Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:35;;;;;;;5.22;2.70;;;14.80;84.60;;;;;;5055097;28;20076;-75
2021/09/24 00:03:02;;;;;;;7.28;4.07;;;14.90;84.30;;;;;;5050309;28;20044;-75
2021/09/24 00:05:28;;;;;;;3.92;2.22;;;15.10;83.00;;;;;;5045642;28;20047;-74
2021/09/24 00:07:54;;;;;;;3.85;2.30;;;15.30;81.80;;;;;;5057211;28;20040;-74
2021/09/24 00:10:21;;;;;;;3.47;2.50;;;15.30;81.10;;;;;;5056823;28;20040;-75
2021/09/24 00:12:47;;;;;;;4.38;2.30;;;15.30;81.00;;;;;;5056240;28;20036;-75
2021/09/24 00:15:16;;;;;;;3.90;2.00;;;15.40;80.80;;;;;;5056547;28;20036;-76
2021/09/24 00:17:44;;;;;;;4.30;2.80;;;15.30;80.90;;;;;;5055737;28;20103;-75
2021/09/24 00:20:11;;;;;;;3.97;2.42;;;15.20;80.90;;;;;;5054619;28;20036;-76
2021/09/24 00:22:38;;;;;;;3.55;2.22;;;15.20;80.90;;;;;;5055297;28;20024;-76
2021/09/24 00:25:05;;;;;;;4.45;2.38;;;15.20;80.90;;;;;;5021828;28;20045;-76
2021/09/24 00:27:32;;;;;;;4.05;2.17;;;15.20;80.90;;;;;;5055983;28;20052;-74
2021/09/24 00:29:58;;;;;;;4.05;2.42;;;15.10;81.30;;;;;;5055866;28;20035;-76
2021/09/24 00:32:24;;;;;;;3.90;2.45;;;15.00;81.70;;;;;;5054800;28;20059;-73
2021/09/24 00:34:51;;;;;;;5.57;2.58;;;15.00;82.10;;;;;;5053065;28;20037;-74
2021/09/24 00:37:17;;;;;;;6.15;3.95;;;14.90;82.40;;;;;;5054256;28;20036;-76
2021/09/24 00:39:43;;;;;;;4.35;2.72;;;14.80;82.60;;;;;;5053937;28;20036;-76
2021/09/24 00:42:09;;;;;;;4.53;2.80;;;14.70;83.10;;;;;;5054642;28;20048;-75
2021/09/24 00:44:40;;;;;;;4.30;2.33;;;14.70;83.40;;;;;;5053612;28;20052;-74
2021/09/24 00:47:08;;;;;;;4.07;2.40;;;14.70;83.50;;;;;;5036573;28;20036;-75
2021/09/24 00:49:35;;;;;;;3.42;2.80;;;14.70;83.60;;;;;;5053998;28;20347;-75
2021/09/24 00:52:03;;;;;;;5.38;2.55;;;14.60;83.90;;;;;;5019949;28;20059;-76
2021/09/24 00:54:30;;;;;;;5.03;2.88;;;14.60;84.60;;;;;;5052526;28;20041;-75
2021/09/24 00:56:57;;;;;;;5.70;3.03;;;14.50;84.90;;;;;;5054190;28;20040;-75
2021/09/24 00:59:25;;;;;;;5.68;2.90;;;14.40;85.40;;;;;;5053300;28;20049;-75
2021/09/24 01:01:51;;;;;;;3.80;2.35;;;14.40;85.50;;;;;;5026396;28;20048;-77
2021/09/24 01:04:18;;;;;;;4.00;2.88;;;14.40;85.60;;;;;;5048102;28;20037;-75
2021/09/24 01:06:44;;;;;;;4.75;2.55;;;14.30;86.20;;;;;;5053692;28;20108;-74
2021/09/24 01:09:11;;;;;;;5.30;3.25;;;14.20;86.80;;;;;;5054164;28;20033;-74
2021/09/24 01:11:37;;;;;;;4.50;3.33;;;14.20;86.90;;;;;;5052855;28;20041;-74
2021/09/24 01:14:05;;;;;;;4.90;3.20;;;14.00;87.80;;;;;;5052863;28;20068;-76
2021/09/24 01:16:32;;;;;;;7.43;3.42;;;13.80;89.00;;;;;;5054162;28;20493;-75
2021/09/24 01:18:58;;;;;;;5.28;3.05;;;13.70;90.40;;;;;;5037024;28;20049;-76
2021/09/24 01:21:25;;;;;;;4.43;3.33;;;13.40;91.20;;;;;;5053020;28;20024;-73
2021/09/24 01:23:51;;;;;;;6.07;3.60;;;13.30;92.10;;;;;;5052832;28;20390;-75
2021/09/24 01:26:17;;;;;;;6.03;3.55;;;13.20;92.90;;;;;;5052573;28;20025;-76
2021/09/24 01:28:44;;;;;;;6.47;3.70;;;13.10;93.80;;;;;;5052578;28;20032;-75
2021/09/24 01:31:13;;;;;;;5.22;3.65;;;13.00;94.60;;;;;;5051535;28;20033;-75
2021/09/24 01:33:46;;;;;;;5.05;3.10;;;12.90;95.20;;;;;;5052674;28;20040;-75
2021/09/24 01:36:13;;;;;;;3.65;2.58;;;12.90;95.90;;;;;;5053124;28;20036;-75
2021/09/24 01:38:39;;;;;;;5.43;2.80;;;12.80;96.70;;;;;;5052223;28;20394;-75
2021/09/24 01:41:06;;;;;;;4.88;3.25;;;12.80;97.50;;;;;;5053007;28;20485;-75
2021/09/24 01:43:34;;;;;;;4.07;2.80;;;12.70;98.20;;;;;;5052163;28;20363;-74
2021/09/24 01:46:01;;;;;;;7.43;3.15;;;12.60;98.80;;;;;;5052608;28;20052;-75
2021/09/24 01:48:27;;;;;;;5.07;2.92;;;12.50;99.90;;;;;;5052397;28;20025;-75
2021/09/24 01:50:54;;;;;;;5.03;3.05;;;12.50;99.90;;;;;;5052764;28;20043;-75
2021/09/24 01:53:20;;;;;;;6.35;3.25;;;12.40;99.90;;;;;;5052767;28;20471;-74
2021/09/24 01:55:47;;;;;;;4.85;3.15;;;12.30;99.90;;;;;;5034134;28;20040;-74
2021/09/24 01:58:13;;;;;;;5.53;3.25;;;12.30;99.90;;;;;;5052230;28;20497;-75
2021/09/24 02:00:40;;;;;;;6.20;3.40;;;12.30;99.90;;;;;;5052216;28;20501;-77
2021/09/24 02:03:07;;;;;;;5.28;3.67;;;12.30;99.90;;;;;;5034245;28;20386;-74
2021/09/24 02:05:33;;;;;;;5.63;2.80;;;12.30;99.90;;;;;;5052135;28;20458;-75
2021/09/24 02:07:59;;;;;;;5.95;3.08;;;12.30;99.90;;;;;;5053061;28;20036;-75
2021/09/24 02:10:27;;;;;;;5.28;3.20;;;12.10;99.90;;;;;;5051946;28;20052;-73
2021/09/24 02:12:57;;;;;;;6.57;3.75;;;12.00;99.90;;;;;;5052338;28;20390;-75
2021/09/24 02:15:25;;;;;;;6.05;4.25;;;12.00;99.90;;;;;;5066595;28;20029;-76
2021/09/24 02:17:51;;;;;;;4.63;3.08;;;12.00;99.90;;;;;;5049490;28;20036;-75
2021/09/24 02:20:17;;;;;;;5.32;3.55;;;11.90;99.90;;;;;;5052854;28;20409;-75
2021/09/24 02:22:44;;;;;;;9.70;4.70;;;12.00;99.90;;;;;;5052316;28;20033;-74
2021/09/24 02:25:10;;;;;;;6.38;4.07;;;12.00;99.90;;;;;;5051656;28;20037;-75
2021/09/24 02:27:37;;;;;;;7.63;3.95;;;12.10;99.90;;;;;;5051199;28;20044;-74
2021/09/24 02:30:05;;;;;;;7.88;3.65;;;12.10;99.90;;;;;;5051499;28;20037;-75
2021/09/24 02:32:32;;;;;;;6.03;3.88;;;12.10;99.90;;;;;;5050383;28;20036;-73
2021/09/24 02:34:59;;;;;;;6.20;4.07;;;12.00;99.90;;;;;;5051626;28;20033;-74
2021/09/24 02:37:25;;;;;;;6.53;4.43;;;12.10;99.90;;;;;;5051460;28;20029;-75
2021/09/24 02:39:52;;;;;;;6.65;3.88;;;12.10;99.90;;;;;;5051399;28;20041;-75
2021/09/24 02:42:18;;;;;;;5.82;3.97;;;12.00;99.90;;;;;;5051699;28;20032;-74
2021/09/24 02:44:44;;;;;;;6.50;4.25;;;12.00;99.90;;;;;;5051438;28;20051;-74
2021/09/24 02:47:11;;;;;;;7.90;4.10;;;11.90;99.90;;;;;;5051831;28;20373;-74
2021/09/24 02:49:37;;;;;;;8.23;3.85;;;11.90;99.90;;;;;;5033375;28;20068;-74
2021/09/24 02:52:05;;;;;;;5.93;4.03;;;11.90;99.90;;;;;;5051217;28;20029;-75
2021/09/24 02:54:32;;;;;;;6.68;4.65;;;11.90;99.90;;;;;;5051103;28;20036;-74
2021/09/24 02:56:58;;;;;;;7.68;4.68;;;12.00;99.90;;;;;;5054312;28;20029;-75
2021/09/24 02:59:25;;;;;;;6.63;4.65;;;12.10;99.90;;;;;;5055199;28;20056;-75
2021/09/24 03:01:54;;;;;;;6.80;4.28;;;12.10;99.90;;;;;;5054534;28;20040;-75
2021/09/24 03:04:20;;;;;;;6.90;4.38;;;12.20;99.90;;;;;;5055334;28;20387;-75
2021/09/24 03:06:47;;;;;;;5.97;4.25;;;12.20;99.90;;;;;;5054755;28;20033;-74
2021/09/24 03:09:13;;;;;;;7.22;4.63;;;12.20;99.90;;;;;;5055240;28;20048;-75
2021/09/24 03:11:40;;;;;;;8.02;5.15;;;12.20;99.90;;;;;;5054092;28;20147;-75
2021/09/24 03:14:06;;;;;;;7.75;4.18;;;12.20;99.90;;;;;;5054981;28;20033;-76
2021/09/24 03:16:32;;;;;;;7.25;4.50;;;12.20;99.90;;;;;;5054125;28;20045;-75
2021/09/24 03:18:58;;;;;;;6.63;4.63;;;12.20;99.90;;;;;;5054409;28;20037;-75
2021/09/24 03:21:25;;;;;;;7.15;4.45;;;12.20;99.90;;;;;;5054497;28;20033;-75
2021/09/24 03:23:52;;;;;;;8.10;5.05;;;12.20;99.90;;;;;;5054500;28;20467;-75
2021/09/24 03:26:18;;;;;;;6.65;4.47;;;12.10;99.90;;;;;;5054361;28;20040;-75
2021/09/24 03:28:45;;;;;;;7.55;5.13;;;12.10;99.90;;;;;;5053940;28;20032;-74
2021/09/24 03:31:11;;;;;;;7.35;4.53;;;12.00;99.90;;;;;;5053684;28;20489;-75
2021/09/24 03:33:37;;;;;;;8.80;4.97;;;11.90;99.90;;;;;;5054289;28;20033;-75
2021/09/24 03:36:03;;;;;;;6.40;5.15;;;11.90;99.90;;;;;;5054407;28;20040;-74
2021/09/24 03:38:30;;;;;;;8.18;4.95;;;12.00;99.90;;;;;;5054154;28;20475;-74
2021/09/24 03:40:56;;;;;;;8.20;5.45;;;12.00;99.90;;;;;;5054796;28;20127;-75
2021/09/24 03:43:22;;;;;;;8.93;5.72;;;12.00;99.90;;;;;;5054651;28;20029;-75
2021/09/24 03:45:48;;;;;;;7.75;5.10;;;11.90;99.90;;;;;;5054134;28;20041;-73
2021/09/24 03:48:15;;;;;;;8.48;5.85;;;11.90;99.90;;;;;;5036829;28;20048;-75
2021/09/24 03:50:42;;;;;;;9.65;5.85;;;11.90;99.90;;;;;;5053649;28;20033;-75
2021/09/24 03:53:08;;;;;;;8.65;5.38;;;11.90;99.90;;;;;;5053120;28;20041;-75
2021/09/24 03:55:35;;;;;;;9.18;6.05;;;11.90;99.90;;;;;;5053632;28;20025;-75
2021/09/24 03:58:01;;;;;;;10.68;6.75;;;11.90;99.90;;;;;;5053294;28;20391;-75
2021/09/24 04:00:28;;;;;;;8.63;5.65;;;11.90;99.90;;;;;;5053951;28;20056;-74
2021/09/24 04:02:54;;;;;;;8.75;5.43;;;11.90;99.90;;;;;;5054114;28;20033;-73
2021/09/24 04:05:20;;;;;;;8.38;5.78;;;11.90;99.90;;;;;;5054093;28;20463;-74
2021/09/24 04:07:46;;;;;;;10.65;6.32;;;11.80;99.90;;;;;;5052753;28;20036;-75
2021/09/24 04:10:13;;;;;;;10.23;5.50;;;11.80;99.90;;;;;;5053704;28;20131;-74
2021/09/24 04:12:39;;;;;;;8.40;5.85;;;11.70;99.90;;;;;;5053281;28;20104;-74
2021/09/24 04:15:06;;;;;;;7.88;5.20;;;11.60;99.90;;;;;;5053980;28;20037;-75
2021/09/24 04:17:32;;;;;;;8.00;4.80;;;11.60;99.90;;;;;;5053371;28;20041;-74
2021/09/24 04:19:59;;;;;;;8.95;4.97;;;11.50;99.90;;;;;;5054077;28;20037;-76
2021/09/24 04:22:25;;;;;;;10.77;5.20;;;11.50;99.90;;;;;;5053403;28;20032;-76
2021/09/24 04:24:51;;;;;;;7.25;4.85;;;11.50;99.90;;;;;;5051688;28;20410;-75
2021/09/24 04:27:17;;;;;;;9.73;5.32;;;11.50;99.90;;;;;;5057068;28;20044;-75
2021/09/24 04:29:44;;;;;;;10.90;5.78;;;11.60;99.90;;;;;;5053097;28;20029;-74
2021/09/24 04:32:10;;;;;;;9.82;5.68;;;11.70;99.90;;;;;;5053450;28;20037;-75
2021/09/24 04:34:36;;;;;;;8.55;5.25;;;11.70;99.90;;;;;;5051826;28;20040;-75
2021/09/24 04:37:03;;;;;;;8.68;5.75;;;11.80;99.90;;;;;;5053193;28;20037;-74
2021/09/24 04:39:29;;;;;;;9.50;6.03;;;11.90;99.90;;;;;;5053222;28;20045;-74
2021/09/24 04:41:55;;;;;;;7.75;5.63;;;12.00;99.90;;;;;;5053614;28;20033;-75
2021/09/24 04:44:21;;;;;;;8.48;5.97;;;12.10;99.90;;;;;;5051573;28;20057;-80
2021/09/24 04:46:48;;;;;;;8.35;5.60;;;12.10;99.90;;;;;;5059458;28;20044;-75
2021/09/24 04:49:14;;;;;;;8.88;5.32;;;12.20;99.90;;;;;;5052912;28;20032;-75
2021/09/24 04:51:41;;;;;;;7.82;5.85;;;12.20;99.90;;;;;;5035779;28;20033;-75
2021/09/24 04:54:07;;;;;;;8.65;5.93;;;12.30;99.90;;;;;;5053423;28;20040;-75
2021/09/24 04:56:33;;;;;;;12.32;6.50;;;12.30;99.90;;;;;;5037520;28;20044;-74
2021/09/24 04:59:00;;;;;;;10.77;6.68;;;12.30;99.90;;;;;;5053009;28;20115;-73
2021/09/24 05:01:26;;;;;;;9.55;6.35;;;12.30;99.90;;;;;;5052712;28;20044;-74
2021/09/24 05:03:52;;;;;;;9.48;6.03;;;12.40;99.90;;;;;;5054270;28;20032;-74
2021/09/24 05:06:18;;;;;;;11.77;6.07;;;12.30;99.90;;;;;;5063836;28;20358;-75
2021/09/24 05:08:44;;;;;;;14.13;6.43;;;12.30;99.90;;;;;;5052216;28;20033;-73
2021/09/24 05:11:11;;;;;;;9.63;6.05;;;12.40;99.90;;;;;;5052513;28;20041;-74
2021/09/24 05:13:37;;;;;;;10.68;6.60;;;12.40;99.90;;;;;;5051587;28;20045;-73
2021/09/24 05:16:03;;;;;;;9.57;6.07;;;12.40;99.90;;;;;;5052816;28;20513;-76
2021/09/24 05:18:29;;;;;;;7.93;5.28;;;12.40;99.90;;;;;;5051919;28;20060;-73
2021/09/24 05:20:56;;;;;;;8.60;5.90;;;12.40;99.90;;;;;;5052648;28;20029;-74
2021/09/24 05:23:22;;;;;;;8.82;5.38;;;12.30;99.90;;;;;;5058336;28;20029;-74
2021/09/24 05:25:48;;;;;;;8.93;5.10;;;12.30;99.90;;;;;;5053185;28;20045;-73
2021/09/24 05:28:15;;;;;;;7.20;4.97;;;12.30;99.90;;;;;;5050619;28;20367;-75
2021/09/24 05:30:41;;;;;;;8.80;5.28;;;12.20;99.90;;;;;;5051813;28;20040;-74
2021/09/24 05:33:07;;;;;;;8.95;5.97;;;12.10;99.90;;;;;;5052657;28;20036;-73
2021/09/24 05:35:33;;;;;;;8.00;5.28;;;12.10;99.90;;;;;;5051532;28;20049;-72
2021/09/24 05:38:00;;;;;;;8.10;5.70;;;12.10;99.90;;;;;;5052299;28;20036;-74
2021/09/24 05:40:26;;;;;;;7.18;5.07;;;12.20;99.90;;;;;;5052261;28;20052;-74
2021/09/24 05:42:52;;;;;;;7.93;6.03;;;12.20;99.90;;;;;;5051966;28;20378;-74
2021/09/24 05:45:20;;;;;;;7.30;5.28;;;12.30;99.90;;;;;;5051766;28;20089;-74
2021/09/24 05:47:48;;;;;;;7.55;5.15;;;12.30;99.90;;;;;;5051262;28;20073;-73
2021/09/24 05:50:15;;;;;;;7.15;4.65;;;12.30;99.90;;;;;;5052293;28;20036;-74
2021/09/24 05:52:45;;;;;;;10.55;6.03;;;12.30;99.90;;;;;;5051559;28;20474;-74
2021/09/24 05:55:13;;;;;;;9.38;6.20;;;12.30;99.90;;;;;;5052412;28;20029;-74
2021/09/24 05:57:39;;;;;;;16.40;6.15;;;12.30;99.90;;;;;;5051524;28;20025;-74
2021/09/24 06:00:08;;;;;;;9.63;6.43;;;12.40;99.90;;;;;;5034506;28;20033;-75
2021/09/24 06:02:39;;;;;;;8.20;5.82;;;12.40;99.90;;;;;;5058424;28;20044;-74
2021/09/24 06:05:05;;;;;;;10.27;5.88;;;12.40;99.90;;;;;;5052197;28;20032;-74
2021/09/24 06:07:32;;;;;;;8.63;5.90;;;12.50;99.90;;;;;;5051395;28;20036;-73
2021/09/24 06:09:58;;;;;;;9.40;5.97;;;12.60;99.90;;;;;;5051631;28;20397;-74
2021/09/24 06:12:25;;;;;;;8.35;5.35;;;12.90;99.90;;;;;;5051008;28;20041;-75
2021/09/24 06:14:51;;;;;;;7.63;4.97;;;12.90;99.90;;;;;;5050883;28;20566;-73
2021/09/24 06:17:17;;;;;;;10.15;5.47;;;13.00;99.90;;;;;;5051169;28;20060;-75
2021/09/24 06:19:44;;;;;;;8.35;5.35;;;13.00;99.90;;;;;;5051072;28;20037;-73
2021/09/24 06:22:10;;;;;;;8.50;5.38;;;13.10;99.90;;;;;;5059582;28;20043;-73
2021/09/24 06:24:36;;;;;;;6.90;4.88;;;13.30;99.90;;;;;;5067596;28;20043;-73
2021/09/24 06:27:03;;;;;;;8.75;5.88;;;13.60;99.90;;;;;;5067475;28;20016;-74
2021/09/24 06:29:29;;;;;;;8.15;4.95;;;13.90;99.90;;;;;;5066397;28;20032;-74
2021/09/24 06:31:56;;;;;;;7.13;5.05;;;14.20;99.90;;;;;;5072754;28;20031;-74
2021/09/24 06:34:22;;;;;;;9.18;5.22;;;14.90;99.90;;;;;;5064261;28;20040;-74
2021/09/24 06:36:48;;;;;;;6.65;4.57;;;15.90;98.70;;;;;;5072870;28;20036;-74
2021/09/24 06:39:14;;;;;;;6.72;4.28;;;16.90;93.90;;;;;;5066394;28;20037;-72
2021/09/24 06:41:40;;;;;;;7.47;4.43;;;17.60;91.10;;;;;;5054546;28;20045;-74
2021/09/24 06:44:07;;;;;;;6.80;4.55;;;17.60;88.50;;;;;;5053848;28;20052;-74
2021/09/24 06:46:34;;;;;;;7.03;4.53;;;17.40;88.90;;;;;;5057823;28;20037;-76
2021/09/24 06:49:00;;;;;;;7.13;4.28;;;17.80;86.90;;;;;;5058813;28;20040;-80
2021/09/24 06:51:26;;;;;;;8.80;5.00;;;18.10;85.00;;;;;;5082724;28;20043;-78
2021/09/24 06:53:52;;;;;;;6.30;4.47;;;18.80;80.90;;;;;;5056587;28;20721;-79
2021/09/24 06:56:19;;;;;;;7.38;4.50;;;18.50;80.80;;;;;;5055944;28;20033;-79
2021/09/24 06:58:45;;;;;;;6.45;4.13;;;18.90;79.90;;;;;;5055740;28;20501;-79
2021/09/24 07:01:11;;;;;;;7.13;4.07;;;19.20;77.30;;;;;;5038574;28;20055;-79
2021/09/24 07:03:37;;;;;;;5.43;3.95;;;18.40;78.30;;;;;;5037940;28;20045;-79
2021/09/24 07:06:03;;;;;;;6.68;4.60;;;18.60;78.80;;;;;;5056360;28;20112;-78
2021/09/24 07:08:30;;;;;;;5.60;4.07;;;18.20;80.50;;;;;;5056277;28;20045;-79
2021/09/24 07:10:56;;;;;;;5.05;3.55;;;18.30;80.10;;;;;;5056796;28;20036;-79
2021/09/24 07:13:22;;;;;;;6.18;4.50;;;18.30;78.90;;;;;;5056415;28;20037;-79
2021/09/24 07:15:49;;;;;;;7.20;4.47;;;18.30;79.80;;;;;;5055083;28;20107;-80
2021/09/24 07:18:15;;;;;;;7.00;4.28;;;18.50;78.30;;;;;;5055829;28;20029;-77
2021/09/24 07:20:41;;;;;;;6.88;4.40;;;18.40;79.20;;;;;;5055300;28;20033;-79
2021/09/24 07:23:07;;;;;;;4.88;3.60;;;17.70;79.80;;;;;;5056200;28;20032;-78
2021/09/24 07:25:33;;;;;;;6.60;4.90;;;17.50;81.80;;;;;;5055188;28;20044;-78
2021/09/24 07:28:00;;;;;;;6.05;3.72;;;17.20;82.60;;;;;;5055635;28;20226;-78
2021/09/24 07:30:26;;;;;;;6.57;4.57;;;17.40;83.80;;;;;;5055277;28;20036;-78
2021/09/24 07:32:52;;;;;;;7.97;4.38;;;17.80;81.80;;;;;;5055420;28;20041;-78
2021/09/24 07:35:19;;;;;;;6.22;4.18;;;18.40;78.80;;;;;;5055103;28;20390;-79
2021/09/24 07:37:45;;;;;;;6.88;4.82;;;18.30;78.80;;;;;;5054219;28;20036;-79
2021/09/24 07:40:12;;;;;;;8.52;4.75;;;18.10;78.50;;;;;;5055358;28;20048;-78
2021/09/24 07:42:38;;;;;;;5.38;3.47;;;17.60;80.20;;;;;;5053229;28;20040;-79
2021/09/24 07:45:06;;;;;;;7.15;4.20;;;17.60;81.00;;;;;;5053917;28;20045;-78
2021/09/24 07:47:33;;;;;;;7.65;3.90;;;18.10;80.60;;;;;;5054008;28;20478;-78
2021/09/24 07:49:59;;;;;;;5.63;3.92;;;18.60;77.30;;;;;;5054907;28;20036;-79
2021/09/24 07:52:25;;;;;;;7.07;4.78;;;18.80;78.30;;;;;;5054372;28;20033;-77
2021/09/24 07:54:51;;;;;;;6.18;4.00;;;19.30;77.30;;;;;;5055063;28;20249;-78
2021/09/24 07:57:18;;;;;;;6.53;4.47;;;19.70;75.60;;;;;;5055425;28;20025;-79
2021/09/24 07:59:46;;;;;;;5.22;4.07;;;19.70;75.40;;;;;;5056234;28;20037;-78
2021/09/24 08:02:13;;;;;;;5.15;4.03;;;20.20;73.30;;;;;;5055695;28;20052;-78
2021/09/24 08:04:41;;;;;;;6.75;4.25;;;19.80;73.70;;;;;;5053133;28;20041;-79
2021/09/24 08:07:08;;;;;;;6.68;4.60;;;18.70;75.90;;;;;;5054508;28;20477;-79
2021/09/24 08:09:35;;;;;;;6.40;4.38;;;18.10;78.30;;;;;;5054186;28;20044;-75
2021/09/24 08:12:02;;;;;;;6.82;5.28;;;17.90;79.60;;;;;;5054232;28;20045;-77
2021/09/24 08:14:28;;;;;;;8.02;4.47;;;17.70;80.80;;;;;;5065847;28;20032;-79
2021/09/24 08:16:54;;;;;;;8.25;5.00;;;17.70;80.50;;;;;;5064837;28;20041;-77
2021/09/24 08:19:21;;;;;;;6.57;4.50;;;17.70;80.70;;;;;;5071969;28;20041;-75
2021/09/24 08:21:47;;;;;;;7.78;4.30;;;17.70;80.80;;;;;;5072264;28;20032;-77
2021/09/24 08:24:13;;;;;;;6.88;4.57;;;17.60;81.50;;;;;;5074506;28;20040;-76
2021/09/24 08:26:39;;;;;;;8.30;5.53;;;17.30;83.10;;;;;;5068081;28;20040;-76
2021/09/24 08:29:05;;;;;;;7.82;4.68;;;17.10;83.10;;;;;;5061800;28;20033;-79
2021/09/24 08:31:33;;;;;;;6.20;4.65;;;17.10;84.20;;;;;;5060894;28;20033;-72
2021/09/24 08:33:59;;;;;;;6.55;4.30;;;17.10;83.40;;;;;;5037276;28;20048;-78
2021/09/24 08:36:26;;;;;;;6.72;4.40;;;17.10;82.70;;;;;;5055245;28;20459;-78
2021/09/24 08:38:53;;;;;;;7.65;4.55;;;17.20;84.70;;;;;;5054354;28;20272;-77
2021/09/24 08:41:24;;;;;;;8.32;4.43;;;17.70;82.60;;;;;;5054416;28;20044;-74
2021/09/24 08:43:51;;;;;;;7.72;4.25;;;18.20;81.10;;;;;;5053447;28;20059;-75
2021/09/24 08:46:18;;;;;;;7.35;4.22;;;18.60;79.40;;;;;;5053742;28;20402;-77
2021/09/24 08:48:45;;;;;;;7.40;4.60;;;19.00;77.70;;;;;;5053708;28;20033;-76
2021/09/24 08:51:11;;;;;;;6.82;4.70;;;19.10;77.00;;;;;;5053382;28;20402;-76
2021/09/24 08:53:38;;;;;;;7.00;4.53;;;19.70;76.30;;;;;;5053063;28;20033;-74
2021/09/24 08:56:05;;;;;;;6.68;4.28;;;20.10;74.70;;;;;;5053301;28;20036;-75
2021/09/24 08:58:31;;;;;;;6.03;4.05;;;20.40;72.90;;;;;;5053068;28;20033;-75
2021/09/24 09:00:58;;;;;;;6.68;4.25;;;20.90;71.90;;;;;;5053603;28;20028;-76
2021/09/24 09:03:40;;;;;;;5.43;4.15;;;21.40;71.10;;;;;;5053724;28;20490;-76
2021/09/24 09:06:07;;;;;;;5.22;3.55;;;21.30;68.80;;;;;;5069711;28;20476;-76
2021/09/24 09:08:34;;;;;;;5.47;4.03;;;21.10;70.30;;;;;;5053158;28;20029;-77
2021/09/24 09:11:05;;;;;;;4.40;3.60;;;20.90;70.50;;;;;;5052803;28;20029;-75
2021/09/24 09:13:40;;;;;;;6.72;3.92;;;20.70;70.60;;;;;;5052794;28;20045;-75
2021/09/24 09:16:21;;;;;;;5.57;3.95;;;21.50;69.60;;;;;;5053980;28;20029;-76
2021/09/24 09:18:49;;;;;;;5.72;4.07;;;21.80;68.10;;;;;;5053003;28;20040;-75
2021/09/24 09:21:21;;;;;;;4.68;4.03;;;22.30;67.20;;;;;;5054581;28;20037;-75
2021/09/24 09:23:52;;;;;;;7.32;4.57;;;22.10;67.60;;;;;;5052355;28;20028;-75
2021/09/24 09:26:19;;;;;;;;;;;22.00;67.60;;;;;;5053548;28;20029;-76
2021/09/24 09:28:50;;;;;;;4.70;3.40;;;21.80;67.50;;;;;;5052080;28;19909;-74
2021/09/24 09:31:23;;;;;;;5.40;4.13;;;21.40;69.70;;;;;;5052700;28;20045;-73
2021/09/24 09:33:53;;;;;;;6.70;4.28;;;21.90;69.10;;;;;;5052705;28;20033;-77
2021/09/24 09:36:25;;;;;;;5.85;3.65;;;23.00;66.00;;;;;;5059664;28;20039;-75
2021/09/24 09:38:53;;;;;;;6.72;3.60;;;22.60;65.30;;;;;;5062758;28;20040;-74
2021/09/24 09:41:22;;;;;;;7.18;3.53;;;22.40;67.20;;;;;;5069256;28;20473;-76
2021/09/24 09:43:56;;;;;;;3.92;3.08;;;22.80;65.70;;;;;;5054941;28;20037;-75
2021/09/24 09:46:30;;;;;;;6.40;3.72;;;22.30;66.30;;;;;;5070936;28;20033;-76
2021/09/24 09:49:14;;;;;;;7.28;3.50;;;22.00;67.00;;;;;;5061752;28;20036;-77
2021/09/24 09:51:43;;;;;;;6.00;3.40;;;21.70;66.70;;;;;;5051655;28;20044;-77
2021/09/24 09:54:24;;;;;;;4.70;3.33;;;21.50;68.90;;;;;;5052623;28;20036;-76
2021/09/24 09:56:50;;;;;;;5.00;3.63;;;21.50;68.10;;;;;;5051497;28;20398;-77
2021/09/24 09:59:30;;;;;;;4.90;3.25;;;21.60;68.00;;;;;;5051506;28;20088;-76
2021/09/24 10:02:17;;;;;;;4.60;3.13;;;21.80;68.30;;;;;;5051871;28;20613;-77
2021/09/24 10:04:54;;;;;;;4.82;2.95;;;21.90;67.70;;;;;;5051967;28;20033;-77
2021/09/24 10:07:27;;;;;;;5.65;3.00;;;22.00;68.10;;;;;;5052477;28;20403;-77
2021/09/24 10:10:12;;;;;;;4.10;3.15;;;22.30;67.00;;;;;;5051808;28;20512;-75
2021/09/24 10:12:40;;;;;;;3.70;3.08;;;22.00;67.60;;;;;;5051644;28;20040;-75
2021/09/24 10:15:08;;;;;;;5.15;3.55;;;21.60;69.20;;;;;;5052221;28;20029;-77
2021/09/24 10:17:35;;;;;;;5.20;3.58;;;21.30;69.00;;;;;;5051448;28;20041;-75
2021/09/24 10:20:03;;;;;;;5.70;3.47;;;21.30;69.90;;;;;;5052197;28;20036;-75
2021/09/24 10:22:29;;;;;;;4.45;2.95;;;21.40;69.50;;;;;;5056382;28;20370;-75
2021/09/24 10:24:57;;;;;;;6.55;3.00;;;21.50;68.90;;;;;;5057999;28;20048;-75
2021/09/24 10:27:33;;;;;;;4.63;3.45;;;21.60;69.10;;;;;;5051962;28;20045;-76
2021/09/24 10:30:09;;;;;;;5.28;2.95;;;21.80;68.80;;;;;;5034478;28;20479;-75
2021/09/24 10:32:36;;;;;;;5.03;3.00;;;21.90;68.10;;;;;;5051849;28;20041;-76
2021/09/24 10:35:11;;;;;;;4.28;2.83;;;22.10;67.70;;;;;;5052031;28;20037;-75
2021/09/24 10:37:40;;;;;;;6.00;2.97;;;21.80;68.70;;;;;;5034515;28;20025;-75
2021/09/24 10:40:22;;;;;;;6.30;2.70;;;21.90;68.30;;;;;;5051139;28;20419;-75
2021/09/24 10:42:58;;;;;;;3.80;2.50;;;21.60;68.70;;;;;;5051517;28;20401;-75
2021/09/24 10:45:32;;;;;;;4.32;2.47;;;21.40;70.00;;;;;;5051174;28;20053;-76
2021/09/24 10:48:25;;;;;;;3.60;2.30;;;21.40;68.90;;;;;;5051800;28;20048;-75
2021/09/24 10:51:03;;;;;;;4.05;2.80;;;21.40;69.00;;;;;;5051195;28;20029;-76
2021/09/24 10:53:48;;;;;;;3.67;2.58;;;21.00;70.80;;;;;;5053526;28;20033;-77
2021/09/24 10:56:14;;;;;;;4.93;3.08;;;21.00;70.20;;;;;;5050763;28;20406;-80
2021/09/24 10:58:43;;;;;;;5.63;3.30;;;21.10;70.50;;;;;;5051153;28;20206;-77
2021/09/24 11:01:30;;;;;;;3.78;3.10;;;21.20;71.70;;;;;;5061360;28;20052;-77
2021/09/24 11:04:09;;;;;;;5.15;3.13;;;21.20;70.00;;;;;;5068425;28;20033;-78
2021/09/24 11:06:37;;;;;;;5.50;3.03;;;21.10;70.50;;;;;;5042344;28;20045;-77
2021/09/24 11:09:06;;;;;;;3.67;2.53;;;21.00;71.10;;;;;;5061276;28;20043;-79
2021/09/24 11:11:35;;;;;;;4.88;2.78;;;21.10;71.90;;;;;;5051192;28;20037;-78
2021/09/24 11:14:24;;;;;;;5.00;2.78;;;21.10;71.50;;;;;;5051430;28;20040;-79
2021/09/24 11:16:53;;;;;;;4.18;2.42;;;21.30;70.60;;;;;;5050620;28;20055;-78
2021/09/24 11:19:34;;;;;;;3.00;2.28;;;21.30;70.80;;;;;;5054585;28;20051;-78
2021/09/24 11:22:02;;;;;;;4.80;2.45;;;21.30;71.60;;;;;;5040903;28;20052;-78
2021/09/24 11:24:32;;;;;;;3.28;2.35;;;21.30;71.00;;;;;;5054860;28;20033;-79
2021/09/24 11:27:01;;;;;;;4.45;1.95;;;21.40;70.90;;;;;;5053591;28;20033;-76
2021/09/24 11:29:28;;;;;;;4.05;2.47;;;21.20;71.40;;;;;;5054984;28;20032;-76
2021/09/24 11:31:58;;;;;;;7.15;2.53;;;21.40;70.80;;;;;;5054799;28;20028;-77
2021/09/24 11:34:39;;;;;;;5.45;2.30;;;21.70;69.40;;;;;;5054687;28;20033;-77
2021/09/24 11:37:18;;;;;;;2.50;1.67;;;21.90;69.20;;;;;;5058076;28;20040;-77
2021/09/24 11:39:46;;;;;;;1.77;1.17;;;21.60;67.90;;;;;;5066484;28;20095;-78
2021/09/24 11:42:16;;;;;;;4.05;1.20;;;21.60;68.00;;;;;;5073988;28;20056;-78
2021/09/24 11:44:54;;;;;;;2.80;1.60;;;21.50;68.70;;;;;;5064434;28;20127;-78
2021/09/24 11:47:30;;;;;;;2.70;1.42;;;21.60;67.70;;;;;;5061499;28;20033;-79
2021/09/24 11:50:05;;;;;;;2.95;1.25;;;21.80;67.80;;;;;;5054986;28;20039;-77
2021/09/24 11:52:39;;;;;;;3.22;1.42;;;21.80;66.40;;;;;;5067109;28;20036;-75
2021/09/24 11:55:13;;;;;;;2.35;1.20;;;21.90;67.20;;;;;;5054583;28;20356;-76
2021/09/24 11:57:40;;;;;;;1.85;1.13;;;22.00;66.10;;;;;;5054253;28;20033;-75
2021/09/24 12:00:07;;;;;;;1.70;1.13;;;22.10;65.10;;;;;;5054384;28;20037;-76
2021/09/24 12:02:37;;;;;;;3.70;1.20;;;22.10;65.70;;;;;;5060584;28;20049;-76
2021/09/24 12:05:05;;;;;;;3.13;1.52;;;21.90;65.10;;;;;;5054020;28;20370;-76
2021/09/24 12:07:31;;;;;;;2.70;1.75;;;21.40;67.60;;;;;;5054219;28;20406;-75
2021/09/24 12:10:00;;;;;;;3.75;2.00;;;21.30;68.90;;;;;;5053343;28;20403;-76
2021/09/24 12:12:27;;;;;;;4.53;1.95;;;21.10;69.30;;;;;;5053686;28;20021;-76
2021/09/24 12:14:59;;;;;;;2.65;1.30;;;21.10;69.80;;;;;;5052723;28;20402;-75
2021/09/24 12:17:31;;;;;;;4.20;1.80;;;21.10;69.20;;;;;;5053567;28;20525;-75
2021/09/24 12:19:58;;;;;;;4.07;2.08;;;21.10;68.60;;;;;;5053198;28;20237;-76
2021/09/24 12:22:25;;;;;;;5.38;1.70;;;21.20;69.10;;;;;;5052769;28;20041;-75
2021/09/24 12:24:52;;;;;;;3.42;1.48;;;21.10;69.30;;;;;;5052564;28;20041;-75
2021/09/24 12:27:30;;;;;;;2.72;1.60;;;21.20;69.40;;;;;;5040654;28;20493;-76
2021/09/24 12:30:17;;;;;;;3.53;1.58;;;21.40;68.30;;;;;;5052283;28;20041;-79
2021/09/24 12:32:43;;;;;;;7.78;2.05;;;21.50;67.60;;;;;;5053445;28;20033;-74
2021/09/24 12:35:12;;;;;;;2.65;1.50;;;21.50;67.70;;;;;;5059896;28;20029;-77
2021/09/24 12:37:41;;;;;;;2.00;1.25;;;21.60;67.50;;;;;;5051458;28;20041;-75
2021/09/24 12:40:14;;;;;;;1.48;1.13;;;21.50;68.00;;;;;;5056191;28;20036;-75
2021/09/24 12:42:48;;;;;;;2.70;1.33;;;21.50;66.80;;;;;;5070140;28;20036;-74
2021/09/24 12:45:27;;;;;;;5.30;1.48;;;21.30;66.80;;;;;;5055755;28;20501;-74
2021/09/24 12:47:54;;;;;;;4.90;1.83;;;21.30;67.30;;;;;;5067268;28;20048;-74
2021/09/24 12:50:21;;;;;;;3.70;1.30;;;21.50;66.50;;;;;;5053136;28;20052;-75