Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:06;;;;;;;21.52;11.98;;;;;;;;;;5071333;28;20051;-59
2024/03/15 00:03:31;;;;;;;24.67;12.48;;;;;;;;;;5067886;28;20040;-58
2024/03/15 00:05:57;;;;;;;22.98;12.02;;;;;;;;;;5071511;28;20401;-59
2024/03/15 00:08:22;;;;;;;22.60;11.88;;;;;;;;;;5072080;28;20108;-59
2024/03/15 00:10:47;;;;;;;25.15;13.02;;;;;;;;;;5067051;28;20033;-58
2024/03/15 00:13:13;;;;;;;25.07;12.50;;;;;;;;;;5068136;28;20469;-59
2024/03/15 00:15:39;;;;;;;23.07;12.43;;;;;;;;;;5071757;28;20023;-61
2024/03/15 00:18:04;;;;;;;22.00;12.32;;;;;;;;;;5059808;28;20086;-62
2024/03/15 00:20:29;;;;;;;23.38;12.57;;;;;;;;;;5069897;28;20028;-59
2024/03/15 00:22:54;;;;;;;25.83;13.53;;;;;;;;;;5063373;28;20056;-58
2024/03/15 00:25:21;;;;;;;24.77;13.35;;;;;;;;;;5066716;28;20031;-59
2024/03/15 00:27:46;;;;;;;22.60;12.35;;;;;;;;;;5070173;28;20043;-59
2024/03/15 00:30:11;;;;;;;23.90;12.98;;;;;;;;;;5067115;28;20597;-59
2024/03/15 00:32:36;;;;;;;21.77;11.43;;;;;;;;;;5065600;28;20525;-60
2024/03/15 00:35:02;;;;;;;21.65;12.35;;;;;;;;;;5070406;28;20031;-58
2024/03/15 00:37:27;;;;;;;24.60;13.45;;;;;;;;;;5068868;28;20036;-60
2024/03/15 00:39:52;;;;;;;24.45;12.70;;;;;;;;;;5068234;28;20035;-60
2024/03/15 00:42:18;;;;;;;24.90;12.90;;;;;;;;;;5068174;28;20060;-59
2024/03/15 00:44:43;;;;;;;20.23;11.38;;;;;;;;;;5070246;28;20013;-60
2024/03/15 00:47:08;;;;;;;21.33;12.05;;;;;;;;;;5059739;28;20025;-59
2024/03/15 00:49:34;;;;;;;22.20;12.00;;;;;;;;;;5067699;28;20027;-59
2024/03/15 00:51:59;;;;;;;25.42;12.82;;;;;;;;;;5069736;28;20066;-59
2024/03/15 00:54:24;;;;;;;23.55;11.88;;;;;;;;;;5069222;28;20032;-57
2024/03/15 00:56:50;;;;;;;22.17;12.37;;;;;;;;;;5057552;28;20025;-57
2024/03/15 00:59:15;;;;;;;22.33;12.43;;;;;;;;;;5062190;28;20039;-58
2024/03/15 01:01:42;;;;;;;24.37;12.93;;;;;;;;;;5076376;28;20059;-58
2024/03/15 01:04:07;;;;;;;23.55;12.85;;;;;;;;;;5069281;28;20062;-58
2024/03/15 01:06:33;;;;;;;23.48;13.02;;;;;;;;;;5070505;28;20037;-59
2024/03/15 01:08:58;;;;;;;23.92;12.07;;;;;;;;;;5071366;28;20111;-58
2024/03/15 01:11:23;;;;;;;20.70;11.48;;;;;;;;;;5066220;28;20471;-58
2024/03/15 01:13:57;;;;;;;22.45;11.77;;;;;;;;;;5059811;28;20048;-59
2024/03/15 01:16:22;;;;;;;23.52;12.63;;;;;;;;;;5074604;28;20033;-59
2024/03/15 01:18:47;;;;;;;21.60;12.88;;;;;;;;;;5071738;28;20090;-58
2024/03/15 01:21:12;;;;;;;22.08;11.90;;;;;;;;;;5072458;28;20035;-58
2024/03/15 01:23:37;;;;;;;21.83;12.40;;;;;;;;;;5068969;28;20028;-57
2024/03/15 01:26:03;;;;;;;21.63;11.85;;;;;;;;;;5071836;28;20024;-58
2024/03/15 01:28:29;;;;;;;20.80;11.70;;;;;;;;;;5068684;28;20021;-59
2024/03/15 01:30:54;;;;;;;20.85;12.02;;;;;;;;;;5058725;28;20415;-59
2024/03/15 01:33:19;;;;;;;22.80;11.68;;;;;;;;;;5077181;28;20043;-59
2024/03/15 01:35:46;;;;;;;20.50;11.68;;;;;;;;;;5076337;28;20047;-59
2024/03/15 01:38:11;;;;;;;22.98;12.13;;;;;;;;;;5070457;28;20492;-58
2024/03/15 01:40:36;;;;;;;20.13;11.63;;;;;;;;;;5060787;28;20053;-58
2024/03/15 01:43:01;;;;;;;21.17;11.63;;;;;;;;;;5054412;28;20025;-58
2024/03/15 01:45:27;;;;;;;22.27;10.83;;;;;;;;;;5052404;28;20044;-60
2024/03/15 01:47:52;;;;;;;24.73;12.43;;;;;;;;;;5064888;28;20575;-57
2024/03/15 01:50:21;;;;;;;22.38;11.45;;;;;;;;;;5066190;28;20020;-59
2024/03/15 01:52:46;;;;;;;22.58;12.52;;;;;;;;;;5069346;28;20032;-59
2024/03/15 01:55:11;;;;;;;23.13;11.63;;;;;;;;;;5074068;28;20099;-59
2024/03/15 01:57:37;;;;;;;20.67;11.93;;;;;;;;;;5070244;28;20033;-59
2024/03/15 02:00:05;;;;;;;21.83;11.70;;;;;;;;;;5060102;28;20025;-57
2024/03/15 02:02:33;;;;;;;21.15;11.57;;;;;;;;;;5065733;28;20420;-59
2024/03/15 02:04:58;;;;;;;21.58;11.48;;;;;;;;;;5064213;28;20373;-60
2024/03/15 02:07:27;;;;;;;18.33;10.80;;;;;;;;;;5071967;28;20021;-60
2024/03/15 02:09:52;;;;;;;20.42;10.68;;;;;;;;;;5073325;28;20036;-60
2024/03/15 02:12:17;;;;;;;20.60;11.17;;;;;;;;;;5074928;28;20353;-59
2024/03/15 02:14:42;;;;;;;19.40;10.70;;;;;;;;;;5071940;28;20025;-59
2024/03/15 02:17:08;;;;;;;21.10;11.33;;;;;;;;;;5065799;28;20032;-59
2024/03/15 02:19:33;;;;;;;20.08;11.32;;;;;;;;;;5062376;28;20032;-57
2024/03/15 02:21:58;;;;;;;20.13;11.13;;;;;;;;;;5053912;28;20037;-58
2024/03/15 02:24:24;;;;;;;23.10;11.63;;;;;;;;;;5071148;28;20515;-58
2024/03/15 02:26:49;;;;;;;20.98;11.48;;;;;;;;;;5071555;28;20023;-60
2024/03/15 02:29:16;;;;;;;19.93;11.13;;;;;;;;;;5065133;28;20051;-59
2024/03/15 02:31:42;;;;;;;;;;;;;;;;;;5064557;28;20396;-58
2024/03/15 02:34:08;;;;;;;21.38;10.77;;;;;;;;;;5065687;28;19908;-58
2024/03/15 02:36:33;;;;;;;20.20;10.48;;;;;;;;;;5069609;28;20021;-58
2024/03/15 02:38:59;;;;;;;17.48;9.93;;;;;;;;;;5062452;28;20025;-59
2024/03/15 02:41:24;;;;;;;23.00;11.90;;;;;;;;;;5069741;28;20396;-57
2024/03/15 02:43:49;;;;;;;19.92;10.23;;;;;;;;;;5063053;28;20025;-58
2024/03/15 02:46:15;;;;;;;22.67;10.32;;;;;;;;;;5053524;28;20393;-58
2024/03/15 02:48:40;;;;;;;19.63;10.43;;;;;;;;;;5067677;28;20021;-58
2024/03/15 02:51:05;;;;;;;20.73;11.40;;;;;;;;;;5066305;28;20227;-58
2024/03/15 02:53:30;;;;;;;20.52;10.75;;;;;;;;;;5074008;28;20526;-58
2024/03/15 02:55:56;;;;;;;22.07;10.50;;;;;;;;;;5071509;28;20024;-58
2024/03/15 02:58:21;;;;;;;19.00;10.35;;;;;;;;;;5074235;28;20016;-57
2024/03/15 03:00:46;;;;;;;21.73;10.80;;;;;;;;;;5072099;28;20105;-60
2024/03/15 03:03:12;;;;;;;22.00;11.00;;;;;;;;;;5073721;28;20437;-57
2024/03/15 03:05:37;;;;;;;22.20;10.68;;;;;;;;;;5074128;28;20027;-58
2024/03/15 03:08:04;;;;;;;20.57;9.93;;;;;;;;;;5074242;28;20115;-59
2024/03/15 03:10:29;;;;;;;18.15;10.00;;;;;;;;;;5083082;28;20034;-59
2024/03/15 03:12:54;;;;;;;20.73;9.70;;;;;;;;;;5087363;28;20052;-58
2024/03/15 03:15:20;;;;;;;20.58;10.70;;;;;;;;;;5081367;28;20020;-59
2024/03/15 03:17:45;;;;;;;19.03;10.63;;;;;;;;;;5095606;28;20020;-60
2024/03/15 03:20:18;;;;;;;21.03;9.73;;;;;;;;;;5093870;28;20437;-58
2024/03/15 03:22:43;;;;;;;20.65;10.90;;;;;;;;;;5089887;28;21313;-60
2024/03/15 03:25:10;;;;;;;21.50;10.82;;;;;;;;;;5073197;28;20081;-59
2024/03/15 03:27:35;;;;;;;20.63;9.88;;;;;;;;;;5070726;28;20381;-59
2024/03/15 03:30:01;;;;;;;20.08;10.18;;;;;;;;;;5073201;28;20019;-58
2024/03/15 03:32:26;;;;;;;20.13;10.55;;;;;;;;;;5073075;28;20032;-58
2024/03/15 03:34:52;;;;;;;19.48;9.82;;;;;;;;;;5072794;28;20361;-59
2024/03/15 03:37:17;;;;;;;20.63;9.77;;;;;;;;;;5073622;28;20107;-59
2024/03/15 03:39:42;;;;;;;19.60;9.70;;;;;;;;;;5069159;28;20040;-58
2024/03/15 03:42:07;;;;;;;19.52;10.40;;;;;;;;;;5056290;28;20055;-59
2024/03/15 03:44:32;;;;;;;20.75;10.23;;;;;;;;;;5060031;28;20021;-58
2024/03/15 03:46:57;;;;;;;19.30;10.00;;;;;;;;;;5066371;28;20155;-58
2024/03/15 03:49:23;;;;;;;20.47;10.23;;;;;;;;;;5071780;28;20088;-58
2024/03/15 03:51:48;;;;;;;19.77;9.90;;;;;;;;;;5060052;28;20117;-59
2024/03/15 03:54:14;;;;;;;18.95;9.43;;;;;;;;;;5070951;28;20020;-58
2024/03/15 03:56:40;;;;;;;20.98;9.95;;;;;;;;;;5068975;28;20055;-58
2024/03/15 03:59:05;;;;;;;19.13;9.87;;;;;;;;;;5072815;28;20117;-59
2024/03/15 04:01:33;;;;;;;18.83;9.73;;;;;;;;;;5071578;28;20021;-58
2024/03/15 04:03:58;;;;;;;20.58;10.40;;;;;;;;;;5071927;28;20013;-57
2024/03/15 04:06:24;;;;;;;20.15;10.88;;;;;;;;;;5071606;28;20380;-57
2024/03/15 04:08:49;;;;;;;18.15;9.98;;;;;;;;;;5072216;28;20051;-57
2024/03/15 04:11:14;;;;;;;18.60;10.00;;;;;;;;;;5069578;28;20037;-57
2024/03/15 04:13:39;;;;;;;23.65;10.68;;;;;;;;;;5061402;28;20001;-58
2024/03/15 04:16:06;;;;;;;19.90;10.53;;;;;;;;;;5070604;28;20027;-59
2024/03/15 04:18:33;;;;;;;21.05;10.18;;;;;;;;;;5067331;28;20023;-59
2024/03/15 04:20:59;;;;;;;19.05;10.07;;;;;;;;;;5063728;28;20047;-59
2024/03/15 04:23:25;;;;;;;18.98;10.25;;;;;;;;;;5076323;28;20028;-59
2024/03/15 04:25:50;;;;;;;20.05;10.27;;;;;;;;;;5072252;28;20446;-59
2024/03/15 04:28:18;;;;;;;19.98;9.65;;;;;;;;;;5071924;28;20036;-59
2024/03/15 04:30:43;;;;;;;18.10;10.38;;;;;;;;;;5069107;28;20056;-60
2024/03/15 04:33:08;;;;;;;20.85;9.50;;;;;;;;;;5067350;28;20063;-58
2024/03/15 04:35:33;;;;;;;19.70;10.37;;;;;;;;;;5069571;28;20472;-60
2024/03/15 04:37:58;;;;;;;19.27;9.65;;;;;;;;;;5071499;28;20150;-59
2024/03/15 04:40:25;;;;;;;18.17;9.75;;;;;;;;;;5071545;28;20017;-58
2024/03/15 04:42:51;;;;;;;20.00;9.93;;;;;;;;;;5070067;28;20023;-60
2024/03/15 04:45:17;;;;;;;17.93;9.73;;;;;;;;;;5069213;28;20472;-58
2024/03/15 04:47:42;;;;;;;17.35;9.48;;;;;;;;;;5070421;28;20507;-59
2024/03/15 04:50:09;;;;;;;19.70;9.70;;;;;;;;;;5069208;28;20013;-58
2024/03/15 04:52:34;;;;;;;21.45;9.60;;;;;;;;;;5071214;28;20056;-60
2024/03/15 04:55:00;;;;;;;18.33;10.02;;;;;;;;;;5072730;28;20549;-59
2024/03/15 04:57:26;;;;;;;17.80;9.70;;;;;;;;;;5071087;28;20028;-60
2024/03/15 04:59:51;;;;;;;17.92;9.27;;;;;;;;;;5068170;28;20017;-58
2024/03/15 05:02:17;;;;;;;19.02;9.30;;;;;;;;;;5066509;28;20070;-59
2024/03/15 05:04:43;;;;;;;21.23;10.10;;;;;;;;;;5064749;28;20024;-59
2024/03/15 05:07:08;;;;;;;;;;;;;;;;;;5063484;28;20025;-59
2024/03/15 05:09:36;;;;;;;17.65;8.73;;;;;;;;;;5066049;28;19912;-59
2024/03/15 05:12:02;;;;;;;17.95;9.85;;;;;;;;;;5062468;28;20089;-58
2024/03/15 05:14:27;;;;;;;18.67;9.90;;;;;;;;;;5059570;28;20044;-60
2024/03/15 05:16:53;;;;;;;19.27;10.15;;;;;;;;;;5066479;28;20025;-58
2024/03/15 05:19:18;;;;;;;17.15;9.00;;;;;;;;;;5061200;28;20040;-58
2024/03/15 05:21:43;;;;;;;18.73;10.18;;;;;;;;;;5071494;28;20021;-58
2024/03/15 05:24:08;;;;;;;17.33;9.83;;;;;;;;;;5069286;28;20492;-57
2024/03/15 05:26:35;;;;;;;19.55;9.50;;;;;;;;;;5061920;28;20048;-59
2024/03/15 05:29:00;;;;;;;20.13;10.07;;;;;;;;;;5060365;28;20024;-58
2024/03/15 05:31:26;;;;;;;20.95;10.55;;;;;;;;;;5060865;28;20043;-59
2024/03/15 05:33:51;;;;;;;19.45;9.50;;;;;;;;;;5064694;28;20048;-58
2024/03/15 05:36:16;;;;;;;19.37;9.67;;;;;;;;;;5066999;28;20388;-59
2024/03/15 05:38:41;;;;;;;19.38;10.02;;;;;;;;;;5068098;28;20031;-57
2024/03/15 05:41:06;;;;;;;18.97;9.70;;;;;;;;;;5066900;28;20039;-58
2024/03/15 05:43:32;;;;;;;18.57;9.40;;;;;;;;;;5068036;28;20141;-57
2024/03/15 05:45:57;;;;;;;19.70;9.73;;;;;;;;;;5066241;28;20396;-59
2024/03/15 05:48:22;;;;;;;19.23;10.10;;;;;;;;;;5066936;28;20834;-59
2024/03/15 05:50:47;;;;;;;18.20;9.77;;;;;;;;;;5068682;28;20388;-59
2024/03/15 05:53:12;;;;;;;18.17;9.83;;;;;;;;;;5066321;28;20024;-58
2024/03/15 05:55:38;;;;;;;19.87;10.00;;;;;;;;;;5067511;28;20646;-58
2024/03/15 05:58:03;;;;;;;18.83;9.60;;;;;;;;;;5068583;28;20057;-59
2024/03/15 06:00:28;;;;;;;20.10;9.55;;;;;;;;;;5066946;28;20024;-57
2024/03/15 06:02:55;;;;;;;20.33;10.05;;;;;;;;;;5066059;28;20040;-58
2024/03/15 06:05:22;;;;;;;;;;;;;;;;;;5067395;28;20473;-59
2024/03/15 06:07:47;;;;;;;19.55;10.00;;;;;;;;;;5066352;28;20302;-58
2024/03/15 06:10:14;;;;;;;18.58;9.23;;;;;;;;;;5074772;28;20020;-60
2024/03/15 06:12:39;;;;;;;21.48;10.57;;;;;;;;;;5077394;28;20017;-60
2024/03/15 06:15:04;;;;;;;22.23;10.77;;;;;;;;;;5076732;28;20017;-60
2024/03/15 06:17:31;;;;;;;19.77;10.68;;;;;;;;;;5066960;28;20044;-58
2024/03/15 06:19:56;;;;;;;18.95;10.15;;;;;;;;;;5068207;28;20020;-58
2024/03/15 06:22:23;;;;;;;20.50;10.30;;;;;;;;;;5083826;28;20031;-59
2024/03/15 06:24:49;;;;;;;20.90;10.63;;;;;;;;;;5087233;28;20454;-59
2024/03/15 06:27:16;;;;;;;23.88;10.68;;;;;;;;;;5089251;28;20024;-58
2024/03/15 06:29:42;;;;;;;19.58;9.73;;;;;;;;;;5093730;28;20031;-59
2024/03/15 06:32:08;;;;;;;19.52;10.10;;;;;;;;;;5074713;28;20074;-59
2024/03/15 06:34:34;;;;;;;18.65;9.77;;;;;;;;;;5070582;28;20020;-59
2024/03/15 06:37:01;;;;;;;18.65;9.60;;;;;;;;;;5075332;28;20091;-59
2024/03/15 06:42:10;;;;;;;19.73;10.10;;;;;;;;;;5071200;28;20027;-60
2024/03/15 06:44:45;;;;;;;20.67;10.32;;;;;;;;;;5071065;28;20369;-59
2024/03/15 06:49:46;;;;;;;15.93;9.15;;;;;;;;;;5073580;28;20024;-58
2024/03/15 06:54:56;;;;;;;;;;;;;;;;;;5067851;28;20510;-59
2024/03/15 06:57:22;;;;;;;19.17;9.30;;;;;;;;;;5073152;28;19908;-59
2024/03/15 06:59:48;;;;;;;31.52;11.35;;;;;;;;;;5068601;28;20439;-58
2024/03/15 07:02:13;;;;;;;;;;;;;;;;;;5067303;28;20019;-57
2024/03/15 07:04:38;;;;;;;22.55;9.60;;;;;;;;;;5069066;28;19908;-57
2024/03/15 07:07:04;;;;;;;17.23;10.00;;;;;;;;;;5073937;28;20515;-57
2024/03/15 07:09:29;;;;;;;19.10;9.25;;;;;;;;;;5060753;28;20028;-59
2024/03/15 07:11:54;;;;;;;21.65;10.20;;;;;;;;;;5069204;28;20032;-57
2024/03/15 07:14:19;;;;;;;18.02;9.15;;;;;;;;;;5074259;28;20400;-58
2024/03/15 07:16:44;;;;;;;24.10;10.87;;;;;;;;;;5075069;28;20032;-58
2024/03/15 07:19:12;;;;;;;50.10;11.55;;;;;;;;;;5073648;28;20025;-57
2024/03/15 07:21:38;;;;;;;19.75;10.13;;;;;;;;;;5063729;28;20017;-58
2024/03/15 07:24:05;;;;;;;18.40;9.55;;;;;;;;;;5073849;28;20017;-59
2024/03/15 07:26:31;;;;;;;18.13;10.45;;;;;;;;;;5064100;28;20388;-58
2024/03/15 07:28:57;;;;;;;20.65;10.05;;;;;;;;;;5070559;28;20461;-58
2024/03/15 07:31:23;;;;;;;17.63;9.30;;;;;;;;;;5071024;28;20020;-58
2024/03/15 07:33:48;;;;;;;18.70;9.55;;;;;;;;;;5071019;28;20025;-59
2024/03/15 07:36:13;;;;;;;19.83;10.17;;;;;;;;;;5074885;28;20435;-58
2024/03/15 07:38:41;;;;;;;14.83;8.67;;;;;;;;;;5073008;28;20077;-59
2024/03/15 07:41:12;;;;;;;16.95;9.52;;;;;;;;;;5084197;28;20112;-60
2024/03/15 07:43:37;;;;;;;19.75;10.15;;;;;;;;;;5074253;28;20023;-59
2024/03/15 07:46:05;;;;;;;19.80;10.10;;;;;;;;;;5058980;28;20076;-59
2024/03/15 07:48:30;;;;;;;16.52;9.55;;;;;;;;;;5078800;28;20406;-60
2024/03/15 07:50:55;;;;;;;19.40;9.93;;;;;;;;;;5080097;28;20051;-61
2024/03/15 07:53:21;;;;;;;19.70;9.23;;;;;;;;;;5064804;28;20019;-61
2024/03/15 07:55:46;;;;;;;18.48;8.82;;;;;;;;;;5056969;28;20025;-59
2024/03/15 07:58:11;;;;;;;20.88;10.07;;;;;;;;;;5071314;28;20082;-58
2024/03/15 08:00:38;;;;;;;18.95;8.55;;;;;;;;;;5071788;28;20013;-66
2024/03/15 08:03:03;;;;;;;20.00;9.30;;;;;;;;;;5069601;28;20020;-60
2024/03/15 08:05:29;;;;;;;15.63;8.85;;;;;;;;;;5062349;28;20048;-59
2024/03/15 08:07:55;;;;;;;18.67;9.43;;;;;;;;;;5074162;28;20059;-58
2024/03/15 08:10:22;;;;;;;16.67;8.98;;;;;;;;;;5078725;28;20031;-60
2024/03/15 08:12:47;;;;;;;17.23;9.48;;;;;;;;;;5075716;28;20489;-58
2024/03/15 08:15:13;;;;;;;20.05;9.35;;;;;;;;;;5074163;28;20047;-59
2024/03/15 08:17:39;;;;;;;19.00;9.18;;;;;;;;;;5072097;28;20021;-59
2024/03/15 08:20:10;;;;;;;14.57;8.63;;;;;;;;;;5075984;28;20117;-60
2024/03/15 08:22:38;;;;;;;14.75;8.60;;;;;;;;;;5072244;28;20860;-59
2024/03/15 08:25:05;;;;;;;20.17;9.90;;;;;;;;;;5071836;28;20020;-60
2024/03/15 08:27:30;;;;;;;18.35;9.52;;;;;;;;;;5070989;28;20532;-60
2024/03/15 08:29:56;;;;;;;15.65;9.13;;;;;;;;;;5051840;28;20116;-59
2024/03/15 08:32:22;;;;;;;17.60;9.70;;;;;;;;;;5067898;28;20016;-59
2024/03/15 08:34:48;;;;;;;19.83;10.20;;;;;;;;;;5071432;28;20387;-60
2024/03/15 08:37:14;;;;;;;20.13;10.48;;;;;;;;;;5071998;28;20019;-59
2024/03/15 08:39:39;;;;;;;16.47;9.60;;;;;;;;;;5072438;28;20422;-59
2024/03/15 08:42:04;;;;;;;17.67;9.77;;;;;;;;;;5071482;28;20087;-58
2024/03/15 08:44:31;;;;;;;16.65;8.77;;;;;;;;;;5069730;28;20421;-59
2024/03/15 08:46:56;;;;;;;19.20;10.00;;;;;;;;;;5071691;28;20020;-60
2024/03/15 08:49:23;;;;;;;20.60;10.30;;;;;;;;;;5071868;28;20034;-60
2024/03/15 08:51:48;;;;;;;;;;;;;;;;;;5072438;28;20024;-60
2024/03/15 08:54:14;;;;;;;16.75;9.48;;;;;;;;;;5071899;28;19908;-59
2024/03/15 08:56:40;;;;;;;17.08;8.70;;;;;;;;;;5074348;28;20383;-59
2024/03/15 08:59:06;;;;;;;17.35;9.70;;;;;;;;;;5074502;28;20150;-60
2024/03/15 09:01:35;;;;;;;15.13;8.68;;;;;;;;;;5077282;28;20142;-59
2024/03/15 09:04:00;;;;;;;18.27;9.60;;;;;;;;;;5085820;28;20476;-59
2024/03/15 09:06:27;;;;;;;16.30;9.55;;;;;;;;;;5085826;28;20027;-59
2024/03/15 09:08:56;;;;;;;18.30;9.88;;;;;;;;;;5075152;28;20055;-63
2024/03/15 09:11:22;;;;;;;17.27;9.45;;;;;;;;;;5071664;28;20446;-60
2024/03/15 09:13:47;;;;;;;17.42;9.57;;;;;;;;;;5071307;28;20029;-60
2024/03/15 09:16:13;;;;;;;18.98;10.30;;;;;;;;;;5070499;28;20028;-59
2024/03/15 09:18:38;;;;;;;17.30;9.15;;;;;;;;;;5069918;28;20439;-59
2024/03/15 09:21:03;;;;;;;14.90;8.57;;;;;;;;;;5070484;28;20023;-59
2024/03/15 09:23:28;;;;;;;17.58;9.38;;;;;;;;;;5071287;28;20100;-60
2024/03/15 09:25:54;;;;;;;15.52;9.07;;;;;;;;;;5081361;28;20028;-60
2024/03/15 09:28:19;;;;;;;18.63;9.20;;;;;;;;;;5091088;28;20077;-59
2024/03/15 09:30:53;;;;;;;18.98;9.35;;;;;;;;;;5090880;28;20066;-60
2024/03/15 09:33:18;;;;;;;17.15;9.07;;;;;;;;;;5074386;28;20024;-60
2024/03/15 09:35:46;;;;;;;16.83;9.07;;;;;;;;;;5070538;28;20099;-60
2024/03/15 09:38:15;;;;;;;18.08;9.48;;;;;;;;;;5070767;28;20020;-58
2024/03/15 09:40:40;;;;;;;15.60;8.43;;;;;;;;;;5071096;28;20048;-59
2024/03/15 09:43:08;;;;;;;16.38;8.85;;;;;;;;;;5070876;28;20025;-60
2024/03/15 09:45:33;;;;;;;16.73;8.73;;;;;;;;;;5067902;28;20024;-59
2024/03/15 09:47:59;;;;;;;16.00;8.53;;;;;;;;;;5070092;28;20017;-60
2024/03/15 09:50:25;;;;;;;16.98;8.52;;;;;;;;;;5070086;28;20090;-59
2024/03/15 09:52:51;;;;;;;16.27;8.30;;;;;;;;;;5071394;28;20021;-60
2024/03/15 09:55:22;;;;;;;13.52;7.03;;;;;;;;;;5070575;28;20037;-61
2024/03/15 09:57:51;;;;;;;11.18;6.57;;;;;;;;;;5070647;28;20392;-60
2024/03/15 10:00:16;;;;;;;13.70;7.45;;;;;;;;;;5069435;28;20496;-60
2024/03/15 10:02:45;;;;;;;12.23;6.40;;;;;;;;;;5069468;28;20025;-59
2024/03/15 10:05:10;;;;;;;13.07;6.55;;;;;;;;;;5069954;28;20047;-60
2024/03/15 10:07:36;;;;;;;13.00;7.43;;;;;;;;;;5070324;28;20530;-60
2024/03/15 10:10:02;;;;;;;9.10;4.80;;;;;;;;;;5071093;28;20120;-58
2024/03/15 10:12:28;;;;;;;7.18;3.10;;;;;;;;;;5065484;28;20030;-59
2024/03/15 10:14:53;;;;;;;5.50;2.60;;;;;;;;;;5073832;28;20394;-60
2024/03/15 10:17:19;;;;;;;5.20;2.20;;;;;;;;;;5074022;28;20028;-59
2024/03/15 10:19:44;;;;;;;5.07;2.35;;;;;;;;;;5074452;28;20449;-59
2024/03/15 10:22:09;;;;;;;6.25;2.05;;;;;;;;;;5073455;28;20384;-61
2024/03/15 10:24:37;;;;;;;4.47;2.10;;;;;;;;;;5072740;28;20020;-59
2024/03/15 10:27:05;;;;;;;6.15;2.10;;;;;;;;;;5072970;28;20065;-60
2024/03/15 10:29:30;;;;;;;5.65;2.42;;;;;;;;;;5074349;28;20145;-60
2024/03/15 10:31:55;;;;;;;6.40;1.90;;;;;;;;;;5075643;28;20103;-59
2024/03/15 10:34:20;;;;;;;6.07;2.10;;;;;;;;;;5075537;28;20021;-60
2024/03/15 10:36:45;;;;;;;6.47;2.00;;;;;;;;;;5076039;28;20028;-60
2024/03/15 10:39:13;;;;;;;3.92;1.77;;;;;;;;;;5067773;28;20504;-60
2024/03/15 10:41:39;;;;;;;5.18;2.00;;;;;;;;;;5070411;28;20032;-59
2024/03/15 10:44:04;;;;;;;5.28;1.98;;;;;;;;;;5073798;28;20039;-59
2024/03/15 10:46:30;;;;;;;4.50;1.67;;;;;;;;;;5073618;28;20484;-60
2024/03/15 10:48:55;;;;;;;;;;;;;;;;;;5074107;28;20024;-59
2024/03/15 10:51:22;;;;;;;5.30;1.88;;;;;;;;;;5073769;28;19973;-59
2024/03/15 10:53:48;;;;;;;4.57;1.60;;;;;;;;;;5071742;28;20027;-59
2024/03/15 10:56:13;;;;;;;5.05;1.88;;;;;;;;;;5073238;28;20028;-59
2024/03/15 10:58:39;;;;;;;6.22;1.88;;;;;;;;;;5073645;28;20377;-60
2024/03/15 11:01:04;;;;;;;6.55;1.58;;;;;;;;;;5073766;28;20028;-60
2024/03/15 11:03:31;;;;;;;5.07;1.60;;;;;;;;;;5073714;28;20074;-60
2024/03/15 11:06:00;;;;;;;7.88;1.95;;;;;;;;;;5075420;28;20051;-60
2024/03/15 11:08:25;;;;;;;6.57;1.83;;;;;;;;;;5075129;28;20392;-58
2024/03/15 11:10:54;;;;;;;5.78;1.48;;;;;;;;;;5071047;28;20023;-59
2024/03/15 11:13:20;;;;;;;4.75;1.58;;;;;;;;;;5072054;28;20021;-59
2024/03/15 11:15:45;;;;;;;5.20;1.63;;;;;;;;;;5072905;28;20019;-58
2024/03/15 11:18:11;;;;;;;6.90;1.75;;;;;;;;;;5073036;28;20027;-59
2024/03/15 11:20:36;;;;;;;;;;;;;;;;;;5073397;28;20107;-60
2024/03/15 11:23:01;;;;;;;3.73;1.47;;;;;;;;;;5072945;28;20003;-60
2024/03/15 11:25:27;;;;;;;6.17;1.80;;;;;;;;;;5072153;28;20017;-60
2024/03/15 11:27:56;;;;;;;6.00;1.75;;;;;;;;;;5072478;28;20036;-61
2024/03/15 11:30:24;;;;;;;5.38;1.52;;;;;;;;;;5083671;28;20020;-59
2024/03/15 11:32:49;;;;;;;5.22;1.75;;;;;;;;;;5093210;28;20024;-60
2024/03/15 11:35:14;;;;;;;4.40;1.58;;;;;;;;;;5092925;28;20434;-60
2024/03/15 11:37:39;;;;;;;4.80;1.43;;;;;;;;;;5073936;28;20031;-59
2024/03/15 11:40:06;;;;;;;4.43;1.77;;;;;;;;;;5071799;28;20020;-59
2024/03/15 11:42:31;;;;;;;5.80;1.88;;;;;;;;;;5072381;28;20388;-60
2024/03/15 11:44:57;;;;;;;4.63;1.48;;;;;;;;;;5071933;28;20095;-60
2024/03/15 11:47:24;;;;;;;3.83;1.50;;;;;;;;;;5073187;28;20024;-59
2024/03/15 11:49:53;;;;;;;5.35;1.50;;;;;;;;;;5073763;28;20028;-59
2024/03/15 11:52:18;;;;;;;4.88;1.58;;;;;;;;;;5072586;28;20097;-60
2024/03/15 11:54:43;;;;;;;4.30;1.63;;;;;;;;;;5068660;28;20484;-60
2024/03/15 11:57:08;;;;;;;4.22;1.55;;;;;;;;;;5071185;28;20039;-61
2024/03/15 11:59:34;;;;;;;4.40;1.63;;;;;;;;;;5071044;28;20008;-60
2024/03/15 12:01:59;;;;;;;4.68;1.50;;;;;;;;;;5071899;28;20487;-59
2024/03/15 12:04:25;;;;;;;4.73;1.33;;;;;;;;;;5071813;28;20099;-60
2024/03/15 12:06:50;;;;;;;4.65;1.63;;;;;;;;;;5065456;28;20069;-58
2024/03/15 12:09:16;;;;;;;4.55;1.48;;;;;;;;;;5063634;28;20017;-59
2024/03/15 12:11:41;;;;;;;4.75;1.60;;;;;;;;;;5071527;28;20024;-59
2024/03/15 12:14:10;;;;;;;5.80;1.63;;;;;;;;;;5066305;28;20437;-60
2024/03/15 12:16:35;;;;;;;3.63;1.50;;;;;;;;;;5070604;28;20048;-60
2024/03/15 12:19:02;;;;;;;3.93;1.43;;;;;;;;;;5071543;28;20081;-59
2024/03/15 12:21:27;;;;;;;4.78;1.38;;;;;;;;;;5071723;28;20017;-60
2024/03/15 12:23:52;;;;;;;4.75;1.55;;;;;;;;;;5070990;28;20434;-61
2024/03/15 12:26:17;;;;;;;4.80;1.30;;;;;;;;;;5066929;28;20069;-59
2024/03/15 12:28:43;;;;;;;5.20;1.20;;;;;;;;;;5062777;28;20167;-58
2024/03/15 12:31:08;;;;;;;3.90;1.10;;;;;;;;;;5069678;28;20032;-59
2024/03/15 12:33:33;;;;;;;4.07;1.10;;;;;;;;;;5069122;28;20047;-59
2024/03/15 12:36:01;;;;;;;3.80;1.10;;;;;;;;;;5071265;28;20017;-59
2024/03/15 12:38:26;;;;;;;3.65;1.30;;;;;;;;;;5071501;28;20024;-59
2024/03/15 12:40:52;;;;;;;4.40;1.50;;;;;;;;;;5079437;28;20016;-59
2024/03/15 12:43:19;;;;;;;10.02;1.63;;;;;;;;;;5077873;28;20435;-58
2024/03/15 12:45:44;;;;;;;3.30;1.10;;;;;;;;;;5072307;28;20028;-60
2024/03/15 12:48:10;;;;;;;4.32;1.40;;;;;;;;;;5072672;28;20020;-59
2024/03/15 12:50:35;;;;;;;3.80;1.27;;;;;;;;;;5078698;28;20008;-58
2024/03/15 12:53:05;;;;;;;4.13;1.30;;;;;;;;;;5076168;28;20063;-59
2024/03/15 12:55:30;;;;;;;4.35;1.40;;;;;;;;;;5073096;28;20032;-58
2024/03/15 12:57:55;;;;;;;4.20;1.23;;;;;;;;;;5073767;28;20621;-60
2024/03/15 13:00:23;;;;;;;5.97;1.80;;;;;;;;;;5071613;28;20016;-59
2024/03/15 13:02:48;;;;;;;3.92;1.38;;;;;;;;;;5069516;28;20100;-59
2024/03/15 13:05:20;;;;;;;4.53;1.60;;;;;;;;;;5071907;28;20052;-61
2024/03/15 13:07:46;;;;;;;3.88;1.35;;;;;;;;;;5070572;28;20484;-59
2024/03/15 13:10:11;;;;;;;4.45;1.25;;;;;;;;;;5071551;28;20036;-59
2024/03/15 13:12:36;;;;;;;4.77;1.60;;;;;;;;;;5070520;28;20595;-60
2024/03/15 13:15:02;;;;;;;3.63;1.38;;;;;;;;;;5069112;28;20080;-60
2024/03/15 13:17:27;;;;;;;5.53;1.40;;;;;;;;;;5063895;28;20020;-58
2024/03/15 13:19:52;;;;;;;3.67;1.13;;;;;;;;;;5069833;28;20036;-59
2024/03/15 13:22:18;;;;;;;3.67;1.20;;;;;;;;;;5062826;28;20381;-58
2024/03/15 13:24:43;;;;;;;4.28;1.10;;;;;;;;;;5065203;28;20020;-59
2024/03/15 13:27:11;;;;;;;3.65;1.10;;;;;;;;;;5068126;28;20158;-60
2024/03/15 13:29:37;;;;;;;3.53;1.00;;;;;;;;;;5070167;28;20046;-59
2024/03/15 13:32:02;;;;;;;3.47;0.93;;;;;;;;;;5068305;28;20016;-60
2024/03/15 13:34:27;;;;;;;4.20;1.10;;;;;;;;;;5064719;28;20404;-61
2024/03/15 13:36:52;;;;;;;4.70;1.33;;;;;;;;;;5062253;28;20040;-58
2024/03/15 13:39:21;;;;;;;4.28;1.40;;;;;;;;;;5068724;28;20112;-58
2024/03/15 13:41:49;;;;;;;5.35;1.40;;;;;;;;;;5069297;28;20023;-59
2024/03/15 13:44:14;;;;;;;4.82;1.52;;;;;;;;;;5066325;28;20442;-59
2024/03/15 13:46:44;;;;;;;5.53;1.30;;;;;;;;;;5071517;28;20392;-59
2024/03/15 13:49:10;;;;;;;4.97;1.58;;;;;;;;;;5074277;28;20028;-60
2024/03/15 13:51:36;;;;;;;6.10;1.58;;;;;;;;;;5070268;28;20012;-59
2024/03/15 13:54:01;;;;;;;6.15;1.90;;;;;;;;;;5066191;28;20024;-59
2024/03/15 13:56:27;;;;;;;4.93;1.95;;;;;;;;;;5068016;28;20027;-58
2024/03/15 13:58:52;;;;;;;3.40;1.30;;;;;;;;;;5073144;28;20067;-59
2024/03/15 14:01:21;;;;;;;4.37;1.70;;;;;;;;;;5066080;28;20013;-58
2024/03/15 14:03:46;;;;;;;5.85;1.50;;;;;;;;;;5071885;28;20056;-58
2024/03/15 14:06:12;;;;;;;4.60;1.40;;;;;;;;;;5071716;28;20059;-59
2024/03/15 14:08:37;;;;;;;4.27;1.47;;;;;;;;;;5068995;28;20485;-60
2024/03/15 14:11:03;;;;;;;4.53;1.42;;;;;;;;;;5074225;28;20016;-60
2024/03/15 14:13:29;;;;;;;5.15;1.40;;;;;;;;;;5072228;28;20610;-60
2024/03/15 14:15:54;;;;;;;4.40;1.27;;;;;;;;;;5062629;28;20552;-59
2024/03/15 14:18:19;;;;;;;4.13;1.15;;;;;;;;;;5070104;28;20673;-60
2024/03/15 14:20:45;;;;;;;3.45;1.20;;;;;;;;;;5071746;28;20032;-60
2024/03/15 14:23:10;;;;;;;3.97;1.13;;;;;;;;;;5070597;28;20025;-61
2024/03/15 14:25:36;;;;;;;4.68;1.13;;;;;;;;;;5070022;28;20020;-60
2024/03/15 14:28:04;;;;;;;3.20;1.03;;;;;;;;;;5064243;28;20028;-59
2024/03/15 14:30:30;;;;;;;3.72;1.20;;;;;;;;;;5058128;28;20021;-59