Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:37;;;;;;;8.38;3.83;;;;;;;9.24;64.53;100375.53;10414718;28;20117;-75
2022/05/31 00:07:43;;;;;;;6.50;3.25;;;;;;;9.13;64.80;100364.75;10415608;28;21302;-76
2022/05/31 00:12:46;;;;;;;8.38;3.45;;;;;;;9.05;64.92;100356.44;10414475;28;20266;-76
2022/05/31 00:17:49;;;;;;;4.03;3.20;;;;;;;8.94;64.89;100368.00;10413611;28;20139;-76
2022/05/31 00:22:57;;;;;;;;;;;;;;;8.91;64.88;100353.94;10416843;28;20045;-76
2022/05/31 00:28:00;;;;;;;4.88;3.42;;;;;;;8.90;64.94;100354.91;10406556;28;19931;-76
2022/05/31 00:33:03;;;;;;;;;;;;;;;8.87;64.95;100366.72;10415395;28;20244;-75
2022/05/31 00:38:09;;;;;;;7.93;3.22;;;;;;;8.81;65.15;100353.78;10412106;28;19925;-76
2022/05/31 00:43:14;;;;;;;4.40;4.00;;;;;;;8.74;65.19;100361.41;10430598;28;20069;-75
2022/05/31 00:48:24;;;;;;;5.57;3.42;;;;;;;8.71;65.48;100358.97;10413416;28;20048;-75
2022/05/31 00:53:32;;;;;;;4.53;3.40;;;;;;;8.64;65.73;100349.69;10411525;28;20499;-75
2022/05/31 00:58:41;;;;;;;3.92;3.60;;;;;;;8.54;65.78;100352.16;10412885;28;20526;-75
2022/05/31 01:03:45;;;;;;;4.60;3.10;;;;;;;8.39;66.22;100346.09;10401299;28;20052;-76
2022/05/31 01:08:49;;;;;;;5.38;3.65;;;;;;;8.53;65.94;100349.59;10413087;28;20122;-76
2022/05/31 01:14:26;;;;;;;5.40;3.75;;;;;;;8.54;65.82;100346.81;10396841;28;20946;-76
2022/05/31 01:20:00;;;;;;;5.97;3.55;;;;;;;8.52;65.65;100346.06;10420377;28;20049;-76
2022/05/31 01:25:27;;;;;;;3.95;3.00;;;;;;;8.44;65.96;100332.34;10413322;28;20083;-76
2022/05/31 01:30:33;;;;;;;5.20;3.75;;;;;;;8.42;66.01;100342.34;10404489;28;20056;-76
2022/05/31 01:35:36;;;;;;;4.97;4.13;;;;;;;8.40;66.02;100345.09;10417143;28;20513;-77
2022/05/31 01:40:48;;;;;;;5.97;4.03;;;;;;;8.24;66.17;100336.47;10420376;28;20057;-75
2022/05/31 01:45:56;;;;;;;5.30;3.97;;;;;;;8.08;66.54;100344.75;10421411;28;20510;-76
2022/05/31 01:50:59;;;;;;;4.68;4.18;;;;;;;8.10;66.64;100340.16;10415447;28;20111;-76
2022/05/31 01:56:04;;;;;;;7.50;3.92;;;;;;;8.17;66.40;100330.72;10420238;28;20844;-76
2022/05/31 02:01:08;;;;;;;6.22;4.05;;;;;;;8.11;66.71;100347.19;10417420;28;20045;-76
2022/05/31 02:06:25;;;;;;;4.88;4.05;;;;;;;8.06;66.48;100337.78;10416765;28;20060;-76
2022/05/31 02:11:31;;;;;;;6.30;4.07;;;;;;;8.10;66.61;100344.66;10403984;28;20433;-76
2022/05/31 02:16:46;;;;;;;11.68;4.20;;;;;;;8.09;66.51;100340.25;10417905;28;20057;-76
2022/05/31 02:22:26;;;;;;;6.38;3.78;;;;;;;8.06;66.38;100346.66;10381955;28;20084;-75
2022/05/31 02:27:32;;;;;;;7.38;3.72;;;;;;;8.06;66.03;100343.13;10408602;28;20053;-75
2022/05/31 02:32:34;;;;;;;4.32;3.13;;;;;;;8.01;66.09;100339.94;10415755;28;20132;-75
2022/05/31 02:37:39;;;;;;;5.10;3.83;;;;;;;7.89;66.38;100330.97;10416696;28;21308;-76
2022/05/31 02:42:44;;;;;;;10.15;4.85;;;;;;;7.74;66.42;100340.94;10418253;28;20053;-75
2022/05/31 02:47:46;;;;;;;6.95;4.38;;;;;;;7.70;66.91;100339.41;10426013;28;20413;-75
2022/05/31 02:52:50;;;;;;;8.95;4.20;;;;;;;7.69;66.98;100333.22;10414739;28;20156;-76
2022/05/31 02:57:54;;;;;;;6.55;4.07;;;;;;;7.67;67.13;100321.78;10431954;28;20059;-74
2022/05/31 03:03:17;;;;;;;10.20;3.78;;;;;;;7.68;67.14;100322.66;10413573;28;20045;-75
2022/05/31 03:08:39;;;;;;;8.75;5.15;;;;;;;7.75;67.22;100317.72;10417100;28;20052;-76
2022/05/31 03:13:51;;;;;;;9.02;4.95;;;;;;;7.70;67.00;100312.69;10409227;28;20056;-75
2022/05/31 03:19:01;;;;;;;4.32;3.50;;;;;;;7.72;66.89;100313.44;10410995;28;20128;-76
2022/05/31 03:24:12;;;;;;;6.20;3.90;;;;;;;7.77;66.64;100319.31;10415458;28;20045;-76
2022/05/31 03:29:16;;;;;;;8.00;4.20;;;;;;;7.77;66.57;100310.44;10412322;28;20848;-76
2022/05/31 03:34:20;;;;;;;4.07;3.40;;;;;;;7.80;66.41;100296.84;10412442;28;20048;-75
2022/05/31 03:39:23;;;;;;;5.30;3.70;;;;;;;7.79;66.58;100298.69;10416114;28;20056;-75
2022/05/31 03:44:28;;;;;;;;;;;;;;;7.85;66.34;100298.25;10415011;28;20470;-75
2022/05/31 03:49:31;;;;;;;5.28;3.50;;;;;;;7.91;66.15;100308.50;10415500;28;20054;-75
2022/05/31 03:54:41;;;;;;;7.40;3.75;;;;;;;7.94;65.89;100308.28;10411405;28;20060;-75
2022/05/31 04:00:11;;;;;;;7.85;3.63;;;;;;;8.08;65.84;100312.63;10414679;28;20069;-75
2022/05/31 04:05:19;;;;;;;12.70;5.53;;;;;;;8.13;65.77;100317.66;10415015;28;20049;-76
2022/05/31 04:10:23;;;;;;;12.80;4.93;;;;;;;8.01;65.70;100318.53;10405898;28;20410;-75
2022/05/31 04:15:28;;;;;;;6.35;4.15;;;;;;;8.01;65.84;100319.41;10412119;28;20053;-75
2022/05/31 04:20:32;;;;;;;8.38;4.13;;;;;;;8.02;66.04;100315.75;10412144;28;20084;-76
2022/05/31 04:25:35;;;;;;;7.68;4.38;;;;;;;8.07;66.15;100318.13;10407826;28;20049;-75
2022/05/31 04:31:11;;;;;;;4.93;4.00;;;;;;;8.05;66.33;100320.88;10398624;28;20056;-77
2022/05/31 04:36:40;;;;;;;7.20;4.40;;;;;;;8.15;66.40;100315.75;10413472;28;20480;-75
2022/05/31 04:41:43;;;;;;;7.97;3.72;;;;;;;8.25;66.25;100318.59;10412128;28;21239;-74
2022/05/31 04:46:56;;;;;;;6.85;3.88;;;;;;;8.27;66.46;100314.84;10403131;28;20056;-76
2022/05/31 04:52:12;;;;;;;13.57;4.20;;;;;;;8.34;66.52;100312.59;10413040;28;20049;-78
2022/05/31 04:57:22;;;;;;;8.95;4.18;;;;;;;8.41;66.16;100319.19;10418329;28;20053;-76
2022/05/31 05:02:27;;;;;;;11.73;3.90;;;;;;;8.46;66.08;100319.75;10423204;28;20167;-76
2022/05/31 05:07:40;;;;;;;6.68;3.75;;;;;;;8.50;66.08;100315.00;10422343;28;20052;-77
2022/05/31 05:12:43;;;;;;;5.57;3.53;;;;;;;8.68;66.12;100312.81;10419876;28;20048;-77
2022/05/31 05:18:10;;;;;;;6.18;3.65;;;;;;;8.83;65.75;100320.56;10417989;28;20091;-77
2022/05/31 05:23:16;;;;;;;12.07;4.15;;;;;;;9.02;65.60;100316.47;10421973;28;20047;-77
2022/05/31 05:34:03;;;;;;;7.20;4.85;;;;;;;9.53;64.87;100297.38;10421883;28;20049;-77
2022/05/31 05:39:19;;;;;;;9.57;4.80;;;;;;;9.64;64.41;100301.91;10391694;28;20417;-77
2022/05/31 05:45:00;;;;;;;9.00;4.55;;;;;;;9.64;64.23;100305.44;10415352;28;20102;-77
2022/05/31 05:50:06;;;;;;;6.00;4.35;;;;;;;9.68;64.18;100301.56;10417943;28;20052;-77
2022/05/31 05:55:24;;;;;;;6.60;4.05;;;;;;;9.88;64.45;100294.63;10422330;28;20070;-77
2022/05/31 06:00:51;;;;;;;7.88;4.05;;;;;;;10.08;62.95;100292.19;10383246;28;20049;-77
2022/05/31 06:05:58;;;;;;;7.28;4.07;;;;;;;10.32;62.06;100287.50;10410551;28;20049;-77
2022/05/31 06:11:07;;;;;;;10.38;4.03;;;;;;;10.86;60.96;100291.16;10389410;28;20037;-76
2022/05/31 06:16:11;;;;;;;10.75;3.80;;;;;;;11.22;59.22;100281.81;10410898;28;20049;-77
2022/05/31 06:21:18;;;;;;;6.78;4.00;;;;;;;11.48;58.93;100289.47;10418892;28;20041;-76
2022/05/31 06:26:25;;;;;;;10.60;4.00;;;;;;;12.03;58.48;100295.41;10418704;28;20071;-76
2022/05/31 06:31:32;;;;;;;6.28;3.53;;;;;;;12.33;57.88;100291.00;10408062;28;20107;-77
2022/05/31 06:36:45;;;;;;;6.32;4.00;;;;;;;12.38;57.24;100297.69;10415154;28;20148;-76
2022/05/31 06:41:47;;;;;;;5.75;4.18;;;;;;;12.62;55.66;100293.75;10414490;28;20118;-76
2022/05/31 06:47:10;;;;;;;10.27;4.10;;;;;;;12.97;55.02;100293.22;10415685;28;20048;-76
2022/05/31 06:58:48;;;;;;;6.25;3.00;;;;;;;13.61;52.75;100282.78;10327189;28;20155;-75
2022/05/31 07:03:51;;;;;;;4.57;2.85;;;;;;;13.76;50.73;100284.00;10415641;28;20438;-75
2022/05/31 07:08:56;;;;;;;4.55;2.78;;;;;;;14.33;50.50;100275.78;10416664;28;20084;-76
2022/05/31 07:14:02;;;;;;;4.95;2.65;;;;;;;14.82;50.19;100270.91;10410518;28;21161;-76
2022/05/31 07:19:28;;;;;;;5.25;2.25;;;;;;;15.66;48.02;100267.72;10412342;28;20721;-75
2022/05/31 07:24:52;;;;;;;4.70;2.33;;;;;;;17.39;45.78;100261.72;10406324;28;20489;-76
2022/05/31 07:30:02;;;;;;;8.23;2.50;;;;;;;19.92;38.35;100247.53;10410331;28;21297;-76
2022/05/31 07:35:06;;;;;;;4.85;1.90;;;;;;;19.51;39.75;100252.56;10411443;28;20044;-76
2022/05/31 07:40:12;;;;;;;5.80;2.03;;;;;;;19.75;38.43;100246.03;10409359;28;20510;-77
2022/05/31 07:45:17;;;;;;;4.13;2.13;;;;;;;20.47;38.07;100231.66;10401254;28;21760;-76
2022/05/31 07:50:20;;;;;;;7.05;2.13;;;;;;;20.42;36.64;100234.13;10399345;28;20569;-76
2022/05/31 07:55:37;;;;;;;5.97;2.45;;;;;;;18.73;38.98;100230.03;10409421;28;20049;-76
2022/05/31 08:00:58;;;;;;;5.45;2.38;;;;;;;18.00;40.56;100229.47;10409481;28;20067;-76
2022/05/31 08:06:03;;;;;;;3.47;2.20;;;;;;;17.43;41.55;100230.47;10413841;28;20057;-76
2022/05/31 08:11:10;;;;;;;5.85;1.90;;;;;;;17.14;42.20;100230.16;10410954;28;20049;-77
2022/05/31 08:16:16;;;;;;;4.55;2.47;;;;;;;17.37;41.44;100225.72;10410562;28;20081;-75
2022/05/31 08:21:26;;;;;;;9.48;1.90;;;;;;;17.69;40.70;100229.41;10413810;28;20162;-74
2022/05/31 08:26:31;;;;;;;3.53;1.73;;;;;;;18.06;39.77;100228.75;10418877;28;20063;-75
2022/05/31 08:31:36;;;;;;;4.05;2.00;;;;;;;17.70;39.41;100226.50;10414096;28;20045;-76
2022/05/31 08:36:39;;;;;;;4.15;1.92;;;;;;;18.03;39.01;100215.53;10414168;28;20094;-76
2022/05/31 08:41:47;;;;;;;4.60;1.95;;;;;;;17.58;39.15;100222.47;10407872;28;20095;-77
2022/05/31 08:47:00;;;;;;;3.58;1.48;;;;;;;18.46;38.10;100212.41;10409776;28;20683;-76
2022/05/31 08:52:06;;;;;;;;;;;;;;;18.90;37.19;100215.34;10414197;28;20095;-76
2022/05/31 08:57:15;;;;;;;4.05;1.58;;;;;;;18.71;36.03;100207.66;10413132;28;19925;-76
2022/05/31 09:02:29;;;;;;;2.55;1.50;;;;;;;18.69;37.72;100212.41;10409002;28;20052;-76
2022/05/31 09:07:51;;;;;;;3.65;1.50;;;;;;;19.18;36.82;100207.41;10421021;28;20045;-76
2022/05/31 09:13:06;;;;;;;3.75;1.48;;;;;;;19.39;34.02;100197.66;10414159;28;20099;-76
2022/05/31 09:18:16;;;;;;;4.90;1.95;;;;;;;18.10;35.96;100202.94;10422887;28;20167;-76
2022/05/31 09:23:22;;;;;;;6.85;1.90;;;;;;;17.20;39.07;100205.91;10413376;28;20430;-76
2022/05/31 09:28:38;;;;;;;3.03;1.83;;;;;;;16.79;38.40;100218.63;10392578;28;20052;-75
2022/05/31 09:33:55;;;;;;;2.05;1.27;;;;;;;16.80;38.95;100218.44;10393192;28;20235;-76
2022/05/31 09:39:14;;;;;;;3.40;1.98;;;;;;;16.79;38.48;100216.75;10396128;28;20052;-76
2022/05/31 09:44:24;;;;;;;6.70;2.20;;;;;;;16.88;38.99;100214.88;10402681;28;20049;-75
2022/05/31 09:49:36;;;;;;;4.53;1.80;;;;;;;16.93;39.15;100208.97;10398391;28;20077;-76
2022/05/31 10:01:01;;;;;;;1.67;1.45;;;;;;;17.07;39.16;100202.00;10379479;28;20040;-76
2022/05/31 10:06:13;;;;;;;4.70;1.88;;;;;;;17.30;38.69;100194.00;10433333;28;20045;-76
2022/05/31 10:11:23;;;;;;;6.03;1.98;;;;;;;17.28;38.51;100186.06;10418896;28;21183;-77
2022/05/31 10:16:31;;;;;;;3.67;1.73;;;;;;;17.11;39.04;100197.91;10417963;28;20048;-77
2022/05/31 10:21:38;;;;;;;6.68;1.80;;;;;;;16.84;39.83;100205.41;10420206;28;20040;-76
2022/05/31 10:27:06;;;;;;;4.68;1.67;;;;;;;16.77;40.84;100194.38;10416051;28;20056;-76
2022/05/31 10:32:31;;;;;;;4.07;2.05;;;;;;;16.74;40.34;100186.59;10418787;28;20056;-76
2022/05/31 10:37:34;;;;;;;5.70;1.73;;;;;;;16.71;40.48;100186.09;10420867;28;20090;-77
2022/05/31 10:42:42;;;;;;;3.88;2.00;;;;;;;16.72;41.18;100179.63;10419265;28;20049;-76
2022/05/31 10:47:47;;;;;;;6.18;2.38;;;;;;;16.83;43.43;100181.16;10417592;28;20084;-76
2022/05/31 10:52:58;;;;;;;3.33;1.95;;;;;;;16.91;42.34;100175.72;10417596;28;20107;-76
2022/05/31 10:58:16;;;;;;;4.37;2.10;;;;;;;16.97;45.53;100170.44;10411479;28;20052;-76
2022/05/31 11:03:33;;;;;;;4.85;2.08;;;;;;;16.99;42.09;100171.13;10412791;28;20144;-76
2022/05/31 11:14:40;;;;;;;4.38;2.00;;;;;;;16.85;44.23;100173.69;10412772;28;21812;-75
2022/05/31 11:19:54;;;;;;;3.70;2.00;;;;;;;16.81;44.33;100162.31;10429517;28;20064;-76
2022/05/31 11:25:26;;;;;;;3.65;1.98;;;;;;;17.10;45.92;100164.50;10413417;28;20821;-76
2022/05/31 11:30:37;;;;;;;7.27;3.30;;;;;;;17.14;43.28;100163.19;10414779;28;20614;-76
2022/05/31 11:35:52;;;;;;;3.63;2.40;;;;;;;17.22;43.67;100154.16;10413885;28;20048;-76
2022/05/31 11:41:06;;;;;;;5.50;2.33;;;;;;;17.48;42.17;100146.63;10415929;28;20199;-76
2022/05/31 11:46:18;;;;;;;3.28;2.05;;;;;;;17.44;41.73;100145.28;10415100;28;20048;-74
2022/05/31 11:51:33;;;;;;;6.07;2.13;;;;;;;17.35;42.34;100149.03;10413493;28;20741;-76
2022/05/31 11:56:48;;;;;;;5.72;2.17;;;;;;;17.25;42.53;100149.25;10415184;28;20072;-76
2022/05/31 12:01:58;;;;;;;5.05;2.03;;;;;;;17.31;42.77;100149.59;10414576;28;21329;-76
2022/05/31 12:07:10;;;;;;;4.03;2.42;;;;;;;17.69;43.09;100137.06;10411871;28;20075;-76
2022/05/31 12:12:18;;;;;;;9.50;3.00;;;;;;;17.63;40.89;100127.72;10402022;28;20090;-76
2022/05/31 12:17:29;;;;;;;4.45;2.40;;;;;;;17.39;42.38;100144.13;10416072;28;20122;-76
2022/05/31 12:22:40;;;;;;;5.32;2.65;;;;;;;15.97;45.42;100155.28;10412094;28;20064;-76
2022/05/31 12:27:46;;;;;;;5.97;2.60;;;;;;;15.35;47.80;100169.88;10412625;28;20608;-77
2022/05/31 12:32:53;;;;;;;5.78;2.72;;;;;;;15.34;50.30;100176.31;10415352;28;20084;-76
2022/05/31 12:38:08;;;;;;;4.95;2.70;;;;;;;13.92;55.50;100181.63;10415155;28;20045;-75
2022/05/31 12:43:13;;;;;;;6.05;3.08;;;;;;;12.87;60.26;100202.56;10413045;28;20134;-76
2022/05/31 12:48:21;;;;;;;7.15;3.50;;;;;;;12.69;62.25;100195.19;10413552;28;20103;-76
2022/05/31 12:54:00;;;;;;;9.48;4.43;;;;;;;13.47;68.32;100186.97;10411237;28;20126;-76
2022/05/31 12:59:04;;;;;;;7.13;4.22;;;;;;;13.77;69.42;100171.47;10412724;28;20130;-76
2022/05/31 13:04:10;;;;;;;6.65;4.35;;;;;;;14.53;72.47;100165.72;10410491;28;20413;-76
2022/05/31 13:09:33;;;;;;;5.75;4.82;;;;;;;15.75;71.43;100144.03;10413829;28;20056;-76
2022/05/31 13:20:00;;;;;;;7.00;5.03;;;;;;;16.51;63.90;100155.72;10422410;28;20134;-76
2022/05/31 13:25:20;;;;;;;9.18;4.45;;;;;;;16.20;58.83;100153.63;10423098;28;20643;-76
2022/05/31 13:30:26;;;;;;;7.38;3.28;;;;;;;15.72;56.66;100148.94;10417036;28;20142;-76
2022/05/31 13:35:32;;;;;;;5.00;3.53;;;;;;;15.88;60.60;100149.84;10419361;28;20567;-77
2022/05/31 13:40:41;;;;;;;5.43;4.18;;;;;;;16.49;54.60;100138.78;10418307;28;20398;-76
2022/05/31 13:45:44;;;;;;;8.35;4.05;;;;;;;16.72;53.28;100128.94;10413110;28;20138;-77
2022/05/31 13:50:55;;;;;;;3.97;3.28;;;;;;;17.50;48.63;100118.44;10421013;28;20044;-77
2022/05/31 13:56:01;;;;;;;4.72;3.25;;;;;;;18.76;44.83;100105.41;10418814;28;20068;-77
2022/05/31 14:01:06;;;;;;;6.20;3.38;;;;;;;19.33;42.79;100111.28;10418677;28;20175;-76
2022/05/31 14:06:11;;;;;;;7.20;3.85;;;;;;;18.42;44.53;100099.56;10420011;28;20140;-77
2022/05/31 14:11:21;;;;;;;6.38;3.33;;;;;;;19.80;45.15;100097.28;10421317;28;20198;-76
2022/05/31 14:16:34;;;;;;;5.15;4.05;;;;;;;19.59;44.08;100086.31;10406678;28;20233;-77
2022/05/31 14:21:41;;;;;;;5.97;3.58;;;;;;;20.36;43.81;100088.44;10394385;28;20049;-77
2022/05/31 14:26:48;;;;;;;5.55;2.70;;;;;;;20.46;41.19;100082.63;10391102;28;21129;-77
2022/05/31 14:31:54;;;;;;;2.67;2.33;;;;;;;20.17;42.14;100076.25;10397773;28;20525;-77
2022/05/31 14:37:00;;;;;;;3.65;2.72;;;;;;;19.59;43.52;100075.41;10398913;28;20722;-77
2022/05/31 14:42:15;;;;;;;4.40;2.85;;;;;;;19.62;42.93;100073.16;10396198;28;20057;-77
2022/05/31 14:47:28;;;;;;;2.45;2.22;;;;;;;19.71;40.67;100062.97;10401823;28;20132;-76
2022/05/31 14:52:39;;;;;;;3.92;2.60;;;;;;;19.83;41.83;100063.34;10406966;28;20092;-76
2022/05/31 15:03:14;;;;;;;2.20;1.63;;;;;;;19.44;39.48;100056.31;10419060;28;20139;-77
2022/05/31 15:08:30;;;;;;;2.72;1.90;;;;;;;20.25;39.65;100058.94;10418454;28;20094;-77
2022/05/31 15:19:05;;;;;;;;;;;;;;;20.93;38.76;100060.13;10352636;28;20094;-77
2022/05/31 15:24:20;;;;;;;2.00;1.73;;;;;;;20.56;38.42;100061.31;10419405;28;20007;-78
2022/05/31 15:29:25;;;;;;;2.90;1.77;;;;;;;20.99;38.88;100056.59;10411694;28;20048;-78
2022/05/31 15:34:27;;;;;;;2.25;1.80;;;;;;;22.10;38.31;100044.66;10418063;28;20185;-81
2022/05/31 15:39:30;;;;;;;3.50;2.10;;;;;;;21.84;37.24;100040.84;10436090;28;20068;-80
2022/05/31 15:44:36;;;;;;;2.72;1.95;;;;;;;21.93;37.91;100049.69;10419466;28;20138;-80
2022/05/31 15:49:39;;;;;;;2.50;1.60;;;;;;;22.03;37.47;100049.28;10421347;28;20099;-80
2022/05/31 15:54:46;;;;;;;1.98;1.60;;;;;;;22.42;36.92;100045.75;10422673;28;20091;-80
2022/05/31 15:59:51;;;;;;;2.60;1.65;;;;;;;22.69;37.43;100048.50;10421340;28;21121;-79
2022/05/31 16:04:54;;;;;;;3.35;1.70;;;;;;;22.84;34.88;100046.38;10406059;28;20063;-81
2022/05/31 16:09:57;;;;;;;3.05;1.70;;;;;;;22.70;35.84;100047.44;10420894;28;20210;-80
2022/05/31 16:15:07;;;;;;;4.13;1.92;;;;;;;22.15;36.48;100050.34;10416955;28;20049;-80
2022/05/31 16:20:11;;;;;;;3.45;2.45;;;;;;;23.21;35.94;100038.53;10421802;28;20544;-80
2022/05/31 16:25:17;;;;;;;2.72;2.20;;;;;;;23.38;35.24;100036.97;10423044;28;20150;-80
2022/05/31 16:30:24;;;;;;;3.55;2.20;;;;;;;22.47;37.34;100036.94;10417676;28;20133;-79
2022/05/31 16:35:27;;;;;;;2.60;2.40;;;;;;;20.24;39.93;100046.31;10422868;28;20460;-76
2022/05/31 16:45:55;;;;;;;2.85;2.60;;;;;;;19.30;42.26;100040.88;10399513;28;20126;-80
2022/05/31 16:51:29;;;;;;;2.50;1.60;;;;;;;18.72;43.24;100046.94;10430091;28;20456;-80
2022/05/31 16:56:35;;;;;;;4.22;1.85;;;;;;;18.51;44.69;100050.38;10430115;28;20142;-79
2022/05/31 17:01:45;;;;;;;2.17;1.73;;;;;;;18.18;44.95;100052.50;10467662;28;20044;-78
2022/05/31 17:17:32;;;;;;;2.77;1.73;;;;;;;17.59;46.43;100058.50;10486921;28;20070;-78
2022/05/31 17:22:35;;;;;;;3.33;1.90;;;;;;;17.49;46.52;100066.00;10502515;28;20079;-78
2022/05/31 17:27:39;;;;;;;3.42;1.67;;;;;;;17.48;46.63;100061.59;10484489;28;20074;-78
2022/05/31 17:32:43;;;;;;;1.52;1.42;;;;;;;17.45;46.86;100065.53;10504336;28;20123;-77
2022/05/31 17:37:46;;;;;;;4.07;1.80;;;;;;;17.64;46.27;100055.25;10506542;28;20079;-76
2022/05/31 17:42:49;;;;;;;2.28;1.80;;;;;;;17.89;45.49;100053.22;10504675;28;20094;-78
2022/05/31 17:47:53;;;;;;;3.45;1.60;;;;;;;17.91;46.11;100053.91;10503289;28;20142;-78
2022/05/31 17:52:56;;;;;;;2.33;1.90;;;;;;;17.64;46.48;100047.94;10503605;28;20060;-77
2022/05/31 17:57:59;;;;;;;2.08;1.90;;;;;;;17.42;46.68;100038.72;10501349;28;20083;-79
2022/05/31 18:03:06;;;;;;;2.72;2.08;;;;;;;17.25;46.42;100053.38;10498021;28;20421;-80
2022/05/31 18:08:10;;;;;;;2.10;1.80;;;;;;;16.85;51.41;100057.06;10483002;28;20047;-78
2022/05/31 18:13:13;;;;;;;2.28;1.83;;;;;;;16.55;51.78;100057.59;10505270;28;20051;-79
2022/05/31 18:18:17;;;;;;;3.65;2.20;;;;;;;16.54;52.08;100064.06;10482375;28;20044;-80
2022/05/31 18:23:21;;;;;;;2.95;1.90;;;;;;;16.52;51.91;100052.53;10494410;28;20043;-80
2022/05/31 18:33:48;;;;;;;2.40;2.20;;;;;;;16.48;52.79;100048.50;10504670;28;20044;-78
2022/05/31 18:38:59;;;;;;;2.78;2.30;;;;;;;16.39;52.62;100054.91;10508880;28;20051;-79
2022/05/31 18:44:01;;;;;;;2.20;1.92;;;;;;;16.17;53.31;100060.97;10510470;28;20067;-80
2022/05/31 18:49:06;;;;;;;2.10;2.00;;;;;;;15.91;54.12;100067.41;10505299;28;20048;-80
2022/05/31 18:54:10;;;;;;;3.95;2.30;;;;;;;15.81;54.34;100075.66;10493136;28;20055;-80
2022/05/31 18:59:14;;;;;;;2.60;2.47;;;;;;;15.69;54.91;100071.59;10500228;28;20051;-80
2022/05/31 19:04:18;;;;;;;3.70;3.10;;;;;;;15.53;55.70;100085.06;10509388;28;20063;-79
2022/05/31 19:09:21;;;;;;;4.10;3.22;;;;;;;15.30;56.28;100082.91;10508158;28;20047;-80
2022/05/31 19:14:27;;;;;;;4.75;3.42;;;;;;;15.13;57.03;100083.84;10488603;28;20051;-79
2022/05/31 19:19:31;;;;;;;4.93;3.17;;;;;;;14.99;57.90;100098.81;10501333;28;20129;-79
2022/05/31 19:24:34;;;;;;;5.22;3.20;;;;;;;14.89;58.05;100103.47;10507560;28;20052;-79
2022/05/31 19:29:37;;;;;;;3.28;2.97;;;;;;;14.72;58.88;100103.34;10497538;28;20047;-78
2022/05/31 19:34:46;;;;;;;3.28;2.97;;;;;;;14.63;59.03;100109.72;10518419;28;20051;-79
2022/05/31 19:39:49;;;;;;;5.75;3.42;;;;;;;14.48;59.75;100108.56;10478468;28;21619;-76
2022/05/31 19:44:52;;;;;;;3.80;3.40;;;;;;;14.33;60.20;100117.22;10506539;28;20048;-76
2022/05/31 19:49:57;;;;;;;7.00;3.13;;;;;;;14.24;60.37;100126.25;10506316;28;20079;-76
2022/05/31 19:55:03;;;;;;;4.38;3.40;;;;;;;14.19;60.50;100128.56;10511475;28;20051;-78
2022/05/31 20:00:10;;;;;;;3.72;3.42;;;;;;;14.10;60.65;100129.50;10519429;28;20052;-78
2022/05/31 20:05:14;;;;;;;5.70;3.60;;;;;;;14.02;60.39;100132.97;10508274;28;20137;-76
2022/05/31 20:10:21;;;;;;;4.90;3.50;;;;;;;13.95;60.67;100134.56;10503265;28;21743;-76
2022/05/31 20:15:29;;;;;;;4.28;3.60;;;;;;;13.85;61.18;100131.06;10501030;28;20186;-77
2022/05/31 20:20:33;;;;;;;4.30;3.90;;;;;;;13.79;61.25;100132.53;10495854;28;20539;-76
2022/05/31 20:25:40;;;;;;;4.60;3.75;;;;;;;13.70;61.63;100145.09;10499600;28;20040;-76
2022/05/31 20:30:43;;;;;;;4.00;3.58;;;;;;;13.56;62.04;100133.94;10498859;28;20052;-76
2022/05/31 20:35:52;;;;;;;4.03;3.10;;;;;;;13.41;62.32;100142.53;10498835;28;20432;-77
2022/05/31 20:40:56;;;;;;;3.65;3.17;;;;;;;13.34;62.92;100141.41;10501051;28;20044;-76
2022/05/31 20:46:01;;;;;;;6.25;3.65;;;;;;;13.27;63.17;100141.16;10493838;28;20117;-78
2022/05/31 20:51:07;;;;;;;4.13;3.35;;;;;;;13.27;63.29;100141.16;10471249;28;20071;-77
2022/05/31 20:56:11;;;;;;;5.20;4.38;;;;;;;13.18;63.47;100146.56;10496596;28;20036;-77
2022/05/31 21:01:14;;;;;;;5.80;4.15;;;;;;;13.11;63.93;100148.13;10498291;28;20051;-78
2022/05/31 21:06:22;;;;;;;5.43;4.00;;;;;;;13.04;64.14;100142.50;10494947;28;20048;-76
2022/05/31 21:11:26;;;;;;;6.30;3.83;;;;;;;12.99;64.28;100151.00;10497330;28;20044;-77
2022/05/31 21:16:28;;;;;;;;;;;;;;;12.94;64.52;100141.66;10477621;28;20044;-77
2022/05/31 21:21:33;;;;;;;6.75;4.45;;;;;;;12.82;64.66;100144.53;10477322;28;20292;-76
2022/05/31 21:26:38;;;;;;;4.03;3.60;;;;;;;12.74;64.73;100144.41;10495190;28;20233;-77
2022/05/31 21:31:41;;;;;;;5.75;3.88;;;;;;;12.67;65.09;100150.50;10497929;28;20079;-77
2022/05/31 21:36:46;;;;;;;;;;;;;;;12.58;65.53;100142.28;10502377;28;20532;-79
2022/05/31 21:41:49;;;;;;;4.72;4.22;;;;;;;12.48;66.03;100149.53;10504946;28;20593;-76
2022/05/31 21:46:51;;;;;;;4.50;3.97;;;;;;;12.41;65.81;100152.94;10503787;28;20056;-76
2022/05/31 21:51:56;;;;;;;4.03;3.72;;;;;;;12.27;66.07;100151.50;10481797;28;20056;-76
2022/05/31 21:56:59;;;;;;;3.78;3.47;;;;;;;11.85;67.31;100154.41;10502760;28;20048;-76
2022/05/31 22:02:07;;;;;;;4.75;3.53;;;;;;;11.56;68.58;100160.53;10503593;28;20048;-76
2022/05/31 22:07:11;;;;;;;4.63;4.22;;;;;;;11.36;69.51;100150.72;10499487;28;20048;-77
2022/05/31 22:12:14;;;;;;;5.05;4.40;;;;;;;11.41;69.30;100161.88;10484035;28;20048;-76
2022/05/31 22:17:18;;;;;;;;;;;;;;;11.39;69.29;100163.88;10504405;28;20052;-76
2022/05/31 22:22:24;;;;;;;6.60;3.90;;;;;;;11.47;69.02;100164.06;10505151;28;19977;-77
2022/05/31 22:27:27;;;;;;;4.25;3.65;;;;;;;11.54;69.04;100158.97;10502183;28;20088;-77
2022/05/31 22:32:30;;;;;;;;;;;;;;;11.70;68.82;100159.31;10501640;28;20040;-77
2022/05/31 22:37:34;;;;;;;5.68;5.18;;;;;;;11.75;68.42;100165.13;10502304;28;19924;-76
2022/05/31 22:42:40;;;;;;;6.28;5.10;;;;;;;11.74;68.33;100168.84;10502100;28;20157;-75
2022/05/31 22:47:45;;;;;;;6.47;5.63;;;;;;;11.56;69.76;100175.84;10495856;28;20047;-77
2022/05/31 22:52:49;;;;;;;6.70;6.10;;;;;;;11.33;70.92;100184.09;10502320;28;20064;-77
2022/05/31 22:57:53;;;;;;;8.18;6.57;;;;;;;11.14;71.28;100192.91;10501920;28;20056;-77
2022/05/31 23:03:00;;;;;;;8.93;6.90;;;;;;;11.09;69.03;100181.66;10486157;28;20051;-75
2022/05/31 23:08:05;;;;;;;9.48;7.03;;;;;;;11.10;66.09;100175.28;10502861;28;20048;-76
2022/05/31 23:13:08;;;;;;;8.05;6.38;;;;;;;11.23;64.98;100164.38;10499974;28;20048;-76
2022/05/31 23:18:17;;;;;;;10.50;6.88;;;;;;;11.31;64.41;100164.56;10483016;28;20148;-77
2022/05/31 23:28:43;;;;;;;10.23;8.23;;;;;;;11.33;63.10;100157.22;10478692;28;20048;-77
2022/05/31 23:33:52;;;;;;;11.05;7.68;;;;;;;11.48;62.53;100146.94;10501871;28;20052;-77
2022/05/31 23:38:56;;;;;;;9.65;7.72;;;;;;;11.26;63.28;100151.50;10497978;28;20044;-77
2022/05/31 23:44:00;;;;;;;9.27;8.30;;;;;;;11.24;63.17;100145.44;10497700;28;20093;-76
2022/05/31 23:49:03;;;;;;;10.68;8.45;;;;;;;11.46;62.81;100144.38;10498603;28;20056;-76
2022/05/31 23:54:08;;;;;;;9.43;7.72;;;;;;;11.35;62.69;100131.00;10499063;28;20523;-77
2022/05/31 23:59:11;;;;;;;12.13;8.70;;;;;;;11.53;62.28;100114.25;10470808;28;20705;-77
