Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:27;;;;;;;5.83;4.90;;;1.50;99.90;;;;;;5093744;28;20541;-72
2021/01/23 00:03:54;;;;;;;7.37;5.67;;;1.50;99.90;;;;;;5093176;28;20552;-73
2021/01/23 00:06:21;;;;;;;6.40;5.00;;;1.50;99.90;;;;;;5093085;28;20450;-76
2021/01/23 00:08:47;;;;;;;8.20;5.60;;;1.50;99.90;;;;;;5075792;28;20561;-72
2021/01/23 00:11:13;;;;;;;6.70;5.30;;;1.50;99.90;;;;;;5092309;28;20568;-73
2021/01/23 00:13:40;;;;;;;6.77;4.70;;;1.50;99.90;;;;;;5078731;28;20486;-73
2021/01/23 00:16:07;;;;;;;5.63;4.80;;;1.50;99.90;;;;;;5072548;28;20542;-73
2021/01/23 00:18:33;;;;;;;6.37;4.90;;;1.50;99.90;;;;;;5092570;28;20477;-72
2021/01/23 00:21:00;;;;;;;5.37;4.43;;;1.50;99.90;;;;;;5092489;28;20477;-72
2021/01/23 00:23:26;;;;;;;5.93;4.60;;;1.50;99.90;;;;;;5092290;28;20465;-73
2021/01/23 00:25:53;;;;;;;7.23;4.90;;;1.50;99.90;;;;;;5092396;28;20446;-73
2021/01/23 00:28:19;;;;;;;6.70;4.80;;;1.50;99.90;;;;;;5092230;28;20478;-73
2021/01/23 00:30:45;;;;;;;6.77;5.60;;;1.50;99.90;;;;;;5090613;28;20555;-72
2021/01/23 00:33:13;;;;;;;8.20;6.03;;;1.50;99.90;;;;;;5087474;28;20537;-72
2021/01/23 00:35:39;;;;;;;8.80;5.90;;;1.50;99.90;;;;;;5087298;28;20485;-72
2021/01/23 00:38:05;;;;;;;8.83;7.10;;;1.50;99.90;;;;;;5081843;28;21220;-72
2021/01/23 00:40:32;;;;;;;8.00;6.27;;;1.50;99.90;;;;;;5087975;28;20545;-72
2021/01/23 00:42:58;;;;;;;10.70;6.60;;;1.50;99.90;;;;;;5089108;28;20548;-72
2021/01/23 00:45:25;;;;;;;11.40;7.50;;;1.60;99.90;;;;;;5081723;28;20460;-72
2021/01/23 00:47:51;;;;;;;11.27;8.00;;;1.60;99.90;;;;;;5072645;28;20576;-72
2021/01/23 00:50:18;;;;;;;10.67;7.80;;;1.60;99.90;;;;;;5067369;28;20515;-72
2021/01/23 00:52:45;;;;;;;11.20;8.40;;;1.60;99.90;;;;;;5076929;28;21196;-70
2021/01/23 00:55:12;;;;;;;12.73;8.20;;;1.60;99.90;;;;;;5087448;28;21003;-70
2021/01/23 00:57:39;;;;;;;11.47;8.10;;;1.60;99.90;;;;;;5088307;28;20469;-70
2021/01/23 01:00:06;;;;;;;10.33;7.23;;;1.60;99.90;;;;;;5087146;28;20450;-70
2021/01/23 01:02:33;;;;;;;12.00;7.67;;;1.60;99.90;;;;;;5088231;28;20466;-70
2021/01/23 01:04:59;;;;;;;11.97;7.83;;;1.60;99.90;;;;;;5088045;28;20619;-70
2021/01/23 01:07:26;;;;;;;11.33;7.53;;;1.60;99.90;;;;;;5088033;28;20553;-70
2021/01/23 01:09:53;;;;;;;8.63;6.50;;;1.70;99.90;;;;;;5087108;28;20479;-70
2021/01/23 01:12:19;;;;;;;7.70;4.00;;;1.70;99.90;;;;;;5086013;28;20498;-71
2021/01/23 01:14:45;;;;;;;6.03;4.30;;;1.70;99.90;;;;;;5083210;28;20533;-71
2021/01/23 01:17:13;;;;;;;5.30;2.80;;;1.70;99.90;;;;;;5086481;28;20462;-72
2021/01/23 01:19:39;;;;;;;3.67;2.63;;;1.80;99.90;;;;;;5073170;28;21327;-72
2021/01/23 01:22:06;;;;;;;5.10;3.40;;;1.80;99.90;;;;;;5078307;28;20442;-72
2021/01/23 01:24:34;;;;;;;4.93;4.03;;;1.80;99.90;;;;;;5069376;28;20458;-72
2021/01/23 01:27:00;;;;;;;6.90;4.70;;;1.80;99.90;;;;;;5078823;28;20493;-74
2021/01/23 01:29:26;;;;;;;8.90;5.90;;;1.80;99.90;;;;;;5067959;28;20453;-69
2021/01/23 01:31:53;;;;;;;9.00;6.40;;;1.80;99.90;;;;;;5068177;28;20493;-69
2021/01/23 01:34:19;;;;;;;9.43;6.77;;;1.80;99.90;;;;;;5068564;28;20451;-69
2021/01/23 01:36:45;;;;;;;10.93;6.70;;;1.70;99.90;;;;;;5068462;28;20534;-71
2021/01/23 01:39:12;;;;;;;13.80;8.83;;;1.80;99.90;;;;;;5084712;28;20537;-71
2021/01/23 01:41:39;;;;;;;14.27;10.27;;;1.80;99.90;;;;;;5091921;28;20446;-71
2021/01/23 01:44:06;;;;;;;17.60;10.93;;;1.80;99.90;;;;;;5091364;28;21044;-72
2021/01/23 01:46:33;;;;;;;19.63;12.10;;;1.70;99.90;;;;;;5090675;28;20828;-72
2021/01/23 01:49:01;;;;;;;18.63;13.43;;;1.70;99.90;;;;;;5091196;28;20870;-71
2021/01/23 01:51:28;;;;;;;18.33;11.90;;;1.70;99.90;;;;;;5091200;28;20482;-72
2021/01/23 01:53:56;;;;;;;18.57;13.80;;;1.80;99.90;;;;;;5091614;28;21014;-72
2021/01/23 01:56:22;;;;;;;19.23;12.67;;;1.80;99.90;;;;;;5091392;28;20545;-72
2021/01/23 01:58:50;;;;;;;19.40;14.27;;;1.80;99.90;;;;;;5091626;28;20484;-72
2021/01/23 02:01:16;;;;;;;18.60;13.00;;;1.80;99.90;;;;;;5091225;28;20521;-71
2021/01/23 02:03:55;;;;;;;20.30;13.57;;;1.80;99.90;;;;;;5092249;28;20473;-71
2021/01/23 02:06:51;;;;;;;19.00;13.57;;;1.70;99.90;;;;;;5092006;28;20446;-72
2021/01/23 02:09:28;;;;;;;18.90;13.87;;;1.80;99.90;;;;;;5091117;28;20533;-72
2021/01/23 02:12:04;;;;;;;17.77;12.00;;;1.80;99.90;;;;;;5091210;28;20523;-72
2021/01/23 02:14:43;;;;;;;13.90;9.20;;;1.80;99.90;;;;;;5091312;28;20881;-72
2021/01/23 02:17:14;;;;;;;10.27;7.30;;;1.80;99.90;;;;;;5090829;28;20552;-72
2021/01/23 02:20:09;;;;;;;12.00;8.43;;;1.80;99.90;;;;;;5090526;28;20442;-72
2021/01/23 02:23:10;;;;;;;9.40;7.30;;;1.90;99.90;;;;;;5088799;28;20561;-72
2021/01/23 02:25:45;;;;;;;10.30;6.77;;;1.90;99.90;;;;;;5080341;28;20950;-73
2021/01/23 02:28:17;;;;;;;11.87;7.63;;;1.90;99.90;;;;;;5091471;28;20452;-73
2021/01/23 02:31:05;;;;;;;9.10;6.90;;;1.90;99.90;;;;;;5090496;28;20448;-72
2021/01/23 02:33:32;;;;;;;9.60;6.93;;;1.90;99.90;;;;;;5088225;28;20481;-72
2021/01/23 02:36:01;;;;;;;9.40;6.73;;;1.90;99.90;;;;;;5090579;28;20448;-72
2021/01/23 02:38:27;;;;;;;11.67;8.40;;;1.90;99.90;;;;;;5090869;28;20448;-72
2021/01/23 02:40:55;;;;;;;10.90;7.50;;;1.90;99.90;;;;;;5090089;28;20442;-72
2021/01/23 02:43:21;;;;;;;9.50;6.33;;;1.90;99.90;;;;;;5090746;28;20550;-72
2021/01/23 02:45:49;;;;;;;11.90;7.03;;;1.90;99.90;;;;;;5089831;28;20442;-72
2021/01/23 02:48:15;;;;;;;8.30;6.03;;;1.90;99.90;;;;;;5089562;28;20458;-72
2021/01/23 02:50:43;;;;;;;8.90;6.50;;;1.90;99.90;;;;;;5089995;28;20452;-72
2021/01/23 02:53:16;;;;;;;8.43;6.17;;;1.90;99.90;;;;;;5090299;28;20476;-72
2021/01/23 02:55:45;;;;;;;7.10;4.97;;;1.90;99.90;;;;;;5090847;28;20674;-73
2021/01/23 02:58:12;;;;;;;9.40;6.20;;;1.80;99.90;;;;;;5090243;28;20538;-72
2021/01/23 03:00:41;;;;;;;6.43;4.80;;;1.90;99.90;;;;;;5089723;28;20932;-72
2021/01/23 03:03:09;;;;;;;7.17;4.83;;;1.90;99.90;;;;;;5090082;28;20919;-73
2021/01/23 03:05:36;;;;;;;6.70;4.90;;;1.90;99.90;;;;;;5090266;28;20446;-72
2021/01/23 03:08:04;;;;;;;8.20;5.20;;;1.80;99.90;;;;;;5090123;28;20940;-73
2021/01/23 03:10:39;;;;;;;5.67;4.13;;;1.90;99.90;;;;;;5089625;28;20446;-72
2021/01/23 03:13:06;;;;;;;5.10;4.17;;;1.80;99.90;;;;;;5089901;28;20544;-72
2021/01/23 03:15:33;;;;;;;6.37;4.60;;;1.80;99.90;;;;;;5089929;28;20533;-73
2021/01/23 03:18:00;;;;;;;8.17;5.97;;;1.90;99.90;;;;;;5090072;28;20541;-73
2021/01/23 03:20:27;;;;;;;6.93;4.90;;;1.90;99.90;;;;;;5089319;28;20478;-73
2021/01/23 03:22:53;;;;;;;6.03;4.90;;;1.90;99.90;;;;;;5089462;28;21040;-73
2021/01/23 03:25:20;;;;;;;5.30;4.60;;;1.90;99.90;;;;;;5089858;28;20454;-73
2021/01/23 03:27:47;;;;;;;12.60;5.27;;;1.90;99.90;;;;;;5090018;28;20446;-74
2021/01/23 03:30:14;;;;;;;6.60;5.47;;;1.90;99.90;;;;;;5089307;28;20457;-73
2021/01/23 03:32:41;;;;;;;7.73;5.27;;;2.00;99.90;;;;;;5089995;28;20486;-73
2021/01/23 03:35:08;;;;;;;7.13;5.37;;;1.90;99.90;;;;;;5090166;28;20470;-73
2021/01/23 03:37:34;;;;;;;7.90;5.90;;;1.90;99.90;;;;;;5089915;28;21087;-73
2021/01/23 03:40:01;;;;;;;7.40;5.53;;;2.00;99.90;;;;;;5089595;28;20446;-73
2021/01/23 03:42:29;;;;;;;7.50;5.23;;;1.90;99.90;;;;;;5088900;28;20466;-74
2021/01/23 03:44:55;;;;;;;7.03;5.50;;;2.00;99.90;;;;;;5089015;28;20474;-75
2021/01/23 03:47:21;;;;;;;6.33;5.30;;;2.00;99.90;;;;;;5089720;28;20442;-75
2021/01/23 03:49:48;;;;;;;9.27;5.90;;;2.00;99.90;;;;;;5089674;28;20477;-75
2021/01/23 03:52:14;;;;;;;7.90;5.80;;;2.00;99.90;;;;;;5090010;28;20585;-73
2021/01/23 03:54:42;;;;;;;6.10;4.50;;;2.00;99.90;;;;;;5094206;28;20446;-72
2021/01/23 03:57:08;;;;;;;7.47;5.67;;;2.00;99.90;;;;;;5096624;28;20945;-73
2021/01/23 03:59:35;;;;;;;7.30;5.73;;;2.10;99.90;;;;;;5089131;28;20447;-74
2021/01/23 04:02:02;;;;;;;8.17;5.33;;;2.10;99.90;;;;;;5089603;28;20521;-74
2021/01/23 04:04:29;;;;;;;7.40;5.53;;;2.20;99.90;;;;;;5090531;28;20449;-74
2021/01/23 04:06:55;;;;;;;8.17;6.17;;;2.10;99.90;;;;;;5091631;28;20487;-74
2021/01/23 04:09:22;;;;;;;7.57;5.70;;;2.10;99.90;;;;;;5091257;28;20442;-74
2021/01/23 04:11:49;;;;;;;7.23;5.43;;;2.20;99.90;;;;;;5095655;28;20556;-74
2021/01/23 04:14:15;;;;;;;8.63;6.20;;;2.20;99.90;;;;;;5093798;28;20454;-74
2021/01/23 04:16:46;;;;;;;7.83;5.63;;;2.30;99.90;;;;;;5092979;28;20892;-74
2021/01/23 04:19:12;;;;;;;7.90;5.63;;;2.30;99.90;;;;;;5092728;28;20521;-74
2021/01/23 04:21:39;;;;;;;9.87;6.13;;;2.30;99.90;;;;;;5093118;28;20927;-73
2021/01/23 04:24:06;;;;;;;9.00;6.00;;;2.30;99.90;;;;;;5092873;28;20468;-73
2021/01/23 04:26:33;;;;;;;7.20;5.60;;;2.30;99.90;;;;;;5092159;28;20477;-73
2021/01/23 04:28:59;;;;;;;7.87;5.97;;;2.30;99.90;;;;;;5091657;28;20445;-73
2021/01/23 04:31:25;;;;;;;8.47;5.77;;;2.40;99.90;;;;;;5092244;28;20474;-73
2021/01/23 04:33:53;;;;;;;7.53;5.67;;;2.40;99.90;;;;;;5092883;28;20556;-73
2021/01/23 04:36:19;;;;;;;7.17;5.37;;;2.40;99.90;;;;;;5092892;28;20449;-73
2021/01/23 04:38:45;;;;;;;7.33;5.53;;;2.40;99.90;;;;;;5092860;28;20537;-73
2021/01/23 04:41:12;;;;;;;10.67;5.20;;;2.40;99.90;;;;;;5092152;28;20531;-73
2021/01/23 04:43:38;;;;;;;7.50;5.53;;;2.40;99.90;;;;;;5092538;28;20549;-73
2021/01/23 04:46:05;;;;;;;9.40;5.80;;;2.50;99.90;;;;;;5092725;28;20507;-73
2021/01/23 04:48:32;;;;;;;8.73;5.30;;;2.40;99.90;;;;;;5092788;28;20541;-73
2021/01/23 04:50:59;;;;;;;7.37;5.77;;;2.50;99.90;;;;;;5092011;28;20872;-73
2021/01/23 04:53:26;;;;;;;7.27;5.20;;;2.50;99.90;;;;;;5092540;28;20562;-73
2021/01/23 04:55:52;;;;;;;9.00;5.60;;;2.40;99.90;;;;;;5092200;28;20481;-73
2021/01/23 04:58:18;;;;;;;7.87;5.80;;;2.40;99.90;;;;;;5092238;28;20543;-73
2021/01/23 05:00:45;;;;;;;7.00;5.17;;;2.40;99.90;;;;;;5091678;28;20540;-73
2021/01/23 05:03:11;;;;;;;8.60;6.10;;;2.40;99.90;;;;;;5092366;28;20555;-73
2021/01/23 05:05:38;;;;;;;8.00;5.50;;;2.40;99.90;;;;;;5092259;28;20529;-73
2021/01/23 05:08:09;;;;;;;8.10;5.60;;;2.40;99.90;;;;;;5092190;28;20981;-72
2021/01/23 05:10:36;;;;;;;7.83;5.93;;;2.40;99.90;;;;;;5091466;28;20486;-73
2021/01/23 05:13:12;;;;;;;8.53;5.80;;;2.40;99.90;;;;;;5092028;28;20482;-73
2021/01/23 05:15:41;;;;;;;8.73;4.80;;;2.40;99.90;;;;;;5091794;28;20453;-73
2021/01/23 05:18:09;;;;;;;6.80;4.73;;;2.40;99.90;;;;;;5092048;28;20446;-73
2021/01/23 05:20:38;;;;;;;6.03;4.90;;;2.40;99.90;;;;;;5091322;28;21017;-73
2021/01/23 05:23:07;;;;;;;6.20;5.10;;;2.40;99.90;;;;;;5091547;28;20477;-73
2021/01/23 05:25:36;;;;;;;5.53;4.30;;;2.30;99.90;;;;;;5091550;28;20447;-73
2021/01/23 05:28:03;;;;;;;6.90;4.67;;;2.30;99.90;;;;;;5091703;28;20964;-73
2021/01/23 05:30:41;;;;;;;6.03;5.27;;;2.20;99.90;;;;;;5091184;28;20555;-73
2021/01/23 05:33:10;;;;;;;7.27;5.30;;;2.10;99.90;;;;;;5091512;28;20492;-73
2021/01/23 05:35:37;;;;;;;9.70;5.77;;;2.10;99.90;;;;;;5091441;28;20438;-73
2021/01/23 05:38:27;;;;;;;7.77;5.63;;;2.10;99.90;;;;;;5091468;28;20448;-73
2021/01/23 05:40:56;;;;;;;7.47;5.50;;;2.10;99.90;;;;;;5091152;28;20864;-73
2021/01/23 05:43:35;;;;;;;6.83;5.17;;;2.10;99.90;;;;;;5091585;28;20574;-73
2021/01/23 05:46:04;;;;;;;7.20;5.40;;;2.10;99.90;;;;;;5091349;28;20452;-73
2021/01/23 05:48:32;;;;;;;8.47;5.60;;;2.00;99.90;;;;;;5090374;28;20486;-73
2021/01/23 05:50:59;;;;;;;9.07;5.90;;;2.10;99.90;;;;;;5090755;28;20491;-72
2021/01/23 05:53:25;;;;;;;6.50;4.07;;;2.20;99.90;;;;;;5091441;28;20545;-73
2021/01/23 05:55:52;;;;;;;8.73;5.00;;;2.20;99.90;;;;;;5091040;28;20537;-73
2021/01/23 05:58:19;;;;;;;6.80;4.77;;;2.20;99.90;;;;;;5091076;28;20945;-72
2021/01/23 06:00:48;;;;;;;6.33;4.10;;;2.10;99.90;;;;;;5090378;28;20533;-73
2021/01/23 06:03:16;;;;;;;7.13;4.23;;;2.10;99.90;;;;;;5091319;28;20648;-73
2021/01/23 06:05:42;;;;;;;7.13;4.57;;;2.10;99.90;;;;;;5090871;28;21016;-73
2021/01/23 06:08:09;;;;;;;7.70;4.07;;;2.10;99.90;;;;;;5091017;28;20852;-73
2021/01/23 06:10:41;;;;;;;8.87;5.10;;;2.10;99.90;;;;;;5090364;28;20476;-73
2021/01/23 06:13:35;;;;;;;8.00;4.33;;;2.10;99.90;;;;;;5090852;28;20481;-73
2021/01/23 06:16:01;;;;;;;5.07;3.87;;;2.10;99.90;;;;;;5090917;28;20461;-73
2021/01/23 06:18:29;;;;;;;6.23;4.37;;;2.10;99.90;;;;;;5090371;28;20444;-73
2021/01/23 06:20:56;;;;;;;4.93;3.73;;;2.10;99.90;;;;;;5089123;28;20501;-73
2021/01/23 06:23:43;;;;;;;5.37;4.20;;;2.10;99.90;;;;;;5090862;28;20458;-73
2021/01/23 06:26:09;;;;;;;8.27;4.70;;;2.10;99.90;;;;;;5089765;28;20500;-73
2021/01/23 06:28:54;;;;;;;7.30;5.30;;;2.10;99.90;;;;;;5090632;28;20446;-73
2021/01/23 06:31:35;;;;;;;7.63;4.97;;;2.10;99.90;;;;;;5090342;28;20509;-73
2021/01/23 06:34:22;;;;;;;7.00;4.53;;;2.10;99.90;;;;;;5089964;28;20519;-73
2021/01/23 06:36:49;;;;;;;6.93;4.33;;;2.10;99.90;;;;;;5090659;28;20484;-73
2021/01/23 06:39:15;;;;;;;7.63;4.77;;;2.10;99.90;;;;;;5090255;28;20540;-73
2021/01/23 06:41:42;;;;;;;7.73;4.83;;;2.20;99.90;;;;;;5090688;28;20913;-73
2021/01/23 06:44:15;;;;;;;7.23;5.47;;;2.20;99.90;;;;;;5090477;28;20917;-73
2021/01/23 06:46:44;;;;;;;6.83;5.30;;;2.10;99.90;;;;;;5090404;28;20446;-73
2021/01/23 06:49:12;;;;;;;5.37;4.60;;;2.10;99.90;;;;;;5089011;28;20529;-73
2021/01/23 06:51:39;;;;;;;7.50;4.83;;;2.00;99.90;;;;;;5090369;28;20484;-74
2021/01/23 06:54:16;;;;;;;8.67;5.77;;;2.00;99.90;;;;;;5090378;28;20971;-73
2021/01/23 06:56:43;;;;;;;8.47;4.63;;;2.10;99.90;;;;;;5089972;28;20529;-73
2021/01/23 06:59:24;;;;;;;10.73;6.23;;;2.00;99.90;;;;;;5089663;28;20445;-73
2021/01/23 07:02:01;;;;;;;6.77;5.07;;;2.00;99.90;;;;;;5090188;28;20449;-73
2021/01/23 07:04:29;;;;;;;5.73;4.90;;;2.10;99.90;;;;;;5090133;28;20525;-73
2021/01/23 07:06:57;;;;;;;5.07;4.30;;;2.10;99.90;;;;;;5089908;28;20460;-73
2021/01/23 07:09:44;;;;;;;9.80;5.13;;;2.00;99.90;;;;;;5089482;28;20806;-73
2021/01/23 07:12:11;;;;;;;6.17;4.43;;;2.00;99.90;;;;;;5090127;28;20474;-73
2021/01/23 07:14:39;;;;;;;7.63;5.33;;;2.00;99.90;;;;;;5089786;28;20900;-73
2021/01/23 07:17:13;;;;;;;7.10;5.00;;;2.00;99.90;;;;;;5089610;28;20537;-73
2021/01/23 07:19:40;;;;;;;10.17;5.53;;;2.00;99.90;;;;;;5089136;28;20446;-73
2021/01/23 07:22:07;;;;;;;6.30;5.03;;;1.90;99.90;;;;;;5089575;28;20458;-73
2021/01/23 07:24:34;;;;;;;8.00;5.53;;;1.90;99.90;;;;;;5089974;28;20885;-73
2021/01/23 07:27:01;;;;;;;9.27;6.40;;;2.00;99.90;;;;;;5089959;28;20450;-73
2021/01/23 07:29:27;;;;;;;8.53;6.20;;;2.00;99.90;;;;;;5089316;28;20481;-74
2021/01/23 07:31:55;;;;;;;8.43;5.33;;;2.00;99.90;;;;;;5089669;28;20560;-74
2021/01/23 07:34:22;;;;;;;9.73;5.43;;;2.00;99.90;;;;;;5089856;28;20438;-74
2021/01/23 07:36:48;;;;;;;7.10;5.17;;;2.00;99.90;;;;;;5089623;28;20954;-74
2021/01/23 07:39:15;;;;;;;7.30;5.27;;;2.00;99.90;;;;;;5089425;28;20538;-72
2021/01/23 07:41:47;;;;;;;7.80;5.33;;;2.00;99.90;;;;;;5089958;28;20507;-72
2021/01/23 07:44:14;;;;;;;6.73;5.80;;;2.10;99.90;;;;;;5090616;28;20458;-72
2021/01/23 07:46:42;;;;;;;6.27;5.07;;;2.10;99.90;;;;;;5093794;28;20442;-72
2021/01/23 07:49:19;;;;;;;6.77;5.30;;;2.10;99.90;;;;;;5093186;28;20450;-71
2021/01/23 07:51:46;;;;;;;8.23;5.83;;;2.20;99.90;;;;;;5093536;28;20489;-72
2021/01/23 07:54:14;;;;;;;7.33;5.93;;;2.30;99.90;;;;;;5093663;28;20933;-73
2021/01/23 07:56:54;;;;;;;9.57;5.70;;;2.30;99.90;;;;;;5093601;28;20870;-73
2021/01/23 07:59:21;;;;;;;7.87;5.70;;;2.40;99.90;;;;;;5092855;28;20532;-73
2021/01/23 08:01:48;;;;;;;10.67;6.63;;;2.50;99.90;;;;;;5093268;28;20477;-73
2021/01/23 08:04:32;;;;;;;9.07;5.60;;;2.60;99.90;;;;;;5093947;28;20561;-72
2021/01/23 08:07:21;;;;;;;8.23;6.13;;;2.60;99.90;;;;;;5093526;28;20448;-73
2021/01/23 08:10:07;;;;;;;7.50;5.80;;;2.70;99.90;;;;;;5093648;28;20486;-73
2021/01/23 08:12:34;;;;;;;6.77;5.73;;;2.80;99.90;;;;;;5094697;28;20561;-73
2021/01/23 08:15:01;;;;;;;7.80;5.13;;;2.80;99.90;;;;;;5094141;28;20533;-73
2021/01/23 08:17:40;;;;;;;7.03;5.70;;;2.90;99.90;;;;;;5094429;28;20540;-73
2021/01/23 08:20:09;;;;;;;7.13;5.60;;;2.90;99.90;;;;;;5093213;28;20442;-73
2021/01/23 08:23:02;;;;;;;6.50;5.50;;;3.00;99.90;;;;;;5094089;28;20458;-73
2021/01/23 08:25:31;;;;;;;9.13;5.80;;;3.20;99.90;;;;;;5093859;28;20442;-73
2021/01/23 08:27:57;;;;;;;7.60;6.43;;;3.30;99.90;;;;;;5093961;28;20434;-73
2021/01/23 08:30:25;;;;;;;8.17;6.50;;;3.30;99.90;;;;;;5093772;28;20499;-73
2021/01/23 08:32:52;;;;;;;8.43;5.63;;;3.40;99.90;;;;;;5094421;28;20482;-73
2021/01/23 08:35:20;;;;;;;9.63;6.60;;;3.40;99.90;;;;;;5093253;28;20996;-72
2021/01/23 08:37:48;;;;;;;6.77;6.03;;;3.40;99.90;;;;;;5093731;28;20450;-72
2021/01/23 08:40:17;;;;;;;7.30;6.20;;;3.40;99.90;;;;;;5093901;28;20442;-73
2021/01/23 08:42:44;;;;;;;6.13;5.53;;;3.30;99.90;;;;;;5091613;28;20493;-73
2021/01/23 08:45:12;;;;;;;7.57;5.70;;;3.30;99.90;;;;;;5092417;28;20446;-71
2021/01/23 08:47:38;;;;;;;8.10;6.10;;;3.30;99.90;;;;;;5092536;28;20529;-72
2021/01/23 08:50:06;;;;;;;6.20;5.57;;;3.40;99.90;;;;;;5094076;28;20443;-72
2021/01/23 08:52:33;;;;;;;9.50;5.83;;;3.40;99.90;;;;;;5092556;28;20516;-72
2021/01/23 08:54:59;;;;;;;7.27;5.33;;;3.60;99.90;;;;;;5092455;28;20482;-73
2021/01/23 08:57:25;;;;;;;7.93;6.63;;;3.70;99.90;;;;;;5091803;28;20475;-73
2021/01/23 08:59:52;;;;;;;8.07;5.73;;;3.90;99.90;;;;;;5091862;28;20442;-73
2021/01/23 09:02:18;;;;;;;9.00;5.77;;;3.90;99.90;;;;;;5092804;28;20837;-72
2021/01/23 09:04:44;;;;;;;8.63;5.40;;;4.00;99.90;;;;;;5092867;28;20445;-72
2021/01/23 09:07:11;;;;;;;8.00;6.10;;;4.10;99.90;;;;;;5094458;28;20445;-73
2021/01/23 09:09:38;;;;;;;6.20;5.00;;;4.20;99.90;;;;;;5093976;28;20924;-73
2021/01/23 09:12:05;;;;;;;5.67;4.77;;;4.30;99.90;;;;;;5086979;28;20475;-72
2021/01/23 09:14:32;;;;;;;6.30;4.90;;;4.30;99.90;;;;;;5088199;28;20470;-72
2021/01/23 09:16:58;;;;;;;7.30;5.30;;;4.40;99.90;;;;;;5105319;28;20524;-72
2021/01/23 09:19:25;;;;;;;12.10;6.70;;;4.50;99.90;;;;;;5092962;28;20446;-70
2021/01/23 09:21:51;;;;;;;6.93;5.73;;;4.60;99.90;;;;;;5095084;28;20866;-73
2021/01/23 09:24:18;;;;;;;7.67;4.93;;;4.60;99.90;;;;;;5098612;28;20474;-70
2021/01/23 09:26:45;;;;;;;6.83;4.93;;;4.70;99.90;;;;;;5098383;28;20438;-73
2021/01/23 09:29:12;;;;;;;5.90;4.90;;;4.80;99.90;;;;;;5104385;28;20513;-71
2021/01/23 09:31:38;;;;;;;6.10;4.93;;;4.90;99.90;;;;;;5091824;28;20547;-71
2021/01/23 09:34:05;;;;;;;8.90;5.37;;;5.00;99.90;;;;;;5106154;28;21052;-74
2021/01/23 09:36:32;;;;;;;6.00;4.40;;;5.10;99.90;;;;;;5095268;28;20439;-70
2021/01/23 09:38:58;;;;;;;5.30;4.80;;;5.20;99.90;;;;;;5101209;28;20955;-75
2021/01/23 09:41:26;;;;;;;7.43;5.23;;;5.30;99.90;;;;;;5099239;28;20478;-74
2021/01/23 09:43:53;;;;;;;7.50;5.50;;;5.50;99.90;;;;;;5097255;28;20484;-74
2021/01/23 09:46:19;;;;;;;5.90;4.73;;;5.70;99.90;;;;;;5092897;28;20442;-74
2021/01/23 09:48:46;;;;;;;6.10;5.30;;;5.80;99.90;;;;;;5080976;28;20483;-72
2021/01/23 09:51:13;;;;;;;5.00;4.50;;;6.00;99.90;;;;;;5075671;28;20451;-72
2021/01/23 09:53:39;;;;;;;5.53;3.93;;;6.10;99.90;;;;;;5090752;28;20465;-72
2021/01/23 09:56:06;;;;;;;6.77;4.87;;;6.00;99.90;;;;;;5074106;28;20451;-72
2021/01/23 09:58:32;;;;;;;5.73;4.33;;;5.90;99.90;;;;;;5086101;28;20484;-72
2021/01/23 10:01:00;;;;;;;7.33;4.20;;;6.00;99.90;;;;;;5077893;28;20974;-73
2021/01/23 10:03:26;;;;;;;12.53;5.13;;;6.10;99.90;;;;;;5093467;28;20569;-73
2021/01/23 10:05:52;;;;;;;5.93;3.10;;;6.00;99.90;;;;;;5099599;28;20453;-71
2021/01/23 10:08:19;;;;;;;5.00;3.90;;;6.00;99.90;;;;;;5087408;28;20482;-70
2021/01/23 10:10:45;;;;;;;6.87;3.80;;;6.00;99.90;;;;;;5084671;28;20455;-73
2021/01/23 10:13:12;;;;;;;6.30;4.23;;;5.90;99.90;;;;;;5087256;28;20569;-75
2021/01/23 10:15:38;;;;;;;5.30;3.73;;;5.90;99.90;;;;;;5093729;28;20529;-75
2021/01/23 10:18:06;;;;;;;5.70;4.20;;;6.00;99.90;;;;;;5078067;28;20517;-76
2021/01/23 10:20:32;;;;;;;3.83;3.40;;;6.00;99.90;;;;;;5090888;28;20494;-75
2021/01/23 10:23:00;;;;;;;5.07;3.70;;;6.10;99.90;;;;;;5089679;28;20453;-76
2021/01/23 10:25:26;;;;;;;4.93;4.30;;;6.20;99.90;;;;;;5082910;28;20474;-76
2021/01/23 10:27:52;;;;;;;6.13;4.10;;;6.50;99.90;;;;;;5078960;28;20523;-76
2021/01/23 10:30:20;;;;;;;3.50;3.20;;;6.80;99.90;;;;;;5077429;28;20470;-74
2021/01/23 10:32:46;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5085096;28;20550;-74
2021/01/23 10:35:14;;;;;;;4.20;3.50;;;7.50;99.90;;;;;;5099429;28;21080;-73
2021/01/23 10:37:41;;;;;;;4.33;3.47;;;7.70;99.90;;;;;;5099607;28;20461;-76
2021/01/23 10:40:09;;;;;;;4.10;2.83;;;7.80;99.90;;;;;;5100529;28;20524;-72
2021/01/23 10:42:35;;;;;;;4.27;2.97;;;7.70;99.90;;;;;;5110118;28;20843;-72
2021/01/23 10:45:03;;;;;;;4.00;2.73;;;7.50;99.90;;;;;;5104983;28;20445;-72
2021/01/23 10:47:29;;;;;;;3.83;2.97;;;7.40;99.90;;;;;;5087099;28;20464;-69
2021/01/23 10:49:55;;;;;;;3.40;2.53;;;7.40;99.90;;;;;;5087503;28;20556;-74
2021/01/23 10:52:23;;;;;;;2.53;2.17;;;7.20;99.90;;;;;;5074337;28;21084;-74
2021/01/23 10:54:49;;;;;;;4.67;3.47;;;7.00;99.90;;;;;;5067318;28;20534;-72
2021/01/23 10:57:15;;;;;;;7.27;2.93;;;6.80;99.90;;;;;;5067460;28;20483;-74
2021/01/23 10:59:42;;;;;;;3.43;2.53;;;6.80;99.90;;;;;;5066889;28;20582;-73
2021/01/23 11:02:08;;;;;;;5.23;3.30;;;6.80;99.90;;;;;;5072534;28;20606;-74
2021/01/23 11:04:35;;;;;;;3.90;2.90;;;6.90;99.90;;;;;;5068505;28;20434;-73
2021/01/23 11:07:01;;;;;;;3.80;2.87;;;7.00;99.90;;;;;;5066088;28;20534;-74
2021/01/23 11:09:28;;;;;;;4.20;3.00;;;7.10;99.90;;;;;;5068263;28;20447;-72
2021/01/23 11:11:55;;;;;;;3.67;2.57;;;7.20;99.90;;;;;;5086367;28;21034;-72
2021/01/23 11:14:22;;;;;;;5.80;2.93;;;7.10;99.90;;;;;;5094871;28;20485;-71
2021/01/23 11:16:49;;;;;;;3.37;2.70;;;7.10;99.90;;;;;;5095426;28;20455;-72
2021/01/23 11:19:16;;;;;;;3.80;2.60;;;7.00;99.90;;;;;;5082749;28;20473;-71
2021/01/23 11:21:42;;;;;;;4.80;2.57;;;6.90;99.90;;;;;;5082237;28;20470;-71
2021/01/23 11:24:09;;;;;;;2.63;2.40;;;6.90;99.90;;;;;;5089444;28;20461;-72
2021/01/23 11:26:36;;;;;;;2.63;2.17;;;6.90;99.90;;;;;;5082073;28;20450;-71
2021/01/23 11:29:03;;;;;;;3.37;2.80;;;6.90;99.90;;;;;;5078842;28;20450;-72
2021/01/23 11:31:29;;;;;;;4.60;2.80;;;6.90;99.90;;;;;;5085474;28;20452;-71
2021/01/23 11:33:55;;;;;;;4.20;2.27;;;6.90;99.90;;;;;;5087663;28;20467;-72
2021/01/23 11:36:22;;;;;;;2.93;2.53;;;7.00;99.90;;;;;;5086850;28;20529;-71
2021/01/23 11:38:48;;;;;;;3.63;2.37;;;6.90;99.90;;;;;;5088799;28;20443;-71
2021/01/23 11:41:15;;;;;;;5.53;2.50;;;6.80;99.90;;;;;;5098203;28;20473;-72
2021/01/23 11:43:42;;;;;;;3.87;2.40;;;6.80;99.90;;;;;;5092528;28;21033;-71
2021/01/23 11:46:08;;;;;;;3.40;2.77;;;6.80;99.90;;;;;;5100053;28;20469;-71
2021/01/23 11:48:35;;;;;;;3.93;2.60;;;6.80;99.90;;;;;;5099997;28;20528;-71
2021/01/23 11:51:01;;;;;;;3.97;2.50;;;6.70;99.90;;;;;;5085755;28;20463;-73
2021/01/23 11:53:28;;;;;;;3.03;2.50;;;6.60;99.90;;;;;;5076431;28;20483;-70
2021/01/23 11:55:54;;;;;;;4.20;3.00;;;6.50;99.90;;;;;;5095578;28;21363;-71
2021/01/23 11:58:21;;;;;;;3.07;2.30;;;6.50;99.90;;;;;;5086069;28;20896;-71
2021/01/23 12:00:48;;;;;;;4.33;2.60;;;6.50;99.90;;;;;;5074447;28;20972;-72
2021/01/23 12:03:14;;;;;;;4.23;2.30;;;6.50;99.90;;;;;;5093547;28;20573;-71
2021/01/23 12:05:41;;;;;;;3.60;2.23;;;6.60;99.90;;;;;;5086316;28;20449;-71
2021/01/23 12:08:07;;;;;;;3.53;2.33;;;6.70;99.90;;;;;;5082946;28;20525;-71
2021/01/23 12:10:33;;;;;;;4.33;3.07;;;6.80;99.90;;;;;;5100931;28;20840;-71
2021/01/23 12:13:00;;;;;;;3.90;2.43;;;6.80;99.90;;;;;;5107799;28;20556;-72
2021/01/23 12:15:26;;;;;;;5.43;2.70;;;6.80;99.90;;;;;;5106602;28;20458;-71
2021/01/23 12:17:54;;;;;;;3.67;2.73;;;6.90;99.90;;;;;;5105512;28;20499;-71
2021/01/23 12:20:21;;;;;;;4.83;2.63;;;6.80;99.90;;;;;;5100655;28;20468;-71
2021/01/23 12:22:48;;;;;;;3.30;2.43;;;6.80;99.90;;;;;;5096167;28;20511;-70
2021/01/23 12:25:15;;;;;;;5.70;2.00;;;6.70;99.90;;;;;;5102317;28;20532;-71
2021/01/23 12:27:42;;;;;;;3.60;2.20;;;6.60;99.90;;;;;;5097981;28;20443;-71
2021/01/23 12:30:10;;;;;;;3.37;2.10;;;6.80;99.90;;;;;;5093657;28;20446;-71
2021/01/23 12:32:37;;;;;;;3.87;2.60;;;7.00;99.90;;;;;;5097825;28;20511;-71
2021/01/23 12:35:05;;;;;;;2.70;1.80;;;7.10;99.90;;;;;;5096294;28;20963;-72
2021/01/23 12:37:32;;;;;;;5.50;1.83;;;7.10;99.90;;;;;;5105504;28;20446;-71
2021/01/23 12:39:58;;;;;;;2.77;1.80;;;7.10;99.90;;;;;;5078460;28;20449;-71
2021/01/23 12:42:25;;;;;;;3.90;2.10;;;7.30;99.90;;;;;;5105408;28;20579;-71
2021/01/23 12:44:51;;;;;;;4.10;2.40;;;7.30;99.90;;;;;;5103435;28;20441;-71
2021/01/23 12:47:18;;;;;;;3.57;1.97;;;7.50;99.90;;;;;;5109628;27;20473;-70
2021/01/23 12:49:44;;;;;;;3.83;1.63;;;7.60;99.90;;;;;;5108848;28;20438;-71
2021/01/23 12:52:21;;;;;;;2.90;2.13;;;7.60;99.90;;;;;;5112012;28;20575;-70
2021/01/23 12:54:53;;;;;;;2.93;1.83;;;7.70;99.90;;;;;;5115535;28;20498;-70
2021/01/23 12:57:24;;;;;;;4.30;1.97;;;7.70;99.90;;;;;;5083132;28;20445;-70
2021/01/23 12:59:53;;;;;;;2.50;1.60;;;7.70;99.90;;;;;;5093225;28;20477;-71
2021/01/23 13:02:20;;;;;;;3.30;1.80;;;7.80;99.90;;;;;;5097407;28;20459;-74