Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:13;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5144153;27;20031;-75
2024/03/26 00:02:38;;;;;;;;;;;4.00;99.90;;;;;;5136101;27;20043;-75
2024/03/26 00:05:06;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5120422;27;19919;-75
2024/03/26 00:07:34;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5123696;27;20412;-75
2024/03/26 00:09:59;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5120686;27;20039;-75
2024/03/26 00:12:25;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5143770;27;20042;-75
2024/03/26 00:14:51;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5144300;27;20075;-75
2024/03/26 00:17:16;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5120406;27;20067;-75
2024/03/26 00:19:42;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5139653;27;20035;-75
2024/03/26 00:22:08;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5139170;27;20038;-75
2024/03/26 00:31:55;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5140389;27;20131;-75
2024/03/26 00:34:21;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5120955;27;20043;-75
2024/03/26 00:36:47;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5138056;27;20031;-74
2024/03/26 00:39:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5137271;27;20393;-74
2024/03/26 00:41:38;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5120304;27;20045;-74
2024/03/26 00:44:04;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5139226;27;20034;-74
2024/03/26 00:46:29;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5134969;27;20027;-74
2024/03/26 00:48:55;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5136483;27;20047;-74
2024/03/26 00:51:21;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5128615;27;20035;-75
2024/03/26 00:53:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5135761;27;20121;-75
2024/03/26 00:56:12;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5161935;27;20049;-74
2024/03/26 00:58:38;;;;;;;;;;;3.80;99.90;;;;;;5128778;27;20064;-75
2024/03/26 01:01:08;;;;;;;0.55;0.55;;;3.80;99.90;;;;;;5138661;27;20026;-75
2024/03/26 01:03:35;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5105400;27;20051;-75
2024/03/26 01:06:00;;;;;;;;;;;3.70;99.90;;;;;;5137130;27;20039;-75
2024/03/26 01:08:26;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5136193;27;19923;-75
2024/03/26 01:10:52;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5116668;27;20039;-75
2024/03/26 01:13:18;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5120735;27;20031;-75
2024/03/26 01:15:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5139273;27;20054;-75
2024/03/26 01:18:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5121614;27;20038;-75
2024/03/26 01:20:37;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5120483;27;20074;-75
2024/03/26 01:23:03;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5137635;27;20407;-75
2024/03/26 01:25:29;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5136588;27;20050;-75
2024/03/26 01:27:56;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5136388;27;20038;-75
2024/03/26 01:30:23;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5138641;27;21572;-75
2024/03/26 01:32:49;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5139110;27;20050;-75
2024/03/26 01:35:15;;;;;;;;;;;3.50;99.90;;;;;;5140062;27;20106;-75
2024/03/26 01:37:40;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5137069;27;19916;-75
2024/03/26 01:40:08;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5137621;27;20053;-75
2024/03/26 01:42:35;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5141519;27;20087;-75
2024/03/26 01:45:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5140376;27;20031;-75
2024/03/26 01:47:31;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5141221;27;20066;-75
2024/03/26 01:50:00;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5138905;27;20046;-75
2024/03/26 01:52:28;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5140308;27;20039;-75
2024/03/26 01:54:57;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5135331;27;20054;-75
2024/03/26 01:57:24;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5137928;27;20399;-75
2024/03/26 01:59:51;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5138230;27;20047;-75
2024/03/26 02:02:18;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5135938;27;20496;-75
2024/03/26 02:04:45;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5121284;27;20113;-75
2024/03/26 02:07:12;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5136201;27;20074;-75
2024/03/26 02:09:38;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5138161;27;20425;-75
2024/03/26 02:12:03;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5119644;27;20182;-76
2024/03/26 02:14:29;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5137140;27;20038;-75
2024/03/26 02:16:55;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5135359;27;20435;-75
2024/03/26 02:19:23;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5124739;27;20058;-74
2024/03/26 02:21:50;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5138070;27;20039;-75
2024/03/26 02:24:16;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5135827;27;20046;-75
2024/03/26 02:26:41;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5125746;27;20044;-74
2024/03/26 02:29:07;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5140735;27;20085;-75
2024/03/26 02:31:33;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5136997;27;20066;-74
2024/03/26 02:33:58;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5137188;27;20062;-74
2024/03/26 02:36:24;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5140345;27;20075;-74
2024/03/26 02:38:50;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5137148;27;20050;-74
2024/03/26 02:41:15;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5119162;27;20050;-75
2024/03/26 02:43:42;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5119004;27;20039;-75
2024/03/26 02:46:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5136141;27;20118;-75
2024/03/26 02:48:33;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5136514;27;20130;-75
2024/03/26 02:50:59;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5126446;27;20110;-74
2024/03/26 02:53:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5138103;27;20031;-74
2024/03/26 02:55:52;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5135846;27;20039;-75
2024/03/26 02:58:18;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5104752;27;20050;-74
2024/03/26 03:00:44;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5135671;27;20403;-75
2024/03/26 03:03:09;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5105230;27;20054;-74
2024/03/26 03:05:35;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5119379;27;20084;-75
2024/03/26 03:08:01;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5135913;27;20110;-75
2024/03/26 03:10:26;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5135574;27;20038;-74
2024/03/26 03:12:52;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5135545;27;20069;-75
2024/03/26 03:15:18;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5132047;27;20130;-74
2024/03/26 03:17:44;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5118860;27;20034;-74
2024/03/26 03:20:11;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5135673;27;20153;-75
2024/03/26 03:22:42;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5121424;27;20513;-75
2024/03/26 03:25:08;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5139355;27;20035;-75
2024/03/26 03:27:34;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5138724;27;20027;-75
2024/03/26 03:29:59;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5140246;27;20463;-74
2024/03/26 03:32:26;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5139897;27;20041;-75
2024/03/26 03:34:54;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5142222;27;20573;-75
2024/03/26 03:37:20;;;;;;;0.88;0.88;;;2.50;99.90;;;;;;5140441;27;20038;-75
2024/03/26 03:39:46;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5125707;27;20135;-75
2024/03/26 03:42:11;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5123038;27;20044;-75
2024/03/26 03:44:37;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5138720;27;20066;-75
2024/03/26 03:47:03;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5123375;27;20511;-75
2024/03/26 03:49:29;;;;;;;;;;;2.70;99.90;;;;;;5136400;27;20035;-75
2024/03/26 03:51:56;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5139945;27;19926;-76
2024/03/26 03:54:22;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5139892;27;20479;-76
2024/03/26 03:56:48;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5123878;27;20035;-76
2024/03/26 03:59:14;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5141462;27;20441;-76
2024/03/26 04:01:39;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5107800;27;20053;-75
2024/03/26 04:04:05;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5138718;27;20550;-74
2024/03/26 04:06:33;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5138459;27;20064;-74
2024/03/26 04:08:58;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5143903;27;20419;-75
2024/03/26 04:11:24;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5125752;27;20139;-75
2024/03/26 04:13:50;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5138833;27;20083;-75
2024/03/26 04:16:15;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5140167;27;20520;-75
2024/03/26 04:18:41;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5124295;27;20094;-74
2024/03/26 04:21:07;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5122459;27;20095;-75
2024/03/26 04:23:33;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5139126;27;20121;-75
2024/03/26 04:25:59;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5129225;27;20053;-75
2024/03/26 04:28:27;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5140039;27;20356;-74
2024/03/26 04:30:54;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5121885;27;20635;-74
2024/03/26 04:33:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5139308;27;20107;-75
2024/03/26 04:35:46;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5138384;27;20043;-75
2024/03/26 04:38:12;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5119925;27;20038;-75
2024/03/26 04:40:39;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5138596;27;20038;-75
2024/03/26 04:43:05;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5137553;27;20039;-75
2024/03/26 04:45:31;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5121739;27;20035;-75
2024/03/26 04:47:57;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5121630;27;20038;-75
2024/03/26 04:50:23;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5140138;27;20279;-76
2024/03/26 04:52:48;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5141829;27;20122;-75
2024/03/26 04:55:14;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5137250;27;20511;-75
2024/03/26 04:57:40;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5137972;27;20453;-76
2024/03/26 05:00:07;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5135870;27;20129;-76
2024/03/26 05:02:33;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5139490;27;20050;-76
2024/03/26 05:04:58;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5142678;27;20047;-75
2024/03/26 05:07:24;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5137221;27;20329;-75
2024/03/26 05:09:50;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5142301;27;20075;-75
2024/03/26 05:12:15;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5142452;27;20053;-75
2024/03/26 05:14:41;;;;;;;2.75;1.95;;;2.20;99.90;;;;;;5121925;27;20415;-75
2024/03/26 05:17:07;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5135465;27;20041;-75
2024/03/26 05:19:32;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5122387;27;20034;-75
2024/03/26 05:21:58;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5137612;27;20048;-75
2024/03/26 05:24:24;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5120752;27;20026;-75
2024/03/26 05:26:49;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5136546;27;20043;-75
2024/03/26 05:29:18;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5122920;27;20436;-75
2024/03/26 05:31:43;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5120982;27;20113;-75
2024/03/26 05:34:09;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5135467;27;20114;-75
2024/03/26 05:36:35;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5135113;27;20091;-75
2024/03/26 05:39:00;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5137475;27;20198;-75
2024/03/26 05:41:26;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5139344;27;20041;-76
2024/03/26 05:43:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5139085;27;20047;-76
2024/03/26 05:46:19;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5119256;27;20035;-76
2024/03/26 05:48:45;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5137398;27;20499;-76
2024/03/26 05:51:11;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5137502;27;20078;-76
2024/03/26 05:53:36;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5137633;27;20042;-76
2024/03/26 05:56:02;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5134824;27;20294;-75
2024/03/26 05:58:28;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5138045;27;20053;-76
2024/03/26 06:00:54;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5134811;27;20441;-76
2024/03/26 06:03:19;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5107347;27;20124;-75
2024/03/26 06:05:45;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5137729;27;20047;-75
2024/03/26 06:08:11;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5133565;27;20043;-75
2024/03/26 06:10:37;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5138388;27;20100;-75
2024/03/26 06:13:02;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5136303;27;20043;-75
2024/03/26 06:15:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5137896;27;20068;-75
2024/03/26 06:17:54;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5137319;27;20313;-75
2024/03/26 06:20:19;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5135797;27;20515;-75
2024/03/26 06:22:45;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5120702;27;20066;-75
2024/03/26 06:25:11;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5118576;27;20038;-75
2024/03/26 06:27:37;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5137455;27;20079;-74
2024/03/26 06:30:03;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5139783;27;20053;-74
2024/03/26 06:32:29;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5087586;27;20082;-74
2024/03/26 06:34:54;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5134360;27;20073;-77
2024/03/26 06:37:20;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5126760;27;20065;-76
2024/03/26 06:39:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5130215;27;20043;-76
2024/03/26 06:42:11;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5138108;27;20047;-75
2024/03/26 06:44:37;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5120629;27;20129;-75
2024/03/26 06:47:03;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5136658;27;20042;-76
2024/03/26 06:49:29;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5136347;27;20117;-75
2024/03/26 06:51:56;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5136587;27;20140;-76
2024/03/26 06:54:21;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5136776;27;20038;-75
2024/03/26 06:56:48;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5127726;27;20372;-75
2024/03/26 06:59:14;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5136592;27;20050;-75
2024/03/26 07:01:40;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5132445;27;20054;-75
2024/03/26 07:04:05;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5124344;27;20038;-75
2024/03/26 07:06:31;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5137987;27;20127;-75
2024/03/26 07:08:57;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5138664;27;20053;-76
2024/03/26 07:11:23;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5141951;27;20042;-76
2024/03/26 07:13:49;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5141137;27;20506;-76
2024/03/26 07:16:15;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5145334;27;20163;-76
2024/03/26 07:18:41;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5126335;27;20472;-76
2024/03/26 07:21:06;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5145038;27;20053;-76
2024/03/26 07:23:32;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5126690;27;20057;-82
2024/03/26 07:25:58;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5142228;27;20042;-78
2024/03/26 07:28:24;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5140717;27;20033;-82
2024/03/26 07:30:50;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5123546;27;20031;-79
2024/03/26 07:33:15;;;;;;;1.05;1.05;;;5.80;99.90;;;;;;5143604;27;20049;-80
2024/03/26 07:35:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5145522;27;20503;-78
2024/03/26 07:38:07;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5144741;27;20046;-79
2024/03/26 07:40:35;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5139284;27;20064;-79
2024/03/26 07:43:00;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5105803;27;20039;-79
2024/03/26 07:45:27;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5141275;27;20061;-79
2024/03/26 07:47:53;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5141857;27;20039;-79
2024/03/26 07:50:18;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5138551;27;20447;-78
2024/03/26 07:52:44;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5138262;27;20470;-79
2024/03/26 07:55:10;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5125544;27;20474;-79
2024/03/26 07:57:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5107821;27;20066;-80
2024/03/26 08:00:06;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5120058;27;20197;-79
2024/03/26 08:02:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5145611;27;20047;-79
2024/03/26 08:04:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5122347;27;20039;-79
2024/03/26 08:07:23;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5136974;27;20104;-79
2024/03/26 08:09:48;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5139000;27;20045;-79
2024/03/26 08:12:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5140386;27;20039;-78
2024/03/26 08:14:40;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5136919;27;20089;-78
2024/03/26 08:17:06;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5119810;27;20042;-77
2024/03/26 08:19:31;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5141299;27;20124;-78
2024/03/26 08:21:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5139188;27;20043;-78
2024/03/26 08:24:23;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5125102;27;20045;-78
2024/03/26 08:26:49;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5125642;27;20041;-78
2024/03/26 08:29:14;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5130229;27;20039;-78
2024/03/26 08:31:40;;;;;;;1.25;0.65;;;7.50;99.90;;;;;;5146728;27;20039;-78
2024/03/26 08:34:06;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5142290;27;20054;-77
2024/03/26 08:36:32;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5139047;27;20472;-78
2024/03/26 08:38:58;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5124264;27;20042;-77
2024/03/26 08:41:24;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5140703;27;20551;-77
2024/03/26 08:43:49;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5121742;27;20046;-77
2024/03/26 08:46:15;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5149233;27;20365;-78
2024/03/26 08:48:41;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5146184;27;20035;-78
2024/03/26 08:51:07;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5162132;27;20043;-78
2024/03/26 08:53:38;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5146428;27;20140;-78
2024/03/26 08:56:04;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5142850;27;20143;-78
2024/03/26 08:58:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5147251;27;20408;-77
2024/03/26 09:00:55;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5139100;27;20035;-78
2024/03/26 09:03:22;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5145967;27;20043;-78
2024/03/26 09:05:48;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5142251;27;20046;-78
2024/03/26 09:08:13;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5124826;27;20091;-78
2024/03/26 09:10:39;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5124487;27;20479;-78
2024/03/26 09:13:05;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5140735;27;20039;-78
2024/03/26 09:15:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5139216;27;20046;-78
2024/03/26 09:17:56;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5140852;27;20471;-78
2024/03/26 09:20:22;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5126044;27;20061;-78
2024/03/26 09:22:47;;;;;;;;;;;9.20;99.90;;;;;;5143361;27;20070;-78
2024/03/26 09:25:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5140459;27;19963;-78
2024/03/26 09:27:39;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5139586;27;20099;-78
2024/03/26 09:30:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5124057;27;20035;-78
2024/03/26 09:32:31;;;;;;;;;;;9.50;99.90;;;;;;5126161;27;20461;-78
2024/03/26 09:34:56;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5142858;27;19927;-74
2024/03/26 09:37:22;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5126398;27;20047;-75
2024/03/26 09:39:48;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5123480;27;20035;-74
2024/03/26 09:42:13;;;;;;;1.55;0.82;;;9.90;99.90;;;;;;5137255;27;20043;-74
2024/03/26 09:44:43;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5142664;27;20137;-74
2024/03/26 09:47:09;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5142787;27;20037;-74
2024/03/26 09:49:38;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5142343;27;20023;-74
2024/03/26 09:52:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5144139;27;20499;-75
2024/03/26 09:54:35;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5139637;27;20117;-75
2024/03/26 09:57:01;;;;;;;0.45;0.43;;;10.90;99.90;;;;;;5148263;27;20049;-75
2024/03/26 09:59:28;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5143546;27;20047;-75
2024/03/26 10:02:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5138492;27;20107;-75
2024/03/26 10:04:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5144744;27;20040;-76
2024/03/26 10:06:54;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;5138895;27;20484;-76
2024/03/26 10:09:22;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5124810;27;20057;-76
2024/03/26 10:11:48;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5139765;27;20066;-76
2024/03/26 10:14:13;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5117938;27;20066;-76
2024/03/26 10:16:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5145549;27;20034;-75
2024/03/26 10:19:08;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5139969;27;20042;-75
2024/03/26 10:21:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5129959;27;20051;-75
2024/03/26 10:24:00;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5140279;27;20043;-76
2024/03/26 10:26:26;;;;;;;;;;;11.30;99.90;;;;;;5140127;27;20051;-76
2024/03/26 10:28:52;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5141695;27;19923;-76
2024/03/26 10:31:23;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5123529;27;20422;-76
2024/03/26 10:33:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5142124;27;20046;-75
2024/03/26 10:36:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5141945;27;20045;-75
2024/03/26 10:38:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5117686;27;20046;-75
2024/03/26 10:41:23;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5141900;27;20043;-75
2024/03/26 10:43:51;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5120032;27;20039;-75
2024/03/26 10:46:17;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5127462;27;20396;-75
2024/03/26 10:48:45;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5144216;27;20074;-74
2024/03/26 10:51:11;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5140781;27;20525;-74
2024/03/26 10:53:38;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5142882;27;20050;-75
2024/03/26 10:56:06;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;5120187;27;20043;-74
2024/03/26 10:58:33;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;5141282;27;20043;-75
2024/03/26 11:01:01;;;;;;;1.58;1.48;;;11.80;99.90;;;;;;5121553;27;20051;-75
2024/03/26 11:03:27;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5139061;27;20568;-75
2024/03/26 11:05:57;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5142172;27;20049;-74
2024/03/26 11:08:23;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5121079;27;20039;-75
2024/03/26 11:11:06;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5140976;27;20043;-75
2024/03/26 11:13:33;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5144003;27;20049;-75
2024/03/26 11:16:05;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5123103;27;20042;-74
2024/03/26 11:18:39;;;;;;;1.08;1.02;;;12.40;99.90;;;;;;5140703;27;20486;-75
2024/03/26 11:21:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5139015;27;20086;-74
2024/03/26 11:23:32;;;;;;;0.22;0.22;;;12.50;99.90;;;;;;5123876;27;20031;-75
2024/03/26 11:25:58;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5142971;27;20128;-74
2024/03/26 11:28:26;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5140081;27;20475;-75
2024/03/26 11:30:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5119250;27;20039;-75
2024/03/26 11:33:25;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5134154;27;20050;-75
2024/03/26 11:35:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5140514;27;20041;-75
2024/03/26 11:38:18;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5122399;27;20118;-75
2024/03/26 11:40:46;;;;;;;;;;;12.60;99.90;;;;;;5123287;27;20113;-75
2024/03/26 11:43:12;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5142370;27;20384;-75
2024/03/26 11:45:37;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5146873;27;20030;-76
2024/03/26 11:48:03;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5144207;27;20037;-74
2024/03/26 11:50:30;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5142647;27;20835;-75
2024/03/26 11:52:55;;;;;;;;;;;12.50;99.90;;;;;;5126533;27;20062;-75
2024/03/26 11:55:21;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5141684;27;20376;-75
2024/03/26 11:57:47;;;;;;;1.38;1.27;;;12.40;99.90;;;;;;5144597;27;20038;-75
2024/03/26 12:00:12;;;;;;;;;;;12.40;99.90;;;;;;5146714;27;20034;-75
2024/03/26 12:02:40;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5125642;27;19942;-75
2024/03/26 12:05:05;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5146442;27;20076;-74
2024/03/26 12:07:33;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5144225;27;20038;-75
2024/03/26 12:09:59;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;5148070;27;20041;-74
2024/03/26 12:12:26;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5140042;27;20092;-75
2024/03/26 12:14:55;;;;;;;0.55;0.50;;;12.90;99.90;;;;;;5146632;27;20081;-75
2024/03/26 12:17:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5121986;27;20065;-75
2024/03/26 12:19:47;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5127871;27;20449;-75
2024/03/26 12:22:18;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5145098;27;20120;-75
2024/03/26 12:24:46;;;;;;;1.13;1.02;;;13.00;99.90;;;;;;5141891;27;20042;-74
2024/03/26 12:27:12;;;;;;;0.75;0.75;;;13.00;99.90;;;;;;5130205;27;20046;-74
2024/03/26 12:29:37;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5144173;27;20031;-74
2024/03/26 12:32:06;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5139130;27;20534;-74
2024/03/26 12:34:32;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5123343;27;20455;-74
2024/03/26 12:36:58;;;;;;;;;;;13.20;99.90;;;;;;5143000;27;20035;-74
2024/03/26 12:39:24;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5125631;27;20256;-74
2024/03/26 12:41:50;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5122279;27;20069;-73
2024/03/26 12:44:15;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5146995;27;20146;-74
2024/03/26 12:46:42;;;;;;;0.65;0.57;;;13.30;99.90;;;;;;5142435;27;20043;-74
2024/03/26 12:49:07;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5144344;27;20080;-74
2024/03/26 12:51:34;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5149786;27;20034;-74
2024/03/26 12:54:08;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5147182;27;20038;-74
2024/03/26 12:56:35;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5137542;27;20027;-74
2024/03/26 12:59:02;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5141445;27;20124;-74