Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:22;;;;;;;3.70;1.47;;;;;;;13.31;52.88;98894.16;5082964;28;20484;-70
2021/05/22 00:03:49;;;;;;;3.60;1.10;;;;;;;13.16;53.21;98888.84;5082868;28;20444;-71
2021/05/22 00:06:15;;;;;;;4.90;1.10;;;;;;;13.41;52.50;98899.22;5082840;28;20493;-71
2021/05/22 00:08:41;;;;;;;2.90;1.40;;;;;;;13.18;53.19;98900.22;5083321;28;20490;-71
2021/05/22 00:11:08;;;;;;;2.93;1.73;;;;;;;13.36;52.67;98907.00;5082680;28;20507;-71
2021/05/22 00:13:34;;;;;;;2.00;1.20;;;;;;;13.51;52.41;98905.09;5083609;28;20521;-71
2021/05/22 00:16:00;;;;;;;4.70;1.87;;;;;;;13.29;53.04;98898.88;5083151;28;21023;-71
2021/05/22 00:18:26;;;;;;;4.17;1.50;;;;;;;13.54;52.45;98907.41;5083218;28;20487;-71
2021/05/22 00:20:52;;;;;;;3.03;1.30;;;;;;;13.15;53.37;98905.94;5082531;28;20876;-71
2021/05/22 00:23:18;;;;;;;3.57;1.60;;;;;;;13.15;53.12;98905.94;5083529;28;20448;-71
2021/05/22 00:25:45;;;;;;;2.93;0.90;;;;;;;13.00;53.32;98900.66;5082623;28;20507;-71
2021/05/22 00:28:12;;;;;;;4.30;1.33;;;;;;;13.18;52.84;98894.03;5083554;28;20475;-71
2021/05/22 00:30:38;;;;;;;4.00;1.27;;;;;;;13.51;52.27;98891.69;5082588;28;20468;-71
2021/05/22 00:33:04;;;;;;;2.20;1.20;;;;;;;13.06;53.35;98887.50;5075363;28;20491;-71
2021/05/22 00:35:30;;;;;;;3.40;1.63;;;;;;;13.08;53.36;98899.69;5083006;28;20497;-71
2021/05/22 00:37:56;;;;;;;2.50;1.10;;;;;;;13.33;52.58;98891.28;5082442;28;20491;-71
2021/05/22 00:40:23;;;;;;;1.63;1.03;;;;;;;13.23;52.78;98888.06;5082594;28;20911;-71
2021/05/22 00:42:49;;;;;;;3.67;1.40;;;;;;;13.09;53.41;98881.72;5082600;28;20486;-71
2021/05/22 00:45:18;;;;;;;2.10;1.20;;;;;;;13.18;52.94;98881.41;5082304;28;20475;-71
2021/05/22 00:47:45;;;;;;;6.03;1.30;;;;;;;12.93;53.45;98886.34;5082346;28;20490;-71
2021/05/22 00:50:16;;;;;;;3.97;1.30;;;;;;;12.86;53.76;98885.41;5081806;28;20484;-71
2021/05/22 00:52:42;;;;;;;3.60;1.80;;;;;;;12.76;54.13;98882.22;5083077;28;20443;-71
2021/05/22 00:55:09;;;;;;;1.30;1.13;;;;;;;13.08;53.31;98883.59;5082920;28;20520;-71
2021/05/22 00:57:39;;;;;;;2.97;1.43;;;;;;;12.84;53.71;98900.84;5083352;28;20500;-71
2021/05/22 01:00:07;;;;;;;3.47;1.10;;;;;;;12.90;53.68;98888.56;5082320;28;20730;-72
2021/05/22 01:02:34;;;;;;;6.33;1.40;;;;;;;12.90;53.46;98892.06;5082642;28;20456;-71
2021/05/22 01:05:00;;;;;;;2.73;1.23;;;;;;;12.85;53.92;98889.13;5082469;28;20468;-71
2021/05/22 01:07:26;;;;;;;6.07;1.60;;;;;;;12.66;54.51;98882.50;5081193;28;20527;-71
2021/05/22 01:09:55;;;;;;;2.67;1.40;;;;;;;12.60;54.39;98880.56;5081622;28;20456;-71
2021/05/22 01:12:27;;;;;;;5.10;1.30;;;;;;;12.81;54.26;98887.81;5073885;28;20872;-70
2021/05/22 01:14:57;;;;;;;4.20;1.10;;;;;;;12.93;53.75;98880.97;5083380;28;20456;-71
2021/05/22 01:17:24;;;;;;;3.83;1.27;;;;;;;12.29;55.43;98884.31;5073671;28;20468;-71
2021/05/22 01:19:56;;;;;;;2.03;1.03;;;;;;;12.76;54.57;98888.41;5082757;28;20504;-71
2021/05/22 01:22:24;;;;;;;3.60;1.10;;;;;;;12.85;54.19;98877.56;5081891;28;20514;-71
2021/05/22 01:24:54;;;;;;;0.90;0.73;;;;;;;12.55;55.19;98875.78;5082459;28;20480;-71
2021/05/22 01:27:21;;;;;;;4.40;1.20;;;;;;;12.40;55.65;98891.88;5081151;28;20547;-71
2021/05/22 01:29:48;;;;;;;3.00;1.20;;;;;;;12.54;55.45;98884.81;5082043;28;20440;-71
2021/05/22 01:32:15;;;;;;;4.20;1.77;;;;;;;12.67;54.99;98878.78;5081179;28;20562;-71
2021/05/22 01:34:41;;;;;;;2.80;1.13;;;;;;;12.62;55.14;98874.00;5082290;28;20518;-71
2021/05/22 01:37:07;;;;;;;2.90;1.30;;;;;;;12.48;55.64;98879.38;5081520;28;21179;-71
2021/05/22 01:39:33;;;;;;;3.73;1.30;;;;;;;12.62;55.20;98873.19;5080553;28;20856;-72
2021/05/22 01:42:00;;;;;;;2.70;1.00;;;;;;;12.70;55.04;98877.59;5081692;28;20495;-71
2021/05/22 01:44:29;;;;;;;4.37;1.50;;;;;;;12.38;55.77;98877.81;5081955;28;20535;-71
2021/05/22 01:46:55;;;;;;;2.40;1.10;;;;;;;12.60;55.27;98884.09;5080568;28;20863;-71
2021/05/22 01:49:25;;;;;;;5.37;1.13;;;;;;;12.39;56.01;98884.84;5081669;28;20440;-71
2021/05/22 01:51:53;;;;;;;2.10;1.33;;;;;;;12.53;55.47;98868.91;5075647;28;20483;-71
2021/05/22 01:54:20;;;;;;;2.67;1.10;;;;;;;12.61;55.25;98875.00;5081930;28;20451;-70
2021/05/22 01:56:48;;;;;;;3.30;1.53;;;;;;;12.60;55.11;98880.56;5080792;28;20490;-70
2021/05/22 01:59:14;;;;;;;6.67;1.40;;;;;;;12.41;55.70;98874.78;5081633;28;20563;-71
2021/05/22 02:01:41;;;;;;;5.03;1.20;;;;;;;12.37;55.91;98865.41;5080493;28;20936;-71
2021/05/22 02:04:08;;;;;;;4.57;1.23;;;;;;;12.61;55.35;98864.28;5081882;28;20444;-71
2021/05/22 02:06:36;;;;;;;2.63;1.00;;;;;;;12.24;56.13;98870.63;5080013;28;21005;-71
2021/05/22 02:09:04;;;;;;;3.27;1.00;;;;;;;12.51;55.56;98862.91;5081682;28;20468;-71
2021/05/22 02:11:34;;;;;;;3.07;1.37;;;;;;;12.22;56.20;98872.63;5080836;28;20482;-71
2021/05/22 02:14:03;;;;;;;6.83;1.40;;;;;;;12.40;55.88;98864.25;5081135;28;20471;-71
2021/05/22 02:16:30;;;;;;;5.13;1.73;;;;;;;12.36;55.85;98850.38;5080303;28;20479;-71
2021/05/22 02:18:58;;;;;;;4.67;1.60;;;;;;;12.00;56.85;98851.13;5080421;28;20455;-71
2021/05/22 02:21:27;;;;;;;4.90;1.17;;;;;;;12.17;56.35;98862.50;5080540;28;20624;-72
2021/05/22 02:23:53;;;;;;;2.73;1.30;;;;;;;12.39;55.82;98858.06;5080873;28;20522;-71
2021/05/22 02:26:22;;;;;;;3.43;1.50;;;;;;;12.65;55.18;98853.19;5080296;28;21029;-71
2021/05/22 02:28:48;;;;;;;6.23;1.30;;;;;;;12.29;55.97;98851.28;5072423;28;20483;-71
2021/05/22 02:31:16;;;;;;;3.10;1.30;;;;;;;12.37;55.81;98849.34;5080253;28;20479;-71
2021/05/22 02:33:42;;;;;;;5.10;1.40;;;;;;;12.08;56.30;98852.03;5080321;28;20969;-71
2021/05/22 02:36:09;;;;;;;4.63;1.30;;;;;;;12.08;56.42;98855.53;5080537;28;20475;-71
2021/05/22 02:38:36;;;;;;;4.00;1.70;;;;;;;11.78;57.44;98842.09;5080673;28;20526;-70
2021/05/22 02:41:05;;;;;;;3.77;1.03;;;;;;;12.25;56.11;98840.13;5079252;28;20518;-71
2021/05/22 02:43:32;;;;;;;4.27;1.20;;;;;;;12.12;56.26;98845.31;5080063;28;20531;-71
2021/05/22 02:45:59;;;;;;;4.60;1.80;;;;;;;12.03;56.49;98840.03;5079598;28;20882;-71
2021/05/22 02:48:26;;;;;;;2.03;1.00;;;;;;;11.91;56.91;98846.88;5080600;28;20491;-71
2021/05/22 02:50:52;;;;;;;3.03;1.23;;;;;;;12.03;56.48;98837.38;5080120;28;20976;-71
2021/05/22 02:53:22;;;;;;;6.97;1.73;;;;;;;12.20;55.50;98843.38;5080694;28;20479;-71
2021/05/22 02:55:49;;;;;;;6.33;1.20;;;;;;;12.09;55.93;98834.97;5080124;28;20503;-71
2021/05/22 02:58:16;;;;;;;5.70;1.43;;;;;;;11.94;56.65;98830.41;5080963;28;20484;-72
2021/05/22 03:00:42;;;;;;;3.07;1.30;;;;;;;12.01;56.29;98834.03;5080208;28;20502;-72
2021/05/22 03:03:08;;;;;;;2.20;1.10;;;;;;;12.04;56.21;98836.34;5080077;28;20448;-71
2021/05/22 03:05:35;;;;;;;6.77;1.37;;;;;;;12.13;56.15;98838.94;5079563;28;20996;-71
2021/05/22 03:08:01;;;;;;;4.37;2.00;;;;;;;12.10;56.22;98841.97;5080956;28;20474;-71
2021/05/22 03:10:29;;;;;;;4.93;1.87;;;;;;;11.96;56.41;98833.78;5081295;28;20466;-72
2021/05/22 03:12:55;;;;;;;1.90;1.03;;;;;;;12.17;55.71;98834.84;5080979;28;20668;-72
2021/05/22 03:15:21;;;;;;;4.77;1.37;;;;;;;12.00;56.20;98823.50;5072284;28;20554;-71
2021/05/22 03:17:48;;;;;;;3.67;1.03;;;;;;;11.70;57.55;98831.50;5080209;28;20453;-72
2021/05/22 03:20:14;;;;;;;2.53;1.10;;;;;;;11.79;57.06;98826.91;5079291;28;20460;-72
2021/05/22 03:22:42;;;;;;;1.87;1.03;;;;;;;11.99;56.24;98819.16;5080620;28;20447;-72
2021/05/22 03:25:10;;;;;;;4.13;1.10;;;;;;;12.18;55.86;98826.63;5079378;28;20559;-72
2021/05/22 03:27:38;;;;;;;6.17;1.10;;;;;;;11.91;56.32;98808.53;5080498;28;20458;-72
2021/05/22 03:30:05;;;;;;;3.83;1.23;;;;;;;11.94;56.56;98822.38;5080879;28;20515;-73
2021/05/22 03:32:31;;;;;;;5.33;1.40;;;;;;;12.19;55.73;98820.25;5083843;28;20550;-71
2021/05/22 03:34:57;;;;;;;3.03;1.03;;;;;;;12.25;55.64;98816.00;5084376;28;20682;-72
2021/05/22 03:37:23;;;;;;;2.13;1.30;;;;;;;12.14;55.73;98821.84;5083411;28;20574;-72
2021/05/22 03:39:50;;;;;;;2.03;1.00;;;;;;;12.51;54.66;98825.41;5083577;28;20495;-72
2021/05/22 03:42:16;;;;;;;4.10;1.10;;;;;;;12.61;54.35;98824.06;5083215;28;20545;-72
2021/05/22 03:44:43;;;;;;;2.00;1.30;;;;;;;12.38;54.71;98826.06;5084533;28;20450;-72
2021/05/22 03:47:09;;;;;;;6.43;1.40;;;;;;;12.81;53.67;98826.13;5082936;28;20562;-71
2021/05/22 03:49:35;;;;;;;4.33;0.97;;;;;;;13.17;52.79;98820.72;5084826;28;20483;-71
2021/05/22 03:52:02;;;;;;;3.23;1.57;;;;;;;12.64;53.82;98814.84;5084128;28;20476;-72
2021/05/22 03:54:28;;;;;;;4.30;1.20;;;;;;;12.95;52.89;98827.94;5083303;28;20483;-72
2021/05/22 03:56:54;;;;;;;1.70;0.77;;;;;;;13.43;51.92;98823.84;5083348;28;21051;-72
2021/05/22 03:59:20;;;;;;;4.93;1.30;;;;;;;14.11;49.78;98824.09;5084480;28;20495;-71
2021/05/22 04:01:48;;;;;;;3.70;1.43;;;;;;;14.64;48.73;98818.16;5082828;28;21160;-72
2021/05/22 04:04:14;;;;;;;3.40;1.00;;;;;;;14.17;49.46;98827.88;5083717;28;20534;-72
2021/05/22 04:06:40;;;;;;;5.57;1.33;;;;;;;13.88;50.18;98825.22;5074996;28;20508;-72
2021/05/22 04:09:07;;;;;;;2.37;1.23;;;;;;;13.70;50.12;98824.91;5083758;28;20480;-72
2021/05/22 04:11:33;;;;;;;6.37;1.70;;;;;;;13.04;52.58;98825.13;5082803;28;20559;-71
2021/05/22 04:13:59;;;;;;;4.40;1.10;;;;;;;13.10;52.54;98819.00;5083679;28;20456;-72
2021/05/22 04:16:25;;;;;;;5.47;1.40;;;;;;;13.23;52.30;98824.50;5082595;28;20480;-72
2021/05/22 04:18:52;;;;;;;5.23;1.20;;;;;;;12.67;53.69;98824.34;5083437;28;20507;-72
2021/05/22 04:21:18;;;;;;;4.30;1.07;;;;;;;12.37;54.73;98819.03;5083119;28;20563;-72
2021/05/22 04:23:44;;;;;;;3.60;1.20;;;;;;;13.00;53.04;98806.75;5082950;28;20527;-72
2021/05/22 04:26:11;;;;;;;3.33;1.27;;;;;;;12.72;53.73;98808.50;5082580;28;20508;-71
2021/05/22 04:28:37;;;;;;;5.77;2.47;;;;;;;12.68;53.66;98801.88;5083641;28;20479;-72
2021/05/22 04:31:03;;;;;;;5.23;1.70;;;;;;;12.99;53.01;98801.56;5082555;28;21012;-71
2021/05/22 04:33:29;;;;;;;3.03;1.03;;;;;;;12.82;53.17;98811.72;5082358;28;20480;-72
2021/05/22 04:35:56;;;;;;;4.33;1.57;;;;;;;12.99;53.09;98806.94;5082275;28;21145;-71
2021/05/22 04:38:22;;;;;;;7.50;1.40;;;;;;;13.07;52.75;98800.59;5083192;28;20508;-71
2021/05/22 04:40:48;;;;;;;3.70;1.90;;;;;;;12.95;53.06;98813.69;5082032;28;20555;-71
2021/05/22 04:43:14;;;;;;;4.60;1.20;;;;;;;12.77;53.50;98806.09;5082368;28;20483;-71
2021/05/22 04:45:41;;;;;;;6.23;1.10;;;;;;;13.17;52.77;98809.16;5082280;28;20510;-71
2021/05/22 04:48:07;;;;;;;3.60;1.53;;;;;;;13.26;52.44;98812.53;5083343;28;20460;-72
2021/05/22 04:50:33;;;;;;;7.63;1.53;;;;;;;13.62;50.78;98806.25;5082319;28;20691;-72
2021/05/22 04:53:00;;;;;;;6.37;1.00;;;;;;;14.06;49.78;98813.13;5082257;28;21518;-72
2021/05/22 04:55:26;;;;;;;3.80;1.40;;;;;;;14.03;49.86;98805.47;5082679;28;20471;-72
2021/05/22 04:57:53;;;;;;;9.37;1.40;;;;;;;14.34;49.04;98804.16;5082807;28;20474;-71
2021/05/22 05:00:20;;;;;;;4.20;1.57;;;;;;;13.97;49.79;98807.06;5081896;28;20515;-72
2021/05/22 05:02:46;;;;;;;3.33;1.23;;;;;;;13.74;50.90;98813.56;5082430;28;20460;-72
2021/05/22 05:05:13;;;;;;;2.80;1.20;;;;;;;13.71;51.18;98813.97;5081287;28;20984;-72
2021/05/22 05:07:40;;;;;;;4.73;2.20;;;;;;;13.64;51.08;98812.25;5083020;28;20832;-72
2021/05/22 05:10:08;;;;;;;1.20;0.60;;;;;;;14.28;49.01;98808.47;5081289;28;20463;-72
2021/05/22 05:12:34;;;;;;;3.30;1.23;;;;;;;15.05;47.23;98812.69;5082793;28;20468;-73
2021/05/22 05:15:00;;;;;;;5.03;1.87;;;;;;;14.82;48.42;98809.50;5082404;28;20460;-72
2021/05/22 05:17:26;;;;;;;3.57;1.27;;;;;;;14.15;49.26;98814.63;5081519;28;20487;-72
2021/05/22 05:19:52;;;;;;;2.90;0.90;;;;;;;14.47;48.45;98813.09;5081749;28;21012;-73
2021/05/22 05:22:19;;;;;;;2.40;0.80;;;;;;;13.74;50.06;98807.34;5081983;28;21067;-73
2021/05/22 05:24:45;;;;;;;5.10;1.20;;;;;;;13.42;51.13;98816.81;5082892;28;20519;-72
2021/05/22 05:27:12;;;;;;;2.50;0.90;;;;;;;14.08;49.62;98813.78;5081730;28;20907;-72
2021/05/22 05:29:40;;;;;;;5.07;1.23;;;;;;;14.02;49.79;98819.94;5081769;28;20499;-72
2021/05/22 05:32:08;;;;;;;7.00;1.47;;;;;;;14.05;50.16;98803.41;5081452;28;20479;-72
2021/05/22 05:34:34;;;;;;;4.87;1.50;;;;;;;15.16;46.72;98813.94;5081336;28;20476;-72
2021/05/22 05:37:00;;;;;;;5.20;1.50;;;;;;;15.42;45.81;98798.81;5080464;28;20472;-71
2021/05/22 05:39:26;;;;;;;1.57;0.80;;;;;;;15.16;46.59;98803.16;5080755;28;20502;-72
2021/05/22 05:41:52;;;;;;;3.57;1.47;;;;;;;14.90;46.77;98822.78;5080906;28;20500;-72
2021/05/22 05:44:19;;;;;;;4.07;1.20;;;;;;;14.19;49.42;98804.31;5080532;28;20494;-72
2021/05/22 05:46:46;;;;;;;6.50;1.20;;;;;;;13.99;49.72;98813.09;5078684;28;20579;-72
2021/05/22 05:49:12;;;;;;;5.43;1.50;;;;;;;14.02;49.72;98822.63;5079142;28;20467;-73
2021/05/22 05:51:39;;;;;;;4.90;1.27;;;;;;;13.79;50.50;98802.22;5078752;28;20472;-71
2021/05/22 05:54:06;;;;;;;2.43;1.10;;;;;;;13.97;50.59;98817.81;5079660;28;20540;-71
2021/05/22 05:56:32;;;;;;;5.17;1.40;;;;;;;13.57;51.60;98809.50;5078228;28;20484;-71
2021/05/22 05:58:58;;;;;;;4.20;1.10;;;;;;;13.56;51.89;98818.59;5078775;28;20471;-72
2021/05/22 06:01:25;;;;;;;4.30;1.13;;;;;;;13.22;51.96;98814.78;5078381;28;20507;-72
2021/05/22 06:03:51;;;;;;;6.63;1.10;;;;;;;13.39;51.68;98817.22;5077736;28;20524;-72
2021/05/22 06:06:19;;;;;;;2.30;1.07;;;;;;;13.67;50.81;98823.41;5078406;28;20512;-72
2021/05/22 06:08:45;;;;;;;3.50;1.10;;;;;;;13.60;51.44;98821.72;5079143;28;20528;-72
2021/05/22 06:11:14;;;;;;;10.43;1.53;;;;;;;13.67;50.84;98817.22;5078573;28;20906;-72
2021/05/22 06:13:40;;;;;;;5.00;1.30;;;;;;;13.81;50.49;98820.84;5078142;28;20462;-72
2021/05/22 06:16:16;;;;;;;7.90;1.80;;;;;;;13.63;51.19;98835.59;5078401;28;20476;-72
2021/05/22 06:18:43;;;;;;;3.93;1.33;;;;;;;13.63;51.00;98829.41;5068344;28;20455;-72
2021/05/22 06:21:09;;;;;;;6.67;1.20;;;;;;;13.84;50.51;98820.44;5078784;28;20472;-72
2021/05/22 06:23:36;;;;;;;2.50;1.10;;;;;;;13.65;51.30;98816.59;5078603;28;20460;-72
2021/05/22 06:26:03;;;;;;;5.70;2.13;;;;;;;13.94;50.10;98810.19;5078192;28;20563;-72
2021/05/22 06:28:30;;;;;;;2.83;1.20;;;;;;;13.93;50.52;98821.94;5081527;28;20871;-72
2021/05/22 06:30:56;;;;;;;6.10;1.50;;;;;;;13.36;51.20;98807.69;5080299;28;20495;-72
2021/05/22 06:33:22;;;;;;;2.20;1.10;;;;;;;13.48;51.32;98814.19;5080615;28;20487;-72
2021/05/22 06:35:50;;;;;;;5.40;1.47;;;;;;;13.84;50.17;98815.06;5080195;28;20495;-72
2021/05/22 06:38:16;;;;;;;8.40;1.63;;;;;;;13.62;50.68;98803.56;5080676;28;20531;-72
2021/05/22 06:40:43;;;;;;;4.23;1.53;;;;;;;14.05;50.13;98812.28;5076209;28;20492;-73
2021/05/22 06:43:09;;;;;;;4.00;1.27;;;;;;;14.35;49.01;98808.50;5081301;28;20444;-72
2021/05/22 06:45:39;;;;;;;3.13;1.57;;;;;;;14.74;47.84;98815.06;5080416;28;20467;-73
2021/05/22 06:48:06;;;;;;;2.87;1.17;;;;;;;15.77;45.51;98807.50;5080988;28;21018;-72
2021/05/22 06:50:33;;;;;;;5.20;1.13;;;;;;;14.65;47.79;98815.28;5079977;28;21004;-72
2021/05/22 06:53:00;;;;;;;3.13;1.00;;;;;;;15.00;47.07;98812.47;5079864;28;21214;-72
2021/05/22 06:55:26;;;;;;;3.90;1.30;;;;;;;15.20;46.90;98785.53;5080149;28;20456;-73
2021/05/22 06:57:52;;;;;;;11.03;1.40;;;;;;;14.42;47.81;98806.69;5080989;28;20460;-72
2021/05/22 07:00:19;;;;;;;3.50;1.30;;;;;;;15.03;46.94;98817.44;5079668;28;20484;-72
2021/05/22 07:02:46;;;;;;;4.37;1.30;;;;;;;14.97;46.94;98809.34;5080501;28;20547;-71
2021/05/22 07:05:13;;;;;;;6.27;1.40;;;;;;;14.85;47.93;98819.88;5079204;28;20452;-71
2021/05/22 07:07:39;;;;;;;3.63;1.67;;;;;;;14.62;47.83;98817.56;5081227;28;20543;-72
2021/05/22 07:10:08;;;;;;;3.90;1.40;;;;;;;14.67;48.38;98812.41;5079182;28;20459;-72
2021/05/22 07:12:34;;;;;;;4.60;1.00;;;;;;;14.34;49.13;98801.47;5080650;28;20467;-71
2021/05/22 07:15:00;;;;;;;4.67;1.53;;;;;;;13.72;50.29;98812.91;5080273;28;20452;-73
2021/05/22 07:17:27;;;;;;;5.70;1.40;;;;;;;14.23;49.62;98825.19;5080482;28;20483;-72
2021/05/22 07:19:53;;;;;;;2.40;1.20;;;;;;;14.49;49.62;98821.81;5079849;28;20459;-72
2021/05/22 07:22:19;;;;;;;4.60;1.30;;;;;;;13.79;50.25;98831.78;5076547;28;20476;-73
2021/05/22 07:24:47;;;;;;;6.63;1.90;;;;;;;14.38;50.22;98827.75;5078501;28;20543;-72
2021/05/22 07:27:15;;;;;;;6.67;2.07;;;;;;;14.21;53.70;98834.50;5079176;28;20889;-72
2021/05/22 07:29:41;;;;;;;8.40;1.80;;;;;;;14.08;55.01;98841.47;5078124;28;20452;-71
2021/05/22 07:32:07;;;;;;;4.03;1.43;;;;;;;13.70;55.77;98846.38;5075368;28;20482;-72
2021/05/22 07:34:34;;;;;;;5.67;1.40;;;;;;;13.42;57.49;98847.19;5076830;28;20462;-71
2021/05/22 07:37:00;;;;;;;5.63;1.73;;;;;;;13.30;58.28;98848.72;5067368;28;20467;-70
2021/05/22 07:39:26;;;;;;;7.93;1.67;;;;;;;13.23;58.39;98851.34;5079338;28;20484;-72
2021/05/22 07:41:53;;;;;;;4.00;1.00;;;;;;;13.24;58.59;98861.03;5079673;28;20519;-72
2021/05/22 07:44:20;;;;;;;4.23;1.47;;;;;;;12.98;58.47;98851.72;5079544;28;20477;-72
2021/05/22 07:46:46;;;;;;;4.53;1.70;;;;;;;13.12;59.60;98862.56;5077774;28;20547;-71
2021/05/22 07:49:12;;;;;;;5.00;1.53;;;;;;;13.41;59.56;98867.00;5080042;28;20482;-72
2021/05/22 07:51:40;;;;;;;3.33;1.60;;;;;;;13.02;60.33;98851.31;5079416;28;20500;-73
2021/05/22 07:54:06;;;;;;;5.17;1.20;;;;;;;13.30;59.24;98862.97;5079292;28;20456;-71
2021/05/22 07:56:33;;;;;;;6.73;1.57;;;;;;;13.28;59.70;98861.47;5079914;28;20940;-71
2021/05/22 07:58:59;;;;;;;3.30;1.30;;;;;;;13.75;58.48;98868.13;5063751;28;20463;-72
2021/05/22 08:01:26;;;;;;;4.07;1.10;;;;;;;13.07;59.61;98865.84;5079164;28;20475;-71
2021/05/22 08:03:53;;;;;;;3.40;1.87;;;;;;;13.28;59.68;98869.53;5079740;28;20487;-70
2021/05/22 08:06:19;;;;;;;5.17;2.03;;;;;;;13.44;58.69;98863.94;5079066;28;20526;-71
2021/05/22 08:08:46;;;;;;;6.07;2.00;;;;;;;13.58;56.67;98850.63;5078469;28;20483;-72
2021/05/22 08:11:13;;;;;;;4.23;1.73;;;;;;;13.59;57.56;98869.22;5079487;28;20949;-72
2021/05/22 08:13:39;;;;;;;3.20;1.73;;;;;;;13.05;58.10;98849.06;5079003;28;20458;-72
2021/05/22 08:16:05;;;;;;;7.50;2.17;;;;;;;13.55;57.77;98867.94;5075013;28;20496;-73
2021/05/22 08:18:32;;;;;;;8.70;1.47;;;;;;;13.84;55.86;98866.13;5079841;28;20456;-73
2021/05/22 08:20:58;;;;;;;5.43;1.77;;;;;;;13.54;54.62;98879.69;5080777;28;20463;-73
2021/05/22 08:23:25;;;;;;;3.87;1.47;;;;;;;13.82;55.46;98868.16;5082753;28;20448;-73
2021/05/22 08:25:51;;;;;;;7.23;1.37;;;;;;;13.66;54.99;98864.75;5082620;28;20491;-72
2021/05/22 08:28:21;;;;;;;4.57;1.20;;;;;;;13.63;54.46;98858.94;5081559;28;20462;-72
2021/05/22 08:30:47;;;;;;;2.27;1.00;;;;;;;13.68;55.43;98881.50;5082734;28;20472;-72
2021/05/22 08:33:13;;;;;;;2.30;1.10;;;;;;;14.32;54.09;98871.56;5082430;28;20515;-72
2021/05/22 08:35:40;;;;;;;7.10;1.00;;;;;;;14.09;53.63;98863.78;5081852;28;20896;-72
2021/05/22 08:38:07;;;;;;;6.47;1.43;;;;;;;14.32;53.37;98863.50;5082968;28;20488;-73
2021/05/22 08:40:33;;;;;;;2.13;1.03;;;;;;;14.11;53.82;98885.91;5082115;28;20471;-71
2021/05/22 08:42:59;;;;;;;1.57;0.80;;;;;;;13.91;53.62;98883.94;5082219;28;20489;-72
2021/05/22 08:45:25;;;;;;;4.23;1.10;;;;;;;14.75;51.89;98878.63;5065199;28;20473;-72
2021/05/22 08:47:53;;;;;;;2.40;0.90;;;;;;;14.61;52.07;98867.81;5082724;28;20456;-73
2021/05/22 08:50:20;;;;;;;2.93;1.43;;;;;;;14.24;54.02;98879.81;5081117;28;20475;-72
2021/05/22 08:52:48;;;;;;;2.13;0.90;;;;;;;14.06;54.09;98875.78;5083361;28;20435;-72
2021/05/22 08:55:14;;;;;;;2.33;0.93;;;;;;;14.16;54.02;98882.66;5082390;28;20464;-73
2021/05/22 08:57:40;;;;;;;1.67;0.90;;;;;;;14.06;55.53;98885.69;5081825;28;20460;-73
2021/05/22 09:00:11;;;;;;;3.00;0.90;;;;;;;13.54;56.42;98887.75;5081879;28;20451;-73
2021/05/22 09:02:38;;;;;;;1.27;0.80;;;;;;;13.46;56.83;98891.41;5082109;28;21041;-73
2021/05/22 09:05:13;;;;;;;2.80;1.00;;;;;;;13.69;58.77;98903.81;5080084;28;20524;-73
2021/05/22 09:07:41;;;;;;;2.90;0.83;;;;;;;13.22;60.01;98907.88;5082332;28;20452;-73
2021/05/22 09:10:12;;;;;;;2.20;1.10;;;;;;;13.90;58.83;98908.31;5080891;28;20451;-72
2021/05/22 09:12:39;;;;;;;1.57;1.00;;;;;;;13.62;58.75;98911.78;5080668;28;20474;-73
2021/05/22 09:15:09;;;;;;;2.27;1.10;;;;;;;12.78;61.07;98905.13;5081481;28;20455;-72
2021/05/22 09:17:35;;;;;;;3.50;1.50;;;;;;;13.35;60.46;98892.78;5081425;28;20467;-73
2021/05/22 09:20:17;;;;;;;7.53;1.10;;;;;;;13.32;59.80;98895.00;5080085;28;20448;-68
2021/05/22 09:22:44;;;;;;;1.83;1.00;;;;;;;13.75;58.13;98919.16;5071531;28;20529;-67
2021/05/22 09:25:11;;;;;;;2.90;1.30;;;;;;;13.45;59.00;98899.66;5079634;28;20444;-66
2021/05/22 09:27:39;;;;;;;1.93;1.00;;;;;;;13.46;58.21;98926.31;5079549;28;20490;-67
2021/05/22 09:30:11;;;;;;;2.00;0.80;;;;;;;13.17;58.69;98906.59;5100489;28;20450;-67
2021/05/22 09:32:38;;;;;;;2.30;1.07;;;;;;;13.82;56.87;98917.34;5101002;28;20455;-68
2021/05/22 09:35:06;;;;;;;1.40;0.80;;;;;;;13.59;56.92;98927.47;5082286;28;20464;-68
2021/05/22 09:37:38;;;;;;;2.00;1.00;;;;;;;13.62;57.10;98919.84;5080706;28;20487;-66
2021/05/22 09:40:05;;;;;;;2.57;0.80;;;;;;;13.33;57.42;98910.94;5090414;28;20558;-69
2021/05/22 09:42:32;;;;;;;1.53;0.63;;;;;;;13.39;57.38;98921.94;5100188;28;20987;-73
2021/05/22 09:45:01;;;;;;;1.70;0.80;;;;;;;13.43;57.98;98934.75;5100537;28;20518;-70
2021/05/22 09:47:27;;;;;;;2.83;0.80;;;;;;;13.66;57.94;98936.41;5099795;28;20503;-70
2021/05/22 09:49:53;;;;;;;4.83;1.40;;;;;;;13.56;57.51;98912.59;5084952;28;20467;-71
2021/05/22 09:52:19;;;;;;;3.43;1.00;;;;;;;13.69;59.79;98928.78;5079749;28;20530;-70
2021/05/22 09:54:47;;;;;;;2.50;1.47;;;;;;;13.56;59.08;98918.78;5079682;28;20462;-71
2021/05/22 09:57:17;;;;;;;2.17;0.63;;;;;;;13.89;58.41;98931.66;5077887;28;20921;-70
2021/05/22 10:00:13;;;;;;;1.90;0.90;;;;;;;13.71;57.91;98920.56;5078738;28;20448;-72
2021/05/22 10:02:39;;;;;;;1.67;0.80;;;;;;;14.44;57.45;98917.53;5071673;28;20474;-72
2021/05/22 10:05:13;;;;;;;3.13;0.83;;;;;;;14.60;56.06;98919.97;5077481;28;20460;-71
2021/05/22 10:07:39;;;;;;;3.20;0.80;;;;;;;14.02;57.87;98932.78;5079654;28;20447;-75
2021/05/22 10:10:06;;;;;;;2.80;1.30;;;;;;;14.07;58.24;98930.34;5079177;28;20543;-71
2021/05/22 10:12:33;;;;;;;3.03;0.93;;;;;;;14.28;58.65;98927.59;5078866;28;20483;-77
2021/05/22 10:14:59;;;;;;;1.43;1.03;;;;;;;13.69;57.23;98960.22;5079557;28;20444;-76
2021/05/22 10:17:26;;;;;;;1.93;1.00;;;;;;;13.74;59.86;98941.66;5090937;28;20495;-75
2021/05/22 10:19:53;;;;;;;2.53;1.20;;;;;;;13.69;59.38;98938.72;5076974;28;20491;-72
2021/05/22 10:22:20;;;;;;;6.03;1.10;;;;;;;13.96;59.23;98945.16;5081187;28;20969;-71
2021/05/22 10:24:46;;;;;;;5.30;1.40;;;;;;;13.81;59.02;98964.03;5079269;28;20515;-70
2021/05/22 10:27:12;;;;;;;2.17;0.80;;;;;;;13.63;59.75;98947.56;5077362;28;20642;-72
2021/05/22 10:29:39;;;;;;;1.37;0.97;;;;;;;13.56;59.48;98951.00;5079479;28;20985;-72
2021/05/22 10:32:05;;;;;;;2.37;0.90;;;;;;;14.24;58.50;98958.59;5078528;28;20499;-72
2021/05/22 10:34:37;;;;;;;2.43;1.33;;;;;;;13.58;59.80;98953.50;5077773;28;20456;-72
2021/05/22 10:37:03;;;;;;;4.60;1.97;;;;;;;12.82;60.67;98946.63;5077657;28;20483;-70
2021/05/22 10:39:34;;;;;;;1.63;1.50;;;;;;;13.42;59.48;98957.28;5076983;28;20511;-71
2021/05/22 10:42:00;;;;;;;1.70;1.30;;;;;;;13.19;60.84;98952.88;5077657;28;20480;-68
2021/05/22 10:44:28;;;;;;;1.80;1.17;;;;;;;14.01;58.34;98966.03;5077305;28;20493;-68
2021/05/22 10:47:12;;;;;;;3.03;1.27;;;;;;;13.77;59.20;98962.75;5056281;28;20484;-68
2021/05/22 10:50:05;;;;;;;4.00;1.47;;;;;;;13.84;58.16;98958.28;5078056;28;20463;-70
2021/05/22 10:52:32;;;;;;;3.53;1.00;;;;;;;13.64;58.61;98958.09;5059681;28;20480;-72
2021/05/22 10:55:00;;;;;;;1.97;1.50;;;;;;;14.05;59.30;98962.78;5079288;28;20451;-72
2021/05/22 10:57:27;;;;;;;4.33;1.20;;;;;;;13.73;60.12;98977.59;5077245;28;20521;-68
2021/05/22 11:00:19;;;;;;;3.00;1.50;;;;;;;13.86;60.14;98983.09;5079263;28;20490;-75
2021/05/22 11:02:47;;;;;;;2.27;1.50;;;;;;;13.63;59.49;98950.25;5078938;28;20471;-75
2021/05/22 11:05:36;;;;;;;3.97;1.20;;;;;;;13.66;59.97;98972.19;5076535;28;20495;-74
2021/05/22 11:08:30;;;;;;;1.67;1.10;;;;;;;13.64;60.78;98984.13;5078721;28;20452;-73
2021/05/22 11:11:00;;;;;;;2.23;1.37;;;;;;;13.86;60.25;98977.72;5076598;28;20581;-74
2021/05/22 11:13:39;;;;;;;1.00;0.90;;;;;;;13.61;61.42;98979.13;5078474;28;20448;-74
2021/05/22 11:16:07;;;;;;;4.33;1.27;;;;;;;13.56;60.58;98982.41;5081128;28;20468;-74
2021/05/22 11:19:02;;;;;;;3.87;1.43;;;;;;;14.21;59.80;98985.84;5077692;28;20456;-69
2021/05/22 11:21:29;;;;;;;2.13;0.97;;;;;;;14.20;59.29;99000.34;5074898;28;20511;-70
2021/05/22 11:24:07;;;;;;;1.70;0.90;;;;;;;13.43;59.88;99004.56;5078507;28;20436;-70
2021/05/22 11:27:02;;;;;;;2.13;0.90;;;;;;;13.64;60.06;98995.69;5077831;28;20492;-70
2021/05/22 11:29:52;;;;;;;6.63;4.83;;;;;;;13.50;61.69;98993.91;5078788;28;20454;-70
2021/05/22 11:32:49;;;;;;;9.83;3.27;;;;;;;14.19;59.31;98981.72;5077478;28;20484;-69
2021/05/22 11:35:44;;;;;;;2.20;1.00;;;;;;;13.67;61.27;99021.34;5012321;28;20542;-70
2021/05/22 11:38:39;;;;;;;1.67;1.20;;;;;;;14.02;62.25;98999.97;5010256;28;20461;-70