Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:16;;;;;;;;;;;19.90;99.90;;;;;;5028518;28;19932;-66
2022/10/14 00:02:43;;;;;;;;;;;19.90;99.90;;;;;;5017395;28;20381;-66
2022/10/14 00:05:10;;;;;;;;;;;19.90;99.90;;;;;;5009938;28;19936;-65
2022/10/14 00:07:37;;;;;;;;;;;19.90;99.90;;;;;;5022437;28;19929;-67
2022/10/14 00:10:05;;;;;;;;;;;19.90;99.90;;;;;;5024207;28;19929;-65
2022/10/14 00:12:33;;;;;;;;;;;19.90;99.90;;;;;;5030061;28;19933;-64
2022/10/14 00:15:00;;;;;;;;;;;19.90;99.90;;;;;;5033774;28;19925;-66
2022/10/14 00:17:27;;;;;;;;;;;19.90;99.90;;;;;;5029665;28;19937;-66
2022/10/14 00:19:54;;;;;;;;;;;19.90;99.90;;;;;;5023909;28;19926;-66
2022/10/14 00:22:21;;;;;;;;;;;19.90;99.90;;;;;;5031623;28;19936;-66
2022/10/14 00:24:48;;;;;;;;;;;19.90;99.90;;;;;;5026986;28;19929;-65
2022/10/14 00:27:15;;;;;;;;;;;19.90;99.90;;;;;;5031511;28;19926;-65
2022/10/14 00:29:42;;;;;;;;;;;19.90;99.90;;;;;;5034571;28;19925;-64
2022/10/14 00:32:09;;;;;;;;;;;19.90;99.90;;;;;;5020733;28;19930;-66
2022/10/14 00:34:36;;;;;;;;;;;19.90;99.90;;;;;;5022567;28;19936;-66
2022/10/14 00:37:04;;;;;;;;;;;19.90;99.90;;;;;;5032022;28;19936;-67
2022/10/14 00:39:31;;;;;;;;;;;19.90;99.90;;;;;;5033140;28;19940;-65
2022/10/14 00:41:58;;;;;;;;;;;19.90;99.90;;;;;;5028996;28;19940;-65
2022/10/14 00:44:25;;;;;;;;;;;19.90;99.90;;;;;;5030913;28;19959;-66
2022/10/14 00:46:53;;;;;;;;;;;19.80;99.90;;;;;;5041076;28;19951;-65
2022/10/14 00:49:23;;;;;;;;;;;19.90;99.90;;;;;;5022662;28;19933;-65
2022/10/14 00:51:51;;;;;;;;;;;19.80;99.90;;;;;;5033336;28;19936;-68
2022/10/14 00:54:22;;;;;;;;;;;19.90;99.90;;;;;;5022323;28;20408;-65
2022/10/14 00:56:51;;;;;;;;;;;19.80;99.90;;;;;;5031430;28;19930;-67
2022/10/14 00:59:18;;;;;;;;;;;19.80;99.90;;;;;;5021529;28;19926;-66
2022/10/14 01:01:45;;;;;;;;;;;19.80;99.90;;;;;;5028536;28;19936;-67
2022/10/14 01:04:12;;;;;;;;;;;19.80;99.90;;;;;;5022603;28;20583;-67
2022/10/14 01:06:42;;;;;;;;;;;19.80;99.90;;;;;;5023816;28;19929;-66
2022/10/14 01:09:09;;;;;;;;;;;19.80;99.90;;;;;;5030089;28;19937;-66
2022/10/14 01:11:36;;;;;;;;;;;19.80;99.90;;;;;;5026538;28;19929;-66
2022/10/14 01:14:36;;;;;;;;;;;19.80;99.90;;;;;;5024787;28;20302;-66
2022/10/14 01:17:15;;;;;;;;;;;19.80;99.90;;;;;;5013521;28;19948;-67
2022/10/14 01:19:54;;;;;;;;;;;19.80;99.90;;;;;;5030520;28;19929;-66
2022/10/14 01:22:25;;;;;;;;;;;19.80;99.90;;;;;;5046277;28;20419;-66
2022/10/14 01:25:04;;;;;;;;;;;19.80;99.90;;;;;;5034652;28;19929;-67
2022/10/14 01:27:50;;;;;;;;;;;19.80;99.90;;;;;;5042397;28;19955;-66
2022/10/14 01:30:22;;;;;;;;;;;19.80;99.90;;;;;;5029592;28;19925;-66
2022/10/14 01:33:08;;;;;;;;;;;19.80;99.90;;;;;;5028164;28;20550;-66
2022/10/14 01:35:54;;;;;;;;;;;19.70;99.90;;;;;;5031772;28;19935;-65
2022/10/14 01:38:37;;;;;;;;;;;19.80;99.90;;;;;;5028662;28;20351;-65
2022/10/14 01:41:16;;;;;;;;;;;19.80;99.90;;;;;;5026448;28;19929;-65
2022/10/14 01:43:45;;;;;;;;;;;19.80;99.90;;;;;;5023077;28;19925;-66
2022/10/14 01:46:12;;;;;;;;;;;19.70;99.90;;;;;;5020275;28;20300;-65
2022/10/14 01:48:43;;;;;;;;;;;19.70;99.90;;;;;;5023175;28;19938;-66
2022/10/14 01:51:12;;;;;;;;;;;19.70;99.90;;;;;;5026746;28;19929;-66
2022/10/14 01:53:42;;;;;;;;;;;19.70;99.90;;;;;;5022872;28;19925;-66
2022/10/14 01:56:11;;;;;;;;;;;19.70;99.90;;;;;;5026338;28;20420;-67
2022/10/14 01:58:38;;;;;;;;;;;19.70;99.90;;;;;;5027463;28;19933;-66
2022/10/14 02:01:07;;;;;;;;;;;19.70;99.90;;;;;;5034184;28;19937;-65
2022/10/14 02:03:38;;;;;;;;;;;19.70;99.90;;;;;;5046292;28;19925;-66
2022/10/14 02:06:06;;;;;;;;;;;19.70;99.90;;;;;;5031419;28;19928;-66
2022/10/14 02:08:42;;;;;;;;;;;19.70;99.90;;;;;;5024162;28;20443;-67
2022/10/14 02:11:16;;;;;;;;;;;19.70;99.90;;;;;;5017499;28;19926;-65
2022/10/14 02:13:45;;;;;;;;;;;19.70;99.90;;;;;;5022570;28;19932;-66
2022/10/14 02:16:35;;;;;;;;;;;19.70;99.90;;;;;;5032761;28;19929;-67
2022/10/14 02:19:09;;;;;;;;;;;19.70;99.90;;;;;;5015876;28;20174;-65
2022/10/14 02:21:42;;;;;;;;;;;19.70;99.90;;;;;;5030410;28;20311;-67
2022/10/14 02:24:12;;;;;;;;;;;19.70;99.90;;;;;;5038081;28;19929;-67
2022/10/14 02:26:41;;;;;;;;;;;19.70;99.90;;;;;;5030049;28;19936;-65
2022/10/14 02:29:10;;;;;;;;;;;19.70;99.90;;;;;;5014373;28;19926;-65
2022/10/14 02:31:37;;;;;;;;;;;19.70;99.90;;;;;;5039797;28;19935;-65
2022/10/14 02:34:07;;;;;;;;;;;19.70;99.90;;;;;;5031034;28;19956;-66
2022/10/14 02:36:36;;;;;;;;;;;19.70;99.90;;;;;;5020965;28;20320;-66
2022/10/14 02:39:06;;;;;;;;;;;19.70;99.90;;;;;;5023296;28;20397;-66
2022/10/14 02:41:35;;;;;;;;;;;19.70;99.90;;;;;;5024942;28;20556;-65
2022/10/14 02:44:04;;;;;;;;;;;19.70;99.90;;;;;;5019486;28;19929;-67
2022/10/14 02:46:31;;;;;;;;;;;19.70;99.90;;;;;;5027945;28;20736;-66
2022/10/14 02:48:58;;;;;;;;;;;19.70;99.90;;;;;;5034542;28;19924;-65
2022/10/14 02:51:26;;;;;;;;;;;19.70;99.90;;;;;;5027601;28;20456;-67
2022/10/14 02:53:55;;;;;;;;;;;19.70;99.90;;;;;;5020075;28;19929;-65
2022/10/14 02:56:23;;;;;;;;;;;19.70;99.90;;;;;;5039873;28;19929;-64
2022/10/14 02:58:50;;;;;;;;;;;19.70;99.90;;;;;;5025747;28;19940;-66
2022/10/14 03:01:17;;;;;;;;;;;19.70;99.90;;;;;;5041100;28;19929;-66
2022/10/14 03:03:45;;;;;;;;;;;19.70;99.90;;;;;;5033215;28;19926;-65
2022/10/14 03:06:12;;;;;;;;;;;19.70;99.90;;;;;;5030358;28;19929;-66
2022/10/14 03:08:39;;;;;;;;;;;19.70;99.90;;;;;;5031502;28;20382;-65
2022/10/14 03:11:08;;;;;;;;;;;19.70;99.90;;;;;;5019298;28;19937;-64
2022/10/14 03:13:35;;;;;;;;;;;19.60;99.90;;;;;;5024234;28;19935;-65
2022/10/14 03:16:02;;;;;;;;;;;19.60;99.90;;;;;;5032749;28;19929;-65
2022/10/14 03:18:31;;;;;;;;;;;19.60;99.90;;;;;;5024610;28;19936;-66
2022/10/14 03:21:07;;;;;;;;;;;19.60;99.90;;;;;;5018907;28;19933;-64
2022/10/14 03:23:38;;;;;;;;;;;19.70;99.90;;;;;;5043227;28;19928;-66
2022/10/14 03:26:05;;;;;;;;;;;19.60;99.90;;;;;;5045547;28;20423;-64
2022/10/14 03:28:40;;;;;;;;;;;19.60;99.90;;;;;;5036961;28;19933;-66
2022/10/14 03:31:21;;;;;;;;;;;19.70;99.90;;;;;;5020858;28;19930;-64
2022/10/14 03:33:59;;;;;;;;;;;19.70;99.90;;;;;;5030380;28;19940;-67
2022/10/14 03:36:28;;;;;;;;;;;19.70;99.90;;;;;;5019060;28;20756;-65
2022/10/14 03:38:56;;;;;;;;;;;19.70;99.90;;;;;;5025456;28;19929;-65
2022/10/14 03:41:44;;;;;;;;;;;19.70;99.90;;;;;;5023761;28;20400;-65
2022/10/14 03:44:15;;;;;;;;;;;19.70;99.90;;;;;;5024028;28;19929;-65
2022/10/14 03:46:58;;;;;;;;;;;19.60;99.90;;;;;;5031124;28;19925;-64
2022/10/14 03:49:29;;;;;;;;;;;19.70;99.90;;;;;;5034538;28;19936;-66
2022/10/14 03:52:01;;;;;;;;;;;19.70;99.90;;;;;;5034700;28;20308;-66
2022/10/14 03:54:32;;;;;;;;;;;19.70;99.90;;;;;;5029777;28;19936;-64
2022/10/14 03:56:59;;;;;;;;;;;19.70;99.90;;;;;;5033568;28;19933;-64
2022/10/14 03:59:32;;;;;;;;;;;19.70;99.90;;;;;;5030973;28;19929;-64
2022/10/14 04:01:59;;;;;;;;;;;19.70;99.90;;;;;;5033490;28;19929;-65
2022/10/14 04:04:27;;;;;;;;;;;19.80;99.90;;;;;;5022182;28;19929;-65
2022/10/14 04:06:54;;;;;;;;;;;19.80;99.90;;;;;;5030186;28;19947;-64
2022/10/14 04:09:22;;;;;;;;;;;19.80;99.90;;;;;;5024683;28;19937;-65
2022/10/14 04:11:49;;;;;;;;;;;19.80;99.90;;;;;;5030656;28;19925;-64
2022/10/14 04:14:36;;;;;;;;;;;19.80;99.90;;;;;;5020501;28;19936;-64
2022/10/14 04:17:05;;;;;;;;;;;19.80;99.90;;;;;;5011818;28;19949;-63
2022/10/14 04:19:32;;;;;;;;;;;19.90;99.90;;;;;;5033253;28;20389;-65
2022/10/14 04:22:01;;;;;;;;;;;19.90;99.90;;;;;;5030632;28;20306;-65
2022/10/14 04:24:29;;;;;;;;;;;19.90;99.90;;;;;;5039977;28;19933;-65
2022/10/14 04:26:58;;;;;;;;;;;19.90;99.90;;;;;;5035338;28;20398;-64
2022/10/14 04:29:48;;;;;;;;;;;19.90;99.90;;;;;;5031704;28;19925;-68
2022/10/14 04:32:23;;;;;;;;;;;19.90;99.90;;;;;;5034384;28;19929;-66
2022/10/14 04:34:52;;;;;;;;;;;19.90;99.90;;;;;;5032000;28;20409;-67
2022/10/14 04:37:20;;;;;;;;;;;19.90;99.90;;;;;;5044225;28;19929;-67
2022/10/14 04:40:02;;;;;;;;;;;19.90;99.90;;;;;;5030820;28;19934;-66
2022/10/14 04:42:30;;;;;;;;;;;19.90;99.90;;;;;;5035329;28;19932;-65
2022/10/14 04:45:01;;;;;;;;;;;19.90;99.90;;;;;;5026785;28;19933;-64
2022/10/14 04:47:42;;;;;;;;;;;20.00;99.90;;;;;;5030985;28;20321;-64
2022/10/14 04:50:17;;;;;;;;;;;20.00;99.90;;;;;;5031334;28;19929;-66
2022/10/14 04:53:04;;;;;;;;;;;20.00;99.90;;;;;;5027801;28;20408;-65
2022/10/14 04:55:32;;;;;;;;;;;20.00;99.90;;;;;;5028315;28;19956;-66
2022/10/14 04:57:59;;;;;;;;;;;19.90;99.90;;;;;;5019168;28;19925;-66
2022/10/14 05:00:32;;;;;;;;;;;20.00;99.90;;;;;;5028382;28;19933;-67
2022/10/14 05:03:04;;;;;;;;;;;20.00;99.90;;;;;;5041351;28;19932;-66
2022/10/14 05:05:34;;;;;;;;;;;20.00;99.90;;;;;;5030247;28;20232;-64
2022/10/14 05:08:04;;;;;;;;;;;20.10;99.90;;;;;;5030750;28;19929;-65
2022/10/14 05:10:38;;;;;;;;;;;20.20;99.90;;;;;;5021654;28;19930;-66
2022/10/14 05:13:10;;;;;;;;;;;20.30;99.90;;;;;;5024325;28;20402;-65
2022/10/14 05:15:49;;;;;;;;;;;20.40;99.90;;;;;;5026951;28;19932;-67
2022/10/14 05:18:17;;;;;;;;;;;20.60;99.90;;;;;;5023343;28;19929;-65
2022/10/14 05:21:07;;;;;;;;;;;20.70;99.90;;;;;;5025534;28;19926;-66
2022/10/14 05:23:45;;;;;;;;;;;20.80;99.90;;;;;;5033398;28;20296;-65
2022/10/14 05:26:13;;;;;;;;;;;20.80;99.90;;;;;;5029661;28;19929;-63
2022/10/14 05:28:41;;;;;;;;;;;20.90;99.90;;;;;;5025438;28;20331;-64
2022/10/14 05:31:09;;;;;;;;;;;20.90;99.90;;;;;;5031713;28;19948;-66
2022/10/14 05:33:44;;;;;;;;;;;20.90;99.90;;;;;;5027918;28;19934;-67
2022/10/14 05:36:12;;;;;;;;;;;20.90;99.90;;;;;;5036154;28;19932;-68
2022/10/14 05:38:39;;;;;;;;;;;20.90;99.90;;;;;;5031658;28;19925;-65
2022/10/14 05:41:06;;;;;;;;;;;20.90;99.90;;;;;;5034255;28;19933;-68
2022/10/14 05:43:34;;;;;;;;;;;20.90;99.90;;;;;;5022035;28;19932;-67
2022/10/14 05:46:04;;;;;;;;;;;20.90;99.90;;;;;;5030990;28;19941;-69
2022/10/14 05:48:36;;;;;;;;;;;20.90;99.90;;;;;;5036658;28;20153;-67
2022/10/14 05:51:04;;;;;;;;;;;20.90;99.90;;;;;;5038437;28;19925;-66
2022/10/14 05:53:35;;;;;;;;;;;20.90;99.90;;;;;;5026723;28;20278;-67
2022/10/14 05:56:07;;;;;;;;;;;20.90;99.90;;;;;;5014795;28;20340;-67
2022/10/14 05:58:37;;;;;;;;;;;20.90;99.90;;;;;;5020315;28;19929;-66
2022/10/14 06:01:06;;;;;;;;;;;21.00;99.90;;;;;;5042944;28;19929;-67
2022/10/14 06:03:33;;;;;;;;;;;20.90;99.90;;;;;;5022603;28;19925;-69
2022/10/14 06:06:00;;;;;;;;;;;20.90;99.90;;;;;;5034474;28;20408;-66
2022/10/14 06:08:29;;;;;;;;;;;21.00;99.90;;;;;;5025056;28;19936;-65
2022/10/14 06:10:56;;;;;;;;;;;20.90;99.90;;;;;;5032946;28;20694;-68
2022/10/14 06:13:23;;;;;;;;;;;20.90;99.90;;;;;;5032759;28;19929;-64
2022/10/14 06:15:51;;;;;;;;;;;21.00;99.90;;;;;;5031219;28;19933;-63
2022/10/14 06:18:18;;;;;;;;;;;21.00;99.90;;;;;;5029584;28;20421;-68
2022/10/14 06:20:50;;;;;;;;;;;21.00;99.90;;;;;;5030089;28;19929;-65
2022/10/14 06:23:17;;;;;;;;;;;21.10;99.90;;;;;;5034307;28;20377;-65
2022/10/14 06:25:44;;;;;;;;;;;21.10;99.90;;;;;;5037560;28;20423;-67
2022/10/14 06:28:11;;;;;;;;;;;21.00;99.90;;;;;;5028326;28;19936;-66
2022/10/14 06:30:38;;;;;;;;;;;21.00;99.90;;;;;;5020684;28;19929;-65
2022/10/14 06:33:05;;;;;;;;;;;21.00;99.90;;;;;;5026256;28;19925;-67
2022/10/14 06:35:33;;;;;;;;;;;21.00;99.90;;;;;;5030612;28;19932;-66
2022/10/14 06:38:00;;;;;;;;;;;20.90;99.90;;;;;;5037258;28;20309;-66
2022/10/14 06:40:27;;;;;;;;;;;20.90;99.90;;;;;;5034076;28;19929;-67
2022/10/14 06:42:57;;;;;;;;;;;20.90;99.90;;;;;;5037876;28;19932;-67
2022/10/14 06:45:24;;;;;;;;;;;20.90;99.90;;;;;;5032458;28;19926;-67
2022/10/14 06:47:51;;;;;;;;;;;20.90;99.90;;;;;;5032989;28;19936;-68
2022/10/14 06:50:18;;;;;;;;;;;20.90;99.90;;;;;;5024654;28;19948;-68
2022/10/14 06:52:46;;;;;;;;;;;20.90;99.90;;;;;;5028341;28;19933;-68
2022/10/14 06:55:13;;;;;;;;;;;20.90;99.90;;;;;;5030283;28;19940;-68
2022/10/14 06:57:42;;;;;;;;;;;20.90;99.90;;;;;;5032406;28;20428;-68
2022/10/14 07:00:10;;;;;;;;;;;20.90;99.90;;;;;;5025732;28;19925;-69
2022/10/14 07:02:37;;;;;;;;;;;20.90;99.90;;;;;;5023547;28;19930;-69
2022/10/14 07:05:05;;;;;;;;;;;20.90;99.90;;;;;;5025568;28;19925;-69
2022/10/14 07:07:32;;;;;;;;;;;20.90;99.90;;;;;;5028379;28;19930;-68
2022/10/14 07:09:59;;;;;;;;;;;20.80;99.90;;;;;;5032338;28;19928;-69
2022/10/14 07:12:26;;;;;;;;;;;20.80;99.90;;;;;;5022428;28;20692;-69
2022/10/14 07:14:54;;;;;;;;;;;20.80;99.90;;;;;;5018307;28;19929;-69
2022/10/14 07:17:21;;;;;;;;;;;20.70;99.90;;;;;;5021909;28;19933;-68
2022/10/14 07:19:48;;;;;;;;;;;20.70;99.90;;;;;;5020946;28;20385;-66
2022/10/14 07:22:16;;;;;;;;;;;20.70;99.90;;;;;;5035236;28;19926;-68
2022/10/14 07:24:43;;;;;;;;;;;20.70;99.90;;;;;;5019363;28;19925;-67
2022/10/14 07:27:10;;;;;;;;;;;20.70;99.90;;;;;;5028095;28;19932;-64
2022/10/14 07:29:37;;;;;;;;;;;20.70;99.90;;;;;;5036452;28;19936;-67
2022/10/14 07:32:05;;;;;;;;;;;20.70;99.90;;;;;;5025122;28;19940;-60
2022/10/14 07:34:33;;;;;;;;;;;20.70;99.90;;;;;;5023721;28;19936;-63
2022/10/14 07:37:00;;;;;;;;;;;20.60;99.90;;;;;;5029019;28;19926;-64
2022/10/14 07:39:27;;;;;;;;;;;20.70;99.90;;;;;;5024850;28;19933;-68
2022/10/14 07:41:55;;;;;;;;;;;20.70;99.90;;;;;;5028784;28;20316;-69
2022/10/14 07:44:22;;;;;;;;;;;20.70;99.90;;;;;;5028546;28;20261;-69
2022/10/14 07:46:53;;;;;;;;;;;20.70;99.90;;;;;;5032534;28;19936;-70
2022/10/14 07:49:21;;;;;;;;;;;20.70;99.90;;;;;;5033310;28;19932;-67
2022/10/14 07:51:49;;;;;;;;;;;20.70;99.90;;;;;;5028125;28;20427;-66
2022/10/14 07:54:23;;;;;;;;;;;20.70;99.90;;;;;;5025929;28;19933;-65
2022/10/14 07:56:50;;;;;;;;;;;20.60;99.90;;;;;;5027502;28;19925;-68
2022/10/14 07:59:18;;;;;;;;;;;20.60;99.90;;;;;;5017793;28;19982;-64
2022/10/14 08:01:48;;;;;;;;;;;20.70;99.90;;;;;;5029122;28;19930;-67
2022/10/14 08:04:15;;;;;;;;;;;20.70;99.90;;;;;;5024254;28;19932;-65
2022/10/14 08:06:43;;;;;;;;;;;20.70;99.90;;;;;;5031560;28;19925;-66
2022/10/14 08:09:10;;;;;;;;;;;20.70;99.90;;;;;;5024836;28;19932;-64
2022/10/14 08:11:38;;;;;;;;;;;20.70;99.90;;;;;;5028052;28;19935;-64
2022/10/14 08:14:05;;;;;;;;;;;20.60;99.90;;;;;;5024604;28;20190;-66
2022/10/14 08:16:34;;;;;;;;;;;20.60;99.90;;;;;;5027436;28;19932;-66
2022/10/14 08:19:04;;;;;;;;;;;20.60;99.90;;;;;;5030238;28;19932;-70
2022/10/14 08:21:37;;;;;;;;;;;20.60;99.90;;;;;;5027810;28;19929;-67
2022/10/14 08:24:04;;;;;;;;;;;20.60;99.90;;;;;;5027747;28;20151;-67
2022/10/14 08:26:33;;;;;;;;;;;20.60;99.90;;;;;;5028828;28;19933;-67
2022/10/14 08:29:01;;;;;;;;;;;20.60;99.90;;;;;;5036680;28;20393;-67
2022/10/14 08:31:29;;;;;;;;;;;20.60;99.90;;;;;;5044733;28;19925;-68
2022/10/14 08:33:56;;;;;;;;;;;20.60;99.90;;;;;;5021511;28;19940;-66
2022/10/14 08:36:23;;;;;;;;;;;20.60;99.90;;;;;;5021249;28;19936;-66
2022/10/14 08:38:51;;;;;;;;;;;20.60;99.90;;;;;;5021450;28;19929;-66
2022/10/14 08:41:24;;;;;;;;;;;20.50;99.90;;;;;;5025119;28;19929;-67
2022/10/14 08:44:07;;;;;;;;;;;20.40;99.90;;;;;;5023147;28;19929;-66
2022/10/14 08:46:39;;;;;;;;;;;20.40;99.90;;;;;;5030899;28;19925;-67
2022/10/14 08:49:12;;;;;;;;;;;20.40;99.90;;;;;;5032262;28;19929;-67
2022/10/14 08:51:42;;;;;;;;;;;20.40;99.90;;;;;;5031290;28;20321;-66
2022/10/14 08:54:11;;;;;;;;;;;20.40;99.90;;;;;;5028760;28;20392;-66
2022/10/14 08:56:38;;;;;;;;;;;20.50;99.90;;;;;;5043180;28;19929;-67
2022/10/14 08:59:18;;;;;;;;;;;20.50;99.90;;;;;;5039712;28;19941;-63
2022/10/14 09:01:59;;;;;;;;;;;20.50;99.90;;;;;;5039532;28;19977;-68
2022/10/14 09:04:26;;;;;;;;;;;20.50;99.90;;;;;;5027163;28;19940;-66
2022/10/14 09:06:54;;;;;;;;;;;20.50;99.90;;;;;;5025169;28;20324;-68
2022/10/14 09:09:23;;;;;;;;;;;20.40;99.90;;;;;;5029549;28;20415;-67
2022/10/14 09:11:57;;;;;;;;;;;20.40;99.90;;;;;;5029738;28;19936;-65
2022/10/14 09:14:26;;;;;;;;;;;20.50;99.90;;;;;;5023992;28;19929;-63
2022/10/14 09:16:56;;;;;;;;;;;20.40;99.90;;;;;;5034808;28;19936;-65
2022/10/14 09:19:31;;;;;;;;;;;20.50;99.90;;;;;;5023176;28;20012;-63
2022/10/14 09:22:00;;;;;;;;;;;20.50;99.90;;;;;;5027807;28;19932;-64
2022/10/14 09:24:31;;;;;;;;;;;20.60;99.90;;;;;;5026298;28;19953;-63
2022/10/14 09:27:12;;;;;;;;;;;20.60;99.90;;;;;;5029237;28;20313;-67
2022/10/14 09:29:39;;;;;;;;;;;20.60;99.90;;;;;;5021547;28;20331;-66
2022/10/14 09:32:08;;;;;;;;;;;20.60;99.90;;;;;;5025981;28;19929;-68
2022/10/14 09:34:35;;;;;;;;;;;20.50;99.90;;;;;;5020992;28;20203;-66
2022/10/14 09:37:07;;;;;;;;;;;20.50;99.90;;;;;;5019144;28;19930;-65
2022/10/14 09:39:36;;;;;;;;;;;20.60;99.90;;;;;;5027016;28;20586;-67
2022/10/14 09:42:04;;;;;;;;;;;20.50;99.90;;;;;;5026289;28;20415;-67
2022/10/14 09:44:31;;;;;;;;;;;20.50;99.90;;;;;;5030452;28;20438;-65
2022/10/14 09:47:01;;;;;;;;;;;20.50;99.90;;;;;;5032809;28;19932;-66
2022/10/14 09:49:40;;;;;;;;;;;20.50;99.90;;;;;;5021349;28;19957;-67
2022/10/14 09:52:18;;;;;;;;;;;20.60;99.90;;;;;;5025634;28;20320;-66
2022/10/14 09:54:51;;;;;;;;;;;20.60;99.90;;;;;;5028465;28;19928;-65
2022/10/14 09:57:18;;;;;;;;;;;20.60;99.90;;;;;;5029234;28;19933;-67
2022/10/14 09:59:57;;;;;;;;;;;20.60;99.90;;;;;;5027957;28;19956;-65
2022/10/14 10:02:37;;;;;;;;;;;20.60;99.90;;;;;;5029074;28;19930;-67
2022/10/14 10:05:22;;;;;;;;;;;20.60;99.90;;;;;;5025588;28;19932;-66
2022/10/14 10:08:18;;;;;;;;;;;20.60;99.90;;;;;;5024642;28;19929;-65
2022/10/14 10:10:55;;;;;;;;;;;20.50;99.90;;;;;;5025329;28;19928;-64
2022/10/14 10:13:30;;;;;;;;;;;20.50;99.90;;;;;;5032096;28;19930;-67
2022/10/14 10:15:58;;;;;;;;;;;20.40;99.90;;;;;;5025361;28;19925;-66
2022/10/14 10:18:26;;;;;;;;;;;20.40;99.90;;;;;;5030719;28;19968;-66
2022/10/14 10:21:01;;;;;;;;;;;20.50;99.90;;;;;;5028565;28;19940;-65
2022/10/14 10:23:28;;;;;;;;;;;20.60;99.90;;;;;;5028380;28;19940;-65
2022/10/14 10:26:12;;;;;;;;;;;20.60;99.90;;;;;;5023761;28;19929;-68
2022/10/14 10:28:44;;;;;;;;;;;20.60;99.90;;;;;;5025772;28;20261;-66
2022/10/14 10:31:18;;;;;;;;;;;20.50;99.90;;;;;;5028974;28;19929;-68
2022/10/14 10:34:04;;;;;;;;;;;20.60;99.90;;;;;;5027868;28;19929;-69
2022/10/14 10:36:40;;;;;;;;;;;20.60;99.90;;;;;;5035315;28;19966;-66
2022/10/14 10:39:15;;;;;;;;;;;20.60;99.90;;;;;;5027081;28;19933;-68
2022/10/14 10:41:49;;;;;;;;;;;20.60;99.90;;;;;;5023560;28;19929;-66
2022/10/14 10:44:31;;;;;;;;;;;20.60;99.90;;;;;;5022767;28;19929;-66
2022/10/14 10:47:20;;;;;;;;;;;20.70;99.90;;;;;;5023427;28;19936;-66
2022/10/14 10:49:51;;;;;;;;;;;20.70;99.90;;;;;;5020710;28;19933;-63
2022/10/14 10:52:34;;;;;;;;;;;20.70;99.90;;;;;;5031648;28;19944;-65
2022/10/14 10:55:20;;;;;;;;;;;20.70;99.90;;;;;;5026704;28;19932;-65
2022/10/14 10:58:02;;;;;;;;;;;20.70;99.90;;;;;;5023415;28;19929;-66
2022/10/14 11:00:44;;;;;;;;;;;20.70;99.90;;;;;;5030998;28;19932;-65
2022/10/14 11:03:21;;;;;;;;;;;20.70;99.90;;;;;;5027220;28;19928;-66
2022/10/14 11:05:52;;;;;;;;;;;20.70;99.90;;;;;;5017759;28;20037;-66
2022/10/14 11:14:27;;;;;;;;;;;20.20;99.90;;;;;;5032687;28;20569;-65
2022/10/14 11:17:00;;;;;;;;;;;19.80;99.90;;;;;;5040703;28;19936;-61
2022/10/14 11:19:32;;;;;;;;;;;19.50;99.90;;;;;;5029258;28;20304;-65
2022/10/14 11:22:05;;;;;;;;;;;19.50;99.90;;;;;;5028432;28;19925;-64
2022/10/14 11:24:53;;;;;;;;;;;19.70;99.90;;;;;;5030664;28;19936;-64
2022/10/14 11:27:40;;;;;;;;;;;19.90;99.90;;;;;;5024400;28;19945;-65
2022/10/14 11:30:07;;;;;;;;;;;20.10;99.90;;;;;;5025830;28;19951;-66
2022/10/14 11:32:41;;;;;;;;;;;20.20;99.90;;;;;;5042695;28;20036;-67
2022/10/14 11:35:08;;;;;;;;;;;20.40;99.90;;;;;;5024891;28;19929;-63
2022/10/14 11:37:54;;;;;;;;;;;20.50;99.90;;;;;;5033819;28;19935;-65
2022/10/14 11:40:24;;;;;;;;;;;20.50;99.90;;;;;;5024371;28;19925;-65
2022/10/14 11:43:00;;;;;;;;;;;20.70;99.90;;;;;;5020878;28;19964;-66
2022/10/14 11:45:47;;;;;;;;;;;20.80;99.90;;;;;;5026108;28;19933;-65
2022/10/14 11:48:36;;;;;;;;;;;20.90;99.90;;;;;;5025933;28;19936;-65
2022/10/14 11:51:09;;;;;;;;;;;21.00;99.90;;;;;;5024897;28;19933;-66
2022/10/14 11:53:55;;;;;;;;;;;21.00;99.90;;;;;;5018766;28;20325;-65
2022/10/14 11:56:44;;;;;;;;;;;21.10;99.90;;;;;;5022879;28;19925;-63
2022/10/14 11:59:30;;;;;;;;;;;21.10;99.90;;;;;;5021531;28;20412;-67
2022/10/14 12:02:13;;;;;;;;;;;21.10;99.90;;;;;;5028380;28;19929;-67
2022/10/14 12:04:43;;;;;;;;;;;21.10;99.90;;;;;;5036340;28;19936;-64
2022/10/14 12:07:16;;;;;;;;;;;21.10;99.90;;;;;;5024641;28;19933;-67
2022/10/14 12:09:56;;;;;;;;;;;21.10;99.90;;;;;;5028482;28;19933;-65
2022/10/14 12:12:27;;;;;;;;;;;21.10;99.90;;;;;;5022901;28;19960;-64
2022/10/14 12:14:56;;;;;;;;;;;21.20;99.90;;;;;;5028190;28;19952;-66
2022/10/14 12:17:27;;;;;;;;;;;21.20;99.90;;;;;;5028781;28;19940;-65
2022/10/14 12:19:55;;;;;;;;;;;21.20;99.90;;;;;;5029019;28;20320;-65
2022/10/14 12:22:24;;;;;;;;;;;21.20;99.90;;;;;;5033921;28;19932;-64
2022/10/14 12:24:52;;;;;;;;;;;21.20;99.90;;;;;;5020677;28;19936;-62
2022/10/14 12:27:21;;;;;;;;;;;21.10;99.90;;;;;;5021822;28;19933;-62
2022/10/14 12:29:49;;;;;;;;;;;21.10;99.90;;;;;;5027790;28;20040;-65
2022/10/14 12:32:19;;;;;;;;;;;21.10;99.90;;;;;;5024460;28;20396;-65
2022/10/14 12:34:54;;;;;;;;;;;21.00;99.90;;;;;;5025107;28;19936;-66
2022/10/14 12:37:33;;;;;;;;;;;21.00;99.90;;;;;;5023998;28;20491;-65
2022/10/14 12:40:01;;;;;;;;;;;20.90;99.90;;;;;;5028860;28;19932;-66
2022/10/14 12:42:29;;;;;;;;;;;20.90;99.90;;;;;;5025156;28;19929;-64
2022/10/14 12:45:01;;;;;;;;;;;21.00;99.90;;;;;;5022658;28;19933;-66
2022/10/14 12:47:32;;;;;;;;;;;21.00;99.90;;;;;;5034173;28;19947;-66
2022/10/14 12:50:01;;;;;;;;;;;21.00;99.90;;;;;;5027183;28;19929;-67
2022/10/14 12:52:30;;;;;;;;;;;21.00;99.90;;;;;;5029164;28;19941;-66
2022/10/14 12:54:58;;;;;;;;;;;21.00;99.90;;;;;;5032451;28;19929;-65
2022/10/14 12:57:30;;;;;;;;;;;20.90;99.90;;;;;;5037743;28;19933;-68
2022/10/14 13:00:06;;;;;;;;;;;20.90;99.90;;;;;;5040075;28;20421;-68
2022/10/14 13:02:36;;;;;;;;;;;20.90;99.90;;;;;;5020304;28;19940;-65
2022/10/14 13:05:08;;;;;;;;;;;20.90;99.90;;;;;;5027109;28;19933;-68
2022/10/14 13:07:42;;;;;;;;;;;20.90;99.90;;;;;;5021231;28;19936;-64
2022/10/14 13:10:29;;;;;;;;;;;21.00;99.90;;;;;;5025915;28;19949;-70
2022/10/14 13:12:59;;;;;;;;;;;21.00;99.90;;;;;;5024599;28;20388;-60
2022/10/14 13:15:33;;;;;;;;;;;20.90;99.90;;;;;;5021361;28;19939;-66
2022/10/14 13:18:20;;;;;;;;;;;21.00;99.90;;;;;;5028273;28;19925;-68
2022/10/14 13:20:51;;;;;;;;;;;21.00;99.90;;;;;;5026151;28;19944;-66
2022/10/14 13:23:30;;;;;;;;;;;21.00;99.90;;;;;;5025482;28;19929;-66
2022/10/14 13:26:18;;;;;;;;;;;21.00;99.90;;;;;;5032110;28;19944;-66
2022/10/14 13:28:51;;;;;;;;;;;20.90;99.90;;;;;;5009559;28;19948;-66
2022/10/14 13:31:22;;;;;;;;;;;20.80;99.90;;;;;;5023253;28;21260;-65
2022/10/14 13:33:56;;;;;;;;;;;20.70;99.90;;;;;;5028146;28;19936;-67
2022/10/14 13:36:35;;;;;;;;;;;20.60;99.90;;;;;;5024408;28;19929;-65
2022/10/14 13:39:03;;;;;;;;;;;20.70;99.90;;;;;;5026672;28;19929;-64
2022/10/14 13:41:33;;;;;;;;;;;20.80;99.90;;;;;;5036147;28;20172;-67
2022/10/14 13:44:00;;;;;;;;;;;20.80;99.90;;;;;;5032260;28;19948;-65
2022/10/14 13:46:27;;;;;;;;;;;20.90;99.90;;;;;;5037170;28;19933;-66
2022/10/14 13:48:58;;;;;;;;;;;20.90;99.90;;;;;;5023548;28;19932;-65
2022/10/14 13:51:46;;;;;;;;;;;20.90;99.90;;;;;;5027043;28;19929;-63
2022/10/14 13:54:17;;;;;;;;;;;20.90;99.90;;;;;;5022553;28;19925;-64
2022/10/14 13:57:04;;;;;;;;;;;20.80;99.90;;;;;;5031326;28;19925;-67
2022/10/14 13:59:51;;;;;;;;;;;20.70;99.90;;;;;;5027788;28;19933;-64
2022/10/14 14:02:38;;;;;;;;;;;20.70;99.90;;;;;;5026436;28;19940;-65
2022/10/14 14:05:12;;;;;;;;;;;20.70;99.90;;;;;;5027982;28;19944;-65
2022/10/14 14:07:41;;;;;;;;;;;20.70;99.90;;;;;;5024511;28;19937;-65
2022/10/14 14:10:28;;;;;;;;;;;20.70;99.90;;;;;;5024442;28;19936;-63
2022/10/14 14:12:56;;;;;;;;;;;20.70;99.90;;;;;;5027120;28;19929;-64
2022/10/14 14:15:24;;;;;;;;;;;20.70;99.90;;;;;;5021013;28;19929;-63
2022/10/14 14:17:52;;;;;;;;;;;20.70;99.90;;;;;;5023382;28;20282;-69
2022/10/14 14:20:24;;;;;;;;;;;20.70;99.90;;;;;;5021199;28;20397;-67
2022/10/14 14:22:52;;;;;;;;;;;20.80;99.90;;;;;;5024579;28;19936;-66
2022/10/14 14:25:22;;;;;;;;;;;20.80;99.90;;;;;;5026684;28;20316;-67
2022/10/14 14:28:01;;;;;;;;;;;20.90;99.90;;;;;;5023573;28;19925;-65
2022/10/14 14:30:30;;;;;;;;;;;20.90;99.90;;;;;;5023766;28;20410;-64
2022/10/14 14:32:59;;;;;;;;;;;20.90;99.90;;;;;;5029112;28;19933;-66
2022/10/14 14:35:27;;;;;;;;;;;20.90;99.90;;;;;;5032196;28;19929;-69
2022/10/14 14:37:54;;;;;;;;;;;20.90;99.90;;;;;;5034410;28;19925;-69
2022/10/14 14:40:27;;;;;;;;;;;20.90;99.90;;;;;;5022260;28;19932;-68
2022/10/14 14:42:57;;;;;;;;;;;20.80;99.90;;;;;;5026921;28;19925;-65
2022/10/14 14:45:26;;;;;;;;;;;20.70;99.90;;;;;;5026389;28;20894;-69
2022/10/14 14:47:54;;;;;;;;;;;20.70;99.90;;;;;;5035841;28;19933;-69