Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:13;;;;;;;7.93;3.22;;;0.30;99.90;;;;;;5149755;27;20042;-63
2023/03/08 00:02:39;;;;;;;6.50;3.28;;;0.40;99.90;;;;;;5140686;27;20489;-64
2023/03/08 00:05:05;;;;;;;5.53;3.08;;;0.30;99.90;;;;;;5138938;27;20035;-63
2023/03/08 00:07:31;;;;;;;6.43;3.40;;;0.30;99.90;;;;;;5144082;27;20263;-63
2023/03/08 00:09:57;;;;;;;6.72;3.17;;;0.30;99.90;;;;;;5136609;27;20031;-63
2023/03/08 00:12:23;;;;;;;6.50;3.40;;;0.30;99.90;;;;;;5141041;27;20088;-63
2023/03/08 00:14:49;;;;;;;9.20;3.70;;;0.30;99.90;;;;;;5135924;27;20038;-63
2023/03/08 00:17:16;;;;;;;5.63;3.30;;;0.30;99.90;;;;;;5156840;27;20070;-63
2023/03/08 00:19:42;;;;;;;6.60;3.42;;;0.30;99.90;;;;;;5157779;27;20050;-63
2023/03/08 00:22:08;;;;;;;6.47;3.53;;;0.30;99.90;;;;;;5157939;27;20095;-63
2023/03/08 00:24:33;;;;;;;6.47;3.60;;;0.30;99.90;;;;;;5156424;27;20043;-63
2023/03/08 00:26:59;;;;;;;6.38;3.22;;;0.30;99.90;;;;;;5145070;27;20147;-63
2023/03/08 00:29:25;;;;;;;6.65;3.58;;;0.20;99.90;;;;;;5154008;27;20034;-63
2023/03/08 00:31:50;;;;;;;7.80;4.03;;;0.20;99.90;;;;;;5154182;27;20047;-63
2023/03/08 00:34:16;;;;;;;11.30;4.07;;;0.20;99.90;;;;;;5144997;27;20035;-63
2023/03/08 00:36:42;;;;;;;8.18;4.22;;;0.20;99.90;;;;;;5144779;27;20466;-63
2023/03/08 00:39:10;;;;;;;9.68;3.83;;;0.20;99.90;;;;;;5157594;27;20088;-63
2023/03/08 00:41:36;;;;;;;7.10;3.60;;;0.20;99.90;;;;;;5139179;27;20050;-63
2023/03/08 00:44:02;;;;;;;8.93;3.70;;;0.20;99.90;;;;;;5144800;27;20035;-63
2023/03/08 00:46:28;;;;;;;8.02;3.72;;;0.20;99.90;;;;;;5156559;27;20039;-63
2023/03/08 00:48:53;;;;;;;6.22;3.80;;;0.20;99.90;;;;;;5141482;27;20080;-63
2023/03/08 00:51:20;;;;;;;7.50;4.13;;;0.30;99.90;;;;;;5155911;27;20053;-64
2023/03/08 00:53:46;;;;;;;8.05;4.43;;;0.30;99.90;;;;;;5145243;27;20042;-63
2023/03/08 00:56:12;;;;;;;6.07;3.80;;;0.30;99.90;;;;;;5136617;27;20118;-63
2023/03/08 00:58:39;;;;;;;7.18;4.55;;;0.30;99.90;;;;;;5153459;27;20038;-64
2023/03/08 01:01:06;;;;;;;8.60;4.68;;;0.30;99.90;;;;;;5153238;27;20039;-62
2023/03/08 01:03:32;;;;;;;7.68;4.15;;;0.30;99.90;;;;;;5167730;27;20130;-63
2023/03/08 01:06:03;;;;;;;8.93;4.82;;;0.20;99.90;;;;;;5152953;27;20508;-66
2023/03/08 01:08:29;;;;;;;9.27;4.80;;;0.20;99.90;;;;;;5154532;27;20035;-63
2023/03/08 01:10:57;;;;;;;9.63;4.75;;;0.20;99.90;;;;;;5126276;27;20152;-63
2023/03/08 01:13:25;;;;;;;10.02;5.00;;;0.20;99.90;;;;;;5138771;27;20122;-64
2023/03/08 01:15:51;;;;;;;11.05;5.18;;;0.10;99.90;;;;;;5153382;27;20038;-63
2023/03/08 01:18:16;;;;;;;10.60;5.15;;;0.10;99.90;;;;;;5149083;27;20394;-63
2023/03/08 01:20:42;;;;;;;11.82;5.55;;;0.10;99.90;;;;;;5147038;27;20477;-63
2023/03/08 01:23:09;;;;;;;9.15;4.95;;;0.00;99.90;;;;;;5158538;27;20493;-64
2023/03/08 01:25:34;;;;;;;8.57;5.35;;;0.00;99.90;;;;;;5153985;27;20053;-64
2023/03/08 01:28:00;;;;;;;9.38;5.75;;;0.00;99.90;;;;;;5153989;27;20034;-65
2023/03/08 01:30:26;;;;;;;10.38;5.72;;;0.00;99.90;;;;;;5150636;27;20034;-64
2023/03/08 01:32:52;;;;;;;10.82;5.70;;;0.00;99.90;;;;;;5155238;27;20031;-63
2023/03/08 01:35:18;;;;;;;9.82;5.90;;;-0.10;99.90;;;;;;5151749;27;20047;-63
2023/03/08 01:37:44;;;;;;;9.18;5.78;;;-0.10;99.90;;;;;;5154832;27;20039;-63
2023/03/08 01:40:14;;;;;;;9.13;5.63;;;-0.10;99.90;;;;;;5155043;27;20031;-63
2023/03/08 01:42:40;;;;;;;10.07;5.80;;;-0.20;99.90;;;;;;5150991;27;20050;-62
2023/03/08 01:45:44;;;;;;;10.40;5.95;;;-0.10;99.90;;;;;;5144474;27;20176;-65
2023/03/08 01:48:11;;;;;;;10.05;6.40;;;-0.10;99.90;;;;;;5157644;27;20140;-62
2023/03/08 01:50:38;;;;;;;11.23;5.97;;;-0.10;99.90;;;;;;5144718;27;20401;-63
2023/03/08 01:53:04;;;;;;;11.13;6.13;;;-0.10;99.90;;;;;;5153066;27;20047;-64
2023/03/08 01:55:29;;;;;;;10.00;5.93;;;-0.10;99.90;;;;;;5147892;27;20042;-62
2023/03/08 01:57:56;;;;;;;10.75;6.40;;;-0.10;99.90;;;;;;5148705;27;20049;-65
2023/03/08 02:00:25;;;;;;;10.20;6.03;;;-0.10;99.90;;;;;;5137896;27;20042;-62
2023/03/08 02:02:56;;;;;;;13.80;6.57;;;-0.10;99.90;;;;;;5161233;27;20488;-66
2023/03/08 02:05:23;;;;;;;10.93;6.55;;;0.00;99.90;;;;;;5129448;27;20370;-64
2023/03/08 02:07:48;;;;;;;13.30;6.15;;;0.00;99.90;;;;;;5156930;27;20035;-62
2023/03/08 02:10:16;;;;;;;11.73;5.65;;;-0.10;99.90;;;;;;5142298;27;20092;-64
2023/03/08 02:12:42;;;;;;;10.32;6.07;;;0.00;99.90;;;;;;5162932;27;20083;-66
2023/03/08 02:15:11;;;;;;;11.27;6.40;;;-0.10;99.90;;;;;;5142989;27;20461;-63
2023/03/08 02:17:38;;;;;;;9.13;6.07;;;-0.10;99.90;;;;;;5153780;27;20039;-62
2023/03/08 02:20:34;;;;;;;10.60;6.00;;;-0.10;99.90;;;;;;5144810;27;20068;-65
2023/03/08 02:23:24;;;;;;;10.82;6.28;;;-0.30;99.90;;;;;;5145482;27;20524;-64
2023/03/08 02:25:55;;;;;;;11.63;6.60;;;-0.20;99.90;;;;;;5143263;27;20034;-64
2023/03/08 02:28:23;;;;;;;11.98;6.35;;;-0.20;99.90;;;;;;5135835;27;20038;-63
2023/03/08 02:30:49;;;;;;;11.80;6.53;;;-0.20;99.90;;;;;;5144563;27;20041;-64
2023/03/08 02:33:16;;;;;;;9.88;6.18;;;-0.10;99.90;;;;;;5148469;27;20035;-63
2023/03/08 02:35:43;;;;;;;11.18;6.03;;;-0.10;99.90;;;;;;5146503;27;20080;-63
2023/03/08 02:38:10;;;;;;;8.75;6.03;;;-0.10;99.90;;;;;;5161544;27;20039;-64
2023/03/08 02:40:37;;;;;;;9.20;5.57;;;-0.10;99.90;;;;;;5150036;27;20121;-65
2023/03/08 02:43:03;;;;;;;11.18;6.85;;;-0.10;99.90;;;;;;5140204;27;20042;-63
2023/03/08 02:45:30;;;;;;;11.73;6.47;;;-0.10;99.90;;;;;;5144081;27;20044;-64
2023/03/08 02:47:55;;;;;;;10.13;5.38;;;-0.10;99.90;;;;;;5147106;27;20035;-63
2023/03/08 02:50:21;;;;;;;11.45;6.28;;;-0.10;99.90;;;;;;5137826;27;20038;-64
2023/03/08 02:52:46;;;;;;;10.32;5.82;;;-0.10;99.90;;;;;;5153758;27;20073;-65
2023/03/08 02:55:12;;;;;;;10.35;5.90;;;-0.10;99.90;;;;;;5163698;27;20038;-63
2023/03/08 02:57:38;;;;;;;10.38;6.10;;;-0.10;99.90;;;;;;5143828;27;20496;-64
2023/03/08 03:00:04;;;;;;;10.50;6.80;;;-0.10;99.90;;;;;;5152271;27;20042;-64
2023/03/08 03:02:32;;;;;;;12.93;6.60;;;-0.10;99.90;;;;;;5172264;27;20067;-64
2023/03/08 03:04:58;;;;;;;11.57;6.55;;;-0.10;99.90;;;;;;5160457;27;20500;-64
2023/03/08 03:07:23;;;;;;;10.30;6.80;;;-0.10;99.90;;;;;;5150923;27;20066;-63
2023/03/08 03:09:49;;;;;;;15.65;7.57;;;-0.10;99.90;;;;;;5147401;27;20135;-64
2023/03/08 03:12:15;;;;;;;10.80;7.03;;;-0.10;99.90;;;;;;5145022;27;20069;-63
2023/03/08 03:14:40;;;;;;;11.48;7.07;;;-0.10;99.90;;;;;;5158735;27;20045;-64
2023/03/08 03:17:06;;;;;;;12.07;7.18;;;-0.10;99.90;;;;;;5151838;27;20389;-64
2023/03/08 03:19:31;;;;;;;10.65;6.72;;;-0.10;99.90;;;;;;5160899;27;20035;-64
2023/03/08 03:21:57;;;;;;;12.57;7.20;;;-0.20;99.90;;;;;;5152777;27;20043;-66
2023/03/08 03:24:23;;;;;;;13.20;6.82;;;-0.20;99.90;;;;;;5143587;27;20468;-64
2023/03/08 03:26:52;;;;;;;12.50;7.53;;;-0.20;99.90;;;;;;5158034;27;20058;-64
2023/03/08 03:29:17;;;;;;;13.48;7.18;;;-0.20;99.90;;;;;;5153984;27;20023;-65
2023/03/08 03:31:43;;;;;;;12.85;7.10;;;-0.20;99.90;;;;;;5156611;27;20035;-64
2023/03/08 03:34:09;;;;;;;12.98;7.95;;;-0.20;99.90;;;;;;5152136;27;20504;-63
2023/03/08 03:36:34;;;;;;;11.98;6.95;;;-0.20;99.90;;;;;;5162218;27;20049;-63
2023/03/08 03:39:00;;;;;;;12.70;6.80;;;-0.10;99.90;;;;;;5144353;27;20039;-64
2023/03/08 03:41:26;;;;;;;13.40;7.30;;;-0.10;99.90;;;;;;5160611;27;20031;-64
2023/03/08 03:43:52;;;;;;;11.23;7.00;;;-0.10;99.90;;;;;;5159832;27;20030;-64
2023/03/08 03:46:19;;;;;;;12.85;6.70;;;-0.20;99.90;;;;;;5153014;27;20056;-64
2023/03/08 03:48:45;;;;;;;13.93;7.07;;;-0.20;99.90;;;;;;5159163;27;20114;-64
2023/03/08 03:51:14;;;;;;;10.70;6.95;;;-0.30;99.90;;;;;;5158680;27;20047;-64
2023/03/08 03:53:40;;;;;;;11.57;7.10;;;-0.30;99.90;;;;;;5145169;27;20081;-64
2023/03/08 03:56:09;;;;;;;11.40;7.38;;;-0.30;99.90;;;;;;5155607;27;20038;-64
2023/03/08 03:58:35;;;;;;;14.00;7.32;;;-0.30;99.90;;;;;;5151034;27;20146;-64
2023/03/08 04:01:19;;;;;;;10.20;6.43;;;-0.40;99.90;;;;;;5151760;27;20109;-64
2023/03/08 04:03:48;;;;;;;10.43;6.45;;;-0.40;99.90;;;;;;5142621;27;20042;-64
2023/03/08 04:06:34;;;;;;;11.60;6.97;;;-0.40;99.90;;;;;;5139658;27;20023;-64
2023/03/08 04:09:05;;;;;;;12.70;6.95;;;-0.40;99.90;;;;;;5163640;27;20034;-64
2023/03/08 04:11:36;;;;;;;14.55;6.80;;;-0.40;99.90;;;;;;5149522;27;20034;-64
2023/03/08 04:14:03;;;;;;;11.52;6.63;;;-0.40;99.90;;;;;;5159296;27;20384;-64
2023/03/08 04:16:31;;;;;;;10.18;6.10;;;-0.40;99.90;;;;;;5147003;27;20038;-64
2023/03/08 04:18:59;;;;;;;9.82;6.75;;;-0.40;99.90;;;;;;5132811;27;20042;-64
2023/03/08 04:21:25;;;;;;;13.80;6.53;;;-0.40;99.90;;;;;;5149763;27;20033;-66
2023/03/08 04:23:51;;;;;;;11.80;6.05;;;-0.40;99.90;;;;;;5139131;27;20621;-65
2023/03/08 04:26:17;;;;;;;8.15;5.55;;;-0.40;99.90;;;;;;5163340;27;20231;-64
2023/03/08 04:28:43;;;;;;;11.38;6.30;;;-0.30;99.90;;;;;;5158631;27;20481;-64
2023/03/08 04:31:17;;;;;;;10.80;6.45;;;-0.40;99.90;;;;;;5156240;27;20122;-64
2023/03/08 04:33:44;;;;;;;8.32;5.38;;;-0.30;99.90;;;;;;5145404;27;20473;-66
2023/03/08 04:36:11;;;;;;;16.60;6.55;;;-0.30;99.90;;;;;;5143510;27;20043;-64
2023/03/08 04:38:38;;;;;;;11.20;5.90;;;-0.30;99.90;;;;;;5162761;27;20038;-64
2023/03/08 04:41:12;;;;;;;10.90;6.70;;;-0.30;99.90;;;;;;5148238;27;20035;-65
2023/03/08 04:43:49;;;;;;;9.05;6.13;;;-0.40;99.90;;;;;;5149610;27;20507;-64
2023/03/08 04:46:17;;;;;;;9.63;6.32;;;-0.40;99.90;;;;;;5143367;27;20462;-64
2023/03/08 04:48:42;;;;;;;10.48;5.93;;;-0.40;99.90;;;;;;5147739;27;20046;-63
2023/03/08 04:51:11;;;;;;;11.48;6.45;;;-0.40;99.90;;;;;;5157821;27;20038;-63
2023/03/08 04:53:38;;;;;;;13.18;6.55;;;-0.40;99.90;;;;;;5160823;27;20042;-62
2023/03/08 04:56:05;;;;;;;11.90;6.63;;;-0.40;99.90;;;;;;5159713;27;20083;-63
2023/03/08 04:58:31;;;;;;;9.30;5.88;;;-0.50;99.90;;;;;;5160494;27;20039;-64
2023/03/08 05:00:57;;;;;;;10.25;6.57;;;-0.50;99.90;;;;;;5154847;27;20043;-63
2023/03/08 05:03:22;;;;;;;10.40;6.10;;;-0.50;99.90;;;;;;5163602;27;20077;-64
2023/03/08 05:05:54;;;;;;;9.20;6.38;;;-0.50;99.90;;;;;;5166102;27;20049;-66
2023/03/08 05:08:21;;;;;;;10.30;6.28;;;-0.50;99.90;;;;;;5153172;27;20412;-66
2023/03/08 05:10:58;;;;;;;9.75;5.95;;;-0.50;99.90;;;;;;5154129;27;20477;-64
2023/03/08 05:13:30;;;;;;;10.35;5.88;;;-0.50;99.90;;;;;;5143250;27;20046;-63
2023/03/08 05:15:56;;;;;;;11.18;6.50;;;-0.40;99.90;;;;;;5157431;27;20076;-63
2023/03/08 05:18:22;;;;;;;11.57;6.50;;;-0.50;99.90;;;;;;5156528;27;20157;-63
2023/03/08 05:20:56;;;;;;;13.40;6.63;;;-0.50;99.90;;;;;;5157275;27;20486;-64
2023/03/08 05:23:22;;;;;;;10.73;6.20;;;-0.50;99.90;;;;;;5149641;27;20179;-65
2023/03/08 05:25:52;;;;;;;12.55;6.80;;;-0.50;99.90;;;;;;5153893;27;20498;-64
2023/03/08 05:28:17;;;;;;;10.35;5.97;;;-0.50;99.90;;;;;;5147625;27;20477;-64
2023/03/08 05:30:43;;;;;;;8.85;5.72;;;-0.50;99.90;;;;;;5142190;27;20035;-64
2023/03/08 05:33:08;;;;;;;10.23;5.78;;;-0.50;99.90;;;;;;5148999;27;20396;-64
2023/03/08 05:35:34;;;;;;;8.95;6.05;;;-0.50;99.90;;;;;;5160897;27;20026;-64
2023/03/08 05:38:00;;;;;;;11.07;6.55;;;-0.50;99.90;;;;;;5155131;27;20062;-64
2023/03/08 05:40:25;;;;;;;11.40;6.32;;;-0.50;99.90;;;;;;5161876;27;20038;-64
2023/03/08 05:42:51;;;;;;;11.48;6.10;;;-0.50;99.90;;;;;;5143930;27;20065;-64
2023/03/08 05:45:16;;;;;;;10.77;5.90;;;-0.50;99.90;;;;;;5161931;27;20038;-64
2023/03/08 05:47:42;;;;;;;10.30;6.35;;;-0.50;99.90;;;;;;5154731;27;20388;-64
2023/03/08 05:50:08;;;;;;;11.05;6.15;;;-0.50;99.90;;;;;;5154802;27;20039;-64
2023/03/08 05:52:34;;;;;;;10.95;5.93;;;-0.50;99.90;;;;;;5147095;27;20046;-64
2023/03/08 05:54:59;;;;;;;10.77;6.00;;;-0.40;99.90;;;;;;5155992;27;20034;-64
2023/03/08 05:57:26;;;;;;;13.05;6.40;;;-0.40;99.90;;;;;;5155177;27;20027;-64
2023/03/08 05:59:52;;;;;;;11.40;5.57;;;-0.40;99.90;;;;;;5139792;27;20046;-64
2023/03/08 06:02:17;;;;;;;13.98;5.78;;;-0.40;99.90;;;;;;5149113;27;20042;-64
2023/03/08 06:04:43;;;;;;;10.63;6.00;;;-0.40;99.90;;;;;;5148743;27;20283;-64
2023/03/08 06:07:09;;;;;;;10.43;5.70;;;-0.40;99.90;;;;;;5151329;27;20031;-64
2023/03/08 06:09:34;;;;;;;9.07;5.32;;;-0.30;99.90;;;;;;5145918;27;20429;-64
2023/03/08 06:12:00;;;;;;;9.57;5.45;;;-0.30;99.90;;;;;;5139309;27;20053;-64
2023/03/08 06:14:25;;;;;;;11.80;5.43;;;-0.30;99.90;;;;;;5153763;27;20035;-64
2023/03/08 06:16:51;;;;;;;9.43;5.13;;;-0.30;99.90;;;;;;5143270;27;20400;-64
2023/03/08 06:19:17;;;;;;;10.93;5.47;;;-0.30;99.90;;;;;;5148658;27;20109;-64
2023/03/08 06:21:43;;;;;;;9.70;5.05;;;-0.40;99.90;;;;;;5138567;27;20046;-64
2023/03/08 06:24:08;;;;;;;8.85;5.95;;;-0.30;99.90;;;;;;5141624;27;20035;-64
2023/03/08 06:26:34;;;;;;;10.10;5.45;;;-0.30;99.90;;;;;;5137545;27;20039;-64
2023/03/08 06:28:59;;;;;;;8.48;5.30;;;-0.30;99.90;;;;;;5144145;27;20031;-64
2023/03/08 06:31:25;;;;;;;9.52;4.93;;;-0.30;99.90;;;;;;5156409;27;20073;-64
2023/03/08 06:33:51;;;;;;;10.98;6.10;;;-0.30;99.90;;;;;;5154001;27;20037;-64
2023/03/08 06:36:18;;;;;;;11.05;5.55;;;-0.30;99.90;;;;;;5155049;27;20042;-64
2023/03/08 06:38:45;;;;;;;10.05;5.70;;;-0.30;99.90;;;;;;5164182;27;20125;-64
2023/03/08 06:41:12;;;;;;;10.68;6.22;;;-0.30;99.90;;;;;;5151905;27;20481;-64
2023/03/08 06:43:38;;;;;;;10.57;5.97;;;-0.30;99.90;;;;;;5150815;27;20039;-64
2023/03/08 06:46:10;;;;;;;9.18;5.55;;;-0.30;99.90;;;;;;5161324;27;20087;-64
2023/03/08 06:48:35;;;;;;;9.68;5.50;;;-0.30;99.90;;;;;;5150221;27;20038;-64
2023/03/08 06:51:02;;;;;;;9.52;6.15;;;-0.30;99.90;;;;;;5159045;27;20391;-64
2023/03/08 06:53:28;;;;;;;8.60;5.78;;;-0.30;99.90;;;;;;5146241;27;20496;-64
2023/03/08 06:55:54;;;;;;;11.60;6.20;;;-0.30;99.90;;;;;;5134541;27;20034;-64
2023/03/08 06:58:20;;;;;;;11.07;6.40;;;-0.30;99.90;;;;;;5157696;27;20090;-64
2023/03/08 07:00:45;;;;;;;9.00;6.22;;;-0.30;99.90;;;;;;5152808;27;20071;-64
2023/03/08 07:03:12;;;;;;;11.80;6.50;;;-0.30;99.90;;;;;;5150601;27;20485;-64
2023/03/08 07:05:38;;;;;;;12.25;7.38;;;-0.30;99.90;;;;;;5164597;27;20045;-64
2023/03/08 07:08:04;;;;;;;11.98;6.43;;;-0.30;99.90;;;;;;5151927;27;20038;-64
2023/03/08 07:10:30;;;;;;;10.40;6.88;;;-0.20;99.90;;;;;;5158538;27;20031;-64
2023/03/08 07:12:56;;;;;;;13.20;7.68;;;-0.20;99.90;;;;;;5135732;27;20046;-64
2023/03/08 07:15:25;;;;;;;11.27;7.25;;;-0.20;99.90;;;;;;5146028;27;20038;-64
2023/03/08 07:17:54;;;;;;;12.35;7.78;;;-0.20;99.90;;;;;;5150242;27;20046;-64
2023/03/08 07:20:21;;;;;;;12.93;7.13;;;-0.10;99.90;;;;;;5148994;27;20069;-64
2023/03/08 07:22:47;;;;;;;12.95;8.32;;;-0.10;99.90;;;;;;5153298;27;20099;-64
2023/03/08 07:25:15;;;;;;;16.17;8.40;;;-0.10;99.90;;;;;;5138334;27;20042;-65
2023/03/08 07:27:41;;;;;;;14.48;8.35;;;-0.10;99.90;;;;;;5157140;27;20121;-65
2023/03/08 07:30:10;;;;;;;13.23;8.48;;;0.00;99.90;;;;;;5146571;27;20038;-65
2023/03/08 07:32:39;;;;;;;17.15;8.93;;;-0.10;99.90;;;;;;5148563;27;20050;-65
2023/03/08 07:35:06;;;;;;;15.65;10.43;;;0.00;99.90;;;;;;5150824;27;20049;-65
2023/03/08 07:37:31;;;;;;;24.20;10.93;;;0.00;99.90;;;;;;5158719;27;20088;-65
2023/03/08 07:39:57;;;;;;;17.65;10.88;;;0.00;99.90;;;;;;5151441;27;20062;-65
2023/03/08 07:42:23;;;;;;;27.63;11.27;;;0.00;99.90;;;;;;5158582;27;20035;-65
2023/03/08 07:44:49;;;;;;;20.42;12.00;;;0.00;99.90;;;;;;5139985;27;20027;-65
2023/03/08 07:47:14;;;;;;;19.48;12.63;;;0.00;99.90;;;;;;5138466;27;20114;-65
2023/03/08 07:49:40;;;;;;;20.45;12.68;;;0.00;99.90;;;;;;5144762;27;20287;-65
2023/03/08 07:52:06;;;;;;;19.45;12.95;;;0.10;99.90;;;;;;5144494;27;20034;-65
2023/03/08 07:54:31;;;;;;;22.55;13.55;;;0.10;99.90;;;;;;5152508;27;20136;-65
2023/03/08 07:56:57;;;;;;;22.08;13.98;;;0.20;99.90;;;;;;5145729;27;20038;-65
2023/03/08 07:59:25;;;;;;;27.13;16.23;;;0.20;99.90;;;;;;5140603;27;20045;-65
2023/03/08 08:01:51;;;;;;;23.48;15.07;;;0.30;99.90;;;;;;5146804;27;20043;-65
2023/03/08 08:04:17;;;;;;;25.83;15.23;;;0.40;99.90;;;;;;5150569;27;20521;-65
2023/03/08 08:06:42;;;;;;;25.30;14.50;;;0.40;99.90;;;;;;5148746;27;20046;-64
2023/03/08 08:09:12;;;;;;;23.08;14.95;;;0.50;99.90;;;;;;5151040;27;20039;-65
2023/03/08 08:11:37;;;;;;;22.60;14.43;;;0.50;99.90;;;;;;5135291;27;20099;-64
2023/03/08 08:14:04;;;;;;;29.70;14.65;;;0.50;99.90;;;;;;5147929;27;20031;-64
2023/03/08 08:16:30;;;;;;;24.65;13.77;;;0.50;99.90;;;;;;5155681;27;20041;-64
2023/03/08 08:18:56;;;;;;;25.98;15.18;;;0.50;99.90;;;;;;5137162;27;20035;-63
2023/03/08 08:21:21;;;;;;;26.33;16.42;;;0.50;99.90;;;;;;5138002;27;20038;-63
2023/03/08 08:23:47;;;;;;;29.08;17.30;;;0.50;99.90;;;;;;5138290;27;20559;-64
2023/03/08 08:26:21;;;;;;;29.90;17.27;;;0.50;99.90;;;;;;5159791;27;20058;-64
2023/03/08 08:28:52;;;;;;;25.25;15.88;;;0.60;99.90;;;;;;5147912;27;20030;-64
2023/03/08 08:31:21;;;;;;;28.48;18.30;;;0.60;99.90;;;;;;5161026;27;20038;-63
2023/03/08 08:33:47;;;;;;;30.70;18.27;;;0.70;99.90;;;;;;5150191;27;20434;-64
2023/03/08 08:36:16;;;;;;;31.92;18.63;;;0.60;99.90;;;;;;5138750;27;20039;-64
2023/03/08 08:38:45;;;;;;;29.58;18.63;;;0.70;99.90;;;;;;5143402;27;20121;-64
2023/03/08 08:41:11;;;;;;;29.60;18.65;;;0.70;99.90;;;;;;5149520;27;20035;-64
2023/03/08 08:43:37;;;;;;;28.20;17.48;;;0.70;99.90;;;;;;5149323;27;20042;-64
2023/03/08 08:46:03;;;;;;;30.52;17.08;;;0.80;99.90;;;;;;5155326;27;20438;-64
2023/03/08 08:48:31;;;;;;;25.20;15.55;;;0.80;99.90;;;;;;5152138;27;20030;-64
2023/03/08 08:50:58;;;;;;;30.67;16.90;;;0.80;99.90;;;;;;5157741;27;20079;-64
2023/03/08 08:53:24;;;;;;;33.08;21.25;;;0.90;99.90;;;;;;5133877;27;20047;-64
2023/03/08 08:55:50;;;;;;;29.52;17.92;;;0.90;99.90;;;;;;5134732;27;20043;-62
2023/03/08 08:58:16;;;;;;;30.10;18.15;;;0.90;99.90;;;;;;5137691;27;20366;-64
2023/03/08 09:00:42;;;;;;;30.00;18.13;;;1.00;99.90;;;;;;5143975;27;20032;-64
2023/03/08 09:03:07;;;;;;;27.65;16.92;;;1.00;99.90;;;;;;5147768;27;20509;-64
2023/03/08 09:05:36;;;;;;;29.02;16.95;;;1.10;99.90;;;;;;5154883;27;20038;-62
2023/03/08 09:08:02;;;;;;;30.90;17.10;;;1.10;99.90;;;;;;5141874;27;20449;-64
2023/03/08 09:10:31;;;;;;;27.38;16.25;;;1.20;99.90;;;;;;5140676;27;20129;-64
2023/03/08 09:12:57;;;;;;;27.73;16.80;;;1.20;99.90;;;;;;5139215;27;20041;-64
2023/03/08 09:15:26;;;;;;;29.50;16.70;;;1.20;99.90;;;;;;5153751;27;20042;-63
2023/03/08 09:17:52;;;;;;;29.10;16.85;;;1.30;99.90;;;;;;5149520;27;20035;-63
2023/03/08 09:20:18;;;;;;;29.25;16.70;;;1.30;99.90;;;;;;5147680;27;20470;-64
2023/03/08 09:22:43;;;;;;;29.65;16.80;;;1.30;99.90;;;;;;5138415;27;20076;-64
2023/03/08 09:25:10;;;;;;;29.77;18.25;;;1.40;99.90;;;;;;5138715;27;20034;-63
2023/03/08 09:27:38;;;;;;;32.80;19.50;;;1.40;99.90;;;;;;5144408;27;20035;-63
2023/03/08 09:30:05;;;;;;;31.67;17.33;;;1.50;99.90;;;;;;5144127;27;20083;-63
2023/03/08 09:32:35;;;;;;;28.65;16.52;;;1.50;99.90;;;;;;5147168;27;20090;-64
2023/03/08 09:35:01;;;;;;;30.13;17.48;;;1.50;99.90;;;;;;5143382;27;20038;-64
2023/03/08 09:37:27;;;;;;;30.98;17.13;;;1.60;99.90;;;;;;5156040;27;20042;-64
2023/03/08 09:39:53;;;;;;;29.17;17.45;;;1.60;99.90;;;;;;5156772;27;20027;-64
2023/03/08 09:42:37;;;;;;;26.00;16.33;;;1.60;99.90;;;;;;5138092;27;20042;-64
2023/03/08 09:45:02;;;;;;;26.50;15.07;;;1.70;99.90;;;;;;5147769;27;20052;-64
2023/03/08 09:47:49;;;;;;;27.88;15.18;;;1.70;99.90;;;;;;5144038;27;20035;-62
2023/03/08 09:50:36;;;;;;;25.88;14.77;;;1.80;99.90;;;;;;5151599;27;20031;-64
2023/03/08 09:53:15;;;;;;;26.33;14.52;;;1.90;99.90;;;;;;5163431;27;20042;-63
2023/03/08 09:55:54;;;;;;;31.55;16.88;;;1.90;99.90;;;;;;5149532;27;20608;-63
2023/03/08 09:58:40;;;;;;;30.45;19.80;;;2.00;99.90;;;;;;5143554;27;20031;-64
2023/03/08 10:01:50;;;;;;;25.70;15.25;;;2.10;99.90;;;;;;5133581;27;20038;-64
2023/03/08 10:04:46;;;;;;;50.13;30.23;;;2.10;99.90;;;;;;5110602;28;20044;-64
2023/03/08 10:07:21;;;;;;;30.73;17.80;;;2.20;99.90;;;;;;5143595;27;20039;-64
2023/03/08 10:10:10;;;;;;;26.60;15.80;;;2.20;99.90;;;;;;5151380;27;20089;-64
2023/03/08 10:12:54;;;;;;;30.00;16.80;;;2.30;99.90;;;;;;5140696;27;20039;-64
2023/03/08 10:15:21;;;;;;;31.60;19.15;;;2.30;99.90;;;;;;5153701;27;20078;-63
2023/03/08 10:17:51;;;;;;;32.72;18.83;;;2.40;99.90;;;;;;5155878;27;20041;-63
2023/03/08 10:20:26;;;;;;;33.00;20.52;;;2.50;99.90;;;;;;5151448;27;20501;-63
2023/03/08 10:23:11;;;;;;;29.50;18.63;;;2.60;99.90;;;;;;5145622;27;20047;-64
2023/03/08 10:25:37;;;;;;;28.05;16.92;;;2.60;99.90;;;;;;5152904;27;20042;-67
2023/03/08 10:28:11;;;;;;;28.92;17.33;;;2.70;99.90;;;;;;5157679;27;20429;-68
2023/03/08 10:30:45;;;;;;;26.92;16.90;;;2.70;99.90;;;;;;5139719;27;20035;-68
2023/03/08 10:33:13;;;;;;;26.98;16.35;;;2.70;99.90;;;;;;5146222;27;20047;-64
2023/03/08 10:36:16;;;;;;;27.92;17.25;;;2.80;99.90;;;;;;5148490;27;20046;-64
2023/03/08 10:38:54;;;;;;;26.33;16.17;;;2.80;99.90;;;;;;5146936;27;20456;-64
2023/03/08 10:41:20;;;;;;;43.75;29.45;;;2.90;99.90;;;;;;5153822;27;20042;-64
2023/03/08 10:43:47;;;;;;;32.47;20.95;;;3.00;99.90;;;;;;5142209;27;20477;-64
2023/03/08 10:46:16;;;;;;;29.30;19.45;;;3.00;99.90;;;;;;5144363;27;20061;-64
2023/03/08 10:48:42;;;;;;;24.13;16.35;;;3.00;99.90;;;;;;5143925;27;20038;-64
2023/03/08 10:51:28;;;;;;;25.48;16.70;;;3.10;99.90;;;;;;5158455;27;20450;-64
2023/03/08 10:53:59;;;;;;;25.08;15.38;;;3.20;99.90;;;;;;5146742;27;20118;-64
2023/03/08 10:56:37;;;;;;;33.33;21.33;;;3.20;99.90;;;;;;5145170;27;20156;-64
2023/03/08 10:59:05;;;;;;;28.05;18.42;;;3.30;99.90;;;;;;5138233;27;20039;-64
2023/03/08 11:01:33;;;;;;;24.20;16.20;;;3.30;99.90;;;;;;5160993;27;20040;-64
2023/03/08 11:04:12;;;;;;;23.92;15.82;;;3.40;99.90;;;;;;5150696;27;20107;-64
2023/03/08 11:06:38;;;;;;;20.83;14.02;;;3.50;99.90;;;;;;5142825;27;20038;-64
2023/03/08 11:09:37;;;;;;;23.38;13.90;;;3.50;99.90;;;;;;5155232;27;20031;-64
2023/03/08 11:12:02;;;;;;;22.80;13.77;;;3.50;99.90;;;;;;5144974;27;20043;-64
2023/03/08 11:14:29;;;;;;;23.08;13.13;;;3.60;99.90;;;;;;5159088;27;20177;-64
2023/03/08 11:17:09;;;;;;;24.85;16.23;;;3.70;99.90;;;;;;5143795;27;20038;-64
2023/03/08 11:19:44;;;;;;;27.88;18.00;;;3.70;99.90;;;;;;5138003;27;20497;-63
2023/03/08 11:22:39;;;;;;;29.48;19.77;;;3.70;99.90;;;;;;5154841;27;20047;-65
2023/03/08 11:25:08;;;;;;;24.85;15.18;;;3.80;99.90;;;;;;5145901;27;20064;-64
2023/03/08 11:27:58;;;;;;;23.20;13.45;;;3.20;99.90;;;;;;5152124;27;20038;-65
2023/03/08 11:30:42;;;;;;;27.17;18.27;;;3.90;99.90;;;;;;5145739;27;20066;-64
2023/03/08 11:33:26;;;;;;;27.92;17.17;;;3.90;99.90;;;;;;5156998;27;20452;-64
2023/03/08 11:35:59;;;;;;;23.67;14.02;;;3.90;99.90;;;;;;5146748;27;20090;-64
2023/03/08 11:38:30;;;;;;;24.50;14.23;;;4.00;99.90;;;;;;5131853;27;20057;-64
2023/03/08 11:41:38;;;;;;;20.58;12.95;;;4.10;99.90;;;;;;5158439;27;20034;-64
2023/03/08 11:44:30;;;;;;;22.60;11.25;;;4.10;99.90;;;;;;5145644;27;20035;-64
2023/03/08 11:47:10;;;;;;;22.27;11.77;;;4.20;99.90;;;;;;5156298;27;20081;-65
2023/03/08 11:50:13;;;;;;;26.40;12.20;;;4.20;99.90;;;;;;5157446;27;20038;-65
2023/03/08 11:53:04;;;;;;;23.10;12.48;;;4.30;99.90;;;;;;5142394;27;20050;-64
2023/03/08 11:55:48;;;;;;;28.73;13.10;;;4.30;99.90;;;;;;5158432;27;20034;-63
2023/03/08 11:58:26;;;;;;;24.83;11.98;;;4.30;99.90;;;;;;5146541;27;20131;-64
2023/03/08 12:00:58;;;;;;;24.13;12.27;;;4.40;99.90;;;;;;5162074;27;20042;-65
2023/03/08 12:03:30;;;;;;;22.13;11.55;;;4.40;99.90;;;;;;5145181;27;20058;-64
2023/03/08 12:05:59;;;;;;;20.00;10.63;;;4.40;99.90;;;;;;5146253;27;20034;-65
2023/03/08 12:08:37;;;;;;;19.83;10.85;;;4.40;99.90;;;;;;5143682;27;20082;-65
2023/03/08 12:11:12;;;;;;;16.58;9.90;;;4.40;99.90;;;;;;5153094;27;20374;-65
2023/03/08 12:13:43;;;;;;;19.77;10.20;;;4.40;99.90;;;;;;5149280;27;20038;-65
2023/03/08 12:16:24;;;;;;;17.73;9.77;;;4.40;99.90;;;;;;5150463;27;20396;-64
2023/03/08 12:19:19;;;;;;;19.52;9.80;;;4.30;99.90;;;;;;5150305;27;20090;-64
2023/03/08 12:21:57;;;;;;;17.35;9.63;;;4.30;99.90;;;;;;5141718;27;20138;-65
2023/03/08 12:24:47;;;;;;;17.48;9.15;;;4.30;99.90;;;;;;5151627;27;20062;-63
2023/03/08 12:27:49;;;;;;;17.67;9.48;;;4.30;99.90;;;;;;5149500;27;20087;-64
2023/03/08 12:30:32;;;;;;;17.35;9.18;;;4.30;99.90;;;;;;5149883;27;20110;-64
2023/03/08 12:33:00;;;;;;;16.88;9.07;;;4.30;99.90;;;;;;5145499;27;20420;-65
2023/03/08 12:35:34;;;;;;;18.70;8.45;;;4.30;99.90;;;;;;5124833;27;20078;-64
2023/03/08 12:38:13;;;;;;;15.82;7.80;;;4.30;99.90;;;;;;5153082;27;20392;-65
2023/03/08 12:40:45;;;;;;;16.48;7.90;;;4.30;99.90;;;;;;5152626;27;20074;-63
2023/03/08 12:43:29;;;;;;;15.95;8.05;;;4.30;99.90;;;;;;5153260;27;20039;-64
2023/03/08 12:46:10;;;;;;;16.10;8.50;;;4.30;99.90;;;;;;5151817;27;20087;-65
2023/03/08 12:48:47;;;;;;;18.00;8.40;;;4.30;99.90;;;;;;5140306;27;20048;-64
2023/03/08 12:51:14;;;;;;;15.88;7.95;;;4.30;99.90;;;;;;5151533;27;20042;-64
2023/03/08 12:53:42;;;;;;;17.42;7.57;;;4.30;99.90;;;;;;5152107;27;20850;-64