Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:14;;;;;;;8.30;7.50;;;;;;;20.79;94.30;100137.84;106264;1258;101533;-80
2023/08/27 00:04:00;;;;;;;11.40;7.70;;;;;;;20.73;94.04;100136.95;106079;1258;100574;-80
2023/08/27 00:06:45;;;;;;;10.30;9.20;;;;;;;20.68;94.15;100137.41;106251;1258;97980;-80
2023/08/27 00:09:31;;;;;;;11.40;8.60;;;;;;;20.65;94.60;100127.87;106356;1257;98552;-80
2023/08/27 00:12:16;;;;;;;8.20;7.30;;;;;;;20.61;94.66;100107.88;106308;1260;98455;-81
2023/08/27 00:15:03;;;;;;;9.50;5.80;;;;;;;20.52;94.02;100083.44;106151;1262;101371;-81
2023/08/27 00:17:49;;;;;;;6.60;6.00;;;;;;;20.38;94.16;100063.45;106112;1258;100577;-80
2023/08/27 00:20:34;;;;;;;11.00;7.60;;;;;;;20.26;94.87;100052.44;106102;1258;98353;-79
2023/08/27 00:23:20;;;;;;;9.90;7.60;;;;;;;20.19;95.91;100049.72;106113;1261;97869;-80
2023/08/27 00:26:05;;;;;;;9.60;8.60;;;;;;;20.17;96.90;100063.66;105605;1257;100542;-80
2023/08/27 00:28:51;;;;;;;10.50;8.40;;;;;;;20.19;97.23;100076.42;105668;1258;102349;-80
2023/08/27 00:31:36;;;;;;;10.90;8.60;;;;;;;20.24;97.52;100096.88;106087;1264;99152;-80
2023/08/27 00:34:30;;;;;;;13.70;8.80;;;;;;;20.29;97.96;100119.27;105623;1261;99260;-80
2023/08/27 00:37:16;;;;;;;14.70;9.30;;;;;;;20.34;98.17;100141.27;105647;1258;98569;-79
2023/08/27 00:40:01;;;;;;;9.30;8.20;;;;;;;20.39;98.02;100155.41;106242;1258;97888;-80
2023/08/27 00:42:46;;;;;;;9.20;8.20;;;;;;;20.45;97.98;100159.52;105999;1263;102691;-80
2023/08/27 00:45:32;;;;;;;9.20;8.20;;;;;;;20.49;97.91;100159.33;105466;1263;129221;-79
2023/08/27 00:48:18;;;;;;;11.70;8.40;;;;;;;20.52;97.72;100164.10;105541;1257;99444;-79
2023/08/27 00:51:04;;;;;;;10.40;7.90;;;;;;;20.54;97.60;100162.48;105536;1259;98123;-80
2023/08/27 00:53:49;;;;;;;11.00;8.60;;;;;;;20.55;97.44;100158.78;105706;1261;97837;-80
2023/08/27 00:56:35;;;;;;;11.30;8.20;;;;;;;20.56;97.57;100150.51;105531;1264;101338;-79
2023/08/27 00:59:21;;;;;;;9.00;7.80;;;;;;;20.55;97.81;100150.02;105726;1258;99126;-79
2023/08/27 01:02:06;;;;;;;10.30;8.70;;;;;;;20.55;97.68;100144.19;105525;1259;99687;-80
2023/08/27 01:04:53;;;;;;;10.30;8.10;;;;;;;20.54;97.72;100142.52;105634;1258;97831;-81
2023/08/27 01:07:57;;;;;;;10.20;8.10;;;;;;;20.53;97.74;100135.86;105688;1259;98429;-80
2023/08/27 01:11:02;;;;;;;10.20;7.70;;;;;;;20.54;97.81;100132.98;105593;1261;111427;-78
2023/08/27 01:14:09;;;;;;;12.10;8.50;;;;;;;20.53;97.74;100130.58;105549;1258;100510;-80
2023/08/27 01:16:58;;;;;;;10.80;7.80;;;;;;;20.51;97.65;100123.97;105495;1258;99123;-80
2023/08/27 01:19:44;;;;;;;9.40;7.30;;;;;;;20.52;98.08;100122.69;105656;1263;97966;-79
2023/08/27 01:22:30;;;;;;;12.20;8.00;;;;;;;20.53;98.07;100121.98;105625;1258;98042;-80
2023/08/27 01:25:19;;;;;;;8.20;7.20;;;;;;;20.52;97.97;100127.80;105657;1263;101391;-80
2023/08/27 01:28:14;;;;;;;10.60;7.80;;;;;;;20.52;98.13;100134.44;105690;1262;100138;-80
2023/08/27 01:31:13;;;;;;;9.90;8.40;;;;;;;20.53;98.24;100137.38;105809;1262;99549;-79
2023/08/27 01:34:05;;;;;;;10.40;8.20;;;;;;;20.53;98.39;100151.15;105553;1261;97810;-79
2023/08/27 01:36:51;;;;;;;12.10;7.90;;;;;;;20.54;98.47;100162.52;106227;1258;99279;-80
2023/08/27 01:39:36;;;;;;;13.10;8.90;;;;;;;20.55;98.72;100174.73;106009;1258;101355;-78
2023/08/27 01:42:22;;;;;;;12.20;8.60;;;;;;;20.57;98.46;100185.79;106155;1258;99186;-80
2023/08/27 01:45:09;;;;;;;10.20;8.40;;;;;;;20.58;98.57;100195.80;105662;1263;99054;-80
2023/08/27 01:47:54;;;;;;;12.10;9.30;;;;;;;20.59;98.68;100201.97;106162;1263;98572;-80
2023/08/27 01:50:40;;;;;;;12.40;9.00;;;;;;;20.60;98.33;100210.08;105634;1261;97972;-80
2023/08/27 01:53:28;;;;;;;13.50;9.30;;;;;;;20.60;98.57;100206.02;105712;1263;102541;-80
2023/08/27 01:56:13;;;;;;;11.10;9.30;;;;;;;20.60;98.60;100214.39;105696;1263;99068;-80
2023/08/27 01:58:59;;;;;;;17.70;10.20;;;;;;;20.58;98.70;100215.40;105843;1262;99225;-80
2023/08/27 02:01:45;;;;;;;13.80;9.60;;;;;;;20.58;98.94;100214.41;105631;1263;98510;-80
2023/08/27 02:04:31;;;;;;;13.00;10.10;;;;;;;20.58;99.03;100209.84;105616;1260;98493;-80
2023/08/27 02:07:17;;;;;;;13.70;10.00;;;;;;;20.59;99.10;100200.01;105522;1259;102132;-79
2023/08/27 02:10:05;;;;;;;12.00;10.30;;;;;;;20.61;99.00;100191.16;105731;1258;107803;-80
2023/08/27 02:12:51;;;;;;;17.50;9.90;;;;;;;20.62;99.16;100189.24;105604;1260;98092;-79
2023/08/27 02:15:36;;;;;;;12.90;10.30;;;;;;;20.61;99.11;100190.27;106172;1258;97975;-80
2023/08/27 02:18:23;;;;;;;14.50;10.80;;;;;;;20.60;99.17;100182.97;106120;1270;98641;-80
2023/08/27 02:21:08;;;;;;;13.80;9.70;;;;;;;20.58;99.22;100183.06;106121;1258;101903;-79
2023/08/27 02:23:54;;;;;;;13.70;10.50;;;;;;;20.56;99.47;100180.55;106220;1262;100273;-80
2023/08/27 02:26:39;;;;;;;13.20;10.60;;;;;;;20.55;99.35;100175.28;106079;1264;98508;-80
2023/08/27 02:29:24;;;;;;;12.80;10.80;;;;;;;20.56;99.54;100175.49;105541;1258;98033;-80
2023/08/27 02:32:10;;;;;;;11.40;9.90;;;;;;;20.55;99.53;100181.27;105534;1263;98482;-80
2023/08/27 02:34:55;;;;;;;11.60;10.30;;;;;;;20.55;99.84;100175.11;105658;1263;101432;-80
2023/08/27 02:37:41;;;;;;;12.10;9.60;;;;;;;20.56;99.90;100175.13;105626;1261;99092;-80
2023/08/27 02:40:27;;;;;;;11.30;9.10;;;;;;;20.57;99.84;100167.55;105547;1258;98025;-79
2023/08/27 02:43:12;;;;;;;16.80;11.10;;;;;;;20.58;99.72;100169.48;105616;1263;97981;-81
2023/08/27 02:45:59;;;;;;;13.50;11.10;;;;;;;20.58;99.80;100167.72;105449;1263;97917;-80
2023/08/27 02:48:44;;;;;;;13.50;9.80;;;;;;;20.55;99.91;100169.88;105751;1262;102698;-80
2023/08/27 02:51:29;;;;;;;12.10;10.20;;;;;;;20.52;99.84;100160.55;105590;1268;100880;-80
2023/08/27 02:54:15;;;;;;;11.00;9.80;;;;;;;20.52;99.92;100157.17;105472;1273;97970;-80
2023/08/27 02:57:01;;;;;;;13.50;10.30;;;;;;;20.51;99.77;100153.46;105494;1264;98047;-78
2023/08/27 02:59:47;;;;;;;11.30;9.70;;;;;;;20.51;99.80;100149.66;105334;1261;98477;-79
2023/08/27 03:02:32;;;;;;;17.00;9.70;;;;;;;20.50;99.90;100147.37;105316;1263;102714;-79
2023/08/27 03:05:18;;;;;;;15.00;10.50;;;;;;;20.48;99.79;100153.29;105285;1267;99834;-79
2023/08/27 03:08:04;;;;;;;13.20;10.00;;;;;;;20.47;99.78;100156.98;105292;1264;97888;-79
2023/08/27 03:10:50;;;;;;;14.30;10.40;;;;;;;20.45;99.84;100149.41;105257;1261;97895;-78
2023/08/27 03:13:35;;;;;;;10.60;9.50;;;;;;;20.43;99.79;100147.82;105489;1258;98506;-78
2023/08/27 03:16:21;;;;;;;12.10;10.30;;;;;;;20.42;99.97;100139.98;105276;1260;101454;-79
2023/08/27 03:19:07;;;;;;;12.60;11.20;;;;;;;20.40;100.00;100136.64;105303;1274;99205;-79
2023/08/27 03:21:52;;;;;;;13.80;10.70;;;;;;;20.34;99.98;100132.52;105565;1261;98792;-79
2023/08/27 03:24:38;;;;;;;12.10;10.30;;;;;;;20.27;99.93;100125.83;105549;1263;99263;-80
2023/08/27 03:27:26;;;;;;;12.90;10.30;;;;;;;20.23;99.99;100122.86;105627;1261;99353;-80
2023/08/27 03:30:11;;;;;;;10.30;8.60;;;;;;;20.19;99.99;100117.05;105621;1263;101311;-80
2023/08/27 03:32:57;;;;;;;11.70;8.20;;;;;;;20.14;99.85;100118.47;106221;1263;99162;-80
2023/08/27 03:35:55;;;;;;;9.40;8.50;;;;;;;20.07;99.81;100122.33;105531;1257;98003;-79
2023/08/27 03:38:41;;;;;;;8.70;7.60;;;;;;;20.01;99.97;100117.99;105514;1266;98128;-81
2023/08/27 03:41:26;;;;;;;8.60;7.80;;;;;;;19.95;99.98;100113.91;105797;1261;97850;-80
2023/08/27 03:44:12;;;;;;;11.80;8.70;;;;;;;19.90;100.00;100108.34;105494;1264;101347;-82
2023/08/27 03:46:58;;;;;;;10.90;8.30;;;;;;;19.87;100.00;100100.43;105927;1266;99223;-81
2023/08/27 03:49:44;;;;;;;15.70;8.60;;;;;;;19.85;99.97;100093.40;105923;1259;98934;-79
2023/08/27 03:52:30;;;;;;;10.60;8.90;;;;;;;19.83;99.92;100087.45;105160;1274;97962;-79
2023/08/27 03:55:16;;;;;;;10.00;8.80;;;;;;;19.80;100.00;100086.08;105613;1263;98633;-79
2023/08/27 03:58:02;;;;;;;9.20;8.00;;;;;;;19.73;99.75;100084.44;105824;1259;102615;-80
2023/08/27 04:00:48;;;;;;;10.20;7.70;;;;;;;19.65;99.63;100080.93;105546;1263;99247;-80
2023/08/27 04:03:34;;;;;;;10.60;8.00;;;;;;;19.60;99.95;100078.44;105566;1258;98637;-81
2023/08/27 04:06:19;;;;;;;11.00;7.90;;;;;;;19.55;99.96;100081.01;105912;1261;97953;-81
2023/08/27 04:09:05;;;;;;;9.10;6.50;;;;;;;19.51;100.00;100085.04;106215;1263;97753;-80
2023/08/27 04:11:50;;;;;;;11.50;8.30;;;;;;;19.48;100.00;100078.27;106293;1264;101396;-80
2023/08/27 04:14:35;;;;;;;11.50;8.40;;;;;;;19.45;100.00;100078.26;105609;1262;99094;-80
2023/08/27 04:17:21;;;;;;;12.40;9.00;;;;;;;19.43;100.00;100083.40;105507;1260;97969;-80
2023/08/27 04:20:08;;;;;;;10.00;8.10;;;;;;;19.40;100.00;100088.41;105665;1259;97984;-79
2023/08/27 04:22:54;;;;;;;8.90;7.80;;;;;;;19.37;100.00;100085.23;105758;1257;98669;-80
2023/08/27 04:25:43;;;;;;;9.80;8.50;;;;;;;19.33;100.00;100080.93;106096;1263;102735;-79
2023/08/27 04:28:31;;;;;;;10.30;8.50;;;;;;;19.32;100.00;100082.49;106155;1271;99141;-80
2023/08/27 04:31:17;;;;;;;7.80;7.00;;;;;;;19.32;100.00;100084.02;105551;1263;97907;-80
2023/08/27 04:34:02;;;;;;;9.40;7.40;;;;;;;19.31;100.00;100088.73;106089;1262;97910;-78
2023/08/27 04:36:49;;;;;;;7.50;6.80;;;;;;;19.30;100.00;100085.02;106606;1260;97906;-80
2023/08/27 04:39:34;;;;;;;10.90;7.30;;;;;;;19.32;100.00;100083.89;106316;1258;102226;-80
2023/08/27 04:42:20;;;;;;;8.10;7.30;;;;;;;19.36;100.00;100087.05;106242;1258;99118;-80
2023/08/27 04:45:06;;;;;;;8.10;7.30;;;;;;;19.39;100.00;100090.58;106107;1263;98061;-79
2023/08/27 04:47:53;;;;;;;8.50;7.60;;;;;;;19.42;100.00;100099.73;106120;1258;98092;-80
2023/08/27 04:50:38;;;;;;;11.90;8.30;;;;;;;19.45;100.00;100103.51;106206;1263;98808;-79
2023/08/27 04:53:26;;;;;;;12.30;8.70;;;;;;;19.49;100.00;100106.92;106222;1263;101403;-80
2023/08/27 04:56:12;;;;;;;10.20;8.10;;;;;;;19.52;100.00;100106.04;106325;1263;99080;-81
2023/08/27 04:58:58;;;;;;;13.40;9.20;;;;;;;19.56;100.00;100108.51;106312;1263;97896;-81
2023/08/27 05:01:43;;;;;;;11.90;9.00;;;;;;;19.60;100.00;100111.59;105657;1264;97963;-81
2023/08/27 05:04:29;;;;;;;9.90;8.40;;;;;;;19.68;100.00;100112.60;106064;1261;99627;-80
2023/08/27 05:07:15;;;;;;;13.50;8.30;;;;;;;19.81;100.00;100112.33;106208;1261;102099;-81
2023/08/27 05:10:00;;;;;;;13.10;8.60;;;;;;;19.94;100.00;100114.71;106300;1261;99249;-81
2023/08/27 05:12:47;;;;;;;12.40;9.40;;;;;;;20.07;100.00;100115.64;106115;1261;97993;-80
2023/08/27 05:15:32;;;;;;;11.20;9.50;;;;;;;20.18;100.00;100109.16;106141;1259;98830;-80
2023/08/27 05:18:19;;;;;;;9.70;8.70;;;;;;;20.28;100.00;100114.85;106088;1261;97972;-80
2023/08/27 05:21:06;;;;;;;13.90;9.60;;;;;;;20.39;100.00;100119.54;106159;1272;101405;-81
2023/08/27 05:23:53;;;;;;;10.30;8.90;;;;;;;20.48;100.00;100118.84;106039;1263;100454;-81
2023/08/27 05:26:39;;;;;;;9.60;8.40;;;;;;;20.57;100.00;100116.45;106236;1258;99063;-79
2023/08/27 05:29:26;;;;;;;11.40;9.50;;;;;;;20.64;100.00;100117.41;106231;1263;98056;-80
2023/08/27 05:32:11;;;;;;;14.60;9.40;;;;;;;20.73;100.00;100113.42;106136;1263;98842;-80
2023/08/27 05:34:56;;;;;;;10.00;8.30;;;;;;;20.81;100.00;100101.88;106023;1260;102669;-82
2023/08/27 05:37:41;;;;;;;12.80;9.90;;;;;;;20.90;100.00;100103.70;105689;1264;99082;-79
2023/08/27 05:40:26;;;;;;;10.30;9.30;;;;;;;20.97;100.00;100103.46;105614;1264;98118;-80
2023/08/27 05:43:12;;;;;;;15.30;9.70;;;;;;;21.04;100.00;100101.34;105515;1260;98054;-81
2023/08/27 05:45:58;;;;;;;12.40;9.40;;;;;;;21.10;100.00;100100.88;106131;1261;97854;-80
2023/08/27 05:48:44;;;;;;;16.00;11.20;;;;;;;21.17;100.00;100097.52;105998;1260;101456;-81
2023/08/27 05:51:30;;;;;;;10.90;9.60;;;;;;;21.24;100.00;100098.67;106079;1264;101004;-81
2023/08/27 05:54:15;;;;;;;14.00;9.00;;;;;;;21.28;100.00;100100.93;106177;1257;99142;-80
2023/08/27 05:57:01;;;;;;;11.90;9.00;;;;;;;21.32;100.00;100098.33;106178;1260;97901;-82
2023/08/27 05:59:46;;;;;;;9.70;8.70;;;;;;;21.35;100.00;100094.63;106177;1275;97998;-81
2023/08/27 06:02:33;;;;;;;9.70;8.10;;;;;;;21.37;100.00;100083.23;106292;1261;102723;-81
2023/08/27 06:05:19;;;;;;;9.40;8.00;;;;;;;21.39;100.00;100078.98;106220;1263;109071;-80
2023/08/27 06:08:05;;;;;;;10.10;7.80;;;;;;;21.41;100.00;100082.00;106230;1263;98696;-81
2023/08/27 06:10:51;;;;;;;9.00;7.90;;;;;;;21.45;100.00;100083.09;106288;1263;97963;-80
2023/08/27 06:13:36;;;;;;;9.20;7.80;;;;;;;21.50;100.00;100079.02;106429;1264;97201;-82
2023/08/27 06:16:22;;;;;;;11.40;7.60;;;;;;;21.57;100.00;100080.88;106196;1260;102614;-80
2023/08/27 06:19:09;;;;;;;13.50;8.40;;;;;;;21.63;100.00;100083.39;106038;1263;100663;-82
2023/08/27 06:21:56;;;;;;;11.90;7.70;;;;;;;21.71;100.00;100088.95;106080;1261;98368;-81
2023/08/27 06:24:42;;;;;;;11.00;7.50;;;;;;;21.82;100.00;100100.00;106284;1260;98584;-81
2023/08/27 06:27:27;;;;;;;10.60;7.30;;;;;;;21.92;100.00;100099.35;106055;1261;98497;-81
2023/08/27 06:30:14;;;;;;;9.00;7.00;;;;;;;22.02;100.00;100098.10;106118;1264;101342;-80
2023/08/27 06:33:02;;;;;;;7.30;6.30;;;;;;;22.11;100.00;100094.98;106196;1257;99702;-81
2023/08/27 06:35:48;;;;;;;7.00;6.30;;;;;;;22.19;100.00;100091.86;106004;1264;99632;-81
2023/08/27 06:38:33;;;;;;;10.10;6.50;;;;;;;22.29;100.00;100085.08;106045;1261;98049;-82
2023/08/27 06:41:19;;;;;;;11.20;6.60;;;;;;;22.36;100.00;100084.52;105959;1261;97970;-81
2023/08/27 06:44:06;;;;;;;8.50;5.30;;;;;;;22.44;100.00;100081.11;106055;1260;102707;-81
2023/08/27 06:46:54;;;;;;;7.20;5.80;;;;;;;22.50;99.96;100084.70;105952;1261;100147;-80
2023/08/27 06:49:39;;;;;;;9.40;6.50;;;;;;;22.56;99.58;100093.80;106150;1260;97914;-80
2023/08/27 06:52:26;;;;;;;7.90;6.00;;;;;;;22.62;98.91;100096.21;105959;1260;98064;-81
2023/08/27 06:55:11;;;;;;;7.10;5.70;;;;;;;22.69;99.13;100094.17;106101;1257;98476;-81
2023/08/27 06:57:57;;;;;;;5.90;5.30;;;;;;;22.77;98.48;100092.63;106064;1264;101359;-81
2023/08/27 07:00:44;;;;;;;5.10;4.60;;;;;;;22.85;98.63;100083.36;106099;1261;99777;-80
2023/08/27 07:03:31;;;;;;;9.10;5.60;;;;;;;22.94;98.50;100064.08;106060;1260;99051;-81
2023/08/27 07:06:16;;;;;;;11.30;5.10;;;;;;;23.02;97.97;100058.95;106078;1257;98043;-81
2023/08/27 07:09:04;;;;;;;5.60;5.10;;;;;;;23.12;97.88;100068.69;106217;1257;98502;-82
2023/08/27 07:11:50;;;;;;;6.00;5.30;;;;;;;23.21;97.64;100074.72;106212;1257;101497;-83
2023/08/27 07:14:35;;;;;;;9.00;5.10;;;;;;;23.30;97.51;100073.02;106290;1261;99148;-81
2023/08/27 07:17:21;;;;;;;6.80;5.70;;;;;;;23.36;97.04;100076.88;106104;1258;98707;-81
2023/08/27 07:20:07;;;;;;;5.20;4.70;;;;;;;23.44;96.96;100080.27;106342;1257;98080;-80
2023/08/27 07:22:53;;;;;;;6.60;5.10;;;;;;;23.53;96.75;100082.80;106264;1258;97960;-79
2023/08/27 07:25:39;;;;;;;6.40;5.30;;;;;;;23.61;96.09;100083.84;106335;1258;101539;-80
2023/08/27 07:28:24;;;;;;;8.60;5.10;;;;;;;23.67;95.44;100081.22;106213;1258;100163;-80
2023/08/27 07:31:10;;;;;;;8.40;5.00;;;;;;;23.73;95.20;100075.15;106314;1257;98031;-81
2023/08/27 07:33:56;;;;;;;7.90;4.80;;;;;;;23.81;94.98;100069.08;106179;1263;98032;-81
2023/08/27 07:36:42;;;;;;;6.80;4.50;;;;;;;23.90;94.33;100064.30;106312;1261;98497;-81
2023/08/27 07:39:27;;;;;;;6.30;4.50;;;;;;;23.96;93.97;100068.11;106162;1261;102609;-81
2023/08/27 07:42:13;;;;;;;7.60;4.90;;;;;;;24.05;93.33;100074.03;106237;1260;99876;-82
2023/08/27 07:44:59;;;;;;;6.90;4.60;;;;;;;24.12;93.18;100078.45;106063;1257;98428;-80
2023/08/27 07:47:44;;;;;;;7.30;4.50;;;;;;;24.19;92.34;100086.16;106237;1260;97939;-81
2023/08/27 07:50:30;;;;;;;5.60;4.80;;;;;;;24.24;91.37;100083.38;106253;1261;96813;-80
2023/08/27 07:53:16;;;;;;;4.90;4.00;;;;;;;24.28;90.10;100082.45;106110;1258;101733;-81
2023/08/27 07:56:02;;;;;;;7.50;4.50;;;;;;;24.36;90.24;100079.30;106046;1264;99895;-81
2023/08/27 07:58:47;;;;;;;6.30;4.10;;;;;;;24.46;90.04;100076.30;106405;1259;98292;-84
2023/08/27 08:01:33;;;;;;;7.10;4.30;;;;;;;24.56;89.25;100072.85;106156;1263;98048;-82
2023/08/27 08:04:20;;;;;;;5.50;4.10;;;;;;;24.62;88.74;100072.89;106040;1258;98452;-81
2023/08/27 08:07:05;;;;;;;5.60;4.00;;;;;;;24.67;87.79;100068.89;106215;1263;101441;-81
2023/08/27 08:09:51;;;;;;;5.30;4.10;;;;;;;24.73;87.90;100056.88;106364;1259;100140;-81
2023/08/27 08:12:36;;;;;;;8.10;3.90;;;;;;;24.83;87.72;100046.09;106242;1258;98653;-82
2023/08/27 08:15:22;;;;;;;5.30;4.30;;;;;;;24.92;86.77;100040.53;106046;1264;97967;-83
2023/08/27 08:18:07;;;;;;;6.50;4.30;;;;;;;24.99;85.84;100042.65;106199;1261;97823;-81
2023/08/27 08:20:58;;;;;;;5.60;3.70;;;;;;;25.06;85.23;100048.14;106136;1264;101331;-81
2023/08/27 08:23:44;;;;;;;5.20;3.70;;;;;;;25.14;85.82;100048.89;106295;1258;99090;-83
2023/08/27 08:26:30;;;;;;;5.40;3.70;;;;;;;25.19;84.15;100043.50;106227;1258;98119;-82
2023/08/27 08:29:15;;;;;;;3.80;3.50;;;;;;;25.23;83.76;100050.37;106154;1257;98128;-83
2023/08/27 08:32:01;;;;;;;5.70;3.80;;;;;;;25.26;84.00;100054.70;106279;1261;97856;-80
2023/08/27 08:34:46;;;;;;;4.90;3.50;;;;;;;25.34;83.74;100051.08;106430;1258;102601;-82
2023/08/27 08:37:31;;;;;;;4.00;3.30;;;;;;;25.39;83.15;100052.81;106311;1258;100377;-81
2023/08/27 08:40:18;;;;;;;5.90;3.60;;;;;;;25.41;82.40;100047.98;106255;1257;97968;-81
2023/08/27 08:43:06;;;;;;;4.10;3.30;;;;;;;25.42;82.49;100048.41;106663;1263;97874;-82
2023/08/27 08:46:05;;;;;;;4.90;3.60;;;;;;;25.49;81.99;100052.14;106125;1257;97920;-82
2023/08/27 08:48:54;;;;;;;5.40;3.60;;;;;;;25.57;81.32;100048.23;106275;1260;102236;-81
2023/08/27 08:51:39;;;;;;;4.20;3.70;;;;;;;25.63;80.98;100044.88;107027;1262;100450;-80
2023/08/27 08:54:28;;;;;;;5.30;3.50;;;;;;;25.69;80.76;100042.38;106340;1281;98586;-81
2023/08/27 08:57:15;;;;;;;3.90;3.50;;;;;;;25.77;80.95;100042.64;106240;1258;97964;-83
2023/08/27 09:00:02;;;;;;;5.60;3.20;;;;;;;25.88;80.55;100034.05;106266;1262;98502;-81
2023/08/27 09:02:48;;;;;;;6.50;3.60;;;;;;;25.99;79.45;100031.59;106303;1258;101348;-81
2023/08/27 09:05:36;;;;;;;4.50;3.60;;;;;;;26.08;78.84;100031.12;105976;1259;100075;-82
2023/08/27 09:08:26;;;;;;;4.20;3.20;;;;;;;26.13;78.88;100038.63;106224;1264;97903;-82
2023/08/27 09:11:18;;;;;;;5.30;2.90;;;;;;;26.20;78.50;100038.77;106173;1259;97901;-83
2023/08/27 09:14:04;;;;;;;3.90;3.10;;;;;;;26.27;77.34;100039.84;106323;1258;97931;-81
2023/08/27 09:16:50;;;;;;;4.60;3.30;;;;;;;26.29;76.47;100034.70;106269;1261;101410;-81
2023/08/27 09:19:36;;;;;;;4.70;3.00;;;;;;;26.28;76.74;100020.48;106191;1259;99103;-82
2023/08/27 09:22:21;;;;;;;5.20;3.50;;;;;;;26.28;76.25;100014.02;106268;1258;98042;-82
2023/08/27 09:25:09;;;;;;;4.80;2.60;;;;;;;26.24;74.73;100010.20;106236;1264;97895;-81
2023/08/27 09:27:54;;;;;;;5.20;3.10;;;;;;;26.18;74.72;100005.98;106420;1258;98395;-81
2023/08/27 09:30:39;;;;;;;5.00;2.80;;;;;;;26.14;74.78;99998.60;106209;1261;101431;-79
2023/08/27 09:33:36;;;;;;;6.00;2.70;;;;;;;26.09;73.89;100002.06;106152;1258;101163;-81
2023/08/27 09:36:28;;;;;;;3.10;2.80;;;;;;;26.01;73.40;100001.70;106242;1260;98122;-81
2023/08/27 09:39:13;;;;;;;6.60;2.90;;;;;;;25.95;73.16;100000.16;106228;1264;98042;-81
2023/08/27 09:41:59;;;;;;;4.00;2.60;;;;;;;25.92;72.45;99994.41;106071;1257;97932;-81
2023/08/27 09:44:52;;;;;;;5.00;2.70;;;;;;;25.91;73.05;99993.16;105690;1262;102845;-80
2023/08/27 09:47:40;;;;;;;4.60;3.30;;;;;;;25.98;73.43;99991.77;106273;1261;99828;-82
2023/08/27 09:50:28;;;;;;;5.90;3.50;;;;;;;26.10;73.22;99993.77;106408;1258;98747;-81
2023/08/27 09:53:16;;;;;;;7.30;3.00;;;;;;;26.24;74.02;99993.50;106406;1257;97994;-81
2023/08/27 09:56:05;;;;;;;5.10;2.80;;;;;;;26.37;72.62;99990.48;106388;1261;98026;-82
2023/08/27 09:58:53;;;;;;;5.90;3.30;;;;;;;26.41;71.06;99993.69;106408;1258;102044;-86
2023/08/27 10:01:38;;;;;;;5.70;2.80;;;;;;;26.43;71.36;99988.62;106028;1258;107749;-83
2023/08/27 10:04:23;;;;;;;6.40;3.00;;;;;;;26.43;69.92;99986.02;106258;1258;97978;-80
2023/08/27 10:07:12;;;;;;;5.30;3.60;;;;;;;26.44;69.96;99975.64;106337;1261;97953;-82
2023/08/27 10:09:59;;;;;;;6.30;3.50;;;;;;;26.43;71.28;99962.18;106336;1261;97786;-82
2023/08/27 10:12:48;;;;;;;5.40;3.40;;;;;;;26.48;71.25;99965.85;106244;1258;103157;-81
2023/08/27 10:15:36;;;;;;;4.20;3.00;;;;;;;26.54;71.50;99969.42;106356;1258;99159;-81
2023/08/27 10:18:22;;;;;;;5.30;3.70;;;;;;;26.63;71.13;99975.11;106105;1257;98067;-81
2023/08/27 10:21:10;;;;;;;4.90;3.60;;;;;;;26.67;70.23;99978.32;106153;1263;98051;-80
2023/08/27 10:23:56;;;;;;;5.60;4.30;;;;;;;26.70;69.98;99978.38;106563;1257;98412;-82
2023/08/27 10:26:46;;;;;;;6.60;3.40;;;;;;;26.72;69.43;99972.36;106595;1261;101463;-81
2023/08/27 10:29:34;;;;;;;5.50;3.20;;;;;;;26.79;70.46;99963.76;106843;1258;99146;-81
2023/08/27 10:32:19;;;;;;;4.30;3.00;;;;;;;26.86;69.96;99956.13;106466;1258;97933;-81
2023/08/27 10:35:05;;;;;;;5.00;3.40;;;;;;;26.92;69.63;99942.50;106494;1258;97963;-81
2023/08/27 10:37:55;;;;;;;3.80;2.80;;;;;;;26.98;69.53;99942.59;106543;1258;98539;-80
2023/08/27 10:40:43;;;;;;;5.90;3.50;;;;;;;27.02;69.25;99953.81;107003;1261;101387;-81
2023/08/27 10:43:34;;;;;;;4.00;2.90;;;;;;;27.07;68.12;99952.98;106553;1260;99208;-80
2023/08/27 10:46:24;;;;;;;3.40;3.00;;;;;;;27.11;67.51;99953.52;106579;1258;97785;-80
2023/08/27 10:49:16;;;;;;;3.70;3.20;;;;;;;27.14;67.51;99955.29;106333;1261;96174;-80
2023/08/27 10:52:12;;;;;;;5.00;3.80;;;;;;;27.17;67.51;99949.84;106589;1258;97860;-80
2023/08/27 10:55:00;;;;;;;4.10;3.40;;;;;;;27.21;68.01;99944.29;106582;1257;102058;-80
2023/08/27 10:57:46;;;;;;;3.20;2.70;;;;;;;27.29;67.87;99944.09;106675;1261;99079;-80
2023/08/27 11:01:00;;;;;;;6.90;2.90;;;;;;;27.36;66.74;99936.84;106479;1258;97870;-81
2023/08/27 11:04:06;;;;;;;5.70;3.30;;;;;;;27.46;67.19;99930.69;106324;1261;98844;-80
2023/08/27 11:06:52;;;;;;;3.90;3.00;;;;;;;27.50;65.97;99932.63;106687;1258;98361;-81
2023/08/27 11:09:46;;;;;;;3.40;2.90;;;;;;;27.49;66.52;99934.46;106443;1257;102094;-80
2023/08/27 11:12:35;;;;;;;4.00;3.30;;;;;;;27.46;65.72;99933.83;105903;1261;99156;-80
2023/08/27 11:15:28;;;;;;;3.20;2.90;;;;;;;27.39;65.52;99942.45;106515;1260;98194;-81
2023/08/27 11:18:23;;;;;;;4.60;3.30;;;;;;;27.29;65.94;99940.13;106624;1260;97988;-81
2023/08/27 11:21:45;;;;;;;3.90;2.90;;;;;;;27.26;66.49;99928.11;106503;1257;98634;-80
2023/08/27 11:24:31;;;;;;;5.20;3.10;;;;;;;27.25;66.42;99923.91;106882;1261;101397;-81
2023/08/27 11:27:18;;;;;;;4.30;3.40;;;;;;;27.25;66.81;99921.48;106472;1258;99128;-81
2023/08/27 11:30:06;;;;;;;4.20;2.70;;;;;;;27.26;66.29;99915.35;106770;1260;97766;-80
2023/08/27 11:32:53;;;;;;;4.40;3.30;;;;;;;27.27;66.17;99907.61;106448;1258;99256;-80
2023/08/27 11:35:39;;;;;;;4.40;3.30;;;;;;;27.30;67.22;99901.73;105808;1258;97943;-80
2023/08/27 11:38:25;;;;;;;4.10;2.90;;;;;;;27.32;66.55;99885.11;106534;1258;101329;-80
2023/08/27 11:41:10;;;;;;;4.90;3.20;;;;;;;27.34;66.84;99879.56;106642;1257;99086;-80
2023/08/27 11:43:56;;;;;;;6.20;3.10;;;;;;;27.42;67.24;99885.48;106549;1261;98991;-81
2023/08/27 11:46:42;;;;;;;4.80;2.60;;;;;;;27.53;67.22;99893.45;106678;1262;99165;-80
2023/08/27 11:49:31;;;;;;;4.60;3.20;;;;;;;27.60;66.22;99898.48;106526;1257;98404;-80
2023/08/27 11:52:17;;;;;;;3.40;3.00;;;;;;;27.60;65.79;99905.80;106007;1258;101371;-81
2023/08/27 11:55:03;;;;;;;5.30;3.10;;;;;;;27.59;66.10;99910.02;105864;1258;99116;-80
2023/08/27 11:57:51;;;;;;;4.30;3.00;;;;;;;27.58;66.30;99911.59;105855;1258;98395;-82
2023/08/27 12:00:42;;;;;;;5.40;2.70;;;;;;;27.53;64.88;99905.83;106050;1257;98016;-81
2023/08/27 12:03:28;;;;;;;6.90;3.70;;;;;;;27.44;64.24;99910.06;106085;1258;98404;-81
2023/08/27 12:06:20;;;;;;;3.70;2.80;;;;;;;27.39;64.03;99917.96;106828;1257;101460;-80
2023/08/27 12:09:06;;;;;;;7.60;3.00;;;;;;;27.40;64.98;99914.86;106439;1260;99171;-81
2023/08/27 12:11:53;;;;;;;5.60;3.60;;;;;;;27.46;65.59;99907.26;106604;1258;106337;-81
2023/08/27 12:14:38;;;;;;;6.30;2.90;;;;;;;27.53;64.72;99909.30;106544;1258;97911;-80
2023/08/27 12:17:24;;;;;;;3.90;2.60;;;;;;;27.56;64.52;99909.98;106577;1261;98471;-80
2023/08/27 12:20:10;;;;;;;3.80;3.30;;;;;;;27.59;64.82;99907.94;106583;1257;101390;-80
2023/08/27 12:22:55;;;;;;;5.50;3.40;;;;;;;27.62;64.20;99890.29;106507;1262;99126;-80
2023/08/27 12:25:52;;;;;;;4.80;3.00;;;;;;;27.64;63.46;99879.52;106127;1258;98841;-81
2023/08/27 12:28:37;;;;;;;5.20;3.00;;;;;;;27.62;63.74;99880.92;105767;1259;97988;-81
2023/08/27 12:31:24;;;;;;;6.40;3.50;;;;;;;27.58;63.53;99884.71;106432;1257;98532;-84
2023/08/27 12:34:09;;;;;;;4.50;3.20;;;;;;;27.61;64.52;99877.10;105484;1258;102041;-80
2023/08/27 12:36:55;;;;;;;3.60;3.00;;;;;;;27.69;63.85;99867.65;105978;1258;99949;-79
2023/08/27 12:39:42;;;;;;;5.30;3.50;;;;;;;27.73;63.92;99854.75;105994;1258;97975;-80
2023/08/27 12:42:27;;;;;;;6.70;3.40;;;;;;;27.78;63.27;99843.67;105911;1262;97967;-79