Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:21;;;;;;;0.70;0.70;;;20.40;60.80;;;;;;5021618;28;20211;-73
2021/09/13 00:03:49;;;;;;;0.90;0.60;;;20.40;61.10;;;;;;5022490;28;20211;-73
2021/09/13 00:06:17;;;;;;;13.40;1.53;;;20.30;61.30;;;;;;5019756;28;20216;-73
2021/09/13 00:08:44;;;;;;;0.33;0.33;;;20.30;61.40;;;;;;5008495;28;20608;-73
2021/09/13 00:11:11;;;;;;;1.70;1.00;;;20.30;61.50;;;;;;5021934;28;20215;-73
2021/09/13 00:13:38;;;;;;;0.80;0.80;;;20.30;61.60;;;;;;5002210;28;20236;-73
2021/09/13 00:16:05;;;;;;;0.87;0.87;;;20.30;61.70;;;;;;5022413;28;20215;-73
2021/09/13 00:18:33;;;;;;;1.50;1.40;;;20.30;61.80;;;;;;5019902;28;20266;-73
2021/09/13 00:21:00;;;;;;;0.97;0.97;;;20.30;61.80;;;;;;5021996;28;20677;-73
2021/09/13 00:23:27;;;;;;;1.50;1.03;;;20.30;61.90;;;;;;5004612;28;20226;-73
2021/09/13 00:25:55;;;;;;;0.47;0.47;;;20.30;61.90;;;;;;5020329;28;20250;-74
2021/09/13 00:28:22;;;;;;;9.17;2.17;;;20.30;62.00;;;;;;5023392;28;20223;-74
2021/09/13 00:30:49;;;;;;;1.10;0.77;;;20.30;62.10;;;;;;5020603;28;20282;-74
2021/09/13 00:33:16;;;;;;;0.40;0.40;;;20.30;62.30;;;;;;5025809;28;20250;-74
2021/09/13 00:35:43;;;;;;;0.83;0.60;;;20.20;62.40;;;;;;5024041;28;20207;-74
2021/09/13 00:38:10;;;;;;;0.30;0.30;;;20.20;62.60;;;;;;5020490;28;20219;-74
2021/09/13 00:40:37;;;;;;;0.50;0.50;;;20.20;62.90;;;;;;5014541;28;20659;-74
2021/09/13 00:43:04;;;;;;;0.73;0.60;;;20.20;62.90;;;;;;5021912;28;20219;-74
2021/09/13 00:45:31;;;;;;;0.57;0.57;;;20.10;62.80;;;;;;5018747;28;20698;-74
2021/09/13 00:47:59;;;;;;;5.43;1.03;;;20.10;62.80;;;;;;5042059;28;20301;-74
2021/09/13 00:50:26;;;;;;;3.23;0.87;;;20.10;62.80;;;;;;5042503;28;20226;-74
2021/09/13 00:52:54;;;;;;;0.60;0.60;;;20.10;62.80;;;;;;5029359;28;20686;-74
2021/09/13 00:55:24;;;;;;;0.60;0.60;;;20.10;62.80;;;;;;5044905;28;20589;-74
2021/09/13 00:57:53;;;;;;;1.60;0.87;;;20.10;63.00;;;;;;5045717;28;20214;-74
2021/09/13 01:00:22;;;;;;;1.53;1.43;;;20.10;63.10;;;;;;5043014;28;20211;-74
2021/09/13 01:02:49;;;;;;;0.80;0.80;;;20.10;63.10;;;;;;5027881;28;20246;-74
2021/09/13 01:05:17;;;;;;;0.43;0.43;;;20.00;63.30;;;;;;5044395;28;20219;-74
2021/09/13 01:07:44;;;;;;;0.63;0.63;;;20.00;63.60;;;;;;5043158;28;20230;-74
2021/09/13 01:10:11;;;;;;;0.73;0.73;;;19.90;63.60;;;;;;5045842;28;20214;-74
2021/09/13 01:12:38;;;;;;;0.50;0.50;;;19.90;63.60;;;;;;5043012;28;20246;-74
2021/09/13 01:15:06;;;;;;;46.23;1.93;;;19.80;63.60;;;;;;5042573;28;20207;-74
2021/09/13 01:17:33;;;;;;;0.40;0.40;;;19.80;63.60;;;;;;5043487;28;20243;-74
2021/09/13 01:20:00;;;;;;;4.40;0.80;;;19.80;63.60;;;;;;5045902;28;20207;-74
2021/09/13 01:22:28;;;;;;;0.53;0.43;;;19.80;63.60;;;;;;5030158;28;20226;-74
2021/09/13 01:24:56;;;;;;;0.50;0.50;;;19.80;63.70;;;;;;5044612;28;20222;-74
2021/09/13 01:27:24;;;;;;;0.40;0.40;;;19.80;63.80;;;;;;5044118;28;20215;-74
2021/09/13 01:29:51;;;;;;;0.20;0.20;;;19.80;64.00;;;;;;5042646;28;20543;-74
2021/09/13 01:32:19;;;;;;;5.63;0.93;;;19.70;63.90;;;;;;5030420;28;20258;-74
2021/09/13 01:34:46;;;;;;;1.27;1.27;;;19.70;63.90;;;;;;5035080;28;20284;-74
2021/09/13 01:37:13;;;;;;;0.50;0.43;;;19.60;63.70;;;;;;5043618;28;20222;-74
2021/09/13 01:39:40;;;;;;;1.07;0.87;;;19.50;63.20;;;;;;5033350;28;20222;-74
2021/09/13 01:42:07;;;;;;;1.13;1.03;;;19.50;63.40;;;;;;5044959;28;20276;-74
2021/09/13 01:44:34;;;;;;;3.50;2.37;;;19.50;63.60;;;;;;5041406;28;20277;-74
2021/09/13 01:47:02;;;;;;;0.43;0.43;;;19.40;63.70;;;;;;5043083;28;20223;-74
2021/09/13 01:49:29;;;;;;;0.97;0.40;;;19.40;63.90;;;;;;5025729;28;20658;-74
2021/09/13 01:51:57;;;;;;;0.87;0.87;;;19.40;64.10;;;;;;5042692;28;20706;-74
2021/09/13 01:54:24;;;;;;;0.77;0.77;;;19.40;64.20;;;;;;5041986;28;20265;-74
2021/09/13 01:56:51;;;;;;;0.63;0.63;;;19.50;64.10;;;;;;5043789;28;20214;-74
2021/09/13 01:59:19;;;;;;;0.33;0.33;;;19.50;64.20;;;;;;5043748;28;20606;-74
2021/09/13 02:01:46;;;;;;;1.60;1.37;;;19.50;64.30;;;;;;5041692;28;20211;-74
2021/09/13 02:04:13;;;;;;;0.83;0.63;;;19.50;64.20;;;;;;5045022;28;20276;-74
2021/09/13 02:06:40;;;;;;;1.50;1.40;;;19.50;64.20;;;;;;5041703;28;20555;-74
2021/09/13 02:09:08;;;;;;;6.27;1.60;;;19.50;64.20;;;;;;5043657;28;20218;-74
2021/09/13 02:11:35;;;;;;;1.87;1.77;;;19.50;64.20;;;;;;5042781;28;20211;-73
2021/09/13 02:14:02;;;;;;;0.17;0.17;;;19.50;64.20;;;;;;5037554;28;20230;-73
2021/09/13 02:16:29;;;;;;;0.53;0.53;;;19.40;64.20;;;;;;5041297;28;20219;-74
2021/09/13 02:18:56;;;;;;;0.20;0.20;;;19.40;64.10;;;;;;5044143;28;20210;-74
2021/09/13 02:21:23;;;;;;;1.10;1.10;;;19.40;64.10;;;;;;5042859;28;20651;-74
2021/09/13 02:23:50;;;;;;;0.57;0.57;;;19.30;64.10;;;;;;5041920;28;20223;-74
2021/09/13 02:26:17;;;;;;;0.20;0.20;;;19.30;64.10;;;;;;5034922;28;20218;-74
2021/09/13 02:28:44;;;;;;;1.97;0.80;;;19.20;64.20;;;;;;5033011;28;20281;-74
2021/09/13 02:31:11;;;;;;;0.60;0.60;;;19.20;64.30;;;;;;5031525;28;20210;-74
2021/09/13 02:33:38;;;;;;;0.87;0.87;;;19.10;64.50;;;;;;5045276;28;20246;-74
2021/09/13 02:36:06;;;;;;;0.50;0.50;;;19.10;64.70;;;;;;5040790;28;20570;-74
2021/09/13 02:38:33;;;;;;;0.40;0.40;;;19.00;64.80;;;;;;5041837;28;20222;-74
2021/09/13 02:41:01;;;;;;;60.27;2.20;;;19.00;64.90;;;;;;5035900;28;20304;-73
2021/09/13 02:43:27;;;;;;;1.07;0.97;;;19.00;65.00;;;;;;5037992;28;20215;-74
2021/09/13 02:45:54;;;;;;;0.40;0.40;;;19.00;65.10;;;;;;5043523;28;20238;-74
2021/09/13 02:48:22;;;;;;;0.77;0.77;;;19.00;65.20;;;;;;5044101;28;20214;-74
2021/09/13 02:50:49;;;;;;;0.80;0.80;;;19.00;65.20;;;;;;5041105;28;20215;-74
2021/09/13 02:53:16;;;;;;;0.87;0.67;;;19.00;65.30;;;;;;5042835;28;20234;-74
2021/09/13 02:55:42;;;;;;;0.87;0.73;;;19.00;65.30;;;;;;5042509;28;20646;-74
2021/09/13 02:58:09;;;;;;;0.17;0.17;;;19.00;65.40;;;;;;5040888;28;20223;-74
2021/09/13 03:00:36;;;;;;;1.33;0.73;;;18.90;66.00;;;;;;5023938;28;20540;-74
2021/09/13 03:03:04;;;;;;;1.50;0.90;;;18.80;66.70;;;;;;5013813;28;20226;-74
2021/09/13 03:05:31;;;;;;;0.70;0.70;;;18.70;67.00;;;;;;5039799;28;20214;-74
2021/09/13 03:07:58;;;;;;;0.97;0.97;;;18.70;67.30;;;;;;5039492;28;20408;-74
2021/09/13 03:10:25;;;;;;;0.70;0.70;;;18.70;68.20;;;;;;5043591;28;20214;-74
2021/09/13 03:12:53;;;;;;;0.50;0.50;;;18.70;67.70;;;;;;5031721;28;20245;-74
2021/09/13 03:15:20;;;;;;;1.63;1.10;;;18.70;67.80;;;;;;5042268;28;20690;-73
2021/09/13 03:17:48;;;;;;;0.87;0.87;;;18.60;67.70;;;;;;5033778;28;20583;-73
2021/09/13 03:20:15;;;;;;;0.80;0.80;;;18.70;67.80;;;;;;5044309;28;20214;-73
2021/09/13 03:22:42;;;;;;;0.43;0.43;;;18.70;68.50;;;;;;5031858;28;20219;-73
2021/09/13 03:25:10;;;;;;;0.80;0.80;;;18.60;67.80;;;;;;5032049;28;20253;-73
2021/09/13 03:27:37;;;;;;;1.13;1.13;;;18.70;68.00;;;;;;5020999;28;20219;-73
2021/09/13 03:30:05;;;;;;;1.27;0.57;;;18.60;68.00;;;;;;5022231;28;20211;-74
2021/09/13 03:32:34;;;;;;;0.63;0.63;;;18.60;68.20;;;;;;5031393;28;20227;-74
2021/09/13 03:35:02;;;;;;;0.77;0.77;;;18.60;68.20;;;;;;5035914;28;20222;-74
2021/09/13 03:37:29;;;;;;;0.43;0.43;;;18.60;68.30;;;;;;5039286;28;20219;-74
2021/09/13 03:39:56;;;;;;;1.60;1.50;;;18.60;68.30;;;;;;5042941;28;20214;-74
2021/09/13 03:42:24;;;;;;;1.70;1.50;;;18.50;68.40;;;;;;5039759;28;20214;-73
2021/09/13 03:44:51;;;;;;;8.17;0.67;;;18.50;68.50;;;;;;5043898;28;20303;-73
2021/09/13 03:47:17;;;;;;;0.37;0.37;;;18.50;68.50;;;;;;5042554;28;20213;-74
2021/09/13 03:49:44;;;;;;;0.70;0.70;;;18.50;68.40;;;;;;5040332;28;20223;-74
2021/09/13 03:52:11;;;;;;;1.50;1.37;;;18.50;68.30;;;;;;5027525;28;20273;-74
2021/09/13 03:54:39;;;;;;;0.30;0.30;;;18.50;68.30;;;;;;5034997;28;20291;-74
2021/09/13 03:57:06;;;;;;;27.37;0.73;;;18.60;68.20;;;;;;5039376;28;20586;-74
2021/09/13 03:59:34;;;;;;;0.60;0.60;;;18.60;68.10;;;;;;5024176;28;20245;-74
2021/09/13 04:02:02;;;;;;;0.67;0.63;;;18.50;68.00;;;;;;5040150;28;20215;-74
2021/09/13 04:04:30;;;;;;;0.27;0.27;;;18.50;68.00;;;;;;5026130;28;20210;-74
2021/09/13 04:11:58;;;;;;;3.30;1.30;;;18.50;67.80;;;;;;5043007;28;20226;-74
2021/09/13 04:14:31;;;;;;;0.30;0.30;;;18.50;67.80;;;;;;5040488;28;20246;-74
2021/09/13 04:16:58;;;;;;;0.50;0.50;;;18.40;67.70;;;;;;5041307;28;20214;-74
2021/09/13 04:19:25;;;;;;;0.63;0.63;;;18.40;67.70;;;;;;5042689;28;20634;-74
2021/09/13 04:21:54;;;;;;;0.30;0.30;;;18.40;67.70;;;;;;5039748;28;20239;-74
2021/09/13 04:24:22;;;;;;;0.83;0.83;;;18.50;67.70;;;;;;5034217;28;20214;-74
2021/09/13 04:26:49;;;;;;;0.97;0.97;;;18.40;67.60;;;;;;5042846;28;20222;-74
2021/09/13 04:29:16;;;;;;;2.00;0.97;;;18.40;67.60;;;;;;5035990;28;20279;-74
2021/09/13 04:31:44;;;;;;;4.60;0.90;;;18.40;67.60;;;;;;5043340;28;20643;-74
2021/09/13 04:34:11;;;;;;;1.40;1.30;;;18.40;67.60;;;;;;5045754;28;20238;-74
2021/09/13 04:36:39;;;;;;;0.83;0.83;;;18.40;67.50;;;;;;5044940;28;20226;-73
2021/09/13 04:39:06;;;;;;;0.33;0.33;;;18.40;67.50;;;;;;5044274;28;20281;-73
2021/09/13 04:41:33;;;;;;;1.17;1.07;;;18.40;67.50;;;;;;5046321;28;20271;-73
2021/09/13 04:44:00;;;;;;;0.50;0.50;;;18.30;67.50;;;;;;5034918;28;20273;-73
2021/09/13 04:46:27;;;;;;;10.43;1.70;;;18.30;67.60;;;;;;5045092;28;20242;-73
2021/09/13 04:48:54;;;;;;;0.80;0.80;;;18.30;67.70;;;;;;5036783;28;20238;-73
2021/09/13 04:51:21;;;;;;;0.40;0.40;;;18.30;67.80;;;;;;5043053;28;20222;-73
2021/09/13 04:53:48;;;;;;;0.40;0.40;;;18.20;68.00;;;;;;5046386;28;20592;-73
2021/09/13 04:56:15;;;;;;;1.97;1.57;;;18.20;68.00;;;;;;5040149;28;20323;-73
2021/09/13 04:58:42;;;;;;;0.90;0.90;;;18.20;68.10;;;;;;5027388;28;20210;-73
2021/09/13 05:01:09;;;;;;;1.20;1.10;;;18.20;68.10;;;;;;5045027;28;20289;-73
2021/09/13 05:03:36;;;;;;;0.90;0.90;;;18.20;68.10;;;;;;5042748;28;20245;-73
2021/09/13 05:06:04;;;;;;;1.50;1.40;;;18.20;68.10;;;;;;5045590;28;20206;-73
2021/09/13 05:08:32;;;;;;;0.90;0.83;;;18.20;68.80;;;;;;5043963;28;20219;-74
2021/09/13 05:10:59;;;;;;;1.67;1.37;;;18.20;68.10;;;;;;5026387;28;20210;-74
2021/09/13 05:13:26;;;;;;;0.60;0.60;;;18.30;68.20;;;;;;5033417;28;20312;-74
2021/09/13 05:15:53;;;;;;;1.83;0.87;;;18.30;68.10;;;;;;5045603;28;20611;-74
2021/09/13 05:18:20;;;;;;;0.87;0.87;;;18.40;68.00;;;;;;5044919;28;20423;-73
2021/09/13 05:20:47;;;;;;;0.10;0.10;;;18.50;67.80;;;;;;5035867;28;20273;-73
2021/09/13 05:23:15;;;;;;;0.47;0.47;;;18.50;67.50;;;;;;5044327;28;20245;-74
2021/09/13 05:25:42;;;;;;;1.30;1.20;;;18.60;67.30;;;;;;5042946;28;20218;-74
2021/09/13 05:28:09;;;;;;;0.60;0.60;;;18.70;67.20;;;;;;5034383;28;20660;-74
2021/09/13 05:30:36;;;;;;;1.20;0.87;;;18.90;67.10;;;;;;5044044;28;20206;-74
2021/09/13 05:33:04;;;;;;;0.83;0.83;;;19.00;66.80;;;;;;5044336;28;20215;-74
2021/09/13 05:35:31;;;;;;;0.30;0.30;;;19.20;66.30;;;;;;5041839;28;20430;-74
2021/09/13 05:37:58;;;;;;;0.87;0.53;;;19.40;65.90;;;;;;5025132;28;20211;-74
2021/09/13 05:40:25;;;;;;;0.47;0.40;;;19.60;65.50;;;;;;5034845;28;20268;-74
2021/09/13 05:42:52;;;;;;;0.67;0.67;;;19.70;65.00;;;;;;5043879;28;20214;-74
2021/09/13 05:45:19;;;;;;;2.67;1.63;;;19.80;64.60;;;;;;5036056;28;20234;-75
2021/09/13 05:47:47;;;;;;;1.37;1.07;;;20.00;64.30;;;;;;5045525;28;20202;-74
2021/09/13 05:50:14;;;;;;;10.83;3.40;;;20.10;64.00;;;;;;5028040;28;20223;-74
2021/09/13 05:52:41;;;;;;;0.73;0.73;;;20.30;63.70;;;;;;5043354;28;20211;-74
2021/09/13 05:55:09;;;;;;;1.70;1.37;;;20.50;63.40;;;;;;5033359;28;20243;-74
2021/09/13 05:57:36;;;;;;;2.57;1.20;;;20.60;63.10;;;;;;5023202;28;20215;-74
2021/09/13 06:00:04;;;;;;;1.13;1.03;;;20.80;62.70;;;;;;5041489;28;20218;-74
2021/09/13 06:02:31;;;;;;;1.03;1.00;;;21.00;62.30;;;;;;5023502;28;20215;-74
2021/09/13 06:04:58;;;;;;;1.40;1.30;;;21.20;61.90;;;;;;5043375;28;20250;-74
2021/09/13 06:07:26;;;;;;;1.87;1.37;;;21.40;61.60;;;;;;5040959;28;20277;-74
2021/09/13 06:09:53;;;;;;;1.13;0.87;;;21.60;61.20;;;;;;5040832;28;20221;-72
2021/09/13 06:12:20;;;;;;;1.70;1.60;;;21.80;60.70;;;;;;5041291;28;20237;-72
2021/09/13 06:14:47;;;;;;;2.23;2.10;;;22.00;60.20;;;;;;5042677;28;20554;-72
2021/09/13 06:17:15;;;;;;;1.43;1.13;;;22.20;59.90;;;;;;5042903;28;20284;-71
2021/09/13 06:19:43;;;;;;;2.27;1.63;;;22.40;59.50;;;;;;5041961;28;20548;-73
2021/09/13 06:22:10;;;;;;;1.57;1.47;;;22.50;59.00;;;;;;5023554;28;20207;-73
2021/09/13 06:24:39;;;;;;;1.73;1.63;;;22.70;58.60;;;;;;5042709;28;20226;-73
2021/09/13 06:27:07;;;;;;;1.20;1.10;;;22.80;58.30;;;;;;5045710;28;20377;-73
2021/09/13 06:29:34;;;;;;;1.23;1.13;;;23.00;57.80;;;;;;5040582;28;20211;-73
2021/09/13 06:32:02;;;;;;;1.57;1.40;;;23.10;57.30;;;;;;5037350;28;20215;-74
2021/09/13 06:34:30;;;;;;;0.97;0.93;;;23.20;57.00;;;;;;5044510;28;20231;-74
2021/09/13 06:36:58;;;;;;;2.30;1.60;;;23.20;56.70;;;;;;5041148;28;20215;-74
2021/09/13 06:39:25;;;;;;;0.63;0.63;;;23.30;56.40;;;;;;5041694;28;20217;-74
2021/09/13 06:41:52;;;;;;;1.53;1.43;;;23.30;56.00;;;;;;5032772;28;20215;-74
2021/09/13 06:44:23;;;;;;;0.43;0.43;;;23.30;55.80;;;;;;5032798;28;20578;-74
2021/09/13 06:47:02;;;;;;;0.73;0.63;;;23.40;55.60;;;;;;5025448;28;20662;-74
2021/09/13 06:49:30;;;;;;;0.60;0.60;;;23.40;55.40;;;;;;5019218;28;20219;-74
2021/09/13 06:51:58;;;;;;;7.10;2.10;;;23.50;55.20;;;;;;5022860;28;20215;-74
2021/09/13 06:54:26;;;;;;;3.27;1.37;;;23.50;55.00;;;;;;5022117;28;20235;-74
2021/09/13 06:56:55;;;;;;;0.97;0.97;;;23.60;54.80;;;;;;5023331;28;20218;-74
2021/09/13 06:59:22;;;;;;;2.63;2.47;;;23.60;54.70;;;;;;5043577;28;20214;-74
2021/09/13 07:01:50;;;;;;;1.90;1.43;;;23.70;54.70;;;;;;5034410;28;20226;-74
2021/09/13 07:04:18;;;;;;;3.73;1.80;;;23.70;54.50;;;;;;5041185;28;20302;-74
2021/09/13 07:06:45;;;;;;;2.53;1.13;;;23.80;54.40;;;;;;5032249;28;20237;-74
2021/09/13 07:09:12;;;;;;;1.00;1.00;;;23.80;54.20;;;;;;5036086;28;20255;-75
2021/09/13 07:11:39;;;;;;;2.47;2.17;;;23.90;54.10;;;;;;5044024;28;20802;-73
2021/09/13 07:14:06;;;;;;;1.80;1.57;;;24.00;54.10;;;;;;5041340;28;20226;-73
2021/09/13 07:16:33;;;;;;;31.77;1.27;;;24.10;54.00;;;;;;5043502;28;20453;-74
2021/09/13 07:19:01;;;;;;;1.17;1.03;;;24.10;53.80;;;;;;5040750;28;20211;-74
2021/09/13 07:21:28;;;;;;;1.83;0.60;;;24.20;53.80;;;;;;5041930;28;20218;-74
2021/09/13 07:23:56;;;;;;;1.67;1.40;;;24.30;53.70;;;;;;5042796;28;20620;-74
2021/09/13 07:26:23;;;;;;;2.40;1.67;;;24.30;53.10;;;;;;5040119;28;20230;-74
2021/09/13 07:28:50;;;;;;;5.53;2.00;;;24.40;52.90;;;;;;5032253;28;20230;-74
2021/09/13 07:31:17;;;;;;;3.10;1.40;;;24.60;52.90;;;;;;5022705;28;20246;-74
2021/09/13 07:33:44;;;;;;;2.60;2.43;;;24.70;52.60;;;;;;5031800;28;20266;-73
2021/09/13 07:36:11;;;;;;;1.50;1.40;;;24.90;52.40;;;;;;5031413;28;20231;-73
2021/09/13 07:38:38;;;;;;;1.57;1.47;;;25.00;51.50;;;;;;5022273;28;20207;-74
2021/09/13 07:41:05;;;;;;;1.30;0.90;;;25.10;51.10;;;;;;5031556;28;20215;-74
2021/09/13 07:43:32;;;;;;;0.40;0.40;;;25.20;51.30;;;;;;5037578;28;20230;-74
2021/09/13 07:46:00;;;;;;;4.73;3.63;;;25.40;51.40;;;;;;5029010;28;20234;-73
2021/09/13 07:48:27;;;;;;;3.03;1.27;;;25.40;50.50;;;;;;5030854;28;20207;-73
2021/09/13 07:50:54;;;;;;;2.30;1.27;;;25.50;50.40;;;;;;5027902;28;20272;-75
2021/09/13 07:53:21;;;;;;;1.73;1.60;;;25.60;50.30;;;;;;5031622;28;20242;-73
2021/09/13 07:55:48;;;;;;;1.27;1.27;;;25.80;49.80;;;;;;5014170;28;20238;-75
2021/09/13 07:58:15;;;;;;;2.57;0.90;;;25.90;49.50;;;;;;5032808;28;20215;-74
2021/09/13 08:00:43;;;;;;;1.53;1.17;;;26.20;49.20;;;;;;5035385;28;20210;-75
2021/09/13 08:03:10;;;;;;;0.80;0.80;;;26.40;49.10;;;;;;5035698;28;20221;-74
2021/09/13 08:05:38;;;;;;;1.53;0.80;;;26.70;48.80;;;;;;5017913;28;20513;-74
2021/09/13 08:08:05;;;;;;;1.47;1.33;;;26.80;48.30;;;;;;5035828;28;20222;-74
2021/09/13 08:10:33;;;;;;;1.73;1.20;;;27.20;48.30;;;;;;5031273;28;20228;-73
2021/09/13 08:13:00;;;;;;;1.30;1.20;;;27.40;47.90;;;;;;5031218;28;20218;-74
2021/09/13 08:15:28;;;;;;;1.60;1.33;;;27.70;47.00;;;;;;5035080;28;20562;-73
2021/09/13 08:17:55;;;;;;;1.27;1.20;;;27.90;46.70;;;;;;5035243;28;20238;-73
2021/09/13 08:20:22;;;;;;;1.83;1.33;;;28.00;47.10;;;;;;5034663;28;20199;-74
2021/09/13 08:22:49;;;;;;;0.57;0.57;;;28.20;46.30;;;;;;5034659;28;20227;-74
2021/09/13 08:25:16;;;;;;;0.93;0.93;;;28.40;46.10;;;;;;5035248;28;20224;-74
2021/09/13 08:27:43;;;;;;;2.77;2.00;;;28.60;46.00;;;;;;5035298;28;20212;-73
2021/09/13 08:30:10;;;;;;;0.80;0.80;;;28.80;45.10;;;;;;5035135;28;20207;-73
2021/09/13 08:32:38;;;;;;;1.10;1.07;;;28.90;44.50;;;;;;5034741;28;20526;-74
2021/09/13 08:35:05;;;;;;;2.87;1.60;;;29.00;44.30;;;;;;5014250;28;20239;-74
2021/09/13 08:37:32;;;;;;;3.97;1.10;;;29.00;43.90;;;;;;5033979;28;20253;-74
2021/09/13 08:40:00;;;;;;;2.63;1.00;;;29.20;44.00;;;;;;5031487;28;20738;-73
2021/09/13 08:42:42;;;;;;;2.60;2.07;;;29.50;43.80;;;;;;5034845;28;20226;-75
2021/09/13 08:45:11;;;;;;;2.07;1.90;;;29.70;43.50;;;;;;5032985;28;20243;-74
2021/09/13 08:47:50;;;;;;;0.60;0.60;;;29.80;42.60;;;;;;5023816;28;20212;-73
2021/09/13 08:50:29;;;;;;;0.70;0.70;;;29.80;42.20;;;;;;5025165;28;20212;-73
2021/09/13 08:52:56;;;;;;;2.00;1.03;;;29.70;42.60;;;;;;5026436;28;20214;-74
2021/09/13 08:55:23;;;;;;;4.60;1.10;;;29.80;42.60;;;;;;5024217;28;20290;-73
2021/09/13 08:57:51;;;;;;;0.40;0.40;;;29.90;42.60;;;;;;5024557;28;20207;-74
2021/09/13 09:00:19;;;;;;;1.70;1.17;;;30.00;42.40;;;;;;5025966;28;20203;-74
2021/09/13 09:02:47;;;;;;;1.90;1.30;;;30.20;42.20;;;;;;5006007;28;20636;-73
2021/09/13 09:05:14;;;;;;;2.60;1.73;;;30.30;41.50;;;;;;5025340;28;20230;-73
2021/09/13 09:07:52;;;;;;;2.23;1.73;;;30.30;41.50;;;;;;5024911;28;20294;-73
2021/09/13 09:10:26;;;;;;;0.50;0.50;;;30.50;41.20;;;;;;5022806;28;20215;-74
2021/09/13 09:13:01;;;;;;;0.90;0.90;;;30.60;40.50;;;;;;5006854;28;20219;-73
2021/09/13 09:15:30;;;;;;;1.17;1.17;;;30.70;40.40;;;;;;5005928;28;20361;-74
2021/09/13 09:17:59;;;;;;;1.80;0.63;;;30.70;39.80;;;;;;5026659;28;20208;-74
2021/09/13 09:20:28;;;;;;;1.07;1.07;;;30.70;39.10;;;;;;5023437;28;20458;-74
2021/09/13 09:23:05;;;;;;;1.03;1.03;;;30.80;39.70;;;;;;5022601;28;20220;-73
2021/09/13 09:25:39;;;;;;;4.60;2.77;;;30.90;39.80;;;;;;5023701;28;20224;-73
2021/09/13 09:28:14;;;;;;;1.80;1.40;;;31.00;39.40;;;;;;5026324;28;20284;-74
2021/09/13 09:30:43;;;;;;;5.07;1.40;;;31.10;39.30;;;;;;5015595;28;20222;-74
2021/09/13 09:33:12;;;;;;;3.20;1.30;;;31.20;38.60;;;;;;5023038;28;20243;-73
2021/09/13 09:35:42;;;;;;;2.13;1.27;;;31.10;38.90;;;;;;5013911;28;20236;-74
2021/09/13 09:38:31;;;;;;;0.80;0.80;;;31.20;38.40;;;;;;5014966;28;20221;-75
2021/09/13 09:41:06;;;;;;;1.23;1.23;;;31.10;38.30;;;;;;5021383;28;20215;-74
2021/09/13 09:43:55;;;;;;;0.80;0.80;;;31.10;38.20;;;;;;5016746;28;20227;-74
2021/09/13 09:46:45;;;;;;;1.67;0.77;;;31.30;38.30;;;;;;5009192;28;20207;-75
2021/09/13 09:49:15;;;;;;;1.07;1.00;;;31.40;37.50;;;;;;5026055;28;20223;-72
2021/09/13 09:51:49;;;;;;;1.07;1.07;;;31.50;37.10;;;;;;5023207;28;20644;-76
2021/09/13 09:54:20;;;;;;;1.00;0.77;;;31.50;37.00;;;;;;5005900;28;20220;-73
2021/09/13 09:57:08;;;;;;;1.17;0.50;;;31.70;37.10;;;;;;5004677;28;20655;-74
2021/09/13 09:59:40;;;;;;;1.40;1.27;;;31.80;35.70;;;;;;5022065;28;20610;-75
2021/09/13 10:02:15;;;;;;;0.90;0.90;;;31.90;35.80;;;;;;5006380;28;20207;-75
2021/09/13 10:04:46;;;;;;;0.60;0.60;;;32.00;35.80;;;;;;5025305;28;20522;-73
2021/09/13 10:07:16;;;;;;;0.73;0.30;;;32.10;35.90;;;;;;5005528;28;20215;-73
2021/09/13 10:09:45;;;;;;;0.80;0.80;;;32.10;35.80;;;;;;5012151;28;20215;-74
2021/09/13 10:12:12;;;;;;;0.37;0.37;;;32.20;35.70;;;;;;5004528;28;20219;-73
2021/09/13 10:14:40;;;;;;;0.50;0.40;;;32.40;34.60;;;;;;5020623;28;20231;-74
2021/09/13 10:17:07;;;;;;;1.40;1.00;;;32.50;34.00;;;;;;5022965;28;20513;-74
2021/09/13 10:19:50;;;;;;;2.33;1.17;;;32.50;34.00;;;;;;5026660;28;20208;-74
2021/09/13 10:22:17;;;;;;;0.30;0.30;;;32.40;34.10;;;;;;5022304;28;20625;-73
2021/09/13 10:24:48;;;;;;;1.93;0.53;;;32.40;33.80;;;;;;5005453;28;20227;-74
2021/09/13 10:27:18;;;;;;;0.40;0.40;;;32.50;34.00;;;;;;5024806;28;20674;-74
2021/09/13 10:29:46;;;;;;;0.47;0.47;;;32.60;34.20;;;;;;5008557;28;20281;-73
2021/09/13 10:32:23;;;;;;;0.73;0.67;;;32.80;34.20;;;;;;5022288;28;20666;-74
2021/09/13 10:34:51;;;;;;;0.70;0.70;;;33.00;33.90;;;;;;5013506;28;20284;-74
2021/09/13 10:37:23;;;;;;;1.23;1.13;;;33.10;33.30;;;;;;5012868;28;20218;-75
2021/09/13 10:40:07;;;;;;;1.50;1.40;;;33.10;33.20;;;;;;5001594;28;20285;-75
2021/09/13 10:42:39;;;;;;;0.57;0.57;;;33.00;33.20;;;;;;5012981;28;20250;-75
2021/09/13 10:45:26;;;;;;;0.67;0.67;;;33.00;33.40;;;;;;5022276;28;20658;-75
2021/09/13 10:47:59;;;;;;;1.03;0.60;;;33.00;32.90;;;;;;5012499;28;20290;-75
2021/09/13 10:50:37;;;;;;;0.50;0.50;;;33.00;32.90;;;;;;5022000;28;20219;-75
2021/09/13 10:53:24;;;;;;;0.80;0.80;;;33.00;33.10;;;;;;5021547;28;20215;-75
2021/09/13 10:55:56;;;;;;;0.87;0.83;;;33.00;32.40;;;;;;5020990;28;20294;-76
2021/09/13 10:58:44;;;;;;;0.90;0.90;;;33.00;32.80;;;;;;5017868;28;20211;-76
2021/09/13 11:01:17;;;;;;;0.97;0.97;;;33.10;32.50;;;;;;5024174;28;20218;-76
2021/09/13 11:03:52;;;;;;;0.47;0.47;;;33.00;32.20;;;;;;5023342;28;20280;-75
2021/09/13 11:06:19;;;;;;;0.63;0.63;;;32.70;32.70;;;;;;5003711;28;20583;-77
2021/09/13 11:08:50;;;;;;;0.70;0.70;;;32.50;33.30;;;;;;5009928;28;20215;-75
2021/09/13 11:11:18;;;;;;;4.37;1.07;;;32.40;33.00;;;;;;5023147;28;20648;-75
2021/09/13 11:13:47;;;;;;;2.37;2.17;;;32.30;33.20;;;;;;5020823;28;20314;-75
2021/09/13 11:16:18;;;;;;;0.57;0.57;;;32.50;33.30;;;;;;5019649;28;20242;-76
2021/09/13 11:18:47;;;;;;;1.10;0.70;;;32.60;32.60;;;;;;5027751;28;20553;-76
2021/09/13 11:21:24;;;;;;;7.20;1.47;;;32.80;32.90;;;;;;5020912;28;20297;-76
2021/09/13 11:23:53;;;;;;;1.10;1.07;;;33.00;32.60;;;;;;5022498;28;20215;-76
2021/09/13 11:26:34;;;;;;;1.03;0.73;;;33.20;32.40;;;;;;5021203;28;20222;-74
2021/09/13 11:29:04;;;;;;;6.07;1.53;;;33.30;32.70;;;;;;5021394;28;20227;-74
2021/09/13 11:31:40;;;;;;;0.53;0.53;;;33.40;32.10;;;;;;5021225;28;20286;-74
2021/09/13 11:34:13;;;;;;;0.50;0.50;;;33.40;32.50;;;;;;5003820;28;20219;-75
2021/09/13 11:36:52;;;;;;;0.93;0.87;;;33.50;32.50;;;;;;5010993;28;20236;-73
2021/09/13 11:39:19;;;;;;;0.73;0.73;;;33.70;32.40;;;;;;5020656;28;20222;-74
2021/09/13 11:41:58;;;;;;;0.60;0.50;;;33.80;32.20;;;;;;5021443;28;20629;-75
2021/09/13 11:44:26;;;;;;;2.27;0.83;;;34.00;31.90;;;;;;5023872;28;20246;-75
2021/09/13 11:47:00;;;;;;;0.67;0.50;;;34.10;31.50;;;;;;5023761;28;20262;-75
2021/09/13 11:49:30;;;;;;;0.67;0.67;;;34.20;31.60;;;;;;5020630;28;20215;-75
2021/09/13 11:52:19;;;;;;;0.60;0.60;;;34.20;31.30;;;;;;5022477;28;20235;-75
2021/09/13 11:54:52;;;;;;;0.63;0.63;;;34.30;31.30;;;;;;5021242;28;20219;-75
2021/09/13 11:57:30;;;;;;;1.23;1.20;;;34.40;31.20;;;;;;5003597;28;20212;-75
2021/09/13 12:00:10;;;;;;;0.67;0.47;;;34.50;30.80;;;;;;5009729;28;20211;-75
2021/09/13 12:02:48;;;;;;;0.80;0.80;;;34.50;30.60;;;;;;5020007;28;20230;-75
2021/09/13 12:05:22;;;;;;;0.20;0.20;;;34.60;30.40;;;;;;5020706;28;20307;-75
2021/09/13 12:07:51;;;;;;;0.70;0.70;;;34.60;30.40;;;;;;5023495;28;20362;-75
2021/09/13 12:10:30;;;;;;;0.60;0.60;;;34.50;30.40;;;;;;5019268;28;20263;-75
2021/09/13 12:13:06;;;;;;;0.47;0.47;;;34.50;29.90;;;;;;5002508;28;20284;-75
2021/09/13 12:15:34;;;;;;;9.00;2.13;;;34.50;29.80;;;;;;5021451;28;20235;-75
2021/09/13 12:18:08;;;;;;;1.77;0.53;;;34.40;29.90;;;;;;5023929;28;20203;-75
2021/09/13 12:20:40;;;;;;;0.40;0.40;;;34.40;29.90;;;;;;5020414;28;20572;-75
2021/09/13 12:23:10;;;;;;;2.63;0.50;;;34.40;30.00;;;;;;5005241;28;20219;-75
2021/09/13 12:25:48;;;;;;;1.20;1.10;;;34.40;30.00;;;;;;5014053;28;20643;-75
2021/09/13 12:28:22;;;;;;;0.67;0.67;;;34.40;29.90;;;;;;5021937;28;20297;-75
2021/09/13 12:31:00;;;;;;;0.50;0.50;;;34.40;29.70;;;;;;5019716;28;20220;-75
2021/09/13 12:33:41;;;;;;;1.70;0.80;;;34.40;29.60;;;;;;5020909;28;20247;-76
2021/09/13 12:36:23;;;;;;;0.47;0.47;;;34.40;29.00;;;;;;5020698;28;20239;-75
2021/09/13 12:38:58;;;;;;;1.03;0.60;;;34.30;29.40;;;;;;4999562;28;20211;-75
2021/09/13 12:41:32;;;;;;;0.83;0.83;;;34.30;29.40;;;;;;5007176;28;20643;-75
2021/09/13 12:44:21;;;;;;;0.67;0.67;;;34.20;29.40;;;;;;5019604;28;20303;-75
2021/09/13 12:46:52;;;;;;;2.23;0.87;;;34.20;29.40;;;;;;5024213;28;20262;-75
2021/09/13 12:49:20;;;;;;;1.83;0.67;;;34.20;29.50;;;;;;5008544;28;20243;-75
2021/09/13 12:52:14;;;;;;;0.67;0.63;;;34.30;29.30;;;;;;5014603;28;20243;-75
2021/09/13 12:54:41;;;;;;;0.40;0.40;;;34.30;29.30;;;;;;5003500;28;20282;-75
2021/09/13 12:57:09;;;;;;;0.80;0.80;;;34.30;29.30;;;;;;5009161;28;20308;-75
2021/09/13 12:59:36;;;;;;;1.53;1.43;;;34.40;29.20;;;;;;5006854;28;20216;-75
2021/09/13 13:02:13;;;;;;;5.50;1.20;;;34.30;29.20;;;;;;5024660;28;20226;-75