Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:09;;;;;;;3.15;2.17;;;;;;;10.47;37.36;99801.75;5050772;28;20048;-67
2022/04/28 00:02:35;;;;;;;3.85;2.65;;;;;;;10.54;37.29;99836.50;5016469;28;20493;-67
2022/04/28 00:05:03;;;;;;;9.25;2.70;;;;;;;10.69;37.28;99845.59;5032948;28;20048;-67
2022/04/28 00:07:29;;;;;;;4.00;2.90;;;;;;;10.77;37.50;99843.00;5050352;28;20122;-68
2022/04/28 00:09:56;;;;;;;5.43;2.72;;;;;;;10.88;36.98;99848.06;5016357;28;20055;-68
2022/04/28 00:12:22;;;;;;;4.85;2.83;;;;;;;10.98;36.64;99848.81;5015991;28;20041;-67
2022/04/28 00:14:47;;;;;;;6.15;3.08;;;;;;;11.01;36.62;99859.16;5015839;28;20102;-67
2022/04/28 00:17:13;;;;;;;4.53;3.10;;;;;;;11.07;36.52;99855.88;5019405;28;20036;-67
2022/04/28 00:19:41;;;;;;;5.55;3.05;;;;;;;11.10;36.67;99864.34;5019289;28;20074;-68
2022/04/28 00:22:09;;;;;;;3.92;3.00;;;;;;;11.13;36.65;99874.66;5019700;28;20045;-68
2022/04/28 00:24:35;;;;;;;5.78;2.60;;;;;;;11.15;36.53;99879.81;5036330;28;20048;-68
2022/04/28 00:27:00;;;;;;;4.85;2.65;;;;;;;11.17;35.91;99873.38;5052191;28;20041;-67
2022/04/28 00:29:26;;;;;;;7.47;2.92;;;;;;;11.12;35.49;99880.13;5035807;28;20488;-67
2022/04/28 00:31:52;;;;;;;6.10;2.75;;;;;;;11.08;34.55;99882.28;5052333;28;20048;-67
2022/04/28 00:34:18;;;;;;;3.80;2.00;;;;;;;10.96;34.17;99864.09;5018928;28;20036;-67
2022/04/28 00:36:43;;;;;;;3.28;2.03;;;;;;;11.11;33.76;99894.41;5019115;28;20037;-67
2022/04/28 00:39:09;;;;;;;4.22;1.95;;;;;;;11.11;33.24;99889.09;5036118;28;20040;-68
2022/04/28 00:41:35;;;;;;;2.22;1.50;;;;;;;10.91;32.41;99874.34;5020082;28;20044;-67
2022/04/28 00:44:01;;;;;;;4.13;1.80;;;;;;;11.04;31.51;99901.34;5018746;28;20037;-67
2022/04/28 00:46:26;;;;;;;3.33;1.70;;;;;;;11.06;30.59;99905.53;5052081;28;20040;-67
2022/04/28 00:51:37;;;;;;;5.82;1.75;;;;;;;11.05;30.09;99903.00;5022197;28;20086;-67
2022/04/28 00:54:04;;;;;;;6.00;2.08;;;;;;;11.06;30.02;99913.50;5023002;28;20093;-69
2022/04/28 00:56:30;;;;;;;3.20;1.77;;;;;;;10.95;30.09;99910.22;5039176;28;20036;-67
2022/04/28 00:59:02;;;;;;;3.90;1.73;;;;;;;10.96;29.90;99922.56;5022698;28;20047;-66
2022/04/28 01:01:29;;;;;;;2.88;1.67;;;;;;;10.91;29.65;99922.16;5022501;28;20055;-68
2022/04/28 01:03:56;;;;;;;3.15;1.70;;;;;;;10.63;29.99;99904.63;5037703;28;20508;-67
2022/04/28 01:06:22;;;;;;;3.55;1.60;;;;;;;10.51;29.88;99911.16;5004360;28;20040;-68
2022/04/28 01:08:48;;;;;;;4.25;1.70;;;;;;;10.41;30.13;99903.25;5021460;28;21192;-67
2022/04/28 01:11:16;;;;;;;7.80;1.85;;;;;;;10.16;30.20;99872.97;5021098;28;20049;-67
2022/04/28 01:13:48;;;;;;;5.07;2.33;;;;;;;10.12;30.51;99910.56;5037723;28;20040;-67
2022/04/28 01:16:23;;;;;;;3.58;2.05;;;;;;;10.00;30.82;99911.72;5007729;28;20052;-68
2022/04/28 01:18:49;;;;;;;3.90;1.73;;;;;;;9.90;30.92;99908.31;5006136;28;20518;-67
2022/04/28 01:21:15;;;;;;;6.13;1.98;;;;;;;9.83;30.92;99917.81;5022759;28;20189;-67
2022/04/28 01:23:43;;;;;;;4.15;2.00;;;;;;;9.74;30.83;99913.38;5022471;28;20052;-67
2022/04/28 01:26:11;;;;;;;4.17;2.07;;;;;;;9.73;30.74;99920.50;5039389;28;20052;-68
2022/04/28 01:28:37;;;;;;;2.27;1.83;;;;;;;9.48;30.94;99912.38;5006097;28;20508;-67
2022/04/28 01:31:06;;;;;;;4.27;2.30;;;;;;;9.47;31.40;99916.00;5038660;28;20079;-67
2022/04/28 01:34:01;;;;;;;4.80;2.30;;;;;;;9.41;31.76;99921.88;5026935;28;20094;-67
2022/04/28 01:36:29;;;;;;;2.63;2.00;;;;;;;9.39;31.81;99922.03;5038748;28;20546;-67
2022/04/28 01:38:54;;;;;;;9.53;2.57;;;;;;;9.32;32.38;99923.56;5005474;28;20040;-68
2022/04/28 01:41:20;;;;;;;9.37;2.87;;;;;;;9.36;32.66;99935.56;5021818;28;20048;-67
2022/04/28 01:43:46;;;;;;;3.80;2.60;;;;;;;9.31;32.97;99937.81;5005612;28;20051;-67
2022/04/28 01:46:13;;;;;;;8.37;2.80;;;;;;;9.28;33.08;99940.75;5021953;28;20079;-68
2022/04/28 01:48:57;;;;;;;5.43;2.90;;;;;;;9.13;33.57;99904.22;5024238;28;20040;-66
2022/04/28 01:54:59;;;;;;;5.43;2.70;;;;;;;9.23;34.39;99942.13;5028650;28;20123;-66
2022/04/28 01:57:46;;;;;;;3.57;2.50;;;;;;;9.17;34.54;99951.50;5016606;28;20056;-66
2022/04/28 02:00:35;;;;;;;4.63;3.33;;;;;;;9.18;34.58;99957.66;5032876;28;20048;-66
2022/04/28 02:03:08;;;;;;;4.53;2.63;;;;;;;9.07;34.80;99945.34;5007201;28;20135;-67
2022/04/28 02:05:36;;;;;;;6.27;2.83;;;;;;;9.20;34.70;99958.31;5021339;28;20115;-66
2022/04/28 02:08:04;;;;;;;3.35;2.67;;;;;;;9.21;34.44;99960.81;5021773;28;20052;-66
2022/04/28 02:10:30;;;;;;;4.03;3.00;;;;;;;9.20;33.86;99963.63;5021437;28;20096;-69
2022/04/28 02:12:58;;;;;;;2.70;2.47;;;;;;;9.23;33.76;99974.78;5005452;28;20041;-67
2022/04/28 02:15:45;;;;;;;3.93;2.47;;;;;;;9.18;33.31;99961.13;5022696;28;20440;-73
2022/04/28 02:18:30;;;;;;;4.47;2.37;;;;;;;9.09;32.66;99969.06;5040372;28;20087;-66
2022/04/28 02:21:05;;;;;;;4.03;2.30;;;;;;;8.93;32.56;99951.13;5022292;28;20036;-66
2022/04/28 02:23:31;;;;;;;3.17;2.30;;;;;;;9.09;32.06;99972.56;5021032;28;20086;-66
2022/04/28 02:25:56;;;;;;;4.93;2.20;;;;;;;8.99;31.60;99971.75;5021231;28;20102;-66
2022/04/28 02:28:23;;;;;;;5.07;2.40;;;;;;;9.03;31.40;99978.41;5021093;28;20043;-67
2022/04/28 02:30:48;;;;;;;2.47;2.00;;;;;;;9.05;30.88;99973.81;5037659;28;20080;-67
2022/04/28 02:33:16;;;;;;;4.63;1.97;;;;;;;9.07;30.70;99974.50;5021144;28;20441;-71
2022/04/28 02:35:54;;;;;;;3.83;1.90;;;;;;;9.02;31.06;99981.22;5022323;28;20496;-66
2022/04/28 02:38:21;;;;;;;2.47;1.90;;;;;;;8.88;30.98;99977.19;5005296;28;20511;-66
2022/04/28 02:40:48;;;;;;;2.27;1.63;;;;;;;8.86;31.07;99984.41;5071833;28;20054;-66
2022/04/28 02:43:14;;;;;;;3.60;2.10;;;;;;;8.82;31.01;99976.88;5004555;28;20048;-66
2022/04/28 02:45:40;;;;;;;4.60;2.03;;;;;;;8.82;31.21;99984.84;5004582;28;20048;-66
2022/04/28 02:48:06;;;;;;;3.63;2.20;;;;;;;8.83;31.16;99984.69;5004420;28;20052;-66
2022/04/28 02:50:32;;;;;;;3.47;2.33;;;;;;;8.83;31.19;99987.34;5037062;28;20048;-67
2022/04/28 02:52:58;;;;;;;4.47;2.60;;;;;;;8.90;31.34;99992.94;5020400;28;20101;-66
2022/04/28 02:55:25;;;;;;;4.80;2.27;;;;;;;8.87;31.52;99988.75;5037219;28;20145;-66
2022/04/28 02:57:52;;;;;;;3.10;2.80;;;;;;;8.95;31.45;100003.94;5004071;28;20090;-66
2022/04/28 03:00:17;;;;;;;3.40;2.50;;;;;;;8.99;31.62;99992.09;5036922;28;20523;-66
2022/04/28 03:02:59;;;;;;;6.13;2.33;;;;;;;9.02;31.76;100000.59;5038985;28;20044;-65
2022/04/28 03:05:25;;;;;;;3.17;2.60;;;;;;;9.09;31.87;100006.16;4995688;28;20045;-67
2022/04/28 03:10:53;;;;;;;4.63;2.90;;;;;;;9.15;32.26;100000.31;5038629;28;20494;-65
2022/04/28 03:13:22;;;;;;;4.20;2.80;;;;;;;9.24;32.14;100007.44;5049806;28;20040;-65
2022/04/28 03:15:51;;;;;;;4.10;2.83;;;;;;;9.22;32.62;100012.03;5036208;28;20195;-66
2022/04/28 03:18:21;;;;;;;9.13;2.67;;;;;;;9.28;32.52;100022.06;5036818;28;20048;-65
2022/04/28 03:20:47;;;;;;;5.00;2.70;;;;;;;9.29;32.45;100016.63;5036247;28;20091;-72
2022/04/28 03:23:14;;;;;;;5.63;2.73;;;;;;;9.37;32.41;100023.88;5019666;28;20049;-65
2022/04/28 03:25:40;;;;;;;5.57;2.73;;;;;;;9.41;32.36;100017.31;5017666;28;20035;-66
2022/04/28 03:28:08;;;;;;;4.63;2.93;;;;;;;9.49;32.06;100034.19;5033628;28;20939;-65
2022/04/28 03:30:35;;;;;;;13.40;7.77;;;;;;;9.32;31.67;99992.47;5033361;28;20515;-66
2022/04/28 03:33:16;;;;;;;14.93;6.23;;;;;;;9.52;30.46;100035.69;5020130;28;20500;-66
2022/04/28 03:35:42;;;;;;;8.17;4.00;;;;;;;9.42;29.89;100025.13;5034279;28;20504;-66
2022/04/28 03:38:11;;;;;;;6.70;2.33;;;;;;;9.50;28.58;100046.44;5035059;28;20523;-67
2022/04/28 03:40:41;;;;;;;6.20;2.13;;;;;;;9.40;28.01;100029.72;5033854;28;21034;-67
2022/04/28 03:43:07;;;;;;;8.63;2.63;;;;;;;9.28;28.09;100022.06;5001758;28;20040;-70
2022/04/28 03:45:33;;;;;;;11.40;2.30;;;;;;;9.48;27.63;100058.19;5001203;28;20040;-66
2022/04/28 03:48:02;;;;;;;3.60;1.50;;;;;;;9.52;27.89;100056.91;5018061;28;20500;-70
2022/04/28 03:50:29;;;;;;;4.20;1.70;;;;;;;9.48;27.82;100018.41;5017852;28;20545;-67
2022/04/28 03:52:56;;;;;;;6.80;1.67;;;;;;;9.69;28.10;100066.81;5034745;28;20064;-66
2022/04/28 03:55:22;;;;;;;5.27;1.80;;;;;;;9.66;27.87;100054.69;5051351;28;20076;-69
2022/04/28 03:57:49;;;;;;;2.90;1.70;;;;;;;9.68;28.15;100076.59;5018757;28;20138;-73
2022/04/28 04:00:15;;;;;;;7.07;1.60;;;;;;;9.70;27.68;100079.94;5035265;28;20515;-76
2022/04/28 04:02:41;;;;;;;3.30;1.90;;;;;;;9.79;28.11;100075.59;5017713;28;20044;-68
2022/04/28 04:05:07;;;;;;;2.73;1.50;;;;;;;9.82;27.66;100073.50;5001302;28;20036;-68
2022/04/28 04:07:33;;;;;;;5.10;1.90;;;;;;;9.97;28.02;100076.53;5018018;28;20036;-68
2022/04/28 04:10:06;;;;;;;2.57;1.40;;;;;;;10.08;28.18;100087.88;5034345;28;20040;-67
2022/04/28 04:12:35;;;;;;;13.10;1.90;;;;;;;10.09;28.41;100094.00;5033994;28;20045;-66
2022/04/28 04:15:06;;;;;;;2.73;1.77;;;;;;;10.18;28.40;100093.97;5018248;28;20068;-66
2022/04/28 04:17:50;;;;;;;3.33;1.93;;;;;;;10.25;28.14;100095.03;5022331;28;20182;-66
2022/04/28 04:20:16;;;;;;;5.37;2.00;;;;;;;10.33;27.75;100104.13;5001864;28;20044;-67
2022/04/28 04:22:42;;;;;;;4.07;2.20;;;;;;;10.43;28.02;100110.22;5000751;28;20071;-67
2022/04/28 04:25:08;;;;;;;3.13;2.10;;;;;;;10.53;27.74;100106.56;5017116;28;20050;-69
2022/04/28 04:27:34;;;;;;;3.97;1.90;;;;;;;10.51;27.57;100107.69;5019908;28;20512;-65
2022/04/28 04:33:04;;;;;;;5.28;2.00;;;;;;;10.80;27.18;100119.84;5024792;28;20049;-66
2022/04/28 04:35:31;;;;;;;5.20;2.40;;;;;;;11.00;27.25;100123.22;5005803;28;20033;-70
2022/04/28 04:37:59;;;;;;;5.90;1.92;;;;;;;11.08;26.84;100120.66;5006298;28;20036;-67
2022/04/28 04:40:27;;;;;;;8.95;4.80;;;;;;;11.15;26.60;100127.06;5022333;28;20055;-66
2022/04/28 04:42:54;;;;;;;6.93;3.45;;;;;;;11.18;26.58;100122.28;5005207;28;20087;-68
2022/04/28 04:45:20;;;;;;;5.22;2.75;;;;;;;11.22;26.67;100126.31;5021783;28;20039;-67
2022/04/28 04:48:22;;;;;;;;;;;;;;;11.60;26.40;100130.50;4990129;28;20049;-66
2022/04/28 04:50:50;;;;;;;5.00;2.50;;;;;;;11.35;26.16;100139.22;5045545;28;19927;-66
2022/04/28 04:53:26;;;;;;;7.07;2.10;;;;;;;11.36;26.19;100132.94;5024378;28;20048;-66
2022/04/28 04:55:52;;;;;;;5.45;2.28;;;;;;;11.41;26.05;100139.47;5037732;28;20040;-67
2022/04/28 04:58:18;;;;;;;5.20;2.05;;;;;;;11.37;25.84;100138.09;5036709;28;20047;-66
2022/04/28 05:00:44;;;;;;;7.75;2.47;;;;;;;11.40;25.74;100135.16;5021575;28;20101;-67
2022/04/28 05:03:32;;;;;;;2.95;2.03;;;;;;;11.47;25.88;100146.03;5008856;28;20059;-66
2022/04/28 05:06:01;;;;;;;5.05;1.90;;;;;;;11.49;25.46;100141.38;5054762;28;20048;-65
2022/04/28 05:08:46;;;;;;;3.13;2.05;;;;;;;11.59;24.91;100139.50;5026229;28;20051;-67
2022/04/28 05:11:14;;;;;;;3.50;2.30;;;;;;;11.57;25.15;100142.31;5022031;28;20056;-68
2022/04/28 05:14:19;;;;;;;6.07;2.35;;;;;;;11.63;25.31;100155.03;5038563;28;20512;-71
2022/04/28 05:16:44;;;;;;;3.92;2.15;;;;;;;11.71;25.36;100152.44;5069804;28;20048;-67
2022/04/28 05:19:29;;;;;;;7.10;2.38;;;;;;;11.79;24.28;100151.69;5023940;28;20508;-66
2022/04/28 05:22:03;;;;;;;7.80;1.60;;;;;;;11.96;23.83;100152.66;5022688;28;20093;-67
2022/04/28 05:24:44;;;;;;;;;;;;;;;12.57;23.00;100156.06;5023796;28;20142;-67
2022/04/28 05:27:14;;;;;;;3.78;1.77;;;;;;;12.45;22.78;100149.34;5054385;28;19972;-66
2022/04/28 05:29:52;;;;;;;5.65;1.65;;;;;;;12.83;22.85;100162.19;5024351;28;20503;-66
2022/04/28 05:32:20;;;;;;;7.43;1.73;;;;;;;12.99;22.23;100156.94;5054814;28;20048;-70
2022/04/28 05:35:05;;;;;;;5.50;1.70;;;;;;;13.07;21.80;100162.31;5026294;28;20048;-66
2022/04/28 05:37:30;;;;;;;5.85;1.48;;;;;;;13.01;21.50;100154.97;5020716;28;20044;-68
2022/04/28 05:39:56;;;;;;;5.70;1.67;;;;;;;12.90;21.52;100164.06;5021497;28;20384;-66
2022/04/28 05:45:41;;;;;;;2.70;1.50;;;;;;;12.83;21.44;100165.69;5004539;28;20113;-66
2022/04/28 05:47:53;;;;;;;3.55;1.80;;;;;;;12.74;21.53;100161.31;5073234;28;20040;-68
2022/04/28 05:50:19;;;;;;;3.95;1.90;;;;;;;12.65;21.54;100162.28;5004793;28;20127;-66
2022/04/28 05:52:45;;;;;;;4.75;1.70;;;;;;;12.65;21.62;100161.44;5004733;28;20062;-66
2022/04/28 05:55:11;;;;;;;3.55;1.83;;;;;;;12.69;21.52;100162.78;5004624;28;20159;-68
2022/04/28 05:57:37;;;;;;;4.47;1.65;;;;;;;12.74;21.51;100166.66;5037177;28;20127;-66
2022/04/28 06:00:03;;;;;;;5.30;1.73;;;;;;;12.81;21.72;100161.50;5004439;28;20084;-68
2022/04/28 06:02:41;;;;;;;6.90;1.75;;;;;;;12.75;21.52;100167.47;5023848;28;20059;-66
2022/04/28 06:05:14;;;;;;;6.90;1.80;;;;;;;12.72;21.35;100165.13;5006523;28;20047;-66
2022/04/28 06:07:40;;;;;;;3.80;1.60;;;;;;;12.78;21.30;100164.47;5036714;28;20059;-66
2022/04/28 06:10:06;;;;;;;6.90;1.73;;;;;;;12.79;21.06;100167.00;5036980;28;20059;-66
2022/04/28 06:12:33;;;;;;;6.25;1.52;;;;;;;12.90;20.38;100164.06;5003905;28;20039;-67
2022/04/28 06:15:12;;;;;;;5.10;1.40;;;;;;;12.99;20.22;100165.75;5071204;28;20595;-67
2022/04/28 06:17:44;;;;;;;5.32;1.50;;;;;;;12.98;20.07;100165.91;5037867;28;20114;-67
2022/04/28 06:20:11;;;;;;;3.85;1.42;;;;;;;13.10;20.57;100168.16;5004180;28;20052;-67
2022/04/28 06:22:49;;;;;;;9.73;1.20;;;;;;;13.10;20.05;100173.50;5023653;28;20051;-72
2022/04/28 06:25:15;;;;;;;3.70;1.58;;;;;;;13.14;19.73;100169.53;5003995;28;20036;-67
2022/04/28 06:27:45;;;;;;;3.33;1.52;;;;;;;13.11;19.15;100163.69;5004793;28;20041;-66
2022/04/28 06:30:11;;;;;;;3.13;1.58;;;;;;;13.05;19.00;100161.66;5003893;28;20048;-68
2022/04/28 06:32:39;;;;;;;1.30;1.10;;;;;;;12.96;19.17;100142.06;5003941;28;20044;-66
2022/04/28 06:35:21;;;;;;;4.88;1.77;;;;;;;13.13;18.97;100162.50;5022423;28;20074;-71
2022/04/28 06:37:51;;;;;;;4.85;1.80;;;;;;;13.18;18.87;100170.88;5004239;28;20045;-67
2022/04/28 06:40:18;;;;;;;9.48;1.83;;;;;;;13.13;18.98;100138.50;5004526;28;20051;-68
2022/04/28 06:42:50;;;;;;;4.60;1.67;;;;;;;13.43;18.95;100182.44;5004365;28;20044;-67
2022/04/28 06:45:24;;;;;;;2.78;1.40;;;;;;;13.56;18.32;100180.16;5039346;28;20048;-69
2022/04/28 06:48:08;;;;;;;3.60;1.17;;;;;;;13.61;16.38;100171.66;5038527;28;20044;-67
2022/04/28 06:50:40;;;;;;;1.40;1.02;;;;;;;13.81;16.12;100183.69;5052682;28;20487;-66
2022/04/28 06:53:24;;;;;;;3.35;1.30;;;;;;;14.04;15.68;100171.38;5057659;28;20048;-68
2022/04/28 06:55:57;;;;;;;2.78;1.17;;;;;;;14.27;15.54;100164.38;5026886;28;20035;-66
2022/04/28 06:58:25;;;;;;;4.22;1.30;;;;;;;14.42;15.51;100182.19;5039742;28;20058;-69
2022/04/28 07:00:53;;;;;;;3.83;1.40;;;;;;;14.57;15.30;100175.19;5039546;28;20134;-67
2022/04/28 07:03:23;;;;;;;2.95;1.73;;;;;;;14.62;14.98;100169.31;5073142;28;20079;-66
2022/04/28 07:05:53;;;;;;;5.40;1.75;;;;;;;14.69;14.97;100178.31;5057042;28;20089;-67
2022/04/28 07:08:26;;;;;;;2.85;1.15;;;;;;;14.78;14.58;100169.25;5023378;28;20522;-66
2022/04/28 07:10:53;;;;;;;10.57;1.48;;;;;;;15.05;14.46;100176.88;5039802;28;20499;-66
2022/04/28 07:13:19;;;;;;;2.40;1.10;;;;;;;15.63;14.47;100169.22;5056212;28;20558;-66
2022/04/28 07:16:04;;;;;;;3.65;1.20;;;;;;;17.33;14.00;100174.59;5061567;28;20063;-66
2022/04/28 07:18:59;;;;;;;1.95;1.23;;;;;;;20.29;11.53;100180.72;5038853;28;20260;-66
2022/04/28 07:21:28;;;;;;;3.58;1.70;;;;;;;22.76;9.31;100174.19;5038893;28;20104;-67
2022/04/28 07:23:53;;;;;;;3.00;1.38;;;;;;;24.97;8.00;100174.00;5022845;28;20105;-67
2022/04/28 07:26:19;;;;;;;5.32;1.70;;;;;;;26.74;7.14;100167.06;5055950;28;20052;-67
2022/04/28 07:28:46;;;;;;;5.75;1.85;;;;;;;28.28;6.66;100174.69;5022196;28;20044;-67
2022/04/28 07:31:20;;;;;;;4.07;1.70;;;;;;;29.49;5.69;100177.16;5041190;28;20117;-68
2022/04/28 07:34:18;;;;;;;6.05;1.58;;;;;;;30.64;5.18;100172.97;5059812;28;20387;-67
2022/04/28 07:37:02;;;;;;;5.68;1.88;;;;;;;31.44;4.87;100166.50;5043868;28;20139;-67
2022/04/28 07:39:46;;;;;;;4.03;1.80;;;;;;;32.67;4.46;100187.94;5057824;28;20036;-67
2022/04/28 07:42:16;;;;;;;3.50;1.63;;;;;;;33.93;3.82;100187.38;5023231;28;20138;-67
2022/04/28 07:44:45;;;;;;;18.58;2.33;;;;;;;34.62;3.35;100181.03;5071844;28;20040;-68
2022/04/28 07:47:12;;;;;;;11.20;1.70;;;;;;;35.40;3.11;100186.50;5022346;28;20044;-69
2022/04/28 07:49:54;;;;;;;5.72;1.60;;;;;;;35.59;2.45;100178.91;5043267;28;20036;-68
2022/04/28 07:52:20;;;;;;;4.97;1.77;;;;;;;35.51;2.80;100176.88;5022535;28;20048;-68
2022/04/28 07:54:47;;;;;;;13.35;2.00;;;;;;;35.41;2.43;100177.09;5055310;28;20499;-67
2022/04/28 07:57:13;;;;;;;9.80;1.70;;;;;;;35.63;2.65;100174.38;5022132;28;20082;-68
2022/04/28 07:59:40;;;;;;;3.38;1.90;;;;;;;35.78;2.56;100172.09;5055366;28;20553;-67
2022/04/28 08:02:14;;;;;;;3.22;1.45;;;;;;;36.36;2.04;100171.34;5055479;28;20130;-68
2022/04/28 08:04:44;;;;;;;10.80;1.70;;;;;;;36.87;2.22;100174.47;5039277;28;20085;-68
2022/04/28 08:07:09;;;;;;;5.13;1.80;;;;;;;37.82;1.96;100176.44;5022068;28;20040;-68
2022/04/28 08:09:38;;;;;;;4.20;1.73;;;;;;;37.80;1.72;100171.22;5022465;28;20040;-68
2022/04/28 08:12:06;;;;;;;1.98;1.42;;;;;;;37.39;1.62;100178.28;5054343;28;20050;-68
2022/04/28 08:14:32;;;;;;;5.63;1.70;;;;;;;37.66;1.83;100173.31;5038325;28;20060;-68
2022/04/28 08:16:59;;;;;;;6.47;1.80;;;;;;;38.28;1.44;100174.69;5022075;28;20476;-67
2022/04/28 08:19:25;;;;;;;7.40;1.65;;;;;;;39.21;1.08;100169.25;5038048;28;20419;-70
2022/04/28 08:22:11;;;;;;;6.60;1.52;;;;;;;40.14;0.62;100162.28;5057510;28;20563;-68
2022/04/28 08:24:38;;;;;;;16.40;2.08;;;;;;;40.48;0.69;100173.13;5038241;28;20557;-67
2022/04/28 08:27:04;;;;;;;5.72;1.60;;;;;;;40.90;0.45;100174.66;5038402;28;20048;-68
2022/04/28 08:29:30;;;;;;;5.95;1.50;;;;;;;41.28;0.39;100166.81;5021409;28;20036;-69
2022/04/28 08:32:04;;;;;;;4.20;1.65;;;;;;;41.14;0.14;100151.59;5040080;28;20147;-68
2022/04/28 08:34:32;;;;;;;8.65;1.48;;;;;;;40.18;0.68;100152.91;5022512;28;20036;-70
2022/04/28 08:36:58;;;;;;;8.82;1.90;;;;;;;39.62;0.86;100155.47;5038027;28;20086;-69
2022/04/28 08:39:25;;;;;;;4.18;1.55;;;;;;;38.65;0.94;100159.28;5054759;28;20130;-69
2022/04/28 08:41:53;;;;;;;3.63;1.80;;;;;;;36.87;1.46;100163.38;5038462;28;20131;-68
2022/04/28 08:44:26;;;;;;;3.67;1.52;;;;;;;34.22;2.39;100149.41;5039066;28;20040;-68
2022/04/28 08:47:18;;;;;;;7.63;2.08;;;;;;;32.59;2.58;100154.75;5040740;28;20141;-68
2022/04/28 08:49:58;;;;;;;;;;;;;;;34.15;2.34;100157.25;5042098;28;20146;-68
2022/04/28 08:52:32;;;;;;;2.97;1.77;;;;;;;36.26;1.34;100160.50;5022923;28;19969;-69
2022/04/28 08:55:06;;;;;;;2.97;1.52;;;;;;;38.07;0.78;100154.28;5038428;28;20507;-68
2022/04/28 08:57:36;;;;;;;2.50;1.50;;;;;;;38.83;0.66;100160.88;5038147;28;20044;-71
2022/04/28 09:00:06;;;;;;;5.10;1.60;;;;;;;37.75;0.83;100131.75;5071689;28;20048;-68
2022/04/28 09:02:52;;;;;;;4.65;1.77;;;;;;;35.76;1.84;100143.13;5026581;28;20082;-73
2022/04/28 09:05:31;;;;;;;7.90;1.70;;;;;;;33.71;2.66;100145.75;5070588;28;20131;-68
2022/04/28 09:08:20;;;;;;;2.65;1.60;;;;;;;31.30;3.38;100138.00;5073231;28;20048;-68
2022/04/28 09:11:19;;;;;;;5.88;1.77;;;;;;;29.34;4.21;100135.19;5055251;28;20065;-71
2022/04/28 09:14:22;;;;;;;4.65;1.98;;;;;;;28.71;4.76;100124.47;4979321;28;20046;-70
2022/04/28 09:16:49;;;;;;;8.05;1.88;;;;;;;29.80;4.54;100138.94;5038811;28;20052;-69
2022/04/28 09:19:45;;;;;;;;;;;;;;;31.68;3.62;100151.00;5058330;28;20105;-70
2022/04/28 09:22:29;;;;;;;8.57;2.75;;;;;;;32.20;3.22;100112.72;5057689;28;20342;-70
2022/04/28 09:24:59;;;;;;;4.15;2.38;;;;;;;34.10;2.50;100140.78;5041955;28;20050;-71
2022/04/28 09:27:26;;;;;;;9.93;2.25;;;;;;;35.66;1.87;100113.78;5041529;28;20418;-74
2022/04/28 09:30:02;;;;;;;5.03;1.73;;;;;;;37.42;1.41;100134.13;5074101;28;20200;-75
2022/04/28 09:32:30;;;;;;;6.90;2.13;;;;;;;38.89;1.28;100147.63;5058077;28;20544;-76
2022/04/28 09:35:09;;;;;;;2.92;1.90;;;;;;;39.68;0.61;100140.19;5041598;28;20046;-75
2022/04/28 09:37:36;;;;;;;6.38;2.00;;;;;;;40.35;0.29;100123.31;5091592;28;20047;-75
2022/04/28 09:42:48;;;;;;;6.43;1.80;;;;;;;38.87;1.07;100138.81;5046293;28;20059;-72
2022/04/28 09:45:23;;;;;;;6.70;1.60;;;;;;;36.50;1.26;100133.34;5073433;28;20059;-73
2022/04/28 09:48:03;;;;;;;5.05;1.65;;;;;;;33.77;2.32;100135.47;5091418;28;20043;-73
2022/04/28 09:50:38;;;;;;;7.50;1.85;;;;;;;31.46;3.33;100137.66;5073672;28;20203;-72
2022/04/28 09:53:20;;;;;;;6.85;1.80;;;;;;;29.40;4.42;100137.69;5059415;28;20136;-71
2022/04/28 09:56:18;;;;;;;4.85;2.20;;;;;;;27.76;4.85;100127.19;5018998;28;20061;-71
2022/04/28 09:59:05;;;;;;;5.63;2.00;;;;;;;26.57;5.38;100105.47;5059585;28;20539;-72
2022/04/28 10:01:33;;;;;;;7.68;2.10;;;;;;;27.16;5.20;100123.72;5073433;28;20040;-71
2022/04/28 10:04:00;;;;;;;5.53;2.05;;;;;;;28.94;4.43;100133.09;5040529;28;20457;-70
2022/04/28 10:06:46;;;;;;;4.28;2.03;;;;;;;31.89;3.49;100142.38;5091183;28;20035;-70
2022/04/28 10:09:32;;;;;;;5.65;1.88;;;;;;;34.13;2.48;100155.91;5045149;28;20484;-73
2022/04/28 10:12:14;;;;;;;8.85;3.47;;;;;;;36.10;2.05;100153.69;5057537;28;20043;-72
2022/04/28 10:14:55;;;;;;;9.57;2.03;;;;;;;37.80;1.03;100129.63;5056295;28;20043;-75
2022/04/28 10:17:45;;;;;;;6.75;1.90;;;;;;;37.49;1.04;100150.28;5007478;28;20452;-74
2022/04/28 10:20:17;;;;;;;;;;;;;;;38.17;1.24;100156.75;5057087;28;20051;-74
2022/04/28 10:22:51;;;;;;;11.48;1.77;;;;;;;37.13;1.61;100147.69;5025204;28;19927;-75
2022/04/28 10:34:12;;;;;;;7.88;2.15;;;;;;;32.75;3.02;100139.75;5059420;28;20075;-74
2022/04/28 10:36:53;;;;;;;6.55;2.20;;;;;;;33.60;2.63;100144.25;5039668;28;20047;-72
2022/04/28 10:39:55;;;;;;;7.53;2.40;;;;;;;35.43;2.08;100138.91;5056190;28;20134;-73
2022/04/28 10:42:26;;;;;;;7.20;2.17;;;;;;;35.70;2.01;100149.91;5034854;28;20051;-73
2022/04/28 10:44:57;;;;;;;4.32;1.90;;;;;;;35.07;1.81;100136.06;5055297;28;20167;-74
2022/04/28 10:47:34;;;;;;;6.72;2.10;;;;;;;33.37;2.46;100100.19;5039904;28;20050;-75
2022/04/28 10:50:00;;;;;;;5.07;2.33;;;;;;;31.88;3.01;100085.78;5072304;28;20043;-73
2022/04/28 10:52:34;;;;;;;5.45;2.22;;;;;;;30.68;3.74;100106.34;5072697;28;20040;-73
2022/04/28 10:55:02;;;;;;;5.10;2.20;;;;;;;29.31;4.19;100114.69;5039070;28;20055;-73
2022/04/28 10:57:37;;;;;;;3.42;2.20;;;;;;;28.72;4.65;100126.13;5072528;28;20040;-73
2022/04/28 11:00:05;;;;;;;11.38;3.03;;;;;;;28.32;4.84;100121.19;5039538;28;20043;-73
2022/04/28 11:02:37;;;;;;;4.05;2.05;;;;;;;27.71;5.22;100118.94;5039528;28;20048;-72
2022/04/28 11:05:27;;;;;;;5.63;2.60;;;;;;;26.97;5.49;100128.66;5055681;28;20071;-73
2022/04/28 11:08:01;;;;;;;6.73;2.47;;;;;;;26.49;5.83;100115.69;5039167;28;20135;-74
2022/04/28 11:10:29;;;;;;;8.38;2.15;;;;;;;25.98;6.41;100110.50;5056111;28;20046;-72
2022/04/28 11:12:55;;;;;;;6.78;2.13;;;;;;;25.26;6.39;100111.28;5053790;28;20036;-73
2022/04/28 11:15:25;;;;;;;6.13;2.03;;;;;;;24.59;6.71;100109.25;5038363;28;20051;-73
2022/04/28 11:17:51;;;;;;;3.38;2.10;;;;;;;24.19;7.53;100111.00;5038373;28;20040;-72
2022/04/28 11:20:21;;;;;;;8.68;2.25;;;;;;;23.89;7.52;100096.66;5022097;28;20418;-73
2022/04/28 11:22:59;;;;;;;4.85;2.13;;;;;;;23.98;7.67;100104.25;5006054;28;20048;-72
2022/04/28 11:25:25;;;;;;;5.07;2.28;;;;;;;23.98;7.77;100111.56;5034919;28;20499;-74
2022/04/28 11:27:52;;;;;;;7.45;2.10;;;;;;;23.90;7.66;100106.44;5018592;28;20068;-72
2022/04/28 11:30:20;;;;;;;5.63;2.15;;;;;;;23.70;7.69;100081.50;5035088;28;20076;-72
2022/04/28 11:32:51;;;;;;;3.40;1.90;;;;;;;23.58;7.49;100081.47;5018068;28;20484;-73
2022/04/28 11:35:20;;;;;;;7.07;2.28;;;;;;;23.15;7.80;100083.50;5018054;28;20048;-72
2022/04/28 11:37:50;;;;;;;7.75;2.85;;;;;;;22.89;8.58;100076.56;5018075;28;20040;-73
2022/04/28 11:40:16;;;;;;;4.20;2.13;;;;;;;22.70;8.25;100080.31;5051785;28;20055;-72
2022/04/28 11:42:43;;;;;;;6.38;2.20;;;;;;;22.48;8.30;100078.25;5017928;28;20462;-71
2022/04/28 11:45:09;;;;;;;16.48;3.53;;;;;;;22.32;8.73;100078.81;5018336;28;20410;-73
2022/04/28 11:47:46;;;;;;;4.07;2.03;;;;;;;22.21;8.77;100091.19;5018539;28;20040;-73
2022/04/28 11:50:20;;;;;;;6.78;2.30;;;;;;;21.93;8.95;100081.84;5051631;28;20401;-73
2022/04/28 11:53:11;;;;;;;7.78;2.42;;;;;;;21.71;8.99;100074.06;5018895;28;20048;-73
2022/04/28 11:55:40;;;;;;;7.43;2.50;;;;;;;21.37;9.34;100087.22;5018106;28;20125;-72
2022/04/28 11:58:08;;;;;;;;;;;;;;;21.36;9.52;100089.06;5068300;28;20044;-73
2022/04/28 12:00:43;;;;;;;8.77;2.00;;;;;;;21.13;9.46;100069.88;5016127;28;19932;-74
2022/04/28 12:03:09;;;;;;;6.28;2.40;;;;;;;20.79;9.89;100066.69;5049188;28;20139;-73
2022/04/28 12:05:35;;;;;;;5.72;2.10;;;;;;;20.75;9.64;100077.06;5032921;28;20527;-73
2022/04/28 12:08:04;;;;;;;7.90;2.20;;;;;;;20.69;10.03;100080.63;5000237;28;20036;-72
2022/04/28 12:16:07;;;;;;;12.32;2.30;;;;;;;19.86;10.51;100058.91;5036589;28;20504;-72
2022/04/28 12:21:21;;;;;;;9.40;2.38;;;;;;;19.35;10.63;100039.81;5036930;28;20139;-72
2022/04/28 12:23:57;;;;;;;9.55;2.13;;;;;;;19.09;11.09;100037.00;5034956;28;20040;-72
2022/04/28 12:26:26;;;;;;;4.30;2.00;;;;;;;18.85;11.19;100040.22;5035533;28;20704;-73
2022/04/28 12:28:54;;;;;;;6.45;2.10;;;;;;;18.81;11.28;100038.13;5035320;28;20507;-71