Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:24;;;;;;;0.40;0.20;;;21.40;85.40;;;;;;5081379;28;20453;-80
2022/06/18 00:02:50;;;;;;;0.13;0.13;;;21.40;85.40;;;;;;5098028;28;20046;-80
2022/06/18 00:05:18;;;;;;;0.10;0.00;;;21.40;85.90;;;;;;5098258;28;20043;-80
2022/06/18 00:07:50;;;;;;;0.00;0.00;;;21.30;86.40;;;;;;5098237;28;20051;-80
2022/06/18 00:10:20;;;;;;;0.00;0.00;;;21.30;86.60;;;;;;5080646;28;20063;-80
2022/06/18 00:15:33;;;;;;;0.00;0.00;;;21.20;86.80;;;;;;5097734;28;20050;-80
2022/06/18 00:18:00;;;;;;;0.00;0.00;;;21.20;87.70;;;;;;5097563;28;20043;-80
2022/06/18 00:20:33;;;;;;;0.00;0.00;;;21.20;87.90;;;;;;5080763;28;20543;-80
2022/06/18 00:23:01;;;;;;;0.00;0.00;;;21.10;88.40;;;;;;5097789;28;20039;-80
2022/06/18 00:25:33;;;;;;;0.55;0.30;;;21.00;88.60;;;;;;5097624;28;20134;-80
2022/06/18 00:28:00;;;;;;;0.00;0.00;;;21.00;88.80;;;;;;5097578;28;20043;-80
2022/06/18 00:30:28;;;;;;;0.00;0.00;;;21.00;89.10;;;;;;5097558;28;20134;-80
2022/06/18 00:32:54;;;;;;;0.00;0.00;;;20.90;88.90;;;;;;5097237;28;20044;-80
2022/06/18 00:35:20;;;;;;;0.10;0.00;;;20.90;88.90;;;;;;5097377;28;20058;-80
2022/06/18 00:37:51;;;;;;;0.00;0.00;;;20.90;90.20;;;;;;5097380;28;20410;-80
2022/06/18 00:40:25;;;;;;;0.00;0.00;;;20.80;90.20;;;;;;5080496;28;20043;-80
2022/06/18 00:42:51;;;;;;;;;;;20.80;90.10;;;;;;5080118;28;20483;-80
2022/06/18 00:45:26;;;;;;;0.00;0.00;;;20.80;89.70;;;;;;5080377;28;19926;-80
2022/06/18 00:48:06;;;;;;;0.00;0.00;;;20.70;90.20;;;;;;5097481;28;20078;-80
2022/06/18 00:50:42;;;;;;;0.10;0.10;;;20.70;90.50;;;;;;5096625;28;20067;-80
2022/06/18 00:53:13;;;;;;;0.00;0.00;;;20.70;90.30;;;;;;5080344;28;20135;-80
2022/06/18 00:55:55;;;;;;;0.00;0.00;;;20.70;90.40;;;;;;5097469;28;20050;-80
2022/06/18 00:58:31;;;;;;;0.10;0.00;;;20.70;90.60;;;;;;5097436;28;20044;-80
2022/06/18 01:00:59;;;;;;;0.00;0.00;;;20.70;90.40;;;;;;5097166;28;20069;-80
2022/06/18 01:03:31;;;;;;;0.00;0.00;;;20.70;90.80;;;;;;5096636;28;20097;-80
2022/06/18 01:06:00;;;;;;;0.00;0.00;;;20.70;90.90;;;;;;5080246;28;20048;-80
2022/06/18 01:08:29;;;;;;;0.20;0.20;;;20.70;90.90;;;;;;5096711;28;20050;-80
2022/06/18 01:11:00;;;;;;;0.00;0.00;;;20.70;90.90;;;;;;5096722;28;20495;-80
2022/06/18 01:13:34;;;;;;;0.00;0.00;;;20.70;91.10;;;;;;5096338;28;20503;-80
2022/06/18 01:16:01;;;;;;;0.00;0.00;;;20.70;91.10;;;;;;5079800;28;20052;-80
2022/06/18 01:18:28;;;;;;;0.05;0.00;;;20.60;91.50;;;;;;5079327;28;20112;-80
2022/06/18 01:21:25;;;;;;;0.10;0.00;;;20.60;91.40;;;;;;5096587;28;20043;-80
2022/06/18 01:24:01;;;;;;;0.00;0.00;;;20.50;91.50;;;;;;5015734;28;20096;-80
2022/06/18 01:26:27;;;;;;;0.00;0.00;;;20.50;91.70;;;;;;5015513;28;20080;-80
2022/06/18 01:28:53;;;;;;;0.00;0.00;;;20.50;91.70;;;;;;5015506;28;20438;-80
2022/06/18 01:31:19;;;;;;;0.00;0.00;;;20.50;91.80;;;;;;5015892;28;20452;-80
2022/06/18 01:33:46;;;;;;;0.10;0.10;;;20.50;91.80;;;;;;5015109;28;20041;-80
2022/06/18 01:36:13;;;;;;;0.00;0.00;;;20.50;92.00;;;;;;5015480;28;20057;-80
2022/06/18 01:38:44;;;;;;;0.03;0.00;;;20.50;92.10;;;;;;5015460;28;20095;-80
2022/06/18 01:44:20;;;;;;;0.20;0.20;;;20.40;92.20;;;;;;5015590;28;20140;-80
2022/06/18 01:46:49;;;;;;;0.32;0.20;;;20.40;92.40;;;;;;5015489;28;20103;-80
2022/06/18 01:49:21;;;;;;;0.00;0.00;;;20.40;92.40;;;;;;5015357;28;20140;-80
2022/06/18 01:51:49;;;;;;;0.00;0.00;;;20.40;92.40;;;;;;5014940;28;20097;-80
2022/06/18 01:54:26;;;;;;;0.00;0.00;;;20.40;92.60;;;;;;5017605;28;20080;-80
2022/06/18 01:56:57;;;;;;;0.10;0.00;;;20.40;92.60;;;;;;5021952;28;20140;-80
2022/06/18 01:59:27;;;;;;;0.13;0.00;;;20.40;92.60;;;;;;5021873;28;20052;-80
2022/06/18 02:01:55;;;;;;;0.13;0.13;;;20.30;92.80;;;;;;5102354;28;20052;-80
2022/06/18 02:04:21;;;;;;;0.00;0.00;;;20.30;93.20;;;;;;5102890;28;20081;-80
2022/06/18 02:06:49;;;;;;;0.00;0.00;;;20.30;92.90;;;;;;5102817;28;20093;-80
2022/06/18 02:09:33;;;;;;;0.00;0.00;;;20.20;93.10;;;;;;5085912;28;20051;-80
2022/06/18 02:12:02;;;;;;;0.17;0.10;;;20.20;93.40;;;;;;5085866;28;20040;-80
2022/06/18 02:14:30;;;;;;;0.00;0.00;;;20.20;93.10;;;;;;5086029;28;20288;-80
2022/06/18 02:16:57;;;;;;;0.00;0.00;;;20.10;93.60;;;;;;5102917;28;20051;-80
2022/06/18 02:19:23;;;;;;;0.25;0.10;;;20.10;93.80;;;;;;5103123;28;20395;-80
2022/06/18 02:21:54;;;;;;;0.03;0.00;;;20.00;93.30;;;;;;5102856;28;20048;-80
2022/06/18 02:24:20;;;;;;;0.00;0.00;;;20.00;93.80;;;;;;5102786;28;20048;-80
2022/06/18 02:26:47;;;;;;;0.00;0.00;;;20.00;94.20;;;;;;5102617;28;20375;-80
2022/06/18 02:29:26;;;;;;;0.00;0.00;;;20.00;94.50;;;;;;5102888;28;20051;-80
2022/06/18 02:31:53;;;;;;;0.40;0.20;;;19.90;93.90;;;;;;5085611;28;20126;-80
2022/06/18 02:34:28;;;;;;;0.00;0.00;;;19.90;93.90;;;;;;5102717;28;20048;-80
2022/06/18 02:36:55;;;;;;;0.20;0.20;;;19.90;94.40;;;;;;5102588;28;20399;-80
2022/06/18 02:39:38;;;;;;;0.00;0.00;;;19.90;94.20;;;;;;5085734;28;20491;-80
2022/06/18 02:42:09;;;;;;;0.00;0.00;;;19.90;94.30;;;;;;5085466;28;20047;-80
2022/06/18 02:44:37;;;;;;;0.00;0.00;;;19.90;94.40;;;;;;5085663;28;20051;-80
2022/06/18 02:47:06;;;;;;;0.00;0.00;;;19.90;94.60;;;;;;5102672;28;20082;-80
2022/06/18 02:49:57;;;;;;;0.10;0.00;;;19.90;94.60;;;;;;5102460;28;20401;-80
2022/06/18 02:52:27;;;;;;;0.05;0.05;;;19.80;94.50;;;;;;5037344;28;20057;-80
2022/06/18 02:55:06;;;;;;;0.00;0.00;;;19.80;94.70;;;;;;5021365;28;20140;-80
2022/06/18 02:57:32;;;;;;;0.00;0.00;;;19.80;95.20;;;;;;5021267;28;20497;-80
2022/06/18 02:59:58;;;;;;;0.00;0.00;;;19.80;94.60;;;;;;5021382;28;20048;-80
2022/06/18 03:02:24;;;;;;;2.83;0.43;;;19.80;95.10;;;;;;5020942;28;20049;-80
2022/06/18 03:04:49;;;;;;;0.00;0.00;;;19.70;94.90;;;;;;5037557;28;20042;-80
2022/06/18 03:07:16;;;;;;;0.00;0.00;;;19.70;95.20;;;;;;5017848;28;20049;-80
2022/06/18 03:12:26;;;;;;;0.00;0.00;;;19.70;95.20;;;;;;5017947;28;20054;-80
2022/06/18 03:14:52;;;;;;;0.98;0.00;;;19.70;95.40;;;;;;5017808;28;20050;-80
2022/06/18 03:17:17;;;;;;;0.00;0.00;;;19.70;95.30;;;;;;5017967;28;20058;-80
2022/06/18 03:19:56;;;;;;;0.00;0.00;;;19.60;95.50;;;;;;5017838;28;20041;-80
2022/06/18 03:22:22;;;;;;;0.00;0.00;;;19.50;95.60;;;;;;5017872;28;20061;-80
2022/06/18 03:24:48;;;;;;;0.00;0.00;;;19.50;96.00;;;;;;5017797;28;20080;-80
2022/06/18 03:27:15;;;;;;;0.00;0.00;;;19.50;95.80;;;;;;5018260;28;20037;-80
2022/06/18 03:29:42;;;;;;;1.45;0.32;;;19.50;96.20;;;;;;5068878;28;20561;-80
2022/06/18 03:32:08;;;;;;;0.00;0.00;;;19.40;95.80;;;;;;5081802;28;20130;-80
2022/06/18 03:34:34;;;;;;;0.20;0.20;;;19.40;96.50;;;;;;5082187;28;20134;-80
2022/06/18 03:37:00;;;;;;;0.15;0.15;;;19.40;96.70;;;;;;5098689;28;20442;-80
2022/06/18 03:39:26;;;;;;;0.15;0.08;;;19.40;96.80;;;;;;5098415;28;20086;-80
2022/06/18 03:41:52;;;;;;;0.05;0.00;;;19.30;96.90;;;;;;5098460;28;20490;-80
2022/06/18 03:44:18;;;;;;;0.45;0.15;;;19.20;96.80;;;;;;5081571;28;20105;-80
2022/06/18 03:46:45;;;;;;;0.05;0.05;;;19.20;97.00;;;;;;5098519;28;20039;-80
2022/06/18 03:49:28;;;;;;;0.00;0.00;;;19.30;96.90;;;;;;5098362;28;20069;-80
2022/06/18 03:51:56;;;;;;;0.00;0.00;;;19.20;97.20;;;;;;5097977;28;20047;-80
2022/06/18 03:54:22;;;;;;;0.00;0.00;;;19.20;97.30;;;;;;5080976;28;20055;-80
2022/06/18 03:56:48;;;;;;;0.00;0.00;;;19.20;97.50;;;;;;5098835;28;20050;-80
2022/06/18 03:59:15;;;;;;;0.10;0.10;;;19.20;97.60;;;;;;5098129;28;20482;-80
2022/06/18 04:01:41;;;;;;;0.00;0.00;;;19.30;97.70;;;;;;5081250;28;20125;-80
2022/06/18 04:04:08;;;;;;;1.85;0.35;;;19.30;97.80;;;;;;5080339;28;20051;-80
2022/06/18 04:06:34;;;;;;;0.22;0.03;;;19.30;97.90;;;;;;5097674;28;20481;-80
2022/06/18 04:09:00;;;;;;;0.00;0.00;;;19.20;98.00;;;;;;5081550;28;20044;-80
2022/06/18 04:11:26;;;;;;;0.00;0.00;;;19.20;98.30;;;;;;5080731;28;20055;-80
2022/06/18 04:13:52;;;;;;;0.00;0.00;;;19.20;98.50;;;;;;5097427;28;20052;-80
2022/06/18 04:16:18;;;;;;;0.47;0.47;;;19.20;98.60;;;;;;5081099;28;20054;-80
2022/06/18 04:18:43;;;;;;;0.10;0.00;;;19.20;98.70;;;;;;5079673;28;20054;-80
2022/06/18 04:21:09;;;;;;;0.60;0.20;;;19.20;98.90;;;;;;5080746;28;20045;-79
2022/06/18 04:23:35;;;;;;;0.20;0.00;;;19.30;98.40;;;;;;5080613;28;20047;-80
2022/06/18 04:26:01;;;;;;;0.15;0.00;;;19.30;98.90;;;;;;5080841;28;20089;-80
2022/06/18 04:28:27;;;;;;;0.10;0.10;;;19.30;99.00;;;;;;5097614;28;20043;-80
2022/06/18 04:30:53;;;;;;;0.00;0.00;;;19.30;99.30;;;;;;5097233;28;20403;-80
2022/06/18 04:33:19;;;;;;;0.13;0.10;;;19.30;99.20;;;;;;5096942;28;20048;-80
2022/06/18 04:35:44;;;;;;;0.10;0.10;;;19.30;99.50;;;;;;5097423;28;20100;-80
2022/06/18 04:38:11;;;;;;;0.05;0.05;;;19.30;99.60;;;;;;5080417;28;20044;-80
2022/06/18 04:40:38;;;;;;;0.00;0.00;;;19.40;99.10;;;;;;5097155;28;20050;-80
2022/06/18 04:43:06;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5097827;28;20051;-80
2022/06/18 04:45:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5080434;28;20047;-80
2022/06/18 04:48:00;;;;;;;0.05;0.05;;;19.40;99.80;;;;;;5079777;28;20052;-80
2022/06/18 04:50:30;;;;;;;0.30;0.20;;;19.40;99.90;;;;;;5079866;28;20052;-80
2022/06/18 04:52:55;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5080692;28;20071;-80
2022/06/18 04:55:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5097153;28;20540;-80
2022/06/18 04:57:47;;;;;;;0.20;0.15;;;19.40;99.90;;;;;;5098090;28;20456;-80
2022/06/18 05:00:14;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5097166;28;20039;-80
2022/06/18 05:02:40;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;5079604;28;20060;-80
2022/06/18 05:05:13;;;;;;;0.43;0.30;;;19.50;99.90;;;;;;5079569;28;20058;-80
2022/06/18 05:07:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5096958;28;20053;-80
2022/06/18 05:10:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5097015;28;20039;-80
2022/06/18 05:12:30;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5096621;28;20093;-80
2022/06/18 05:14:56;;;;;;;0.08;0.00;;;19.60;99.90;;;;;;5079839;28;20039;-80
2022/06/18 05:17:29;;;;;;;0.30;0.10;;;19.70;99.90;;;;;;5079890;28;20055;-80
2022/06/18 05:19:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5097106;28;20096;-80
2022/06/18 05:22:20;;;;;;;1.08;0.70;;;19.80;99.90;;;;;;5096684;28;20051;-80
2022/06/18 05:24:46;;;;;;;0.73;0.63;;;19.80;99.90;;;;;;5096606;28;20079;-80
2022/06/18 05:27:26;;;;;;;0.80;0.32;;;19.80;99.90;;;;;;5096607;28;20047;-80
2022/06/18 05:29:52;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5079218;28;20395;-80
2022/06/18 05:32:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5096213;28;20114;-80
2022/06/18 05:34:44;;;;;;;0.08;0.00;;;19.90;99.90;;;;;;5096800;28;20043;-80
2022/06/18 05:37:15;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5096724;28;20048;-80
2022/06/18 05:39:41;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;5096399;28;20044;-80
2022/06/18 05:42:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5079493;28;20616;-80
2022/06/18 05:44:35;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5078594;28;20059;-80
2022/06/18 05:47:01;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5096268;28;20044;-80
2022/06/18 05:49:27;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5096631;28;20125;-80
2022/06/18 05:51:53;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;5095844;28;20146;-80
2022/06/18 05:54:18;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5096213;28;20394;-80
2022/06/18 05:56:44;;;;;;;0.63;0.47;;;21.10;99.90;;;;;;5078804;28;20055;-81
2022/06/18 05:59:11;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5096155;28;20044;-80
2022/06/18 06:01:37;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5079275;28;20047;-80
2022/06/18 06:04:03;;;;;;;1.05;0.40;;;20.90;99.90;;;;;;5096209;28;20070;-80
2022/06/18 06:06:29;;;;;;;0.65;0.40;;;20.80;99.90;;;;;;5096328;28;20149;-80
2022/06/18 06:08:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5079337;28;20078;-80
2022/06/18 06:11:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5079562;28;20051;-80
2022/06/18 06:13:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5096391;28;20398;-81
2022/06/18 06:16:26;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5079504;28;20058;-80
2022/06/18 06:18:52;;;;;;;0.08;0.00;;;21.00;99.90;;;;;;5079429;28;20054;-80
2022/06/18 06:21:18;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;5079225;28;20142;-81
2022/06/18 06:23:44;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5095613;28;20047;-80
2022/06/18 06:26:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5078775;28;20514;-81
2022/06/18 06:28:56;;;;;;;5.22;0.60;;;21.20;99.90;;;;;;5095956;28;20135;-80
2022/06/18 06:31:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5095964;28;20131;-80
2022/06/18 06:33:48;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5095596;28;20102;-80
2022/06/18 06:36:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5079298;28;20035;-80
2022/06/18 06:38:39;;;;;;;1.55;0.15;;;21.20;99.90;;;;;;5095932;28;20040;-80
2022/06/18 06:41:27;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5097415;28;20069;-80
2022/06/18 06:43:53;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5082914;28;20047;-80
2022/06/18 06:46:19;;;;;;;0.68;0.08;;;21.20;99.90;;;;;;5099596;28;20042;-80
2022/06/18 06:48:45;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5082705;28;20479;-80
2022/06/18 06:51:14;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5099142;28;20058;-80
2022/06/18 06:53:40;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5081794;28;20052;-80
2022/06/18 06:58:53;;;;;;;2.97;0.63;;;21.40;99.90;;;;;;5099451;28;20052;-80
2022/06/18 07:01:19;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5099705;28;20065;-80
2022/06/18 07:03:45;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5099237;28;20044;-80
2022/06/18 07:06:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5082392;28;20043;-80
2022/06/18 07:08:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5082454;28;20053;-80
2022/06/18 07:11:01;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5099264;28;20054;-80
2022/06/18 07:13:28;;;;;;;0.03;0.03;;;21.80;99.90;;;;;;5081603;28;20047;-80
2022/06/18 07:15:54;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5099257;28;20050;-80
2022/06/18 07:18:26;;;;;;;0.08;0.05;;;21.90;99.90;;;;;;5081536;28;20164;-80
2022/06/18 07:20:52;;;;;;;2.65;0.43;;;21.90;99.90;;;;;;5099126;28;20047;-80
2022/06/18 07:23:17;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5098932;28;20050;-80
2022/06/18 07:25:43;;;;;;;0.10;0.08;;;22.10;99.90;;;;;;5098817;28;20482;-80
2022/06/18 07:28:09;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5098862;28;20126;-80
2022/06/18 07:30:37;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5098299;28;20072;-80
2022/06/18 07:33:03;;;;;;;2.20;0.57;;;22.40;99.90;;;;;;5098436;28;20067;-80
2022/06/18 07:35:31;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5098426;28;20498;-80
2022/06/18 07:37:57;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5080393;28;20109;-80
2022/06/18 07:40:25;;;;;;;0.30;0.10;;;22.70;99.90;;;;;;5081316;28;20547;-80
2022/06/18 07:42:53;;;;;;;2.83;0.38;;;22.80;99.90;;;;;;5096985;28;20513;-80
2022/06/18 07:45:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5081610;28;20075;-80
2022/06/18 07:47:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5097869;28;20039;-80
2022/06/18 07:50:15;;;;;;;0.85;0.15;;;23.10;99.90;;;;;;5081485;28;20130;-80
2022/06/18 07:52:42;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5097345;28;20453;-79
2022/06/18 07:55:15;;;;;;;0.80;0.52;;;23.40;99.90;;;;;;5097934;28;20113;-79
2022/06/18 07:57:42;;;;;;;0.70;0.17;;;23.30;99.90;;;;;;5098491;28;20083;-80
2022/06/18 08:00:11;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5098127;28;20051;-79
2022/06/18 08:02:39;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5081276;28;20096;-80
2022/06/18 08:05:07;;;;;;;0.30;0.25;;;23.40;99.90;;;;;;5098300;28;20059;-80
2022/06/18 08:07:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5098054;28;20487;-79
2022/06/18 08:09:59;;;;;;;3.55;0.68;;;23.50;99.80;;;;;;5098011;28;20486;-79
2022/06/18 08:12:24;;;;;;;0.25;0.25;;;23.50;99.90;;;;;;5081082;28;20138;-79
2022/06/18 08:14:50;;;;;;;0.13;0.10;;;23.60;99.50;;;;;;5098119;28;20394;-79
2022/06/18 08:17:16;;;;;;;0.40;0.40;;;23.60;98.90;;;;;;5097871;28;20047;-79
2022/06/18 08:19:41;;;;;;;0.52;0.35;;;23.70;99.90;;;;;;5098278;28;20043;-79
2022/06/18 08:22:07;;;;;;;0.10;0.10;;;23.70;98.80;;;;;;5097787;28;20043;-79
2022/06/18 08:24:33;;;;;;;0.00;0.00;;;23.80;99.80;;;;;;5080971;28;20047;-78
2022/06/18 08:26:59;;;;;;;0.00;0.00;;;24.00;99.50;;;;;;5080702;28;20134;-79
2022/06/18 08:29:25;;;;;;;0.00;0.00;;;24.00;98.40;;;;;;5080282;28;20114;-79
2022/06/18 08:31:51;;;;;;;0.00;0.00;;;24.10;98.90;;;;;;5080356;28;20462;-79
2022/06/18 08:34:17;;;;;;;0.88;0.32;;;24.10;98.60;;;;;;5080790;28;20130;-79
2022/06/18 08:36:43;;;;;;;0.45;0.32;;;24.20;98.50;;;;;;5097575;28;20050;-79
2022/06/18 08:39:09;;;;;;;0.20;0.10;;;24.20;97.70;;;;;;5097565;28;20050;-80
2022/06/18 08:42:09;;;;;;;0.00;0.00;;;24.10;96.70;;;;;;5097261;28;20047;-79
2022/06/18 08:44:47;;;;;;;0.00;0.00;;;24.20;96.80;;;;;;5097896;28;20152;-80
2022/06/18 08:47:49;;;;;;;0.43;0.40;;;24.20;97.70;;;;;;5080242;28;20142;-80
2022/06/18 08:50:27;;;;;;;0.43;0.30;;;24.30;97.00;;;;;;5098321;28;20135;-80
2022/06/18 08:53:25;;;;;;;0.20;0.05;;;24.30;95.80;;;;;;5097073;28;20055;-79
2022/06/18 08:55:56;;;;;;;0.10;0.00;;;24.40;96.90;;;;;;5097310;28;20040;-80
2022/06/18 08:58:45;;;;;;;1.08;0.25;;;24.50;96.80;;;;;;5097001;28;20047;-80
2022/06/18 09:01:24;;;;;;;0.38;0.22;;;24.40;96.10;;;;;;5096973;27;20074;-79
2022/06/18 09:04:02;;;;;;;0.30;0.20;;;24.40;95.70;;;;;;5116887;27;20058;-80
2022/06/18 09:06:58;;;;;;;0.50;0.10;;;24.50;94.90;;;;;;5100573;27;20078;-80
2022/06/18 09:10:08;;;;;;;0.00;0.00;;;24.50;95.70;;;;;;5117594;27;20559;-80
2022/06/18 09:12:55;;;;;;;0.40;0.40;;;24.60;95.40;;;;;;5035313;28;20145;-80
2022/06/18 09:15:34;;;;;;;0.00;0.00;;;24.70;95.30;;;;;;5035865;28;20041;-80
2022/06/18 09:18:23;;;;;;;0.00;0.00;;;24.80;95.10;;;;;;5018932;28;20083;-80
2022/06/18 09:20:58;;;;;;;0.08;0.03;;;24.80;94.20;;;;;;5035717;28;20048;-80
2022/06/18 09:23:31;;;;;;;0.00;0.00;;;25.00;96.80;;;;;;5018680;28;20060;-80
2022/06/18 09:25:58;;;;;;;1.38;0.20;;;25.30;95.00;;;;;;5019560;28;20542;-80
2022/06/18 09:28:45;;;;;;;0.00;0.00;;;25.30;94.00;;;;;;5035569;28;20102;-80
2022/06/18 09:31:13;;;;;;;0.00;0.00;;;25.30;94.40;;;;;;5035666;28;20191;-80
2022/06/18 09:33:55;;;;;;;0.00;0.00;;;25.40;94.50;;;;;;5018150;28;20431;-80
2022/06/18 09:36:24;;;;;;;0.20;0.20;;;25.50;94.30;;;;;;5023350;28;20050;-81
2022/06/18 09:38:55;;;;;;;0.10;0.10;;;25.60;94.50;;;;;;4986740;28;20042;-80
2022/06/18 09:41:54;;;;;;;0.13;0.13;;;25.70;93.90;;;;;;4995493;28;20144;-80
2022/06/18 09:44:45;;;;;;;0.00;0.00;;;25.70;93.90;;;;;;4995581;28;20046;-80
2022/06/18 09:47:16;;;;;;;0.30;0.30;;;25.80;95.40;;;;;;4995073;28;20054;-79
2022/06/18 09:49:45;;;;;;;0.00;0.00;;;25.90;93.70;;;;;;5067014;28;20047;-80
2022/06/18 09:52:36;;;;;;;0.55;0.35;;;26.10;93.90;;;;;;5095986;28;20102;-80
2022/06/18 09:55:15;;;;;;;0.22;0.10;;;26.10;94.00;;;;;;5108359;28;20062;-80
2022/06/18 09:57:44;;;;;;;0.00;0.00;;;26.10;93.50;;;;;;5099739;28;20099;-81
2022/06/18 10:00:17;;;;;;;0.00;0.00;;;26.20;93.60;;;;;;5099592;28;20031;-81
2022/06/18 10:02:49;;;;;;;0.20;0.10;;;26.30;93.90;;;;;;5099088;28;20138;-80
2022/06/18 10:08:14;;;;;;;0.00;0.00;;;26.50;93.60;;;;;;5116752;28;20055;-80
2022/06/18 10:10:51;;;;;;;0.00;0.00;;;26.60;92.30;;;;;;5099582;28;20539;-80
2022/06/18 10:13:23;;;;;;;0.32;0.22;;;26.60;92.00;;;;;;5115852;28;20055;-80
2022/06/18 10:15:49;;;;;;;0.00;0.00;;;26.70;92.50;;;;;;5119449;27;20059;-80
2022/06/18 10:18:52;;;;;;;0.00;0.00;;;26.80;92.20;;;;;;5120787;27;20111;-80
2022/06/18 10:21:28;;;;;;;0.47;0.10;;;26.90;92.70;;;;;;5120008;27;20390;-80
2022/06/18 10:24:11;;;;;;;0.00;0.00;;;27.00;92.70;;;;;;5121077;27;20051;-80
2022/06/18 10:26:52;;;;;;;0.08;0.00;;;27.10;92.60;;;;;;5120973;27;20084;-80
2022/06/18 10:29:24;;;;;;;0.25;0.10;;;27.10;91.70;;;;;;5103496;27;20047;-81
2022/06/18 10:32:05;;;;;;;0.75;0.28;;;27.20;92.60;;;;;;5121323;27;20043;-80
2022/06/18 10:35:02;;;;;;;0.08;0.00;;;27.40;91.10;;;;;;5120677;27;20047;-80
2022/06/18 10:38:06;;;;;;;0.85;0.40;;;27.40;92.00;;;;;;5120378;27;20520;-81
2022/06/18 10:41:00;;;;;;;0.00;0.00;;;27.60;91.00;;;;;;5120317;27;20043;-81
2022/06/18 10:43:44;;;;;;;0.03;0.03;;;27.50;91.10;;;;;;5120769;27;20085;-80
2022/06/18 10:46:15;;;;;;;;;;;27.50;90.70;;;;;;5120395;27;20085;-81
2022/06/18 10:48:51;;;;;;;0.00;0.00;;;27.60;91.20;;;;;;5120057;27;20395;-81
2022/06/18 10:51:21;;;;;;;0.00;0.00;;;27.70;91.20;;;;;;5102549;27;20104;-81
2022/06/18 10:53:49;;;;;;;0.00;0.00;;;27.70;92.20;;;;;;5103068;27;20478;-81
2022/06/18 10:56:30;;;;;;;0.00;0.00;;;28.00;91.20;;;;;;5119900;27;20126;-81
2022/06/18 10:58:59;;;;;;;0.00;0.00;;;28.00;90.10;;;;;;5103084;27;20195;-81
2022/06/18 11:01:36;;;;;;;2.50;0.63;;;28.20;91.60;;;;;;5103130;27;20043;-81
2022/06/18 11:04:16;;;;;;;0.00;0.00;;;28.10;90.10;;;;;;5103239;27;20050;-82
2022/06/18 11:06:46;;;;;;;0.00;0.00;;;28.10;90.40;;;;;;5110108;27;20047;-81
2022/06/18 11:09:28;;;;;;;0.00;0.00;;;28.00;90.70;;;;;;5118322;27;20102;-81
2022/06/18 11:12:00;;;;;;;0.00;0.00;;;28.00;89.90;;;;;;5119635;27;20047;-81
2022/06/18 11:14:26;;;;;;;0.10;0.10;;;28.10;89.20;;;;;;5101991;27;20059;-81
2022/06/18 11:16:55;;;;;;;0.00;0.00;;;28.10;90.70;;;;;;5119750;27;20395;-80
2022/06/18 11:19:34;;;;;;;0.10;0.10;;;28.20;89.50;;;;;;5119625;27;20123;-81
2022/06/18 11:22:25;;;;;;;0.10;0.00;;;28.10;89.10;;;;;;5102334;27;20047;-81
2022/06/18 11:25:03;;;;;;;4.18;0.43;;;27.90;88.70;;;;;;5119399;27;20047;-80
2022/06/18 11:27:32;;;;;;;0.00;0.00;;;27.90;89.80;;;;;;5101829;27;20078;-81
2022/06/18 11:29:58;;;;;;;0.75;0.32;;;28.10;90.00;;;;;;5118848;27;20100;-83
2022/06/18 11:32:35;;;;;;;0.10;0.00;;;28.30;92.20;;;;;;5102890;27;20502;-80
2022/06/18 11:35:16;;;;;;;0.00;0.00;;;28.50;90.60;;;;;;5140781;27;20054;-81
2022/06/18 11:37:42;;;;;;;0.00;0.00;;;28.70;90.90;;;;;;5107498;27;20039;-81
2022/06/18 11:40:09;;;;;;;0.10;0.03;;;28.90;90.00;;;;;;5124645;27;20043;-81
2022/06/18 11:42:56;;;;;;;0.00;0.00;;;29.00;91.10;;;;;;5140161;27;20072;-82
2022/06/18 11:45:30;;;;;;;0.00;0.00;;;29.20;90.40;;;;;;5121196;27;20086;-82
2022/06/18 11:48:13;;;;;;;0.00;0.00;;;29.30;89.40;;;;;;5137663;27;20483;-83
2022/06/18 11:51:06;;;;;;;0.00;0.00;;;29.30;88.20;;;;;;5102183;27;20100;-82
2022/06/18 11:54:13;;;;;;;0.00;0.00;;;29.40;89.40;;;;;;5119130;27;20471;-82
2022/06/18 11:56:41;;;;;;;0.05;0.05;;;29.30;88.60;;;;;;5018429;28;20049;-83
2022/06/18 11:59:22;;;;;;;0.55;0.32;;;29.20;87.60;;;;;;5017911;28;20049;-82
2022/06/18 12:01:55;;;;;;;0.20;0.10;;;29.00;85.70;;;;;;5001902;28;20058;-82
2022/06/18 12:04:37;;;;;;;2.67;0.35;;;29.00;87.40;;;;;;5017481;28;20136;-82
2022/06/18 12:07:40;;;;;;;0.10;0.10;;;28.90;87.70;;;;;;5001196;28;20108;-82
2022/06/18 12:10:18;;;;;;;0.75;0.30;;;28.70;87.30;;;;;;5017358;28;20128;-82
2022/06/18 12:12:51;;;;;;;0.10;0.00;;;28.80;87.40;;;;;;5000595;28;20045;-82
2022/06/18 12:15:28;;;;;;;0.00;0.00;;;28.90;89.40;;;;;;5001045;28;20057;-82
2022/06/18 12:18:14;;;;;;;0.00;0.00;;;29.10;87.30;;;;;;5017126;28;20145;-82
2022/06/18 12:21:02;;;;;;;2.72;0.52;;;29.10;87.20;;;;;;5001220;28;20065;-82
2022/06/18 12:24:00;;;;;;;0.10;0.00;;;29.20;87.20;;;;;;5000615;28;20049;-82
2022/06/18 12:26:34;;;;;;;0.10;0.10;;;29.20;87.10;;;;;;5000128;28;20057;-82
2022/06/18 12:29:28;;;;;;;0.00;0.00;;;29.30;88.20;;;;;;5000415;28;20084;-82
2022/06/18 12:32:23;;;;;;;0.00;0.00;;;29.40;86.60;;;;;;4999540;28;20054;-83
2022/06/18 12:35:01;;;;;;;0.08;0.00;;;29.60;87.90;;;;;;5117702;27;20054;-82
2022/06/18 12:37:45;;;;;;;0.00;0.00;;;29.60;86.00;;;;;;5100715;27;20058;-82
2022/06/18 12:40:41;;;;;;;0.10;0.05;;;29.70;87.10;;;;;;5099145;27;20046;-82
2022/06/18 12:43:22;;;;;;;0.00;0.00;;;29.70;86.80;;;;;;5118181;27;20047;-82
2022/06/18 12:46:03;;;;;;;1.05;0.05;;;29.80;85.40;;;;;;5100608;27;20051;-82
2022/06/18 12:48:40;;;;;;;0.00;0.00;;;29.80;88.20;;;;;;5109300;28;20044;-82
2022/06/18 12:51:09;;;;;;;0.10;0.05;;;29.90;87.00;;;;;;5097058;28;20056;-82
2022/06/18 12:53:49;;;;;;;0.00;0.00;;;29.90;85.20;;;;;;5113562;28;20059;-82
2022/06/18 12:56:34;;;;;;;0.05;0.05;;;29.80;84.30;;;;;;5114392;28;20152;-82
2022/06/18 12:59:14;;;;;;;0.10;0.10;;;29.80;83.80;;;;;;5097401;28;20052;-82
2022/06/18 13:02:00;;;;;;;0.25;0.10;;;29.70;85.90;;;;;;5114615;28;20036;-81
2022/06/18 13:04:37;;;;;;;0.28;0.28;;;29.60;84.80;;;;;;5114283;28;20054;-82
2022/06/18 13:07:39;;;;;;;0.00;0.00;;;29.30;85.00;;;;;;5097843;28;20414;-82
2022/06/18 13:10:10;;;;;;;0.00;0.00;;;29.00;85.80;;;;;;5055984;28;20052;-81
2022/06/18 13:12:41;;;;;;;0.10;0.00;;;28.60;85.60;;;;;;5039587;28;20412;-82
2022/06/18 13:15:38;;;;;;;0.00;0.00;;;28.40;85.90;;;;;;5038995;28;20056;-81
2022/06/18 13:18:27;;;;;;;0.00;0.00;;;28.20;85.40;;;;;;5038280;28;20143;-82
2022/06/18 13:20:57;;;;;;;0.05;0.00;;;28.10;87.00;;;;;;5055546;28;20060;-82
2022/06/18 13:29:10;;;;;;;0.20;0.20;;;27.90;87.40;;;;;;5054123;28;20593;-81
2022/06/18 13:32:01;;;;;;;0.00;0.00;;;27.90;88.00;;;;;;5055287;28;20137;-81
2022/06/18 13:34:51;;;;;;;0.22;0.03;;;27.90;87.50;;;;;;5055689;28;20139;-80