Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:11;;;;;;;6.40;5.40;;;0.30;71.20;;;;;;5060855;28;20401;-77
2022/03/11 00:04:37;;;;;;;4.30;3.90;;;0.20;71.30;;;;;;5056117;28;20048;-77
2022/03/11 00:07:04;;;;;;;8.17;3.97;;;0.20;71.50;;;;;;5057069;28;20041;-77
2022/03/11 00:09:31;;;;;;;5.37;3.97;;;0.20;71.20;;;;;;5060611;28;20049;-77
2022/03/11 00:11:57;;;;;;;7.27;4.30;;;0.20;71.50;;;;;;5058882;28;20475;-77
2022/03/11 00:14:24;;;;;;;48.60;26.77;;;0.20;71.50;;;;;;5058941;28;20057;-79
2022/03/11 00:16:51;;;;;;;7.70;4.77;;;0.20;73.50;;;;;;5058818;28;20052;-77
2022/03/11 00:19:19;;;;;;;9.73;4.83;;;0.20;72.40;;;;;;5060408;28;20461;-77
2022/03/11 00:21:45;;;;;;;3.47;3.17;;;0.20;71.80;;;;;;5059809;28;20106;-78
2022/03/11 00:24:12;;;;;;;6.13;4.37;;;0.10;71.70;;;;;;5058877;28;20053;-77
2022/03/11 00:26:39;;;;;;;3.30;2.33;;;0.10;71.70;;;;;;5064009;28;20044;-77
2022/03/11 00:29:05;;;;;;;6.43;4.10;;;0.10;71.80;;;;;;5060607;28;20041;-76
2022/03/11 00:31:32;;;;;;;8.70;4.00;;;0.10;71.70;;;;;;5056142;28;20049;-77
2022/03/11 00:33:59;;;;;;;13.17;5.77;;;0.10;71.70;;;;;;5058075;28;20487;-78
2022/03/11 00:36:27;;;;;;;3.07;2.77;;;0.00;71.70;;;;;;5057100;28;20037;-76
2022/03/11 00:38:54;;;;;;;6.27;3.83;;;0.00;71.80;;;;;;5057764;28;20048;-76
2022/03/11 00:41:20;;;;;;;6.00;3.73;;;0.00;71.70;;;;;;5056700;28;20051;-77
2022/03/11 00:43:47;;;;;;;6.80;4.60;;;0.00;71.80;;;;;;5058826;28;20446;-77
2022/03/11 00:46:13;;;;;;;5.97;4.57;;;0.00;71.80;;;;;;5058308;28;20487;-77
2022/03/11 00:48:40;;;;;;;6.63;3.73;;;-0.10;71.60;;;;;;5059058;28;20114;-75
2022/03/11 00:51:07;;;;;;;4.47;3.37;;;0.00;71.70;;;;;;5061018;28;20071;-76
2022/03/11 00:53:35;;;;;;;4.97;4.33;;;0.00;71.60;;;;;;5060822;28;20095;-77
2022/03/11 00:56:01;;;;;;;10.33;5.33;;;-0.10;71.60;;;;;;5061574;28;20049;-77
2022/03/11 00:58:28;;;;;;;6.17;3.40;;;-0.10;71.60;;;;;;5056362;28;20904;-76
2022/03/11 01:00:55;;;;;;;7.13;4.67;;;-0.10;71.80;;;;;;5063734;28;20075;-78
2022/03/11 01:03:21;;;;;;;5.00;3.97;;;-0.10;71.80;;;;;;5064913;28;20132;-76
2022/03/11 01:05:48;;;;;;;11.27;3.80;;;-0.10;72.00;;;;;;5066114;28;20071;-76
2022/03/11 01:08:14;;;;;;;6.27;4.60;;;-0.20;71.80;;;;;;5068778;28;20045;-77
2022/03/11 01:10:42;;;;;;;6.90;5.17;;;-0.20;72.00;;;;;;5068469;28;20041;-77
2022/03/11 01:13:09;;;;;;;5.90;4.20;;;-0.20;71.90;;;;;;5068793;28;20108;-77
2022/03/11 01:15:36;;;;;;;6.13;3.90;;;-0.20;71.90;;;;;;5068426;28;20083;-76
2022/03/11 01:18:02;;;;;;;4.00;3.60;;;-0.20;71.80;;;;;;5057970;28;20049;-78
2022/03/11 01:20:29;;;;;;;7.03;5.40;;;-0.20;71.80;;;;;;5055618;28;20045;-76
2022/03/11 01:22:56;;;;;;;7.23;4.97;;;-0.20;71.80;;;;;;5055487;28;20102;-75
2022/03/11 01:25:22;;;;;;;6.80;4.00;;;-0.30;72.10;;;;;;5056668;28;20048;-76
2022/03/11 01:27:52;;;;;;;5.00;4.53;;;-0.30;72.20;;;;;;5056612;28;20075;-77
2022/03/11 01:30:18;;;;;;;3.90;3.33;;;-0.40;72.50;;;;;;5055721;28;20051;-76
2022/03/11 01:32:45;;;;;;;5.80;4.73;;;-0.40;72.70;;;;;;5055144;28;20053;-77
2022/03/11 01:35:12;;;;;;;6.97;5.77;;;-0.30;72.60;;;;;;5055028;28;20106;-76
2022/03/11 01:37:41;;;;;;;6.17;5.00;;;-0.40;72.60;;;;;;5056869;28;20057;-76
2022/03/11 01:40:09;;;;;;;3.33;3.03;;;-0.40;73.00;;;;;;5051267;28;20045;-76
2022/03/11 01:42:36;;;;;;;8.30;5.30;;;-0.40;73.50;;;;;;5067014;28;20049;-77
2022/03/11 01:45:05;;;;;;;5.13;4.63;;;-0.60;73.90;;;;;;5065427;28;20041;-76
2022/03/11 01:47:32;;;;;;;8.27;4.67;;;-0.70;74.30;;;;;;5052500;28;20083;-76
2022/03/11 01:49:59;;;;;;;7.70;4.67;;;-0.60;74.70;;;;;;5053742;28;20040;-76
2022/03/11 01:52:27;;;;;;;4.50;3.47;;;-0.60;74.70;;;;;;5053797;28;20049;-76
2022/03/11 01:54:54;;;;;;;3.90;3.43;;;-0.70;74.70;;;;;;5053777;28;20045;-77
2022/03/11 01:57:21;;;;;;;6.17;3.87;;;-0.80;75.20;;;;;;5053115;28;20048;-76
2022/03/11 01:59:47;;;;;;;7.87;4.77;;;-0.80;75.50;;;;;;5056510;28;20045;-76
2022/03/11 02:02:15;;;;;;;11.90;3.97;;;-0.80;75.80;;;;;;5057198;28;20049;-76
2022/03/11 02:04:43;;;;;;;7.87;4.50;;;-0.80;76.20;;;;;;5057033;28;20049;-75
2022/03/11 02:07:10;;;;;;;7.00;4.30;;;-0.90;76.20;;;;;;5056884;28;20041;-76
2022/03/11 02:09:37;;;;;;;5.03;4.43;;;-0.90;76.60;;;;;;5057204;28;20045;-74
2022/03/11 02:12:04;;;;;;;7.90;5.80;;;-0.90;76.60;;;;;;5057210;28;20072;-75
2022/03/11 02:14:31;;;;;;;5.90;4.77;;;-0.90;76.80;;;;;;5056873;28;20041;-75
2022/03/11 02:16:57;;;;;;;5.50;4.00;;;-0.90;77.00;;;;;;5056425;28;20037;-76
2022/03/11 02:19:25;;;;;;;5.87;4.43;;;-1.00;77.30;;;;;;5056678;28;20055;-75
2022/03/11 02:21:53;;;;;;;6.53;3.90;;;-1.00;77.50;;;;;;5056418;28;20325;-75
2022/03/11 02:24:22;;;;;;;8.70;4.77;;;-1.00;77.70;;;;;;5056658;28;20421;-76
2022/03/11 02:26:49;;;;;;;4.83;4.27;;;-1.10;77.80;;;;;;5056660;28;20107;-77
2022/03/11 02:29:16;;;;;;;4.53;3.60;;;-1.10;78.00;;;;;;5055756;28;20083;-75
2022/03/11 02:31:42;;;;;;;4.87;3.90;;;-1.00;78.10;;;;;;5056571;28;20111;-76
2022/03/11 02:34:09;;;;;;;7.97;5.27;;;-1.10;78.20;;;;;;5056443;28;20053;-77
2022/03/11 02:36:36;;;;;;;3.67;3.47;;;-1.10;78.30;;;;;;5056165;28;20124;-75
2022/03/11 02:39:04;;;;;;;5.43;5.00;;;-1.10;78.60;;;;;;5056233;28;20094;-76
2022/03/11 02:41:32;;;;;;;5.93;5.33;;;-1.10;79.00;;;;;;5055731;28;20043;-76
2022/03/11 02:43:58;;;;;;;11.67;3.67;;;-1.20;79.60;;;;;;5056232;28;20560;-76
2022/03/11 02:46:25;;;;;;;4.77;4.30;;;-1.30;80.00;;;;;;5055366;28;20056;-76
2022/03/11 02:48:52;;;;;;;6.63;4.03;;;-1.20;80.10;;;;;;5056503;28;20041;-77
2022/03/11 02:51:18;;;;;;;4.50;3.30;;;-1.20;80.40;;;;;;5056627;28;20037;-76
2022/03/11 02:53:45;;;;;;;7.80;4.30;;;-1.40;81.20;;;;;;5056730;28;20052;-76
2022/03/11 02:56:15;;;;;;;4.97;4.07;;;-1.40;81.60;;;;;;5056177;28;20049;-77
2022/03/11 02:58:43;;;;;;;8.37;5.43;;;-1.40;82.00;;;;;;5056127;28;20052;-76
2022/03/11 03:01:10;;;;;;;6.53;3.23;;;-1.40;82.30;;;;;;5055997;28;20052;-76
2022/03/11 03:03:36;;;;;;;9.57;4.83;;;-1.40;82.30;;;;;;5056587;28;20515;-77
2022/03/11 03:06:03;;;;;;;8.00;7.17;;;-1.40;82.50;;;;;;5056019;28;20356;-75
2022/03/11 03:08:30;;;;;;;8.00;3.80;;;-1.40;82.70;;;;;;5056058;28;20036;-76
2022/03/11 03:10:57;;;;;;;7.80;5.30;;;-1.40;82.90;;;;;;5055642;28;20049;-76
2022/03/11 03:13:25;;;;;;;7.17;4.27;;;-1.50;83.00;;;;;;5055055;28;20561;-76
2022/03/11 03:15:54;;;;;;;6.07;5.47;;;-1.50;83.80;;;;;;5055798;28;20049;-76
2022/03/11 03:18:20;;;;;;;10.00;5.40;;;-1.50;83.60;;;;;;5055480;28;20495;-76
2022/03/11 03:20:47;;;;;;;6.37;3.87;;;-1.50;83.70;;;;;;5054711;28;20045;-76
2022/03/11 03:23:14;;;;;;;9.73;4.63;;;-1.50;84.00;;;;;;5055818;28;20043;-76
2022/03/11 03:25:41;;;;;;;13.23;3.53;;;-1.50;84.20;;;;;;5055483;28;20045;-76
2022/03/11 03:28:12;;;;;;;4.87;4.37;;;-1.60;84.60;;;;;;5055898;28;20076;-77
2022/03/11 03:30:38;;;;;;;8.93;5.57;;;-1.60;85.30;;;;;;5055434;28;20041;-76
2022/03/11 03:33:06;;;;;;;6.80;4.87;;;-1.60;85.70;;;;;;5055098;28;20141;-76
2022/03/11 03:35:34;;;;;;;5.97;3.87;;;-1.60;85.80;;;;;;5054172;28;20442;-76
2022/03/11 03:38:00;;;;;;;4.70;3.43;;;-1.60;86.20;;;;;;5055270;28;20410;-77
2022/03/11 03:40:29;;;;;;;6.07;5.40;;;-1.60;86.50;;;;;;5054144;28;20037;-77
2022/03/11 03:42:56;;;;;;;5.00;3.60;;;-1.70;86.90;;;;;;5054658;28;20087;-77
2022/03/11 03:45:23;;;;;;;8.50;4.73;;;-1.70;86.90;;;;;;5054661;28;20090;-77
2022/03/11 03:47:49;;;;;;;5.77;5.33;;;-1.60;87.10;;;;;;5054637;28;20045;-77
2022/03/11 03:50:17;;;;;;;6.73;3.83;;;-1.70;87.50;;;;;;5054705;28;20045;-78
2022/03/11 03:52:44;;;;;;;7.40;4.03;;;-1.70;87.80;;;;;;5055096;28;20049;-76
2022/03/11 03:55:11;;;;;;;7.00;3.60;;;-1.70;87.50;;;;;;5054144;28;20041;-76
2022/03/11 03:57:38;;;;;;;6.87;4.70;;;-1.70;88.10;;;;;;5054909;28;20129;-77
2022/03/11 04:00:06;;;;;;;5.13;4.63;;;-1.80;88.80;;;;;;5054560;28;20045;-77
2022/03/11 04:02:33;;;;;;;5.70;4.90;;;-1.70;89.20;;;;;;5054297;28;20061;-76
2022/03/11 04:04:59;;;;;;;6.27;4.57;;;-1.80;89.50;;;;;;5053984;28;20044;-78
2022/03/11 04:07:27;;;;;;;6.83;3.77;;;-1.70;89.60;;;;;;5054008;28;20045;-77
2022/03/11 04:09:54;;;;;;;6.10;4.23;;;-1.70;89.70;;;;;;5054271;28;20041;-77
2022/03/11 04:12:21;;;;;;;5.47;4.60;;;-1.80;90.20;;;;;;5054137;28;20483;-77
2022/03/11 04:14:47;;;;;;;4.80;3.53;;;-1.80;90.30;;;;;;5054487;28;20106;-76
2022/03/11 04:17:14;;;;;;;9.17;5.37;;;-1.90;90.70;;;;;;5053365;28;20098;-76
2022/03/11 04:19:40;;;;;;;3.83;2.93;;;-1.90;91.00;;;;;;5054324;28;20053;-76
2022/03/11 04:22:07;;;;;;;5.53;4.20;;;-1.90;91.10;;;;;;5044377;28;20049;-76
2022/03/11 04:24:35;;;;;;;5.10;4.30;;;-1.90;91.30;;;;;;5053745;28;20126;-75
2022/03/11 04:27:02;;;;;;;9.23;5.80;;;-1.90;91.20;;;;;;5053589;28;20048;-77
2022/03/11 04:29:29;;;;;;;6.87;6.13;;;-1.90;91.30;;;;;;5053829;28;20107;-79
2022/03/11 04:31:55;;;;;;;5.30;3.57;;;-1.90;91.50;;;;;;5060000;28;20510;-78
2022/03/11 04:34:22;;;;;;;6.93;6.17;;;-1.90;91.90;;;;;;5061735;28;20410;-79
2022/03/11 04:36:49;;;;;;;10.00;6.93;;;-1.90;97.10;;;;;;5039501;28;20106;-81
2022/03/11 04:39:15;;;;;;;4.20;3.77;;;-1.80;99.90;;;;;;5054160;28;20475;-79
2022/03/11 04:41:44;;;;;;;6.07;5.57;;;-1.70;99.90;;;;;;5054421;28;20049;-79
2022/03/11 04:44:11;;;;;;;11.80;5.60;;;-1.70;99.60;;;;;;5054453;28;20052;-78
2022/03/11 04:46:38;;;;;;;7.40;5.67;;;-1.80;99.90;;;;;;5053636;28;20488;-79
2022/03/11 04:49:04;;;;;;;5.37;3.90;;;-1.90;97.60;;;;;;5049896;28;20060;-79
2022/03/11 04:51:31;;;;;;;7.20;5.40;;;-2.00;98.80;;;;;;5050713;28;20111;-78
2022/03/11 04:53:59;;;;;;;3.97;3.47;;;-1.80;99.90;;;;;;5048667;28;20059;-78
2022/03/11 04:56:26;;;;;;;8.40;4.80;;;-1.70;99.90;;;;;;5047742;28;20500;-79
2022/03/11 04:58:54;;;;;;;5.63;5.10;;;-1.80;99.90;;;;;;5052431;28;20103;-78
2022/03/11 05:01:20;;;;;;;6.97;5.50;;;-1.60;99.90;;;;;;5053707;28;20045;-77
2022/03/11 05:03:47;;;;;;;7.73;6.30;;;-1.80;97.70;;;;;;5052069;28;20107;-77
2022/03/11 05:06:31;;;;;;;7.17;6.47;;;-1.80;99.00;;;;;;5046857;28;20053;-82
2022/03/11 05:08:57;;;;;;;6.87;5.73;;;-1.90;99.40;;;;;;5046697;28;20198;-82
2022/03/11 05:11:24;;;;;;;8.10;5.43;;;-1.80;98.90;;;;;;5046733;28;20052;-84
2022/03/11 05:13:51;;;;;;;6.90;5.30;;;-1.80;97.90;;;;;;5052036;28;20057;-83
2022/03/11 05:16:19;;;;;;;4.87;4.40;;;-1.80;99.80;;;;;;5046865;28;20087;-78
2022/03/11 05:18:45;;;;;;;7.13;6.47;;;-1.70;97.80;;;;;;5044374;28;20048;-79
2022/03/11 05:21:12;;;;;;;6.67;5.87;;;-1.90;97.70;;;;;;5044626;28;20107;-79
2022/03/11 05:23:39;;;;;;;3.90;2.67;;;-1.80;97.80;;;;;;5049382;28;20102;-80
2022/03/11 05:26:24;;;;;;;5.93;5.50;;;-1.60;99.90;;;;;;5048941;28;20549;-84
2022/03/11 05:28:51;;;;;;;8.80;5.87;;;-1.60;98.10;;;;;;5051672;28;20045;-80
2022/03/11 05:31:19;;;;;;;6.87;5.47;;;-1.60;97.30;;;;;;5053732;28;20045;-78
2022/03/11 05:33:45;;;;;;;8.30;5.40;;;-1.60;97.70;;;;;;5044954;28;20572;-77
2022/03/11 05:36:12;;;;;;;6.47;5.53;;;-1.70;94.10;;;;;;5045212;28;20073;-77
2022/03/11 05:38:39;;;;;;;11.30;5.67;;;-1.80;94.00;;;;;;5046733;28;20094;-78
2022/03/11 05:41:05;;;;;;;6.47;5.37;;;-1.90;94.40;;;;;;5051839;28;20449;-77
2022/03/11 05:43:32;;;;;;;9.53;6.27;;;-1.90;94.20;;;;;;5053118;28;20493;-78
2022/03/11 05:45:58;;;;;;;8.20;5.07;;;-1.90;94.50;;;;;;5053461;28;20517;-76
2022/03/11 05:48:26;;;;;;;4.93;4.03;;;-1.90;94.60;;;;;;5051344;28;20483;-76
2022/03/11 05:50:53;;;;;;;7.37;5.20;;;-1.90;94.40;;;;;;5052693;28;20103;-79
2022/03/11 05:53:19;;;;;;;4.03;3.70;;;-1.90;94.10;;;;;;5052067;28;20102;-78
2022/03/11 05:55:46;;;;;;;6.80;4.83;;;-1.80;94.40;;;;;;5052592;28;20076;-79
2022/03/11 05:58:12;;;;;;;7.83;5.00;;;-1.60;93.60;;;;;;5052700;28;20564;-77
2022/03/11 06:00:39;;;;;;;8.97;5.37;;;-1.50;93.10;;;;;;5052294;28;20053;-77
2022/03/11 06:03:06;;;;;;;6.87;4.47;;;-1.40;92.90;;;;;;5051662;28;20041;-78
2022/03/11 06:05:34;;;;;;;7.87;4.27;;;-1.30;92.30;;;;;;5052765;28;20144;-78
2022/03/11 06:08:00;;;;;;;11.77;7.23;;;-1.10;91.70;;;;;;5051970;28;20041;-78
2022/03/11 06:10:27;;;;;;;5.73;4.43;;;-1.00;91.10;;;;;;5052697;28;20098;-79
2022/03/11 06:12:54;;;;;;;7.27;5.03;;;-0.90;90.90;;;;;;5052265;28;20153;-81
2022/03/11 06:15:20;;;;;;;7.50;6.80;;;-0.80;90.60;;;;;;5052360;28;20048;-78
2022/03/11 06:17:47;;;;;;;6.83;4.60;;;-0.70;89.40;;;;;;5052934;28;20048;-79
2022/03/11 06:20:13;;;;;;;9.00;6.30;;;-0.60;88.60;;;;;;5052709;28;20564;-79
2022/03/11 06:22:48;;;;;;;8.07;4.57;;;-0.60;88.30;;;;;;5054705;28;20053;-76
2022/03/11 06:25:15;;;;;;;10.73;7.83;;;-0.40;86.90;;;;;;5051899;28;20046;-78
2022/03/11 06:27:42;;;;;;;9.30;5.67;;;-0.30;86.40;;;;;;5052754;28;20045;-78
2022/03/11 06:30:09;;;;;;;10.93;5.47;;;-0.10;85.40;;;;;;5052422;28;20049;-76
2022/03/11 06:32:41;;;;;;;12.97;6.70;;;0.10;84.70;;;;;;5052722;28;20090;-77
2022/03/11 06:35:08;;;;;;;;;;;0.30;83.00;;;;;;5051822;28;20469;-78
2022/03/11 06:37:34;;;;;;;6.90;6.10;;;0.50;82.00;;;;;;5052564;28;20058;-77
2022/03/11 06:40:02;;;;;;;9.03;5.33;;;0.80;80.70;;;;;;5052537;28;20045;-78
2022/03/11 06:42:34;;;;;;;7.43;6.07;;;0.80;79.70;;;;;;5051135;28;20479;-75
2022/03/11 06:45:01;;;;;;;;;;;1.10;78.10;;;;;;5053570;28;20499;-73
2022/03/11 06:47:27;;;;;;;8.03;5.37;;;1.10;77.40;;;;;;5055737;28;20493;-74
2022/03/11 06:49:54;;;;;;;12.07;5.40;;;1.20;77.00;;;;;;5055503;28;20045;-73
2022/03/11 06:52:20;;;;;;;7.37;4.97;;;1.20;76.30;;;;;;5056096;28;20045;-78
2022/03/11 06:54:47;;;;;;;10.50;6.97;;;1.30;76.00;;;;;;5055184;28;20202;-79
2022/03/11 06:57:17;;;;;;;7.10;4.40;;;1.60;75.70;;;;;;5055412;28;20380;-78
2022/03/11 06:59:44;;;;;;;9.33;5.67;;;1.70;73.80;;;;;;5056482;28;20051;-77
2022/03/11 07:02:11;;;;;;;6.97;4.97;;;1.80;73.40;;;;;;5055640;28;20045;-76
2022/03/11 07:04:37;;;;;;;9.40;6.10;;;1.50;72.10;;;;;;5055941;28;20114;-77
2022/03/11 07:07:04;;;;;;;8.20;5.83;;;1.90;72.60;;;;;;5055388;28;20037;-77
2022/03/11 07:09:31;;;;;;;11.07;6.07;;;2.10;71.20;;;;;;5056308;28;20053;-79
2022/03/11 07:12:01;;;;;;;10.00;5.17;;;2.20;70.20;;;;;;5055318;28;20510;-77
2022/03/11 07:14:29;;;;;;;6.57;5.03;;;2.30;69.80;;;;;;5055727;28;20061;-78
2022/03/11 07:16:57;;;;;;;13.27;7.07;;;2.20;68.90;;;;;;5055314;28;20049;-78
2022/03/11 07:19:24;;;;;;;10.43;6.13;;;2.20;69.20;;;;;;5055675;28;20040;-77
2022/03/11 07:21:50;;;;;;;8.53;6.07;;;2.50;68.30;;;;;;5057410;28;20049;-78
2022/03/11 07:24:17;;;;;;;13.90;6.47;;;2.80;67.20;;;;;;5058413;28;20048;-79
2022/03/11 07:26:44;;;;;;;7.03;5.37;;;2.70;67.00;;;;;;5058543;28;20049;-78
2022/03/11 07:29:11;;;;;;;8.07;4.70;;;2.70;65.80;;;;;;5061694;28;20041;-83
2022/03/11 07:31:39;;;;;;;9.70;6.67;;;2.80;65.70;;;;;;5072608;28;20053;-81
2022/03/11 07:34:06;;;;;;;8.97;6.20;;;2.70;64.90;;;;;;5060033;28;20439;-79
2022/03/11 07:36:34;;;;;;;11.90;6.43;;;3.10;65.40;;;;;;5055537;28;20041;-76
2022/03/11 07:39:00;;;;;;;9.23;6.50;;;3.20;64.10;;;;;;5054391;28;20049;-75
2022/03/11 07:41:28;;;;;;;6.83;5.47;;;3.40;63.60;;;;;;5055421;28;20064;-75
2022/03/11 07:43:55;;;;;;;12.60;6.50;;;3.70;62.80;;;;;;5055277;28;20052;-77
2022/03/11 07:46:23;;;;;;;6.83;5.57;;;3.80;61.40;;;;;;5055928;28;20076;-76
2022/03/11 07:48:51;;;;;;;11.13;7.07;;;3.90;60.80;;;;;;5057800;28;20072;-76
2022/03/11 07:51:17;;;;;;;57.50;30.30;;;4.20;60.90;;;;;;5059895;28;20049;-80
2022/03/11 07:53:44;;;;;;;25.70;18.47;;;4.40;60.30;;;;;;5065333;28;20044;-78
2022/03/11 07:56:12;;;;;;;12.70;8.20;;;4.50;59.90;;;;;;5057803;28;20041;-77
2022/03/11 07:58:41;;;;;;;13.07;6.60;;;4.60;59.50;;;;;;5050280;28;20037;-77
2022/03/11 08:01:09;;;;;;;10.40;6.40;;;4.60;58.10;;;;;;5057298;28;20111;-77
2022/03/11 08:03:36;;;;;;;8.83;6.03;;;4.40;57.30;;;;;;5039187;28;20063;-77
2022/03/11 08:06:05;;;;;;;11.60;6.10;;;4.60;57.80;;;;;;5055578;28;20075;-77
2022/03/11 08:08:32;;;;;;;11.90;7.60;;;4.80;57.10;;;;;;5056386;28;20449;-78
2022/03/11 08:10:59;;;;;;;7.80;5.20;;;5.20;56.50;;;;;;5054639;28;20487;-79
2022/03/11 08:13:26;;;;;;;9.47;5.10;;;5.10;56.90;;;;;;5055837;28;20052;-79
2022/03/11 08:15:56;;;;;;;13.53;7.07;;;5.00;55.50;;;;;;5057873;28;20052;-78
2022/03/11 08:18:23;;;;;;;16.90;6.63;;;5.30;55.40;;;;;;5055911;28;20053;-77
2022/03/11 08:20:50;;;;;;;12.13;6.17;;;5.40;54.60;;;;;;5053885;28;20111;-77
2022/03/11 08:23:18;;;;;;;11.17;7.10;;;5.80;54.20;;;;;;5055686;28;20041;-78
2022/03/11 08:25:46;;;;;;;10.10;6.33;;;5.90;53.20;;;;;;5052096;28;20467;-76
2022/03/11 08:28:13;;;;;;;13.70;7.87;;;5.80;53.10;;;;;;5053307;28;20048;-76
2022/03/11 08:30:41;;;;;;;11.90;6.83;;;5.70;53.20;;;;;;5054218;28;20040;-78
2022/03/11 08:33:10;;;;;;;9.27;5.43;;;6.20;52.90;;;;;;5054958;28;20049;-75
2022/03/11 08:35:37;;;;;;;15.20;7.53;;;6.40;51.80;;;;;;5054335;28;20085;-76
2022/03/11 08:38:06;;;;;;;9.77;6.60;;;6.30;51.20;;;;;;5058001;28;20048;-81
2022/03/11 08:40:35;;;;;;;12.90;6.73;;;6.80;51.10;;;;;;5060390;28;20053;-76
2022/03/11 08:43:03;;;;;;;10.80;6.90;;;6.90;50.70;;;;;;5061171;28;20064;-80
2022/03/11 08:45:32;;;;;;;48.20;22.23;;;7.00;50.30;;;;;;5045220;28;20045;-84
2022/03/11 08:48:01;;;;;;;25.30;16.30;;;6.80;50.50;;;;;;5069949;28;20057;-86
2022/03/11 08:50:28;;;;;;;9.07;7.17;;;6.60;50.00;;;;;;5061651;28;20098;-78
2022/03/11 08:52:55;;;;;;;11.93;5.40;;;6.40;49.70;;;;;;5055329;28;20044;-78
2022/03/11 08:55:21;;;;;;;9.27;6.53;;;6.20;49.40;;;;;;5055291;28;20049;-77
2022/03/11 08:57:51;;;;;;;10.97;5.67;;;6.00;49.90;;;;;;5054930;28;20049;-78
2022/03/11 09:00:23;;;;;;;9.80;5.60;;;6.50;49.90;;;;;;5057082;28;20471;-81
2022/03/11 09:02:50;;;;;;;11.77;6.93;;;7.30;49.20;;;;;;5055744;28;20183;-78
2022/03/11 09:05:20;;;;;;;9.93;6.13;;;8.00;47.60;;;;;;5055007;28;20044;-77
2022/03/11 09:07:48;;;;;;;6.47;3.60;;;7.80;46.30;;;;;;5054439;28;20052;-76
2022/03/11 09:10:17;;;;;;;7.20;4.93;;;7.00;46.30;;;;;;5053941;28;20041;-75
2022/03/11 09:12:45;;;;;;;6.40;5.43;;;7.10;46.50;;;;;;5053616;28;20136;-77
2022/03/11 09:15:13;;;;;;;10.87;5.20;;;7.30;46.20;;;;;;5053808;28;20045;-78
2022/03/11 09:17:40;;;;;;;10.17;7.53;;;7.20;45.70;;;;;;5054159;28;20063;-78
2022/03/11 09:20:07;;;;;;;15.13;7.73;;;7.30;45.60;;;;;;5055369;28;20049;-80
2022/03/11 09:22:35;;;;;;;9.50;5.70;;;7.60;45.70;;;;;;5055781;28;21919;-77
2022/03/11 09:25:03;;;;;;;10.07;5.83;;;8.10;45.10;;;;;;5056446;28;20114;-78
2022/03/11 09:27:30;;;;;;;13.60;7.87;;;7.80;44.60;;;;;;5056784;28;20049;-78
2022/03/11 09:29:57;;;;;;;8.67;5.87;;;7.80;44.50;;;;;;5056796;28;20049;-77
2022/03/11 09:32:25;;;;;;;10.60;5.90;;;8.00;45.00;;;;;;5054449;28;20565;-76
2022/03/11 09:34:52;;;;;;;9.17;6.30;;;8.30;44.50;;;;;;5052919;28;20045;-76
2022/03/11 09:37:19;;;;;;;11.80;5.57;;;9.20;44.20;;;;;;5052480;28;20071;-76
2022/03/11 09:39:46;;;;;;;8.83;5.97;;;8.90;42.70;;;;;;5053431;28;20045;-76
2022/03/11 09:42:12;;;;;;;7.07;5.50;;;8.40;43.20;;;;;;5053069;28;20495;-79
2022/03/11 09:44:40;;;;;;;7.90;6.27;;;8.50;43.50;;;;;;5059610;28;20045;-80
2022/03/11 09:47:08;;;;;;;14.40;6.80;;;8.70;43.40;;;;;;5062704;28;20052;-79
2022/03/11 09:49:38;;;;;;;12.17;5.80;;;9.00;42.50;;;;;;5058062;28;20053;-81
2022/03/11 09:52:06;;;;;;;9.20;6.80;;;9.20;42.50;;;;;;5055480;28;20045;-78
2022/03/11 09:54:34;;;;;;;10.70;5.63;;;9.20;43.40;;;;;;5053744;28;20552;-77
2022/03/11 09:57:01;;;;;;;12.10;5.90;;;9.50;42.40;;;;;;5054265;28;20056;-79
2022/03/11 09:59:28;;;;;;;8.47;5.93;;;9.80;41.90;;;;;;5054669;28;20516;-79
2022/03/11 10:01:57;;;;;;;10.57;6.00;;;10.70;40.90;;;;;;5041765;28;20055;-79
2022/03/11 10:04:25;;;;;;;11.27;6.77;;;11.10;40.90;;;;;;5053157;28;20537;-79
2022/03/11 10:06:54;;;;;;;9.50;5.93;;;12.50;40.20;;;;;;5056351;28;20056;-77
2022/03/11 10:09:33;;;;;;;9.10;6.03;;;12.80;38.50;;;;;;5056156;28;20063;-76
2022/03/11 10:12:05;;;;;;;8.35;5.57;;;12.60;38.10;;;;;;5058307;28;20037;-76
2022/03/11 10:14:34;;;;;;;7.30;5.82;;;12.80;37.90;;;;;;5076012;28;20029;-77
2022/03/11 10:17:01;;;;;;;10.17;5.33;;;12.50;37.50;;;;;;5066418;28;20443;-77
2022/03/11 10:19:28;;;;;;;9.60;4.73;;;12.40;38.00;;;;;;5074593;28;20441;-79
2022/03/11 10:21:58;;;;;;;10.52;5.78;;;13.10;37.90;;;;;;5079999;28;20029;-78
2022/03/11 10:24:24;;;;;;;8.15;5.93;;;13.90;36.90;;;;;;5078376;28;20075;-78
2022/03/11 10:26:52;;;;;;;11.18;6.38;;;14.00;35.90;;;;;;5076950;28;20049;-77
2022/03/11 10:29:24;;;;;;;8.68;6.32;;;13.80;35.20;;;;;;5075698;28;20029;-77
2022/03/11 10:31:52;;;;;;;6.45;4.75;;;14.20;35.30;;;;;;5079638;28;20049;-80
2022/03/11 10:34:22;;;;;;;7.17;5.97;;;14.10;35.20;;;;;;5075948;28;20049;-77
2022/03/11 10:36:51;;;;;;;11.55;6.60;;;13.80;35.40;;;;;;5074137;28;20041;-75
2022/03/11 10:39:20;;;;;;;10.85;5.93;;;14.00;35.10;;;;;;5060349;28;20099;-76
2022/03/11 10:41:49;;;;;;;9.20;6.97;;;15.40;34.30;;;;;;5059328;28;20041;-76
2022/03/11 10:44:18;;;;;;;12.07;6.78;;;15.80;33.80;;;;;;5059049;28;20044;-75
2022/03/11 10:46:45;;;;;;;10.73;6.30;;;14.40;33.30;;;;;;5055790;28;20083;-75
2022/03/11 10:49:14;;;;;;;13.38;6.65;;;14.30;33.90;;;;;;5056079;28;20074;-75
2022/03/11 10:51:40;;;;;;;10.23;6.28;;;15.10;33.80;;;;;;5055763;28;20057;-76
2022/03/11 10:54:08;;;;;;;7.32;6.05;;;16.30;33.40;;;;;;5056124;28;20102;-77
2022/03/11 10:56:39;;;;;;;7.22;5.75;;;14.40;32.40;;;;;;5055922;28;20053;-76
2022/03/11 10:59:07;;;;;;;8.75;5.20;;;14.80;33.20;;;;;;5055869;28;20052;-77
2022/03/11 11:01:38;;;;;;;16.75;12.18;;;15.20;32.60;;;;;;5055615;28;20045;-76
2022/03/11 11:04:07;;;;;;;12.27;6.90;;;15.90;33.00;;;;;;5055948;28;20450;-75
2022/03/11 11:06:34;;;;;;;8.88;5.00;;;16.40;32.50;;;;;;5051997;28;20044;-77
2022/03/11 11:09:01;;;;;;;10.57;6.13;;;15.80;30.80;;;;;;5056135;28;20049;-76
2022/03/11 11:11:28;;;;;;;9.32;5.47;;;14.90;31.80;;;;;;5055510;28;20106;-79
2022/03/11 11:13:56;;;;;;;7.88;5.55;;;15.20;31.90;;;;;;5057399;28;20049;-79
2022/03/11 11:16:27;;;;;;;8.10;5.07;;;15.90;31.40;;;;;;5058186;28;20041;-81
2022/03/11 11:18:57;;;;;;;8.18;5.55;;;16.60;30.60;;;;;;5056975;28;20048;-81
2022/03/11 11:21:25;;;;;;;9.98;6.13;;;15.60;30.60;;;;;;5056060;28;20090;-79
2022/03/11 11:23:55;;;;;;;7.43;6.22;;;15.20;31.10;;;;;;5056081;28;20119;-80
2022/03/11 11:26:23;;;;;;;8.52;5.47;;;16.30;31.50;;;;;;5055725;28;20433;-78
2022/03/11 11:28:52;;;;;;;8.63;5.85;;;17.50;30.30;;;;;;5055737;28;20171;-78
2022/03/11 11:31:21;;;;;;;8.93;4.78;;;17.00;29.40;;;;;;5052898;28;20041;-76
2022/03/11 11:33:48;;;;;;;10.93;6.03;;;15.70;30.60;;;;;;5055697;28;20513;-76
2022/03/11 11:36:34;;;;;;;7.85;5.55;;;16.50;30.50;;;;;;5056026;28;20073;-76
2022/03/11 11:39:03;;;;;;;8.02;5.07;;;16.50;30.10;;;;;;5037121;28;20053;-77
2022/03/11 11:41:32;;;;;;;11.40;5.70;;;15.90;30.10;;;;;;5053386;28;20041;-77
2022/03/11 11:44:01;;;;;;;6.20;5.35;;;14.70;30.40;;;;;;5055170;28;20194;-76
2022/03/11 11:46:30;;;;;;;7.90;4.57;;;15.60;31.10;;;;;;5055582;28;20099;-76
2022/03/11 11:49:06;;;;;;;7.07;5.13;;;15.40;30.10;;;;;;5055009;28;20491;-77
2022/03/11 11:51:55;;;;;;;7.13;4.50;;;15.70;29.90;;;;;;5056435;28;20041;-77
2022/03/11 11:54:41;;;;;;;9.25;4.80;;;15.90;30.00;;;;;;5054690;28;20380;-79
2022/03/11 11:57:15;;;;;;;5.97;4.72;;;16.10;29.70;;;;;;5042111;28;20049;-75
2022/03/11 11:59:42;;;;;;;6.55;4.50;;;16.20;29.60;;;;;;5035235;28;20196;-77
2022/03/11 12:02:33;;;;;;;5.47;4.35;;;15.00;29.30;;;;;;5049635;28;20388;-76
2022/03/11 12:05:00;;;;;;;5.85;2.90;;;15.20;29.60;;;;;;5054404;28;20045;-77
2022/03/11 12:07:49;;;;;;;6.88;3.47;;;14.20;29.30;;;;;;5054370;28;20450;-76
2022/03/11 12:10:23;;;;;;;12.10;4.13;;;14.10;30.50;;;;;;5054937;28;20057;-77
2022/03/11 12:13:03;;;;;;;5.32;4.05;;;15.40;31.10;;;;;;5054598;28;20053;-76
2022/03/11 12:15:35;;;;;;;7.10;3.97;;;16.50;29.60;;;;;;5054412;28;20056;-76
2022/03/11 12:18:03;;;;;;;;;;;17.00;29.20;;;;;;5055106;28;20060;-76
2022/03/11 12:20:34;;;;;;;6.70;3.88;;;16.90;28.60;;;;;;5054697;28;20363;-77
2022/03/11 12:23:03;;;;;;;6.68;4.13;;;17.00;28.30;;;;;;5053366;28;20076;-75
2022/03/11 12:25:32;;;;;;;6.35;4.55;;;16.40;28.40;;;;;;5055010;28;20049;-76
2022/03/11 12:28:08;;;;;;;7.70;4.65;;;16.60;28.90;;;;;;5054551;28;20048;-77
2022/03/11 12:30:37;;;;;;;6.25;4.50;;;18.60;28.30;;;;;;5056312;28;20136;-76
2022/03/11 12:33:08;;;;;;;5.75;3.40;;;17.60;27.10;;;;;;5067724;28;20052;-76
2022/03/11 12:35:35;;;;;;;5.90;3.97;;;15.40;27.40;;;;;;5070956;28;20041;-76
2022/03/11 12:38:02;;;;;;;5.90;4.05;;;14.70;28.10;;;;;;5071827;28;20045;-77
2022/03/11 12:40:30;;;;;;;5.28;3.92;;;15.40;28.70;;;;;;5069910;28;20388;-77
2022/03/11 12:43:03;;;;;;;5.60;3.58;;;16.50;28.70;;;;;;5069407;28;20053;-78
2022/03/11 12:45:31;;;;;;;4.38;3.47;;;16.80;28.00;;;;;;5064091;28;20127;-77
2022/03/11 12:47:58;;;;;;;42.03;20.83;;;16.00;28.00;;;;;;5070038;28;20044;-76
2022/03/11 12:50:26;;;;;;;5.95;3.88;;;15.10;28.70;;;;;;5071330;28;20071;-78
2022/03/11 12:52:56;;;;;;;7.00;4.10;;;14.40;28.90;;;;;;5065350;28;20418;-77