Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:25;;;;;;;385.93;200.63;;;;;;;;;;5032524;28;20272;-73
2022/10/29 00:03:51;;;;;;;355.47;179.43;;;;;;;;;;5022399;28;20765;-73
2022/10/29 00:06:17;;;;;;;376.60;193.43;;;;;;;;;;4999348;28;20204;-73
2022/10/29 00:08:43;;;;;;;373.43;192.70;;;;;;;;;;5023708;28;20255;-73
2022/10/29 00:11:13;;;;;;;376.70;193.97;;;;;;;;;;5002992;28;20212;-74
2022/10/29 00:13:40;;;;;;;386.83;200.73;;;;;;;;;;5000057;28;20645;-75
2022/10/29 00:16:07;;;;;;;332.80;165.93;;;;;;;;;;5010690;28;20213;-73
2022/10/29 00:18:33;;;;;;;392.13;203.67;;;;;;;;;;5005771;28;20410;-73
2022/10/29 00:20:59;;;;;;;332.87;164.23;;;;;;;;;;5025650;28;20191;-73
2022/10/29 00:23:25;;;;;;;339.90;170.40;;;;;;;;;;5036417;28;20218;-75
2022/10/29 00:25:55;;;;;;;378.27;193.00;;;;;;;;;;5038091;28;21169;-74
2022/10/29 00:28:21;;;;;;;345.23;175.63;;;;;;;;;;5031045;28;20352;-73
2022/10/29 00:30:47;;;;;;;348.20;175.43;;;;;;;;;;5035777;28;20699;-73
2022/10/29 00:33:13;;;;;;;339.37;169.70;;;;;;;;;;5039237;28;20183;-73
2022/10/29 00:35:38;;;;;;;376.20;189.93;;;;;;;;;;5019193;28;22160;-75
2022/10/29 00:38:04;;;;;;;337.90;168.33;;;;;;;;;;5026739;28;20224;-73
2022/10/29 00:40:30;;;;;;;358.23;178.30;;;;;;;;;;5032237;28;20596;-73
2022/10/29 00:43:11;;;;;;;372.07;187.93;;;;;;;;;;5024427;28;20211;-74
2022/10/29 00:45:40;;;;;;;355.10;174.70;;;;;;;;;;5022302;28;20214;-73
2022/10/29 00:48:06;;;;;;;368.80;185.87;;;;;;;;;;5020028;28;20219;-73
2022/10/29 00:50:32;;;;;;;381.63;193.30;;;;;;;;;;5015371;28;20207;-73
2022/10/29 00:52:58;;;;;;;369.67;188.47;;;;;;;;;;5016985;28;20258;-73
2022/10/29 00:55:24;;;;;;;400.13;209.93;;;;;;;;;;5011230;28;20215;-75
2022/10/29 00:57:51;;;;;;;374.40;191.03;;;;;;;;;;5019593;28;20218;-73
2022/10/29 01:00:18;;;;;;;399.27;212.83;;;;;;;;;;5019507;28;20266;-74
2022/10/29 01:02:46;;;;;;;371.97;192.30;;;;;;;;;;5026418;28;20302;-74
2022/10/29 01:05:14;;;;;;;391.47;199.60;;;;;;;;;;5026381;28;20626;-73
2022/10/29 01:07:41;;;;;;;419.43;222.03;;;;;;;;;;5021729;28;20238;-73
2022/10/29 01:10:07;;;;;;;409.37;214.70;;;;;;;;;;5011061;28;20407;-73
2022/10/29 01:12:33;;;;;;;375.43;193.43;;;;;;;;;;5019508;28;20192;-73
2022/10/29 01:15:17;;;;;;;403.37;212.30;;;;;;;;;;5019857;28;21077;-73
2022/10/29 01:18:04;;;;;;;356.40;179.83;;;;;;;;;;5010594;28;20246;-75
2022/10/29 01:20:51;;;;;;;393.00;195.27;;;;;;;;;;5013171;28;20246;-74
2022/10/29 01:23:35;;;;;;;392.00;199.37;;;;;;;;;;5023221;28;20218;-73
2022/10/29 01:26:27;;;;;;;366.47;180.47;;;;;;;;;;5033660;28;20215;-76
2022/10/29 01:28:56;;;;;;;373.03;186.77;;;;;;;;;;5023551;28;20256;-75
2022/10/29 01:31:28;;;;;;;348.87;170.50;;;;;;;;;;5036669;28;20253;-74
2022/10/29 01:34:14;;;;;;;386.87;196.20;;;;;;;;;;5033627;28;20223;-73
2022/10/29 01:36:43;;;;;;;349.53;171.53;;;;;;;;;;5017237;28;20615;-73
2022/10/29 01:39:25;;;;;;;359.73;180.40;;;;;;;;;;4996487;28;20251;-73
2022/10/29 01:42:01;;;;;;;386.87;196.97;;;;;;;;;;5027754;28;20241;-74
2022/10/29 01:44:33;;;;;;;344.77;169.53;;;;;;;;;;5013892;28;20515;-73
2022/10/29 01:47:00;;;;;;;339.13;162.37;;;;;;;;;;5033290;28;20231;-72
2022/10/29 01:49:30;;;;;;;396.27;197.87;;;;;;;;;;5026533;28;20223;-74
2022/10/29 01:52:00;;;;;;;368.10;181.00;;;;;;;;;;5017921;28;20279;-73
2022/10/29 01:54:26;;;;;;;378.90;191.43;;;;;;;;;;4994289;28;20751;-74
2022/10/29 01:56:59;;;;;;;366.13;181.33;;;;;;;;;;5026905;28;20273;-73
2022/10/29 01:59:29;;;;;;;435.33;226.93;;;;;;;;;;5010342;28;20215;-75
2022/10/29 02:02:14;;;;;;;375.63;187.73;;;;;;;;;;5026753;28;20215;-74
2022/10/29 02:04:43;;;;;;;382.13;193.63;;;;;;;;;;5021814;28;20325;-73
2022/10/29 02:07:19;;;;;;;331.27;161.07;;;;;;;;;;5032761;28;20228;-74
2022/10/29 02:10:08;;;;;;;375.97;190.73;;;;;;;;;;4997718;28;20220;-74
2022/10/29 02:12:38;;;;;;;402.63;208.17;;;;;;;;;;4984485;28;20230;-74
2022/10/29 02:15:08;;;;;;;362.30;179.37;;;;;;;;;;4995836;28;20896;-74
2022/10/29 02:17:34;;;;;;;382.53;193.33;;;;;;;;;;4983156;28;20992;-75
2022/10/29 02:20:04;;;;;;;400.10;204.67;;;;;;;;;;5004326;28;20220;-73
2022/10/29 02:22:30;;;;;;;359.40;179.53;;;;;;;;;;4998188;28;20217;-74
2022/10/29 02:24:56;;;;;;;413.23;213.67;;;;;;;;;;4996829;28;20223;-73
2022/10/29 02:27:22;;;;;;;390.83;200.03;;;;;;;;;;4987709;28;20244;-72
2022/10/29 02:29:48;;;;;;;344.50;170.77;;;;;;;;;;5012906;28;20196;-75
2022/10/29 02:32:14;;;;;;;366.00;180.13;;;;;;;;;;5002851;28;20204;-76
2022/10/29 02:34:40;;;;;;;401.40;202.67;;;;;;;;;;5001931;28;24113;-75
2022/10/29 02:37:06;;;;;;;364.90;179.80;;;;;;;;;;4988464;28;20221;-75
2022/10/29 02:39:32;;;;;;;341.37;170.77;;;;;;;;;;5012930;28;20584;-73
2022/10/29 02:41:58;;;;;;;356.00;176.23;;;;;;;;;;4997173;28;20254;-73
2022/10/29 02:44:23;;;;;;;366.97;187.80;;;;;;;;;;5000371;28;20217;-74
2022/10/29 02:46:49;;;;;;;358.47;180.83;;;;;;;;;;5005147;28;20231;-73
2022/10/29 02:49:15;;;;;;;375.57;191.63;;;;;;;;;;5007418;28;20290;-73
2022/10/29 02:51:41;;;;;;;368.10;188.27;;;;;;;;;;5001223;28;20177;-75
2022/10/29 02:54:07;;;;;;;366.67;185.00;;;;;;;;;;5000274;28;20642;-74
2022/10/29 02:56:33;;;;;;;370.17;189.80;;;;;;;;;;4996764;28;21081;-73
2022/10/29 02:58:59;;;;;;;346.73;174.03;;;;;;;;;;5003986;28;20222;-74
2022/10/29 03:01:25;;;;;;;364.87;184.47;;;;;;;;;;5005291;28;20580;-73
2022/10/29 03:03:51;;;;;;;357.83;177.63;;;;;;;;;;5008557;28;20628;-75
2022/10/29 03:06:18;;;;;;;346.33;168.93;;;;;;;;;;5029328;28;20222;-74
2022/10/29 03:08:44;;;;;;;365.00;178.80;;;;;;;;;;5025469;28;20215;-73
2022/10/29 03:11:10;;;;;;;360.13;177.80;;;;;;;;;;5016018;28;20571;-73
2022/10/29 03:13:36;;;;;;;378.67;190.23;;;;;;;;;;5030254;28;20250;-73
2022/10/29 03:16:02;;;;;;;374.40;190.60;;;;;;;;;;5024390;28;20603;-73
2022/10/29 03:18:28;;;;;;;359.63;182.63;;;;;;;;;;5014845;28;20911;-73
2022/10/29 03:20:54;;;;;;;360.63;185.73;;;;;;;;;;5003030;28;20192;-75
2022/10/29 03:23:21;;;;;;;372.07;193.53;;;;;;;;;;4999605;28;20228;-73
2022/10/29 03:25:53;;;;;;;382.83;200.57;;;;;;;;;;4995962;28;20806;-75
2022/10/29 03:28:23;;;;;;;337.63;169.23;;;;;;;;;;5008588;28;20228;-74
2022/10/29 03:30:49;;;;;;;345.23;176.20;;;;;;;;;;5013312;28;20220;-73
2022/10/29 03:33:15;;;;;;;366.33;190.00;;;;;;;;;;5006988;28;20553;-74
2022/10/29 03:35:41;;;;;;;384.83;201.13;;;;;;;;;;5002835;28;20698;-74
2022/10/29 03:38:07;;;;;;;358.83;186.03;;;;;;;;;;5000000;28;20216;-73
2022/10/29 03:40:33;;;;;;;362.53;184.40;;;;;;;;;;4991846;28;20590;-73
2022/10/29 03:42:59;;;;;;;370.13;191.43;;;;;;;;;;5009546;28;20580;-74
2022/10/29 03:45:24;;;;;;;388.13;203.33;;;;;;;;;;5018268;28;21744;-74
2022/10/29 03:47:50;;;;;;;361.87;184.73;;;;;;;;;;5020691;28;21056;-74
2022/10/29 03:50:16;;;;;;;371.07;191.90;;;;;;;;;;5018125;28;20627;-73
2022/10/29 03:52:42;;;;;;;340.07;171.43;;;;;;;;;;5016030;28;20509;-72
2022/10/29 03:55:08;;;;;;;359.70;185.13;;;;;;;;;;5009946;28;22180;-73
2022/10/29 03:57:34;;;;;;;393.90;203.87;;;;;;;;;;5002433;28;20213;-73
2022/10/29 04:00:03;;;;;;;379.83;194.80;;;;;;;;;;5009077;28;20187;-73
2022/10/29 04:02:29;;;;;;;359.20;179.57;;;;;;;;;;5008208;28;20224;-74
2022/10/29 04:04:55;;;;;;;402.47;205.07;;;;;;;;;;4994372;28;20231;-75
2022/10/29 04:07:21;;;;;;;371.20;187.43;;;;;;;;;;5008114;28;20216;-73
2022/10/29 04:09:47;;;;;;;363.87;182.40;;;;;;;;;;4998169;28;20932;-74
2022/10/29 04:12:13;;;;;;;383.47;194.57;;;;;;;;;;4996911;28;20306;-74
2022/10/29 04:14:41;;;;;;;379.53;189.20;;;;;;;;;;5001367;28;20589;-73
2022/10/29 04:17:07;;;;;;;382.23;190.60;;;;;;;;;;5002971;28;20665;-73
2022/10/29 04:19:33;;;;;;;385.60;196.03;;;;;;;;;;4992497;28;20227;-74
2022/10/29 04:21:59;;;;;;;369.30;185.73;;;;;;;;;;4996578;28;20215;-73
2022/10/29 04:24:25;;;;;;;326.97;162.30;;;;;;;;;;5031575;28;20578;-73
2022/10/29 04:26:51;;;;;;;361.43;182.87;;;;;;;;;;5020521;28;20298;-75
2022/10/29 04:29:17;;;;;;;374.50;192.23;;;;;;;;;;5020422;28;20774;-73
2022/10/29 04:31:43;;;;;;;368.90;185.70;;;;;;;;;;5011317;28;20210;-74
2022/10/29 04:34:09;;;;;;;353.50;175.20;;;;;;;;;;5007669;28;20258;-74
2022/10/29 04:36:35;;;;;;;351.00;174.00;;;;;;;;;;5029127;28;21486;-74
2022/10/29 04:39:01;;;;;;;360.57;180.10;;;;;;;;;;5027667;28;20246;-75
2022/10/29 04:41:27;;;;;;;342.37;168.73;;;;;;;;;;5040756;28;20253;-73
2022/10/29 04:43:52;;;;;;;347.93;170.57;;;;;;;;;;5031085;28;20306;-73
2022/10/29 04:46:18;;;;;;;386.43;194.80;;;;;;;;;;5015308;28;20605;-73
2022/10/29 04:48:44;;;;;;;402.43;205.13;;;;;;;;;;5024557;28;20215;-74
2022/10/29 04:51:18;;;;;;;356.50;176.83;;;;;;;;;;5022220;28;20192;-74
2022/10/29 04:53:44;;;;;;;375.90;187.73;;;;;;;;;;5029355;28;20211;-74
2022/10/29 04:56:10;;;;;;;344.17;171.23;;;;;;;;;;5041033;28;20230;-73
2022/10/29 04:58:36;;;;;;;379.87;196.60;;;;;;;;;;5033192;28;20909;-74
2022/10/29 05:01:03;;;;;;;343.40;170.00;;;;;;;;;;5036769;28;20501;-74
2022/10/29 05:03:29;;;;;;;326.47;158.97;;;;;;;;;;5040288;28;20214;-73
2022/10/29 05:05:55;;;;;;;337.87;164.00;;;;;;;;;;5036327;28;20223;-73
2022/10/29 05:08:21;;;;;;;346.17;171.97;;;;;;;;;;5035535;28;20227;-74
2022/10/29 05:10:47;;;;;;;400.57;207.10;;;;;;;;;;5025083;28;20223;-75
2022/10/29 05:13:13;;;;;;;378.20;193.37;;;;;;;;;;5009269;28;20727;-76
2022/10/29 05:15:39;;;;;;;347.70;173.20;;;;;;;;;;4998557;28;20216;-75
2022/10/29 05:18:06;;;;;;;373.60;188.67;;;;;;;;;;5015997;28;20263;-76
2022/10/29 05:20:32;;;;;;;361.73;180.70;;;;;;;;;;5005421;28;20219;-74
2022/10/29 05:22:59;;;;;;;364.37;182.27;;;;;;;;;;5005981;28;21017;-76
2022/10/29 05:25:25;;;;;;;356.77;176.23;;;;;;;;;;5008545;28;20307;-73
2022/10/29 05:27:58;;;;;;;363.07;181.90;;;;;;;;;;5010135;28;20806;-75
2022/10/29 05:30:24;;;;;;;362.10;180.67;;;;;;;;;;5027349;28;20192;-76
2022/10/29 05:32:50;;;;;;;397.07;202.90;;;;;;;;;;5024264;28;20273;-75
2022/10/29 05:35:16;;;;;;;385.97;199.33;;;;;;;;;;5023236;28;20536;-73
2022/10/29 05:37:42;;;;;;;366.77;182.63;;;;;;;;;;5015599;28;20224;-73
2022/10/29 05:40:08;;;;;;;389.20;194.20;;;;;;;;;;5005799;28;20273;-73
2022/10/29 05:42:36;;;;;;;369.37;184.53;;;;;;;;;;5020451;28;20603;-74
2022/10/29 05:45:03;;;;;;;353.93;176.83;;;;;;;;;;5026096;28;20234;-74
2022/10/29 05:47:28;;;;;;;339.83;169.73;;;;;;;;;;5029557;28;20426;-73
2022/10/29 05:49:54;;;;;;;401.03;203.47;;;;;;;;;;5022081;28;20923;-74
2022/10/29 05:52:20;;;;;;;404.93;211.93;;;;;;;;;;5007605;28;20215;-73
2022/10/29 05:54:46;;;;;;;387.27;199.50;;;;;;;;;;4997346;28;20219;-72
2022/10/29 05:57:12;;;;;;;389.10;198.50;;;;;;;;;;4995731;28;20740;-73
2022/10/29 05:59:38;;;;;;;443.63;231.87;;;;;;;;;;4995344;28;20225;-73
2022/10/29 06:02:04;;;;;;;371.67;185.10;;;;;;;;;;5002353;28;20212;-72
2022/10/29 06:04:30;;;;;;;363.70;180.60;;;;;;;;;;4988630;28;20243;-72
2022/10/29 06:06:56;;;;;;;388.80;198.97;;;;;;;;;;4993894;28;20244;-70
2022/10/29 06:09:22;;;;;;;319.00;153.60;;;;;;;;;;5007070;28;20184;-73
2022/10/29 06:11:48;;;;;;;350.13;172.47;;;;;;;;;;5012137;28;20220;-73
2022/10/29 06:14:13;;;;;;;336.20;162.17;;;;;;;;;;5009072;28;20216;-73
2022/10/29 06:16:41;;;;;;;381.50;195.80;;;;;;;;;;4992232;28;20919;-70
2022/10/29 06:19:07;;;;;;;363.13;184.87;;;;;;;;;;4996690;28;20845;-69
2022/10/29 06:21:34;;;;;;;354.40;175.53;;;;;;;;;;5002420;28;20254;-72
2022/10/29 06:24:00;;;;;;;397.07;201.20;;;;;;;;;;4991750;28;20204;-72
2022/10/29 06:26:26;;;;;;;376.07;190.27;;;;;;;;;;4988079;28;21281;-72
2022/10/29 06:28:52;;;;;;;409.60;206.80;;;;;;;;;;4994058;28;20220;-71
2022/10/29 06:31:18;;;;;;;480.33;259.97;;;;;;;;;;4972982;28;20215;-73
2022/10/29 06:33:44;;;;;;;413.17;210.40;;;;;;;;;;4996764;28;20212;-74
2022/10/29 06:36:10;;;;;;;346.40;172.13;;;;;;;;;;5000288;28;20226;-75
2022/10/29 06:38:36;;;;;;;401.83;206.93;;;;;;;;;;5002458;28;20212;-74
2022/10/29 06:41:01;;;;;;;406.93;206.07;;;;;;;;;;4981642;28;20212;-74
2022/10/29 06:43:28;;;;;;;356.90;177.33;;;;;;;;;;4995448;28;20219;-73
2022/10/29 06:45:54;;;;;;;362.77;179.37;;;;;;;;;;4993012;28;20787;-73
2022/10/29 06:48:20;;;;;;;359.83;178.87;;;;;;;;;;4999713;28;20250;-74
2022/10/29 06:50:46;;;;;;;406.73;209.40;;;;;;;;;;4987798;28;21225;-74
2022/10/29 06:53:13;;;;;;;352.80;173.30;;;;;;;;;;5009560;28;20216;-73
2022/10/29 06:55:40;;;;;;;464.10;241.93;;;;;;;;;;4994496;28;20254;-75
2022/10/29 06:58:07;;;;;;;413.63;218.60;;;;;;;;;;4987450;28;20264;-74
2022/10/29 07:00:34;;;;;;;378.37;193.50;;;;;;;;;;4998874;28;20230;-73
2022/10/29 07:03:00;;;;;;;371.70;192.27;;;;;;;;;;5001759;28;20183;-73
2022/10/29 07:05:26;;;;;;;355.47;178.03;;;;;;;;;;5005687;28;20215;-73
2022/10/29 07:07:56;;;;;;;368.37;191.13;;;;;;;;;;5006360;28;20219;-74
2022/10/29 07:10:22;;;;;;;350.37;176.37;;;;;;;;;;5000892;28;20212;-73
2022/10/29 07:12:48;;;;;;;427.87;212.23;;;;;;;;;;4993525;28;20223;-72
2022/10/29 07:15:14;;;;;;;363.70;175.60;;;;;;;;;;4995320;28;20329;-75
2022/10/29 07:17:40;;;;;;;372.70;188.43;;;;;;;;;;4985817;28;20209;-62
2022/10/29 07:20:06;;;;;;;347.33;171.40;;;;;;;;;;4999105;28;20212;-62
2022/10/29 07:22:33;;;;;;;401.63;202.07;;;;;;;;;;5006645;28;20216;-62
2022/10/29 07:24:59;;;;;;;445.83;220.10;;;;;;;;;;4988740;28;20212;-63
2022/10/29 07:27:25;;;;;;;371.73;190.30;;;;;;;;;;5006404;28;20213;-63
2022/10/29 07:29:51;;;;;;;340.90;167.57;;;;;;;;;;5013784;28;20188;-63
2022/10/29 07:32:17;;;;;;;383.17;184.33;;;;;;;;;;5001426;28;20209;-63
2022/10/29 07:34:42;;;;;;;410.50;204.53;;;;;;;;;;4992945;28;20220;-63
2022/10/29 07:37:08;;;;;;;365.77;185.87;;;;;;;;;;4989837;28;20227;-63
2022/10/29 07:39:34;;;;;;;359.97;183.00;;;;;;;;;;4992982;28;20378;-62
2022/10/29 07:42:00;;;;;;;366.13;182.67;;;;;;;;;;5001220;28;21106;-63
2022/10/29 07:44:26;;;;;;;340.70;174.63;;;;;;;;;;5011437;28;20215;-63
2022/10/29 07:46:52;;;;;;;375.83;189.57;;;;;;;;;;5009617;28;20228;-63
2022/10/29 07:49:18;;;;;;;347.53;176.20;;;;;;;;;;5012684;28;20212;-63
2022/10/29 07:51:44;;;;;;;361.83;183.13;;;;;;;;;;5008179;28;20234;-72
2022/10/29 07:54:10;;;;;;;353.00;175.27;;;;;;;;;;5008030;28;20569;-72
2022/10/29 07:56:36;;;;;;;382.50;189.40;;;;;;;;;;5001963;28;20212;-72
2022/10/29 07:59:02;;;;;;;334.37;167.77;;;;;;;;;;5000658;28;20265;-70
2022/10/29 08:01:28;;;;;;;340.53;168.67;;;;;;;;;;5009707;28;20266;-72
2022/10/29 08:03:54;;;;;;;320.80;154.90;;;;;;;;;;5009781;28;20703;-71
2022/10/29 08:06:20;;;;;;;312.60;155.47;;;;;;;;;;5010925;28;20208;-71
2022/10/29 08:08:46;;;;;;;328.27;163.63;;;;;;;;;;5029268;28;20216;-72
2022/10/29 08:11:12;;;;;;;326.17;162.60;;;;;;;;;;5025971;28;20263;-72
2022/10/29 08:13:38;;;;;;;336.73;169.33;;;;;;;;;;5013755;28;20616;-72
2022/10/29 08:16:04;;;;;;;344.13;177.37;;;;;;;;;;5018963;28;20231;-75
2022/10/29 08:18:30;;;;;;;378.27;192.90;;;;;;;;;;5011456;28;20238;-75
2022/10/29 08:20:55;;;;;;;378.87;193.20;;;;;;;;;;5025309;28;20187;-74
2022/10/29 08:23:22;;;;;;;342.70;176.80;;;;;;;;;;5037751;28;20724;-74
2022/10/29 08:25:48;;;;;;;388.83;200.87;;;;;;;;;;5017410;28;20215;-77
2022/10/29 08:28:14;;;;;;;370.30;192.10;;;;;;;;;;4997384;28;20675;-77
2022/10/29 08:30:42;;;;;;;415.00;214.67;;;;;;;;;;5013128;28;20197;-77
2022/10/29 08:33:09;;;;;;;356.67;182.83;;;;;;;;;;5007442;28;20538;-76
2022/10/29 08:35:35;;;;;;;371.90;191.03;;;;;;;;;;5032479;28;20234;-76
2022/10/29 08:38:01;;;;;;;341.53;176.90;;;;;;;;;;5039328;28;20219;-76
2022/10/29 08:40:36;;;;;;;349.27;184.07;;;;;;;;;;5029584;28;20205;-76
2022/10/29 08:43:21;;;;;;;350.87;181.60;;;;;;;;;;5017650;28;20223;-76
2022/10/29 08:45:47;;;;;;;383.17;203.13;;;;;;;;;;5009806;28;20238;-75
2022/10/29 08:48:30;;;;;;;349.17;185.00;;;;;;;;;;5022433;28;20295;-76
2022/10/29 08:50:59;;;;;;;327.03;165.03;;;;;;;;;;5039376;28;20276;-75
2022/10/29 08:53:30;;;;;;;333.20;168.60;;;;;;;;;;5035079;28;20247;-75
2022/10/29 08:55:56;;;;;;;333.43;168.83;;;;;;;;;;5032322;28;20310;-75
2022/10/29 08:58:32;;;;;;;343.03;177.10;;;;;;;;;;5039451;28;20246;-76
2022/10/29 09:00:59;;;;;;;332.40;173.30;;;;;;;;;;5045136;28;20628;-75
2022/10/29 09:03:28;;;;;;;337.70;176.53;;;;;;;;;;5030676;28;20187;-75
2022/10/29 09:06:06;;;;;;;329.57;173.37;;;;;;;;;;5031767;28;20683;-75
2022/10/29 09:08:37;;;;;;;337.23;178.10;;;;;;;;;;5030121;28;20627;-76
2022/10/29 09:11:15;;;;;;;345.00;180.87;;;;;;;;;;5027716;28;20227;-75
2022/10/29 09:13:58;;;;;;;385.10;208.03;;;;;;;;;;5013236;28;20303;-76
2022/10/29 09:16:33;;;;;;;370.50;198.73;;;;;;;;;;5012079;28;20220;-74
2022/10/29 09:19:17;;;;;;;343.77;176.27;;;;;;;;;;5005980;28;20277;-75
2022/10/29 09:22:02;;;;;;;373.50;192.17;;;;;;;;;;5019332;28;20224;-75
2022/10/29 09:24:34;;;;;;;364.77;189.70;;;;;;;;;;5016291;28;20653;-75
2022/10/29 09:27:02;;;;;;;359.30;185.20;;;;;;;;;;5023561;28;20200;-78
2022/10/29 09:29:34;;;;;;;373.70;196.67;;;;;;;;;;5003745;28;20205;-77
2022/10/29 09:32:02;;;;;;;373.83;196.57;;;;;;;;;;5020934;28;20216;-77
2022/10/29 09:34:41;;;;;;;398.80;206.77;;;;;;;;;;4992979;28;20216;-79
2022/10/29 09:37:13;;;;;;;327.77;165.77;;;;;;;;;;5004638;28;20224;-76
2022/10/29 09:39:40;;;;;;;398.50;206.40;;;;;;;;;;4998944;28;20193;-79
2022/10/29 09:42:30;;;;;;;431.63;226.40;;;;;;;;;;5006722;28;20197;-78
2022/10/29 09:44:57;;;;;;;376.50;199.00;;;;;;;;;;5020378;28;20219;-79
2022/10/29 09:47:23;;;;;;;373.57;196.60;;;;;;;;;;5026609;28;21805;-78
2022/10/29 09:49:59;;;;;;;378.07;201.53;;;;;;;;;;5012018;28;20295;-82
2022/10/29 09:52:30;;;;;;;341.50;181.23;;;;;;;;;;5031465;28;20214;-82
2022/10/29 09:54:58;;;;;;;365.00;199.20;;;;;;;;;;5043580;28;20827;-81
2022/10/29 09:57:28;;;;;;;390.50;211.97;;;;;;;;;;5018775;28;20203;-81
2022/10/29 09:59:56;;;;;;;347.13;184.00;;;;;;;;;;5048344;28;20172;-82
2022/10/29 10:02:26;;;;;;;337.23;175.60;;;;;;;;;;5049400;28;20211;-82
2022/10/29 10:04:55;;;;;;;370.90;193.97;;;;;;;;;;5036108;28;20226;-82
2022/10/29 10:07:21;;;;;;;365.33;189.73;;;;;;;;;;5035871;28;20223;-82
2022/10/29 10:09:51;;;;;;;349.03;188.90;;;;;;;;;;5043341;28;20595;-82
2022/10/29 10:12:17;;;;;;;348.53;180.47;;;;;;;;;;5039434;28;20533;-82
2022/10/29 10:14:44;;;;;;;340.00;175.50;;;;;;;;;;5051089;28;20294;-82
2022/10/29 10:17:09;;;;;;;360.83;190.27;;;;;;;;;;5037935;28;20250;-81
2022/10/29 10:19:41;;;;;;;366.97;195.30;;;;;;;;;;5035703;28;20704;-82
2022/10/29 10:22:15;;;;;;;338.33;180.40;;;;;;;;;;5036847;28;20219;-83
2022/10/29 10:24:42;;;;;;;341.30;178.20;;;;;;;;;;5046479;28;20257;-83
2022/10/29 10:27:17;;;;;;;377.30;198.23;;;;;;;;;;5043303;28;20191;-83
2022/10/29 10:29:43;;;;;;;360.77;192.90;;;;;;;;;;5037352;28;20215;-83
2022/10/29 10:32:10;;;;;;;326.00;172.23;;;;;;;;;;5041088;28;20207;-83
2022/10/29 10:34:38;;;;;;;353.57;188.30;;;;;;;;;;5033493;28;20276;-83
2022/10/29 10:37:06;;;;;;;343.17;189.10;;;;;;;;;;5038676;28;20256;-83
2022/10/29 10:39:42;;;;;;;354.67;188.77;;;;;;;;;;5034617;28;20708;-83
2022/10/29 10:42:20;;;;;;;357.57;193.07;;;;;;;;;;5035082;28;20191;-81
2022/10/29 10:44:48;;;;;;;369.40;194.83;;;;;;;;;;5033846;28;20230;-82
2022/10/29 10:47:17;;;;;;;366.00;197.53;;;;;;;;;;5038507;28;20314;-81
2022/10/29 10:49:43;;;;;;;376.03;199.43;;;;;;;;;;5034253;28;20215;-81
2022/10/29 10:52:15;;;;;;;386.10;214.53;;;;;;;;;;5031281;28;24123;-80
2022/10/29 10:54:43;;;;;;;354.10;189.43;;;;;;;;;;5029208;28;20190;-80
2022/10/29 10:57:13;;;;;;;376.47;203.90;;;;;;;;;;5020720;28;20622;-77
2022/10/29 10:59:42;;;;;;;351.27;189.80;;;;;;;;;;5027527;28;20314;-74
2022/10/29 11:02:25;;;;;;;383.90;216.50;;;;;;;;;;5028149;28;20739;-79
2022/10/29 11:05:02;;;;;;;370.63;201.67;;;;;;;;;;4998652;28;20216;-77
2022/10/29 11:07:32;;;;;;;363.83;194.53;;;;;;;;;;5001927;28;20259;-76
2022/10/29 11:09:59;;;;;;;383.33;207.57;;;;;;;;;;4998364;28;21160;-78
2022/10/29 11:12:34;;;;;;;404.97;217.87;;;;;;;;;;5008431;28;20193;-77
2022/10/29 11:15:05;;;;;;;417.23;224.37;;;;;;;;;;5001204;28;20856;-77
2022/10/29 11:17:52;;;;;;;363.97;194.83;;;;;;;;;;5001968;28;21823;-76
2022/10/29 11:20:18;;;;;;;374.50;199.13;;;;;;;;;;5026476;28;20211;-84
2022/10/29 11:22:48;;;;;;;367.80;196.83;;;;;;;;;;5027574;28;20213;-80
2022/10/29 11:25:17;;;;;;;371.07;201.43;;;;;;;;;;5038318;28;20216;-77
2022/10/29 11:28:09;;;;;;;382.93;206.13;;;;;;;;;;5019636;28;20266;-80
2022/10/29 11:30:39;;;;;;;329.07;189.97;;;;;;;;;;5018074;28;20192;-71
2022/10/29 11:33:13;;;;;;;344.73;197.07;;;;;;;;;;5010101;28;20176;-70
2022/10/29 11:35:41;;;;;;;362.20;201.23;;;;;;;;;;5030954;28;20397;-70
2022/10/29 11:38:09;;;;;;;343.60;199.43;;;;;;;;;;5039875;28;20635;-70
2022/10/29 11:40:40;;;;;;;329.93;184.40;;;;;;;;;;5042240;28;20230;-70
2022/10/29 11:43:10;;;;;;;328.20;186.37;;;;;;;;;;5033227;28;20216;-70
2022/10/29 11:45:42;;;;;;;347.53;199.67;;;;;;;;;;5019560;28;20201;-71
2022/10/29 11:48:13;;;;;;;332.30;181.50;;;;;;;;;;5042494;28;20416;-70
2022/10/29 11:50:39;;;;;;;352.88;205.20;;;;;;;;;;5038311;28;20581;-70
2022/10/29 11:53:17;;;;;;;344.80;196.70;;;;;;;;;;5036668;28;20208;-71
2022/10/29 11:55:52;;;;;;;358.65;210.38;;;;;;;;;;5040584;28;20214;-70
2022/10/29 11:58:21;;;;;;;459.58;256.75;;;;;;;;;;5010866;28;20227;-79
2022/10/29 12:00:49;;;;;;;363.58;208.52;;;;;;;;;;5019045;28;20219;-78
2022/10/29 12:03:24;;;;;;;350.52;201.07;;;;;;;;;;5025878;28;20514;-78
2022/10/29 12:05:50;;;;;;;395.35;234.05;;;;;;;;;;5007829;28;20231;-78
2022/10/29 12:08:16;;;;;;;450.73;279.38;;;;;;;;;;5017045;28;20231;-80
2022/10/29 12:10:48;;;;;;;400.67;241.38;;;;;;;;;;5019938;28;20257;-77
2022/10/29 12:13:33;;;;;;;377.90;226.48;;;;;;;;;;5011949;28;21164;-80
2022/10/29 12:16:18;;;;;;;382.27;229.60;;;;;;;;;;5024885;28;20223;-80
2022/10/29 12:18:44;;;;;;;401.70;243.50;;;;;;;;;;5023622;28;20838;-79
2022/10/29 12:21:21;;;;;;;388.67;238.00;;;;;;;;;;5023656;28;20251;-77
2022/10/29 12:24:05;;;;;;;405.83;247.30;;;;;;;;;;5031589;28;20320;-78
2022/10/29 12:26:35;;;;;;;409.63;247.05;;;;;;;;;;5022177;28;20282;-76
2022/10/29 12:29:01;;;;;;;353.13;205.40;;;;;;;;;;5027542;28;20720;-79
2022/10/29 12:31:46;;;;;;;355.92;208.50;;;;;;;;;;5034237;28;20298;-77
2022/10/29 12:34:41;;;;;;;400.25;244.90;;;;;;;;;;5024427;28;20277;-80
2022/10/29 12:37:13;;;;;;;362.90;212.68;;;;;;;;;;5020084;28;20630;-79
2022/10/29 12:39:40;;;;;;;367.95;222.23;;;;;;;;;;5042966;28;20196;-79
2022/10/29 12:42:12;;;;;;;384.58;236.40;;;;;;;;;;5024496;28;20714;-79
2022/10/29 12:44:42;;;;;;;407.60;250.77;;;;;;;;;;5021887;28;20215;-77
2022/10/29 12:47:17;;;;;;;349.40;207.32;;;;;;;;;;5036694;28;20249;-80
2022/10/29 12:49:55;;;;;;;396.35;241.02;;;;;;;;;;5027308;28;20306;-80
2022/10/29 12:52:27;;;;;;;357.48;214.38;;;;;;;;;;5032726;28;20218;-79
2022/10/29 12:54:53;;;;;;;378.75;234.15;;;;;;;;;;5040208;28;20283;-79
2022/10/29 12:57:27;;;;;;;409.83;254.43;;;;;;;;;;5020558;28;20195;-77
2022/10/29 12:59:53;;;;;;;;;;;;;;;;;;5004351;28;20268;-75
2022/10/29 13:02:19;;;;;;;;;;;;;;;;;;5011101;28;19925;-83
2022/10/29 13:04:45;;;;;;;;;;;;;;;;;;5003916;28;19952;-81
2022/10/29 13:07:11;;;;;;;;;;;;;;;;;;5005259;28;19932;-75
2022/10/29 13:09:37;;;;;;;;;;;;;;;;;;5018646;28;19921;-69
2022/10/29 13:12:02;;;;;;;;;;;;;;;;;;5002519;28;19913;-69
2022/10/29 13:14:28;;;;;;;;;;;;;;;;;;5013339;28;19929;-69
2022/10/29 13:16:54;;;;;;;;;;;;;;;;;;5020690;28;20432;-69
2022/10/29 13:19:20;;;;;;;;;;;;;;;;;;5019215;28;19951;-69
2022/10/29 13:21:46;;;;;;;;;;;;;;;;;;5032070;28;19916;-69
2022/10/29 13:24:12;;;;;;;;;;;;;;;;;;5034033;28;20035;-69
2022/10/29 13:26:38;;;;;;;;;;;;;;;;;;4994862;28;19924;-69
2022/10/29 13:29:04;;;;;;;;;;;;;;;;;;5003364;28;19918;-69
2022/10/29 13:31:29;;;;;;;;;;;;;;;;;;5008443;28;20433;-68
2022/10/29 13:33:55;;;;;;;;;;;;;;;;;;4992454;28;20044;-68
2022/10/29 13:36:21;;;;;;;;;;;;;;;;;;5000360;28;20496;-69
2022/10/29 13:38:47;;;;;;;;;;;;;;;;;;5003749;28;19971;-68
2022/10/29 13:41:13;;;;;;;;;;;;;;;;;;5012685;28;20660;-68
2022/10/29 13:43:39;;;;;;;;;;;;;;;;;;5023545;28;19917;-69
2022/10/29 13:46:05;;;;;;;;;;;;;;;;;;5007421;28;19978;-68
2022/10/29 13:48:31;;;;;;;;;;;;;;;;;;5021542;28;20051;-68
2022/10/29 13:50:56;;;;;;;;;;;;;;;;;;5014972;28;20794;-69
2022/10/29 13:53:22;;;;;;;;;;;;;;;;;;4994142;28;19929;-68
2022/10/29 13:55:48;;;;;;;;;;;;;;;;;;5017934;28;20234;-69
2022/10/29 13:58:14;;;;;;;;;;;;;;;;;;5040175;28;20304;-68
2022/10/29 14:00:40;;;;;;;;;;;;;;;;;;5025775;28;19944;-68
2022/10/29 14:03:06;;;;;;;;;;;;;;;;;;4993685;28;20035;-68
2022/10/29 14:05:32;;;;;;;;;;;;;;;;;;5015838;28;19917;-68
2022/10/29 14:07:59;;;;;;;;;;;;;;;;;;5010052;28;20313;-68
2022/10/29 14:10:25;;;;;;;;;;;;;;;;;;4984744;28;19928;-68
2022/10/29 14:12:50;;;;;;;;;;;;;;;;;;4994016;28;20587;-68
2022/10/29 14:15:17;;;;;;;;;;;;;;;;;;5000604;28;20015;-68