Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:03:53;;;;;;;11.75;8.63;;;6.30;99.90;;;;;;7316604;32;20136;-61
2022/04/29 00:07:55;;;;;;;15.18;9.02;;;6.30;99.90;;;;;;7310890;32;20190;-61
2022/04/29 00:11:56;;;;;;;16.10;8.88;;;6.30;99.90;;;;;;7321408;32;20107;-60
2022/04/29 00:15:59;;;;;;;14.20;8.88;;;6.20;99.90;;;;;;7319740;32;20523;-62
2022/04/29 00:20:02;;;;;;;16.15;9.43;;;6.10;99.90;;;;;;7317915;32;20118;-62
2022/04/29 00:24:04;;;;;;;13.95;9.55;;;6.10;99.90;;;;;;7323349;32;20099;-61
2022/04/29 00:28:07;;;;;;;17.85;9.32;;;6.10;99.90;;;;;;7321225;32;20092;-62
2022/04/29 00:32:08;;;;;;;12.82;9.18;;;6.10;99.90;;;;;;7319804;32;20212;-63
2022/04/29 00:36:10;;;;;;;15.73;9.18;;;6.00;99.90;;;;;;7319008;32;20154;-62
2022/04/29 00:40:17;;;;;;;13.82;8.98;;;6.00;99.90;;;;;;7319718;32;20108;-61
2022/04/29 00:44:19;;;;;;;16.05;9.20;;;5.90;99.90;;;;;;7318819;32;20107;-62
2022/04/29 00:48:21;;;;;;;16.30;9.45;;;5.90;99.90;;;;;;7316496;32;20178;-61
2022/04/29 00:52:24;;;;;;;15.90;9.80;;;5.80;99.90;;;;;;7311322;32;20111;-62
2022/04/29 00:56:29;;;;;;;14.02;9.85;;;5.80;99.90;;;;;;7318277;32;20443;-62
2022/04/29 01:00:31;;;;;;;16.58;9.88;;;5.80;99.90;;;;;;7313768;32;20649;-62
2022/04/29 01:04:40;;;;;;;16.52;9.30;;;5.70;99.90;;;;;;7318942;32;20099;-62
2022/04/29 01:08:42;;;;;;;13.80;9.07;;;5.50;99.90;;;;;;7315507;32;20275;-62
2022/04/29 01:12:45;;;;;;;17.08;9.73;;;5.60;99.90;;;;;;7310973;32;20147;-63
2022/04/29 01:16:46;;;;;;;20.75;10.27;;;5.50;99.90;;;;;;7314339;32;20137;-61
2022/04/29 01:21:01;;;;;;;17.02;10.98;;;5.50;99.90;;;;;;7314378;32;20201;-61
2022/04/29 01:25:03;;;;;;;21.60;13.13;;;5.60;99.90;;;;;;7309594;32;20099;-62
2022/04/29 01:29:06;;;;;;;26.42;14.65;;;5.80;99.90;;;;;;7309109;32;20428;-61
2022/04/29 01:33:10;;;;;;;28.80;14.63;;;6.10;99.90;;;;;;7316343;32;20317;-62
2022/04/29 01:37:11;;;;;;;24.83;14.43;;;6.30;99.90;;;;;;7314961;32;20639;-62
2022/04/29 01:41:13;;;;;;;23.20;14.30;;;6.40;99.90;;;;;;7315795;32;20115;-62
2022/04/29 01:45:15;;;;;;;22.35;14.75;;;6.50;99.90;;;;;;7315056;32;20179;-62
2022/04/29 01:49:16;;;;;;;22.45;15.77;;;6.70;99.90;;;;;;7317660;32;20104;-61
2022/04/29 01:53:18;;;;;;;26.42;15.80;;;6.90;99.90;;;;;;7321602;32;20204;-62
2022/04/29 01:57:20;;;;;;;26.12;16.58;;;7.10;99.90;;;;;;7307901;32;20129;-62
2022/04/29 02:01:21;;;;;;;25.42;17.37;;;7.20;99.90;;;;;;7314056;32;20122;-61
2022/04/29 02:05:24;;;;;;;23.67;16.37;;;7.40;99.90;;;;;;7315019;32;20841;-62
2022/04/29 02:09:26;;;;;;;21.65;16.65;;;7.40;99.90;;;;;;7315625;32;20107;-60
2022/04/29 02:13:27;;;;;;;25.45;15.38;;;7.50;99.90;;;;;;7314237;32;20130;-60
2022/04/29 02:17:29;;;;;;;29.83;16.17;;;7.60;99.90;;;;;;7314815;32;20099;-62
2022/04/29 02:21:31;;;;;;;28.23;17.40;;;7.60;99.90;;;;;;7316131;32;20126;-60
2022/04/29 02:25:32;;;;;;;23.48;16.42;;;7.60;99.90;;;;;;7316773;32;20633;-60
2022/04/29 02:29:35;;;;;;;26.73;16.20;;;7.70;99.90;;;;;;7316257;32;20395;-66
2022/04/29 02:33:38;;;;;;;21.37;14.82;;;7.70;99.90;;;;;;7316187;32;20122;-60
2022/04/29 02:37:40;;;;;;;20.75;13.90;;;7.70;99.90;;;;;;7311143;32;20142;-62
2022/04/29 02:41:48;;;;;;;23.80;15.00;;;7.60;99.90;;;;;;7311546;32;20119;-60
2022/04/29 02:45:50;;;;;;;28.67;16.62;;;7.60;99.90;;;;;;7305214;32;20194;-60
2022/04/29 02:49:53;;;;;;;24.63;16.70;;;7.60;99.90;;;;;;7311402;32;20115;-60
2022/04/29 02:53:54;;;;;;;30.12;16.95;;;7.60;99.90;;;;;;7310844;32;20514;-60
2022/04/29 02:57:56;;;;;;;25.42;16.95;;;7.60;99.90;;;;;;7315070;32;20535;-60
2022/04/29 03:01:58;;;;;;;24.80;16.55;;;7.60;99.90;;;;;;7320745;32;20748;-60
2022/04/29 03:06:00;;;;;;;23.15;16.67;;;7.60;99.90;;;;;;7316715;32;20105;-60
2022/04/29 03:10:03;;;;;;;28.87;16.87;;;7.70;99.90;;;;;;7313752;32;20568;-60
2022/04/29 03:14:04;;;;;;;28.67;17.12;;;7.70;99.90;;;;;;7315696;32;20703;-59
2022/04/29 03:18:18;;;;;;;28.27;16.85;;;7.60;99.90;;;;;;7313376;32;20229;-60
2022/04/29 03:22:20;;;;;;;25.12;17.02;;;7.60;99.90;;;;;;7318122;32;20103;-61
2022/04/29 03:26:21;;;;;;;22.02;16.30;;;7.60;99.90;;;;;;7316898;32;20234;-60
2022/04/29 03:30:23;;;;;;;24.90;16.83;;;7.60;99.90;;;;;;7314612;32;20956;-61
2022/04/29 03:34:25;;;;;;;34.22;17.33;;;7.60;99.90;;;;;;7319199;32;20233;-61
2022/04/29 03:38:26;;;;;;;28.50;16.48;;;7.60;99.90;;;;;;7319121;32;21012;-62
2022/04/29 03:42:28;;;;;;;30.23;17.95;;;7.60;99.90;;;;;;7313224;32;20310;-61
2022/04/29 03:46:30;;;;;;;29.35;18.27;;;7.40;99.90;;;;;;7319565;32;20126;-60
2022/04/29 03:50:32;;;;;;;32.10;17.10;;;7.50;99.90;;;;;;7314313;32;20221;-61
2022/04/29 03:54:33;;;;;;;26.27;18.30;;;7.50;99.90;;;;;;7320529;32;20122;-61
2022/04/29 03:58:35;;;;;;;25.35;17.90;;;7.40;99.90;;;;;;7317998;32;20233;-61
2022/04/29 04:02:37;;;;;;;23.73;17.92;;;7.30;99.90;;;;;;7311878;32;20121;-61
2022/04/29 04:06:51;;;;;;;23.67;16.45;;;7.20;99.90;;;;;;7314180;32;20263;-62
2022/04/29 04:10:53;;;;;;;28.45;17.08;;;7.30;99.90;;;;;;7315948;32;20103;-61
2022/04/29 04:15:00;;;;;;;32.78;18.23;;;7.20;99.90;;;;;;7312915;32;20112;-60
2022/04/29 04:19:02;;;;;;;24.27;15.63;;;7.20;99.90;;;;;;7317458;32;20132;-61
2022/04/29 04:23:04;;;;;;;22.42;16.27;;;7.10;99.90;;;;;;7307710;32;20503;-60
2022/04/29 04:27:06;;;;;;;24.10;16.23;;;7.10;99.90;;;;;;7321323;32;20222;-61
2022/04/29 04:31:08;;;;;;;24.17;16.08;;;7.10;99.90;;;;;;7314345;32;20547;-61
2022/04/29 04:35:10;;;;;;;25.37;15.48;;;7.20;99.90;;;;;;7317649;32;20190;-61
2022/04/29 04:39:12;;;;;;;21.95;15.55;;;7.10;99.90;;;;;;7314866;32;20122;-60
2022/04/29 04:43:13;;;;;;;22.65;15.55;;;7.10;99.90;;;;;;7309212;32;20700;-61
2022/04/29 04:47:16;;;;;;;27.20;15.65;;;7.10;99.90;;;;;;7317430;32;20209;-64
2022/04/29 04:51:17;;;;;;;21.92;14.65;;;7.10;99.90;;;;;;7318716;32;20741;-63
2022/04/29 04:55:19;;;;;;;25.35;15.60;;;7.10;99.90;;;;;;7309441;32;20336;-63
2022/04/29 04:59:20;;;;;;;32.22;17.27;;;7.20;99.90;;;;;;7314904;32;20129;-63
2022/04/29 05:03:26;;;;;;;25.35;14.43;;;7.20;99.90;;;;;;7318691;32;20253;-62
2022/04/29 05:07:28;;;;;;;23.65;14.45;;;7.20;99.90;;;;;;7311266;32;20119;-62
2022/04/29 05:11:30;;;;;;;25.73;15.95;;;7.30;99.90;;;;;;7316197;32;20103;-63
2022/04/29 05:15:52;;;;;;;19.75;13.95;;;7.20;99.90;;;;;;7314033;32;20115;-62
2022/04/29 05:19:53;;;;;;;22.45;14.80;;;7.30;99.90;;;;;;7315400;32;20130;-63
2022/04/29 05:23:56;;;;;;;22.92;14.07;;;7.30;99.90;;;;;;7317789;32;20574;-63
2022/04/29 05:27:58;;;;;;;24.63;14.10;;;7.40;99.90;;;;;;7300609;32;20103;-66
2022/04/29 05:32:01;;;;;;;21.17;13.82;;;7.40;99.90;;;;;;7307727;32;20717;-59
2022/04/29 05:36:04;;;;;;;19.62;13.90;;;7.40;99.90;;;;;;7317579;32;20155;-60
2022/04/29 05:44:32;;;;;;;25.33;13.40;;;7.70;99.90;;;;;;7314305;32;20209;-65
2022/04/29 05:48:34;;;;;;;28.87;14.48;;;7.70;99.90;;;;;;7314111;32;20143;-66
2022/04/29 05:52:35;;;;;;;21.85;14.15;;;7.90;99.90;;;;;;7312043;32;20099;-65
2022/04/29 05:56:37;;;;;;;25.67;14.30;;;8.00;99.90;;;;;;7319077;32;20703;-66
2022/04/29 06:00:38;;;;;;;24.35;14.60;;;8.00;99.90;;;;;;7314457;32;20108;-67
2022/04/29 06:04:40;;;;;;;19.60;14.05;;;8.10;99.90;;;;;;7314123;32;20106;-67
2022/04/29 06:08:42;;;;;;;22.15;14.10;;;8.20;99.90;;;;;;7312555;32;20214;-66
2022/04/29 06:12:45;;;;;;;23.80;13.93;;;8.40;99.90;;;;;;7303686;32;20233;-66
2022/04/29 06:16:47;;;;;;;24.42;13.48;;;8.50;99.90;;;;;;7309148;32;20169;-65
2022/04/29 06:20:48;;;;;;;21.92;13.15;;;8.50;99.90;;;;;;7312667;32;20186;-64
2022/04/29 06:24:50;;;;;;;20.05;13.18;;;8.50;99.90;;;;;;7319185;32;20149;-67
2022/04/29 06:29:10;;;;;;;18.37;13.10;;;8.50;99.90;;;;;;7316100;32;20115;-66
2022/04/29 06:33:12;;;;;;;18.50;13.02;;;8.50;99.90;;;;;;7324116;32;20159;-64
2022/04/29 06:37:13;;;;;;;20.55;13.55;;;8.50;99.90;;;;;;7313889;32;20146;-64
2022/04/29 06:41:15;;;;;;;24.23;13.52;;;8.50;99.90;;;;;;7324352;32;20141;-66
2022/04/29 06:45:16;;;;;;;20.48;13.80;;;8.50;99.90;;;;;;7318912;32;20135;-67
2022/04/29 06:49:18;;;;;;;20.70;13.57;;;8.50;99.90;;;;;;7319019;32;20607;-67
2022/04/29 06:53:20;;;;;;;22.52;13.62;;;8.60;99.90;;;;;;7312951;32;20496;-66
2022/04/29 06:57:21;;;;;;;21.10;12.77;;;8.80;99.90;;;;;;7318246;32;20375;-66
2022/04/29 07:01:23;;;;;;;18.37;12.45;;;8.90;99.90;;;;;;7312993;32;20108;-66
2022/04/29 07:05:25;;;;;;;19.15;12.20;;;9.00;99.90;;;;;;7320408;32;20722;-65
2022/04/29 07:09:27;;;;;;;22.33;13.25;;;9.20;99.90;;;;;;7311993;32;20219;-65
2022/04/29 07:13:51;;;;;;;17.00;12.18;;;9.50;99.90;;;;;;7317465;32;20123;-64
2022/04/29 07:17:53;;;;;;;18.75;12.00;;;9.70;99.90;;;;;;7316111;32;20126;-66
2022/04/29 07:21:55;;;;;;;24.65;12.20;;;9.80;99.90;;;;;;7319904;32;20131;-65
2022/04/29 07:25:58;;;;;;;19.05;12.27;;;10.10;99.90;;;;;;7321183;32;20103;-64
2022/04/29 07:30:01;;;;;;;24.00;12.35;;;10.30;99.90;;;;;;7316829;32;20467;-64
2022/04/29 07:34:03;;;;;;;21.62;12.98;;;10.40;99.90;;;;;;7305314;32;20247;-64
2022/04/29 07:42:27;;;;;;;26.05;12.63;;;10.50;99.90;;;;;;7315178;32;20154;-64
2022/04/29 07:46:29;;;;;;;19.27;11.65;;;10.70;99.90;;;;;;7313931;32;20137;-65
2022/04/29 07:50:35;;;;;;;18.45;12.05;;;10.60;99.90;;;;;;7312027;32;20116;-61
2022/04/29 07:54:37;;;;;;;17.52;12.05;;;10.60;99.90;;;;;;7316466;32;20100;-63
2022/04/29 07:58:39;;;;;;;18.80;13.02;;;10.80;99.90;;;;;;7301582;32;20095;-62
2022/04/29 08:02:41;;;;;;;24.58;12.48;;;10.70;99.90;;;;;;7321294;32;20133;-62
2022/04/29 08:06:43;;;;;;;23.60;11.98;;;10.70;99.90;;;;;;7313723;32;20125;-64
2022/04/29 08:11:04;;;;;;;19.83;11.88;;;10.90;99.90;;;;;;7315050;32;20198;-63
2022/04/29 08:15:06;;;;;;;18.95;11.75;;;10.80;99.90;;;;;;7317482;32;20792;-65
2022/04/29 08:19:10;;;;;;;21.12;11.85;;;10.90;99.90;;;;;;7305897;32;20669;-63
2022/04/29 08:23:12;;;;;;;22.87;12.23;;;11.10;99.90;;;;;;7312782;32;20225;-65
2022/04/29 08:27:14;;;;;;;23.05;12.27;;;10.80;99.90;;;;;;7315423;32;20133;-64
2022/04/29 08:31:23;;;;;;;27.37;12.05;;;10.90;99.90;;;;;;7311674;32;20104;-65
2022/04/29 08:35:26;;;;;;;18.30;12.35;;;11.10;99.90;;;;;;7314469;32;20436;-65
2022/04/29 08:39:27;;;;;;;21.35;11.93;;;11.20;99.90;;;;;;7311787;32;20163;-65
2022/04/29 08:43:32;;;;;;;33.17;12.82;;;11.20;99.90;;;;;;7313108;32;20183;-65
2022/04/29 08:47:41;;;;;;;19.70;12.37;;;11.40;99.90;;;;;;7315065;32;20137;-65
2022/04/29 08:51:44;;;;;;;21.00;12.18;;;11.50;99.90;;;;;;7314132;32;20136;-64
2022/04/29 09:00:07;;;;;;;20.37;11.77;;;11.70;99.90;;;;;;7312671;32;20108;-63
2022/04/29 09:04:08;;;;;;;19.40;11.48;;;11.90;99.90;;;;;;7312343;32;20142;-63
2022/04/29 09:08:19;;;;;;;21.05;11.52;;;12.10;99.90;;;;;;7313402;32;20205;-65
2022/04/29 09:12:21;;;;;;;20.50;11.65;;;12.00;99.90;;;;;;7305578;32;20164;-66
2022/04/29 09:16:22;;;;;;;19.17;11.50;;;12.20;99.90;;;;;;7314607;32;20511;-64
2022/04/29 09:20:25;;;;;;;20.90;11.50;;;12.30;99.90;;;;;;7313203;32;20591;-67
2022/04/29 09:24:26;;;;;;;22.20;11.60;;;12.30;99.90;;;;;;7315827;32;20487;-65
2022/04/29 09:28:28;;;;;;;17.33;10.75;;;12.50;99.90;;;;;;7311915;32;20096;-65
2022/04/29 09:32:50;;;;;;;20.73;11.68;;;12.70;99.90;;;;;;7311667;32;20217;-65
2022/04/29 09:36:51;;;;;;;16.87;10.77;;;12.90;99.90;;;;;;7317706;32;20135;-66
2022/04/29 09:40:55;;;;;;;15.82;10.07;;;13.20;99.90;;;;;;7313379;32;20130;-66
2022/04/29 09:44:56;;;;;;;19.00;11.25;;;13.10;99.90;;;;;;7308317;32;20139;-65
2022/04/29 09:49:09;;;;;;;18.92;11.43;;;13.00;99.90;;;;;;7307193;32;20112;-63
2022/04/29 09:53:23;;;;;;;18.37;11.02;;;13.40;99.90;;;;;;7307961;32;20231;-67
2022/04/29 09:57:27;;;;;;;20.00;11.07;;;13.80;99.90;;;;;;7313701;32;20127;-64
2022/04/29 10:01:29;;;;;;;17.20;11.00;;;13.70;99.90;;;;;;7312375;32;20200;-63
2022/04/29 10:05:32;;;;;;;18.08;10.95;;;13.80;99.90;;;;;;7312723;32;20100;-68
2022/04/29 10:09:38;;;;;;;17.83;11.07;;;14.00;99.90;;;;;;7307856;32;20464;-65
2022/04/29 10:13:40;;;;;;;15.55;10.70;;;14.10;99.90;;;;;;7315703;32;20123;-60
2022/04/29 10:22:06;;;;;;;17.08;10.80;;;14.30;99.90;;;;;;7316389;32;20127;-65
2022/04/29 10:26:23;;;;;;;20.70;11.80;;;14.80;99.90;;;;;;7314304;32;20203;-65
2022/04/29 10:30:35;;;;;;;21.73;13.00;;;15.00;99.90;;;;;;7310243;32;20440;-66
2022/04/29 10:34:36;;;;;;;20.17;11.77;;;15.30;99.90;;;;;;7312176;32;20124;-64
2022/04/29 10:38:41;;;;;;;23.48;11.43;;;15.30;99.90;;;;;;7312601;32;20591;-64
2022/04/29 10:43:05;;;;;;;20.40;11.65;;;15.10;99.90;;;;;;7314152;32;20523;-68
2022/04/29 10:47:28;;;;;;;22.90;11.60;;;14.70;99.90;;;;;;7313137;32;21084;-68
2022/04/29 10:51:30;;;;;;;20.12;10.73;;;14.50;99.90;;;;;;7306254;32;20247;-65
2022/04/29 10:55:32;;;;;;;19.98;11.30;;;14.20;99.90;;;;;;7312791;32;22119;-64
2022/04/29 10:59:50;;;;;;;17.55;10.68;;;14.50;99.90;;;;;;7305895;32;20469;-66
2022/04/29 11:03:52;;;;;;;21.05;10.65;;;14.40;99.90;;;;;;7306666;32;20452;-66
2022/04/29 11:08:11;;;;;;;14.50;9.65;;;14.40;99.90;;;;;;7310924;32;20209;-65
2022/04/29 11:12:37;;;;;;;18.80;10.13;;;14.50;99.90;;;;;;7310587;32;20100;-59
2022/04/29 11:16:56;;;;;;;19.12;9.90;;;15.00;99.90;;;;;;7310530;32;20103;-62
2022/04/29 11:20:59;;;;;;;15.32;9.20;;;15.10;99.90;;;;;;7319776;32;20331;-62
2022/04/29 11:25:01;;;;;;;15.68;8.65;;;15.50;99.90;;;;;;7313641;32;20358;-61
2022/04/29 11:29:10;;;;;;;16.00;8.25;;;15.40;99.90;;;;;;7316407;32;20200;-62
2022/04/29 11:33:11;;;;;;;15.35;7.78;;;15.40;99.90;;;;;;7316589;32;20440;-62
2022/04/29 11:37:14;;;;;;;14.00;7.85;;;15.30;99.90;;;;;;7304252;32;20162;-61
2022/04/29 11:41:27;;;;;;;12.70;8.00;;;15.60;99.90;;;;;;7313590;32;20664;-61
2022/04/29 11:45:30;;;;;;;15.23;7.62;;;15.20;99.90;;;;;;7314314;32;20091;-61
2022/04/29 11:49:32;;;;;;;14.60;8.25;;;15.40;99.90;;;;;;7320780;32;20190;-65
2022/04/29 11:53:50;;;;;;;16.77;7.50;;;15.40;99.90;;;;;;7315731;32;20114;-65
2022/04/29 11:57:55;;;;;;;19.62;8.68;;;15.60;99.90;;;;;;7317831;32;20226;-66
2022/04/29 12:01:56;;;;;;;14.90;8.13;;;15.70;99.90;;;;;;7318788;32;20228;-65
2022/04/29 12:05:58;;;;;;;15.70;7.22;;;15.80;99.90;;;;;;7321407;32;20433;-69
2022/04/29 12:10:00;;;;;;;13.95;7.30;;;15.70;99.90;;;;;;7319442;32;20277;-66
2022/04/29 12:14:15;;;;;;;15.20;7.32;;;15.80;99.90;;;;;;7319696;32;20179;-67
2022/04/29 12:18:17;;;;;;;13.93;7.22;;;15.70;99.90;;;;;;7313779;32;20103;-64
2022/04/29 12:22:49;;;;;;;15.70;7.80;;;15.60;99.90;;;;;;7311780;32;20741;-65
2022/04/29 12:27:05;;;;;;;17.55;8.50;;;15.60;99.90;;;;;;7310687;32;20195;-65
2022/04/29 12:35:29;;;;;;;12.05;7.05;;;15.40;99.90;;;;;;7310545;32;20187;-63
2022/04/29 12:39:39;;;;;;;27.83;16.80;;;15.30;99.90;;;;;;7310199;32;20224;-65
2022/04/29 12:43:42;;;;;;;16.80;8.88;;;15.30;99.90;;;;;;7310594;32;20468;-65
2022/04/29 12:47:50;;;;;;;13.35;8.32;;;15.20;99.90;;;;;;7314980;32;20471;-67
2022/04/29 12:51:59;;;;;;;16.42;7.90;;;15.10;99.90;;;;;;7309844;32;20199;-65
2022/04/29 12:56:06;;;;;;;16.90;8.50;;;15.10;99.90;;;;;;7313903;32;20522;-65
2022/04/29 13:00:09;;;;;;;14.00;7.72;;;15.00;99.90;;;;;;7312730;32;20598;-67
2022/04/29 13:04:11;;;;;;;17.30;7.47;;;15.00;99.90;;;;;;7313563;32;20134;-65
2022/04/29 13:08:13;;;;;;;14.07;7.47;;;15.00;99.90;;;;;;7315728;32;20108;-64
2022/04/29 13:12:15;;;;;;;18.60;6.50;;;14.90;99.90;;;;;;7311537;32;20112;-66
2022/04/29 13:16:18;;;;;;;13.38;6.75;;;14.80;99.90;;;;;;7313908;32;20505;-65
2022/04/29 13:20:20;;;;;;;16.25;6.68;;;14.90;99.90;;;;;;7311518;32;20122;-67
2022/04/29 13:24:22;;;;;;;11.65;6.37;;;14.90;99.90;;;;;;7318505;32;20190;-63
2022/04/29 13:28:24;;;;;;;11.25;6.85;;;14.60;99.90;;;;;;7315129;32;20208;-66
2022/04/29 13:32:25;;;;;;;12.35;6.80;;;14.80;99.90;;;;;;7318247;32;20100;-64
2022/04/29 13:36:27;;;;;;;12.35;6.80;;;14.80;99.90;;;;;;7318934;32;20141;-64
2022/04/29 13:40:28;;;;;;;17.33;6.60;;;14.60;99.90;;;;;;7318318;32;20126;-65
2022/04/29 13:44:30;;;;;;;11.38;5.78;;;14.60;99.90;;;;;;7313583;32;20183;-66
2022/04/29 13:48:33;;;;;;;10.98;6.12;;;14.60;99.90;;;;;;7315054;32;20254;-68
2022/04/29 13:56:58;;;;;;;12.00;5.85;;;14.80;99.90;;;;;;7317147;32;20130;-65
2022/04/29 14:00:59;;;;;;;13.75;6.40;;;14.70;99.90;;;;;;7318188;32;20476;-67
2022/04/29 14:05:02;;;;;;;12.10;7.03;;;14.80;99.90;;;;;;7324490;32;20286;-64
2022/04/29 14:09:03;;;;;;;12.50;6.55;;;14.90;99.90;;;;;;7317519;32;20194;-66
2022/04/29 14:13:08;;;;;;;12.63;6.47;;;14.80;99.90;;;;;;7317592;32;20107;-65
2022/04/29 14:17:10;;;;;;;14.35;6.90;;;14.70;99.90;;;;;;7313771;32;20166;-64
2022/04/29 14:21:11;;;;;;;16.48;8.55;;;14.70;99.90;;;;;;7307177;32;20205;-68
2022/04/29 14:25:13;;;;;;;16.80;7.85;;;14.60;99.90;;;;;;7306266;32;20147;-64
2022/04/29 14:29:15;;;;;;;10.48;7.00;;;14.70;99.90;;;;;;7311620;32;20565;-64
2022/04/29 14:33:16;;;;;;;13.35;6.90;;;14.70;99.90;;;;;;7314471;32;20768;-66
2022/04/29 14:37:18;;;;;;;14.35;7.03;;;14.70;99.90;;;;;;7302584;32;20998;-66
2022/04/29 14:41:20;;;;;;;16.30;7.12;;;14.70;99.90;;;;;;7314916;32;20272;-64
2022/04/29 14:45:21;;;;;;;13.10;7.90;;;14.80;99.90;;;;;;7320345;32;20230;-65
2022/04/29 14:49:23;;;;;;;20.42;9.85;;;14.80;99.90;;;;;;7320134;32;20249;-66
2022/04/29 14:53:25;;;;;;;13.60;7.85;;;14.70;99.90;;;;;;7325377;32;20099;-64
2022/04/29 14:57:27;;;;;;;16.37;8.10;;;14.70;99.90;;;;;;7323420;32;20740;-62
2022/04/29 15:01:31;;;;;;;13.02;8.40;;;14.70;99.90;;;;;;7319826;32;20125;-62
2022/04/29 15:05:33;;;;;;;17.20;8.40;;;14.70;99.90;;;;;;7322865;32;20591;-65
2022/04/29 15:18:22;;;;;;;14.02;8.13;;;14.50;99.90;;;;;;7323161;32;20516;-65
2022/04/29 15:22:27;;;;;;;14.95;9.13;;;14.40;99.90;;;;;;7324416;32;20103;-64
2022/04/29 15:26:29;;;;;;;15.38;9.20;;;14.50;99.90;;;;;;7311475;32;20126;-66
2022/04/29 15:30:37;;;;;;;17.08;8.82;;;14.40;99.90;;;;;;7316922;32;20123;-64
2022/04/29 15:34:40;;;;;;;22.58;9.05;;;14.50;99.90;;;;;;7313080;32;20576;-65
2022/04/29 15:38:41;;;;;;;15.88;8.80;;;14.40;99.90;;;;;;7314036;32;21137;-65
2022/04/29 15:42:43;;;;;;;14.45;9.27;;;14.40;99.90;;;;;;7316723;32;20213;-66
2022/04/29 15:46:45;;;;;;;13.45;8.43;;;14.20;99.90;;;;;;7319736;32;20225;-67
2022/04/29 15:50:48;;;;;;;12.80;8.98;;;14.10;99.90;;;;;;7318034;32;20096;-65
2022/04/29 15:54:49;;;;;;;13.65;8.68;;;14.10;99.90;;;;;;7319800;32;20100;-65
2022/04/29 15:58:51;;;;;;;14.15;8.50;;;14.10;99.90;;;;;;7319613;32;20533;-67
2022/04/29 16:02:52;;;;;;;17.62;9.10;;;14.00;99.90;;;;;;7311770;32;20222;-65
2022/04/29 16:06:55;;;;;;;14.98;9.00;;;14.00;99.90;;;;;;7318952;32;20296;-65
2022/04/29 16:10:57;;;;;;;14.43;8.27;;;14.00;99.90;;;;;;7320796;32;20428;-64
2022/04/29 16:14:58;;;;;;;14.80;8.93;;;13.90;99.90;;;;;;7318398;32;20225;-67
2022/04/29 16:27:41;;;;;;;10.30;7.87;;;13.70;99.90;;;;;;7320234;32;20126;-63
2022/04/29 16:31:47;;;;;;;12.18;7.87;;;13.60;99.90;;;;;;7316484;32;20481;-63
2022/04/29 16:35:50;;;;;;;14.32;8.40;;;13.50;99.90;;;;;;7317998;32;20107;-64
2022/04/29 16:39:52;;;;;;;14.02;8.25;;;13.60;99.90;;;;;;7314970;32;20372;-64
2022/04/29 16:43:54;;;;;;;11.52;7.87;;;13.60;99.90;;;;;;7320438;32;20297;-64
2022/04/29 16:47:56;;;;;;;11.43;7.78;;;13.60;99.90;;;;;;7316096;32;20107;-62
2022/04/29 16:51:58;;;;;;;11.75;8.02;;;13.50;99.90;;;;;;7312578;32;20133;-65
2022/04/29 16:55:59;;;;;;;12.88;7.30;;;13.50;99.90;;;;;;7315262;32;20234;-63
2022/04/29 17:00:03;;;;;;;13.18;7.75;;;13.50;99.90;;;;;;7313473;32;20213;-65
2022/04/29 17:04:04;;;;;;;11.10;7.28;;;13.40;99.90;;;;;;7318949;32;20526;-63
2022/04/29 17:08:13;;;;;;;10.57;7.10;;;13.30;99.90;;;;;;7322407;32;20268;-64
2022/04/29 17:12:15;;;;;;;11.43;7.22;;;13.30;99.90;;;;;;7318844;32;20126;-65
2022/04/29 17:16:20;;;;;;;15.10;7.03;;;13.10;99.90;;;;;;7315720;32;20127;-66
2022/04/29 17:20:21;;;;;;;11.00;6.53;;;13.10;99.90;;;;;;7320183;32;20523;-70
2022/04/29 17:24:23;;;;;;;8.80;6.15;;;13.00;99.90;;;;;;7314397;32;20103;-67
2022/04/29 17:28:25;;;;;;;12.95;6.97;;;13.00;99.90;;;;;;7316580;32;20589;-66
2022/04/29 17:32:26;;;;;;;9.90;6.50;;;12.90;99.90;;;;;;7317029;32;20177;-66
2022/04/29 17:36:28;;;;;;;16.85;6.70;;;12.80;99.90;;;;;;7311345;32;20182;-66
2022/04/29 17:44:52;;;;;;;14.50;6.00;;;12.70;99.90;;;;;;7315890;32;20530;-67
2022/04/29 17:48:55;;;;;;;10.95;6.72;;;12.60;99.90;;;;;;7318012;32;20139;-66
2022/04/29 17:52:58;;;;;;;12.13;6.22;;;12.60;99.90;;;;;;7309813;32;20103;-65
2022/04/29 17:57:00;;;;;;;9.40;6.40;;;12.50;99.90;;;;;;7316965;32;20104;-65
2022/04/29 18:01:02;;;;;;;14.02;6.20;;;12.40;99.90;;;;;;7316964;32;20221;-63
2022/04/29 18:05:05;;;;;;;9.23;6.32;;;12.30;99.90;;;;;;7318270;32;20125;-64
2022/04/29 18:09:06;;;;;;;11.45;7.10;;;12.20;99.90;;;;;;7310315;32;20189;-64
2022/04/29 18:13:11;;;;;;;12.63;6.35;;;12.10;99.90;;;;;;7318102;32;20111;-67
2022/04/29 18:17:13;;;;;;;12.27;6.60;;;12.10;99.90;;;;;;7316658;32;20123;-65
2022/04/29 18:21:15;;;;;;;10.48;5.90;;;12.10;99.90;;;;;;7318234;32;20168;-67
2022/04/29 18:25:20;;;;;;;9.75;5.70;;;12.10;99.90;;;;;;7318609;32;20099;-65
2022/04/29 18:29:21;;;;;;;11.60;5.10;;;12.10;99.90;;;;;;7319176;32;20137;-63
2022/04/29 18:33:23;;;;;;;9.50;4.97;;;12.00;99.90;;;;;;7325118;32;20103;-65
2022/04/29 18:37:25;;;;;;;10.07;5.05;;;11.90;99.90;;;;;;7324360;32;20126;-66
2022/04/29 18:41:27;;;;;;;9.73;4.72;;;11.90;99.90;;;;;;7318346;32;20135;-67
2022/04/29 18:45:29;;;;;;;8.68;4.20;;;11.90;99.90;;;;;;7314113;32;20174;-67
2022/04/29 18:49:30;;;;;;;11.07;5.00;;;11.90;99.90;;;;;;7325140;32;20096;-66
2022/04/29 18:53:32;;;;;;;11.63;4.25;;;11.70;99.90;;;;;;7325222;32;20213;-66
2022/04/29 18:57:34;;;;;;;8.60;4.30;;;11.70;99.90;;;;;;7317281;32;20548;-69
2022/04/29 19:01:36;;;;;;;9.45;4.12;;;11.60;99.90;;;;;;7322936;32;20133;-66
2022/04/29 19:05:38;;;;;;;6.75;3.70;;;11.70;99.90;;;;;;7322636;32;20108;-65
2022/04/29 19:09:40;;;;;;;9.07;4.60;;;11.60;99.90;;;;;;7324032;32;20104;-63
2022/04/29 19:13:41;;;;;;;12.02;4.30;;;11.50;99.90;;;;;;7320527;32;20118;-64
2022/04/29 19:17:43;;;;;;;6.07;3.67;;;11.50;99.90;;;;;;7311664;32;20616;-64
2022/04/29 19:21:45;;;;;;;6.07;4.00;;;11.40;99.90;;;;;;7322521;32;20103;-65
2022/04/29 19:25:47;;;;;;;7.95;4.25;;;11.30;99.90;;;;;;7317411;32;20143;-63
2022/04/29 19:29:49;;;;;;;9.70;5.15;;;11.20;99.90;;;;;;7322397;32;20107;-66
2022/04/29 19:33:51;;;;;;;7.40;3.90;;;11.20;99.90;;;;;;7318976;32;20740;-63
2022/04/29 19:37:53;;;;;;;12.50;4.10;;;11.20;99.90;;;;;;7318513;32;20543;-63
2022/04/29 19:41:55;;;;;;;9.75;4.60;;;11.20;99.90;;;;;;7319508;32;20122;-64
2022/04/29 19:45:56;;;;;;;10.93;4.25;;;11.10;99.90;;;;;;7313479;32;20225;-64
2022/04/29 19:49:59;;;;;;;9.20;4.30;;;11.00;99.90;;;;;;7315119;32;20613;-63
2022/04/29 19:54:00;;;;;;;12.10;4.30;;;11.10;99.90;;;;;;7313687;32;20104;-62
2022/04/29 20:07:03;;;;;;;10.55;5.07;;;11.00;99.90;;;;;;7315661;32;20579;-64
2022/04/29 20:11:04;;;;;;;15.35;7.62;;;10.90;99.90;;;;;;7320107;32;20742;-63
2022/04/29 20:15:07;;;;;;;10.25;5.78;;;10.90;99.90;;;;;;7317874;32;20111;-63
2022/04/29 20:19:08;;;;;;;12.40;5.82;;;10.90;99.90;;;;;;7320086;32;20451;-64
2022/04/29 20:23:11;;;;;;;8.70;5.93;;;10.90;99.90;;;;;;7324088;32;20148;-64
2022/04/29 20:27:16;;;;;;;12.23;6.10;;;10.80;99.90;;;;;;7321082;32;20194;-63
2022/04/29 20:31:19;;;;;;;11.65;6.07;;;10.80;99.90;;;;;;7321492;32;20107;-64
2022/04/29 20:35:20;;;;;;;15.07;6.70;;;10.90;99.90;;;;;;7313848;32;20130;-64
2022/04/29 20:44:00;;;;;;;12.13;5.97;;;10.70;99.90;;;;;;7316517;32;20641;-66
2022/04/29 20:48:01;;;;;;;7.40;6.12;;;10.60;99.90;;;;;;7312257;32;20229;-63
2022/04/29 20:52:03;;;;;;;11.95;6.70;;;10.60;99.90;;;;;;7307570;32;20253;-64
2022/04/29 20:56:05;;;;;;;10.43;6.40;;;10.50;99.90;;;;;;7314126;32;20103;-62
2022/04/29 21:00:08;;;;;;;10.57;7.12;;;10.40;99.90;;;;;;7308898;32;20126;-63
2022/04/29 21:04:09;;;;;;;10.23;6.87;;;10.40;99.90;;;;;;7314460;32;20161;-63
2022/04/29 21:08:11;;;;;;;11.60;6.85;;;10.30;99.90;;;;;;7304494;32;20277;-62
2022/04/29 21:12:13;;;;;;;11.73;6.70;;;10.30;99.90;;;;;;7317673;32;20272;-62
2022/04/29 21:16:17;;;;;;;14.70;7.97;;;10.20;99.90;;;;;;7318906;32;20123;-62
2022/04/29 21:20:19;;;;;;;11.80;6.47;;;10.20;99.90;;;;;;7320816;32;20135;-61
2022/04/29 21:24:21;;;;;;;9.40;6.40;;;10.20;99.90;;;;;;7320115;32;20128;-62
2022/04/29 21:28:23;;;;;;;11.68;6.87;;;10.20;99.90;;;;;;7326046;32;20311;-61
2022/04/29 21:32:28;;;;;;;8.15;6.30;;;10.10;99.90;;;;;;7318190;32;20131;-60
2022/04/29 21:36:30;;;;;;;11.85;7.47;;;10.00;99.90;;;;;;7314069;32;20108;-61
2022/04/29 21:40:31;;;;;;;12.82;7.53;;;10.10;99.90;;;;;;7317124;32;20122;-60
2022/04/29 21:44:33;;;;;;;10.20;7.15;;;9.90;99.90;;;;;;7316185;32;20198;-61
2022/04/29 21:48:35;;;;;;;9.18;7.30;;;9.80;99.90;;;;;;7317600;32;20146;-62
2022/04/29 21:52:36;;;;;;;10.95;7.05;;;9.80;99.90;;;;;;7317605;32;20511;-62