Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:57;;;;;;;7.23;2.73;;;;;17.50;100201.00;;;;4925666;28;20388;-71
2023/09/19 00:03:45;;;;;;;6.63;2.37;;;;;17.50;100212.00;;;;4905793;29;20742;-66
2023/09/19 00:06:32;;;;;;;9.30;2.33;;;;;17.40;100209.00;;;;4919123;28;20358;-71
2023/09/19 00:09:18;;;;;;;5.90;2.30;;;;;17.30;100203.00;;;;4922277;29;20233;-70
2023/09/19 00:12:05;;;;;;;7.30;2.43;;;;;17.30;100204.00;;;;4920482;28;20281;-69
2023/09/19 00:14:52;;;;;;;12.43;2.67;;;;;17.30;100208.00;;;;4913469;28;20241;-67
2023/09/19 00:17:40;;;;;;;7.43;2.23;;;;;17.30;100209.00;;;;4922141;29;20229;-68
2023/09/19 00:20:29;;;;;;;7.57;2.10;;;;;17.30;100212.00;;;;4914047;28;20233;-69
2023/09/19 00:23:16;;;;;;;9.87;2.13;;;;;17.10;100223.00;;;;4918724;29;20746;-68
2023/09/19 00:26:03;;;;;;;10.47;2.37;;;;;17.00;100220.00;;;;4913537;29;20589;-68
2023/09/19 00:28:53;;;;;;;9.20;2.20;;;;;17.00;100233.00;;;;4918742;29;20727;-70
2023/09/19 00:31:40;;;;;;;12.60;2.60;;;;;17.00;100225.00;;;;4916341;28;20280;-69
2023/09/19 00:34:27;;;;;;;7.57;2.50;;;;;17.00;100229.00;;;;4913654;29;20802;-69
2023/09/19 00:37:17;;;;;;;8.53;1.97;;;;;17.00;100241.00;;;;4917152;29;20237;-70
2023/09/19 00:40:05;;;;;;;10.03;2.13;;;;;17.00;100243.00;;;;4919801;29;20233;-69
2023/09/19 00:42:52;;;;;;;7.87;1.97;;;;;16.90;100245.00;;;;4918231;29;20240;-68
2023/09/19 00:45:43;;;;;;;7.80;2.13;;;;;17.00;100252.00;;;;4920976;29;20240;-70
2023/09/19 00:48:30;;;;;;;7.37;2.10;;;;;17.10;100254.00;;;;4922878;28;20300;-66
2023/09/19 00:51:19;;;;;;;12.67;2.80;;;;;17.20;100251.00;;;;4912616;28;20236;-69
2023/09/19 00:54:07;;;;;;;6.07;1.93;;;;;17.20;100254.00;;;;4919338;29;20257;-69
2023/09/19 00:56:54;;;;;;;7.37;2.10;;;;;17.20;100251.00;;;;4920094;29;20244;-68
2023/09/19 00:59:41;;;;;;;5.40;1.90;;;;;17.20;100251.00;;;;4918563;29;20773;-70
2023/09/19 01:02:28;;;;;;;8.87;1.97;;;;;17.20;100256.00;;;;4918671;29;20292;-69
2023/09/19 01:05:14;;;;;;;6.00;2.10;;;;;17.20;100274.00;;;;4922614;29;20245;-69
2023/09/19 01:08:01;;;;;;;8.43;2.30;;;;;17.20;100258.00;;;;4914452;28;20615;-69
2023/09/19 01:10:53;;;;;;;7.73;2.30;;;;;17.20;100256.00;;;;4921123;29;20895;-68
2023/09/19 01:13:51;;;;;;;7.93;2.43;;;;;17.30;100273.00;;;;4917297;29;20315;-69
2023/09/19 01:16:45;;;;;;;6.33;1.90;;;;;17.30;100275.00;;;;4914086;29;20333;-68
2023/09/19 01:20:11;;;;;;;7.70;1.87;;;;;17.30;100275.00;;;;4923253;28;20331;-69
2023/09/19 01:23:05;;;;;;;6.33;2.13;;;;;17.30;100280.00;;;;4899582;29;20396;-72
2023/09/19 01:26:09;;;;;;;9.33;2.60;;;;;17.30;100291.00;;;;4911653;29;20339;-69
2023/09/19 01:29:14;;;;;;;10.30;2.30;;;;;17.30;100281.00;;;;4920205;29;20307;-70
2023/09/19 01:32:05;;;;;;;8.27;2.83;;;;;17.30;100285.00;;;;4915713;29;20245;-66
2023/09/19 01:34:56;;;;;;;10.80;2.10;;;;;17.30;100289.00;;;;4919987;29;20284;-69
2023/09/19 01:37:43;;;;;;;7.17;2.17;;;;;17.10;100292.00;;;;4923900;29;20248;-69
2023/09/19 01:40:30;;;;;;;7.03;2.10;;;;;17.10;100293.00;;;;4921784;29;20279;-70
2023/09/19 01:43:23;;;;;;;5.23;1.80;;;;;16.90;100297.00;;;;4912875;29;20291;-70
2023/09/19 01:46:15;;;;;;;8.73;2.67;;;;;17.00;100302.00;;;;4911521;29;20225;-70
2023/09/19 01:49:16;;;;;;;10.63;2.10;;;;;17.00;100312.00;;;;4926023;29;20593;-69
2023/09/19 01:52:09;;;;;;;8.40;2.40;;;;;16.80;100307.00;;;;4917116;29;20601;-70
2023/09/19 01:55:04;;;;;;;9.37;2.07;;;;;16.80;100304.00;;;;4910025;29;20241;-70
2023/09/19 01:58:00;;;;;;;12.73;2.30;;;;;16.70;100307.00;;;;4918770;28;20621;-70
2023/09/19 02:00:50;;;;;;;8.97;2.23;;;;;16.60;100304.00;;;;4908134;29;20290;-69
2023/09/19 02:03:37;;;;;;;9.53;2.20;;;;;16.60;100315.00;;;;4916038;29;20258;-70
2023/09/19 02:06:26;;;;;;;6.93;1.90;;;;;16.60;100312.00;;;;4924526;29;20300;-69
2023/09/19 02:09:13;;;;;;;10.33;2.17;;;;;16.60;100319.00;;;;4922024;29;20230;-69
2023/09/19 02:12:00;;;;;;;6.67;2.40;;;;;16.50;100316.00;;;;4925362;29;20240;-69
2023/09/19 02:14:46;;;;;;;8.30;2.30;;;;;16.50;100330.00;;;;4922164;28;20740;-69
2023/09/19 02:17:32;;;;;;;9.43;2.20;;;;;16.40;100324.00;;;;4925754;28;20240;-68
2023/09/19 02:20:20;;;;;;;10.20;2.40;;;;;16.40;100334.00;;;;4924788;28;20341;-69
2023/09/19 02:23:08;;;;;;;11.17;2.30;;;;;16.40;100333.00;;;;4920074;29;20366;-70
2023/09/19 02:25:58;;;;;;;11.07;2.67;;;;;16.40;100331.00;;;;4915798;29;20241;-70
2023/09/19 02:28:45;;;;;;;5.27;2.23;;;;;16.40;100330.00;;;;4913119;29;20351;-69
2023/09/19 02:31:32;;;;;;;11.77;2.50;;;;;16.30;100342.00;;;;4911997;29;20260;-71
2023/09/19 02:34:19;;;;;;;6.90;1.90;;;;;16.20;100344.00;;;;4923396;29;20247;-68
2023/09/19 02:37:06;;;;;;;9.50;2.00;;;;;16.20;100341.00;;;;4918478;29;20232;-70
2023/09/19 02:39:53;;;;;;;8.73;2.40;;;;;16.20;100339.00;;;;4916642;29;20322;-68
2023/09/19 02:42:39;;;;;;;5.80;2.17;;;;;16.20;100339.00;;;;4919845;29;20243;-68
2023/09/19 02:45:26;;;;;;;7.57;2.30;;;;;16.10;100340.00;;;;4915719;29;20859;-69
2023/09/19 02:48:12;;;;;;;8.60;2.30;;;;;16.10;100355.00;;;;4915115;29;20237;-68
2023/09/19 02:50:59;;;;;;;9.77;2.30;;;;;16.10;100346.00;;;;4919702;29;20255;-69
2023/09/19 02:53:47;;;;;;;8.83;2.10;;;;;16.10;100345.00;;;;4926419;29;20268;-70
2023/09/19 02:56:35;;;;;;;5.60;1.93;;;;;16.20;100357.00;;;;4925120;29;20288;-70
2023/09/19 02:59:21;;;;;;;13.40;2.63;;;;;16.20;100356.00;;;;4914118;28;20240;-71
2023/09/19 03:02:08;;;;;;;10.77;2.50;;;;;16.10;100349.00;;;;4925778;29;20267;-68
2023/09/19 03:04:56;;;;;;;7.70;2.00;;;;;16.10;100348.00;;;;4921900;29;20734;-68
2023/09/19 03:07:45;;;;;;;7.23;2.20;;;;;16.10;100359.00;;;;4914464;29;20236;-68
2023/09/19 03:10:32;;;;;;;9.30;2.27;;;;;16.10;100349.00;;;;4921961;29;20232;-69
2023/09/19 03:13:20;;;;;;;6.93;2.30;;;;;16.10;100359.00;;;;4913883;29;20720;-71
2023/09/19 03:16:06;;;;;;;6.63;2.13;;;;;16.10;100364.00;;;;4924951;29;20232;-70
2023/09/19 03:18:52;;;;;;;8.20;1.93;;;;;16.00;100364.00;;;;4920106;28;20298;-70
2023/09/19 03:21:39;;;;;;;12.63;2.20;;;;;16.10;100364.00;;;;4912168;29;20670;-67
2023/09/19 03:24:27;;;;;;;9.30;2.17;;;;;16.10;100366.00;;;;4918802;29;20603;-68
2023/09/19 03:27:14;;;;;;;8.27;2.10;;;;;16.10;100370.00;;;;4924873;29;20238;-67
2023/09/19 03:30:05;;;;;;;8.53;2.30;;;;;16.10;100366.00;;;;4916960;29;20243;-70
2023/09/19 03:32:51;;;;;;;7.13;2.30;;;;;16.00;100369.00;;;;4924563;29;20267;-70
2023/09/19 03:35:38;;;;;;;6.20;2.00;;;;;16.00;100365.00;;;;4917878;29;20244;-69
2023/09/19 03:38:24;;;;;;;10.07;2.33;;;;;15.90;100372.00;;;;4916667;28;20236;-70
2023/09/19 03:41:14;;;;;;;6.73;1.90;;;;;15.80;100375.00;;;;4916663;29;20674;-71
2023/09/19 03:44:00;;;;;;;8.27;1.93;;;;;15.80;100373.00;;;;4910924;29;20326;-70
2023/09/19 03:46:48;;;;;;;6.60;2.13;;;;;15.80;100371.00;;;;4918843;28;20727;-70
2023/09/19 03:49:35;;;;;;;11.70;2.07;;;;;15.80;100365.00;;;;4922673;28;20272;-69
2023/09/19 03:52:21;;;;;;;8.67;2.57;;;;;15.80;100366.00;;;;4928618;29;20242;-69
2023/09/19 03:55:09;;;;;;;8.77;2.03;;;;;15.70;100365.00;;;;4922805;29;20357;-67
2023/09/19 03:57:55;;;;;;;5.23;1.97;;;;;15.70;100370.00;;;;4918407;29;20266;-70
2023/09/19 04:00:41;;;;;;;7.60;2.27;;;;;15.70;100361.00;;;;4919995;29;20310;-70
2023/09/19 04:03:34;;;;;;;6.17;2.10;;;;;15.70;100364.00;;;;4914171;29;20234;-71
2023/09/19 04:06:21;;;;;;;9.17;2.33;;;;;15.60;100375.00;;;;4919391;28;20247;-68
2023/09/19 04:09:09;;;;;;;8.63;2.20;;;;;15.40;100371.00;;;;4912223;29;20239;-68
2023/09/19 04:11:56;;;;;;;10.63;2.10;;;;;15.40;100370.00;;;;4926910;29;20253;-69
2023/09/19 04:14:42;;;;;;;8.13;2.00;;;;;15.50;100371.00;;;;4912221;29;20238;-69
2023/09/19 04:17:29;;;;;;;11.63;2.23;;;;;15.50;100372.00;;;;4914274;28;20407;-69
2023/09/19 04:20:18;;;;;;;11.17;2.60;;;;;15.50;100373.00;;;;4907204;29;20365;-69
2023/09/19 04:23:05;;;;;;;5.13;2.00;;;;;15.50;100368.00;;;;4916273;29;20263;-70
2023/09/19 04:25:52;;;;;;;10.60;2.67;;;;;15.50;100371.00;;;;4921102;29;20750;-70
2023/09/19 04:28:39;;;;;;;7.67;2.07;;;;;15.40;100375.00;;;;4906209;29;20238;-69
2023/09/19 04:31:26;;;;;;;6.60;2.07;;;;;15.20;100379.00;;;;4916048;29;20325;-69
2023/09/19 04:34:14;;;;;;;6.90;2.03;;;;;15.20;100376.00;;;;4916463;28;20414;-68
2023/09/19 04:37:03;;;;;;;8.00;1.93;;;;;15.30;100383.00;;;;4923398;28;20297;-69
2023/09/19 04:39:49;;;;;;;4.07;1.90;;;;;15.30;100372.00;;;;4909163;29;20243;-69
2023/09/19 04:42:36;;;;;;;6.43;1.93;;;;;15.30;100380.00;;;;4917528;29;20235;-69
2023/09/19 04:45:22;;;;;;;7.53;2.00;;;;;15.20;100373.00;;;;4914112;28;20298;-68
2023/09/19 04:48:10;;;;;;;5.63;1.50;;;;;15.30;100387.00;;;;4919678;28;20265;-69
2023/09/19 04:50:57;;;;;;;10.40;2.00;;;;;15.30;100379.00;;;;4918553;29;20244;-69
2023/09/19 04:53:44;;;;;;;10.53;2.40;;;;;15.30;100382.00;;;;4919196;29;20238;-70
2023/09/19 04:56:31;;;;;;;10.50;2.00;;;;;15.40;100389.00;;;;4923514;29;20226;-69
2023/09/19 04:59:17;;;;;;;7.40;2.17;;;;;15.40;100393.00;;;;4914364;29;20234;-69
2023/09/19 05:02:04;;;;;;;6.73;1.77;;;;;15.40;100400.00;;;;4913908;29;20237;-70
2023/09/19 05:04:50;;;;;;;4.07;1.87;;;;;15.40;100404.00;;;;4917454;29;20290;-69
2023/09/19 05:07:37;;;;;;;7.93;1.70;;;;;15.30;100413.00;;;;4917054;28;20249;-69
2023/09/19 05:10:24;;;;;;;6.33;2.00;;;;;15.30;100418.00;;;;4920127;29;20670;-70
2023/09/19 05:13:12;;;;;;;4.47;1.73;;;;;15.40;100421.00;;;;4919856;29;20234;-70
2023/09/19 05:16:01;;;;;;;9.27;2.50;;;;;15.30;100417.00;;;;4912805;29;20234;-71
2023/09/19 05:18:49;;;;;;;9.17;2.70;;;;;15.20;100430.00;;;;4918917;28;20718;-68
2023/09/19 05:21:36;;;;;;;9.00;2.53;;;;;15.20;100434.00;;;;4920685;28;20930;-70
2023/09/19 05:24:23;;;;;;;8.40;2.13;;;;;15.20;100439.00;;;;4916228;28;20302;-69
2023/09/19 05:27:10;;;;;;;8.07;2.10;;;;;15.10;100447.00;;;;4915477;28;20235;-69
2023/09/19 05:29:58;;;;;;;8.20;2.27;;;;;15.20;100458.00;;;;4920675;29;20735;-69
2023/09/19 05:32:44;;;;;;;6.30;2.87;;;;;15.10;100460.00;;;;4917744;29;20263;-70
2023/09/19 05:35:31;;;;;;;6.73;2.03;;;;;15.10;100464.00;;;;4922534;29;20233;-71
2023/09/19 05:38:20;;;;;;;8.80;2.30;;;;;15.30;100457.00;;;;4913547;29;20239;-69
2023/09/19 05:41:06;;;;;;;9.77;2.07;;;;;15.40;100463.00;;;;4915789;28;20246;-71
2023/09/19 05:43:54;;;;;;;8.17;1.83;;;;;15.50;100461.00;;;;4915766;29;20237;-71
2023/09/19 05:46:41;;;;;;;12.93;2.73;;;;;15.50;100464.00;;;;4924121;29;20235;-71
2023/09/19 05:49:27;;;;;;;7.03;2.30;;;;;15.60;100456.00;;;;4929934;28;20364;-71
2023/09/19 05:52:13;;;;;;;10.67;2.10;;;;;15.60;100457.00;;;;4922375;29;20276;-70
2023/09/19 05:55:00;;;;;;;4.97;2.00;;;;;15.60;100452.00;;;;4927302;29;20276;-70
2023/09/19 05:57:51;;;;;;;11.77;2.33;;;;;15.70;100445.00;;;;4918752;29;20843;-70
2023/09/19 06:00:38;;;;;;;6.63;2.03;;;;;15.70;100450.00;;;;4915972;29;20240;-70
2023/09/19 06:03:26;;;;;;;8.53;2.37;;;;;15.80;100454.00;;;;4928816;29;20706;-70
2023/09/19 06:06:12;;;;;;;9.30;2.50;;;;;15.80;100451.00;;;;4921957;29;20302;-70
2023/09/19 06:08:59;;;;;;;5.67;2.00;;;;;15.90;100449.00;;;;4928002;29;20239;-71
2023/09/19 06:11:45;;;;;;;8.27;2.40;;;;;15.90;100449.00;;;;4918318;29;20234;-71
2023/09/19 06:14:31;;;;;;;6.80;2.27;;;;;16.00;100453.00;;;;4928095;29;20355;-70
2023/09/19 06:17:19;;;;;;;10.13;2.40;;;;;16.00;100441.00;;;;4924305;29;20317;-71
2023/09/19 06:20:12;;;;;;;12.73;2.50;;;;;16.00;100447.00;;;;4922483;29;20241;-71
2023/09/19 06:22:59;;;;;;;6.93;2.27;;;;;16.10;100455.00;;;;4915030;29;20378;-70
2023/09/19 06:25:45;;;;;;;6.43;2.13;;;;;16.10;100458.00;;;;4926059;29;20243;-71
2023/09/19 06:28:33;;;;;;;9.60;2.20;;;;;16.10;100463.00;;;;4918158;29;20300;-70
2023/09/19 06:31:22;;;;;;;9.90;2.50;;;;;16.20;100461.00;;;;4923780;29;20297;-67
2023/09/19 06:34:10;;;;;;;5.90;1.90;;;;;16.20;100460.00;;;;4926058;29;20251;-69
2023/09/19 06:36:57;;;;;;;10.00;2.20;;;;;16.10;100467.00;;;;4920805;29;20244;-71
2023/09/19 06:39:43;;;;;;;7.57;2.00;;;;;16.20;100462.00;;;;4917680;29;20263;-71
2023/09/19 06:42:29;;;;;;;7.40;1.80;;;;;16.30;100468.00;;;;4916795;29;20246;-71
2023/09/19 06:45:18;;;;;;;10.40;2.50;;;;;16.40;100462.00;;;;4916005;29;20839;-71
2023/09/19 06:48:06;;;;;;;6.73;1.80;;;;;16.40;100469.00;;;;4924602;29;20286;-72
2023/09/19 06:50:55;;;;;;;7.87;1.80;;;;;16.40;100465.00;;;;4919411;29;20688;-69
2023/09/19 06:53:41;;;;;;;6.40;2.17;;;;;16.50;100480.00;;;;4926232;29;20379;-70
2023/09/19 06:56:28;;;;;;;8.03;2.20;;;;;16.50;100476.00;;;;4922765;29;20732;-71
2023/09/19 06:59:15;;;;;;;11.80;2.57;;;;;16.50;100480.00;;;;4921959;29;20422;-72
2023/09/19 07:02:01;;;;;;;7.90;2.03;;;;;16.60;100482.00;;;;4919004;28;20260;-70
2023/09/19 07:04:49;;;;;;;7.40;2.23;;;;;16.50;100485.00;;;;4923095;29;20258;-74
2023/09/19 07:07:37;;;;;;;9.07;2.40;;;;;16.60;100484.00;;;;4920494;29;20244;-73
2023/09/19 07:10:25;;;;;;;10.70;2.40;;;;;16.70;100492.00;;;;4915431;29;20288;-70
2023/09/19 07:13:12;;;;;;;10.53;2.10;;;;;16.60;100494.00;;;;4914182;29;20234;-70
2023/09/19 07:15:59;;;;;;;9.03;2.07;;;;;16.60;100491.00;;;;4913745;29;20729;-70
2023/09/19 07:18:45;;;;;;;9.80;2.00;;;;;16.70;100502.00;;;;4920145;29;20875;-72
2023/09/19 07:21:35;;;;;;;8.37;2.20;;;;;16.80;100498.00;;;;4921005;29;20236;-71
2023/09/19 07:24:23;;;;;;;8.37;1.87;;;;;16.80;100491.00;;;;4914390;28;20249;-73
2023/09/19 07:27:10;;;;;;;8.73;2.00;;;;;16.90;100502.00;;;;4924380;29;20244;-73
2023/09/19 07:29:56;;;;;;;9.10;2.40;;;;;17.00;100494.00;;;;4920575;29;20248;-73
2023/09/19 07:32:42;;;;;;;10.47;2.20;;;;;16.90;100491.00;;;;4926063;29;20309;-72
2023/09/19 07:35:29;;;;;;;8.73;2.00;;;;;17.00;100495.00;;;;4921524;29;20253;-70
2023/09/19 07:38:16;;;;;;;8.87;2.10;;;;;17.00;100491.00;;;;4924093;29;20236;-73
2023/09/19 07:41:05;;;;;;;10.53;3.30;;;;;17.10;100504.00;;;;4921913;29;20241;-71
2023/09/19 07:43:52;;;;;;;11.63;2.50;;;;;17.10;100502.00;;;;4922321;29;20233;-71
2023/09/19 07:46:38;;;;;;;8.50;2.20;;;;;17.00;100506.00;;;;4920528;29;20808;-71
2023/09/19 07:49:24;;;;;;;9.20;2.20;;;;;17.10;100502.00;;;;4925656;28;20280;-72
2023/09/19 07:52:12;;;;;;;8.53;2.20;;;;;17.10;100504.00;;;;4919789;28;20233;-71
2023/09/19 07:55:01;;;;;;;11.73;2.20;;;;;17.10;100514.00;;;;4921102;28;20810;-71
2023/09/19 07:57:49;;;;;;;8.03;2.30;;;;;17.20;100505.00;;;;4917089;29;20797;-71
2023/09/19 08:00:35;;;;;;;8.03;2.10;;;;;17.10;100514.00;;;;4918748;29;20241;-72
2023/09/19 08:03:22;;;;;;;6.73;2.30;;;;;17.10;100513.00;;;;4920113;29;20879;-70
2023/09/19 08:06:08;;;;;;;9.30;2.20;;;;;17.20;100510.00;;;;4928030;29;20280;-73
2023/09/19 08:08:56;;;;;;;7.97;2.40;;;;;17.30;100536.00;;;;4916398;29;20296;-69
2023/09/19 08:11:44;;;;;;;5.57;2.10;;;;;17.20;100516.00;;;;4916343;28;20237;-71
2023/09/19 08:14:33;;;;;;;6.20;2.23;;;;;17.30;100527.00;;;;4923373;28;20236;-71
2023/09/19 08:17:20;;;;;;;9.03;2.20;;;;;17.30;100528.00;;;;4915873;28;20603;-72
2023/09/19 08:20:09;;;;;;;9.43;2.43;;;;;17.40;100535.00;;;;4911316;29;20245;-71
2023/09/19 08:22:55;;;;;;;11.30;2.80;;;;;17.40;100546.00;;;;4921768;28;20253;-71
2023/09/19 08:25:41;;;;;;;11.30;2.10;;;;;17.50;100537.00;;;;4925165;29;20241;-74
2023/09/19 08:28:29;;;;;;;5.53;2.30;;;;;17.60;100540.00;;;;4924234;29;20228;-73
2023/09/19 08:31:16;;;;;;;7.30;2.10;;;;;17.70;100542.00;;;;4923260;29;20789;-74
2023/09/19 08:34:03;;;;;;;8.13;2.30;;;;;17.70;100547.00;;;;4914150;29;20237;-71
2023/09/19 08:36:52;;;;;;;7.70;2.60;;;;;17.60;100532.00;;;;4915105;29;20370;-71
2023/09/19 08:39:38;;;;;;;5.33;2.00;;;;;17.70;100539.00;;;;4916017;29;20370;-70
2023/09/19 08:42:25;;;;;;;9.53;1.93;;;;;17.70;100531.00;;;;4922546;29;20237;-71
2023/09/19 08:45:12;;;;;;;8.50;2.27;;;;;17.70;100541.00;;;;4916824;29;20844;-69
2023/09/19 08:48:17;;;;;;;6.70;2.37;;;;;17.80;100534.00;;;;4912637;29;20233;-71
2023/09/19 08:51:07;;;;;;;7.87;2.07;;;;;18.00;100536.00;;;;4915173;29;20252;-70
2023/09/19 08:54:04;;;;;;;9.43;2.20;;;;;18.00;100538.00;;;;4912343;28;20233;-71
2023/09/19 08:56:52;;;;;;;9.10;2.57;;;;;18.00;100536.00;;;;4916608;28;20227;-70
2023/09/19 08:59:40;;;;;;;12.70;2.57;;;;;18.00;100552.00;;;;4915946;28;20236;-70
2023/09/19 09:02:28;;;;;;;11.40;2.27;;;;;18.10;100542.00;;;;4914639;28;20236;-70
2023/09/19 09:05:22;;;;;;;8.97;2.20;;;;;18.20;100542.00;;;;4914729;29;20261;-69
2023/09/19 09:08:09;;;;;;;8.33;2.33;;;;;18.30;100538.00;;;;4921383;29;20289;-70
2023/09/19 09:10:57;;;;;;;10.90;2.10;;;;;18.20;100549.00;;;;4918226;29;20596;-72
2023/09/19 09:13:45;;;;;;;12.63;2.40;;;;;18.20;100546.00;;;;4912908;29;20249;-71
2023/09/19 09:16:32;;;;;;;8.33;2.30;;;;;18.20;100550.00;;;;4919700;29;20233;-71
2023/09/19 09:19:24;;;;;;;7.93;2.10;;;;;18.20;100537.00;;;;4918874;28;20758;-71
2023/09/19 09:22:12;;;;;;;7.37;2.17;;;;;18.30;100529.00;;;;4923925;29;20228;-71
2023/09/19 09:25:03;;;;;;;12.93;2.13;;;;;18.40;100530.00;;;;4921784;29;20355;-71
2023/09/19 09:28:00;;;;;;;10.60;2.83;;;;;18.30;100532.00;;;;4931622;29;20750;-71
2023/09/19 09:30:46;;;;;;;13.03;2.97;;;;;18.40;100531.00;;;;4919812;29;20310;-71
2023/09/19 09:33:33;;;;;;;7.50;2.30;;;;;18.40;100541.00;;;;4928362;29;20236;-71
2023/09/19 09:36:34;;;;;;;12.03;2.37;;;;;18.60;100527.00;;;;4932166;29;20364;-71
2023/09/19 09:39:32;;;;;;;8.83;2.30;;;;;18.60;100528.00;;;;4920832;29;20239;-69
2023/09/19 09:42:32;;;;;;;9.27;2.53;;;;;18.60;100536.00;;;;4923899;29;20304;-72
2023/09/19 09:45:28;;;;;;;10.77;2.10;;;;;18.60;100524.00;;;;4916702;29;20289;-71
2023/09/19 09:48:14;;;;;;;11.17;2.30;;;;;18.70;100535.00;;;;4924499;29;20236;-71
2023/09/19 09:51:03;;;;;;;12.90;2.60;;;;;18.80;100525.00;;;;4921601;29;20756;-71
2023/09/19 09:53:50;;;;;;;8.60;2.20;;;;;18.90;100523.00;;;;4928503;29;20225;-72
2023/09/19 09:56:53;;;;;;;14.77;2.50;;;;;18.90;100540.00;;;;4928398;29;20713;-72
2023/09/19 09:59:49;;;;;;;6.73;2.33;;;;;18.90;100539.00;;;;4921059;28;20616;-68
2023/09/19 10:02:37;;;;;;;7.77;2.07;;;;;18.80;100522.00;;;;4929040;28;20241;-71
2023/09/19 10:05:28;;;;;;;5.17;2.03;;;;;18.90;100535.00;;;;4923537;29;20244;-70
2023/09/19 10:08:19;;;;;;;8.47;2.50;;;;;19.00;100520.00;;;;4925082;29;20261;-71
2023/09/19 10:11:16;;;;;;;7.60;2.20;;;;;19.00;100528.00;;;;4929742;28;20597;-71
2023/09/19 10:14:06;;;;;;;13.33;2.73;;;;;19.00;100525.00;;;;4924626;28;20746;-71
2023/09/19 10:17:00;;;;;;;9.70;2.27;;;;;19.10;100522.00;;;;4933112;29;20623;-72
2023/09/19 10:19:57;;;;;;;9.20;2.33;;;;;19.10;100511.00;;;;4921486;29;20241;-69
2023/09/19 10:22:45;;;;;;;8.40;2.30;;;;;19.00;100520.00;;;;4927507;29;20249;-71
2023/09/19 10:25:32;;;;;;;9.30;2.30;;;;;18.90;100513.00;;;;4928381;29;20266;-72
2023/09/19 10:28:21;;;;;;;8.63;2.30;;;;;19.20;100509.00;;;;4922824;29;20236;-70
2023/09/19 10:31:14;;;;;;;7.13;2.63;;;;;19.30;100499.00;;;;4928866;29;20228;-71
2023/09/19 10:34:04;;;;;;;15.47;2.60;;;;;19.40;100508.00;;;;4917481;28;20358;-72
2023/09/19 10:36:52;;;;;;;6.83;2.53;;;;;19.60;100496.00;;;;4914975;29;20241;-71
2023/09/19 10:39:41;;;;;;;6.13;2.40;;;;;19.90;100508.00;;;;4927613;29;20616;-71
2023/09/19 10:42:29;;;;;;;10.17;2.20;;;;;19.70;100494.00;;;;4930593;29;20362;-72
2023/09/19 10:45:20;;;;;;;11.97;2.37;;;;;19.90;100488.00;;;;4919056;29;20236;-71
2023/09/19 10:48:08;;;;;;;13.97;2.47;;;;;20.20;100483.00;;;;4914939;29;20237;-74
2023/09/19 10:51:09;;;;;;;7.53;2.20;;;;;20.30;100482.00;;;;4921546;29;20359;-71
2023/09/19 10:54:01;;;;;;;6.93;2.70;;;;;20.50;100491.00;;;;4913701;29;20352;-71
2023/09/19 10:56:51;;;;;;;9.27;2.83;;;;;20.70;100487.00;;;;4916301;29;20606;-71
2023/09/19 10:59:37;;;;;;;9.47;2.70;;;;;20.80;100495.00;;;;4920711;28;20356;-70
2023/09/19 11:02:24;;;;;;;6.10;2.17;;;;;20.90;100495.00;;;;4928885;29;20883;-72
2023/09/19 11:05:14;;;;;;;11.03;2.30;;;;;21.20;100506.00;;;;4924209;29;20243;-72
2023/09/19 11:08:04;;;;;;;8.73;2.53;;;;;21.30;100503.00;;;;4925888;29;20236;-71
2023/09/19 11:10:51;;;;;;;8.63;2.47;;;;;21.50;100500.00;;;;4916437;29;20626;-72
2023/09/19 11:13:40;;;;;;;11.10;2.10;;;;;21.50;100507.00;;;;4926818;29;20902;-72
2023/09/19 11:16:27;;;;;;;6.10;2.23;;;;;21.10;100508.00;;;;4910758;29;20284;-72
2023/09/19 11:19:14;;;;;;;7.57;2.20;;;;;20.70;100502.00;;;;4919190;28;20360;-73
2023/09/19 11:22:02;;;;;;;6.07;2.40;;;;;20.80;100488.00;;;;4924088;29;20236;-72
2023/09/19 11:24:51;;;;;;;7.13;2.00;;;;;21.10;100496.00;;;;4918213;29;20303;-73
2023/09/19 11:28:16;;;;;;;5.90;2.03;;;;;21.30;100513.00;;;;4926178;29;20236;-72
2023/09/19 11:31:56;;;;;;;7.47;2.07;;;;;21.50;100505.00;;;;4922411;29;20280;-72
2023/09/19 11:34:50;;;;;;;6.57;2.10;;;;;21.30;100486.00;;;;4925912;29;20241;-73
2023/09/19 11:38:10;;;;;;;9.97;2.20;;;;;21.20;100493.00;;;;4920400;29;20805;-70
2023/09/19 11:41:31;;;;;;;7.10;2.10;;;;;21.40;100483.00;;;;4921387;29;20248;-72
2023/09/19 11:44:37;;;;;;;12.00;2.10;;;;;21.50;100493.00;;;;4924530;28;20236;-72
2023/09/19 11:47:25;;;;;;;6.30;2.10;;;;;21.50;100488.00;;;;4922219;28;20280;-72
2023/09/19 11:50:12;;;;;;;7.17;2.13;;;;;21.90;100487.00;;;;4921038;29;20240;-75
2023/09/19 11:52:58;;;;;;;4.70;1.70;;;;;21.90;100482.00;;;;4915087;29;20336;-71
2023/09/19 11:55:46;;;;;;;4.37;1.73;;;;;21.70;100498.00;;;;4918987;29;20264;-69
2023/09/19 11:58:33;;;;;;;6.93;1.90;;;;;21.70;100484.00;;;;4923286;28;20275;-74
2023/09/19 12:01:24;;;;;;;4.83;1.80;;;;;21.80;100471.00;;;;4913209;29;20268;-72
2023/09/19 12:04:14;;;;;;;7.10;1.80;;;;;21.70;100475.00;;;;4921971;28;20244;-72
2023/09/19 12:07:01;;;;;;;9.77;2.10;;;;;21.90;100475.00;;;;4928839;29;20599;-71
2023/09/19 12:09:49;;;;;;;6.43;1.60;;;;;21.80;100476.00;;;;4918274;29;20361;-70
2023/09/19 12:12:37;;;;;;;12.03;2.53;;;;;22.10;100471.00;;;;4917107;28;20354;-72
2023/09/19 12:15:28;;;;;;;6.17;2.20;;;;;22.20;100459.00;;;;4923790;28;20244;-72
2023/09/19 12:18:28;;;;;;;6.73;1.90;;;;;22.40;100476.00;;;;4914370;28;20234;-73
2023/09/19 12:21:31;;;;;;;5.97;2.47;;;;;22.50;100477.00;;;;4920484;29;20244;-73
2023/09/19 12:24:19;;;;;;;8.03;2.23;;;;;22.60;100462.00;;;;4927995;29;20308;-74
2023/09/19 12:27:07;;;;;;;8.10;1.97;;;;;22.70;100457.00;;;;4921145;29;20606;-73
2023/09/19 12:29:55;;;;;;;4.60;1.80;;;;;22.80;100457.00;;;;4913657;29;20614;-73
2023/09/19 12:32:42;;;;;;;7.60;1.93;;;;;22.60;100453.00;;;;4910086;29;20233;-73
2023/09/19 12:35:30;;;;;;;6.63;2.07;;;;;22.50;100458.00;;;;4926135;28;20816;-70
2023/09/19 12:38:24;;;;;;;7.37;1.87;;;;;22.30;100456.00;;;;4919505;29;20792;-73
2023/09/19 12:41:11;;;;;;;7.40;1.90;;;;;22.50;100443.00;;;;4927086;29;20361;-74
2023/09/19 12:44:00;;;;;;;4.53;1.70;;;;;22.50;100455.00;;;;4921269;29;20233;-73
2023/09/19 12:46:47;;;;;;;8.43;1.90;;;;;22.20;100459.00;;;;4919409;28;20319;-74
2023/09/19 12:49:34;;;;;;;5.33;2.00;;;;;22.20;100452.00;;;;4924270;28;20761;-74
2023/09/19 12:52:20;;;;;;;7.03;2.10;;;;;22.10;100462.00;;;;4908748;29;20381;-74
2023/09/19 12:55:08;;;;;;;8.07;2.10;;;;;22.10;100458.00;;;;4913294;29;20237;-72
2023/09/19 12:58:01;;;;;;;6.57;2.00;;;;;22.00;100441.00;;;;4913338;29;20236;-73
2023/09/19 13:00:51;;;;;;;6.37;1.90;;;;;21.90;100464.00;;;;4914408;29;20726;-74
2023/09/19 13:03:38;;;;;;;4.03;1.60;;;;;22.00;100459.00;;;;4911669;29;20602;-71
2023/09/19 13:06:38;;;;;;;4.50;2.10;;;;;22.40;100448.00;;;;4918176;29;20357;-74
2023/09/19 13:09:31;;;;;;;3.83;1.80;;;;;22.60;100458.00;;;;4918519;28;20247;-73
2023/09/19 13:12:38;;;;;;;4.10;1.60;;;;;22.80;100490.00;;;;4921407;29;21009;-74
2023/09/19 13:15:29;;;;;;;6.17;2.10;;;;;22.70;100461.00;;;;4920285;28;20244;-74
2023/09/19 13:18:16;;;;;;;7.90;1.93;;;;;22.90;100460.00;;;;4916492;28;20249;-74
2023/09/19 13:21:12;;;;;;;7.40;1.80;;;;;23.20;100442.00;;;;4920947;29;20233;-71
2023/09/19 13:24:19;;;;;;;6.60;1.70;;;;;23.40;100426.00;;;;4912068;29;20253;-73
2023/09/19 13:27:06;;;;;;;5.50;1.70;;;;;23.50;100428.00;;;;4923988;29;20361;-74
2023/09/19 13:29:52;;;;;;;6.30;1.73;;;;;23.60;100418.00;;;;4919295;28;20787;-74
2023/09/19 13:32:40;;;;;;;6.53;1.80;;;;;23.60;100426.00;;;;4913567;29;20236;-73
2023/09/19 13:35:27;;;;;;;4.50;1.87;;;;;23.70;100451.00;;;;4923200;29;20237;-73
2023/09/19 13:38:14;;;;;;;4.80;1.80;;;;;23.50;100435.00;;;;4916369;28;22172;-73
2023/09/19 13:41:01;;;;;;;7.23;1.83;;;;;23.40;100439.00;;;;4921388;28;20228;-70
2023/09/19 13:43:49;;;;;;;7.77;1.90;;;;;23.20;100437.00;;;;4916047;29;20248;-72
2023/09/19 13:46:36;;;;;;;5.03;1.77;;;;;23.30;100443.00;;;;4923921;28;20228;-72
2023/09/19 13:49:23;;;;;;;9.00;2.10;;;;;23.20;100443.00;;;;4921181;29;20780;-71
2023/09/19 13:52:10;;;;;;;5.83;1.67;;;;;22.90;100436.00;;;;4920692;29;20603;-74
2023/09/19 13:54:58;;;;;;;4.77;1.70;;;;;22.60;100460.00;;;;4915882;28;20237;-72