Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:10;;;;;;;15.45;3.17;;;13.00;92.90;;;;;;5112405;28;20039;-67
2023/03/13 00:03:36;;;;;;;11.38;3.65;;;;;;;;;;5105206;28;20050;-71
2023/03/13 00:06:02;;;;;;;14.52;3.50;;;13.10;94.20;;;;;;5110031;28;20047;-71
2023/03/13 00:08:28;;;;;;;12.38;3.28;;;13.00;94.30;;;;;;5103001;28;20039;-71
2023/03/13 00:10:54;;;;;;;10.38;3.08;;;;;;;;;;5111124;28;20089;-69
2023/03/13 00:13:21;;;;;;;13.77;3.13;;;;;;;;;;5110779;28;20167;-70
2023/03/13 00:15:47;;;;;;;19.20;4.20;;;;;;;;;;5111209;28;20078;-67
2023/03/13 00:18:13;;;;;;;18.95;3.88;;;13.00;94.30;;;;;;5105583;28;20508;-72
2023/03/13 00:20:38;;;;;;;13.52;3.60;;;12.90;94.20;;;;;;5107321;28;20035;-72
2023/03/13 00:23:04;;;;;;;13.63;3.97;;;12.90;94.20;;;;;;5110863;28;20036;-71
2023/03/13 00:25:30;;;;;;;14.55;3.92;;;13.00;94.00;;;;;;5109817;28;20097;-66
2023/03/13 00:27:56;;;;;;;13.15;3.58;;;;;;;;;;5108195;28;20039;-71
2023/03/13 00:30:22;;;;;;;14.85;3.70;;;12.90;94.30;;;;;;5111343;28;20503;-69
2023/03/13 00:32:48;;;;;;;16.48;4.00;;;13.00;94.40;;;;;;5110394;28;20040;-71
2023/03/13 00:35:14;;;;;;;18.95;4.03;;;12.90;94.40;;;;;;5111154;28;20040;-68
2023/03/13 00:37:40;;;;;;;18.35;4.13;;;;;;;;;;5109982;28;20123;-67
2023/03/13 00:40:07;;;;;;;14.25;4.20;;;12.90;93.90;;;;;;5109242;28;20032;-69
2023/03/13 00:42:33;;;;;;;13.52;4.25;;;12.90;94.40;;;;;;5102130;28;20495;-69
2023/03/13 00:44:59;;;;;;;15.40;4.53;;;12.80;94.50;;;;;;5115936;28;20067;-69
2023/03/13 00:47:25;;;;;;;14.70;3.97;;;12.80;94.50;;;;;;5115043;28;20039;-70
2023/03/13 00:49:51;;;;;;;17.10;4.35;;;;;;;;;;5115134;28;20080;-67
2023/03/13 00:52:19;;;;;;;14.18;3.70;;;12.80;93.00;;;;;;5114593;28;20393;-71
2023/03/13 00:54:45;;;;;;;16.38;4.32;;;12.80;94.60;;;;;;5115098;28;20066;-67
2023/03/13 00:57:11;;;;;;;13.07;4.00;;;;;;;;;;5115039;28;20036;-64
2023/03/13 00:59:36;;;;;;;16.42;4.63;;;12.80;94.60;;;;;;5113147;28;20050;-71
2023/03/13 01:02:02;;;;;;;17.85;4.28;;;;;;;;;;5112868;28;20040;-71
2023/03/13 01:04:28;;;;;;;20.27;4.35;;;12.90;94.60;;;;;;5114286;28;20043;-71
2023/03/13 01:06:54;;;;;;;19.25;4.93;;;12.80;94.60;;;;;;5115454;28;20553;-71
2023/03/13 01:09:20;;;;;;;16.73;4.07;;;12.80;94.70;;;;;;5114402;28;20062;-65
2023/03/13 01:11:46;;;;;;;14.45;4.22;;;12.80;94.70;;;;;;5114215;28;20044;-65
2023/03/13 01:14:17;;;;;;;16.35;4.10;;;12.80;93.50;;;;;;5115342;28;20040;-69
2023/03/13 01:16:43;;;;;;;18.65;4.45;;;;;;;;;;5101061;28;20047;-63
2023/03/13 01:19:11;;;;;;;15.15;3.90;;;12.90;94.80;;;;;;5115229;28;20040;-71
2023/03/13 01:21:37;;;;;;;17.73;4.50;;;12.80;94.80;;;;;;5115041;28;20048;-71
2023/03/13 01:24:03;;;;;;;15.88;5.05;;;12.80;94.80;;;;;;5114467;28;20046;-71
2023/03/13 01:26:29;;;;;;;15.60;4.60;;;;;;;;;;5115053;28;20048;-71
2023/03/13 01:28:55;;;;;;;17.05;4.25;;;;;;;;;;5111552;28;20046;-67
2023/03/13 01:31:29;;;;;;;15.93;4.10;;;13.10;93.60;;;;;;5099633;28;20059;-68
2023/03/13 01:33:56;;;;;;;15.73;4.75;;;12.70;94.90;;;;;;5104348;28;20051;-69
2023/03/13 01:36:22;;;;;;;17.63;4.13;;;;;;;;;;5113402;28;20051;-71
2023/03/13 01:38:49;;;;;;;14.88;4.03;;;;;;;;;;5093101;28;20044;-63
2023/03/13 01:41:15;;;;;;;12.90;4.40;;;12.70;94.90;;;;;;5114630;28;20435;-70
2023/03/13 01:43:41;;;;;;;20.25;4.63;;;12.80;95.00;;;;;;5114208;28;20100;-71
2023/03/13 01:46:08;;;;;;;18.52;4.20;;;12.60;95.00;;;;;;5113532;28;20084;-71
2023/03/13 01:48:49;;;;;;;19.77;4.43;;;;;;;;;;5096184;28;20126;-70
2023/03/13 01:51:44;;;;;;;13.73;4.47;;;12.80;93.20;;;;;;5112612;28;20051;-69
2023/03/13 01:54:30;;;;;;;14.10;4.10;;;12.90;93.90;;;;;;5100665;28;20098;-70
2023/03/13 01:57:15;;;;;;;13.10;4.47;;;;;;;;;;5096381;28;20047;-68
2023/03/13 01:59:42;;;;;;;15.15;3.70;;;;;;;;;;5114837;28;20079;-71
2023/03/13 02:02:08;;;;;;;17.08;4.85;;;12.90;95.10;;;;;;5095499;28;20042;-71
2023/03/13 02:04:44;;;;;;;17.92;4.15;;;13.00;94.00;;;;;;5094786;28;20417;-70
2023/03/13 02:07:13;;;;;;;15.02;3.90;;;12.80;93.80;;;;;;5076820;28;20051;-61
2023/03/13 02:09:39;;;;;;;15.55;4.85;;;12.80;95.20;;;;;;5095945;28;20622;-70
2023/03/13 02:12:13;;;;;;;13.93;3.80;;;12.70;93.30;;;;;;5094868;28;20126;-67
2023/03/13 02:14:41;;;;;;;15.80;4.30;;;12.70;93.50;;;;;;5113300;28;20051;-72
2023/03/13 02:17:07;;;;;;;17.73;4.88;;;;;;;;;;5094612;28;20036;-62
2023/03/13 02:19:40;;;;;;;13.27;4.40;;;12.80;94.00;;;;;;5111931;28;20055;-69
2023/03/13 02:22:25;;;;;;;14.07;4.32;;;;;;;;;;5113683;28;20050;-69
2023/03/13 02:25:01;;;;;;;17.77;4.93;;;;;;;;;;5090921;28;20095;-71
2023/03/13 02:27:26;;;;;;;15.88;4.60;;;13.00;95.50;;;;;;5111272;28;20043;-71
2023/03/13 02:29:52;;;;;;;11.32;3.55;;;12.70;95.40;;;;;;5095554;28;20045;-69
2023/03/13 02:32:18;;;;;;;10.77;3.78;;;12.90;95.50;;;;;;5094658;28;20040;-69
2023/03/13 02:34:44;;;;;;;16.73;4.28;;;12.80;95.50;;;;;;5113977;27;20054;-69
2023/03/13 02:37:11;;;;;;;17.42;4.50;;;;;;;;;;5074674;28;20456;-65
2023/03/13 02:39:38;;;;;;;14.35;4.15;;;;;;;;;;5094812;28;20493;-68
2023/03/13 02:42:04;;;;;;;14.45;3.63;;;12.70;95.60;;;;;;5103571;28;20043;-70
2023/03/13 02:44:30;;;;;;;17.38;4.32;;;12.70;95.60;;;;;;5094482;28;20062;-68
2023/03/13 02:46:56;;;;;;;12.98;3.63;;;;;;;;;;5113093;28;20472;-69
2023/03/13 02:49:22;;;;;;;13.60;4.20;;;;;;;;;;5110216;28;20047;-69
2023/03/13 02:51:49;;;;;;;15.93;4.13;;;;;;;;;;5108303;28;20082;-69
2023/03/13 02:54:26;;;;;;;13.07;4.50;;;;;;;;;;5113690;28;20048;-64
2023/03/13 02:56:54;;;;;;;15.95;4.15;;;12.80;95.80;;;;;;5092667;28;20039;-70
2023/03/13 02:59:20;;;;;;;14.40;4.07;;;12.40;95.70;;;;;;5106662;27;20109;-69
2023/03/13 03:01:51;;;;;;;11.52;3.70;;;;;;;;;;5114191;28;20043;-69
2023/03/13 03:04:21;;;;;;;14.15;3.85;;;12.80;93.90;;;;;;5111667;28;20146;-66
2023/03/13 03:06:47;;;;;;;13.07;4.10;;;12.70;94.60;;;;;;5111311;28;20508;-71
2023/03/13 03:09:13;;;;;;;12.60;3.30;;;;;;;;;;5111771;28;20032;-70
2023/03/13 03:11:39;;;;;;;13.90;3.45;;;12.60;96.00;;;;;;5113054;28;20047;-70
2023/03/13 03:14:04;;;;;;;16.67;4.05;;;12.70;96.10;;;;;;5110654;28;20100;-70
2023/03/13 03:16:31;;;;;;;13.90;3.97;;;;;;;;;;5113371;28;20043;-69
2023/03/13 03:18:57;;;;;;;12.07;3.13;;;;;;;;;;5111401;28;20052;-72
2023/03/13 03:21:23;;;;;;;15.23;3.35;;;12.80;96.40;;;;;;5094873;28;20556;-71
2023/03/13 03:23:48;;;;;;;10.10;3.42;;;12.70;96.40;;;;;;5112595;28;20047;-72
2023/03/13 03:26:14;;;;;;;15.05;3.60;;;12.70;96.50;;;;;;5112885;28;20036;-71
2023/03/13 03:28:40;;;;;;;12.60;3.30;;;12.70;96.60;;;;;;5112985;28;20040;-70
2023/03/13 03:31:07;;;;;;;10.07;2.88;;;12.70;96.70;;;;;;5106375;28;20529;-72
2023/03/13 03:33:32;;;;;;;7.82;2.90;;;12.60;96.60;;;;;;5108595;28;20051;-71
2023/03/13 03:36:00;;;;;;;7.65;2.47;;;12.70;96.70;;;;;;5112396;28;20172;-70
2023/03/13 03:38:25;;;;;;;7.63;2.30;;;12.60;96.10;;;;;;5113503;28;20405;-67
2023/03/13 03:40:51;;;;;;;9.70;2.45;;;12.80;97.00;;;;;;5111177;28;20039;-72
2023/03/13 03:43:17;;;;;;;7.05;2.40;;;;;;;;;;5111765;28;20119;-65
2023/03/13 03:45:43;;;;;;;5.47;2.13;;;12.70;96.90;;;;;;5113787;28;20051;-67
2023/03/13 03:48:10;;;;;;;7.45;2.08;;;12.60;96.90;;;;;;5110523;28;20487;-69
2023/03/13 03:50:35;;;;;;;7.20;2.13;;;12.70;97.10;;;;;;5112310;28;20043;-70
2023/03/13 03:53:01;;;;;;;7.53;2.15;;;12.60;97.20;;;;;;5112332;28;20050;-67
2023/03/13 03:55:27;;;;;;;8.63;2.42;;;12.60;97.20;;;;;;5092717;28;20079;-70
2023/03/13 03:57:53;;;;;;;6.03;2.20;;;12.60;96.70;;;;;;5113532;28;20082;-70
2023/03/13 04:00:19;;;;;;;5.28;1.80;;;;;;;;;;5110719;28;20480;-71
2023/03/13 04:02:45;;;;;;;5.72;1.85;;;12.60;97.40;;;;;;5111774;28;20389;-71
2023/03/13 04:05:11;;;;;;;5.55;1.98;;;12.70;97.50;;;;;;5107122;28;20047;-70
2023/03/13 04:07:36;;;;;;;5.60;1.92;;;12.60;97.60;;;;;;5113506;28;20548;-71
2023/03/13 04:10:03;;;;;;;6.05;1.90;;;12.40;95.90;;;;;;5110361;28;20466;-69
2023/03/13 04:12:29;;;;;;;6.72;2.05;;;12.60;97.60;;;;;;5111864;28;20039;-72
2023/03/13 04:14:54;;;;;;;4.63;1.92;;;12.60;97.70;;;;;;5111045;28;20043;-68
2023/03/13 04:17:20;;;;;;;3.78;1.52;;;12.60;97.80;;;;;;5111004;28;20486;-71
2023/03/13 04:19:46;;;;;;;6.28;2.03;;;;;;;;;;5112137;28;20035;-71
2023/03/13 04:22:12;;;;;;;4.10;1.55;;;;;;;;;;5105847;28;20450;-67
2023/03/13 04:24:38;;;;;;;4.35;1.60;;;12.30;96.90;;;;;;5111383;28;20072;-69
2023/03/13 04:27:05;;;;;;;4.38;1.58;;;12.60;97.90;;;;;;5111651;28;20063;-71
2023/03/13 04:29:32;;;;;;;6.97;2.00;;;12.50;97.90;;;;;;5109798;28;20040;-71
2023/03/13 04:31:58;;;;;;;4.75;1.88;;;;;;;;;;5113105;28;20043;-67
2023/03/13 04:34:24;;;;;;;4.80;1.73;;;12.70;97.90;;;;;;5109515;28;20054;-71
2023/03/13 04:36:49;;;;;;;4.97;1.75;;;12.50;97.80;;;;;;5110575;28;20040;-69
2023/03/13 04:39:15;;;;;;;3.70;1.60;;;12.70;97.90;;;;;;5106634;28;20044;-72
2023/03/13 04:41:41;;;;;;;5.03;1.67;;;12.60;97.90;;;;;;5112788;28;20040;-71
2023/03/13 04:44:07;;;;;;;3.63;1.50;;;12.70;98.00;;;;;;5111737;28;20055;-72
2023/03/13 04:46:33;;;;;;;3.65;1.45;;;;;;;;;;5108160;28;20396;-65
2023/03/13 04:48:59;;;;;;;3.85;1.50;;;;;;;;;;5103275;28;20124;-70
2023/03/13 04:51:25;;;;;;;3.80;1.60;;;12.70;98.10;;;;;;5111223;28;20039;-67
2023/03/13 04:53:50;;;;;;;5.63;1.75;;;12.90;98.20;;;;;;5112882;28;20127;-71
2023/03/13 04:56:26;;;;;;;3.33;1.50;;;;;;;;;;5105593;28;20036;-63
2023/03/13 04:58:52;;;;;;;3.67;1.38;;;;;;;;;;5112935;28;20040;-69
2023/03/13 05:01:18;;;;;;;4.45;1.50;;;;;;;;;;5110545;28;20047;-71
2023/03/13 05:03:44;;;;;;;3.50;1.27;;;12.80;98.30;;;;;;5110656;28;20039;-71
2023/03/13 05:06:10;;;;;;;3.17;1.50;;;12.80;98.40;;;;;;5101226;28;20044;-71
2023/03/13 05:08:37;;;;;;;2.85;1.38;;;12.80;98.30;;;;;;5085243;28;20423;-70
2023/03/13 05:11:03;;;;;;;3.00;1.42;;;12.50;98.30;;;;;;5091145;28;20071;-71
2023/03/13 05:13:29;;;;;;;3.83;1.60;;;12.70;96.90;;;;;;5083334;28;20056;-72
2023/03/13 05:15:55;;;;;;;3.65;1.42;;;12.90;98.40;;;;;;5088661;28;20101;-69
2023/03/13 05:18:21;;;;;;;3.30;1.50;;;;;;;;;;5087696;28;20040;-66
2023/03/13 05:20:47;;;;;;;3.22;1.40;;;12.90;98.40;;;;;;5088225;28;20071;-68
2023/03/13 05:23:13;;;;;;;2.60;1.23;;;12.80;98.40;;;;;;5085307;28;20071;-69
2023/03/13 05:25:39;;;;;;;3.47;1.50;;;;;;;;;;5091260;28;20047;-66
2023/03/13 05:28:04;;;;;;;3.08;1.15;;;12.90;98.40;;;;;;5089648;28;20097;-66
2023/03/13 05:30:30;;;;;;;2.65;1.40;;;12.60;98.10;;;;;;5099267;28;20398;-68
2023/03/13 05:32:56;;;;;;;3.47;1.55;;;13.10;98.50;;;;;;5094898;28;20043;-71
2023/03/13 05:35:22;;;;;;;3.03;1.40;;;13.00;98.50;;;;;;5094695;28;20048;-67
2023/03/13 05:37:47;;;;;;;4.00;1.55;;;13.00;98.50;;;;;;5091531;28;20044;-70
2023/03/13 05:40:13;;;;;;;2.67;1.38;;;13.00;98.50;;;;;;5098522;28;20051;-65
2023/03/13 05:42:39;;;;;;;2.97;1.40;;;;;;;;;;5093834;28;20044;-70
2023/03/13 05:45:08;;;;;;;3.20;1.67;;;13.00;97.90;;;;;;5092568;28;20040;-65
2023/03/13 05:47:34;;;;;;;2.92;1.52;;;13.10;98.60;;;;;;5087898;28;20077;-71
2023/03/13 05:50:00;;;;;;;2.88;1.67;;;13.00;98.60;;;;;;5094486;28;20062;-71
2023/03/13 05:52:26;;;;;;;3.63;1.50;;;13.00;98.70;;;;;;5094353;28;20130;-69
2023/03/13 05:54:52;;;;;;;4.47;1.80;;;13.20;98.70;;;;;;5092946;28;20124;-70
2023/03/13 05:57:17;;;;;;;2.53;1.48;;;13.20;98.80;;;;;;5093802;28;20097;-68
2023/03/13 05:59:44;;;;;;;3.40;1.67;;;;;;;;;;5091831;28;20486;-70
2023/03/13 06:02:10;;;;;;;3.63;1.60;;;;;;;;;;5095109;28;20052;-71
2023/03/13 06:04:35;;;;;;;2.75;1.50;;;13.10;98.80;;;;;;5099639;28;20048;-71
2023/03/13 06:07:01;;;;;;;3.47;1.80;;;12.70;98.80;;;;;;5114236;28;20044;-71
2023/03/13 06:09:27;;;;;;;3.25;1.52;;;;;;;;;;5113209;28;20039;-69
2023/03/13 06:11:53;;;;;;;4.15;1.90;;;13.00;99.00;;;;;;5113250;28;20427;-69
2023/03/13 06:14:20;;;;;;;4.50;1.80;;;;;;;;;;5095009;28;20048;-68
2023/03/13 06:16:46;;;;;;;4.93;2.10;;;13.20;99.10;;;;;;5115539;28;20043;-66
2023/03/13 06:19:11;;;;;;;3.53;2.00;;;13.30;99.10;;;;;;5113202;28;20560;-71
2023/03/13 06:21:37;;;;;;;3.90;1.90;;;13.20;99.20;;;;;;5111360;28;20118;-71
2023/03/13 06:24:03;;;;;;;4.10;2.00;;;12.80;99.30;;;;;;5112474;28;20044;-69
2023/03/13 06:26:29;;;;;;;3.20;1.70;;;;;;;;;;5113930;28;20114;-68
2023/03/13 06:28:56;;;;;;;2.88;1.67;;;;;;;;;;5113309;28;20051;-62
2023/03/13 06:31:21;;;;;;;4.78;1.90;;;13.20;99.40;;;;;;5112656;28;20035;-71
2023/03/13 06:33:47;;;;;;;3.13;1.58;;;13.30;99.40;;;;;;5110503;28;20473;-71
2023/03/13 06:36:13;;;;;;;5.13;2.30;;;13.50;99.50;;;;;;5104249;28;20031;-68
2023/03/13 06:38:39;;;;;;;3.85;1.90;;;;;;;;;;5102022;28;20084;-68
2023/03/13 06:41:05;;;;;;;5.15;1.90;;;;;;;;;;5113883;28;20079;-69
2023/03/13 06:43:31;;;;;;;4.10;1.55;;;;;;;;;;5113266;28;20079;-61
2023/03/13 06:46:02;;;;;;;3.67;1.73;;;13.20;98.20;;;;;;5112622;28;20051;-67
2023/03/13 06:48:28;;;;;;;3.70;1.90;;;13.10;99.50;;;;;;5114004;28;20035;-70
2023/03/13 06:50:55;;;;;;;4.15;1.80;;;13.50;99.80;;;;;;5113214;28;20039;-64
2023/03/13 06:53:21;;;;;;;3.30;1.80;;;;;;;;;;5112362;28;20190;-69
2023/03/13 06:55:47;;;;;;;3.90;1.83;;;13.40;99.70;;;;;;5103087;28;20044;-70
2023/03/13 06:58:14;;;;;;;5.82;2.22;;;13.50;99.80;;;;;;5112809;28;20050;-69
2023/03/13 07:00:42;;;;;;;4.93;2.03;;;13.30;99.90;;;;;;5111822;28;20050;-71
2023/03/13 07:03:10;;;;;;;4.72;1.88;;;13.50;99.90;;;;;;5114353;28;20515;-70
2023/03/13 07:05:36;;;;;;;8.30;2.40;;;;;;;;;;5107136;28;20087;-68
2023/03/13 07:08:02;;;;;;;5.30;2.17;;;13.30;99.90;;;;;;5112716;28;20055;-69
2023/03/13 07:10:29;;;;;;;3.83;2.08;;;13.50;99.90;;;;;;5113495;28;20097;-68
2023/03/13 07:12:55;;;;;;;6.07;2.03;;;;;;;;;;5102320;28;20047;-70
2023/03/13 07:15:21;;;;;;;4.70;2.10;;;;;;;;;;5105778;28;20545;-69
2023/03/13 07:17:47;;;;;;;5.78;2.58;;;13.40;99.90;;;;;;5112013;28;20131;-74
2023/03/13 07:20:13;;;;;;;6.32;2.33;;;13.50;99.90;;;;;;5111571;28;20114;-70
2023/03/13 07:22:39;;;;;;;5.85;2.50;;;13.50;99.20;;;;;;5112399;28;20092;-70
2023/03/13 07:25:05;;;;;;;5.55;2.30;;;;;;;;;;5113142;28;20492;-68
2023/03/13 07:27:31;;;;;;;5.45;2.28;;;;;;;;;;5111435;28;20039;-70
2023/03/13 07:29:57;;;;;;;6.53;2.22;;;;;;;;;;5100287;28;20097;-70
2023/03/13 07:32:23;;;;;;;6.50;2.40;;;13.50;99.90;;;;;;5097313;28;20043;-70
2023/03/13 07:34:49;;;;;;;8.15;2.80;;;13.30;99.90;;;;;;5111548;28;20550;-68
2023/03/13 07:37:15;;;;;;;5.57;2.30;;;;;;;;;;5112088;28;20469;-61
2023/03/13 07:39:42;;;;;;;7.57;2.42;;;13.50;99.90;;;;;;5112083;28;20047;-60
2023/03/13 07:42:10;;;;;;;6.68;2.50;;;13.70;99.30;;;;;;5113514;28;20051;-63
2023/03/13 07:44:36;;;;;;;5.05;2.30;;;13.40;99.90;;;;;;5112789;28;20051;-71
2023/03/13 07:47:01;;;;;;;6.03;2.35;;;13.50;98.90;;;;;;5100569;28;20186;-66
2023/03/13 07:49:27;;;;;;;6.47;2.95;;;13.50;99.90;;;;;;5112923;28;20039;-64
2023/03/13 07:51:53;;;;;;;4.88;2.35;;;13.50;99.90;;;;;;5112397;28;20055;-71
2023/03/13 07:54:19;;;;;;;6.85;2.60;;;13.10;99.90;;;;;;5111202;28;20126;-69
2023/03/13 07:56:45;;;;;;;4.97;2.25;;;13.50;99.90;;;;;;5109662;28;20516;-70
2023/03/13 07:59:11;;;;;;;8.65;2.75;;;;;;;;;;5111875;28;20066;-71
2023/03/13 08:01:37;;;;;;;6.35;2.60;;;13.60;99.90;;;;;;5111441;28;20489;-71
2023/03/13 08:04:04;;;;;;;8.10;2.65;;;;;;;;;;5101030;28;20054;-68
2023/03/13 08:06:31;;;;;;;6.70;2.53;;;13.60;99.90;;;;;;5112549;28;20504;-61
2023/03/13 08:08:57;;;;;;;5.68;2.20;;;13.60;99.90;;;;;;5109462;28;20043;-66
2023/03/13 08:11:24;;;;;;;6.88;2.90;;;;;;;;;;5111411;28;20156;-70
2023/03/13 08:13:50;;;;;;;7.63;2.47;;;13.70;99.90;;;;;;5111571;28;20055;-69
2023/03/13 08:16:29;;;;;;;6.85;2.70;;;13.80;99.40;;;;;;5112197;28;20035;-71
2023/03/13 08:18:56;;;;;;;8.75;2.53;;;13.60;99.90;;;;;;5109743;28;21726;-67
2023/03/13 08:21:26;;;;;;;7.95;2.60;;;14.00;99.90;;;;;;5104301;28;20097;-72
2023/03/13 08:23:53;;;;;;;7.05;2.35;;;13.70;99.90;;;;;;5111858;28;20112;-71
2023/03/13 08:26:20;;;;;;;6.35;2.25;;;13.60;99.30;;;;;;5110392;28;20092;-70
2023/03/13 08:28:46;;;;;;;5.10;2.20;;;;;;;;;;5110167;28;20043;-68
2023/03/13 08:31:14;;;;;;;4.40;2.08;;;13.40;99.90;;;;;;5112301;28;20043;-70
2023/03/13 08:33:41;;;;;;;5.97;2.20;;;14.00;99.90;;;;;;5113072;28;20070;-66
2023/03/13 08:36:10;;;;;;;5.38;2.65;;;13.70;99.90;;;;;;5110368;28;20112;-66
2023/03/13 08:38:37;;;;;;;6.07;2.15;;;13.70;99.90;;;;;;5109577;28;20071;-67
2023/03/13 08:41:03;;;;;;;4.93;2.05;;;13.70;99.90;;;;;;5111579;28;20052;-62
2023/03/13 08:43:29;;;;;;;6.93;1.80;;;;;;;;;;5112663;28;20043;-61
2023/03/13 08:45:55;;;;;;;4.35;1.90;;;;;;;;;;5110249;28;20036;-61
2023/03/13 08:48:22;;;;;;;4.22;1.65;;;;;;;;;;5110427;28;20043;-62
2023/03/13 08:50:57;;;;;;;5.18;1.80;;;13.80;99.90;;;;;;5111239;28;20039;-61
2023/03/13 08:53:23;;;;;;;5.43;1.77;;;13.80;99.90;;;;;;5096115;28;20035;-61
2023/03/13 08:55:52;;;;;;;3.95;1.60;;;14.10;99.90;;;;;;5110755;28;20047;-61
2023/03/13 08:58:18;;;;;;;3.35;1.55;;;14.20;99.90;;;;;;5111393;28;20393;-62
2023/03/13 09:00:44;;;;;;;5.38;1.65;;;14.10;99.90;;;;;;5111033;28;20047;-71
2023/03/13 09:03:10;;;;;;;4.28;1.65;;;14.30;99.90;;;;;;5113048;28;20500;-67
2023/03/13 09:05:39;;;;;;;7.78;2.08;;;;;;;;;;5114049;28;20112;-67
2023/03/13 09:08:05;;;;;;;4.18;1.60;;;14.20;99.90;;;;;;5115042;28;20047;-72
2023/03/13 09:10:34;;;;;;;4.57;1.67;;;14.20;99.40;;;;;;5114891;28;20127;-69
2023/03/13 09:13:00;;;;;;;6.25;1.77;;;14.30;99.90;;;;;;5114610;28;20397;-69
2023/03/13 09:15:26;;;;;;;4.30;1.40;;;;;;;;;;5115089;28;20798;-62
2023/03/13 09:17:52;;;;;;;3.45;1.40;;;14.70;99.90;;;;;;5113421;28;20039;-72
2023/03/13 09:20:18;;;;;;;4.03;1.40;;;14.50;99.90;;;;;;5114301;28;20134;-72
2023/03/13 09:22:44;;;;;;;4.05;1.40;;;14.40;99.70;;;;;;5112531;28;20047;-71
2023/03/13 09:25:10;;;;;;;4.45;1.40;;;;;;;;;;5114273;28;20117;-77
2023/03/13 09:27:37;;;;;;;3.95;1.20;;;;;;;;;;5114799;28;20362;-67
2023/03/13 09:30:03;;;;;;;4.20;1.23;;;14.70;99.90;;;;;;5103603;28;20043;-64
2023/03/13 09:32:28;;;;;;;3.45;1.20;;;14.30;99.80;;;;;;5110230;28;20082;-66
2023/03/13 09:34:54;;;;;;;3.55;1.52;;;14.80;99.90;;;;;;5110967;28;20071;-65
2023/03/13 09:37:20;;;;;;;6.85;1.75;;;14.70;99.90;;;;;;5114469;28;20048;-69
2023/03/13 09:39:47;;;;;;;4.97;1.90;;;;;;;;;;5113886;28;20042;-70
2023/03/13 09:42:34;;;;;;;4.65;1.55;;;14.70;99.90;;;;;;5111328;28;20134;-61
2023/03/13 09:45:10;;;;;;;4.25;1.42;;;14.80;99.30;;;;;;5107623;28;20044;-62
2023/03/13 09:47:43;;;;;;;4.13;1.35;;;;;;;;;;5107338;28;20047;-69
2023/03/13 09:50:32;;;;;;;5.80;1.90;;;14.50;99.80;;;;;;5114618;28;20087;-69
2023/03/13 09:53:25;;;;;;;4.82;1.40;;;;;;;;;;5074193;28;20040;-67
2023/03/13 09:55:51;;;;;;;4.30;1.47;;;14.70;99.90;;;;;;5080887;28;20063;-62
2023/03/13 09:58:18;;;;;;;4.00;1.80;;;14.70;99.90;;;;;;5109907;28;20400;-69
2023/03/13 10:01:01;;;;;;;5.22;1.52;;;14.80;99.60;;;;;;5069969;28;20124;-69
2023/03/13 10:03:27;;;;;;;;;;;;;;;;;;5076679;28;20044;-69
2023/03/13 10:05:55;;;;;;;10.88;1.80;;;;;;;;;;5105784;28;19920;-68
2023/03/13 10:08:31;;;;;;;7.10;1.80;;;;;;;;;;5093544;28;20144;-62
2023/03/13 10:10:57;;;;;;;6.70;1.60;;;14.90;99.90;;;;;;5113341;28;20122;-61
2023/03/13 10:13:38;;;;;;;5.32;1.52;;;14.70;98.90;;;;;;5112619;28;20130;-62
2023/03/13 10:16:25;;;;;;;6.90;2.08;;;14.80;99.50;;;;;;5108920;28;20051;-61
2023/03/13 10:18:55;;;;;;;6.30;1.77;;;14.80;99.40;;;;;;5092460;28;20055;-61
2023/03/13 10:21:23;;;;;;;5.97;1.65;;;15.00;99.90;;;;;;5081854;28;20082;-70
2023/03/13 10:24:02;;;;;;;7.93;2.03;;;14.90;98.90;;;;;;5093603;28;20142;-69
2023/03/13 10:26:29;;;;;;;5.28;2.08;;;14.90;99.30;;;;;;5111907;28;20043;-62
2023/03/13 10:29:01;;;;;;;8.55;2.65;;;14.90;99.30;;;;;;5112005;28;20517;-62
2023/03/13 10:31:35;;;;;;;6.55;1.85;;;14.90;99.90;;;;;;5076490;28;20097;-62
2023/03/13 10:34:10;;;;;;;6.80;2.10;;;14.80;98.50;;;;;;5097012;28;20044;-63
2023/03/13 10:36:43;;;;;;;10.95;2.38;;;15.20;99.90;;;;;;5109608;28;20362;-69
2023/03/13 10:39:16;;;;;;;;;;;15.10;99.40;;;;;;5111551;28;20079;-68
2023/03/13 10:41:42;;;;;;;11.15;2.47;;;15.20;99.90;;;;;;5112000;28;19919;-69
2023/03/13 10:44:15;;;;;;;7.18;2.10;;;;;;;;;;5105375;28;20504;-66
2023/03/13 10:46:42;;;;;;;9.00;2.65;;;16.20;99.10;;;;;;5106716;28;20389;-69
2023/03/13 10:49:26;;;;;;;8.98;2.83;;;15.20;98.90;;;;;;5112672;28;20442;-69
2023/03/13 10:51:59;;;;;;;8.35;2.80;;;15.20;98.70;;;;;;5110671;28;20114;-65
2023/03/13 10:54:26;;;;;;;8.23;2.30;;;;;;;;;;5104014;28;20047;-62
2023/03/13 10:57:06;;;;;;;9.07;2.70;;;15.30;99.80;;;;;;5112422;28;20040;-67
2023/03/13 10:59:32;;;;;;;7.55;1.95;;;15.30;99.70;;;;;;5091580;28;20143;-70
2023/03/13 11:01:59;;;;;;;10.65;2.83;;;15.30;99.70;;;;;;5075378;28;20494;-70
2023/03/13 11:04:32;;;;;;;9.45;2.42;;;15.40;98.40;;;;;;5106856;28;20047;-62
2023/03/13 11:07:20;;;;;;;10.15;2.22;;;;;;;;;;5096084;28;20057;-62
2023/03/13 11:10:02;;;;;;;11.90;2.75;;;15.30;97.60;;;;;;5107321;28;20047;-62
2023/03/13 11:12:31;;;;;;;12.93;2.85;;;15.20;99.30;;;;;;5106739;28;20043;-62
2023/03/13 11:14:58;;;;;;;9.25;2.45;;;15.30;99.00;;;;;;5090855;28;20047;-66
2023/03/13 11:17:27;;;;;;;10.23;2.85;;;;;;;;;;5087140;28;20079;-62
2023/03/13 11:19:53;;;;;;;9.35;2.42;;;15.60;98.80;;;;;;5102368;28;20095;-65
2023/03/13 11:22:25;;;;;;;13.15;2.47;;;15.40;99.10;;;;;;5109566;28;20051;-62
2023/03/13 11:25:16;;;;;;;11.52;2.78;;;15.60;97.50;;;;;;5113750;28;20047;-62
2023/03/13 11:27:44;;;;;;;11.57;2.60;;;15.60;99.10;;;;;;5089076;28;20404;-62
2023/03/13 11:30:23;;;;;;;13.13;2.78;;;15.40;97.00;;;;;;5110012;28;20056;-61
2023/03/13 11:32:49;;;;;;;10.18;3.08;;;15.40;99.00;;;;;;5093801;28;20094;-63
2023/03/13 11:35:17;;;;;;;12.40;2.67;;;15.40;99.00;;;;;;5094680;28;20079;-62
2023/03/13 11:37:43;;;;;;;11.60;2.97;;;15.50;98.60;;;;;;5105734;28;20044;-62
2023/03/13 11:40:28;;;;;;;9.05;2.72;;;15.50;97.00;;;;;;5074327;28;20039;-62
2023/03/13 11:43:01;;;;;;;11.80;2.63;;;15.30;98.70;;;;;;5091985;28;20036;-61
2023/03/13 11:45:45;;;;;;;9.15;2.92;;;15.60;97.00;;;;;;5083258;28;20100;-61
2023/03/13 11:48:44;;;;;;;9.50;2.10;;;;;;;;;;5109522;28;20130;-72
2023/03/13 11:51:28;;;;;;;8.57;2.30;;;;;;;;;;5048887;28;20072;-72
2023/03/13 11:54:03;;;;;;;8.95;2.58;;;15.60;98.10;;;;;;5046948;28;20056;-63
2023/03/13 11:56:31;;;;;;;10.45;2.60;;;15.70;96.70;;;;;;5050673;28;20056;-64
2023/03/13 11:59:18;;;;;;;10.73;3.00;;;15.60;96.90;;;;;;5049153;28;20041;-64
2023/03/13 12:02:16;;;;;;;12.93;2.45;;;15.80;97.70;;;;;;5049905;28;20567;-62
2023/03/13 12:04:48;;;;;;;9.02;2.30;;;15.90;98.80;;;;;;5021254;28;20123;-62
2023/03/13 12:07:27;;;;;;;8.18;2.08;;;15.80;97.40;;;;;;5034237;28;20426;-62
2023/03/13 12:10:00;;;;;;;6.78;2.05;;;15.80;98.70;;;;;;5032622;28;20415;-60
2023/03/13 12:12:58;;;;;;;8.00;2.50;;;15.50;98.70;;;;;;5032843;28;20096;-63
2023/03/13 12:15:33;;;;;;;9.07;2.15;;;15.90;96.90;;;;;;5017092;28;20060;-62
2023/03/13 12:18:19;;;;;;;8.63;2.50;;;15.80;96.90;;;;;;5027201;28;20120;-61
2023/03/13 12:20:57;;;;;;;7.35;2.20;;;16.00;98.00;;;;;;5033084;28;20076;-62
2023/03/13 12:23:27;;;;;;;6.30;2.03;;;;;;;;;;5035114;28;20044;-62
2023/03/13 12:26:04;;;;;;;6.68;2.05;;;;;;;;;;5058300;28;20126;-62
2023/03/13 12:29:03;;;;;;;7.32;1.95;;;16.00;96.70;;;;;;5106983;28;20043;-64
2023/03/13 12:31:59;;;;;;;7.00;1.88;;;15.90;96.40;;;;;;5100565;28;20432;-65
2023/03/13 12:34:48;;;;;;;7.10;2.15;;;15.70;96.20;;;;;;5106656;28;20473;-67
2023/03/13 12:37:25;;;;;;;9.43;2.22;;;15.90;96.80;;;;;;5091345;28;20040;-66
2023/03/13 12:39:55;;;;;;;11.68;2.97;;;15.90;98.10;;;;;;5090665;28;20118;-68
2023/03/13 12:42:40;;;;;;;10.93;2.17;;;;;;;;;;5117400;28;20052;-62
2023/03/13 12:45:10;;;;;;;7.18;2.35;;;;;;;;;;5117160;28;20047;-65
2023/03/13 12:47:55;;;;;;;7.10;1.95;;;;;;;;;;5097714;28;20040;-68
2023/03/13 12:50:58;;;;;;;7.22;1.98;;;15.80;96.00;;;;;;5115357;28;20400;-66
2023/03/13 12:53:33;;;;;;;9.90;2.63;;;16.00;97.80;;;;;;5115766;28;20047;-61
2023/03/13 12:56:32;;;;;;;11.13;2.95;;;16.30;96.00;;;;;;5116588;28;20051;-65
2023/03/13 12:59:10;;;;;;;16.08;2.78;;;16.00;97.70;;;;;;5115010;28;20400;-62
2023/03/13 13:01:39;;;;;;;10.95;2.08;;;15.90;97.70;;;;;;5098701;28;20423;-61
2023/03/13 13:04:06;;;;;;;11.77;2.80;;;;;;;;;;5093499;28;20472;-67
2023/03/13 13:06:55;;;;;;;21.23;3.88;;;16.00;95.90;;;;;;5115559;27;20080;-65
2023/03/13 13:09:23;;;;;;;14.45;3.10;;;16.00;97.70;;;;;;5110044;28;20048;-61
2023/03/13 13:11:51;;;;;;;9.93;2.15;;;16.10;97.60;;;;;;5109909;28;20105;-62
2023/03/13 13:14:17;;;;;;;8.27;2.47;;;;;;;;;;5081972;28;20098;-61
2023/03/13 13:16:43;;;;;;;11.15;2.50;;;;;;;;;;5115651;28;20079;-62
2023/03/13 13:19:24;;;;;;;10.48;2.50;;;16.30;95.70;;;;;;5113767;28;20136;-61
2023/03/13 13:22:27;;;;;;;11.88;2.55;;;16.20;95.60;;;;;;5115070;28;20052;-62
2023/03/13 13:24:59;;;;;;;10.63;2.55;;;16.30;96.20;;;;;;5115207;28;20434;-65