Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 09:01:19;;;;;;;;;5.25;2.75;;;;;15.11;56.96;100727.94;6339084;22;45512;-66
2021/10/21 16:37:35;;;;;;;;;2.00;1.00;;;;;14.37;60.93;100983.19;6341814;22;45256;-69
2021/10/21 16:40:10;;;;;;;;;3.00;0.00;;;;;14.15;60.38;100959.06;6313373;22;45867;-69
2021/10/21 16:42:49;;;;;;;;;1.00;1.00;;;;;14.17;60.50;100973.31;6340760;22;45393;-69
2021/10/21 16:45:30;;;;;;;;;2.25;1.00;;;;;14.29;60.34;101015.72;6339221;22;45323;-72
2021/10/21 17:13:55;;;;;;;;;2.00;2.00;;;;;14.24;59.98;101082.19;6358728;22;45444;-65
2021/10/21 18:13:20;;;;;;;;;1.50;1.50;;;;;13.94;59.30;101214.00;6316652;22;46952;-71
2021/10/21 18:37:48;;;;;;;;;2.50;1.00;;;;;13.46;58.74;101223.84;6269406;22;45936;-71
2021/10/21 18:47:36;;;;;;;;;2.75;2.25;;;;;13.63;58.57;101279.59;6237984;22;45508;-71
2021/10/21 18:50:10;;;;;;;;;2.75;2.75;;;;;13.53;58.15;101271.00;6387703;22;45828;-71
2021/10/21 18:53:11;;;;;;;;;;;;;;;;;;;;;
2021/10/21 18:55:41;;;;;;;;;5.00;3.00;;;;;13.41;58.51;101267.88;6391063;22;71365;-72
2021/10/21 18:58:07;;;;;;;;;5.00;2.00;;;;;13.47;58.46;101278.38;6399984;22;45542;-71
2021/10/21 19:01:03;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:03:42;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:06:26;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:09:11;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:11:57;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:15:23;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:22:26;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:28:00;;;;;;;;;3.25;2.00;;;;;13.34;58.71;101315.47;6300206;22;46422;-73
2021/10/21 19:30:55;;;;;;;;;;;;;;;;;;;;;
2021/10/21 19:37:00;;;;;;;;;3.00;3.00;;;;;13.38;58.74;101343.94;6298615;22;45996;-73
2021/10/21 19:39:54;;;;;;;;;3.75;3.00;;;;;13.30;58.78;101351.34;6270559;22;48450;-73
2021/10/21 19:42:24;;;;;;;;;3.00;3.00;;;;;13.15;59.22;101325.94;6300532;22;45541;-73
2021/10/21 19:45:02;;;;;;;;;5.25;4.25;;;;;13.08;58.96;101313.63;6323944;22;45653;-73
2021/10/21 19:48:01;;;;;;;;;7.75;5.00;;;;;13.41;58.99;101372.44;6371066;22;45636;-70
2021/10/21 20:06:57;;;;;;;;;;;;;;;;;;;;;
2021/10/21 20:09:25;;;;;;;;;5.00;4.00;;;;;12.82;58.63;101326.13;6332849;22;72097;-72
2021/10/21 20:15:10;;;;;;;;;;;;;;;;;;;;;
2021/10/21 20:17:36;;;;;;;;;4.00;3.00;;;;;13.10;58.54;101381.50;6366371;22;68808;-72
2021/10/21 20:20:07;;;;;;;;;7.00;4.00;;;;;12.82;58.44;101338.63;6338560;22;45514;-73
2021/10/21 20:22:43;;;;;;;;;6.50;4.75;;;;;13.19;58.27;101410.66;6367076;22;45760;-69
2021/10/21 20:25:22;;;;;;;;;4.00;4.00;;;;;13.03;58.60;101380.81;6338809;22;45482;-69
2021/10/21 20:27:50;;;;;;;;;3.00;3.00;;;;;13.10;58.38;101394.91;6367520;22;45802;-68
2021/10/21 20:30:21;;;;;;;;;3.00;2.50;;;;;13.08;58.05;101399.41;6338411;22;45501;-72
2021/10/21 20:32:49;;;;;;;;;3.00;3.00;;;;;13.10;58.15;101410.97;6338440;22;47179;-71
2021/10/21 20:35:28;;;;;;;;;6.00;4.00;;;;;13.21;58.39;101426.72;6368798;22;45620;-72
2021/10/21 20:38:24;;;;;;;;;4.25;3.00;;;;;13.12;58.06;101426.06;6368932;22;45443;-71
2021/10/21 20:44:06;;;;;;;;;4.00;4.00;;;;;13.06;58.55;101428.94;6309571;22;46239;-72
2021/10/21 20:46:32;;;;;;;;;6.00;4.25;;;;;13.11;58.24;101444.88;6369077;22;45434;-73
2021/10/21 20:48:58;;;;;;;;;4.00;4.00;;;;;13.14;58.43;101459.06;6368965;22;45470;-73
2021/10/21 20:51:23;;;;;;;;;5.00;3.00;;;;;12.89;58.43;101424.13;6368987;22;45407;-74
2021/10/21 20:53:49;;;;;;;;;4.00;4.00;;;;;12.92;58.18;101436.56;6367469;22;45372;-73
2021/10/21 20:56:45;;;;;;;;;;;;;;;;;;;;;
2021/10/21 20:59:10;;;;;;;;;7.50;4.00;;;;;13.05;58.57;101463.84;6367294;22;69498;-74
2021/10/21 21:01:36;;;;;;;;;5.00;4.00;;;;;12.75;58.64;101423.69;6368626;22;45536;-74
2021/10/21 21:05:00;;;;;;;;;5.00;4.00;;;;;12.93;58.00;101451.69;6367657;22;45638;-70
2021/10/21 21:07:53;;;;;;;;;;;;;;;;;;;;;
2021/10/21 21:10:51;;;;;;;;;4.50;3.75;;;;;12.82;58.42;101457.38;6367248;22;69426;-71
2021/10/21 21:13:26;;;;;;;;;4.00;4.00;;;;;12.95;58.57;101482.03;6368181;22;45468;-72
2021/10/21 21:15:52;;;;;;;;;4.75;4.75;;;;;12.94;58.53;101481.13;6368474;22;46563;-72
2021/10/21 21:18:18;;;;;;;;;5.50;5.00;;;;;12.68;58.52;101443.53;6367853;22;45432;-74
2021/10/21 21:20:44;;;;;;;;;6.00;4.00;;;;;12.77;58.50;101462.00;6369011;22;45778;-73
2021/10/21 21:23:12;;;;;;;;;6.50;6.50;;;;;12.62;58.83;101433.88;6367852;22;45463;-73
2021/10/21 21:25:57;;;;;;;;;7.00;7.00;;;;;12.61;58.89;101442.81;6368291;22;45603;-72
2021/10/21 21:28:25;;;;;;;;;5.75;5.00;;;;;12.83;58.82;101479.69;6368457;22;45767;-72
2021/10/21 21:30:58;;;;;;;;;6.50;6.50;;;;;12.89;58.63;101493.78;6368372;22;45487;-72
2021/10/21 21:34:13;;;;;;;;;7.00;7.00;;;;;12.88;58.64;101497.41;6369273;22;45656;-70
