Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:37;;;;;;;4.50;2.83;;;;;;;5.99;100.00;96627.41;5030893;28;20103;-62
2023/04/25 00:04:05;;;;;;;7.45;2.60;;;;;;;6.06;100.00;96625.44;5025908;28;20037;-61
2023/04/25 00:06:35;;;;;;;4.07;2.55;;;;;;;6.08;100.00;96628.69;5017538;28;20034;-62
2023/04/25 00:09:08;;;;;;;6.57;3.00;;;;;;;5.86;100.00;96613.22;5023183;28;20100;-62
2023/04/25 00:11:36;;;;;;;4.85;2.65;;;;;;;5.89;100.00;96611.91;5017262;28;20065;-61
2023/04/25 00:14:04;;;;;;;6.70;3.47;;;;;;;5.86;100.00;96613.22;5020637;28;20034;-62
2023/04/25 00:16:33;;;;;;;6.90;2.70;;;;;;;5.73;100.00;96630.44;5022736;28;20100;-61
2023/04/25 00:19:01;;;;;;;5.63;3.05;;;;;;;5.59;100.00;96642.50;5015466;28;20394;-62
2023/04/25 00:21:28;;;;;;;7.03;3.65;;;;;;;5.50;100.00;96644.75;5019251;28;20065;-61
2023/04/25 00:23:55;;;;;;;5.15;3.20;;;;;;;5.53;100.00;96644.25;5015888;28;20615;-62
2023/04/25 00:26:22;;;;;;;6.13;2.80;;;;;;;5.57;100.00;96645.41;5022974;28;20052;-61
2023/04/25 00:28:49;;;;;;;5.38;3.00;;;;;;;5.70;100.00;96638.97;5013755;28;20046;-62
2023/04/25 00:31:15;;;;;;;5.75;3.17;;;;;;;5.76;100.00;96636.38;5018358;28;20130;-62
2023/04/25 00:33:42;;;;;;;10.25;3.72;;;;;;;5.77;100.00;96624.56;5016593;28;20042;-61
2023/04/25 00:36:09;;;;;;;4.50;2.70;;;;;;;5.89;100.00;96628.03;5022880;28;20682;-61
2023/04/25 00:38:36;;;;;;;5.80;2.88;;;;;;;5.92;100.00;96621.34;5015376;28;20046;-61
2023/04/25 00:41:02;;;;;;;7.60;3.00;;;;;;;5.97;100.00;96621.47;5020323;28;20042;-61
2023/04/25 00:43:32;;;;;;;5.63;2.90;;;;;;;6.01;100.00;96621.81;5022882;28;20046;-62
2023/04/25 00:46:00;;;;;;;5.35;2.85;;;;;;;5.97;100.00;96618.78;5024036;28;20057;-62
2023/04/25 00:48:27;;;;;;;6.40;2.85;;;;;;;5.94;100.00;96622.75;5029741;28;20037;-62
2023/04/25 00:50:57;;;;;;;5.70;2.90;;;;;;;5.96;100.00;96614.44;5027411;28;20056;-62
2023/04/25 00:53:25;;;;;;;5.75;3.08;;;;;;;5.96;100.00;96607.22;5025909;28;20548;-61
2023/04/25 00:55:52;;;;;;;5.35;2.83;;;;;;;5.75;100.00;96608.69;5027935;28;20099;-62
2023/04/25 00:58:21;;;;;;;7.75;2.95;;;;;;;5.58;100.00;96612.16;5026034;28;20045;-62
2023/04/25 01:00:49;;;;;;;6.53;3.17;;;;;;;5.58;100.00;96611.34;5030681;28;20041;-61
2023/04/25 01:03:19;;;;;;;5.75;3.17;;;;;;;5.57;100.00;96610.50;5022460;28;20107;-60
2023/04/25 01:05:46;;;;;;;7.15;3.22;;;;;;;5.51;100.00;96603.41;5015120;28;20045;-60
2023/04/25 01:08:14;;;;;;;6.25;3.03;;;;;;;5.33;100.00;96599.03;5019720;28;20037;-62
2023/04/25 01:10:40;;;;;;;4.85;2.97;;;;;;;5.30;100.00;96605.69;5015383;28;20056;-60
2023/04/25 01:13:07;;;;;;;5.30;2.83;;;;;;;5.27;100.00;96602.66;5024035;28;20591;-60
2023/04/25 01:15:35;;;;;;;7.53;2.80;;;;;;;5.20;100.00;96616.22;5027974;28;20270;-60
2023/04/25 01:18:05;;;;;;;5.28;3.13;;;;;;;5.21;100.00;96610.59;5018267;28;20106;-60
2023/04/25 01:20:32;;;;;;;5.68;2.90;;;;;;;5.11;100.00;96609.56;5016033;28;20042;-60
2023/04/25 01:23:00;;;;;;;8.30;3.85;;;;;;;5.12;100.00;96603.97;5014129;28;20046;-62
2023/04/25 01:25:27;;;;;;;5.60;3.30;;;;;;;5.00;100.00;96609.34;5015438;28;20084;-60
2023/04/25 01:27:53;;;;;;;6.05;3.20;;;;;;;5.00;100.00;96605.84;5019989;28;20038;-61
2023/04/25 01:30:20;;;;;;;5.75;3.33;;;;;;;5.03;100.00;96606.22;5020232;28;20057;-61
2023/04/25 01:32:48;;;;;;;4.80;2.65;;;;;;;5.14;100.00;96609.94;5030371;28;20044;-60
2023/04/25 01:35:14;;;;;;;5.00;2.53;;;;;;;5.26;100.00;96614.44;5025782;28;20045;-61
2023/04/25 01:37:42;;;;;;;4.13;2.70;;;;;;;5.33;100.00;96615.13;5025023;28;20203;-61
2023/04/25 01:40:11;;;;;;;5.03;2.40;;;;;;;5.41;100.00;96613.94;5029756;28;20083;-61
2023/04/25 01:42:41;;;;;;;4.20;2.55;;;;;;;5.39;100.00;96610.69;5026409;28;20046;-60
2023/04/25 01:45:08;;;;;;;4.95;2.42;;;;;;;5.25;100.00;96612.81;5017361;28;20158;-60
2023/04/25 01:47:35;;;;;;;5.85;2.40;;;;;;;5.18;100.00;96602.22;5012947;28;20163;-61
2023/04/25 01:50:07;;;;;;;4.85;2.70;;;;;;;5.19;100.00;96612.72;5011815;28;20042;-60
2023/04/25 01:52:35;;;;;;;5.53;2.78;;;;;;;5.05;100.00;96603.28;5019867;28;20037;-60
2023/04/25 01:55:02;;;;;;;5.55;3.33;;;;;;;4.97;100.00;96611.69;5024357;28;20038;-62
2023/04/25 01:57:31;;;;;;;6.07;3.33;;;;;;;5.06;100.00;96610.28;5022237;28;20497;-61
2023/04/25 02:00:02;;;;;;;5.13;2.92;;;;;;;5.11;100.00;96607.69;5020258;28;20041;-62
2023/04/25 02:02:38;;;;;;;5.45;3.13;;;;;;;5.20;100.00;96605.50;5021172;28;20133;-60
2023/04/25 02:05:12;;;;;;;5.53;2.40;;;;;;;5.29;100.00;96603.22;5023225;28;20045;-60
2023/04/25 02:07:41;;;;;;;5.35;2.78;;;;;;;5.36;100.00;96598.56;5016828;28;20049;-60
2023/04/25 02:10:08;;;;;;;3.97;2.53;;;;;;;5.41;100.00;96600.50;5029301;28;20131;-60
2023/04/25 02:12:41;;;;;;;4.90;2.30;;;;;;;5.43;100.00;96599.25;5027070;28;20072;-60
2023/04/25 02:15:29;;;;;;;5.20;2.70;;;;;;;5.40;100.00;96601.56;5027313;28;20061;-60
2023/04/25 02:18:01;;;;;;;5.80;2.38;;;;;;;5.28;100.00;96594.38;5023792;28;20073;-62
2023/04/25 02:20:30;;;;;;;4.18;2.28;;;;;;;5.27;100.00;96600.78;5017008;28;20069;-62
2023/04/25 02:22:57;;;;;;;5.13;2.67;;;;;;;5.47;100.00;96589.66;5020701;28;20041;-62
2023/04/25 02:25:23;;;;;;;6.28;2.72;;;;;;;5.50;100.00;96583.00;5025427;28;20606;-62
2023/04/25 02:27:51;;;;;;;5.53;2.85;;;;;;;5.35;100.00;96586.19;5018280;28;20075;-60
2023/04/25 02:30:17;;;;;;;5.85;3.10;;;;;;;5.18;100.00;96583.41;5019644;28;20042;-60
2023/04/25 02:32:44;;;;;;;6.80;2.97;;;;;;;5.01;100.00;96597.56;5026232;28;20029;-60
2023/04/25 02:35:11;;;;;;;6.10;3.05;;;;;;;4.94;100.00;96594.22;5017645;28;20099;-60
2023/04/25 02:37:39;;;;;;;6.68;3.25;;;;;;;4.79;100.00;96606.22;5022295;28;20057;-61
2023/04/25 02:40:06;;;;;;;6.55;3.03;;;;;;;4.60;100.00;96593.97;5011898;28;20127;-60
2023/04/25 02:42:32;;;;;;;6.03;3.10;;;;;;;4.50;100.00;96597.22;5020074;28;20041;-61
2023/04/25 02:44:59;;;;;;;5.85;3.28;;;;;;;4.50;100.00;96608.75;5027447;28;20455;-60
2023/04/25 02:47:26;;;;;;;6.55;3.67;;;;;;;4.37;100.00;96596.41;5016129;28;20042;-60
2023/04/25 02:49:52;;;;;;;6.88;3.30;;;;;;;4.35;100.00;96611.09;5017999;28;20046;-61
2023/04/25 02:52:19;;;;;;;7.65;3.67;;;;;;;4.23;100.00;96603.00;5021916;28;20052;-60
2023/04/25 02:54:53;;;;;;;6.93;3.72;;;;;;;4.39;100.00;96606.91;5003657;28;20037;-61
2023/04/25 02:57:19;;;;;;;8.18;3.95;;;;;;;4.47;100.00;96600.38;5019515;28;20038;-60
2023/04/25 02:59:46;;;;;;;8.48;4.28;;;;;;;4.51;100.00;96591.66;4997551;28;20042;-60
2023/04/25 03:02:12;;;;;;;7.43;4.05;;;;;;;4.43;100.00;96586.63;5002779;28;20489;-61
2023/04/25 03:04:39;;;;;;;7.07;4.05;;;;;;;4.48;100.00;96597.47;5018130;28;20041;-60
2023/04/25 03:07:06;;;;;;;9.10;3.92;;;;;;;4.54;100.00;96595.72;5024185;28;20049;-60
2023/04/25 03:09:33;;;;;;;6.00;3.72;;;;;;;4.52;100.00;96592.44;5034368;28;20046;-61
2023/04/25 03:12:00;;;;;;;6.75;4.65;;;;;;;4.54;100.00;96585.78;5025774;28;20524;-60
2023/04/25 03:14:26;;;;;;;8.77;4.68;;;;;;;4.64;100.00;96579.06;5024832;28;20041;-60
2023/04/25 03:16:53;;;;;;;11.45;4.70;;;;;;;4.69;100.00;96584.53;5026274;28;20040;-60
2023/04/25 03:19:20;;;;;;;9.00;4.82;;;;;;;4.78;100.00;96579.63;5025917;28;20420;-60
2023/04/25 03:21:47;;;;;;;7.75;4.97;;;;;;;4.95;100.00;96569.78;5014657;28;20588;-60
2023/04/25 03:24:14;;;;;;;5.80;3.80;;;;;;;5.05;100.00;96568.41;5018137;28;20045;-60
2023/04/25 03:26:40;;;;;;;6.97;3.47;;;;;;;5.16;100.00;96566.75;5010939;28;20076;-60
2023/04/25 03:29:07;;;;;;;5.85;3.60;;;;;;;5.28;100.00;96572.09;5029460;28;20479;-60
2023/04/25 03:31:35;;;;;;;5.97;4.00;;;;;;;5.31;100.00;96575.09;5015966;28;20417;-58
2023/04/25 03:34:01;;;;;;;5.93;3.38;;;;;;;5.18;100.00;96576.19;5016490;28;20076;-60
2023/04/25 03:36:28;;;;;;;6.22;3.90;;;;;;;5.11;100.00;96570.13;5014691;28;20042;-61
2023/04/25 03:38:54;;;;;;;6.63;4.03;;;;;;;5.04;100.00;96575.63;5012672;28;20050;-60
2023/04/25 03:41:21;;;;;;;6.22;4.05;;;;;;;5.06;100.00;96572.72;5021472;28;20049;-60
2023/04/25 03:43:55;;;;;;;8.18;3.97;;;;;;;5.10;100.00;96570.38;5031816;28;20128;-60
2023/04/25 03:46:21;;;;;;;7.15;4.07;;;;;;;5.17;100.00;96569.19;5031200;28;20048;-60
2023/04/25 03:48:48;;;;;;;11.77;4.85;;;;;;;5.19;100.00;96560.88;5031001;28;20046;-60
2023/04/25 03:51:20;;;;;;;7.85;4.72;;;;;;;5.23;100.00;96556.69;5022681;28;20076;-60
2023/04/25 03:53:47;;;;;;;6.50;4.63;;;;;;;5.33;100.00;96554.22;5022696;28;20061;-60
2023/04/25 03:56:14;;;;;;;10.35;5.03;;;;;;;5.34;100.00;96557.69;5024018;28;20056;-60
2023/04/25 03:58:44;;;;;;;9.70;4.88;;;;;;;5.32;100.00;96560.66;5022288;28;20100;-60
2023/04/25 04:01:10;;;;;;;7.63;4.60;;;;;;;5.36;100.00;96554.78;5016357;28;20553;-60
2023/04/25 04:03:38;;;;;;;8.48;4.80;;;;;;;5.28;100.00;96564.03;5018585;28;20045;-60
2023/04/25 04:06:07;;;;;;;10.93;4.70;;;;;;;5.25;100.00;96559.97;5025572;28;20046;-60
2023/04/25 04:08:43;;;;;;;12.43;5.88;;;;;;;5.41;100.00;96560.25;5034588;28;20045;-60
2023/04/25 04:11:10;;;;;;;8.00;5.25;;;;;;;5.58;100.00;96566.50;5030606;28;20045;-61
2023/04/25 04:13:37;;;;;;;7.90;5.30;;;;;;;5.62;100.00;96564.16;5023653;28;20115;-60
2023/04/25 04:16:05;;;;;;;7.40;4.72;;;;;;;5.68;100.00;96563.19;5017769;28;20045;-61
2023/04/25 04:18:33;;;;;;;7.03;4.57;;;;;;;5.68;100.00;96560.50;5026791;28;20041;-60
2023/04/25 04:21:00;;;;;;;8.57;5.15;;;;;;;5.67;100.00;96560.72;5019784;28;20061;-60
2023/04/25 04:23:29;;;;;;;6.13;4.05;;;;;;;5.69;100.00;96555.94;5019208;28;20684;-61
2023/04/25 04:25:57;;;;;;;9.50;4.55;;;;;;;5.76;100.00;96566.53;5006899;28;20030;-60
2023/04/25 04:28:45;;;;;;;8.05;4.82;;;;;;;5.75;100.00;96568.41;5032088;28;20051;-60
2023/04/25 04:31:32;;;;;;;6.15;3.88;;;;;;;5.72;100.00;96567.00;5010773;28;20046;-60
2023/04/25 04:33:59;;;;;;;7.15;4.50;;;;;;;5.63;100.00;96570.34;5028268;28;20045;-61
2023/04/25 04:36:26;;;;;;;7.05;4.60;;;;;;;5.71;100.00;96572.63;5023625;28;20053;-61
2023/04/25 04:38:53;;;;;;;7.82;4.55;;;;;;;5.60;100.00;96577.00;5022476;28;20071;-62
2023/04/25 04:41:32;;;;;;;8.07;5.22;;;;;;;5.62;100.00;96579.44;5029853;28;20760;-61
2023/04/25 04:44:22;;;;;;;8.55;4.55;;;;;;;5.64;100.00;96577.34;5020144;28;20056;-59
2023/04/25 04:47:12;;;;;;;6.93;4.18;;;;;;;5.78;100.00;96584.03;5028833;28;20037;-60
2023/04/25 04:49:57;;;;;;;8.02;4.30;;;;;;;5.82;100.00;96585.19;5026107;28;20428;-60
2023/04/25 04:52:41;;;;;;;6.75;3.75;;;;;;;5.95;100.00;96588.66;5032290;28;20156;-61
2023/04/25 04:55:25;;;;;;;6.47;3.85;;;;;;;5.97;100.00;96597.28;5026001;28;20047;-61
2023/04/25 04:58:04;;;;;;;6.43;3.92;;;;;;;5.84;100.00;96599.22;5021947;28;20056;-62
2023/04/25 05:00:52;;;;;;;6.78;3.53;;;;;;;5.81;100.00;96597.00;5024526;28;20111;-61
2023/04/25 05:03:45;;;;;;;5.70;2.90;;;;;;;5.50;100.00;96604.47;5039671;28;20115;-59
2023/04/25 05:06:40;;;;;;;10.55;4.13;;;;;;;5.49;100.00;96599.34;5030134;28;20052;-60
2023/04/25 05:09:25;;;;;;;8.15;3.40;;;;;;;5.36;100.00;96601.25;5027445;28;20065;-60
2023/04/25 05:12:27;;;;;;;8.20;3.75;;;;;;;5.20;100.00;96598.22;4977447;28;20050;-60
2023/04/25 05:15:07;;;;;;;8.00;4.13;;;;;;;5.10;100.00;96594.50;5014703;28;20052;-61
2023/04/25 05:17:51;;;;;;;6.57;3.72;;;;;;;5.06;100.00;96600.34;5028695;28;20060;-61
2023/04/25 05:20:18;;;;;;;9.23;4.47;;;;;;;5.06;100.00;96594.97;5033946;28;20710;-61
2023/04/25 05:23:04;;;;;;;7.97;4.20;;;;;;;5.07;100.00;96601.19;5019691;28;20139;-60
2023/04/25 05:25:49;;;;;;;7.47;4.63;;;;;;;5.13;100.00;96594.06;5031452;28;20543;-61
2023/04/25 05:28:37;;;;;;;7.55;3.83;;;;;;;5.18;100.00;96599.53;5027014;28;20050;-59
2023/04/25 05:31:30;;;;;;;7.55;4.63;;;;;;;5.14;100.00;96601.03;5020998;28;20219;-61
2023/04/25 05:34:03;;;;;;;6.50;4.25;;;;;;;5.18;100.00;96604.88;5027766;28;20045;-61
2023/04/25 05:36:59;;;;;;;7.53;4.75;;;;;;;5.21;100.00;96602.53;5011877;28;20052;-61
2023/04/25 05:39:26;;;;;;;8.40;5.28;;;;;;;5.30;100.00;96611.06;5034677;28;20057;-61
2023/04/25 05:42:11;;;;;;;8.20;5.05;;;;;;;5.38;100.00;96609.88;5027324;28;20068;-60
2023/04/25 05:44:56;;;;;;;8.93;5.32;;;;;;;5.44;100.00;96613.47;5024770;28;20167;-61
2023/04/25 05:47:34;;;;;;;7.82;4.50;;;;;;;5.50;100.00;96607.16;5019893;28;20644;-61
2023/04/25 05:50:09;;;;;;;6.93;3.83;;;;;;;5.60;100.00;96604.66;5021175;28;20075;-61
2023/04/25 05:52:48;;;;;;;6.85;4.28;;;;;;;5.56;100.00;96614.25;5020280;28;20033;-61
2023/04/25 05:55:29;;;;;;;8.38;4.78;;;;;;;5.56;100.00;96610.75;5021727;28;20502;-62
2023/04/25 05:57:58;;;;;;;6.45;4.05;;;;;;;5.60;100.00;96614.59;5016978;28;20045;-61
2023/04/25 06:00:25;;;;;;;8.68;5.45;;;;;;;5.78;100.00;96605.53;5023076;28;20052;-61
2023/04/25 06:02:51;;;;;;;8.73;5.00;;;;;;;5.82;100.00;96606.69;5019711;22;20059;-61
2023/04/25 06:05:20;;;;;;;7.97;4.60;;;;;;;5.92;100.00;96613.31;4997316;28;20068;-61
2023/04/25 06:07:47;;;;;;;10.73;5.68;;;;;;;5.88;100.00;96604.91;4998610;28;20069;-62
2023/04/25 06:10:13;;;;;;;7.45;4.78;;;;;;;5.75;100.00;96611.38;5002211;28;20595;-61
2023/04/25 06:12:41;;;;;;;11.23;5.78;;;;;;;5.84;100.00;96609.97;5002687;28;20124;-61
2023/04/25 06:15:08;;;;;;;8.48;4.95;;;;;;;5.76;100.00;96610.34;4999754;28;20133;-61
2023/04/25 06:17:52;;;;;;;6.55;4.03;;;;;;;5.89;100.00;96616.50;4991786;28;20707;-62
2023/04/25 06:20:22;;;;;;;7.03;4.05;;;;;;;5.97;100.00;96616.91;4995736;28;20493;-62
2023/04/25 06:22:51;;;;;;;5.95;3.35;;;;;;;5.83;100.00;96605.63;5001477;28;20695;-61
2023/04/25 06:25:18;;;;;;;7.80;4.53;;;;;;;5.71;100.00;96610.22;5000647;28;20502;-61
2023/04/25 06:27:45;;;;;;;6.72;4.30;;;;;;;5.63;100.00;96605.25;4999325;28;20073;-61
2023/04/25 06:30:12;;;;;;;8.32;4.82;;;;;;;5.64;100.00;96609.56;4997729;28;20050;-61
2023/04/25 06:32:39;;;;;;;8.38;4.82;;;;;;;5.68;100.00;96608.03;4994069;28;20044;-61
2023/04/25 06:35:06;;;;;;;8.65;4.20;;;;;;;5.84;100.00;96606.44;4995611;28;20061;-61
2023/04/25 06:37:34;;;;;;;7.38;3.92;;;;;;;5.88;100.00;96604.09;4998621;28;20060;-61
2023/04/25 06:40:01;;;;;;;5.78;3.97;;;;;;;5.88;100.00;96609.47;4996973;28;20042;-61
2023/04/25 06:42:28;;;;;;;4.93;3.22;;;;;;;5.90;100.00;96602.00;5005104;28;20034;-61
2023/04/25 06:44:58;;;;;;;5.38;3.20;;;;;;;5.90;100.00;96604.69;4986042;28;20053;-61
2023/04/25 06:47:27;;;;;;;6.03;3.55;;;;;;;5.88;100.00;96604.91;4987878;28;20049;-53
2023/04/25 06:49:53;;;;;;;7.53;3.58;;;;;;;5.68;100.00;96598.09;5000943;28;20073;-54
2023/04/25 06:52:20;;;;;;;6.47;3.90;;;;;;;5.56;100.00;96600.00;4998876;28;20584;-55
2023/04/25 06:54:47;;;;;;;7.43;3.80;;;;;;;5.60;100.00;96599.28;4989088;28;20065;-55
2023/04/25 06:57:43;;;;;;;5.80;3.53;;;;;;;5.64;100.00;96596.13;4981071;28;20057;-53
2023/04/25 07:00:28;;;;;;;6.72;3.80;;;;;;;5.70;100.00;96597.84;5002478;28;20060;-58
2023/04/25 07:02:55;;;;;;;8.30;4.18;;;;;;;5.73;100.00;96600.06;4995722;28;20054;-54
2023/04/25 07:05:22;;;;;;;6.90;3.83;;;;;;;5.72;100.00;96601.94;5004352;28;20111;-56
2023/04/25 07:07:48;;;;;;;6.78;3.78;;;;;;;5.85;100.00;96611.59;4992397;28;20410;-53
2023/04/25 07:10:15;;;;;;;6.90;4.43;;;;;;;5.95;100.00;96613.66;4999397;28;20057;-50
2023/04/25 07:12:41;;;;;;;7.03;4.20;;;;;;;6.01;100.00;96608.38;5002708;28;20088;-54
2023/04/25 07:15:09;;;;;;;7.25;4.40;;;;;;;5.97;100.00;96611.53;4994753;28;20395;-58
2023/04/25 07:17:38;;;;;;;6.32;4.15;;;;;;;5.97;100.00;96622.28;5003866;28;20061;-54
2023/04/25 07:20:05;;;;;;;10.45;4.65;;;;;;;5.95;100.00;96610.97;4998691;28;20061;-52
2023/04/25 07:22:32;;;;;;;6.43;4.25;;;;;;;6.11;100.00;96613.94;4993941;28;20502;-57
2023/04/25 07:24:59;;;;;;;6.55;4.50;;;;;;;6.20;100.00;96622.44;5000070;28;20050;-52
2023/04/25 07:27:28;;;;;;;7.47;4.70;;;;;;;6.14;100.00;96621.53;4989819;28;20065;-53
2023/04/25 07:30:00;;;;;;;7.00;4.40;;;;;;;6.01;100.00;96627.97;4996001;28;20069;-56
2023/04/25 07:32:27;;;;;;;6.95;4.60;;;;;;;6.19;100.00;96631.56;4993736;28;20073;-60
2023/04/25 07:34:54;;;;;;;9.23;5.78;;;;;;;6.24;100.00;96623.59;4996654;28;20592;-59
2023/04/25 07:37:20;;;;;;;13.10;9.20;;;;;;;6.35;100.00;96629.94;4998615;28;20041;-59
2023/04/25 07:39:59;;;;;;;6.43;4.32;;;;;;;6.62;100.00;96626.63;4996573;28;20053;-60
2023/04/25 07:42:26;;;;;;;7.05;4.63;;;;;;;6.49;100.00;96625.88;4999439;28;20104;-60
2023/04/25 07:44:52;;;;;;;8.50;4.70;;;;;;;6.58;100.00;96631.69;4995201;28;20049;-59
2023/04/25 07:47:19;;;;;;;5.68;3.75;;;;;;;6.58;100.00;96631.69;4991544;28;20047;-61
2023/04/25 07:49:46;;;;;;;6.90;3.75;;;;;;;6.49;100.00;96641.22;4997221;28;20630;-60
2023/04/25 07:52:14;;;;;;;8.18;4.70;;;;;;;6.71;100.00;96632.41;5000480;28;20037;-59
2023/04/25 07:54:47;;;;;;;6.38;4.20;;;;;;;6.65;100.00;96639.59;5001929;28;20038;-59
2023/04/25 07:57:19;;;;;;;5.70;3.38;;;;;;;6.77;100.00;96642.19;5002738;28;20053;-60
2023/04/25 07:59:47;;;;;;;6.22;3.35;;;;;;;6.99;100.00;96642.25;4997632;28;20046;-61
2023/04/25 08:02:14;;;;;;;7.43;3.83;;;;;;;6.88;100.00;96652.06;5002800;28;20064;-59
2023/04/25 08:04:41;;;;;;;6.38;3.65;;;;;;;6.82;100.00;96652.22;4996629;28;20046;-59
2023/04/25 08:07:11;;;;;;;5.47;3.55;;;;;;;6.43;100.00;96655.63;4998815;28;20069;-60
2023/04/25 08:09:46;;;;;;;6.93;3.30;;;;;;;6.23;100.00;96656.91;4995958;28;20049;-60
2023/04/25 08:12:21;;;;;;;6.78;3.95;;;;;;;6.31;100.00;96664.59;5008140;28;20041;-59
2023/04/25 08:14:49;;;;;;;7.80;4.25;;;;;;;6.29;100.00;96665.84;4998555;28;20525;-59
2023/04/25 08:17:16;;;;;;;6.55;3.85;;;;;;;6.31;100.00;96669.13;4997958;28;20034;-60
2023/04/25 08:19:44;;;;;;;6.85;4.20;;;;;;;6.35;100.00;96678.34;4996557;28;20080;-62
2023/04/25 08:22:20;;;;;;;8.15;4.07;;;;;;;6.28;100.00;96675.81;5001389;28;20902;-60
2023/04/25 08:24:56;;;;;;;6.47;3.95;;;;;;;6.22;100.00;96680.28;4995960;28;20042;-60
2023/04/25 08:27:23;;;;;;;9.02;5.20;;;;;;;6.20;100.00;96681.59;4995650;28;20045;-60
2023/04/25 08:29:50;;;;;;;9.68;5.03;;;;;;;6.10;100.00;96696.47;4993683;28;20052;-60
2023/04/25 08:32:18;;;;;;;7.95;4.65;;;;;;;6.19;100.00;96698.78;4999025;28;20142;-61
2023/04/25 08:34:59;;;;;;;6.97;4.68;;;;;;;6.23;100.00;96695.34;4993775;28;20431;-60
2023/04/25 08:37:26;;;;;;;7.88;4.43;;;;;;;6.20;100.00;96701.19;4997600;28;20751;-60
2023/04/25 08:39:56;;;;;;;7.77;4.87;;;;;;;6.12;100.00;96709.66;4988254;28;20078;-61
2023/04/25 08:42:46;;;;;;;7.90;5.03;;;;;;;6.19;100.00;96712.22;4994837;28;20048;-60
2023/04/25 08:45:13;;;;;;;7.85;4.95;;;;;;;6.20;100.00;96716.53;4996782;28;20066;-61
2023/04/25 08:47:43;;;;;;;9.80;5.45;;;;;;;6.13;100.00;96721.22;4999837;28;20136;-61
2023/04/25 08:50:10;;;;;;;7.97;5.72;;;;;;;6.13;100.00;96722.03;4999915;28;20464;-60
2023/04/25 08:52:44;;;;;;;9.90;6.03;;;;;;;6.09;100.00;96724.38;4999840;28;20541;-60
2023/04/25 08:55:12;;;;;;;9.88;6.47;;;;;;;6.07;100.00;96722.97;4998726;28;20065;-60
2023/04/25 08:57:43;;;;;;;10.10;6.47;;;;;;;6.18;100.00;96729.38;4994868;28;20057;-59
2023/04/25 09:00:12;;;;;;;10.18;6.43;;;;;;;6.14;100.00;96734.41;4994108;28;20066;-61
2023/04/25 09:02:42;;;;;;;11.73;6.95;;;;;;;6.18;100.00;96740.13;5009321;28;20131;-61
2023/04/25 09:05:12;;;;;;;8.70;6.15;;;;;;;6.12;100.00;96744.63;5001754;28;20149;-60
2023/04/25 09:07:38;;;;;;;9.52;4.97;;;;;;;6.16;100.00;96745.75;4991745;28;20663;-61
2023/04/25 09:10:05;;;;;;;8.38;4.70;;;;;;;6.16;100.00;96744.94;4993687;28;20046;-61
2023/04/25 09:12:36;;;;;;;6.32;3.75;;;;;;;6.18;100.00;96749.03;4993738;28;20520;-62
2023/04/25 09:15:09;;;;;;;7.13;4.10;;;;;;;6.16;100.00;96753.00;5003336;28;20045;-61
2023/04/25 09:18:01;;;;;;;5.82;3.83;;;;;;;6.19;100.00;96764.09;5001463;28;20064;-61
2023/04/25 09:20:41;;;;;;;7.05;4.00;;;;;;;6.19;100.00;96763.28;5001051;28;20046;-60
2023/04/25 09:23:26;;;;;;;6.35;3.55;;;;;;;6.21;100.00;96769.22;4991577;28;20046;-61
2023/04/25 09:25:53;;;;;;;7.55;3.22;;;;;;;6.29;100.00;96770.72;5000842;28;20057;-61
2023/04/25 09:28:26;;;;;;;4.78;2.55;;;;;;;6.26;100.00;96772.00;4994425;28;20132;-62
2023/04/25 09:30:57;;;;;;;4.55;2.47;;;;;;;6.19;100.00;96774.03;4998474;28;20891;-61
2023/04/25 09:33:32;;;;;;;5.00;2.13;;;;;;;6.21;100.00;96780.81;4995073;28;20064;-60
2023/04/25 09:36:06;;;;;;;3.58;2.00;;;;;;;6.23;100.00;96791.34;4992323;28;20053;-60
2023/04/25 09:39:19;;;;;;;4.03;2.17;;;;;;;6.15;100.00;96794.38;4990322;28;20127;-60
2023/04/25 09:41:56;;;;;;;5.18;2.20;;;;;;;6.11;100.00;96800.22;4997216;28;20050;-62
2023/04/25 09:44:24;;;;;;;3.85;1.90;;;;;;;6.07;100.00;96791.00;4999000;28;20542;-61
2023/04/25 09:46:55;;;;;;;4.10;2.20;;;;;;;6.24;100.00;96796.44;4991956;28;20039;-61
2023/04/25 09:49:27;;;;;;;4.05;2.05;;;;;;;6.18;100.00;96792.03;4995705;28;20045;-60
2023/04/25 09:52:23;;;;;;;5.15;2.10;;;;;;;6.05;100.00;96808.44;5007473;28;20058;-61
2023/04/25 09:55:09;;;;;;;4.05;1.90;;;;;;;6.18;100.00;96813.53;4996665;28;20257;-61
2023/04/25 09:57:36;;;;;;;6.05;2.00;;;;;;;6.29;100.00;96811.03;4996625;28;20042;-61
2023/04/25 10:00:08;;;;;;;3.22;1.80;;;;;;;6.01;100.00;96813.41;4986760;28;20043;-60
2023/04/25 10:02:46;;;;;;;4.38;1.60;;;;;;;5.97;100.00;96823.81;5000967;28;20172;-59
2023/04/25 10:05:31;;;;;;;2.88;1.48;;;;;;;5.81;100.00;96821.84;5000176;28;20568;-60
2023/04/25 10:08:01;;;;;;;2.63;1.45;;;;;;;5.60;100.00;96824.06;5001089;28;20865;-58
2023/04/25 10:10:32;;;;;;;2.83;1.50;;;;;;;5.60;100.00;96824.91;4999645;28;20037;-61
2023/04/25 10:13:00;;;;;;;4.03;1.77;;;;;;;5.70;100.00;96829.69;5002737;28;20034;-60
2023/04/25 10:15:27;;;;;;;2.67;1.50;;;;;;;5.72;100.00;96832.16;4994482;28;20581;-61
2023/04/25 10:17:54;;;;;;;2.83;1.42;;;;;;;5.83;100.00;96852.81;4996017;28;20451;-61
2023/04/25 10:20:22;;;;;;;4.05;2.63;;;;;;;5.79;100.00;96853.53;4992208;28;20038;-61
2023/04/25 10:22:53;;;;;;;5.13;3.08;;;;;;;5.83;100.00;96858.19;4997563;28;20050;-60
2023/04/25 10:25:20;;;;;;;9.40;4.03;;;;;;;5.84;100.00;96867.88;4997906;28;20148;-61
2023/04/25 10:27:47;;;;;;;8.10;4.40;;;;;;;5.76;100.00;96865.56;4997590;28;20624;-61
2023/04/25 10:30:14;;;;;;;8.02;5.35;;;;;;;5.73;100.00;96868.69;4998391;28;20393;-61
2023/04/25 10:32:42;;;;;;;7.55;4.75;;;;;;;5.74;100.00;96873.00;4999611;28;20127;-61
2023/04/25 10:35:17;;;;;;;10.10;4.95;;;;;;;5.73;100.00;96874.91;4990688;28;20565;-61
2023/04/25 10:37:59;;;;;;;8.73;5.53;;;;;;;5.91;100.00;96870.47;4987979;28;20148;-62
2023/04/25 10:40:26;;;;;;;;;;;;;;;5.98;100.00;96879.19;4996730;28;20045;-61
2023/04/25 10:42:54;;;;;;;6.10;4.25;;;;;;;5.79;100.00;96878.50;5002481;28;20416;-61
2023/04/25 10:45:21;;;;;;;6.53;4.15;;;;;;;5.87;100.00;96882.72;4990398;28;20149;-60
2023/04/25 10:47:48;;;;;;;6.45;4.22;;;;;;;6.04;100.00;96890.13;4998418;28;20158;-60
2023/04/25 10:50:18;;;;;;;7.40;4.57;;;;;;;5.95;100.00;96889.59;4992551;28;20065;-61
2023/04/25 10:52:44;;;;;;;6.53;4.22;;;;;;;5.95;100.00;96894.97;4993907;28;20042;-61
2023/04/25 10:55:11;;;;;;;7.28;3.95;;;;;;;6.05;100.00;96897.91;4995467;28;20084;-62
2023/04/25 10:57:44;;;;;;;5.35;3.10;;;;;;;5.75;100.00;96892.66;4989060;28;20399;-59
2023/04/25 11:00:15;;;;;;;6.55;3.88;;;;;;;5.66;100.00;96897.53;4993425;28;20039;-58
2023/04/25 11:02:46;;;;;;;4.67;2.70;;;;;;;5.72;100.00;96902.00;4994909;28;20057;-59
2023/04/25 11:05:33;;;;;;;5.88;3.38;;;;;;;5.64;100.00;96905.00;5001870;28;20045;-59
2023/04/25 11:08:14;;;;;;;7.72;3.80;;;;;;;5.39;100.00;96906.00;4985638;28;20042;-61
2023/04/25 11:10:41;;;;;;;;;;;;;;;5.46;100.00;96912.91;4991245;28;20125;-59
2023/04/25 11:13:08;;;;;;;5.47;4.00;;;;;;;5.56;100.00;96917.72;4995700;28;19933;-59
2023/04/25 11:15:34;;;;;;;5.45;3.40;;;;;;;5.60;100.00;96915.38;4997033;28;20120;-58
2023/04/25 11:18:01;;;;;;;3.78;2.50;;;;;;;5.65;100.00;96912.03;4987976;28;20042;-61
2023/04/25 11:20:28;;;;;;;4.28;2.50;;;;;;;5.65;100.00;96909.34;4998642;28;20065;-61
2023/04/25 11:22:58;;;;;;;3.90;2.08;;;;;;;5.41;100.00;96911.97;5000517;28;20143;-62
2023/04/25 11:25:25;;;;;;;4.55;2.40;;;;;;;5.05;100.00;96909.19;4996528;28;20042;-62
2023/04/25 11:27:53;;;;;;;4.50;2.25;;;;;;;4.89;100.00;96918.66;5000731;28;20496;-61
2023/04/25 11:30:21;;;;;;;5.65;3.05;;;;;;;4.97;100.00;96917.56;5004020;28;20095;-61
2023/04/25 11:32:48;;;;;;;5.05;3.25;;;;;;;5.17;100.00;96919.97;4999995;28;20508;-60
2023/04/25 11:35:15;;;;;;;6.20;3.10;;;;;;;5.30;100.00;96922.44;4994573;28;20052;-60
2023/04/25 11:37:43;;;;;;;5.63;3.03;;;;;;;4.97;100.00;96917.56;4992341;28;20403;-60
2023/04/25 11:40:11;;;;;;;6.72;3.78;;;;;;;5.18;100.00;96917.06;4994432;28;20128;-60
2023/04/25 11:42:47;;;;;;;5.35;3.10;;;;;;;5.20;100.00;96919.50;4998929;28;20804;-60
2023/04/25 11:45:15;;;;;;;6.65;4.10;;;;;;;5.05;100.00;96922.63;4997091;28;20508;-61
2023/04/25 11:47:41;;;;;;;8.00;4.65;;;;;;;5.15;100.00;96922.03;4994529;28;20053;-60
2023/04/25 11:50:09;;;;;;;8.02;4.57;;;;;;;5.36;100.00;96919.88;5005218;28;20149;-60
2023/04/25 11:52:43;;;;;;;13.05;6.20;;;;;;;5.31;100.00;96917.91;5000731;28;20052;-60