Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:47;;;;;;;;;;;;;;;;;;5012557;28;20020;-59
2023/05/19 00:04:15;;;;;;;;;;;;;;;;;;5029454;28;20313;-60
2023/05/19 00:06:40;;;;;;;;;;;;;;;;;;5030654;28;19920;-60
2023/05/19 00:09:08;;;;;;;;;;;;;;;;;;5013551;28;20325;-61
2023/05/19 00:11:39;;;;;;;;;;;;;;;;;;5031097;28;20007;-60
2023/05/19 00:14:04;;;;;;;;;;;;;;;;;;5030509;28;19921;-61
2023/05/19 00:16:30;;;;;;;;;;;;;;;;;;5028523;28;19927;-60
2023/05/19 00:19:00;;;;;;;;;;;;;;;;;;5012740;28;19952;-60
2023/05/19 00:21:25;;;;;;;;;;;;;;;;;;5013202;28;19979;-60
2023/05/19 00:23:53;;;;;;;;;;;;;;;;;;5029637;28;20034;-60
2023/05/19 00:26:21;;;;;;;;;;;;;;;;;;4993709;28;19947;-60
2023/05/19 00:28:47;;;;;;;;;;;;;;;;;;5011652;28;20059;-60
2023/05/19 00:31:12;;;;;;;;;;;;;;;;;;5007303;28;19924;-60
2023/05/19 00:33:37;;;;;;;;;;;;;;;;;;4994986;28;19920;-60
2023/05/19 00:36:05;;;;;;;;;;;;;;;;;;5012969;28;20023;-60
2023/05/19 00:38:30;;;;;;;;;;;;;;;;;;5012276;28;20556;-60
2023/05/19 00:40:55;;;;;;;;;;;;;;;;;;5005036;28;19921;-61
2023/05/19 00:43:21;;;;;;;;;;;;;;;;;;5014640;28;19920;-61
2023/05/19 00:45:46;;;;;;;;;;;;;;;;;;4995032;28;19921;-60
2023/05/19 00:48:11;;;;;;;;;;;;;;;;;;5006994;28;19948;-60
2023/05/19 00:50:37;;;;;;;;;;;;;;;;;;4988022;28;20336;-60
2023/05/19 00:53:02;;;;;;;;;;;;;;;;;;5021761;28;20217;-60
2023/05/19 00:55:27;;;;;;;;;;;;;;;;;;5008444;28;20372;-60
2023/05/19 00:57:55;;;;;;;;;;;;;;;;;;5024135;28;19963;-59
2023/05/19 01:00:20;;;;;;;;;;;;;;;;;;5009011;28;19952;-59
2023/05/19 01:02:49;;;;;;;;;;;;;;;;;;5004819;28;19916;-60
2023/05/19 01:05:14;;;;;;;;;;;;;;;;;;4992376;28;19928;-60
2023/05/19 01:07:41;;;;;;;;;;;;;;;;;;5005501;28;19921;-59
2023/05/19 01:10:07;;;;;;;;;;;;;;;;;;4991006;28;19927;-59
2023/05/19 01:12:32;;;;;;;;;;;;;;;;;;5025812;28;19925;-59
2023/05/19 01:15:00;;;;;;;;;;;;;;;;;;4994242;28;19921;-59
2023/05/19 01:17:25;;;;;;;;;;;;;;;;;;5009165;28;19947;-59
2023/05/19 01:19:52;;;;;;;;;;;;;;;;;;4991441;28;19921;-58
2023/05/19 01:22:21;;;;;;;;;;;;;;;;;;5007989;28;20001;-59
2023/05/19 01:24:49;;;;;;;;;;;;;;;;;;5007253;28;19964;-60
2023/05/19 01:27:17;;;;;;;;;;;;;;;;;;4991640;28;19990;-59
2023/05/19 01:29:45;;;;;;;;;;;;;;;;;;5025333;28;19975;-59
2023/05/19 01:32:10;;;;;;;;;;;;;;;;;;4994571;28;19925;-59
2023/05/19 01:34:36;;;;;;;;;;;;;;;;;;5025037;28;19928;-59
2023/05/19 01:37:04;;;;;;;;;;;;;;;;;;5007042;28;20602;-59
2023/05/19 01:39:29;;;;;;;;;;;;;;;;;;4990952;28;20097;-60
2023/05/19 01:41:57;;;;;;;;;;;;;;;;;;5005335;28;19921;-60
2023/05/19 01:44:25;;;;;;;;;;;;;;;;;;5023184;28;20535;-59
2023/05/19 01:46:51;;;;;;;;;;;;;;;;;;5016180;28;19928;-61
2023/05/19 01:49:18;;;;;;;;;;;;;;;;;;5042863;28;20018;-60
2023/05/19 01:51:43;;;;;;;;;;;;;;;;;;5025467;28;19947;-60
2023/05/19 01:54:09;;;;;;;;;;;;;;;;;;5041720;28;20557;-59
2023/05/19 01:56:36;;;;;;;;;;;;;;;;;;5021633;28;19920;-60
2023/05/19 01:59:05;;;;;;;;;;;;;;;;;;5017695;28;19935;-60
2023/05/19 02:01:32;;;;;;;;;;;;;;;;;;5039231;28;19924;-60
2023/05/19 02:03:57;;;;;;;;;;;;;;;;;;5012506;28;20386;-60
2023/05/19 02:06:23;;;;;;;;;;;;;;;;;;5021260;28;19921;-59
2023/05/19 02:08:51;;;;;;;;;;;;;;;;;;5028686;28;20160;-59
2023/05/19 02:11:18;;;;;;;;;;;;;;;;;;5013567;28;19975;-61
2023/05/19 02:13:47;;;;;;;;;;;;;;;;;;5025574;28;19927;-60
2023/05/19 02:16:12;;;;;;;;;;;;;;;;;;5023532;28;19924;-60
2023/05/19 02:18:44;;;;;;;;;;;;;;;;;;5028782;28;19975;-61
2023/05/19 02:21:12;;;;;;;;;;;;;;;;;;5044456;28;19944;-62
2023/05/19 02:23:37;;;;;;;;;;;;;;;;;;5020175;28;20478;-61
2023/05/19 02:26:02;;;;;;;;;;;;;;;;;;5017151;28;19966;-60
2023/05/19 02:28:40;;;;;;;;;;;;;;;;;;5022989;28;19916;-59
2023/05/19 02:34:22;;;;;;;;;;;;;;;;;;5039364;28;19923;-61
2023/05/19 02:36:51;;;;;;;;;;;;;;;;;;5030457;28;19928;-61
2023/05/19 02:39:16;;;;;;;;;;;;;;;;;;5020407;28;19959;-61
2023/05/19 02:41:46;;;;;;;;;;;;;;;;;;5040090;28;20541;-60
2023/05/19 02:44:12;;;;;;;;;;;;;;;;;;5023865;28;20367;-60
2023/05/19 02:46:37;;;;;;;;;;;;;;;;;;5001305;28;19917;-60
2023/05/19 02:49:02;;;;;;;;;;;;;;;;;;5007286;28;19970;-59
2023/05/19 02:51:27;;;;;;;;;;;;;;;;;;5004164;28;21662;-60
2023/05/19 02:53:58;;;;;;;;;;;;;;;;;;5004482;28;19974;-60
2023/05/19 02:56:23;;;;;;;;;;;;;;;;;;4991499;28;19916;-59
2023/05/19 02:58:49;;;;;;;;;;;;;;;;;;5024195;28;19963;-60
2023/05/19 03:01:20;;;;;;;;;;;;;;;;;;5025066;28;20407;-59
2023/05/19 03:03:45;;;;;;;;;;;;;;;;;;5009065;28;20523;-60
2023/05/19 03:06:14;;;;;;;;;;;;;;;;;;5012457;28;19932;-59
2023/05/19 03:08:40;;;;;;;;;;;;;;;;;;5006004;28;20067;-60
2023/05/19 03:13:53;;;;;;;;;;;;;;;;;;5012143;28;19917;-60
2023/05/19 03:16:19;;;;;;;;;;;;;;;;;;4989892;28;21441;-60
2023/05/19 03:18:47;;;;;;;;;;;;;;;;;;4995001;28;19924;-61
2023/05/19 03:21:12;;;;;;;;;;;;;;;;;;5024210;28;19990;-61
2023/05/19 03:23:37;;;;;;;;;;;;;;;;;;5023938;28;19920;-61
2023/05/19 03:26:03;;;;;;;;;;;;;;;;;;5023179;28;19947;-61
2023/05/19 03:28:28;;;;;;;;;;;;;;;;;;4990563;28;19939;-60
2023/05/19 03:30:53;;;;;;;;;;;;;;;;;;5023542;28;19925;-61
2023/05/19 03:33:18;;;;;;;;;;;;;;;;;;5005603;28;19990;-60
2023/05/19 03:35:44;;;;;;;;;;;;;;;;;;5024037;28;19921;-61
2023/05/19 03:38:12;;;;;;;;;;;;;;;;;;4995897;28;19928;-61
2023/05/19 03:40:37;;;;;;;;;;;;;;;;;;5007854;28;19917;-60
2023/05/19 03:46:22;;;;;;;;;;;;;;;;;;5023643;28;20065;-61
2023/05/19 03:48:47;;;;;;;;;;;;;;;;;;5003240;28;20368;-61
2023/05/19 03:51:13;;;;;;;;;;;;;;;;;;4989390;28;20321;-62
2023/05/19 03:56:54;;;;;;;;;;;;;;;;;;5021620;28;19971;-61
2023/05/19 03:59:23;;;;;;;;;;;;;;;;;;4987865;28;19921;-62
2023/05/19 04:01:51;;;;;;;;;;;;;;;;;;5011522;28;19921;-60
2023/05/19 04:04:17;;;;;;;;;;;;;;;;;;5003442;28;19917;-61
2023/05/19 04:06:43;;;;;;;;;;;;;;;;;;5004223;28;20134;-61
2023/05/19 04:09:12;;;;;;;;;;;;;;;;;;5005721;28;19920;-62
2023/05/19 04:11:40;;;;;;;;;;;;;;;;;;5004253;28;19947;-62
2023/05/19 04:14:08;;;;;;;;;;;;;;;;;;5022970;28;20463;-62
2023/05/19 04:16:36;;;;;;;;;;;;;;;;;;5002456;28;19920;-62
2023/05/19 04:19:04;;;;;;;;;;;;;;;;;;4996051;28;19960;-62
2023/05/19 04:21:29;;;;;;;;;;;;;;;;;;4985701;28;20015;-63
2023/05/19 04:27:17;;;;;;;;;;;;;;;;;;5022000;28;19927;-62
2023/05/19 04:29:42;;;;;;;;;;;;;;;;;;4990015;28;20042;-63
2023/05/19 04:32:07;;;;;;;;;;;;;;;;;;4999204;28;20383;-62
2023/05/19 04:34:35;;;;;;;;;;;;;;;;;;5025631;28;19917;-63
2023/05/19 04:37:00;;;;;;;;;;;;;;;;;;4991567;28;20296;-63
2023/05/19 04:39:38;;;;;;;;;;;;;;;;;;5025792;28;19927;-63
2023/05/19 04:42:04;;;;;;;;;;;;;;;;;;5025988;28;19960;-62
2023/05/19 04:44:30;;;;;;;;;;;;;;;;;;5006528;28;19921;-62
2023/05/19 04:46:57;;;;;;;;;;;;;;;;;;5008105;28;20432;-62
2023/05/19 04:49:23;;;;;;;;;;;;;;;;;;5005751;28;19916;-62
2023/05/19 04:51:51;;;;;;;;;;;;;;;;;;5022104;28;19925;-62
2023/05/19 04:54:22;;;;;;;;;;;;;;;;;;5025007;28;20381;-63
2023/05/19 04:56:47;;;;;;;;;;;;;;;;;;5024275;28;20372;-64
2023/05/19 04:59:12;;;;;;;;;;;;;;;;;;5004951;28;19924;-63
2023/05/19 05:01:39;;;;;;;;;;;;;;;;;;5022795;28;19921;-63
2023/05/19 05:04:07;;;;;;;;;;;;;;;;;;5002807;28;20048;-61
2023/05/19 05:06:37;;;;;;;;;;;;;;;;;;4990530;28;19921;-63
2023/05/19 05:09:09;;;;;;;;;;;;;;;;;;5011113;28;19932;-63
2023/05/19 05:11:34;;;;;;;;;;;;;;;;;;4988127;28;19959;-61
2023/05/19 05:13:59;;;;;;;;;;;;;;;;;;5006680;28;20239;-62
2023/05/19 05:16:25;;;;;;;;;;;;;;;;;;5023623;28;20004;-63
2023/05/19 05:18:50;;;;;;;;;;;;;;;;;;4988446;28;19921;-62
2023/05/19 05:21:21;;;;;;;;;;;;;;;;;;5009775;28;19921;-65
2023/05/19 05:23:47;;;;;;;;;;;;;;;;;;5022983;28;19931;-62
2023/05/19 05:26:12;;;;;;;;;;;;;;;;;;4992381;28;19960;-62
2023/05/19 05:28:40;;;;;;;;;;;;;;;;;;5006310;28;19967;-62
2023/05/19 05:31:08;;;;;;;;;;;;;;;;;;5003170;28;19925;-62
2023/05/19 05:33:36;;;;;;;;;;;;;;;;;;5023928;28;20024;-62
2023/05/19 05:36:01;;;;;;;;;;;;;;;;;;5001550;28;20039;-62
2023/05/19 05:38:30;;;;;;;;;;;;;;;;;;5022662;28;19921;-63
2023/05/19 05:40:55;;;;;;;;;;;;;;;;;;4991612;28;20054;-62
2023/05/19 05:43:23;;;;;;;;;;;;;;;;;;5004280;28;19921;-64
2023/05/19 05:45:48;;;;;;;;;;;;;;;;;;5021514;28;19947;-63
2023/05/19 05:48:16;;;;;;;;;;;;;;;;;;5024129;28;19929;-63
2023/05/19 05:50:41;;;;;;;;;;;;;;;;;;5022881;28;20254;-63
2023/05/19 05:53:09;;;;;;;;;;;;;;;;;;5007344;28;19951;-63
2023/05/19 05:55:35;;;;;;;;;;;;;;;;;;5003344;28;20013;-62
2023/05/19 05:58:01;;;;;;;;;;;;;;;;;;5007254;28;20015;-61
2023/05/19 06:03:43;;;;;;;;;;;;;;;;;;5023502;28;20077;-62
2023/05/19 06:06:11;;;;;;;;;;;;;;;;;;5003035;28;20532;-62
2023/05/19 06:08:36;;;;;;;;;;;;;;;;;;4997234;28;19916;-62
2023/05/19 06:11:07;;;;;;;;;;;;;;;;;;5024010;28;20560;-61
2023/05/19 06:13:35;;;;;;;;;;;;;;;;;;5005720;28;19928;-62
2023/05/19 06:16:01;;;;;;;;;;;;;;;;;;4990044;28;20351;-62
2023/05/19 06:18:26;;;;;;;;;;;;;;;;;;5005452;28;19925;-62
2023/05/19 06:20:52;;;;;;;;;;;;;;;;;;5002917;28;20561;-62
2023/05/19 06:23:17;;;;;;;;;;;;;;;;;;5022393;28;20530;-62
2023/05/19 06:25:47;;;;;;;;;;;;;;;;;;5006498;28;20015;-63
2023/05/19 06:28:17;;;;;;;;;;;;;;;;;;5001834;28;19944;-62
2023/05/19 06:30:43;;;;;;;;;;;;;;;;;;5008255;28;20256;-63
2023/05/19 06:33:10;;;;;;;;;;;;;;;;;;5006543;28;19994;-63
2023/05/19 06:35:36;;;;;;;;;;;;;;;;;;5006396;28;20311;-62
2023/05/19 06:38:01;;;;;;;;;;;;;;;;;;5002572;28;19928;-62
2023/05/19 06:40:28;;;;;;;;;;;;;;;;;;5005314;28;19999;-63
2023/05/19 06:42:54;;;;;;;;;;;;;;;;;;5024832;28;19932;-63
2023/05/19 06:45:22;;;;;;;;;;;;;;;;;;5005036;28;20013;-63
2023/05/19 06:47:50;;;;;;;;;;;;;;;;;;5017050;28;19932;-63
2023/05/19 06:50:15;;;;;;;;;;;;;;;;;;5018477;28;20438;-62
2023/05/19 06:52:41;;;;;;;;;;;;;;;;;;5020101;28;20423;-62
2023/05/19 06:55:06;;;;;;;;;;;;;;;;;;5013269;28;20013;-64
2023/05/19 06:57:35;;;;;;;;;;;;;;;;;;5040166;28;20024;-63
2023/05/19 07:00:00;;;;;;;;;;;;;;;;;;5030077;28;20689;-62
2023/05/19 07:02:28;;;;;;;;;;;;;;;;;;5035349;28;19997;-63
2023/05/19 07:04:54;;;;;;;;;;;;;;;;;;5019048;28;19916;-63
2023/05/19 07:07:19;;;;;;;;;;;;;;;;;;5018266;28;19920;-62
2023/05/19 07:09:47;;;;;;;;;;;;;;;;;;5029343;28;19974;-63
2023/05/19 07:12:16;;;;;;;;;;;;;;;;;;5020307;28;19931;-62
2023/05/19 07:14:44;;;;;;;;;;;;;;;;;;5037821;28;20319;-63
2023/05/19 07:17:13;;;;;;;;;;;;;;;;;;5018623;28;19927;-62
2023/05/19 07:19:41;;;;;;;;;;;;;;;;;;5027648;28;19962;-62
2023/05/19 07:22:06;;;;;;;;;;;;;;;;;;5011240;28;20501;-62
2023/05/19 07:24:31;;;;;;;;;;;;;;;;;;5011606;28;19928;-62
2023/05/19 07:26:57;;;;;;;;;;;;;;;;;;5022758;28;20397;-62
2023/05/19 07:29:25;;;;;;;;;;;;;;;;;;5027855;28;20314;-62
2023/05/19 07:31:56;;;;;;;;;;;;;;;;;;5031102;28;19920;-62
2023/05/19 07:34:22;;;;;;;;;;;;;;;;;;5037669;28;20493;-63
2023/05/19 07:36:47;;;;;;;;;;;;;;;;;;5027449;28;20485;-63
2023/05/19 07:39:15;;;;;;;;;;;;;;;;;;5022043;28;20408;-63
2023/05/19 07:44:34;;;;;;;;;;;;;;;;;;5024596;28;19931;-62
2023/05/19 07:47:02;;;;;;;;;;;;;;;;;;5025028;28;20065;-62
2023/05/19 07:49:28;;;;;;;;;;;;;;;;;;5020674;28;19920;-62
2023/05/19 07:51:56;;;;;;;;;;;;;;;;;;5028024;28;19935;-62
2023/05/19 07:54:21;;;;;;;;;;;;;;;;;;5020073;28;20494;-62
2023/05/19 07:56:49;;;;;;;;;;;;;;;;;;5020529;28;19920;-62
2023/05/19 07:59:15;;;;;;;;;;;;;;;;;;5039391;28;19943;-62
2023/05/19 08:01:43;;;;;;;;;;;;;;;;;;5029291;28;19928;-62
2023/05/19 08:04:12;;;;;;;;;;;;;;;;;;5019402;28;20293;-62
2023/05/19 08:06:37;;;;;;;;;;;;;;;;;;5006456;28;20012;-62
2023/05/19 08:09:04;;;;;;;;;;;;;;;;;;5037955;28;19934;-61
2023/05/19 08:11:29;;;;;;;;;;;;;;;;;;5022210;28;20317;-62
2023/05/19 08:13:54;;;;;;;;;;;;;;;;;;5025228;28;19947;-61
2023/05/19 08:16:20;;;;;;;;;;;;;;;;;;5020883;28;20440;-62
2023/05/19 08:18:48;;;;;;;;;;;;;;;;;;5024929;28;20025;-63
2023/05/19 08:21:13;;;;;;;;;;;;;;;;;;5020164;28;20531;-61
2023/05/19 08:23:38;;;;;;;;;;;;;;;;;;5037499;28;20047;-61
2023/05/19 08:26:05;;;;;;;;;;;;;;;;;;5038362;28;19924;-62
2023/05/19 08:28:33;;;;;;;;;;;;;;;;;;5012585;28;20017;-62
2023/05/19 08:30:58;;;;;;;;;;;;;;;;;;5038155;28;19920;-62
2023/05/19 08:33:29;;;;;;;;;;;;;;;;;;5038318;28;20411;-63
2023/05/19 08:35:54;;;;;;;;;;;;;;;;;;5026751;28;19928;-62
2023/05/19 08:38:21;;;;;;;;;;;;;;;;;;5038553;28;19920;-62
2023/05/19 08:40:47;;;;;;;;;;;;;;;;;;5010455;28;19920;-62
2023/05/19 08:43:12;;;;;;;;;;;;;;;;;;5030593;28;19944;-62
2023/05/19 08:45:40;;;;;;;;;;;;;;;;;;5017456;28;19937;-61
2023/05/19 08:48:06;;;;;;;;;;;;;;;;;;5026480;28;19928;-62
2023/05/19 08:50:31;;;;;;;;;;;;;;;;;;4993197;28;19931;-62
2023/05/19 08:52:57;;;;;;;;;;;;;;;;;;5028572;28;19963;-62
2023/05/19 08:55:24;;;;;;;;;;;;;;;;;;4995420;28;20426;-62
2023/05/19 08:57:56;;;;;;;;;;;;;;;;;;5018965;28;20009;-61
2023/05/19 09:00:24;;;;;;;;;;;;;;;;;;5008038;28;20399;-62
2023/05/19 09:02:49;;;;;;;;;;;;;;;;;;5005566;28;19925;-63
2023/05/19 09:05:15;;;;;;;;;;;;;;;;;;5028969;28;19955;-62
2023/05/19 09:07:42;;;;;;;;;;;;;;;;;;5027476;28;19916;-59
2023/05/19 09:10:07;;;;;;;;;;;;;;;;;;5028176;28;20630;-63
2023/05/19 09:12:33;;;;;;;;;;;;;;;;;;5011377;28;19920;-63
2023/05/19 09:15:01;;;;;;;;;;;;;;;;;;5030261;28;20390;-62
2023/05/19 09:17:26;;;;;;;;;;;;;;;;;;5033435;28;19917;-62
2023/05/19 09:19:52;;;;;;;;;;;;;;;;;;5012919;28;19973;-63
2023/05/19 09:22:18;;;;;;;;;;;;;;;;;;5031760;28;19928;-62
2023/05/19 09:24:46;;;;;;;;;;;;;;;;;;5015010;28;19925;-62
2023/05/19 09:27:15;;;;;;;;;;;;;;;;;;5032252;28;19925;-62
2023/05/19 09:29:46;;;;;;;;;;;;;;;;;;5014915;28;20286;-63
2023/05/19 09:32:19;;;;;;;;;;;;;;;;;;5015230;28;20360;-63
2023/05/19 09:34:47;;;;;;;;;;;;;;;;;;5003586;28;20360;-62
2023/05/19 09:37:13;;;;;;;;;;;;;;;;;;4997912;28;19945;-63
2023/05/19 09:39:47;;;;;;;;;;;;;;;;;;5014526;28;19917;-61
2023/05/19 09:45:29;;;;;;;;;;;;;;;;;;5031183;28;19947;-62
2023/05/19 09:47:56;;;;;;;;;;;;;;;;;;5017306;28;19943;-62
2023/05/19 09:53:43;;;;;;;;;;;;;;;;;;5040688;28;20358;-63
2023/05/19 09:56:11;;;;;;;;;;;;;;;;;;5028742;28;22364;-62
2023/05/19 09:58:37;;;;;;;;;;;;;;;;;;5021773;28;19916;-62
2023/05/19 10:01:08;;;;;;;;;;;;;;;;;;5030053;28;20665;-62
2023/05/19 10:03:36;;;;;;;;;;;;;;;;;;5014314;28;19931;-62
2023/05/19 10:06:04;;;;;;;;;;;;;;;;;;5030563;28;20662;-62
2023/05/19 10:08:32;;;;;;;;;;;;;;;;;;5021276;28;19921;-62
2023/05/19 10:11:00;;;;;;;;;;;;;;;;;;5023963;28;20356;-62
2023/05/19 10:13:25;;;;;;;;;;;;;;;;;;5024498;28;19951;-61
2023/05/19 10:15:51;;;;;;;;;;;;;;;;;;5020484;28;20421;-62
2023/05/19 10:18:18;;;;;;;;;;;;;;;;;;5032717;28;19920;-62
2023/05/19 10:20:44;;;;;;;;;;;;;;;;;;5022588;28;19917;-62
2023/05/19 10:23:11;;;;;;;;;;;;;;;;;;5022174;28;19935;-62
2023/05/19 10:25:37;;;;;;;;;;;;;;;;;;5029522;28;19920;-61
2023/05/19 10:28:04;;;;;;;;;;;;;;;;;;5028164;28;20456;-60
2023/05/19 10:30:35;;;;;;;;;;;;;;;;;;5039462;28;20067;-62
2023/05/19 10:33:06;;;;;;;;;;;;;;;;;;5023143;28;19998;-62
2023/05/19 10:35:34;;;;;;;;;;;;;;;;;;5009361;28;19920;-62
2023/05/19 10:37:59;;;;;;;;;;;;;;;;;;5022648;28;19925;-62
2023/05/19 10:40:27;;;;;;;;;;;;;;;;;;5037967;28;20342;-63
2023/05/19 10:42:52;;;;;;;;;;;;;;;;;;5023003;28;20011;-61
2023/05/19 10:45:20;;;;;;;;;;;;;;;;;;5037768;28;19921;-61
2023/05/19 10:47:48;;;;;;;;;;;;;;;;;;5026984;28;19955;-62
2023/05/19 10:50:18;;;;;;;;;;;;;;;;;;5030555;28;20021;-62
2023/05/19 10:52:44;;;;;;;;;;;;;;;;;;5019763;28;19921;-61
2023/05/19 10:55:14;;;;;;;;;;;;;;;;;;5013536;28;19922;-62
2023/05/19 10:57:39;;;;;;;;;;;;;;;;;;5028704;28;19917;-61
2023/05/19 11:00:10;;;;;;;;;;;;;;;;;;5013790;28;19932;-63
2023/05/19 11:02:35;;;;;;;;;;;;;;;;;;5029494;28;19964;-61
2023/05/19 11:05:03;;;;;;;;;;;;;;;;;;5025220;28;20016;-62
2023/05/19 11:07:29;;;;;;;;;;;;;;;;;;5011208;28;20079;-61
2023/05/19 11:09:54;;;;;;;;;;;;;;;;;;5022709;28;19921;-61
2023/05/19 11:12:22;;;;;;;;;;;;;;;;;;5011747;28;19924;-61
2023/05/19 11:14:47;;;;;;;;;;;;;;;;;;5028752;28;20471;-61
2023/05/19 11:17:12;;;;;;;;;;;;;;;;;;5018282;28;20250;-61
2023/05/19 11:19:40;;;;;;;;;;;;;;;;;;5018168;28;20870;-61
2023/05/19 11:22:06;;;;;;;;;;;;;;;;;;5022778;28;19932;-62
2023/05/19 11:24:34;;;;;;;;;;;;;;;;;;5028409;28;20360;-61
2023/05/19 11:27:00;;;;;;;;;;;;;;;;;;5031023;28;20035;-60
2023/05/19 11:29:26;;;;;;;;;;;;;;;;;;5018401;28;19927;-61
2023/05/19 11:31:51;;;;;;;;;;;;;;;;;;5009888;28;19974;-62
2023/05/19 11:34:20;;;;;;;;;;;;;;;;;;5019171;28;20335;-63
2023/05/19 11:36:45;;;;;;;;;;;;;;;;;;5009126;28;19952;-61
2023/05/19 11:39:10;;;;;;;;;;;;;;;;;;5029730;28;20398;-61
2023/05/19 11:41:35;;;;;;;;;;;;;;;;;;5028038;28;19967;-61
2023/05/19 11:44:01;;;;;;;;;;;;;;;;;;5035256;28;19982;-61
2023/05/19 11:46:26;;;;;;;;;;;;;;;;;;5017294;28;19916;-63
2023/05/19 11:48:52;;;;;;;;;;;;;;;;;;5029026;28;19970;-61
2023/05/19 11:51:19;;;;;;;;;;;;;;;;;;5010657;28;19948;-60
2023/05/19 11:53:45;;;;;;;;;;;;;;;;;;5028021;28;19916;-61
2023/05/19 11:56:20;;;;;;;;;;;;;;;;;;5007736;28;20212;-61
2023/05/19 11:58:45;;;;;;;;;;;;;;;;;;5039019;28;20533;-61
2023/05/19 12:01:10;;;;;;;;;;;;;;;;;;5037793;28;19967;-60
2023/05/19 12:03:38;;;;;;;;;;;;;;;;;;5038133;28;20688;-61
2023/05/19 12:06:07;;;;;;;;;;;;;;;;;;5004207;28;19924;-61
2023/05/19 12:08:32;;;;;;;;;;;;;;;;;;5009357;28;19931;-61
2023/05/19 12:10:57;;;;;;;;;;;;;;;;;;5039049;28;21555;-62
2023/05/19 12:13:25;;;;;;;;;;;;;;;;;;5036292;28;19931;-61
2023/05/19 12:15:51;;;;;;;;;;;;;;;;;;5008185;28;19921;-60
2023/05/19 12:18:19;;;;;;;;;;;;;;;;;;5037963;28;19939;-61
2023/05/19 12:20:44;;;;;;;;;;;;;;;;;;5019148;28;20088;-61
2023/05/19 12:23:10;;;;;;;;;;;;;;;;;;5017428;28;19947;-60
2023/05/19 12:25:37;;;;;;;;;;;;;;;;;;5020609;28;19927;-60
2023/05/19 12:28:04;;;;;;;;;;;;;;;;;;5038547;28;20479;-61
2023/05/19 12:30:29;;;;;;;;;;;;;;;;;;5015874;28;20002;-61
2023/05/19 12:36:14;;;;;;;;;;;;;;;;;;5038237;28;20568;-61
2023/05/19 12:38:41;;;;;;;;;;;;;;;;;;5038343;28;20107;-61
2023/05/19 12:41:08;;;;;;;;;;;;;;;;;;5028312;28;19921;-61
2023/05/19 12:46:53;;;;;;;;;;;;;;;;;;5034655;28;19935;-62
2023/05/19 12:49:18;;;;;;;;;;;;;;;;;;5023202;28;20157;-61
2023/05/19 12:51:43;;;;;;;;;;;;;;;;;;4992962;28;20375;-60
2023/05/19 12:54:09;;;;;;;;;;;;;;;;;;5008507;28;19924;-61
2023/05/19 12:56:37;;;;;;;;;;;;;;;;;;4991291;28;20430;-61
2023/05/19 12:59:04;;;;;;;;;;;;;;;;;;5025215;28;20016;-61
2023/05/19 13:01:32;;;;;;;;;;;;;;;;;;5002557;28;19924;-61
2023/05/19 13:04:00;;;;;;;;;;;;;;;;;;5025294;28;19927;-61
2023/05/19 13:06:26;;;;;;;;;;;;;;;;;;4989055;28;20019;-61
2023/05/19 13:08:51;;;;;;;;;;;;;;;;;;5008871;28;20254;-61
2023/05/19 13:11:19;;;;;;;;;;;;;;;;;;5004417;28;19916;-61
2023/05/19 13:13:44;;;;;;;;;;;;;;;;;;5009371;28;19917;-61
2023/05/19 13:16:12;;;;;;;;;;;;;;;;;;4998651;28;20495;-61
2023/05/19 13:18:37;;;;;;;;;;;;;;;;;;4997007;28;19921;-61
2023/05/19 13:21:03;;;;;;;;;;;;;;;;;;5007828;28;20213;-63
2023/05/19 13:23:31;;;;;;;;;;;;;;;;;;4991865;28;19940;-61
2023/05/19 13:25:56;;;;;;;;;;;;;;;;;;5003838;28;20428;-61
2023/05/19 13:28:22;;;;;;;;;;;;;;;;;;4992685;28;21578;-61
2023/05/19 13:30:52;;;;;;;;;;;;;;;;;;5007505;28;20015;-61
2023/05/19 13:33:20;;;;;;;;;;;;;;;;;;4993747;28;20428;-61
2023/05/19 13:35:48;;;;;;;;;;;;;;;;;;5005482;28;19920;-61
2023/05/19 13:38:16;;;;;;;;;;;;;;;;;;5011847;28;19928;-61
2023/05/19 13:40:44;;;;;;;;;;;;;;;;;;4997286;28;20398;-61
2023/05/19 13:43:10;;;;;;;;;;;;;;;;;;5024782;28;19924;-61
2023/05/19 13:48:27;;;;;;;;;;;;;;;;;;5007809;28;19943;-61
2023/05/19 13:50:54;;;;;;;;;;;;;;;;;;5003308;28;19921;-61
2023/05/19 13:53:19;;;;;;;;;;;;;;;;;;5007601;28;19925;-60
2023/05/19 13:55:45;;;;;;;;;;;;;;;;;;5024454;28;20385;-61
2023/05/19 13:58:13;;;;;;;;;;;;;;;;;;5005960;28;20014;-62
2023/05/19 14:00:41;;;;;;;;;;;;;;;;;;5023581;28;19940;-61
2023/05/19 14:03:06;;;;;;;;;;;;;;;;;;5023326;28;20853;-62
2023/05/19 14:05:34;;;;;;;;;;;;;;;;;;5002210;28;20000;-61
2023/05/19 14:08:02;;;;;;;;;;;;;;;;;;5020488;28;19917;-62
2023/05/19 14:10:27;;;;;;;;;;;;;;;;;;4990328;28;19968;-61
2023/05/19 14:12:53;;;;;;;;;;;;;;;;;;5004780;28;19920;-61
2023/05/19 14:15:21;;;;;;;;;;;;;;;;;;4990484;28;21406;-61
2023/05/19 14:17:49;;;;;;;;;;;;;;;;;;4996433;28;19924;-60
2023/05/19 14:20:14;;;;;;;;;;;;;;;;;;5003439;28;19916;-61
2023/05/19 14:22:39;;;;;;;;;;;;;;;;;;5008054;28;19955;-63
2023/05/19 14:25:07;;;;;;;;;;;;;;;;;;5024796;28;20000;-62
2023/05/19 14:27:32;;;;;;;;;;;;;;;;;;5008459;28;19913;-61
2023/05/19 14:30:00;;;;;;;;;;;;;;;;;;5024048;28;19943;-63
2023/05/19 14:32:25;;;;;;;;;;;;;;;;;;5023283;28;19928;-62
2023/05/19 14:34:51;;;;;;;;;;;;;;;;;;5003889;28;20012;-63
2023/05/19 14:37:19;;;;;;;;;;;;;;;;;;5006760;28;19925;-61
2023/05/19 14:39:44;;;;;;;;;;;;;;;;;;4985421;28;20301;-61
2023/05/19 14:42:13;;;;;;;;;;;;;;;;;;5007572;28;19949;-61
2023/05/19 14:44:38;;;;;;;;;;;;;;;;;;5012254;28;20336;-61
2023/05/19 14:47:06;;;;;;;;;;;;;;;;;;5010210;28;20637;-61
2023/05/19 14:49:31;;;;;;;;;;;;;;;;;;4994394;28;19945;-61
2023/05/19 14:51:59;;;;;;;;;;;;;;;;;;5011192;28;19947;-60
2023/05/19 14:54:27;;;;;;;;;;;;;;;;;;5031726;28;19921;-60
2023/05/19 14:56:52;;;;;;;;;;;;;;;;;;5010370;28;20043;-61
2023/05/19 14:59:20;;;;;;;;;;;;;;;;;;5031040;28;19931;-61
2023/05/19 15:01:46;;;;;;;;;;;;;;;;;;5010889;28;19920;-61
2023/05/19 15:04:11;;;;;;;;;;;;;;;;;;5007809;28;20089;-62
2023/05/19 15:06:36;;;;;;;;;;;;;;;;;;5009144;28;20236;-60
2023/05/19 15:09:04;;;;;;;;;;;;;;;;;;5028735;28;20008;-61
2023/05/19 15:11:29;;;;;;;;;;;;;;;;;;5012844;28;19916;-61
2023/05/19 15:14:00;;;;;;;;;;;;;;;;;;5024083;28;19917;-61
2023/05/19 15:16:25;;;;;;;;;;;;;;;;;;5013428;28;20300;-60
2023/05/19 15:18:53;;;;;;;;;;;;;;;;;;4994496;28;19917;-61
2023/05/19 15:21:18;;;;;;;;;;;;;;;;;;5017178;28;19917;-61
2023/05/19 15:23:47;;;;;;;;;;;;;;;;;;5008554;28;20055;-62
2023/05/19 15:26:14;;;;;;;;;;;;;;;;;;5032445;28;19920;-61
2023/05/19 15:28:40;;;;;;;;;;;;;;;;;;5012017;28;19920;-61
2023/05/19 15:31:05;;;;;;;;;;;;;;;;;;5010048;28;20479;-62
2023/05/19 15:33:33;;;;;;;;;;;;;;;;;;5010198;28;20586;-63
2023/05/19 15:35:58;;;;;;;;;;;;;;;;;;5029074;28;19928;-62
2023/05/19 15:38:24;;;;;;;;;;;;;;;;;;5010477;28;19928;-62
2023/05/19 15:40:49;;;;;;;;;;;;;;;;;;5029806;28;20023;-61
2023/05/19 15:43:18;;;;;;;;;;;;;;;;;;5029739;28;19921;-62
2023/05/19 15:45:46;;;;;;;;;;;;;;;;;;4993638;28;19951;-61
2023/05/19 15:48:12;;;;;;;;;;;;;;;;;;4994956;28;20439;-63
2023/05/19 15:50:37;;;;;;;;;;;;;;;;;;4986394;28;19920;-62
2023/05/19 15:53:02;;;;;;;;;;;;;;;;;;5029370;28;19963;-63
2023/05/19 15:55:27;;;;;;;;;;;;;;;;;;5012732;28;19921;-62
2023/05/19 15:57:53;;;;;;;;;;;;;;;;;;5010474;28;19995;-62
2023/05/19 16:00:18;;;;;;;;;;;;;;;;;;5028939;28;19924;-62
2023/05/19 16:02:43;;;;;;;;;;;;;;;;;;5010894;28;19932;-62
2023/05/19 16:05:11;;;;;;;;;;;;;;;;;;4994942;28;19927;-62
2023/05/19 16:07:42;;;;;;;;;;;;;;;;;;5012123;28;19924;-62
2023/05/19 16:10:07;;;;;;;;;;;;;;;;;;5026259;28;19917;-61
2023/05/19 16:12:32;;;;;;;;;;;;;;;;;;5011513;28;20340;-62
2023/05/19 16:14:58;;;;;;;;;;;;;;;;;;5010882;28;19928;-62
2023/05/19 16:17:26;;;;;;;;;;;;;;;;;;5010681;28;19928;-61
2023/05/19 16:19:53;;;;;;;;;;;;;;;;;;5028714;28;19921;-63
2023/05/19 16:22:23;;;;;;;;;;;;;;;;;;5009207;28;19950;-62
2023/05/19 16:24:51;;;;;;;;;;;;;;;;;;4998111;28;19917;-65
2023/05/19 16:27:19;;;;;;;;;;;;;;;;;;5029694;28;20289;-61
2023/05/19 16:29:44;;;;;;;;;;;;;;;;;;4999257;28;19921;-63
2023/05/19 16:35:31;;;;;;;;;;;;;;;;;;5033045;28;20367;-61
2023/05/19 16:37:59;;;;;;;;;;;;;;;;;;5032449;28;20276;-62
2023/05/19 16:40:27;;;;;;;;;;;;;;;;;;5016794;28;20544;-63
2023/05/19 16:42:52;;;;;;;;;;;;;;;;;;4996850;28;19920;-61
2023/05/19 16:45:17;;;;;;;;;;;;;;;;;;4997034;28;19921;-61
2023/05/19 16:50:42;;;;;;;;;;;;;;;;;;5040485;28;19925;-62
2023/05/19 16:53:10;;;;;;;;;;;;;;;;;;5010181;28;20814;-61
2023/05/19 16:55:35;;;;;;;;;;;;;;;;;;5027964;28;19924;-62
2023/05/19 16:58:01;;;;;;;;;;;;;;;;;;5024898;28;19921;-61
2023/05/19 17:00:28;;;;;;;;;;;;;;;;;;5014761;28;19916;-60
2023/05/19 17:02:53;;;;;;;;;;;;;;;;;;5041125;28;19993;-61
2023/05/19 17:05:18;;;;;;;;;;;;;;;;;;5020837;28;20447;-62
2023/05/19 17:07:44;;;;;;;;;;;;;;;;;;5022768;28;20414;-63
2023/05/19 17:10:09;;;;;;;;;;;;;;;;;;5022304;28;20062;-62
2023/05/19 17:12:35;;;;;;;;;;;;;;;;;;5006979;28;19920;-63
2023/05/19 17:15:06;;;;;;;;;;;;;;;;;;5004745;28;20484;-61
2023/05/19 17:17:34;;;;;;;;;;;;;;;;;;5023436;28;19924;-62
2023/05/19 17:19:59;;;;;;;;;;;;;;;;;;5040864;28;19925;-62
2023/05/19 17:22:25;;;;;;;;;;;;;;;;;;5010360;28;19943;-61
2023/05/19 17:24:56;;;;;;;;;;;;;;;;;;5009022;28;20387;-62
2023/05/19 17:27:23;;;;;;;;;;;;;;;;;;5022313;28;19917;-62