Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:23;;;;;;;13.43;8.00;;;19.20;99.90;;;;;;4205358;28;20108;-60
2021/08/15 00:02:24;;;;;;;11.90;7.57;;;19.10;99.90;;;;;;4206386;28;20052;-61
2021/08/15 00:04:25;;;;;;;13.60;8.05;;;19.10;99.90;;;;;;4205552;28;20074;-61
2021/08/15 00:06:26;;;;;;;12.93;7.65;;;19.10;99.90;;;;;;4206189;28;20503;-61
2021/08/15 00:08:27;;;;;;;13.55;7.70;;;19.00;99.90;;;;;;4206148;28;20061;-61
2021/08/15 00:10:28;;;;;;;10.45;7.18;;;19.00;99.90;;;;;;4206797;28;20039;-61
2021/08/15 00:12:30;;;;;;;9.93;7.10;;;19.00;99.90;;;;;;4205513;28;20024;-61
2021/08/15 00:14:31;;;;;;;10.73;7.30;;;19.00;99.90;;;;;;4206317;28;20089;-62
2021/08/15 00:16:32;;;;;;;14.13;8.07;;;19.10;99.90;;;;;;4205993;28;20109;-61
2021/08/15 00:18:36;;;;;;;11.30;7.05;;;19.10;99.90;;;;;;4205568;28;20586;-61
2021/08/15 00:20:38;;;;;;;13.15;7.25;;;19.10;99.90;;;;;;4206266;28;20120;-62
2021/08/15 00:22:41;;;;;;;11.02;7.93;;;19.00;99.90;;;;;;4206013;28;20109;-62
2021/08/15 00:24:42;;;;;;;10.50;7.90;;;18.90;99.90;;;;;;4206270;28;20074;-60
2021/08/15 00:26:44;;;;;;;11.55;7.93;;;18.80;99.90;;;;;;4205080;28;20042;-60
2021/08/15 00:28:45;;;;;;;9.30;7.63;;;18.80;99.90;;;;;;4205590;28;20044;-60
2021/08/15 00:30:46;;;;;;;11.30;7.30;;;18.80;99.90;;;;;;4204751;28;20025;-61
2021/08/15 00:32:47;;;;;;;11.48;7.85;;;18.80;99.90;;;;;;4206240;28;20113;-60
2021/08/15 00:34:49;;;;;;;12.98;6.80;;;18.80;99.90;;;;;;4205658;28;20105;-60
2021/08/15 00:36:50;;;;;;;10.68;9.15;;;18.80;99.90;;;;;;4206208;28;20028;-60
2021/08/15 00:38:51;;;;;;;14.82;8.55;;;18.80;99.90;;;;;;4205273;28;20587;-60
2021/08/15 00:40:52;;;;;;;8.50;6.80;;;18.90;99.90;;;;;;4206109;28;20037;-60
2021/08/15 00:42:53;;;;;;;14.30;9.60;;;18.80;99.90;;;;;;4205171;28;20115;-60
2021/08/15 00:44:55;;;;;;;17.73;8.95;;;18.80;99.90;;;;;;4206342;28;20442;-60
2021/08/15 00:46:57;;;;;;;15.73;9.18;;;18.70;99.90;;;;;;4205824;28;20492;-59
2021/08/15 00:48:58;;;;;;;14.40;8.30;;;18.70;99.90;;;;;;4205829;28;20062;-60
2021/08/15 00:51:01;;;;;;;12.50;8.10;;;18.70;99.90;;;;;;4206063;28;20106;-60
2021/08/15 00:53:02;;;;;;;11.25;7.95;;;18.70;99.90;;;;;;4205469;28;20048;-61
2021/08/15 00:55:08;;;;;;;13.68;7.80;;;18.70;99.90;;;;;;4204989;28;20055;-60
2021/08/15 00:57:09;;;;;;;9.38;7.13;;;18.60;99.90;;;;;;4205390;28;20358;-59
2021/08/15 00:59:11;;;;;;;11.13;7.82;;;18.50;99.90;;;;;;4205778;28;20540;-61
2021/08/15 01:01:12;;;;;;;12.60;8.45;;;18.40;99.90;;;;;;4205643;28;20723;-61
2021/08/15 01:03:13;;;;;;;10.63;6.75;;;18.20;99.90;;;;;;4205685;28;20081;-61
2021/08/15 01:05:16;;;;;;;11.52;8.57;;;18.10;99.90;;;;;;4204482;28;20044;-62
2021/08/15 01:07:17;;;;;;;13.32;8.27;;;18.20;99.90;;;;;;4205927;28;20028;-60
2021/08/15 01:09:23;;;;;;;11.07;7.78;;;18.20;99.90;;;;;;4204542;28;20086;-60
2021/08/15 01:11:24;;;;;;;12.15;7.30;;;18.20;99.90;;;;;;4206037;28;20592;-60
2021/08/15 01:13:25;;;;;;;12.15;7.72;;;18.20;99.90;;;;;;4204979;28;20095;-60
2021/08/15 01:15:27;;;;;;;11.60;8.23;;;18.30;99.90;;;;;;4205786;28;20098;-61
2021/08/15 01:17:29;;;;;;;11.65;8.10;;;18.30;99.90;;;;;;4204687;28;20093;-61
2021/08/15 01:19:30;;;;;;;11.57;8.80;;;18.30;99.90;;;;;;4205929;28;20105;-61
2021/08/15 01:21:32;;;;;;;11.82;7.82;;;18.20;99.90;;;;;;4205243;28;20028;-61
2021/08/15 01:23:37;;;;;;;13.23;9.23;;;18.20;99.90;;;;;;4205342;28;20567;-61
2021/08/15 01:25:39;;;;;;;13.52;8.52;;;18.20;99.90;;;;;;4205515;28;20423;-61
2021/08/15 01:27:43;;;;;;;10.35;8.50;;;18.10;99.90;;;;;;4205039;28;20369;-60
2021/08/15 01:29:44;;;;;;;11.32;7.43;;;18.10;99.90;;;;;;4205588;28;20082;-61
2021/08/15 01:31:45;;;;;;;11.68;7.75;;;18.10;99.90;;;;;;4205941;28;20055;-60
2021/08/15 01:33:47;;;;;;;9.95;8.43;;;18.20;99.90;;;;;;4205682;28;20105;-61
2021/08/15 01:35:48;;;;;;;14.85;8.60;;;18.10;99.90;;;;;;4205649;28;20050;-60
2021/08/15 01:37:55;;;;;;;11.70;8.10;;;18.10;99.90;;;;;;4205521;28;20438;-61
2021/08/15 01:40:01;;;;;;;9.68;7.05;;;18.10;99.90;;;;;;4205045;28;20025;-60
2021/08/15 01:42:02;;;;;;;9.55;7.80;;;18.10;99.90;;;;;;4205516;28;20074;-61
2021/08/15 01:44:04;;;;;;;10.13;7.90;;;18.10;99.90;;;;;;4205213;28;20419;-62
2021/08/15 01:46:05;;;;;;;11.70;7.65;;;18.10;99.90;;;;;;4205637;28;20037;-61
2021/08/15 01:48:06;;;;;;;9.77;7.20;;;18.20;99.90;;;;;;4204729;28;20070;-62
2021/08/15 01:50:08;;;;;;;10.13;7.95;;;18.10;99.90;;;;;;4205652;28;20039;-60
2021/08/15 01:52:09;;;;;;;9.57;7.22;;;18.20;99.90;;;;;;4204548;28;20040;-60
2021/08/15 01:54:10;;;;;;;10.02;7.07;;;18.20;99.90;;;;;;4204942;28;20168;-60
2021/08/15 01:56:11;;;;;;;9.60;7.60;;;18.20;99.90;;;;;;4204535;28;20501;-61
2021/08/15 01:58:15;;;;;;;11.38;7.43;;;18.20;99.90;;;;;;4205239;28;20373;-60
2021/08/15 02:00:16;;;;;;;11.52;7.32;;;18.20;99.90;;;;;;4204618;28;20073;-60
2021/08/15 02:02:17;;;;;;;14.93;8.07;;;18.10;99.90;;;;;;4204886;28;20081;-61
2021/08/15 02:04:18;;;;;;;9.38;7.20;;;18.00;99.90;;;;;;4204848;28;20439;-60
2021/08/15 02:06:20;;;;;;;11.18;7.35;;;17.90;99.90;;;;;;4205056;28;20036;-60
2021/08/15 02:08:21;;;;;;;11.85;7.82;;;17.90;99.90;;;;;;4204469;28;20040;-60
2021/08/15 02:10:28;;;;;;;13.18;7.57;;;17.90;99.90;;;;;;4204844;28;20036;-61
2021/08/15 02:12:29;;;;;;;9.95;7.38;;;17.80;99.90;;;;;;4205206;28;20053;-60
2021/08/15 02:14:31;;;;;;;10.85;7.95;;;17.70;99.90;;;;;;4204638;28;20040;-60
2021/08/15 02:16:32;;;;;;;16.08;9.05;;;17.60;99.90;;;;;;4205322;28;20442;-60
2021/08/15 02:18:34;;;;;;;11.23;8.38;;;17.50;99.90;;;;;;4204495;28;20463;-60
2021/08/15 02:20:35;;;;;;;12.00;8.95;;;17.40;99.90;;;;;;4205602;28;20036;-61
2021/08/15 02:22:36;;;;;;;12.45;7.70;;;17.30;99.90;;;;;;4204206;28;20093;-60
2021/08/15 02:24:37;;;;;;;12.57;8.65;;;17.20;99.90;;;;;;4208104;28;20036;-60
2021/08/15 02:26:39;;;;;;;13.13;8.68;;;17.20;99.90;;;;;;4207507;28;20085;-60
2021/08/15 02:28:40;;;;;;;11.57;8.13;;;17.10;99.90;;;;;;4207738;28;20086;-60
2021/08/15 02:30:41;;;;;;;10.18;8.73;;;17.10;99.90;;;;;;4207915;28;20492;-61
2021/08/15 02:32:43;;;;;;;11.57;8.32;;;17.10;99.90;;;;;;4207551;28;20048;-60
2021/08/15 02:34:44;;;;;;;11.85;8.75;;;17.00;99.90;;;;;;4207589;28;20036;-60
2021/08/15 02:36:45;;;;;;;11.68;8.55;;;17.00;99.90;;;;;;4207082;28;20106;-60
2021/08/15 02:38:46;;;;;;;12.20;8.57;;;17.00;99.90;;;;;;4207690;28;20035;-60
2021/08/15 02:40:47;;;;;;;11.38;8.85;;;17.00;99.90;;;;;;4207703;28;20149;-61
2021/08/15 02:42:53;;;;;;;19.15;9.15;;;16.90;99.90;;;;;;4207642;28;20036;-60
2021/08/15 02:44:54;;;;;;;14.68;9.05;;;16.90;99.90;;;;;;4207094;28;20074;-61
2021/08/15 02:46:55;;;;;;;12.55;8.57;;;16.90;99.90;;;;;;4207071;28;20101;-60
2021/08/15 02:48:56;;;;;;;12.85;8.43;;;16.80;99.90;;;;;;4207348;28;20032;-60
2021/08/15 02:50:57;;;;;;;15.30;8.90;;;16.80;99.90;;;;;;4208163;28;20085;-60
2021/08/15 02:52:59;;;;;;;16.88;9.93;;;16.70;99.90;;;;;;4207359;28;20791;-60
2021/08/15 02:55:03;;;;;;;12.75;8.98;;;16.70;99.90;;;;;;4207690;28;20040;-61
2021/08/15 02:57:04;;;;;;;13.52;9.30;;;16.60;99.90;;;;;;4207081;28;20486;-61
2021/08/15 02:59:05;;;;;;;17.15;9.75;;;16.60;99.90;;;;;;4207527;28;20029;-60
2021/08/15 03:01:06;;;;;;;16.45;9.52;;;16.60;99.90;;;;;;4207505;28;20031;-60
2021/08/15 03:03:07;;;;;;;15.75;9.82;;;16.50;99.90;;;;;;4207887;28;20596;-61
2021/08/15 03:05:10;;;;;;;13.57;9.43;;;16.50;99.90;;;;;;4207073;28;20592;-61
2021/08/15 03:07:11;;;;;;;18.90;9.95;;;16.60;99.90;;;;;;4206711;28;20199;-61
2021/08/15 03:09:13;;;;;;;16.77;10.23;;;16.50;99.90;;;;;;4207105;28;20469;-60
2021/08/15 03:11:14;;;;;;;15.90;10.73;;;16.50;99.90;;;;;;4207469;28;20539;-61
2021/08/15 03:13:15;;;;;;;13.77;10.23;;;16.40;99.90;;;;;;4206829;28;20040;-61
2021/08/15 03:15:16;;;;;;;17.67;10.90;;;16.40;99.90;;;;;;4206644;28;21083;-60
2021/08/15 03:17:17;;;;;;;13.35;10.50;;;16.40;99.90;;;;;;4207325;28;20097;-60
2021/08/15 03:19:18;;;;;;;16.10;10.20;;;16.30;99.90;;;;;;4206737;28;20032;-61
2021/08/15 03:21:19;;;;;;;15.50;11.07;;;16.30;99.90;;;;;;4207416;28;20043;-61
2021/08/15 03:23:20;;;;;;;13.55;9.93;;;16.30;99.90;;;;;;4205775;28;20927;-60
2021/08/15 03:25:22;;;;;;;14.35;10.68;;;16.40;99.90;;;;;;4207502;28;20036;-60
2021/08/15 03:27:23;;;;;;;14.98;10.85;;;16.50;99.90;;;;;;4206564;28;20081;-62
2021/08/15 03:29:24;;;;;;;18.90;10.35;;;16.60;99.90;;;;;;4207335;28;20483;-60
2021/08/15 03:31:25;;;;;;;15.32;9.90;;;16.80;99.90;;;;;;4205394;28;20040;-60
2021/08/15 03:33:26;;;;;;;16.77;10.75;;;16.90;99.90;;;;;;4207037;28;20769;-61
2021/08/15 03:35:27;;;;;;;13.57;9.57;;;17.00;99.90;;;;;;4205439;28;20044;-60
2021/08/15 03:37:28;;;;;;;16.40;10.48;;;17.00;99.90;;;;;;4206911;28;20077;-61
2021/08/15 03:39:30;;;;;;;13.82;9.93;;;17.10;99.90;;;;;;4206686;28;20533;-60
2021/08/15 03:41:31;;;;;;;14.85;10.00;;;17.20;99.90;;;;;;4206170;28;20036;-61
2021/08/15 03:43:33;;;;;;;14.23;9.85;;;17.40;99.90;;;;;;4206882;28;20057;-61
2021/08/15 03:45:34;;;;;;;15.38;9.50;;;17.60;99.90;;;;;;4206487;28;20097;-59
2021/08/15 03:47:35;;;;;;;15.35;9.45;;;17.70;99.90;;;;;;4206907;28;20081;-61
2021/08/15 03:49:36;;;;;;;15.18;9.30;;;18.00;99.90;;;;;;4206221;28;20035;-61
2021/08/15 03:51:37;;;;;;;14.13;7.95;;;18.20;99.90;;;;;;4207190;28;20032;-61
2021/08/15 03:53:38;;;;;;;11.65;8.18;;;18.40;99.90;;;;;;4206146;28;20028;-62
2021/08/15 03:55:39;;;;;;;13.23;8.25;;;18.80;99.90;;;;;;4206503;28;20456;-60
2021/08/15 03:57:42;;;;;;;15.93;7.32;;;19.00;99.90;;;;;;4206027;28;20028;-61
2021/08/15 03:59:43;;;;;;;11.52;7.90;;;19.30;99.90;;;;;;4206944;28;20085;-60
2021/08/15 04:01:45;;;;;;;10.65;7.72;;;19.50;99.90;;;;;;4206018;28;20035;-62
2021/08/15 04:03:46;;;;;;;12.45;7.90;;;19.80;99.90;;;;;;4206487;28;20476;-61
2021/08/15 04:05:48;;;;;;;11.27;7.80;;;20.10;99.90;;;;;;4205905;28;20066;-61
2021/08/15 04:07:49;;;;;;;9.95;7.50;;;20.30;99.90;;;;;;4206316;28;20024;-61
2021/08/15 04:09:51;;;;;;;9.43;7.30;;;20.80;99.90;;;;;;4205708;28;20443;-62
2021/08/15 04:11:52;;;;;;;13.13;6.55;;;21.10;99.90;;;;;;4205998;28;20065;-61
2021/08/15 04:13:53;;;;;;;11.43;6.65;;;21.50;99.90;;;;;;4205312;28;20085;-61
2021/08/15 04:15:54;;;;;;;10.38;6.70;;;21.90;99.90;;;;;;4205952;28;20474;-62
2021/08/15 04:17:55;;;;;;;11.10;6.22;;;22.30;99.90;;;;;;4205726;28;20040;-60
2021/08/15 04:19:56;;;;;;;9.93;6.50;;;22.70;99.90;;;;;;4205563;28;20078;-61
2021/08/15 04:21:57;;;;;;;8.25;6.30;;;22.90;99.90;;;;;;4206587;28;20444;-60
2021/08/15 04:23:59;;;;;;;8.00;6.47;;;22.90;99.90;;;;;;4205644;28;20032;-61
2021/08/15 04:26:00;;;;;;;11.00;6.60;;;22.70;99.90;;;;;;4206213;28;20028;-61
2021/08/15 04:28:02;;;;;;;9.98;6.38;;;22.70;99.90;;;;;;4205505;28;20040;-61
2021/08/15 04:30:05;;;;;;;7.38;6.60;;;22.70;99.90;;;;;;4205759;28;20521;-62
2021/08/15 04:32:07;;;;;;;13.65;8.60;;;22.40;99.90;;;;;;4205123;28;20048;-61
2021/08/15 04:34:08;;;;;;;12.00;8.70;;;22.40;99.90;;;;;;4206594;28;20149;-60
2021/08/15 04:36:10;;;;;;;13.57;9.25;;;22.40;99.90;;;;;;4205506;28;20529;-61
2021/08/15 04:38:11;;;;;;;16.73;9.43;;;22.40;99.90;;;;;;4205379;28;20039;-60
2021/08/15 04:40:12;;;;;;;13.40;8.90;;;22.40;99.90;;;;;;4205259;28;20048;-61
2021/08/15 04:42:13;;;;;;;14.23;8.70;;;22.80;99.90;;;;;;4205275;28;20036;-60
2021/08/15 04:44:14;;;;;;;11.90;7.40;;;22.80;99.90;;;;;;4206039;28;20044;-60
2021/08/15 04:46:16;;;;;;;12.23;7.20;;;23.10;99.90;;;;;;4205640;28;20032;-60
2021/08/15 04:48:17;;;;;;;11.45;6.85;;;23.40;99.90;;;;;;4205450;28;20085;-60
2021/08/15 04:50:18;;;;;;;15.25;7.03;;;23.70;99.90;;;;;;4205810;28;20028;-61
2021/08/15 04:52:19;;;;;;;12.15;6.97;;;24.00;99.90;;;;;;4205900;28;20527;-61
2021/08/15 04:54:25;;;;;;;11.80;6.75;;;24.30;99.90;;;;;;4204374;28;20462;-60
2021/08/15 04:56:26;;;;;;;10.90;7.13;;;24.50;99.90;;;;;;4205433;28;20442;-60
2021/08/15 04:58:27;;;;;;;14.90;7.25;;;24.40;99.90;;;;;;4204908;28;20471;-61
2021/08/15 05:00:28;;;;;;;12.93;6.93;;;24.10;99.90;;;;;;4205496;28;20040;-60
2021/08/15 05:02:29;;;;;;;12.07;7.22;;;24.10;99.90;;;;;;4205535;28;21022;-61
2021/08/15 05:04:30;;;;;;;11.68;7.57;;;24.30;99.90;;;;;;4206039;28;20044;-60
2021/08/15 05:06:34;;;;;;;14.73;7.25;;;24.40;99.90;;;;;;4204758;28;20045;-60
2021/08/15 05:08:36;;;;;;;9.52;6.72;;;24.60;99.90;;;;;;4205118;28;20032;-60
2021/08/15 05:10:37;;;;;;;16.90;6.78;;;24.70;99.90;;;;;;4205262;28;20843;-60
2021/08/15 05:12:38;;;;;;;9.52;7.47;;;24.70;99.90;;;;;;4205204;28;20035;-60
2021/08/15 05:14:39;;;;;;;12.73;7.28;;;24.70;99.80;;;;;;4205789;28;20036;-61
2021/08/15 05:16:40;;;;;;;11.63;7.47;;;24.60;99.70;;;;;;4205340;28;20361;-61
2021/08/15 05:18:41;;;;;;;16.13;8.10;;;24.70;99.70;;;;;;4205245;28;20032;-61
2021/08/15 05:20:42;;;;;;;10.35;7.18;;;24.80;99.50;;;;;;4205361;28;20036;-60
2021/08/15 05:22:44;;;;;;;11.73;8.05;;;25.10;99.20;;;;;;4205016;28;20074;-60
2021/08/15 05:24:45;;;;;;;11.65;7.90;;;25.40;98.80;;;;;;4204802;28;20052;-60
2021/08/15 05:26:46;;;;;;;15.18;8.35;;;25.20;98.60;;;;;;4205089;28;20044;-60
2021/08/15 05:28:47;;;;;;;12.40;8.43;;;25.10;98.50;;;;;;4204812;28;20032;-60
2021/08/15 05:30:48;;;;;;;11.93;8.43;;;24.60;99.00;;;;;;4205380;28;20168;-60
2021/08/15 05:32:49;;;;;;;11.75;8.15;;;24.70;99.00;;;;;;4204850;28;20055;-61
2021/08/15 05:34:51;;;;;;;9.55;8.25;;;24.60;99.10;;;;;;4205513;28;20020;-61
2021/08/15 05:36:52;;;;;;;13.05;8.70;;;24.70;99.10;;;;;;4204720;28;20040;-60
2021/08/15 05:38:53;;;;;;;11.40;7.97;;;24.80;98.90;;;;;;4204761;28;20024;-60
2021/08/15 05:40:54;;;;;;;10.48;8.35;;;24.60;98.90;;;;;;4204865;28;20025;-60
2021/08/15 05:42:55;;;;;;;12.95;8.25;;;24.70;98.80;;;;;;4205326;28;20032;-60
2021/08/15 05:44:56;;;;;;;12.75;9.13;;;24.70;98.70;;;;;;4205088;28;20036;-60
2021/08/15 05:46:57;;;;;;;10.88;7.93;;;24.70;98.70;;;;;;4205493;28;20121;-61
2021/08/15 05:48:58;;;;;;;12.27;7.80;;;24.60;98.50;;;;;;4205476;28;20036;-61
2021/08/15 05:51:02;;;;;;;16.70;8.13;;;25.00;98.40;;;;;;4205570;28;20429;-62
2021/08/15 05:53:03;;;;;;;12.70;7.68;;;25.00;98.10;;;;;;4205037;28;20089;-61
2021/08/15 05:55:06;;;;;;;14.02;8.30;;;25.00;98.00;;;;;;4204779;28;20525;-61
2021/08/15 05:57:07;;;;;;;11.73;8.57;;;25.00;98.00;;;;;;4205374;28;20024;-61
2021/08/15 05:59:08;;;;;;;10.85;7.97;;;25.20;97.90;;;;;;4207118;28;20089;-61
2021/08/15 06:01:09;;;;;;;14.65;8.80;;;25.00;98.00;;;;;;4208956;28;20028;-61
2021/08/15 06:03:10;;;;;;;12.98;8.30;;;25.20;97.90;;;;;;4207899;28;20028;-60
2021/08/15 06:05:13;;;;;;;16.25;8.15;;;25.50;97.70;;;;;;4206820;28;20100;-62
2021/08/15 06:07:14;;;;;;;16.10;7.50;;;25.60;97.20;;;;;;4207735;28;20149;-62
2021/08/15 06:09:15;;;;;;;10.02;8.32;;;25.90;97.10;;;;;;4208347;28;20474;-61
2021/08/15 06:11:16;;;;;;;12.85;8.73;;;26.30;96.50;;;;;;4207789;28;20036;-60
2021/08/15 06:13:18;;;;;;;9.63;8.10;;;26.10;96.30;;;;;;4208186;28;20438;-61
2021/08/15 06:15:19;;;;;;;12.00;7.00;;;26.10;96.30;;;;;;4207210;28;20443;-62
2021/08/15 06:17:20;;;;;;;9.43;7.25;;;26.50;96.20;;;;;;4208117;28;20517;-61
2021/08/15 06:19:21;;;;;;;11.48;7.28;;;26.60;95.80;;;;;;4208183;28;20036;-61
2021/08/15 06:21:23;;;;;;;11.23;7.15;;;26.50;95.70;;;;;;4207718;28;20043;-62
2021/08/15 06:23:24;;;;;;;10.07;7.50;;;26.40;95.70;;;;;;4207500;28;20036;-61
2021/08/15 06:25:25;;;;;;;14.00;7.40;;;26.10;96.00;;;;;;4207141;28;20703;-61
2021/08/15 06:27:26;;;;;;;11.07;6.78;;;25.80;96.30;;;;;;4207965;28;20040;-61
2021/08/15 06:29:27;;;;;;;9.07;7.40;;;25.70;96.30;;;;;;4207139;28;20028;-61
2021/08/15 06:31:28;;;;;;;14.73;7.22;;;25.50;96.70;;;;;;4207941;28;20032;-61
2021/08/15 06:33:29;;;;;;;10.63;7.85;;;25.30;96.80;;;;;;4207095;28;20031;-61
2021/08/15 06:35:32;;;;;;;11.68;7.22;;;25.60;96.80;;;;;;4208043;28;20494;-61
2021/08/15 06:37:33;;;;;;;10.05;8.00;;;25.50;96.60;;;;;;4207385;28;20028;-62
2021/08/15 06:39:34;;;;;;;12.52;7.55;;;25.70;96.40;;;;;;4207636;28;20036;-61
2021/08/15 06:41:35;;;;;;;10.32;6.35;;;25.50;96.30;;;;;;4207656;28;20020;-61
2021/08/15 06:43:36;;;;;;;11.95;7.70;;;25.70;96.30;;;;;;4207811;28;20483;-62
2021/08/15 06:45:39;;;;;;;11.27;6.50;;;26.30;95.90;;;;;;4207711;28;20448;-61
2021/08/15 06:47:40;;;;;;;15.82;6.75;;;26.90;95.20;;;;;;4207057;28;20032;-61
2021/08/15 06:49:41;;;;;;;11.25;6.60;;;27.30;94.60;;;;;;4207344;28;20061;-61
2021/08/15 06:51:45;;;;;;;13.95;6.57;;;27.00;94.50;;;;;;4207894;28;20488;-61
2021/08/15 06:53:47;;;;;;;8.85;6.32;;;27.20;94.50;;;;;;4206579;28;20081;-61
2021/08/15 06:55:48;;;;;;;9.32;6.22;;;26.90;94.50;;;;;;4207040;28;20430;-61
2021/08/15 06:57:49;;;;;;;12.15;6.65;;;26.70;94.70;;;;;;4207086;28;20024;-61
2021/08/15 06:59:51;;;;;;;11.38;7.25;;;26.10;95.20;;;;;;4205839;28;20040;-61
2021/08/15 07:01:52;;;;;;;15.90;7.47;;;25.70;95.90;;;;;;4207278;28;20032;-60
2021/08/15 07:03:53;;;;;;;8.98;6.43;;;25.50;96.30;;;;;;4206913;28;20044;-62
2021/08/15 07:05:54;;;;;;;10.48;7.45;;;25.50;96.30;;;;;;4207418;28;20024;-61
2021/08/15 07:07:55;;;;;;;10.35;6.72;;;25.30;96.50;;;;;;4178377;28;20075;-60
2021/08/15 07:09:56;;;;;;;10.88;7.90;;;25.40;96.60;;;;;;4188888;28;20028;-61
2021/08/15 07:11:57;;;;;;;14.15;8.55;;;25.50;96.60;;;;;;4188515;28;20487;-61
2021/08/15 07:13:58;;;;;;;8.82;7.18;;;25.60;96.60;;;;;;4188881;28;20036;-61
2021/08/15 07:16:02;;;;;;;10.50;7.68;;;25.60;96.50;;;;;;4187844;28;20118;-61
2021/08/15 07:18:04;;;;;;;14.60;6.97;;;25.40;97.00;;;;;;4183536;28;20032;-60
2021/08/15 07:20:07;;;;;;;10.35;7.05;;;25.30;97.10;;;;;;4189048;28;20032;-61
2021/08/15 07:22:08;;;;;;;11.27;8.25;;;25.40;97.10;;;;;;4188803;28;20455;-61
2021/08/15 07:24:09;;;;;;;9.73;7.25;;;25.70;97.10;;;;;;4188515;28;20032;-61
2021/08/15 07:26:10;;;;;;;10.93;7.40;;;25.60;97.00;;;;;;4188218;28;20149;-60
2021/08/15 07:28:11;;;;;;;10.35;7.30;;;25.70;97.10;;;;;;4184008;28;20041;-61
2021/08/15 07:30:13;;;;;;;10.30;6.97;;;25.90;97.10;;;;;;4187672;28;20046;-62
2021/08/15 07:32:14;;;;;;;9.35;7.25;;;26.00;96.70;;;;;;4188123;28;20056;-62
2021/08/15 07:34:16;;;;;;;13.30;7.65;;;25.80;96.80;;;;;;4187779;28;20884;-61
2021/08/15 07:36:17;;;;;;;10.98;7.53;;;25.60;97.30;;;;;;4188634;28;20110;-61
2021/08/15 07:38:18;;;;;;;10.18;7.38;;;25.50;97.50;;;;;;4182933;28;20078;-61
2021/08/15 07:40:19;;;;;;;10.93;6.60;;;25.60;97.40;;;;;;4182033;28;20098;-61
2021/08/15 07:42:21;;;;;;;11.75;6.70;;;25.60;97.20;;;;;;4180104;28;20041;-60
2021/08/15 07:44:23;;;;;;;9.75;7.13;;;25.50;97.30;;;;;;4188309;28;20044;-60
2021/08/15 07:46:24;;;;;;;11.30;6.97;;;25.60;97.40;;;;;;4187370;28;20040;-61
2021/08/15 07:48:26;;;;;;;10.00;7.03;;;25.60;97.30;;;;;;4182713;28;20036;-60
2021/08/15 07:50:33;;;;;;;8.98;6.60;;;25.70;97.30;;;;;;4188093;28;20477;-60
2021/08/15 07:52:35;;;;;;;8.65;6.40;;;25.70;97.30;;;;;;4188108;28;20048;-61
2021/08/15 07:54:36;;;;;;;6.68;5.80;;;26.00;97.00;;;;;;4187609;28;20028;-61
2021/08/15 07:56:37;;;;;;;9.68;6.18;;;26.20;96.70;;;;;;4187371;28;20085;-61
2021/08/15 07:58:38;;;;;;;13.68;5.90;;;26.30;96.30;;;;;;4182943;28;20040;-62
2021/08/15 08:00:39;;;;;;;14.30;6.53;;;26.40;96.30;;;;;;4187055;28;20032;-64
2021/08/15 08:02:40;;;;;;;7.70;5.82;;;26.40;96.30;;;;;;4188112;28;20036;-62
2021/08/15 08:04:43;;;;;;;7.47;5.30;;;26.40;96.30;;;;;;4187285;28;20036;-61
2021/08/15 08:06:44;;;;;;;7.57;5.30;;;26.30;96.00;;;;;;4187149;28;20056;-63
2021/08/15 08:08:47;;;;;;;9.30;5.78;;;26.30;95.90;;;;;;4183477;28;20480;-61
2021/08/15 08:10:49;;;;;;;9.23;6.38;;;26.30;96.10;;;;;;4186257;28;20468;-62
2021/08/15 08:12:50;;;;;;;9.52;5.82;;;26.40;96.30;;;;;;4186482;28;20020;-63
2021/08/15 08:14:51;;;;;;;10.15;5.97;;;26.60;96.10;;;;;;4187476;28;20098;-62
2021/08/15 08:16:53;;;;;;;8.25;5.82;;;26.80;95.90;;;;;;4181743;28;20481;-62
2021/08/15 08:18:54;;;;;;;9.25;6.13;;;27.00;95.60;;;;;;4187423;28;20106;-61
2021/08/15 08:20:55;;;;;;;8.52;6.32;;;27.00;95.50;;;;;;4186704;28;20488;-61
2021/08/15 08:22:56;;;;;;;46.00;16.67;;;27.10;95.20;;;;;;4187247;28;20045;-62
2021/08/15 08:24:57;;;;;;;8.18;5.47;;;27.50;95.10;;;;;;4187183;28;20827;-61
2021/08/15 08:26:59;;;;;;;7.47;5.13;;;27.40;94.60;;;;;;4181627;28;20037;-61
2021/08/15 08:29:00;;;;;;;7.35;5.68;;;27.40;94.50;;;;;;4187416;28;20029;-61
2021/08/15 08:31:01;;;;;;;6.38;5.32;;;27.50;94.40;;;;;;4186082;28;20118;-61
2021/08/15 08:33:02;;;;;;;8.30;5.50;;;27.60;94.30;;;;;;4187000;28;20048;-61
2021/08/15 08:35:04;;;;;;;7.18;5.40;;;27.60;94.30;;;;;;4186977;28;20053;-61
2021/08/15 08:37:05;;;;;;;7.85;5.25;;;27.50;94.30;;;;;;4182265;28;20106;-62
2021/08/15 08:39:06;;;;;;;5.93;4.85;;;27.30;94.60;;;;;;4189637;28;20204;-64
2021/08/15 08:41:11;;;;;;;9.60;5.47;;;27.30;94.10;;;;;;4176456;28;20102;-62
2021/08/15 08:43:12;;;;;;;8.10;5.18;;;27.50;94.00;;;;;;4188072;28;20021;-61
2021/08/15 08:45:19;;;;;;;9.20;5.13;;;27.40;93.90;;;;;;4188981;28;20037;-62
2021/08/15 08:47:21;;;;;;;5.63;4.50;;;27.40;93.80;;;;;;4188581;28;20024;-61
2021/08/15 08:49:22;;;;;;;6.63;4.72;;;27.50;93.30;;;;;;4189017;28;20058;-61
2021/08/15 08:51:25;;;;;;;26.15;11.88;;;27.60;93.10;;;;;;4188318;28;20036;-61
2021/08/15 08:53:27;;;;;;;6.78;4.68;;;27.80;93.00;;;;;;4188435;28;20086;-61
2021/08/15 08:55:28;;;;;;;5.85;4.70;;;27.90;92.90;;;;;;4188098;28;20033;-62
2021/08/15 08:57:29;;;;;;;10.68;5.68;;;28.20;92.60;;;;;;4188553;28;20044;-62
2021/08/15 08:59:30;;;;;;;7.00;5.45;;;28.40;92.50;;;;;;4188408;28;20024;-61
2021/08/15 09:01:31;;;;;;;9.88;4.93;;;28.70;92.50;;;;;;4188342;28;20062;-61
2021/08/15 09:03:32;;;;;;;5.53;4.35;;;28.70;92.00;;;;;;4188468;28;20153;-61
2021/08/15 09:05:35;;;;;;;5.60;4.63;;;28.70;92.00;;;;;;4188434;28;20040;-60
2021/08/15 09:07:41;;;;;;;5.78;4.88;;;28.70;91.90;;;;;;4188495;28;20092;-60
2021/08/15 09:09:57;;;;;;;5.45;4.85;;;28.60;91.60;;;;;;4187517;28;20048;-61
2021/08/15 09:11:59;;;;;;;8.60;5.05;;;28.70;91.80;;;;;;4188295;28;20024;-61
2021/08/15 09:14:00;;;;;;;6.45;4.45;;;28.90;91.70;;;;;;4188470;28;20105;-63
2021/08/15 09:16:02;;;;;;;7.13;5.25;;;29.10;91.60;;;;;;4188969;28;20033;-61
2021/08/15 09:18:03;;;;;;;5.97;4.10;;;29.10;91.20;;;;;;4188049;28;20542;-62
2021/08/15 09:20:06;;;;;;;5.95;4.53;;;29.10;90.90;;;;;;4188896;28;20102;-62
2021/08/15 09:22:19;;;;;;;5.32;4.10;;;29.30;90.60;;;;;;4187426;28;20122;-62
2021/08/15 09:24:20;;;;;;;7.22;4.40;;;29.40;90.10;;;;;;4188463;28;20082;-62
2021/08/15 09:26:22;;;;;;;9.05;4.35;;;29.40;90.00;;;;;;4187504;28;20044;-62
2021/08/15 09:28:33;;;;;;;4.82;4.35;;;29.30;89.70;;;;;;4189003;28;20915;-62
2021/08/15 09:30:34;;;;;;;7.15;4.35;;;29.20;89.50;;;;;;4188245;28;20029;-62
2021/08/15 09:32:53;;;;;;;7.68;4.47;;;29.40;90.00;;;;;;4188134;28;20130;-61
2021/08/15 09:34:58;;;;;;;13.03;4.87;;;29.80;89.40;;;;;;4191418;28;20013;-62
2021/08/15 09:37:00;;;;;;;5.75;4.00;;;29.70;88.70;;;;;;4191784;28;20262;-64
2021/08/15 09:39:04;;;;;;;6.05;4.20;;;29.60;88.40;;;;;;4191773;28;20036;-62
2021/08/15 09:41:22;;;;;;;5.85;3.90;;;29.50;88.20;;;;;;4191768;28;20025;-62
2021/08/15 09:43:27;;;;;;;4.88;3.45;;;29.50;88.00;;;;;;4191226;28;20062;-63
2021/08/15 09:46:05;;;;;;;5.50;4.32;;;29.50;87.90;;;;;;4191216;28;20737;-62
2021/08/15 09:48:42;;;;;;;6.15;3.97;;;29.50;85.60;;;;;;4190592;28;20576;-63
2021/08/15 09:51:08;;;;;;;6.18;4.55;;;29.60;86.00;;;;;;4178667;28;20144;-61
2021/08/15 09:53:24;;;;;;;4.05;3.65;;;29.80;86.40;;;;;;4174775;28;20386;-62
2021/08/15 09:55:44;;;;;;;10.25;4.22;;;29.80;84.30;;;;;;4174718;28;20111;-67
2021/08/15 09:57:45;;;;;;;8.32;4.38;;;29.50;83.00;;;;;;4172567;28;20562;-64
2021/08/15 09:59:46;;;;;;;5.63;4.38;;;29.50;85.10;;;;;;4175392;28;20037;-63
2021/08/15 10:01:54;;;;;;;7.65;4.07;;;29.50;84.70;;;;;;4172776;28;20630;-64
2021/08/15 10:03:56;;;;;;;6.85;4.05;;;29.50;83.60;;;;;;4175135;28;20024;-63
2021/08/15 10:05:57;;;;;;;4.88;3.83;;;29.50;84.50;;;;;;4174703;28;20041;-64
2021/08/15 10:08:00;;;;;;;5.60;4.05;;;29.50;84.30;;;;;;4174748;28;20576;-63
2021/08/15 10:10:02;;;;;;;6.78;3.42;;;29.60;83.30;;;;;;4174744;28;20053;-62
2021/08/15 10:12:03;;;;;;;6.60;4.10;;;29.60;83.50;;;;;;4175663;28;20028;-62
2021/08/15 10:14:07;;;;;;;11.27;4.13;;;29.60;82.70;;;;;;4173902;28;20420;-63
2021/08/15 10:16:10;;;;;;;5.25;3.83;;;29.50;82.50;;;;;;4174936;28;20625;-63
2021/08/15 10:18:14;;;;;;;4.53;4.07;;;29.50;82.50;;;;;;4174724;28;20082;-62
2021/08/15 10:20:26;;;;;;;6.53;3.78;;;29.60;82.60;;;;;;4174945;28;20489;-62
2021/08/15 10:22:33;;;;;;;5.65;3.70;;;29.80;83.00;;;;;;4174860;28;20094;-63
2021/08/15 10:24:46;;;;;;;7.25;3.85;;;30.00;83.00;;;;;;4174815;28;20036;-65
2021/08/15 10:26:51;;;;;;;8.73;3.47;;;30.00;82.70;;;;;;4174032;28;20103;-62
2021/08/15 10:28:55;;;;;;;7.78;3.42;;;30.00;82.10;;;;;;4174478;28;20067;-62
2021/08/15 10:30:58;;;;;;;5.53;3.33;;;30.00;81.60;;;;;;4172276;28;20040;-64