Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:04;;;;;;;29.05;11.95;;;;;;;1.04;87.66;97522.36;1796451;77;21164;-90
2021/01/31 00:03:32;;;;;;;29.45;13.05;;;;;;;1.02;87.82;97510.02;1780402;78;21271;-86
2021/01/31 00:06:04;;;;;;;24.00;10.80;;;;;;;1.05;87.75;97508.69;1767998;78;21297;-90
2021/01/31 00:08:32;;;;;;;27.62;11.25;;;;;;;1.05;88.15;97506.97;1765134;78;21217;-85
2021/01/31 00:11:00;;;;;;;25.77;11.80;;;;;;;1.09;87.86;97511.17;1766185;79;21102;-91
2021/01/31 00:13:29;;;;;;;28.10;11.85;;;;;;;1.12;87.35;97503.91;1766146;76;21129;-90
2021/01/31 00:15:57;;;;;;;28.85;12.30;;;;;;;1.12;88.15;97515.44;1746027;80;21130;-92
2021/01/31 00:18:29;;;;;;;27.95;13.05;;;;;;;1.13;87.89;97523.07;1779122;80;21260;-90
2021/01/31 00:20:59;;;;;;;28.20;11.45;;;;;;;1.12;87.72;97525.67;1771434;79;21250;-91
2021/01/31 00:23:27;;;;;;;29.23;13.10;;;;;;;1.08;87.67;97531.25;1773006;79;21763;-90
2021/01/31 00:25:58;;;;;;;26.05;11.53;;;;;;;1.05;87.37;97523.60;1747954;78;21239;-89
2021/01/31 00:28:26;;;;;;;28.05;12.03;;;;;;;0.99;87.19;97528.39;1789176;77;21237;-90
2021/01/31 00:49:52;;;;;;;32.13;13.65;;;;;;;0.62;87.67;97534.75;1639325;86;21307;-91
2021/01/31 00:52:22;;;;;;;29.42;11.03;;;;;;;0.56;88.32;97535.69;1639272;87;21353;-88
2021/01/31 01:24:34;;;;;;;28.57;12.00;;;;;;;1.37;88.17;97522.34;1714925;79;21260;31
2021/01/31 01:27:03;;;;;;;28.83;11.00;;;;;;;1.44;87.96;97528.24;1721785;82;21137;-91
2021/01/31 01:29:31;;;;;;;24.57;10.43;;;;;;;1.48;87.67;97518.37;1707956;82;21268;-92
2021/01/31 01:31:59;;;;;;;23.92;10.25;;;;;;;1.50;87.41;97529.44;1708945;82;21178;-92
2021/01/31 01:34:26;;;;;;;22.48;10.75;;;;;;;1.51;87.65;97528.14;1717373;82;21296;-92
2021/01/31 01:36:54;;;;;;;18.65;9.20;;;;;;;1.55;87.66;97531.48;1708100;84;21311;-90
2021/01/31 01:39:22;;;;;;;20.00;9.95;;;;;;;1.57;87.34;97533.17;1710241;84;21594;-93
2021/01/31 01:41:50;;;;;;;22.75;10.45;;;;;;;1.60;87.43;97537.40;1715523;82;21315;-94
2021/01/31 01:44:18;;;;;;;20.10;10.00;;;;;;;1.63;87.27;97539.90;1701553;84;21340;-93
2021/01/31 01:46:50;;;;;;;26.05;10.00;;;;;;;1.59;86.74;97540.81;1711579;83;21281;-92
2021/01/31 01:49:25;;;;;;;22.65;10.32;;;;;;;1.54;86.58;97537.48;1709348;82;21291;-91
2021/01/31 01:52:10;;;;;;;26.80;11.08;;;;;;;1.51;86.57;97543.92;1721414;83;21264;-89
2021/01/31 01:55:10;;;;;;;28.32;10.43;;;;;;;1.56;86.37;97540.43;1822433;77;23007;-91
2021/01/31 01:57:59;;;;;;;26.42;11.18;;;;;;;1.49;86.41;97541.81;1800840;80;21175;-91
2021/01/31 02:00:27;;;;;;;27.58;10.90;;;;;;;1.46;86.34;97537.59;1825323;78;21125;-92
2021/01/31 02:03:06;;;;;;;23.00;9.73;;;;;;;1.45;86.53;97537.16;1832564;78;21101;-91
2021/01/31 02:05:34;;;;;;;29.05;10.68;;;;;;;1.41;86.35;97543.63;1828880;78;21237;-90
2021/01/31 02:08:04;;;;;;;29.30;12.05;;;;;;;1.43;86.35;97538.06;1817083;78;21279;-92
2021/01/31 02:10:32;;;;;;;30.15;12.93;;;;;;;1.37;86.15;97547.53;1816303;78;21291;-92
2021/01/31 02:13:03;;;;;;;30.50;13.65;;;;;;;1.36;86.12;97552.67;1803780;78;21303;-90
2021/01/31 02:15:32;;;;;;;36.38;13.05;;;;;;;1.35;86.13;97555.67;1811376;78;21235;-92
2021/01/31 02:18:37;;;;;;;34.78;13.88;;;;;;;1.33;86.07;97559.97;1810360;78;21286;-90
2021/01/31 02:21:36;;;;;;;29.35;12.68;;;;;;;1.31;86.03;97559.55;1792597;78;21252;-90
2021/01/31 02:24:27;;;;;;;29.25;11.33;;;;;;;1.30;85.69;97557.88;1803252;78;21247;-91
2021/01/31 02:27:37;;;;;;;26.52;10.53;;;;;;;1.26;86.08;97555.78;1814126;78;21253;-91
2021/01/31 02:30:54;;;;;;;27.52;10.93;;;;;;;1.26;86.22;97565.18;1800601;78;21185;-90
2021/01/31 02:33:59;;;;;;;32.73;12.00;;;;;;;1.28;86.21;97568.13;1803327;78;21252;-89
2021/01/31 02:36:47;;;;;;;32.33;12.60;;;;;;;1.32;86.54;97564.66;1808446;78;21488;-90
2021/01/31 02:39:38;;;;;;;26.85;10.18;;;;;;;1.38;86.78;97559.45;1832887;78;21264;-90
2021/01/31 02:42:26;;;;;;;26.77;9.80;;;;;;;1.45;86.44;97558.09;1807213;78;21243;-89
2021/01/31 02:45:06;;;;;;;27.25;10.75;;;;;;;1.47;86.45;97562.31;1816725;78;21244;-92
2021/01/31 02:47:37;;;;;;;23.45;9.33;;;;;;;1.54;86.31;97561.82;1800252;80;21295;-89
2021/01/31 02:50:19;;;;;;;25.15;9.65;;;;;;;1.56;86.15;97553.23;1803484;78;21315;-92
2021/01/31 02:53:03;;;;;;;19.92;8.85;;;;;;;1.54;86.07;97560.54;1811525;78;21181;-92
2021/01/31 02:55:45;;;;;;;24.07;9.13;;;;;;;1.55;85.99;97562.22;1788550;80;21278;-92
2021/01/31 02:58:24;;;;;;;18.30;8.95;;;;;;;1.54;85.78;97562.66;1774819;80;21310;-92
2021/01/31 03:01:17;;;;;;;22.82;10.20;;;;;;;1.47;86.02;97558.48;1786273;80;22429;-92
2021/01/31 03:04:05;;;;;;;24.27;9.73;;;;;;;1.36;86.23;97556.06;1793613;80;22240;-91
2021/01/31 03:06:47;;;;;;;19.02;9.08;;;;;;;1.36;86.08;97570.59;1788667;80;21673;-92
2021/01/31 03:09:35;;;;;;;23.00;8.40;;;;;;;1.35;85.50;97569.75;1797476;80;21272;-90
2021/01/31 03:12:07;;;;;;;24.23;9.93;;;;;;;1.33;85.92;97573.18;1798117;80;21260;-90
2021/01/31 03:14:40;;;;;;;19.25;9.40;;;;;;;1.32;85.89;97574.90;1799204;80;21256;-90
2021/01/31 03:17:19;;;;;;;18.77;8.53;;;;;;;1.34;85.99;97579.57;1794040;80;21248;-90
2021/01/31 03:19:52;;;;;;;19.65;9.23;;;;;;;1.35;86.07;97578.72;1796578;80;21259;-92
2021/01/31 03:22:34;;;;;;;20.27;9.60;;;;;;;1.37;86.42;97580.83;1787204;80;21298;-91
2021/01/31 03:25:07;;;;;;;18.07;8.60;;;;;;;1.43;86.36;97580.31;1783886;80;21197;-92
2021/01/31 03:27:39;;;;;;;19.42;10.60;;;;;;;1.47;86.23;97581.97;1780477;80;21649;-91
2021/01/31 03:30:14;;;;;;;21.15;10.00;;;;;;;1.47;86.21;97592.21;1760287;80;21323;-92
2021/01/31 03:32:59;;;;;;;22.32;10.68;;;;;;;1.49;86.25;97594.31;1795636;80;21173;-92
2021/01/31 03:35:37;;;;;;;28.12;13.32;;;;;;;1.52;86.38;97589.17;1784162;80;21295;-92
2021/01/31 03:38:16;;;;;;;31.70;13.80;;;;;;;1.46;86.26;97583.69;1780996;80;21172;-91
2021/01/31 03:40:49;;;;;;;39.08;17.35;;;;;;;1.45;85.97;97590.10;1796701;80;21514;-92
2021/01/31 03:43:18;;;;;;;40.80;16.00;;;;;;;1.43;85.72;97586.72;1785504;80;21129;-90
2021/01/31 03:46:11;;;;;;;38.38;16.05;;;;;;;1.37;85.67;97588.51;1795016;80;21260;-91
2021/01/31 03:48:53;;;;;;;35.70;16.23;;;;;;;1.34;86.08;97591.53;1795669;80;21259;-92
2021/01/31 03:51:23;;;;;;;38.30;16.17;;;;;;;1.34;85.62;97585.97;1790243;80;21279;-92
2021/01/31 03:53:52;;;;;;;33.65;16.45;;;;;;;1.36;85.90;97588.52;1793492;78;21608;-92
2021/01/31 03:56:34;;;;;;;37.23;15.90;;;;;;;1.35;85.99;97590.24;1784636;80;21297;-90
2021/01/31 03:59:03;;;;;;;34.33;14.83;;;;;;;1.39;86.04;97592.30;1784861;80;21260;-92
2021/01/31 04:01:36;;;;;;;32.30;16.05;;;;;;;1.39;85.88;97597.02;1776292;80;21287;-91
2021/01/31 04:04:15;;;;;;;31.55;13.65;;;;;;;1.42;86.06;97592.28;1784703;80;21239;-92
2021/01/31 04:06:43;;;;;;;32.10;14.78;;;;;;;1.44;86.39;97588.42;1789580;80;21367;-92
2021/01/31 04:09:12;;;;;;;27.80;14.23;;;;;;;1.47;86.14;97584.09;1784952;79;21906;-91
2021/01/31 04:11:44;;;;;;;29.27;13.70;;;;;;;1.48;86.25;97576.83;1787734;80;21691;-92
2021/01/31 04:14:35;;;;;;;29.95;13.25;;;;;;;1.52;86.58;97576.36;1773581;80;21272;-90
2021/01/31 04:17:03;;;;;;;27.90;13.10;;;;;;;1.55;86.71;97567.34;1779854;80;21263;-91
2021/01/31 04:19:31;;;;;;;27.95;12.50;;;;;;;1.54;86.93;97565.66;1750761;82;21653;-91
2021/01/31 04:21:58;;;;;;;26.75;12.28;;;;;;;1.58;86.65;97557.91;1776885;80;21251;-92
2021/01/31 04:24:26;;;;;;;26.07;12.37;;;;;;;1.65;86.02;97571.91;1781880;80;21248;-91
2021/01/31 04:26:54;;;;;;;23.70;10.78;;;;;;;1.63;86.05;97566.80;1780468;80;21292;-90
2021/01/31 04:29:22;;;;;;;24.80;12.18;;;;;;;1.65;85.97;97569.34;1775448;80;21288;-90
2021/01/31 04:31:49;;;;;;;27.75;13.68;;;;;;;1.65;86.58;97574.47;1765394;80;21249;-91
2021/01/31 04:34:17;;;;;;;28.95;13.32;;;;;;;1.67;86.48;97573.60;1787124;80;21320;-92
2021/01/31 04:36:45;;;;;;;33.67;16.70;;;;;;;1.64;86.92;97574.91;1789664;80;21280;-91
2021/01/31 04:39:13;;;;;;;30.77;13.80;;;;;;;1.70;86.38;97571.42;1790242;80;21260;-91
2021/01/31 04:41:43;;;;;;;30.10;13.60;;;;;;;1.66;86.88;97574.89;1788522;80;21413;-91
2021/01/31 04:47:23;;;;;;;28.77;11.88;;;;;;;1.68;86.92;97572.72;1750749;77;21331;31
2021/01/31 04:50:05;;;;;;;32.13;15.72;;;;;;;1.70;87.34;97582.95;1807728;76;21294;-89
2021/01/31 04:52:46;;;;;;;33.80;14.58;;;;;;;1.70;86.87;97596.60;1784889;79;21256;-93
2021/01/31 04:55:50;;;;;;;32.30;14.75;;;;;;;1.71;86.79;97594.88;1801152;79;21232;-90
2021/01/31 04:58:22;;;;;;;24.70;12.15;;;;;;;1.68;86.93;97595.78;1790486;79;21236;-92
2021/01/31 05:01:01;;;;;;;29.12;13.75;;;;;;;1.69;86.89;97596.61;1794946;79;21235;-92
2021/01/31 05:03:31;;;;;;;32.65;11.93;;;;;;;1.67;87.31;97594.09;1784892;78;21252;-91
2021/01/31 05:06:15;;;;;;;31.68;13.53;;;;;;;1.70;87.46;97599.61;1798372;79;21229;-92
2021/01/31 05:08:48;;;;;;;25.77;11.85;;;;;;;1.72;87.33;97599.98;1812393;79;21272;-92
2021/01/31 05:11:30;;;;;;;28.23;12.40;;;;;;;1.74;86.73;97605.94;1786228;78;21237;-94
2021/01/31 05:14:12;;;;;;;28.73;12.53;;;;;;;1.74;87.63;97616.63;1790339;79;21201;-92
2021/01/31 05:16:39;;;;;;;30.72;13.55;;;;;;;1.77;87.12;97611.03;1800652;79;21240;-93
2021/01/31 05:19:14;;;;;;;31.45;12.80;;;;;;;1.80;87.14;97611.42;1791708;79;21209;-93
2021/01/31 05:21:42;;;;;;;24.43;13.53;;;;;;;1.83;86.92;97604.11;1788691;79;21276;-92
2021/01/31 05:24:15;;;;;;;27.40;13.40;;;;;;;1.86;86.83;97606.64;1801861;79;21161;-92
2021/01/31 05:26:54;;;;;;;28.65;12.75;;;;;;;1.92;86.85;97611.68;1783547;79;21118;-92
2021/01/31 05:29:33;;;;;;;31.23;14.43;;;;;;;1.95;86.72;97617.62;1781925;79;21295;-91
2021/01/31 05:32:14;;;;;;;29.15;12.35;;;;;;;2.00;86.67;97625.23;1799247;79;21272;-92
2021/01/31 05:34:52;;;;;;;26.07;13.05;;;;;;;2.07;86.69;97631.11;1782774;79;21276;-92
2021/01/31 05:37:24;;;;;;;29.23;14.13;;;;;;;2.13;86.52;97626.75;1786414;79;21289;-92
2021/01/31 05:40:06;;;;;;;37.58;17.98;;;;;;;2.16;86.38;97624.13;1797673;79;21224;-92
2021/01/31 05:42:44;;;;;;;35.20;17.27;;;;;;;2.20;86.22;97624.94;1796288;79;21288;-92
2021/01/31 05:45:36;;;;;;;30.82;15.45;;;;;;;2.21;86.00;97628.34;1781928;79;21303;-92
2021/01/31 05:48:24;;;;;;;28.95;15.68;;;;;;;2.21;85.78;97636.03;1790241;79;21257;-94
2021/01/31 05:50:53;;;;;;;34.10;15.30;;;;;;;2.18;85.67;97633.92;1775543;81;21173;-92
2021/01/31 05:53:34;;;;;;;38.80;16.95;;;;;;;2.10;85.93;97633.20;1767110;81;21613;-94
2021/01/31 05:56:26;;;;;;;40.95;16.93;;;;;;;2.05;85.92;97633.72;1760608;81;21118;-92
2021/01/31 05:59:08;;;;;;;38.15;16.17;;;;;;;2.04;85.41;97630.72;1727488;82;21317;-92
2021/01/31 06:01:58;;;;;;;32.30;15.10;;;;;;;1.99;86.07;97634.64;1729186;82;21146;-92
2021/01/31 06:04:27;;;;;;;28.47;13.25;;;;;;;1.97;86.41;97638.11;1706545;83;21672;-91
2021/01/31 06:07:05;;;;;;;31.17;14.43;;;;;;;1.98;86.26;97646.20;1711855;84;21159;-91
2021/01/31 06:09:47;;;;;;;32.03;13.58;;;;;;;2.02;86.16;97659.38;1710111;84;21146;-93
2021/01/31 06:12:23;;;;;;;29.23;13.30;;;;;;;2.06;86.26;97658.47;1740501;82;21673;-93
2021/01/31 06:15:11;;;;;;;29.37;13.32;;;;;;;2.13;86.72;97673.31;1702521;83;21899;-92
2021/01/31 06:17:39;;;;;;;26.60;11.53;;;;;;;2.19;86.61;97676.66;1623697;84;21317;-91
2021/01/31 06:20:15;;;;;;;27.70;11.88;;;;;;;2.26;86.42;97688.95;1761550;81;21274;-93
2021/01/31 06:22:49;;;;;;;26.45;12.18;;;;;;;2.29;86.65;97689.33;1750704;81;21250;-92
2021/01/31 06:25:34;;;;;;;28.80;12.73;;;;;;;2.31;86.46;97698.72;1764612;80;21221;-93
2021/01/31 06:28:15;;;;;;;23.80;11.70;;;;;;;2.35;86.43;97705.50;1757131;79;21256;-91
2021/01/31 06:31:22;;;;;;;29.05;12.37;;;;;;;2.42;86.54;97709.25;1764344;78;21098;-92
2021/01/31 06:33:50;;;;;;;27.77;14.10;;;;;;;2.48;86.20;97712.56;1766899;81;21126;-93
2021/01/31 06:36:34;;;;;;;31.55;15.40;;;;;;;2.46;86.30;97720.72;1772741;81;21248;-91
2021/01/31 06:39:13;;;;;;;32.93;16.27;;;;;;;2.46;86.08;97722.00;1777504;80;21268;-92
2021/01/31 06:42:05;;;;;;;32.67;15.72;;;;;;;2.49;86.01;97735.24;1769784;81;21555;-92
2021/01/31 06:44:58;;;;;;;33.48;14.40;;;;;;;2.50;86.27;97726.22;1778137;80;21299;-93
2021/01/31 06:48:01;;;;;;;115.82;48.98;;;;;;;2.48;86.15;97724.11;1767340;81;21126;-93
2021/01/31 06:50:54;;;;;;;137.68;58.08;;;;;;;2.57;86.44;97734.69;1775654;80;21282;-93
2021/01/31 06:53:55;;;;;;;66.57;29.48;;;;;;;2.63;86.31;97743.58;1707282;80;21145;-92
2021/01/31 06:56:59;;;;;;;32.00;14.35;;;;;;;2.67;86.40;97734.95;1778425;80;21261;-93
2021/01/31 07:00:01;;;;;;;32.17;14.70;;;;;;;2.72;85.46;97738.28;1790028;80;21268;-92
2021/01/31 07:03:01;;;;;;;63.83;24.15;;;;;;;2.74;85.90;97722.42;1776559;80;21307;-91
2021/01/31 07:06:06;;;;;;;78.10;26.70;;;;;;;2.77;85.95;97734.38;1783282;80;21307;-93
2021/01/31 07:09:05;;;;;;;44.05;18.95;;;;;;;2.82;86.01;97728.72;1761197;80;21287;-92
2021/01/31 07:11:44;;;;;;;39.92;17.65;;;;;;;2.84;85.95;97732.11;1749254;82;21283;-93
2021/01/31 07:14:38;;;;;;;29.92;14.18;;;;;;;2.93;85.66;97728.13;1765930;80;21284;-93
2021/01/31 07:17:38;;;;;;;38.23;16.87;;;;;;;2.94;85.81;97743.92;1786257;80;21244;-91
2021/01/31 07:20:19;;;;;;;61.92;27.15;;;;;;;3.01;85.79;97740.00;1765651;80;21256;-92
2021/01/31 07:23:04;;;;;;;57.67;24.95;;;;;;;3.07;85.86;97739.45;1782724;80;21239;-94
2021/01/31 07:25:39;;;;;;;33.65;16.75;;;;;;;3.16;85.70;97748.70;1780818;80;21299;-94
2021/01/31 07:28:29;;;;;;;39.55;18.60;;;;;;;3.19;85.11;97749.95;1786330;80;21256;-93
2021/01/31 07:31:34;;;;;;;74.12;30.25;;;;;;;3.29;85.28;97750.65;1771225;80;21271;-94
2021/01/31 07:34:07;;;;;;;42.83;22.32;;;;;;;3.36;85.01;97751.80;1764819;80;21169;-94
2021/01/31 07:36:42;;;;;;;32.85;16.70;;;;;;;3.44;84.80;97764.92;1780048;80;21263;-94
2021/01/31 07:39:14;;;;;;;36.77;18.12;;;;;;;3.53;84.81;97764.33;1786848;80;21284;-93
2021/01/31 07:41:53;;;;;;;33.58;16.10;;;;;;;3.56;84.32;97763.00;1758238;80;21197;-92
2021/01/31 07:44:26;;;;;;;54.73;27.07;;;;;;;3.61;84.42;97768.50;1768068;80;21572;-93
2021/01/31 07:47:00;;;;;;;43.65;19.98;;;;;;;3.68;84.57;97769.64;1770181;80;21307;-94
2021/01/31 07:49:48;;;;;;;;;;;;;;;3.76;84.49;97770.34;1764259;80;21618;-94
2021/01/31 07:52:15;;;;;;;101.72;45.25;;;;;;;3.74;83.79;97764.38;1782695;80;20244;-91
2021/01/31 07:54:44;;;;;;;46.65;22.02;;;;;;;3.84;84.14;97761.61;1780779;80;21169;-93
2021/01/31 07:57:34;;;;;;;54.60;26.10;;;;;;;3.89;83.88;97765.80;1780660;80;21293;-92
2021/01/31 08:00:15;;;;;;;69.97;34.03;;;;;;;3.95;84.15;97778.98;1756360;80;21165;-93
2021/01/31 08:02:48;;;;;;;69.72;31.87;;;;;;;4.03;84.23;97782.23;1764403;80;21145;-92
2021/01/31 08:05:24;;;;;;;46.98;24.07;;;;;;;4.14;84.07;97782.05;1769147;80;21288;-93
2021/01/31 08:08:07;;;;;;;65.62;30.48;;;;;;;4.23;83.97;97783.13;1749431;82;21126;-94
2021/01/31 08:10:50;;;;;;;57.03;29.42;;;;;;;4.35;84.05;97793.16;1779221;80;21260;-94
2021/01/31 08:13:47;;;;;;;43.65;22.60;;;;;;;4.46;83.59;97781.36;1779314;80;21319;-94
2021/01/31 08:16:49;;;;;;;29.95;15.72;;;;;;;4.52;83.13;97789.39;1760933;80;21153;-95
2021/01/31 08:19:30;;;;;;;35.70;14.38;;;;;;;4.53;82.67;97789.78;1772474;80;21145;-92
2021/01/31 08:22:06;;;;;;;30.68;14.75;;;;;;;4.53;82.75;97784.19;1757395;80;21308;-92
2021/01/31 08:24:58;;;;;;;32.78;16.25;;;;;;;4.54;82.84;97768.33;1781767;80;21234;-94
2021/01/31 08:27:44;;;;;;;36.33;16.45;;;;;;;4.51;81.96;97775.66;1771937;80;21236;-93
2021/01/31 08:30:17;;;;;;;29.63;13.68;;;;;;;4.56;82.48;97783.30;1783925;80;21153;-94
2021/01/31 08:33:22;;;;;;;30.80;13.38;;;;;;;4.60;82.34;97778.48;1776701;80;21304;-93
2021/01/31 08:35:58;;;;;;;31.93;13.88;;;;;;;4.77;83.29;97779.38;1766415;80;21319;-93
2021/01/31 08:38:34;;;;;;;29.50;13.35;;;;;;;4.75;82.13;97796.59;1769970;80;21149;-93
2021/01/31 08:41:08;;;;;;;31.60;15.10;;;;;;;4.82;81.40;97781.42;1775481;80;21142;-94
2021/01/31 08:43:48;;;;;;;;;;;;;;;4.82;81.20;97780.13;1746700;82;21146;-92
2021/01/31 08:46:24;;;;;;;28.23;13.85;;;;;;;4.85;80.08;97780.05;1713892;84;20166;-92
2021/01/31 08:49:06;;;;;;;30.65;14.95;;;;;;;4.89;81.14;97793.70;1714645;83;21285;-93
2021/01/31 08:51:41;;;;;;;28.30;13.83;;;;;;;4.89;79.84;97796.28;1736403;82;21288;-94
2021/01/31 08:54:13;;;;;;;35.43;16.32;;;;;;;4.95;80.84;97792.27;1695494;83;21322;-96
2021/01/31 08:56:49;;;;;;;28.12;14.50;;;;;;;5.01;81.08;97799.85;1710409;84;21718;-94
2021/01/31 08:59:25;;;;;;;26.82;13.48;;;;;;;5.06;80.61;97797.19;1716655;83;21718;-95
2021/01/31 09:02:17;;;;;;;29.52;14.47;;;;;;;5.01;79.54;97788.71;1674241;82;21186;-91
2021/01/31 09:05:13;;;;;;;28.62;13.53;;;;;;;5.06;80.62;97785.59;1707102;82;21307;-90
2021/01/31 09:07:45;;;;;;;30.95;15.20;;;;;;;4.97;79.71;97793.95;1721749;82;21191;-93
2021/01/31 09:10:27;;;;;;;36.20;17.27;;;;;;;5.06;80.72;97803.63;1700585;83;21488;-91
2021/01/31 09:13:08;;;;;;;29.57;13.43;;;;;;;5.08;80.86;97807.02;1693899;84;21875;-91
2021/01/31 09:15:44;;;;;;;31.73;14.00;;;;;;;5.11;80.26;97801.77;1880516;76;22432;-90
2021/01/31 09:18:22;;;;;;;31.62;14.40;;;;;;;5.07;80.84;97801.44;1851323;77;21162;-92
2021/01/31 09:20:51;;;;;;;32.28;13.95;;;;;;;5.10;80.99;97806.53;1849679;77;21136;-91
2021/01/31 09:23:35;;;;;;;30.40;12.90;;;;;;;5.23;81.28;97800.19;1852741;77;21185;-92
2021/01/31 09:26:04;;;;;;;27.20;13.35;;;;;;;5.30;80.46;97791.43;1849863;77;21142;-93
2021/01/31 09:28:32;;;;;;;30.40;15.85;;;;;;;5.38;80.16;97787.38;1850083;77;21154;-93
2021/01/31 09:31:02;;;;;;;27.77;13.32;;;;;;;5.53;80.73;97792.57;1856845;77;21141;-91
2021/01/31 09:33:39;;;;;;;27.93;14.07;;;;;;;5.52;79.72;97801.20;1855623;77;21165;-92
2021/01/31 09:36:21;;;;;;;27.45;14.60;;;;;;;5.64;78.96;97800.89;1854021;77;21322;-90
2021/01/31 09:38:52;;;;;;;26.07;13.22;;;;;;;5.72;79.86;97798.11;1791392;78;21799;-89
2021/01/31 09:41:23;;;;;;;28.10;13.65;;;;;;;5.77;79.14;97800.14;1799903;79;21287;-93
2021/01/31 09:43:54;;;;;;;27.45;12.68;;;;;;;5.89;79.41;97797.65;1799896;79;21164;-90
2021/01/31 09:46:24;;;;;;;23.77;12.23;;;;;;;5.86;77.09;97794.72;1798533;79;21146;-92
2021/01/31 09:51:45;;;;;;;28.23;13.55;;;;;;;5.92;77.70;97791.13;1828238;76;22875;-91
2021/01/31 09:54:22;;;;;;;28.73;14.20;;;;;;;5.84;77.54;97795.20;1799022;78;21338;-92
2021/01/31 09:56:57;;;;;;;29.02;14.10;;;;;;;5.93;77.37;97799.28;1796073;78;21302;-93
2021/01/31 09:59:34;;;;;;;33.18;15.08;;;;;;;5.90;77.93;97801.48;1794845;77;21263;-93
2021/01/31 10:02:10;;;;;;;28.30;12.00;;;;;;;5.89;77.08;97798.94;1800315;78;21281;-92
2021/01/31 10:04:40;;;;;;;25.77;11.85;;;;;;;5.98;77.54;97792.28;1796182;78;21275;-92
2021/01/31 10:07:12;;;;;;;26.80;12.20;;;;;;;5.97;76.98;97792.73;1770138;78;21346;-91
2021/01/31 10:09:47;;;;;;;24.18;11.30;;;;;;;6.12;77.62;97797.06;1796890;78;21574;-93
2021/01/31 10:12:30;;;;;;;25.02;11.95;;;;;;;6.05;77.91;97791.23;1796547;78;21307;-94
2021/01/31 10:15:07;;;;;;;35.50;15.60;;;;;;;6.05;78.05;97787.37;1794041;78;21231;-94
2021/01/31 10:17:45;;;;;;;30.57;14.03;;;;;;;5.97;77.62;97775.97;1796789;78;21298;-94
2021/01/31 10:20:35;;;;;;;23.35;12.78;;;;;;;5.98;77.43;97776.80;1792120;80;21300;-94
2021/01/31 10:23:18;;;;;;;31.10;14.10;;;;;;;6.10;76.86;97787.23;1788540;80;21272;-95
2021/01/31 10:26:01;;;;;;;26.57;15.03;;;;;;;6.15;76.17;97788.80;1789301;80;21263;-95
2021/01/31 10:28:37;;;;;;;27.30;14.18;;;;;;;6.11;76.08;97789.77;1772473;81;21145;-95
2021/01/31 10:31:05;;;;;;;26.07;14.20;;;;;;;5.98;75.97;97794.41;1741804;82;21314;-94
2021/01/31 10:33:46;;;;;;;40.58;22.45;;;;;;;6.09;76.19;97799.74;1760572;81;21166;-94
2021/01/31 10:36:26;;;;;;;27.67;14.45;;;;;;;6.14;76.79;97788.83;1756831;81;21174;-93
2021/01/31 10:38:59;;;;;;;28.75;14.68;;;;;;;6.14;75.23;97787.09;1740197;81;21559;-94
2021/01/31 10:41:28;;;;;;;30.73;14.80;;;;;;;6.26;75.82;97788.93;1750249;81;21177;-91
2021/01/31 10:44:07;;;;;;;27.58;13.53;;;;;;;6.26;76.01;97794.93;1754876;80;21545;-91
2021/01/31 10:46:36;;;;;;;32.63;14.98;;;;;;;6.13;75.42;97797.03;1752459;80;21786;-93
2021/01/31 10:49:06;;;;;;;33.88;17.42;;;;;;;6.10;76.27;97785.94;1759394;80;21173;-92
2021/01/31 10:51:36;;;;;;;27.50;13.85;;;;;;;6.06;75.92;97792.91;1754870;81;21307;-93
2021/01/31 10:54:05;;;;;;;26.27;13.32;;;;;;;5.98;75.86;97781.51;1752695;80;21196;-91
2021/01/31 10:56:33;;;;;;;26.23;13.30;;;;;;;6.00;75.78;97789.22;1752179;80;21165;-93
2021/01/31 10:59:01;;;;;;;30.20;14.80;;;;;;;5.97;76.24;97787.58;1721417;81;21523;-92
2021/01/31 11:01:29;;;;;;;26.15;13.98;;;;;;;5.99;76.83;97784.96;1725541;81;21308;-90
2021/01/31 11:03:58;;;;;;;27.60;14.18;;;;;;;5.95;76.36;97779.48;1756401;81;21290;-92
2021/01/31 11:06:27;;;;;;;31.20;14.03;;;;;;;5.94;76.50;97785.03;1754302;80;21312;-91
2021/01/31 11:08:55;;;;;;;23.75;13.15;;;;;;;5.98;76.66;97793.13;1747662;80;21295;-92
2021/01/31 11:11:23;;;;;;;27.73;13.70;;;;;;;5.89;76.40;97791.20;1756009;81;21172;-93
2021/01/31 11:13:52;;;;;;;31.25;14.35;;;;;;;5.81;76.29;97789.27;1751292;80;21161;-94
2021/01/31 11:16:20;;;;;;;28.40;14.10;;;;;;;5.78;76.24;97800.08;1748290;80;21616;-93
2021/01/31 11:18:47;;;;;;;30.10;13.98;;;;;;;5.74;76.58;97800.20;1737600;80;21348;-93
2021/01/31 11:21:19;;;;;;;28.57;14.25;;;;;;;5.74;76.69;97800.20;1735725;81;22065;-93
2021/01/31 11:23:47;;;;;;;28.80;15.48;;;;;;;5.68;76.38;97798.63;1734504;82;21305;-92
2021/01/31 11:26:15;;;;;;;33.28;15.48;;;;;;;5.63;76.80;97799.21;1728174;81;21193;-91
2021/01/31 11:28:43;;;;;;;31.97;15.50;;;;;;;5.67;76.69;97799.95;1731523;82;21143;-92
2021/01/31 11:31:12;;;;;;;32.75;15.40;;;;;;;5.62;76.87;97791.05;1732192;82;21204;-92
2021/01/31 11:33:39;;;;;;;28.10;12.35;;;;;;;5.61;76.91;97782.94;1736432;81;21327;-93
2021/01/31 11:36:09;;;;;;;27.70;12.78;;;;;;;5.65;77.05;97783.67;1733698;81;21188;-89
2021/01/31 11:38:37;;;;;;;29.80;12.63;;;;;;;5.63;76.66;97779.88;1726986;82;21176;-90
2021/01/31 11:41:05;;;;;;;26.02;12.28;;;;;;;5.67;76.66;97781.91;1715408;82;21181;-92
2021/01/31 11:43:33;;;;;;;25.45;11.78;;;;;;;5.72;76.89;97786.51;1734084;82;21657;-91
2021/01/31 11:46:00;;;;;;;23.70;11.08;;;;;;;5.72;76.54;97780.90;1732473;82;21645;-93
2021/01/31 11:48:28;;;;;;;23.32;12.50;;;;;;;5.73;76.56;97791.63;1732449;81;21145;-92
2021/01/31 11:50:56;;;;;;;22.90;12.45;;;;;;;5.69;76.76;97791.31;1737159;81;21172;-94
2021/01/31 11:53:23;;;;;;;24.30;12.47;;;;;;;5.77;77.19;97797.11;1731314;81;21176;-94
2021/01/31 11:55:51;;;;;;;48.23;25.77;;;;;;;5.71;76.08;97801.14;1731804;82;21304;-89
2021/01/31 11:58:19;;;;;;;20.55;11.48;;;;;;;5.69;76.05;97796.47;1737138;81;21302;-91
2021/01/31 12:00:47;;;;;;;101.18;35.25;;;;;;;5.69;76.22;97796.47;1731152;82;21274;-91
2021/01/31 12:03:15;;;;;;;30.20;14.07;;;;;;;5.65;76.02;97797.86;1736283;81;21323;-93
2021/01/31 12:05:42;;;;;;;32.85;14.63;;;;;;;5.66;75.87;97804.27;1737346;81;21779;-93
2021/01/31 12:08:10;;;;;;;47.53;19.25;;;;;;;5.62;75.75;97805.23;1733176;81;22167;-91
2021/01/31 12:10:38;;;;;;;23.22;12.03;;;;;;;5.62;76.01;97798.80;1734314;81;21315;-93
2021/01/31 12:13:06;;;;;;;23.95;11.63;;;;;;;5.63;76.03;97795.77;1735323;81;21198;-91
2021/01/31 12:15:36;;;;;;;22.20;11.90;;;;;;;5.63;76.01;97798.34;1735305;81;21181;-94
2021/01/31 12:18:04;;;;;;;19.05;10.72;;;;;;;5.62;75.85;97800.53;1726722;82;21631;-94
2021/01/31 12:20:32;;;;;;;24.25;11.68;;;;;;;5.49;75.91;97801.27;1718837;82;21193;-91
2021/01/31 12:23:02;;;;;;;23.47;12.25;;;;;;;5.53;76.06;97801.59;1728229;82;21573;-92
2021/01/31 12:25:29;;;;;;;18.50;9.60;;;;;;;5.52;75.89;97799.92;1724287;82;21314;-90
2021/01/31 12:27:58;;;;;;;24.65;9.75;;;;;;;5.53;76.23;97801.59;1723918;82;21247;-93
2021/01/31 12:30:31;;;;;;;21.75;10.25;;;;;;;5.56;76.25;97802.37;1731546;82;21217;-92
2021/01/31 12:33:03;;;;;;;21.68;10.35;;;;;;;5.54;76.44;97808.46;1733508;81;21159;-91
2021/01/31 12:35:32;;;;;;;17.98;8.90;;;;;;;5.58;75.98;97804.92;1727186;82;21310;-92
2021/01/31 12:38:00;;;;;;;19.90;8.78;;;;;;;5.62;75.97;97806.52;1727493;82;21864;-92
2021/01/31 12:40:30;;;;;;;17.10;8.95;;;;;;;5.67;76.04;97805.11;1727289;82;21302;-92
2021/01/31 12:42:59;;;;;;;18.67;10.58;;;;;;;5.75;77.05;97802.75;1724009;82;21327;-91
2021/01/31 12:45:27;;;;;;;19.73;10.55;;;;;;;5.74;76.53;97798.92;1728595;82;21348;-93
2021/01/31 12:47:56;;;;;;;19.45;10.20;;;;;;;5.66;75.88;97804.27;1728210;82;21330;-92
2021/01/31 12:50:28;;;;;;;21.85;11.15;;;;;;;5.63;75.20;97803.08;1727539;82;21173;-93
2021/01/31 12:52:58;;;;;;;23.60;11.83;;;;;;;5.69;75.92;97796.47;1728641;82;21177;-92
2021/01/31 12:55:26;;;;;;;21.33;10.65;;;;;;;5.69;75.92;97802.92;1731850;82;21299;-91
2021/01/31 12:57:53;;;;;;;19.60;9.75;;;;;;;5.66;75.69;97800.41;1732631;82;21334;-91
2021/01/31 13:00:23;;;;;;;20.70;10.75;;;;;;;5.66;75.62;97803.44;1721852;82;21319;-93
2021/01/31 13:02:51;;;;;;;23.67;10.80;;;;;;;5.68;75.38;97798.63;1732276;81;21299;-92
2021/01/31 13:05:22;;;;;;;20.27;10.98;;;;;;;5.68;75.37;97802.95;1730147;81;21717;-93