Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:16;;;;;;;41.35;20.98;;;;;;;2.55;71.53;99246.75;5162271;28;20440;-68
2022/04/03 00:03:07;;;;;;;44.85;21.70;;;;;;;2.20;72.77;99244.34;5175445;28;20136;-68
2022/04/03 00:05:57;;;;;;;43.50;22.05;;;;;;;2.33;72.83;99242.75;5165054;28;20624;-67
2022/04/03 00:08:47;;;;;;;43.10;22.35;;;;;;;2.27;72.75;99232.59;5156863;28;20053;-67
2022/04/03 00:11:37;;;;;;;43.10;22.30;;;;;;;2.45;71.72;99241.22;5162434;28;20198;-69
2022/04/03 00:14:27;;;;;;;38.17;20.88;;;;;;;2.31;72.08;99244.59;5163918;28;20057;-68
2022/04/03 00:17:18;;;;;;;40.15;21.13;;;;;;;2.31;72.38;99246.34;5164796;28;20412;-68
2022/04/03 00:20:10;;;;;;;39.20;20.30;;;;;;;2.42;71.56;99248.38;5166042;28;20093;-69
2022/04/03 00:23:00;;;;;;;43.17;21.50;;;;;;;2.38;71.43;99244.25;5160748;28;20046;-68
2022/04/03 00:25:51;;;;;;;42.22;22.10;;;;;;;2.13;72.77;99250.84;5164408;28;20117;-68
2022/04/03 00:28:42;;;;;;;39.72;20.55;;;;;;;2.13;74.03;99244.78;5162060;28;20188;-69
2022/04/03 00:31:32;;;;;;;46.08;20.50;;;;;;;2.27;72.81;99250.91;5163974;28;20057;-68
2022/04/03 00:34:23;;;;;;;40.38;20.42;;;;;;;2.21;72.56;99253.88;5165219;28;20132;-69
2022/04/03 00:37:14;;;;;;;46.47;20.70;;;;;;;2.35;71.65;99250.50;5164224;28;20129;-68
2022/04/03 00:40:04;;;;;;;38.53;20.83;;;;;;;2.18;72.48;99253.19;5164216;28;20053;-69
2022/04/03 00:42:54;;;;;;;39.10;21.10;;;;;;;2.26;72.91;99253.63;5161148;28;20057;-68
2022/04/03 00:45:47;;;;;;;38.45;19.60;;;;;;;2.28;72.36;99246.53;5178485;28;20082;-68
2022/04/03 00:48:39;;;;;;;37.20;21.17;;;;;;;2.13;71.65;99239.56;5169601;28;20131;-68
2022/04/03 00:51:30;;;;;;;38.55;21.08;;;;;;;2.25;72.07;99247.56;5178603;28;20077;-67
2022/04/03 00:54:20;;;;;;;39.17;19.75;;;;;;;2.34;71.48;99248.81;5162471;28;20050;-68
2022/04/03 00:57:11;;;;;;;46.20;21.10;;;;;;;2.11;73.40;99256.16;5160919;28;20061;-70
2022/04/03 01:00:04;;;;;;;39.45;20.73;;;;;;;2.26;71.97;99256.25;5161240;28;20068;-67
2022/04/03 01:02:54;;;;;;;47.78;21.55;;;;;;;2.55;72.38;99262.44;5160012;28;20058;-68
2022/04/03 01:05:45;;;;;;;40.88;21.75;;;;;;;2.28;72.30;99260.44;5163706;28;20385;-68
2022/04/03 01:08:35;;;;;;;38.55;21.60;;;;;;;2.23;73.14;99259.88;5165365;28;20522;-70
2022/04/03 01:11:26;;;;;;;44.42;20.35;;;;;;;2.56;71.54;99254.53;5159303;28;20501;-69
2022/04/03 01:14:33;;;;;;;41.97;20.40;;;;;;;2.71;71.21;99262.44;5151874;28;20137;-71
2022/04/03 01:17:23;;;;;;;39.80;19.35;;;;;;;2.15;71.68;99269.06;5162695;28;20069;-67
2022/04/03 01:20:13;;;;;;;46.20;20.23;;;;;;;2.02;72.66;99258.44;5164778;28;20197;-72
2022/04/03 01:23:03;;;;;;;37.97;19.83;;;;;;;2.36;71.85;99265.28;5160620;28;20057;-70
2022/04/03 01:25:53;;;;;;;39.47;19.95;;;;;;;2.28;72.04;99264.84;5162877;28;20085;-67
2022/04/03 01:28:43;;;;;;;36.50;18.98;;;;;;;2.12;72.76;99259.63;5161411;28;20065;-67
2022/04/03 01:31:33;;;;;;;39.72;20.00;;;;;;;2.23;73.43;99267.72;5147161;28;20058;-67
2022/04/03 01:34:24;;;;;;;34.20;19.00;;;;;;;2.34;72.35;99262.72;5154334;28;20537;-69
2022/04/03 01:37:14;;;;;;;43.15;20.48;;;;;;;2.61;71.90;99266.50;5165429;28;20062;-68
2022/04/03 01:40:05;;;;;;;38.78;20.77;;;;;;;2.60;71.39;99265.66;5155398;28;20051;-68
2022/04/03 01:42:55;;;;;;;36.03;19.25;;;;;;;2.62;71.82;99271.66;5168831;28;20050;-70
2022/04/03 01:45:45;;;;;;;35.60;18.65;;;;;;;2.59;69.74;99261.38;5157663;28;20224;-70
2022/04/03 01:48:35;;;;;;;37.95;19.23;;;;;;;2.61;70.39;99274.34;5161369;28;20061;-69
2022/04/03 01:51:25;;;;;;;39.22;20.08;;;;;;;2.14;72.39;99275.22;5161874;28;20509;-70
2022/04/03 01:54:15;;;;;;;35.10;19.70;;;;;;;2.16;72.23;99268.16;5156896;28;20073;-69
2022/04/03 01:57:05;;;;;;;39.08;19.23;;;;;;;2.35;71.72;99271.41;5158101;28;20141;-68
2022/04/03 01:59:56;;;;;;;36.35;19.42;;;;;;;2.18;73.28;99271.50;5157844;28;20433;-67
2022/04/03 02:02:46;;;;;;;36.25;20.55;;;;;;;2.76;70.25;99269.09;5155162;28;20084;-68
2022/04/03 02:05:36;;;;;;;38.47;20.00;;;;;;;1.77;73.25;99258.91;5161003;28;20496;-68
2022/04/03 02:08:27;;;;;;;38.60;20.08;;;;;;;2.15;71.87;99277.75;5160780;28;20605;-67
2022/04/03 02:11:17;;;;;;;35.97;20.02;;;;;;;2.23;71.88;99245.97;5160172;28;20465;-67
2022/04/03 02:14:08;;;;;;;40.55;20.08;;;;;;;2.38;71.47;99276.50;5160743;28;20080;-68
2022/04/03 02:16:59;;;;;;;41.70;21.77;;;;;;;2.41;72.12;99281.56;5156568;28;20054;-67
2022/04/03 02:19:50;;;;;;;42.92;21.33;;;;;;;2.49;71.45;99276.75;5166660;28;20099;-68
2022/04/03 02:22:43;;;;;;;38.67;21.33;;;;;;;2.20;71.31;99274.91;5182605;28;20080;-68
2022/04/03 02:25:33;;;;;;;38.58;20.00;;;;;;;2.22;71.30;99271.28;5176294;28;20081;-67
2022/04/03 02:28:23;;;;;;;35.85;20.25;;;;;;;2.42;71.16;99282.38;5147360;28;20069;-68
2022/04/03 02:31:14;;;;;;;37.65;19.60;;;;;;;2.51;70.30;99281.88;5160911;28;20650;-67
2022/04/03 02:34:05;;;;;;;33.58;18.67;;;;;;;2.68;69.72;99284.41;5159667;28;20046;-68
2022/04/03 02:36:55;;;;;;;33.72;18.17;;;;;;;2.47;71.18;99269.91;5164818;28;20052;-67
2022/04/03 02:39:45;;;;;;;35.78;19.33;;;;;;;2.53;71.67;99270.41;5165054;28;20069;-67
2022/04/03 02:42:36;;;;;;;33.92;18.13;;;;;;;2.69;69.63;99278.25;5151780;28;20073;-68
2022/04/03 02:45:26;;;;;;;33.45;18.25;;;;;;;2.45;71.25;99283.09;5160786;28;20105;-68
2022/04/03 02:48:16;;;;;;;30.85;18.05;;;;;;;2.40;70.61;99260.72;5140240;28;20559;-69
2022/04/03 02:51:07;;;;;;;30.17;17.70;;;;;;;2.70;69.42;99289.56;5166988;28;20052;-69
2022/04/03 02:53:57;;;;;;;32.95;18.02;;;;;;;2.65;69.49;99279.34;5134443;28;20076;-67
2022/04/03 02:56:47;;;;;;;38.03;18.05;;;;;;;2.42;70.97;99280.66;5148174;28;20066;-68
2022/04/03 02:59:37;;;;;;;35.35;17.65;;;;;;;2.60;69.39;99294.47;5156905;28;20050;-68
2022/04/03 03:02:27;;;;;;;32.60;17.33;;;;;;;2.65;69.39;99281.09;5161587;28;20696;-68
2022/04/03 03:05:18;;;;;;;29.83;17.05;;;;;;;2.69;68.78;99293.94;5161240;28;20429;-67
2022/04/03 03:08:09;;;;;;;27.98;15.48;;;;;;;2.61;68.54;99297.91;5163802;28;20565;-68
2022/04/03 03:10:59;;;;;;;31.08;16.63;;;;;;;2.69;68.75;99291.34;5181575;28;20428;-68
2022/04/03 03:13:51;;;;;;;29.13;16.33;;;;;;;2.64;69.25;99295.97;5164014;28;20050;-67
2022/04/03 03:16:41;;;;;;;30.02;16.35;;;;;;;2.71;69.04;99284.22;5156846;28;20075;-68
2022/04/03 03:19:31;;;;;;;26.95;15.05;;;;;;;2.77;68.59;99294.34;5172269;28;20050;-68
2022/04/03 03:22:22;;;;;;;28.38;15.38;;;;;;;2.56;68.94;99291.19;5161356;28;20061;-67
2022/04/03 03:25:13;;;;;;;27.17;14.50;;;;;;;2.66;69.20;99298.53;5173097;28;20053;-68
2022/04/03 03:28:04;;;;;;;28.67;15.00;;;;;;;2.79;68.69;99299.50;5143132;28;20485;-68
2022/04/03 03:30:54;;;;;;;28.90;14.88;;;;;;;2.51;69.09;99287.97;5160552;28;20559;-68
2022/04/03 03:33:44;;;;;;;26.83;16.08;;;;;;;2.68;68.61;99301.88;5164472;28;20452;-68
2022/04/03 03:36:34;;;;;;;28.85;14.75;;;;;;;2.72;68.12;99300.78;5162762;28;20053;-68
2022/04/03 03:39:26;;;;;;;26.35;13.98;;;;;;;2.73;68.30;99303.31;5158290;28;20057;-67
2022/04/03 03:42:16;;;;;;;26.25;14.85;;;;;;;2.68;67.49;99307.97;5179525;28;20428;-67
2022/04/03 03:45:08;;;;;;;29.15;14.30;;;;;;;2.68;67.73;99307.97;5162767;28;20567;-68
2022/04/03 03:47:58;;;;;;;30.08;14.20;;;;;;;2.65;67.64;99304.66;5159470;28;20066;-67
2022/04/03 03:50:49;;;;;;;25.52;13.73;;;;;;;2.53;68.20;99307.06;5165951;28;20062;-68
2022/04/03 03:53:39;;;;;;;27.95;14.63;;;;;;;2.82;66.43;99308.03;5151282;28;20129;-67
2022/04/03 03:56:30;;;;;;;24.85;14.05;;;;;;;2.71;67.18;99306.94;5150712;28;20112;-68
2022/04/03 03:59:20;;;;;;;26.08;13.50;;;;;;;2.67;67.52;99302.81;5170886;28;20097;-67
2022/04/03 04:02:10;;;;;;;26.73;14.52;;;;;;;2.30;68.79;99271.69;5161797;28;21269;-68
2022/04/03 04:05:00;;;;;;;24.38;14.43;;;;;;;2.61;67.16;99305.78;5168846;28;20058;-67
2022/04/03 04:07:51;;;;;;;24.65;14.07;;;;;;;2.61;68.60;99317.09;5159235;28;20085;-67
2022/04/03 04:10:40;;;;;;;23.92;14.05;;;;;;;2.62;67.27;99299.63;5150103;28;20140;-68
2022/04/03 04:13:30;;;;;;;25.42;14.32;;;;;;;2.72;67.71;99324.38;5155303;28;20057;-69
2022/04/03 04:16:20;;;;;;;29.90;14.50;;;;;;;2.62;67.64;99320.56;5172424;28;20069;-67
2022/04/03 04:19:12;;;;;;;27.55;13.13;;;;;;;2.30;67.79;99316.16;5169535;28;20050;-67
2022/04/03 04:22:03;;;;;;;24.27;13.98;;;;;;;2.24;68.99;99302.56;5160204;28;20133;-67
2022/04/03 04:24:53;;;;;;;21.98;12.95;;;;;;;2.58;67.71;99338.19;5152550;28;20046;-69
2022/04/03 04:27:44;;;;;;;25.00;13.57;;;;;;;2.63;67.90;99333.56;5163638;28;20128;-71
2022/04/03 04:30:34;;;;;;;27.45;13.88;;;;;;;2.68;67.15;99334.16;5164507;28;20185;-68
2022/04/03 04:33:25;;;;;;;25.10;13.18;;;;;;;2.45;67.54;99329.34;5161972;28;20054;-68
2022/04/03 04:36:15;;;;;;;25.48;13.73;;;;;;;2.60;66.53;99341.59;5165948;28;20065;-68
2022/04/03 04:39:06;;;;;;;23.67;13.65;;;;;;;2.53;68.09;99348.94;5163625;28;20136;-69
2022/04/03 04:41:56;;;;;;;21.48;12.82;;;;;;;2.69;66.00;99345.47;5164827;28;20604;-69
2022/04/03 04:44:47;;;;;;;22.27;12.95;;;;;;;2.83;66.48;99351.63;5159637;28;20054;-69
2022/04/03 04:47:37;;;;;;;21.02;12.90;;;;;;;2.51;66.49;99347.31;5163710;28;20515;-69
2022/04/03 04:50:29;;;;;;;24.20;13.43;;;;;;;2.51;67.75;99361.25;5166178;28;20069;-68
2022/04/03 04:53:19;;;;;;;23.05;12.68;;;;;;;2.49;67.41;99357.06;5169566;28;20051;-70
2022/04/03 04:56:12;;;;;;;27.10;13.25;;;;;;;2.61;67.38;99358.97;5162850;28;20125;-68
2022/04/03 04:59:02;;;;;;;22.83;13.43;;;;;;;2.49;67.29;99357.88;5150932;28;20046;-69
2022/04/03 05:01:56;;;;;;;23.38;13.57;;;;;;;2.53;66.62;99362.03;5169634;28;20053;-69
2022/04/03 05:04:46;;;;;;;25.17;13.20;;;;;;;2.51;67.37;99363.88;5167889;28;20140;-68
2022/04/03 05:07:36;;;;;;;24.83;12.98;;;;;;;2.48;68.05;99361.41;5174083;28;20058;-68
2022/04/03 05:10:29;;;;;;;24.52;12.50;;;;;;;2.61;67.73;99364.22;5166593;28;20050;-71
2022/04/03 05:13:25;;;;;;;21.35;13.23;;;;;;;2.59;66.68;99342.53;5163821;28;20054;-69
2022/04/03 05:16:15;;;;;;;22.77;13.40;;;;;;;2.32;67.82;99374.50;5178367;28;20578;-67
2022/04/03 05:19:06;;;;;;;22.27;12.23;;;;;;;2.15;67.52;99368.47;5150403;28;20108;-68
2022/04/03 05:21:57;;;;;;;23.48;12.52;;;;;;;2.42;67.03;99376.59;5163712;28;20058;-68
2022/04/03 05:24:47;;;;;;;24.90;13.50;;;;;;;2.43;67.61;99381.78;5171790;28;20724;-68
2022/04/03 05:27:41;;;;;;;20.80;12.07;;;;;;;2.54;66.12;99389.03;5166261;28;20472;-68
2022/04/03 05:30:31;;;;;;;24.75;12.38;;;;;;;2.60;66.73;99375.63;5160332;28;20046;-68
2022/04/03 05:33:22;;;;;;;20.52;12.25;;;;;;;2.62;66.78;99376.38;5168513;28;20049;-68
2022/04/03 05:36:12;;;;;;;22.63;12.05;;;;;;;2.57;66.77;99384.47;5156668;28;20076;-68
2022/04/03 05:39:04;;;;;;;25.45;12.43;;;;;;;2.65;66.87;99386.69;5183360;28;20197;-69
2022/04/03 05:41:55;;;;;;;20.13;11.20;;;;;;;2.50;66.96;99363.97;5163677;28;20053;-65
2022/04/03 05:44:46;;;;;;;23.80;11.18;;;;;;;2.70;65.94;99392.50;5161885;28;20057;-68
2022/04/03 05:47:37;;;;;;;20.38;11.57;;;;;;;2.66;66.48;99395.38;5166271;28;20057;-69
2022/04/03 05:50:32;;;;;;;24.58;12.43;;;;;;;2.80;66.84;99395.47;5184051;28;20065;-68
2022/04/03 05:53:22;;;;;;;18.55;11.25;;;;;;;2.72;65.30;99395.06;5154584;28;20671;-68
2022/04/03 05:56:15;;;;;;;13.23;8.25;;;;;;;2.64;66.42;99382.38;5176578;28;20057;-68
2022/04/03 05:59:05;;;;;;;18.95;11.07;;;;;;;2.45;67.61;99402.63;5173760;28;20513;-68
2022/04/03 06:01:56;;;;;;;19.92;11.27;;;;;;;2.73;66.51;99409.81;5160041;28;20065;-68
2022/04/03 06:04:46;;;;;;;20.02;10.80;;;;;;;2.47;66.34;99413.84;5147493;28;20061;-68
2022/04/03 06:07:37;;;;;;;19.33;11.00;;;;;;;2.28;66.99;99411.38;5173554;28;20076;-68
2022/04/03 06:10:28;;;;;;;21.00;10.60;;;;;;;2.17;66.63;99414.56;5176573;28;20417;-68
2022/04/03 06:13:18;;;;;;;21.02;10.93;;;;;;;2.57;65.50;99409.81;5162457;28;20136;-68
2022/04/03 06:16:08;;;;;;;20.17;11.35;;;;;;;2.72;66.68;99424.69;5156062;28;20082;-68
2022/04/03 06:18:59;;;;;;;19.40;10.57;;;;;;;2.85;65.45;99421.38;5161242;28;20046;-68
2022/04/03 06:21:49;;;;;;;17.33;9.88;;;;;;;2.42;65.11;99429.81;5147574;28;20062;-68
2022/04/03 06:24:39;;;;;;;21.10;10.20;;;;;;;2.90;66.69;99427.22;5157059;28;20058;-68
2022/04/03 06:27:29;;;;;;;18.88;10.13;;;;;;;3.04;65.67;99419.44;5161359;28;20077;-67
2022/04/03 06:30:19;;;;;;;19.70;10.50;;;;;;;2.99;65.78;99430.19;5162969;28;20518;-69
2022/04/03 06:33:10;;;;;;;19.63;10.27;;;;;;;2.22;66.03;99412.56;5159899;28;20065;-68
2022/04/03 06:36:02;;;;;;;21.88;10.27;;;;;;;2.69;64.82;99435.34;5161731;28;20057;-68
2022/04/03 06:38:54;;;;;;;14.77;9.25;;;;;;;2.73;65.78;99439.47;5149950;28;20137;-69
2022/04/03 06:41:44;;;;;;;18.23;10.30;;;;;;;3.08;65.10;99447.19;5164257;28;20073;-69
2022/04/03 06:44:34;;;;;;;17.60;9.00;;;;;;;3.08;63.81;99444.56;5163530;28;20432;-69
2022/04/03 06:47:25;;;;;;;16.85;10.02;;;;;;;3.40;63.49;99440.09;5148466;28;20053;-70
2022/04/03 06:50:15;;;;;;;18.60;9.23;;;;;;;3.06;63.85;99446.41;5147653;28;20101;-69
2022/04/03 06:53:05;;;;;;;16.92;8.70;;;;;;;3.00;63.08;99404.81;5155822;28;20500;-69
2022/04/03 06:55:56;;;;;;;16.00;9.20;;;;;;;3.70;63.76;99458.47;5163624;28;20089;-70
2022/04/03 06:58:46;;;;;;;16.45;8.95;;;;;;;3.60;62.42;99453.84;5162192;28;20046;-70
2022/04/03 07:01:37;;;;;;;17.92;9.02;;;;;;;3.62;63.14;99460.69;5173975;28;20869;-69
2022/04/03 07:04:27;;;;;;;15.63;8.40;;;;;;;3.49;61.54;99463.16;5161489;28;20073;-68
2022/04/03 07:07:24;;;;;;;13.98;8.05;;;;;;;3.59;61.83;99463.50;5160616;28;20448;-68
2022/04/03 07:10:15;;;;;;;17.20;8.38;;;;;;;3.85;62.24;99453.28;5163001;28;20129;-69
2022/04/03 07:13:05;;;;;;;13.77;7.05;;;;;;;3.51;60.90;99460.47;5159325;28;20056;-68
2022/04/03 07:15:56;;;;;;;17.58;7.75;;;;;;;4.19;61.29;99467.84;5160531;28;20456;-69
2022/04/03 07:18:46;;;;;;;15.73;7.13;;;;;;;4.32;60.22;99473.22;5162607;28;20073;-69
2022/04/03 07:21:37;;;;;;;12.95;7.55;;;;;;;4.43;58.57;99478.66;5172239;28;20612;-67
2022/04/03 07:24:28;;;;;;;15.63;7.85;;;;;;;4.98;56.87;99479.66;5161896;28;20475;-68
2022/04/03 07:27:18;;;;;;;14.90;7.60;;;;;;;5.56;56.71;99476.78;5159335;28;20057;-72
2022/04/03 07:30:10;;;;;;;12.00;6.65;;;;;;;5.43;55.62;99478.50;5163092;28;20051;-70
2022/04/03 07:33:00;;;;;;;11.27;6.75;;;;;;;4.27;58.98;99475.25;5157667;28;20042;-71
2022/04/03 07:35:51;;;;;;;10.90;6.38;;;;;;;4.46;59.05;99476.69;5160644;28;20074;-70
2022/04/03 07:38:42;;;;;;;14.95;6.50;;;;;;;4.32;59.32;99486.34;5159873;28;20500;-69
2022/04/03 07:41:32;;;;;;;11.38;7.05;;;;;;;5.00;57.53;99496.16;5157079;28;20050;-70
2022/04/03 07:44:22;;;;;;;13.55;6.45;;;;;;;5.03;58.37;99506.47;5159819;28;20050;-70
2022/04/03 07:47:14;;;;;;;9.88;6.03;;;;;;;4.51;56.75;99488.69;5156669;28;20058;-71
2022/04/03 07:50:06;;;;;;;12.68;5.70;;;;;;;4.08;60.28;99505.25;5157101;28;20050;-72
2022/04/03 07:52:56;;;;;;;11.07;6.25;;;;;;;3.86;59.79;99510.03;5160512;28;20069;-70
2022/04/03 07:55:46;;;;;;;12.32;6.28;;;;;;;4.00;59.09;99497.78;5159657;28;20174;-71
2022/04/03 07:58:36;;;;;;;11.02;6.15;;;;;;;4.45;59.24;99510.91;5162555;28;20052;-72
2022/04/03 08:01:26;;;;;;;10.93;6.13;;;;;;;5.39;57.66;99516.44;5163583;28;20213;-71
2022/04/03 08:04:16;;;;;;;12.30;5.88;;;;;;;6.32;52.69;99506.84;5156380;28;20042;-69
2022/04/03 08:07:07;;;;;;;11.02;5.85;;;;;;;7.38;52.10;99508.16;5164746;28;20073;-68
2022/04/03 08:09:58;;;;;;;9.13;5.47;;;;;;;7.89;49.40;99515.03;5161648;28;20046;-68
2022/04/03 08:12:49;;;;;;;15.50;6.18;;;;;;;7.81;53.32;99514.75;5168490;28;20051;-69
2022/04/03 08:15:40;;;;;;;7.18;5.32;;;;;;;7.15;48.02;99495.78;5164906;28;20061;-69
2022/04/03 08:18:30;;;;;;;9.65;5.05;;;;;;;8.47;45.79;99498.28;5162887;28;20081;-68
2022/04/03 08:21:25;;;;;;;9.52;5.60;;;;;;;9.09;46.07;99523.41;5163749;28;20057;-67
2022/04/03 08:24:14;;;;;;;8.98;4.88;;;;;;;9.21;48.55;99524.25;5149272;28;20129;-67
2022/04/03 08:27:07;;;;;;;8.18;4.47;;;;;;;10.32;47.06;99522.22;5164140;28;20568;-69
2022/04/03 08:29:57;;;;;;;8.68;4.60;;;;;;;9.73;44.27;99524.50;5163758;28;20122;-67
2022/04/03 08:32:48;;;;;;;7.38;4.97;;;;;;;7.89;48.75;99515.88;5154212;28;20054;-67
2022/04/03 08:35:40;;;;;;;11.75;4.75;;;;;;;6.93;49.89;99512.31;5148911;28;20054;-67
2022/04/03 08:38:30;;;;;;;7.28;4.65;;;;;;;8.63;46.29;99529.66;5168692;28;20470;-68
2022/04/03 08:41:21;;;;;;;9.95;4.47;;;;;;;8.42;46.14;99526.88;5166220;28;20293;-67
2022/04/03 08:44:11;;;;;;;11.63;5.63;;;;;;;8.19;48.90;99531.22;5148902;28;20197;-68
2022/04/03 08:47:05;;;;;;;13.57;5.28;;;;;;;8.12;49.93;99529.16;5162633;28;20064;-67
2022/04/03 08:50:02;;;;;;;9.55;5.22;;;;;;;7.18;50.68;99527.22;5161311;28;20212;-68
2022/04/03 08:52:54;;;;;;;9.20;4.85;;;;;;;8.23;47.43;99537.13;5157585;28;20057;-67
2022/04/03 08:55:44;;;;;;;7.40;4.82;;;;;;;7.13;49.84;99535.47;5159106;28;20804;-68
2022/04/03 08:58:34;;;;;;;7.18;4.55;;;;;;;7.39;50.31;99532.78;5159843;28;20042;-69
2022/04/03 09:01:25;;;;;;;7.38;4.32;;;;;;;6.49;49.70;99539.94;5145347;28;20056;-68
2022/04/03 09:04:17;;;;;;;10.15;4.68;;;;;;;6.87;53.63;99534.66;5157819;28;20069;-70
2022/04/03 09:07:16;;;;;;;10.20;4.50;;;;;;;7.08;51.30;99532.31;5148803;28;20116;-68
2022/04/03 09:10:09;;;;;;;8.98;4.85;;;;;;;5.90;53.81;99532.44;5144897;28;20053;-68
2022/04/03 09:12:59;;;;;;;7.68;4.88;;;;;;;5.48;54.98;99539.53;5148657;28;20058;-68
2022/04/03 09:15:50;;;;;;;11.93;5.25;;;;;;;6.70;54.88;99542.91;5160786;28;20181;-70
2022/04/03 09:18:44;;;;;;;5.72;3.80;;;;;;;6.51;49.51;99523.06;5161023;28;20065;-68
2022/04/03 09:21:35;;;;;;;10.00;4.30;;;;;;;6.63;51.41;99536.38;5162456;28;20065;-69
2022/04/03 09:24:26;;;;;;;6.50;3.92;;;;;;;6.66;49.79;99531.72;5144893;28;20184;-69
2022/04/03 09:27:16;;;;;;;8.15;3.78;;;;;;;5.89;49.77;99549.16;5157911;28;20058;-68
2022/04/03 09:30:07;;;;;;;8.05;4.43;;;;;;;6.87;52.08;99539.09;5152637;28;20065;-67
2022/04/03 09:32:59;;;;;;;8.60;3.10;;;;;;;7.46;46.33;99539.28;5158433;28;20517;-70
2022/04/03 09:35:59;;;;;;;7.03;3.65;;;;;;;8.11;48.87;99538.88;5161600;28;20175;-70
2022/04/03 09:38:50;;;;;;;9.50;4.05;;;;;;;7.98;47.13;99544.25;5145162;28;20050;-68
2022/04/03 09:42:02;;;;;;;11.13;4.25;;;;;;;6.99;48.72;99554.91;5159227;28;20112;-69
2022/04/03 09:44:52;;;;;;;8.45;4.47;;;;;;;6.67;51.00;99551.00;5144425;28;20135;-69
2022/04/03 09:47:42;;;;;;;7.13;4.13;;;;;;;6.91;50.37;99551.94;5161058;28;20089;-69
2022/04/03 09:50:32;;;;;;;8.10;4.57;;;;;;;6.87;50.70;99554.91;5156641;28;20046;-69
2022/04/03 09:53:23;;;;;;;10.18;4.28;;;;;;;6.88;50.18;99557.44;5160562;28;20589;-68
2022/04/03 09:56:25;;;;;;;11.45;4.13;;;;;;;6.74;50.16;99557.53;5144831;28;20112;-69
2022/04/03 09:59:16;;;;;;;8.80;4.32;;;;;;;6.85;47.75;99552.38;5149167;28;20448;-68
2022/04/03 10:02:13;;;;;;;10.02;4.75;;;;;;;6.80;48.79;99554.50;5142558;28;20054;-68
2022/04/03 10:05:06;;;;;;;8.40;4.40;;;;;;;6.90;49.27;99547.63;5161267;28;20057;-69
2022/04/03 10:08:01;;;;;;;9.00;4.05;;;;;;;7.91;46.51;99556.22;5161542;28;20057;-68
2022/04/03 10:10:52;;;;;;;6.25;3.65;;;;;;;7.28;44.22;99554.63;5159369;28;20166;-69
2022/04/03 10:13:43;;;;;;;8.00;3.65;;;;;;;6.95;43.53;99550.78;5164291;28;20060;-69
2022/04/03 10:16:34;;;;;;;7.57;3.67;;;;;;;7.38;45.31;99534.53;5159161;28;20069;-67
2022/04/03 10:19:24;;;;;;;6.10;3.50;;;;;;;9.21;44.10;99540.13;5143604;28;20043;-68
2022/04/03 10:22:31;;;;;;;9.75;2.97;;;;;;;8.33;46.03;99534.63;5162570;28;20595;-68
2022/04/03 10:25:28;;;;;;;8.07;4.07;;;;;;;8.82;43.71;99538.81;5162416;28;20137;-68
2022/04/03 10:28:20;;;;;;;5.18;3.70;;;;;;;9.53;45.75;99537.53;5159833;28;20057;-70
2022/04/03 10:31:15;;;;;;;6.75;3.17;;;;;;;9.51;44.04;99538.66;5160346;28;20057;-69
2022/04/03 10:34:12;;;;;;;3.60;2.60;;;;;;;7.49;37.55;99526.72;5161714;28;20061;-70
2022/04/03 10:37:26;;;;;;;5.75;2.65;;;;;;;7.35;40.97;99528.66;5164489;28;20050;-68
2022/04/03 10:40:17;;;;;;;4.13;2.38;;;;;;;7.45;38.88;99509.44;5162366;28;20046;-69
2022/04/03 10:43:25;;;;;;;5.50;2.50;;;;;;;8.37;42.17;99523.69;5158931;28;20065;-70
2022/04/03 10:46:15;;;;;;;6.43;3.05;;;;;;;7.10;40.93;99522.50;5165945;28;20570;-69
2022/04/03 10:49:15;;;;;;;4.40;3.22;;;;;;;7.23;44.33;99530.38;5154199;28;20057;-69
2022/04/03 10:52:07;;;;;;;10.95;5.43;;;;;;;7.01;42.85;99523.97;5162345;28;20066;-68
2022/04/03 10:55:00;;;;;;;20.05;7.22;;;;;;;8.04;42.59;99531.53;5168252;28;20050;-69
2022/04/03 10:57:51;;;;;;;16.35;7.18;;;;;;;8.22;41.56;99524.88;5164504;28;20049;-69
2022/04/03 11:00:43;;;;;;;9.50;5.00;;;;;;;7.70;42.01;99532.22;5160007;28;20440;-70
2022/04/03 11:03:34;;;;;;;6.50;3.70;;;;;;;6.49;45.84;99530.25;5156624;28;20050;-68
2022/04/03 11:06:33;;;;;;;6.85;3.35;;;;;;;6.44;42.80;99521.81;5156741;28;20062;-68
2022/04/03 11:09:24;;;;;;;8.70;3.83;;;;;;;7.26;41.46;99524.91;5156546;28;20409;-68
2022/04/03 11:12:15;;;;;;;9.75;4.00;;;;;;;7.82;40.79;99521.72;5156010;28;20153;-68
2022/04/03 11:15:11;;;;;;;7.18;2.95;;;;;;;7.70;40.64;99521.66;5157623;28;20421;-68
2022/04/03 11:18:47;;;;;;;6.13;3.20;;;;;;;6.75;41.27;99523.16;5159264;28;20450;-68
2022/04/03 11:21:38;;;;;;;7.13;4.00;;;;;;;5.77;42.38;99523.66;5163423;28;20053;-68
2022/04/03 11:24:30;;;;;;;5.57;3.20;;;;;;;6.10;41.14;99524.09;5161788;28;20048;-69
2022/04/03 11:27:20;;;;;;;7.35;3.13;;;;;;;6.07;42.06;99523.47;5150331;28;20054;-69
2022/04/03 11:30:11;;;;;;;5.75;3.45;;;;;;;6.14;41.62;99523.88;5159114;28;20515;-69
2022/04/03 11:33:03;;;;;;;5.95;3.38;;;;;;;7.01;41.61;99516.06;5164769;28;20050;-70
2022/04/03 11:36:05;;;;;;;11.55;5.35;;;;;;;7.35;42.31;99521.59;5167476;28;20053;-69
2022/04/03 11:38:55;;;;;;;6.68;3.53;;;;;;;7.29;43.43;99519.41;5147419;28;20092;-69
2022/04/03 11:41:50;;;;;;;14.80;6.70;;;;;;;6.63;43.54;99521.41;5169786;28;20188;-68
2022/04/03 11:44:54;;;;;;;12.95;6.28;;;;;;;6.84;48.50;99511.16;5172676;28;20480;-71
2022/04/03 11:47:47;;;;;;;12.15;6.00;;;;;;;7.32;44.31;99524.47;5175468;28;20496;-70
2022/04/03 11:50:38;;;;;;;9.10;4.90;;;;;;;6.66;44.42;99512.44;5164282;28;20131;-72
2022/04/03 11:53:34;;;;;;;5.85;3.97;;;;;;;7.15;43.33;99512.47;5162450;28;20345;-72
2022/04/03 11:56:24;;;;;;;12.82;5.05;;;;;;;7.31;43.86;99506.91;5164604;28;20058;-73
2022/04/03 11:59:20;;;;;;;10.50;4.53;;;;;;;7.51;41.94;99514.22;5166091;28;20445;-70
2022/04/03 12:02:14;;;;;;;7.65;3.78;;;;;;;6.97;42.93;99500.59;5164632;28;20134;-68
2022/04/03 12:05:05;;;;;;;6.03;4.20;;;;;;;6.81;42.58;99509.56;5152513;28;20161;-70
2022/04/03 12:08:01;;;;;;;7.20;4.13;;;;;;;6.50;44.78;99508.22;5167571;28;20042;-68
2022/04/03 12:10:51;;;;;;;6.63;3.45;;;;;;;6.32;44.50;99510.34;5151153;28;20081;-69
2022/04/03 12:13:41;;;;;;;7.13;3.63;;;;;;;6.09;46.15;99516.28;5169275;28;20523;-69
2022/04/03 12:16:33;;;;;;;7.35;4.85;;;;;;;5.55;47.15;99521.56;5165161;28;20109;-70
2022/04/03 12:19:23;;;;;;;7.80;3.50;;;;;;;5.96;47.15;99518.91;5162364;28;20173;-69
2022/04/03 12:22:19;;;;;;;7.45;4.10;;;;;;;5.12;47.55;99492.75;5165370;28;20058;-69
2022/04/03 12:25:10;;;;;;;8.23;3.97;;;;;;;5.84;48.96;99517.06;5153889;28;20061;-69
2022/04/03 12:28:00;;;;;;;6.88;4.20;;;;;;;6.21;46.89;99509.38;5165478;28;20077;-69
2022/04/03 12:30:59;;;;;;;6.07;4.28;;;;;;;5.64;46.96;99513.09;5160995;28;20185;-69
2022/04/03 12:33:50;;;;;;;6.00;3.42;;;;;;;6.17;43.93;99506.09;5171104;28;20054;-69
2022/04/03 12:36:48;;;;;;;7.63;4.07;;;;;;;6.49;46.60;99497.78;5164661;28;20555;-70
2022/04/03 12:39:52;;;;;;;7.95;3.80;;;;;;;5.63;44.91;99509.63;5165592;28;20046;-69
2022/04/03 12:42:44;;;;;;;8.02;4.00;;;;;;;6.14;45.52;99498.41;5170603;28;20246;-68
2022/04/03 12:45:35;;;;;;;9.07;4.35;;;;;;;6.40;43.64;99501.06;5160585;28;20136;-68
2022/04/03 12:48:26;;;;;;;7.15;4.15;;;;;;;6.37;45.24;99501.28;5164327;28;20065;-68
2022/04/03 12:51:16;;;;;;;8.43;3.95;;;;;;;6.47;45.13;99490.00;5158902;28;20515;-68
2022/04/03 12:54:06;;;;;;;6.10;3.83;;;;;;;6.35;46.75;99490.81;5160526;28;20641;-69
2022/04/03 13:00:14;;;;;;;7.25;4.18;;;;;;;6.97;43.89;99498.78;5162615;28;20581;-68
2022/04/03 13:03:04;;;;;;;8.80;4.55;;;;;;;6.38;47.62;99495.88;5164668;28;20141;-67
2022/04/03 13:05:55;;;;;;;8.35;3.90;;;;;;;7.01;47.34;99500.25;5159809;28;20077;-68
2022/04/03 13:08:50;;;;;;;7.00;4.60;;;;;;;7.51;47.60;99498.41;5161781;28;20628;-68
2022/04/03 13:11:48;;;;;;;8.15;4.22;;;;;;;7.06;43.44;99494.66;5147623;28;20058;-69
2022/04/03 13:14:41;;;;;;;6.22;3.63;;;;;;;6.20;44.71;99498.00;5168791;28;20197;-67
2022/04/03 13:17:30;;;;;;;8.30;3.85;;;;;;;6.66;44.61;99496.63;5160310;28;20103;-66
2022/04/03 13:20:21;;;;;;;9.98;5.15;;;;;;;7.32;43.72;99491.94;5161588;28;20228;-67
2022/04/03 13:23:10;;;;;;;8.50;3.47;;;;;;;7.35;44.19;99495.22;5167588;28;20445;-71
2022/04/03 13:26:02;;;;;;;8.10;3.88;;;;;;;6.90;45.47;99496.72;5163564;28;20133;-69
2022/04/03 13:28:52;;;;;;;8.00;3.70;;;;;;;6.90;45.75;99494.91;5161659;28;20137;-70