Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:21;;;;;;;10.68;7.18;;;;;;;4.71;80.74;91895.88;5049094;28;20482;-59
2022/01/10 00:04:46;;;;;;;12.25;7.20;;;;;;;4.73;80.35;91884.38;5049840;28;20029;-59
2022/01/10 00:07:12;;;;;;;11.13;7.95;;;;;;;4.75;79.90;91888.03;5048752;28;20017;-59
2022/01/10 00:09:37;;;;;;;11.95;7.78;;;;;;;4.80;80.20;91889.13;5048893;28;20063;-59
2022/01/10 00:12:03;;;;;;;12.27;7.57;;;;;;;4.72;80.08;91900.03;5049021;28;20421;-59
2022/01/10 00:14:29;;;;;;;15.05;8.73;;;;;;;4.59;79.33;91903.00;5048421;28;20028;-59
2022/01/10 00:16:54;;;;;;;12.45;8.32;;;;;;;4.52;79.74;91901.72;5048103;28;20029;-59
2022/01/10 00:19:20;;;;;;;12.32;8.73;;;;;;;4.48;79.58;91884.94;5048346;28;20024;-59
2022/01/10 00:21:45;;;;;;;11.15;7.07;;;;;;;4.48;79.71;91892.44;5050042;28;20510;-59
2022/01/10 00:24:11;;;;;;;10.35;7.07;;;;;;;4.28;79.61;91901.53;5049083;28;20036;-58
2022/01/10 00:26:36;;;;;;;10.15;7.22;;;;;;;4.45;79.80;91893.50;5049340;28;20166;-58
2022/01/10 00:29:02;;;;;;;9.73;6.60;;;;;;;4.38;79.18;91886.03;5049680;28;20028;-59
2022/01/10 00:31:28;;;;;;;11.20;6.45;;;;;;;4.06;80.11;91848.34;5030587;28;20552;-59
2022/01/10 00:33:53;;;;;;;9.45;6.85;;;;;;;4.33;79.57;91887.66;5030275;28;20037;-59
2022/01/10 00:36:19;;;;;;;12.20;7.25;;;;;;;4.32;79.96;91883.50;5047031;28;20036;-59
2022/01/10 00:38:44;;;;;;;13.63;8.23;;;;;;;4.38;79.90;91880.56;5050083;28;20021;-59
2022/01/10 00:41:10;;;;;;;12.68;7.95;;;;;;;4.24;79.63;91893.69;5050424;28;20112;-59
2022/01/10 00:43:40;;;;;;;11.07;6.75;;;;;;;4.23;79.37;91894.97;5048856;28;20425;-59
2022/01/10 00:46:06;;;;;;;10.43;7.00;;;;;;;4.22;78.93;91888.03;5049522;28;20032;-58
2022/01/10 00:48:32;;;;;;;8.93;5.93;;;;;;;4.08;79.47;91894.94;5049968;28;20108;-59
2022/01/10 00:50:58;;;;;;;9.98;7.28;;;;;;;4.07;79.28;91904.41;5049908;28;20116;-59
2022/01/10 00:53:25;;;;;;;9.95;6.00;;;;;;;4.02;79.01;91897.13;5050026;28;20021;-59
2022/01/10 00:55:51;;;;;;;10.20;6.53;;;;;;;4.05;79.60;91906.94;5050023;28;20029;-59
2022/01/10 00:58:16;;;;;;;10.25;6.57;;;;;;;4.00;79.46;91910.59;5049969;28;20025;-59
2022/01/10 01:00:42;;;;;;;7.50;5.18;;;;;;;3.94;79.40;91901.84;5049764;28;20115;-59
2022/01/10 01:03:07;;;;;;;8.52;5.45;;;;;;;3.95;79.91;91892.38;5048273;28;20029;-59
2022/01/10 01:05:38;;;;;;;8.60;4.97;;;;;;;3.97;79.92;91892.56;5048049;28;20025;-59
2022/01/10 01:08:06;;;;;;;11.60;8.13;;;;;;;3.97;79.70;91895.28;5047904;28;20031;-59
2022/01/10 01:13:54;;;;;;;10.38;7.25;;;;;;;4.09;79.87;91890.97;5045637;28;20115;-59
2022/01/10 01:24:06;;;;;;;8.07;5.20;;;;;;;4.10;78.94;91883.47;5050063;28;20433;-60
2022/01/10 01:26:35;;;;;;;7.30;6.30;;;;;;;3.82;79.68;91867.97;5051440;28;20111;-59
2022/01/10 01:29:01;;;;;;;7.43;5.82;;;;;;;3.93;80.07;91881.28;5053731;28;20024;-60
2022/01/10 01:31:26;;;;;;;10.77;7.60;;;;;;;3.96;80.09;91874.00;5053410;28;20566;-59
2022/01/10 01:33:52;;;;;;;9.43;6.90;;;;;;;3.72;80.42;91872.50;5053671;28;20031;-59
2022/01/10 01:36:22;;;;;;;9.23;6.85;;;;;;;3.78;80.11;91873.78;5052837;28;20033;-59
2022/01/10 01:38:49;;;;;;;7.53;5.72;;;;;;;3.83;79.84;91872.16;5053568;28;20096;-59
2022/01/10 01:43:44;;;;;;;6.43;3.85;;;;;;;3.78;79.70;91867.59;5053311;28;20033;-60
2022/01/10 01:46:09;;;;;;;4.70;3.70;;;;;;;3.79;79.62;91869.78;5053112;28;20113;-59
2022/01/10 01:48:35;;;;;;;4.53;3.42;;;;;;;3.67;79.70;91835.94;5053036;28;20029;-59
2022/01/10 01:51:02;;;;;;;6.43;4.22;;;;;;;3.79;79.64;91850.66;5053078;28;20124;-60
2022/01/10 01:53:27;;;;;;;6.13;4.07;;;;;;;3.85;79.29;91864.16;5052987;28;20504;-59
2022/01/10 01:55:53;;;;;;;5.50;4.07;;;;;;;3.96;79.46;91866.53;5052996;28;20017;-59
2022/01/10 01:58:19;;;;;;;5.25;3.03;;;;;;;3.93;79.05;91862.16;5053244;28;20032;-59
2022/01/10 02:00:44;;;;;;;4.60;3.10;;;;;;;3.92;78.87;91860.69;5053227;28;20552;-59
2022/01/10 02:03:10;;;;;;;4.47;3.45;;;;;;;3.76;78.80;91848.31;5053154;28;20127;-59
2022/01/10 02:05:35;;;;;;;4.10;2.85;;;;;;;3.56;78.92;91849.91;5053038;28;20402;-59
2022/01/10 02:08:02;;;;;;;5.10;3.42;;;;;;;3.63;78.89;91862.84;5052981;28;20037;-59
2022/01/10 02:10:27;;;;;;;4.13;2.97;;;;;;;3.55;79.09;91845.00;5052910;28;20090;-60
2022/01/10 02:12:53;;;;;;;5.03;3.10;;;;;;;3.83;79.00;91867.41;5052708;28;20037;-59
2022/01/10 02:15:32;;;;;;;3.20;2.55;;;;;;;3.77;79.10;91863.41;5052528;28;20029;-59
2022/01/10 02:18:00;;;;;;;2.78;2.40;;;;;;;3.71;78.56;91863.59;5052539;28;20029;-59
2022/01/10 02:20:29;;;;;;;3.25;2.50;;;;;;;3.79;79.03;91863.59;5052800;28;20040;-58
2022/01/10 02:22:54;;;;;;;3.58;2.70;;;;;;;3.75;79.41;91863.94;5052512;28;20036;-58
2022/01/10 02:25:20;;;;;;;2.90;2.28;;;;;;;3.69;78.47;91857.94;5052718;28;20037;-58
2022/01/10 02:27:46;;;;;;;3.53;2.40;;;;;;;3.64;78.96;91866.28;5052295;28;20029;-59
2022/01/10 02:30:11;;;;;;;4.07;2.30;;;;;;;3.74;78.93;91859.78;5051178;28;20032;-59
2022/01/10 02:32:37;;;;;;;4.22;2.63;;;;;;;3.64;78.94;91858.81;5052195;28;20094;-59
2022/01/10 02:35:03;;;;;;;4.72;3.08;;;;;;;3.56;79.75;91857.34;5051977;28;20063;-59
2022/01/10 02:37:33;;;;;;;4.03;2.78;;;;;;;3.50;79.94;91860.25;5051648;28;20140;-58
2022/01/10 02:40:02;;;;;;;5.40;4.30;;;;;;;3.34;81.11;91858.75;5052119;28;20036;-59
2022/01/10 02:42:28;;;;;;;5.22;3.70;;;;;;;3.41;80.88;91857.31;5052083;28;20032;-59
2022/01/10 02:44:53;;;;;;;3.10;2.20;;;;;;;3.10;80.88;91809.41;5052347;28;20036;-59
2022/01/10 02:47:19;;;;;;;4.10;2.40;;;;;;;3.26;81.11;91835.44;5051001;28;20430;-58
2022/01/10 02:49:44;;;;;;;3.60;2.83;;;;;;;3.53;81.27;91847.53;5051972;28;20482;-59
2022/01/10 02:52:10;;;;;;;4.00;3.00;;;;;;;3.52;81.72;91844.06;5052177;28;20029;-59
2022/01/10 02:54:35;;;;;;;3.95;2.97;;;;;;;3.57;81.65;91850.63;5052153;28;20082;-59
2022/01/10 02:57:01;;;;;;;6.07;3.20;;;;;;;3.59;81.00;91846.09;5050952;28;20402;-59
2022/01/10 02:59:26;;;;;;;3.38;2.63;;;;;;;3.44;81.40;91843.34;5052072;28;20605;-59
2022/01/10 03:01:52;;;;;;;2.45;2.20;;;;;;;3.58;81.19;91854.81;5052062;28;20533;-59
2022/01/10 03:04:18;;;;;;;4.00;3.08;;;;;;;3.48;81.30;91845.69;5051583;28;20123;-59
2022/01/10 03:06:44;;;;;;;3.35;2.50;;;;;;;3.68;79.57;91859.19;5051666;28;20049;-60
2022/01/10 03:09:10;;;;;;;2.50;2.28;;;;;;;3.70;79.76;91853.94;5051693;28;20394;-59
2022/01/10 03:11:38;;;;;;;4.38;3.05;;;;;;;3.83;79.56;91856.50;5051559;28;20037;-59
2022/01/10 03:14:04;;;;;;;3.55;2.10;;;;;;;3.67;79.38;91859.75;5051472;28;20033;-59
2022/01/10 03:16:30;;;;;;;3.75;2.05;;;;;;;3.51;80.01;91850.09;5051454;28;20384;-60
2022/01/10 03:18:56;;;;;;;2.92;2.13;;;;;;;3.59;79.90;91859.75;5051387;28;20021;-59
2022/01/10 03:21:21;;;;;;;3.63;2.15;;;;;;;3.66;80.18;91871.94;5051309;28;20021;-59
2022/01/10 03:23:51;;;;;;;5.50;2.60;;;;;;;3.56;79.33;91874.47;5051309;28;20065;-59
2022/01/10 03:26:20;;;;;;;3.72;2.60;;;;;;;3.62;79.69;91866.84;5051585;28;20090;-59
2022/01/10 03:28:46;;;;;;;6.88;4.00;;;;;;;3.51;78.44;91858.28;5051396;28;20075;-60
2022/01/10 03:31:11;;;;;;;12.15;6.80;;;;;;;3.55;78.84;91875.00;5051181;28;20116;-60
2022/01/10 03:33:37;;;;;;;10.15;5.75;;;;;;;3.47;78.61;91860.59;5051060;28;20078;-60
2022/01/10 03:36:03;;;;;;;14.43;7.35;;;;;;;3.37;78.72;91857.69;5050787;28;20036;-60
2022/01/10 03:38:29;;;;;;;19.55;12.38;;;;;;;3.25;78.58;91853.09;5050891;28;20450;-60
2022/01/10 03:40:55;;;;;;;24.60;13.60;;;;;;;3.20;79.65;91867.59;5051480;28;20040;-60
2022/01/10 03:43:20;;;;;;;7.32;4.95;;;;;;;2.96;80.08;91866.06;5050920;28;20028;-59
2022/01/10 03:45:46;;;;;;;8.68;5.80;;;;;;;2.90;80.68;91865.47;5051216;28;20087;-59
2022/01/10 03:48:11;;;;;;;9.23;5.32;;;;;;;2.90;80.95;91882.53;5050708;28;20025;-59
2022/01/10 03:50:37;;;;;;;16.52;11.13;;;;;;;2.76;81.16;91877.75;5050406;28;20448;-59
2022/01/10 03:53:03;;;;;;;23.40;16.75;;;;;;;2.88;81.45;91895.97;5050822;28;20108;-60
2022/01/10 03:55:29;;;;;;;6.15;4.93;;;;;;;2.61;80.56;91855.88;5050701;28;20517;-60
2022/01/10 03:57:55;;;;;;;10.50;6.57;;;;;;;2.65;80.43;91859.72;5050671;28;20032;-60
2022/01/10 04:00:21;;;;;;;6.97;4.40;;;;;;;2.62;80.19;91868.94;5050883;28;20078;-59
2022/01/10 04:02:55;;;;;;;5.90;3.05;;;;;;;2.71;80.69;91884.06;5050552;28;20500;-59
2022/01/10 04:05:20;;;;;;;5.35;4.20;;;;;;;2.65;80.55;91878.78;5050833;28;20024;-60
2022/01/10 04:07:46;;;;;;;4.88;3.83;;;;;;;2.62;80.29;91882.56;5050490;28;20414;-59
2022/01/10 04:10:12;;;;;;;7.18;5.03;;;;;;;2.78;80.38;91884.13;5050373;28;20475;-60
2022/01/10 04:12:37;;;;;;;5.82;3.25;;;;;;;2.73;80.62;91882.28;5050403;28;20441;-60
2022/01/10 04:15:03;;;;;;;7.78;6.47;;;;;;;2.74;80.29;91863.94;5050718;28;20498;-60
2022/01/10 04:17:29;;;;;;;3.03;2.35;;;;;;;2.98;79.97;91896.97;5050384;28;20494;-59
2022/01/10 04:19:55;;;;;;;6.15;3.72;;;;;;;2.96;79.84;91898.75;5050634;28;20039;-59
2022/01/10 04:22:20;;;;;;;4.13;3.17;;;;;;;2.94;80.17;91902.03;5050220;28;20550;-59
2022/01/10 04:24:46;;;;;;;17.83;10.88;;;;;;;2.73;81.18;91912.25;5050559;28;20036;-60
2022/01/10 04:27:11;;;;;;;26.38;16.63;;;;;;;2.73;81.37;91914.25;5049922;28;20032;-60
2022/01/10 04:29:37;;;;;;;15.80;8.50;;;;;;;2.68;81.36;91907.69;5050438;28;20033;-60
2022/01/10 04:32:03;;;;;;;20.25;12.85;;;;;;;2.60;81.01;91917.09;5050227;28;20107;-59
2022/01/10 04:34:29;;;;;;;30.75;17.92;;;;;;;2.65;81.56;91919.66;5049983;28;20113;-60
2022/01/10 04:36:54;;;;;;;39.13;22.58;;;;;;;2.67;81.37;91916.38;5049494;28;20048;-59
2022/01/10 04:39:20;;;;;;;31.08;16.90;;;;;;;2.52;81.98;91933.34;5050095;28;20079;-60
2022/01/10 04:41:45;;;;;;;33.78;19.73;;;;;;;2.31;83.09;91929.94;5050368;28;20049;-59
2022/01/10 04:44:11;;;;;;;29.27;17.08;;;;;;;2.44;82.88;91943.47;5050422;28;20581;-59
2022/01/10 04:46:36;;;;;;;78.45;41.47;;;;;;;2.45;83.26;91944.22;5050154;28;20025;-60
2022/01/10 04:49:03;;;;;;;53.20;26.92;;;;;;;2.23;83.37;91915.53;5049935;28;20503;-58
2022/01/10 04:51:29;;;;;;;15.55;9.52;;;;;;;2.57;82.88;91937.94;5049974;28;20017;-59
2022/01/10 04:53:55;;;;;;;31.92;16.33;;;;;;;2.52;84.02;91944.25;5049992;28;20268;-59
2022/01/10 04:56:21;;;;;;;11.60;7.30;;;;;;;2.66;83.41;91947.63;5050292;28;20078;-59
2022/01/10 04:58:48;;;;;;;27.58;17.50;;;;;;;2.59;83.14;91940.88;5050229;28;20021;-59
2022/01/10 05:01:14;;;;;;;18.25;12.98;;;;;;;2.74;83.34;91938.25;5052695;28;20057;-59
2022/01/10 05:03:40;;;;;;;54.25;31.63;;;;;;;2.91;83.08;91937.78;5054192;28;20464;-59
2022/01/10 05:06:06;;;;;;;17.35;11.40;;;;;;;2.92;83.37;91939.97;5053830;28;20116;-59
2022/01/10 05:08:32;;;;;;;13.20;8.77;;;;;;;3.13;83.02;91953.56;5053788;28;20410;-59
2022/01/10 05:10:57;;;;;;;14.90;10.35;;;;;;;3.26;82.48;91958.91;5054080;28;20103;-59
2022/01/10 05:13:23;;;;;;;10.63;8.35;;;;;;;3.32;82.03;91950.56;5053814;28;20040;-59
2022/01/10 05:15:50;;;;;;;13.90;9.00;;;;;;;3.30;81.49;91951.09;5053981;28;20418;-60
2022/01/10 05:18:21;;;;;;;9.38;6.55;;;;;;;3.34;81.82;91948.75;5053656;28;20367;-60
2022/01/10 05:20:47;;;;;;;9.13;6.22;;;;;;;3.42;81.69;91957.69;5052498;28;20123;-60
2022/01/10 05:23:12;;;;;;;7.22;4.60;;;;;;;3.51;81.15;91961.94;5053925;28;20087;-59
2022/01/10 05:25:40;;;;;;;8.65;5.47;;;;;;;3.50;80.89;91952.28;5053511;28;20522;-59
2022/01/10 05:28:11;;;;;;;12.65;7.68;;;;;;;3.34;80.79;91969.84;5053410;28;20112;-60
2022/01/10 05:30:37;;;;;;;9.25;8.10;;;;;;;3.37;80.46;91971.50;5053544;28;20547;-59
2022/01/10 05:33:03;;;;;;;9.25;4.82;;;;;;;3.33;80.13;91965.66;5053750;28;20399;-59
2022/01/10 05:35:29;;;;;;;3.38;2.65;;;;;;;3.23;79.76;91959.97;5052430;28;20103;-60
2022/01/10 05:37:54;;;;;;;2.90;2.60;;;;;;;3.34;79.78;91978.03;5052979;28;20057;-59
2022/01/10 05:40:20;;;;;;;4.18;2.95;;;;;;;3.16;79.03;91968.13;5052910;28;20025;-59
2022/01/10 05:42:46;;;;;;;2.40;2.20;;;;;;;3.05;79.73;91975.31;5053544;28;20033;-59
2022/01/10 05:45:11;;;;;;;5.38;3.72;;;;;;;3.05;79.75;91980.06;5053491;28;20027;-59
2022/01/10 05:47:41;;;;;;;9.80;4.90;;;;;;;2.84;80.67;91966.47;5053010;28;20068;-60
2022/01/10 05:50:08;;;;;;;6.63;5.28;;;;;;;3.00;80.63;91976.22;5053107;28;20170;-59
2022/01/10 05:52:34;;;;;;;9.35;6.43;;;;;;;3.15;80.66;91975.56;5053051;28;20033;-59
2022/01/10 05:55:00;;;;;;;11.32;7.55;;;;;;;3.15;80.61;91983.03;5053287;28;20036;-59
2022/01/10 05:57:25;;;;;;;6.65;4.78;;;;;;;3.15;79.78;91978.31;5053320;28;20517;-59
2022/01/10 05:59:51;;;;;;;5.72;5.00;;;;;;;3.15;79.65;91975.56;5052924;28;20417;-59
2022/01/10 06:02:16;;;;;;;5.03;4.15;;;;;;;3.06;79.62;91976.78;5052905;28;20028;-59
2022/01/10 06:04:42;;;;;;;6.60;4.25;;;;;;;3.08;80.61;91979.72;5052998;28;20033;-60
2022/01/10 06:07:07;;;;;;;6.00;4.15;;;;;;;3.04;81.41;91978.59;5052727;28;20040;-59
2022/01/10 06:09:33;;;;;;;8.93;4.97;;;;;;;3.04;81.51;91989.50;5052586;28;20036;-59
2022/01/10 06:11:58;;;;;;;6.43;4.65;;;;;;;3.06;81.06;91981.50;5052111;28;20029;-60
2022/01/10 06:14:24;;;;;;;5.25;4.25;;;;;;;3.20;80.45;91971.97;5053038;28;20079;-59
2022/01/10 06:16:49;;;;;;;8.88;5.30;;;;;;;3.43;80.52;91974.81;5052567;28;20024;-59
2022/01/10 06:19:15;;;;;;;10.65;6.38;;;;;;;3.44;80.28;91987.19;5052651;28;20058;-59
2022/01/10 06:21:40;;;;;;;10.90;7.50;;;;;;;3.44;80.67;91976.28;5052285;28;20029;-59
2022/01/10 06:24:06;;;;;;;10.32;7.25;;;;;;;3.47;80.52;91984.09;5052381;28;20021;-59
2022/01/10 06:26:32;;;;;;;8.95;6.47;;;;;;;3.43;80.28;92000.09;5052473;28;20025;-59
2022/01/10 06:28:57;;;;;;;9.20;5.95;;;;;;;3.36;80.67;92002.78;5052284;28;20025;-59
2022/01/10 06:31:23;;;;;;;14.02;8.70;;;;;;;3.36;80.68;92010.94;5051926;28;20029;-59
2022/01/10 06:33:48;;;;;;;7.97;4.60;;;;;;;3.17;80.58;92007.75;5052488;28;20028;-59
2022/01/10 06:36:14;;;;;;;6.65;5.00;;;;;;;3.05;80.99;92007.31;5051716;28;20040;-59
2022/01/10 06:38:39;;;;;;;17.65;9.85;;;;;;;2.95;81.47;92006.34;5052533;28;20047;-59
2022/01/10 06:41:05;;;;;;;7.72;4.50;;;;;;;3.09;82.30;92002.25;5052489;28;20083;-60
2022/01/10 06:43:31;;;;;;;5.45;3.35;;;;;;;2.85;81.35;91962.50;5052062;28;20044;-59
2022/01/10 06:45:57;;;;;;;23.10;11.90;;;;;;;3.34;80.69;92005.31;5050558;28;20035;-60
2022/01/10 06:48:22;;;;;;;16.05;8.90;;;;;;;3.44;80.31;92009.03;5052205;28;20025;-60
2022/01/10 06:50:48;;;;;;;34.55;20.23;;;;;;;3.52;80.40;91998.88;5052254;28;20451;-60
2022/01/10 06:53:17;;;;;;;23.10;15.00;;;;;;;3.59;80.30;92011.81;5051951;28;20033;-60
2022/01/10 06:55:43;;;;;;;34.70;23.85;;;;;;;3.50;79.97;92002.13;5051923;28;20032;-60
2022/01/10 06:58:08;;;;;;;21.20;15.43;;;;;;;3.47;80.40;92016.09;5051369;28;20025;-60
2022/01/10 07:00:34;;;;;;;11.63;8.27;;;;;;;3.51;80.68;92011.78;5051440;28;20021;-60
2022/01/10 07:03:00;;;;;;;15.48;10.82;;;;;;;3.56;80.69;92026.53;5052060;28;20033;-59
2022/01/10 07:05:25;;;;;;;12.40;7.93;;;;;;;3.46;80.21;92028.31;5051451;28;20465;-59
2022/01/10 07:07:51;;;;;;;14.68;11.38;;;;;;;3.40;80.33;92036.63;5051550;28;20071;-60
2022/01/10 07:10:16;;;;;;;7.97;5.47;;;;;;;3.42;79.77;92023.19;5048459;28;20036;-60
2022/01/10 07:12:42;;;;;;;7.47;4.30;;;;;;;3.53;79.42;92035.81;5050525;28;20411;-61
2022/01/10 07:15:08;;;;;;;9.50;5.85;;;;;;;3.45;78.89;92043.94;5050738;28;20478;-59
2022/01/10 07:17:33;;;;;;;14.95;9.07;;;;;;;3.30;78.64;92032.94;5050194;28;20430;-60
2022/01/10 07:19:59;;;;;;;44.90;29.02;;;;;;;3.22;79.32;92042.34;5049431;28;20033;-60
2022/01/10 07:22:25;;;;;;;12.23;5.38;;;;;;;3.20;80.36;92044.88;5049608;28;20044;-60
2022/01/10 07:24:51;;;;;;;9.85;7.53;;;;;;;3.25;79.90;92035.81;5049623;28;20024;-60
2022/01/10 07:27:16;;;;;;;11.10;7.80;;;;;;;3.15;80.16;92037.56;5049920;28;20064;-58
2022/01/10 07:29:42;;;;;;;12.90;8.70;;;;;;;2.83;80.57;92003.19;5050019;28;20040;-61
2022/01/10 07:32:08;;;;;;;11.32;8.02;;;;;;;3.13;81.17;92048.28;5050155;28;20417;-59
2022/01/10 07:34:33;;;;;;;10.45;7.82;;;;;;;3.18;81.21;92036.50;5049267;28;20028;-59
2022/01/10 07:36:59;;;;;;;15.95;9.98;;;;;;;3.17;81.65;92048.66;5048737;28;20083;-59
2022/01/10 07:39:24;;;;;;;21.63;9.80;;;;;;;3.22;82.24;92045.06;5048180;28;20029;-59
2022/01/10 07:41:50;;;;;;;9.77;6.13;;;;;;;3.22;82.15;92042.34;5046227;28;20481;-59
2022/01/10 07:44:15;;;;;;;12.07;7.88;;;;;;;3.41;81.62;92048.28;5049666;28;20024;-59
2022/01/10 07:46:41;;;;;;;11.10;8.38;;;;;;;3.31;81.59;92039.13;5049154;28;20123;-58
2022/01/10 07:49:06;;;;;;;16.05;8.38;;;;;;;3.22;81.80;92042.34;5049989;28;20126;-58
2022/01/10 07:51:32;;;;;;;11.50;7.00;;;;;;;3.28;82.11;92038.19;5049363;28;20037;-59
2022/01/10 07:53:59;;;;;;;10.38;6.50;;;;;;;3.40;82.06;92047.53;5049447;28;20031;-59
2022/01/10 07:56:25;;;;;;;12.82;8.80;;;;;;;3.21;81.86;92049.78;5049365;28;20571;-59
2022/01/10 07:58:52;;;;;;;8.93;5.85;;;;;;;3.20;82.59;92050.31;5049036;28;20021;-60
2022/01/10 08:01:19;;;;;;;8.65;6.57;;;;;;;3.17;82.59;92043.94;5027602;28;20116;-59
2022/01/10 08:03:52;;;;;;;10.20;6.68;;;;;;;3.38;81.88;92066.44;5030132;28;20115;-60
2022/01/10 08:06:18;;;;;;;5.40;4.80;;;;;;;3.35;81.38;92066.78;5047247;28;20115;-59
2022/01/10 08:08:45;;;;;;;6.68;5.43;;;;;;;3.34;80.53;92076.22;5046395;28;20090;-59
2022/01/10 08:11:10;;;;;;;7.97;5.65;;;;;;;3.37;80.13;92069.72;5046663;28;20391;-59
2022/01/10 08:13:36;;;;;;;6.18;4.20;;;;;;;3.20;80.93;92072.88;5046655;28;20033;-59
2022/01/10 08:16:01;;;;;;;7.53;5.80;;;;;;;3.12;80.72;92052.97;5046884;28;20028;-60
2022/01/10 08:18:30;;;;;;;7.63;5.80;;;;;;;3.21;80.67;92062.69;5044849;28;20462;-59
2022/01/10 08:20:56;;;;;;;12.18;7.68;;;;;;;3.35;80.88;92066.78;5046830;28;20037;-60
2022/01/10 08:23:21;;;;;;;7.75;6.00;;;;;;;3.38;80.81;92071.19;5046300;28;20121;-59
2022/01/10 08:25:47;;;;;;;5.63;3.50;;;;;;;3.40;80.67;92063.19;5046574;28;20029;-60
2022/01/10 08:28:13;;;;;;;8.02;5.20;;;;;;;3.34;80.36;92070.78;5046517;28;20017;-59
2022/01/10 08:30:38;;;;;;;8.52;4.70;;;;;;;3.42;80.70;92068.84;5046530;28;20153;-59
2022/01/10 08:33:04;;;;;;;9.65;5.95;;;;;;;3.26;81.03;92042.72;5046543;28;20408;-60
2022/01/10 08:35:29;;;;;;;11.05;6.88;;;;;;;3.25;81.51;92068.56;5045154;28;20108;-60
2022/01/10 08:37:55;;;;;;;8.85;5.70;;;;;;;3.30;81.32;92065.66;5046530;28;20068;-59
2022/01/10 08:40:20;;;;;;;39.40;21.42;;;;;;;3.22;81.49;92069.59;5045111;28;20025;-60
2022/01/10 08:42:46;;;;;;;103.53;49.95;;;;;;;3.18;81.86;92069.22;5046520;28;20021;-60
2022/01/10 08:45:11;;;;;;;89.53;40.13;;;;;;;3.10;82.02;92052.06;5046277;28;20507;-59
2022/01/10 08:47:38;;;;;;;63.08;27.92;;;;;;;3.27;82.03;92066.72;5046212;28;20465;-59
2022/01/10 08:50:06;;;;;;;61.42;31.25;;;;;;;3.24;81.98;92062.34;5045071;28;20037;-59
2022/01/10 08:52:31;;;;;;;43.80;21.10;;;;;;;3.20;81.97;92067.41;5046247;28;20108;-60
2022/01/10 08:54:57;;;;;;;17.15;8.20;;;;;;;3.24;81.91;92070.53;5046339;28;20175;-59
2022/01/10 08:57:22;;;;;;;16.52;8.93;;;;;;;3.31;81.19;92074.59;5046439;28;20529;-59
2022/01/10 08:59:48;;;;;;;7.32;4.80;;;;;;;3.27;81.52;92063.28;5045886;28;20517;-60
2022/01/10 09:02:14;;;;;;;11.52;6.47;;;;;;;3.22;81.63;92070.34;5045926;28;20420;-60
2022/01/10 09:04:40;;;;;;;7.28;5.70;;;;;;;3.29;81.96;92068.94;5045650;28;20032;-59
2022/01/10 09:07:08;;;;;;;8.93;6.28;;;;;;;3.08;80.95;92028.06;5045734;28;20044;-59
2022/01/10 09:09:34;;;;;;;8.70;6.88;;;;;;;3.32;81.73;92068.59;5046497;28;20025;-59
2022/01/10 09:11:59;;;;;;;13.20;7.93;;;;;;;3.24;82.20;92067.81;5047796;28;20021;-59
2022/01/10 09:14:25;;;;;;;11.02;8.48;;;;;;;3.26;82.68;92065.28;5047281;28;20494;-59
2022/01/10 09:16:50;;;;;;;8.38;6.95;;;;;;;2.91;82.10;92025.75;5045986;28;20021;-60
2022/01/10 09:19:16;;;;;;;10.70;7.45;;;;;;;3.03;82.36;92053.47;5047937;28;20013;-59
2022/01/10 09:21:42;;;;;;;6.78;5.00;;;;;;;3.08;82.87;92075.16;5047214;28;20033;-58
2022/01/10 09:24:07;;;;;;;6.65;4.82;;;;;;;3.06;83.76;92069.50;5047403;28;20041;-57
2022/01/10 09:26:33;;;;;;;6.95;4.78;;;;;;;3.02;83.31;92073.81;5047788;28;20025;-58
2022/01/10 09:28:59;;;;;;;6.07;4.57;;;;;;;3.13;82.49;92065.38;5047232;28;20037;-58
2022/01/10 09:31:25;;;;;;;6.45;4.60;;;;;;;3.18;82.59;92075.41;5047577;28;20033;-58
2022/01/10 09:33:55;;;;;;;6.65;4.80;;;;;;;3.23;82.19;92082.00;5047469;28;20036;-59
2022/01/10 09:36:27;;;;;;;9.52;5.68;;;;;;;3.17;82.45;92075.94;5047056;28;20039;-58
2022/01/10 09:38:55;;;;;;;42.88;25.05;;;;;;;3.25;82.11;92099.25;5047143;28;20049;-59
2022/01/10 09:41:21;;;;;;;21.48;12.10;;;;;;;3.20;81.59;92091.22;5047605;28;20080;-59
2022/01/10 09:44:00;;;;;;;28.48;14.05;;;;;;;3.18;81.74;92096.50;5047447;28;20452;-59
2022/01/10 09:46:27;;;;;;;44.28;21.55;;;;;;;3.11;81.89;92100.63;5046135;28;20391;-58
2022/01/10 09:48:53;;;;;;;31.25;17.42;;;;;;;3.12;81.87;92098.63;5049580;28;20029;-60
2022/01/10 09:51:21;;;;;;;15.25;9.13;;;;;;;3.08;81.76;92099.69;5049488;28;20024;-59
2022/01/10 09:53:47;;;;;;;13.60;9.25;;;;;;;2.84;82.30;92070.03;5050226;28;20492;-59
2022/01/10 09:56:14;;;;;;;6.03;4.38;;;;;;;3.04;82.20;92093.84;5050753;28;20113;-59
2022/01/10 09:58:39;;;;;;;10.00;6.00;;;;;;;3.08;82.32;92090.78;5050637;28;20059;-59
2022/01/10 10:01:05;;;;;;;13.13;8.52;;;;;;;3.07;82.62;92081.84;5051348;28;20127;-59
2022/01/10 10:03:31;;;;;;;16.38;10.90;;;;;;;3.06;83.24;92082.38;5050763;28;20043;-59
2022/01/10 10:05:57;;;;;;;11.52;8.30;;;;;;;3.08;83.31;92077.88;5051026;28;20058;-59
2022/01/10 10:08:24;;;;;;;9.63;7.35;;;;;;;3.03;83.05;92078.72;5051244;28;20520;-59
2022/01/10 10:10:50;;;;;;;11.35;9.25;;;;;;;3.04;83.39;92080.22;5050999;28;20028;-60
2022/01/10 10:13:17;;;;;;;13.38;11.50;;;;;;;3.12;83.71;92066.63;5050835;28;20490;-59
2022/01/10 10:15:45;;;;;;;15.38;5.53;;;;;;;3.32;83.36;92073.31;5051028;28;20028;-58
2022/01/10 10:18:16;;;;;;;9.25;5.43;;;;;;;3.33;83.16;92059.16;5050773;28;20082;-59
2022/01/10 10:20:43;;;;;;;10.48;7.10;;;;;;;3.50;82.94;92073.09;5050877;28;20032;-59
2022/01/10 10:23:15;;;;;;;8.05;5.07;;;;;;;3.53;82.20;92074.72;5047974;28;20053;-60
2022/01/10 10:25:54;;;;;;;7.50;3.53;;;;;;;3.55;82.11;92074.19;5048215;28;20498;-60
2022/01/10 10:28:20;;;;;;;6.60;3.95;;;;;;;3.51;81.45;92082.72;5048549;28;20060;-60
2022/01/10 10:30:46;;;;;;;5.70;4.53;;;;;;;3.40;81.51;92072.09;5046347;28;20036;-60
2022/01/10 10:33:18;;;;;;;13.63;4.88;;;;;;;3.35;82.61;92074.97;5048335;28;20044;-60
2022/01/10 10:35:53;;;;;;;4.88;3.50;;;;;;;3.35;82.16;92083.91;5046737;28;20456;-60
2022/01/10 10:38:18;;;;;;;3.30;3.00;;;;;;;3.13;80.56;92057.19;5046258;28;20060;-60
2022/01/10 10:40:45;;;;;;;3.50;2.97;;;;;;;3.29;80.87;92088.03;5047406;28;20017;-60
2022/01/10 10:43:11;;;;;;;6.07;4.40;;;;;;;3.02;81.63;92082.00;5047995;28;20056;-60
2022/01/10 10:45:38;;;;;;;5.40;3.50;;;;;;;3.07;83.60;92086.59;5048242;28;20040;-60
2022/01/10 10:48:06;;;;;;;5.90;4.47;;;;;;;3.16;83.72;92090.84;5048264;28;20032;-60
2022/01/10 10:50:41;;;;;;;7.97;4.93;;;;;;;3.14;83.88;92090.66;5047936;28;20046;-60
2022/01/10 10:53:09;;;;;;;4.88;4.38;;;;;;;3.05;82.90;92076.19;5047235;28;20036;-60
2022/01/10 10:55:37;;;;;;;4.93;3.42;;;;;;;3.22;82.68;92080.53;5047060;28;20021;-60
2022/01/10 10:58:03;;;;;;;5.70;4.47;;;;;;;3.11;83.12;92086.97;5047040;28;20434;-60
2022/01/10 11:00:28;;;;;;;11.93;6.70;;;;;;;3.11;82.99;92088.97;5047188;28;20426;-60
2022/01/10 11:02:54;;;;;;;26.13;15.05;;;;;;;3.08;82.99;92082.59;5047802;28;20037;-60
2022/01/10 11:05:19;;;;;;;21.05;12.93;;;;;;;3.23;82.91;92095.63;5047380;28;20109;-60
2022/01/10 11:07:45;;;;;;;21.60;9.38;;;;;;;3.36;82.08;92090.06;5046861;28;20029;-60
2022/01/10 11:10:11;;;;;;;33.25;23.55;;;;;;;3.40;82.30;92098.66;5047302;28;20151;-60
2022/01/10 11:12:41;;;;;;;9.68;7.70;;;;;;;3.40;82.47;92098.66;5047647;28;20044;-59
2022/01/10 11:15:08;;;;;;;6.15;4.20;;;;;;;3.37;81.06;92102.44;5045789;28;20036;-60
2022/01/10 11:17:34;;;;;;;7.97;5.45;;;;;;;3.25;81.57;92098.56;5045804;28;20462;-59
2022/01/10 11:20:18;;;;;;;7.85;5.32;;;;;;;3.35;81.44;92107.72;5047145;28;20040;-60
2022/01/10 11:22:54;;;;;;;4.72;3.83;;;;;;;3.38;81.19;92104.63;5046849;28;20075;-60
2022/01/10 11:25:33;;;;;;;6.47;4.20;;;;;;;3.39;80.44;92106.09;5046956;28;20055;-60
2022/01/10 11:28:08;;;;;;;6.88;4.20;;;;;;;3.47;80.49;92112.34;5047126;28;20029;-59
2022/01/10 11:30:44;;;;;;;7.28;3.90;;;;;;;3.38;80.28;92093.72;5045343;28;20147;-60
2022/01/10 11:33:16;;;;;;;8.18;4.70;;;;;;;3.37;80.74;92107.91;5045820;28;20529;-58
2022/01/10 11:35:44;;;;;;;6.50;3.50;;;;;;;3.39;80.31;92113.56;5044397;28;20453;-59
2022/01/10 11:38:22;;;;;;;6.43;4.82;;;;;;;3.43;79.89;92111.22;5047084;28;20053;-59
2022/01/10 11:40:49;;;;;;;5.07;3.05;;;;;;;3.12;79.86;92112.25;5047011;28;20045;-59
2022/01/10 11:43:54;;;;;;;8.02;4.10;;;;;;;2.92;81.11;92108.28;5047440;28;20525;-59
2022/01/10 11:46:43;;;;;;;7.28;4.63;;;;;;;2.89;82.43;92110.06;5046846;28;20040;-60
2022/01/10 11:49:08;;;;;;;3.90;3.10;;;;;;;2.94;82.24;92113.94;5046898;28;20031;-59