Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:05;;;;;;;6.18;5.57;;;13.60;73.10;;;;;;4995151;28;20148;-64
2023/05/05 00:03:34;;;;;;;6.15;5.55;;;13.50;72.90;;;;;;4996524;28;20022;-64
2023/05/05 00:05:59;;;;;;;8.32;5.80;;;13.50;73.00;;;;;;4998918;28;20505;-64
2023/05/05 00:08:25;;;;;;;7.93;6.00;;;13.50;72.80;;;;;;4995561;28;20038;-64
2023/05/05 00:10:51;;;;;;;6.05;5.43;;;13.50;72.90;;;;;;4997263;28;20113;-64
2023/05/05 00:13:18;;;;;;;6.30;5.70;;;13.50;72.90;;;;;;4997794;28;20046;-64
2023/05/05 00:15:45;;;;;;;8.65;5.95;;;13.50;72.90;;;;;;4997495;28;20399;-63
2023/05/05 00:18:13;;;;;;;7.25;6.05;;;13.50;73.00;;;;;;4995076;28;20045;-64
2023/05/05 00:20:39;;;;;;;8.48;6.30;;;13.50;73.30;;;;;;4997925;28;20095;-64
2023/05/05 00:23:05;;;;;;;7.28;6.10;;;13.40;73.10;;;;;;5000182;28;20041;-64
2023/05/05 00:25:31;;;;;;;6.95;6.25;;;13.40;73.20;;;;;;4999948;28;20042;-63
2023/05/05 00:27:57;;;;;;;8.80;6.68;;;13.40;73.20;;;;;;5000679;28;20042;-63
2023/05/05 00:30:23;;;;;;;7.05;6.35;;;13.40;73.30;;;;;;4998171;28;20045;-64
2023/05/05 00:32:49;;;;;;;7.18;6.40;;;13.30;73.30;;;;;;4994468;28;20172;-62
2023/05/05 00:35:15;;;;;;;9.27;7.18;;;13.30;73.50;;;;;;4997171;28;20038;-65
2023/05/05 00:37:41;;;;;;;9.30;7.22;;;13.20;73.50;;;;;;4995479;28;20053;-63
2023/05/05 00:40:07;;;;;;;10.07;7.30;;;13.20;73.70;;;;;;4994064;28;20042;-63
2023/05/05 00:42:43;;;;;;;10.27;7.13;;;13.20;74.10;;;;;;4998162;28;20503;-64
2023/05/05 00:45:10;;;;;;;10.93;6.90;;;13.10;74.40;;;;;;4999965;28;20042;-63
2023/05/05 00:47:37;;;;;;;7.63;6.60;;;13.10;74.00;;;;;;4997006;28;20031;-64
2023/05/05 00:50:09;;;;;;;10.50;7.55;;;13.00;74.00;;;;;;4998209;28;20088;-64
2023/05/05 00:52:36;;;;;;;7.85;6.93;;;13.10;74.60;;;;;;4995977;28;20038;-64
2023/05/05 00:55:03;;;;;;;8.20;6.68;;;13.00;74.30;;;;;;4997498;28;20046;-63
2023/05/05 00:57:29;;;;;;;8.13;7.15;;;13.00;74.40;;;;;;4993763;28;20030;-63
2023/05/05 00:59:55;;;;;;;8.02;6.65;;;13.00;74.60;;;;;;4998097;28;20088;-63
2023/05/05 01:02:21;;;;;;;7.72;6.93;;;13.00;74.60;;;;;;4996903;28;20070;-64
2023/05/05 01:04:47;;;;;;;8.82;6.82;;;13.00;74.80;;;;;;4994788;28;20034;-63
2023/05/05 01:07:18;;;;;;;10.02;6.95;;;12.90;74.80;;;;;;4995153;28;20568;-64
2023/05/05 01:10:06;;;;;;;8.27;6.93;;;12.90;75.40;;;;;;4995080;28;20042;-63
2023/05/05 01:12:56;;;;;;;8.00;6.70;;;12.90;75.40;;;;;;4997111;28;20030;-64
2023/05/05 01:15:31;;;;;;;7.85;6.90;;;12.90;76.50;;;;;;4993361;28;20061;-64
2023/05/05 01:18:10;;;;;;;9.50;7.00;;;12.90;76.00;;;;;;4994691;28;20453;-64
2023/05/05 01:21:05;;;;;;;9.25;7.38;;;12.90;76.10;;;;;;4996399;28;20030;-63
2023/05/05 01:23:49;;;;;;;9.18;7.00;;;12.90;76.20;;;;;;4993048;28;20044;-64
2023/05/05 01:26:58;;;;;;;9.18;6.90;;;12.90;76.10;;;;;;4995420;28;20045;-63
2023/05/05 01:29:56;;;;;;;7.40;6.57;;;12.90;76.20;;;;;;4995273;28;20513;-63
2023/05/05 01:32:25;;;;;;;7.82;7.00;;;12.90;75.30;;;;;;4999945;28;20038;-63
2023/05/05 01:35:06;;;;;;;8.13;6.93;;;12.90;75.10;;;;;;4994416;28;20091;-64
2023/05/05 01:37:44;;;;;;;8.07;6.90;;;12.90;75.80;;;;;;4996015;28;20572;-63
2023/05/05 01:40:13;;;;;;;9.18;7.20;;;12.90;75.80;;;;;;4993912;28;20125;-64
2023/05/05 01:42:42;;;;;;;7.25;6.35;;;12.90;75.50;;;;;;4993018;28;20034;-63
2023/05/05 01:45:10;;;;;;;9.15;7.35;;;12.90;75.70;;;;;;4993939;28;20505;-63
2023/05/05 01:47:37;;;;;;;9.40;7.40;;;12.80;75.60;;;;;;4994665;28;20030;-63
2023/05/05 01:50:06;;;;;;;8.05;6.80;;;12.90;75.90;;;;;;4994740;28;20188;-64
2023/05/05 01:52:34;;;;;;;9.10;6.90;;;12.90;75.80;;;;;;4992609;28;20121;-64
2023/05/05 01:55:01;;;;;;;8.32;7.00;;;12.90;75.80;;;;;;4995155;28;20045;-63
2023/05/05 01:57:29;;;;;;;7.97;7.18;;;12.90;76.20;;;;;;4994018;28;20311;-63
2023/05/05 01:59:57;;;;;;;7.90;6.85;;;12.90;76.10;;;;;;4995738;28;20045;-63
2023/05/05 02:02:25;;;;;;;8.00;7.07;;;12.90;76.20;;;;;;4993878;28;20038;-63
2023/05/05 02:04:53;;;;;;;8.40;7.43;;;12.90;76.30;;;;;;4992225;28;20037;-64
2023/05/05 02:07:20;;;;;;;8.88;7.30;;;12.90;76.20;;;;;;4994321;28;20502;-64
2023/05/05 02:09:47;;;;;;;10.93;6.88;;;12.90;76.10;;;;;;4993849;28;20402;-64
2023/05/05 02:12:14;;;;;;;9.73;7.28;;;12.90;76.10;;;;;;4997858;28;20027;-63
2023/05/05 02:14:41;;;;;;;12.20;7.72;;;12.90;76.10;;;;;;4991511;28;20041;-64
2023/05/05 02:17:07;;;;;;;10.93;8.63;;;12.90;76.30;;;;;;4992365;28;20092;-63
2023/05/05 02:19:40;;;;;;;9.05;7.95;;;12.90;76.40;;;;;;4994291;28;20054;-64
2023/05/05 02:22:06;;;;;;;12.77;9.25;;;13.00;77.70;;;;;;4992150;28;20046;-63
2023/05/05 02:24:32;;;;;;;14.05;9.43;;;13.00;76.50;;;;;;4995309;28;20126;-62
2023/05/05 02:26:59;;;;;;;13.52;9.43;;;13.00;76.50;;;;;;4991389;28;20496;-63
2023/05/05 02:29:34;;;;;;;14.75;9.80;;;13.00;76.70;;;;;;4992724;28;20061;-64
2023/05/05 02:32:15;;;;;;;11.40;9.45;;;13.00;77.20;;;;;;4996430;28;20121;-63
2023/05/05 02:34:42;;;;;;;12.00;9.65;;;13.00;77.20;;;;;;4995974;28;20069;-64
2023/05/05 02:37:14;;;;;;;14.23;9.52;;;13.10;76.70;;;;;;4993455;28;20457;-64
2023/05/05 02:39:57;;;;;;;11.63;9.82;;;13.10;76.80;;;;;;4996763;28;20084;-64
2023/05/05 02:42:27;;;;;;;10.98;9.63;;;13.20;77.30;;;;;;4992863;28;20409;-63
2023/05/05 02:44:56;;;;;;;13.48;10.13;;;13.20;76.80;;;;;;4995857;28;20038;-63
2023/05/05 02:47:26;;;;;;;10.80;9.65;;;13.20;76.70;;;;;;4993923;28;20034;-63
2023/05/05 02:49:52;;;;;;;12.32;9.65;;;13.10;76.40;;;;;;4992591;28;20109;-64
2023/05/05 02:52:18;;;;;;;12.45;8.32;;;13.10;76.30;;;;;;4994475;28;20091;-63
2023/05/05 02:54:43;;;;;;;11.77;8.88;;;13.10;76.30;;;;;;4992677;28;20050;-64
2023/05/05 02:57:14;;;;;;;10.93;8.98;;;13.10;76.20;;;;;;4993657;28;20651;-63
2023/05/05 02:59:57;;;;;;;9.80;7.50;;;13.10;76.10;;;;;;4989412;28;20125;-63
2023/05/05 03:03:00;;;;;;;11.60;7.50;;;13.10;76.50;;;;;;4995435;28;20042;-63
2023/05/05 03:05:34;;;;;;;8.25;7.45;;;13.00;76.60;;;;;;5002641;28;20030;-63
2023/05/05 03:08:04;;;;;;;9.37;7.20;;;13.00;75.80;;;;;;5016617;28;20030;-64
2023/05/05 03:10:37;;;;;;;9.65;7.40;;;13.00;75.80;;;;;;5019365;28;20029;-63
2023/05/05 03:13:08;;;;;;;9.68;7.60;;;13.00;76.00;;;;;;5019716;28;20032;-64
2023/05/05 03:15:42;;;;;;;11.43;7.75;;;13.00;76.00;;;;;;5016516;28;20401;-64
2023/05/05 03:18:09;;;;;;;9.13;7.25;;;12.90;76.20;;;;;;5016678;28;20077;-64
2023/05/05 03:20:39;;;;;;;9.20;7.85;;;12.90;76.00;;;;;;5016680;28;20409;-64
2023/05/05 03:23:05;;;;;;;9.57;7.90;;;12.80;76.10;;;;;;5014389;28;20050;-62
2023/05/05 03:25:47;;;;;;;10.35;7.72;;;12.80;76.20;;;;;;5017447;28;20034;-63
2023/05/05 03:28:14;;;;;;;9.98;7.85;;;12.70;76.90;;;;;;5014689;28;20067;-64
2023/05/05 03:30:41;;;;;;;9.27;7.57;;;12.70;76.30;;;;;;5017330;28;20037;-64
2023/05/05 03:33:10;;;;;;;8.77;7.88;;;12.70;76.50;;;;;;5017045;28;20040;-64
2023/05/05 03:35:36;;;;;;;8.82;7.82;;;12.60;76.80;;;;;;5015090;28;20033;-63
2023/05/05 03:38:01;;;;;;;10.73;8.57;;;12.60;76.70;;;;;;5015063;28;20048;-63
2023/05/05 03:40:28;;;;;;;9.13;8.10;;;12.50;76.80;;;;;;5018300;28;20042;-64
2023/05/05 03:42:53;;;;;;;10.18;7.88;;;12.50;76.80;;;;;;5016377;28;20037;-63
2023/05/05 03:45:19;;;;;;;9.65;7.80;;;12.50;76.90;;;;;;5016497;28;20382;-63
2023/05/05 03:47:44;;;;;;;10.80;7.57;;;12.50;77.00;;;;;;5017221;28;20116;-63
2023/05/05 03:50:10;;;;;;;9.15;7.53;;;12.40;77.20;;;;;;5015662;28;20045;-63
2023/05/05 03:52:36;;;;;;;10.13;7.75;;;12.40;77.20;;;;;;5015694;28;20026;-64
2023/05/05 03:55:01;;;;;;;8.52;7.63;;;12.40;77.50;;;;;;5016214;28;20032;-63
2023/05/05 03:57:27;;;;;;;9.23;7.65;;;12.40;77.70;;;;;;5016910;28;20042;-64
2023/05/05 03:59:53;;;;;;;10.75;7.60;;;12.30;77.80;;;;;;5016470;28;20505;-63
2023/05/05 04:02:18;;;;;;;9.02;7.22;;;12.30;78.10;;;;;;5014787;28;20034;-63
2023/05/05 04:04:44;;;;;;;9.05;7.40;;;12.30;78.40;;;;;;5013889;28;20044;-64
2023/05/05 04:07:10;;;;;;;9.75;7.95;;;12.30;78.60;;;;;;5015772;28;20085;-63
2023/05/05 04:09:43;;;;;;;10.00;7.60;;;12.30;78.40;;;;;;5014676;28;20034;-63
2023/05/05 04:12:11;;;;;;;10.60;7.10;;;12.40;78.70;;;;;;5017117;28;20087;-64
2023/05/05 04:14:37;;;;;;;9.70;7.22;;;12.40;78.90;;;;;;5009583;28;20061;-64
2023/05/05 04:17:02;;;;;;;11.95;7.90;;;12.40;78.90;;;;;;5017359;28;20159;-64
2023/05/05 04:19:31;;;;;;;14.13;8.00;;;12.40;79.00;;;;;;5015691;28;20417;-63
2023/05/05 04:21:56;;;;;;;11.60;7.05;;;12.40;79.30;;;;;;5014231;28;20075;-63
2023/05/05 04:24:23;;;;;;;10.15;7.10;;;12.40;79.00;;;;;;5011299;28;20161;-63
2023/05/05 04:26:50;;;;;;;12.02;7.07;;;12.40;78.90;;;;;;5012568;28;20026;-63
2023/05/05 04:29:16;;;;;;;9.93;7.13;;;12.50;79.20;;;;;;5009501;28;20100;-64
2023/05/05 04:31:42;;;;;;;12.02;7.47;;;12.50;79.30;;;;;;5017329;28;20710;-64
2023/05/05 04:34:07;;;;;;;9.98;7.90;;;12.60;79.60;;;;;;5018038;28;20107;-63
2023/05/05 04:36:33;;;;;;;10.75;7.72;;;12.50;79.60;;;;;;5017720;28;20497;-63
2023/05/05 04:38:59;;;;;;;10.82;9.02;;;12.50;79.80;;;;;;5020625;28;20045;-63
2023/05/05 04:41:25;;;;;;;11.63;9.23;;;12.60;80.10;;;;;;5016584;28;20047;-63
2023/05/05 04:43:51;;;;;;;11.93;8.35;;;12.70;80.30;;;;;;5015515;28;20029;-63
2023/05/05 04:46:17;;;;;;;12.73;9.07;;;12.60;80.30;;;;;;5017734;28;20101;-64
2023/05/05 04:48:42;;;;;;;10.48;8.45;;;12.70;80.60;;;;;;5017804;28;20034;-63
2023/05/05 04:51:08;;;;;;;11.95;9.77;;;12.80;80.80;;;;;;5019105;28;20041;-63
2023/05/05 04:53:34;;;;;;;10.02;8.75;;;12.90;81.00;;;;;;5017858;28;20540;-64
2023/05/05 04:56:00;;;;;;;10.57;9.02;;;13.00;81.20;;;;;;5017581;28;20053;-64
2023/05/05 04:58:26;;;;;;;10.57;9.30;;;13.00;81.30;;;;;;5018626;28;20026;-63
2023/05/05 05:00:52;;;;;;;11.55;9.40;;;13.10;81.30;;;;;;5017818;28;20034;-64
2023/05/05 05:03:17;;;;;;;16.38;9.55;;;13.10;81.30;;;;;;5018136;28;20055;-63
2023/05/05 05:05:43;;;;;;;13.07;9.90;;;13.20;81.20;;;;;;5014457;28;20041;-64
2023/05/05 05:08:09;;;;;;;13.27;9.27;;;13.30;81.10;;;;;;5014212;28;20034;-63
2023/05/05 05:10:35;;;;;;;10.07;9.07;;;13.40;81.50;;;;;;5017795;28;20504;-63
2023/05/05 05:13:00;;;;;;;11.00;9.35;;;13.50;81.50;;;;;;5018046;28;20189;-63
2023/05/05 05:15:26;;;;;;;13.65;9.68;;;13.50;81.30;;;;;;5018295;28;20122;-64
2023/05/05 05:17:52;;;;;;;13.93;9.32;;;13.60;81.20;;;;;;5014400;28;20052;-63
2023/05/05 05:20:17;;;;;;;11.20;9.18;;;13.70;81.00;;;;;;5015434;28;20044;-63
2023/05/05 05:22:43;;;;;;;9.90;8.73;;;13.80;81.00;;;;;;5014362;28;20115;-64
2023/05/05 05:25:09;;;;;;;11.23;9.02;;;13.80;80.90;;;;;;5014589;28;20064;-64
2023/05/05 05:27:35;;;;;;;11.30;9.25;;;13.90;81.00;;;;;;5013409;28;20086;-64
2023/05/05 05:30:01;;;;;;;16.60;9.95;;;14.00;81.20;;;;;;5015811;28;20485;-64
2023/05/05 05:32:26;;;;;;;12.63;9.50;;;14.00;81.20;;;;;;5013862;28;20121;-64
2023/05/05 05:34:52;;;;;;;15.85;10.18;;;14.10;81.20;;;;;;5012980;28;20121;-64
2023/05/05 05:37:17;;;;;;;13.93;9.13;;;14.20;81.30;;;;;;5017793;28;20076;-63
2023/05/05 05:39:43;;;;;;;13.25;10.00;;;14.30;81.50;;;;;;5013691;28;20037;-64
2023/05/05 05:42:08;;;;;;;13.38;9.48;;;14.40;81.50;;;;;;5013681;28;20254;-63
2023/05/05 05:44:34;;;;;;;13.77;9.75;;;14.40;81.40;;;;;;5014415;28;20036;-64
2023/05/05 05:46:59;;;;;;;12.48;8.93;;;14.50;81.20;;;;;;5014495;28;20021;-66
2023/05/05 05:49:25;;;;;;;12.85;9.35;;;14.60;81.10;;;;;;5015981;28;20042;-64
2023/05/05 05:51:50;;;;;;;18.75;9.50;;;14.60;80.80;;;;;;5015496;28;20125;-63
2023/05/05 05:54:16;;;;;;;17.60;9.90;;;14.70;80.80;;;;;;5014530;28;20077;-64
2023/05/05 05:56:41;;;;;;;15.63;9.63;;;14.80;80.50;;;;;;5012559;28;20048;-64
2023/05/05 05:59:08;;;;;;;14.85;8.68;;;14.90;80.30;;;;;;5011964;28;20149;-65
2023/05/05 06:01:34;;;;;;;19.00;8.93;;;15.00;80.30;;;;;;5012787;28;20040;-64
2023/05/05 06:04:00;;;;;;;18.02;10.48;;;15.10;80.40;;;;;;5015706;28;20457;-64
2023/05/05 06:06:26;;;;;;;22.65;9.57;;;15.20;80.40;;;;;;5013347;28;20025;-64
2023/05/05 06:08:52;;;;;;;17.85;9.35;;;15.20;80.30;;;;;;5015160;28;20033;-64
2023/05/05 06:11:17;;;;;;;18.00;8.88;;;15.30;80.20;;;;;;5018362;28;20048;-64
2023/05/05 06:13:43;;;;;;;18.13;9.43;;;15.40;80.30;;;;;;5015106;28;20064;-64
2023/05/05 06:16:09;;;;;;;21.30;10.48;;;15.40;80.40;;;;;;5015085;28;20083;-64
2023/05/05 06:18:34;;;;;;;19.95;12.10;;;15.50;80.40;;;;;;5015998;28;20061;-65
2023/05/05 06:21:01;;;;;;;21.98;11.88;;;15.60;80.40;;;;;;5016870;28;20033;-63
2023/05/05 06:23:27;;;;;;;15.10;10.05;;;15.70;80.40;;;;;;5014407;28;20049;-64
2023/05/05 06:25:54;;;;;;;17.52;8.55;;;15.70;80.40;;;;;;5015648;28;20029;-64
2023/05/05 06:28:20;;;;;;;13.80;8.82;;;15.80;80.30;;;;;;5016460;28;20095;-64
2023/05/05 06:30:45;;;;;;;11.18;7.75;;;15.90;80.30;;;;;;5016530;28;20045;-64
2023/05/05 06:33:11;;;;;;;15.00;7.90;;;16.10;80.30;;;;;;5016845;28;20127;-64
2023/05/05 06:35:37;;;;;;;12.15;7.35;;;16.20;80.20;;;;;;5014353;28;20050;-64
2023/05/05 06:38:03;;;;;;;15.35;7.75;;;16.30;80.10;;;;;;5015927;28;20041;-64
2023/05/05 06:40:28;;;;;;;12.10;6.82;;;16.40;80.00;;;;;;5019793;28;20038;-64
2023/05/05 06:42:54;;;;;;;10.60;6.63;;;16.60;79.90;;;;;;5020207;28;20516;-65
2023/05/05 06:45:20;;;;;;;6.97;5.75;;;16.70;79.50;;;;;;5020500;28;20045;-64
2023/05/05 06:47:45;;;;;;;6.43;5.70;;;16.80;79.00;;;;;;5020271;28;20961;-64
2023/05/05 06:50:11;;;;;;;6.38;5.28;;;16.90;78.80;;;;;;5019893;28;20753;-64
2023/05/05 06:52:37;;;;;;;6.10;5.50;;;17.10;78.60;;;;;;5021361;28;20033;-65
2023/05/05 06:55:03;;;;;;;8.63;5.50;;;17.30;78.30;;;;;;5020276;28;20455;-65
2023/05/05 06:57:28;;;;;;;8.07;5.30;;;17.40;77.70;;;;;;5022143;28;20034;-65
2023/05/05 06:59:54;;;;;;;6.90;5.10;;;17.60;77.50;;;;;;5020395;28;20460;-65
2023/05/05 07:02:20;;;;;;;5.25;4.75;;;17.70;77.20;;;;;;5014325;28;20034;-64
2023/05/05 07:04:45;;;;;;;6.40;5.10;;;17.90;76.60;;;;;;5017700;28;20126;-64
2023/05/05 07:07:11;;;;;;;6.68;5.93;;;18.00;76.30;;;;;;5019135;28;20091;-65
2023/05/05 07:09:37;;;;;;;6.65;5.13;;;18.10;76.10;;;;;;5020660;28;20033;-64
2023/05/05 07:12:02;;;;;;;6.35;5.40;;;18.20;75.80;;;;;;5020922;28;20033;-64
2023/05/05 07:14:28;;;;;;;9.85;5.55;;;18.30;75.20;;;;;;5016925;28;20033;-65
2023/05/05 07:16:53;;;;;;;7.70;5.47;;;18.40;74.80;;;;;;5014935;28;20037;-64
2023/05/05 07:19:19;;;;;;;20.15;5.78;;;18.50;74.50;;;;;;5019314;28;20034;-64
2023/05/05 07:21:46;;;;;;;7.25;5.30;;;18.60;74.10;;;;;;5018322;28;20375;-64
2023/05/05 07:24:11;;;;;;;9.10;6.28;;;18.70;73.80;;;;;;5019394;28;20030;-65
2023/05/05 07:26:37;;;;;;;5.63;5.05;;;18.80;73.40;;;;;;5019719;28;20448;-64
2023/05/05 07:29:04;;;;;;;6.03;5.43;;;18.80;72.60;;;;;;5020163;28;20057;-65
2023/05/05 07:31:30;;;;;;;5.93;5.32;;;18.90;72.30;;;;;;5019626;28;20038;-65
2023/05/05 07:33:55;;;;;;;7.13;5.28;;;19.00;72.00;;;;;;5018807;28;20083;-64
2023/05/05 07:36:21;;;;;;;8.00;5.45;;;19.00;72.30;;;;;;5020299;28;20566;-64
2023/05/05 07:38:47;;;;;;;8.63;4.88;;;19.10;72.10;;;;;;5018249;28;20041;-65
2023/05/05 07:41:12;;;;;;;6.85;5.07;;;19.20;72.00;;;;;;5018488;28;20632;-64
2023/05/05 07:43:40;;;;;;;14.32;5.47;;;19.20;71.70;;;;;;5019026;28;20041;-65
2023/05/05 07:46:05;;;;;;;5.88;4.60;;;19.30;71.60;;;;;;5017717;28;20095;-64
2023/05/05 07:48:31;;;;;;;5.28;4.32;;;19.40;71.20;;;;;;5017198;28;20046;-65
2023/05/05 07:50:57;;;;;;;4.68;4.28;;;19.50;70.90;;;;;;5019095;28;20045;-64
2023/05/05 07:53:22;;;;;;;4.45;4.07;;;19.60;70.40;;;;;;5017421;28;20265;-64
2023/05/05 07:55:48;;;;;;;4.63;4.22;;;19.70;69.40;;;;;;5015892;28;20065;-65
2023/05/05 07:58:13;;;;;;;4.38;3.55;;;19.70;68.90;;;;;;5019608;28;20045;-63
2023/05/05 08:00:39;;;;;;;8.02;3.22;;;19.80;68.80;;;;;;5020076;28;20034;-63
2023/05/05 08:03:05;;;;;;;5.63;2.90;;;19.90;68.60;;;;;;5017996;28;20901;-63
2023/05/05 08:05:31;;;;;;;3.35;3.05;;;20.00;67.30;;;;;;5023218;28;20041;-63
2023/05/05 08:07:56;;;;;;;2.78;2.58;;;20.10;67.00;;;;;;5022403;28;20037;-63
2023/05/05 08:10:22;;;;;;;3.33;2.97;;;20.10;66.40;;;;;;5022626;28;20037;-65
2023/05/05 08:12:47;;;;;;;3.72;3.33;;;20.20;66.60;;;;;;5021105;28;20120;-66
2023/05/05 08:15:13;;;;;;;4.60;2.92;;;20.30;66.60;;;;;;5020888;28;20513;-66
2023/05/05 08:17:49;;;;;;;3.92;2.72;;;20.30;65.80;;;;;;5011126;28;20054;-63
2023/05/05 08:20:16;;;;;;;3.88;3.00;;;20.40;65.10;;;;;;4997203;28;20050;-63
2023/05/05 08:22:42;;;;;;;2.60;2.40;;;20.50;65.00;;;;;;5000434;28;20073;-63
2023/05/05 08:25:09;;;;;;;2.60;2.25;;;20.50;64.40;;;;;;4999306;28;20038;-63
2023/05/05 08:27:36;;;;;;;4.15;2.25;;;20.60;64.10;;;;;;4999122;28;20042;-63
2023/05/05 08:30:03;;;;;;;3.17;2.42;;;20.60;64.30;;;;;;4997177;28;20052;-63
2023/05/05 08:32:28;;;;;;;6.88;2.60;;;20.60;63.20;;;;;;4995755;28;20132;-65
2023/05/05 08:34:54;;;;;;;4.13;2.85;;;20.70;63.60;;;;;;4998060;28;20046;-62
2023/05/05 08:37:19;;;;;;;4.32;3.92;;;20.80;64.00;;;;;;4998357;28;20042;-62
2023/05/05 08:39:45;;;;;;;3.30;3.00;;;20.80;63.60;;;;;;4998680;28;20472;-63
2023/05/05 08:42:11;;;;;;;3.65;2.90;;;20.80;63.40;;;;;;4997863;28;20413;-63
2023/05/05 08:44:36;;;;;;;3.47;3.17;;;20.90;63.30;;;;;;4998454;28;20030;-63
2023/05/05 08:47:02;;;;;;;3.15;2.50;;;20.90;63.30;;;;;;4994094;28;20034;-64
2023/05/05 08:49:37;;;;;;;3.33;2.70;;;20.90;63.40;;;;;;4997413;28;20053;-63
2023/05/05 08:52:07;;;;;;;7.78;2.97;;;21.00;63.00;;;;;;4996290;28;20164;-63
2023/05/05 08:54:37;;;;;;;3.08;2.78;;;21.00;63.00;;;;;;4998153;28;20030;-63
2023/05/05 08:57:05;;;;;;;3.72;2.90;;;21.10;62.60;;;;;;4998299;28;20107;-66
2023/05/05 08:59:32;;;;;;;3.28;2.97;;;21.10;62.00;;;;;;4998509;28;20049;-63
2023/05/05 09:01:59;;;;;;;3.28;2.80;;;21.10;62.60;;;;;;4997939;28;20316;-63
2023/05/05 09:04:25;;;;;;;6.10;2.92;;;21.10;62.90;;;;;;4998396;28;20396;-65
2023/05/05 09:06:51;;;;;;;4.20;2.33;;;21.10;63.40;;;;;;4998397;28;20037;-63
2023/05/05 09:09:17;;;;;;;2.88;2.20;;;21.20;61.90;;;;;;4999538;28;20034;-63
2023/05/05 09:11:44;;;;;;;2.35;1.90;;;21.20;61.50;;;;;;4997348;28;20037;-63
2023/05/05 09:14:10;;;;;;;4.07;2.10;;;21.20;61.90;;;;;;4997023;28;20567;-63
2023/05/05 09:16:41;;;;;;;2.05;1.80;;;21.20;62.20;;;;;;4998390;28;20510;-63
2023/05/05 09:19:07;;;;;;;1.60;1.48;;;21.30;61.20;;;;;;4997734;28;20046;-63
2023/05/05 09:21:33;;;;;;;1.60;1.50;;;21.40;61.40;;;;;;4996496;28;20401;-63
2023/05/05 09:24:11;;;;;;;1.80;1.60;;;21.50;60.80;;;;;;4997782;28;20046;-62
2023/05/05 09:26:45;;;;;;;2.08;1.83;;;21.50;59.60;;;;;;4997932;28;20528;-63
2023/05/05 09:29:21;;;;;;;1.95;1.50;;;21.60;60.80;;;;;;4998374;28;20050;-62
2023/05/05 09:32:09;;;;;;;2.20;1.67;;;21.70;58.60;;;;;;4999636;28;20070;-63
2023/05/05 09:34:37;;;;;;;2.33;1.58;;;21.80;58.60;;;;;;4997200;28;20053;-64
2023/05/05 09:37:02;;;;;;;2.75;1.35;;;21.90;59.10;;;;;;4996104;28;20080;-64
2023/05/05 09:39:28;;;;;;;1.83;1.73;;;21.90;59.20;;;;;;4998060;28;20115;-63
2023/05/05 09:41:54;;;;;;;2.65;1.77;;;22.00;59.00;;;;;;5000964;28;20082;-63
2023/05/05 09:44:33;;;;;;;1.65;1.55;;;22.00;58.70;;;;;;4994156;28;20041;-62
2023/05/05 09:46:59;;;;;;;3.17;1.40;;;22.10;58.70;;;;;;4997188;28;20030;-63
2023/05/05 09:49:28;;;;;;;2.85;1.50;;;22.20;59.60;;;;;;4997834;28;20607;-62
2023/05/05 09:51:54;;;;;;;1.85;1.70;;;22.30;58.60;;;;;;4997194;28;20038;-63
2023/05/05 09:54:28;;;;;;;1.40;1.30;;;22.30;58.00;;;;;;4996087;28;20045;-63
2023/05/05 09:56:55;;;;;;;2.20;1.40;;;22.40;57.60;;;;;;5015968;28;20041;-63
2023/05/05 09:59:21;;;;;;;2.28;1.42;;;22.50;58.30;;;;;;5015372;28;20067;-63
2023/05/05 10:01:47;;;;;;;2.47;1.50;;;22.60;58.00;;;;;;5017259;28;20062;-63
2023/05/05 10:04:27;;;;;;;1.95;1.40;;;22.70;57.90;;;;;;5017052;28;20033;-62
2023/05/05 10:06:55;;;;;;;2.20;1.52;;;22.80;56.40;;;;;;5016628;28;20034;-63
2023/05/05 10:09:21;;;;;;;1.63;1.48;;;23.00;57.30;;;;;;5016388;28;21063;-63
2023/05/05 10:11:46;;;;;;;1.83;1.35;;;23.00;56.80;;;;;;5017558;28;20030;-63
2023/05/05 10:14:14;;;;;;;1.58;1.33;;;23.10;56.80;;;;;;5016912;28;20041;-63
2023/05/05 10:16:51;;;;;;;2.25;1.50;;;23.10;56.50;;;;;;5016286;28;20083;-63
2023/05/05 10:19:21;;;;;;;1.42;1.33;;;23.20;56.30;;;;;;5017087;28;20038;-63
2023/05/05 10:21:49;;;;;;;1.90;1.50;;;23.20;56.60;;;;;;5013310;28;20128;-63
2023/05/05 10:24:34;;;;;;;1.52;1.20;;;23.30;57.00;;;;;;5014294;28;20038;-65
2023/05/05 10:27:02;;;;;;;1.95;1.70;;;23.30;57.40;;;;;;4996154;28;20088;-63
2023/05/05 10:29:44;;;;;;;1.85;1.50;;;23.30;56.90;;;;;;4996572;28;20030;-62
2023/05/05 10:32:45;;;;;;;4.90;2.03;;;23.40;56.40;;;;;;4994618;28;20401;-63
2023/05/05 10:35:15;;;;;;;2.50;2.00;;;23.40;56.00;;;;;;5012759;28;20034;-63
2023/05/05 10:37:43;;;;;;;3.03;2.22;;;23.40;56.90;;;;;;4997635;28;20108;-63
2023/05/05 10:40:09;;;;;;;2.08;1.90;;;23.40;57.00;;;;;;4997941;28;20519;-63
2023/05/05 10:42:41;;;;;;;1.90;1.70;;;23.30;56.80;;;;;;4989831;28;20528;-63
2023/05/05 10:45:07;;;;;;;2.72;1.75;;;23.30;57.00;;;;;;4996146;28;20039;-63
2023/05/05 10:47:35;;;;;;;1.83;1.60;;;23.30;57.00;;;;;;4996508;28;20122;-63
2023/05/05 10:50:09;;;;;;;2.08;1.60;;;23.30;57.60;;;;;;4996677;28;20026;-63
2023/05/05 10:52:46;;;;;;;;;;;23.40;56.80;;;;;;4997921;28;20122;-62
2023/05/05 10:55:27;;;;;;;3.00;1.45;;;23.40;57.10;;;;;;4997869;28;19913;-63
2023/05/05 10:57:53;;;;;;;3.00;1.70;;;23.40;57.40;;;;;;4997799;28;20030;-63
2023/05/05 11:00:37;;;;;;;4.03;2.03;;;23.40;57.60;;;;;;4997729;28;20042;-63
2023/05/05 11:03:21;;;;;;;3.23;1.77;;;23.50;56.90;;;;;;4997452;28;20038;-63
2023/05/05 11:08:32;;;;;;;3.45;1.95;;;23.60;56.00;;;;;;4998310;28;20038;-63
2023/05/05 11:10:58;;;;;;;2.55;2.20;;;23.60;56.80;;;;;;4998283;28;20041;-62
2023/05/05 11:13:24;;;;;;;3.03;2.20;;;23.60;56.60;;;;;;4996582;28;20517;-63
2023/05/05 11:16:33;;;;;;;3.22;2.10;;;23.60;56.90;;;;;;4997422;28;20072;-63
2023/05/05 11:18:58;;;;;;;2.65;1.80;;;23.70;55.60;;;;;;5016650;28;20516;-63
2023/05/05 11:21:24;;;;;;;3.90;2.45;;;23.70;55.90;;;;;;5015597;28;20037;-63
2023/05/05 11:23:50;;;;;;;3.10;1.77;;;23.70;56.10;;;;;;5017646;28;20034;-63
2023/05/05 11:26:37;;;;;;;2.10;1.90;;;23.60;55.70;;;;;;5018563;28;20497;-63
2023/05/05 11:29:04;;;;;;;4.90;2.03;;;23.60;55.70;;;;;;5020858;28;20061;-63
2023/05/05 11:31:31;;;;;;;5.10;1.90;;;23.60;55.90;;;;;;5021948;28;20061;-63
2023/05/05 11:34:28;;;;;;;3.30;1.88;;;23.60;56.20;;;;;;5020014;28;20053;-63
2023/05/05 11:36:59;;;;;;;2.83;2.10;;;23.60;56.10;;;;;;4999270;28;20061;-63
2023/05/05 11:39:40;;;;;;;1.90;1.80;;;23.70;56.10;;;;;;5000285;28;20062;-63
2023/05/05 11:42:24;;;;;;;1.90;1.70;;;23.70;55.60;;;;;;4999941;28;20046;-63
2023/05/05 11:44:51;;;;;;;3.08;1.85;;;23.80;55.50;;;;;;4999394;28;20033;-63
2023/05/05 11:47:16;;;;;;;2.35;1.90;;;23.90;55.90;;;;;;4999155;28;20503;-63
2023/05/05 11:49:42;;;;;;;3.17;1.70;;;24.00;54.90;;;;;;5000794;28;20128;-63
2023/05/05 11:52:12;;;;;;;2.63;2.20;;;24.00;55.10;;;;;;5000562;28;20038;-63
2023/05/05 11:54:47;;;;;;;2.17;1.80;;;24.10;55.00;;;;;;4996933;28;20046;-63
2023/05/05 11:57:13;;;;;;;;;;;24.10;54.20;;;;;;4998526;28;21012;-64
2023/05/05 11:59:53;;;;;;;6.43;1.80;;;24.10;53.90;;;;;;4999173;28;20013;-62
2023/05/05 12:02:20;;;;;;;3.15;1.63;;;24.10;54.00;;;;;;5000680;28;20590;-64
2023/05/05 12:04:46;;;;;;;3.22;1.90;;;24.10;55.00;;;;;;5000968;28;20034;-63
2023/05/05 12:07:19;;;;;;;3.15;1.70;;;24.00;54.50;;;;;;5002202;28;20048;-63
2023/05/05 12:09:47;;;;;;;1.98;1.75;;;24.10;54.80;;;;;;4999928;28;20077;-63
2023/05/05 12:12:14;;;;;;;1.70;1.60;;;24.10;55.60;;;;;;5000173;28;20084;-63
2023/05/05 12:14:53;;;;;;;2.58;1.80;;;24.10;55.00;;;;;;4999958;28;20034;-64
2023/05/05 12:17:19;;;;;;;3.92;1.90;;;24.20;55.00;;;;;;4999337;28;20045;-63
2023/05/05 12:19:53;;;;;;;2.63;1.70;;;24.20;54.80;;;;;;4999704;28;20038;-63
2023/05/05 12:22:23;;;;;;;1.98;1.88;;;24.30;54.20;;;;;;4998794;28;20577;-63
2023/05/05 12:25:09;;;;;;;3.40;2.00;;;24.40;54.80;;;;;;5000250;28;20557;-63
2023/05/05 12:27:35;;;;;;;2.38;1.90;;;24.50;53.90;;;;;;4998237;28;20760;-64
2023/05/05 12:30:15;;;;;;;2.80;1.60;;;24.50;54.40;;;;;;4997655;28;20117;-63
2023/05/05 12:32:41;;;;;;;4.13;1.50;;;24.60;53.70;;;;;;4998654;28;20146;-64
2023/05/05 12:35:07;;;;;;;2.10;1.85;;;24.70;54.00;;;;;;4997375;28;20113;-62
2023/05/05 12:37:33;;;;;;;3.28;1.98;;;24.70;52.70;;;;;;4999253;28;20038;-63
2023/05/05 12:39:58;;;;;;;1.98;1.52;;;24.70;53.20;;;;;;4999822;28;20380;-62
2023/05/05 12:42:24;;;;;;;1.90;1.75;;;24.70;52.70;;;;;;4998736;28;20880;-63
2023/05/05 12:44:49;;;;;;;2.78;1.50;;;24.70;51.90;;;;;;4998871;28;20034;-63
2023/05/05 12:47:29;;;;;;;3.60;1.40;;;24.60;52.00;;;;;;4999776;28;20046;-64
2023/05/05 12:49:55;;;;;;;1.70;1.50;;;24.60;52.20;;;;;;5000287;28;20494;-63
2023/05/05 12:52:21;;;;;;;2.63;1.77;;;24.60;52.10;;;;;;5001086;28;20037;-62
2023/05/05 12:54:56;;;;;;;1.75;1.65;;;24.60;51.60;;;;;;4999357;28;21489;-63