Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:38;;;;;;;9.27;3.97;;;15.20;99.90;;;;;;5014319;28;20248;-71
2023/10/08 00:02:47;;;;;;;9.05;4.10;;;15.20;99.90;;;;;;4998472;28;20227;-71
2023/10/08 00:05:16;;;;;;;11.57;4.53;;;15.10;99.90;;;;;;5020256;28;20203;-71
2023/10/08 00:07:44;;;;;;;10.70;4.60;;;15.10;99.90;;;;;;5010723;28;20211;-71
2023/10/08 00:10:13;;;;;;;14.10;4.93;;;15.10;99.90;;;;;;5014555;28;20226;-71
2023/10/08 00:12:41;;;;;;;12.18;3.70;;;15.10;99.90;;;;;;4995795;28;20650;-71
2023/10/08 00:15:11;;;;;;;7.85;3.88;;;15.10;99.90;;;;;;4996865;28;20200;-71
2023/10/08 00:17:39;;;;;;;11.70;4.22;;;15.10;99.90;;;;;;4989623;28;20250;-71
2023/10/08 00:20:08;;;;;;;5.13;4.40;;;15.10;99.90;;;;;;4989196;28;20227;-71
2023/10/08 00:22:36;;;;;;;11.80;3.53;;;15.10;99.90;;;;;;4998120;28;20632;-71
2023/10/08 00:25:11;;;;;;;10.00;4.28;;;15.10;99.90;;;;;;5002043;28;20203;-71
2023/10/08 00:27:39;;;;;;;7.32;4.25;;;15.00;99.90;;;;;;5000318;28;20290;-71
2023/10/08 00:30:17;;;;;;;6.97;3.97;;;15.00;99.90;;;;;;4989711;28;20200;-71
2023/10/08 00:32:45;;;;;;;11.32;4.30;;;15.00;99.90;;;;;;4989766;28;20281;-71
2023/10/08 00:35:13;;;;;;;8.32;4.38;;;15.00;99.90;;;;;;4989636;28;20728;-71
2023/10/08 00:37:42;;;;;;;10.85;4.20;;;15.00;99.90;;;;;;4989504;28;20562;-71
2023/10/08 00:40:12;;;;;;;9.00;3.92;;;15.00;99.90;;;;;;4989597;28;20228;-71
2023/10/08 00:42:45;;;;;;;11.82;4.00;;;15.00;99.90;;;;;;4993298;28;20285;-72
2023/10/08 00:45:14;;;;;;;6.40;4.10;;;15.00;99.90;;;;;;5008650;28;20203;-70
2023/10/08 00:47:43;;;;;;;11.52;4.68;;;15.00;99.90;;;;;;4990477;28;20269;-70
2023/10/08 00:50:20;;;;;;;13.32;4.05;;;15.00;99.90;;;;;;5003479;28;20288;-71
2023/10/08 00:52:57;;;;;;;9.18;3.80;;;15.00;99.90;;;;;;5003108;28;20227;-70
2023/10/08 00:55:28;;;;;;;10.13;4.40;;;15.00;99.90;;;;;;4999985;28;20199;-70
2023/10/08 00:58:07;;;;;;;9.85;3.88;;;15.00;99.90;;;;;;4990773;28;20204;-71
2023/10/08 01:00:41;;;;;;;11.45;4.47;;;15.00;99.90;;;;;;5001617;28;20203;-71
2023/10/08 01:03:14;;;;;;;10.40;3.13;;;15.00;99.90;;;;;;5006240;28;20227;-71
2023/10/08 01:05:46;;;;;;;5.47;3.67;;;15.10;99.90;;;;;;4998864;28;20212;-71
2023/10/08 01:08:22;;;;;;;9.40;3.92;;;15.00;99.90;;;;;;5005974;28;20293;-71
2023/10/08 01:11:00;;;;;;;7.38;4.13;;;15.00;99.90;;;;;;4993984;28;20211;-71
2023/10/08 01:13:36;;;;;;;7.05;3.90;;;15.10;99.90;;;;;;4994583;28;20233;-71
2023/10/08 01:16:08;;;;;;;5.88;4.00;;;15.00;99.90;;;;;;5002368;28;20203;-70
2023/10/08 01:18:37;;;;;;;9.25;4.25;;;15.00;99.90;;;;;;4998927;28;20294;-70
2023/10/08 01:21:08;;;;;;;10.77;4.00;;;15.00;99.90;;;;;;5004364;28;20227;-70
2023/10/08 01:23:38;;;;;;;11.23;3.78;;;15.00;99.90;;;;;;4991336;28;20282;-70
2023/10/08 01:26:14;;;;;;;7.15;4.18;;;15.00;99.90;;;;;;4990081;28;20752;-70
2023/10/08 01:28:43;;;;;;;8.05;4.30;;;15.00;99.90;;;;;;4995730;28;20207;-70
2023/10/08 01:31:12;;;;;;;9.35;4.22;;;15.00;99.90;;;;;;4993761;28;20340;-70
2023/10/08 01:33:47;;;;;;;7.30;3.88;;;15.00;99.90;;;;;;4989011;28;20709;-70
2023/10/08 01:36:15;;;;;;;7.88;3.55;;;15.00;99.90;;;;;;4995079;28;20209;-70
2023/10/08 01:38:48;;;;;;;8.90;3.97;;;15.00;99.90;;;;;;4991321;28;20212;-70
2023/10/08 01:41:19;;;;;;;6.97;3.92;;;15.00;99.90;;;;;;4988226;28;20208;-70
2023/10/08 01:43:48;;;;;;;12.75;4.38;;;15.00;99.90;;;;;;4995002;28;20250;-70
2023/10/08 01:46:16;;;;;;;14.05;4.35;;;15.00;99.90;;;;;;4988562;28;20207;-70
2023/10/08 01:48:44;;;;;;;7.75;4.43;;;15.10;99.90;;;;;;4996830;28;20208;-70
2023/10/08 01:51:24;;;;;;;8.80;4.40;;;15.00;99.90;;;;;;4994468;28;20253;-70
2023/10/08 01:53:55;;;;;;;7.05;4.35;;;15.00;99.90;;;;;;5000744;28;20247;-70
2023/10/08 01:56:24;;;;;;;12.32;4.22;;;15.00;99.90;;;;;;4987979;28;20257;-71
2023/10/08 01:58:52;;;;;;;7.35;3.67;;;15.00;99.90;;;;;;4988050;28;20266;-70
2023/10/08 02:01:20;;;;;;;12.15;4.45;;;15.00;99.90;;;;;;4988549;28;20648;-70
2023/10/08 02:03:49;;;;;;;7.85;3.92;;;15.00;99.90;;;;;;4989072;28;20235;-70
2023/10/08 02:06:17;;;;;;;5.70;3.45;;;15.00;99.90;;;;;;4988330;28;20242;-70
2023/10/08 02:08:45;;;;;;;8.98;3.85;;;15.00;99.90;;;;;;4989958;28;20218;-70
2023/10/08 02:11:15;;;;;;;8.80;4.10;;;14.90;99.90;;;;;;4989450;28;20302;-70
2023/10/08 02:13:46;;;;;;;5.97;3.78;;;14.90;99.90;;;;;;5072428;22;20696;-58
2023/10/08 02:16:19;;;;;;;10.57;4.25;;;14.90;99.90;;;;;;5110471;28;20195;-58
2023/10/08 02:18:47;;;;;;;10.48;3.97;;;14.90;99.90;;;;;;5109117;28;20208;-58
2023/10/08 02:21:18;;;;;;;8.20;4.20;;;14.90;99.90;;;;;;5096660;28;20216;-58
2023/10/08 02:23:46;;;;;;;13.40;4.40;;;14.80;99.90;;;;;;5097132;28;20366;-58
2023/10/08 02:26:16;;;;;;;11.32;4.25;;;14.80;99.90;;;;;;5099005;28;20200;-58
2023/10/08 02:28:44;;;;;;;18.08;4.50;;;14.80;99.90;;;;;;5098703;28;20219;-58
2023/10/08 02:31:12;;;;;;;7.03;3.88;;;14.80;99.90;;;;;;5098755;28;20228;-58
2023/10/08 02:33:40;;;;;;;6.93;4.03;;;14.70;99.90;;;;;;5090580;28;20638;-58
2023/10/08 02:36:09;;;;;;;6.03;3.88;;;14.80;99.90;;;;;;5100851;28;20296;-58
2023/10/08 02:38:38;;;;;;;11.60;4.13;;;14.70;99.90;;;;;;5092141;28;20208;-58
2023/10/08 02:41:07;;;;;;;8.73;4.63;;;14.70;99.90;;;;;;5082083;28;20224;-58
2023/10/08 02:43:37;;;;;;;6.00;3.80;;;14.70;99.90;;;;;;5091175;28;20705;-58
2023/10/08 02:46:06;;;;;;;9.32;3.88;;;14.70;99.90;;;;;;5097741;28;20196;-57
2023/10/08 02:48:35;;;;;;;5.63;4.05;;;14.70;99.90;;;;;;5102490;28;20215;-58
2023/10/08 02:51:14;;;;;;;7.97;3.90;;;14.60;99.90;;;;;;5104771;28;20227;-57
2023/10/08 02:53:43;;;;;;;11.00;4.60;;;14.60;99.90;;;;;;5102544;28;20207;-57
2023/10/08 02:56:15;;;;;;;10.23;4.10;;;14.60;99.90;;;;;;5105387;28;20200;-57
2023/10/08 02:58:46;;;;;;;8.57;4.50;;;14.60;99.90;;;;;;5102125;28;20592;-57
2023/10/08 03:01:14;;;;;;;13.05;4.70;;;14.60;99.90;;;;;;5101828;28;20266;-58
2023/10/08 03:03:43;;;;;;;7.68;4.32;;;14.60;99.90;;;;;;5101601;28;20209;-58
2023/10/08 03:06:14;;;;;;;10.88;5.00;;;14.60;99.90;;;;;;5105957;28;20196;-58
2023/10/08 03:08:42;;;;;;;8.85;4.47;;;14.50;99.90;;;;;;5102904;28;20660;-58
2023/10/08 03:11:16;;;;;;;9.27;4.25;;;14.50;99.90;;;;;;5102380;28;20753;-58
2023/10/08 03:13:52;;;;;;;10.20;3.92;;;14.50;99.90;;;;;;5114715;27;20643;-58
2023/10/08 03:16:28;;;;;;;9.70;4.28;;;14.50;99.90;;;;;;5111208;28;20272;-58
2023/10/08 03:18:57;;;;;;;8.43;4.28;;;14.50;99.90;;;;;;5113832;28;20579;-58
2023/10/08 03:21:48;;;;;;;13.43;4.45;;;14.50;99.90;;;;;;5113869;28;20220;-58
2023/10/08 03:24:29;;;;;;;10.20;5.15;;;14.50;99.90;;;;;;5113682;28;20718;-58
2023/10/08 03:27:05;;;;;;;8.05;4.45;;;14.50;99.90;;;;;;5109118;28;20196;-58
2023/10/08 03:29:40;;;;;;;6.55;4.28;;;14.50;99.90;;;;;;5113987;27;20351;-58
2023/10/08 03:32:13;;;;;;;8.02;4.47;;;14.50;99.90;;;;;;5113499;28;20661;-58
2023/10/08 03:34:43;;;;;;;10.57;4.22;;;14.50;99.90;;;;;;5114067;27;20200;-58
2023/10/08 03:37:19;;;;;;;9.05;4.72;;;14.50;99.90;;;;;;5113436;28;20203;-58
2023/10/08 03:40:00;;;;;;;8.00;4.10;;;14.50;99.90;;;;;;5113568;27;20284;-58
2023/10/08 03:42:34;;;;;;;8.95;4.78;;;14.40;99.90;;;;;;5113548;28;20207;-58
2023/10/08 03:45:12;;;;;;;12.77;4.82;;;14.40;99.90;;;;;;5113190;28;20196;-58
2023/10/08 03:47:46;;;;;;;9.00;4.15;;;14.40;99.90;;;;;;5121022;27;20209;-58
2023/10/08 03:50:17;;;;;;;10.20;5.28;;;14.40;99.90;;;;;;5120478;27;20302;-58
2023/10/08 03:52:47;;;;;;;7.82;4.70;;;14.40;99.90;;;;;;5123240;27;20294;-58
2023/10/08 03:55:21;;;;;;;8.23;5.15;;;14.40;99.90;;;;;;5105768;27;20208;-58
2023/10/08 03:57:56;;;;;;;11.65;5.22;;;14.40;99.90;;;;;;5113435;27;20310;-58
2023/10/08 04:00:31;;;;;;;8.77;4.93;;;14.40;99.90;;;;;;5119127;27;20341;-58
2023/10/08 04:03:07;;;;;;;12.73;5.07;;;14.40;99.90;;;;;;5118580;27;20608;-57
2023/10/08 04:05:44;;;;;;;7.30;4.07;;;14.40;99.90;;;;;;5123436;27;20289;-58
2023/10/08 04:08:24;;;;;;;10.63;4.38;;;14.40;99.90;;;;;;5118173;27;20290;-58
2023/10/08 04:11:22;;;;;;;9.73;4.93;;;14.40;99.90;;;;;;5121311;27;20251;-58
2023/10/08 04:13:51;;;;;;;6.22;3.97;;;14.30;99.90;;;;;;5116901;27;20208;-58
2023/10/08 04:16:21;;;;;;;11.07;4.97;;;14.30;99.90;;;;;;5123311;27;20211;-58
2023/10/08 04:18:50;;;;;;;8.48;4.88;;;14.20;99.90;;;;;;5112278;28;20675;-57
2023/10/08 04:21:20;;;;;;;9.02;4.80;;;14.20;99.90;;;;;;5133184;27;20254;-58
2023/10/08 04:23:52;;;;;;;13.77;5.00;;;14.20;99.90;;;;;;5117721;27;20234;-58
2023/10/08 04:26:23;;;;;;;10.27;4.30;;;14.20;99.90;;;;;;5117055;27;20283;-58
2023/10/08 04:28:57;;;;;;;11.65;4.93;;;14.20;99.90;;;;;;5121035;27;20207;-57
2023/10/08 04:31:28;;;;;;;9.50;4.95;;;14.10;99.90;;;;;;5120546;27;20191;-58
2023/10/08 04:34:00;;;;;;;8.45;5.00;;;14.10;99.90;;;;;;5121962;27;20237;-58
2023/10/08 04:36:28;;;;;;;7.35;4.70;;;14.10;99.90;;;;;;5119400;27;20215;-58
2023/10/08 04:39:02;;;;;;;14.80;4.70;;;14.10;99.90;;;;;;5112237;27;20227;-57
2023/10/08 04:41:30;;;;;;;8.77;5.20;;;14.20;99.90;;;;;;5119597;27;20268;-58
2023/10/08 04:44:02;;;;;;;10.88;4.57;;;14.20;99.90;;;;;;5121814;27;20349;-58
2023/10/08 04:46:46;;;;;;;8.35;5.20;;;14.20;99.90;;;;;;5123735;27;20290;-58
2023/10/08 04:49:27;;;;;;;12.82;5.10;;;14.20;99.90;;;;;;5122469;27;20724;-57
2023/10/08 04:51:58;;;;;;;11.02;4.90;;;14.20;99.90;;;;;;5119785;27;20261;-58
2023/10/08 04:54:29;;;;;;;8.27;4.60;;;14.20;99.90;;;;;;5095955;27;20295;-58
2023/10/08 04:56:59;;;;;;;10.77;4.45;;;14.30;99.90;;;;;;5115099;27;20211;-56
2023/10/08 04:59:33;;;;;;;6.72;4.65;;;14.30;99.90;;;;;;5122459;27;20220;-57
2023/10/08 05:02:19;;;;;;;8.77;5.18;;;14.30;99.90;;;;;;5122565;27;20226;-57
2023/10/08 05:04:56;;;;;;;10.52;4.68;;;14.40;99.90;;;;;;5123316;27;20267;-58
2023/10/08 05:10:31;;;;;;;9.90;4.95;;;14.40;99.90;;;;;;5118157;27;20606;-61
2023/10/08 05:13:15;;;;;;;6.85;3.88;;;14.40;99.90;;;;;;5111272;27;20208;-61
2023/10/08 05:16:01;;;;;;;6.55;4.13;;;14.40;99.90;;;;;;5114420;27;20210;-59
2023/10/08 05:18:54;;;;;;;7.55;4.45;;;14.40;99.90;;;;;;5105301;28;20260;-61
2023/10/08 05:21:28;;;;;;;8.32;4.60;;;14.40;99.90;;;;;;5112122;27;20255;-61
2023/10/08 05:24:08;;;;;;;8.60;4.60;;;14.40;99.90;;;;;;5111716;28;20215;-61
2023/10/08 05:26:45;;;;;;;8.43;4.78;;;14.40;99.90;;;;;;5111716;28;20207;-61
2023/10/08 05:34:51;;;;;;;7.43;3.92;;;14.40;99.90;;;;;;5106656;28;20211;-61
2023/10/08 05:37:32;;;;;;;9.25;4.00;;;14.40;99.90;;;;;;5111186;28;20563;-61
2023/10/08 05:40:13;;;;;;;8.68;4.00;;;14.40;99.90;;;;;;5110683;28;20227;-59
2023/10/08 05:42:46;;;;;;;7.95;4.30;;;14.40;99.90;;;;;;5118335;27;20245;-61
2023/10/08 05:45:29;;;;;;;10.80;4.95;;;14.40;99.90;;;;;;5111191;28;20223;-61
2023/10/08 05:48:15;;;;;;;8.27;4.10;;;14.40;99.90;;;;;;5127696;28;20195;-61
2023/10/08 05:51:12;;;;;;;7.55;4.45;;;14.40;99.90;;;;;;5119449;28;20235;-61
2023/10/08 05:53:49;;;;;;;12.30;4.28;;;14.40;99.90;;;;;;5123616;28;20259;-59
2023/10/08 05:57:04;;;;;;;6.82;4.28;;;14.40;99.90;;;;;;5105433;28;20250;-55
2023/10/08 05:59:38;;;;;;;7.13;3.88;;;14.40;99.90;;;;;;5106814;28;20219;-60
2023/10/08 06:02:27;;;;;;;10.25;4.85;;;14.40;99.90;;;;;;5119589;28;20303;-59
2023/10/08 06:05:20;;;;;;;11.13;4.72;;;14.40;99.90;;;;;;5128020;28;20754;-58
2023/10/08 06:07:55;;;;;;;10.80;4.40;;;14.40;99.90;;;;;;5131583;28;20679;-60
2023/10/08 06:13:09;;;;;;;9.30;4.50;;;14.50;99.90;;;;;;5117257;28;20290;-59
2023/10/08 06:15:44;;;;;;;6.30;4.78;;;14.50;99.90;;;;;;5124574;28;20215;-60
2023/10/08 06:18:13;;;;;;;5.85;4.30;;;14.50;99.90;;;;;;5116196;27;20694;-59
2023/10/08 06:20:43;;;;;;;10.73;4.47;;;14.50;99.90;;;;;;5126943;27;20223;-59
2023/10/08 06:23:15;;;;;;;10.85;4.38;;;14.60;99.90;;;;;;5135428;27;20788;-59
2023/10/08 06:25:46;;;;;;;9.55;4.90;;;14.60;99.90;;;;;;5123207;27;20253;-60
2023/10/08 06:28:15;;;;;;;5.43;3.90;;;14.60;99.90;;;;;;5113309;27;20202;-60
2023/10/08 06:30:43;;;;;;;8.65;4.90;;;14.60;99.90;;;;;;5113526;27;20229;-59
2023/10/08 06:33:14;;;;;;;10.88;4.80;;;14.60;99.90;;;;;;5113267;28;20211;-60
2023/10/08 06:35:44;;;;;;;8.40;4.47;;;14.60;99.90;;;;;;5109770;28;20204;-60
2023/10/08 06:38:14;;;;;;;9.98;5.20;;;14.70;99.90;;;;;;5125628;27;20740;-59
2023/10/08 06:40:43;;;;;;;6.53;4.40;;;14.70;99.90;;;;;;5125610;27;20579;-60
2023/10/08 06:43:14;;;;;;;7.45;4.32;;;14.70;99.90;;;;;;5121338;27;20272;-59
2023/10/08 06:45:43;;;;;;;7.13;4.95;;;14.70;99.90;;;;;;5121729;27;20208;-60
2023/10/08 06:48:18;;;;;;;11.23;4.47;;;14.70;99.90;;;;;;5125569;27;20299;-59
2023/10/08 06:50:46;;;;;;;13.85;5.05;;;14.70;99.90;;;;;;5126512;27;20275;-60
2023/10/08 06:53:17;;;;;;;5.43;4.38;;;14.80;99.90;;;;;;5135275;27;20215;-59
2023/10/08 06:55:48;;;;;;;5.90;4.28;;;14.70;99.90;;;;;;5121484;27;20298;-59
2023/10/08 06:58:16;;;;;;;11.10;5.32;;;14.80;99.90;;;;;;5124262;27;20223;-60
2023/10/08 07:00:48;;;;;;;7.25;4.07;;;14.80;99.90;;;;;;5116945;27;20219;-60
2023/10/08 07:03:17;;;;;;;7.60;4.18;;;14.90;99.90;;;;;;5122459;27;20216;-59
2023/10/08 07:05:54;;;;;;;11.57;4.55;;;14.90;99.90;;;;;;5116665;27;20199;-60
2023/10/08 07:08:24;;;;;;;11.35;5.03;;;15.00;99.90;;;;;;5108734;27;20199;-59
2023/10/08 07:10:52;;;;;;;10.38;4.30;;;15.00;99.90;;;;;;5120418;27;20223;-60
2023/10/08 07:13:21;;;;;;;9.00;4.32;;;15.00;99.90;;;;;;5117668;27;20213;-60
2023/10/08 07:15:50;;;;;;;11.38;4.80;;;15.10;99.90;;;;;;5126169;27;20532;-60
2023/10/08 07:18:24;;;;;;;7.53;4.57;;;15.20;99.90;;;;;;5134725;27;20260;-60
2023/10/08 07:21:00;;;;;;;5.57;4.03;;;15.20;99.90;;;;;;5134580;27;20711;-59
2023/10/08 07:23:33;;;;;;;10.02;4.45;;;15.30;99.90;;;;;;5134281;27;20830;-60
2023/10/08 07:26:10;;;;;;;7.07;4.55;;;15.30;99.90;;;;;;5119114;27;20211;-60
2023/10/08 07:28:39;;;;;;;9.93;4.50;;;15.30;99.90;;;;;;5120477;27;20199;-59
2023/10/08 07:31:15;;;;;;;8.38;4.20;;;15.40;99.90;;;;;;5132626;27;20250;-59
2023/10/08 07:33:43;;;;;;;7.60;4.20;;;15.40;99.90;;;;;;5123114;27;20203;-60
2023/10/08 07:36:14;;;;;;;9.00;4.70;;;15.50;99.90;;;;;;5125672;27;20203;-60
2023/10/08 07:38:43;;;;;;;5.15;4.50;;;15.50;99.90;;;;;;5134178;27;20243;-60
2023/10/08 07:41:12;;;;;;;10.52;4.88;;;15.60;99.90;;;;;;5118801;27;20223;-59
2023/10/08 07:43:41;;;;;;;4.82;4.10;;;15.60;99.90;;;;;;5119893;27;20726;-60
2023/10/08 07:46:10;;;;;;;6.88;4.70;;;15.70;99.90;;;;;;5125848;27;20303;-59
2023/10/08 07:48:42;;;;;;;9.73;5.25;;;15.70;99.90;;;;;;5134152;27;20374;-60
2023/10/08 07:51:10;;;;;;;4.47;3.05;;;15.70;99.90;;;;;;5133535;27;20353;-60
2023/10/08 07:53:38;;;;;;;4.88;3.03;;;15.90;99.90;;;;;;5133999;27;20211;-60
2023/10/08 07:56:08;;;;;;;6.57;3.95;;;16.30;99.90;;;;;;5116743;27;20623;-60
2023/10/08 07:58:36;;;;;;;8.48;3.92;;;16.70;99.90;;;;;;5119183;27;20199;-60
2023/10/08 08:01:06;;;;;;;5.80;4.10;;;17.10;99.90;;;;;;5113994;28;20228;-61
2023/10/08 08:03:36;;;;;;;9.85;4.60;;;17.40;99.90;;;;;;5119631;27;20246;-60
2023/10/08 08:06:06;;;;;;;6.70;3.67;;;17.70;99.90;;;;;;5111528;27;20210;-60
2023/10/08 08:08:36;;;;;;;7.93;3.80;;;17.90;99.90;;;;;;5117838;27;20802;-60
2023/10/08 08:11:06;;;;;;;6.00;3.80;;;18.00;99.90;;;;;;5115655;27;20254;-60
2023/10/08 08:13:36;;;;;;;13.75;4.63;;;18.10;99.90;;;;;;5114084;27;20253;-60
2023/10/08 08:16:16;;;;;;;5.18;4.00;;;18.10;99.90;;;;;;5112046;27;20195;-59
2023/10/08 08:18:44;;;;;;;6.00;4.53;;;18.20;99.90;;;;;;5122339;27;20202;-59
2023/10/08 08:21:15;;;;;;;7.68;4.45;;;18.10;99.90;;;;;;5120107;27;20227;-59
2023/10/08 08:23:47;;;;;;;9.13;5.13;;;17.90;99.90;;;;;;5115778;27;20306;-60
2023/10/08 08:26:26;;;;;;;10.00;4.82;;;17.70;99.90;;;;;;5120172;27;20202;-60
2023/10/08 08:29:00;;;;;;;9.40;4.50;;;17.50;99.90;;;;;;5120716;27;20199;-59
2023/10/08 08:31:31;;;;;;;9.38;4.15;;;17.40;99.90;;;;;;5107339;27;20723;-58
2023/10/08 08:34:02;;;;;;;7.32;4.55;;;17.40;99.90;;;;;;5123800;27;20259;-60
2023/10/08 08:36:31;;;;;;;7.35;3.80;;;17.40;99.90;;;;;;5104646;28;20295;-60
2023/10/08 08:38:59;;;;;;;9.20;4.95;;;17.40;99.90;;;;;;5122733;27;20207;-60
2023/10/08 08:41:27;;;;;;;6.35;3.90;;;17.30;99.90;;;;;;5114002;27;20210;-59
2023/10/08 08:43:58;;;;;;;10.38;4.18;;;17.30;99.90;;;;;;5108299;27;20704;-60
2023/10/08 08:46:31;;;;;;;7.57;4.30;;;17.20;99.90;;;;;;5112457;27;20259;-58
2023/10/08 08:49:01;;;;;;;6.00;3.97;;;17.20;99.90;;;;;;5110259;27;20200;-60
2023/10/08 08:51:29;;;;;;;7.82;4.28;;;17.10;99.90;;;;;;5099821;28;20211;-59
2023/10/08 08:53:59;;;;;;;11.07;4.30;;;17.10;99.90;;;;;;5091179;28;20208;-60
2023/10/08 08:56:28;;;;;;;7.78;4.78;;;17.10;99.90;;;;;;5108554;27;20204;-59
2023/10/08 08:58:56;;;;;;;12.85;4.40;;;17.20;99.90;;;;;;5110653;28;20215;-59
2023/10/08 09:01:24;;;;;;;5.10;3.92;;;17.20;99.90;;;;;;5111643;28;20708;-60
2023/10/08 09:04:00;;;;;;;5.88;3.90;;;17.30;99.90;;;;;;5096590;28;20220;-60
2023/10/08 09:06:29;;;;;;;6.60;4.10;;;17.40;99.90;;;;;;5115464;27;20206;-60
2023/10/08 09:09:11;;;;;;;8.25;4.25;;;17.60;99.90;;;;;;5100124;28;20219;-60
2023/10/08 09:11:41;;;;;;;6.90;3.95;;;17.80;99.90;;;;;;5100180;28;20207;-60
2023/10/08 09:14:10;;;;;;;8.20;3.97;;;17.90;99.90;;;;;;5093994;28;20702;-60
2023/10/08 09:16:38;;;;;;;6.50;4.18;;;18.00;99.90;;;;;;5096319;28;20656;-59
2023/10/08 09:19:11;;;;;;;5.57;4.13;;;18.10;99.90;;;;;;5091444;28;20208;-60
2023/10/08 09:21:40;;;;;;;9.05;4.55;;;18.20;99.90;;;;;;5091435;28;20670;-60
2023/10/08 09:24:11;;;;;;;9.73;4.53;;;18.30;99.90;;;;;;5095676;28;20223;-59
2023/10/08 09:26:40;;;;;;;7.78;3.60;;;18.30;99.90;;;;;;5091580;28;20299;-58
2023/10/08 09:29:09;;;;;;;8.40;4.20;;;18.40;99.90;;;;;;5097081;28;20313;-60
2023/10/08 09:31:36;;;;;;;11.70;4.40;;;18.40;99.90;;;;;;5110698;28;20591;-60
2023/10/08 09:34:03;;;;;;;9.45;4.65;;;18.40;99.90;;;;;;5103073;28;20226;-60
2023/10/08 09:36:33;;;;;;;7.88;3.72;;;18.50;99.90;;;;;;5099529;28;20750;-59
2023/10/08 09:39:03;;;;;;;5.85;3.67;;;18.60;99.90;;;;;;5108874;28;20294;-60
2023/10/08 09:41:32;;;;;;;4.18;3.78;;;18.70;99.90;;;;;;5093447;28;20215;-59
2023/10/08 09:44:00;;;;;;;6.07;4.00;;;18.90;99.90;;;;;;5100773;28;20715;-60
2023/10/08 09:46:31;;;;;;;7.65;3.83;;;19.00;99.90;;;;;;5100466;28;20207;-59
2023/10/08 09:49:01;;;;;;;5.75;4.03;;;19.20;99.90;;;;;;5097469;28;20241;-59
2023/10/08 09:51:30;;;;;;;5.90;4.00;;;19.30;99.90;;;;;;5097869;28;20669;-59
2023/10/08 09:54:05;;;;;;;6.88;4.32;;;19.30;99.90;;;;;;5094886;28;20226;-59
2023/10/08 09:56:34;;;;;;;12.00;3.78;;;19.20;99.90;;;;;;5095054;28;20203;-60
2023/10/08 09:59:02;;;;;;;8.43;4.00;;;19.20;99.90;;;;;;5108498;28;20222;-59
2023/10/08 10:01:31;;;;;;;6.38;4.30;;;19.20;99.90;;;;;;5104300;28;20235;-58
2023/10/08 10:04:00;;;;;;;7.20;4.60;;;19.10;99.90;;;;;;5109932;28;20302;-60
2023/10/08 10:06:29;;;;;;;12.65;4.57;;;19.10;99.90;;;;;;5116596;27;20213;-58
2023/10/08 10:08:58;;;;;;;7.38;3.70;;;19.10;99.90;;;;;;5109997;27;20291;-60
2023/10/08 10:11:29;;;;;;;8.65;3.72;;;19.10;99.90;;;;;;5112248;28;20208;-59
2023/10/08 10:14:00;;;;;;;10.00;4.20;;;19.10;99.90;;;;;;5099305;28;20269;-59
2023/10/08 10:16:28;;;;;;;7.15;3.75;;;19.20;99.90;;;;;;5094787;28;20666;-59
2023/10/08 10:18:58;;;;;;;7.15;4.05;;;19.20;99.90;;;;;;5094510;28;20219;-58
2023/10/08 10:21:28;;;;;;;9.55;4.38;;;19.20;99.90;;;;;;5109835;28;20211;-59
2023/10/08 10:23:57;;;;;;;6.93;4.15;;;19.30;99.90;;;;;;5111282;27;20705;-59
2023/10/08 10:26:30;;;;;;;8.15;4.15;;;19.40;99.90;;;;;;5122238;27;20203;-59
2023/10/08 10:29:26;;;;;;;9.57;4.13;;;19.50;99.90;;;;;;5120863;27;20669;-59
2023/10/08 10:31:56;;;;;;;7.53;4.00;;;19.60;99.90;;;;;;5105463;28;20199;-60
2023/10/08 10:34:27;;;;;;;9.55;4.32;;;19.70;99.90;;;;;;5113740;28;20187;-60
2023/10/08 10:37:02;;;;;;;11.50;4.60;;;19.70;99.90;;;;;;5116988;28;20246;-60
2023/10/08 10:39:32;;;;;;;6.50;3.78;;;19.70;99.90;;;;;;5116511;28;20222;-59
2023/10/08 10:42:04;;;;;;;7.72;4.22;;;19.70;99.90;;;;;;5120278;27;20255;-60
2023/10/08 10:44:32;;;;;;;7.75;4.03;;;19.60;99.90;;;;;;5114409;28;20571;-59
2023/10/08 10:50:25;;;;;;;10.60;4.78;;;19.70;99.90;;;;;;5053093;28;20287;-59
2023/10/08 10:52:53;;;;;;;9.68;5.10;;;19.80;99.90;;;;;;5112360;28;20203;-59
2023/10/08 10:55:31;;;;;;;12.38;4.38;;;19.90;99.90;;;;;;5110655;28;20282;-60
2023/10/08 10:58:04;;;;;;;14.02;4.25;;;20.10;99.90;;;;;;5116343;28;20888;-60
2023/10/08 11:00:57;;;;;;;11.63;5.20;;;20.30;99.90;;;;;;5112626;28;20254;-60
2023/10/08 11:03:24;;;;;;;10.77;4.50;;;20.40;99.90;;;;;;5115711;28;20245;-60
2023/10/08 11:05:54;;;;;;;11.45;4.63;;;20.40;99.90;;;;;;5112941;28;20202;-60
2023/10/08 11:08:24;;;;;;;10.70;4.35;;;20.50;99.90;;;;;;5113854;28;20206;-59
2023/10/08 11:10:53;;;;;;;11.10;4.75;;;20.60;99.90;;;;;;5103787;28;20224;-58
2023/10/08 11:13:28;;;;;;;10.43;4.60;;;20.80;99.90;;;;;;5099893;28;20689;-58
2023/10/08 11:15:58;;;;;;;10.52;4.32;;;20.90;99.90;;;;;;5114269;28;20227;-58
2023/10/08 11:18:28;;;;;;;11.88;5.28;;;21.00;99.90;;;;;;5098855;28;20207;-57
2023/10/08 11:21:13;;;;;;;10.23;4.65;;;21.10;99.90;;;;;;5114054;28;20231;-57
2023/10/08 11:23:43;;;;;;;13.60;4.70;;;21.50;99.90;;;;;;5093483;28;20200;-58
2023/10/08 11:26:12;;;;;;;7.40;4.40;;;21.90;99.90;;;;;;5093724;28;20671;-58
2023/10/08 11:28:42;;;;;;;10.27;4.38;;;22.30;99.90;;;;;;5093579;28;20210;-58
2023/10/08 11:31:13;;;;;;;11.27;4.50;;;22.40;99.90;;;;;;5111015;28;20310;-58
2023/10/08 11:33:41;;;;;;;10.70;4.95;;;22.40;99.90;;;;;;5100991;28;20200;-58
2023/10/08 11:36:18;;;;;;;11.00;4.72;;;22.30;99.90;;;;;;5093515;28;20245;-58
2023/10/08 11:38:50;;;;;;;11.65;4.22;;;22.30;99.90;;;;;;5106884;28;20571;-58
2023/10/08 11:41:21;;;;;;;12.80;4.88;;;22.30;99.90;;;;;;5108486;28;20202;-57
2023/10/08 11:43:53;;;;;;;15.48;4.65;;;22.30;99.90;;;;;;5113592;28;20264;-58
2023/10/08 11:46:22;;;;;;;11.05;4.88;;;22.20;99.90;;;;;;5095808;28;20200;-58
2023/10/08 11:48:50;;;;;;;8.52;4.15;;;22.10;99.90;;;;;;5113298;28;20291;-58
2023/10/08 11:51:18;;;;;;;12.02;4.75;;;22.10;99.90;;;;;;5103992;28;20291;-57
2023/10/08 11:53:46;;;;;;;11.18;4.63;;;22.10;99.90;;;;;;5093264;28;20346;-57
2023/10/08 11:56:14;;;;;;;11.10;4.82;;;22.20;99.90;;;;;;5093219;28;20212;-58
2023/10/08 11:58:44;;;;;;;10.05;5.15;;;22.40;99.90;;;;;;5095407;28;20212;-58
2023/10/08 12:01:15;;;;;;;13.30;4.90;;;22.70;99.90;;;;;;5112771;28;20330;-58
2023/10/08 12:03:44;;;;;;;10.55;4.97;;;23.10;99.90;;;;;;5111685;28;20206;-58
2023/10/08 12:06:15;;;;;;;7.50;4.30;;;23.50;99.90;;;;;;5106874;28;20595;-58
2023/10/08 12:08:45;;;;;;;10.10;5.13;;;23.80;99.90;;;;;;5108884;28;20216;-59
2023/10/08 12:11:16;;;;;;;10.57;5.03;;;24.10;99.90;;;;;;5110054;28;20286;-58
2023/10/08 12:13:47;;;;;;;10.75;4.70;;;24.50;99.90;;;;;;5104419;28;20215;-58
2023/10/08 12:16:21;;;;;;;11.38;4.95;;;24.70;99.90;;;;;;5107076;28;20226;-58
2023/10/08 12:18:53;;;;;;;10.13;5.10;;;24.90;99.90;;;;;;5109044;28;20203;-59
2023/10/08 12:21:21;;;;;;;7.72;4.00;;;25.10;99.90;;;;;;5106504;28;20287;-58
2023/10/08 12:23:51;;;;;;;11.30;4.82;;;25.30;99.90;;;;;;5110941;28;20211;-59
2023/10/08 12:26:19;;;;;;;8.95;4.60;;;25.60;99.90;;;;;;5112232;28;20306;-58
2023/10/08 12:28:48;;;;;;;14.77;5.45;;;25.70;99.90;;;;;;5111361;28;20213;-59
2023/10/08 12:31:21;;;;;;;10.65;5.15;;;25.70;99.90;;;;;;5108864;28;20252;-59
2023/10/08 12:33:53;;;;;;;11.90;5.28;;;25.60;99.90;;;;;;5106333;28;20200;-55
2023/10/08 12:36:22;;;;;;;9.70;4.57;;;25.40;99.90;;;;;;5108205;28;20661;-56
2023/10/08 12:38:57;;;;;;;8.15;4.10;;;25.30;99.90;;;;;;5107558;28;20208;-56
2023/10/08 12:41:26;;;;;;;8.15;4.97;;;25.30;99.90;;;;;;5109046;28;20291;-56
2023/10/08 12:43:54;;;;;;;9.98;4.65;;;25.30;99.90;;;;;;5105373;28;20263;-56
2023/10/08 12:46:25;;;;;;;11.02;5.30;;;25.30;99.90;;;;;;5109652;28;20246;-57
2023/10/08 12:48:54;;;;;;;12.15;5.00;;;25.40;99.90;;;;;;5092615;28;20202;-59
2023/10/08 12:51:24;;;;;;;10.57;4.97;;;25.70;99.90;;;;;;5110655;28;20206;-59
2023/10/08 12:53:58;;;;;;;12.40;5.20;;;25.90;99.90;;;;;;5092035;28;20200;-59
2023/10/08 12:56:35;;;;;;;11.63;5.30;;;26.20;99.90;;;;;;5092117;28;20295;-58
2023/10/08 12:59:05;;;;;;;10.45;5.28;;;26.50;99.90;;;;;;5091674;28;20677;-59
2023/10/08 13:01:36;;;;;;;9.80;5.20;;;26.70;99.90;;;;;;5091674;28;20246;-59
2023/10/08 13:04:12;;;;;;;8.63;4.80;;;26.90;99.90;;;;;;5091851;28;20200;-59
2023/10/08 13:06:45;;;;;;;15.98;4.72;;;27.00;99.90;;;;;;5103206;28;20258;-58
2023/10/08 13:09:13;;;;;;;16.35;5.20;;;27.20;99.90;;;;;;5112043;28;20226;-58
2023/10/08 13:11:42;;;;;;;12.70;5.53;;;27.40;99.90;;;;;;5112201;28;20199;-58
2023/10/08 13:14:11;;;;;;;11.43;4.78;;;27.60;99.90;;;;;;5111727;28;20672;-59
2023/10/08 13:16:41;;;;;;;12.10;4.85;;;27.70;99.90;;;;;;5108890;28;20203;-59
2023/10/08 13:19:09;;;;;;;11.90;5.03;;;27.90;99.90;;;;;;5101198;28;20223;-58
2023/10/08 13:21:37;;;;;;;14.02;5.00;;;28.00;99.90;;;;;;5103943;28;20322;-58