Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:58;;;;;;;20.27;5.60;;;7.60;82.50;;;;;;5107992;27;20030;-60
2022/04/02 00:03:24;;;;;;;26.90;5.78;;;7.60;82.50;;;;;;5114329;27;20070;-61
2022/04/02 00:05:50;;;;;;;22.02;6.22;;;7.70;82.50;;;;;;5104186;27;20564;-60
2022/04/02 00:08:16;;;;;;;26.35;7.13;;;7.60;82.40;;;;;;5102192;27;20518;-61
2022/04/02 00:10:41;;;;;;;23.05;7.10;;;7.60;82.40;;;;;;5116112;27;20037;-61
2022/04/02 00:13:10;;;;;;;16.30;6.07;;;7.60;82.40;;;;;;5090484;27;20383;-60
2022/04/02 00:15:35;;;;;;;11.85;5.90;;;7.60;82.40;;;;;;5054244;27;20036;-60
2022/04/02 00:18:01;;;;;;;19.83;6.63;;;7.60;82.40;;;;;;5105863;27;20081;-61
2022/04/02 00:20:26;;;;;;;23.92;6.72;;;7.60;82.30;;;;;;5104055;27;20023;-60
2022/04/02 00:25:36;;;;;;;19.85;6.68;;;7.60;82.30;;;;;;5120683;27;20042;-60
2022/04/02 00:28:02;;;;;;;16.80;6.78;;;7.60;82.30;;;;;;5083382;28;20359;-61
2022/04/02 00:30:27;;;;;;;16.15;7.03;;;7.60;82.20;;;;;;5119046;27;20051;-61
2022/04/02 00:32:53;;;;;;;15.88;6.60;;;7.60;82.10;;;;;;5084766;28;20039;-61
2022/04/02 00:35:18;;;;;;;22.40;7.10;;;7.60;82.10;;;;;;5115411;27;20034;-60
2022/04/02 00:37:44;;;;;;;20.17;7.10;;;7.60;82.20;;;;;;5072588;27;20055;-61
2022/04/02 00:40:10;;;;;;;17.55;6.82;;;7.60;82.20;;;;;;5122242;27;20046;-61
2022/04/02 00:42:35;;;;;;;21.40;7.50;;;7.60;82.20;;;;;;5090855;27;20847;-60
2022/04/02 00:45:01;;;;;;;16.17;6.82;;;7.60;82.30;;;;;;5124693;27;20111;-61
2022/04/02 00:47:26;;;;;;;17.40;6.75;;;7.50;82.30;;;;;;5104088;27;20159;-60
2022/04/02 00:49:53;;;;;;;22.00;7.18;;;7.60;82.40;;;;;;5105657;27;20106;-62
2022/04/02 00:52:19;;;;;;;16.30;6.38;;;7.50;82.30;;;;;;5106533;27;20023;-63
2022/04/02 00:54:45;;;;;;;12.35;6.50;;;7.50;82.20;;;;;;5104668;27;20019;-60
2022/04/02 00:57:11;;;;;;;14.07;6.70;;;7.50;82.20;;;;;;5085412;27;20068;-60
2022/04/02 00:59:36;;;;;;;17.60;6.97;;;7.50;82.20;;;;;;5068478;27;20031;-60
2022/04/02 01:02:02;;;;;;;17.33;6.22;;;7.50;82.20;;;;;;5092627;28;20184;-61
2022/04/02 01:04:27;;;;;;;14.88;6.53;;;7.50;82.20;;;;;;5122765;27;20131;-60
2022/04/02 01:06:53;;;;;;;18.00;6.72;;;7.50;82.20;;;;;;5095637;28;20324;-60
2022/04/02 01:09:18;;;;;;;17.65;7.05;;;7.50;82.10;;;;;;5069830;27;20028;-61
2022/04/02 01:11:45;;;;;;;13.85;6.05;;;7.50;82.10;;;;;;5097722;27;20039;-60
2022/04/02 01:14:10;;;;;;;18.63;6.80;;;7.50;82.10;;;;;;5096522;27;20043;-61
2022/04/02 01:16:36;;;;;;;11.25;6.22;;;7.50;82.10;;;;;;5097676;27;20035;-60
2022/04/02 01:19:02;;;;;;;17.30;6.78;;;7.50;82.10;;;;;;5122802;27;20423;-60
2022/04/02 01:21:28;;;;;;;17.52;6.45;;;7.50;82.10;;;;;;5092049;27;20047;-60
2022/04/02 01:23:55;;;;;;;13.25;5.90;;;7.50;82.10;;;;;;5100793;27;20443;-61
2022/04/02 01:26:20;;;;;;;16.48;6.57;;;7.40;82.00;;;;;;5122440;27;20562;-60
2022/04/02 01:28:53;;;;;;;14.05;6.28;;;7.50;82.10;;;;;;5118216;27;20118;-60
2022/04/02 01:31:19;;;;;;;19.42;6.68;;;7.40;81.90;;;;;;5104538;27;20043;-60
2022/04/02 01:33:45;;;;;;;13.10;6.75;;;7.50;82.00;;;;;;5121814;27;20079;-59
2022/04/02 01:36:11;;;;;;;17.90;5.97;;;7.40;81.90;;;;;;5102280;27;20039;-60
2022/04/02 01:38:36;;;;;;;16.13;6.15;;;7.40;82.00;;;;;;5121656;27;20066;-61
2022/04/02 01:41:02;;;;;;;13.50;6.78;;;7.40;82.00;;;;;;5098559;28;20028;-60
2022/04/02 01:43:27;;;;;;;11.32;6.47;;;7.40;82.00;;;;;;5092402;27;20185;-60
2022/04/02 01:45:57;;;;;;;17.08;7.25;;;7.40;82.00;;;;;;5106370;27;20497;-60
2022/04/02 01:48:23;;;;;;;15.00;7.13;;;7.40;82.00;;;;;;5099421;27;20027;-59
2022/04/02 01:50:49;;;;;;;12.05;6.15;;;7.40;82.00;;;;;;5066890;27;20043;-60
2022/04/02 01:53:14;;;;;;;15.63;6.78;;;7.30;82.00;;;;;;5110059;27;20106;-60
2022/04/02 01:55:40;;;;;;;15.38;7.55;;;7.40;82.00;;;;;;5098926;28;20456;-61
2022/04/02 01:58:05;;;;;;;13.00;7.97;;;7.40;82.00;;;;;;5112209;27;20034;-60
2022/04/02 02:00:31;;;;;;;13.85;6.95;;;7.30;82.00;;;;;;5104516;27;20055;-60
2022/04/02 02:02:57;;;;;;;15.15;7.00;;;7.30;82.00;;;;;;5101101;27;20135;-61
2022/04/02 02:05:22;;;;;;;12.82;6.90;;;7.30;82.00;;;;;;5100680;27;20411;-60
2022/04/02 02:07:49;;;;;;;10.88;7.10;;;7.30;82.00;;;;;;5099790;27;20027;-60
2022/04/02 02:10:14;;;;;;;10.80;7.03;;;7.30;82.00;;;;;;5103416;28;20031;-61
2022/04/02 02:12:40;;;;;;;15.95;7.47;;;7.30;82.00;;;;;;5103052;28;20352;-60
2022/04/02 02:15:06;;;;;;;13.98;6.95;;;7.30;82.00;;;;;;5121106;27;20467;-60
2022/04/02 02:17:32;;;;;;;13.93;6.57;;;7.20;82.00;;;;;;5102178;28;20066;-60
2022/04/02 02:19:57;;;;;;;13.90;7.13;;;7.30;82.10;;;;;;5099790;28;20468;-60
2022/04/02 02:22:23;;;;;;;16.27;7.53;;;7.20;82.00;;;;;;5096059;28;20531;-61
2022/04/02 02:24:48;;;;;;;10.73;7.20;;;7.20;82.00;;;;;;5121585;28;20039;-60
2022/04/02 02:27:14;;;;;;;12.10;7.03;;;7.20;82.00;;;;;;5104017;28;20023;-60
2022/04/02 02:29:39;;;;;;;19.00;10.88;;;7.20;82.00;;;;;;5125460;27;20031;-60
2022/04/02 02:32:05;;;;;;;10.60;8.65;;;7.20;82.00;;;;;;5076326;28;20119;-60
2022/04/02 02:37:16;;;;;;;13.75;8.88;;;7.20;82.00;;;;;;5111014;27;20493;-61
2022/04/02 02:39:42;;;;;;;16.70;8.95;;;7.20;82.00;;;;;;5101862;28;20332;-60
2022/04/02 02:42:08;;;;;;;16.27;8.95;;;7.20;82.00;;;;;;5101775;28;20032;-61
2022/04/02 02:44:33;;;;;;;11.45;7.63;;;7.20;82.00;;;;;;5083521;27;20040;-61
2022/04/02 02:46:59;;;;;;;12.57;7.95;;;7.10;82.00;;;;;;5107492;27;20031;-61
2022/04/02 02:49:24;;;;;;;11.90;8.15;;;7.20;82.00;;;;;;5124016;27;20031;-61
2022/04/02 02:51:51;;;;;;;18.25;8.48;;;7.10;82.00;;;;;;5125945;27;20083;-60
2022/04/02 02:54:16;;;;;;;17.98;9.02;;;7.10;81.90;;;;;;5085449;28;20387;-60
2022/04/02 02:56:42;;;;;;;16.83;8.63;;;7.10;82.00;;;;;;5073091;28;20299;-60
2022/04/02 02:59:07;;;;;;;11.30;8.57;;;7.10;82.00;;;;;;5080764;28;20024;-60
2022/04/02 03:01:33;;;;;;;16.73;8.30;;;7.10;82.00;;;;;;5101327;27;20028;-61
2022/04/02 03:03:59;;;;;;;14.13;8.70;;;7.10;82.00;;;;;;5102855;27;20494;-60
2022/04/02 03:06:24;;;;;;;15.02;8.70;;;7.10;82.10;;;;;;5123457;27;20102;-60
2022/04/02 03:08:50;;;;;;;13.02;8.05;;;7.10;82.20;;;;;;5101787;27;20032;-60
2022/04/02 03:11:15;;;;;;;16.02;8.75;;;7.00;82.10;;;;;;5118861;27;20019;-60
2022/04/02 03:13:41;;;;;;;18.77;8.43;;;7.10;82.20;;;;;;5126094;27;20027;-59
2022/04/02 03:16:06;;;;;;;12.38;8.43;;;7.10;82.10;;;;;;5124052;27;20118;-61
2022/04/02 03:18:32;;;;;;;11.30;8.40;;;7.00;82.10;;;;;;5122379;27;20197;-60
2022/04/02 03:20:58;;;;;;;16.90;9.18;;;7.00;82.20;;;;;;5118406;27;20128;-60
2022/04/02 03:23:23;;;;;;;12.23;8.80;;;7.00;82.20;;;;;;5121324;27;20041;-60
2022/04/02 03:25:49;;;;;;;17.05;8.90;;;7.00;82.30;;;;;;5118177;27;20030;-61
2022/04/02 03:28:14;;;;;;;17.92;8.95;;;7.00;82.20;;;;;;5116412;27;20100;-60
2022/04/02 03:30:40;;;;;;;10.85;8.07;;;7.00;82.30;;;;;;5120474;27;20140;-59
2022/04/02 03:33:05;;;;;;;15.07;8.88;;;7.00;82.20;;;;;;5074205;27;20076;-60
2022/04/02 03:35:31;;;;;;;13.98;8.93;;;7.00;82.20;;;;;;5099952;27;20019;-59
2022/04/02 03:37:56;;;;;;;13.98;8.65;;;6.90;82.20;;;;;;5081329;27;20023;-60
2022/04/02 03:40:23;;;;;;;14.02;8.63;;;6.90;82.20;;;;;;5103661;27;20034;-60
2022/04/02 03:42:49;;;;;;;12.13;8.77;;;7.00;82.20;;;;;;5073437;27;20062;-60
2022/04/02 03:45:15;;;;;;;11.23;9.02;;;6.90;82.30;;;;;;5088900;27;20470;-60
2022/04/02 03:47:41;;;;;;;15.57;9.63;;;7.00;82.20;;;;;;5124754;27;20041;-61
2022/04/02 03:50:07;;;;;;;13.48;9.02;;;7.00;82.20;;;;;;5072099;27;20039;-60
2022/04/02 03:52:32;;;;;;;15.00;9.45;;;7.00;82.20;;;;;;5106071;27;20150;-61
2022/04/02 03:54:58;;;;;;;12.45;9.68;;;6.90;82.20;;;;;;5089458;27;20078;-60
2022/04/02 03:57:24;;;;;;;10.73;8.70;;;6.90;82.30;;;;;;5105837;27;20059;-60
2022/04/02 03:59:49;;;;;;;12.35;9.75;;;6.90;82.20;;;;;;5123960;27;20031;-61
2022/04/02 04:02:15;;;;;;;16.63;8.73;;;6.90;82.20;;;;;;5104067;27;20031;-59
2022/04/02 04:04:40;;;;;;;14.30;8.82;;;6.90;82.20;;;;;;5093569;27;20023;-61
2022/04/02 04:07:06;;;;;;;15.63;10.32;;;6.90;82.20;;;;;;5104322;27;20078;-60
2022/04/02 04:09:32;;;;;;;17.48;9.80;;;6.90;82.20;;;;;;5087050;27;20039;-60
2022/04/02 04:11:57;;;;;;;18.92;10.40;;;6.90;82.30;;;;;;5088918;27;20305;-60
2022/04/02 04:14:24;;;;;;;16.67;10.07;;;6.90;82.30;;;;;;5101889;27;20028;-59
2022/04/02 04:16:50;;;;;;;13.88;8.82;;;6.80;82.20;;;;;;5124303;27;20031;-60
2022/04/02 04:19:16;;;;;;;19.63;10.35;;;6.80;82.30;;;;;;5124308;27;20388;-60
2022/04/02 04:21:42;;;;;;;16.08;9.32;;;6.90;82.40;;;;;;5123913;27;20588;-61
2022/04/02 04:24:08;;;;;;;15.77;9.98;;;6.80;82.40;;;;;;5123842;27;20027;-61
2022/04/02 04:26:34;;;;;;;12.57;9.15;;;6.80;82.40;;;;;;5103298;27;20033;-60
2022/04/02 04:28:59;;;;;;;15.43;9.95;;;6.80;82.40;;;;;;5104996;27;20037;-60
2022/04/02 04:31:25;;;;;;;16.40;8.88;;;6.80;82.40;;;;;;5111742;27;20044;-61
2022/04/02 04:33:50;;;;;;;15.23;9.75;;;6.80;82.40;;;;;;5077772;28;20022;-60
2022/04/02 04:36:16;;;;;;;13.85;9.30;;;6.80;82.40;;;;;;5100137;28;20043;-60
2022/04/02 04:38:42;;;;;;;17.40;10.20;;;6.90;82.40;;;;;;5084170;28;20120;-60
2022/04/02 04:41:08;;;;;;;17.75;9.85;;;6.70;82.30;;;;;;5082397;28;20074;-60
2022/04/02 04:43:35;;;;;;;15.55;10.00;;;6.70;82.40;;;;;;5083850;28;20092;-60
2022/04/02 04:46:01;;;;;;;14.48;10.27;;;6.70;82.80;;;;;;5090561;28;20626;-60
2022/04/02 04:48:27;;;;;;;15.27;9.88;;;6.80;82.70;;;;;;5075196;27;20072;-60
2022/04/02 04:50:52;;;;;;;20.75;10.48;;;6.80;82.70;;;;;;5107404;27;20031;-60
2022/04/02 04:53:18;;;;;;;13.50;10.02;;;6.80;83.00;;;;;;5084209;27;20158;-60
2022/04/02 04:55:43;;;;;;;21.20;11.98;;;6.70;83.00;;;;;;5087736;28;20524;-59
2022/04/02 04:58:09;;;;;;;20.90;11.75;;;6.80;83.30;;;;;;5077974;28;20075;-60
2022/04/02 05:00:35;;;;;;;63.97;14.93;;;6.80;83.30;;;;;;5088202;28;20028;-60
2022/04/02 05:03:00;;;;;;;39.28;13.18;;;6.80;83.50;;;;;;5086518;27;20105;-60
2022/04/02 05:05:26;;;;;;;56.60;13.43;;;6.80;83.60;;;;;;5112248;27;20120;-59
2022/04/02 05:07:51;;;;;;;94.82;16.25;;;6.70;83.70;;;;;;5074785;28;20049;-60
2022/04/02 05:10:17;;;;;;;121.50;19.77;;;6.80;83.50;;;;;;5105104;27;20028;-60
2022/04/02 05:12:42;;;;;;;143.38;19.42;;;6.70;83.60;;;;;;5083037;28;20450;-59
2022/04/02 05:15:08;;;;;;;149.30;20.00;;;6.70;83.60;;;;;;5086182;28;20456;-60
2022/04/02 05:17:35;;;;;;;229.35;28.15;;;6.70;83.60;;;;;;5085516;28;20036;-59
2022/04/02 05:20:02;;;;;;;158.13;23.02;;;6.70;83.60;;;;;;5089827;27;20060;-60
2022/04/02 05:22:28;;;;;;;127.57;20.50;;;6.70;83.60;;;;;;5084613;28;20044;-59
2022/04/02 05:24:53;;;;;;;146.75;19.95;;;6.70;83.60;;;;;;5108484;27;20031;-59
2022/04/02 05:27:19;;;;;;;135.02;22.20;;;6.70;83.60;;;;;;5101148;27;20079;-61
2022/04/02 05:29:44;;;;;;;122.95;21.05;;;6.70;83.50;;;;;;5087389;27;20611;-60
2022/04/02 05:32:10;;;;;;;133.82;20.27;;;6.70;83.50;;;;;;5101516;28;20111;-60
2022/04/02 05:34:36;;;;;;;114.88;18.58;;;6.70;83.50;;;;;;5101658;28;20089;-59
2022/04/02 05:37:01;;;;;;;78.18;17.58;;;6.70;83.40;;;;;;5103824;28;20032;-60
2022/04/02 05:39:27;;;;;;;118.43;18.98;;;6.70;83.50;;;;;;5099698;28;20087;-60
2022/04/02 05:41:53;;;;;;;114.07;19.92;;;6.70;83.40;;;;;;5106164;28;20131;-59
2022/04/02 05:44:18;;;;;;;106.43;18.90;;;6.70;83.50;;;;;;5080877;28;20066;-60
2022/04/02 05:46:44;;;;;;;112.28;18.10;;;6.70;83.40;;;;;;5101138;28;20554;-61
2022/04/02 05:49:09;;;;;;;104.72;18.40;;;6.70;83.40;;;;;;5104004;28;20076;-60
2022/04/02 05:51:35;;;;;;;85.45;17.05;;;6.70;83.40;;;;;;5106917;28;20076;-59
2022/04/02 05:54:00;;;;;;;87.60;17.83;;;6.70;83.30;;;;;;5086539;28;20077;-60
2022/04/02 05:56:26;;;;;;;80.20;18.27;;;6.70;83.20;;;;;;5082872;28;20062;-60
2022/04/02 05:58:52;;;;;;;83.97;16.08;;;6.70;83.10;;;;;;5085408;28;20019;-59
2022/04/02 06:01:18;;;;;;;80.30;17.23;;;6.70;83.20;;;;;;5083538;28;20088;-60
2022/04/02 06:03:43;;;;;;;78.45;15.98;;;6.80;83.10;;;;;;5089417;28;20479;-59
2022/04/02 06:06:09;;;;;;;67.90;16.08;;;6.70;83.00;;;;;;5079666;28;20078;-60
2022/04/02 06:08:35;;;;;;;71.55;16.65;;;6.70;83.00;;;;;;5082820;28;20036;-60
2022/04/02 06:11:05;;;;;;;81.85;15.00;;;6.70;83.00;;;;;;5100677;28;20505;-58
2022/04/02 06:13:31;;;;;;;59.97;15.05;;;6.70;82.90;;;;;;5075333;28;20046;-60
2022/04/02 06:15:57;;;;;;;83.50;17.67;;;6.70;82.90;;;;;;5108101;28;20417;-60
2022/04/02 06:18:23;;;;;;;67.10;16.30;;;6.70;82.90;;;;;;5101725;28;20028;-60
2022/04/02 06:20:48;;;;;;;78.68;17.75;;;6.70;82.90;;;;;;5074227;28;20530;-59
2022/04/02 06:23:14;;;;;;;58.25;14.90;;;6.70;82.90;;;;;;5106232;28;20035;-60
2022/04/02 06:25:40;;;;;;;75.95;17.27;;;6.70;82.90;;;;;;5106363;28;20190;-59
2022/04/02 06:28:05;;;;;;;76.47;16.85;;;6.70;83.00;;;;;;5081529;28;20440;-58
2022/04/02 06:30:31;;;;;;;65.88;15.38;;;6.70;83.00;;;;;;5063713;28;1023923;-59
2022/04/02 06:32:56;;;;;;;66.28;16.10;;;6.80;83.70;;;;;;5082387;28;20055;-60
2022/04/02 06:35:22;;;;;;;66.28;16.58;;;6.70;83.70;;;;;;5084580;28;20078;-60
2022/04/02 06:37:48;;;;;;;81.05;17.70;;;6.70;84.00;;;;;;5064841;28;20019;-60
2022/04/02 06:40:14;;;;;;;93.15;18.85;;;6.70;84.10;;;;;;5087801;28;20016;-60
2022/04/02 06:42:39;;;;;;;78.95;17.23;;;6.80;84.10;;;;;;5082861;28;20327;-60
2022/04/02 06:45:05;;;;;;;67.13;16.02;;;6.80;84.10;;;;;;5081103;28;20047;-59
2022/04/02 06:47:31;;;;;;;63.92;16.83;;;6.70;83.90;;;;;;5082729;28;20463;-61
2022/04/02 06:49:57;;;;;;;79.30;14.50;;;6.70;83.90;;;;;;5064826;28;20044;-59
2022/04/02 06:52:22;;;;;;;48.35;14.45;;;6.70;83.50;;;;;;5065934;28;20398;-59
2022/04/02 06:54:48;;;;;;;68.78;15.25;;;6.80;83.50;;;;;;5102531;28;20023;-60
2022/04/02 06:57:18;;;;;;;54.63;15.55;;;6.80;83.60;;;;;;5105987;28;20026;-58
2022/04/02 06:59:43;;;;;;;67.95;14.23;;;6.80;83.40;;;;;;5106151;28;20035;-60
2022/04/02 07:02:09;;;;;;;48.67;13.98;;;6.80;83.40;;;;;;5104786;28;20023;-59
2022/04/02 07:04:34;;;;;;;41.60;12.63;;;6.80;83.40;;;;;;5102150;28;20070;-60
2022/04/02 07:07:00;;;;;;;45.85;13.18;;;6.80;83.30;;;;;;5084885;28;20033;-59
2022/04/02 07:09:26;;;;;;;49.78;13.88;;;6.70;83.30;;;;;;5097055;28;20023;-60
2022/04/02 07:11:51;;;;;;;62.72;15.80;;;6.70;83.40;;;;;;5100106;28;20291;-59
2022/04/02 07:14:17;;;;;;;40.58;13.02;;;6.80;83.50;;;;;;5103342;28;20031;-59
2022/04/02 07:16:43;;;;;;;45.03;13.43;;;6.80;83.50;;;;;;5106121;28;21088;-60
2022/04/02 07:19:09;;;;;;;47.40;13.82;;;6.80;83.60;;;;;;5080240;28;20098;-59
2022/04/02 07:21:35;;;;;;;34.88;12.48;;;6.70;83.60;;;;;;5065542;28;20065;-59
2022/04/02 07:24:01;;;;;;;35.97;12.48;;;6.70;83.50;;;;;;5067010;28;20546;-60
2022/04/02 07:26:26;;;;;;;38.47;12.32;;;6.70;83.50;;;;;;5081324;28;20073;-59
2022/04/02 07:28:52;;;;;;;55.45;13.15;;;6.70;83.50;;;;;;5076081;28;20031;-61
2022/04/02 07:31:18;;;;;;;43.85;12.93;;;6.70;83.60;;;;;;5043134;28;20052;-61
2022/04/02 07:33:43;;;;;;;45.80;12.73;;;6.70;84.20;;;;;;5080145;28;20028;-60
2022/04/02 07:36:19;;;;;;;36.25;12.00;;;6.80;83.40;;;;;;5101042;28;20027;-60
2022/04/02 07:38:58;;;;;;;43.70;11.77;;;6.70;83.30;;;;;;5092902;28;20043;-60
2022/04/02 07:41:39;;;;;;;46.40;12.05;;;6.70;83.20;;;;;;5080446;28;20019;-59
2022/04/02 07:44:17;;;;;;;54.70;13.02;;;6.80;83.30;;;;;;5100910;28;20020;-59
2022/04/02 07:46:43;;;;;;;56.00;12.40;;;6.80;83.30;;;;;;5069102;28;20016;-60
2022/04/02 07:49:11;;;;;;;37.72;11.60;;;6.70;83.30;;;;;;5087717;28;20024;-60
2022/04/02 07:51:37;;;;;;;34.95;11.07;;;6.80;83.30;;;;;;5071608;28;20063;-58
2022/04/02 07:54:03;;;;;;;27.88;10.52;;;6.70;83.30;;;;;;5104214;28;20035;-58
2022/04/02 07:56:31;;;;;;;46.45;11.55;;;6.70;83.40;;;;;;5084263;28;20032;-60
2022/04/02 07:59:01;;;;;;;30.70;12.10;;;6.80;83.40;;;;;;5069434;28;20020;-61
2022/04/02 08:01:27;;;;;;;41.50;11.73;;;6.70;83.30;;;;;;5083175;28;20059;-59
2022/04/02 08:03:53;;;;;;;37.22;11.07;;;6.70;83.40;;;;;;5086593;28;20051;-59
2022/04/02 08:06:21;;;;;;;37.60;10.45;;;6.70;83.40;;;;;;5084505;27;20051;-58
2022/04/02 08:08:47;;;;;;;40.92;11.20;;;6.70;83.50;;;;;;5103059;27;20444;-58
2022/04/02 08:11:13;;;;;;;37.40;10.68;;;6.70;83.50;;;;;;5066146;28;20118;-59
2022/04/02 08:13:41;;;;;;;27.27;10.48;;;6.70;83.50;;;;;;5082736;28;20039;-59
2022/04/02 08:16:08;;;;;;;30.98;10.25;;;6.70;83.50;;;;;;5094279;27;20040;-60
2022/04/02 08:18:33;;;;;;;33.67;10.02;;;6.70;83.60;;;;;;5099884;28;20658;-59
2022/04/02 08:20:59;;;;;;;24.98;10.02;;;6.70;83.50;;;;;;5100138;28;20041;-59
2022/04/02 08:23:24;;;;;;;48.75;10.57;;;6.80;83.60;;;;;;5083836;28;20024;-60
2022/04/02 08:26:21;;;;;;;29.52;10.25;;;6.80;83.60;;;;;;5082274;28;20028;-60
2022/04/02 08:29:11;;;;;;;32.75;10.75;;;6.80;83.70;;;;;;5083092;28;20423;-60
2022/04/02 08:31:54;;;;;;;41.13;11.65;;;6.90;84.10;;;;;;5105189;27;20039;-58
2022/04/02 08:34:38;;;;;;;55.17;11.77;;;6.90;84.00;;;;;;5085098;27;20019;-57
2022/04/02 08:37:32;;;;;;;56.67;12.85;;;6.90;84.20;;;;;;5092299;27;20322;-59
2022/04/02 08:40:05;;;;;;;59.65;11.45;;;7.00;84.90;;;;;;5087168;27;20040;-58
2022/04/02 08:42:59;;;;;;;64.20;12.05;;;6.80;85.00;;;;;;5106497;27;20071;-59
2022/04/02 08:45:34;;;;;;;67.95;14.18;;;7.00;85.30;;;;;;5111633;27;20072;-60
2022/04/02 08:48:22;;;;;;;94.55;14.88;;;7.00;85.20;;;;;;5083849;28;20117;-61
2022/04/02 08:50:49;;;;;;;103.78;17.98;;;7.00;85.40;;;;;;5069212;27;20035;-58
2022/04/02 08:53:17;;;;;;;130.27;18.70;;;7.10;85.60;;;;;;5113986;27;20035;-59
2022/04/02 08:55:56;;;;;;;108.90;18.00;;;7.10;85.70;;;;;;5108619;27;20020;-59
2022/04/02 08:58:34;;;;;;;118.35;16.60;;;7.10;85.80;;;;;;5101188;27;20292;-60
2022/04/02 09:01:04;;;;;;;142.85;18.45;;;7.10;85.90;;;;;;5079395;27;20458;-58
2022/04/02 09:03:55;;;;;;;135.85;20.45;;;7.10;86.10;;;;;;5081570;27;20026;-59
2022/04/02 09:06:28;;;;;;;156.88;22.65;;;7.20;86.60;;;;;;5082978;27;20028;-58
2022/04/02 09:09:07;;;;;;;157.93;22.38;;;7.20;86.60;;;;;;5065530;27;20375;-60
2022/04/02 09:11:54;;;;;;;144.98;20.10;;;7.30;87.10;;;;;;5080898;27;20483;-60
2022/04/02 09:14:29;;;;;;;154.10;22.38;;;7.30;86.90;;;;;;5098303;27;20619;-60
2022/04/02 09:17:33;;;;;;;186.30;24.08;;;7.30;86.60;;;;;;5106157;27;20015;-60
2022/04/02 09:20:14;;;;;;;354.33;40.65;;;7.30;87.00;;;;;;5063261;27;20053;-60
2022/04/02 09:23:02;;;;;;;201.15;25.75;;;7.40;87.10;;;;;;5109455;27;20039;-60
2022/04/02 09:26:19;;;;;;;183.77;23.20;;;7.40;87.00;;;;;;5104936;27;20114;-61
2022/04/02 09:28:50;;;;;;;203.68;24.63;;;7.50;87.00;;;;;;4996271;28;20496;-60
2022/04/02 09:31:40;;;;;;;152.55;22.52;;;7.50;86.80;;;;;;5021011;28;20048;-60
2022/04/02 09:34:30;;;;;;;258.33;32.92;;;7.60;86.60;;;;;;5100863;27;20418;-60
2022/04/02 09:37:23;;;;;;;199.88;27.88;;;7.60;86.60;;;;;;5100614;27;20043;-62
2022/04/02 09:39:58;;;;;;;173.40;25.10;;;7.60;87.40;;;;;;5113468;27;20030;-61
2022/04/02 09:42:30;;;;;;;;;;;7.60;86.70;;;;;;5099407;27;20509;-59
2022/04/02 09:45:05;;;;;;;203.13;25.30;;;7.70;86.60;;;;;;5100670;27;19914;-60
2022/04/02 09:47:49;;;;;;;208.98;24.63;;;7.70;86.50;;;;;;5082157;27;21445;-60
2022/04/02 09:50:16;;;;;;;180.55;26.30;;;7.70;86.50;;;;;;5119098;27;20019;-60
2022/04/02 09:52:46;;;;;;;179.88;24.33;;;7.70;86.50;;;;;;5076446;27;20028;-58
2022/04/02 09:55:13;;;;;;;163.38;24.23;;;7.80;86.40;;;;;;5082644;27;20340;-62
2022/04/02 09:57:45;;;;;;;211.15;26.10;;;7.80;86.40;;;;;;5111706;27;20023;-60
2022/04/02 10:00:16;;;;;;;184.25;27.15;;;7.80;86.40;;;;;;5116191;27;20104;-61
2022/04/02 10:03:06;;;;;;;212.82;27.02;;;7.80;86.40;;;;;;5060669;27;20042;-59
2022/04/02 10:05:35;;;;;;;206.52;27.33;;;7.80;86.50;;;;;;5083198;27;20034;-59
2022/04/02 10:08:05;;;;;;;217.80;27.90;;;7.80;86.50;;;;;;5097130;28;20104;-60
2022/04/02 10:10:31;;;;;;;309.70;37.47;;;7.80;86.40;;;;;;5087530;28;20509;-62
2022/04/02 10:12:57;;;;;;;213.10;25.52;;;7.80;86.50;;;;;;5075107;28;20027;-58
2022/04/02 10:15:23;;;;;;;147.95;24.40;;;7.80;86.10;;;;;;5098783;27;20031;-58
2022/04/02 10:17:51;;;;;;;156.80;23.90;;;7.80;86.20;;;;;;5117045;28;20031;-61
2022/04/02 10:20:23;;;;;;;179.55;24.88;;;7.80;86.00;;;;;;5108016;28;20046;-62
2022/04/02 10:22:52;;;;;;;190.82;23.52;;;7.80;85.90;;;;;;5101540;28;20039;-60
2022/04/02 10:25:18;;;;;;;164.00;22.95;;;7.90;86.30;;;;;;5080958;28;20033;-61
2022/04/02 10:27:44;;;;;;;130.13;21.63;;;7.80;86.20;;;;;;5097325;28;20031;-58
2022/04/02 10:30:13;;;;;;;132.45;21.70;;;7.80;86.30;;;;;;5098908;28;20118;-58
2022/04/02 10:33:26;;;;;;;163.50;21.48;;;7.80;86.30;;;;;;5087405;28;20083;-59
2022/04/02 10:35:44;;;;;;;143.50;21.48;;;7.80;86.10;;;;;;5072180;28;20051;-60
2022/04/02 10:38:35;;;;;;;208.32;24.58;;;7.80;86.00;;;;;;5077672;27;20023;-59
2022/04/02 10:41:27;;;;;;;145.35;20.73;;;7.80;86.00;;;;;;5083314;28;20483;-60
2022/04/02 10:43:59;;;;;;;135.45;19.80;;;7.80;85.80;;;;;;5098160;28;20083;-58
2022/04/02 10:46:25;;;;;;;181.68;23.15;;;7.90;85.50;;;;;;5099092;28;20577;-59
2022/04/02 10:48:53;;;;;;;138.00;21.60;;;7.90;85.60;;;;;;5100712;28;20119;-61
2022/04/02 10:51:28;;;;;;;161.30;20.88;;;7.90;85.60;;;;;;5119718;28;20023;-58
2022/04/02 10:54:01;;;;;;;165.05;22.33;;;7.90;85.40;;;;;;5100361;28;20138;-58
2022/04/02 10:56:35;;;;;;;165.50;24.63;;;7.90;85.20;;;;;;5098986;28;20135;-59
2022/04/02 10:59:01;;;;;;;157.65;21.77;;;7.90;84.90;;;;;;5099092;28;20031;-60
2022/04/02 11:01:26;;;;;;;137.25;19.75;;;8.00;84.80;;;;;;5117350;28;20025;-58
2022/04/02 11:03:56;;;;;;;113.60;18.38;;;8.00;84.60;;;;;;5098872;28;20127;-61
2022/04/02 11:06:51;;;;;;;143.27;19.83;;;8.00;84.40;;;;;;5102791;27;20012;-57
2022/04/02 11:09:33;;;;;;;180.90;20.98;;;8.10;84.30;;;;;;5106058;27;20024;-58
2022/04/02 11:12:09;;;;;;;131.60;18.38;;;8.10;84.20;;;;;;5119898;27;20032;-60
2022/04/02 11:14:42;;;;;;;95.82;17.75;;;8.10;84.00;;;;;;5104982;27;20023;-61
2022/04/02 11:17:09;;;;;;;138.35;19.60;;;8.10;83.80;;;;;;5100253;27;20096;-60
2022/04/02 11:19:54;;;;;;;161.68;22.50;;;8.00;83.80;;;;;;5122527;27;20053;-59
2022/04/02 11:22:26;;;;;;;116.05;18.83;;;8.10;84.50;;;;;;5084884;27;20435;-58
2022/04/02 11:25:06;;;;;;;134.23;19.75;;;8.10;84.30;;;;;;5082634;27;20685;-60
2022/04/02 11:27:37;;;;;;;142.10;20.92;;;8.10;84.30;;;;;;5088190;27;20139;-60
2022/04/02 11:30:10;;;;;;;131.73;21.25;;;8.10;84.30;;;;;;5081806;27;20039;-58
2022/04/02 11:32:43;;;;;;;102.90;17.27;;;8.10;83.60;;;;;;5102590;27;20023;-61
2022/04/02 11:35:12;;;;;;;129.23;19.33;;;8.10;83.50;;;;;;5071545;27;20059;-58
2022/04/02 11:37:50;;;;;;;132.50;20.40;;;8.20;83.70;;;;;;5105264;27;20431;-61
2022/04/02 11:40:16;;;;;;;103.72;17.67;;;8.20;83.70;;;;;;5099866;27;20023;-58
2022/04/02 11:42:46;;;;;;;130.60;17.67;;;8.20;83.50;;;;;;5099820;27;20482;-61
2022/04/02 11:45:16;;;;;;;104.90;15.60;;;8.30;83.30;;;;;;5101305;27;20047;-60
2022/04/02 11:47:47;;;;;;;101.53;15.88;;;8.30;83.00;;;;;;5103554;27;20164;-60
2022/04/02 11:50:12;;;;;;;115.63;18.00;;;8.30;82.80;;;;;;5101222;27;20050;-61
2022/04/02 11:52:58;;;;;;;98.30;15.10;;;8.30;82.80;;;;;;5083563;27;20211;-58
2022/04/02 11:55:24;;;;;;;111.25;16.70;;;8.30;82.70;;;;;;5070139;27;20075;-60
2022/04/02 11:58:07;;;;;;;88.32;14.65;;;8.30;83.00;;;;;;5101246;27;20042;-61
2022/04/02 12:00:37;;;;;;;120.13;17.00;;;8.30;82.70;;;;;;5099297;27;20031;-60
2022/04/02 12:03:05;;;;;;;134.23;16.67;;;8.30;83.00;;;;;;5063978;27;20099;-61
2022/04/02 12:05:42;;;;;;;158.82;20.98;;;8.30;82.90;;;;;;5081861;27;20031;-60
2022/04/02 12:08:07;;;;;;;143.30;18.60;;;8.30;83.00;;;;;;5103722;27;20043;-60
2022/04/02 12:10:36;;;;;;;129.13;17.77;;;8.40;83.20;;;;;;5084110;27;20027;-59
2022/04/02 12:13:07;;;;;;;128.07;17.45;;;8.40;83.00;;;;;;5066666;27;20095;-61
2022/04/02 12:15:32;;;;;;;90.68;15.90;;;8.40;83.20;;;;;;5111249;27;20031;-58
2022/04/02 12:18:03;;;;;;;136.82;17.60;;;8.40;83.00;;;;;;5100153;27;20181;-59
2022/04/02 12:20:30;;;;;;;111.53;16.35;;;8.40;83.20;;;;;;5104475;27;20159;-59
2022/04/02 12:23:24;;;;;;;113.75;15.75;;;8.30;83.20;;;;;;5121958;27;20019;-60
2022/04/02 12:25:55;;;;;;;108.40;15.50;;;8.50;83.40;;;;;;5072994;27;20058;-59
2022/04/02 12:28:21;;;;;;;114.80;16.75;;;8.40;83.30;;;;;;5095911;27;20026;-59
2022/04/02 12:30:51;;;;;;;119.70;16.48;;;8.40;83.30;;;;;;5073284;28;20120;-58
2022/04/02 12:33:21;;;;;;;97.30;14.77;;;8.40;83.10;;;;;;5097069;28;20092;-59
2022/04/02 12:36:08;;;;;;;99.22;13.30;;;8.40;83.10;;;;;;5078149;28;20028;-59
2022/04/02 12:38:35;;;;;;;109.97;15.55;;;8.40;82.80;;;;;;5089852;28;20046;-59
2022/04/02 12:41:01;;;;;;;94.13;15.20;;;8.40;83.10;;;;;;5077418;28;20020;-57
2022/04/02 12:43:29;;;;;;;125.07;17.52;;;8.30;83.10;;;;;;5099122;28;20088;-58
2022/04/02 12:45:55;;;;;;;112.63;16.25;;;8.40;83.40;;;;;;5082068;28;20368;-58
2022/04/02 12:48:21;;;;;;;95.22;15.15;;;8.40;83.30;;;;;;5078869;28;20030;-61
2022/04/02 12:50:58;;;;;;;120.75;16.42;;;8.40;83.30;;;;;;5092925;28;20104;-60
2022/04/02 12:53:34;;;;;;;120.22;18.23;;;8.40;83.40;;;;;;5074677;28;20170;-59