Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:10;;;;;;;0.10;0.10;;;;;;;;;;1738275;28;20262;-65
2023/12/05 00:01:08;;;;;;;0.10;0.10;;;;;;;;;;1730139;28;20650;-68
2023/12/05 00:01:59;;;;;;;0.10;0.10;;;;;;;;;;1730610;28;20219;-65
2023/12/05 00:02:51;;;;;;;0.13;0.13;;;;;;;;;;1728260;28;20241;-66
2023/12/05 00:03:42;;;;;;;0.03;0.03;;;;;;;;;;1727727;28;20256;-65
2023/12/05 00:04:33;;;;;;;0.10;0.10;;;;;;;;;;1730845;28;20207;-65
2023/12/05 00:05:25;;;;;;;0.13;0.13;;;;;;;;;;1730407;28;20238;-65
2023/12/05 00:06:16;;;;;;;0.30;0.30;;;;;;;;;;1731220;28;20228;-65
2023/12/05 00:07:08;;;;;;;0.10;0.10;;;;;;;;;;1731582;28;20277;-66
2023/12/05 00:07:59;;;;;;;0.10;0.10;;;;;;;;;;1731297;28;20925;-64
2023/12/05 00:08:52;;;;;;;0.10;0.10;;;;;;;;;;1731505;28;21073;-64
2023/12/05 00:09:44;;;;;;;0.20;0.20;;;;;;;;;;1731461;28;20210;-66
2023/12/05 00:10:35;;;;;;;0.30;0.30;;;;;;;;;;1730231;28;20746;-69
2023/12/05 00:11:27;;;;;;;0.20;0.20;;;;;;;;;;1731107;28;20210;-66
2023/12/05 00:12:19;;;;;;;0.20;0.20;;;;;;;;;;1731625;28;20210;-65
2023/12/05 00:13:10;;;;;;;0.20;0.20;;;;;;;;;;1731115;28;20349;-67
2023/12/05 00:14:01;;;;;;;0.10;0.10;;;;;;;;;;1731220;28;20211;-65
2023/12/05 00:14:53;;;;;;;0.10;0.10;;;;;;;;;;1731382;28;20214;-65
2023/12/05 00:15:45;;;;;;;0.08;0.08;;;;;;;;;;1730380;28;20760;-65
2023/12/05 00:16:36;;;;;;;0.10;0.10;;;;;;;;;;1729098;28;20223;-67
2023/12/05 00:17:28;;;;;;;0.10;0.10;;;;;;;;;;1730511;28;20206;-66
2023/12/05 00:18:19;;;;;;;0.13;0.13;;;;;;;;;;1728057;28;20216;-66
2023/12/05 00:19:10;;;;;;;0.35;0.35;;;;;;;;;;1730619;28;20222;-65
2023/12/05 00:20:03;;;;;;;0.20;0.20;;;;;;;;;;1730376;28;20214;-64
2023/12/05 00:20:54;;;;;;;0.10;0.10;;;;;;;;;;1727286;28;20352;-66
2023/12/05 00:21:46;;;;;;;0.15;0.15;;;;;;;;;;1731460;28;20218;-67
2023/12/05 00:22:37;;;;;;;0.20;0.20;;;;;;;;;;1730398;28;20327;-67
2023/12/05 00:23:28;;;;;;;0.20;0.20;;;;;;;;;;1731729;28;20879;-67
2023/12/05 00:24:21;;;;;;;0.10;0.10;;;;;;;;;;1731338;28;20856;-66
2023/12/05 00:25:12;;;;;;;0.13;0.13;;;;;;;;;;1731364;28;20223;-64
2023/12/05 00:26:04;;;;;;;0.10;0.10;;;;;;;;;;1731054;28;20261;-64
2023/12/05 00:26:56;;;;;;;0.20;0.20;;;;;;;;;;1733401;28;20273;-66
2023/12/05 00:27:47;;;;;;;0.10;0.10;;;;;;;;;;1733610;28;21053;-67
2023/12/05 00:28:38;;;;;;;0.13;0.13;;;;;;;;;;1729261;28;20333;-65
2023/12/05 00:29:30;;;;;;;0.10;0.10;;;;;;;;;;1730716;28;20214;-66
2023/12/05 00:30:21;;;;;;;0.13;0.13;;;;;;;;;;1730919;28;20667;-65
2023/12/05 00:31:12;;;;;;;0.28;0.28;;;;;;;;;;1728951;28;20676;-64
2023/12/05 00:32:04;;;;;;;0.60;0.60;;;;;;;;;;1729983;28;20670;-65
2023/12/05 00:32:56;;;;;;;0.10;0.10;;;;;;;;;;1730044;28;20213;-66
2023/12/05 00:33:47;;;;;;;0.15;0.15;;;;;;;;;;1727800;28;20269;-66
2023/12/05 00:34:38;;;;;;;0.20;0.20;;;;;;;;;;1731057;28;20209;-67
2023/12/05 00:35:30;;;;;;;0.10;0.10;;;;;;;;;;1725852;28;20206;-68
2023/12/05 00:36:21;;;;;;;0.25;0.25;;;;;;;;;;1728845;28;20381;-69
2023/12/05 00:37:12;;;;;;;0.10;0.10;;;;;;;;;;1729246;28;20260;-67
2023/12/05 00:38:04;;;;;;;0.10;0.10;;;;;;;;;;1729392;28;20206;-66
2023/12/05 00:38:55;;;;;;;0.10;0.10;;;;;;;;;;1728617;28;20698;-66
2023/12/05 00:39:48;;;;;;;0.10;0.10;;;;;;;;;;1731280;28;20206;-67
2023/12/05 00:40:39;;;;;;;0.15;0.15;;;;;;;;;;1725401;28;20243;-65
2023/12/05 00:41:30;;;;;;;0.03;0.03;;;;;;;;;;1728808;28;20226;-68
2023/12/05 00:42:22;;;;;;;0.10;0.10;;;;;;;;;;1729063;28;20210;-65
2023/12/05 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;1728549;28;20669;-64
2023/12/05 00:44:04;;;;;;;0.03;0.03;;;;;;;;;;1729455;28;20237;-65
2023/12/05 00:44:56;;;;;;;0.20;0.20;;;;;;;;;;1730914;28;20213;-65
2023/12/05 00:45:47;;;;;;;0.10;0.10;;;;;;;;;;1725999;28;20295;-65
2023/12/05 00:46:39;;;;;;;0.00;0.00;;;;;;;;;;1731291;28;20683;-63
2023/12/05 00:47:30;;;;;;;0.20;0.20;;;;;;;;;;1730661;28;20672;-65
2023/12/05 00:48:22;;;;;;;0.15;0.15;;;;;;;;;;1727598;28;20734;-65
2023/12/05 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;1730603;28;20211;-64
2023/12/05 00:50:05;;;;;;;0.20;0.20;;;;;;;;;;1730052;28;20210;-65
2023/12/05 00:50:57;;;;;;;0.10;0.10;;;;;;;;;;1726675;28;20233;-65
2023/12/05 00:51:48;;;;;;;0.10;0.10;;;;;;;;;;1730425;28;20211;-65
2023/12/05 00:52:39;;;;;;;0.20;0.20;;;;;;;;;;1728743;28;20205;-67
2023/12/05 00:53:31;;;;;;;0.25;0.25;;;;;;;;;;1731619;28;20357;-66
2023/12/05 00:54:22;;;;;;;0.00;0.00;;;;;;;;;;1731372;28;20275;-66
2023/12/05 00:55:16;;;;;;;0.10;0.10;;;;;;;;;;1727969;28;20220;-68
2023/12/05 00:56:09;;;;;;;0.10;0.10;;;;;;;;;;1736233;28;20241;-64
2023/12/05 00:57:00;;;;;;;0.10;0.10;;;;;;;;;;1738463;28;20202;-64
2023/12/05 00:57:52;;;;;;;0.10;0.10;;;;;;;;;;1738170;28;20645;-64
2023/12/05 00:58:43;;;;;;;0.30;0.30;;;;;;;;;;1733999;28;20206;-64
2023/12/05 00:59:35;;;;;;;0.10;0.10;;;;;;;;;;1737948;28;20206;-64
2023/12/05 01:00:26;;;;;;;0.10;0.10;;;;;;;;;;1737998;28;20206;-64
2023/12/05 01:01:19;;;;;;;0.00;0.00;;;;;;;;;;1737707;28;20237;-64
2023/12/05 01:02:10;;;;;;;0.10;0.10;;;;;;;;;;1738316;28;20214;-64
2023/12/05 01:03:01;;;;;;;0.10;0.10;;;;;;;;;;1737148;28;20663;-65
2023/12/05 01:03:56;;;;;;;0.10;0.10;;;;;;;;;;1738484;28;20253;-64
2023/12/05 01:04:47;;;;;;;0.30;0.30;;;;;;;;;;1738385;28;20210;-66
2023/12/05 01:05:38;;;;;;;0.20;0.20;;;;;;;;;;1736984;28;20291;-66
2023/12/05 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;1737985;28;20234;-66
2023/12/05 01:07:21;;;;;;;0.20;0.20;;;;;;;;;;1738275;28;20209;-65
2023/12/05 01:08:12;;;;;;;0.10;0.10;;;;;;;;;;1738399;28;20204;-65
2023/12/05 01:09:06;;;;;;;0.20;0.20;;;;;;;;;;1737814;28;20230;-64
2023/12/05 01:09:57;;;;;;;0.22;0.22;;;;;;;;;;1738295;28;20283;-64
2023/12/05 01:10:49;;;;;;;0.10;0.10;;;;;;;;;;1736934;28;20666;-64
2023/12/05 01:11:41;;;;;;;0.20;0.20;;;;;;;;;;1738013;28;20206;-66
2023/12/05 01:12:32;;;;;;;0.20;0.20;;;;;;;;;;1737872;28;20222;-68
2023/12/05 01:13:24;;;;;;;0.10;0.10;;;;;;;;;;1738687;28;20204;-67
2023/12/05 01:14:15;;;;;;;0.10;0.10;;;;;;;;;;1737855;28;20233;-65
2023/12/05 01:15:08;;;;;;;0.10;0.10;;;;;;;;;;1738393;28;20312;-66
2023/12/05 01:15:59;;;;;;;0.47;0.47;;;;;;;;;;1736142;28;20291;-68
2023/12/05 01:16:50;;;;;;;0.00;0.00;;;;;;;;;;1738430;28;20637;-66
2023/12/05 01:17:42;;;;;;;0.17;0.17;;;;;;;;;;1737318;28;20656;-66
2023/12/05 01:18:33;;;;;;;0.10;0.10;;;;;;;;;;1738252;28;20211;-64
2023/12/05 01:19:24;;;;;;;0.10;0.10;;;;;;;;;;1737948;28;20626;-65
2023/12/05 01:20:16;;;;;;;0.00;0.00;;;;;;;;;;1737992;28;20353;-64
2023/12/05 01:21:07;;;;;;;0.20;0.20;;;;;;;;;;1736536;28;20781;-64
2023/12/05 01:21:59;;;;;;;0.10;0.10;;;;;;;;;;1737840;28;20197;-66
2023/12/05 01:22:50;;;;;;;0.08;0.08;;;;;;;;;;1737792;28;20214;-63
2023/12/05 01:23:41;;;;;;;0.20;0.20;;;;;;;;;;1738315;28;20206;-63
2023/12/05 01:24:33;;;;;;;0.10;0.10;;;;;;;;;;1737423;28;20295;-64
2023/12/05 01:25:24;;;;;;;0.10;0.10;;;;;;;;;;1737225;28;20737;-63
2023/12/05 01:26:17;;;;;;;0.10;0.10;;;;;;;;;;1737056;28;20671;-64
2023/12/05 01:27:09;;;;;;;0.20;0.20;;;;;;;;;;1740909;28;20213;-63
2023/12/05 01:28:00;;;;;;;0.10;0.10;;;;;;;;;;1737326;28;20210;-63
2023/12/05 01:28:51;;;;;;;0.10;0.10;;;;;;;;;;1738260;28;20234;-66
2023/12/05 01:29:43;;;;;;;0.20;0.20;;;;;;;;;;1737398;28;20289;-63
2023/12/05 01:30:34;;;;;;;0.30;0.30;;;;;;;;;;1736759;28;21800;-62
2023/12/05 01:31:26;;;;;;;0.40;0.40;;;;;;;;;;1738179;28;20205;-66
2023/12/05 01:32:17;;;;;;;0.30;0.30;;;;;;;;;;1737479;28;20209;-62
2023/12/05 01:33:09;;;;;;;0.20;0.20;;;;;;;;;;1737742;28;20202;-63
2023/12/05 01:34:00;;;;;;;0.55;0.55;;;;;;;;;;1738753;28;20216;-63
2023/12/05 01:34:51;;;;;;;0.10;0.10;;;;;;;;;;1739321;28;20668;-67
2023/12/05 01:35:43;;;;;;;0.10;0.10;;;;;;;;;;1729089;28;20611;-65
2023/12/05 01:36:34;;;;;;;0.15;0.15;;;;;;;;;;1730002;28;20296;-66
2023/12/05 01:37:25;;;;;;;0.20;0.20;;;;;;;;;;1730342;28;20262;-65
2023/12/05 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;1729118;28;20208;-65
2023/12/05 01:39:12;;;;;;;0.10;0.10;;;;;;;;;;1730450;28;20760;-66
2023/12/05 01:40:03;;;;;;;0.10;0.10;;;;;;;;;;1730794;28;20261;-63
2023/12/05 01:40:55;;;;;;;0.30;0.30;;;;;;;;;;1727578;28;20610;-64
2023/12/05 01:41:48;;;;;;;0.13;0.13;;;;;;;;;;1732531;28;20256;-65
2023/12/05 01:42:39;;;;;;;0.20;0.20;;;;;;;;;;1731728;28;20206;-66
2023/12/05 01:43:31;;;;;;;0.20;0.20;;;;;;;;;;1733055;28;20206;-67
2023/12/05 01:44:22;;;;;;;0.10;0.10;;;;;;;;;;1729987;28;20741;-65
2023/12/05 01:45:14;;;;;;;0.10;0.10;;;;;;;;;;1731598;28;20551;-63
2023/12/05 01:46:05;;;;;;;0.10;0.10;;;;;;;;;;1738057;28;21020;-65
2023/12/05 01:46:56;;;;;;;0.00;0.00;;;;;;;;;;1739142;28;20233;-68
2023/12/05 01:47:49;;;;;;;0.30;0.30;;;;;;;;;;1738585;28;20205;-65
2023/12/05 01:48:40;;;;;;;0.13;0.13;;;;;;;;;;1739438;28;20267;-66
2023/12/05 01:49:33;;;;;;;0.10;0.10;;;;;;;;;;1738709;28;20214;-66
2023/12/05 01:50:27;;;;;;;0.00;0.00;;;;;;;;;;1725694;28;20581;-66
2023/12/05 01:51:18;;;;;;;0.10;0.10;;;;;;;;;;1731355;28;20272;-66
2023/12/05 01:52:10;;;;;;;0.10;0.10;;;;;;;;;;1731906;28;20206;-66
2023/12/05 01:53:05;;;;;;;0.10;0.10;;;;;;;;;;1731708;28;20203;-65
2023/12/05 01:53:56;;;;;;;0.10;0.10;;;;;;;;;;1732330;28;20213;-64
2023/12/05 01:54:47;;;;;;;0.10;0.10;;;;;;;;;;1732167;28;20210;-64
2023/12/05 01:55:39;;;;;;;0.10;0.10;;;;;;;;;;1725755;28;20248;-64
2023/12/05 01:56:30;;;;;;;0.10;0.10;;;;;;;;;;1732587;28;20579;-63
2023/12/05 01:57:24;;;;;;;0.10;0.10;;;;;;;;;;1731818;28;20207;-66
2023/12/05 01:58:15;;;;;;;0.10;0.10;;;;;;;;;;1732413;28;20268;-64
2023/12/05 01:59:08;;;;;;;0.20;0.20;;;;;;;;;;1731921;28;20199;-67
2023/12/05 01:59:59;;;;;;;0.30;0.30;;;;;;;;;;1732183;28;20213;-66
2023/12/05 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;1730375;28;20235;-66
2023/12/05 02:01:42;;;;;;;0.00;0.00;;;;;;;;;;1732291;28;20211;-64
2023/12/05 02:02:35;;;;;;;0.10;0.10;;;;;;;;;;1730882;28;20274;-64
2023/12/05 02:03:27;;;;;;;0.10;0.10;;;;;;;;;;1732773;28;20247;-64
2023/12/05 02:04:18;;;;;;;0.20;0.20;;;;;;;;;;1731895;28;20280;-63
2023/12/05 02:05:10;;;;;;;0.20;0.20;;;;;;;;;;1732437;28;20573;-63
2023/12/05 02:06:02;;;;;;;0.10;0.10;;;;;;;;;;1729654;28;20235;-65
2023/12/05 02:06:53;;;;;;;0.10;0.10;;;;;;;;;;1731545;28;20747;-65
2023/12/05 02:07:44;;;;;;;0.00;0.00;;;;;;;;;;1729660;28;20202;-63
2023/12/05 02:08:37;;;;;;;0.10;0.10;;;;;;;;;;1726792;28;20211;-66
2023/12/05 02:09:28;;;;;;;0.20;0.20;;;;;;;;;;1732000;28;20272;-67
2023/12/05 02:10:19;;;;;;;0.20;0.20;;;;;;;;;;1731244;28;20210;-65
2023/12/05 02:11:12;;;;;;;0.10;0.10;;;;;;;;;;1731912;28;20207;-67
2023/12/05 02:12:03;;;;;;;0.35;0.35;;;;;;;;;;1732192;28;20203;-65
2023/12/05 02:12:57;;;;;;;0.10;0.10;;;;;;;;;;1731832;28;20253;-63
2023/12/05 02:13:48;;;;;;;0.10;0.10;;;;;;;;;;1732357;28;20207;-66
2023/12/05 02:14:39;;;;;;;0.10;0.10;;;;;;;;;;1731904;28;20685;-64
2023/12/05 02:15:32;;;;;;;0.10;0.10;;;;;;;;;;1732519;28;20233;-65
2023/12/05 02:16:26;;;;;;;0.20;0.20;;;;;;;;;;1732735;28;20241;-64
2023/12/05 02:17:24;;;;;;;0.40;0.40;;;;;;;;;;1738941;28;20205;-65
2023/12/05 02:18:17;;;;;;;0.00;0.00;;;;;;;;;;1738259;28;20222;-65
2023/12/05 02:19:18;;;;;;;0.15;0.15;;;;;;;;;;1738679;28;20212;-65
2023/12/05 02:20:14;;;;;;;0.10;0.10;;;;;;;;;;1739122;28;20321;-66
2023/12/05 02:21:10;;;;;;;0.08;0.08;;;;;;;;;;1730868;28;20241;-68
2023/12/05 02:22:05;;;;;;;0.00;0.00;;;;;;;;;;1732526;28;20204;-66
2023/12/05 02:23:14;;;;;;;0.00;0.00;;;;;;;;;;1731889;28;20198;-66
2023/12/05 02:24:22;;;;;;;0.00;0.00;;;;;;;;;;1731850;28;20263;-66
2023/12/05 02:25:18;;;;;;;0.10;0.10;;;;;;;;;;1731023;28;20213;-62
2023/12/05 02:26:19;;;;;;;0.10;0.10;;;;;;;;;;1731489;28;20259;-65
2023/12/05 02:27:13;;;;;;;0.00;0.00;;;;;;;;;;1732696;28;20214;-67
2023/12/05 02:28:05;;;;;;;0.10;0.10;;;;;;;;;;1731936;28;20219;-65
2023/12/05 02:28:56;;;;;;;0.20;0.20;;;;;;;;;;1731899;28;20673;-64
2023/12/05 02:29:49;;;;;;;0.10;0.10;;;;;;;;;;1731600;28;20204;-64
2023/12/05 02:30:40;;;;;;;0.08;0.08;;;;;;;;;;1731065;28;20247;-68
2023/12/05 02:31:32;;;;;;;0.20;0.20;;;;;;;;;;1729957;28;20211;-64
2023/12/05 02:32:23;;;;;;;0.17;0.17;;;;;;;;;;1729355;28;20219;-64
2023/12/05 02:33:14;;;;;;;0.20;0.20;;;;;;;;;;1728842;28;20203;-67
2023/12/05 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;1728934;28;20203;-63
2023/12/05 02:34:57;;;;;;;0.10;0.10;;;;;;;;;;1731153;28;20207;-63
2023/12/05 02:35:51;;;;;;;0.10;0.10;;;;;;;;;;1726408;28;20649;-66
2023/12/05 02:36:56;;;;;;;0.30;0.30;;;;;;;;;;1729527;28;20222;-66
2023/12/05 02:37:50;;;;;;;0.10;0.10;;;;;;;;;;1729936;28;20286;-67
2023/12/05 02:38:45;;;;;;;0.10;0.10;;;;;;;;;;1732239;28;20207;-63
2023/12/05 02:39:41;;;;;;;0.13;0.13;;;;;;;;;;1731710;28;20195;-68
2023/12/05 02:40:34;;;;;;;0.20;0.20;;;;;;;;;;1731987;28;20207;-67
2023/12/05 02:41:28;;;;;;;0.15;0.15;;;;;;;;;;1731610;28;20214;-63
2023/12/05 02:42:23;;;;;;;0.20;0.20;;;;;;;;;;1729085;28;20293;-66
2023/12/05 02:43:17;;;;;;;0.10;0.10;;;;;;;;;;1728751;28;20210;-67
2023/12/05 02:44:10;;;;;;;0.08;0.08;;;;;;;;;;1729652;28;20302;-67
2023/12/05 02:45:03;;;;;;;0.00;0.00;;;;;;;;;;1727663;28;20206;-63
2023/12/05 02:45:55;;;;;;;0.20;0.20;;;;;;;;;;1726611;28;20724;-62
2023/12/05 02:46:48;;;;;;;0.00;0.00;;;;;;;;;;1732492;28;20211;-64
2023/12/05 02:47:40;;;;;;;0.13;0.13;;;;;;;;;;1731045;28;20218;-67
2023/12/05 02:48:32;;;;;;;0.13;0.13;;;;;;;;;;1732696;28;20210;-66
2023/12/05 02:49:24;;;;;;;0.13;0.13;;;;;;;;;;1731318;28;20239;-65
2023/12/05 02:50:16;;;;;;;0.10;0.10;;;;;;;;;;1732260;28;20241;-63
2023/12/05 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;1730664;28;20242;-65
2023/12/05 02:51:59;;;;;;;0.10;0.10;;;;;;;;;;1732092;28;20207;-63
2023/12/05 02:52:51;;;;;;;0.10;0.10;;;;;;;;;;1731728;28;20209;-64
2023/12/05 02:53:42;;;;;;;0.03;0.03;;;;;;;;;;1731949;28;20268;-64
2023/12/05 02:54:33;;;;;;;0.10;0.10;;;;;;;;;;1731864;28;20214;-64
2023/12/05 02:55:25;;;;;;;0.35;0.35;;;;;;;;;;1731260;28;20248;-64
2023/12/05 02:56:16;;;;;;;0.13;0.13;;;;;;;;;;1728815;28;20588;-64
2023/12/05 02:57:08;;;;;;;0.10;0.10;;;;;;;;;;1731957;28;20202;-68
2023/12/05 02:57:59;;;;;;;0.30;0.30;;;;;;;;;;1731280;28;20625;-67
2023/12/05 02:58:52;;;;;;;0.10;0.10;;;;;;;;;;1732135;28;20215;-66
2023/12/05 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;1731054;28;20327;-64
2023/12/05 03:00:35;;;;;;;0.20;0.20;;;;;;;;;;1725982;28;20710;-64
2023/12/05 03:01:26;;;;;;;0.10;0.10;;;;;;;;;;1731824;28;20629;-64
2023/12/05 03:02:18;;;;;;;0.20;0.20;;;;;;;;;;1731737;28;20207;-64
2023/12/05 03:03:09;;;;;;;0.00;0.00;;;;;;;;;;1730506;28;20228;-63
2023/12/05 03:04:01;;;;;;;0.10;0.10;;;;;;;;;;1731480;28;20202;-65
2023/12/05 03:04:52;;;;;;;0.10;0.10;;;;;;;;;;1731849;28;20796;-65
2023/12/05 03:05:44;;;;;;;0.13;0.13;;;;;;;;;;1725800;28;20653;-63
2023/12/05 03:06:35;;;;;;;0.20;0.20;;;;;;;;;;1731897;28;20234;-63
2023/12/05 03:07:27;;;;;;;0.03;0.03;;;;;;;;;;1730038;28;20742;-68
2023/12/05 03:08:18;;;;;;;0.10;0.10;;;;;;;;;;1733415;28;20207;-64
2023/12/05 03:09:09;;;;;;;0.10;0.10;;;;;;;;;;1732923;28;20249;-64
2023/12/05 03:10:01;;;;;;;0.20;0.20;;;;;;;;;;1732488;28;20574;-64
2023/12/05 03:10:52;;;;;;;0.00;0.00;;;;;;;;;;1726863;28;20251;-64
2023/12/05 03:11:44;;;;;;;0.10;0.10;;;;;;;;;;1729444;28;20227;-64
2023/12/05 03:12:35;;;;;;;0.32;0.32;;;;;;;;;;1731488;28;20211;-65
2023/12/05 03:13:26;;;;;;;0.00;0.00;;;;;;;;;;1732138;28;20263;-65
2023/12/05 03:14:19;;;;;;;0.10;0.10;;;;;;;;;;1731378;28;20666;-64
2023/12/05 03:15:10;;;;;;;0.10;0.10;;;;;;;;;;1732019;28;20210;-63
2023/12/05 03:16:02;;;;;;;0.10;0.10;;;;;;;;;;1730111;28;20225;-62
2023/12/05 03:16:53;;;;;;;0.20;0.20;;;;;;;;;;1731952;28;20578;-63
2023/12/05 03:17:45;;;;;;;0.00;0.00;;;;;;;;;;1731439;28;20688;-63
2023/12/05 03:18:36;;;;;;;0.10;0.10;;;;;;;;;;1732217;28;20218;-64
2023/12/05 03:19:27;;;;;;;0.20;0.20;;;;;;;;;;1731542;28;20261;-63
2023/12/05 03:20:19;;;;;;;0.00;0.00;;;;;;;;;;1731162;28;20206;-63
2023/12/05 03:21:10;;;;;;;0.10;0.10;;;;;;;;;;1728967;28;20264;-63
2023/12/05 03:22:01;;;;;;;0.20;0.20;;;;;;;;;;1728590;28;20226;-62
2023/12/05 03:22:53;;;;;;;0.10;0.10;;;;;;;;;;1731519;28;20234;-67
2023/12/05 03:23:44;;;;;;;0.20;0.20;;;;;;;;;;1726036;28;20207;-63
2023/12/05 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;1731056;28;20258;-66
2023/12/05 03:25:27;;;;;;;0.00;0.00;;;;;;;;;;1726130;28;20273;-66
2023/12/05 03:26:18;;;;;;;0.10;0.10;;;;;;;;;;1730720;28;20624;-67
2023/12/05 03:27:09;;;;;;;0.20;0.20;;;;;;;;;;1732798;28;20268;-65
2023/12/05 03:28:01;;;;;;;0.20;0.20;;;;;;;;;;1731482;28;20275;-64
2023/12/05 03:28:52;;;;;;;0.00;0.00;;;;;;;;;;1731848;28;20325;-65
2023/12/05 03:29:45;;;;;;;0.10;0.10;;;;;;;;;;1731458;28;20222;-65
2023/12/05 03:30:37;;;;;;;0.13;0.13;;;;;;;;;;1731096;28;20270;-66
2023/12/05 03:31:33;;;;;;;0.25;0.25;;;;;;;;;;1731241;28;20218;-64
2023/12/05 03:32:24;;;;;;;0.32;0.32;;;;;;;;;;1731254;28;20214;-64
2023/12/05 03:33:16;;;;;;;0.15;0.15;;;;;;;;;;1731754;28;20211;-65
2023/12/05 03:34:08;;;;;;;0.10;0.10;;;;;;;;;;1731361;28;20268;-64
2023/12/05 03:35:00;;;;;;;0.20;0.20;;;;;;;;;;1731721;28;21021;-64
2023/12/05 03:35:51;;;;;;;0.10;0.10;;;;;;;;;;1730861;28;20244;-64
2023/12/05 03:36:42;;;;;;;0.10;0.10;;;;;;;;;;1729122;28;20223;-67
2023/12/05 03:37:34;;;;;;;0.05;0.05;;;;;;;;;;1728790;28;20290;-65
2023/12/05 03:38:25;;;;;;;0.10;0.10;;;;;;;;;;1727417;28;20207;-64
2023/12/05 03:39:16;;;;;;;0.10;0.10;;;;;;;;;;1728970;28;20207;-65
2023/12/05 03:40:09;;;;;;;0.20;0.20;;;;;;;;;;1729731;28;20326;-65
2023/12/05 03:41:00;;;;;;;0.10;0.10;;;;;;;;;;1727422;28;20258;-62
2023/12/05 03:41:52;;;;;;;0.00;0.00;;;;;;;;;;1731689;28;20210;-67
2023/12/05 03:42:43;;;;;;;0.03;0.03;;;;;;;;;;1729230;28;20211;-63
2023/12/05 03:43:34;;;;;;;0.17;0.17;;;;;;;;;;1732411;28;20203;-63
2023/12/05 03:44:26;;;;;;;0.10;0.10;;;;;;;;;;1731776;28;20214;-63
2023/12/05 03:45:18;;;;;;;0.10;0.10;;;;;;;;;;1731923;28;20294;-63
2023/12/05 03:46:10;;;;;;;0.20;0.20;;;;;;;;;;1727453;28;20242;-63
2023/12/05 03:47:01;;;;;;;0.10;0.10;;;;;;;;;;1727175;28;20720;-63
2023/12/05 03:47:52;;;;;;;0.10;0.10;;;;;;;;;;1729755;28;20214;-69
2023/12/05 03:48:44;;;;;;;0.10;0.10;;;;;;;;;;1726206;28;20210;-65
2023/12/05 03:49:35;;;;;;;0.10;0.10;;;;;;;;;;1731523;28;20207;-64
2023/12/05 03:50:26;;;;;;;0.08;0.08;;;;;;;;;;1726543;28;20268;-61
2023/12/05 03:51:18;;;;;;;0.20;0.20;;;;;;;;;;1731141;28;20203;-64
2023/12/05 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;1731982;28;20731;-63
2023/12/05 03:53:00;;;;;;;0.20;0.20;;;;;;;;;;1731715;28;20669;-63
2023/12/05 03:53:52;;;;;;;0.00;0.00;;;;;;;;;;1732031;28;20203;-62
2023/12/05 03:54:43;;;;;;;0.10;0.10;;;;;;;;;;1731632;28;20257;-62
2023/12/05 03:55:35;;;;;;;0.00;0.00;;;;;;;;;;1731273;28;20235;-66
2023/12/05 03:56:27;;;;;;;0.00;0.00;;;;;;;;;;1728629;28;20319;-66
2023/12/05 03:57:18;;;;;;;0.00;0.00;;;;;;;;;;1729631;28;20274;-65
2023/12/05 03:58:09;;;;;;;0.00;0.00;;;;;;;;;;1731553;28;20207;-66
2023/12/05 03:59:01;;;;;;;0.10;0.10;;;;;;;;;;1731773;28;20370;-66
2023/12/05 03:59:52;;;;;;;0.10;0.10;;;;;;;;;;1731704;28;20906;-64
2023/12/05 04:00:44;;;;;;;0.13;0.13;;;;;;;;;;1725839;28;20941;-65
2023/12/05 04:01:36;;;;;;;0.20;0.20;;;;;;;;;;1732362;28;20561;-64
2023/12/05 04:02:27;;;;;;;0.08;0.08;;;;;;;;;;1730461;28;20264;-65
2023/12/05 04:03:19;;;;;;;0.17;0.17;;;;;;;;;;1731463;28;20234;-64
2023/12/05 04:04:11;;;;;;;0.10;0.10;;;;;;;;;;1731463;28;20226;-63
2023/12/05 04:05:02;;;;;;;0.10;0.10;;;;;;;;;;1732100;28;20704;-63
2023/12/05 04:05:53;;;;;;;0.32;0.32;;;;;;;;;;1730052;28;20729;-63
2023/12/05 04:06:45;;;;;;;0.10;0.10;;;;;;;;;;1731887;28;20242;-63
2023/12/05 04:07:37;;;;;;;0.20;0.20;;;;;;;;;;1731709;28;20207;-63
2023/12/05 04:08:29;;;;;;;0.00;0.00;;;;;;;;;;1731849;28;20208;-66
2023/12/05 04:09:20;;;;;;;0.20;0.20;;;;;;;;;;1731383;28;20688;-66
2023/12/05 04:10:11;;;;;;;0.10;0.10;;;;;;;;;;1731269;28;20303;-60
2023/12/05 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;1730512;28;20237;-65
2023/12/05 04:11:54;;;;;;;0.10;0.10;;;;;;;;;;1731643;28;20211;-67
2023/12/05 04:12:45;;;;;;;0.08;0.08;;;;;;;;;;1731035;28;20210;-64
2023/12/05 04:13:37;;;;;;;0.10;0.10;;;;;;;;;;1732082;28;20217;-65
2023/12/05 04:14:28;;;;;;;0.10;0.10;;;;;;;;;;1731190;28;20214;-63
2023/12/05 04:15:19;;;;;;;0.10;0.10;;;;;;;;;;1731506;28;20207;-64
2023/12/05 04:16:13;;;;;;;0.10;0.10;;;;;;;;;;1729874;28;20226;-63
2023/12/05 04:17:04;;;;;;;0.08;0.08;;;;;;;;;;1731472;28;20249;-65
2023/12/05 04:17:55;;;;;;;0.00;0.00;;;;;;;;;;1730599;28;20203;-64
2023/12/05 04:18:47;;;;;;;0.20;0.20;;;;;;;;;;1731813;28;20210;-65
2023/12/05 04:19:38;;;;;;;0.10;0.10;;;;;;;;;;1731365;28;20205;-65
2023/12/05 04:20:29;;;;;;;0.10;0.10;;;;;;;;;;1730586;28;20276;-64
2023/12/05 04:21:21;;;;;;;0.17;0.17;;;;;;;;;;1730862;28;20321;-65
2023/12/05 04:22:12;;;;;;;0.10;0.10;;;;;;;;;;1731721;28;21257;-66
2023/12/05 04:23:03;;;;;;;0.10;0.10;;;;;;;;;;1731032;28;20207;-64
2023/12/05 04:23:55;;;;;;;0.20;0.20;;;;;;;;;;1731747;28;20258;-65
2023/12/05 04:24:46;;;;;;;0.10;0.10;;;;;;;;;;1731443;28;20215;-65
2023/12/05 04:25:38;;;;;;;0.10;0.10;;;;;;;;;;1730358;28;20233;-65
2023/12/05 04:26:29;;;;;;;0.20;0.20;;;;;;;;;;1730887;28;20275;-63
2023/12/05 04:27:20;;;;;;;0.10;0.10;;;;;;;;;;1732498;28;20347;-64
2023/12/05 04:28:12;;;;;;;0.20;0.20;;;;;;;;;;1731325;28;20336;-64
2023/12/05 04:29:03;;;;;;;0.00;0.00;;;;;;;;;;1731395;28;20211;-64
2023/12/05 04:29:54;;;;;;;0.20;0.20;;;;;;;;;;1731376;28;20214;-64
2023/12/05 04:30:46;;;;;;;0.25;0.25;;;;;;;;;;1730257;28;20339;-64
2023/12/05 04:31:38;;;;;;;0.30;0.30;;;;;;;;;;1731728;28;20214;-65
2023/12/05 04:32:30;;;;;;;0.20;0.20;;;;;;;;;;1730942;28;20204;-64
2023/12/05 04:33:21;;;;;;;0.30;0.30;;;;;;;;;;1731526;28;20580;-63
2023/12/05 04:34:12;;;;;;;0.10;0.10;;;;;;;;;;1731314;28;20821;-64
2023/12/05 04:35:05;;;;;;;0.10;0.10;;;;;;;;;;1731746;28;20206;-63
2023/12/05 04:35:56;;;;;;;0.10;0.10;;;;;;;;;;1729598;28;20792;-62
2023/12/05 04:36:48;;;;;;;0.10;0.10;;;;;;;;;;1731780;28;20674;-63
2023/12/05 04:37:39;;;;;;;0.13;0.13;;;;;;;;;;1731287;28;20305;-62
2023/12/05 04:38:30;;;;;;;0.10;0.10;;;;;;;;;;1731470;28;20212;-64
2023/12/05 04:39:22;;;;;;;0.10;0.10;;;;;;;;;;1731056;28;20209;-64
2023/12/05 04:40:13;;;;;;;0.30;0.30;;;;;;;;;;1731343;28;20206;-62
2023/12/05 04:41:04;;;;;;;0.10;0.10;;;;;;;;;;1729866;28;20340;-63
2023/12/05 04:41:56;;;;;;;0.20;0.20;;;;;;;;;;1731384;28;20216;-63
2023/12/05 04:42:47;;;;;;;0.10;0.10;;;;;;;;;;1730889;28;20297;-63
2023/12/05 04:43:38;;;;;;;0.20;0.20;;;;;;;;;;1731699;28;20211;-66
2023/12/05 04:44:30;;;;;;;0.10;0.10;;;;;;;;;;1730909;28;20235;-63
2023/12/05 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;1728957;28;20231;-63
2023/12/05 04:46:12;;;;;;;0.10;0.10;;;;;;;;;;1723180;28;20218;-66
2023/12/05 04:47:06;;;;;;;0.20;0.20;;;;;;;;;;1724849;28;20214;-63
2023/12/05 04:47:57;;;;;;;0.10;0.10;;;;;;;;;;1723683;28;20217;-65
2023/12/05 04:48:48;;;;;;;0.30;0.30;;;;;;;;;;1724713;28;20210;-64
2023/12/05 04:49:40;;;;;;;0.20;0.20;;;;;;;;;;1724338;28;20214;-65
2023/12/05 04:50:31;;;;;;;0.10;0.10;;;;;;;;;;1726496;28;20234;-64
2023/12/05 04:51:23;;;;;;;0.20;0.20;;;;;;;;;;1730896;28;20210;-64
2023/12/05 04:52:14;;;;;;;0.10;0.10;;;;;;;;;;1731072;28;20267;-64
2023/12/05 04:53:05;;;;;;;0.10;0.10;;;;;;;;;;1731084;28;20752;-64
2023/12/05 04:53:58;;;;;;;0.25;0.25;;;;;;;;;;1731357;28;20547;-64
2023/12/05 04:54:49;;;;;;;0.00;0.00;;;;;;;;;;1731204;28;20208;-63
2023/12/05 04:55:40;;;;;;;0.20;0.20;;;;;;;;;;1730095;28;20460;-63
2023/12/05 04:56:32;;;;;;;0.35;0.35;;;;;;;;;;1730991;28;20737;-63
2023/12/05 04:57:23;;;;;;;0.13;0.13;;;;;;;;;;1731161;28;20268;-63
2023/12/05 04:58:15;;;;;;;0.28;0.28;;;;;;;;;;1731339;28;20202;-63
2023/12/05 04:59:06;;;;;;;0.10;0.10;;;;;;;;;;1730858;28;20267;-63
2023/12/05 04:59:57;;;;;;;0.38;0.38;;;;;;;;;;1731200;28;20658;-63
2023/12/05 05:00:49;;;;;;;0.10;0.10;;;;;;;;;;1729057;28;20710;-63
2023/12/05 05:01:40;;;;;;;0.28;0.28;;;;;;;;;;1731699;28;20272;-63
2023/12/05 05:02:32;;;;;;;0.30;0.30;;;;;;;;;;1730312;28;20293;-68
2023/12/05 05:03:24;;;;;;;0.15;0.15;;;;;;;;;;1731031;28;20242;-66
2023/12/05 05:04:15;;;;;;;0.10;0.10;;;;;;;;;;1731147;28;20742;-64
2023/12/05 05:05:07;;;;;;;0.10;0.10;;;;;;;;;;1731352;28;20739;-65
2023/12/05 05:05:58;;;;;;;0.20;0.20;;;;;;;;;;1729047;28;20754;-64
2023/12/05 05:06:49;;;;;;;0.17;0.17;;;;;;;;;;1729663;28;20601;-64
2023/12/05 05:07:41;;;;;;;0.20;0.20;;;;;;;;;;1731247;28;20250;-65
2023/12/05 05:08:32;;;;;;;0.00;0.00;;;;;;;;;;1731050;28;20254;-65
2023/12/05 05:09:23;;;;;;;0.20;0.20;;;;;;;;;;1730257;28;20260;-64
2023/12/05 05:10:15;;;;;;;0.20;0.20;;;;;;;;;;1727270;28;20235;-64
2023/12/05 05:11:06;;;;;;;0.10;0.10;;;;;;;;;;1728629;28;20244;-65