Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:31;;;;;;;42.35;38.85;;;;;;;9.27;100.00;101928.69;6216714;23;20476;-84
2022/10/13 00:02:59;;;;;;;48.60;44.63;;;;;;;9.33;100.00;101935.97;6216256;23;20030;-84
2022/10/13 00:05:29;;;;;;;46.28;42.83;;;;;;;9.20;100.00;101935.69;6216588;23;20017;-84
2022/10/13 00:08:02;;;;;;;45.13;41.75;;;;;;;9.36;100.00;101930.34;6216586;23;20036;-84
2022/10/13 00:10:31;;;;;;;51.78;47.90;;;;;;;9.49;100.00;101937.78;6216605;23;20020;-84
2022/10/13 00:12:59;;;;;;;43.08;39.70;;;;;;;9.30;100.00;101936.31;6216672;23;20078;-84
2022/10/13 00:15:27;;;;;;;39.90;36.78;;;;;;;9.40;100.00;101928.19;6216252;23;20024;-84
2022/10/13 00:17:59;;;;;;;44.45;41.08;;;;;;;9.24;100.00;101931.69;6216798;23;20031;-84
2022/10/13 00:20:29;;;;;;;48.35;45.00;;;;;;;9.20;100.00;101929.53;6216397;23;20032;-84
2022/10/13 00:23:15;;;;;;;39.00;35.80;;;;;;;8.62;100.00;101931.31;6216625;23;20017;-84
2022/10/13 00:25:45;;;;;;;52.58;49.40;;;;;;;8.92;100.00;101933.34;6216814;23;20025;-86
2022/10/13 00:28:12;;;;;;;39.20;36.65;;;;;;;8.42;100.00;101934.28;6216277;23;20020;-85
2022/10/13 00:30:47;;;;;;;42.80;39.95;;;;;;;8.56;100.00;101930.16;6215882;23;20020;-83
2022/10/13 00:33:17;;;;;;;43.08;39.85;;;;;;;8.79;100.00;101930.34;6216386;23;20021;-83
2022/10/13 00:35:50;;;;;;;43.25;39.90;;;;;;;8.52;100.00;101934.13;6216000;23;20025;-83
2022/10/13 00:38:35;;;;;;;;;;;;;;;8.63;100.00;101936.47;6216701;23;20017;-83
2022/10/13 00:41:03;;;;;;;40.20;37.10;;;;;;;8.32;100.00;101933.56;6215799;23;20299;-82
2022/10/13 00:43:51;;;;;;;44.08;40.80;;;;;;;8.52;100.00;101935.94;6216201;23;20032;-84
2022/10/13 00:46:18;;;;;;;45.28;42.03;;;;;;;8.56;100.00;101935.44;6215982;23;20017;-82
2022/10/13 00:48:46;;;;;;;45.75;42.55;;;;;;;8.81;100.00;101941.63;6216133;23;20457;-83
2022/10/13 00:51:20;;;;;;;40.70;37.80;;;;;;;8.12;100.00;101940.94;6216615;23;20027;-83
2022/10/13 00:53:52;;;;;;;48.20;44.67;;;;;;;8.40;100.00;101935.44;6216027;23;20516;-82
2022/10/13 00:56:29;;;;;;;48.15;44.97;;;;;;;8.73;100.00;101936.31;6216044;23;20025;-83
2022/10/13 00:58:57;;;;;;;39.75;37.05;;;;;;;8.17;100.00;101932.50;6216133;23;20020;-84
2022/10/13 01:01:25;;;;;;;45.13;41.83;;;;;;;8.33;100.00;101932.56;6222948;23;20396;-82
2022/10/13 01:03:52;;;;;;;45.28;41.85;;;;;;;8.56;100.00;101935.44;6225873;23;20062;-82
2022/10/13 01:06:22;;;;;;;39.35;36.35;;;;;;;8.17;100.00;101941.28;6228708;23;20063;-82
2022/10/13 01:08:55;;;;;;;43.42;40.33;;;;;;;8.40;100.00;101925.66;6221111;23;20028;-84
2022/10/13 01:11:43;;;;;;;36.78;33.97;;;;;;;8.02;100.00;101942.91;6216201;23;20562;-84
2022/10/13 01:14:20;;;;;;;42.33;39.03;;;;;;;8.41;100.00;101935.28;6215968;23;20016;-84
2022/10/13 01:17:10;;;;;;;39.80;36.90;;;;;;;8.32;100.00;101935.38;6216263;23;20020;-83
2022/10/13 01:20:06;;;;;;;40.50;37.03;;;;;;;8.48;100.00;101943.41;6215805;23;20016;-83
2022/10/13 01:22:53;;;;;;;38.95;35.72;;;;;;;8.41;100.00;101953.81;6216665;23;20016;-85
2022/10/13 01:25:50;;;;;;;36.25;33.33;;;;;;;7.75;100.00;101947.41;6216140;23;20017;-84
2022/10/13 01:28:47;;;;;;;42.20;38.95;;;;;;;7.96;100.00;101946.19;6216048;23;20437;-83
2022/10/13 01:31:21;;;;;;;40.72;37.70;;;;;;;8.22;100.00;101946.09;6216245;23;20039;-85
2022/10/13 01:34:03;;;;;;;43.63;40.17;;;;;;;8.40;100.00;101944.19;6216413;23;20028;-83
2022/10/13 01:36:37;;;;;;;38.47;35.63;;;;;;;8.08;100.00;101941.41;6218649;23;20017;-82
2022/10/13 01:39:12;;;;;;;40.88;37.22;;;;;;;8.15;100.00;101945.09;6228078;23;20059;-82
2022/10/13 01:41:45;;;;;;;41.15;37.78;;;;;;;8.00;100.00;101943.03;6227407;23;20031;-82
2022/10/13 01:44:20;;;;;;;39.90;36.53;;;;;;;8.07;100.00;101940.59;6228111;23;20021;-82
2022/10/13 01:46:52;;;;;;;40.67;37.55;;;;;;;8.31;100.00;101946.94;6230192;23;20337;-82
2022/10/13 01:49:23;;;;;;;38.67;35.97;;;;;;;7.65;100.00;101938.72;6229100;23;20021;-82
2022/10/13 01:52:03;;;;;;;39.45;36.15;;;;;;;7.84;100.00;101945.63;6231057;23;20020;-82
2022/10/13 01:55:10;;;;;;;38.58;35.45;;;;;;;7.99;100.00;101953.78;6223402;23;20349;-84
2022/10/13 01:57:40;;;;;;;39.55;36.63;;;;;;;8.18;100.00;101939.47;6215853;23;20020;-85
2022/10/13 02:03:00;;;;;;;41.28;37.90;;;;;;;7.98;100.00;101929.13;6182805;23;20024;-82
2022/10/13 02:05:38;;;;;;;41.70;38.40;;;;;;;8.11;100.00;101928.72;6186978;23;20037;-83
2022/10/13 02:08:11;;;;;;;37.35;34.45;;;;;;;7.93;100.00;101931.44;6187081;23;20027;-84
2022/10/13 02:10:46;;;;;;;38.40;35.10;;;;;;;7.91;100.00;101940.53;6185626;23;20021;-84
2022/10/13 02:13:17;;;;;;;38.90;35.42;;;;;;;8.09;100.00;101935.97;6184914;23;20029;-85
2022/10/13 02:15:49;;;;;;;39.03;36.03;;;;;;;8.02;100.00;101925.19;6185845;23;20024;-86
2022/10/13 02:18:22;;;;;;;36.28;33.60;;;;;;;7.50;100.00;101925.28;6187459;23;20017;-86
2022/10/13 02:20:51;;;;;;;36.50;33.88;;;;;;;7.17;100.00;101923.38;6188923;23;20013;-84
2022/10/13 02:23:19;;;;;;;39.58;36.50;;;;;;;7.57;100.00;101915.72;6189413;23;20029;-84
2022/10/13 02:25:47;;;;;;;35.20;32.58;;;;;;;7.02;100.00;101929.22;6189787;23;20460;-83
2022/10/13 02:28:16;;;;;;;37.20;34.25;;;;;;;7.30;100.00;101922.00;6189335;23;20017;-83
2022/10/13 02:30:44;;;;;;;36.83;34.13;;;;;;;7.46;100.00;101921.28;6188850;23;20013;-83
2022/10/13 02:33:13;;;;;;;38.85;36.10;;;;;;;7.42;100.00;101914.66;6189865;23;20343;-84
2022/10/13 02:35:41;;;;;;;40.03;36.92;;;;;;;7.52;100.00;101915.34;6190639;23;20018;-84
2022/10/13 02:38:08;;;;;;;38.25;35.28;;;;;;;7.42;100.00;101914.66;6187447;23;20032;-84
2022/10/13 02:40:35;;;;;;;40.30;36.90;;;;;;;7.46;100.00;101904.59;6189812;23;20017;-84
2022/10/13 02:43:03;;;;;;;39.05;36.30;;;;;;;7.52;100.00;101896.84;6188417;23;20043;-83
2022/10/13 02:45:30;;;;;;;38.75;35.75;;;;;;;7.02;100.00;101909.88;6189482;23;20039;-85
2022/10/13 02:47:59;;;;;;;39.40;36.38;;;;;;;7.37;100.00;101905.53;6188307;23;20343;-83
2022/10/13 02:50:28;;;;;;;39.03;36.13;;;;;;;7.40;100.00;101899.91;6188184;23;20035;-86
2022/10/13 02:53:17;;;;;;;35.60;32.58;;;;;;;7.42;100.00;101912.00;6188243;23;20021;-85
2022/10/13 02:55:44;;;;;;;34.75;32.25;;;;;;;7.47;100.00;101908.88;6187537;23;20032;-84
2022/10/13 02:58:12;;;;;;;36.25;33.40;;;;;;;7.27;100.00;101906.44;6190922;23;20017;-83
2022/10/13 03:00:39;;;;;;;37.03;34.17;;;;;;;7.34;100.00;101902.19;6191155;23;20017;-85
2022/10/13 03:03:11;;;;;;;36.53;33.67;;;;;;;7.34;100.00;101896.09;6188750;23;20025;-84
2022/10/13 03:05:43;;;;;;;35.55;32.90;;;;;;;7.03;100.00;101904.47;6188689;23;20021;-84
2022/10/13 03:08:14;;;;;;;32.65;30.25;;;;;;;6.86;100.00;101903.50;6189063;23;20461;-84
2022/10/13 03:10:43;;;;;;;34.45;32.00;;;;;;;7.17;100.00;101907.53;6193464;23;20029;-82
2022/10/13 03:13:10;;;;;;;34.60;31.98;;;;;;;7.28;100.00;101907.28;6189303;23;20021;-86
2022/10/13 03:15:48;;;;;;;35.78;33.13;;;;;;;7.33;100.00;101894.44;6189157;23;20021;-86
2022/10/13 03:18:17;;;;;;;34.92;32.17;;;;;;;7.21;100.00;101893.03;6188655;23;20017;-84
2022/10/13 03:20:45;;;;;;;36.65;33.72;;;;;;;7.06;100.00;101898.88;6189314;23;20446;-84
2022/10/13 03:23:12;;;;;;;34.78;32.25;;;;;;;7.17;100.00;101904.88;6188964;23;20028;-84
2022/10/13 03:25:39;;;;;;;44.03;35.13;;;;;;;7.11;100.00;101896.59;6188154;23;20029;-84
2022/10/13 03:28:08;;;;;;;36.00;33.33;;;;;;;7.04;100.00;101897.38;6190943;23;20365;-86
2022/10/13 03:30:35;;;;;;;41.45;38.05;;;;;;;7.04;100.00;101897.38;6188619;23;20088;-82
2022/10/13 03:33:04;;;;;;;48.63;45.53;;;;;;;7.02;100.00;101907.25;6190155;23;20028;-83
2022/10/13 03:35:33;;;;;;;46.35;42.53;;;;;;;7.20;100.00;101910.72;6190056;23;20025;-83
2022/10/13 03:38:00;;;;;;;42.65;39.30;;;;;;;7.02;100.00;101918.66;6187171;23;20017;-85
2022/10/13 03:40:27;;;;;;;48.50;44.47;;;;;;;6.97;100.00;101913.00;6187312;23;20033;-84
2022/10/13 03:42:54;;;;;;;46.63;42.42;;;;;;;6.08;100.00;101916.44;6187465;23;20335;-86
2022/10/13 03:45:22;;;;;;;52.53;47.92;;;;;;;6.68;100.00;101917.69;6187651;23;20025;-83
2022/10/13 03:47:55;;;;;;;46.00;42.08;;;;;;;6.29;100.00;101925.88;6189232;23;20017;-83
2022/10/13 03:50:23;;;;;;;55.97;50.17;;;;;;;6.47;100.00;101913.53;6188964;23;20017;-83
2022/10/13 03:52:51;;;;;;;52.45;47.75;;;;;;;6.84;100.00;101926.59;6187459;23;20027;-83
2022/10/13 03:55:22;;;;;;;49.25;44.58;;;;;;;6.78;100.00;101921.09;6187318;23;20021;-83
2022/10/13 03:57:50;;;;;;;52.55;47.80;;;;;;;6.86;100.00;101910.59;6188378;23;20057;-83
2022/10/13 04:00:19;;;;;;;64.90;58.90;;;;;;;6.77;100.00;101912.31;6188294;23;20028;-83
2022/10/13 04:02:50;;;;;;;63.33;57.72;;;;;;;6.78;100.00;101921.94;6187974;23;20453;-83
2022/10/13 04:05:40;;;;;;;59.85;54.35;;;;;;;6.74;100.00;101909.16;6188368;23;20024;-83
2022/10/13 04:08:10;;;;;;;33.75;31.10;;;;;;;6.45;100.00;101919.97;6183828;23;20087;-85
2022/10/13 04:10:38;;;;;;;33.80;31.30;;;;;;;6.39;100.00;101919.56;6188407;23;20027;-83
2022/10/13 04:13:08;;;;;;;37.28;33.85;;;;;;;6.66;100.00;101920.50;6189287;23;20017;-83
2022/10/13 04:15:37;;;;;;;37.03;33.83;;;;;;;6.57;100.00;101911.66;6188565;23;20476;-85
2022/10/13 04:18:08;;;;;;;34.45;31.08;;;;;;;6.43;100.00;101918.28;6187564;23;20040;-84
2022/10/13 04:20:40;;;;;;;34.58;31.88;;;;;;;6.58;100.00;101912.50;6187682;23;20488;-83
2022/10/13 04:23:09;;;;;;;31.13;28.67;;;;;;;6.30;100.00;101914.34;6190958;23;20021;-83
2022/10/13 04:25:38;;;;;;;31.25;28.90;;;;;;;6.38;100.00;101919.69;6188596;23;20028;-83
2022/10/13 04:28:06;;;;;;;34.55;31.83;;;;;;;6.70;100.00;101916.56;6190133;23;20087;-84
2022/10/13 04:30:38;;;;;;;34.15;31.52;;;;;;;6.78;100.00;101923.75;6189600;23;20025;-84
2022/10/13 04:33:13;;;;;;;32.33;29.90;;;;;;;6.74;100.00;101917.09;6190360;23;20024;-84
2022/10/13 04:35:44;;;;;;;32.47;29.98;;;;;;;6.76;100.00;101920.41;6187904;23;20122;-84
2022/10/13 04:38:11;;;;;;;39.13;36.03;;;;;;;6.78;100.00;101914.00;6187917;23;20031;-84
2022/10/13 04:40:44;;;;;;;36.30;33.38;;;;;;;6.70;100.00;101918.38;6188181;23;20101;-84
2022/10/13 04:43:11;;;;;;;37.00;33.85;;;;;;;6.67;100.00;101927.44;6187656;23;20342;-83
2022/10/13 04:45:44;;;;;;;37.78;34.95;;;;;;;6.68;100.00;101923.78;6190633;23;20136;-83
2022/10/13 04:48:13;;;;;;;40.45;37.17;;;;;;;6.79;100.00;101926.22;6192045;23;20039;-82
2022/10/13 04:50:40;;;;;;;38.83;35.38;;;;;;;6.83;100.00;101924.09;6190187;23;20427;-83
2022/10/13 04:53:10;;;;;;;38.88;35.78;;;;;;;6.92;100.00;101909.16;6187755;23;20021;-84
2022/10/13 04:55:40;;;;;;;39.47;36.55;;;;;;;7.03;100.00;101914.22;6187590;23;20134;-83
2022/10/13 04:58:07;;;;;;;37.83;34.78;;;;;;;7.13;100.00;101920.22;6073382;23;20029;-84
2022/10/13 05:00:34;;;;;;;37.85;34.70;;;;;;;7.14;100.00;101921.03;6180704;23;20091;-85
2022/10/13 05:03:02;;;;;;;39.47;36.72;;;;;;;7.33;100.00;101926.97;6186159;23;20031;-84
2022/10/13 05:05:34;;;;;;;38.97;36.38;;;;;;;7.40;100.00;101921.88;6189831;23;20036;-85
2022/10/13 05:08:02;;;;;;;;;;;;;;;7.61;100.00;101921.53;6187339;23;20132;-83
2022/10/13 05:10:30;;;;;;;40.13;37.03;;;;;;;7.66;100.00;101927.19;6187032;23;19964;-82
2022/10/13 05:12:59;;;;;;;38.25;35.08;;;;;;;7.76;100.00;101919.94;6187030;23;20434;-85
2022/10/13 05:15:27;;;;;;;36.97;34.38;;;;;;;8.04;100.00;101927.66;6186591;23;20458;-83
2022/10/13 05:17:55;;;;;;;38.72;35.83;;;;;;;8.10;100.00;101919.09;6187120;23;20059;-83
2022/10/13 05:20:24;;;;;;;38.95;35.75;;;;;;;8.37;100.00;101928.59;6187471;23;20021;-84
2022/10/13 05:22:52;;;;;;;37.17;34.47;;;;;;;8.63;100.00;101928.53;6185933;23;20013;-86
2022/10/13 05:25:27;;;;;;;41.28;38.17;;;;;;;8.77;100.00;101927.03;6187462;23;20021;-86
2022/10/13 05:27:54;;;;;;;40.38;37.03;;;;;;;8.90;100.00;101929.22;6187504;23;20096;-83
2022/10/13 05:30:22;;;;;;;40.47;37.60;;;;;;;8.98;100.00;101923.91;6187045;23;20093;-82
2022/10/13 05:32:49;;;;;;;38.50;35.72;;;;;;;9.14;100.00;101934.50;6186583;23;20017;-82
2022/10/13 05:35:17;;;;;;;39.72;36.13;;;;;;;9.28;100.00;101932.16;6186903;23;20021;-86
2022/10/13 05:37:54;;;;;;;39.42;36.13;;;;;;;9.36;100.00;101937.47;6188976;23;20027;-83
2022/10/13 05:40:21;;;;;;;39.65;36.72;;;;;;;9.60;100.00;101926.81;6187557;23;20311;-82
2022/10/13 05:42:53;;;;;;;40.97;38.20;;;;;;;9.71;100.00;101930.09;6188777;23;20017;-85
2022/10/13 05:45:25;;;;;;;39.60;37.03;;;;;;;9.82;100.00;101937.69;6188255;23;20032;-81
2022/10/13 05:47:54;;;;;;;46.70;43.10;;;;;;;9.90;100.00;101937.66;6191246;23;20049;-80
2022/10/13 05:50:22;;;;;;;45.03;41.35;;;;;;;10.13;100.00;101939.56;6191111;23;20314;-82
2022/10/13 05:52:50;;;;;;;44.70;41.70;;;;;;;10.21;100.00;101950.97;6187687;23;20029;-80
2022/10/13 05:55:20;;;;;;;40.80;38.00;;;;;;;10.37;100.00;101941.28;6189585;23;20104;-83
2022/10/13 05:57:51;;;;;;;42.35;39.55;;;;;;;10.55;100.00;101945.31;6185513;23;20017;-84
2022/10/13 06:00:20;;;;;;;41.95;38.65;;;;;;;10.67;100.00;101939.59;6187270;23;20024;-82
2022/10/13 06:02:52;;;;;;;40.50;37.85;;;;;;;10.65;100.00;101941.59;6192440;23;20032;-83
2022/10/13 06:05:28;;;;;;;41.58;38.97;;;;;;;11.13;100.00;101936.91;6191022;23;20427;-83
2022/10/13 06:07:56;;;;;;;43.25;40.38;;;;;;;11.28;100.00;101945.75;6188273;23;20021;-82
2022/10/13 06:10:27;;;;;;;46.63;43.83;;;;;;;11.49;100.00;101941.56;6188532;23;20453;-83
2022/10/13 06:12:56;;;;;;;47.30;44.58;;;;;;;11.62;100.00;101929.31;6190193;23;20480;-83
2022/10/13 06:15:23;;;;;;;41.55;38.45;;;;;;;11.94;100.00;101942.44;6185888;23;20039;-85
2022/10/13 06:17:50;;;;;;;40.60;37.72;;;;;;;11.99;100.00;101932.88;6186464;23;20363;-82
2022/10/13 06:20:17;;;;;;;41.00;38.17;;;;;;;12.22;100.00;101926.59;6189518;23;20427;-83
2022/10/13 06:22:45;;;;;;;43.83;41.00;;;;;;;12.17;100.00;101926.34;6187495;23;20027;-83
2022/10/13 06:25:12;;;;;;;41.28;38.40;;;;;;;12.14;100.00;101922.22;6185930;23;20047;-83
2022/10/13 06:27:40;;;;;;;43.03;40.15;;;;;;;12.52;100.00;101930.00;6186737;23;20043;-83
2022/10/13 06:30:08;;;;;;;43.03;40.33;;;;;;;12.66;100.00;101923.78;6188343;23;20021;-82
2022/10/13 06:32:35;;;;;;;49.40;46.15;;;;;;;12.53;100.00;101923.69;6188559;23;20017;-85
2022/10/13 06:35:02;;;;;;;51.13;47.83;;;;;;;12.97;100.00;101927.97;6187172;23;20091;-84
2022/10/13 06:37:29;;;;;;;49.28;46.08;;;;;;;12.91;100.00;101928.72;6189240;23;20021;-83
2022/10/13 06:39:56;;;;;;;49.97;46.28;;;;;;;13.01;100.00;101922.06;6187389;23;20017;-85
2022/10/13 06:42:23;;;;;;;37.22;34.67;;;;;;;12.93;100.00;101927.53;6186943;23;20521;-85
2022/10/13 06:44:52;;;;;;;38.80;36.17;;;;;;;13.60;100.00;101915.53;6187920;23;20130;-84
2022/10/13 06:47:19;;;;;;;39.63;36.88;;;;;;;13.44;100.00;101914.00;6188049;23;20033;-83
2022/10/13 06:49:50;;;;;;;41.05;37.47;;;;;;;13.78;100.00;101911.50;6186465;23;20399;-81
2022/10/13 06:52:17;;;;;;;42.00;39.03;;;;;;;13.78;100.00;101908.84;6191252;23;20021;-83
2022/10/13 06:54:44;;;;;;;36.50;33.90;;;;;;;14.42;100.00;101924.47;6190435;23;20087;-82
2022/10/13 06:57:14;;;;;;;43.35;40.25;;;;;;;14.97;100.00;101916.34;6187846;23;20027;-81
2022/10/13 06:59:43;;;;;;;43.33;39.78;;;;;;;15.24;100.00;101914.50;6190442;23;20028;-81
2022/10/13 07:02:11;;;;;;;39.08;35.92;;;;;;;15.46;100.00;101904.34;6187041;23;20087;-84
2022/10/13 07:04:38;;;;;;;36.60;34.28;;;;;;;15.88;100.00;101913.72;6189233;23;20032;-82
2022/10/13 07:07:05;;;;;;;34.33;32.42;;;;;;;16.38;100.00;101913.91;6187944;23;20017;-81
2022/10/13 07:09:32;;;;;;;39.53;36.03;;;;;;;16.19;100.00;101912.19;6188308;23;20437;-83
2022/10/13 07:11:59;;;;;;;37.47;34.38;;;;;;;16.63;100.00;101913.13;6188380;23;20100;-82
2022/10/13 07:14:26;;;;;;;36.05;33.45;;;;;;;17.28;100.00;101912.84;6187337;23;20088;-84
2022/10/13 07:16:53;;;;;;;59.85;49.28;;;;;;;17.32;100.00;101919.41;6186345;23;20032;-84
2022/10/13 07:19:21;;;;;;;66.93;50.00;;;;;;;17.22;100.00;101909.19;6186852;23;20017;-82
2022/10/13 07:21:48;;;;;;;68.60;52.88;;;;;;;17.54;100.00;101906.38;6188816;23;20092;-83
2022/10/13 07:24:15;;;;;;;50.33;44.90;;;;;;;17.63;100.00;101908.53;6186757;23;20021;-84
2022/10/13 07:26:47;;;;;;;50.88;42.55;;;;;;;18.56;100.00;101906.53;6186303;23;20052;-83
2022/10/13 07:29:16;;;;;;;47.17;42.67;;;;;;;18.70;100.00;101905.28;6187273;23;20052;-84
2022/10/13 07:31:46;;;;;;;42.95;38.72;;;;;;;19.52;100.00;101901.81;6186330;23;20020;-84
2022/10/13 07:34:16;;;;;;;42.20;38.55;;;;;;;19.40;100.00;101901.81;6186232;23;20447;-83
2022/10/13 07:36:46;;;;;;;40.58;37.10;;;;;;;19.02;100.00;101898.78;6186868;23;20021;-84
2022/10/13 07:39:18;;;;;;;53.13;44.75;;;;;;;19.16;100.00;101900.19;6185847;23;20017;-84
2022/10/13 07:41:45;;;;;;;75.60;55.13;;;;;;;19.75;100.00;101892.88;6185769;23;20450;-81
2022/10/13 07:44:12;;;;;;;89.70;73.80;;;;;;;18.64;100.00;101903.50;6190479;23;20020;-82
2022/10/13 07:46:39;;;;;;;62.83;56.47;;;;;;;18.98;100.00;101907.31;6188582;23;20021;-83
2022/10/13 07:49:05;;;;;;;57.17;51.75;;;;;;;19.71;100.00;101901.69;6186315;23;20021;-84
2022/10/13 07:51:32;;;;;;;47.53;42.80;;;;;;;19.98;100.00;101904.66;6186642;23;20020;-83
2022/10/13 07:54:01;;;;;;;43.72;39.97;;;;;;;20.32;100.00;101898.28;6189577;23;20104;-82
2022/10/13 07:56:28;;;;;;;46.65;42.63;;;;;;;20.80;100.00;101898.84;6186945;23;20033;-83
2022/10/13 07:58:55;;;;;;;41.50;38.60;;;;;;;20.39;100.00;101898.13;6186613;23;20380;-82
2022/10/13 08:01:22;;;;;;;37.80;35.40;;;;;;;20.40;97.30;101899.78;6187293;23;20021;-83
2022/10/13 08:03:49;;;;;;;46.30;42.75;;;;;;;20.38;100.00;101893.78;6188494;23;20032;-85
2022/10/13 08:06:17;;;;;;;41.22;38.92;;;;;;;17.64;100.00;101904.00;6186416;23;20096;-84
2022/10/13 08:08:44;;;;;;;40.97;38.58;;;;;;;19.54;100.00;101905.06;6187706;23;20454;-82
2022/10/13 08:11:14;;;;;;;42.47;40.05;;;;;;;17.81;100.00;101897.00;6187736;23;20036;-85
2022/10/13 08:13:41;;;;;;;43.22;40.10;;;;;;;19.25;100.00;101897.97;6186501;23;20021;-84
2022/10/13 08:16:09;;;;;;;43.72;40.55;;;;;;;20.00;86.25;101884.47;6187193;23;20024;-84
2022/10/13 08:18:36;;;;;;;41.60;39.03;;;;;;;20.02;66.68;101887.72;6187496;23;20320;-84
2022/10/13 08:21:04;;;;;;;37.92;35.13;;;;;;;20.21;73.23;101891.06;6188604;23;20096;-82
2022/10/13 08:23:31;;;;;;;42.58;39.85;;;;;;;20.28;64.21;101891.75;6187498;23;20029;-84
2022/10/13 08:25:58;;;;;;;39.20;36.90;;;;;;;20.81;61.15;101895.06;6189133;23;20027;-83
2022/10/13 08:28:28;;;;;;;39.67;37.15;;;;;;;20.68;62.93;101882.72;6189833;23;20021;-83
2022/10/13 08:30:56;;;;;;;48.60;46.00;;;;;;;20.97;63.11;101885.34;6186619;23;20025;-82
2022/10/13 08:33:23;;;;;;;39.88;37.38;;;;;;;20.77;65.43;101892.06;6188124;23;20430;-83
2022/10/13 08:35:50;;;;;;;42.78;40.03;;;;;;;21.11;65.60;101888.50;6186900;23;20031;-83
2022/10/13 08:38:17;;;;;;;43.88;41.47;;;;;;;20.87;79.01;101883.28;6186611;23;20017;-82
2022/10/13 08:40:47;;;;;;;43.28;40.75;;;;;;;20.64;76.28;101878.91;6186701;23;20027;-83
2022/10/13 08:43:17;;;;;;;42.17;39.65;;;;;;;21.66;61.76;101882.25;6187986;23;20017;-83
2022/10/13 08:45:50;;;;;;;40.05;37.53;;;;;;;22.27;58.86;101880.25;6192191;23;20021;-84
2022/10/13 08:48:20;;;;;;;40.55;38.13;;;;;;;22.48;53.67;101875.00;6186039;23;20027;-83
2022/10/13 08:50:50;;;;;;;43.70;40.83;;;;;;;21.92;55.68;101883.38;6187139;23;20017;-82
2022/10/13 08:53:25;;;;;;;40.55;37.92;;;;;;;21.84;59.09;101876.50;6189014;23;20473;-83
2022/10/13 08:55:56;;;;;;;40.78;38.28;;;;;;;21.96;52.99;101879.06;6188202;23;20117;-85
2022/10/13 08:58:27;;;;;;;39.47;36.88;;;;;;;22.14;52.22;101872.50;6186999;23;20043;-84
2022/10/13 09:01:06;;;;;;;39.20;36.88;;;;;;;22.92;50.63;101881.03;6186114;23;20096;-83
2022/10/13 09:03:43;;;;;;;39.58;37.38;;;;;;;22.31;56.64;101884.06;6187859;23;20028;-83
2022/10/13 09:06:15;;;;;;;38.42;36.05;;;;;;;21.90;50.56;101872.78;6186174;23;20096;-82
2022/10/13 09:08:47;;;;;;;37.72;35.53;;;;;;;22.44;45.28;101874.69;6187378;23;20035;-83
2022/10/13 09:11:14;;;;;;;38.40;36.20;;;;;;;21.90;45.20;101874.69;6186208;23;20025;-82
2022/10/13 09:13:41;;;;;;;42.95;39.88;;;;;;;22.16;48.79;101871.19;6187502;23;20024;-81
2022/10/13 09:16:10;;;;;;;41.65;39.45;;;;;;;22.13;44.23;101879.78;6190868;23;20021;-82
2022/10/13 09:18:37;;;;;;;42.75;39.83;;;;;;;22.36;45.43;101869.75;6185729;23;20024;-82
2022/10/13 09:21:15;;;;;;;40.92;38.47;;;;;;;22.84;43.69;101866.09;6186666;23;20021;-82
2022/10/13 09:23:42;;;;;;;38.63;36.42;;;;;;;22.39;39.89;101875.50;6185922;23;20025;-83
2022/10/13 09:26:16;;;;;;;38.65;36.22;;;;;;;22.94;37.73;101870.78;6184900;23;20028;-81
2022/10/13 09:28:43;;;;;;;42.13;39.28;;;;;;;23.10;43.36;101877.13;6186795;23;20017;-81
2022/10/13 09:31:17;;;;;;;38.95;36.65;;;;;;;23.82;38.14;101864.72;6185351;23;20021;-83
2022/10/13 09:33:44;;;;;;;37.97;35.72;;;;;;;24.73;34.07;101868.63;6187347;23;20445;-83
2022/10/13 09:36:13;;;;;;;39.17;36.72;;;;;;;23.66;32.78;101865.72;6186831;23;20016;-83
2022/10/13 09:38:42;;;;;;;38.17;35.88;;;;;;;24.15;29.14;101857.19;6186153;23;20029;-82
2022/10/13 09:41:21;;;;;;;38.35;35.90;;;;;;;24.11;34.31;101858.81;6186494;23;20039;-82
2022/10/13 09:44:06;;;;;;;38.17;35.97;;;;;;;23.67;31.40;101868.16;6185374;23;20017;-83
2022/10/13 09:46:38;;;;;;;38.70;36.40;;;;;;;23.44;39.22;101871.31;6185663;23;20095;-83
2022/10/13 09:49:07;;;;;;;;;;;;;;;23.37;28.41;101862.63;6186685;23;20040;-82
2022/10/13 09:51:38;;;;;;;39.03;36.95;;;;;;;23.27;30.31;101858.78;6185921;23;19916;-81
2022/10/13 09:54:06;;;;;;;39.38;37.17;;;;;;;23.26;35.95;101854.44;6186011;23;20018;-84
2022/10/13 09:56:40;;;;;;;41.05;38.95;;;;;;;23.34;28.24;101849.59;6185249;23;20032;-84
2022/10/13 09:59:16;;;;;;;35.42;33.00;;;;;;;23.69;28.22;101840.78;6185145;23;20017;-83
2022/10/13 10:01:46;;;;;;;35.10;33.03;;;;;;;22.95;30.47;101842.63;6187719;23;20025;-81
2022/10/13 10:04:19;;;;;;;33.67;31.58;;;;;;;23.44;29.75;101838.78;6187042;23;20021;-83
2022/10/13 10:06:45;;;;;;;;;;;;;;;23.21;28.74;101832.75;6186417;23;20084;-84
2022/10/13 10:09:26;;;;;;;38.33;35.63;;;;;;;23.68;28.08;101831.00;6187945;23;20317;-84
2022/10/13 10:11:55;;;;;;;35.30;33.50;;;;;;;23.13;28.77;101830.53;6189504;23;20024;-81
2022/10/13 10:14:26;;;;;;;36.70;34.63;;;;;;;23.09;27.03;101826.72;6185790;23;20032;-81
2022/10/13 10:17:02;;;;;;;35.83;33.72;;;;;;;22.98;27.81;101841.28;6189124;23;20024;-82
2022/10/13 10:19:43;;;;;;;40.05;37.20;;;;;;;23.24;26.39;101826.00;6189570;23;20331;-84
2022/10/13 10:22:22;;;;;;;42.60;40.40;;;;;;;23.68;26.91;101823.69;6188532;23;20017;-84
2022/10/13 10:24:55;;;;;;;37.45;35.25;;;;;;;23.08;28.08;101825.06;6188229;23;20017;-82
2022/10/13 10:27:28;;;;;;;35.20;33.33;;;;;;;24.14;29.51;101815.66;6184758;23;20457;-82
2022/10/13 10:30:01;;;;;;;36.08;34.15;;;;;;;23.52;28.47;101811.19;6184503;23;20017;-82
2022/10/13 10:32:40;;;;;;;38.03;35.90;;;;;;;23.37;29.50;101811.94;6184615;23;20488;-82
2022/10/13 10:35:12;;;;;;;37.85;35.70;;;;;;;22.58;28.08;101807.41;6184500;23;20017;-82
2022/10/13 10:38:01;;;;;;;36.92;35.03;;;;;;;22.92;29.25;101813.31;6185616;23;20033;-82
2022/10/13 10:40:37;;;;;;;34.75;32.75;;;;;;;22.78;31.84;101798.59;6185344;23;20100;-82
2022/10/13 10:43:42;;;;;;;40.80;38.50;;;;;;;22.83;30.53;101795.94;6184785;23;20025;-83
2022/10/13 10:46:17;;;;;;;32.38;30.27;;;;;;;22.01;36.53;101787.16;6175878;23;20027;-81
2022/10/13 10:48:49;;;;;;;35.08;33.08;;;;;;;21.37;31.99;101793.25;6186583;23;20036;-82
2022/10/13 10:51:16;;;;;;;33.33;30.55;;;;;;;21.32;33.58;101781.53;6186697;23;20431;-84
2022/10/13 10:53:54;;;;;;;30.45;28.70;;;;;;;22.00;33.26;101782.00;6186335;23;20017;-82
2022/10/13 10:56:32;;;;;;;43.13;40.85;;;;;;;21.84;31.89;101778.34;6186118;23;20017;-83
2022/10/13 10:59:17;;;;;;;33.33;31.10;;;;;;;22.17;31.04;101777.31;6187105;23;20087;-82
2022/10/13 11:01:49;;;;;;;35.83;33.83;;;;;;;22.32;30.83;101768.50;6185641;23;20206;-81
2022/10/13 11:04:34;;;;;;;35.72;33.47;;;;;;;22.06;30.02;101762.88;6185977;23;20033;-82
2022/10/13 11:07:01;;;;;;;35.90;33.90;;;;;;;22.33;28.32;101757.44;6186528;23;20017;-81
2022/10/13 11:10:02;;;;;;;37.75;35.78;;;;;;;23.07;28.41;101750.31;6186952;23;20040;-82
2022/10/13 11:13:02;;;;;;;38.30;36.10;;;;;;;22.76;27.59;101750.13;6125565;23;20032;-82
2022/10/13 11:15:41;;;;;;;31.13;29.23;;;;;;;23.32;28.23;101736.81;6186731;23;20021;-83
2022/10/13 11:18:43;;;;;;;31.65;29.73;;;;;;;23.36;35.07;101736.28;6186840;23;20056;-82
2022/10/13 11:21:14;;;;;;;33.35;30.70;;;;;;;23.94;31.02;101737.78;6126554;23;20025;-81
2022/10/13 11:23:46;;;;;;;34.40;32.50;;;;;;;24.05;30.88;101732.34;6187013;23;20083;-82
2022/10/13 11:26:20;;;;;;;;;;;;;;;24.90;28.64;101725.16;6187626;23;20017;-82
2022/10/13 11:28:59;;;;;;;33.83;31.73;;;;;;;24.60;28.31;101717.91;6189089;23;19926;-82
2022/10/13 11:31:30;;;;;;;35.97;33.90;;;;;;;23.97;28.72;101710.13;6186896;23;20434;-82