Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:07;;;;;;;0.90;0.77;;;15.00;99.90;;;;;;5014518;28;20468;-90
2022/10/18 00:03:35;;;;;;;3.43;1.27;;;14.90;99.90;;;;;;5014970;28;20912;-92
2022/10/18 00:06:04;;;;;;;1.03;0.70;;;14.90;99.90;;;;;;5013108;28;20447;-91
2022/10/18 00:08:34;;;;;;;2.57;0.80;;;14.90;99.90;;;;;;5013035;28;20476;-92
2022/10/18 00:11:05;;;;;;;0.93;0.60;;;14.90;99.90;;;;;;5013169;28;20461;-90
2022/10/18 00:13:35;;;;;;;2.40;1.20;;;14.80;99.90;;;;;;5014316;28;20850;-92
2022/10/18 00:16:05;;;;;;;1.27;0.60;;;14.90;99.90;;;;;;5014040;28;20524;-93
2022/10/18 00:18:33;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5015049;28;20807;-91
2022/10/18 00:21:16;;;;;;;1.07;0.60;;;14.80;99.90;;;;;;5014577;28;20542;-92
2022/10/18 00:23:46;;;;;;;1.90;0.70;;;14.80;99.90;;;;;;5014911;28;20856;-92
2022/10/18 00:26:20;;;;;;;2.40;0.90;;;14.80;99.90;;;;;;5015242;28;20822;-92
2022/10/18 00:28:51;;;;;;;2.10;1.23;;;14.80;99.90;;;;;;5015332;28;20421;-93
2022/10/18 00:31:22;;;;;;;1.80;0.90;;;14.80;99.90;;;;;;5014481;28;21027;-92
2022/10/18 00:33:56;;;;;;;1.93;0.93;;;14.80;99.90;;;;;;5014761;28;20440;-91
2022/10/18 00:36:24;;;;;;;2.70;0.87;;;14.70;99.90;;;;;;5014532;28;20475;-92
2022/10/18 00:38:55;;;;;;;1.97;0.77;;;14.70;99.90;;;;;;5015060;28;20456;-92
2022/10/18 00:41:25;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5014382;28;20479;-92
2022/10/18 00:44:00;;;;;;;1.87;0.70;;;14.70;99.90;;;;;;5014252;28;20463;-92
2022/10/18 00:46:30;;;;;;;2.40;0.97;;;14.80;99.90;;;;;;5014685;28;20452;-91
2022/10/18 00:49:00;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5013962;28;20463;-91
2022/10/18 00:51:30;;;;;;;2.07;0.90;;;14.70;99.90;;;;;;5014463;28;20518;-92
2022/10/18 00:54:28;;;;;;;4.63;1.30;;;14.80;99.90;;;;;;5014582;28;20472;-92
2022/10/18 00:56:59;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5014833;28;20472;-92
2022/10/18 00:59:28;;;;;;;1.07;1.00;;;14.80;99.90;;;;;;5018882;28;20428;-91
2022/10/18 01:01:56;;;;;;;1.50;0.83;;;14.80;99.90;;;;;;5018283;28;20515;-91
2022/10/18 01:04:25;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5018079;28;20505;-90
2022/10/18 01:07:01;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5001192;28;20452;-91
2022/10/18 01:09:35;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5018224;28;20463;-91
2022/10/18 01:12:20;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5025488;28;20443;-91
2022/10/18 01:14:56;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5018024;28;20436;-91
2022/10/18 01:17:32;;;;;;;0.67;0.60;;;14.90;99.90;;;;;;5031499;28;20472;-92
2022/10/18 01:20:34;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5033931;28;20474;-92
2022/10/18 01:23:08;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5033974;28;20451;-90
2022/10/18 01:25:48;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5022961;28;20441;-91
2022/10/18 01:28:34;;;;;;;1.27;1.03;;;14.90;99.90;;;;;;5018627;28;20453;-91
2022/10/18 01:31:08;;;;;;;2.30;1.10;;;15.00;99.90;;;;;;5017082;28;20468;-92
2022/10/18 01:33:41;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5017588;28;20437;-92
2022/10/18 01:36:17;;;;;;;7.83;0.70;;;15.00;99.90;;;;;;5016464;28;20480;-93
2022/10/18 01:38:47;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5017818;28;20435;-91
2022/10/18 01:41:23;;;;;;;0.67;0.67;;;15.00;99.90;;;;;;5017704;28;20476;-89
2022/10/18 01:43:56;;;;;;;3.97;1.10;;;15.10;99.90;;;;;;5017384;28;20436;-91
2022/10/18 01:46:26;;;;;;;1.07;0.97;;;15.10;99.90;;;;;;5017712;28;20954;-93
2022/10/18 01:49:05;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5018235;28;20869;-91
2022/10/18 01:51:37;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5017458;28;20460;-91
2022/10/18 01:54:05;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;5017653;28;20440;-91
2022/10/18 01:56:42;;;;;;;2.33;0.80;;;15.20;99.90;;;;;;5017303;28;20519;-92
2022/10/18 01:59:28;;;;;;;2.50;1.00;;;15.20;99.90;;;;;;5016393;28;20440;-91
2022/10/18 02:02:19;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5016952;28;21054;-91
2022/10/18 02:04:56;;;;;;;1.30;0.60;;;15.30;99.90;;;;;;5017324;28;20866;-91
2022/10/18 02:07:32;;;;;;;1.37;0.83;;;15.20;99.90;;;;;;5016990;28;20515;-91
2022/10/18 02:10:10;;;;;;;3.33;1.13;;;15.20;99.90;;;;;;5015865;28;20464;-92
2022/10/18 02:12:42;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5015883;28;20486;-91
2022/10/18 02:15:12;;;;;;;1.90;1.00;;;15.10;99.90;;;;;;5015895;28;20853;-91
2022/10/18 02:17:46;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5016644;28;20566;-91
2022/10/18 02:20:20;;;;;;;2.63;0.60;;;15.20;99.90;;;;;;5016410;28;20550;-93
2022/10/18 02:22:50;;;;;;;1.63;0.80;;;15.20;99.90;;;;;;5016309;28;20491;-91
2022/10/18 02:25:24;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;5016478;28;20490;-92
2022/10/18 02:27:52;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5015649;28;20986;-91
2022/10/18 02:30:26;;;;;;;2.20;0.90;;;15.20;99.90;;;;;;5016280;28;20997;-91
2022/10/18 02:33:01;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5016662;28;20432;-91
2022/10/18 02:35:33;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5016363;28;20962;-91
2022/10/18 02:38:01;;;;;;;3.40;0.97;;;15.10;99.90;;;;;;5016380;28;20563;-91
2022/10/18 02:40:30;;;;;;;1.23;0.67;;;15.20;99.90;;;;;;5015648;28;20464;-91
2022/10/18 02:42:59;;;;;;;0.80;0.57;;;15.20;99.90;;;;;;5016260;28;20452;-93
2022/10/18 02:45:27;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5016287;28;20452;-93
2022/10/18 02:47:59;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5015763;28;20543;-92
2022/10/18 02:50:27;;;;;;;1.87;0.80;;;15.20;99.90;;;;;;5016394;28;20507;-92
2022/10/18 02:52:58;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5016246;28;20451;-90
2022/10/18 02:55:26;;;;;;;0.90;0.67;;;15.10;99.90;;;;;;5016180;28;20476;-91
2022/10/18 02:57:55;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5015039;28;20475;-92
2022/10/18 03:00:25;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5015871;28;20473;-91
2022/10/18 03:02:53;;;;;;;1.60;0.80;;;15.30;99.90;;;;;;5015575;28;20483;-92
2022/10/18 03:05:22;;;;;;;7.20;1.47;;;15.20;99.90;;;;;;5014977;28;20456;-91
2022/10/18 03:07:50;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5015470;28;20456;-92
2022/10/18 03:10:18;;;;;;;2.50;0.90;;;15.20;99.90;;;;;;5015287;28;21006;-92
2022/10/18 03:12:55;;;;;;;;;;;;;;;;;;;;;
2022/10/18 03:15:23;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5013787;28;20458;-92
2022/10/18 03:17:51;;;;;;;2.50;0.73;;;15.20;99.90;;;;;;5015220;28;20480;-91
2022/10/18 03:20:18;;;;;;;1.03;0.70;;;15.10;99.90;;;;;;5014522;28;20801;-92
2022/10/18 03:22:47;;;;;;;0.60;0.47;;;15.20;99.90;;;;;;5015502;28;20452;-92
2022/10/18 03:25:17;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5015455;28;20458;-92
2022/10/18 03:27:46;;;;;;;12.20;0.97;;;15.20;99.90;;;;;;5014847;28;20436;-92
2022/10/18 03:30:14;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5015177;28;20999;-92
2022/10/18 03:32:42;;;;;;;0.83;0.60;;;15.20;99.90;;;;;;5015125;28;20444;-91
2022/10/18 03:35:10;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5015449;28;20456;-90
2022/10/18 03:37:37;;;;;;;1.73;0.90;;;15.20;99.90;;;;;;5015162;28;20519;-92
2022/10/18 03:40:10;;;;;;;1.47;0.87;;;15.20;99.90;;;;;;5015105;28;20492;-91
2022/10/18 03:42:38;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;5015232;28;20491;-91
2022/10/18 03:45:07;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5014909;28;20483;-91
2022/10/18 03:47:39;;;;;;;1.13;1.03;;;15.20;99.90;;;;;;5015148;28;20511;-91
2022/10/18 03:50:09;;;;;;;1.13;0.60;;;15.20;99.90;;;;;;5014781;28;20468;-91
2022/10/18 03:52:40;;;;;;;1.90;0.90;;;15.20;99.90;;;;;;5014454;28;20912;-91
2022/10/18 03:55:09;;;;;;;1.13;0.83;;;15.10;99.90;;;;;;5014760;28;20471;-91
2022/10/18 03:57:37;;;;;;;1.57;0.60;;;15.10;99.90;;;;;;5014581;28;20484;-91
2022/10/18 04:00:06;;;;;;;1.00;0.57;;;15.10;99.90;;;;;;5014674;28;20510;-91
2022/10/18 04:02:34;;;;;;;1.03;0.60;;;15.10;99.90;;;;;;5014409;28;20494;-91
2022/10/18 04:05:02;;;;;;;1.57;0.80;;;15.00;99.90;;;;;;5015211;28;20453;-91
2022/10/18 04:07:38;;;;;;;1.33;0.80;;;15.00;99.90;;;;;;5014383;28;20448;-91
2022/10/18 04:10:13;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5014573;28;20471;-91
2022/10/18 04:12:41;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;5014784;28;20464;-91
2022/10/18 04:15:12;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;5019495;28;20439;-92
2022/10/18 04:17:39;;;;;;;2.80;0.90;;;14.80;99.90;;;;;;5014844;28;20531;-91
2022/10/18 04:20:11;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5014713;28;20504;-91
2022/10/18 04:22:42;;;;;;;1.23;0.63;;;14.70;99.90;;;;;;5015140;28;20447;-91
2022/10/18 04:25:13;;;;;;;3.73;0.90;;;14.70;99.90;;;;;;5014352;28;20423;-91
2022/10/18 04:27:44;;;;;;;1.70;0.73;;;14.70;99.90;;;;;;5013512;28;20467;-91
2022/10/18 04:30:12;;;;;;;1.07;0.70;;;14.70;99.90;;;;;;5014786;28;20815;-91
2022/10/18 04:32:42;;;;;;;1.43;0.63;;;14.70;99.90;;;;;;5013433;28;20487;-91
2022/10/18 04:35:10;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5014141;28;20473;-91
2022/10/18 04:37:38;;;;;;;0.63;0.50;;;14.70;99.90;;;;;;5014287;28;20480;-91
2022/10/18 04:40:08;;;;;;;4.73;0.80;;;14.70;99.90;;;;;;5014534;28;20461;-90
2022/10/18 04:42:37;;;;;;;1.13;0.60;;;14.60;99.90;;;;;;5014193;28;20829;-89
2022/10/18 04:45:07;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5013632;28;20794;-89
2022/10/18 04:47:34;;;;;;;2.07;0.70;;;14.70;99.90;;;;;;5014647;28;20888;-89
2022/10/18 04:50:08;;;;;;;1.60;1.20;;;14.60;99.90;;;;;;5014366;28;20555;-89
2022/10/18 04:52:35;;;;;;;2.77;0.83;;;14.60;99.90;;;;;;5013469;28;20927;-89
2022/10/18 04:55:03;;;;;;;2.17;0.93;;;14.60;99.90;;;;;;5013557;28;20483;-90
2022/10/18 04:57:34;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5014141;28;20488;-89
2022/10/18 05:00:09;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5013686;28;21022;-90
2022/10/18 05:02:36;;;;;;;1.03;1.03;;;14.50;99.90;;;;;;5013893;28;20506;-91
2022/10/18 05:05:05;;;;;;;0.83;0.63;;;14.50;99.90;;;;;;5014216;28;20535;-89
2022/10/18 05:07:36;;;;;;;3.30;1.03;;;14.50;99.90;;;;;;5014103;28;20479;-90
2022/10/18 05:10:05;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5014128;28;20464;-90
2022/10/18 05:12:37;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5013811;28;20460;-89
2022/10/18 05:15:08;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5014078;28;20471;-90
2022/10/18 05:17:38;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5013188;28;20470;-89
2022/10/18 05:20:05;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5013595;28;20476;-84
2022/10/18 05:22:32;;;;;;;1.10;0.53;;;14.50;99.90;;;;;;5013031;28;20817;-84
2022/10/18 05:24:58;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;5012930;28;20928;-84
2022/10/18 05:27:25;;;;;;;2.20;1.20;;;14.50;99.90;;;;;;5010617;28;20448;-84
2022/10/18 05:29:52;;;;;;;1.43;0.80;;;14.60;99.90;;;;;;5011330;28;21009;-84
2022/10/18 05:32:20;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;5011244;28;20436;-84
2022/10/18 05:34:47;;;;;;;1.40;0.80;;;14.70;99.90;;;;;;5012010;28;20982;-84
2022/10/18 05:37:14;;;;;;;1.10;0.73;;;14.60;99.90;;;;;;5011862;28;20484;-84
2022/10/18 05:39:41;;;;;;;1.27;0.70;;;14.70;99.90;;;;;;5012865;28;20456;-84
2022/10/18 05:42:08;;;;;;;1.30;0.70;;;14.60;99.90;;;;;;5013167;28;20459;-84
2022/10/18 05:44:35;;;;;;;1.37;0.70;;;14.60;99.90;;;;;;5013050;28;20455;-84
2022/10/18 05:47:01;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5016417;28;20444;-84
2022/10/18 05:49:29;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;5016454;28;20967;-83
2022/10/18 05:51:56;;;;;;;1.37;0.73;;;14.50;99.90;;;;;;5016261;28;20463;-84
2022/10/18 05:54:23;;;;;;;1.10;0.60;;;14.50;99.90;;;;;;5016213;28;20458;-83
2022/10/18 05:56:50;;;;;;;0.77;0.70;;;14.50;99.90;;;;;;5018085;28;20440;-89
2022/10/18 05:59:17;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5021994;28;20448;-89
2022/10/18 06:01:44;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5021204;28;20486;-89
2022/10/18 06:04:11;;;;;;;1.70;0.70;;;14.40;99.90;;;;;;5021105;28;20456;-90
2022/10/18 06:06:39;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5020776;28;20452;-90
2022/10/18 06:09:07;;;;;;;7.77;0.90;;;14.40;99.90;;;;;;5020238;28;20520;-90
2022/10/18 06:11:35;;;;;;;0.90;0.70;;;14.30;99.90;;;;;;5021466;28;20479;-90
2022/10/18 06:14:03;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5021628;28;20436;-89
2022/10/18 06:16:30;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5020802;28;20452;-88
2022/10/18 06:18:58;;;;;;;2.80;0.80;;;14.40;99.90;;;;;;5019874;28;20488;-90
2022/10/18 06:21:25;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5021789;28;20468;-89
2022/10/18 06:23:55;;;;;;;1.27;0.87;;;14.60;99.90;;;;;;5021872;28;20451;-89
2022/10/18 06:26:23;;;;;;;2.13;0.67;;;14.70;99.90;;;;;;5022158;28;20452;-89
2022/10/18 06:28:50;;;;;;;1.10;0.70;;;14.90;99.90;;;;;;5025004;28;20448;-88
2022/10/18 06:31:17;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;5025421;28;20516;-90
2022/10/18 06:33:45;;;;;;;1.40;0.87;;;15.10;99.90;;;;;;5024135;28;20456;-86
2022/10/18 06:36:14;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5016898;28;20443;-86
2022/10/18 06:38:41;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5016434;28;20575;-86
2022/10/18 06:41:10;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5016793;28;20463;-85
2022/10/18 06:43:37;;;;;;;4.53;1.07;;;15.40;99.90;;;;;;5017457;28;20459;-87
2022/10/18 06:46:06;;;;;;;1.07;0.90;;;15.50;99.90;;;;;;5018296;28;20450;-87
2022/10/18 06:48:33;;;;;;;1.53;0.70;;;15.60;99.90;;;;;;5016603;28;20451;-87
2022/10/18 06:51:02;;;;;;;2.20;0.90;;;15.60;99.90;;;;;;5016464;28;20563;-86
2022/10/18 06:53:31;;;;;;;0.97;0.80;;;15.60;99.90;;;;;;5016644;28;20455;-86
2022/10/18 06:56:00;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5015779;28;20453;-86
2022/10/18 06:58:28;;;;;;;1.33;0.60;;;15.60;99.90;;;;;;5014594;28;20488;-86
2022/10/18 07:00:55;;;;;;;0.67;0.50;;;15.70;99.90;;;;;;5015189;28;20967;-86
2022/10/18 07:03:22;;;;;;;3.23;1.20;;;15.80;99.90;;;;;;5015132;28;20439;-87
2022/10/18 07:05:49;;;;;;;1.13;0.63;;;15.80;99.90;;;;;;5015049;28;20429;-86
2022/10/18 07:08:17;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;5016624;28;20432;-86
2022/10/18 07:10:51;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5017415;28;20460;-86
2022/10/18 07:13:18;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5015802;28;20443;-85
2022/10/18 07:15:46;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5016140;28;20458;-85
2022/10/18 07:18:13;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5016829;28;20859;-85
2022/10/18 07:20:40;;;;;;;1.27;0.60;;;16.10;99.90;;;;;;5016130;28;20476;-84
2022/10/18 07:23:08;;;;;;;5.10;1.03;;;16.10;99.90;;;;;;5015560;28;20451;-85
2022/10/18 07:25:35;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5016990;28;20461;-85
2022/10/18 07:28:02;;;;;;;1.37;0.90;;;16.20;99.90;;;;;;5014922;28;20456;-85
2022/10/18 07:30:29;;;;;;;1.97;0.80;;;16.30;99.90;;;;;;5015774;28;20483;-85
2022/10/18 07:32:57;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5015536;28;20455;-85
2022/10/18 07:35:24;;;;;;;0.80;0.63;;;16.40;99.90;;;;;;5014472;28;20452;-85
2022/10/18 07:37:51;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5014804;28;20971;-86
2022/10/18 07:40:17;;;;;;;1.30;0.90;;;16.50;99.90;;;;;;5015028;28;20555;-86
2022/10/18 07:42:44;;;;;;;0.80;0.60;;;16.50;99.90;;;;;;5015421;28;20472;-85
2022/10/18 07:45:12;;;;;;;0.90;0.73;;;16.60;99.90;;;;;;5015581;28;20456;-85
2022/10/18 07:47:39;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5014745;28;20459;-86
2022/10/18 07:50:08;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5014483;28;20464;-86
2022/10/18 07:52:35;;;;;;;0.87;0.83;;;16.90;99.90;;;;;;5014049;28;20447;-85
2022/10/18 07:55:02;;;;;;;1.77;0.90;;;17.00;99.90;;;;;;5014009;28;20451;-86
2022/10/18 07:57:29;;;;;;;1.27;0.60;;;17.10;99.90;;;;;;5014663;28;20452;-86
2022/10/18 07:59:56;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5014276;28;21031;-85
2022/10/18 08:02:23;;;;;;;1.63;0.60;;;17.40;99.90;;;;;;5013845;28;20979;-85
2022/10/18 08:04:50;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5014100;28;20462;-86
2022/10/18 08:07:18;;;;;;;2.67;0.80;;;17.40;99.90;;;;;;5014251;28;20448;-85
2022/10/18 08:09:45;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5015154;28;20864;-85
2022/10/18 08:12:14;;;;;;;1.10;0.80;;;17.60;99.90;;;;;;5014475;28;20441;-85
2022/10/18 08:14:41;;;;;;;1.33;0.73;;;17.60;99.90;;;;;;5015491;28;20475;-85
2022/10/18 08:17:08;;;;;;;0.90;0.83;;;17.60;99.90;;;;;;5014770;28;20440;-85
2022/10/18 08:19:34;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5013597;28;20483;-85
2022/10/18 08:22:01;;;;;;;1.00;0.70;;;17.80;99.90;;;;;;5013423;28;20460;-85
2022/10/18 08:24:29;;;;;;;2.10;0.70;;;17.80;99.90;;;;;;5014060;28;20803;-85
2022/10/18 08:26:56;;;;;;;1.33;0.80;;;17.90;99.90;;;;;;5014542;28;20452;-86
2022/10/18 08:29:23;;;;;;;1.40;0.90;;;17.90;99.90;;;;;;5015498;28;20810;-86
2022/10/18 08:31:50;;;;;;;1.83;0.90;;;18.10;99.90;;;;;;5014498;28;20499;-85
2022/10/18 08:34:17;;;;;;;1.03;0.70;;;18.20;99.90;;;;;;5014004;28;20448;-85
2022/10/18 08:36:44;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5015692;28;20448;-85
2022/10/18 08:39:11;;;;;;;0.77;0.70;;;18.80;99.90;;;;;;5013843;28;20483;-85
2022/10/18 08:42:19;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5013930;28;20491;-85
2022/10/18 08:44:49;;;;;;;0.97;0.87;;;19.70;99.90;;;;;;5003215;28;20947;-85
2022/10/18 08:47:18;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5014258;28;20455;-83
2022/10/18 08:49:48;;;;;;;0.80;0.70;;;21.20;99.90;;;;;;5015188;28;20464;-85
2022/10/18 08:52:20;;;;;;;1.60;1.00;;;22.10;99.90;;;;;;5014986;28;20440;-85
2022/10/18 08:54:55;;;;;;;0.90;0.80;;;23.00;99.90;;;;;;5014184;28;20448;-84
2022/10/18 08:57:22;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5016063;28;20455;-84
2022/10/18 08:59:50;;;;;;;0.93;0.93;;;25.20;99.90;;;;;;5013226;28;20722;-84
2022/10/18 09:02:28;;;;;;;0.95;0.90;;;26.40;99.90;;;;;;5013180;28;20286;-84
2022/10/18 09:05:03;;;;;;;1.00;0.90;;;27.40;99.90;;;;;;5013594;28;20181;-84
2022/10/18 09:07:53;;;;;;;0.82;0.73;;;28.80;99.90;;;;;;5014614;28;20593;-84
2022/10/18 09:10:32;;;;;;;5.88;0.95;;;29.90;99.90;;;;;;5013786;28;20217;-84
2022/10/18 09:13:17;;;;;;;0.82;0.82;;;31.10;99.90;;;;;;5013440;28;20657;-84
2022/10/18 09:15:51;;;;;;;2.20;1.00;;;32.10;96.80;;;;;;5013303;28;20192;-84
2022/10/18 09:18:38;;;;;;;0.90;0.80;;;32.40;92.40;;;;;;5013825;28;20208;-84
2022/10/18 09:21:12;;;;;;;1.42;0.80;;;32.30;89.30;;;;;;5017287;28;20235;-84
2022/10/18 09:23:46;;;;;;;1.10;1.00;;;32.30;87.20;;;;;;5016960;28;20192;-85
2022/10/18 09:26:17;;;;;;;2.30;1.40;;;31.80;87.10;;;;;;5017366;28;20194;-84
2022/10/18 09:28:55;;;;;;;1.10;1.10;;;31.90;86.70;;;;;;5016954;28;20185;-84
2022/10/18 09:31:32;;;;;;;1.33;1.13;;;32.00;83.60;;;;;;5016707;28;20216;-84
2022/10/18 09:34:02;;;;;;;0.88;0.88;;;30.60;85.60;;;;;;5017013;28;20199;-84
2022/10/18 09:36:34;;;;;;;1.10;1.00;;;29.10;88.80;;;;;;5017346;28;20197;-84
2022/10/18 09:39:04;;;;;;;2.38;1.08;;;28.10;91.80;;;;;;5017098;28;20209;-84
2022/10/18 09:41:37;;;;;;;3.78;1.55;;;28.00;93.00;;;;;;5016137;28;20224;-84
2022/10/18 09:44:12;;;;;;;2.10;1.23;;;28.40;93.00;;;;;;5016855;28;20181;-83
2022/10/18 09:46:45;;;;;;;0.80;0.80;;;28.50;93.00;;;;;;5017100;28;20185;-85
2022/10/18 09:49:17;;;;;;;1.98;0.93;;;28.30;92.40;;;;;;5015394;28;20185;-83
2022/10/18 09:51:45;;;;;;;1.13;1.02;;;28.30;92.50;;;;;;5015764;28;20708;-84
2022/10/18 09:54:20;;;;;;;1.20;1.10;;;28.30;93.00;;;;;;5016319;28;20209;-84
2022/10/18 09:56:50;;;;;;;2.78;1.00;;;28.10;92.60;;;;;;5016084;28;20211;-84
2022/10/18 09:59:35;;;;;;;1.20;1.10;;;28.70;92.20;;;;;;5015944;28;20314;-84
2022/10/18 10:02:03;;;;;;;1.42;1.10;;;29.20;91.80;;;;;;5015682;28;20727;-84
2022/10/18 10:04:30;;;;;;;1.02;1.00;;;29.10;91.20;;;;;;5016097;28;20201;-84
2022/10/18 10:07:00;;;;;;;1.50;1.40;;;30.10;90.30;;;;;;5015989;28;20205;-84
2022/10/18 10:09:30;;;;;;;0.80;0.80;;;31.50;86.70;;;;;;5015982;28;20189;-84
2022/10/18 10:11:58;;;;;;;1.23;1.10;;;32.90;83.90;;;;;;5017462;28;20193;-84
2022/10/18 10:14:26;;;;;;;1.00;1.00;;;34.20;77.60;;;;;;5020068;28;20291;-84
2022/10/18 10:16:55;;;;;;;0.90;0.90;;;35.10;74.10;;;;;;5015787;28;20208;-84
2022/10/18 10:19:32;;;;;;;2.60;1.20;;;36.10;71.10;;;;;;5015576;28;20571;-83
2022/10/18 10:22:03;;;;;;;1.17;1.15;;;35.60;68.70;;;;;;5015905;28;20196;-84
2022/10/18 10:24:37;;;;;;;4.45;1.20;;;36.10;66.70;;;;;;5015837;28;20267;-85
2022/10/18 10:27:06;;;;;;;9.70;1.55;;;36.10;66.20;;;;;;5015760;28;20188;-84
2022/10/18 10:29:52;;;;;;;1.52;1.30;;;35.50;65.40;;;;;;5014927;28;20565;-84
2022/10/18 10:32:21;;;;;;;0.90;0.90;;;34.40;66.30;;;;;;5016286;28;20205;-84
2022/10/18 10:34:49;;;;;;;1.50;1.20;;;32.80;69.30;;;;;;5015594;28;20189;-84
2022/10/18 10:37:26;;;;;;;1.05;1.05;;;31.20;73.60;;;;;;5015915;28;20219;-84
2022/10/18 10:40:17;;;;;;;1.23;1.02;;;30.30;77.40;;;;;;5015395;28;20228;-84
2022/10/18 10:43:16;;;;;;;1.50;0.95;;;30.00;79.30;;;;;;5015130;28;20185;-84
2022/10/18 10:46:00;;;;;;;0.90;0.90;;;29.40;80.00;;;;;;5015859;28;20193;-84
2022/10/18 10:48:28;;;;;;;1.02;0.93;;;28.50;82.90;;;;;;5015340;28;20193;-84
2022/10/18 10:51:01;;;;;;;1.98;0.93;;;27.80;85.50;;;;;;5014856;28;20699;-84
2022/10/18 10:53:42;;;;;;;1.38;1.20;;;27.50;88.60;;;;;;5015243;28;20280;-84
2022/10/18 10:56:25;;;;;;;1.05;0.95;;;27.00;90.00;;;;;;5015206;28;20193;-84
2022/10/18 10:58:53;;;;;;;2.67;0.90;;;26.50;91.50;;;;;;5014836;28;20238;-84
2022/10/18 11:01:28;;;;;;;1.08;0.85;;;26.20;92.40;;;;;;5014836;28;20688;-84
2022/10/18 11:03:57;;;;;;;9.27;0.95;;;26.00;92.80;;;;;;5015139;28;20212;-84
2022/10/18 11:06:47;;;;;;;5.30;1.02;;;26.00;93.20;;;;;;5014915;28;20593;-84
2022/10/18 11:09:36;;;;;;;1.27;1.17;;;25.90;93.60;;;;;;5014855;28;20655;-84
2022/10/18 11:12:17;;;;;;;1.48;0.98;;;25.90;93.50;;;;;;5008894;28;20209;-84
2022/10/18 11:14:49;;;;;;;0.73;0.73;;;25.80;93.90;;;;;;5014894;28;20196;-84
2022/10/18 11:17:23;;;;;;;0.68;0.68;;;25.80;94.40;;;;;;5014801;28;20200;-83
2022/10/18 11:20:04;;;;;;;1.00;0.90;;;25.70;93.80;;;;;;5014352;28;20599;-84
2022/10/18 11:22:36;;;;;;;1.00;0.90;;;25.70;94.70;;;;;;5014715;28;20231;-84
2022/10/18 11:25:04;;;;;;;0.82;0.80;;;25.80;94.10;;;;;;5014769;28;20196;-84
2022/10/18 11:27:36;;;;;;;1.00;0.90;;;25.80;94.60;;;;;;5014571;28;20231;-84
2022/10/18 11:30:15;;;;;;;1.13;0.77;;;25.80;94.40;;;;;;5014528;28;20224;-84
2022/10/18 11:32:50;;;;;;;1.00;1.00;;;25.60;94.90;;;;;;5014327;28;20185;-84
2022/10/18 11:35:32;;;;;;;1.52;1.00;;;25.50;95.50;;;;;;5014718;28;20189;-81
2022/10/18 11:38:13;;;;;;;1.27;0.70;;;25.30;95.90;;;;;;5014255;28;20196;-83
2022/10/18 11:40:50;;;;;;;0.80;0.80;;;25.10;95.90;;;;;;5013945;28;20665;-84
2022/10/18 11:43:23;;;;;;;0.65;0.63;;;25.10;95.80;;;;;;5014372;28;20196;-83
2022/10/18 11:45:58;;;;;;;0.80;0.70;;;25.00;96.10;;;;;;5014067;28;20662;-84
2022/10/18 11:48:53;;;;;;;1.25;0.73;;;25.00;95.80;;;;;;5015042;28;20204;-84
2022/10/18 11:51:27;;;;;;;1.10;0.70;;;24.90;95.20;;;;;;5011301;28;20224;-83
2022/10/18 11:54:04;;;;;;;0.88;0.70;;;24.80;95.30;;;;;;5014264;28;20188;-84
2022/10/18 11:56:42;;;;;;;0.60;0.60;;;24.80;94.80;;;;;;5021843;28;20192;-89
2022/10/18 11:59:27;;;;;;;2.10;0.50;;;24.60;95.30;;;;;;5022502;28;20204;-89
2022/10/18 12:02:12;;;;;;;0.70;0.70;;;24.40;95.70;;;;;;5021867;28;20335;-89
2022/10/18 12:04:43;;;;;;;1.48;0.57;;;24.10;96.40;;;;;;5022134;28;20232;-89
2022/10/18 12:07:15;;;;;;;0.82;0.82;;;23.90;97.10;;;;;;5021188;28;20549;-89
2022/10/18 12:09:45;;;;;;;0.70;0.60;;;23.60;98.20;;;;;;5021223;28;20252;-90
2022/10/18 12:12:17;;;;;;;0.40;0.40;;;23.30;98.00;;;;;;5021586;28;20193;-90
2022/10/18 12:14:48;;;;;;;0.80;0.60;;;23.20;98.10;;;;;;5021525;28;20215;-90
2022/10/18 12:17:22;;;;;;;0.67;0.53;;;23.00;98.70;;;;;;5021036;28;20204;-90
2022/10/18 12:19:51;;;;;;;0.80;0.60;;;23.00;99.70;;;;;;5020806;28;20231;-90
2022/10/18 12:22:25;;;;;;;0.73;0.50;;;22.90;99.90;;;;;;5022083;28;20204;-89
2022/10/18 12:24:53;;;;;;;3.00;0.53;;;22.90;99.70;;;;;;5022306;28;20251;-90
2022/10/18 12:27:34;;;;;;;1.07;0.60;;;22.80;99.90;;;;;;5020535;28;20214;-87
2022/10/18 12:30:08;;;;;;;0.70;0.60;;;22.70;99.90;;;;;;5019467;28;20463;-88
2022/10/18 12:32:37;;;;;;;1.40;0.80;;;22.70;99.90;;;;;;5021731;28;20727;-90
2022/10/18 12:35:11;;;;;;;0.90;0.60;;;22.70;99.90;;;;;;5029867;28;20428;-90
2022/10/18 12:38:03;;;;;;;1.07;0.53;;;22.80;99.90;;;;;;5032347;28;20177;-89
2022/10/18 12:40:38;;;;;;;0.90;0.70;;;22.90;99.90;;;;;;5032598;28;20225;-90
2022/10/18 12:43:09;;;;;;;0.77;0.43;;;22.90;99.90;;;;;;5032325;28;20631;-92
2022/10/18 12:45:54;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5032741;28;20456;-89
2022/10/18 12:48:31;;;;;;;1.03;0.77;;;23.00;99.90;;;;;;5032264;28;20450;-91
2022/10/18 12:51:00;;;;;;;0.90;0.60;;;23.10;99.90;;;;;;5031797;28;20227;-91
2022/10/18 12:53:28;;;;;;;0.67;0.60;;;23.10;99.90;;;;;;5033081;28;20458;-90
2022/10/18 12:56:36;;;;;;;1.17;0.53;;;23.00;99.90;;;;;;5036737;28;20201;-90
2022/10/18 12:59:40;;;;;;;0.70;0.50;;;22.80;99.90;;;;;;5029396;28;20566;-83
2022/10/18 13:02:23;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5017400;28;20487;-84
2022/10/18 13:04:50;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5017727;28;20919;-83
2022/10/18 13:07:31;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5017651;28;20973;-83
2022/10/18 13:10:38;;;;;;;3.13;0.53;;;22.20;99.90;;;;;;5017907;28;20467;-84
2022/10/18 13:13:32;;;;;;;1.33;0.60;;;22.20;99.90;;;;;;5017851;28;20442;-83