Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:19;;;;;;;24.73;5.77;;;30.90;42.70;;;;;;5020326;28;20229;-63
2023/06/16 00:02:48;;;;;;;27.92;6.22;;;31.00;42.70;;;;;;5020210;28;20731;-63
2023/06/16 00:05:15;;;;;;;30.77;6.85;;;30.90;42.70;;;;;;5035288;28;20242;-63
2023/06/16 00:07:42;;;;;;;28.52;6.55;;;30.90;42.70;;;;;;5048482;28;20200;-64
2023/06/16 00:10:09;;;;;;;42.05;7.43;;;30.90;42.70;;;;;;5044129;28;20200;-68
2023/06/16 00:12:37;;;;;;;21.13;5.60;;;30.90;42.70;;;;;;5009235;28;20575;-63
2023/06/16 00:15:05;;;;;;;32.15;6.60;;;30.80;42.60;;;;;;5020015;28;20206;-68
2023/06/16 00:17:36;;;;;;;27.08;5.93;;;30.90;42.70;;;;;;5015327;28;20204;-63
2023/06/16 00:20:07;;;;;;;25.33;6.07;;;30.80;42.60;;;;;;5022383;28;20627;-63
2023/06/16 00:22:34;;;;;;;23.75;5.57;;;30.80;42.70;;;;;;5013411;28;20212;-64
2023/06/16 00:25:01;;;;;;;24.83;6.00;;;30.80;42.70;;;;;;5012023;28;20270;-66
2023/06/16 00:27:28;;;;;;;24.50;5.90;;;30.80;42.90;;;;;;5026057;28;20199;-64
2023/06/16 00:29:55;;;;;;;34.67;6.78;;;30.80;42.80;;;;;;5009988;28;20206;-63
2023/06/16 00:32:22;;;;;;;36.10;6.78;;;30.80;42.80;;;;;;5028276;28;20721;-64
2023/06/16 00:34:49;;;;;;;29.77;6.40;;;30.80;42.80;;;;;;5008800;28;20209;-67
2023/06/16 00:37:17;;;;;;;34.28;7.10;;;30.80;42.80;;;;;;5011008;28;20202;-67
2023/06/16 00:39:44;;;;;;;37.28;7.30;;;30.80;42.80;;;;;;5035680;28;20204;-64
2023/06/16 00:42:11;;;;;;;47.42;8.52;;;30.80;42.80;;;;;;5011744;28;20229;-64
2023/06/16 00:44:37;;;;;;;38.40;7.45;;;30.80;42.90;;;;;;5032048;28;20213;-63
2023/06/16 00:47:05;;;;;;;37.92;7.25;;;30.80;42.90;;;;;;5025346;28;20207;-64
2023/06/16 00:49:32;;;;;;;30.15;7.10;;;30.80;42.90;;;;;;5028750;28;20204;-64
2023/06/16 00:51:59;;;;;;;24.55;6.05;;;30.80;43.00;;;;;;5036233;28;20224;-63
2023/06/16 00:54:27;;;;;;;45.85;7.80;;;30.70;42.90;;;;;;5043168;28;20196;-67
2023/06/16 00:56:55;;;;;;;23.50;5.85;;;30.80;43.00;;;;;;5016894;28;20196;-63
2023/06/16 00:59:26;;;;;;;35.58;6.88;;;30.70;42.90;;;;;;5035015;28;20267;-64
2023/06/16 01:01:54;;;;;;;32.58;6.82;;;30.70;43.00;;;;;;5044696;28;20223;-63
2023/06/16 01:04:22;;;;;;;35.40;7.38;;;30.70;42.90;;;;;;5043251;28;20231;-68
2023/06/16 01:06:58;;;;;;;32.22;6.60;;;30.70;43.00;;;;;;5030363;28;20203;-63
2023/06/16 01:09:33;;;;;;;32.25;6.55;;;30.70;43.00;;;;;;5046495;28;20711;-63
2023/06/16 01:12:08;;;;;;;27.67;6.15;;;30.60;43.00;;;;;;5041182;28;20207;-66
2023/06/16 01:14:47;;;;;;;38.88;7.13;;;30.60;43.00;;;;;;5020669;28;20653;-63
2023/06/16 01:17:16;;;;;;;30.10;6.78;;;30.60;43.00;;;;;;5023994;28;20203;-64
2023/06/16 01:19:47;;;;;;;24.13;5.78;;;30.60;43.00;;;;;;5029335;28;20208;-65
2023/06/16 01:22:28;;;;;;;33.53;7.07;;;30.60;43.00;;;;;;5038888;28;20262;-64
2023/06/16 01:25:00;;;;;;;24.73;6.17;;;30.60;43.00;;;;;;5014142;28;20208;-63
2023/06/16 01:27:29;;;;;;;35.80;7.05;;;30.60;43.00;;;;;;5032250;28;20207;-66
2023/06/16 01:29:57;;;;;;;26.88;6.38;;;30.60;43.00;;;;;;5029899;28;20243;-64
2023/06/16 01:32:26;;;;;;;30.75;6.68;;;30.60;43.10;;;;;;5030441;28;20204;-63
2023/06/16 01:34:54;;;;;;;32.63;6.50;;;30.60;43.10;;;;;;5038039;28;20212;-66
2023/06/16 01:37:22;;;;;;;28.27;6.20;;;30.60;43.10;;;;;;5038817;28;20197;-64
2023/06/16 01:39:50;;;;;;;27.27;6.40;;;30.60;43.10;;;;;;5033282;28;20211;-64
2023/06/16 01:42:19;;;;;;;35.93;6.80;;;30.60;43.10;;;;;;5029492;28;20324;-63
2023/06/16 01:44:47;;;;;;;56.87;9.13;;;30.60;43.20;;;;;;5031318;28;20212;-63
2023/06/16 01:47:14;;;;;;;32.47;6.63;;;30.60;43.20;;;;;;5028740;28;20197;-63
2023/06/16 01:49:42;;;;;;;37.70;7.38;;;30.60;43.20;;;;;;5041571;28;20227;-67
2023/06/16 01:52:10;;;;;;;24.60;5.82;;;30.60;43.20;;;;;;5040425;28;20224;-69
2023/06/16 01:54:37;;;;;;;30.10;6.77;;;30.50;43.10;;;;;;5042710;28;20269;-64
2023/06/16 01:57:05;;;;;;;28.45;6.97;;;30.50;43.10;;;;;;5038281;28;20200;-63
2023/06/16 01:59:33;;;;;;;24.73;6.18;;;30.60;43.20;;;;;;5036744;28;20204;-64
2023/06/16 02:02:06;;;;;;;44.42;7.70;;;30.50;43.20;;;;;;5045600;28;20259;-64
2023/06/16 02:04:36;;;;;;;55.00;8.65;;;30.50;43.20;;;;;;5031123;28;20198;-63
2023/06/16 02:07:07;;;;;;;20.17;5.78;;;30.50;43.20;;;;;;5036313;28;20204;-64
2023/06/16 02:09:36;;;;;;;28.30;6.63;;;30.60;43.30;;;;;;5037209;28;20294;-63
2023/06/16 02:12:05;;;;;;;38.47;7.50;;;30.50;43.20;;;;;;5038534;28;20648;-64
2023/06/16 02:14:33;;;;;;;37.15;7.35;;;30.50;43.20;;;;;;5044207;28;20983;-65
2023/06/16 02:17:05;;;;;;;24.83;6.07;;;30.50;43.30;;;;;;5040914;28;20219;-65
2023/06/16 02:19:32;;;;;;;57.28;8.90;;;30.50;43.30;;;;;;5024932;28;20660;-68
2023/06/16 02:21:59;;;;;;;36.77;6.90;;;30.40;43.20;;;;;;5033139;28;20220;-64
2023/06/16 02:24:26;;;;;;;42.37;7.83;;;30.40;43.20;;;;;;5033403;28;20205;-63
2023/06/16 02:26:53;;;;;;;30.23;6.68;;;30.50;43.30;;;;;;5010870;28;20668;-63
2023/06/16 02:29:20;;;;;;;41.73;7.33;;;30.50;43.30;;;;;;5015252;28;21112;-63
2023/06/16 02:31:49;;;;;;;32.53;6.97;;;30.40;43.30;;;;;;5034007;28;20200;-63
2023/06/16 02:34:17;;;;;;;31.98;6.75;;;30.40;43.30;;;;;;5050423;28;20200;-64
2023/06/16 02:36:45;;;;;;;81.90;10.80;;;30.40;43.30;;;;;;5017695;28;20208;-65
2023/06/16 02:39:12;;;;;;;29.70;6.20;;;30.40;43.30;;;;;;5033902;28;20210;-64
2023/06/16 02:41:40;;;;;;;30.25;6.57;;;30.40;43.40;;;;;;5018524;28;20756;-66
2023/06/16 02:44:07;;;;;;;29.45;6.78;;;30.40;43.40;;;;;;5030077;28;20722;-63
2023/06/16 02:46:34;;;;;;;65.28;9.88;;;30.40;43.40;;;;;;5021718;28;20257;-63
2023/06/16 02:49:02;;;;;;;26.77;6.50;;;30.40;43.40;;;;;;5032551;28;20284;-63
2023/06/16 02:51:29;;;;;;;40.13;7.63;;;30.40;43.40;;;;;;5036048;28;20593;-63
2023/06/16 02:53:56;;;;;;;20.08;5.45;;;30.40;44.00;;;;;;5030312;28;20214;-66
2023/06/16 02:56:23;;;;;;;44.45;8.07;;;30.40;43.40;;;;;;5025965;28;20205;-68
2023/06/16 02:58:50;;;;;;;28.85;7.03;;;30.40;43.50;;;;;;5031496;28;20238;-65
2023/06/16 03:01:17;;;;;;;39.37;7.70;;;30.40;43.50;;;;;;5010752;28;20236;-64
2023/06/16 03:03:48;;;;;;;32.40;6.97;;;30.30;43.50;;;;;;5038183;28;20197;-63
2023/06/16 03:06:16;;;;;;;18.50;5.07;;;30.40;43.50;;;;;;5010497;28;20275;-64
2023/06/16 03:08:43;;;;;;;40.05;7.30;;;30.40;43.60;;;;;;5021012;28;20207;-66
2023/06/16 03:11:10;;;;;;;19.88;5.90;;;30.40;43.60;;;;;;5047342;28;20207;-63
2023/06/16 03:13:38;;;;;;;35.80;7.97;;;30.30;43.50;;;;;;5041671;28;20277;-63
2023/06/16 03:16:05;;;;;;;40.40;7.47;;;30.40;43.60;;;;;;5030894;28;20203;-63
2023/06/16 03:18:33;;;;;;;43.42;7.82;;;30.30;43.60;;;;;;5037690;28;20203;-67
2023/06/16 03:21:01;;;;;;;33.00;7.03;;;30.30;43.90;;;;;;5032837;28;20216;-63
2023/06/16 03:23:29;;;;;;;31.47;6.47;;;30.30;43.50;;;;;;5045900;28;20292;-66
2023/06/16 03:25:56;;;;;;;32.85;7.47;;;30.30;43.60;;;;;;5048861;28;20300;-62
2023/06/16 03:28:25;;;;;;;26.33;6.75;;;30.30;43.50;;;;;;5049034;28;20207;-63
2023/06/16 03:30:52;;;;;;;32.67;7.03;;;30.30;43.60;;;;;;5048171;28;20208;-63
2023/06/16 03:33:19;;;;;;;34.38;7.45;;;30.30;43.60;;;;;;5044652;28;20238;-63
2023/06/16 03:35:46;;;;;;;26.67;6.33;;;30.30;44.30;;;;;;5045823;28;20212;-63
2023/06/16 03:38:13;;;;;;;23.75;6.40;;;30.30;43.60;;;;;;5032251;28;20584;-68
2023/06/16 03:40:41;;;;;;;32.90;7.30;;;30.30;43.70;;;;;;5043649;28;20206;-63
2023/06/16 03:43:08;;;;;;;27.53;6.40;;;30.30;43.70;;;;;;5045923;28;21046;-66
2023/06/16 03:45:35;;;;;;;30.63;6.93;;;30.20;43.60;;;;;;5045491;28;20196;-63
2023/06/16 03:48:02;;;;;;;34.55;6.72;;;30.30;43.70;;;;;;5041930;28;20192;-63
2023/06/16 03:50:29;;;;;;;33.17;7.47;;;30.20;43.70;;;;;;5016485;28;20750;-63
2023/06/16 03:52:57;;;;;;;36.30;8.07;;;30.20;43.70;;;;;;5029765;28;20204;-63
2023/06/16 03:55:24;;;;;;;29.13;8.53;;;30.20;43.70;;;;;;5011855;28;20249;-63
2023/06/16 03:57:52;;;;;;;42.03;10.17;;;30.20;43.80;;;;;;5031690;28;20262;-64
2023/06/16 04:00:19;;;;;;;43.30;10.73;;;30.20;43.80;;;;;;5011586;28;20772;-66
2023/06/16 04:02:46;;;;;;;54.00;11.88;;;30.20;43.80;;;;;;5020344;28;20229;-63
2023/06/16 04:05:14;;;;;;;33.90;10.37;;;30.20;43.80;;;;;;5012638;28;20320;-63
2023/06/16 04:07:40;;;;;;;50.70;12.17;;;30.20;43.80;;;;;;5011252;28;20456;-63
2023/06/16 04:10:08;;;;;;;42.85;11.70;;;30.20;43.80;;;;;;5008504;28;20201;-63
2023/06/16 04:12:35;;;;;;;56.23;12.47;;;30.20;43.80;;;;;;5009045;28;20846;-63
2023/06/16 04:15:04;;;;;;;39.47;10.90;;;30.10;43.80;;;;;;5026561;28;20196;-64
2023/06/16 04:17:31;;;;;;;27.77;10.43;;;30.20;43.90;;;;;;5008557;28;20206;-64
2023/06/16 04:19:58;;;;;;;51.22;12.30;;;30.20;43.90;;;;;;5023704;28;20683;-63
2023/06/16 04:22:25;;;;;;;30.65;10.18;;;30.20;44.00;;;;;;5009222;28;20322;-63
2023/06/16 04:24:51;;;;;;;32.83;10.47;;;30.20;44.00;;;;;;5016530;28;20236;-63
2023/06/16 04:27:22;;;;;;;36.67;10.47;;;30.10;43.90;;;;;;5023185;28;20208;-64
2023/06/16 04:29:50;;;;;;;57.45;12.90;;;30.10;43.90;;;;;;5026335;28;20201;-64
2023/06/16 04:32:18;;;;;;;40.55;11.15;;;30.10;43.90;;;;;;5012175;28;20207;-63
2023/06/16 04:34:45;;;;;;;34.50;11.17;;;30.10;44.00;;;;;;5023849;28;20205;-70
2023/06/16 04:37:13;;;;;;;39.80;10.67;;;30.10;44.00;;;;;;5009059;28;20228;-63
2023/06/16 04:39:41;;;;;;;34.47;9.90;;;30.10;44.00;;;;;;5031295;28;20254;-63
2023/06/16 04:42:09;;;;;;;31.37;10.23;;;30.00;44.00;;;;;;5018146;28;20213;-64
2023/06/16 04:44:36;;;;;;;59.10;12.43;;;30.00;44.00;;;;;;5029154;28;20205;-63
2023/06/16 04:47:03;;;;;;;51.67;12.80;;;30.00;44.10;;;;;;5014643;28;20527;-65
2023/06/16 04:49:32;;;;;;;31.42;10.68;;;29.90;44.40;;;;;;5020407;28;20469;-63
2023/06/16 04:51:59;;;;;;;35.20;10.27;;;29.90;44.50;;;;;;5011834;28;20267;-63
2023/06/16 04:54:26;;;;;;;46.47;11.07;;;29.90;44.40;;;;;;5018484;28;20213;-63
2023/06/16 04:56:53;;;;;;;34.42;10.13;;;29.90;44.40;;;;;;5033434;28;20216;-63
2023/06/16 04:59:20;;;;;;;35.47;10.53;;;29.90;44.40;;;;;;5027997;28;20570;-63
2023/06/16 05:01:47;;;;;;;37.73;9.87;;;29.90;44.40;;;;;;5016849;28;20224;-62
2023/06/16 05:04:14;;;;;;;35.40;10.27;;;29.90;44.50;;;;;;5022629;28;20204;-62
2023/06/16 05:06:42;;;;;;;32.17;9.50;;;30.00;44.50;;;;;;5030282;28;20642;-68
2023/06/16 05:09:10;;;;;;;46.00;11.10;;;29.90;44.50;;;;;;5030626;28;20649;-64
2023/06/16 05:11:37;;;;;;;26.37;9.73;;;29.90;44.40;;;;;;5047918;28;20273;-63
2023/06/16 05:14:04;;;;;;;31.13;9.60;;;29.90;44.40;;;;;;5044680;28;20200;-65
2023/06/16 05:16:30;;;;;;;52.27;11.33;;;29.90;44.50;;;;;;5042210;28;20230;-63
2023/06/16 05:18:57;;;;;;;33.00;9.18;;;29.90;44.50;;;;;;5023058;28;20192;-62
2023/06/16 05:21:25;;;;;;;39.70;9.97;;;29.90;44.50;;;;;;5032512;28;20227;-65
2023/06/16 05:23:54;;;;;;;30.53;9.40;;;29.90;44.50;;;;;;5032301;28;20405;-63
2023/06/16 05:26:21;;;;;;;36.50;10.00;;;29.90;44.50;;;;;;5032259;28;20185;-63
2023/06/16 05:28:49;;;;;;;30.50;9.13;;;29.80;44.40;;;;;;5031788;28;20291;-63
2023/06/16 05:31:16;;;;;;;34.55;10.02;;;29.80;44.40;;;;;;5031205;28;20210;-65
2023/06/16 05:33:43;;;;;;;31.70;9.30;;;29.80;44.60;;;;;;5049872;28;20208;-63
2023/06/16 05:36:10;;;;;;;32.63;9.23;;;29.80;44.60;;;;;;5048153;28;20223;-65
2023/06/16 05:38:36;;;;;;;34.33;9.80;;;29.80;44.70;;;;;;5031626;28;20292;-65
2023/06/16 05:41:05;;;;;;;33.90;10.13;;;29.80;44.70;;;;;;5029602;28;20198;-64
2023/06/16 05:43:32;;;;;;;38.80;10.00;;;29.80;44.80;;;;;;5015663;28;20243;-65
2023/06/16 05:45:58;;;;;;;41.10;10.53;;;29.80;45.10;;;;;;5027301;28;20204;-63
2023/06/16 05:48:25;;;;;;;34.70;9.10;;;29.80;44.90;;;;;;5039195;28;20277;-68
2023/06/16 05:50:52;;;;;;;38.40;10.32;;;29.80;44.90;;;;;;5011541;28;20221;-64
2023/06/16 05:53:19;;;;;;;36.53;10.30;;;29.70;44.90;;;;;;5016236;28;20212;-63
2023/06/16 05:55:46;;;;;;;38.57;9.83;;;29.70;45.00;;;;;;5015185;28;20358;-66
2023/06/16 05:58:14;;;;;;;35.87;9.77;;;29.70;45.00;;;;;;5014168;28;20202;-64
2023/06/16 06:00:41;;;;;;;48.83;10.30;;;29.80;45.10;;;;;;5010683;28;20515;-64
2023/06/16 06:03:08;;;;;;;38.47;9.80;;;29.70;45.00;;;;;;5009903;28;20593;-64
2023/06/16 06:05:35;;;;;;;29.47;9.13;;;29.70;45.00;;;;;;5017766;28;20729;-63
2023/06/16 06:08:02;;;;;;;38.47;9.03;;;29.80;45.10;;;;;;5012811;28;20317;-63
2023/06/16 06:10:29;;;;;;;32.40;9.00;;;29.80;45.10;;;;;;5021221;28;20271;-63
2023/06/16 06:12:55;;;;;;;29.40;8.03;;;29.70;45.10;;;;;;5012205;28;20205;-65
2023/06/16 06:15:24;;;;;;;31.00;8.80;;;29.70;45.20;;;;;;5027644;28;20197;-65
2023/06/16 06:17:51;;;;;;;36.03;8.77;;;29.70;45.20;;;;;;5026415;28;20211;-65
2023/06/16 06:20:18;;;;;;;36.17;9.43;;;29.70;45.20;;;;;;5027768;28;20204;-64
2023/06/16 06:22:44;;;;;;;32.70;8.57;;;29.80;45.30;;;;;;5013661;28;20225;-64
2023/06/16 06:25:13;;;;;;;30.90;7.83;;;29.80;45.30;;;;;;5020665;28;20210;-66
2023/06/16 06:27:40;;;;;;;29.43;8.60;;;29.70;45.30;;;;;;5010866;28;20205;-66
2023/06/16 06:30:07;;;;;;;24.43;7.07;;;29.70;45.30;;;;;;5011165;28;20209;-67
2023/06/16 06:32:37;;;;;;;37.97;9.53;;;29.70;45.40;;;;;;5028693;28;20208;-69
2023/06/16 06:35:04;;;;;;;30.03;8.27;;;29.70;45.40;;;;;;5025689;28;20237;-66
2023/06/16 06:37:31;;;;;;;33.60;8.57;;;29.70;45.40;;;;;;5011317;28;20232;-68
2023/06/16 06:39:58;;;;;;;33.33;8.53;;;29.80;45.60;;;;;;5025321;28;20376;-66
2023/06/16 06:42:26;;;;;;;55.80;10.90;;;29.80;45.60;;;;;;5021104;28;20213;-64
2023/06/16 06:44:53;;;;;;;43.97;9.30;;;29.80;45.60;;;;;;5024829;28;20201;-65
2023/06/16 06:47:21;;;;;;;56.73;10.83;;;29.80;45.60;;;;;;5040359;28;20197;-66
2023/06/16 06:49:50;;;;;;;24.00;7.53;;;29.80;45.70;;;;;;5012491;28;20201;-67
2023/06/16 06:52:19;;;;;;;29.47;7.87;;;29.80;45.70;;;;;;5010806;28;20709;-68
2023/06/16 06:54:46;;;;;;;39.50;8.50;;;29.80;45.80;;;;;;5009824;28;20285;-65
2023/06/16 06:57:14;;;;;;;26.13;7.57;;;29.80;45.80;;;;;;5013205;28;20284;-66
2023/06/16 06:59:42;;;;;;;46.97;9.03;;;29.90;45.80;;;;;;5025716;28;20212;-65
2023/06/16 07:02:09;;;;;;;41.27;8.90;;;29.90;45.90;;;;;;5010363;28;20232;-64
2023/06/16 07:04:38;;;;;;;35.93;8.10;;;29.90;45.90;;;;;;5009921;28;20856;-65
2023/06/16 07:07:07;;;;;;;31.87;7.20;;;29.90;45.90;;;;;;5009900;28;20202;-65
2023/06/16 07:09:34;;;;;;;58.00;9.77;;;29.90;46.00;;;;;;5009922;28;20229;-65
2023/06/16 07:12:01;;;;;;;32.20;7.47;;;29.90;45.90;;;;;;5018296;28;20201;-65
2023/06/16 07:14:29;;;;;;;36.30;7.73;;;29.90;46.00;;;;;;5029578;28;20649;-71
2023/06/16 07:16:57;;;;;;;33.25;7.57;;;29.90;46.00;;;;;;5018122;28;20631;-66
2023/06/16 07:19:26;;;;;;;31.43;7.17;;;29.90;46.00;;;;;;5021744;28;20204;-67
2023/06/16 07:21:53;;;;;;;28.90;7.17;;;29.90;46.00;;;;;;5024167;28;20576;-69
2023/06/16 07:24:21;;;;;;;51.43;9.80;;;29.90;46.00;;;;;;5015999;28;20233;-68
2023/06/16 07:26:48;;;;;;;44.03;10.23;;;29.90;46.10;;;;;;5037262;28;20204;-67
2023/06/16 07:29:15;;;;;;;35.63;9.57;;;29.90;46.00;;;;;;5025185;28;20201;-68
2023/06/16 07:31:42;;;;;;;29.45;9.07;;;30.00;46.10;;;;;;5025180;28;20299;-67
2023/06/16 07:34:09;;;;;;;34.10;9.43;;;30.00;46.00;;;;;;5029079;28;20213;-70
2023/06/16 07:36:38;;;;;;;39.67;10.40;;;30.00;46.00;;;;;;5037435;28;20216;-69
2023/06/16 07:39:05;;;;;;;30.97;9.13;;;30.00;46.00;;;;;;5048432;28;20262;-65
2023/06/16 07:41:33;;;;;;;49.67;10.55;;;30.00;46.00;;;;;;5030900;28;20630;-65
2023/06/16 07:44:00;;;;;;;44.33;10.43;;;30.00;46.00;;;;;;5038742;28;21971;-66
2023/06/16 07:46:27;;;;;;;44.80;10.63;;;30.00;46.00;;;;;;5027394;28;20209;-65
2023/06/16 07:48:54;;;;;;;37.87;10.50;;;30.00;46.10;;;;;;5029628;28;20207;-66
2023/06/16 07:51:21;;;;;;;41.78;10.20;;;30.00;46.00;;;;;;5030315;28;20221;-66
2023/06/16 07:53:49;;;;;;;32.27;8.57;;;30.00;46.00;;;;;;5032202;28;20211;-68
2023/06/16 07:56:16;;;;;;;37.90;9.27;;;30.00;46.00;;;;;;5049012;28;20939;-64
2023/06/16 07:58:44;;;;;;;32.93;9.23;;;30.00;46.10;;;;;;5025786;28;20200;-66
2023/06/16 08:01:12;;;;;;;35.33;9.33;;;30.00;46.10;;;;;;5036291;28;20734;-68
2023/06/16 08:03:39;;;;;;;32.17;8.70;;;30.00;46.10;;;;;;5028094;28;20232;-64
2023/06/16 08:06:06;;;;;;;35.00;9.70;;;30.00;46.10;;;;;;5024478;28;20208;-69
2023/06/16 08:08:34;;;;;;;36.88;9.80;;;30.00;46.00;;;;;;5027413;28;20208;-64
2023/06/16 08:11:01;;;;;;;29.27;9.13;;;30.00;46.00;;;;;;5027689;28;20232;-67
2023/06/16 08:13:28;;;;;;;36.33;9.30;;;30.00;45.90;;;;;;5029406;28;20196;-64
2023/06/16 08:15:57;;;;;;;33.47;9.17;;;29.90;45.90;;;;;;5019056;28;20692;-64
2023/06/16 08:18:25;;;;;;;31.77;8.87;;;29.90;45.90;;;;;;5010685;28;20292;-66
2023/06/16 08:20:52;;;;;;;39.00;9.13;;;29.90;45.90;;;;;;5016105;28;20270;-64
2023/06/16 08:23:19;;;;;;;28.93;7.87;;;29.90;46.00;;;;;;5048100;28;20706;-64
2023/06/16 08:25:47;;;;;;;37.43;8.93;;;29.90;46.00;;;;;;5032834;28;20286;-65
2023/06/16 08:28:14;;;;;;;43.67;9.60;;;29.90;46.00;;;;;;5009852;28;20283;-64
2023/06/16 08:30:41;;;;;;;31.27;8.80;;;29.90;46.00;;;;;;5022379;28;20795;-64
2023/06/16 08:33:10;;;;;;;38.67;8.67;;;29.90;46.10;;;;;;5008689;28;20213;-64
2023/06/16 08:35:37;;;;;;;33.90;8.82;;;29.90;46.10;;;;;;5008451;28;20213;-68
2023/06/16 08:38:03;;;;;;;28.50;8.07;;;29.80;46.10;;;;;;5008819;28;20207;-66
2023/06/16 08:40:31;;;;;;;31.77;8.83;;;29.80;46.10;;;;;;5027895;28;20215;-67
2023/06/16 08:42:59;;;;;;;35.47;8.90;;;29.80;46.10;;;;;;5040758;28;20222;-64
2023/06/16 08:45:27;;;;;;;42.60;9.50;;;29.80;46.20;;;;;;5042028;28;20208;-68
2023/06/16 08:47:54;;;;;;;27.77;7.83;;;29.80;46.80;;;;;;5019979;28;20246;-64
2023/06/16 08:50:23;;;;;;;32.37;8.20;;;29.70;46.20;;;;;;5018441;28;20223;-64
2023/06/16 08:52:52;;;;;;;31.70;7.60;;;29.70;46.20;;;;;;5010880;28;20206;-65
2023/06/16 08:55:20;;;;;;;32.53;8.37;;;29.70;46.20;;;;;;5008876;28;20271;-64
2023/06/16 08:57:50;;;;;;;34.17;8.27;;;29.70;46.30;;;;;;5023285;28;20234;-65
2023/06/16 09:00:18;;;;;;;42.80;9.23;;;29.70;46.30;;;;;;5016035;28;20221;-65
2023/06/16 09:02:48;;;;;;;37.07;8.40;;;29.70;46.20;;;;;;5014929;28;20205;-64
2023/06/16 09:05:16;;;;;;;37.10;8.73;;;29.80;46.30;;;;;;5008659;28;20208;-65
2023/06/16 09:07:45;;;;;;;31.47;8.23;;;29.70;46.20;;;;;;5008170;28;20224;-63
2023/06/16 09:10:12;;;;;;;28.33;7.53;;;29.70;46.20;;;;;;5011789;28;20283;-73
2023/06/16 09:12:39;;;;;;;35.30;8.03;;;29.70;46.30;;;;;;5023212;28;20254;-64
2023/06/16 09:15:10;;;;;;;35.70;8.27;;;29.70;46.20;;;;;;5026630;28;20635;-65
2023/06/16 09:17:38;;;;;;;32.87;7.60;;;29.70;46.30;;;;;;5013524;28;20208;-64
2023/06/16 09:20:06;;;;;;;32.60;7.83;;;29.80;46.30;;;;;;5028155;28;20559;-65
2023/06/16 09:22:34;;;;;;;30.63;7.33;;;29.80;46.20;;;;;;5027842;28;20653;-64
2023/06/16 09:25:05;;;;;;;35.47;8.60;;;29.80;46.00;;;;;;5041277;28;20221;-64
2023/06/16 09:27:44;;;;;;;44.53;8.87;;;29.80;45.90;;;;;;5028366;28;20193;-66
2023/06/16 09:30:13;;;;;;;32.90;7.73;;;29.80;45.60;;;;;;5028321;28;20204;-71
2023/06/16 09:32:41;;;;;;;32.10;8.07;;;29.80;45.70;;;;;;5028017;28;20200;-66
2023/06/16 09:35:18;;;;;;;33.50;7.30;;;29.80;46.00;;;;;;5026776;28;20220;-64
2023/06/16 09:37:46;;;;;;;32.83;7.20;;;29.80;46.20;;;;;;5027921;28;20323;-64
2023/06/16 09:40:15;;;;;;;39.65;8.27;;;29.80;46.20;;;;;;5026255;28;20201;-70
2023/06/16 09:42:43;;;;;;;52.80;9.53;;;29.80;46.10;;;;;;5008910;28;20998;-64
2023/06/16 09:45:12;;;;;;;46.93;8.73;;;29.80;45.70;;;;;;5043769;28;20708;-65
2023/06/16 09:47:43;;;;;;;31.50;7.77;;;29.90;46.00;;;;;;5027468;28;20205;-67
2023/06/16 09:50:13;;;;;;;40.10;8.13;;;29.90;46.20;;;;;;5009375;28;20208;-67
2023/06/16 09:52:41;;;;;;;31.60;7.20;;;29.90;46.30;;;;;;5016063;28;20588;-64
2023/06/16 09:55:09;;;;;;;33.70;7.60;;;29.90;45.90;;;;;;5027803;28;20198;-64
2023/06/16 09:57:38;;;;;;;24.80;6.60;;;30.00;46.20;;;;;;5015836;28;20197;-64
2023/06/16 10:00:09;;;;;;;33.30;7.88;;;30.00;46.10;;;;;;5007899;28;20645;-64
2023/06/16 10:02:36;;;;;;;24.63;6.40;;;30.10;46.10;;;;;;5007774;28;20210;-64
2023/06/16 10:05:09;;;;;;;35.77;7.60;;;30.10;46.30;;;;;;5035409;28;20255;-66
2023/06/16 10:07:37;;;;;;;31.60;7.05;;;30.10;46.30;;;;;;5019061;28;20711;-64
2023/06/16 10:10:08;;;;;;;36.17;7.77;;;30.20;46.50;;;;;;5018317;28;20212;-64
2023/06/16 10:12:40;;;;;;;26.77;7.05;;;30.20;46.50;;;;;;5009930;28;20682;-65
2023/06/16 10:15:10;;;;;;;23.90;6.33;;;30.30;46.50;;;;;;5011125;28;20610;-65
2023/06/16 10:17:41;;;;;;;44.22;7.90;;;30.30;46.60;;;;;;5010521;28;20202;-64
2023/06/16 10:20:11;;;;;;;34.83;7.45;;;30.40;46.50;;;;;;5010979;28;20276;-64
2023/06/16 10:22:38;;;;;;;19.95;6.38;;;30.50;46.50;;;;;;5011603;28;20198;-65
2023/06/16 10:25:06;;;;;;;32.75;7.60;;;30.50;46.40;;;;;;5027185;28;20595;-67
2023/06/16 10:27:34;;;;;;;28.88;6.95;;;30.50;46.50;;;;;;5017314;28;20210;-64
2023/06/16 10:30:04;;;;;;;39.33;8.02;;;30.60;46.50;;;;;;5029382;28;20207;-65
2023/06/16 10:32:31;;;;;;;57.58;9.95;;;30.70;46.50;;;;;;5023625;28;20229;-64
2023/06/16 10:35:00;;;;;;;34.08;7.28;;;30.70;46.40;;;;;;5014383;28;20223;-65
2023/06/16 10:37:29;;;;;;;27.75;6.88;;;30.80;46.50;;;;;;5030332;28;20674;-64
2023/06/16 10:39:57;;;;;;;34.30;6.90;;;30.80;46.50;;;;;;5024742;28;20818;-64
2023/06/16 10:42:25;;;;;;;28.30;6.88;;;30.90;46.30;;;;;;5020721;28;20668;-64
2023/06/16 10:44:53;;;;;;;43.30;8.25;;;30.90;46.20;;;;;;5012686;28;20240;-65
2023/06/16 10:47:30;;;;;;;34.63;7.70;;;31.00;46.30;;;;;;5035460;28;20258;-67
2023/06/16 10:49:59;;;;;;;29.13;6.88;;;31.00;46.40;;;;;;5026248;28;20668;-64
2023/06/16 10:52:34;;;;;;;34.30;7.22;;;31.10;46.50;;;;;;5009772;28;20225;-69
2023/06/16 10:55:18;;;;;;;35.25;7.72;;;31.10;46.70;;;;;;5013482;28;20201;-65
2023/06/16 10:57:46;;;;;;;28.30;7.07;;;31.20;46.80;;;;;;5014305;28;21007;-64
2023/06/16 11:00:16;;;;;;;27.80;6.88;;;31.30;46.60;;;;;;5021084;28;20241;-65
2023/06/16 11:02:59;;;;;;;33.00;7.35;;;31.40;46.60;;;;;;5009776;28;20234;-65
2023/06/16 11:05:37;;;;;;;21.27;6.28;;;31.50;46.50;;;;;;5010469;28;20287;-65
2023/06/16 11:08:14;;;;;;;28.67;6.80;;;31.60;46.10;;;;;;5036843;28;20211;-65
2023/06/16 11:10:49;;;;;;;20.48;6.13;;;31.70;46.20;;;;;;5017072;28;20979;-66
2023/06/16 11:13:16;;;;;;;29.95;7.22;;;31.90;46.20;;;;;;5029860;28;20230;-67
2023/06/16 11:15:43;;;;;;;27.63;6.93;;;32.00;46.10;;;;;;5018097;28;20212;-65
2023/06/16 11:18:12;;;;;;;28.50;6.72;;;32.20;46.60;;;;;;5026630;28;20208;-64
2023/06/16 11:20:40;;;;;;;29.45;7.25;;;32.40;46.70;;;;;;5029997;28;20193;-64
2023/06/16 11:23:08;;;;;;;28.67;7.28;;;32.50;46.50;;;;;;5029705;28;20251;-64
2023/06/16 11:25:36;;;;;;;30.40;7.65;;;32.70;46.20;;;;;;5023849;28;20808;-66
2023/06/16 11:28:04;;;;;;;25.42;6.82;;;32.90;46.50;;;;;;5028845;28;20208;-71
2023/06/16 11:30:31;;;;;;;42.40;8.23;;;33.10;46.40;;;;;;5029829;28;20236;-70
2023/06/16 11:32:58;;;;;;;33.47;7.72;;;33.20;46.30;;;;;;5034791;28;20197;-66
2023/06/16 11:35:32;;;;;;;34.50;7.10;;;33.40;46.00;;;;;;5017495;28;20624;-66
2023/06/16 11:38:00;;;;;;;29.20;6.68;;;33.60;45.90;;;;;;5009952;28;20202;-66
2023/06/16 11:40:30;;;;;;;27.75;7.00;;;33.70;45.60;;;;;;5010354;28;20617;-67
2023/06/16 11:42:58;;;;;;;27.30;6.75;;;33.80;45.50;;;;;;5027980;28;20204;-68
2023/06/16 11:45:27;;;;;;;20.05;6.18;;;33.80;45.20;;;;;;5049193;28;20224;-67
2023/06/16 11:47:55;;;;;;;24.88;6.75;;;33.90;45.00;;;;;;5042381;28;20682;-72
2023/06/16 11:50:23;;;;;;;27.17;6.53;;;33.90;45.00;;;;;;5039989;28;20221;-66
2023/06/16 11:52:52;;;;;;;23.27;6.28;;;33.90;44.90;;;;;;5025857;28;20200;-68
2023/06/16 11:55:19;;;;;;;35.15;7.28;;;33.90;44.70;;;;;;5049365;28;20647;-66
2023/06/16 11:57:47;;;;;;;27.52;6.68;;;33.90;44.80;;;;;;5046578;28;20402;-70
2023/06/16 12:00:15;;;;;;;29.30;6.57;;;33.90;44.70;;;;;;5020661;28;20200;-66
2023/06/16 12:02:48;;;;;;;19.77;6.20;;;33.90;44.80;;;;;;5049866;28;20199;-69
2023/06/16 12:05:21;;;;;;;33.80;7.45;;;33.80;44.70;;;;;;5026507;28;20265;-66
2023/06/16 12:07:48;;;;;;;50.47;8.90;;;33.70;44.70;;;;;;5036376;28;20208;-68
2023/06/16 12:10:17;;;;;;;31.48;7.55;;;33.70;44.80;;;;;;5033936;28;20216;-66
2023/06/16 12:12:44;;;;;;;29.95;6.95;;;33.60;44.70;;;;;;5018968;28;20206;-70
2023/06/16 12:15:15;;;;;;;30.83;7.15;;;33.60;44.70;;;;;;5030531;28;20283;-67
2023/06/16 12:17:42;;;;;;;27.08;6.80;;;33.50;44.70;;;;;;5029252;28;20292;-66
2023/06/16 12:20:12;;;;;;;30.17;7.15;;;33.50;44.70;;;;;;5025018;28;20726;-67
2023/06/16 12:22:39;;;;;;;24.45;6.50;;;33.40;44.70;;;;;;5008499;28;20200;-66
2023/06/16 12:25:11;;;;;;;36.80;7.72;;;33.40;44.80;;;;;;5008524;28;20321;-66
2023/06/16 12:27:42;;;;;;;53.72;9.00;;;33.30;44.80;;;;;;5039446;28;20611;-66
2023/06/16 12:30:10;;;;;;;34.60;7.53;;;33.30;44.80;;;;;;5033491;28;20204;-67
2023/06/16 12:32:37;;;;;;;34.70;7.53;;;33.20;44.90;;;;;;5011982;28;20286;-67
2023/06/16 12:35:05;;;;;;;32.42;7.00;;;33.20;44.90;;;;;;5012752;28;20308;-68
2023/06/16 12:37:32;;;;;;;26.55;6.53;;;33.10;44.80;;;;;;5016073;28;20197;-66
2023/06/16 12:40:03;;;;;;;34.58;7.40;;;33.10;44.80;;;;;;5029305;28;20212;-65