Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:16;;;;;;;;;51.75;46.00;;;;;6.63;59.27;99833.66;4996197;28;9272;-77
2022/04/04 00:03:05;;;;;;;;;58.25;46.00;;;;;6.68;59.50;99829.47;4999407;28;8886;-78
2022/04/04 00:05:34;;;;;;;;;50.50;46.00;;;;;6.77;59.73;99831.38;5009882;28;8878;-75
2022/04/04 00:08:04;;;;;;;;;48.75;43.25;;;;;6.61;59.40;99832.78;5010068;28;8867;-79
2022/04/04 00:10:33;;;;;;;;;51.00;42.00;;;;;6.70;59.47;99822.59;5009799;28;8856;-75
2022/04/04 00:13:02;;;;;;;;;43.50;41.25;;;;;6.44;60.23;99835.00;5011911;28;8984;-75
2022/04/04 00:15:30;;;;;;;;;50.25;43.00;;;;;6.67;59.87;99827.69;5029607;28;8949;-74
2022/04/04 00:18:07;;;;;;;;;50.50;43.50;;;;;6.68;59.35;99824.28;5030742;28;8960;-79
2022/04/04 00:20:36;;;;;;;;;48.25;44.00;;;;;6.76;59.11;99816.66;5030607;28;8844;-74
2022/04/04 00:23:05;;;;;;;;;48.75;41.00;;;;;6.40;59.83;99823.72;5046861;28;9685;-76
2022/04/04 00:25:34;;;;;;;;;21.50;19.75;;;;;6.66;59.36;99814.75;5048093;28;8971;-76
2022/04/04 00:28:03;;;;;;;;;49.25;44.00;;;;;6.81;59.10;99818.50;5063723;28;8883;-76
2022/04/04 00:30:31;;;;;;;;;40.50;38.25;;;;;6.74;58.96;99815.75;5048007;28;8954;-73
2022/04/04 00:33:00;;;;;;;;;48.75;43.00;;;;;6.77;58.87;99810.63;5047436;28;8853;-78
2022/04/04 00:35:30;;;;;;;;;54.75;43.25;;;;;6.72;58.49;99813.13;5047311;28;8829;-75
2022/04/04 00:38:00;;;;;;;;;46.50;41.50;;;;;6.85;58.36;99806.47;5048451;28;9629;-76
2022/04/04 00:40:28;;;;;;;;;51.50;44.25;;;;;6.80;57.96;99810.69;5046997;28;8881;-75
2022/04/04 00:42:58;;;;;;;;;47.50;41.25;;;;;6.84;58.23;99815.06;5048200;28;8845;-75
2022/04/04 00:45:26;;;;;;;;;50.50;44.75;;;;;6.85;57.83;99814.25;5046321;28;8899;-75
2022/04/04 00:47:55;;;;;;;;;46.75;41.50;;;;;6.44;59.15;99814.28;5043439;28;8948;-78
2022/04/04 00:50:24;;;;;;;;;46.75;43.25;;;;;6.53;58.96;99818.78;5015195;28;8914;-76
2022/04/04 00:52:55;;;;;;;;;54.50;41.75;;;;;6.44;58.76;99815.16;5032637;28;9017;-79
2022/04/04 00:55:23;;;;;;;;;42.25;39.25;;;;;6.40;58.84;99817.66;5042074;28;8861;-77
2022/04/04 00:57:55;;;;;;;;;51.75;44.50;;;;;6.39;58.67;99818.50;5050954;28;8845;-75
2022/04/04 01:00:24;;;;;;;;;45.50;41.50;;;;;6.40;58.96;99810.75;5051320;28;8857;-76
2022/04/04 01:02:53;;;;;;;;;51.25;43.75;;;;;6.37;58.52;99808.13;5052000;28;8891;-75
2022/04/04 01:05:22;;;;;;;;;57.75;44.50;;;;;5.81;59.64;99807.72;5033119;28;8853;-74
2022/04/04 01:07:50;;;;;;;;;47.25;43.50;;;;;6.00;59.41;99812.50;5050845;28;8980;-75
2022/04/04 01:10:20;;;;;;;;;47.00;41.25;;;;;6.02;59.00;99813.41;5034045;28;8833;-75
2022/04/04 01:12:56;;;;;;;;;45.75;40.25;;;;;6.08;59.27;99806.63;5032805;28;8886;-80
2022/04/04 01:15:30;;;;;;;;;44.50;40.00;;;;;6.09;58.66;99806.66;5030392;28;8863;-79
2022/04/04 01:17:58;;;;;;;;;44.00;40.25;;;;;6.00;58.72;99806.47;4997246;28;8850;-75
2022/04/04 01:20:27;;;;;;;;;58.75;47.50;;;;;5.91;58.84;99808.81;5015772;28;8846;-75
2022/04/04 01:22:56;;;;;;;;;50.50;45.25;;;;;5.93;59.05;99802.81;4976820;28;8866;-76
2022/04/04 01:25:28;;;;;;;;;48.75;43.00;;;;;5.75;59.06;99807.59;4993302;28;8880;-76
2022/04/04 01:27:58;;;;;;;;;46.50;41.25;;;;;5.67;59.07;99802.22;5009333;28;8847;-76
2022/04/04 01:30:28;;;;;;;;;52.75;40.50;;;;;5.77;59.54;99804.19;4980314;28;8827;-75
2022/04/04 01:32:57;;;;;;;;;55.50;45.25;;;;;5.60;59.30;99808.13;4973496;28;8952;-77
2022/04/04 01:35:26;;;;;;;;;47.75;41.25;;;;;5.72;59.23;99810.97;4989528;28;8940;-76
2022/04/04 01:37:55;;;;;;;;;39.75;32.00;;;;;5.81;59.11;99813.78;4988587;28;8854;-75
2022/04/04 01:40:23;;;;;;;;;35.50;33.50;;;;;5.89;59.16;99813.09;4992849;28;8854;-74
2022/04/04 01:42:56;;;;;;;;;48.00;42.50;;;;;5.88;58.78;99816.50;4973387;28;8845;-81
2022/04/04 01:48:09;;;;;;;;;45.00;40.75;;;;;5.74;58.92;99822.22;5008706;28;8843;-78
2022/04/04 01:50:37;;;;;;;;;55.50;46.00;;;;;5.57;59.12;99824.41;5009014;28;8969;-76
2022/04/04 01:55:50;;;;;;;;;53.00;43.00;;;;;4.47;63.21;99828.44;5026857;28;8880;-80
2022/04/04 01:58:20;;;;;;;;;53.25;45.25;;;;;4.47;63.27;99841.34;4995757;28;8865;-76
2022/04/04 02:00:49;;;;;;;;;37.50;35.25;;;;;4.65;63.19;99829.78;4963611;28;8840;-77
2022/04/04 02:03:17;;;;;;;;;49.00;44.75;;;;;4.85;62.40;99831.22;5011494;28;8828;-75
2022/04/04 02:05:47;;;;;;;;;47.75;41.75;;;;;4.87;61.91;99834.72;5011997;28;9173;-76
2022/04/04 02:08:15;;;;;;;;;49.25;42.25;;;;;5.00;62.09;99837.63;5028165;28;8871;-75
2022/04/04 02:10:44;;;;;;;;;54.25;46.50;;;;;4.99;61.33;99829.00;5027069;28;8938;-76
2022/04/04 02:13:13;;;;;;;;;44.50;42.50;;;;;5.10;60.96;99826.69;5014842;28;8845;-76
2022/04/04 02:15:44;;;;;;;;;48.75;44.00;;;;;5.17;61.14;99835.50;5033119;28;8876;-76
2022/04/04 02:18:12;;;;;;;;;45.25;42.50;;;;;5.21;60.80;99833.00;5049203;28;8861;-77
2022/04/04 02:20:41;;;;;;;;;51.25;44.00;;;;;5.12;60.96;99825.00;5065999;28;8876;-75
2022/04/04 02:23:10;;;;;;;;;49.75;44.25;;;;;5.21;61.08;99832.16;5049357;28;9094;-74
2022/04/04 02:25:40;;;;;;;;;50.25;45.75;;;;;5.29;60.55;99838.38;5048161;28;8869;-79
2022/04/04 02:28:08;;;;;;;;;41.00;39.50;;;;;5.36;60.74;99839.41;5050552;28;8864;-75
2022/04/04 02:30:37;;;;;;;;;49.75;42.00;;;;;5.43;60.41;99838.75;5015748;28;8875;-75
2022/04/04 02:33:07;;;;;;;;;42.50;39.25;;;;;5.47;60.21;99828.50;5049280;28;8868;-75
2022/04/04 02:35:36;;;;;;;;;54.00;45.75;;;;;5.49;60.22;99832.84;5031708;28;8885;-75
2022/04/04 02:38:07;;;;;;;;;54.25;45.50;;;;;5.53;59.97;99834.66;5049561;28;8860;-78
2022/04/04 02:40:36;;;;;;;;;44.00;41.25;;;;;5.55;60.10;99831.25;5083076;28;8872;-76
2022/04/04 02:43:06;;;;;;;;;56.00;44.75;;;;;5.57;59.94;99832.19;5063544;28;8874;-76
2022/04/04 02:45:35;;;;;;;;;47.50;44.00;;;;;5.59;59.50;99840.84;5027567;28;8856;-75
2022/04/04 02:48:05;;;;;;;;;58.00;48.50;;;;;5.61;59.61;99836.63;5010525;28;8861;-76
2022/04/04 02:50:35;;;;;;;;;48.75;43.25;;;;;5.63;59.71;99831.44;5030705;28;8903;-75
2022/04/04 02:53:04;;;;;;;;;51.00;44.50;;;;;5.62;59.39;99832.31;5030979;28;8845;-79
2022/04/04 02:58:19;;;;;;;;;51.75;46.25;;;;;5.62;59.28;99840.06;5013857;28;8895;-79
2022/04/04 03:00:48;;;;;;;;;50.25;44.25;;;;;5.59;59.59;99824.47;5032493;28;10437;-75
2022/04/04 03:03:17;;;;;;;;;57.00;47.75;;;;;5.59;59.33;99838.25;5067250;28;8955;-78
2022/04/04 03:05:48;;;;;;;;;49.00;43.50;;;;;5.57;59.55;99833.91;5066905;28;8852;-77
2022/04/04 03:08:16;;;;;;;;;58.50;46.25;;;;;5.56;59.42;99843.38;5033776;28;8944;-76
2022/04/04 03:10:45;;;;;;;;;57.75;44.75;;;;;5.54;59.27;99841.56;5026515;28;8868;-75
2022/04/04 03:13:14;;;;;;;;;49.75;45.25;;;;;5.52;59.31;99838.06;5011304;28;8879;-80
2022/04/04 03:15:43;;;;;;;;;56.25;48.75;;;;;5.50;59.31;99839.75;5063539;28;8915;-77
2022/04/04 03:18:12;;;;;;;;;51.50;45.00;;;;;5.50;59.62;99837.16;5044841;28;8884;-75
2022/04/04 03:20:40;;;;;;;;;56.00;47.50;;;;;5.45;59.18;99837.06;5044217;28;8925;-77
2022/04/04 03:23:10;;;;;;;;;65.25;53.50;;;;;5.42;59.18;99831.81;5047875;28;9154;-75
2022/04/04 03:25:39;;;;;;;;;71.25;57.75;;;;;5.33;59.09;99836.75;5047393;28;8875;-76
2022/04/04 03:28:08;;;;;;;;;54.25;47.75;;;;;5.31;59.45;99846.19;5047967;28;8881;-77
2022/04/04 03:30:36;;;;;;;;;52.25;46.50;;;;;5.31;59.53;99847.03;5048227;28;9626;-78
2022/04/04 03:33:05;;;;;;;;;53.50;44.75;;;;;5.29;59.90;99840.97;5030483;28;8900;-74
2022/04/04 03:35:34;;;;;;;;;52.50;45.25;;;;;5.26;59.58;99843.50;5081220;28;8966;-74
2022/04/04 03:38:04;;;;;;;;;54.25;46.75;;;;;5.25;60.02;99839.13;5080233;28;8879;-76
2022/04/04 03:40:34;;;;;;;;;47.75;43.50;;;;;5.25;59.75;99852.97;5047619;28;8976;-75
2022/04/04 03:43:03;;;;;;;;;55.00;49.25;;;;;5.19;60.19;99850.19;5048220;28;8877;-77
2022/04/04 03:45:32;;;;;;;;;63.00;48.75;;;;;5.18;59.67;99853.63;5047854;28;8887;-73
2022/04/04 03:48:01;;;;;;;;;52.50;46.75;;;;;5.16;59.53;99859.56;5047670;28;8892;-76
2022/04/04 03:50:30;;;;;;;;;49.75;45.75;;;;;5.13;59.94;99851.75;5006238;28;9652;-76
2022/04/04 03:52:59;;;;;;;;;58.50;48.00;;;;;5.13;60.07;99857.78;4990197;28;9043;-79
2022/04/04 03:55:30;;;;;;;;;53.50;47.00;;;;;5.14;60.62;99858.66;4989215;28;8826;-75
2022/04/04 03:58:01;;;;;;;;;62.75;50.75;;;;;5.12;60.48;99853.44;4954208;28;9599;-75
2022/04/04 04:00:30;;;;;;;;;97.00;73.25;;;;;5.13;60.55;99857.78;4986900;28;9634;-74
2022/04/04 04:02:59;;;;;;;;;66.00;51.75;;;;;5.14;60.00;99856.09;4986709;28;10659;-75
2022/04/04 04:05:28;;;;;;;;;60.75;51.75;;;;;5.14;60.36;99859.56;4985144;28;8880;-78
2022/04/04 04:07:57;;;;;;;;;58.00;47.00;;;;;5.13;60.46;99862.97;4986529;28;8860;-75
2022/04/04 04:10:25;;;;;;;;;56.50;47.00;;;;;5.13;60.40;99865.56;4986381;28;8908;-76
2022/04/04 04:12:55;;;;;;;;;58.75;46.25;;;;;5.13;59.95;99869.84;4989685;28;8981;-76
2022/04/04 04:15:27;;;;;;;;;58.25;49.50;;;;;5.12;60.60;99874.13;5006755;28;8854;-76
2022/04/04 04:17:55;;;;;;;;;57.25;48.50;;;;;5.12;60.17;99871.53;4989391;28;8896;-79
2022/04/04 04:20:25;;;;;;;;;71.25;58.50;;;;;5.10;60.40;99874.94;4989586;28;8870;-76
2022/04/04 04:22:57;;;;;;;;;61.25;51.50;;;;;5.09;60.19;99871.47;5027014;28;8848;-78
2022/04/04 04:25:28;;;;;;;;;65.25;50.25;;;;;5.07;60.35;99871.44;5043433;28;9675;-76
2022/04/04 04:27:59;;;;;;;;;59.25;50.50;;;;;5.07;60.80;99865.41;5037060;28;8864;-76
2022/04/04 04:30:30;;;;;;;;;63.25;50.50;;;;;5.06;60.80;99861.91;5025857;28;8888;-76
2022/04/04 04:33:00;;;;;;;;;61.50;49.25;;;;;5.08;60.20;99873.19;5009122;28;8954;-76
2022/04/04 04:35:29;;;;;;;;;64.25;51.25;;;;;5.10;60.52;99874.94;4992704;28;8961;-77
2022/04/04 04:37:58;;;;;;;;;69.25;57.25;;;;;5.11;60.81;99879.28;5009304;28;8853;-76
2022/04/04 04:40:28;;;;;;;;;83.00;62.67;;;;;5.14;61.22;99884.50;5008686;28;8945;-77
2022/04/04 04:42:58;;;;;;;;;100.50;84.00;;;;;5.15;60.96;99886.28;5008800;28;8946;-76
2022/04/04 04:45:27;;;;;;;;;70.25;55.50;;;;;5.15;60.23;99881.97;5024232;28;10096;-77
2022/04/04 04:47:57;;;;;;;;;69.25;51.25;;;;;5.18;60.64;99894.09;4993730;28;10321;-73
2022/04/04 04:50:27;;;;;;;;;63.75;51.00;;;;;5.21;60.58;99896.78;5009556;28;8891;-76
2022/04/04 04:52:57;;;;;;;;;64.75;54.25;;;;;5.25;60.31;99899.50;5025142;28;8991;-75
2022/04/04 04:55:27;;;;;;;;;67.25;54.75;;;;;5.32;60.31;99905.69;5009118;28;8887;-75
2022/04/04 04:57:56;;;;;;;;;63.00;54.25;;;;;5.37;60.58;99905.78;5008572;28;8866;-76
2022/04/04 05:00:27;;;;;;;;;59.75;49.50;;;;;5.43;60.30;99906.84;5023987;28;8965;-76
2022/04/04 05:05:46;;;;;;;;;65.00;54.75;;;;;5.57;59.98;99911.50;5045851;28;8865;-76
2022/04/04 05:08:14;;;;;;;;;66.50;56.25;;;;;5.51;59.49;99908.75;5046031;28;8965;-75
2022/04/04 05:10:43;;;;;;;;;58.75;51.75;;;;;5.57;59.99;99908.91;5062861;28;8845;-76
2022/04/04 05:13:12;;;;;;;;;67.25;54.75;;;;;5.60;59.49;99911.59;5062628;28;8864;-75
2022/04/04 05:15:41;;;;;;;;;66.50;54.50;;;;;5.66;59.51;99912.59;5044570;28;8887;-75
2022/04/04 05:18:11;;;;;;;;;62.75;49.75;;;;;5.73;59.20;99913.66;5029285;28;8853;-75
2022/04/04 05:20:40;;;;;;;;;63.75;52.50;;;;;5.76;59.47;99910.25;5047968;28;8849;-75
2022/04/04 05:23:08;;;;;;;;;67.50;56.00;;;;;5.82;59.53;99918.16;5032045;28;8950;-75
2022/04/04 05:25:37;;;;;;;;;64.00;52.25;;;;;5.90;58.85;99915.75;5051957;28;8881;-75
2022/04/04 05:28:07;;;;;;;;;63.25;53.75;;;;;5.98;58.75;99919.44;5052463;28;8869;-76
2022/04/04 05:30:36;;;;;;;;;68.00;57.25;;;;;6.09;58.37;99920.59;5031873;28;9720;-75
2022/04/04 05:33:04;;;;;;;;;66.25;54.00;;;;;6.18;57.78;99925.97;5044103;28;8841;-75
2022/04/04 05:35:34;;;;;;;;;72.00;55.25;;;;;6.25;58.00;99925.25;5064466;28;8829;-77
2022/04/04 05:38:03;;;;;;;;;71.25;56.75;;;;;6.08;57.60;99928.31;5050418;28;8849;-74
2022/04/04 05:40:32;;;;;;;;;59.00;49.75;;;;;5.83;57.59;99935.44;5051043;28;8946;-75
2022/04/04 05:43:01;;;;;;;;;77.00;61.50;;;;;5.28;59.49;99932.31;5049637;28;8945;-75
2022/04/04 05:45:30;;;;;;;;;70.25;56.50;;;;;5.43;59.72;99927.53;5048920;28;8856;-75
2022/04/04 05:47:58;;;;;;;;;66.00;52.50;;;;;5.60;59.20;99927.13;5031594;28;8881;-73
2022/04/04 05:50:27;;;;;;;;;63.25;52.75;;;;;5.66;58.78;99940.19;5027824;28;8863;-74
2022/04/04 05:52:57;;;;;;;;;65.25;52.75;;;;;5.82;58.76;99941.44;4995622;28;8871;-74
2022/04/04 05:55:26;;;;;;;;;69.75;56.00;;;;;5.91;58.05;99943.41;5045440;28;8853;-73
2022/04/04 05:57:55;;;;;;;;;57.75;48.00;;;;;6.00;57.53;99943.66;5031315;28;8860;-72
2022/04/04 06:00:24;;;;;;;;;65.50;51.25;;;;;5.63;58.97;99943.59;5032482;28;8846;-74
2022/04/04 06:02:53;;;;;;;;;65.75;53.25;;;;;5.95;59.02;99945.22;5064321;28;9624;-76
2022/04/04 06:05:22;;;;;;;;;59.50;51.25;;;;;6.19;58.22;99942.38;5062789;28;8992;-72
2022/04/04 06:07:51;;;;;;;;;67.00;56.25;;;;;6.35;57.34;99948.78;5059778;28;8923;-74
2022/04/04 06:10:21;;;;;;;;;68.25;54.75;;;;;6.55;57.31;99949.25;5042340;28;8891;-73
2022/04/04 06:12:49;;;;;;;;;67.50;57.50;;;;;6.55;56.48;99954.44;5054527;28;8879;-74
2022/04/04 06:15:18;;;;;;;;;67.50;54.75;;;;;6.43;56.99;99950.72;5053620;28;8837;-73
2022/04/04 06:17:47;;;;;;;;;69.00;57.00;;;;;6.44;56.66;99954.19;5015084;28;8881;-71
2022/04/04 06:20:15;;;;;;;;;67.75;52.75;;;;;6.22;57.66;99953.69;5015140;28;8903;-72
2022/04/04 06:22:44;;;;;;;;;73.75;58.50;;;;;6.41;57.58;99951.53;5047859;28;8879;-75
2022/04/04 06:25:13;;;;;;;;;67.50;54.50;;;;;6.18;58.04;99951.88;4997405;28;8992;-77
2022/04/04 06:27:46;;;;;;;;;67.00;55.25;;;;;6.32;58.15;99951.31;5049540;28;8871;-73
2022/04/04 06:30:15;;;;;;;;;72.75;58.75;;;;;6.32;58.37;99953.91;5049808;28;8875;-73
2022/04/04 06:32:44;;;;;;;;;71.25;56.75;;;;;6.26;58.28;99954.66;5048839;28;8937;-77
2022/04/04 06:35:14;;;;;;;;;68.50;56.50;;;;;6.51;57.88;99958.66;5050355;28;8849;-75
2022/04/04 06:37:44;;;;;;;;;66.00;55.50;;;;;6.33;57.54;99955.66;5049780;28;8849;-74
2022/04/04 06:40:14;;;;;;;;;68.50;53.50;;;;;6.38;57.28;99952.31;5046652;28;8887;-77
2022/04/04 06:42:45;;;;;;;;;65.00;51.00;;;;;6.61;56.76;99952.81;5031553;28;8861;-75
2022/04/04 06:45:17;;;;;;;;;63.75;52.00;;;;;6.86;56.45;99953.34;5029981;28;9535;-71
2022/04/04 06:47:45;;;;;;;;;64.00;50.25;;;;;6.96;55.84;99954.44;5048891;28;8885;-71
2022/04/04 06:50:14;;;;;;;;;59.50;49.25;;;;;7.13;55.12;99953.06;5048855;28;8849;-72
2022/04/04 06:52:44;;;;;;;;;68.00;55.25;;;;;7.35;55.19;99954.38;5047170;28;9624;-72
2022/04/04 06:55:33;;;;;;;;;63.50;53.25;;;;;7.71;54.65;99955.88;5048908;28;8895;-73
2022/04/04 06:58:03;;;;;;;;;65.50;52.00;;;;;7.94;53.15;99955.38;5048869;28;8872;-74
2022/04/04 07:00:32;;;;;;;;;60.00;49.75;;;;;8.22;51.75;99954.09;5047445;28;8849;-74
2022/04/04 07:03:01;;;;;;;;;66.25;54.75;;;;;8.44;51.17;99957.06;5048965;28;9156;-73
2022/04/04 07:05:30;;;;;;;;;59.50;48.75;;;;;8.64;49.83;99947.84;5049264;28;8999;-75
2022/04/04 07:07:58;;;;;;;;;54.25;46.75;;;;;8.68;47.69;99952.22;5048099;28;8861;-74
2022/04/04 07:10:28;;;;;;;;;54.25;44.00;;;;;8.49;45.49;99956.28;5048820;28;8869;-75
2022/04/04 07:12:56;;;;;;;;;58.00;47.00;;;;;8.39;46.58;99956.94;5049287;28;8963;-77
2022/04/04 07:15:27;;;;;;;;;53.00;42.75;;;;;8.18;45.89;99955.81;5032029;28;8868;-73
2022/04/04 07:17:55;;;;;;;;;53.00;45.25;;;;;8.48;45.26;99949.31;5063369;28;8857;-76
2022/04/04 07:20:25;;;;;;;;;16.25;14.00;;;;;8.71;44.85;99952.25;5048252;28;9582;-72
2022/04/04 07:22:53;;;;;;;;;34.75;32.00;;;;;8.92;41.83;99954.28;5045760;28;8849;-72
2022/04/04 07:25:22;;;;;;;;;39.00;35.50;;;;;9.14;41.79;99958.00;5046244;28;8841;-73
2022/04/04 07:27:50;;;;;;;;;34.00;32.00;;;;;9.37;39.86;99952.19;5027486;28;8861;-75
2022/04/04 07:30:23;;;;;;;;;32.50;29.75;;;;;9.53;38.32;99951.50;4992065;28;8876;-77
2022/04/04 07:32:53;;;;;;;;;34.75;32.75;;;;;9.75;39.09;99952.59;5006782;28;8891;-73
2022/04/04 07:35:22;;;;;;;;;38.25;34.75;;;;;9.80;39.26;99952.63;5008684;28;8867;-72
2022/04/04 07:37:51;;;;;;;;;44.75;40.75;;;;;9.62;38.70;99950.72;5008790;28;8867;-73
2022/04/04 07:40:22;;;;;;;;;42.75;37.00;;;;;9.35;39.88;99953.91;5008038;28;8859;-73
2022/04/04 07:42:51;;;;;;;;;47.25;40.00;;;;;8.38;41.53;99963.88;4973130;28;8855;-74
2022/04/04 07:45:20;;;;;;;;;35.00;32.50;;;;;8.14;41.34;99959.16;5008594;28;8890;-78
2022/04/04 07:47:50;;;;;;;;;40.75;39.00;;;;;7.99;42.26;99966.72;5008838;28;8863;-73
2022/04/04 07:50:21;;;;;;;;;33.75;32.75;;;;;8.39;40.82;99957.84;4986016;28;8853;-73
2022/04/04 07:52:49;;;;;;;;;35.25;30.50;;;;;8.47;41.45;99963.19;4985811;28;8848;-80
2022/04/04 07:55:18;;;;;;;;;34.00;34.00;;;;;8.83;41.29;99961.97;4986125;28;8845;-71
2022/04/04 07:57:47;;;;;;;;;38.00;35.00;;;;;9.17;41.31;99964.97;4982271;28;8883;-72
2022/04/04 08:00:17;;;;;;;;;30.75;29.25;;;;;9.14;39.18;99957.13;4981978;28;8869;-73
2022/04/04 08:02:47;;;;;;;;;40.75;34.75;;;;;9.28;39.75;99950.38;5023113;28;8879;-73
2022/04/04 08:05:16;;;;;;;;;41.50;35.25;;;;;9.20;40.17;99959.78;5024269;28;8865;-74
2022/04/04 08:07:48;;;;;;;;;33.75;31.25;;;;;9.43;39.15;99959.19;5025993;28;8953;-74
2022/04/04 08:10:17;;;;;;;;;28.00;27.25;;;;;9.16;37.56;99953.69;5025669;28;8860;-73
2022/04/04 08:12:47;;;;;;;;;32.75;32.00;;;;;9.41;38.00;99958.28;5024850;28;8861;-72
2022/04/04 08:15:16;;;;;;;;;28.50;28.25;;;;;9.73;38.19;99958.63;5025697;28;8959;-74
2022/04/04 08:17:45;;;;;;;;;24.80;22.20;;;;;10.00;37.15;99950.19;5025290;28;8855;-74
2022/04/04 08:20:16;;;;;;;;;26.50;26.50;;;;;8.34;37.20;99966.44;5008348;28;9030;-74
2022/04/04 08:22:46;;;;;;;;;29.25;28.50;;;;;7.50;39.02;99968.44;5063318;28;8950;-72
2022/04/04 08:25:16;;;;;;;;;32.50;31.25;;;;;7.08;39.51;99971.97;5047210;28;8873;-76
2022/04/04 08:27:46;;;;;;;;;27.25;27.00;;;;;7.06;40.06;99971.94;5046315;28;8891;-73
2022/04/04 08:30:17;;;;;;;;;29.50;26.75;;;;;7.17;40.57;99967.84;5045612;28;8888;-75
2022/04/04 08:32:46;;;;;;;;;30.00;28.00;;;;;7.71;40.61;99953.28;5047047;28;9008;-75
2022/04/04 08:35:16;;;;;;;;;26.00;23.00;;;;;8.09;38.79;99946.97;5008618;28;9617;-75
2022/04/04 08:37:47;;;;;;;;;27.00;26.00;;;;;8.22;37.81;99951.50;5046977;28;8962;-74
2022/04/04 08:40:18;;;;;;;;;29.25;26.25;;;;;7.93;38.30;99941.53;5027808;28;8901;-74
2022/04/04 08:42:47;;;;;;;;;37.50;33.75;;;;;7.63;38.29;99946.19;5044869;28;8864;-76
2022/04/04 08:45:16;;;;;;;;;39.00;35.50;;;;;7.81;38.89;99946.53;5043643;28;8922;-72
2022/04/04 08:47:46;;;;;;;;;34.50;31.50;;;;;7.22;39.41;99960.13;5045568;28;8907;-76
2022/04/04 08:50:15;;;;;;;;;30.50;28.50;;;;;7.20;39.48;99951.44;5029084;28;8900;-72
2022/04/04 08:52:44;;;;;;;;;28.25;26.50;;;;;7.45;39.72;99945.03;5047738;28;8891;-77
2022/04/04 08:55:15;;;;;;;;;30.25;27.25;;;;;7.80;39.97;99932.66;5062585;28;8930;-74
2022/04/04 08:57:44;;;;;;;;;34.00;31.75;;;;;8.23;39.51;99924.69;5045692;28;8865;-72
2022/04/04 09:00:14;;;;;;;;;33.00;31.00;;;;;8.08;38.03;99925.31;5047407;28;8857;-73
2022/04/04 09:02:59;;;;;;;;;32.75;30.50;;;;;7.56;38.94;99930.53;5047675;28;8860;-75
2022/04/04 09:05:29;;;;;;;;;31.50;25.75;;;;;7.65;39.12;99923.75;5044578;28;8857;-73
2022/04/04 09:08:03;;;;;;;;;36.33;32.33;;;;;7.75;38.97;99923.03;5046824;28;9711;-73
2022/04/04 09:10:36;;;;;;;;;32.25;29.75;;;;;7.58;39.18;99922.75;5049291;28;8865;-78
2022/04/04 09:13:10;;;;;;;;;31.50;25.25;;;;;7.68;37.66;99929.88;5047970;28;8845;-73
2022/04/04 09:15:56;;;;;;;;;34.50;31.50;;;;;7.88;38.03;99914.63;5051325;28;8880;-76
2022/04/04 09:18:47;;;;;;;;;33.25;29.25;;;;;7.88;36.85;99909.44;5050267;28;8887;-73
2022/04/04 09:21:33;;;;;;;;;31.75;29.25;;;;;8.02;38.05;99904.47;5049866;28;8881;-73
2022/04/04 09:24:07;;;;;;;;;28.00;26.00;;;;;7.78;37.60;99903.19;5052985;28;8888;-76
2022/04/04 09:26:40;;;;;;;;;30.50;27.75;;;;;8.30;38.06;99891.84;5049732;28;8991;-74
2022/04/04 09:29:14;;;;;;;;;29.25;27.25;;;;;8.69;37.66;99888.09;5031209;28;8857;-72
2022/04/04 09:31:55;;;;;;;;;30.50;27.50;;;;;9.02;36.18;99891.94;5049393;28;8892;-75
2022/04/04 09:34:23;;;;;;;;;33.50;28.75;;;;;9.39;36.80;99895.81;5049625;28;8941;-77
2022/04/04 09:36:52;;;;;;;;;29.75;26.75;;;;;9.64;35.32;99893.44;5049228;28;8884;-73
2022/04/04 09:39:21;;;;;;;;;25.80;23.60;;;;;9.95;34.75;99881.53;5050604;28;9648;-73
2022/04/04 09:41:51;;;;;;;;;25.75;24.50;;;;;10.07;33.73;99875.53;5044667;28;8888;-74
2022/04/04 09:44:25;;;;;;;;;31.25;30.00;;;;;10.30;34.52;99871.41;5028239;28;9586;-74
2022/04/04 09:46:54;;;;;;;;;33.50;28.75;;;;;10.57;33.48;99869.78;4979619;28;9738;-75
2022/04/04 09:49:24;;;;;;;;;33.50;30.25;;;;;10.79;33.55;99867.25;5008312;28;8850;-78
2022/04/04 09:51:54;;;;;;;;;30.75;26.75;;;;;10.89;33.04;99861.22;4986625;28;8977;-75
2022/04/04 09:54:26;;;;;;;;;26.25;25.00;;;;;10.75;31.65;99853.34;5028243;28;8867;-75
2022/04/04 09:57:10;;;;;;;;;35.00;32.50;;;;;10.73;31.37;99849.84;5010279;28;8878;-74
2022/04/04 09:59:41;;;;;;;;;33.25;27.50;;;;;10.92;33.59;99849.03;5027682;28;8848;-74
2022/04/04 10:02:10;;;;;;;;;29.00;28.00;;;;;10.98;32.60;99850.78;5027344;28;8954;-74
2022/04/04 10:04:44;;;;;;;;;27.75;27.75;;;;;11.08;32.59;99846.50;5026719;28;8852;-74
2022/04/04 10:07:17;;;;;;;;;28.50;25.25;;;;;11.11;31.96;99843.88;5043837;28;8872;-74
2022/04/04 10:09:46;;;;;;;;;28.00;27.00;;;;;11.11;31.38;99838.66;5027213;28;9031;-73
2022/04/04 10:12:17;;;;;;;;;29.25;23.50;;;;;11.14;31.75;99836.06;5030980;28;8869;-73
2022/04/04 10:14:46;;;;;;;;;33.50;31.00;;;;;11.12;31.66;99829.97;4998370;28;8900;-75
2022/04/04 10:17:18;;;;;;;;;31.50;28.75;;;;;11.18;31.80;99816.06;5031576;28;8873;-74
2022/04/04 10:19:48;;;;;;;;;32.75;31.50;;;;;11.31;31.77;99813.44;5048155;28;8899;-73
2022/04/04 10:22:17;;;;;;;;;30.25;26.50;;;;;10.69;31.01;99814.19;5050105;28;8864;-74
2022/04/04 10:24:46;;;;;;;;;32.75;30.25;;;;;9.32;32.64;99813.34;5050020;28;8983;-74
2022/04/04 10:27:20;;;;;;;;;30.75;28.75;;;;;9.22;33.10;99811.50;5063813;28;10045;-74
2022/04/04 10:29:49;;;;;;;;;32.75;32.25;;;;;9.31;32.98;99807.25;5049024;28;8845;-73
2022/04/04 10:32:25;;;;;;;;;31.50;29.00;;;;;9.50;33.65;99805.66;5048546;28;8891;-79
2022/04/04 10:34:55;;;;;;;;;41.50;37.00;;;;;9.63;33.95;99793.63;5036161;28;8861;-73
2022/04/04 10:37:29;;;;;;;;;29.25;25.75;;;;;10.03;34.39;99799.09;5041632;28;8853;-72
2022/04/04 10:39:58;;;;;;;;;27.00;25.50;;;;;10.43;33.63;99793.22;5036901;28;8860;-73
2022/04/04 10:42:31;;;;;;;;;26.75;25.00;;;;;10.73;33.12;99790.72;5030890;28;8868;-76
2022/04/04 10:45:08;;;;;;;;;30.25;29.50;;;;;10.99;31.50;99781.22;5058146;28;8995;-81
2022/04/04 10:47:39;;;;;;;;;34.75;31.00;;;;;10.96;31.27;99781.22;5079609;28;8868;-74
2022/04/04 10:50:21;;;;;;;;;32.50;27.50;;;;;10.01;32.24;99779.97;5030353;28;8817;-79
2022/04/04 10:52:50;;;;;;;;;35.75;34.50;;;;;9.96;32.00;99784.28;5029377;28;8847;-74
2022/04/04 10:55:52;;;;;;;;;29.50;29.00;;;;;9.78;32.43;99781.59;5029715;28;8864;-75
2022/04/04 10:58:25;;;;;;;;;36.00;35.00;;;;;9.93;33.27;99776.47;5010511;28;9000;-74
2022/04/04 11:01:07;;;;;;;;;38.00;36.50;;;;;10.05;32.87;99773.03;5031585;28;8979;-77
2022/04/04 11:03:39;;;;;;;;;32.50;28.75;;;;;10.56;33.20;99763.72;5026439;28;8986;-75
2022/04/04 11:09:18;;;;;;;;;31.25;29.75;;;;;11.54;30.48;99755.13;4950701;28;8855;-78
2022/04/04 11:11:50;;;;;;;;;33.00;31.50;;;;;11.97;30.28;99743.75;4967285;28;8906;-75
2022/04/04 11:14:42;;;;;;;;;29.00;26.75;;;;;12.35;29.83;99745.38;4946596;28;8874;-75
2022/04/04 11:17:30;;;;;;;;;34.50;28.25;;;;;12.72;29.20;99738.19;4950788;28;8859;-75
2022/04/04 11:20:04;;;;;;;;;27.75;27.75;;;;;12.98;29.32;99739.75;4961662;28;8861;-74
2022/04/04 11:22:37;;;;;;;;;35.50;33.50;;;;;13.17;29.30;99730.00;4962241;28;8859;-76
2022/04/04 11:25:08;;;;;;;;;37.00;33.50;;;;;13.24;28.56;99729.06;4912872;29;8927;-74
2022/04/04 11:27:40;;;;;;;;;28.75;25.75;;;;;13.25;28.42;99721.22;4913016;29;8872;-75
2022/04/04 11:30:13;;;;;;;;;28.25;26.25;;;;;13.54;28.59;99721.84;4894982;28;8854;-75
2022/04/04 11:32:49;;;;;;;;;32.50;29.00;;;;;13.87;28.91;99723.25;4924086;29;8852;-78
2022/04/04 11:35:20;;;;;;;;;32.25;32.25;;;;;14.07;27.58;99712.53;4899439;29;8883;-74
2022/04/04 11:37:52;;;;;;;;;29.75;27.50;;;;;14.05;27.09;99711.69;4925024;29;8879;-74
2022/04/04 11:40:25;;;;;;;;;31.00;30.50;;;;;14.22;27.45;99708.84;4913668;29;8915;-73
2022/04/04 11:42:54;;;;;;;;;30.00;29.00;;;;;14.23;27.36;99705.31;4951414;28;8877;-77
2022/04/04 11:45:27;;;;;;;;;31.25;29.25;;;;;14.11;27.22;99698.50;5006241;28;8850;-73
2022/04/04 11:47:57;;;;;;;;;36.50;34.00;;;;;13.90;27.78;99699.63;4958460;28;8848;-74
2022/04/04 11:50:28;;;;;;;;;30.25;27.50;;;;;13.90;27.37;99694.38;4971133;28;9110;-73
2022/04/04 11:53:01;;;;;;;;;32.25;31.25;;;;;13.87;28.67;99697.03;4989039;28;9625;-77
2022/04/04 11:55:31;;;;;;;;;33.75;31.50;;;;;13.94;28.20;99697.84;5009681;28;8848;-78
2022/04/04 11:58:01;;;;;;;;;38.50;32.75;;;;;14.11;27.83;99690.63;5011183;28;8908;-77
2022/04/04 12:00:35;;;;;;;;;38.25;33.75;;;;;14.22;28.48;99691.34;5045888;28;8927;-77