Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:19;;;;;;;;;;;;;;;;;;5055492;28;1984;-65
2022/05/24 00:04:45;;;;;;;;;;;;;;;;;;5058904;28;1217;-65
2022/05/24 00:07:10;;;;;;;;;;;;;;;;;;5060373;28;1405;-65
2022/05/24 00:09:35;;;;;;;;;;;;;;;;;;5058983;28;1502;-66
2022/05/24 00:12:01;;;;;;;;;;;;;;;;;;5061672;28;1234;-65
2022/05/24 00:17:12;;;;;;;;;;;;;;;;;;5027052;28;1697;-65
2022/05/24 00:19:37;;;;;;;;;;;;;;;;;;5062706;28;1197;-65
2022/05/24 00:22:02;;;;;;;;;;;;;;;;;;5063286;28;1894;-66
2022/05/24 00:24:27;;;;;;;;;;;;;;;;;;5061961;28;1760;-66
2022/05/24 00:26:53;;;;;;;;;;;;;;;;;;5063229;28;1493;-66
2022/05/24 00:29:18;;;;;;;;;;;;;;;;;;5061117;28;1517;-66
2022/05/24 00:31:43;;;;;;;;;;;;;;;;;;5062276;28;1728;-66
2022/05/24 00:34:08;;;;;;;;;;;;;;;;;;5063531;28;1195;-66
2022/05/24 00:36:34;;;;;;;;;;;;;;;;;;5063140;28;1553;-66
2022/05/24 00:38:59;;;;;;;;;;;;;;;;;;5057801;28;1773;-66
2022/05/24 00:41:29;;;;;;;;;;;;;;;;;;5063067;28;1506;-65
2022/05/24 00:43:57;;;;;;;;;;;;;;;;;;5063360;28;865;-65
2022/05/24 00:46:49;;;;;;;;;;;;;;;;;;5061928;28;1546;-66
2022/05/24 00:49:16;;;;;;;;;;;;;;;;;;5058869;28;1292;-65
2022/05/24 00:51:46;;;;;;;;;;;;;;;;;;5062676;28;1418;-66
2022/05/24 00:54:11;;;;;;;;;;;;;;;;;;5059396;28;1815;-65
2022/05/24 00:56:42;;;;;;;;;;;;;;;;;;5061942;28;1616;-65
2022/05/24 00:59:08;;;;;;;;;;;;;;;;;;5062007;28;1275;-66
2022/05/24 01:01:33;;;;;;;;;;;;;;;;;;5061514;28;1898;-65
2022/05/24 01:03:58;;;;;;;;;;;;;;;;;;5062809;28;1162;-66
2022/05/24 01:06:24;;;;;;;;;;;;;;;;;;5062679;28;1450;-66
2022/05/24 01:08:50;;;;;;;;;;;;;;;;;;5061024;28;1585;-65
2022/05/24 01:11:16;;;;;;;;;;;;;;;;;;5061101;28;1723;-66
2022/05/24 01:13:42;;;;;;;;;;;;;;;;;;5062753;28;854;-65
2022/05/24 01:16:08;;;;;;;;;;;;;;;;;;5062440;28;1514;-65
2022/05/24 01:18:33;;;;;;;;;;;;;;;;;;5053915;28;1772;-65
2022/05/24 01:21:03;;;;;;;;;;;;;;;;;;5062425;28;1192;-65
2022/05/24 01:23:39;;;;;;;;;;;;;;;;;;5061524;28;1959;-65
2022/05/24 01:26:22;;;;;;;;;;;;;;;;;;5048857;28;1725;-65
2022/05/24 01:28:53;;;;;;;;;;;;;;;;;;5055279;28;1252;-65
2022/05/24 01:31:18;;;;;;;;;;;;;;;;;;5059595;28;1490;-66
2022/05/24 01:36:29;;;;;;;;;;;;;;;;;;5059115;28;1454;-66
2022/05/24 01:39:00;;;;;;;;;;;;;;;;;;5057895;28;1337;-66
2022/05/24 01:41:27;;;;;;;;;;;;;;;;;;5062020;28;1080;-66
2022/05/24 01:43:53;;;;;;;;;;;;;;;;;;5062263;28;1886;-65
2022/05/24 01:46:32;;;;;;;;;;;;;;;;;;5055973;28;1522;-65
2022/05/24 01:49:01;;;;;;;;;;;;;;;;;;5061314;28;1338;-66
2022/05/24 01:51:29;;;;;;;;;;;;;;;;;;5059523;28;1538;-65
2022/05/24 01:53:56;;;;;;;;;;;;;;;;;;5054033;28;1443;-66
2022/05/24 01:56:24;;;;;;;;;;;;;;;;;;5060640;28;1454;-66
2022/05/24 01:58:51;;;;;;;;;;;;;;;;;;5059685;28;1605;-66
2022/05/24 02:01:25;;;;;;;;;;;;;;;;;;5061537;28;1541;-65
2022/05/24 02:03:50;;;;;;;;;;;;;;;;;;5060505;28;1889;-67
2022/05/24 02:06:25;;;;;;;;;;;;;;;;;;5056462;28;1296;-66
2022/05/24 02:08:51;;;;;;;;;;;;;;;;;;5053832;28;1470;-66
2022/05/24 02:11:19;;;;;;;;;;;;;;;;;;5061781;28;1206;-66
2022/05/24 02:13:46;;;;;;;;;;;;;;;;;;5059430;28;1767;-65
2022/05/24 02:16:14;;;;;;;;;;;;;;;;;;5051516;28;1788;-65
2022/05/24 02:18:41;;;;;;;;;;;;;;;;;;5059669;28;1342;-66
2022/05/24 02:21:06;;;;;;;;;;;;;;;;;;5060501;28;1736;-66
2022/05/24 02:23:39;;;;;;;;;;;;;;;;;;5059111;28;1898;-65
2022/05/24 02:26:07;;;;;;;;;;;;;;;;;;5061457;28;1175;-65
2022/05/24 02:28:32;;;;;;;;;;;;;;;;;;5058397;28;1453;-66
2022/05/24 02:30:59;;;;;;;;;;;;;;;;;;5056215;28;1161;-65
2022/05/24 02:33:25;;;;;;;;;;;;;;;;;;5060964;28;1342;-65
2022/05/24 02:35:50;;;;;;;;;;;;;;;;;;5060140;28;1736;-65
2022/05/24 02:38:16;;;;;;;;;;;;;;;;;;5060387;28;1278;-65
2022/05/24 02:43:25;;;;;;;;;;;;;;;;;;5060178;28;1974;-66
2022/05/24 02:45:50;;;;;;;;;;;;;;;;;;5054657;28;1517;-66
2022/05/24 02:48:16;;;;;;;;;;;;;;;;;;5060195;28;1279;-65
2022/05/24 02:50:41;;;;;;;;;;;;;;;;;;5060206;28;1807;-65
2022/05/24 02:53:07;;;;;;;;;;;;;;;;;;5059802;28;1355;-65
2022/05/24 02:55:32;;;;;;;;;;;;;;;;;;5061148;28;1435;-65
2022/05/24 02:57:57;;;;;;;;;;;;;;;;;;5054786;28;1803;-65
2022/05/24 03:00:24;;;;;;;;;;;;;;;;;;5058955;28;1379;-65
2022/05/24 03:02:52;;;;;;;;;;;;;;;;;;5060315;28;1981;-65
2022/05/24 03:05:18;;;;;;;;;;;;;;;;;;5060895;28;1192;-66
2022/05/24 03:10:27;;;;;;;;;;;;;;;;;;5053385;28;1751;-66
2022/05/24 03:15:39;;;;;;;;;;;;;;;;;;5054740;28;1352;-66
2022/05/24 03:18:04;;;;;;;;;;;;;;;;;;5052796;28;1724;-66
2022/05/24 03:20:29;;;;;;;;;;;;;;;;;;5060769;28;1271;-66
2022/05/24 03:22:55;;;;;;;;;;;;;;;;;;5060700;28;1906;-66
2022/05/24 03:25:21;;;;;;;;;;;;;;;;;;5059293;28;1779;-66
2022/05/24 03:27:46;;;;;;;;;;;;;;;;;;5059902;28;1259;-66
2022/05/24 03:30:11;;;;;;;;;;;;;;;;;;5059924;28;1502;-66
2022/05/24 03:32:36;;;;;;;;;;;;;;;;;;5052782;28;1144;-66
2022/05/24 03:35:05;;;;;;;;;;;;;;;;;;5059279;28;1712;-66
2022/05/24 03:37:30;;;;;;;;;;;;;;;;;;5079145;28;1275;-65
2022/05/24 03:39:55;;;;;;;;;;;;;;;;;;5066443;28;1767;-66
2022/05/24 03:42:20;;;;;;;;;;;;;;;;;;5060635;28;1898;-66
2022/05/24 03:44:46;;;;;;;;;;;;;;;;;;5060529;28;1498;-66
2022/05/24 03:47:11;;;;;;;;;;;;;;;;;;5062879;28;1780;-66
2022/05/24 03:49:36;;;;;;;;;;;;;;;;;;5063362;28;1218;-66
2022/05/24 03:52:02;;;;;;;;;;;;;;;;;;5062910;28;1450;-66
2022/05/24 03:54:27;;;;;;;;;;;;;;;;;;5057077;28;1477;-66
2022/05/24 03:59:36;;;;;;;;;;;;;;;;;;5063101;28;1529;-66
2022/05/24 04:02:02;;;;;;;;;;;;;;;;;;5061577;28;1893;-66
2022/05/24 04:04:27;;;;;;;;;;;;;;;;;;5063601;28;1174;-66
2022/05/24 04:06:52;;;;;;;;;;;;;;;;;;5063777;28;877;-66
2022/05/24 04:09:17;;;;;;;;;;;;;;;;;;5059586;28;1775;-65
2022/05/24 04:11:43;;;;;;;;;;;;;;;;;;5062130;28;1156;-65
2022/05/24 04:14:09;;;;;;;;;;;;;;;;;;5063610;28;1473;-65
2022/05/24 04:16:34;;;;;;;;;;;;;;;;;;5057178;28;1510;-66
2022/05/24 04:18:59;;;;;;;;;;;;;;;;;;5062786;28;1342;-66
2022/05/24 04:21:25;;;;;;;;;;;;;;;;;;5063501;28;791;-66
2022/05/24 04:23:50;;;;;;;;;;;;;;;;;;5062274;28;1894;-66
2022/05/24 04:26:15;;;;;;;;;;;;;;;;;;5063206;28;1190;-67
2022/05/24 04:28:41;;;;;;;;;;;;;;;;;;5063050;28;1295;-67
2022/05/24 04:31:06;;;;;;;;;;;;;;;;;;5055481;28;1502;-67
2022/05/24 04:33:31;;;;;;;;;;;;;;;;;;5062997;28;1264;-67
2022/05/24 04:35:56;;;;;;;;;;;;;;;;;;5063051;28;1462;-67
2022/05/24 04:38:22;;;;;;;;;;;;;;;;;;5061408;28;1604;-66
2022/05/24 04:43:31;;;;;;;;;;;;;;;;;;5062197;28;1890;-67
2022/05/24 04:45:56;;;;;;;;;;;;;;;;;;5072347;28;1462;-67
2022/05/24 04:48:22;;;;;;;;;;;;;;;;;;5070215;28;1267;-67
2022/05/24 04:50:51;;;;;;;;;;;;;;;;;;5067745;28;1722;-67
2022/05/24 04:53:16;;;;;;;;;;;;;;;;;;5070240;28;1450;-67
2022/05/24 04:55:42;;;;;;;;;;;;;;;;;;5073004;28;1321;-66
2022/05/24 04:58:09;;;;;;;;;;;;;;;;;;5068969;28;1453;-68
2022/05/24 05:00:35;;;;;;;;;;;;;;;;;;5068517;28;1261;-68
2022/05/24 05:03:05;;;;;;;;;;;;;;;;;;5068852;28;1890;-67
2022/05/24 05:05:31;;;;;;;;;;;;;;;;;;5073716;28;1332;-68
2022/05/24 05:07:56;;;;;;;;;;;;;;;;;;5071097;28;1303;-68
2022/05/24 05:10:21;;;;;;;;;;;;;;;;;;5070525;28;1274;-67
2022/05/24 05:12:47;;;;;;;;;;;;;;;;;;5069664;28;1531;-68
2022/05/24 05:15:14;;;;;;;;;;;;;;;;;;5067160;28;1260;-68
2022/05/24 05:17:39;;;;;;;;;;;;;;;;;;5062183;28;1494;-66
2022/05/24 05:20:05;;;;;;;;;;;;;;;;;;5066228;28;1265;-66
2022/05/24 05:22:30;;;;;;;;;;;;;;;;;;5070286;28;1901;-65
2022/05/24 05:24:55;;;;;;;;;;;;;;;;;;5071760;28;1254;-65
2022/05/24 05:27:20;;;;;;;;;;;;;;;;;;5072870;28;1489;-65
2022/05/24 05:32:30;;;;;;;;;;;;;;;;;;5064242;28;1631;-65
2022/05/24 05:34:56;;;;;;;;;;;;;;;;;;5071516;28;1301;-65
2022/05/24 05:37:22;;;;;;;;;;;;;;;;;;5073975;28;1265;-65
2022/05/24 05:39:47;;;;;;;;;;;;;;;;;;5068449;28;1481;-65
2022/05/24 05:42:12;;;;;;;;;;;;;;;;;;5071562;28;1961;-66
2022/05/24 05:44:37;;;;;;;;;;;;;;;;;;5068241;28;1442;-66
2022/05/24 05:47:03;;;;;;;;;;;;;;;;;;5070774;28;1435;-66
2022/05/24 05:49:29;;;;;;;;;;;;;;;;;;5074113;28;1350;-65
2022/05/24 05:51:55;;;;;;;;;;;;;;;;;;5071231;28;1510;-65
2022/05/24 05:54:21;;;;;;;;;;;;;;;;;;5074036;28;1266;-65
2022/05/24 05:56:47;;;;;;;;;;;;;;;;;;5074068;28;1258;-65
2022/05/24 05:59:12;;;;;;;;;;;;;;;;;;5065670;28;1475;-65
2022/05/24 06:01:37;;;;;;;;;;;;;;;;;;5067996;28;1823;-66
2022/05/24 06:04:02;;;;;;;;;;;;;;;;;;5057558;28;1963;-65
2022/05/24 06:06:29;;;;;;;;;;;;;;;;;;5060310;28;1391;-65
2022/05/24 06:08:54;;;;;;;;;;;;;;;;;;5069836;28;1377;-66
2022/05/24 06:11:20;;;;;;;;;;;;;;;;;;5068166;28;1304;-66
2022/05/24 06:13:46;;;;;;;;;;;;;;;;;;5067725;28;1457;-65
2022/05/24 06:16:13;;;;;;;;;;;;;;;;;;5062848;28;1261;-63
2022/05/24 06:18:38;;;;;;;;;;;;;;;;;;5060912;28;1172;-64
2022/05/24 06:21:04;;;;;;;;;;;;;;;;;;5059215;28;1712;-65
2022/05/24 06:23:29;;;;;;;;;;;;;;;;;;5060987;28;1965;-65
2022/05/24 06:25:54;;;;;;;;;;;;;;;;;;5060805;28;1338;-65
2022/05/24 06:28:19;;;;;;;;;;;;;;;;;;5058370;28;1465;-65
2022/05/24 06:30:45;;;;;;;;;;;;;;;;;;5060909;28;1347;-65
2022/05/24 06:33:11;;;;;;;;;;;;;;;;;;5061403;28;1170;-65
2022/05/24 06:35:37;;;;;;;;;;;;;;;;;;5061429;28;857;-65
2022/05/24 06:38:02;;;;;;;;;;;;;;;;;;5059319;28;1767;-65
2022/05/24 06:40:28;;;;;;;;;;;;;;;;;;5061069;28;1215;-65
2022/05/24 06:42:53;;;;;;;;;;;;;;;;;;5061078;28;1894;-65
2022/05/24 06:45:18;;;;;;;;;;;;;;;;;;5059613;28;1633;-66
2022/05/24 06:47:43;;;;;;;;;;;;;;;;;;5059335;28;1609;-66
2022/05/24 06:50:09;;;;;;;;;;;;;;;;;;5061185;28;858;-65
2022/05/24 06:52:34;;;;;;;;;;;;;;;;;;5055013;28;1842;-65
2022/05/24 06:55:00;;;;;;;;;;;;;;;;;;5060940;28;1174;-64
2022/05/24 06:57:25;;;;;;;;;;;;;;;;;;5061133;28;779;-65
2022/05/24 07:02:34;;;;;;;;;;;;;;;;;;5041215;28;1897;-65
2022/05/24 07:05:04;;;;;;;;;;;;;;;;;;5057185;28;1878;-66
2022/05/24 07:07:32;;;;;;;;;;;;;;;;;;5064891;28;1404;-66
2022/05/24 07:09:58;;;;;;;;;;;;;;;;;;5069215;28;1398;-66
2022/05/24 07:12:23;;;;;;;;;;;;;;;;;;5070222;28;1544;-66
2022/05/24 07:14:49;;;;;;;;;;;;;;;;;;5061137;28;1513;-65
2022/05/24 07:17:15;;;;;;;;;;;;;;;;;;5064303;28;1702;-65
2022/05/24 07:19:40;;;;;;;;;;;;;;;;;;5071568;28;1317;-66
2022/05/24 07:22:06;;;;;;;;;;;;;;;;;;5067202;28;1905;-69
2022/05/24 07:24:31;;;;;;;;;;;;;;;;;;5073842;28;1171;-73
2022/05/24 07:26:56;;;;;;;;;;;;;;;;;;5072097;28;1337;-68
2022/05/24 07:29:22;;;;;;;;;;;;;;;;;;5065783;28;1363;-68
2022/05/24 07:31:47;;;;;;;;;;;;;;;;;;5067949;28;1590;-68
2022/05/24 07:34:12;;;;;;;;;;;;;;;;;;5062948;28;1403;-69
2022/05/24 07:36:38;;;;;;;;;;;;;;;;;;5065502;28;1486;-68
2022/05/24 07:39:03;;;;;;;;;;;;;;;;;;5070777;28;1291;-69
2022/05/24 07:46:56;;;;;;;;;;;;;;;;;;5071240;28;1245;-68
2022/05/24 07:49:21;;;;;;;;;;;;;;;;;;5068401;28;1529;-68
2022/05/24 07:51:46;;;;;;;;;;;;;;;;;;5069874;28;1432;-67
2022/05/24 07:54:12;;;;;;;;;;;;;;;;;;5073036;28;1250;-68
2022/05/24 07:56:37;;;;;;;;;;;;;;;;;;5069021;28;1386;-69
2022/05/24 07:59:02;;;;;;;;;;;;;;;;;;5063517;28;1937;-69
2022/05/24 08:01:27;;;;;;;;;;;;;;;;;;5069725;28;1433;-69
2022/05/24 08:03:53;;;;;;;;;;;;;;;;;;5071384;28;1965;-69
2022/05/24 08:06:18;;;;;;;;;;;;;;;;;;5072463;28;1635;-68
2022/05/24 08:08:43;;;;;;;;;;;;;;;;;;5067936;28;1304;-67
2022/05/24 08:11:09;;;;;;;;;;;;;;;;;;5064788;28;1661;-65
2022/05/24 08:13:35;;;;;;;;;;;;;;;;;;5061049;28;1387;-68
2022/05/24 08:16:00;;;;;;;;;;;;;;;;;;5068110;28;1490;-67
2022/05/24 08:18:26;;;;;;;;;;;;;;;;;;5067410;28;1498;-67
2022/05/24 08:20:52;;;;;;;;;;;;;;;;;;5071135;28;1356;-67
2022/05/24 08:23:18;;;;;;;;;;;;;;;;;;5067579;28;1898;-67
2022/05/24 08:25:44;;;;;;;;;;;;;;;;;;5065228;28;1395;-67
2022/05/24 08:28:09;;;;;;;;;;;;;;;;;;5066621;28;1406;-67
2022/05/24 08:30:35;;;;;;;;;;;;;;;;;;5070160;28;1261;-67
2022/05/24 08:33:04;;;;;;;;;;;;;;;;;;5062452;28;1857;-66
2022/05/24 08:35:30;;;;;;;;;;;;;;;;;;5062011;28;1204;-67
2022/05/24 08:37:55;;;;;;;;;;;;;;;;;;5065378;28;1550;-69
2022/05/24 08:40:22;;;;;;;;;;;;;;;;;;5066904;28;1344;-68
2022/05/24 08:42:57;;;;;;;;;;;;;;;;;;5067359;28;1889;-67
2022/05/24 08:48:26;;;;;;;;;;;;;;;;;;5062081;28;1409;-67
2022/05/24 08:51:13;;;;;;;;;;;;;;;;;;5058417;28;1469;-67
2022/05/24 08:53:42;;;;;;;;;;;;;;;;;;5067503;28;1518;-67
2022/05/24 08:56:08;;;;;;;;;;;;;;;;;;5059365;28;1516;-68
2022/05/24 08:58:35;;;;;;;;;;;;;;;;;;5055977;28;1698;-67
2022/05/24 09:01:02;;;;;;;;;;;;;;;;;;5063276;28;1360;-68
2022/05/24 09:03:28;;;;;;;;;;;;;;;;;;5072309;28;1897;-68
2022/05/24 09:06:13;;;;;;;;;;;;;;;;;;5063718;28;1559;-67
2022/05/24 09:08:59;;;;;;;;;;;;;;;;;;5067010;28;1470;-66
2022/05/24 09:11:35;;;;;;;;;;;;;;;;;;5067614;28;1414;-68
2022/05/24 09:14:11;;;;;;;;;;;;;;;;;;5028450;28;1102904;-67
2022/05/24 09:16:54;;;;;;;;;;;;;;;;;;5068373;28;1285;-67
2022/05/24 09:19:24;;;;;;;;;;;;;;;;;;5062393;28;1896;-67
2022/05/24 09:21:52;;;;;;;;;;;;;;;;;;5059658;28;1509;-67
2022/05/24 09:24:33;;;;;;;;;;;;;;;;;;5069601;28;1258;-65
2022/05/24 09:27:16;;;;;;;;;;;;;;;;;;5070956;28;1458;-66
2022/05/24 09:30:02;;;;;;;;;;;;;;;;;;5070292;28;1234;-66
2022/05/24 09:32:44;;;;;;;;;;;;;;;;;;5065935;28;1513;-67
2022/05/24 09:35:10;;;;;;;;;;;;;;;;;;5069878;28;1316;-67
2022/05/24 09:37:35;;;;;;;;;;;;;;;;;;5064981;28;1680;-67
2022/05/24 09:40:20;;;;;;;;;;;;;;;;;;5072112;28;1289;-67
2022/05/24 09:42:46;;;;;;;;;;;;;;;;;;5070495;28;1973;-67
2022/05/24 09:45:16;;;;;;;;;;;;;;;;;;5070054;28;1337;-67
2022/05/24 09:47:41;;;;;;;;;;;;;;;;;;5074937;28;1281;-66
2022/05/24 09:50:20;;;;;;;;;;;;;;;;;;5066866;28;1441;-67
2022/05/24 09:53:04;;;;;;;;;;;;;;;;;;5064641;28;1227;-67
2022/05/24 09:55:36;;;;;;;;;;;;;;;;;;5064783;28;1465;-67
2022/05/24 09:58:15;;;;;;;;;;;;;;;;;;5069981;28;1345;-67
2022/05/24 10:01:10;;;;;;;;;;;;;;;;;;5068044;28;1469;-66
2022/05/24 10:03:45;;;;;;;;;;;;;;;;;;5062954;28;1898;-66
2022/05/24 10:06:24;;;;;;;;;;;;;;;;;;5061819;28;1627;-66
2022/05/24 10:08:51;;;;;;;;;;;;;;;;;;5069374;28;1322;-67
2022/05/24 10:11:20;;;;;;;;;;;;;;;;;;5072955;28;1229;-67
2022/05/24 10:14:18;;;;;;;;;;;;;;;;;;5069213;28;1317;-66
2022/05/24 10:16:50;;;;;;;;;;;;;;;;;;5029967;28;1968;-67
2022/05/24 10:19:34;;;;;;;;;;;;;;;;;;5060468;28;1576;-66
2022/05/24 10:22:03;;;;;;;;;;;;;;;;;;5071985;28;1886;-66
2022/05/24 10:24:41;;;;;;;;;;;;;;;;;;5070463;28;1294;-66
2022/05/24 10:27:14;;;;;;;;;;;;;;;;;;5068608;28;1239;-66
2022/05/24 10:29:42;;;;;;;;;;;;;;;;;;5066813;28;1393;-66
2022/05/24 10:38:17;;;;;;;;;;;;;;;;;;5066251;28;1754;-67
2022/05/24 10:38:18;;;;;;;;;;;;;;;;;;5068386;28;1335;-68
2022/05/24 10:40:47;;;;;;;;;;;;;;;;;;5064683;28;1906;-67
2022/05/24 10:43:13;;;;;;;;;;;;;;;;;;5065705;28;1973;-66
2022/05/24 10:45:50;;;;;;;;;;;;;;;;;;5066697;28;1257;-68
2022/05/24 10:48:34;;;;;;;;;;;;;;;;;;5051730;28;1672;-67
2022/05/24 10:51:06;;;;;;;;;;;;;;;;;;5058615;28;1679;-67
2022/05/24 10:53:53;;;;;;;;;;;;;;;;;;5057847;28;1707;-67
2022/05/24 10:56:41;;;;;;;;;;;;;;;;;;5059601;28;1997;-68
2022/05/24 10:59:15;;;;;;;;;;;;;;;;;;5052680;28;1906;-68
2022/05/24 11:01:51;;;;;;;;;;;;;;;;;;5052441;28;1635;-67
2022/05/24 11:04:20;;;;;;;;;;;;;;;;;;5059860;28;1890;-68
2022/05/24 11:06:49;;;;;;;;;;;;;;;;;;5060933;28;1418;-68
2022/05/24 11:09:18;;;;;;;;;;;;;;;;;;5058667;28;1750;-67
2022/05/24 11:11:47;;;;;;;;;;;;;;;;;;5060729;28;1462;-68
2022/05/24 11:14:17;;;;;;;;;;;;;;;;;;5060745;28;953;-68
2022/05/24 11:16:44;;;;;;;;;;;;;;;;;;5057276;28;1888;-67
2022/05/24 11:19:12;;;;;;;;;;;;;;;;;;5059968;28;1279;-67
2022/05/24 11:21:41;;;;;;;;;;;;;;;;;;5058239;28;1886;-68
2022/05/24 11:24:09;;;;;;;;;;;;;;;;;;5057187;28;1898;-68
2022/05/24 11:26:37;;;;;;;;;;;;;;;;;;5043079;28;1705;-68
2022/05/24 11:29:31;;;;;;;;;;;;;;;;;;5060097;28;1624;-67
2022/05/24 11:32:01;;;;;;;;;;;;;;;;;;5030034;28;1842;-67
2022/05/24 11:34:29;;;;;;;;;;;;;;;;;;5059074;28;1870;-67
2022/05/24 11:37:00;;;;;;;;;;;;;;;;;;5054370;28;2013;-67
2022/05/24 11:39:29;;;;;;;;;;;;;;;;;;5050209;28;1683;-66
2022/05/24 11:42:13;;;;;;;;;;;;;;;;;;5062451;28;1907;-68
2022/05/24 11:44:38;;;;;;;;;;;;;;;;;;5056675;28;1603;-67
2022/05/24 11:47:03;;;;;;;;;;;;;;;;;;5064163;28;1687;-67
2022/05/24 11:49:28;;;;;;;;;;;;;;;;;;5065398;28;1241;-67
2022/05/24 11:51:54;;;;;;;;;;;;;;;;;;5067995;28;1230;-67
2022/05/24 11:54:21;;;;;;;;;;;;;;;;;;5067593;28;1229;-67
2022/05/24 11:57:01;;;;;;;;;;;;;;;;;;5064847;28;1706;-67
2022/05/24 11:59:38;;;;;;;;;;;;;;;;;;5061406;28;1588;-67
2022/05/24 12:07:55;;;;;;;;;;;;;;;;;;5066023;28;1779;-66
2022/05/24 12:10:20;;;;;;;;;;;;;;;;;;5067399;28;1167;-67
2022/05/24 12:12:49;;;;;;;;;;;;;;;;;;5067424;28;1568;-66
2022/05/24 12:15:22;;;;;;;;;;;;;;;;;;5069503;28;1368;-66
2022/05/24 12:17:57;;;;;;;;;;;;;;;;;;5068892;28;1586;-66
2022/05/24 12:20:34;;;;;;;;;;;;;;;;;;5062614;28;1695;-66
2022/05/24 12:23:02;;;;;;;;;;;;;;;;;;5070426;28;1902;-66
2022/05/24 12:25:46;;;;;;;;;;;;;;;;;;5076583;28;1274;-66
2022/05/24 12:28:11;;;;;;;;;;;;;;;;;;5061202;28;1758;-67
2022/05/24 12:30:39;;;;;;;;;;;;;;;;;;5065989;28;1269;-66
2022/05/24 12:33:11;;;;;;;;;;;;;;;;;;5067602;28;1324;-66
2022/05/24 12:35:37;;;;;;;;;;;;;;;;;;5072635;28;1261;-67
2022/05/24 12:38:02;;;;;;;;;;;;;;;;;;5071141;28;1411;-67
2022/05/24 12:40:32;;;;;;;;;;;;;;;;;;5077184;28;1335;-66
2022/05/24 12:42:59;;;;;;;;;;;;;;;;;;5064507;28;1890;-67
2022/05/24 12:45:39;;;;;;;;;;;;;;;;;;5068167;28;1242;-67
2022/05/24 12:48:10;;;;;;;;;;;;;;;;;;5062925;28;1580;-67
2022/05/24 12:50:37;;;;;;;;;;;;;;;;;;5070263;28;1239;-67
2022/05/24 12:53:07;;;;;;;;;;;;;;;;;;5059225;28;1230;-67
2022/05/24 12:58:28;;;;;;;;;;;;;;;;;;5066506;28;1576;-67
2022/05/24 13:01:13;;;;;;;;;;;;;;;;;;5068133;28;1219;-67
2022/05/24 13:03:42;;;;;;;;;;;;;;;;;;5060424;28;1894;-67
2022/05/24 13:06:08;;;;;;;;;;;;;;;;;;5057533;28;1997;-66
2022/05/24 13:08:33;;;;;;;;;;;;;;;;;;5061735;28;1275;-66
2022/05/24 13:10:58;;;;;;;;;;;;;;;;;;5061615;28;1962;-67
2022/05/24 13:13:23;;;;;;;;;;;;;;;;;;5062120;28;1327;-66
2022/05/24 13:15:50;;;;;;;;;;;;;;;;;;5062264;28;1494;-65
2022/05/24 13:18:25;;;;;;;;;;;;;;;;;;5055669;28;1671;-66
2022/05/24 13:20:54;;;;;;;;;;;;;;;;;;5064757;28;1583;-65
2022/05/24 13:23:22;;;;;;;;;;;;;;;;;;5066857;28;1901;-65
2022/05/24 13:25:55;;;;;;;;;;;;;;;;;;5063160;28;1616;-66
2022/05/24 13:28:38;;;;;;;;;;;;;;;;;;5059611;28;1561;-66
2022/05/24 13:33:52;;;;;;;;;;;;;;;;;;5062652;28;1814;-66
2022/05/24 13:36:25;;;;;;;;;;;;;;;;;;5069349;28;1297;-65
2022/05/24 13:38:50;;;;;;;;;;;;;;;;;;5072172;28;1280;-65
2022/05/24 13:41:37;;;;;;;;;;;;;;;;;;5061862;28;1646;-65
2022/05/24 13:44:10;;;;;;;;;;;;;;;;;;5061871;28;1925;-65
2022/05/24 13:46:53;;;;;;;;;;;;;;;;;;5070382;28;1218;-65
2022/05/24 13:49:29;;;;;;;;;;;;;;;;;;5065593;28;1608;-65
2022/05/24 13:52:10;;;;;;;;;;;;;;;;;;5059436;28;1235;-65
2022/05/24 13:54:37;;;;;;;;;;;;;;;;;;5067766;28;1658;-66
2022/05/24 13:57:02;;;;;;;;;;;;;;;;;;5067028;28;1250;-65
2022/05/24 13:59:28;;;;;;;;;;;;;;;;;;5065450;28;1268;-66
2022/05/24 14:01:57;;;;;;;;;;;;;;;;;;5070298;28;1607;-65
2022/05/24 14:04:25;;;;;;;;;;;;;;;;;;5069166;28;1949;-66
2022/05/24 14:06:51;;;;;;;;;;;;;;;;;;5062719;28;1529;-65
2022/05/24 14:09:17;;;;;;;;;;;;;;;;;;5064438;28;1513;-63
2022/05/24 14:11:51;;;;;;;;;;;;;;;;;;5068102;28;1876;-64
2022/05/24 14:14:17;;;;;;;;;;;;;;;;;;5064046;28;1576;-65
2022/05/24 14:16:42;;;;;;;;;;;;;;;;;;5061412;28;2220;-65
2022/05/24 14:19:07;;;;;;;;;;;;;;;;;;5059598;28;1926;-65
2022/05/24 14:21:34;;;;;;;;;;;;;;;;;;5064001;28;1529;-66
2022/05/24 14:23:59;;;;;;;;;;;;;;;;;;5067694;28;2056;-65
2022/05/24 14:26:25;;;;;;;;;;;;;;;;;;5065450;28;1182;-65
2022/05/24 14:28:51;;;;;;;;;;;;;;;;;;5066768;28;1603;-66
2022/05/24 14:31:18;;;;;;;;;;;;;;;;;;5059869;28;1549;-66
2022/05/24 14:33:43;;;;;;;;;;;;;;;;;;5063451;28;1529;-65
2022/05/24 14:36:08;;;;;;;;;;;;;;;;;;5065019;28;2081;-66
2022/05/24 14:38:34;;;;;;;;;;;;;;;;;;5068128;28;1513;-66
2022/05/24 14:41:16;;;;;;;;;;;;;;;;;;5058588;28;1838;-66
2022/05/24 14:43:44;;;;;;;;;;;;;;;;;;5064790;28;1901;-66
2022/05/24 14:46:09;;;;;;;;;;;;;;;;;;5062480;28;1611;-66
2022/05/24 14:48:34;;;;;;;;;;;;;;;;;;5062307;28;1284;-65
2022/05/24 14:50:59;;;;;;;;;;;;;;;;;;5071074;28;1265;-66
2022/05/24 14:53:25;;;;;;;;;;;;;;;;;;5062801;28;1528;-65
2022/05/24 14:55:50;;;;;;;;;;;;;;;;;;5066482;28;1431;-66
2022/05/24 14:58:15;;;;;;;;;;;;;;;;;;5063692;28;1272;-66
2022/05/24 15:00:41;;;;;;;;;;;;;;;;;;5062091;28;1453;-66
2022/05/24 15:03:06;;;;;;;;;;;;;;;;;;5071772;28;1897;-66
2022/05/24 15:05:33;;;;;;;;;;;;;;;;;;5071193;28;1285;-66
2022/05/24 15:16:16;;;;;;;;;;;;;;;;;;5069235;28;1294;-66
2022/05/24 15:18:42;;;;;;;;;;;;;;;;;;5065872;28;1312;-65
2022/05/24 15:21:07;;;;;;;;;;;;;;;;;;5070445;28;1544;-66
2022/05/24 15:23:33;;;;;;;;;;;;;;;;;;5065191;28;2048;-66
2022/05/24 15:26:03;;;;;;;;;;;;;;;;;;5069431;28;1344;-66
2022/05/24 15:28:29;;;;;;;;;;;;;;;;;;5067118;28;1712;-66
2022/05/24 15:30:55;;;;;;;;;;;;;;;;;;5067991;28;1305;-66
2022/05/24 15:33:20;;;;;;;;;;;;;;;;;;5068842;28;1297;-66
2022/05/24 15:35:45;;;;;;;;;;;;;;;;;;5064792;28;1613;-66
2022/05/24 15:38:11;;;;;;;;;;;;;;;;;;5065814;28;1309;-66
2022/05/24 15:40:36;;;;;;;;;;;;;;;;;;5067545;28;1556;-66
2022/05/24 15:43:04;;;;;;;;;;;;;;;;;;5068246;28;1897;-66
2022/05/24 15:45:29;;;;;;;;;;;;;;;;;;5067578;28;1167;-65
2022/05/24 15:47:55;;;;;;;;;;;;;;;;;;5066708;28;1662;-66
2022/05/24 15:50:20;;;;;;;;;;;;;;;;;;5066644;28;1163;-66
2022/05/24 15:52:45;;;;;;;;;;;;;;;;;;5063913;28;1664;-66
2022/05/24 15:55:11;;;;;;;;;;;;;;;;;;5072096;28;1124;-66
2022/05/24 15:57:39;;;;;;;;;;;;;;;;;;5075091;28;1310;-66
2022/05/24 16:00:06;;;;;;;;;;;;;;;;;;5074023;28;1190;-66
2022/05/24 16:02:31;;;;;;;;;;;;;;;;;;5072866;28;1955;-66
2022/05/24 16:10:24;;;;;;;;;;;;;;;;;;5066511;28;1196;-66
2022/05/24 16:12:50;;;;;;;;;;;;;;;;;;5074076;28;1254;-66
2022/05/24 16:15:17;;;;;;;;;;;;;;;;;;5072773;28;1283;-66
2022/05/24 16:17:46;;;;;;;;;;;;;;;;;;5058747;28;1902;-66
2022/05/24 16:20:12;;;;;;;;;;;;;;;;;;5059129;28;1137;-66
2022/05/24 16:22:38;;;;;;;;;;;;;;;;;;5062110;28;1968;-66
2022/05/24 16:25:04;;;;;;;;;;;;;;;;;;5062132;28;1910;-66
2022/05/24 16:27:29;;;;;;;;;;;;;;;;;;5062749;28;1354;-64
2022/05/24 16:29:55;;;;;;;;;;;;;;;;;;5062417;28;1501;-65
2022/05/24 16:32:21;;;;;;;;;;;;;;;;;;5061872;28;1921;-64
2022/05/24 16:34:46;;;;;;;;;;;;;;;;;;5058921;28;1941;-66
2022/05/24 16:37:11;;;;;;;;;;;;;;;;;;5062973;28;1032;-65
2022/05/24 16:39:37;;;;;;;;;;;;;;;;;;5059224;28;1588;-65
2022/05/24 16:42:02;;;;;;;;;;;;;;;;;;5062961;28;1076;-65
2022/05/24 16:44:27;;;;;;;;;;;;;;;;;;5061796;28;1941;-65
2022/05/24 16:46:53;;;;;;;;;;;;;;;;;;5059678;28;1865;-65
2022/05/24 16:49:18;;;;;;;;;;;;;;;;;;5053322;28;1651;-65
2022/05/24 16:51:45;;;;;;;;;;;;;;;;;;5062759;28;1186;-65
2022/05/24 16:59:38;;;;;;;;;;;;;;;;;;5062170;28;1529;-66
2022/05/24 17:02:04;;;;;;;;;;;;;;;;;;5058937;28;1907;-66
2022/05/24 17:04:31;;;;;;;;;;;;;;;;;;5068030;28;1898;-66
2022/05/24 17:06:56;;;;;;;;;;;;;;;;;;5062676;28;799;-66
2022/05/24 17:09:21;;;;;;;;;;;;;;;;;;5061961;28;1192;-66
2022/05/24 17:11:46;;;;;;;;;;;;;;;;;;5061504;28;1969;-66
2022/05/24 17:14:12;;;;;;;;;;;;;;;;;;5062743;28;1095;-66
2022/05/24 17:16:37;;;;;;;;;;;;;;;;;;5055025;28;2001;-66
2022/05/24 17:19:02;;;;;;;;;;;;;;;;;;5061408;28;1271;-66
2022/05/24 17:21:27;;;;;;;;;;;;;;;;;;5062739;28;858;-66
2022/05/24 17:23:53;;;;;;;;;;;;;;;;;;5059824;28;1898;-66
2022/05/24 17:26:18;;;;;;;;;;;;;;;;;;5061118;28;1164;-65
2022/05/24 17:28:43;;;;;;;;;;;;;;;;;;5060270;28;1867;-65
2022/05/24 17:31:08;;;;;;;;;;;;;;;;;;5062267;28;1218;-65
2022/05/24 17:33:34;;;;;;;;;;;;;;;;;;5061968;28;1434;-64
2022/05/24 17:35:59;;;;;;;;;;;;;;;;;;5062141;28;1545;-65
2022/05/24 17:38:24;;;;;;;;;;;;;;;;;;5055075;28;1938;-64
2022/05/24 17:40:51;;;;;;;;;;;;;;;;;;5056600;28;1721;-64
2022/05/24 17:43:19;;;;;;;;;;;;;;;;;;5061155;28;1898;-65
2022/05/24 17:45:45;;;;;;;;;;;;;;;;;;5051429;28;1590;-65
2022/05/24 17:48:12;;;;;;;;;;;;;;;;;;5047901;28;1542;-65
2022/05/24 17:50:37;;;;;;;;;;;;;;;;;;5052984;28;1342;-65
2022/05/24 17:53:04;;;;;;;;;;;;;;;;;;5059450;28;1353;-65
2022/05/24 17:55:29;;;;;;;;;;;;;;;;;;5060660;28;1536;-65
2022/05/24 17:57:54;;;;;;;;;;;;;;;;;;5059961;28;1732;-65
2022/05/24 18:00:19;;;;;;;;;;;;;;;;;;5060406;28;1366;-65
2022/05/24 18:02:45;;;;;;;;;;;;;;;;;;5061581;28;1894;-65
2022/05/24 18:05:10;;;;;;;;;;;;;;;;;;5061110;28;1552;-65
2022/05/24 18:07:36;;;;;;;;;;;;;;;;;;5060086;28;1267;-65
2022/05/24 18:10:02;;;;;;;;;;;;;;;;;;5055015;28;1772;-65
2022/05/24 18:12:27;;;;;;;;;;;;;;;;;;5060229;28;1391;-65
2022/05/24 18:14:52;;;;;;;;;;;;;;;;;;5061875;28;1096;-65
2022/05/24 18:17:18;;;;;;;;;;;;;;;;;;5061203;28;1439;-65