Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:26;;;;;;;11.90;9.30;;;9.40;29.20;;;;;;5010898;28;20201;-66
2021/03/02 00:03:52;;;;;;;13.90;10.17;;;9.40;29.30;;;;;;5010885;28;20684;-69
2021/03/02 00:06:17;;;;;;;11.23;9.60;;;9.50;29.20;;;;;;5014178;28;20186;-66
2021/03/02 00:08:44;;;;;;;10.53;9.47;;;9.60;29.40;;;;;;5014553;28;20173;-67
2021/03/02 00:11:12;;;;;;;12.87;10.83;;;9.80;28.80;;;;;;5014539;28;20189;-68
2021/03/02 00:13:37;;;;;;;12.20;10.93;;;9.60;28.90;;;;;;5014499;28;20408;-68
2021/03/02 00:16:04;;;;;;;10.93;9.80;;;9.50;29.10;;;;;;5014464;28;20414;-66
2021/03/02 00:18:44;;;;;;;12.67;11.37;;;9.20;29.40;;;;;;5014222;28;20211;-67
2021/03/02 00:21:39;;;;;;;11.93;10.67;;;8.90;30.10;;;;;;5014261;28;20436;-67
2021/03/02 00:24:09;;;;;;;11.33;9.47;;;8.60;31.20;;;;;;5013369;28;20490;-68
2021/03/02 00:26:40;;;;;;;12.40;10.30;;;8.80;31.40;;;;;;5014209;28;20516;-67
2021/03/02 00:29:06;;;;;;;11.97;9.87;;;9.10;30.40;;;;;;5014144;28;20436;-66
2021/03/02 00:31:33;;;;;;;11.07;9.60;;;9.10;30.10;;;;;;5014094;28;20899;-67
2021/03/02 00:33:59;;;;;;;13.00;10.50;;;9.20;30.20;;;;;;5014055;28;20423;-68
2021/03/02 00:36:25;;;;;;;12.13;9.70;;;9.40;29.60;;;;;;5014048;28;20416;-67
2021/03/02 00:38:50;;;;;;;12.27;10.73;;;9.50;29.50;;;;;;5028946;28;20193;-67
2021/03/02 00:41:16;;;;;;;9.80;8.80;;;9.50;29.20;;;;;;5013671;28;20564;-65
2021/03/02 00:43:41;;;;;;;13.07;10.70;;;9.30;29.40;;;;;;5013761;28;20255;-67
2021/03/02 00:46:07;;;;;;;10.23;9.13;;;9.40;29.80;;;;;;5013826;28;20206;-67
2021/03/02 00:48:32;;;;;;;10.90;9.33;;;9.40;29.80;;;;;;5013656;28;20177;-67
2021/03/02 00:50:59;;;;;;;11.80;10.50;;;9.20;29.90;;;;;;5013634;28;20225;-66
2021/03/02 00:53:26;;;;;;;12.50;9.97;;;9.20;29.90;;;;;;5013698;28;20181;-67
2021/03/02 00:55:52;;;;;;;10.47;9.37;;;9.10;30.30;;;;;;5019142;28;20845;-68
2021/03/02 00:58:17;;;;;;;13.40;11.33;;;9.10;30.20;;;;;;5019400;28;20435;-68
2021/03/02 01:00:43;;;;;;;11.80;8.53;;;8.80;30.80;;;;;;5013501;28;20197;-68
2021/03/02 01:03:08;;;;;;;11.47;10.27;;;8.70;31.20;;;;;;5025586;28;20242;-68
2021/03/02 01:05:34;;;;;;;11.37;9.27;;;8.90;31.00;;;;;;5032726;28;20256;-67
2021/03/02 01:07:59;;;;;;;11.27;10.00;;;9.10;30.40;;;;;;5013270;28;20166;-66
2021/03/02 01:10:25;;;;;;;13.93;9.97;;;9.00;30.80;;;;;;5015956;28;20200;-67
2021/03/02 01:12:50;;;;;;;11.27;9.03;;;9.00;30.90;;;;;;5033148;28;20188;-67
2021/03/02 01:15:16;;;;;;;11.20;9.80;;;8.80;31.20;;;;;;5033091;28;20203;-67
2021/03/02 01:17:42;;;;;;;11.83;9.67;;;8.90;31.00;;;;;;5032682;28;20181;-67
2021/03/02 01:20:08;;;;;;;13.20;9.20;;;8.70;31.10;;;;;;5032955;28;20192;-66
2021/03/02 01:22:33;;;;;;;14.83;10.93;;;8.40;31.40;;;;;;5033020;28;20169;-66
2021/03/02 01:25:00;;;;;;;10.77;9.10;;;8.30;32.30;;;;;;5032652;28;20486;-67
2021/03/02 01:27:25;;;;;;;10.47;9.40;;;8.20;32.60;;;;;;5032778;28;20230;-66
2021/03/02 01:29:51;;;;;;;12.30;10.10;;;8.00;33.00;;;;;;5032784;28;20524;-67
2021/03/02 01:32:16;;;;;;;11.77;9.17;;;8.20;32.70;;;;;;5032813;28;20248;-66
2021/03/02 01:34:42;;;;;;;9.77;8.87;;;8.40;32.60;;;;;;5032721;28;20315;-67
2021/03/02 01:37:07;;;;;;;11.53;9.37;;;8.60;32.20;;;;;;5032569;28;20216;-67
2021/03/02 01:39:33;;;;;;;9.90;8.70;;;8.80;31.40;;;;;;5032314;28;20193;-67
2021/03/02 01:41:59;;;;;;;12.07;9.23;;;8.80;31.40;;;;;;5032568;28;20184;-66
2021/03/02 01:44:27;;;;;;;12.33;9.70;;;8.50;31.80;;;;;;5032556;28;20209;-67
2021/03/02 01:46:53;;;;;;;11.60;9.43;;;8.60;31.80;;;;;;5032588;28;20403;-67
2021/03/02 01:49:18;;;;;;;9.47;8.47;;;8.60;31.30;;;;;;5032476;28;20972;-67
2021/03/02 01:51:44;;;;;;;10.10;9.10;;;8.60;31.30;;;;;;5032530;28;20211;-67
2021/03/02 01:54:14;;;;;;;10.23;9.17;;;8.70;31.40;;;;;;5032554;28;20196;-68
2021/03/02 01:56:41;;;;;;;10.10;9.07;;;8.90;31.40;;;;;;5032519;28;20411;-67
2021/03/02 01:59:07;;;;;;;9.97;8.50;;;9.00;31.10;;;;;;5032247;28;20508;-68
2021/03/02 02:01:33;;;;;;;8.90;7.93;;;9.00;30.70;;;;;;5032283;28;20435;-67
2021/03/02 02:04:19;;;;;;;14.40;9.47;;;9.10;30.50;;;;;;5032088;28;20858;-67
2021/03/02 02:06:57;;;;;;;11.30;10.17;;;8.90;30.60;;;;;;5032091;28;20411;-67
2021/03/02 02:09:34;;;;;;;10.13;9.10;;;9.00;30.70;;;;;;5031710;28;20446;-67
2021/03/02 02:12:16;;;;;;;9.03;7.97;;;8.80;30.80;;;;;;5031868;28;20454;-67
2021/03/02 02:14:54;;;;;;;12.60;8.00;;;8.90;30.40;;;;;;5031971;28;20424;-67
2021/03/02 02:17:30;;;;;;;9.07;8.13;;;8.70;30.50;;;;;;5031862;28;20411;-66
2021/03/02 02:20:00;;;;;;;8.93;8.13;;;8.60;31.30;;;;;;5030566;28;20450;-67
2021/03/02 02:22:49;;;;;;;10.90;9.80;;;8.70;31.40;;;;;;5031813;28;20442;-66
2021/03/02 02:25:27;;;;;;;9.93;8.00;;;8.80;31.00;;;;;;5031705;28;20828;-68
2021/03/02 02:27:57;;;;;;;10.07;8.33;;;8.80;30.80;;;;;;5031218;28;20442;-67
2021/03/02 02:30:23;;;;;;;9.30;8.40;;;8.70;30.70;;;;;;5031513;28;20431;-67
2021/03/02 02:32:51;;;;;;;9.43;8.53;;;8.60;30.70;;;;;;5031645;28;20410;-67
2021/03/02 02:35:19;;;;;;;8.70;7.80;;;8.40;31.20;;;;;;5031624;28;20411;-67
2021/03/02 02:37:47;;;;;;;10.00;7.80;;;8.20;31.30;;;;;;5031096;28;20415;-67
2021/03/02 02:40:15;;;;;;;10.90;7.97;;;7.90;32.40;;;;;;5031282;28;20550;-68
2021/03/02 02:42:44;;;;;;;9.23;7.97;;;7.90;33.20;;;;;;5031371;28;20412;-67
2021/03/02 02:45:10;;;;;;;11.47;9.20;;;7.80;33.30;;;;;;5031432;28;20470;-66
2021/03/02 02:47:36;;;;;;;10.00;8.87;;;7.70;34.00;;;;;;5031088;28;20933;-66
2021/03/02 02:50:03;;;;;;;10.20;9.10;;;7.80;33.50;;;;;;5031414;28;20435;-68
2021/03/02 02:52:29;;;;;;;13.50;8.37;;;8.00;33.00;;;;;;5030970;28;20411;-68
2021/03/02 02:54:57;;;;;;;11.60;8.93;;;8.20;32.50;;;;;;5031226;28;20408;-69
2021/03/02 02:57:25;;;;;;;14.67;10.00;;;8.40;32.30;;;;;;5022545;28;20455;-66
2021/03/02 02:59:53;;;;;;;9.90;8.93;;;8.40;31.80;;;;;;5029723;28;20505;-66
2021/03/02 03:02:26;;;;;;;9.03;7.97;;;8.40;32.00;;;;;;5011382;28;20485;-66
2021/03/02 03:05:07;;;;;;;9.63;8.63;;;8.40;31.80;;;;;;5011322;28;20559;-68
2021/03/02 03:07:43;;;;;;;11.03;8.73;;;8.60;31.60;;;;;;5011067;28;20405;-67
2021/03/02 03:10:11;;;;;;;10.93;8.63;;;8.50;31.60;;;;;;5011362;28;20434;-68
2021/03/02 03:12:48;;;;;;;9.60;8.30;;;8.50;31.80;;;;;;5011437;28;20479;-68
2021/03/02 03:15:17;;;;;;;10.13;8.97;;;8.50;31.80;;;;;;5015871;28;20772;-68
2021/03/02 03:17:49;;;;;;;9.37;8.33;;;8.20;32.10;;;;;;5030773;28;20494;-68
2021/03/02 03:20:15;;;;;;;9.23;8.20;;;7.90;32.70;;;;;;5030958;28;20436;-69
2021/03/02 03:22:42;;;;;;;11.20;8.10;;;7.60;33.70;;;;;;5030827;28;20407;-67
2021/03/02 03:25:09;;;;;;;9.10;8.17;;;7.30;34.60;;;;;;5030778;28;20486;-68
2021/03/02 03:27:44;;;;;;;9.20;8.13;;;7.40;35.00;;;;;;5030650;28;20412;-67
2021/03/02 03:30:12;;;;;;;9.60;8.50;;;7.20;35.50;;;;;;5030740;28;20423;-67
2021/03/02 03:32:40;;;;;;;9.90;8.97;;;7.30;35.70;;;;;;5030665;28;20415;-67
2021/03/02 03:35:06;;;;;;;9.23;8.17;;;7.50;35.00;;;;;;5030678;28;20415;-68
2021/03/02 03:37:32;;;;;;;11.67;8.83;;;7.60;34.80;;;;;;5030258;28;20419;-66
2021/03/02 03:39:57;;;;;;;9.13;8.27;;;7.30;34.60;;;;;;5031489;28;20501;-67
2021/03/02 03:42:23;;;;;;;9.80;8.73;;;7.00;36.00;;;;;;5034771;28;20251;-68
2021/03/02 03:44:49;;;;;;;9.43;7.80;;;7.10;35.90;;;;;;5034641;28;20239;-68
2021/03/02 03:47:15;;;;;;;10.83;8.60;;;6.90;36.20;;;;;;5034669;28;20176;-68
2021/03/02 03:49:41;;;;;;;9.57;8.47;;;7.00;36.50;;;;;;5034634;28;20411;-68
2021/03/02 03:52:09;;;;;;;9.20;8.27;;;7.10;36.10;;;;;;5034537;28;20411;-68
2021/03/02 03:55:14;;;;;;;10.13;8.10;;;7.50;35.50;;;;;;5034571;28;20200;-67
2021/03/02 03:57:40;;;;;;;9.87;7.53;;;7.60;34.80;;;;;;5034455;28;20403;-67
2021/03/02 04:00:07;;;;;;;10.20;9.03;;;7.90;33.90;;;;;;5034468;28;20454;-66
2021/03/02 04:02:34;;;;;;;12.43;8.30;;;7.90;33.90;;;;;;5034300;28;20494;-67
2021/03/02 04:05:04;;;;;;;10.00;9.00;;;7.80;34.20;;;;;;5034361;28;20454;-67
2021/03/02 04:07:31;;;;;;;8.90;7.90;;;7.80;33.30;;;;;;5032774;28;20419;-67
2021/03/02 04:09:57;;;;;;;10.97;9.87;;;7.70;33.60;;;;;;5034301;28;20427;-68
2021/03/02 04:12:23;;;;;;;9.57;8.40;;;7.70;34.30;;;;;;5034536;28;20415;-68
2021/03/02 04:14:48;;;;;;;9.30;8.40;;;7.70;33.70;;;;;;5034361;28;20906;-67
2021/03/02 04:17:14;;;;;;;9.57;8.57;;;7.70;33.60;;;;;;5034057;28;20183;-68
2021/03/02 04:19:40;;;;;;;9.83;8.17;;;7.70;33.80;;;;;;5034162;28;20176;-68
2021/03/02 04:22:05;;;;;;;9.73;8.67;;;7.80;34.50;;;;;;5034041;28;20517;-67
2021/03/02 04:24:31;;;;;;;11.80;8.43;;;7.80;33.20;;;;;;5033983;28;20196;-65
2021/03/02 04:26:57;;;;;;;9.07;8.10;;;7.80;33.50;;;;;;5034039;28;20775;-66
2021/03/02 04:29:23;;;;;;;10.07;8.47;;;7.60;33.30;;;;;;5033808;28;20169;-67
2021/03/02 04:31:48;;;;;;;9.20;8.30;;;7.60;34.20;;;;;;5033949;28;20407;-68
2021/03/02 04:34:14;;;;;;;8.90;8.10;;;7.80;33.60;;;;;;5033771;28;20449;-67
2021/03/02 04:36:41;;;;;;;8.57;7.77;;;7.90;33.20;;;;;;5033823;28;20177;-66
2021/03/02 04:39:07;;;;;;;10.00;9.00;;;8.10;33.00;;;;;;5033346;28;20189;-67
2021/03/02 04:41:33;;;;;;;11.80;8.77;;;8.10;33.00;;;;;;5033709;28;20436;-67
2021/03/02 04:43:58;;;;;;;9.33;8.53;;;7.80;33.00;;;;;;5033539;28;20714;-67
2021/03/02 04:46:24;;;;;;;12.93;8.73;;;7.80;33.40;;;;;;5033736;28;20191;-67
2021/03/02 04:48:49;;;;;;;9.70;8.53;;;8.00;33.40;;;;;;5033364;28;20173;-67
2021/03/02 04:51:15;;;;;;;11.20;10.00;;;8.20;32.90;;;;;;5032891;28;20265;-67
2021/03/02 04:53:40;;;;;;;9.70;8.87;;;8.10;32.90;;;;;;5033412;28;20249;-67
2021/03/02 04:56:06;;;;;;;9.60;8.70;;;8.10;32.90;;;;;;5033504;28;20207;-66
2021/03/02 04:58:32;;;;;;;11.10;8.87;;;8.10;33.00;;;;;;5015618;28;20192;-68
2021/03/02 05:00:57;;;;;;;10.47;9.47;;;8.00;32.70;;;;;;5030509;28;20207;-67
2021/03/02 05:03:23;;;;;;;9.90;8.63;;;7.80;33.20;;;;;;5013420;28;20248;-67
2021/03/02 05:05:48;;;;;;;28.80;16.63;;;7.70;33.70;;;;;;5013476;28;20184;-68
2021/03/02 05:08:14;;;;;;;10.30;9.30;;;7.90;34.00;;;;;;5031252;28;20256;-67
2021/03/02 05:10:39;;;;;;;9.47;8.40;;;7.80;33.60;;;;;;5033279;28;20197;-67
2021/03/02 05:13:05;;;;;;;9.63;8.53;;;7.80;33.80;;;;;;5033192;28;20181;-68
2021/03/02 05:15:30;;;;;;;11.17;9.70;;;7.90;33.60;;;;;;5032853;28;20180;-66
2021/03/02 05:17:56;;;;;;;9.73;8.63;;;7.90;33.30;;;;;;5013272;28;20200;-67
2021/03/02 05:20:22;;;;;;;10.00;9.10;;;7.90;33.40;;;;;;5013207;28;20193;-67
2021/03/02 05:22:47;;;;;;;10.20;8.20;;;7.90;33.30;;;;;;5013195;28;20265;-68
2021/03/02 05:25:13;;;;;;;11.03;9.77;;;8.00;33.10;;;;;;5013225;28;20227;-68
2021/03/02 05:27:39;;;;;;;9.43;8.50;;;7.80;33.20;;;;;;5013023;28;20186;-68
2021/03/02 05:30:05;;;;;;;9.70;8.90;;;7.70;33.90;;;;;;5012972;28;20428;-68
2021/03/02 05:32:31;;;;;;;10.27;8.97;;;7.60;34.10;;;;;;5018902;28;20177;-68
2021/03/02 05:34:56;;;;;;;10.73;9.63;;;7.70;34.10;;;;;;5024283;28;20465;-67
2021/03/02 05:37:22;;;;;;;10.20;9.10;;;7.70;34.00;;;;;;5012620;28;20184;-69
2021/03/02 05:39:47;;;;;;;10.93;9.00;;;7.90;33.70;;;;;;5012559;28;20217;-68
2021/03/02 05:42:13;;;;;;;10.10;9.10;;;7.70;33.70;;;;;;5012926;28;20184;-67
2021/03/02 05:44:38;;;;;;;10.07;9.17;;;7.80;33.90;;;;;;5012551;28;20193;-66
2021/03/02 05:47:04;;;;;;;10.53;9.17;;;7.90;33.70;;;;;;5012579;28;20170;-66
2021/03/02 05:49:30;;;;;;;10.47;9.33;;;7.80;33.80;;;;;;5012360;28;20180;-66
2021/03/02 05:51:57;;;;;;;10.33;9.00;;;7.80;34.00;;;;;;5012563;28;20637;-65
2021/03/02 05:54:23;;;;;;;15.20;12.43;;;7.70;34.00;;;;;;5012412;28;20409;-66
2021/03/02 05:56:49;;;;;;;11.07;9.87;;;7.60;34.30;;;;;;5012674;28;20443;-65
2021/03/02 05:59:16;;;;;;;11.17;9.97;;;7.70;34.50;;;;;;5012163;28;20412;-67
2021/03/02 06:01:42;;;;;;;10.90;9.80;;;7.60;34.00;;;;;;5012210;28;20462;-64
2021/03/02 06:04:13;;;;;;;9.20;8.40;;;7.40;34.90;;;;;;5011214;28;20965;-66
2021/03/02 06:06:38;;;;;;;13.77;9.60;;;7.40;34.70;;;;;;5012337;28;20169;-64
2021/03/02 06:09:04;;;;;;;13.33;10.17;;;7.30;34.80;;;;;;5015359;28;20417;-64
2021/03/02 06:11:31;;;;;;;20.10;12.40;;;7.40;34.90;;;;;;5031830;28;20562;-66
2021/03/02 06:14:21;;;;;;;19.53;10.67;;;7.60;35.30;;;;;;5031828;28;20825;-65
2021/03/02 06:16:48;;;;;;;13.87;10.10;;;7.80;34.80;;;;;;5024976;28;20473;-63
2021/03/02 06:19:14;;;;;;;16.53;10.60;;;7.70;34.00;;;;;;5031457;28;20468;-65
2021/03/02 06:21:41;;;;;;;11.60;9.93;;;7.70;34.20;;;;;;5028428;28;20435;-64
2021/03/02 06:24:07;;;;;;;9.87;9.07;;;7.60;34.10;;;;;;5011816;28;20452;-64
2021/03/02 06:26:34;;;;;;;15.53;9.73;;;7.60;33.90;;;;;;5012064;28;20409;-65
2021/03/02 06:29:10;;;;;;;16.60;14.47;;;7.50;34.00;;;;;;5010822;28;20927;-64
2021/03/02 06:31:41;;;;;;;15.20;10.30;;;7.60;34.10;;;;;;5016136;28;20455;-64
2021/03/02 06:34:08;;;;;;;9.80;8.80;;;7.60;33.80;;;;;;5017563;28;20443;-67
2021/03/02 06:36:33;;;;;;;12.63;11.13;;;7.70;33.80;;;;;;5011787;28;20408;-65
2021/03/02 06:39:23;;;;;;;11.90;10.17;;;7.60;34.20;;;;;;5015736;28;20965;-66
2021/03/02 06:41:50;;;;;;;23.17;11.77;;;7.70;34.40;;;;;;5031345;28;20233;-65
2021/03/02 06:44:16;;;;;;;12.50;10.87;;;7.70;34.00;;;;;;5031428;28;20940;-64
2021/03/02 06:46:42;;;;;;;12.53;11.13;;;7.60;33.70;;;;;;5028762;28;20458;-64
2021/03/02 06:49:09;;;;;;;14.23;11.77;;;7.60;33.90;;;;;;5028880;28;20399;-66
2021/03/02 06:51:38;;;;;;;12.17;10.93;;;7.50;33.70;;;;;;5017966;28;20439;-66
2021/03/02 06:54:10;;;;;;;12.97;11.17;;;7.40;33.70;;;;;;5030960;28;20469;-66
2021/03/02 06:56:40;;;;;;;16.50;11.13;;;7.30;34.60;;;;;;5031063;28;20426;-66
2021/03/02 06:59:12;;;;;;;11.37;9.87;;;7.50;34.70;;;;;;5013666;28;20961;-66
2021/03/02 07:01:39;;;;;;;13.23;10.40;;;7.50;34.40;;;;;;5011259;28;20940;-66
2021/03/02 07:04:10;;;;;;;13.00;9.20;;;7.80;35.50;;;;;;5011581;28;20811;-66
2021/03/02 07:06:39;;;;;;;12.83;10.90;;;8.90;56.50;;;;;;5016922;28;20416;-65
2021/03/02 07:09:06;;;;;;;15.23;9.73;;;9.70;43.20;;;;;;5011291;28;20903;-66
2021/03/02 07:11:35;;;;;;;14.13;9.57;;;9.60;51.40;;;;;;5030688;28;20427;-66
2021/03/02 07:14:05;;;;;;;14.43;8.93;;;10.90;53.80;;;;;;5030441;28;20494;-65
2021/03/02 07:16:33;;;;;;;22.27;11.60;;;11.90;43.30;;;;;;5026819;28;20466;-66
2021/03/02 07:19:02;;;;;;;14.60;10.67;;;11.50;29.80;;;;;;5014712;28;20449;-66
2021/03/02 07:21:30;;;;;;;16.30;11.13;;;10.50;31.90;;;;;;5030597;28;20942;-66
2021/03/02 07:23:57;;;;;;;12.20;10.90;;;10.00;33.60;;;;;;5030442;28;21057;-65
2021/03/02 07:26:23;;;;;;;17.40;11.37;;;9.90;36.40;;;;;;5030508;28;20435;-65
2021/03/02 07:28:50;;;;;;;15.43;11.60;;;9.70;33.90;;;;;;5030077;28;20415;-65
2021/03/02 07:31:16;;;;;;;13.40;10.90;;;9.30;34.70;;;;;;5030323;28;20781;-65
2021/03/02 07:33:41;;;;;;;18.77;11.33;;;10.20;40.40;;;;;;5030176;28;20411;-65
2021/03/02 07:36:07;;;;;;;42.03;12.60;;;9.70;31.80;;;;;;5030638;28;20423;-64
2021/03/02 07:38:33;;;;;;;14.60;13.10;;;9.50;35.90;;;;;;5030295;28;20208;-66
2021/03/02 07:40:58;;;;;;;27.67;21.60;;;9.70;35.40;;;;;;5030447;28;20207;-65
2021/03/02 07:43:36;;;;;;;14.83;11.23;;;10.30;33.20;;;;;;5030410;28;20640;-66
2021/03/02 07:46:30;;;;;;;15.27;12.67;;;10.40;34.10;;;;;;5029836;28;20411;-66
2021/03/02 07:48:56;;;;;;;21.83;14.80;;;9.80;29.20;;;;;;5029914;28;20957;-70
2021/03/02 07:51:23;;;;;;;21.17;13.97;;;9.40;29.90;;;;;;5030169;28;20424;-68
2021/03/02 07:54:12;;;;;;;16.40;13.23;;;9.30;30.70;;;;;;5030386;28;20224;-71
2021/03/02 07:56:37;;;;;;;17.37;13.57;;;9.30;30.20;;;;;;5030242;28;20504;-67
2021/03/02 07:59:09;;;;;;;19.30;15.53;;;9.10;30.60;;;;;;5030236;28;20415;-68
2021/03/02 08:01:35;;;;;;;55.10;35.67;;;9.10;30.90;;;;;;5030487;28;20188;-68
2021/03/02 08:04:26;;;;;;;34.17;23.90;;;9.10;30.90;;;;;;5030405;28;20972;-69
2021/03/02 08:06:52;;;;;;;24.63;18.27;;;8.90;31.20;;;;;;5030368;28;20466;-70
2021/03/02 08:09:21;;;;;;;29.53;25.20;;;8.80;31.40;;;;;;5028904;28;20403;-70
2021/03/02 08:11:46;;;;;;;17.30;13.50;;;8.90;31.60;;;;;;5030091;28;20427;-69
2021/03/02 08:14:18;;;;;;;19.00;17.13;;;8.80;31.40;;;;;;5030209;28;20773;-70
2021/03/02 08:17:00;;;;;;;28.63;19.50;;;8.90;31.50;;;;;;5030282;28;20196;-70
2021/03/02 08:19:38;;;;;;;29.07;15.77;;;8.80;32.00;;;;;;5030018;28;20417;-68
2021/03/02 08:22:19;;;;;;;30.00;26.33;;;9.00;31.60;;;;;;5030145;28;20925;-69
2021/03/02 08:25:28;;;;;;;15.67;14.10;;;9.00;31.20;;;;;;5029984;28;20910;-68
2021/03/02 08:27:56;;;;;;;16.93;14.30;;;8.90;31.50;;;;;;5033414;28;20785;-69
2021/03/02 08:30:33;;;;;;;14.07;12.33;;;9.10;31.70;;;;;;5032516;28;20431;-68
2021/03/02 08:33:02;;;;;;;13.50;12.10;;;9.00;32.30;;;;;;5033902;28;20955;-69
2021/03/02 08:35:31;;;;;;;15.73;13.30;;;9.20;31.70;;;;;;5033656;28;20411;-72
2021/03/02 08:37:59;;;;;;;16.53;13.50;;;9.20;31.40;;;;;;5033594;28;20415;-70
2021/03/02 08:40:25;;;;;;;16.03;12.90;;;9.20;31.80;;;;;;5033314;28;20486;-73
2021/03/02 08:43:11;;;;;;;19.03;14.83;;;9.20;31.80;;;;;;5033395;28;20966;-71
2021/03/02 08:45:45;;;;;;;15.93;14.23;;;9.30;31.50;;;;;;5033499;28;20318;-69
2021/03/02 08:48:19;;;;;;;15.70;14.00;;;9.40;31.90;;;;;;5033342;28;20926;-71
2021/03/02 08:50:46;;;;;;;14.87;13.30;;;9.60;31.00;;;;;;5033296;28;20431;-71
2021/03/02 08:53:45;;;;;;;18.40;13.93;;;9.60;31.20;;;;;;5029370;28;20902;-74
2021/03/02 08:56:17;;;;;;;20.70;15.37;;;9.60;30.80;;;;;;5033396;28;20805;-73
2021/03/02 08:58:45;;;;;;;13.90;11.40;;;9.70;30.80;;;;;;5022296;28;20424;-70
2021/03/02 09:01:15;;;;;;;21.73;15.03;;;9.60;30.80;;;;;;5012810;28;20503;-70
2021/03/02 09:03:44;;;;;;;15.80;13.43;;;9.70;30.40;;;;;;5013179;28;20460;-70
2021/03/02 09:06:22;;;;;;;17.60;14.77;;;9.60;30.70;;;;;;5013116;28;20435;-70
2021/03/02 09:09:04;;;;;;;18.07;14.30;;;9.80;31.30;;;;;;5016122;28;20475;-72
2021/03/02 09:11:54;;;;;;;14.63;13.13;;;9.80;30.70;;;;;;5033287;28;20434;-69
2021/03/02 09:14:23;;;;;;;14.83;13.23;;;9.80;30.40;;;;;;5033408;28;20485;-71
2021/03/02 09:16:58;;;;;;;18.40;13.30;;;9.90;30.80;;;;;;5033094;28;20420;-68
2021/03/02 09:19:28;;;;;;;14.13;12.77;;;10.00;30.40;;;;;;5032884;28;20413;-69
2021/03/02 09:22:04;;;;;;;14.63;13.03;;;10.00;29.90;;;;;;5032891;28;20419;-72
2021/03/02 09:24:32;;;;;;;15.30;13.80;;;10.10;29.80;;;;;;5032876;28;20463;-69
2021/03/02 09:26:59;;;;;;;17.20;13.93;;;10.20;29.70;;;;;;5032423;28;20933;-70
2021/03/02 09:29:27;;;;;;;14.97;13.37;;;10.10;29.20;;;;;;5032652;28;20407;-69
2021/03/02 09:31:57;;;;;;;16.97;13.00;;;10.20;30.20;;;;;;5032686;28;20422;-70
2021/03/02 09:34:33;;;;;;;15.23;13.60;;;10.30;29.90;;;;;;5031044;28;20469;-71
2021/03/02 09:37:06;;;;;;;18.90;13.20;;;10.40;29.60;;;;;;5030630;28;20446;-71
2021/03/02 09:39:32;;;;;;;17.67;14.60;;;10.50;29.30;;;;;;5031972;28;20435;-69
2021/03/02 09:41:57;;;;;;;17.90;13.97;;;10.70;29.80;;;;;;5012888;28;20412;-71
2021/03/02 09:44:24;;;;;;;16.87;15.17;;;10.80;28.80;;;;;;5012565;28;20490;-68
2021/03/02 09:46:52;;;;;;;18.03;14.43;;;10.70;29.00;;;;;;5012643;28;20625;-71
2021/03/02 09:49:45;;;;;;;16.10;14.50;;;10.80;29.00;;;;;;5017889;28;20959;-72
2021/03/02 09:52:20;;;;;;;15.60;14.07;;;11.00;28.90;;;;;;5032449;28;20910;-71
2021/03/02 09:54:45;;;;;;;16.10;13.10;;;11.10;28.50;;;;;;5032367;28;20473;-71
2021/03/02 09:57:11;;;;;;;16.27;14.63;;;11.20;28.80;;;;;;5032163;28;20419;-73
2021/03/02 09:59:39;;;;;;;15.97;13.47;;;11.30;27.90;;;;;;5031819;28;20671;-71
2021/03/02 10:02:04;;;;;;;17.17;14.93;;;11.30;27.70;;;;;;5032028;28;20411;-72
2021/03/02 10:04:30;;;;;;;16.53;14.70;;;11.30;28.10;;;;;;5031934;28;20459;-71
2021/03/02 10:07:09;;;;;;;15.67;14.23;;;11.60;28.60;;;;;;5032067;28;20242;-74
2021/03/02 10:09:35;;;;;;;15.43;13.83;;;11.80;28.00;;;;;;5032144;28;20626;-73
2021/03/02 10:12:12;;;;;;;16.90;14.20;;;12.00;27.50;;;;;;5015319;28;20473;-70
2021/03/02 10:14:43;;;;;;;19.83;13.93;;;12.10;27.50;;;;;;5021416;28;20180;-68
2021/03/02 10:17:09;;;;;;;13.97;12.60;;;12.20;26.60;;;;;;5031733;28;20929;-71
2021/03/02 10:19:35;;;;;;;23.50;19.50;;;12.10;26.70;;;;;;5031827;28;21080;-68
2021/03/02 10:22:03;;;;;;;17.80;16.00;;;12.30;27.50;;;;;;5031849;28;20497;-69
2021/03/02 10:24:40;;;;;;;16.63;14.93;;;12.30;26.40;;;;;;5031640;28;20451;-67
2021/03/02 10:27:17;;;;;;;15.63;13.20;;;12.30;26.40;;;;;;5031713;28;20443;-73
2021/03/02 10:29:50;;;;;;;17.17;13.70;;;12.30;27.00;;;;;;5031751;28;20480;-70
2021/03/02 10:32:16;;;;;;;18.30;14.90;;;12.20;26.30;;;;;;5031839;28;20416;-68
2021/03/02 10:34:43;;;;;;;15.50;13.87;;;12.10;26.40;;;;;;5031731;28;20418;-68
2021/03/02 10:37:10;;;;;;;14.03;12.63;;;12.10;26.80;;;;;;5025622;28;20782;-70
2021/03/02 10:39:37;;;;;;;14.47;13.07;;;12.20;26.60;;;;;;5028640;28;21124;-69
2021/03/02 10:42:04;;;;;;;15.77;14.10;;;12.10;26.80;;;;;;5021026;28;20424;-68
2021/03/02 10:44:30;;;;;;;14.27;12.77;;;12.10;26.70;;;;;;5019093;28;20454;-69
2021/03/02 10:46:55;;;;;;;14.73;12.67;;;12.10;26.60;;;;;;5031172;28;20420;-70
2021/03/02 10:49:22;;;;;;;20.63;14.13;;;12.30;26.70;;;;;;5020625;28;20212;-70
2021/03/02 10:51:50;;;;;;;15.20;13.60;;;12.30;26.20;;;;;;5036878;28;20489;-69
2021/03/02 10:54:16;;;;;;;17.10;12.50;;;12.40;26.20;;;;;;5030749;28;20502;-69
2021/03/02 10:56:42;;;;;;;16.07;13.63;;;12.50;26.30;;;;;;5030801;28;20491;-70
2021/03/02 10:59:08;;;;;;;14.40;12.90;;;12.60;26.50;;;;;;5030846;28;20418;-71
2021/03/02 11:01:35;;;;;;;14.40;13.00;;;12.70;26.10;;;;;;5030977;28;20192;-72
2021/03/02 11:04:02;;;;;;;14.37;13.07;;;12.80;26.20;;;;;;5031379;28;20465;-69
2021/03/02 11:06:29;;;;;;;15.63;13.50;;;12.80;25.60;;;;;;5031194;28;20403;-70
2021/03/02 11:08:56;;;;;;;14.50;13.20;;;12.90;25.50;;;;;;5030634;28;20412;-68
2021/03/02 11:11:22;;;;;;;17.50;13.10;;;13.10;25.50;;;;;;5031126;28;20432;-68
2021/03/02 11:13:48;;;;;;;16.77;13.67;;;13.20;25.40;;;;;;5031232;28;20411;-68
2021/03/02 11:16:17;;;;;;;16.13;14.43;;;13.40;25.20;;;;;;5031158;28;20543;-71
2021/03/02 11:18:42;;;;;;;15.10;13.50;;;13.60;25.60;;;;;;5030609;28;20420;-69
2021/03/02 11:21:10;;;;;;;15.77;14.17;;;13.80;24.90;;;;;;5030410;28;20430;-67
2021/03/02 11:23:35;;;;;;;17.30;15.17;;;13.90;24.70;;;;;;5030419;28;20195;-70
2021/03/02 11:26:01;;;;;;;15.73;14.17;;;14.20;24.20;;;;;;5030555;28;20821;-71
2021/03/02 11:28:26;;;;;;;18.97;14.27;;;14.40;23.80;;;;;;5030497;28;20173;-69
2021/03/02 11:30:52;;;;;;;17.30;15.07;;;14.80;23.10;;;;;;5030290;28;20759;-70
2021/03/02 11:33:17;;;;;;;15.33;13.83;;;14.80;22.10;;;;;;5030460;28;20180;-70
2021/03/02 11:35:44;;;;;;;16.03;14.33;;;15.10;22.40;;;;;;5030111;28;20540;-71
2021/03/02 11:38:10;;;;;;;16.47;14.17;;;15.50;21.90;;;;;;5016057;28;20212;-72
2021/03/02 11:40:36;;;;;;;16.40;14.70;;;15.60;21.70;;;;;;5024747;28;21000;-68
2021/03/02 11:43:03;;;;;;;15.13;13.63;;;15.80;20.50;;;;;;5010835;28;20444;-69
2021/03/02 11:45:31;;;;;;;17.80;15.30;;;16.10;20.60;;;;;;5026619;28;20498;-74
2021/03/02 11:47:57;;;;;;;17.67;14.37;;;16.40;19.30;;;;;;5030559;28;20403;-72
2021/03/02 11:50:23;;;;;;;16.37;13.93;;;16.20;19.10;;;;;;5030263;28;20443;-71
2021/03/02 11:52:51;;;;;;;17.40;12.93;;;16.30;19.90;;;;;;5030514;28;20449;-72
2021/03/02 11:55:17;;;;;;;15.80;13.80;;;16.70;19.50;;;;;;5030391;28;20412;-67
2021/03/02 11:57:43;;;;;;;16.20;13.50;;;17.10;18.80;;;;;;5030255;28;21092;-68
2021/03/02 12:00:12;;;;;;;14.37;12.87;;;17.30;17.90;;;;;;5029885;28;20431;-69
2021/03/02 12:02:38;;;;;;;16.63;13.63;;;17.60;18.50;;;;;;5014105;28;20412;-67
2021/03/02 12:05:05;;;;;;;18.60;11.80;;;17.60;17.70;;;;;;5014318;28;21026;-69
2021/03/02 12:07:30;;;;;;;20.07;13.10;;;18.30;29.40;;;;;;5013947;28;20950;-70
2021/03/02 12:09:56;;;;;;;20.27;13.30;;;18.50;20.70;;;;;;5014366;28;20432;-69
2021/03/02 12:12:22;;;;;;;23.73;15.10;;;18.70;27.60;;;;;;5014292;28;20608;-68
2021/03/02 12:14:47;;;;;;;17.80;15.50;;;18.70;20.90;;;;;;5014371;28;20272;-70
2021/03/02 12:17:13;;;;;;;15.50;13.90;;;18.00;15.50;;;;;;5014010;28;20204;-69
2021/03/02 12:19:39;;;;;;;15.90;12.10;;;17.60;15.90;;;;;;5014190;28;20220;-68
2021/03/02 12:22:05;;;;;;;14.40;12.87;;;17.10;16.20;;;;;;5014176;28;20173;-68
2021/03/02 12:24:30;;;;;;;16.70;14.57;;;16.80;17.20;;;;;;5014042;28;20448;-71
2021/03/02 12:26:57;;;;;;;14.23;12.80;;;16.50;17.30;;;;;;5014119;28;20177;-69
2021/03/02 12:29:22;;;;;;;15.37;12.70;;;16.40;16.90;;;;;;5013975;28;20227;-69
2021/03/02 12:31:48;;;;;;;16.77;13.23;;;16.30;16.50;;;;;;5031196;28;20447;-71
2021/03/02 12:34:13;;;;;;;12.30;10.93;;;16.20;17.50;;;;;;5033951;28;20177;-70
2021/03/02 12:36:40;;;;;;;12.73;11.33;;;16.10;16.90;;;;;;5033826;28;20188;-71
2021/03/02 12:39:08;;;;;;;14.37;11.20;;;16.00;16.30;;;;;;5033164;28;20189;-70
2021/03/02 12:41:34;;;;;;;13.33;11.93;;;16.00;16.90;;;;;;5033548;28;20441;-70
2021/03/02 12:43:59;;;;;;;13.40;12.00;;;16.00;17.20;;;;;;5033441;28;20530;-71
2021/03/02 12:46:25;;;;;;;13.90;12.50;;;16.00;17.40;;;;;;5033454;28;20640;-69
2021/03/02 12:48:50;;;;;;;20.37;12.93;;;16.00;17.00;;;;;;5033373;28;20181;-69