Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:01;;;;;;;1.55;1.30;;;24.80;61.00;;;;;;4977890;28;20192;-72
2022/07/28 00:03:27;;;;;;;1.52;1.42;;;24.80;61.00;;;;;;4994151;28;20189;-72
2022/07/28 00:05:53;;;;;;;1.45;1.35;;;24.80;60.90;;;;;;5009813;28;20205;-72
2022/07/28 00:08:19;;;;;;;1.45;1.30;;;24.80;61.10;;;;;;4978211;28;20280;-72
2022/07/28 00:10:44;;;;;;;1.48;1.33;;;24.70;61.00;;;;;;5010692;28;20184;-72
2022/07/28 00:13:10;;;;;;;1.60;1.50;;;24.80;61.90;;;;;;5010159;28;20180;-71
2022/07/28 00:15:36;;;;;;;1.70;1.60;;;24.80;61.10;;;;;;5001753;28;20212;-72
2022/07/28 00:18:02;;;;;;;1.50;1.40;;;24.80;61.10;;;;;;5012934;28;20191;-71
2022/07/28 00:20:29;;;;;;;1.58;1.48;;;24.80;61.10;;;;;;5030214;28;20192;-72
2022/07/28 00:22:55;;;;;;;1.50;1.40;;;24.70;61.00;;;;;;5013410;28;20242;-72
2022/07/28 00:25:21;;;;;;;1.40;1.30;;;24.80;61.10;;;;;;4997037;28;20188;-72
2022/07/28 00:27:47;;;;;;;1.40;1.30;;;24.80;61.00;;;;;;5029154;28;20208;-72
2022/07/28 00:30:13;;;;;;;1.23;1.17;;;24.80;61.10;;;;;;5029746;28;20226;-72
2022/07/28 00:32:39;;;;;;;1.52;1.42;;;24.70;61.00;;;;;;5029472;28;20576;-72
2022/07/28 00:35:05;;;;;;;1.40;1.30;;;24.70;61.00;;;;;;5029587;28;20218;-72
2022/07/28 00:37:31;;;;;;;1.73;1.63;;;24.80;61.10;;;;;;5029216;28;20207;-71
2022/07/28 00:39:57;;;;;;;1.30;1.25;;;24.70;61.00;;;;;;4996821;28;20187;-72
2022/07/28 00:42:22;;;;;;;1.40;1.30;;;24.80;61.10;;;;;;5013140;28;20199;-72
2022/07/28 00:44:48;;;;;;;1.40;1.30;;;24.70;61.00;;;;;;5024137;28;20192;-72
2022/07/28 00:47:14;;;;;;;1.10;1.10;;;24.80;61.10;;;;;;5015215;28;20275;-71
2022/07/28 00:49:41;;;;;;;1.50;1.33;;;24.70;61.00;;;;;;4993356;28;20212;-71
2022/07/28 00:52:10;;;;;;;1.48;1.40;;;24.70;61.00;;;;;;5009656;28;20181;-72
2022/07/28 00:54:36;;;;;;;1.40;1.30;;;24.70;61.00;;;;;;4993229;28;20219;-72
2022/07/28 00:57:02;;;;;;;1.52;1.42;;;24.70;61.00;;;;;;4976590;28;20216;-72
2022/07/28 00:59:29;;;;;;;1.27;1.20;;;24.70;61.00;;;;;;5009480;28;20197;-72
2022/07/28 01:01:55;;;;;;;1.70;1.60;;;24.70;61.00;;;;;;5009318;28;20671;-73
2022/07/28 01:04:22;;;;;;;1.50;1.40;;;24.70;61.10;;;;;;4976810;28;20177;-72
2022/07/28 01:07:10;;;;;;;1.20;1.20;;;24.70;61.10;;;;;;5006985;28;20220;-73
2022/07/28 01:10:03;;;;;;;1.85;1.50;;;24.70;61.10;;;;;;4993045;28;20184;-72
2022/07/28 01:13:04;;;;;;;1.23;1.20;;;24.70;61.10;;;;;;4992831;28;20196;-72
2022/07/28 01:15:56;;;;;;;1.33;1.33;;;24.70;61.90;;;;;;5016986;28;20212;-72
2022/07/28 01:18:39;;;;;;;1.50;1.40;;;24.70;61.10;;;;;;4973549;28;20239;-72
2022/07/28 01:21:14;;;;;;;1.40;1.30;;;24.70;61.10;;;;;;4989861;28;20245;-73
2022/07/28 01:24:13;;;;;;;1.30;1.20;;;24.70;61.20;;;;;;4989429;28;20593;-72
2022/07/28 01:27:02;;;;;;;1.40;1.30;;;24.70;61.20;;;;;;4989102;28;20221;-71
2022/07/28 01:29:50;;;;;;;1.40;1.30;;;24.70;61.20;;;;;;4989502;28;20178;-71
2022/07/28 01:32:24;;;;;;;1.40;1.30;;;24.70;61.20;;;;;;4989124;28;20284;-72
2022/07/28 01:35:18;;;;;;;1.67;1.50;;;24.70;61.20;;;;;;4989168;28;20705;-72
2022/07/28 01:37:52;;;;;;;1.67;1.55;;;24.70;61.20;;;;;;4988563;28;20205;-72
2022/07/28 01:40:24;;;;;;;1.70;1.60;;;24.70;61.30;;;;;;4989309;28;20210;-72
2022/07/28 01:42:56;;;;;;;1.60;1.50;;;24.70;61.30;;;;;;4989163;28;20177;-72
2022/07/28 01:45:24;;;;;;;1.60;1.50;;;24.70;61.20;;;;;;5017091;28;20232;-72
2022/07/28 01:47:54;;;;;;;1.40;1.30;;;24.70;61.20;;;;;;4992898;28;20288;-72
2022/07/28 01:50:24;;;;;;;1.70;1.60;;;24.70;61.30;;;;;;5008969;28;20192;-72
2022/07/28 01:52:52;;;;;;;1.70;1.60;;;24.70;61.30;;;;;;5008468;28;20204;-72
2022/07/28 01:55:21;;;;;;;1.77;1.67;;;24.70;61.20;;;;;;4992069;28;20220;-72
2022/07/28 01:57:49;;;;;;;1.77;1.67;;;24.70;61.30;;;;;;5007638;28;20217;-72
2022/07/28 02:00:16;;;;;;;2.15;1.50;;;24.70;61.30;;;;;;5008600;28;20180;-72
2022/07/28 02:02:46;;;;;;;1.33;1.23;;;24.70;61.30;;;;;;5008493;28;20181;-72
2022/07/28 02:05:17;;;;;;;1.67;1.58;;;24.70;61.40;;;;;;5008424;28;20243;-72
2022/07/28 02:07:46;;;;;;;1.42;1.33;;;24.70;61.30;;;;;;4971905;28;20217;-72
2022/07/28 02:10:16;;;;;;;1.60;1.50;;;24.60;61.40;;;;;;4991954;28;20196;-72
2022/07/28 02:12:45;;;;;;;1.60;1.50;;;24.70;61.40;;;;;;5008496;28;20192;-72
2022/07/28 02:15:13;;;;;;;1.50;1.40;;;24.60;61.40;;;;;;5012978;28;20200;-72
2022/07/28 02:17:44;;;;;;;1.73;1.63;;;24.70;61.40;;;;;;5010095;28;20205;-72
2022/07/28 02:20:13;;;;;;;1.40;1.30;;;24.70;61.50;;;;;;4992092;28;20181;-72
2022/07/28 02:22:42;;;;;;;1.50;1.40;;;24.60;61.30;;;;;;5008241;28;20220;-72
2022/07/28 02:25:08;;;;;;;1.60;1.50;;;24.70;61.40;;;;;;5008156;28;20185;-72
2022/07/28 02:28:03;;;;;;;1.58;1.48;;;24.60;61.40;;;;;;5007364;28;20204;-73
2022/07/28 02:30:43;;;;;;;1.80;1.70;;;24.70;61.50;;;;;;4975299;28;20196;-73
2022/07/28 02:33:19;;;;;;;1.70;1.60;;;24.60;61.40;;;;;;4991743;28;20188;-72
2022/07/28 02:35:54;;;;;;;1.60;1.50;;;24.70;61.50;;;;;;5008066;28;20247;-71
2022/07/28 02:38:28;;;;;;;1.83;1.73;;;24.60;61.40;;;;;;5007719;28;20188;-72
2022/07/28 02:40:59;;;;;;;1.70;1.60;;;24.60;61.50;;;;;;4975780;28;20227;-72
2022/07/28 02:43:32;;;;;;;1.40;1.40;;;24.60;61.50;;;;;;5008040;28;20189;-72
2022/07/28 02:46:09;;;;;;;1.48;1.38;;;24.60;62.30;;;;;;5013064;28;20670;-72
2022/07/28 02:48:37;;;;;;;1.67;1.58;;;24.70;61.60;;;;;;5008069;28;20247;-72
2022/07/28 02:51:07;;;;;;;1.73;1.63;;;24.60;61.60;;;;;;5007841;28;20235;-71
2022/07/28 02:53:34;;;;;;;1.52;1.42;;;24.60;61.60;;;;;;5007970;28;20279;-72
2022/07/28 02:56:01;;;;;;;1.40;1.30;;;24.60;61.60;;;;;;5009782;28;20271;-72
2022/07/28 02:58:29;;;;;;;1.60;1.50;;;24.60;61.60;;;;;;5011635;28;20707;-72
2022/07/28 03:00:57;;;;;;;1.70;1.60;;;24.60;61.60;;;;;;5011514;28;20232;-72
2022/07/28 03:03:24;;;;;;;1.92;1.83;;;24.60;61.60;;;;;;5011526;28;20271;-72
2022/07/28 03:05:50;;;;;;;1.92;1.65;;;24.60;61.70;;;;;;5011404;28;20295;-71
2022/07/28 03:08:17;;;;;;;1.80;1.70;;;24.60;61.70;;;;;;5010827;28;20197;-72
2022/07/28 03:10:43;;;;;;;1.73;1.63;;;24.60;61.70;;;;;;5011450;28;20184;-72
2022/07/28 03:13:09;;;;;;;1.70;1.60;;;24.60;61.70;;;;;;5011574;28;20215;-72
2022/07/28 03:15:38;;;;;;;1.58;1.48;;;24.60;61.70;;;;;;5010764;28;20205;-72
2022/07/28 03:18:06;;;;;;;1.50;1.40;;;24.60;61.70;;;;;;5014386;28;20573;-71
2022/07/28 03:20:33;;;;;;;1.92;1.45;;;24.60;61.70;;;;;;5014953;28;20184;-72
2022/07/28 03:22:59;;;;;;;1.80;1.70;;;24.60;61.70;;;;;;5014467;28;20207;-72
2022/07/28 03:25:49;;;;;;;1.70;1.60;;;24.60;62.50;;;;;;5014958;28;20679;-72
2022/07/28 03:28:19;;;;;;;1.70;1.60;;;24.60;61.70;;;;;;4994351;28;20279;-72
2022/07/28 03:30:59;;;;;;;1.85;1.75;;;24.60;61.70;;;;;;4978231;28;20276;-72
2022/07/28 03:33:26;;;;;;;1.60;1.50;;;24.60;61.70;;;;;;5011136;28;20227;-72
2022/07/28 03:35:56;;;;;;;1.98;1.77;;;24.60;61.70;;;;;;5011216;28;20248;-71
2022/07/28 03:38:34;;;;;;;1.70;1.60;;;24.60;61.80;;;;;;4994370;28;20184;-72
2022/07/28 03:41:02;;;;;;;2.05;1.95;;;24.60;61.90;;;;;;4978533;28;20171;-72
2022/07/28 03:43:29;;;;;;;1.83;1.73;;;24.60;61.80;;;;;;5010802;28;20181;-72
2022/07/28 03:45:54;;;;;;;1.75;1.65;;;24.60;61.90;;;;;;5021068;28;20692;-72
2022/07/28 03:48:23;;;;;;;2.00;1.90;;;24.60;61.90;;;;;;5013873;28;20240;-72
2022/07/28 03:50:49;;;;;;;2.10;2.00;;;24.60;61.80;;;;;;5014117;28;20188;-72
2022/07/28 03:53:25;;;;;;;1.95;1.85;;;24.60;61.90;;;;;;4997877;28;20198;-72
2022/07/28 03:55:52;;;;;;;1.90;1.80;;;24.60;61.90;;;;;;5030083;28;20220;-72
2022/07/28 03:58:26;;;;;;;1.90;1.80;;;24.60;61.90;;;;;;5029854;28;20551;-72
2022/07/28 04:00:53;;;;;;;1.83;1.73;;;24.60;61.90;;;;;;5029966;28;20191;-72
2022/07/28 04:03:20;;;;;;;1.85;1.75;;;24.60;62.00;;;;;;5013715;28;20191;-72
2022/07/28 04:05:46;;;;;;;2.28;2.08;;;24.60;62.00;;;;;;5013691;28;20199;-72
2022/07/28 04:08:12;;;;;;;1.98;1.88;;;24.60;62.00;;;;;;5028926;28;20233;-72
2022/07/28 04:10:38;;;;;;;2.58;1.90;;;24.60;62.00;;;;;;5005242;28;20302;-71
2022/07/28 04:13:04;;;;;;;2.40;2.20;;;24.50;61.90;;;;;;5010319;28;20189;-72
2022/07/28 04:15:31;;;;;;;2.10;2.00;;;24.60;62.00;;;;;;5009016;28;20230;-72
2022/07/28 04:17:58;;;;;;;2.15;2.05;;;24.50;62.00;;;;;;5010049;28;20185;-72
2022/07/28 04:20:26;;;;;;;2.13;1.92;;;24.50;62.00;;;;;;5010213;28;20184;-72
2022/07/28 04:22:53;;;;;;;2.10;2.00;;;24.60;62.10;;;;;;5010175;28;20185;-72
2022/07/28 04:25:23;;;;;;;2.22;2.10;;;24.60;62.20;;;;;;4977949;28;20197;-72
2022/07/28 04:27:49;;;;;;;2.70;2.50;;;24.50;62.00;;;;;;5009991;28;20228;-71
2022/07/28 04:30:19;;;;;;;2.22;2.13;;;24.60;62.20;;;;;;5009899;28;20268;-72
2022/07/28 04:32:48;;;;;;;2.00;1.90;;;24.50;62.80;;;;;;4993616;28;20185;-72
2022/07/28 04:35:16;;;;;;;1.95;1.85;;;24.60;62.20;;;;;;5009878;28;20565;-73
2022/07/28 04:37:44;;;;;;;1.90;1.80;;;24.50;62.00;;;;;;5009233;28;20291;-72
2022/07/28 04:40:12;;;;;;;2.05;1.88;;;24.50;62.10;;;;;;4993802;28;20185;-72
2022/07/28 04:42:39;;;;;;;2.22;2.13;;;24.60;62.20;;;;;;4993735;28;20235;-72
2022/07/28 04:45:07;;;;;;;2.60;2.40;;;24.50;62.10;;;;;;5001198;28;20195;-72
2022/07/28 04:47:34;;;;;;;2.30;2.10;;;24.50;62.10;;;;;;5024733;28;20208;-72
2022/07/28 04:50:00;;;;;;;2.10;2.00;;;24.50;62.10;;;;;;5013062;28;20693;-72
2022/07/28 04:52:26;;;;;;;2.25;2.05;;;24.50;62.20;;;;;;5012800;28;20196;-72
2022/07/28 04:54:52;;;;;;;2.22;2.10;;;24.50;62.10;;;;;;4996224;28;20216;-73
2022/07/28 04:57:19;;;;;;;2.70;2.10;;;24.50;62.10;;;;;;5011918;28;20668;-72
2022/07/28 04:59:45;;;;;;;2.58;2.38;;;24.50;62.10;;;;;;5028983;28;20207;-72
2022/07/28 05:02:11;;;;;;;2.22;2.13;;;24.50;62.20;;;;;;5029088;28;20177;-72
2022/07/28 05:04:38;;;;;;;2.17;1.98;;;24.50;62.20;;;;;;5029279;28;20188;-72
2022/07/28 05:07:04;;;;;;;2.08;1.98;;;24.50;62.20;;;;;;5012229;28;20212;-73
2022/07/28 05:09:31;;;;;;;2.67;2.47;;;24.50;63.10;;;;;;5029161;28;20187;-72
2022/07/28 05:11:57;;;;;;;2.03;1.92;;;24.50;62.20;;;;;;5029296;28;20184;-72
2022/07/28 05:14:24;;;;;;;2.58;2.38;;;24.50;62.30;;;;;;5008999;28;20200;-71
2022/07/28 05:16:49;;;;;;;2.33;2.22;;;24.50;62.40;;;;;;4999497;28;20208;-72
2022/07/28 05:19:16;;;;;;;2.42;2.22;;;24.50;62.30;;;;;;4990121;28;20250;-72
2022/07/28 05:21:42;;;;;;;2.30;2.20;;;24.50;62.30;;;;;;5028969;28;20195;-72
2022/07/28 05:24:08;;;;;;;2.45;2.25;;;24.50;62.30;;;;;;5012199;28;20180;-72
2022/07/28 05:26:34;;;;;;;2.72;2.53;;;24.50;62.30;;;;;;5028170;28;20268;-71
2022/07/28 05:28:59;;;;;;;2.28;2.17;;;24.50;62.20;;;;;;4996126;28;20290;-71
2022/07/28 05:31:26;;;;;;;2.50;2.30;;;24.50;62.30;;;;;;5028426;28;20275;-71
2022/07/28 05:33:52;;;;;;;2.42;2.22;;;24.50;62.30;;;;;;5012545;28;20636;-71
2022/07/28 05:36:18;;;;;;;2.55;2.35;;;24.50;62.30;;;;;;4976155;28;20367;-71
2022/07/28 05:38:43;;;;;;;2.67;2.47;;;24.50;62.30;;;;;;4989253;28;20184;-71
2022/07/28 05:41:09;;;;;;;2.55;2.38;;;24.50;62.20;;;;;;4989614;28;20565;-71
2022/07/28 05:43:36;;;;;;;2.97;2.78;;;24.50;62.30;;;;;;4989341;28;20193;-70
2022/07/28 05:46:03;;;;;;;2.92;2.72;;;24.50;62.20;;;;;;4997693;28;20307;-71
2022/07/28 05:48:29;;;;;;;2.83;2.63;;;24.50;62.30;;;;;;5003433;28;20262;-71
2022/07/28 05:50:55;;;;;;;3.83;3.03;;;24.50;63.10;;;;;;5012531;28;20188;-71
2022/07/28 05:53:21;;;;;;;3.10;2.90;;;24.50;62.30;;;;;;5028238;28;20234;-72
2022/07/28 05:55:48;;;;;;;3.20;3.00;;;24.50;62.30;;;;;;5011983;28;20215;-72
2022/07/28 05:58:14;;;;;;;3.28;3.00;;;24.50;62.40;;;;;;5011809;28;20222;-71
2022/07/28 06:00:40;;;;;;;3.10;2.80;;;24.50;62.40;;;;;;4995685;28;20180;-72
2022/07/28 06:03:06;;;;;;;3.65;3.30;;;24.50;62.30;;;;;;5019113;28;20181;-72
2022/07/28 06:05:33;;;;;;;2.95;2.67;;;24.50;62.30;;;;;;4972671;28;20185;-71
2022/07/28 06:07:59;;;;;;;2.95;2.75;;;24.50;62.40;;;;;;4999393;28;20195;-72
2022/07/28 06:10:57;;;;;;;2.92;2.72;;;24.50;62.30;;;;;;5024709;28;20256;-71
2022/07/28 06:13:14;;;;;;;3.10;2.90;;;24.60;62.40;;;;;;5024611;28;20220;-69
2022/07/28 06:15:40;;;;;;;3.17;2.88;;;24.50;62.30;;;;;;5016666;28;20213;-72
2022/07/28 06:18:07;;;;;;;3.00;2.80;;;24.50;62.30;;;;;;5019170;28;20176;-72
2022/07/28 06:20:33;;;;;;;3.45;3.25;;;24.50;62.30;;;;;;5007438;28;20177;-71
2022/07/28 06:22:59;;;;;;;3.40;3.20;;;24.50;62.30;;;;;;5008303;28;20680;-71
2022/07/28 06:25:27;;;;;;;3.53;3.22;;;24.50;63.10;;;;;;5008062;28;20191;-71
2022/07/28 06:27:57;;;;;;;3.05;2.85;;;24.50;62.30;;;;;;5007306;28;20177;-71
2022/07/28 06:30:24;;;;;;;3.45;3.15;;;24.50;62.40;;;;;;5007958;28;20196;-72
2022/07/28 06:32:50;;;;;;;3.13;2.92;;;24.60;62.50;;;;;;4989829;28;20192;-72
2022/07/28 06:35:17;;;;;;;3.75;3.45;;;24.50;62.40;;;;;;5008129;28;20209;-72
2022/07/28 06:37:44;;;;;;;3.80;3.50;;;24.50;62.40;;;;;;4991199;28;20561;-71
2022/07/28 06:40:12;;;;;;;3.55;3.35;;;24.50;62.40;;;;;;5021959;28;20220;-71
2022/07/28 06:42:39;;;;;;;3.53;3.22;;;24.50;62.40;;;;;;4990051;28;20193;-72
2022/07/28 06:45:06;;;;;;;3.78;3.47;;;24.50;62.50;;;;;;4991686;28;20647;-72
2022/07/28 06:47:33;;;;;;;3.47;3.28;;;24.50;62.50;;;;;;5017309;28;20304;-71
2022/07/28 06:49:58;;;;;;;4.13;3.58;;;24.50;62.50;;;;;;5027343;28;20191;-72
2022/07/28 06:52:25;;;;;;;3.92;3.63;;;24.50;63.30;;;;;;4998147;28;20259;-72
2022/07/28 06:54:52;;;;;;;3.60;3.30;;;24.50;62.60;;;;;;4994238;28;20213;-72
2022/07/28 06:57:22;;;;;;;3.38;3.17;;;24.50;62.60;;;;;;4988262;28;20220;-72
2022/07/28 06:59:48;;;;;;;3.75;3.45;;;24.50;62.50;;;;;;4991633;28;20180;-72
2022/07/28 07:02:15;;;;;;;3.42;3.22;;;24.50;62.50;;;;;;5008032;28;20275;-72
2022/07/28 07:04:42;;;;;;;4.10;3.72;;;24.50;62.60;;;;;;5007917;28;20209;-72
2022/07/28 07:07:08;;;;;;;3.70;3.40;;;24.50;62.60;;;;;;5007500;28;20251;-71
2022/07/28 07:09:35;;;;;;;3.60;3.30;;;24.50;62.60;;;;;;5007901;28;20197;-72
2022/07/28 07:12:01;;;;;;;3.97;3.58;;;24.50;62.60;;;;;;5007846;28;20276;-72
2022/07/28 07:14:26;;;;;;;4.10;3.70;;;24.50;62.70;;;;;;4991577;28;20336;-72
2022/07/28 07:16:53;;;;;;;4.00;3.70;;;24.50;62.70;;;;;;5015054;28;20211;-71
2022/07/28 07:19:19;;;;;;;3.50;3.20;;;24.50;62.70;;;;;;5005237;28;20184;-72
2022/07/28 07:21:46;;;;;;;4.47;4.18;;;24.50;62.70;;;;;;5027540;28;20177;-72
2022/07/28 07:24:12;;;;;;;4.28;3.97;;;24.50;62.70;;;;;;5027092;28;20246;-72
2022/07/28 07:26:38;;;;;;;4.32;3.92;;;24.50;62.80;;;;;;5010431;28;20211;-72
2022/07/28 07:29:06;;;;;;;3.88;3.50;;;24.50;62.80;;;;;;5017721;28;20192;-72
2022/07/28 07:31:34;;;;;;;3.88;3.58;;;24.50;62.80;;;;;;5004110;28;20198;-72
2022/07/28 07:34:00;;;;;;;4.28;3.97;;;24.50;62.90;;;;;;4987781;28;20190;-72
2022/07/28 07:36:26;;;;;;;3.75;3.45;;;24.50;62.80;;;;;;4971662;28;20209;-72
2022/07/28 07:38:52;;;;;;;3.75;3.45;;;24.50;62.90;;;;;;4990614;28;20351;-71
2022/07/28 07:41:18;;;;;;;3.70;3.40;;;24.50;62.80;;;;;;5012054;28;20182;-72
2022/07/28 07:43:47;;;;;;;4.00;3.70;;;24.50;62.80;;;;;;4978331;28;20186;-72
2022/07/28 07:46:14;;;;;;;3.95;3.65;;;24.50;62.80;;;;;;5015843;28;20204;-72
2022/07/28 07:48:41;;;;;;;4.05;3.70;;;24.50;62.80;;;;;;4988986;28;20200;-71
2022/07/28 07:51:07;;;;;;;4.05;3.75;;;24.60;63.00;;;;;;5030896;28;20192;-72
2022/07/28 07:53:34;;;;;;;3.97;3.67;;;24.50;62.90;;;;;;5014485;28;20188;-72
2022/07/28 07:55:59;;;;;;;4.20;3.90;;;24.50;63.00;;;;;;5014338;28;20289;-72
2022/07/28 07:58:25;;;;;;;4.28;3.95;;;24.60;63.00;;;;;;5030285;28;20560;-72
2022/07/28 08:00:52;;;;;;;4.03;3.72;;;24.50;62.90;;;;;;5030450;28;20180;-73
2022/07/28 08:03:18;;;;;;;4.25;3.95;;;24.60;63.00;;;;;;5016454;28;20184;-72
2022/07/28 08:05:45;;;;;;;4.35;3.83;;;24.60;63.00;;;;;;4994432;28;20184;-72
2022/07/28 08:08:11;;;;;;;4.07;3.78;;;24.60;63.00;;;;;;4977882;28;20236;-73
2022/07/28 08:10:38;;;;;;;4.07;3.78;;;24.60;63.00;;;;;;4994029;28;20181;-73
2022/07/28 08:13:06;;;;;;;4.50;4.10;;;24.60;63.00;;;;;;5002359;28;20184;-73
2022/07/28 08:15:33;;;;;;;3.70;3.40;;;24.60;63.00;;;;;;5026002;28;20234;-72
2022/07/28 08:18:01;;;;;;;4.68;4.28;;;24.60;63.00;;;;;;5013188;28;20199;-72
2022/07/28 08:20:27;;;;;;;4.07;3.78;;;24.60;63.00;;;;;;5027113;28;20234;-72
2022/07/28 08:22:56;;;;;;;4.05;3.67;;;24.60;63.00;;;;;;5021749;28;20196;-72
2022/07/28 08:25:23;;;;;;;3.60;3.40;;;24.60;63.00;;;;;;5020580;28;20557;-73
2022/07/28 08:27:50;;;;;;;3.90;3.60;;;24.60;63.10;;;;;;4990504;28;20211;-72
2022/07/28 08:30:19;;;;;;;4.53;4.13;;;24.60;63.00;;;;;;5016559;28;20217;-72
2022/07/28 08:32:46;;;;;;;3.90;3.60;;;24.60;63.00;;;;;;5010253;28;20177;-73
2022/07/28 08:35:12;;;;;;;4.13;3.83;;;24.70;63.10;;;;;;4977796;28;20248;-73
2022/07/28 08:37:38;;;;;;;4.05;3.45;;;24.70;63.10;;;;;;5009623;28;20295;-72
2022/07/28 08:40:15;;;;;;;3.95;3.65;;;24.70;63.10;;;;;;5017782;28;20288;-72
2022/07/28 08:43:12;;;;;;;4.13;3.72;;;24.70;63.10;;;;;;5010450;28;20183;-72
2022/07/28 08:45:40;;;;;;;4.10;3.60;;;24.70;63.10;;;;;;4996771;28;20216;-72
2022/07/28 08:48:09;;;;;;;4.03;3.67;;;24.70;63.20;;;;;;5019318;28;20247;-73
2022/07/28 08:50:38;;;;;;;4.00;3.60;;;24.70;63.10;;;;;;5001511;28;20661;-72
2022/07/28 08:53:06;;;;;;;3.40;3.20;;;24.70;63.10;;;;;;4992961;28;20188;-72
2022/07/28 08:55:34;;;;;;;4.25;3.47;;;24.70;63.10;;;;;;4993659;28;20208;-72
2022/07/28 08:58:02;;;;;;;4.07;3.78;;;24.70;63.10;;;;;;4992681;28;20196;-73
2022/07/28 09:00:29;;;;;;;3.42;3.13;;;24.70;63.00;;;;;;4993389;28;20185;-72
2022/07/28 09:02:55;;;;;;;4.30;3.92;;;24.70;63.00;;;;;;5009505;28;20184;-72
2022/07/28 09:05:23;;;;;;;3.95;3.65;;;24.80;63.20;;;;;;5009485;28;20189;-73
2022/07/28 09:07:51;;;;;;;4.20;3.90;;;24.80;63.20;;;;;;5008634;28;20281;-73
2022/07/28 09:10:18;;;;;;;3.63;3.42;;;24.80;63.20;;;;;;5009497;28;20193;-73
2022/07/28 09:12:45;;;;;;;3.95;3.70;;;24.80;63.20;;;;;;5017340;28;20199;-73
2022/07/28 09:15:15;;;;;;;4.15;3.33;;;24.80;63.30;;;;;;5005604;28;20211;-73
2022/07/28 09:17:41;;;;;;;3.72;3.42;;;24.80;63.20;;;;;;5028297;28;20212;-72
2022/07/28 09:20:10;;;;;;;3.72;3.42;;;24.80;63.20;;;;;;5012880;28;20184;-72
2022/07/28 09:23:01;;;;;;;3.83;3.53;;;24.80;63.20;;;;;;5029376;28;20632;-73
2022/07/28 09:25:29;;;;;;;3.97;3.58;;;24.80;63.10;;;;;;5025029;28;20705;-73
2022/07/28 09:28:04;;;;;;;3.92;3.63;;;24.80;63.00;;;;;;5008375;28;20192;-69
2022/07/28 09:30:34;;;;;;;3.78;3.50;;;24.80;63.10;;;;;;5009446;28;20189;-73
2022/07/28 09:33:24;;;;;;;3.47;3.28;;;24.80;63.00;;;;;;5008801;28;20196;-73
2022/07/28 09:35:53;;;;;;;3.60;3.30;;;24.80;63.10;;;;;;5009284;28;20311;-72
2022/07/28 09:38:22;;;;;;;3.90;3.55;;;24.80;63.00;;;;;;5008601;28;20192;-72
2022/07/28 09:41:07;;;;;;;4.10;3.45;;;24.80;63.00;;;;;;5008874;28;20185;-72
2022/07/28 09:43:43;;;;;;;4.50;3.85;;;24.80;62.90;;;;;;5017110;28;20189;-72
2022/07/28 09:46:17;;;;;;;3.83;3.53;;;24.80;63.00;;;;;;4989327;28;20217;-73
2022/07/28 09:48:49;;;;;;;3.58;3.28;;;24.80;62.90;;;;;;4988998;28;20190;-73
2022/07/28 09:51:24;;;;;;;3.90;3.60;;;24.80;62.90;;;;;;4989454;28;20197;-73
2022/07/28 09:53:52;;;;;;;3.65;3.25;;;24.80;63.00;;;;;;4989467;28;20291;-73
2022/07/28 09:56:18;;;;;;;3.67;3.40;;;24.80;62.90;;;;;;4988658;28;20225;-73
2022/07/28 09:58:56;;;;;;;3.67;3.38;;;24.80;62.90;;;;;;4988457;28;20186;-73
2022/07/28 10:01:23;;;;;;;3.65;3.30;;;24.80;62.80;;;;;;4989354;28;20181;-73
2022/07/28 10:03:54;;;;;;;3.50;3.20;;;24.80;62.90;;;;;;4989316;28;20188;-73
2022/07/28 10:06:32;;;;;;;3.80;3.50;;;24.80;62.70;;;;;;4988956;28;20213;-73
2022/07/28 10:09:01;;;;;;;4.13;3.72;;;24.80;62.70;;;;;;4988121;28;20185;-74
2022/07/28 10:11:29;;;;;;;3.90;3.50;;;24.80;62.80;;;;;;4990079;28;20213;-73
2022/07/28 10:14:06;;;;;;;3.50;3.30;;;24.80;62.70;;;;;;4986472;28;20185;-74
2022/07/28 10:16:45;;;;;;;3.50;3.20;;;24.80;62.60;;;;;;5028099;28;20222;-74
2022/07/28 10:19:11;;;;;;;3.38;3.17;;;24.80;62.60;;;;;;5021813;28;20185;-74
2022/07/28 10:21:51;;;;;;;3.67;3.33;;;24.80;62.60;;;;;;5008457;28;20196;-73
2022/07/28 10:24:21;;;;;;;3.60;3.30;;;24.80;63.20;;;;;;5008141;28;20262;-73
2022/07/28 10:26:49;;;;;;;3.53;3.22;;;24.80;62.50;;;;;;5007928;28;20216;-74
2022/07/28 10:29:19;;;;;;;3.38;3.17;;;24.80;62.60;;;;;;5008674;28;20192;-74
2022/07/28 10:31:51;;;;;;;3.53;3.22;;;24.80;62.60;;;;;;4996643;28;20183;-73
2022/07/28 10:34:49;;;;;;;3.40;3.13;;;24.80;62.60;;;;;;4980552;28;20192;-74
2022/07/28 10:37:24;;;;;;;3.35;3.13;;;24.80;62.60;;;;;;4967599;28;20707;-73
2022/07/28 10:40:07;;;;;;;3.45;3.25;;;24.80;62.20;;;;;;4988597;28;20653;-74
2022/07/28 10:42:35;;;;;;;3.20;2.78;;;24.80;62.40;;;;;;5006179;28;20259;-74
2022/07/28 10:45:03;;;;;;;3.28;3.05;;;24.90;63.20;;;;;;5011028;28;20291;-73
2022/07/28 10:47:29;;;;;;;3.95;3.63;;;24.80;62.40;;;;;;5027384;28;20211;-74
2022/07/28 10:49:56;;;;;;;3.58;3.28;;;24.80;62.50;;;;;;5029979;28;20200;-74
2022/07/28 10:52:23;;;;;;;3.33;3.03;;;24.80;62.50;;;;;;5032032;28;20673;-74
2022/07/28 10:55:06;;;;;;;3.55;3.25;;;24.80;62.40;;;;;;5028062;28;20214;-74
2022/07/28 10:57:40;;;;;;;3.38;3.08;;;24.80;62.20;;;;;;5027081;28;20222;-73
2022/07/28 11:00:16;;;;;;;3.80;3.50;;;24.90;62.40;;;;;;5027871;28;20176;-73
2022/07/28 11:02:51;;;;;;;3.05;2.85;;;24.90;62.40;;;;;;5028398;28;20309;-73
2022/07/28 11:05:42;;;;;;;3.50;3.20;;;24.90;62.30;;;;;;5005562;28;20191;-72
2022/07/28 11:08:14;;;;;;;3.95;3.10;;;24.80;62.20;;;;;;5007835;28;20189;-72
2022/07/28 11:10:52;;;;;;;3.42;3.13;;;24.80;62.60;;;;;;5007881;28;20284;-73
2022/07/28 11:13:34;;;;;;;3.78;3.22;;;24.90;62.30;;;;;;4999578;28;20283;-72
2022/07/28 11:16:21;;;;;;;3.47;3.17;;;24.80;62.40;;;;;;5027748;28;20219;-72
2022/07/28 11:19:07;;;;;;;3.60;3.40;;;24.80;62.40;;;;;;5014116;28;20210;-73
2022/07/28 11:22:20;;;;;;;3.35;3.15;;;24.80;62.40;;;;;;5031183;28;20188;-73
2022/07/28 11:25:04;;;;;;;3.28;3.08;;;24.80;62.30;;;;;;5014554;28;20198;-73
2022/07/28 11:27:39;;;;;;;3.85;3.30;;;24.80;62.30;;;;;;5014648;28;20290;-74
2022/07/28 11:30:07;;;;;;;3.58;3.28;;;24.80;62.20;;;;;;5013327;28;20194;-73
2022/07/28 11:32:52;;;;;;;3.35;3.15;;;24.90;62.40;;;;;;4988208;28;20181;-73
2022/07/28 11:35:23;;;;;;;3.63;3.30;;;24.80;62.30;;;;;;4996519;28;20217;-73
2022/07/28 11:38:01;;;;;;;4.82;3.65;;;24.90;62.50;;;;;;5012293;28;20213;-72
2022/07/28 11:40:37;;;;;;;3.75;3.45;;;24.80;62.40;;;;;;4996212;28;20207;-73
2022/07/28 11:43:22;;;;;;;3.90;3.60;;;24.80;62.40;;;;;;4999901;28;20176;-74
2022/07/28 11:46:14;;;;;;;3.80;3.50;;;24.80;62.40;;;;;;5004741;28;20195;-73
2022/07/28 11:48:43;;;;;;;3.85;3.55;;;24.90;62.50;;;;;;4974830;28;20319;-73
2022/07/28 11:51:11;;;;;;;3.80;3.50;;;24.90;62.50;;;;;;4994719;28;20189;-73
2022/07/28 11:53:45;;;;;;;3.78;3.53;;;24.80;62.40;;;;;;5007424;28;20735;-74
2022/07/28 11:56:23;;;;;;;3.90;3.60;;;24.90;62.60;;;;;;5023714;28;20274;-73
2022/07/28 11:59:05;;;;;;;5.45;3.97;;;24.90;62.50;;;;;;5014143;28;20180;-74
2022/07/28 12:01:33;;;;;;;3.40;3.20;;;24.90;62.50;;;;;;5030824;28;20184;-74
2022/07/28 12:04:06;;;;;;;3.60;3.30;;;24.90;62.50;;;;;;5031810;28;20230;-73
2022/07/28 12:06:39;;;;;;;4.00;3.70;;;24.80;62.50;;;;;;5030663;28;20589;-74
2022/07/28 12:09:07;;;;;;;3.67;3.40;;;24.90;62.60;;;;;;4997546;28;20184;-74
2022/07/28 12:11:41;;;;;;;3.95;3.65;;;24.90;62.60;;;;;;5013859;28;20188;-74
2022/07/28 12:14:14;;;;;;;4.18;3.50;;;24.90;62.60;;;;;;5030607;28;20615;-74
2022/07/28 12:16:43;;;;;;;4.00;3.70;;;24.90;62.60;;;;;;5030494;28;20215;-74
2022/07/28 12:19:15;;;;;;;5.90;3.47;;;24.90;62.50;;;;;;5012134;28;20253;-74
2022/07/28 12:21:52;;;;;;;3.97;3.67;;;24.90;62.60;;;;;;5005814;28;20259;-73
2022/07/28 12:24:30;;;;;;;4.25;3.85;;;24.90;62.50;;;;;;5030269;28;20251;-73
2022/07/28 12:26:59;;;;;;;3.85;3.55;;;24.90;62.40;;;;;;5004766;28;20209;-72
2022/07/28 12:29:30;;;;;;;3.70;3.40;;;24.90;62.40;;;;;;5014746;28;20192;-74
2022/07/28 12:32:08;;;;;;;3.80;3.50;;;24.90;62.40;;;;;;5010102;28;20184;-75
2022/07/28 12:34:36;;;;;;;4.53;4.13;;;24.90;62.30;;;;;;4975358;28;20213;-75
2022/07/28 12:37:08;;;;;;;4.47;4.18;;;25.00;62.10;;;;;;5019809;28;20287;-74
2022/07/28 12:39:38;;;;;;;4.90;4.25;;;25.00;61.90;;;;;;4995644;28;20184;-76
2022/07/28 12:42:07;;;;;;;4.50;4.20;;;25.10;61.40;;;;;;5002761;28;20185;-74
2022/07/28 12:44:39;;;;;;;5.55;4.53;;;25.10;61.40;;;;;;5025957;28;20188;-74
2022/07/28 12:47:10;;;;;;;4.70;4.30;;;25.10;61.10;;;;;;5029414;28;20211;-73
2022/07/28 12:49:38;;;;;;;4.40;4.00;;;25.10;61.00;;;;;;5022303;28;20270;-73
2022/07/28 12:52:22;;;;;;;5.80;4.15;;;25.10;61.00;;;;;;5021938;28;20235;-73
2022/07/28 12:54:50;;;;;;;5.78;4.38;;;25.10;61.00;;;;;;5013505;28;20214;-73
2022/07/28 12:57:16;;;;;;;4.72;4.10;;;25.10;61.00;;;;;;5029648;28;20298;-73
2022/07/28 12:59:42;;;;;;;4.90;4.50;;;25.10;60.80;;;;;;4996856;28;20248;-74
2022/07/28 13:02:08;;;;;;;5.72;4.72;;;25.10;61.00;;;;;;4982212;28;20192;-74
2022/07/28 13:04:46;;;;;;;5.40;4.47;;;25.10;62.00;;;;;;5009383;28;20242;-74