Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:22;;;;;;;3.47;1.20;;;;;;;8.99;65.29;93288.13;2065106;69;20180;-75
2024/03/17 00:02:49;;;;;;;2.20;1.33;;;;;;;8.95;65.84;93285.00;2064898;69;20593;-74
2024/03/17 00:05:15;;;;;;;2.42;1.30;;;;;;;8.99;65.46;93287.38;2065114;69;20215;-74
2024/03/17 00:07:40;;;;;;;2.85;1.70;;;;;;;8.87;66.14;93282.31;2065148;69;20144;-75
2024/03/17 00:10:10;;;;;;;4.28;1.90;;;;;;;8.91;66.07;93284.69;2064551;69;20234;-74
2024/03/17 00:12:36;;;;;;;4.53;1.77;;;;;;;8.92;66.38;93283.34;2065282;69;20223;-75
2024/03/17 00:15:04;;;;;;;4.45;2.22;;;;;;;8.96;66.19;93282.94;2065014;69;20605;-74
2024/03/17 00:17:29;;;;;;;3.47;2.00;;;;;;;8.94;66.13;93277.91;2064859;69;20180;-75
2024/03/17 00:19:55;;;;;;;3.75;1.60;;;;;;;8.92;66.01;93274.94;2065082;69;20215;-78
2024/03/17 00:22:20;;;;;;;2.10;1.13;;;;;;;8.88;65.50;93271.81;2065069;69;20143;-77
2024/03/17 00:24:46;;;;;;;3.67;2.15;;;;;;;8.82;65.39;93269.28;2064999;69;20149;-73
2024/03/17 00:27:11;;;;;;;3.33;1.77;;;;;;;8.84;65.44;93261.03;2065090;69;20147;-74
2024/03/17 00:29:38;;;;;;;4.20;1.98;;;;;;;8.81;66.23;93265.00;2061748;69;20147;-73
2024/03/17 00:32:04;;;;;;;3.40;1.90;;;;;;;8.84;65.13;93275.06;2064300;69;20129;-76
2024/03/17 00:34:30;;;;;;;2.80;1.70;;;;;;;8.83;64.54;93267.22;2065004;69;20248;-75
2024/03/17 00:36:55;;;;;;;5.03;1.35;;;;;;;8.83;64.74;93279.19;2065018;69;20210;-75
2024/03/17 00:39:21;;;;;;;3.17;1.00;;;;;;;8.80;65.53;93276.84;2065051;69;20184;-75
2024/03/17 00:41:46;;;;;;;2.45;0.90;;;;;;;8.75;65.58;93275.78;2067758;69;20160;-75
2024/03/17 00:44:13;;;;;;;1.98;1.02;;;;;;;8.31;66.10;93245.72;2071683;69;20140;-74
2024/03/17 00:46:39;;;;;;;3.50;1.80;;;;;;;7.83;68.82;93251.06;2071690;69;20180;-74
2024/03/17 00:49:05;;;;;;;2.60;1.40;;;;;;;8.23;68.26;93278.75;2071712;69;20231;-76
2024/03/17 00:51:31;;;;;;;3.85;1.67;;;;;;;8.42;66.49;93280.19;2071586;69;20618;-74
2024/03/17 00:53:58;;;;;;;4.03;1.55;;;;;;;8.47;66.37;93287.59;2071565;69;20147;-75
2024/03/17 00:56:27;;;;;;;3.97;1.73;;;;;;;8.21;67.16;93281.41;2071812;69;20132;-74
2024/03/17 00:58:53;;;;;;;2.55;1.50;;;;;;;8.36;66.98;93286.81;2071572;69;20132;-73
2024/03/17 01:01:19;;;;;;;3.22;1.73;;;;;;;8.30;67.76;93286.34;2071795;69;20524;-74
2024/03/17 01:07:34;;;;;;;3.08;1.60;;;;;;;8.23;67.86;93289.97;2071648;69;20280;-74
2024/03/17 01:13:47;;;;;;;2.90;1.70;;;;;;;8.06;67.72;93292.81;2071054;69;20128;-76
2024/03/17 01:16:13;;;;;;;3.53;1.48;;;;;;;8.09;67.53;93280.44;2067631;69;20531;-74
2024/03/17 01:18:39;;;;;;;2.00;1.35;;;;;;;8.14;66.96;93282.97;2070760;69;20152;-76
2024/03/17 01:21:06;;;;;;;2.28;1.15;;;;;;;8.16;67.61;93285.22;2071290;69;20163;-74
2024/03/17 01:23:32;;;;;;;1.33;0.82;;;;;;;8.17;67.12;93278.28;2071508;69;20145;-76
2024/03/17 01:25:58;;;;;;;1.48;0.82;;;;;;;8.11;67.07;93272.22;2071503;69;20147;-75
2024/03/17 01:28:24;;;;;;;1.10;0.77;;;;;;;8.10;66.67;93279.13;2071238;69;20500;-75
2024/03/17 01:30:49;;;;;;;4.40;1.27;;;;;;;7.90;67.89;93283.88;2068352;69;20212;-76
2024/03/17 01:33:17;;;;;;;4.50;1.70;;;;;;;7.84;68.29;93280.59;2068229;69;20145;-75
2024/03/17 01:35:43;;;;;;;1.98;1.30;;;;;;;7.82;67.64;93286.75;2068267;69;20148;-76
2024/03/17 01:38:10;;;;;;;3.53;1.02;;;;;;;7.87;67.65;93296.97;2071321;69;20141;-75
2024/03/17 01:40:36;;;;;;;1.67;1.20;;;;;;;7.78;67.48;93289.22;2071533;69;20149;-78
2024/03/17 01:43:02;;;;;;;1.63;1.00;;;;;;;7.76;66.93;93296.75;2071565;69;20219;-77
2024/03/17 01:45:29;;;;;;;1.77;1.15;;;;;;;7.80;66.99;93292.22;2068118;69;20148;-76
2024/03/17 01:47:59;;;;;;;2.53;0.82;;;;;;;7.83;67.31;93295.91;2071485;69;20206;-75
2024/03/17 01:50:28;;;;;;;1.73;1.13;;;;;;;7.70;66.93;93285.78;2071447;69;20159;-74
2024/03/17 01:52:59;;;;;;;1.00;0.90;;;;;;;7.66;67.08;93290.34;2071220;69;20620;-75
2024/03/17 01:55:27;;;;;;;1.48;0.85;;;;;;;7.67;66.75;93286.94;2071741;69;20226;-75
2024/03/17 01:57:53;;;;;;;1.45;0.90;;;;;;;7.63;67.61;93287.34;2068027;69;20231;-75
2024/03/17 02:00:20;;;;;;;1.23;0.80;;;;;;;7.64;67.18;93277.63;2071258;69;20168;-75
2024/03/17 02:02:45;;;;;;;2.38;1.10;;;;;;;7.56;67.60;93276.22;2071017;69;20273;-74
2024/03/17 02:05:11;;;;;;;1.52;1.10;;;;;;;7.30;67.79;93263.63;2071131;69;20643;-73
2024/03/17 02:07:37;;;;;;;2.53;0.95;;;;;;;7.49;68.08;93265.84;2071337;69;20213;-75
2024/03/17 02:10:03;;;;;;;2.60;0.90;;;;;;;7.47;67.55;93260.06;2071221;69;20152;-76
2024/03/17 02:12:31;;;;;;;1.45;0.80;;;;;;;7.43;68.18;93246.50;2071255;69;20136;-75
2024/03/17 02:14:58;;;;;;;1.08;0.80;;;;;;;7.39;66.97;93246.91;2071308;69;20209;-76
2024/03/17 02:17:25;;;;;;;0.85;0.60;;;;;;;7.19;68.58;93245.25;2070965;69;20151;-76
2024/03/17 02:19:52;;;;;;;6.55;1.00;;;;;;;7.21;68.16;93237.03;2071251;69;20152;-74
2024/03/17 02:22:17;;;;;;;2.25;0.77;;;;;;;7.33;67.69;93242.84;2068095;69;20509;-75
2024/03/17 02:24:44;;;;;;;3.88;0.82;;;;;;;7.36;67.39;93238.91;2071376;69;20145;-76
2024/03/17 02:27:09;;;;;;;2.65;0.60;;;;;;;7.41;67.48;93234.38;2071388;69;20172;-76
2024/03/17 02:29:39;;;;;;;0.70;0.70;;;;;;;7.48;66.49;93237.09;2071362;69;20185;-76
2024/03/17 02:32:06;;;;;;;2.35;0.90;;;;;;;7.38;66.27;93230.69;2070820;69;20227;-76
2024/03/17 02:34:35;;;;;;;2.13;1.10;;;;;;;7.12;68.68;93232.09;2071233;69;20799;-76
2024/03/17 02:37:02;;;;;;;4.07;1.30;;;;;;;7.23;67.38;93223.19;2067873;69;20241;-74
2024/03/17 02:39:34;;;;;;;1.52;0.98;;;;;;;7.28;67.89;93215.84;2071342;69;20144;-74
2024/03/17 02:42:07;;;;;;;1.67;1.00;;;;;;;6.94;68.96;93220.13;2071281;69;20615;-75
2024/03/17 02:44:35;;;;;;;1.70;1.10;;;;;;;7.01;68.71;93232.56;2071401;69;20141;-76
2024/03/17 02:47:02;;;;;;;3.17;1.00;;;;;;;7.04;68.79;93223.75;2067821;69;20160;-77
2024/03/17 02:49:35;;;;;;;1.90;1.13;;;;;;;7.05;68.37;93218.91;2071257;69;20152;-77
2024/03/17 02:52:01;;;;;;;1.55;0.95;;;;;;;7.04;68.73;93225.81;2071324;69;20144;-75
2024/03/17 02:54:27;;;;;;;1.33;0.90;;;;;;;6.95;68.46;93221.59;2071261;69;20693;-76
2024/03/17 02:56:54;;;;;;;3.10;1.10;;;;;;;7.09;67.60;93224.81;2071081;69;20152;-76
2024/03/17 02:59:19;;;;;;;2.45;1.13;;;;;;;6.56;69.68;93212.09;2071301;69;20292;-77
2024/03/17 03:01:45;;;;;;;3.35;1.20;;;;;;;6.56;68.80;93217.69;2071163;69;20602;-76
2024/03/17 03:04:11;;;;;;;4.78;0.95;;;;;;;6.60;70.12;93218.03;2071289;69;20188;-77
2024/03/17 03:06:38;;;;;;;3.30;1.10;;;;;;;6.59;70.20;93222.13;2071168;69;20168;-76
2024/03/17 03:09:05;;;;;;;1.33;1.00;;;;;;;6.71;69.32;93220.34;2071167;69;20152;-77
2024/03/17 03:11:31;;;;;;;4.13;1.15;;;;;;;6.73;68.70;93219.75;2071074;69;20589;-77
2024/03/17 03:13:56;;;;;;;1.95;1.10;;;;;;;6.65;68.67;93208.66;2071502;69;20628;-78
2024/03/17 03:16:22;;;;;;;2.35;1.10;;;;;;;6.83;68.27;93210.16;2071622;69;20605;-76
2024/03/17 03:18:48;;;;;;;1.75;1.00;;;;;;;6.75;68.57;93212.28;2071392;69;20144;-77
2024/03/17 03:21:13;;;;;;;2.08;0.85;;;;;;;6.68;69.40;93210.28;2071756;69;20160;-77
2024/03/17 03:23:39;;;;;;;3.78;0.85;;;;;;;6.73;69.02;93205.78;2068285;69;20160;-78
2024/03/17 03:26:08;;;;;;;1.98;1.05;;;;;;;6.69;68.71;93211.81;2071624;69;20179;-77
2024/03/17 03:28:36;;;;;;;1.38;0.90;;;;;;;6.19;70.81;93222.28;2071689;69;20631;-77
2024/03/17 03:31:02;;;;;;;1.60;1.00;;;;;;;6.49;70.49;93224.81;2071605;69;20168;-77
2024/03/17 03:33:28;;;;;;;3.15;1.20;;;;;;;6.53;69.41;93225.16;2068098;69;20140;-76
2024/03/17 03:35:55;;;;;;;1.92;1.10;;;;;;;6.57;69.24;93231.09;2071685;69;20251;-75
2024/03/17 03:38:22;;;;;;;2.50;1.20;;;;;;;6.56;68.44;93237.28;2071251;69;20707;-74
2024/03/17 03:40:50;;;;;;;2.47;1.20;;;;;;;6.68;69.01;93238.28;2071852;69;20148;-74
2024/03/17 03:43:17;;;;;;;1.90;1.00;;;;;;;6.51;68.68;93230.59;2071839;69;20143;-75
2024/03/17 03:45:43;;;;;;;2.03;1.17;;;;;;;6.59;68.62;93241.72;2068539;69;20151;-77
2024/03/17 03:51:56;;;;;;;2.35;1.08;;;;;;;6.45;68.93;93241.25;2071810;69;20189;-78
2024/03/17 03:54:21;;;;;;;2.80;1.00;;;;;;;6.35;69.24;93243.22;2065729;69;20169;-75
2024/03/17 03:56:47;;;;;;;2.13;1.10;;;;;;;6.38;69.49;93235.75;2071732;69;20222;-75
2024/03/17 03:59:13;;;;;;;3.50;1.30;;;;;;;6.23;70.12;93230.97;2071762;69;20159;-76
2024/03/17 04:01:38;;;;;;;2.90;1.00;;;;;;;6.23;70.27;93228.19;2068337;69;20553;-75
2024/03/17 04:04:04;;;;;;;3.03;1.40;;;;;;;6.34;69.70;93230.53;2071680;69;20152;-75
2024/03/17 04:06:29;;;;;;;3.40;1.20;;;;;;;6.39;69.67;93226.03;2068390;69;20230;-75
2024/03/17 04:08:55;;;;;;;1.85;1.00;;;;;;;6.26;70.26;93221.47;2071717;69;20251;-77
2024/03/17 04:15:10;;;;;;;2.28;1.30;;;;;;;6.10;70.62;93215.25;2071880;69;20138;-76
2024/03/17 04:17:36;;;;;;;2.35;1.17;;;;;;;6.05;70.02;93191.81;2071468;69;20151;-75
2024/03/17 04:20:04;;;;;;;2.67;1.15;;;;;;;6.09;70.03;93208.16;2071732;69;20236;-75
2024/03/17 04:22:29;;;;;;;2.72;1.13;;;;;;;6.06;69.90;93221.22;2071730;69;20155;-75
2024/03/17 04:24:56;;;;;;;1.30;1.00;;;;;;;6.14;69.95;93212.81;2071600;69;20144;-75
2024/03/17 04:27:24;;;;;;;1.10;0.88;;;;;;;6.19;69.44;93211.09;2071754;69;20160;-78
2024/03/17 04:29:51;;;;;;;0.82;0.65;;;;;;;6.25;70.09;93214.38;2071809;69;20155;-78
2024/03/17 04:32:17;;;;;;;3.03;1.55;;;;;;;5.96;70.49;93223.16;2071451;69;20635;-78
2024/03/17 04:34:43;;;;;;;3.08;1.63;;;;;;;5.92;70.05;93224.88;2071658;69;20156;-76
2024/03/17 04:37:11;;;;;;;2.33;1.30;;;;;;;6.03;69.93;93230.00;2068412;69;20211;-75
2024/03/17 04:39:42;;;;;;;2.88;1.55;;;;;;;6.10;69.41;93235.56;2068396;69;20154;-75
2024/03/17 04:42:11;;;;;;;4.35;1.52;;;;;;;5.99;70.07;93224.81;2071734;69;20175;-76
2024/03/17 04:44:37;;;;;;;3.25;1.33;;;;;;;5.92;70.52;93238.84;2071745;69;20604;-76
2024/03/17 04:47:06;;;;;;;2.67;1.40;;;;;;;5.91;70.18;93229.69;2071454;69;20143;-75
2024/03/17 04:49:36;;;;;;;3.92;1.55;;;;;;;5.86;70.50;93234.19;2071592;69;20148;-75
2024/03/17 04:52:02;;;;;;;2.00;1.40;;;;;;;5.94;70.07;93230.63;2071723;69;20144;-75
2024/03/17 04:54:28;;;;;;;2.97;1.48;;;;;;;5.94;70.59;93234.16;2071771;69;20241;-75
2024/03/17 04:56:53;;;;;;;4.53;1.80;;;;;;;5.83;71.18;93231.78;2071928;69;20356;-75
2024/03/17 04:59:19;;;;;;;3.08;1.52;;;;;;;5.89;70.79;93237.88;2071760;69;20199;-75
2024/03/17 05:01:45;;;;;;;2.35;1.30;;;;;;;5.95;70.79;93240.47;2071534;69;20136;-76
2024/03/17 05:04:10;;;;;;;2.83;1.30;;;;;;;5.91;70.72;93234.50;2071573;69;20187;-77
2024/03/17 05:06:36;;;;;;;1.77;1.25;;;;;;;5.88;70.53;93239.19;2071255;69;20152;-78
2024/03/17 05:09:01;;;;;;;2.80;1.67;;;;;;;5.89;70.14;93239.94;2071689;69;20507;-77
2024/03/17 05:11:27;;;;;;;3.65;1.33;;;;;;;5.82;70.01;93233.84;2071630;69;20175;-75
2024/03/17 05:13:54;;;;;;;2.67;1.50;;;;;;;5.76;70.47;93233.28;2071516;69;20526;-75
2024/03/17 05:16:22;;;;;;;3.33;1.70;;;;;;;5.81;70.58;93251.88;2071420;69;20525;-77
2024/03/17 05:18:49;;;;;;;3.15;1.38;;;;;;;5.77;70.15;93251.56;2071408;69;20151;-78
2024/03/17 05:21:14;;;;;;;2.40;1.40;;;;;;;5.74;70.55;93249.16;2071593;69;20156;-76
2024/03/17 05:23:40;;;;;;;3.00;1.52;;;;;;;5.71;70.09;93259.41;2071460;69;20172;-78
2024/03/17 05:29:53;;;;;;;3.95;1.70;;;;;;;5.61;71.12;93250.13;2071620;69;20499;-77
2024/03/17 05:32:18;;;;;;;4.75;1.40;;;;;;;5.70;70.69;93259.97;2071460;69;20619;-76
2024/03/17 05:34:44;;;;;;;4.30;1.05;;;;;;;5.70;71.40;93262.78;2071721;69;20596;-77
2024/03/17 05:37:09;;;;;;;4.28;1.40;;;;;;;5.43;71.45;93259.72;2071691;69;20217;-77
2024/03/17 05:39:35;;;;;;;2.60;1.60;;;;;;;5.63;70.59;93260.72;2071689;69;20149;-77
2024/03/17 05:42:03;;;;;;;2.72;1.40;;;;;;;5.68;70.63;93270.94;2068190;69;20152;-77
2024/03/17 05:44:33;;;;;;;5.55;2.17;;;;;;;5.58;70.52;93270.81;2071560;69;20187;-78
2024/03/17 05:46:59;;;;;;;9.40;5.00;;;;;;;5.57;70.62;93270.06;2071245;69;20194;-77
2024/03/17 05:49:25;;;;;;;10.85;5.13;;;;;;;5.62;70.60;93262.78;2071494;69;20519;-77
2024/03/17 05:51:50;;;;;;;7.72;3.45;;;;;;;5.66;70.57;93271.53;2071469;69;20217;-75
2024/03/17 05:54:16;;;;;;;3.50;2.17;;;;;;;5.69;70.64;93267.63;2071700;69;20150;-77
2024/03/17 05:56:41;;;;;;;4.88;2.28;;;;;;;5.63;71.05;93264.28;2071523;69;20150;-77
2024/03/17 05:59:07;;;;;;;4.57;2.00;;;;;;;5.71;71.20;93256.59;2071469;69;20133;-77
2024/03/17 06:01:33;;;;;;;3.10;1.60;;;;;;;5.78;70.79;93261.44;2071517;69;20243;-76
2024/03/17 06:03:59;;;;;;;3.58;1.55;;;;;;;5.86;69.37;93256.53;2071503;69;20206;-76
2024/03/17 06:06:25;;;;;;;6.00;3.10;;;;;;;5.81;70.92;93265.13;2071565;69;20611;-76
2024/03/17 06:08:51;;;;;;;5.03;2.05;;;;;;;5.76;70.84;93268.88;2071645;69;20156;-79
2024/03/17 06:11:16;;;;;;;5.78;2.53;;;;;;;5.83;71.07;93268.09;2068105;69;20140;-78
2024/03/17 06:17:43;;;;;;;5.50;2.28;;;;;;;6.15;70.03;93281.38;2071505;69;20155;-76
2024/03/17 06:20:13;;;;;;;8.70;2.20;;;;;;;6.03;70.72;93288.69;2071570;69;20136;-76
2024/03/17 06:22:39;;;;;;;7.90;2.28;;;;;;;6.10;70.36;93276.75;2071454;69;20618;-76
2024/03/17 06:28:52;;;;;;;7.13;3.03;;;;;;;6.21;70.36;93265.09;2071611;69;20123;-76
2024/03/17 06:31:17;;;;;;;6.72;2.70;;;;;;;6.24;70.52;93269.56;2071371;69;20156;-76
2024/03/17 06:33:43;;;;;;;3.97;2.30;;;;;;;6.25;70.11;93268.25;2071047;69;20511;-75
2024/03/17 06:36:08;;;;;;;4.05;2.58;;;;;;;6.34;69.98;93267.63;2071448;69;20148;-73
2024/03/17 06:38:34;;;;;;;5.43;2.40;;;;;;;6.41;69.93;93260.50;2071337;69;20183;-77
2024/03/17 06:41:02;;;;;;;4.70;2.95;;;;;;;6.51;69.05;93258.56;2068131;69;20164;-76
2024/03/17 06:43:27;;;;;;;4.28;2.58;;;;;;;6.61;68.81;93258.69;2071197;69;20213;-77
2024/03/17 06:45:55;;;;;;;5.30;2.58;;;;;;;6.73;68.78;93261.75;2071367;69;20213;-76
2024/03/17 06:48:21;;;;;;;5.05;2.95;;;;;;;6.82;68.14;93253.44;2071501;69;20180;-75
2024/03/17 06:50:46;;;;;;;4.13;2.60;;;;;;;6.87;69.03;93274.88;2071669;69;20226;-77
2024/03/17 06:53:12;;;;;;;6.65;2.88;;;;;;;7.02;68.16;93273.25;2072284;69;20174;-75
2024/03/17 06:55:38;;;;;;;5.63;3.17;;;;;;;6.98;68.31;93270.84;2072561;69;20144;-75
2024/03/17 06:58:04;;;;;;;8.43;2.90;;;;;;;6.68;68.25;93243.88;2069084;69;20148;-76
2024/03/17 07:00:30;;;;;;;5.00;2.92;;;;;;;7.00;68.03;93271.00;2072419;69;20140;-78
2024/03/17 07:02:57;;;;;;;6.95;2.75;;;;;;;7.10;68.08;93273.91;2072349;69;20243;-76
2024/03/17 07:05:22;;;;;;;6.57;2.85;;;;;;;7.14;67.60;93274.25;2072412;69;20231;-76
2024/03/17 07:07:48;;;;;;;10.27;4.07;;;;;;;7.29;66.52;93274.09;2072374;69;20152;-77
2024/03/17 07:10:15;;;;;;;9.52;4.60;;;;;;;7.33;67.28;93268.06;2072463;69;20144;-78
2024/03/17 07:12:41;;;;;;;5.70;3.63;;;;;;;7.39;67.02;93277.72;2069044;69;20155;-77
2024/03/17 07:15:08;;;;;;;8.10;3.60;;;;;;;7.37;66.96;93271.19;2072479;69;20217;-78
2024/03/17 07:17:34;;;;;;;27.95;13.70;;;;;;;7.06;68.17;93270.78;2068828;69;20251;-78
2024/03/17 07:20:00;;;;;;;23.50;10.00;;;;;;;7.45;66.20;93277.47;2072147;69;20167;-78
2024/03/17 07:22:26;;;;;;;12.43;6.90;;;;;;;7.61;65.44;93273.19;2072289;69;20256;-77
2024/03/17 07:25:00;;;;;;;8.50;5.55;;;;;;;7.55;67.14;93272.69;2072257;69;20136;-77
2024/03/17 07:27:26;;;;;;;9.02;5.50;;;;;;;7.50;66.88;93268.06;2072284;69;20234;-77
2024/03/17 07:29:52;;;;;;;15.07;7.00;;;;;;;7.44;68.18;93267.59;2072115;69;20496;-78
2024/03/17 07:32:17;;;;;;;14.20;8.80;;;;;;;7.56;68.11;93268.59;2072310;69;20727;-77
2024/03/17 07:34:43;;;;;;;16.50;9.65;;;;;;;7.65;67.13;93272.75;2072291;69;20213;-76
2024/03/17 07:37:09;;;;;;;13.57;7.25;;;;;;;7.03;68.74;93274.72;2072488;69;20527;-77
2024/03/17 07:39:35;;;;;;;10.20;6.28;;;;;;;7.13;68.94;93275.56;2072585;69;20163;-77
2024/03/17 07:42:01;;;;;;;14.80;7.80;;;;;;;7.15;68.76;93270.13;2072196;69;20172;-77
2024/03/17 07:44:33;;;;;;;17.00;8.90;;;;;;;7.40;67.96;93275.66;2072212;69;20159;-77
2024/03/17 07:47:05;;;;;;;16.00;8.45;;;;;;;7.88;69.08;93269.69;2072233;69;20146;-77
2024/03/17 07:49:31;;;;;;;13.27;7.27;;;;;;;7.95;69.35;93273.72;2069095;69;20592;-78
2024/03/17 07:51:57;;;;;;;16.83;7.90;;;;;;;8.17;68.38;93261.44;2072413;69;20255;-77
2024/03/17 07:54:24;;;;;;;10.18;5.50;;;;;;;8.19;66.75;93270.00;2072305;69;20167;-78
2024/03/17 07:56:52;;;;;;;16.83;6.80;;;;;;;8.57;67.67;93265.97;2072144;69;20148;-79
2024/03/17 08:03:07;;;;;;;7.00;3.63;;;;;;;9.14;66.15;93253.41;2071656;69;20119;-78
2024/03/17 08:05:32;;;;;;;10.25;3.53;;;;;;;9.01;63.81;93256.63;2071795;69;20160;-75
2024/03/17 08:07:58;;;;;;;14.18;4.10;;;;;;;9.67;63.34;93263.66;2071752;69;20144;-77
2024/03/17 08:10:23;;;;;;;9.13;4.55;;;;;;;9.82;62.15;93254.19;2071709;69;20592;-77
2024/03/17 08:12:49;;;;;;;4.45;3.00;;;;;;;10.09;60.67;93256.81;2071698;69;20317;-77
2024/03/17 08:15:15;;;;;;;6.75;3.25;;;;;;;10.72;60.06;93254.13;2068494;69;20153;-78
2024/03/17 08:17:41;;;;;;;5.65;3.25;;;;;;;10.46;58.22;93250.25;2071740;69;20672;-77
2024/03/17 08:20:07;;;;;;;6.60;3.35;;;;;;;10.87;58.10;93259.41;2071379;69;20140;-76
2024/03/17 08:22:34;;;;;;;6.57;3.75;;;;;;;11.27;56.82;93258.63;2071723;69;20603;-78
2024/03/17 08:24:59;;;;;;;2.88;2.00;;;;;;;11.25;56.30;93250.00;2071585;69;20227;-75
2024/03/17 08:27:26;;;;;;;4.95;2.72;;;;;;;11.50;55.48;93240.34;2068181;69;20268;-77
2024/03/17 08:29:52;;;;;;;2.67;1.70;;;;;;;12.12;54.87;93237.31;2068545;69;20217;-76
2024/03/17 08:32:19;;;;;;;2.13;1.10;;;;;;;11.76;54.43;93233.59;2071792;69;20148;-78
2024/03/17 08:34:48;;;;;;;2.10;1.50;;;;;;;11.97;53.18;93229.31;2071772;69;20152;-77
2024/03/17 08:37:14;;;;;;;9.10;3.70;;;;;;;12.28;53.95;93227.06;2063085;69;20488;-77
2024/03/17 08:39:40;;;;;;;4.05;2.30;;;;;;;12.56;53.00;93235.84;2071734;69;20164;-78
2024/03/17 08:42:06;;;;;;;6.57;4.22;;;;;;;12.50;55.04;93236.19;2071636;69;20163;-77
2024/03/17 08:44:32;;;;;;;8.23;3.42;;;;;;;12.43;53.12;93237.16;2071652;69;20159;-78
2024/03/17 08:47:00;;;;;;;4.78;2.50;;;;;;;13.41;52.57;93238.16;2071663;69;20140;-78
2024/03/17 08:49:26;;;;;;;6.22;2.40;;;;;;;13.59;50.51;93224.34;2071923;69;20661;-79
2024/03/17 08:51:53;;;;;;;5.28;2.10;;;;;;;13.84;49.75;93218.00;2071744;69;20147;-79
2024/03/17 08:54:19;;;;;;;5.10;1.90;;;;;;;13.75;49.42;93207.59;2071823;69;20159;-80
2024/03/17 08:56:45;;;;;;;3.25;1.83;;;;;;;13.94;47.17;93195.94;2068180;69;20612;-80
2024/03/17 08:59:12;;;;;;;2.50;1.80;;;;;;;14.36;46.78;93198.94;2071702;69;20160;-79
2024/03/17 09:01:37;;;;;;;4.65;1.33;;;;;;;14.84;46.51;93195.16;2065619;69;20243;-77
2024/03/17 09:04:03;;;;;;;3.53;1.15;;;;;;;15.18;47.14;93193.41;2071788;69;20147;-78
2024/03/17 09:06:29;;;;;;;1.58;1.20;;;;;;;14.93;46.54;93177.22;2071918;69;20297;-78
2024/03/17 09:08:56;;;;;;;3.17;1.15;;;;;;;15.62;45.91;93174.31;2071887;69;20144;-79
2024/03/17 09:11:25;;;;;;;2.05;1.20;;;;;;;15.96;44.55;93181.00;2071605;69;20696;-79
2024/03/17 09:13:51;;;;;;;2.10;1.05;;;;;;;15.31;44.46;93177.75;2071834;69;20599;-79
2024/03/17 09:16:18;;;;;;;1.80;1.20;;;;;;;15.01;44.42;93174.06;2071876;69;20145;-78
2024/03/17 09:18:44;;;;;;;1.60;0.93;;;;;;;15.66;42.86;93177.38;2071682;69;20148;-78
2024/03/17 09:21:10;;;;;;;0.93;0.82;;;;;;;15.95;43.00;93176.69;2071828;69;20152;-76
2024/03/17 09:23:38;;;;;;;1.33;0.70;;;;;;;16.74;42.69;93170.44;2071658;69;20155;-79
2024/03/17 09:26:08;;;;;;;1.40;0.90;;;;;;;15.80;43.57;93173.78;2071765;69;20148;-79
2024/03/17 09:28:34;;;;;;;1.30;0.90;;;;;;;15.86;44.21;93166.31;2071821;69;20133;-79
2024/03/17 09:31:01;;;;;;;1.42;0.90;;;;;;;16.30;42.97;93152.00;2071476;69;20148;-79
2024/03/17 09:33:29;;;;;;;1.25;0.80;;;;;;;17.24;42.66;93159.84;2071456;69;20227;-77
2024/03/17 09:36:02;;;;;;;1.75;0.90;;;;;;;16.93;42.51;93152.06;2071789;69;20180;-79
2024/03/17 09:38:29;;;;;;;1.30;0.80;;;;;;;17.11;41.51;93149.31;2068412;69;20695;-78
2024/03/17 09:41:00;;;;;;;1.17;0.80;;;;;;;17.96;41.62;93155.03;2071671;69;20156;-78
2024/03/17 09:43:33;;;;;;;2.15;0.90;;;;;;;17.08;41.29;93139.94;2071567;69;20132;-78
2024/03/17 09:46:02;;;;;;;1.25;0.80;;;;;;;17.46;39.05;93152.25;2065606;69;20595;-79
2024/03/17 09:48:28;;;;;;;2.70;0.90;;;;;;;17.51;40.09;93148.22;2068126;69;20144;-78
2024/03/17 09:50:59;;;;;;;1.23;0.70;;;;;;;17.83;38.90;93147.38;2068322;69;20171;-79
2024/03/17 09:53:27;;;;;;;1.00;0.80;;;;;;;19.08;37.58;93139.41;2071680;69;20136;-79
2024/03/17 09:55:57;;;;;;;1.08;0.80;;;;;;;18.77;37.46;93143.25;2071585;69;20199;-80
2024/03/17 09:58:23;;;;;;;2.33;0.85;;;;;;;19.50;37.26;93142.28;2071718;69;20164;-78
2024/03/17 10:00:49;;;;;;;1.02;0.77;;;;;;;18.98;36.85;93142.63;2068454;69;20148;-78
2024/03/17 10:03:41;;;;;;;0.60;0.55;;;;;;;18.64;34.84;93133.47;2071498;69;20511;-78
2024/03/17 10:06:12;;;;;;;1.33;0.83;;;;;;;18.73;36.49;93135.25;2071371;69;20573;-77
2024/03/17 10:08:50;;;;;;;2.53;1.00;;;;;;;19.39;37.31;93131.94;2071474;69;20257;-78
2024/03/17 10:11:19;;;;;;;1.23;0.82;;;;;;;18.94;38.13;93127.47;2071590;69;20145;-78
2024/03/17 10:13:47;;;;;;;0.93;0.80;;;;;;;18.54;34.83;93133.09;2068128;69;20599;-78
2024/03/17 10:16:32;;;;;;;1.15;0.55;;;;;;;18.39;36.64;93120.41;2071606;69;20148;-77
2024/03/17 10:19:07;;;;;;;0.80;0.70;;;;;;;18.59;36.35;93122.56;2071474;69;20535;-78
2024/03/17 10:21:33;;;;;;;1.02;0.70;;;;;;;18.50;34.40;93116.56;2071341;69;20253;-77
2024/03/17 10:24:22;;;;;;;1.45;0.63;;;;;;;18.67;35.34;93105.78;2071490;69;20618;-78
2024/03/17 10:26:50;;;;;;;1.42;0.55;;;;;;;18.13;35.88;93105.88;2071384;69;20219;-78
2024/03/17 10:29:25;;;;;;;1.08;0.47;;;;;;;17.95;35.68;93094.47;2068154;69;20152;-77
2024/03/17 10:31:53;;;;;;;1.85;0.70;;;;;;;18.17;35.49;93103.19;2071386;69;20279;-78
2024/03/17 10:38:08;;;;;;;1.10;0.77;;;;;;;19.73;35.13;93112.41;2071433;69;20279;-78
2024/03/17 10:40:36;;;;;;;1.27;0.80;;;;;;;19.30;35.16;93102.38;2067837;69;20128;-77
2024/03/17 10:43:02;;;;;;;2.38;0.52;;;;;;;19.20;35.28;93085.63;2068001;69;20151;-78
2024/03/17 10:45:35;;;;;;;0.63;0.60;;;;;;;20.18;35.74;93093.84;2071547;69;20160;-78
2024/03/17 10:48:03;;;;;;;1.48;0.70;;;;;;;20.20;34.47;93080.34;2071356;69;20204;-78
2024/03/17 10:50:36;;;;;;;0.85;0.60;;;;;;;20.59;34.49;93086.53;2071427;69;20183;-78
2024/03/17 10:53:03;;;;;;;1.25;0.65;;;;;;;19.78;34.28;93086.16;2071528;69;20222;-77
2024/03/17 10:55:41;;;;;;;0.82;0.60;;;;;;;20.96;34.04;93080.47;2071376;69;20218;-78
2024/03/17 10:58:17;;;;;;;1.02;0.57;;;;;;;21.74;32.02;93085.44;2071393;69;20239;-78
2024/03/17 11:00:43;;;;;;;1.02;0.63;;;;;;;22.84;30.73;93082.28;2068017;69;20539;-78
2024/03/17 11:03:11;;;;;;;1.17;0.70;;;;;;;21.81;31.36;93084.19;2071269;69;20156;-78
2024/03/17 11:05:38;;;;;;;0.70;0.70;;;;;;;22.26;31.31;93074.53;2071368;69;20180;-78
2024/03/17 11:08:04;;;;;;;1.00;0.65;;;;;;;20.79;30.33;93067.81;2071445;69;20156;-78
2024/03/17 11:10:34;;;;;;;0.80;0.50;;;;;;;21.31;31.74;93070.00;2071303;69;20599;-77
2024/03/17 11:13:02;;;;;;;0.70;0.47;;;;;;;21.79;31.36;93058.34;2071297;69;20233;-77
2024/03/17 11:15:42;;;;;;;0.50;0.43;;;;;;;22.67;31.42;93057.50;2071296;69;20144;-78
2024/03/17 11:18:14;;;;;;;1.20;0.80;;;;;;;20.65;32.11;93052.38;2071258;69;20195;-78
2024/03/17 11:20:43;;;;;;;1.23;1.10;;;;;;;22.13;32.81;93049.13;2071391;69;20608;-78
2024/03/17 11:23:09;;;;;;;0.80;0.70;;;;;;;21.49;32.27;93049.72;2071339;69;20148;-78
2024/03/17 11:25:35;;;;;;;1.25;0.80;;;;;;;22.11;32.38;93049.78;2071356;69;20140;-78
2024/03/17 11:28:03;;;;;;;0.82;0.70;;;;;;;22.61;31.84;93057.38;2071266;69;20162;-78
2024/03/17 11:30:44;;;;;;;1.27;0.60;;;;;;;21.99;31.63;93044.50;2068108;69;20152;-79
2024/03/17 11:36:59;;;;;;;1.10;0.60;;;;;;;23.25;29.59;93040.03;2072018;69;20281;-77
2024/03/17 11:39:51;;;;;;;0.63;0.52;;;;;;;20.56;31.44;93045.69;2068700;69;20622;-78
2024/03/17 11:42:17;;;;;;;1.42;0.70;;;;;;;20.88;33.21;93036.59;2071869;69;20167;-78
2024/03/17 11:44:53;;;;;;;0.70;0.70;;;;;;;22.57;30.41;93041.53;2068507;69;20144;-78
2024/03/17 11:47:19;;;;;;;1.08;0.63;;;;;;;22.40;30.69;93041.84;2072158;69;20144;-78
2024/03/17 11:53:33;;;;;;;1.10;0.85;;;;;;;23.48;30.16;93024.69;2071957;69;20621;-78
2024/03/17 11:55:58;;;;;;;1.42;0.60;;;;;;;22.72;29.94;93028.19;2071962;69;20134;-78
2024/03/17 11:58:24;;;;;;;0.90;0.52;;;;;;;23.00;30.18;93028.09;2071970;69;20137;-78
2024/03/17 12:00:53;;;;;;;1.00;0.50;;;;;;;21.50;31.62;93008.94;2068533;69;20143;-77
2024/03/17 12:03:19;;;;;;;0.80;0.60;;;;;;;22.95;32.05;93009.31;2072030;69;20168;-76
2024/03/17 12:05:44;;;;;;;0.80;0.63;;;;;;;23.16;29.36;93003.97;2068754;69;20152;-77
2024/03/17 12:08:20;;;;;;;1.20;0.52;;;;;;;22.66;29.63;93001.53;2071894;69;20218;-78
2024/03/17 12:10:49;;;;;;;1.33;0.60;;;;;;;22.57;29.46;93001.34;2068624;69;20500;-77
2024/03/17 12:13:14;;;;;;;0.93;0.60;;;;;;;22.22;29.40;92999.91;2072291;69;20156;-77
2024/03/17 12:15:40;;;;;;;0.80;0.60;;;;;;;22.15;30.97;92992.56;2072137;69;20581;-76
2024/03/17 12:18:20;;;;;;;0.75;0.47;;;;;;;21.18;30.98;92991.63;2071831;69;20144;-77
2024/03/17 12:20:48;;;;;;;2.15;0.60;;;;;;;21.31;31.56;92989.84;2068658;69;20176;-78