Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:21;;;;;;;15.95;12.00;;;24.90;79.70;;;;;;5112286;28;20032;-78
2021/07/30 00:03:47;;;;;;;14.98;12.07;;;24.80;79.60;;;;;;5112573;28;20035;-77
2021/07/30 00:06:13;;;;;;;15.10;12.55;;;24.80;79.50;;;;;;5095134;28;20040;-78
2021/07/30 00:08:40;;;;;;;15.73;11.88;;;24.80;79.50;;;;;;5112976;28;20035;-77
2021/07/30 00:11:06;;;;;;;15.82;12.05;;;24.70;79.70;;;;;;5112970;28;20036;-77
2021/07/30 00:13:32;;;;;;;17.80;12.65;;;24.70;79.70;;;;;;5111946;28;20039;-76
2021/07/30 00:15:58;;;;;;;16.00;12.10;;;24.70;79.70;;;;;;5094982;28;20479;-76
2021/07/30 00:18:24;;;;;;;14.73;11.40;;;24.60;79.90;;;;;;5112868;28;20119;-76
2021/07/30 00:20:50;;;;;;;14.18;12.18;;;24.60;80.20;;;;;;5112949;28;20471;-76
2021/07/30 00:23:16;;;;;;;19.63;12.55;;;24.70;80.30;;;;;;5112275;28;20043;-78
2021/07/30 00:25:42;;;;;;;19.13;12.60;;;24.70;79.90;;;;;;5112966;28;20039;-75
2021/07/30 00:28:08;;;;;;;17.58;13.20;;;24.70;79.90;;;;;;5112792;28;20036;-75
2021/07/30 00:30:33;;;;;;;17.85;13.18;;;24.70;80.00;;;;;;5112614;28;20046;-76
2021/07/30 00:33:00;;;;;;;19.95;12.95;;;24.70;80.00;;;;;;5112709;28;20024;-76
2021/07/30 00:35:26;;;;;;;20.70;13.88;;;24.70;79.70;;;;;;5112713;28;20031;-75
2021/07/30 00:37:52;;;;;;;21.35;14.38;;;24.70;79.40;;;;;;5096976;28;20046;-75
2021/07/30 00:40:18;;;;;;;21.30;14.18;;;24.70;79.30;;;;;;5095991;28;20115;-76
2021/07/30 00:42:52;;;;;;;25.52;15.70;;;24.70;79.10;;;;;;5094651;28;20569;-76
2021/07/30 00:45:19;;;;;;;25.25;15.02;;;24.60;79.20;;;;;;5096139;28;20500;-76
2021/07/30 00:47:47;;;;;;;28.05;15.60;;;24.60;79.40;;;;;;5095714;28;20063;-76
2021/07/30 00:50:14;;;;;;;33.63;18.10;;;24.60;79.70;;;;;;5095131;28;20036;-76
2021/07/30 00:52:40;;;;;;;26.90;15.68;;;24.60;79.90;;;;;;5095943;28;20035;-76
2021/07/30 00:55:08;;;;;;;28.73;15.18;;;24.60;80.10;;;;;;5095651;28;20505;-76
2021/07/30 00:57:34;;;;;;;36.42;17.50;;;24.60;80.20;;;;;;5095397;28;20036;-76
2021/07/30 01:00:00;;;;;;;38.15;19.70;;;24.60;80.20;;;;;;5095933;28;20039;-76
2021/07/30 01:02:26;;;;;;;41.83;20.30;;;24.60;80.20;;;;;;5095640;28;20064;-76
2021/07/30 01:04:52;;;;;;;53.95;23.67;;;24.60;80.20;;;;;;5095363;28;20065;-76
2021/07/30 01:07:18;;;;;;;51.55;21.75;;;24.60;80.10;;;;;;5095378;28;20079;-76
2021/07/30 01:09:44;;;;;;;48.67;21.83;;;24.50;80.50;;;;;;5095432;28;20040;-76
2021/07/30 01:12:11;;;;;;;42.35;21.35;;;24.40;80.60;;;;;;5095730;28;20028;-76
2021/07/30 01:14:37;;;;;;;48.30;22.55;;;24.40;81.00;;;;;;5095644;28;20252;-76
2021/07/30 01:17:03;;;;;;;58.97;23.48;;;24.40;81.00;;;;;;5095401;28;20115;-76
2021/07/30 01:19:29;;;;;;;46.38;19.85;;;24.40;81.20;;;;;;5095578;28;20031;-78
2021/07/30 01:21:56;;;;;;;49.05;21.88;;;24.40;81.00;;;;;;5095253;28;20408;-76
2021/07/30 01:24:23;;;;;;;56.00;23.38;;;24.40;81.20;;;;;;5095004;28;20036;-77
2021/07/30 01:26:50;;;;;;;51.45;23.10;;;24.40;80.90;;;;;;5095392;28;20130;-76
2021/07/30 01:29:16;;;;;;;41.53;19.50;;;24.40;80.80;;;;;;5094903;28;20028;-77
2021/07/30 01:31:42;;;;;;;43.53;20.52;;;24.50;81.20;;;;;;5094992;28;20039;-76
2021/07/30 01:34:08;;;;;;;41.90;20.60;;;24.50;81.30;;;;;;5094951;28;20093;-76
2021/07/30 01:36:34;;;;;;;58.33;23.58;;;24.50;81.20;;;;;;5095041;28;20113;-76
2021/07/30 01:39:00;;;;;;;43.88;21.65;;;24.50;81.10;;;;;;5094674;28;20040;-76
2021/07/30 01:41:26;;;;;;;49.80;21.60;;;24.50;81.00;;;;;;5095213;28;20412;-76
2021/07/30 01:43:52;;;;;;;56.47;24.63;;;24.40;80.90;;;;;;5094788;28;20036;-76
2021/07/30 01:46:18;;;;;;;53.17;24.25;;;24.50;80.70;;;;;;5094596;28;20069;-76
2021/07/30 01:48:45;;;;;;;63.38;27.83;;;24.50;80.80;;;;;;5094597;28;20085;-77
2021/07/30 01:51:10;;;;;;;76.53;29.42;;;24.50;80.90;;;;;;5094176;28;20028;-76
2021/07/30 01:53:36;;;;;;;67.82;25.88;;;24.40;80.80;;;;;;5092950;28;20032;-76
2021/07/30 01:56:05;;;;;;;72.03;28.48;;;24.40;80.80;;;;;;5094258;28;20173;-77
2021/07/30 01:58:36;;;;;;;73.00;31.35;;;24.50;80.80;;;;;;5094271;28;20069;-77
2021/07/30 02:01:03;;;;;;;70.00;31.15;;;24.50;80.80;;;;;;5095072;28;20032;-76
2021/07/30 02:03:30;;;;;;;71.25;29.52;;;24.50;80.70;;;;;;5094185;28;20098;-76
2021/07/30 02:05:56;;;;;;;60.40;26.67;;;24.50;80.80;;;;;;5094358;28;20039;-76
2021/07/30 02:08:22;;;;;;;61.85;26.20;;;24.50;81.20;;;;;;5094063;28;20092;-76
2021/07/30 02:10:48;;;;;;;45.85;21.73;;;24.50;81.30;;;;;;5093106;28;20141;-76
2021/07/30 02:15:58;;;;;;;59.17;26.05;;;24.50;81.40;;;;;;5094499;28;20047;-76
2021/07/30 02:18:24;;;;;;;47.65;23.17;;;24.50;81.30;;;;;;5094005;28;20032;-76
2021/07/30 02:20:50;;;;;;;57.42;25.30;;;24.50;81.50;;;;;;5093922;28;20558;-76
2021/07/30 02:23:16;;;;;;;59.25;24.55;;;24.50;81.50;;;;;;5094075;28;20090;-78
2021/07/30 02:25:41;;;;;;;47.20;22.33;;;24.50;81.60;;;;;;5094358;28;20071;-78
2021/07/30 02:28:07;;;;;;;60.72;24.58;;;24.50;81.70;;;;;;5093854;28;20036;-78
2021/07/30 02:30:33;;;;;;;46.65;23.02;;;24.50;81.70;;;;;;5093957;28;20122;-76
2021/07/30 02:32:59;;;;;;;60.83;27.27;;;24.50;81.70;;;;;;5094036;28;20043;-76
2021/07/30 02:35:25;;;;;;;58.13;26.08;;;24.50;81.50;;;;;;5093761;28;20498;-76
2021/07/30 02:37:51;;;;;;;64.53;28.90;;;24.50;81.40;;;;;;5093925;28;20098;-76
2021/07/30 02:40:17;;;;;;;56.55;28.50;;;24.60;81.30;;;;;;5093751;28;20207;-76
2021/07/30 02:42:43;;;;;;;61.35;28.90;;;24.60;81.20;;;;;;5094002;28;20084;-76
2021/07/30 02:45:09;;;;;;;64.22;30.13;;;24.60;81.00;;;;;;5093645;28;20044;-76
2021/07/30 02:47:35;;;;;;;68.63;30.05;;;24.60;80.90;;;;;;5093499;28;20024;-76
2021/07/30 02:50:02;;;;;;;57.42;28.67;;;24.60;81.00;;;;;;5093498;28;20127;-75
2021/07/30 02:52:28;;;;;;;64.53;29.05;;;24.60;81.70;;;;;;5093544;28;20040;-76
2021/07/30 02:54:54;;;;;;;58.42;28.40;;;24.60;81.10;;;;;;5093444;28;20488;-76
2021/07/30 02:57:20;;;;;;;60.50;29.13;;;24.60;81.20;;;;;;5093430;28;20050;-76
2021/07/30 02:59:46;;;;;;;53.30;28.70;;;24.60;81.30;;;;;;5093458;28;20605;-76
2021/07/30 03:02:12;;;;;;;50.97;28.33;;;24.60;81.30;;;;;;5092767;28;20476;-76
2021/07/30 03:04:38;;;;;;;54.30;29.17;;;24.60;81.40;;;;;;5093125;28;20039;-76
2021/07/30 03:07:04;;;;;;;49.05;27.92;;;24.60;81.40;;;;;;5093290;28;20040;-76
2021/07/30 03:09:30;;;;;;;51.00;28.50;;;24.60;81.40;;;;;;5093498;28;20032;-75
2021/07/30 03:11:56;;;;;;;49.05;26.10;;;24.60;81.30;;;;;;5091884;28;20446;-76
2021/07/30 03:14:22;;;;;;;51.25;26.73;;;24.60;81.20;;;;;;5093137;28;20097;-77
2021/07/30 03:16:48;;;;;;;49.08;26.83;;;24.70;81.30;;;;;;5093089;28;20074;-76
2021/07/30 03:19:14;;;;;;;46.33;26.48;;;24.70;81.40;;;;;;5092808;28;20032;-76
2021/07/30 03:21:40;;;;;;;49.33;27.15;;;24.70;81.40;;;;;;5093084;28;20477;-77
2021/07/30 03:24:05;;;;;;;54.85;27.00;;;24.70;81.40;;;;;;5092996;28;20488;-77
2021/07/30 03:26:33;;;;;;;50.95;25.90;;;24.80;81.50;;;;;;5093572;28;20385;-77
2021/07/30 03:28:59;;;;;;;38.20;24.88;;;24.80;81.60;;;;;;5092913;28;20054;-77
2021/07/30 03:31:25;;;;;;;39.72;24.48;;;24.80;81.70;;;;;;5091712;28;20027;-78
2021/07/30 03:33:52;;;;;;;40.85;23.77;;;24.80;81.60;;;;;;5092820;28;20495;-77
2021/07/30 03:36:18;;;;;;;35.75;24.15;;;24.80;81.60;;;;;;5092624;28;20169;-77
2021/07/30 03:38:43;;;;;;;36.95;24.15;;;24.80;81.60;;;;;;5092757;28;20440;-77
2021/07/30 03:41:09;;;;;;;34.38;23.25;;;24.90;81.60;;;;;;5091574;28;20055;-77
2021/07/30 03:43:35;;;;;;;32.00;22.50;;;24.90;81.50;;;;;;5092773;28;20381;-77
2021/07/30 03:46:01;;;;;;;32.58;21.25;;;24.90;81.60;;;;;;5093170;28;20040;-77
2021/07/30 03:48:27;;;;;;;35.85;21.95;;;24.90;81.50;;;;;;5092504;28;20044;-77
2021/07/30 03:50:53;;;;;;;28.02;20.85;;;25.00;81.40;;;;;;5092565;28;20443;-78
2021/07/30 03:53:19;;;;;;;29.55;21.90;;;25.00;81.40;;;;;;5092171;28;20071;-77
2021/07/30 03:55:44;;;;;;;26.98;21.90;;;25.00;81.10;;;;;;5092549;28;20515;-77
2021/07/30 03:58:10;;;;;;;30.40;23.40;;;25.10;81.00;;;;;;5092488;28;20028;-77
2021/07/30 04:00:39;;;;;;;29.50;21.50;;;25.10;80.90;;;;;;5092700;28;20070;-77
2021/07/30 04:03:05;;;;;;;33.53;24.88;;;25.10;80.90;;;;;;5092606;28;20052;-77
2021/07/30 04:05:32;;;;;;;34.00;24.60;;;25.10;80.80;;;;;;5092585;28;20040;-77
2021/07/30 04:07:58;;;;;;;34.35;27.25;;;25.10;80.80;;;;;;5092501;28;20024;-77
2021/07/30 04:10:26;;;;;;;39.30;27.25;;;25.10;80.70;;;;;;5092499;28;20061;-77
2021/07/30 04:12:52;;;;;;;36.08;28.05;;;25.10;80.70;;;;;;5093518;28;20055;-77
2021/07/30 04:15:18;;;;;;;32.45;27.25;;;25.20;80.80;;;;;;5096817;28;20495;-77
2021/07/30 04:17:44;;;;;;;30.42;23.83;;;25.30;80.70;;;;;;5096371;28;20036;-77
2021/07/30 04:20:10;;;;;;;34.17;25.90;;;25.40;80.30;;;;;;5096386;28;20040;-77
2021/07/30 04:22:37;;;;;;;33.90;25.20;;;25.50;80.10;;;;;;5096253;28;20055;-77
2021/07/30 04:25:03;;;;;;;36.10;28.15;;;25.60;79.90;;;;;;5096498;28;20484;-77
2021/07/30 04:27:29;;;;;;;44.20;33.45;;;25.70;79.90;;;;;;5095399;28;20044;-77
2021/07/30 04:29:55;;;;;;;49.22;37.33;;;25.70;79.30;;;;;;5096065;28;20116;-77
2021/07/30 04:32:21;;;;;;;45.10;36.72;;;25.80;79.50;;;;;;5096106;28;20074;-77
2021/07/30 04:34:46;;;;;;;47.13;35.85;;;25.80;79.10;;;;;;5096038;28;20093;-77
2021/07/30 04:37:12;;;;;;;52.58;35.42;;;25.80;79.30;;;;;;5096050;28;20036;-77
2021/07/30 04:39:38;;;;;;;48.38;36.35;;;25.80;79.30;;;;;;5096627;28;20035;-78
2021/07/30 04:42:05;;;;;;;48.03;36.67;;;25.80;79.30;;;;;;5096524;28;20377;-77
2021/07/30 04:44:35;;;;;;;45.20;35.40;;;25.80;79.60;;;;;;5078095;28;20520;-76
2021/07/30 04:47:02;;;;;;;42.35;33.55;;;25.80;79.50;;;;;;5096213;28;20040;-76
2021/07/30 04:49:28;;;;;;;44.88;33.78;;;25.80;79.30;;;;;;5095696;28;20484;-77
2021/07/30 04:51:54;;;;;;;42.45;34.65;;;25.80;79.30;;;;;;5095628;28;20043;-77
2021/07/30 04:54:19;;;;;;;43.35;32.00;;;25.80;79.10;;;;;;5095835;28;20044;-77
2021/07/30 04:56:46;;;;;;;40.58;30.00;;;25.70;79.20;;;;;;5095692;28;20127;-77
2021/07/30 04:59:11;;;;;;;37.55;30.33;;;25.70;79.30;;;;;;5095550;28;20040;-76
2021/07/30 05:01:43;;;;;;;43.05;31.67;;;25.70;79.80;;;;;;5095315;28;20043;-77
2021/07/30 05:04:10;;;;;;;40.83;31.40;;;25.70;79.40;;;;;;5095288;28;20538;-77
2021/07/30 05:06:36;;;;;;;40.33;30.83;;;25.70;79.50;;;;;;5095509;28;20048;-77
2021/07/30 05:09:02;;;;;;;44.80;29.15;;;25.70;79.50;;;;;;5095368;28;20040;-77
2021/07/30 05:11:28;;;;;;;36.45;29.88;;;25.70;79.50;;;;;;5095389;28;20078;-77
2021/07/30 05:13:55;;;;;;;38.20;29.83;;;25.60;79.50;;;;;;5095283;28;20044;-77
2021/07/30 05:16:21;;;;;;;38.72;28.65;;;25.70;79.50;;;;;;5093877;28;20042;-77
2021/07/30 05:18:47;;;;;;;43.63;29.40;;;25.70;79.30;;;;;;5095164;28;20388;-77
2021/07/30 05:21:13;;;;;;;36.35;27.38;;;25.70;79.20;;;;;;5095415;28;20036;-78
2021/07/30 05:23:39;;;;;;;35.28;28.20;;;25.70;79.10;;;;;;5094798;28;20040;-77
2021/07/30 05:26:05;;;;;;;37.50;27.88;;;25.70;79.40;;;;;;5094553;28;20512;-78
2021/07/30 05:28:31;;;;;;;35.65;27.27;;;25.70;79.50;;;;;;5095161;28;20089;-78
2021/07/30 05:30:58;;;;;;;36.25;26.52;;;25.70;79.70;;;;;;5095069;28;20435;-78
2021/07/30 05:33:25;;;;;;;32.13;24.98;;;25.70;79.60;;;;;;5094871;28;20039;-77
2021/07/30 05:35:51;;;;;;;29.15;24.50;;;25.80;79.70;;;;;;5093753;28;20028;-77
2021/07/30 05:38:17;;;;;;;29.92;24.10;;;25.80;79.60;;;;;;5094688;28;20073;-77
2021/07/30 05:40:44;;;;;;;28.55;23.08;;;25.80;79.80;;;;;;5093483;28;20377;-77
2021/07/30 05:43:10;;;;;;;27.40;22.35;;;25.80;80.00;;;;;;5094744;28;20035;-77
2021/07/30 05:45:37;;;;;;;24.83;22.00;;;25.90;79.80;;;;;;5094836;28;20042;-77
2021/07/30 05:48:03;;;;;;;25.77;20.88;;;25.90;79.70;;;;;;5094456;28;20458;-77
2021/07/30 05:50:29;;;;;;;23.27;19.80;;;25.90;79.30;;;;;;5094520;28;20089;-78
2021/07/30 05:52:55;;;;;;;24.45;18.05;;;26.00;79.30;;;;;;5094642;28;20543;-77
2021/07/30 05:55:21;;;;;;;27.90;18.60;;;26.00;79.30;;;;;;5094581;28;20130;-77
2021/07/30 05:57:47;;;;;;;22.02;18.05;;;26.00;79.30;;;;;;5076760;28;20443;-77
2021/07/30 06:00:13;;;;;;;24.35;18.20;;;26.00;79.20;;;;;;5094472;28;20043;-77
2021/07/30 06:02:40;;;;;;;24.23;18.73;;;26.10;79.10;;;;;;5094261;28;20048;-76
2021/07/30 06:05:06;;;;;;;21.98;17.55;;;26.10;79.20;;;;;;5094230;28;20553;-77
2021/07/30 06:07:33;;;;;;;23.95;17.55;;;26.10;79.10;;;;;;5094667;28;20384;-78
2021/07/30 06:09:59;;;;;;;22.10;17.27;;;26.10;78.90;;;;;;5094136;28;20115;-78
2021/07/30 06:12:25;;;;;;;25.92;17.63;;;26.10;78.80;;;;;;5094245;28;20062;-78
2021/07/30 06:14:50;;;;;;;23.95;16.95;;;26.10;78.80;;;;;;5093931;28;20487;-79
2021/07/30 06:17:16;;;;;;;18.65;16.05;;;26.10;78.70;;;;;;5094407;28;20036;-78
2021/07/30 06:19:42;;;;;;;20.17;15.82;;;26.10;78.60;;;;;;5094132;28;20044;-76
2021/07/30 06:22:08;;;;;;;20.15;16.42;;;26.10;78.40;;;;;;5093987;28;20040;-77
2021/07/30 06:24:38;;;;;;;18.88;15.35;;;26.10;78.40;;;;;;5093928;28;20071;-77
2021/07/30 06:27:05;;;;;;;18.10;14.52;;;26.10;78.50;;;;;;5094290;28;20043;-77
2021/07/30 06:29:31;;;;;;;18.13;15.02;;;26.10;78.40;;;;;;5093731;28;20138;-77
2021/07/30 06:31:57;;;;;;;18.20;15.63;;;26.10;78.30;;;;;;5094001;28;20081;-78
2021/07/30 06:34:22;;;;;;;19.92;15.75;;;26.10;78.20;;;;;;5093632;28;20128;-78
2021/07/30 06:36:56;;;;;;;17.67;15.27;;;26.10;78.30;;;;;;5092444;28;20606;-76
2021/07/30 06:39:23;;;;;;;19.27;15.32;;;26.10;78.40;;;;;;5092698;28;20114;-76
2021/07/30 06:41:49;;;;;;;23.95;16.40;;;26.10;78.40;;;;;;5094153;28;20512;-77
2021/07/30 06:44:15;;;;;;;18.55;14.80;;;26.00;78.50;;;;;;5093269;28;20044;-79
2021/07/30 06:46:41;;;;;;;15.35;13.63;;;26.00;78.70;;;;;;5093403;28;20044;-76
2021/07/30 06:49:07;;;;;;;15.07;12.73;;;26.00;78.70;;;;;;5093499;28;20032;-78
2021/07/30 06:51:34;;;;;;;13.80;11.48;;;25.90;78.30;;;;;;5093353;28;20047;-76
2021/07/30 06:54:01;;;;;;;17.23;12.35;;;25.90;78.40;;;;;;5093362;28;20085;-76
2021/07/30 06:56:28;;;;;;;15.65;11.73;;;25.80;78.70;;;;;;5093440;28;20052;-77
2021/07/30 06:58:54;;;;;;;13.18;11.73;;;25.80;78.90;;;;;;5093117;28;20539;-77
2021/07/30 07:01:20;;;;;;;13.40;11.63;;;25.70;79.60;;;;;;5093326;28;20038;-78
2021/07/30 07:03:47;;;;;;;13.48;10.98;;;25.70;80.90;;;;;;5093010;28;20040;-77
2021/07/30 07:06:17;;;;;;;16.42;10.15;;;25.60;80.70;;;;;;5093038;28;20048;-77
2021/07/30 07:08:44;;;;;;;16.45;10.93;;;25.60;80.90;;;;;;5092068;28;20062;-77
2021/07/30 07:11:10;;;;;;;12.35;9.63;;;25.50;81.10;;;;;;5091698;28;20100;-76
2021/07/30 07:13:43;;;;;;;12.90;9.82;;;25.50;81.20;;;;;;5074842;28;20124;-76
2021/07/30 07:16:09;;;;;;;13.18;9.88;;;25.40;81.10;;;;;;5093268;28;20043;-76
2021/07/30 07:18:35;;;;;;;13.90;8.75;;;25.30;81.50;;;;;;5093039;28;20028;-77
2021/07/30 07:21:00;;;;;;;13.50;9.85;;;25.30;81.60;;;;;;5092906;28;20036;-77
2021/07/30 07:23:26;;;;;;;11.68;9.05;;;25.20;81.80;;;;;;5092959;28;20408;-77
2021/07/30 07:25:53;;;;;;;13.70;9.30;;;25.20;81.90;;;;;;5092586;28;20105;-78
2021/07/30 07:28:19;;;;;;;9.35;8.32;;;25.10;81.90;;;;;;5092963;28;20063;-77
2021/07/30 07:30:45;;;;;;;12.02;8.55;;;25.10;82.00;;;;;;5092846;28;20071;-77
2021/07/30 07:33:11;;;;;;;11.57;8.32;;;25.10;81.90;;;;;;5093224;28;20481;-77
2021/07/30 07:35:37;;;;;;;14.15;9.25;;;25.00;82.00;;;;;;5092614;28;20523;-76
2021/07/30 07:38:05;;;;;;;10.60;8.50;;;25.00;82.10;;;;;;5092680;28;20035;-77
2021/07/30 07:40:31;;;;;;;11.75;8.82;;;24.90;82.30;;;;;;5092356;28;20074;-76
2021/07/30 07:42:58;;;;;;;10.43;8.15;;;24.90;82.50;;;;;;5093329;28;20460;-78
2021/07/30 07:45:25;;;;;;;11.55;8.15;;;24.90;82.40;;;;;;5092647;28;20051;-79
2021/07/30 07:47:51;;;;;;;13.70;9.32;;;24.90;82.30;;;;;;5094229;28;20521;-78
2021/07/30 07:50:18;;;;;;;10.57;8.48;;;24.90;82.50;;;;;;5096795;28;20128;-78
2021/07/30 07:52:44;;;;;;;12.52;8.55;;;24.80;82.70;;;;;;5097107;28;20097;-76
2021/07/30 07:55:10;;;;;;;12.15;8.57;;;24.80;83.00;;;;;;5096664;28;20036;-77
2021/07/30 07:57:40;;;;;;;10.00;8.75;;;24.80;83.80;;;;;;5096770;28;20036;-77
2021/07/30 08:00:08;;;;;;;10.65;8.52;;;24.70;83.30;;;;;;5096859;28;20085;-77
2021/07/30 08:02:38;;;;;;;9.48;8.38;;;24.70;83.50;;;;;;5096386;28;20059;-75
2021/07/30 08:05:04;;;;;;;10.25;8.50;;;24.80;83.30;;;;;;5095198;28;20438;-78
2021/07/30 08:07:30;;;;;;;11.27;8.75;;;24.80;83.30;;;;;;5096302;28;20403;-77
2021/07/30 08:09:56;;;;;;;10.00;8.15;;;24.80;83.50;;;;;;5096620;28;20043;-76
2021/07/30 08:12:22;;;;;;;10.80;9.50;;;24.80;83.60;;;;;;5095536;28;20118;-78
2021/07/30 08:14:48;;;;;;;10.40;8.98;;;24.80;83.70;;;;;;5096436;28;20043;-77
2021/07/30 08:17:14;;;;;;;12.20;8.55;;;24.80;83.30;;;;;;5096463;28;20484;-77
2021/07/30 08:19:42;;;;;;;13.05;8.98;;;24.70;83.80;;;;;;5096369;28;20071;-77
2021/07/30 08:22:08;;;;;;;15.73;9.63;;;24.70;83.60;;;;;;5096330;28;20447;-75
2021/07/30 08:24:34;;;;;;;11.55;9.10;;;24.70;83.60;;;;;;5096233;28;20040;-77
2021/07/30 08:27:05;;;;;;;14.13;10.60;;;24.70;83.40;;;;;;5096222;28;20043;-77
2021/07/30 08:29:31;;;;;;;14.88;10.15;;;24.70;83.50;;;;;;5096438;28;20040;-77
2021/07/30 08:31:57;;;;;;;12.38;9.88;;;24.70;84.20;;;;;;5096085;28;20077;-77
2021/07/30 08:34:24;;;;;;;10.85;9.77;;;24.60;84.10;;;;;;5096347;28;20400;-77
2021/07/30 08:36:50;;;;;;;11.55;9.43;;;24.70;84.10;;;;;;5094559;28;20633;-77
2021/07/30 08:39:16;;;;;;;13.30;10.73;;;24.70;83.60;;;;;;5095995;28;20492;-76
2021/07/30 08:41:45;;;;;;;13.57;10.00;;;24.70;84.00;;;;;;5077609;28;20408;-76
2021/07/30 08:44:13;;;;;;;13.15;10.07;;;24.70;84.10;;;;;;5095621;28;20036;-75
2021/07/30 08:46:43;;;;;;;15.88;10.77;;;24.70;83.40;;;;;;5095740;28;20044;-76
2021/07/30 08:49:10;;;;;;;12.15;10.27;;;24.70;83.40;;;;;;5095958;28;20039;-75
2021/07/30 08:51:42;;;;;;;14.77;11.43;;;24.80;83.20;;;;;;5077240;28;20040;-78
2021/07/30 08:54:08;;;;;;;13.02;10.15;;;24.80;83.50;;;;;;5095803;28;20090;-78
2021/07/30 08:56:37;;;;;;;11.63;10.43;;;24.80;83.30;;;;;;5095489;28;20036;-79
2021/07/30 08:59:04;;;;;;;13.23;10.48;;;24.80;83.40;;;;;;5094673;28;20115;-79
2021/07/30 09:01:30;;;;;;;14.35;11.57;;;24.90;83.30;;;;;;5095197;28;20036;-78
2021/07/30 09:03:56;;;;;;;14.52;11.65;;;25.00;82.90;;;;;;5095498;28;20036;-78
2021/07/30 09:06:23;;;;;;;14.68;10.60;;;25.00;82.50;;;;;;5095400;28;20484;-79
2021/07/30 09:09:07;;;;;;;12.52;10.15;;;25.10;82.30;;;;;;5095796;28;20071;-77
2021/07/30 09:11:36;;;;;;;13.98;9.98;;;25.10;81.70;;;;;;5095203;28;20089;-79
2021/07/30 09:14:07;;;;;;;22.27;11.05;;;25.10;82.00;;;;;;5077706;28;20133;-77
2021/07/30 09:16:49;;;;;;;16.35;10.27;;;25.10;82.20;;;;;;5093814;28;20032;-79
2021/07/30 09:19:15;;;;;;;12.10;10.00;;;25.20;82.80;;;;;;5095565;28;20096;-79
2021/07/30 09:21:41;;;;;;;14.38;9.68;;;25.20;82.70;;;;;;5095186;28;20047;-79
2021/07/30 09:24:12;;;;;;;10.23;9.18;;;25.10;81.90;;;;;;5094813;28;20044;-78
2021/07/30 09:26:40;;;;;;;10.13;9.13;;;25.10;81.50;;;;;;5094799;28;20077;-78
2021/07/30 09:29:10;;;;;;;12.02;10.18;;;25.10;82.30;;;;;;5094869;28;20085;-79
2021/07/30 09:31:37;;;;;;;16.30;12.20;;;25.10;82.30;;;;;;5094789;28;20362;-79
2021/07/30 09:34:20;;;;;;;12.40;9.98;;;25.10;82.30;;;;;;5094917;28;20042;-79
2021/07/30 09:36:52;;;;;;;12.45;10.63;;;25.10;82.50;;;;;;5093654;28;20452;-78
2021/07/30 09:39:22;;;;;;;19.60;11.07;;;25.10;83.40;;;;;;5094884;28;20078;-78
2021/07/30 09:41:57;;;;;;;13.95;11.25;;;25.10;82.80;;;;;;5094373;28;20449;-82
2021/07/30 09:44:23;;;;;;;16.23;12.40;;;25.20;83.20;;;;;;5094872;28;20040;-85
2021/07/30 09:47:12;;;;;;;16.55;11.95;;;25.20;83.20;;;;;;5094761;28;20044;-86
2021/07/30 09:49:45;;;;;;;14.27;11.20;;;25.10;83.20;;;;;;5076601;28;20032;-76
2021/07/30 09:52:29;;;;;;;14.88;10.93;;;25.10;83.30;;;;;;5076401;28;20051;-88
2021/07/30 09:55:06;;;;;;;15.77;12.20;;;25.10;82.70;;;;;;5095251;28;20064;-80
2021/07/30 09:57:34;;;;;;;13.75;12.15;;;25.20;82.60;;;;;;5094252;28;20546;-79
2021/07/30 10:00:05;;;;;;;15.93;12.05;;;25.20;82.90;;;;;;5094314;28;20484;-77
2021/07/30 10:02:34;;;;;;;13.95;12.48;;;25.20;83.20;;;;;;5094084;28;20134;-80
2021/07/30 10:05:01;;;;;;;15.20;12.10;;;25.20;83.10;;;;;;5094521;28;20097;-82
2021/07/30 10:07:29;;;;;;;15.00;12.27;;;25.20;83.00;;;;;;5085680;27;20047;-83
2021/07/30 10:10:04;;;;;;;15.02;12.02;;;25.20;82.90;;;;;;5124424;27;20352;-84
2021/07/30 10:12:33;;;;;;;16.75;11.65;;;25.20;83.10;;;;;;5097397;28;20134;-78
2021/07/30 10:15:00;;;;;;;18.35;12.77;;;25.30;83.30;;;;;;5101434;28;20067;-81
2021/07/30 10:17:31;;;;;;;15.40;12.73;;;25.30;83.60;;;;;;5092399;28;20028;-82
2021/07/30 10:20:07;;;;;;;15.25;12.15;;;25.30;83.30;;;;;;5092861;28;20092;-89
2021/07/30 10:22:57;;;;;;;15.02;11.13;;;25.30;83.30;;;;;;5091333;28;20500;-88
2021/07/30 10:25:31;;;;;;;16.15;11.32;;;25.30;82.90;;;;;;5093064;28;20442;-92
2021/07/30 10:28:01;;;;;;;13.43;11.48;;;25.40;83.10;;;;;;5108376;28;20036;-88
2021/07/30 10:30:27;;;;;;;14.52;10.90;;;25.50;81.90;;;;;;5092013;28;20554;-89
2021/07/30 10:33:01;;;;;;;12.63;11.32;;;25.40;82.10;;;;;;5094195;28;20510;-85
2021/07/30 10:35:27;;;;;;;12.05;10.68;;;25.50;82.80;;;;;;5092870;28;20523;-80
2021/07/30 10:38:11;;;;;;;12.88;10.25;;;25.50;82.70;;;;;;5092360;28;20036;-79
2021/07/30 10:40:37;;;;;;;13.07;11.30;;;25.50;82.50;;;;;;5105173;28;20035;-80
2021/07/30 10:43:07;;;;;;;15.55;11.40;;;25.60;82.40;;;;;;5093514;28;20173;-81
2021/07/30 10:45:38;;;;;;;19.15;12.10;;;25.60;81.60;;;;;;5092025;28;20048;-81
2021/07/30 10:48:13;;;;;;;15.52;11.00;;;25.60;81.80;;;;;;5092011;28;20039;-90
2021/07/30 10:50:56;;;;;;;14.02;11.00;;;25.60;81.00;;;;;;5079675;28;20100;-90
2021/07/30 10:53:34;;;;;;;15.75;12.23;;;25.70;80.60;;;;;;5106555;28;20039;-88
2021/07/30 10:56:07;;;;;;;14.90;12.27;;;25.70;80.60;;;;;;5094955;28;20077;-85
2021/07/30 10:58:39;;;;;;;17.10;11.80;;;25.70;80.50;;;;;;5113037;28;20032;-81
2021/07/30 11:01:06;;;;;;;15.48;11.35;;;25.80;80.70;;;;;;5093691;28;20518;-87
2021/07/30 11:04:02;;;;;;;12.57;10.52;;;25.80;80.10;;;;;;5112190;28;20146;-83
2021/07/30 11:06:48;;;;;;;;;;;25.80;80.20;;;;;;5111026;28;20508;-83
2021/07/30 11:09:18;;;;;;;15.57;11.23;;;25.90;79.40;;;;;;5097691;28;20384;-88
2021/07/30 11:11:49;;;;;;;13.40;10.43;;;25.90;79.70;;;;;;5094173;28;20059;-90
2021/07/30 11:14:15;;;;;;;16.33;11.82;;;25.90;79.50;;;;;;5112937;28;20388;-88
2021/07/30 11:16:45;;;;;;;16.98;12.13;;;25.90;78.80;;;;;;5100327;28;20519;-85
2021/07/30 11:19:12;;;;;;;13.85;10.95;;;26.00;79.10;;;;;;5091789;28;20504;-87
2021/07/30 11:21:39;;;;;;;16.10;11.35;;;26.00;79.30;;;;;;5091669;28;20404;-87
2021/07/30 11:24:06;;;;;;;14.00;10.20;;;26.00;78.70;;;;;;5091034;28;20036;-81
2021/07/30 11:26:37;;;;;;;14.15;10.88;;;26.00;79.00;;;;;;5092348;28;20256;-85
2021/07/30 11:29:14;;;;;;;15.20;11.13;;;26.00;79.10;;;;;;5091824;28;20032;-86
2021/07/30 11:32:06;;;;;;;12.05;9.82;;;26.00;79.10;;;;;;5092517;28;20189;-87
2021/07/30 11:34:36;;;;;;;13.02;11.05;;;26.10;79.20;;;;;;5073620;28;20040;-88
2021/07/30 11:37:07;;;;;;;14.23;11.10;;;26.10;79.10;;;;;;5073360;28;20112;-90
2021/07/30 11:39:47;;;;;;;13.40;10.30;;;26.10;78.80;;;;;;5090590;28;20028;-87
2021/07/30 11:42:28;;;;;;;13.30;9.55;;;26.10;78.90;;;;;;5073611;28;20100;-88
2021/07/30 11:44:56;;;;;;;17.25;11.32;;;26.10;79.10;;;;;;5091638;28;20043;-77
2021/07/30 11:47:23;;;;;;;14.65;11.07;;;26.20;78.60;;;;;;5073589;28;20551;-84
2021/07/30 11:50:05;;;;;;;14.00;10.90;;;26.20;78.30;;;;;;5091130;28;20123;-78
2021/07/30 11:52:31;;;;;;;12.77;10.57;;;26.20;78.10;;;;;;5091185;28;20032;-80
2021/07/30 11:55:17;;;;;;;13.48;11.00;;;26.20;77.50;;;;;;5093772;28;20173;-83
2021/07/30 11:57:44;;;;;;;16.73;11.73;;;26.30;77.60;;;;;;5074525;28;20028;-88
2021/07/30 12:00:11;;;;;;;13.40;11.30;;;26.30;77.30;;;;;;5076495;28;20028;-82
2021/07/30 12:02:40;;;;;;;13.38;9.90;;;26.30;77.10;;;;;;5072873;28;20389;-80
2021/07/30 12:05:07;;;;;;;11.90;9.60;;;26.30;76.90;;;;;;5091082;28;20028;-81
2021/07/30 12:07:35;;;;;;;12.88;8.60;;;26.30;76.40;;;;;;5073068;28;20044;-81
2021/07/30 12:10:07;;;;;;;11.38;7.93;;;26.30;75.70;;;;;;5091147;28;20114;-79
2021/07/30 12:12:38;;;;;;;13.95;10.25;;;26.30;75.40;;;;;;5090983;28;20028;-80
2021/07/30 12:15:07;;;;;;;16.50;12.13;;;26.30;75.10;;;;;;5073071;28;20093;-84
2021/07/30 12:17:33;;;;;;;17.33;10.27;;;26.30;75.20;;;;;;5091290;28;20095;-85
2021/07/30 12:20:02;;;;;;;10.55;9.30;;;26.30;75.20;;;;;;5091076;28;20040;-83
2021/07/30 12:22:42;;;;;;;14.95;10.50;;;26.30;75.70;;;;;;5096339;28;20115;-82
2021/07/30 12:25:16;;;;;;;12.73;10.07;;;26.30;75.40;;;;;;5111249;28;20499;-80
2021/07/30 12:27:43;;;;;;;15.18;10.48;;;26.30;75.20;;;;;;5093242;28;20040;-78
2021/07/30 12:30:26;;;;;;;11.20;9.98;;;26.30;75.20;;;;;;5093119;28;20629;-82
2021/07/30 12:32:52;;;;;;;12.63;9.45;;;26.30;75.40;;;;;;5111270;28;20517;-85
2021/07/30 12:35:18;;;;;;;13.52;9.10;;;26.30;75.80;;;;;;5114788;28;20039;-82