Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:08;;;;;;;34.50;19.55;;;;;;;12.16;100.00;100529.97;6010023;23;20003;-88
2022/09/15 00:04:34;;;;;;;33.50;19.38;;;;;;;12.12;100.00;100516.91;6034343;23;20007;-87
2022/09/15 00:06:59;;;;;;;28.75;18.60;;;;;;;12.17;100.00;100525.50;6034323;23;20488;-89
2022/09/15 00:09:25;;;;;;;32.83;18.95;;;;;;;12.10;100.00;100511.69;6033869;23;20018;-89
2022/09/15 00:11:50;;;;;;;29.95;18.88;;;;;;;12.12;100.00;100522.25;6030347;23;20413;-88
2022/09/15 00:14:16;;;;;;;27.48;17.98;;;;;;;12.01;100.00;100514.06;6032851;23;20042;-88
2022/09/15 00:16:41;;;;;;;28.85;18.00;;;;;;;11.99;100.00;100529.28;6032000;23;20015;-88
2022/09/15 00:19:06;;;;;;;26.63;17.73;;;;;;;11.93;100.00;100535.88;6032293;23;20496;-89
2022/09/15 00:21:34;;;;;;;26.27;17.65;;;;;;;11.88;100.00;100521.97;6006946;23;20007;-88
2022/09/15 00:24:00;;;;;;;32.13;18.73;;;;;;;11.90;100.00;100534.25;6008856;23;20440;-88
2022/09/15 00:26:28;;;;;;;25.77;18.42;;;;;;;11.90;100.00;100536.91;6007683;23;20015;-90
2022/09/15 00:28:55;;;;;;;26.33;18.17;;;;;;;11.85;100.00;100524.81;6007491;23;20337;-88
2022/09/15 00:31:22;;;;;;;30.85;18.52;;;;;;;11.86;100.00;100521.19;6032435;23;20015;-89
2022/09/15 00:33:49;;;;;;;27.42;16.85;;;;;;;11.81;100.00;100518.78;6033626;23;20011;-88
2022/09/15 00:36:15;;;;;;;28.40;17.38;;;;;;;11.82;100.00;100530.28;6008727;23;20036;-88
2022/09/15 00:38:40;;;;;;;25.63;16.48;;;;;;;11.77;100.00;100527.91;6006855;23;20082;-88
2022/09/15 00:41:08;;;;;;;29.27;16.77;;;;;;;11.77;100.00;100521.72;6033002;23;20038;-88
2022/09/15 00:43:54;;;;;;;29.85;16.73;;;;;;;11.69;100.00;100509.72;6033464;23;20007;-89
2022/09/15 00:46:24;;;;;;;28.88;15.70;;;;;;;11.78;100.00;100521.63;6032910;23;20410;-88
2022/09/15 00:48:56;;;;;;;25.73;17.08;;;;;;;11.75;100.00;100529.81;6032558;23;20008;-88
2022/09/15 00:51:28;;;;;;;27.80;15.60;;;;;;;11.69;100.00;100520.38;6007956;23;20438;-89
2022/09/15 00:53:56;;;;;;;26.33;16.70;;;;;;;11.67;100.00;100510.78;6033872;23;20014;-89
2022/09/15 00:56:23;;;;;;;25.25;17.02;;;;;;;11.70;100.00;100516.78;6008403;23;20007;-88
2022/09/15 00:59:00;;;;;;;27.63;17.88;;;;;;;11.69;100.00;100520.38;6007861;23;20007;-88
2022/09/15 01:01:27;;;;;;;26.80;17.20;;;;;;;11.73;100.00;100511.22;6033549;23;20007;-90
2022/09/15 01:03:53;;;;;;;34.88;18.65;;;;;;;11.77;100.00;100513.72;6033528;23;20011;-88
2022/09/15 01:06:32;;;;;;;30.00;18.33;;;;;;;11.87;100.00;100512.22;6032682;23;20007;-89
2022/09/15 01:09:10;;;;;;;27.27;18.83;;;;;;;11.86;100.00;100508.72;6033333;23;20014;-89
2022/09/15 01:11:36;;;;;;;31.83;18.98;;;;;;;11.97;100.00;100513.41;6034366;23;20011;-89
2022/09/15 01:14:02;;;;;;;31.13;19.05;;;;;;;12.00;100.00;100515.00;6009001;23;20053;-89
2022/09/15 01:16:34;;;;;;;31.05;18.95;;;;;;;12.03;100.00;100510.34;6033687;23;20007;-89
2022/09/15 01:19:21;;;;;;;31.93;20.60;;;;;;;12.06;100.00;100511.97;6032644;23;20401;-89
2022/09/15 01:21:56;;;;;;;28.67;19.15;;;;;;;12.11;100.00;100509.84;6010013;23;20455;-90
2022/09/15 01:24:51;;;;;;;32.90;19.88;;;;;;;12.14;100.00;100515.88;6035516;23;20013;-89
2022/09/15 01:27:50;;;;;;;28.92;19.42;;;;;;;12.17;100.00;100515.69;6049805;23;19999;-90
2022/09/15 01:30:19;;;;;;;32.15;20.02;;;;;;;12.20;100.00;100519.94;6045888;23;20322;-88
2022/09/15 01:33:03;;;;;;;31.13;19.98;;;;;;;12.23;100.00;100513.56;6050156;23;20319;-88
2022/09/15 01:35:53;;;;;;;30.65;20.17;;;;;;;12.26;100.00;100516.91;6049056;23;20003;-88
2022/09/15 01:38:32;;;;;;;29.73;19.00;;;;;;;12.26;100.00;100519.59;6057970;23;20021;-88
2022/09/15 01:41:00;;;;;;;33.88;18.30;;;;;;;12.28;100.00;100523.00;6060821;23;20011;-89
2022/09/15 01:43:28;;;;;;;32.38;18.55;;;;;;;12.20;100.00;100504.78;6059083;23;20059;-88
2022/09/15 01:45:54;;;;;;;29.67;19.55;;;;;;;12.28;100.00;100520.31;6038056;23;20007;-89
2022/09/15 01:48:23;;;;;;;27.42;18.88;;;;;;;12.31;100.00;100525.47;6035315;23;20078;-88
2022/09/15 01:50:53;;;;;;;30.45;19.55;;;;;;;12.33;100.00;100526.25;6035347;23;20438;-88
2022/09/15 01:53:21;;;;;;;31.20;18.85;;;;;;;12.32;100.00;100521.00;6036287;23;20003;-89
2022/09/15 01:56:05;;;;;;;27.88;18.10;;;;;;;12.32;100.00;100526.34;6034768;23;20086;-88
2022/09/15 01:58:31;;;;;;;;;;;;;;;12.35;100.00;100526.16;6035217;23;20007;-90
2022/09/15 02:01:04;;;;;;;33.25;18.40;;;;;;;12.28;100.00;100517.66;6009673;23;19997;-90
2022/09/15 02:03:54;;;;;;;28.92;18.33;;;;;;;12.33;100.00;100520.03;6036896;23;20063;-89
2022/09/15 02:06:39;;;;;;;27.20;19.02;;;;;;;12.34;100.00;100517.28;6009541;23;20003;-89
2022/09/15 02:09:16;;;;;;;31.90;19.40;;;;;;;12.28;100.00;100512.31;6036829;23;20022;-90
2022/09/15 02:12:00;;;;;;;27.35;17.35;;;;;;;12.28;100.00;100515.00;6034258;23;20012;-89
2022/09/15 02:14:47;;;;;;;28.13;18.33;;;;;;;12.29;100.00;100519.41;6033806;23;20007;-89
2022/09/15 02:17:16;;;;;;;28.20;18.48;;;;;;;12.18;100.00;100511.19;6034257;23;20011;-88
2022/09/15 02:19:46;;;;;;;27.88;17.73;;;;;;;12.15;100.00;100516.72;6008053;23;20018;-89
2022/09/15 02:22:22;;;;;;;26.83;18.25;;;;;;;12.02;100.00;100511.28;6034924;23;20414;-89
2022/09/15 02:25:01;;;;;;;27.17;18.63;;;;;;;11.96;100.00;100511.69;6035059;23;20014;-89
2022/09/15 02:27:30;;;;;;;28.85;19.25;;;;;;;11.89;100.00;100519.19;6033693;23;20370;-90
2022/09/15 02:30:02;;;;;;;29.42;19.90;;;;;;;11.85;100.00;100508.81;6035037;23;20009;-89
2022/09/15 02:32:29;;;;;;;30.80;19.77;;;;;;;11.82;100.00;100503.63;6009969;23;20007;-89
2022/09/15 02:34:57;;;;;;;29.75;19.80;;;;;;;11.80;100.00;100495.72;6034968;23;20303;-88
2022/09/15 02:37:24;;;;;;;30.33;18.83;;;;;;;11.80;100.00;100495.72;6008728;23;20003;-89
2022/09/15 02:39:58;;;;;;;34.17;20.77;;;;;;;11.86;100.00;100492.72;6035405;23;20086;-89
2022/09/15 02:42:25;;;;;;;31.75;20.08;;;;;;;11.84;100.00;100491.97;6038412;23;20364;-88
2022/09/15 02:44:51;;;;;;;33.10;20.60;;;;;;;11.85;100.00;100496.34;6041122;23;20014;-88
2022/09/15 02:47:16;;;;;;;32.38;20.10;;;;;;;11.89;100.00;100518.34;6038516;23;20326;-89
2022/09/15 02:49:42;;;;;;;38.33;21.08;;;;;;;11.86;100.00;100513.19;6039653;23;20448;-90
2022/09/15 02:52:07;;;;;;;32.88;20.25;;;;;;;11.78;100.00;100513.63;6035472;23;20086;-89
2022/09/15 02:54:32;;;;;;;31.67;19.25;;;;;;;11.80;100.00;100527.72;6034425;23;20011;-88
2022/09/15 02:56:59;;;;;;;30.83;19.98;;;;;;;11.71;100.00;100514.97;6032225;23;20010;-88
2022/09/15 02:59:24;;;;;;;33.80;20.17;;;;;;;11.71;100.00;100531.81;6034743;23;20090;-89
2022/09/15 03:01:51;;;;;;;31.17;20.40;;;;;;;11.71;100.00;100525.63;6034243;23;20079;-90
2022/09/15 03:04:16;;;;;;;34.63;20.45;;;;;;;11.76;100.00;100525.34;6034269;23;20003;-88
2022/09/15 03:06:42;;;;;;;28.83;19.13;;;;;;;11.73;100.00;100527.22;6034069;23;20013;-90
2022/09/15 03:09:08;;;;;;;33.17;19.63;;;;;;;11.73;100.00;100529.91;6033330;23;20014;-89
2022/09/15 03:11:34;;;;;;;33.13;19.77;;;;;;;11.69;100.00;100520.38;6033172;23;20012;-88
2022/09/15 03:14:04;;;;;;;29.90;19.58;;;;;;;11.71;100.00;100531.81;6034809;23;20042;-90
2022/09/15 03:16:31;;;;;;;28.42;20.98;;;;;;;11.65;100.00;100525.97;6033956;23;20034;-90
2022/09/15 03:18:58;;;;;;;26.90;19.17;;;;;;;11.60;100.00;100538.75;6033938;23;20026;-89
2022/09/15 03:21:24;;;;;;;26.05;20.55;;;;;;;11.54;100.00;100537.31;6008923;23;20445;-89
2022/09/15 03:23:50;;;;;;;25.63;19.73;;;;;;;11.52;100.00;100539.19;6033723;23;20022;-89
2022/09/15 03:26:16;;;;;;;33.10;19.95;;;;;;;11.42;100.00;100530.91;6030809;23;20379;-90
2022/09/15 03:28:41;;;;;;;31.73;20.52;;;;;;;11.41;100.00;100537.19;6007773;23;20011;-89
2022/09/15 03:31:08;;;;;;;32.67;20.60;;;;;;;11.41;100.00;100541.63;6034153;23;20007;-89
2022/09/15 03:33:34;;;;;;;32.28;21.35;;;;;;;11.33;100.00;100541.22;6032807;23;20010;-89
2022/09/15 03:35:59;;;;;;;31.45;21.52;;;;;;;11.32;100.00;100547.50;6032953;23;20003;-89
2022/09/15 03:38:25;;;;;;;30.80;22.05;;;;;;;11.20;100.00;100518.00;6006865;23;20013;-88
2022/09/15 03:41:09;;;;;;;32.42;22.42;;;;;;;11.25;100.00;100533.69;6033400;23;20026;-89
2022/09/15 03:43:35;;;;;;;35.00;22.70;;;;;;;11.30;100.00;100528.94;6004125;23;20447;-89
2022/09/15 03:46:02;;;;;;;35.13;23.77;;;;;;;11.33;100.00;100534.09;6029636;23;20014;-90
2022/09/15 03:48:29;;;;;;;34.15;24.02;;;;;;;11.34;100.00;100530.50;6029239;23;20017;-89
2022/09/15 03:50:55;;;;;;;37.22;24.45;;;;;;;11.34;100.00;100522.50;6028393;23;20011;-90
2022/09/15 03:53:20;;;;;;;35.88;24.33;;;;;;;11.50;100.00;100534.91;6006339;23;20011;-90
2022/09/15 03:55:47;;;;;;;38.10;24.85;;;;;;;11.52;100.00;100527.69;6030845;23;20008;-89
2022/09/15 03:58:13;;;;;;;36.75;24.92;;;;;;;11.62;100.00;100535.03;6030711;23;20146;-90
2022/09/15 04:00:40;;;;;;;39.28;25.55;;;;;;;11.66;100.00;100535.69;6030369;23;20468;-89
2022/09/15 04:03:05;;;;;;;36.88;23.98;;;;;;;11.71;100.00;100529.16;6046379;23;20007;-90
2022/09/15 04:05:31;;;;;;;39.78;25.20;;;;;;;11.77;100.00;100533.25;6050031;23;20068;-89
2022/09/15 04:07:57;;;;;;;34.88;23.75;;;;;;;11.84;100.00;100539.09;6046769;23;20008;-90
2022/09/15 04:10:23;;;;;;;37.00;24.90;;;;;;;11.87;100.00;100541.56;6051577;23;20047;-90
2022/09/15 04:12:49;;;;;;;38.22;23.33;;;;;;;11.91;100.00;100548.44;6014106;23;20018;-91
2022/09/15 04:15:15;;;;;;;32.95;23.67;;;;;;;11.87;100.00;100534.44;6020913;23;19996;-89
2022/09/15 04:17:40;;;;;;;33.33;23.50;;;;;;;11.83;100.00;100532.91;6026738;23;20022;-90
2022/09/15 04:20:06;;;;;;;36.53;22.75;;;;;;;11.83;100.00;100538.25;6007060;23;20018;-90
2022/09/15 04:22:31;;;;;;;36.47;22.73;;;;;;;11.80;100.00;100543.72;6035390;23;20386;-90
2022/09/15 04:24:56;;;;;;;28.63;22.48;;;;;;;11.76;100.00;100536.88;6039448;23;20011;-91
2022/09/15 04:27:22;;;;;;;31.77;22.10;;;;;;;11.77;100.00;100543.91;6049246;23;20001;-89
2022/09/15 04:29:50;;;;;;;32.78;23.33;;;;;;;11.79;100.00;100546.47;6030725;23;20015;-91
2022/09/15 04:32:15;;;;;;;32.60;23.02;;;;;;;11.70;100.00;100534.56;6058291;23;19992;-89
2022/09/15 04:34:40;;;;;;;32.72;21.77;;;;;;;11.75;100.00;100548.50;6056635;23;20030;-90
2022/09/15 04:37:06;;;;;;;31.80;22.88;;;;;;;11.72;100.00;100546.84;6056907;23;20011;-90
2022/09/15 04:39:31;;;;;;;31.10;20.58;;;;;;;11.71;100.00;100549.63;6056843;23;20011;-89
2022/09/15 04:41:57;;;;;;;34.20;23.60;;;;;;;11.68;100.00;100539.13;6055449;23;20011;-90
2022/09/15 04:44:22;;;;;;;28.10;21.17;;;;;;;11.72;100.00;100548.66;6035915;23;20112;-90
2022/09/15 04:46:47;;;;;;;30.40;22.45;;;;;;;11.71;100.00;100552.28;6032021;23;20016;-92
2022/09/15 04:49:13;;;;;;;33.17;22.65;;;;;;;11.69;100.00;100546.19;6033517;23;20011;-89
2022/09/15 04:51:38;;;;;;;31.98;22.73;;;;;;;11.70;100.00;100547.88;6034084;23;20011;-90
2022/09/15 04:54:04;;;;;;;32.05;22.67;;;;;;;11.65;100.00;100533.97;6032932;23;20051;-90
2022/09/15 04:56:29;;;;;;;29.38;22.90;;;;;;;11.72;100.00;100538.00;6006136;23;20015;-90
2022/09/15 04:58:57;;;;;;;32.20;22.65;;;;;;;11.76;100.00;100555.53;6032885;23;20059;-91
2022/09/15 05:01:25;;;;;;;31.77;22.83;;;;;;;11.79;100.00;100557.13;6031462;23;20003;-90
2022/09/15 05:03:51;;;;;;;31.75;23.00;;;;;;;11.82;100.00;100555.16;6032132;23;20011;-90
2022/09/15 05:06:19;;;;;;;33.95;23.08;;;;;;;11.83;100.00;100554.25;6032556;23;20011;-90
2022/09/15 05:08:49;;;;;;;33.35;22.98;;;;;;;11.86;100.00;100550.53;6033794;23;20011;-90
2022/09/15 05:11:15;;;;;;;39.17;25.08;;;;;;;11.88;100.00;100560.16;6032352;23;20027;-90
2022/09/15 05:13:41;;;;;;;46.75;32.85;;;;;;;11.84;100.00;100547.97;6032018;23;20011;-90
2022/09/15 05:16:08;;;;;;;37.78;27.08;;;;;;;11.91;100.00;100551.09;6032628;23;20003;-90
2022/09/15 05:18:34;;;;;;;55.08;39.60;;;;;;;11.92;100.00;100558.16;6034319;23;20474;-89
2022/09/15 05:21:00;;;;;;;34.05;24.67;;;;;;;11.90;100.00;100557.38;6035473;23;20003;-91
2022/09/15 05:23:26;;;;;;;32.80;21.98;;;;;;;11.87;100.00;100552.22;6034179;23;20007;-90
2022/09/15 05:25:56;;;;;;;31.13;22.00;;;;;;;11.85;100.00;100560.34;6010266;23;20011;-90
2022/09/15 05:28:23;;;;;;;26.90;20.38;;;;;;;11.83;100.00;100543.59;6037039;23;20442;-91
2022/09/15 05:30:48;;;;;;;31.67;20.92;;;;;;;11.82;100.00;100533.81;6035852;23;20580;-90
2022/09/15 05:33:14;;;;;;;29.95;21.05;;;;;;;11.89;100.00;100545.88;6035419;23;20015;-91
2022/09/15 05:35:39;;;;;;;30.40;20.90;;;;;;;11.92;100.00;100552.84;6035836;23;20069;-90
2022/09/15 05:38:04;;;;;;;29.60;21.25;;;;;;;11.96;100.00;100559.69;6036225;23;20306;-89
2022/09/15 05:40:31;;;;;;;33.92;22.05;;;;;;;11.99;100.00;100564.81;6035853;23;20033;-90
2022/09/15 05:42:57;;;;;;;29.20;21.70;;;;;;;11.96;100.00;100541.88;6036635;23;20023;-93
2022/09/15 05:45:22;;;;;;;42.63;28.55;;;;;;;12.06;100.00;100559.97;6039067;23;20035;-90
2022/09/15 05:47:47;;;;;;;34.33;25.42;;;;;;;12.09;100.00;100557.13;6045945;23;20447;-91
2022/09/15 05:50:13;;;;;;;31.38;22.50;;;;;;;12.10;100.00;100561.50;6039815;23;20003;-92
2022/09/15 05:52:39;;;;;;;30.05;21.38;;;;;;;12.14;100.00;100568.38;6037431;23;20007;-92
2022/09/15 05:55:04;;;;;;;29.92;20.85;;;;;;;12.16;100.00;100563.78;6038271;23;20035;-90
2022/09/15 05:57:29;;;;;;;34.72;23.33;;;;;;;12.15;100.00;100562.94;6039715;23;20015;-95
2022/09/15 05:59:55;;;;;;;32.75;23.20;;;;;;;12.24;100.00;100574.84;6056298;23;20007;-95
2022/09/15 06:02:20;;;;;;;30.50;22.20;;;;;;;12.26;100.00;100578.28;6060282;23;20014;-96
2022/09/15 06:04:46;;;;;;;30.40;20.77;;;;;;;12.25;100.00;100567.69;6062081;23;19994;-96
2022/09/15 06:07:11;;;;;;;30.60;20.58;;;;;;;12.31;100.00;100576.19;6060026;23;19996;-96
2022/09/15 06:09:36;;;;;;;34.42;20.33;;;;;;;12.36;100.00;100581.22;6035250;23;19991;-94
2022/09/15 06:12:02;;;;;;;28.13;21.10;;;;;;;12.44;100.00;100578.94;6061732;23;20022;-95
2022/09/15 06:14:27;;;;;;;32.95;20.63;;;;;;;12.51;100.00;100588.28;6063334;23;20018;-95
2022/09/15 06:16:52;;;;;;;34.42;19.08;;;;;;;12.50;100.00;100591.03;6049454;23;20003;-95
2022/09/15 07:37:24;;;;;;;18.10;13.40;;;;;;;14.74;100.00;100671.44;6083865;23;20015;-87
2022/09/15 07:39:50;;;;;;;19.65;12.15;;;;;;;14.79;100.00;100671.13;6080997;23;20071;-87
2022/09/15 07:42:15;;;;;;;32.05;22.10;;;;;;;14.82;100.00;100671.75;6061625;23;20082;-86
2022/09/15 07:44:40;;;;;;;20.85;14.35;;;;;;;14.83;100.00;100667.25;6060869;23;20011;-90
2022/09/15 07:47:06;;;;;;;18.00;12.60;;;;;;;14.95;100.00;100672.59;6063592;23;20003;-90
2022/09/15 07:49:31;;;;;;;18.15;10.57;;;;;;;15.04;100.00;100670.22;6063353;23;20400;-89
2022/09/15 07:51:56;;;;;;;14.18;9.07;;;;;;;15.15;99.96;100659.59;6063022;23;20397;-88
2022/09/15 07:54:21;;;;;;;14.20;9.50;;;;;;;15.34;100.00;100670.69;6062611;23;20094;-89
2022/09/15 07:56:47;;;;;;;14.65;10.27;;;;;;;15.44;99.16;100671.72;6062073;23;20066;-88
2022/09/15 07:59:12;;;;;;;12.55;8.00;;;;;;;15.56;97.39;100669.09;6062311;23;20030;-88
2022/09/15 08:01:37;;;;;;;10.60;7.70;;;;;;;15.55;95.70;100667.34;6060753;23;20007;-89
2022/09/15 08:04:03;;;;;;;12.38;7.50;;;;;;;15.60;96.29;100678.63;6061310;23;20079;-90
2022/09/15 08:06:28;;;;;;;12.73;8.15;;;;;;;15.49;95.88;100676.72;6061189;23;20366;-89
2022/09/15 08:08:54;;;;;;;11.45;7.38;;;;;;;15.40;95.95;100690.81;6062842;23;20571;-88
2022/09/15 08:11:19;;;;;;;13.35;8.18;;;;;;;15.18;97.59;100684.34;6062008;23;20010;-88
2022/09/15 08:13:46;;;;;;;12.88;8.05;;;;;;;15.11;98.79;100687.59;6064055;23;20477;-88
2022/09/15 08:16:14;;;;;;;14.43;7.60;;;;;;;15.13;97.58;100686.53;6033651;23;20086;-88
2022/09/15 08:18:42;;;;;;;12.02;7.55;;;;;;;15.26;98.26;100693.63;6062675;23;20030;-88
2022/09/15 08:21:12;;;;;;;13.38;8.85;;;;;;;15.38;97.81;100696.31;6062839;23;20003;-89
2022/09/15 08:23:38;;;;;;;12.23;8.88;;;;;;;15.57;95.80;100692.25;6060569;23;20015;-89
2022/09/15 08:26:08;;;;;;;13.25;8.77;;;;;;;15.85;99.00;100693.78;6036637;23;20145;-89
2022/09/15 08:28:34;;;;;;;13.68;8.07;;;;;;;16.04;95.04;100696.75;6061511;23;20007;-89
2022/09/15 08:31:01;;;;;;;13.98;7.32;;;;;;;16.23;94.16;100698.91;6061392;23;20006;-88
2022/09/15 08:33:26;;;;;;;9.93;6.65;;;;;;;16.29;94.32;100697.56;6062317;23;20007;-88
2022/09/15 08:35:53;;;;;;;9.38;7.00;;;;;;;16.41;92.35;100704.69;6062600;23;20018;-90
2022/09/15 08:38:18;;;;;;;10.70;7.03;;;;;;;16.38;92.10;100712.97;6061827;23;20014;-89
2022/09/15 08:40:45;;;;;;;9.82;5.88;;;;;;;16.32;90.71;100711.63;6061544;23;20033;-90
2022/09/15 08:43:22;;;;;;;8.25;6.35;;;;;;;16.31;91.97;100709.94;6061800;23;20007;-88
2022/09/15 08:45:59;;;;;;;8.43;6.20;;;;;;;16.48;91.73;100715.81;6060225;23;20003;-88
2022/09/15 08:48:32;;;;;;;10.35;6.32;;;;;;;16.58;91.46;100717.66;6063452;23;20083;-88
2022/09/15 08:51:00;;;;;;;11.15;6.53;;;;;;;16.64;91.33;100727.09;6069030;23;20007;-92
2022/09/15 08:53:37;;;;;;;8.75;6.15;;;;;;;16.53;90.37;100722.53;6071865;23;20003;-90
2022/09/15 08:56:09;;;;;;;11.05;6.25;;;;;;;16.38;90.22;100723.72;6069371;23;20299;-90
2022/09/15 08:58:36;;;;;;;10.95;6.35;;;;;;;16.23;90.59;100728.44;6051014;23;20362;-90
2022/09/15 09:01:45;;;;;;;12.63;6.72;;;;;;;16.11;92.74;100734.75;6043446;23;20009;-89
2022/09/15 09:04:35;;;;;;;9.02;6.07;;;;;;;16.02;90.90;100730.09;6064719;23;20025;-89
2022/09/15 09:07:37;;;;;;;10.98;6.50;;;;;;;16.12;93.69;100729.25;6065796;23;20014;-89
2022/09/15 09:10:11;;;;;;;13.43;5.65;;;;;;;16.19;92.05;100740.41;6065020;23;20018;-89
2022/09/15 09:12:49;;;;;;;6.68;4.28;;;;;;;16.14;90.45;100738.06;6038865;23;20014;-89
2022/09/15 09:15:38;;;;;;;8.05;4.45;;;;;;;16.12;89.91;100744.50;6038153;23;20010;-89
2022/09/15 09:18:28;;;;;;;8.48;4.50;;;;;;;16.19;90.63;100745.78;6074350;23;20010;-90
2022/09/15 09:21:06;;;;;;;12.02;5.22;;;;;;;16.28;88.76;100753.13;6072860;23;20085;-90
2022/09/15 09:23:36;;;;;;;7.78;4.00;;;;;;;16.41;86.08;100755.72;6072864;23;20015;-90
2022/09/15 09:26:02;;;;;;;8.30;4.47;;;;;;;16.55;88.17;100751.97;6077060;23;20013;-89
2022/09/15 09:28:36;;;;;;;8.88;5.15;;;;;;;16.73;86.54;100758.66;6084964;23;20006;-90
2022/09/15 09:31:06;;;;;;;6.78;4.60;;;;;;;16.95;84.52;100759.66;6086624;23;20022;-89
2022/09/15 09:33:49;;;;;;;10.25;5.32;;;;;;;17.35;87.91;100762.72;6074642;23;20021;-90
2022/09/15 09:36:14;;;;;;;10.77;5.82;;;;;;;17.71;82.45;100753.47;6065274;23;20160;-91
2022/09/15 09:38:42;;;;;;;17.88;10.10;;;;;;;17.80;79.68;100750.03;6065418;23;20478;-91
2022/09/15 09:41:26;;;;;;;9.93;5.82;;;;;;;17.88;81.82;100744.88;6064533;23;20007;-89
2022/09/15 09:43:53;;;;;;;7.35;3.97;;;;;;;17.85;80.32;100755.94;6065831;23;20038;-89
2022/09/15 09:46:20;;;;;;;7.57;3.08;;;;;;;17.80;78.55;100752.75;6063906;23;20070;-90
2022/09/15 09:48:55;;;;;;;8.65;3.20;;;;;;;17.75;80.02;100754.97;6063720;23;20007;-90
2022/09/15 09:51:51;;;;;;;4.63;3.10;;;;;;;17.67;83.24;100743.94;6063411;23;20019;-89
2022/09/15 09:54:19;;;;;;;5.90;3.13;;;;;;;17.56;78.84;100750.22;6064340;23;20003;-89
2022/09/15 09:56:49;;;;;;;8.13;3.25;;;;;;;17.40;78.32;100747.06;6064216;23;20009;-90
2022/09/15 09:59:32;;;;;;;5.88;3.40;;;;;;;17.24;83.25;100750.13;6064686;23;20006;-91
2022/09/15 10:02:09;;;;;;;5.97;2.97;;;;;;;17.11;82.97;100755.63;6062554;23;20103;-90
2022/09/15 10:04:36;;;;;;;7.40;3.10;;;;;;;16.91;79.13;100751.81;6039232;23;20017;-91
2022/09/15 10:07:01;;;;;;;7.57;3.05;;;;;;;16.74;81.94;100746.91;6063671;23;20006;-90
2022/09/15 10:09:26;;;;;;;7.75;3.53;;;;;;;16.62;81.99;100748.69;6038224;23;20039;-90
2022/09/15 10:11:56;;;;;;;8.30;4.13;;;;;;;16.44;82.73;100750.97;6065084;23;20062;-90
2022/09/15 10:14:36;;;;;;;7.78;4.05;;;;;;;16.26;83.01;100752.41;6065636;23;20022;-91
2022/09/15 10:17:14;;;;;;;10.75;4.30;;;;;;;16.10;84.52;100747.34;6063742;23;20074;-92
2022/09/15 10:19:42;;;;;;;9.38;4.88;;;;;;;16.04;85.05;100754.97;6064180;23;20015;-91
2022/09/15 10:22:09;;;;;;;8.27;4.85;;;;;;;15.97;85.53;100761.75;6063557;23;20002;-90
2022/09/15 10:24:38;;;;;;;8.07;4.88;;;;;;;15.86;87.26;100758.06;6071350;23;20010;-89
2022/09/15 10:27:42;;;;;;;9.80;3.72;;;;;;;15.81;88.66;100751.34;6083824;23;20010;-90
2022/09/15 10:30:13;;;;;;;13.55;4.95;;;;;;;15.77;89.43;100763.28;6083096;23;19998;-89
2022/09/15 10:32:40;;;;;;;7.10;4.15;;;;;;;15.65;92.87;100760.50;6058052;23;20011;-90
2022/09/15 10:35:10;;;;;;;8.50;4.20;;;;;;;15.49;92.88;100759.03;6091370;23;19990;-91
2022/09/15 10:38:18;;;;;;;7.70;4.55;;;;;;;15.42;94.55;100758.59;6090264;23;20469;-89
2022/09/15 10:40:54;;;;;;;6.70;4.00;;;;;;;15.34;93.83;100758.28;6087481;23;19999;-89
2022/09/15 10:43:37;;;;;;;6.32;3.83;;;;;;;15.33;94.45;100773.53;6082233;23;20042;-91
2022/09/15 10:46:11;;;;;;;7.15;4.40;;;;;;;15.17;95.12;100770.22;6063804;23;20317;-89
2022/09/15 10:48:46;;;;;;;7.70;4.10;;;;;;;15.11;96.73;100765.31;6064733;23;20062;-89
2022/09/15 10:51:27;;;;;;;7.80;4.18;;;;;;;15.12;94.32;100761.66;6064014;23;20011;-90
2022/09/15 10:54:03;;;;;;;8.32;3.67;;;;;;;15.20;95.11;100764.66;6037754;23;20010;-90
2022/09/15 10:56:31;;;;;;;4.70;3.67;;;;;;;15.36;94.59;100756.38;6062855;23;20009;-89
2022/09/15 10:59:17;;;;;;;6.32;3.38;;;;;;;15.59;92.89;100760.06;6062791;23;20010;-90
2022/09/15 11:02:13;;;;;;;7.88;3.65;;;;;;;15.92;92.90;100765.66;6037249;23;20015;-89
2022/09/15 11:04:44;;;;;;;7.25;3.50;;;;;;;16.21;88.60;100765.28;6067681;23;20003;-90
2022/09/15 11:07:41;;;;;;;7.78;3.25;;;;;;;16.48;87.20;100773.09;6065237;23;20003;-91
2022/09/15 11:10:28;;;;;;;6.82;3.50;;;;;;;16.80;88.76;100773.31;5919137;24;20017;-88
2022/09/15 11:13:11;;;;;;;9.43;2.85;;;;;;;16.72;85.24;100781.09;5918450;24;20028;-89
2022/09/15 11:15:53;;;;;;;6.43;3.35;;;;;;;16.58;87.00;100784.84;5896111;24;20017;-88
2022/09/15 11:18:30;;;;;;;4.60;3.10;;;;;;;16.55;86.84;100789.59;5920381;24;20009;-88
2022/09/15 11:21:22;;;;;;;10.48;3.05;;;;;;;16.79;87.79;100789.56;5918915;24;20021;-89
2022/09/15 11:24:11;;;;;;;6.53;2.63;;;;;;;16.97;83.88;100781.88;5919871;24;20021;-88
2022/09/15 11:26:47;;;;;;;4.60;1.80;;;;;;;16.92;82.73;100788.47;5918000;24;20021;-88
2022/09/15 11:29:21;;;;;;;5.75;2.17;;;;;;;16.90;83.25;100792.28;5919184;24;20105;-88
2022/09/15 11:31:54;;;;;;;5.63;2.13;;;;;;;17.07;81.74;100796.34;5894537;24;20013;-88
2022/09/15 11:34:22;;;;;;;4.93;1.67;;;;;;;17.39;81.48;100785.72;5917913;24;20470;-89
2022/09/15 11:37:06;;;;;;;10.30;1.83;;;;;;;17.79;79.62;100793.25;5918450;24;20021;-90
2022/09/15 11:39:40;;;;;;;3.70;1.63;;;;;;;18.85;75.40;100791.50;5891135;24;20025;-90
2022/09/15 11:42:30;;;;;;;4.03;1.48;;;;;;;19.59;69.97;100788.53;5892679;24;20013;-88
2022/09/15 11:44:58;;;;;;;4.90;1.17;;;;;;;19.23;64.91;100792.69;5916529;23;20011;-92
2022/09/15 11:47:41;;;;;;;2.95;1.27;;;;;;;18.77;71.23;100779.63;6009136;23;20516;-90
2022/09/15 11:50:13;;;;;;;4.13;1.38;;;;;;;18.49;70.61;100790.06;6035182;23;20041;-90
2022/09/15 11:52:58;;;;;;;2.92;1.10;;;;;;;18.32;72.55;100780.72;6035463;23;20011;-90
2022/09/15 11:55:35;;;;;;;3.25;1.05;;;;;;;18.26;67.75;100780.38;6036243;23;20090;-90
2022/09/15 11:58:24;;;;;;;3.83;1.15;;;;;;;18.73;71.38;100797.94;6035355;23;19999;-90
2022/09/15 12:00:58;;;;;;;3.60;1.08;;;;;;;19.63;64.95;100791.88;6036921;23;20007;-89
2022/09/15 12:03:51;;;;;;;3.45;1.38;;;;;;;20.26;67.36;100778.88;6015749;23;20321;-90
2022/09/15 12:06:28;;;;;;;6.53;1.20;;;;;;;20.76;61.33;100788.69;6039028;23;20005;-90
2022/09/15 12:09:11;;;;;;;3.83;0.95;;;;;;;20.69;62.26;100779.44;6042017;23;20003;-91
2022/09/15 12:11:44;;;;;;;4.13;1.05;;;;;;;20.18;59.51;100778.72;6034615;23;20421;-90
2022/09/15 12:14:27;;;;;;;4.47;1.17;;;;;;;20.38;60.32;100777.72;6035672;23;20011;-91
2022/09/15 12:16:54;;;;;;;5.25;1.27;;;;;;;20.12;55.70;100771.19;6036696;23;20447;-90
2022/09/15 12:19:42;;;;;;;3.40;1.02;;;;;;;20.04;62.63;100774.59;6035030;23;20131;-90
2022/09/15 12:22:10;;;;;;;3.47;1.33;;;;;;;20.03;58.36;100772.06;6037470;23;20031;-91
2022/09/15 12:24:59;;;;;;;3.40;1.10;;;;;;;20.05;62.61;100776.31;6036726;23;20459;-91
2022/09/15 12:27:25;;;;;;;6.05;1.02;;;;;;;19.81;55.43;100765.88;6034954;23;20035;-91
2022/09/15 12:29:55;;;;;;;4.57;1.17;;;;;;;20.19;56.95;100760.66;6034745;23;20011;-89
2022/09/15 12:32:22;;;;;;;4.97;1.42;;;;;;;21.01;53.52;100761.00;6036376;23;20063;-89
2022/09/15 12:34:58;;;;;;;3.95;1.17;;;;;;;21.13;56.26;100761.69;6010324;23;20003;-89
2022/09/15 12:37:28;;;;;;;6.03;1.52;;;;;;;21.03;55.24;100758.16;6041024;23;20019;-88
2022/09/15 12:39:53;;;;;;;3.70;1.10;;;;;;;20.88;55.23;100758.63;6037625;23;20085;-90
2022/09/15 12:42:30;;;;;;;3.25;1.00;;;;;;;21.29;52.36;100752.94;6037930;23;20030;-89
2022/09/15 12:45:05;;;;;;;5.72;1.25;;;;;;;21.51;55.76;100765.25;6063680;23;20019;-89
2022/09/15 12:47:49;;;;;;;2.90;0.90;;;;;;;21.87;52.58;100766.16;6062945;23;20007;-91
2022/09/15 12:50:14;;;;;;;;;;;;;;;22.08;59.39;100768.59;6063928;23;20007;-89