Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:48;;;;;;;4.90;3.90;;;;;;;21.11;63.74;100880.31;5012702;28;20105;-86
2022/08/17 00:03:23;;;;;;;4.10;3.60;;;;;;;21.08;64.44;100877.84;5012586;28;20017;-86
2022/08/17 00:05:50;;;;;;;4.63;3.88;;;;;;;21.07;64.39;100876.16;5011717;28;20030;-86
2022/08/17 00:08:19;;;;;;;4.72;3.70;;;;;;;21.05;65.01;100884.16;5014113;28;20105;-86
2022/08/17 00:10:46;;;;;;;4.45;3.75;;;;;;;21.04;64.39;100868.41;5016403;28;20029;-85
2022/08/17 00:13:13;;;;;;;;;;;;;;;21.04;64.56;100868.41;5015721;28;20463;-86
2022/08/17 00:15:39;;;;;;;4.68;3.85;;;;;;;21.02;63.99;100865.88;5016068;28;19914;-86
2022/08/17 00:18:05;;;;;;;4.63;3.97;;;;;;;21.01;64.56;100868.56;5014783;28;20042;-85
2022/08/17 00:20:30;;;;;;;4.60;4.00;;;;;;;21.00;64.67;100865.09;5015690;28;20037;-86
2022/08/17 00:23:04;;;;;;;5.00;4.07;;;;;;;20.98;64.61;100861.69;5015736;28;20077;-86
2022/08/17 00:25:30;;;;;;;5.82;4.20;;;;;;;20.96;64.97;100858.28;5015078;28;20124;-86
2022/08/17 00:27:55;;;;;;;4.30;3.70;;;;;;;20.92;65.38;100846.25;5015663;28;20117;-85
2022/08/17 00:30:20;;;;;;;4.07;3.60;;;;;;;20.91;65.52;100844.53;5015744;28;20026;-86
2022/08/17 00:32:46;;;;;;;4.07;3.67;;;;;;;20.87;67.94;100833.34;5019086;28;20057;-86
2022/08/17 00:35:17;;;;;;;5.00;4.10;;;;;;;20.87;67.08;100829.81;5015509;28;20034;-86
2022/08/17 00:37:42;;;;;;;5.65;4.35;;;;;;;20.85;66.00;100837.84;5015636;28;20026;-86
2022/08/17 00:40:12;;;;;;;3.92;3.53;;;;;;;20.89;65.85;100835.88;5014567;28;20374;-86
2022/08/17 00:42:38;;;;;;;4.13;3.55;;;;;;;20.89;66.24;100834.06;5015386;28;20022;-86
2022/08/17 00:45:07;;;;;;;3.42;3.13;;;;;;;20.90;66.44;100829.66;5015546;28;20073;-86
2022/08/17 00:47:32;;;;;;;3.50;3.20;;;;;;;20.92;66.18;100827.78;5030416;28;20037;-86
2022/08/17 00:49:58;;;;;;;9.37;6.30;;;;;;;20.92;70.25;100836.53;5034441;28;20033;-87
2022/08/17 00:52:31;;;;;;;7.83;5.87;;;;;;;20.93;67.38;100832.13;5035099;28;20026;-86
2022/08/17 00:54:58;;;;;;;6.45;4.88;;;;;;;20.94;67.05;100833.81;5033998;28;20026;-86
2022/08/17 00:57:29;;;;;;;5.47;4.32;;;;;;;20.94;67.79;100832.00;5035037;28;20389;-86
2022/08/17 01:00:00;;;;;;;6.38;4.63;;;;;;;20.94;69.08;100833.81;5034508;28;20155;-86
2022/08/17 01:02:27;;;;;;;7.70;5.47;;;;;;;20.91;68.50;100832.19;5015764;28;20034;-86
2022/08/17 01:04:53;;;;;;;6.30;4.80;;;;;;;20.91;66.96;100834.81;5014655;28;20030;-86
2022/08/17 01:07:22;;;;;;;5.90;4.40;;;;;;;20.92;66.70;100831.25;5014246;28;20521;-85
2022/08/17 01:10:04;;;;;;;8.27;5.88;;;;;;;20.90;68.41;100825.22;5014835;28;20371;-86
2022/08/17 01:12:33;;;;;;;13.13;8.13;;;;;;;20.88;68.57;100826.25;5014655;28;20026;-86
2022/08/17 01:14:59;;;;;;;8.82;6.00;;;;;;;20.86;67.10;100823.72;5019950;28;20035;-86
2022/08/17 01:17:44;;;;;;;10.40;6.40;;;;;;;20.86;67.57;100821.06;5034385;28;20021;-86
2022/08/17 01:20:10;;;;;;;12.23;8.00;;;;;;;20.83;67.81;100822.09;5033855;28;20063;-86
2022/08/17 01:22:57;;;;;;;8.90;6.30;;;;;;;20.85;67.19;100819.38;5033526;28;20020;-86
2022/08/17 01:25:23;;;;;;;7.15;5.57;;;;;;;20.83;67.43;100814.16;5034237;28;20397;-86
2022/08/17 01:28:07;;;;;;;5.55;4.65;;;;;;;20.82;67.07;100815.13;5034180;28;20091;-85
2022/08/17 01:30:33;;;;;;;5.63;4.60;;;;;;;20.82;67.50;100807.22;5020062;28;20132;-86
2022/08/17 01:32:58;;;;;;;5.07;4.50;;;;;;;20.82;69.55;100809.88;5014424;28;20101;-86
2022/08/17 01:35:23;;;;;;;6.00;4.60;;;;;;;20.80;68.34;100808.22;5013726;28;20022;-86
2022/08/17 01:38:01;;;;;;;4.77;4.00;;;;;;;20.77;68.18;100801.38;5014116;28;20096;-86
2022/08/17 01:40:33;;;;;;;5.65;4.40;;;;;;;20.77;67.11;100804.00;5014518;28;20022;-86
2022/08/17 01:43:24;;;;;;;5.50;4.40;;;;;;;20.75;68.62;100799.75;5014980;28;20036;-87
2022/08/17 01:46:04;;;;;;;5.95;4.78;;;;;;;20.74;67.33;100796.25;5025751;28;20037;-86
2022/08/17 01:48:32;;;;;;;4.93;3.80;;;;;;;20.74;67.58;100798.91;5014559;28;20422;-86
2022/08/17 01:50:58;;;;;;;4.32;3.80;;;;;;;20.72;67.28;100807.81;5013470;28;20390;-86
2022/08/17 01:53:45;;;;;;;6.17;4.40;;;;;;;20.73;67.27;100793.69;5014251;28;20030;-86
2022/08/17 01:56:14;;;;;;;4.47;3.72;;;;;;;20.70;67.43;100794.72;5014194;28;20288;-86
2022/08/17 01:58:46;;;;;;;4.70;3.85;;;;;;;20.68;67.06;100793.97;5024769;28;20029;-86
2022/08/17 02:01:13;;;;;;;4.53;3.60;;;;;;;20.68;67.32;100799.25;5033407;28;20029;-86
2022/08/17 02:03:39;;;;;;;4.50;3.90;;;;;;;20.66;67.47;100799.31;5032855;28;20128;-86
2022/08/17 02:06:06;;;;;;;4.03;3.63;;;;;;;20.64;67.89;100795.06;5033439;28;20367;-86
2022/08/17 02:08:47;;;;;;;4.72;3.50;;;;;;;20.60;67.69;100789.13;5030038;28;20061;-85
2022/08/17 02:11:18;;;;;;;4.57;3.88;;;;;;;20.59;67.29;100791.88;5032271;28;20104;-86
2022/08/17 02:14:03;;;;;;;4.88;3.95;;;;;;;20.59;67.60;100789.25;5014048;28;20425;-85
2022/08/17 02:16:31;;;;;;;4.53;3.78;;;;;;;20.56;67.49;100792.03;5013961;28;20028;-86
2022/08/17 02:18:56;;;;;;;4.60;3.83;;;;;;;20.55;67.60;100791.19;5012439;28;20080;-87
2022/08/17 02:21:36;;;;;;;4.03;3.60;;;;;;;20.51;67.66;100787.03;5013235;28;20025;-86
2022/08/17 02:24:03;;;;;;;4.60;3.67;;;;;;;20.49;68.25;100791.53;5013541;28;20025;-86
2022/08/17 02:26:46;;;;;;;4.43;3.72;;;;;;;20.46;67.81;100784.69;5012943;28;20029;-86
2022/08/17 02:29:13;;;;;;;4.97;3.97;;;;;;;20.46;67.77;100789.94;5012734;28;20041;-86
2022/08/17 02:31:39;;;;;;;5.30;4.03;;;;;;;20.44;67.82;100786.53;5011926;28;20037;-86
2022/08/17 02:34:24;;;;;;;5.20;3.97;;;;;;;20.43;67.95;100791.91;5013148;28;20076;-86
2022/08/17 02:36:51;;;;;;;5.88;4.40;;;;;;;20.43;67.88;100791.91;5013073;28;20414;-85
2022/08/17 02:39:17;;;;;;;5.53;4.40;;;;;;;20.40;67.86;100787.66;5012817;28;20033;-86
2022/08/17 02:42:02;;;;;;;5.60;4.30;;;;;;;20.35;68.21;100781.81;5022549;28;20046;-86
2022/08/17 02:44:27;;;;;;;6.20;4.80;;;;;;;20.32;67.78;100779.34;5032991;28;20025;-86
2022/08/17 02:47:11;;;;;;;6.97;5.07;;;;;;;20.27;68.06;100773.47;5031879;28;20026;-86
2022/08/17 02:49:36;;;;;;;5.80;4.47;;;;;;;20.25;68.32;100768.31;5032468;28;20033;-86
2022/08/17 02:52:04;;;;;;;5.70;4.40;;;;;;;20.20;68.50;100768.56;5032307;28;20037;-86
2022/08/17 02:54:48;;;;;;;5.50;4.30;;;;;;;20.15;68.57;100767.97;5031833;28;20045;-86
2022/08/17 02:57:13;;;;;;;5.22;4.10;;;;;;;20.11;68.83;100763.81;5030554;28;20108;-85
2022/08/17 02:59:41;;;;;;;5.70;4.20;;;;;;;20.09;68.97;100773.59;5031750;28;20120;-85
2022/08/17 03:02:09;;;;;;;7.03;4.57;;;;;;;20.08;69.00;100765.78;5032457;28;20021;-85
2022/08/17 03:04:35;;;;;;;4.32;3.85;;;;;;;20.03;68.80;100758.16;5032606;28;20423;-86
2022/08/17 03:07:06;;;;;;;5.63;4.40;;;;;;;20.01;69.51;100760.84;5031808;28;20134;-86
2022/08/17 03:09:32;;;;;;;3.83;3.35;;;;;;;19.96;69.97;100762.91;5030923;28;20032;-86
2022/08/17 03:12:11;;;;;;;4.93;3.60;;;;;;;19.98;69.56;100763.69;5012683;28;20034;-85
2022/08/17 03:14:41;;;;;;;4.90;3.90;;;;;;;19.96;69.38;100760.28;5012105;28;20504;-86
2022/08/17 03:17:08;;;;;;;4.63;3.72;;;;;;;19.96;69.06;100754.16;5012809;28;20076;-86
2022/08/17 03:19:34;;;;;;;4.80;3.83;;;;;;;19.94;69.53;100759.50;5012748;28;20120;-86
2022/08/17 03:21:59;;;;;;;4.50;3.63;;;;;;;19.93;69.68;100759.59;5011525;28;20074;-86
2022/08/17 03:24:24;;;;;;;5.33;4.03;;;;;;;19.93;69.79;100762.25;5018792;28;20130;-85
2022/08/17 03:26:50;;;;;;;4.23;3.43;;;;;;;19.91;69.83;100757.03;5032054;28;20478;-86
2022/08/17 03:29:18;;;;;;;3.63;3.27;;;;;;;19.91;70.72;100762.31;5031730;28;20018;-86
2022/08/17 03:31:45;;;;;;;4.80;3.78;;;;;;;19.85;70.63;100762.63;5032342;28;20100;-86
2022/08/17 03:34:11;;;;;;;4.97;3.92;;;;;;;19.85;70.39;100765.25;5032332;28;20107;-86
2022/08/17 03:36:36;;;;;;;4.17;3.50;;;;;;;19.83;70.69;100767.13;5031334;28;20061;-86
2022/08/17 03:39:02;;;;;;;3.37;3.07;;;;;;;19.83;70.79;100762.69;5024102;28;20307;-86
2022/08/17 03:41:27;;;;;;;3.97;3.40;;;;;;;19.83;71.16;100762.69;5012453;28;20030;-86
2022/08/17 03:43:52;;;;;;;5.90;4.03;;;;;;;19.83;71.44;100767.13;5014635;28;20026;-85
2022/08/17 03:57:28;;;;;;;5.45;4.07;;;;;;;19.85;71.82;100776.63;5035562;28;20044;-87
2022/08/17 03:59:53;;;;;;;4.38;3.70;;;;;;;19.87;71.38;100776.59;5035997;28;20100;-86
2022/08/17 04:02:31;;;;;;;3.80;3.33;;;;;;;19.90;70.65;100774.66;5035850;28;20508;-86
2022/08/17 04:04:57;;;;;;;3.95;3.30;;;;;;;19.92;70.68;100781.59;5035028;28;20026;-86
2022/08/17 04:07:26;;;;;;;3.72;3.33;;;;;;;19.95;70.65;100784.06;5034773;28;20064;-86
2022/08/17 04:09:52;;;;;;;3.50;3.20;;;;;;;19.99;71.24;100785.59;5035570;28;20075;-85
2022/08/17 04:12:19;;;;;;;3.17;2.88;;;;;;;20.00;70.86;100789.94;5035329;28;20029;-86
2022/08/17 04:14:45;;;;;;;3.80;3.33;;;;;;;20.01;70.24;100796.91;5035507;28;20081;-86
2022/08/17 04:17:10;;;;;;;3.80;3.23;;;;;;;20.01;70.18;100804.81;5034362;28;20056;-86
2022/08/17 04:19:35;;;;;;;2.80;2.60;;;;;;;19.99;70.86;100819.84;5035525;28;20481;-87
2022/08/17 04:22:17;;;;;;;5.67;4.10;;;;;;;19.94;73.30;100833.25;5035129;28;20033;-87
2022/08/17 04:24:42;;;;;;;15.55;8.90;;;;;;;19.86;75.63;100831.03;5034770;28;20087;-86
2022/08/17 04:27:20;;;;;;;17.10;10.90;;;;;;;19.76;77.51;100833.28;5035322;28;20112;-87
2022/08/17 04:29:45;;;;;;;17.98;11.80;;;;;;;19.73;76.38;100828.19;5035527;28;20409;-86
2022/08/17 04:32:26;;;;;;;16.67;10.77;;;;;;;19.69;76.32;100821.41;5034576;28;20021;-86
2022/08/17 04:34:51;;;;;;;11.88;7.75;;;;;;;19.70;74.32;100827.53;5036584;28;20120;-86
2022/08/17 04:37:32;;;;;;;8.83;6.37;;;;;;;19.70;74.17;100827.53;5033813;28;20059;-86
2022/08/17 04:42:41;;;;;;;5.95;4.55;;;;;;;19.73;74.01;100841.38;5035771;28;20428;-86
2022/08/17 04:45:06;;;;;;;7.57;5.43;;;;;;;19.76;75.59;100846.44;5034269;28;20113;-86
2022/08/17 04:47:32;;;;;;;7.07;5.17;;;;;;;19.79;74.16;100860.38;5035037;28;20034;-86
2022/08/17 04:50:16;;;;;;;5.40;4.50;;;;;;;19.79;73.42;100871.78;5033326;28;20018;-86
2022/08/17 04:52:45;;;;;;;5.07;4.10;;;;;;;19.83;75.08;100873.31;5033829;28;20033;-87
2022/08/17 04:55:10;;;;;;;7.53;5.30;;;;;;;19.82;74.58;100868.97;5033770;28;20035;-87
2022/08/17 04:57:48;;;;;;;6.07;4.40;;;;;;;19.84;73.40;100877.63;5034434;28;20452;-87
2022/08/17 05:00:13;;;;;;;8.82;5.53;;;;;;;19.88;76.04;100865.19;5014851;28;20095;-87
2022/08/17 05:03:00;;;;;;;6.33;4.83;;;;;;;19.87;73.67;100868.78;5015043;28;20026;-86
2022/08/17 05:05:29;;;;;;;10.57;7.05;;;;;;;19.85;77.81;100836.38;5016104;28;20034;-87
2022/08/17 05:07:56;;;;;;;14.25;8.90;;;;;;;19.83;75.71;100851.41;5014175;28;20030;-86
2022/08/17 05:10:38;;;;;;;9.15;6.32;;;;;;;19.81;74.34;100856.75;5014639;28;20026;-86
2022/08/17 05:13:34;;;;;;;12.93;8.20;;;;;;;19.83;76.10;100856.66;5014170;28;20042;-86
2022/08/17 05:16:01;;;;;;;9.52;6.30;;;;;;;19.86;74.51;100862.63;5002393;28;20179;-86
2022/08/17 05:18:28;;;;;;;10.27;7.10;;;;;;;19.88;76.33;100852.00;5015506;28;20558;-86
2022/08/17 05:20:55;;;;;;;8.98;6.32;;;;;;;19.90;75.58;100855.41;5033199;28;20496;-86
2022/08/17 05:23:36;;;;;;;7.32;5.40;;;;;;;19.92;75.12;100853.56;5034618;28;20033;-86
2022/08/17 05:26:02;;;;;;;5.55;4.50;;;;;;;19.93;74.20;100852.63;5034012;28;20029;-86
2022/08/17 05:28:28;;;;;;;4.70;3.80;;;;;;;19.99;74.86;100851.44;5033541;28;20021;-86
2022/08/17 05:31:00;;;;;;;3.80;3.40;;;;;;;20.02;74.32;100848.66;5023764;28;20046;-86
2022/08/17 05:33:28;;;;;;;4.60;3.78;;;;;;;20.06;75.10;100850.16;5020042;28;20048;-86
2022/08/17 05:35:57;;;;;;;8.07;5.60;;;;;;;20.09;76.26;100851.78;5033432;28;20021;-86
2022/08/17 05:38:24;;;;;;;7.90;5.32;;;;;;;20.10;74.80;100848.22;5034054;28;20112;-86
2022/08/17 05:40:51;;;;;;;7.35;4.72;;;;;;;20.12;74.28;100855.09;5033931;28;20032;-86
2022/08/17 05:43:18;;;;;;;;;;;;;;;20.17;75.43;100850.41;5033833;28;20021;-87
2022/08/17 05:46:07;;;;;;;6.55;4.40;;;;;;;20.19;75.20;100840.66;5033111;28;19920;-86
2022/08/17 05:48:37;;;;;;;9.55;6.20;;;;;;;20.20;76.41;100834.44;5026256;28;20544;-93
2022/08/17 05:51:15;;;;;;;11.10;6.90;;;;;;;20.22;75.17;100831.72;5036266;28;20027;-90
2022/08/17 05:53:50;;;;;;;8.93;5.80;;;;;;;20.23;74.89;100828.13;5035926;28;20036;-90
2022/08/17 05:56:47;;;;;;;6.18;4.95;;;;;;;20.29;74.26;100838.34;5035724;28;20370;-91
2022/08/17 05:59:47;;;;;;;8.18;5.75;;;;;;;20.32;74.86;100830.25;5035671;28;20037;-90
2022/08/17 06:02:33;;;;;;;8.60;5.90;;;;;;;20.40;76.42;100835.09;5029892;28;20049;-87
2022/08/17 06:05:26;;;;;;;13.43;8.75;;;;;;;20.46;76.34;100831.25;5013443;28;20437;-85
2022/08/17 06:07:58;;;;;;;13.02;8.68;;;;;;;20.51;76.79;100823.94;5013776;28;20053;-85
2022/08/17 06:10:42;;;;;;;19.08;13.25;;;;;;;20.56;77.50;100832.41;5013258;28;20474;-85
2022/08/17 06:13:20;;;;;;;16.50;10.40;;;;;;;20.63;75.74;100832.91;5013087;28;20104;-85
2022/08/17 06:16:06;;;;;;;14.93;8.85;;;;;;;20.73;75.87;100839.34;5014142;28;20071;-85
2022/08/17 06:18:42;;;;;;;11.23;7.60;;;;;;;20.84;76.04;100846.69;5012807;28;20034;-85
2022/08/17 06:21:10;;;;;;;;;;;;;;;20.93;75.10;100863.78;5013887;28;20034;-85
2022/08/17 06:23:46;;;;;;;18.10;11.52;;;;;;;20.93;75.67;100872.53;5012625;28;19939;-84
2022/08/17 06:26:24;;;;;;;14.13;8.80;;;;;;;20.92;74.95;100873.47;5012742;28;20112;-85
2022/08/17 06:28:57;;;;;;;8.98;6.32;;;;;;;20.96;74.10;100882.03;5023747;28;20030;-84
2022/08/17 06:31:31;;;;;;;8.88;5.95;;;;;;;21.00;73.87;100888.84;5032593;28;20100;-85
2022/08/17 06:34:00;;;;;;;7.80;5.65;;;;;;;20.99;74.61;100887.16;5027463;28;20034;-85
2022/08/17 06:36:49;;;;;;;7.68;5.55;;;;;;;20.98;74.28;100888.94;5013308;28;20470;-86
2022/08/17 06:39:44;;;;;;;9.40;6.72;;;;;;;20.94;74.26;100889.22;5012868;28;20030;-86
2022/08/17 06:42:26;;;;;;;11.13;7.10;;;;;;;20.92;74.45;100884.00;5014004;28;20529;-85
2022/08/17 06:45:02;;;;;;;13.82;9.02;;;;;;;20.88;75.13;100889.56;5012319;28;20034;-85
2022/08/17 06:47:36;;;;;;;9.45;6.43;;;;;;;20.85;75.06;100887.09;5013433;28;20018;-85
2022/08/17 06:50:46;;;;;;;8.13;5.70;;;;;;;20.89;74.17;100896.53;5013095;28;20084;-85
2022/08/17 06:53:26;;;;;;;4.90;4.25;;;;;;;20.92;74.15;100891.09;4970475;28;20035;-85
2022/08/17 06:56:05;;;;;;;7.88;5.40;;;;;;;20.94;74.64;100897.13;4971675;28;20105;-85
2022/08/17 06:58:32;;;;;;;6.72;4.68;;;;;;;20.96;73.85;100901.38;5000359;28;20129;-90
2022/08/17 07:01:05;;;;;;;7.25;5.25;;;;;;;20.98;73.88;100893.34;5014168;28;20026;-86
2022/08/17 07:03:38;;;;;;;6.18;5.00;;;;;;;21.00;73.97;100901.19;5023121;28;20048;-86
2022/08/17 07:06:25;;;;;;;5.15;3.97;;;;;;;21.02;73.33;100902.81;5031846;28;20092;-86
2022/08/17 07:08:59;;;;;;;5.50;4.00;;;;;;;21.06;73.92;100904.31;5032162;28;20030;-85
2022/08/17 07:11:33;;;;;;;5.32;4.18;;;;;;;21.10;73.90;100908.47;5033176;28;20064;-86
2022/08/17 07:14:35;;;;;;;4.38;3.78;;;;;;;21.17;74.16;100908.13;5022082;28;20054;-87
2022/08/17 07:17:10;;;;;;;9.85;6.78;;;;;;;21.17;73.89;100903.69;5012221;28;20426;-86
2022/08/17 07:19:39;;;;;;;11.88;7.53;;;;;;;21.13;74.07;100910.06;5016772;28;20040;-86
2022/08/17 07:22:29;;;;;;;13.88;8.25;;;;;;;21.10;73.90;100903.19;5016135;28;20018;-86
2022/08/17 07:24:58;;;;;;;13.73;8.45;;;;;;;21.08;74.63;100907.69;5017662;28;20107;-86
2022/08/17 07:27:35;;;;;;;13.05;8.27;;;;;;;21.07;74.62;100907.81;5015887;28;20033;-85
2022/08/17 07:30:29;;;;;;;8.93;6.22;;;;;;;21.08;75.00;100918.25;5016720;28;20455;-86
2022/08/17 07:32:58;;;;;;;16.10;9.48;;;;;;;21.07;74.85;100906.00;5016263;28;20080;-86
2022/08/17 07:35:38;;;;;;;13.07;8.48;;;;;;;21.04;74.94;100907.97;5016337;28;20026;-85
2022/08/17 07:38:19;;;;;;;16.67;10.30;;;;;;;21.01;74.34;100919.56;5016168;28;20425;-84
2022/08/17 07:41:00;;;;;;;10.35;6.68;;;;;;;21.05;74.14;100915.81;5016854;28;20360;-84
2022/08/17 07:43:38;;;;;;;10.88;7.22;;;;;;;21.11;74.13;100925.16;5034454;28;20061;-87
2022/08/17 07:49:07;;;;;;;5.85;4.88;;;;;;;21.27;73.99;100933.03;5043403;28;20124;-94
2022/08/17 07:51:36;;;;;;;4.97;4.20;;;;;;;21.39;74.12;100936.72;5054507;28;20485;-91
2022/08/17 07:54:17;;;;;;;8.00;5.97;;;;;;;21.45;73.34;100937.22;5026646;28;20025;-92
2022/08/17 07:57:11;;;;;;;16.08;10.10;;;;;;;21.50;73.42;100944.00;5050265;28;20393;-92
2022/08/17 07:59:42;;;;;;;10.35;6.68;;;;;;;21.54;72.80;100951.66;5055210;28;20413;-92
2022/08/17 08:02:26;;;;;;;8.10;5.80;;;;;;;21.64;72.84;100945.84;5041624;28;20032;-86
2022/08/17 08:05:07;;;;;;;5.93;4.60;;;;;;;21.71;73.43;100957.72;5045001;28;20028;-85
2022/08/17 08:07:53;;;;;;;11.63;7.43;;;;;;;21.69;72.65;100944.63;5052183;28;20103;-90
2022/08/17 08:10:35;;;;;;;15.75;9.57;;;;;;;21.67;72.43;100956.22;5027843;28;20025;-90
2022/08/17 08:13:04;;;;;;;14.82;8.93;;;;;;;21.62;72.64;100953.00;5034279;28;20049;-89
2022/08/17 08:15:40;;;;;;;11.45;7.60;;;;;;;21.63;72.25;100954.72;5039313;28;20022;-90
2022/08/17 08:18:24;;;;;;;16.38;10.75;;;;;;;21.52;72.35;100956.19;5023491;28;20095;-90
2022/08/17 08:21:02;;;;;;;19.92;13.20;;;;;;;21.45;72.89;100954.81;5046626;28;20025;-89
2022/08/17 08:23:32;;;;;;;15.93;10.02;;;;;;;21.46;73.51;100948.59;5055043;28;20450;-85
2022/08/17 08:26:25;;;;;;;17.70;11.68;;;;;;;21.47;73.80;100949.47;5038243;28;20032;-85
2022/08/17 08:29:27;;;;;;;17.45;11.93;;;;;;;21.48;74.42;100940.59;5048415;28;20037;-86
2022/08/17 08:32:19;;;;;;;15.63;10.18;;;;;;;21.53;73.74;100928.81;5016560;28;20121;-84
2022/08/17 08:35:02;;;;;;;14.93;9.15;;;;;;;21.65;73.22;100921.97;5044578;28;20029;-84
2022/08/17 08:37:48;;;;;;;19.70;13.20;;;;;;;21.64;72.40;100904.44;5026090;28;20375;-83
2022/08/17 08:40:19;;;;;;;17.83;11.32;;;;;;;21.62;72.75;100898.38;5025466;28;20024;-84
2022/08/17 08:43:01;;;;;;;21.55;15.80;;;;;;;21.61;72.72;100909.91;5045259;28;20116;-87
2022/08/17 08:45:55;;;;;;;19.27;13.02;;;;;;;21.62;73.41;100932.72;5036381;28;20025;-85
2022/08/17 08:48:46;;;;;;;15.82;10.07;;;;;;;21.72;73.20;100952.38;5031374;28;20021;-85
2022/08/17 08:51:26;;;;;;;14.88;9.77;;;;;;;21.86;72.21;100970.00;5027642;28;20030;-89
2022/08/17 08:54:04;;;;;;;12.50;8.00;;;;;;;22.01;71.86;100965.56;5027745;28;20481;-89
2022/08/17 08:56:41;;;;;;;13.57;8.60;;;;;;;22.19;70.93;100973.28;5026623;28;20128;-90
2022/08/17 08:59:25;;;;;;;9.00;6.20;;;;;;;22.32;70.91;100965.47;5030230;28;20030;-89
2022/08/17 09:02:10;;;;;;;7.30;5.30;;;;;;;22.47;70.77;100961.03;5048493;28;20063;-88
2022/08/17 09:05:01;;;;;;;15.75;8.75;;;;;;;22.58;70.20;100950.59;5038297;28;20020;-88
2022/08/17 09:08:00;;;;;;;18.42;11.55;;;;;;;22.59;69.91;100944.38;5049578;28;20033;-88
2022/08/17 09:10:48;;;;;;;11.05;7.30;;;;;;;22.72;70.32;100944.41;5020831;28;20041;-89
2022/08/17 09:13:26;;;;;;;8.35;5.80;;;;;;;22.89;70.16;100950.41;5041471;28;20033;-87
2022/08/17 09:15:57;;;;;;;7.55;5.60;;;;;;;23.01;70.01;100951.38;5029818;28;20091;-84
2022/08/17 09:18:32;;;;;;;6.78;5.13;;;;;;;23.06;69.22;100957.22;5026172;28;20121;-89
2022/08/17 09:21:06;;;;;;;8.40;5.40;;;;;;;23.06;68.83;100962.53;5043682;28;20055;-94
2022/08/17 09:23:38;;;;;;;11.88;7.63;;;;;;;22.98;69.04;100966.50;5029537;28;20029;-88
2022/08/17 09:26:15;;;;;;;7.53;5.18;;;;;;;22.98;69.25;100968.31;5014756;28;20169;-90
2022/08/17 09:28:47;;;;;;;16.17;9.90;;;;;;;22.96;68.40;100962.28;5014258;28;20034;-84
2022/08/17 09:31:20;;;;;;;21.45;15.05;;;;;;;22.67;68.49;100962.41;5029548;28;20033;-80
2022/08/17 09:33:47;;;;;;;18.70;12.80;;;;;;;22.49;69.21;100975.84;5033592;28;20022;-82
2022/08/17 09:36:28;;;;;;;14.88;9.70;;;;;;;22.46;69.27;100978.66;5034044;28;20029;-81
2022/08/17 09:39:10;;;;;;;8.68;6.20;;;;;;;22.55;70.14;100992.28;5029245;28;20022;-84
2022/08/17 09:42:12;;;;;;;7.82;5.82;;;;;;;22.58;69.13;100990.28;5032988;28;20029;-89
2022/08/17 09:45:05;;;;;;;9.00;6.10;;;;;;;22.58;69.29;101006.16;5035404;28;20033;-96
2022/08/17 09:47:44;;;;;;;6.95;4.80;;;;;;;22.64;69.06;101026.91;5042910;28;20056;-91
2022/08/17 09:50:19;;;;;;;6.20;4.75;;;;;;;22.68;69.08;101032.88;5034925;28;20115;-90
2022/08/17 09:52:44;;;;;;;5.18;4.10;;;;;;;22.69;69.43;101042.47;5034804;28;20026;-89
2022/08/17 09:55:09;;;;;;;4.90;3.97;;;;;;;22.68;68.84;101044.28;5033150;28;20429;-92
2022/08/17 09:57:49;;;;;;;4.60;4.00;;;;;;;22.65;69.56;101051.56;5034438;28;20466;-88
2022/08/17 10:00:25;;;;;;;7.07;4.88;;;;;;;22.57;70.34;101049.41;5034048;28;20116;-89
2022/08/17 10:03:07;;;;;;;;;;;;;;;22.45;70.50;101044.88;5033827;28;20429;-89
2022/08/17 10:05:56;;;;;;;11.50;6.88;;;;;;;22.27;70.45;101047.72;5035336;28;20258;-94
2022/08/17 10:08:30;;;;;;;7.55;5.38;;;;;;;22.24;70.51;101041.72;5035064;28;20028;-95
2022/08/17 10:11:22;;;;;;;6.88;4.93;;;;;;;22.17;71.08;101044.75;5034510;28;20021;-96
2022/08/17 10:13:58;;;;;;;5.45;4.45;;;;;;;22.12;71.70;101052.16;5050857;28;20036;-96
2022/08/17 10:27:18;;;;;;;5.18;4.03;;;;;;;21.83;73.70;101043.31;5014350;28;20402;-89
2022/08/17 10:29:52;;;;;;;4.93;3.95;;;;;;;21.78;72.86;101048.03;5013917;28;20054;-88
2022/08/17 10:32:34;;;;;;;4.85;4.00;;;;;;;21.72;72.86;101058.03;5014203;28;20502;-89
2022/08/17 10:35:02;;;;;;;6.15;4.00;;;;;;;21.67;72.75;101054.78;5013796;28;20025;-88
2022/08/17 10:37:38;;;;;;;6.10;4.57;;;;;;;21.63;73.02;101047.97;5014653;28;20030;-88
2022/08/17 10:40:44;;;;;;;5.38;4.13;;;;;;;21.60;73.73;101034.97;5027784;28;20029;-87
2022/08/17 10:43:22;;;;;;;8.07;4.90;;;;;;;21.52;74.63;101018.69;5033162;28;20030;-87
2022/08/17 10:46:01;;;;;;;6.60;4.57;;;;;;;21.50;79.89;101010.03;5025837;28;20133;-86
2022/08/17 10:48:36;;;;;;;10.82;6.63;;;;;;;21.39;77.84;100997.44;5013340;28;20478;-86
2022/08/17 10:51:36;;;;;;;6.75;5.10;;;;;;;21.33;78.54;100995.16;5012219;28;20030;-87
2022/08/17 10:54:06;;;;;;;10.57;6.22;;;;;;;21.25;77.63;100991.16;5011834;28;20053;-87
2022/08/17 10:56:42;;;;;;;7.45;5.10;;;;;;;21.28;78.64;100985.72;5013378;28;20045;-87
2022/08/17 10:59:07;;;;;;;10.52;6.72;;;;;;;21.27;80.60;100978.72;5012622;28;20065;-88
2022/08/17 11:01:33;;;;;;;8.33;5.77;;;;;;;21.25;79.53;100980.59;5013416;28;20042;-88
2022/08/17 11:04:21;;;;;;;17.63;11.03;;;;;;;21.18;83.79;100991.59;5012988;28;20281;-88
2022/08/17 11:07:05;;;;;;;18.25;11.82;;;;;;;21.06;83.27;100990.53;5013142;28;20084;-89
2022/08/17 11:09:52;;;;;;;16.85;11.45;;;;;;;20.92;84.40;100986.88;5028897;28;20474;-89
2022/08/17 11:12:40;;;;;;;13.10;8.32;;;;;;;20.88;83.59;100989.78;5032786;28;20154;-89
2022/08/17 11:15:30;;;;;;;12.32;7.97;;;;;;;20.83;81.70;100997.97;5033447;28;20401;-89
2022/08/17 11:18:07;;;;;;;14.90;8.75;;;;;;;20.82;81.80;100997.13;5033249;28;20018;-89
2022/08/17 11:20:44;;;;;;;13.13;8.43;;;;;;;20.80;82.48;101001.63;5033067;28;20041;-90
2022/08/17 11:23:43;;;;;;;11.85;7.78;;;;;;;20.73;81.42;101013.41;5033149;28;20563;-93
2022/08/17 11:26:36;;;;;;;9.35;6.47;;;;;;;20.73;81.13;101016.03;5033619;28;20022;-93
2022/08/17 11:29:07;;;;;;;7.10;5.20;;;;;;;20.78;80.64;101016.69;5033651;28;20470;-95
2022/08/17 11:31:36;;;;;;;7.10;5.10;;;;;;;20.83;79.94;101019.91;5020997;28;20026;-91
2022/08/17 11:34:11;;;;;;;6.22;4.72;;;;;;;20.90;79.34;101024.84;5016459;28;20036;-93
2022/08/17 11:37:06;;;;;;;10.27;6.75;;;;;;;20.91;82.01;101026.56;5014191;28;20469;-93
2022/08/17 11:39:37;;;;;;;;;;;;;;;20.91;80.38;101037.94;5014032;28;20030;-94
2022/08/17 11:42:24;;;;;;;7.68;5.20;;;;;;;20.95;79.68;101039.50;4998693;28;20004;-93
2022/08/17 11:45:27;;;;;;;6.15;4.53;;;;;;;21.00;79.59;101051.59;4994411;28;20030;-91
2022/08/17 11:53:36;;;;;;;6.95;4.93;;;;;;;21.12;78.81;101059.66;4994548;28;20056;-91
2022/08/17 11:56:06;;;;;;;5.53;4.25;;;;;;;21.17;79.58;101063.81;4993805;28;20032;-92
2022/08/17 11:58:50;;;;;;;4.38;3.95;;;;;;;21.21;79.00;101057.41;4994345;28;20102;-92
2022/08/17 12:01:21;;;;;;;5.05;3.97;;;;;;;21.23;78.82;101058.19;4993053;28;20041;-92
2022/08/17 12:03:57;;;;;;;5.35;4.35;;;;;;;21.27;78.75;101067.66;4995012;28;20031;-94
2022/08/17 12:06:26;;;;;;;5.82;4.05;;;;;;;21.31;79.11;101074.44;4997952;28;20034;-93
2022/08/17 12:09:23;;;;;;;4.65;3.78;;;;;;;21.38;79.25;101080.22;4996470;28;20030;-92
2022/08/17 12:11:54;;;;;;;4.75;3.78;;;;;;;21.39;79.11;101080.13;4993161;28;20097;-93
2022/08/17 12:14:25;;;;;;;4.97;4.00;;;;;;;21.42;78.58;101087.03;4998419;28;20029;-95
2022/08/17 12:17:22;;;;;;;7.25;4.82;;;;;;;21.43;78.12;101091.38;5016538;28;20466;-94
2022/08/17 12:19:47;;;;;;;7.68;4.90;;;;;;;21.42;77.99;101095.78;5012635;28;20045;-94
2022/08/17 12:22:21;;;;;;;6.18;4.50;;;;;;;21.38;78.13;101099.56;5016429;28;20082;-94
2022/08/17 12:24:46;;;;;;;7.70;4.93;;;;;;;21.32;79.97;101107.81;5017166;28;20022;-94
2022/08/17 12:27:21;;;;;;;5.83;4.27;;;;;;;21.24;78.76;101096.84;5016636;28;20378;-95
2022/08/17 12:29:47;;;;;;;10.65;6.72;;;;;;;21.15;81.79;101098.19;5016358;28;20030;-95
2022/08/17 12:32:16;;;;;;;15.47;9.23;;;;;;;21.05;83.89;101091.72;5016972;28;20096;-93
2022/08/17 12:34:44;;;;;;;21.48;15.43;;;;;;;20.83;84.89;101082.38;5016669;28;20026;-90