Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:06;;;;;;;29.27;14.52;;;;;;;9.08;100.00;100157.72;5048578;28;20059;-72
2022/12/23 00:04:31;;;;;;;28.65;15.30;;;;;;;9.10;100.00;100168.31;5057611;28;20389;-72
2022/12/23 00:06:56;;;;;;;31.17;14.85;;;;;;;9.09;100.00;100171.97;5033867;28;20272;-72
2022/12/23 00:09:21;;;;;;;34.83;17.00;;;;;;;9.09;100.00;100172.84;5044553;28;20021;-72
2022/12/23 00:17:14;;;;;;;37.00;17.58;;;;;;;9.10;100.00;100177.22;5049646;28;20114;-72
2022/12/23 00:19:40;;;;;;;33.58;16.55;;;;;;;9.10;100.00;100185.25;5050629;28;20428;-72
2022/12/23 00:22:05;;;;;;;33.67;16.08;;;;;;;9.09;100.00;100170.16;5037225;28;20028;-72
2022/12/23 00:24:30;;;;;;;33.30;17.55;;;;;;;9.10;100.00;100179.88;5048057;28;20079;-72
2022/12/23 00:26:55;;;;;;;32.25;18.17;;;;;;;9.10;100.00;100179.03;5047102;28;20025;-72
2022/12/23 00:29:21;;;;;;;33.17;16.23;;;;;;;9.09;100.00;100180.88;5042342;28;20036;-73
2022/12/23 00:31:46;;;;;;;31.58;17.58;;;;;;;9.10;100.00;100179.88;5054942;28;20166;-73
2022/12/23 00:34:12;;;;;;;32.88;18.42;;;;;;;9.12;100.00;100186.97;5037483;28;20096;-73
2022/12/23 00:36:37;;;;;;;30.40;17.50;;;;;;;9.12;100.00;100189.66;5035546;28;20029;-73
2022/12/23 00:44:31;;;;;;;30.60;15.00;;;;;;;9.11;100.00;100199.53;5053722;28;20094;-72
2022/12/23 00:46:56;;;;;;;30.13;16.38;;;;;;;9.10;100.00;100201.34;5049425;28;20071;-72
2022/12/23 00:52:09;;;;;;;30.00;16.35;;;;;;;9.11;100.00;100210.25;5036530;28;20095;-73
2022/12/23 00:54:35;;;;;;;35.20;17.02;;;;;;;9.10;100.00;100220.09;5048887;28;20020;-72
2022/12/23 00:57:00;;;;;;;32.25;16.92;;;;;;;9.11;100.00;100223.66;5042188;28;20029;-73
2022/12/23 00:59:26;;;;;;;38.95;17.27;;;;;;;9.10;100.00;100220.09;5036331;28;20112;-73
2022/12/23 01:07:20;;;;;;;32.25;17.42;;;;;;;9.10;100.00;100225.47;5038057;28;20079;-72
2022/12/23 01:09:46;;;;;;;35.58;18.58;;;;;;;9.10;100.00;100230.81;5035197;28;20423;-73
2022/12/23 01:12:11;;;;;;;33.17;17.40;;;;;;;9.12;100.00;100227.19;5037806;28;20155;-71
2022/12/23 01:14:37;;;;;;;35.28;18.92;;;;;;;9.10;100.00;100228.16;5052824;28;20028;-73
2022/12/23 01:17:04;;;;;;;31.58;16.73;;;;;;;9.11;100.00;100231.69;5044041;28;20029;-72
2022/12/23 01:19:29;;;;;;;32.50;18.38;;;;;;;9.12;100.00;100236.06;5045206;28;20074;-72
2022/12/23 01:21:54;;;;;;;31.08;18.88;;;;;;;9.12;100.00;100228.03;5052827;28;20108;-72
2022/12/23 01:24:19;;;;;;;34.38;18.42;;;;;;;9.13;100.00;100231.56;5044601;28;20029;-72
2022/12/23 01:26:45;;;;;;;33.03;18.63;;;;;;;9.12;100.00;100227.19;5038580;28;20033;-73
2022/12/23 01:29:10;;;;;;;36.92;19.08;;;;;;;9.13;100.00;100227.06;5038473;28;20033;-72
2022/12/23 01:31:35;;;;;;;35.28;18.42;;;;;;;9.13;100.00;100236.94;5037223;28;20481;-73
2022/12/23 01:34:01;;;;;;;30.33;17.38;;;;;;;9.13;100.00;100236.94;5042817;28;20032;-73
2022/12/23 01:36:26;;;;;;;34.83;19.10;;;;;;;9.11;100.00;100234.38;5041742;28;20041;-73
2022/12/23 01:38:51;;;;;;;34.85;20.58;;;;;;;9.09;100.00;100237.19;5036029;28;20093;-73
2022/12/23 01:44:42;;;;;;;34.72;20.30;;;;;;;9.10;100.00;100238.88;5034730;28;20531;-73
2022/12/23 01:47:11;;;;;;;31.05;18.77;;;;;;;9.10;100.00;100240.72;5035478;28;20040;-73
2022/12/23 01:49:37;;;;;;;38.72;20.50;;;;;;;9.09;100.00;100253.25;5034065;28;20029;-73
2022/12/23 01:52:02;;;;;;;38.85;21.63;;;;;;;9.10;100.00;100251.44;5041627;28;20040;-73
2022/12/23 01:54:28;;;;;;;35.42;20.88;;;;;;;9.08;100.00;100251.53;5039630;28;20091;-72
2022/12/23 01:56:53;;;;;;;34.13;19.20;;;;;;;9.08;100.00;100251.53;5035947;28;20440;-73
2022/12/23 02:04:48;;;;;;;30.23;20.02;;;;;;;9.09;100.00;100272.03;5030979;28;20518;-70
2022/12/23 02:09:58;;;;;;;34.20;20.70;;;;;;;9.07;100.00;100271.28;5044175;28;20072;-70
2022/12/23 02:12:47;;;;;;;32.35;20.38;;;;;;;9.07;100.00;100271.28;5048151;28;20037;-70
2022/12/23 02:18:47;;;;;;;33.75;19.10;;;;;;;9.07;100.00;100279.31;5049494;28;20044;-70
2022/12/23 02:21:34;;;;;;;32.33;19.00;;;;;;;9.07;100.00;100273.97;5039029;28;20516;-70
2022/12/23 02:24:18;;;;;;;30.52;19.45;;;;;;;9.06;100.00;100272.28;5034198;28;20044;-70
2022/12/23 02:27:08;;;;;;;31.90;18.73;;;;;;;9.07;100.00;100275.78;5054263;28;20039;-70
2022/12/23 02:29:55;;;;;;;31.27;18.77;;;;;;;9.06;100.00;100285.66;5048062;28;20488;-70
2022/12/23 02:32:42;;;;;;;33.70;18.27;;;;;;;9.08;100.00;100283.72;5051921;28;20357;-70
2022/12/23 02:35:36;;;;;;;29.63;17.63;;;;;;;9.07;100.00;100290.03;5055244;28;20052;-70
2022/12/23 02:38:11;;;;;;;30.52;18.33;;;;;;;9.07;100.00;100302.59;5043643;28;20481;-70
2022/12/23 02:40:42;;;;;;;33.08;18.23;;;;;;;9.06;100.00;100312.47;5035664;28;20029;-70
2022/12/23 02:43:23;;;;;;;31.60;16.77;;;;;;;9.08;100.00;100320.41;5044995;28;20041;-70
2022/12/23 02:46:34;;;;;;;31.95;17.65;;;;;;;9.08;100.00;100331.13;5040914;28;20036;-71
2022/12/23 02:49:02;;;;;;;30.25;17.23;;;;;;;9.07;100.00;100332.94;5029737;28;20143;-70
2022/12/23 02:51:37;;;;;;;31.42;17.73;;;;;;;9.06;100.00;100339.28;5048946;28;20021;-70
2022/12/23 02:54:06;;;;;;;31.20;16.38;;;;;;;9.07;100.00;100340.97;5048715;28;20029;-70
2022/12/23 02:56:35;;;;;;;28.67;16.00;;;;;;;9.06;100.00;100341.97;5052026;28;20081;-70
2022/12/23 02:59:08;;;;;;;30.27;15.50;;;;;;;9.09;100.00;100343.53;5053343;28;20055;-70
2022/12/23 03:01:35;;;;;;;30.15;15.85;;;;;;;9.06;100.00;100339.28;5042577;28;20280;-70
2022/12/23 03:04:00;;;;;;;27.00;14.15;;;;;;;9.07;100.00;100340.13;5051355;28;20032;-70
2022/12/23 03:06:34;;;;;;;28.88;16.25;;;;;;;9.06;100.00;100338.41;5052185;28;20033;-70
2022/12/23 03:09:00;;;;;;;31.75;15.43;;;;;;;9.06;100.00;100341.09;5036223;28;20037;-70
2022/12/23 03:11:48;;;;;;;28.92;15.85;;;;;;;9.06;100.00;100352.69;5043968;28;20029;-71
2022/12/23 03:14:32;;;;;;;29.48;15.75;;;;;;;9.07;100.00;100346.34;5035441;28;20028;-70
2022/12/23 03:17:19;;;;;;;33.78;16.23;;;;;;;9.06;100.00;100355.38;5046149;28;20508;-70
2022/12/23 03:20:12;;;;;;;32.35;17.25;;;;;;;9.05;100.00;100342.94;5047409;28;20404;-70
2022/12/23 03:22:48;;;;;;;28.52;14.25;;;;;;;9.06;100.00;100341.97;5052492;28;20099;-70
2022/12/23 03:25:31;;;;;;;29.20;16.08;;;;;;;9.06;100.00;100333.94;5040907;28;20026;-70
2022/12/23 03:28:06;;;;;;;31.50;15.68;;;;;;;9.05;100.00;100337.56;5048235;28;20029;-70
2022/12/23 03:30:32;;;;;;;33.47;16.55;;;;;;;9.05;100.00;100337.56;5040195;28;20469;-70
2022/12/23 03:33:15;;;;;;;31.77;16.23;;;;;;;9.06;100.00;100333.94;5050608;28;20021;-70
2022/12/23 03:35:48;;;;;;;28.77;15.27;;;;;;;9.06;100.00;100333.03;5051782;28;20773;-70
2022/12/23 03:38:17;;;;;;;29.17;15.88;;;;;;;9.06;100.00;100327.69;5048175;28;20017;-71
2022/12/23 03:41:08;;;;;;;32.00;16.48;;;;;;;9.07;100.00;100342.81;5034015;28;20032;-71
2022/12/23 03:43:53;;;;;;;29.55;15.48;;;;;;;9.04;100.00;100338.53;5042123;28;20021;-70
2022/12/23 03:46:26;;;;;;;31.23;16.83;;;;;;;9.05;100.00;100326.00;5046479;28;20029;-70
2022/12/23 03:48:57;;;;;;;30.40;15.98;;;;;;;9.03;100.00;100328.75;5033325;28;20029;-71
2022/12/23 03:51:30;;;;;;;31.80;16.40;;;;;;;9.04;100.00;100332.31;5035291;28;20107;-71
2022/12/23 03:54:06;;;;;;;30.73;16.63;;;;;;;9.03;100.00;100339.50;5048546;28;20025;-70
2022/12/23 03:56:39;;;;;;;33.53;16.25;;;;;;;9.02;100.00;100343.16;5049203;28;20121;-70
2022/12/23 03:59:15;;;;;;;29.95;16.58;;;;;;;9.01;100.00;100336.06;5051160;28;20037;-70
2022/12/23 04:01:54;;;;;;;32.40;17.75;;;;;;;9.01;100.00;100345.97;5051813;28;20169;-70
2022/12/23 04:04:25;;;;;;;34.67;16.40;;;;;;;9.00;100.00;100350.44;5034213;28;20022;-70
2022/12/23 04:07:03;;;;;;;32.63;17.77;;;;;;;9.00;100.00;100350.44;5045779;28;20033;-70
2022/12/23 04:09:28;;;;;;;32.90;17.20;;;;;;;8.99;100.00;100348.75;5034975;28;20096;-70
2022/12/23 04:11:56;;;;;;;34.78;18.55;;;;;;;9.00;100.00;100358.47;5050026;28;20500;-70
2022/12/23 04:14:21;;;;;;;31.35;17.58;;;;;;;9.00;100.00;100360.31;5043196;28;20052;-70
2022/12/23 04:16:49;;;;;;;32.15;17.08;;;;;;;8.99;100.00;100362.16;5036304;28;20064;-70
2022/12/23 04:19:14;;;;;;;32.70;17.85;;;;;;;8.98;100.00;100365.78;5037552;28;20033;-70
2022/12/23 04:21:40;;;;;;;33.28;17.73;;;;;;;8.97;100.00;100361.41;5052279;28;20029;-70
2022/12/23 04:24:05;;;;;;;33.90;17.90;;;;;;;8.98;100.00;100370.31;5042707;28;20045;-71
2022/12/23 04:26:30;;;;;;;37.70;19.20;;;;;;;8.97;100.00;100372.13;5045615;28;20090;-70
2022/12/23 04:28:56;;;;;;;33.53;18.83;;;;;;;8.96;100.00;100373.09;5036308;28;20445;-70
2022/12/23 04:31:21;;;;;;;33.58;18.08;;;;;;;8.97;100.00;100385.50;5049786;28;20137;-70
2022/12/23 04:33:46;;;;;;;31.58;17.27;;;;;;;8.97;100.00;100390.88;5037692;28;20493;-71
2022/12/23 04:36:11;;;;;;;32.83;18.63;;;;;;;8.95;100.00;100395.50;5046264;28;20025;-70
2022/12/23 04:38:37;;;;;;;32.63;16.50;;;;;;;8.95;100.00;100392.81;5037701;28;20100;-71
2022/12/23 04:41:02;;;;;;;32.35;17.33;;;;;;;8.95;100.00;100383.94;5034199;28;20128;-70
2022/12/23 04:43:27;;;;;;;29.90;16.25;;;;;;;8.95;100.00;100374.06;5034349;28;20033;-70
2022/12/23 04:45:52;;;;;;;34.83;17.58;;;;;;;8.94;100.00;100377.72;5036331;28;20060;-70
2022/12/23 04:48:18;;;;;;;32.22;17.85;;;;;;;8.94;100.00;100380.38;5034756;28;20539;-70
2022/12/23 04:50:43;;;;;;;32.78;18.40;;;;;;;8.94;100.00;100376.88;5032777;28;20075;-70
2022/12/23 04:53:08;;;;;;;34.40;18.33;;;;;;;8.94;100.00;100377.72;5048191;28;20036;-70
2022/12/23 04:55:34;;;;;;;36.92;18.85;;;;;;;8.93;100.00;100359.91;5039555;28;20017;-70
2022/12/23 04:57:59;;;;;;;35.38;17.17;;;;;;;8.94;100.00;100364.31;5035697;28;20037;-70
2022/12/23 05:00:24;;;;;;;34.42;17.58;;;;;;;8.93;100.00;100365.25;5042386;28;20077;-70
2022/12/23 05:02:50;;;;;;;37.70;16.42;;;;;;;8.93;100.00;100357.22;5040065;28;20389;-70
2022/12/23 05:05:15;;;;;;;30.75;16.60;;;;;;;8.93;100.00;100354.53;5040682;28;20485;-70
2022/12/23 05:07:40;;;;;;;30.02;15.75;;;;;;;8.93;100.00;100359.91;5033758;28;20029;-70
2022/12/23 05:10:07;;;;;;;28.98;15.18;;;;;;;8.91;100.00;100356.50;5032212;28;20120;-70
2022/12/23 05:12:32;;;;;;;30.48;15.52;;;;;;;8.92;100.00;100364.41;5032676;28;20068;-70
2022/12/23 05:14:57;;;;;;;29.13;15.70;;;;;;;8.92;100.00;100355.53;5040163;28;20389;-70
2022/12/23 05:17:22;;;;;;;28.83;15.13;;;;;;;8.93;100.00;100362.59;5038988;28;20025;-70
2022/12/23 05:19:48;;;;;;;31.08;16.25;;;;;;;8.92;100.00;100374.31;5033534;28;20028;-70
2022/12/23 05:22:13;;;;;;;31.52;16.25;;;;;;;8.92;100.00;100376.97;5034566;28;20060;-70
2022/12/23 05:24:38;;;;;;;29.92;16.25;;;;;;;8.92;100.00;100382.34;5040689;28;20430;-70
2022/12/23 05:27:04;;;;;;;31.48;16.58;;;;;;;8.92;100.00;100396.59;5044153;28;20023;-70
2022/12/23 05:29:29;;;;;;;31.73;17.23;;;;;;;8.92;100.00;100391.22;5044527;28;20033;-70
2022/12/23 05:31:54;;;;;;;31.63;17.17;;;;;;;8.93;100.00;100405.47;5036799;28;20515;-70
2022/12/23 05:34:20;;;;;;;30.25;15.95;;;;;;;8.92;100.00;100406.47;5049989;28;20377;-70
2022/12/23 05:36:45;;;;;;;32.70;19.05;;;;;;;8.92;100.00;100409.13;5047657;28;20025;-70
2022/12/23 05:39:11;;;;;;;30.52;17.15;;;;;;;8.94;100.00;100414.38;5037206;28;20027;-70
2022/12/23 05:41:36;;;;;;;32.20;15.93;;;;;;;8.94;100.00;100414.38;5035868;28;21659;-70
2022/12/23 05:44:01;;;;;;;31.02;16.83;;;;;;;8.93;100.00;100413.50;5050376;28;20033;-70
2022/12/23 05:46:26;;;;;;;31.23;16.90;;;;;;;8.94;100.00;100417.91;5043635;28;20111;-70
2022/12/23 05:48:52;;;;;;;29.90;16.45;;;;;;;8.94;100.00;100415.22;5041054;28;20480;-70
2022/12/23 05:51:17;;;;;;;30.23;17.10;;;;;;;8.94;100.00;100414.38;5047794;28;20036;-70
2022/12/23 05:53:42;;;;;;;30.33;18.08;;;;;;;8.94;100.00;100404.50;5036877;28;20830;-70
2022/12/23 05:56:08;;;;;;;32.95;17.33;;;;;;;8.94;100.00;100400.97;5043197;28;20056;-70
2022/12/23 05:58:33;;;;;;;33.47;19.55;;;;;;;8.93;100.00;100397.44;5042078;28;20392;-70
2022/12/23 06:01:01;;;;;;;32.05;17.52;;;;;;;8.94;100.00;100391.09;5039244;28;20086;-70
2022/12/23 06:03:26;;;;;;;33.67;19.73;;;;;;;8.93;100.00;100381.34;5034883;28;20044;-70
2022/12/23 06:05:51;;;;;;;34.72;20.90;;;;;;;8.94;100.00;100384.91;5034449;28;20041;-70
2022/12/23 06:08:17;;;;;;;37.35;20.63;;;;;;;8.91;100.00;100384.13;5041024;28;20029;-70
2022/12/23 06:10:43;;;;;;;34.08;20.38;;;;;;;8.93;100.00;100376.00;5033649;28;20026;-70
2022/12/23 06:13:08;;;;;;;38.38;21.90;;;;;;;8.92;100.00;100371.63;5044752;28;20534;-70
2022/12/23 06:15:34;;;;;;;37.33;22.70;;;;;;;8.92;100.00;100372.47;5037264;28;20017;-70
2022/12/23 06:17:59;;;;;;;37.13;21.27;;;;;;;8.93;100.00;100370.63;5034281;28;20497;-70
2022/12/23 06:20:24;;;;;;;38.58;22.42;;;;;;;8.92;100.00;100356.38;5032733;28;20064;-70
2022/12/23 06:22:49;;;;;;;36.50;23.25;;;;;;;8.93;100.00;100367.94;5042546;28;20025;-70
2022/12/23 06:25:15;;;;;;;34.25;20.73;;;;;;;8.92;100.00;100367.09;5033071;28;20037;-70
2022/12/23 06:27:40;;;;;;;34.33;22.42;;;;;;;8.94;100.00;100361.63;5050124;28;20028;-70
2022/12/23 06:30:06;;;;;;;37.60;22.58;;;;;;;8.94;100.00;100371.50;5042527;28;20029;-71
2022/12/23 06:32:32;;;;;;;39.65;22.65;;;;;;;8.93;100.00;100370.63;5046921;28;20079;-70
2022/12/23 06:34:57;;;;;;;37.28;24.58;;;;;;;8.92;100.00;100376.97;5045928;28;20515;-70
2022/12/23 06:37:22;;;;;;;39.70;23.45;;;;;;;8.92;100.00;100374.31;5031826;28;20428;-70
2022/12/23 06:39:47;;;;;;;37.17;21.58;;;;;;;8.91;100.00;100383.28;5048639;28;20594;-70
2022/12/23 06:42:13;;;;;;;37.10;21.23;;;;;;;8.89;100.00;100380.72;5036481;28;20037;-70
2022/12/23 06:44:38;;;;;;;37.58;21.35;;;;;;;8.89;100.00;100383.41;5043585;28;20032;-70
2022/12/23 06:47:03;;;;;;;36.53;21.98;;;;;;;8.88;100.00;100386.22;5039736;28;20602;-70
2022/12/23 06:49:29;;;;;;;38.78;24.17;;;;;;;8.88;100.00;100395.09;5036868;28;20025;-70
2022/12/23 06:51:54;;;;;;;39.42;23.90;;;;;;;8.88;100.00;100397.78;5038199;28;20028;-70
2022/12/23 06:54:19;;;;;;;37.95;23.85;;;;;;;8.87;100.00;100403.25;5045679;28;20370;-70
2022/12/23 06:56:44;;;;;;;40.90;26.20;;;;;;;8.89;100.00;100404.84;5038854;28;20559;-70
2022/12/23 06:59:10;;;;;;;37.95;23.50;;;;;;;8.88;100.00;100424.56;5035132;28;20102;-70
2022/12/23 07:01:35;;;;;;;44.13;25.50;;;;;;;8.88;100.00;100426.41;5037329;28;20040;-70
2022/12/23 07:04:01;;;;;;;41.85;25.45;;;;;;;8.90;100.00;100432.50;5032707;28;20017;-70
2022/12/23 07:06:27;;;;;;;40.85;26.40;;;;;;;8.90;100.00;100440.53;5040700;28;20029;-70
2022/12/23 07:08:52;;;;;;;42.13;26.40;;;;;;;8.90;100.00;100453.94;5034684;28;20389;-70
2022/12/23 07:11:17;;;;;;;41.15;26.65;;;;;;;8.88;100.00;100454.06;5042881;28;20388;-70
2022/12/23 07:13:45;;;;;;;41.25;25.98;;;;;;;8.89;100.00;100437.00;5035811;28;20546;-70
2022/12/23 07:16:10;;;;;;;43.15;27.60;;;;;;;8.88;100.00;100421.03;5051835;28;20044;-70
2022/12/23 07:18:35;;;;;;;40.25;24.67;;;;;;;8.90;100.00;100424.47;5044299;28;20024;-70
2022/12/23 07:21:02;;;;;;;40.67;25.35;;;;;;;8.89;100.00;100423.63;5045266;28;20052;-71
2022/12/23 07:23:27;;;;;;;42.38;26.25;;;;;;;8.89;100.00;100415.56;5038306;28;20134;-70
2022/12/23 07:25:54;;;;;;;40.83;24.92;;;;;;;8.89;100.00;100415.56;5049365;28;20112;-70
2022/12/23 07:28:20;;;;;;;39.33;23.90;;;;;;;8.86;100.00;100418.47;5043960;28;20811;-70
2022/12/23 07:30:45;;;;;;;40.55;24.15;;;;;;;8.87;100.00;100420.19;5039173;28;20223;-71
2022/12/23 07:33:10;;;;;;;45.42;27.23;;;;;;;8.86;100.00;100431.88;5034419;28;20033;-70
2022/12/23 07:35:36;;;;;;;48.05;27.45;;;;;;;8.86;100.00;100423.00;5049404;28;20036;-70
2022/12/23 07:38:01;;;;;;;38.85;25.27;;;;;;;8.85;100.00;100419.44;5044987;28;20130;-70
2022/12/23 07:40:26;;;;;;;42.38;23.92;;;;;;;8.86;100.00;100409.59;5039956;28;20034;-70
2022/12/23 07:42:56;;;;;;;44.17;25.88;;;;;;;8.85;100.00;100408.72;5036848;28;20535;-70
2022/12/23 07:45:22;;;;;;;42.13;26.60;;;;;;;8.84;100.00;100412.34;5045344;28;20112;-70
2022/12/23 07:47:52;;;;;;;42.17;24.88;;;;;;;8.84;100.00;100407.00;5033123;28;20041;-70
2022/12/23 07:50:17;;;;;;;46.22;26.48;;;;;;;8.82;100.00;100410.78;5040250;28;20021;-70
2022/12/23 07:52:42;;;;;;;44.47;27.13;;;;;;;8.82;100.00;100413.47;5043801;28;20478;-70
2022/12/23 07:55:08;;;;;;;43.03;26.20;;;;;;;8.82;100.00;100424.19;5036835;28;20025;-70
2022/12/23 07:57:36;;;;;;;41.58;26.38;;;;;;;8.79;100.00;100406.50;5035596;28;20030;-70
2022/12/23 08:00:08;;;;;;;42.42;27.05;;;;;;;8.79;100.00;100405.66;5044945;28;20055;-70
2022/12/23 08:02:33;;;;;;;42.58;24.58;;;;;;;8.80;100.00;100423.41;5035969;28;20111;-70
2022/12/23 08:04:58;;;;;;;45.65;26.42;;;;;;;8.80;100.00;100415.38;5037637;28;20029;-70
2022/12/23 08:07:24;;;;;;;39.10;23.85;;;;;;;8.80;100.00;100407.34;5038207;28;20520;-70
2022/12/23 08:09:49;;;;;;;41.88;24.05;;;;;;;8.80;100.00;100391.25;5035715;28;20079;-70
2022/12/23 08:12:15;;;;;;;42.22;25.48;;;;;;;8.80;100.00;100396.63;5041600;28;20568;-70
2022/12/23 08:14:40;;;;;;;40.92;24.38;;;;;;;8.79;100.00;100394.94;5041349;28;20024;-70
2022/12/23 08:17:05;;;;;;;42.25;22.63;;;;;;;8.79;100.00;100398.47;5043466;28;20174;-72
2022/12/23 08:19:30;;;;;;;38.03;23.08;;;;;;;8.80;100.00;100392.13;5035544;28;20226;-70
2022/12/23 08:21:56;;;;;;;41.38;21.42;;;;;;;8.77;100.00;100391.50;5040363;28;20123;-70
2022/12/23 08:24:21;;;;;;;38.20;20.52;;;;;;;8.79;100.00;100411.00;5052576;28;20033;-70
2022/12/23 08:26:46;;;;;;;41.33;21.17;;;;;;;8.79;100.00;100405.66;5041598;28;20039;-70
2022/12/23 08:29:11;;;;;;;37.40;19.75;;;;;;;8.78;100.00;100403.94;5033176;28;20037;-70
2022/12/23 08:31:37;;;;;;;36.05;19.95;;;;;;;8.77;100.00;100402.22;5046077;28;20075;-70
2022/12/23 08:34:02;;;;;;;39.35;18.80;;;;;;;8.78;100.00;100406.59;5052431;28;20103;-70
2022/12/23 08:36:33;;;;;;;34.67;19.77;;;;;;;8.78;100.00;100409.28;5033744;28;20470;-70
2022/12/23 08:39:02;;;;;;;37.17;18.27;;;;;;;8.77;100.00;100400.41;5058680;28;20426;-70
2022/12/23 08:41:30;;;;;;;33.75;18.45;;;;;;;8.77;100.00;100388.81;5071173;28;20102;-70
2022/12/23 08:43:55;;;;;;;36.25;18.27;;;;;;;8.77;100.00;100387.00;5033510;28;20032;-70
2022/12/23 08:46:22;;;;;;;34.92;18.20;;;;;;;8.77;100.00;100386.13;5043833;28;20473;-70
2022/12/23 08:48:48;;;;;;;33.63;16.98;;;;;;;8.78;100.00;100383.34;5036720;28;20037;-70
2022/12/23 08:51:18;;;;;;;31.83;17.05;;;;;;;8.77;100.00;100378.09;5049922;28;20396;-70
2022/12/23 08:53:43;;;;;;;34.92;16.63;;;;;;;8.79;100.00;100378.84;5044159;28;20423;-70
2022/12/23 08:56:12;;;;;;;33.10;17.65;;;;;;;8.79;100.00;100374.34;5036348;28;20025;-70
2022/12/23 08:58:40;;;;;;;29.83;15.18;;;;;;;8.78;100.00;100372.63;5033940;28;20063;-71
2022/12/23 09:01:09;;;;;;;34.60;16.73;;;;;;;8.81;100.00;100376.91;5045392;28;20108;-70
2022/12/23 09:03:36;;;;;;;38.10;16.88;;;;;;;8.80;100.00;100367.16;5042444;28;20500;-71
2022/12/23 09:06:10;;;;;;;34.03;16.17;;;;;;;8.78;100.00;100356.53;5032507;28;20028;-70
2022/12/23 09:08:36;;;;;;;30.40;13.90;;;;;;;8.77;100.00;100343.25;5034132;28;20088;-73
2022/12/23 09:11:01;;;;;;;28.73;14.73;;;;;;;8.77;100.00;100343.25;5044398;28;20480;-71
2022/12/23 09:13:27;;;;;;;34.65;14.93;;;;;;;8.77;100.00;100332.53;5038808;28;20021;-70
2022/12/23 09:15:52;;;;;;;30.25;14.80;;;;;;;8.76;100.00;100341.56;5050771;28;20033;-71
2022/12/23 09:18:18;;;;;;;35.25;14.73;;;;;;;8.77;100.00;100335.22;5040500;28;20116;-69
2022/12/23 09:20:43;;;;;;;32.67;14.43;;;;;;;8.78;100.00;100334.25;5035812;28;20037;-70
2022/12/23 09:23:08;;;;;;;26.45;11.85;;;;;;;8.77;100.00;100322.69;5033201;28;20032;-70
2022/12/23 09:25:35;;;;;;;31.08;13.98;;;;;;;8.77;100.00;100329.88;5041477;28;20479;-69
2022/12/23 09:28:00;;;;;;;24.75;11.70;;;;;;;8.75;100.00;100316.59;5052861;28;20394;-69
2022/12/23 09:30:26;;;;;;;29.95;12.55;;;;;;;8.78;100.00;100328.91;5052812;28;20025;-71
2022/12/23 09:32:51;;;;;;;31.17;13.65;;;;;;;8.76;100.00;100326.34;5046805;28;20035;-71
2022/12/23 09:35:16;;;;;;;28.25;12.00;;;;;;;8.76;100.00;100318.31;5061654;28;20122;-70
2022/12/23 09:37:41;;;;;;;28.15;12.40;;;;;;;8.77;100.00;100313.78;5054781;28;20025;-70
2022/12/23 09:40:11;;;;;;;31.88;13.75;;;;;;;8.77;100.00;100316.47;5045852;28;20029;-71
2022/12/23 09:42:39;;;;;;;26.33;12.00;;;;;;;8.78;100.00;100319.03;5045401;28;20037;-70
2022/12/23 09:45:35;;;;;;;24.92;10.85;;;;;;;8.80;100.00;100311.75;5048693;28;20028;-71
2022/12/23 09:48:02;;;;;;;27.70;11.65;;;;;;;8.78;100.00;100294.06;5045865;28;20036;-70
2022/12/23 09:50:30;;;;;;;25.55;10.00;;;;;;;8.78;100.00;100292.25;5042451;28;20028;-71
2022/12/23 09:52:59;;;;;;;27.65;10.95;;;;;;;8.80;100.00;100286.75;5055282;28;20427;-70
2022/12/23 09:55:39;;;;;;;25.30;10.48;;;;;;;8.80;100.00;100294.81;5046496;28;20507;-71
2022/12/23 09:58:27;;;;;;;23.35;10.05;;;;;;;8.82;100.00;100303.59;5044712;28;20029;-71
2022/12/23 10:01:20;;;;;;;33.00;11.20;;;;;;;8.83;100.00;100305.28;5045466;28;20082;-70
2022/12/23 10:04:04;;;;;;;24.67;10.30;;;;;;;8.84;100.00;100307.00;5042718;28;20035;-71
2022/12/23 10:06:30;;;;;;;24.95;10.95;;;;;;;8.84;100.00;100315.03;5038395;28;20045;-71
2022/12/23 10:08:59;;;;;;;27.73;10.98;;;;;;;8.82;100.00;100301.75;5057091;28;20024;-69
2022/12/23 10:11:29;;;;;;;30.40;10.52;;;;;;;8.83;100.00;100286.53;5044408;28;20028;-70
2022/12/23 10:14:02;;;;;;;24.88;10.50;;;;;;;8.84;100.00;100275.69;5043721;28;20699;-71
2022/12/23 10:16:38;;;;;;;26.60;10.63;;;;;;;8.85;100.00;100273.88;5042195;28;20393;-71
2022/12/23 10:19:25;;;;;;;29.40;10.52;;;;;;;8.86;100.00;100271.09;5045994;28;20058;-71
2022/12/23 10:22:05;;;;;;;24.40;11.68;;;;;;;8.86;100.00;100263.06;5049103;28;20044;-71
2022/12/23 10:24:37;;;;;;;;;;;;;;;8.90;100.00;100263.66;5038886;28;20073;-71
2022/12/23 10:27:29;;;;;;;26.30;11.32;;;;;;;8.88;100.00;100249.53;5039571;28;19916;-71
2022/12/23 10:29:59;;;;;;;24.85;11.70;;;;;;;8.90;100.00;100256.50;5039250;28;20754;-71
2022/12/23 10:32:43;;;;;;;;;;;;;;;8.96;100.00;100241.78;5035751;28;20021;-71
2022/12/23 10:35:17;;;;;;;27.73;10.93;;;;;;;8.94;100.00;100227.63;5037584;28;19920;-70
2022/12/23 10:37:51;;;;;;;25.77;11.73;;;;;;;8.94;100.00;100224.94;5042348;28;20123;-71
2022/12/23 10:40:29;;;;;;;27.73;11.45;;;;;;;8.99;100.00;100221.91;5047988;28;20033;-70
2022/12/23 10:43:09;;;;;;;27.92;11.13;;;;;;;9.01;100.00;100220.81;5048409;28;20057;-71
2022/12/23 10:45:34;;;;;;;25.42;12.07;;;;;;;9.03;100.00;100218.03;5051653;28;20063;-71
2022/12/23 10:48:32;;;;;;;28.05;10.88;;;;;;;9.06;100.00;100215.09;5054111;28;20037;-71
2022/12/23 10:51:09;;;;;;;29.30;11.30;;;;;;;9.04;100.00;100203.66;5053611;28;20480;-70
2022/12/23 10:53:44;;;;;;;26.60;10.77;;;;;;;9.06;100.00;100199.03;5054058;28;20059;-72
2022/12/23 10:56:09;;;;;;;25.10;10.80;;;;;;;9.03;100.00;100193.91;5051215;28;20036;-71
2022/12/23 10:58:44;;;;;;;23.55;9.52;;;;;;;9.02;100.00;100181.47;5049559;28;20029;-70
2022/12/23 11:01:12;;;;;;;25.70;9.43;;;;;;;9.02;100.00;100179.66;5053003;28;20512;-70
2022/12/23 11:03:42;;;;;;;23.15;9.18;;;;;;;9.01;100.00;100169.06;5053556;28;20028;-70
2022/12/23 11:06:10;;;;;;;21.48;8.15;;;;;;;9.01;100.00;100159.19;5051594;28;20064;-70
2022/12/23 11:08:37;;;;;;;28.25;9.27;;;;;;;9.00;100.00;100152.09;5051535;28;20838;-70
2022/12/23 11:11:03;;;;;;;23.80;9.05;;;;;;;9.02;100.00;100158.22;5049298;28;20480;-69
2022/12/23 11:13:40;;;;;;;23.52;8.88;;;;;;;9.03;100.00;100156.38;5049566;28;20071;-70
2022/12/23 11:16:12;;;;;;;28.63;9.45;;;;;;;9.02;100.00;100154.66;5050093;28;20025;-70
2022/12/23 11:18:37;;;;;;;22.60;8.38;;;;;;;9.01;100.00;100153.81;5061041;28;20143;-69
2022/12/23 11:21:05;;;;;;;22.55;7.95;;;;;;;8.99;100.00;100155.78;5061894;28;20135;-68
2022/12/23 11:23:33;;;;;;;22.65;8.18;;;;;;;8.99;100.00;100154.91;5052029;28;20050;-70
2022/12/23 11:26:02;;;;;;;23.67;8.85;;;;;;;8.97;100.00;100151.50;5062617;28;20090;-71
2022/12/23 11:28:28;;;;;;;21.90;8.30;;;;;;;8.96;100.00;100141.75;5047317;28;20074;-71
2022/12/23 11:30:58;;;;;;;23.15;8.48;;;;;;;8.95;100.00;100135.53;5049454;28;20504;-71
2022/12/23 11:33:30;;;;;;;20.10;7.82;;;;;;;8.96;100.00;100126.53;5053111;28;20033;-70
2022/12/23 11:36:22;;;;;;;21.50;8.20;;;;;;;8.97;100.00;100125.53;5052936;28;20067;-71
2022/12/23 11:39:17;;;;;;;23.27;7.80;;;;;;;8.96;100.00;100123.84;5036750;28;20043;-71
2022/12/23 11:41:49;;;;;;;23.10;7.93;;;;;;;8.94;100.00;100111.53;5033509;28;20046;-70
2022/12/23 11:44:26;;;;;;;19.95;6.60;;;;;;;8.93;100.00;100108.00;5035173;28;20025;-70
2022/12/23 11:46:53;;;;;;;22.63;7.40;;;;;;;8.91;100.00;100093.88;5053019;28;20029;-70
2022/12/23 11:49:25;;;;;;;28.08;7.25;;;;;;;8.93;100.00;100091.91;5039832;28;20021;-68
2022/12/23 11:52:03;;;;;;;22.23;7.72;;;;;;;8.92;100.00;100087.53;5036908;28;20481;-70
2022/12/23 11:54:30;;;;;;;23.93;7.27;;;;;;;8.92;100.00;100090.22;5047643;28;20520;-70