Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:49;;;;;;;2.77;0.70;;;;;;;-4.47;98.64;100364.13;5134722;27;20465;-68
2023/12/02 00:03:15;;;;;;;1.70;0.30;;;;;;;-4.51;99.26;100369.03;5134712;27;20522;-68
2023/12/02 00:05:42;;;;;;;1.67;0.30;;;;;;;-4.51;100.00;100363.75;5135950;27;20525;-68
2023/12/02 00:08:09;;;;;;;1.70;0.40;;;;;;;-4.50;100.00;100361.91;5134762;27;20447;-68
2023/12/02 00:10:36;;;;;;;1.70;0.40;;;;;;;-4.50;100.00;100360.09;5134547;27;20478;-68
2023/12/02 00:13:03;;;;;;;1.70;0.30;;;;;;;-4.49;100.00;100367.00;5134663;27;20579;-68
2023/12/02 00:15:30;;;;;;;1.67;0.40;;;;;;;-4.50;100.00;100354.81;5134537;27;20537;-66
2023/12/02 00:17:56;;;;;;;1.70;0.40;;;;;;;-4.57;100.00;100359.28;5135112;27;20435;-68
2023/12/02 00:20:23;;;;;;;1.70;0.50;;;;;;;-4.58;100.00;100360.31;5134706;27;20443;-66
2023/12/02 00:22:50;;;;;;;1.70;0.40;;;;;;;-4.72;100.00;100358.72;5135150;27;20466;-69
2023/12/02 00:25:16;;;;;;;1.80;0.50;;;;;;;-4.74;100.00;100356.25;5134476;27;20484;-69
2023/12/02 00:27:44;;;;;;;3.88;1.52;;;;;;;-4.72;100.00;100356.09;5134702;27;20431;-69
2023/12/02 00:30:12;;;;;;;1.83;0.77;;;;;;;-4.77;100.00;100351.41;5135769;27;20225;-69
2023/12/02 00:32:38;;;;;;;1.70;0.40;;;;;;;-4.98;100.00;100344.53;5139231;27;20521;-69
2023/12/02 00:35:06;;;;;;;1.70;0.30;;;;;;;-4.88;100.00;100344.91;5138482;27;20320;-68
2023/12/02 00:37:33;;;;;;;2.63;0.67;;;;;;;-4.88;100.00;100323.78;5137876;27;20538;-69
2023/12/02 00:39:59;;;;;;;1.70;0.30;;;;;;;-4.80;100.00;100337.81;5138407;27;20894;-69
2023/12/02 00:42:26;;;;;;;1.70;0.30;;;;;;;-4.75;100.00;100343.28;5138863;27;20430;-68
2023/12/02 00:44:54;;;;;;;1.67;0.30;;;;;;;-4.84;100.00;100359.34;5138522;27;20489;-69
2023/12/02 00:47:21;;;;;;;2.07;0.80;;;;;;;-4.85;100.00;100347.16;5138770;27;20245;-69
2023/12/02 00:49:47;;;;;;;3.85;0.75;;;;;;;-4.82;100.00;100344.13;5138546;27;20442;-69
2023/12/02 00:52:14;;;;;;;1.70;0.30;;;;;;;-4.79;100.00;100340.22;5138271;27;20308;-69
2023/12/02 00:54:41;;;;;;;1.70;0.30;;;;;;;-4.73;100.00;100343.91;5138319;27;20454;-69
2023/12/02 00:57:07;;;;;;;1.70;0.30;;;;;;;-4.74;100.00;100345.69;5137922;27;20495;-69
2023/12/02 00:59:34;;;;;;;1.70;0.30;;;;;;;-4.87;100.00;100336.00;5138126;27;20442;-69
2023/12/02 01:02:02;;;;;;;1.70;0.40;;;;;;;-4.80;100.00;100337.81;5138220;27;20829;-69
2023/12/02 01:04:28;;;;;;;1.63;0.30;;;;;;;-4.73;100.00;100338.63;5137983;27;20455;-69
2023/12/02 01:06:55;;;;;;;1.70;0.40;;;;;;;-4.73;100.00;100335.97;5137871;27;20465;-69
2023/12/02 01:09:22;;;;;;;1.70;0.30;;;;;;;-4.73;100.00;100339.41;5137645;27;20478;-69
2023/12/02 01:11:49;;;;;;;1.70;0.30;;;;;;;-4.62;100.00;100343.25;5109422;22;20495;-70
2023/12/02 01:14:15;;;;;;;1.70;0.30;;;;;;;-4.60;100.00;100343.88;5036976;28;20470;-70
2023/12/02 01:16:42;;;;;;;1.67;0.37;;;;;;;-4.62;100.00;100351.97;5036467;28;20250;-70
2023/12/02 01:19:10;;;;;;;1.83;0.70;;;;;;;-4.59;99.67;100353.41;5036566;28;20547;-70
2023/12/02 01:21:36;;;;;;;1.80;0.70;;;;;;;-4.56;99.69;100363.53;5036680;28;20478;-70
2023/12/02 01:24:03;;;;;;;1.70;0.37;;;;;;;-4.64;99.34;100351.38;5036526;28;20455;-70
2023/12/02 01:26:30;;;;;;;2.13;1.00;;;;;;;-4.69;99.13;100358.28;5036324;28;20446;-70
2023/12/02 01:28:56;;;;;;;2.50;1.10;;;;;;;-4.66;98.68;100357.88;5036341;28;20537;-70
2023/12/02 01:31:23;;;;;;;1.70;0.40;;;;;;;-4.67;97.84;100362.34;5036524;28;21016;-70
2023/12/02 01:33:49;;;;;;;1.70;0.40;;;;;;;-4.64;97.73;100359.31;5036195;28;20463;-70
2023/12/02 01:36:17;;;;;;;1.70;0.40;;;;;;;-4.65;97.60;100362.13;5035995;28;20439;-70
2023/12/02 01:38:44;;;;;;;1.93;0.83;;;;;;;-4.71;97.72;100360.34;5035957;28;20887;-70
2023/12/02 01:41:10;;;;;;;1.70;0.30;;;;;;;-4.86;97.69;100364.03;5035603;28;20534;-70
2023/12/02 01:43:38;;;;;;;1.70;0.30;;;;;;;-4.88;98.59;100366.03;5036346;28;20228;-68
2023/12/02 01:46:05;;;;;;;1.70;0.30;;;;;;;-4.83;98.07;100360.16;5036091;28;20201;-68
2023/12/02 01:48:35;;;;;;;1.70;0.40;;;;;;;-4.89;98.16;100350.41;5036335;28;20447;-67
2023/12/02 01:51:03;;;;;;;1.90;0.85;;;;;;;-4.81;98.33;100360.75;5036000;28;20519;-67
2023/12/02 01:53:31;;;;;;;1.70;0.40;;;;;;;-4.91;98.54;100366.47;5035776;28;20221;-67
2023/12/02 01:55:57;;;;;;;1.70;0.30;;;;;;;-4.87;98.55;100362.41;5035824;28;20447;-67
2023/12/02 01:58:24;;;;;;;1.70;0.30;;;;;;;-4.85;98.59;100357.72;5035809;28;20510;-68
2023/12/02 02:00:51;;;;;;;1.70;0.30;;;;;;;-4.92;99.38;100364.81;5035987;28;20521;-66
2023/12/02 02:03:17;;;;;;;1.70;0.30;;;;;;;-4.89;100.00;100363.63;5035714;28;20439;-67
2023/12/02 02:05:44;;;;;;;1.70;0.40;;;;;;;-4.87;100.00;100367.69;5035822;28;20469;-67
2023/12/02 02:08:11;;;;;;;1.70;0.30;;;;;;;-4.88;100.00;100354.66;5035801;28;20232;-66
2023/12/02 02:10:39;;;;;;;1.90;0.73;;;;;;;-4.88;100.00;100354.66;5035306;28;20486;-66
2023/12/02 02:13:06;;;;;;;1.60;0.30;;;;;;;-4.84;100.00;100359.34;5035201;28;20534;-66
2023/12/02 02:15:33;;;;;;;1.77;0.47;;;;;;;-4.93;100.00;100368.50;5035396;28;20470;-66
2023/12/02 02:17:59;;;;;;;2.23;1.00;;;;;;;-4.82;100.00;100377.63;5035678;28;20534;-67
2023/12/02 02:20:26;;;;;;;1.70;0.30;;;;;;;-4.79;100.00;100374.56;5035070;28;20530;-67
2023/12/02 02:22:54;;;;;;;1.70;0.40;;;;;;;-4.77;100.00;100374.38;5035646;28;20494;-67
2023/12/02 02:25:21;;;;;;;1.70;0.40;;;;;;;-4.78;100.00;100365.66;5035460;28;20465;-67
2023/12/02 02:27:47;;;;;;;1.70;0.30;;;;;;;-4.69;100.00;100363.56;5034991;28;20479;-67
2023/12/02 02:30:14;;;;;;;1.70;0.30;;;;;;;-4.68;99.56;100354.66;5034869;28;20443;-67
2023/12/02 02:32:41;;;;;;;1.70;0.40;;;;;;;-4.77;99.83;100358.53;5035350;28;20522;-67
2023/12/02 02:35:08;;;;;;;1.80;0.47;;;;;;;-4.80;99.13;100353.66;5035444;28;20538;-67
2023/12/02 02:37:35;;;;;;;1.70;0.30;;;;;;;-4.90;99.36;100357.53;5035457;28;20450;-66
2023/12/02 02:40:05;;;;;;;1.70;0.40;;;;;;;-4.96;99.40;100360.16;5034985;28;20497;-66
2023/12/02 02:42:32;;;;;;;1.70;0.30;;;;;;;-5.09;99.35;100358.34;5034938;28;20477;-66
2023/12/02 02:44:58;;;;;;;2.13;0.60;;;;;;;-5.13;98.54;100346.59;5034800;28;20490;-66
2023/12/02 02:47:25;;;;;;;4.50;1.03;;;;;;;-5.19;98.57;100345.56;5034847;28;20950;-66
2023/12/02 02:49:52;;;;;;;1.70;0.30;;;;;;;-5.20;98.24;100343.94;5034863;28;20485;-66
2023/12/02 02:52:18;;;;;;;2.00;0.97;;;;;;;-5.33;98.64;100336.81;5034203;28;20442;-66
2023/12/02 02:54:45;;;;;;;1.70;0.30;;;;;;;-5.28;99.33;100338.03;5034210;28;20861;-66
2023/12/02 02:57:13;;;;;;;1.70;0.40;;;;;;;-5.24;99.99;100318.97;5034719;28;20531;-66
2023/12/02 02:59:39;;;;;;;1.70;0.30;;;;;;;-5.09;99.43;100322.22;5034426;28;20530;-66
2023/12/02 03:02:06;;;;;;;1.70;0.40;;;;;;;-5.16;98.74;100328.50;5034577;28;20590;-66
2023/12/02 03:04:33;;;;;;;1.70;0.30;;;;;;;-5.33;99.38;100331.56;5034418;28;20491;-66
2023/12/02 03:07:00;;;;;;;2.73;0.87;;;;;;;-5.29;100.00;100336.44;5034830;28;20436;-66
2023/12/02 03:09:26;;;;;;;1.70;0.40;;;;;;;-5.37;99.20;100340.88;5034394;28;20446;-66
2023/12/02 03:11:53;;;;;;;2.07;1.13;;;;;;;-5.45;99.65;100345.53;5034061;28;20486;-66
2023/12/02 03:14:21;;;;;;;1.70;0.40;;;;;;;-5.53;100.00;100343.09;5034652;28;20463;-66
2023/12/02 03:16:48;;;;;;;1.80;0.73;;;;;;;-5.47;100.00;100353.69;5034133;28;20648;-66
2023/12/02 03:19:15;;;;;;;1.70;0.40;;;;;;;-5.45;100.00;100362.19;5034761;28;20435;-66
2023/12/02 03:21:41;;;;;;;1.70;0.40;;;;;;;-5.55;100.00;100361.78;5033839;28;20569;-66
2023/12/02 03:24:08;;;;;;;1.63;0.30;;;;;;;-5.72;100.00;100357.88;5034056;28;21042;-66
2023/12/02 03:26:35;;;;;;;1.67;0.37;;;;;;;-5.75;100.00;100355.69;5034042;28;20432;-66
2023/12/02 03:29:02;;;;;;;1.70;0.40;;;;;;;-5.68;100.00;100367.03;5033887;28;20798;-66
2023/12/02 03:31:30;;;;;;;1.70;0.30;;;;;;;-5.67;100.00;100371.28;5033840;28;20435;-66
2023/12/02 03:33:56;;;;;;;1.60;0.30;;;;;;;-5.62;100.00;100376.81;5034075;28;20495;-66
2023/12/02 03:36:23;;;;;;;1.70;0.30;;;;;;;-5.64;100.00;100382.25;5033973;28;20455;-66
2023/12/02 03:38:50;;;;;;;1.60;0.40;;;;;;;-5.58;100.00;100375.34;5034017;28;20476;-66
2023/12/02 03:41:16;;;;;;;1.70;0.30;;;;;;;-5.67;100.00;100371.28;5033672;28;20803;-66
2023/12/02 03:43:43;;;;;;;1.70;0.30;;;;;;;-5.71;100.00;100376.19;5034175;28;20463;-66
2023/12/02 03:46:09;;;;;;;1.70;0.30;;;;;;;-5.61;100.00;100381.06;5033604;28;20809;-66
2023/12/02 03:48:37;;;;;;;1.70;0.40;;;;;;;-5.55;100.00;100368.88;5033455;28;20435;-67
2023/12/02 03:51:04;;;;;;;2.10;1.00;;;;;;;-5.56;100.00;100370.72;5034149;28;20218;-65
2023/12/02 03:53:34;;;;;;;1.70;0.30;;;;;;;-5.49;100.00;100371.53;5034018;28;20459;-65
2023/12/02 03:56:01;;;;;;;1.70;0.30;;;;;;;-5.45;100.00;100369.28;5033752;28;20262;-67
2023/12/02 03:58:27;;;;;;;1.60;0.30;;;;;;;-5.40;100.00;100370.34;5034062;28;20605;-67
2023/12/02 04:00:55;;;;;;;2.00;0.67;;;;;;;-5.37;100.00;100367.28;5033783;28;20439;-66
2023/12/02 04:03:21;;;;;;;1.80;0.67;;;;;;;-5.30;100.00;100377.03;5033411;28;20495;-66
2023/12/02 04:05:50;;;;;;;1.60;0.30;;;;;;;-5.28;100.00;100382.91;5033585;28;20451;-66
2023/12/02 04:08:17;;;;;;;1.70;0.30;;;;;;;-5.23;100.00;100391.84;5033606;28;20435;-67
2023/12/02 04:10:44;;;;;;;1.70;0.40;;;;;;;-5.22;100.00;100387.41;5033704;28;20466;-67
2023/12/02 04:13:10;;;;;;;1.70;0.40;;;;;;;-5.21;100.00;100387.19;5033515;28;21013;-67
2023/12/02 04:15:37;;;;;;;1.63;0.30;;;;;;;-5.19;100.00;100373.78;5033120;28;20518;-67
2023/12/02 04:18:04;;;;;;;1.70;0.30;;;;;;;-5.21;100.00;100375.81;5033856;28;20243;-67
2023/12/02 04:20:30;;;;;;;1.70;0.40;;;;;;;-5.34;100.00;100364.25;5033486;28;20446;-67
2023/12/02 04:22:58;;;;;;;1.70;0.40;;;;;;;-5.50;100.00;100361.97;5033326;28;20487;-67
2023/12/02 04:25:25;;;;;;;1.70;0.30;;;;;;;-5.52;100.00;100353.47;5033813;28;20517;-68
2023/12/02 04:27:52;;;;;;;1.70;0.30;;;;;;;-5.44;100.00;100352.47;5033368;28;20478;-67
2023/12/02 04:30:18;;;;;;;1.60;0.40;;;;;;;-5.35;100.00;100370.53;5033374;28;20526;-67
2023/12/02 04:32:45;;;;;;;1.60;0.30;;;;;;;-5.32;100.00;100371.94;5033612;28;20447;-67
2023/12/02 04:35:12;;;;;;;1.70;0.40;;;;;;;-5.33;100.00;100373.78;5033261;28;20546;-67
2023/12/02 04:37:38;;;;;;;1.60;0.40;;;;;;;-5.40;100.00;100377.41;5033529;28;20444;-67
2023/12/02 04:40:11;;;;;;;5.60;1.63;;;;;;;-5.46;100.00;100376.41;5033010;28;20485;-67
2023/12/02 04:42:38;;;;;;;1.60;0.30;;;;;;;-5.57;100.00;100361.19;5033556;28;20467;-67
2023/12/02 04:45:06;;;;;;;1.70;0.40;;;;;;;-5.58;100.00;100354.25;5033268;28;20459;-67
2023/12/02 04:47:33;;;;;;;1.70;0.40;;;;;;;-5.48;100.00;100354.69;5033243;28;20439;-67
2023/12/02 04:50:00;;;;;;;1.70;0.40;;;;;;;-5.46;100.00;100352.66;5033721;28;20473;-67
2023/12/02 04:52:26;;;;;;;1.97;1.03;;;;;;;-5.39;100.00;100369.31;5033399;28;20439;-67
2023/12/02 04:54:53;;;;;;;1.70;0.40;;;;;;;-5.30;100.00;100372.56;5033126;28;20459;-67
2023/12/02 04:57:21;;;;;;;1.70;0.30;;;;;;;-5.35;100.00;100367.91;5032858;28;20745;-68
2023/12/02 04:59:47;;;;;;;1.70;0.30;;;;;;;-5.36;100.00;100371.56;5032948;28;20526;-68
2023/12/02 05:02:14;;;;;;;1.60;0.30;;;;;;;-5.34;100.00;100374.78;5033082;28;20491;-68
2023/12/02 05:04:41;;;;;;;1.60;0.30;;;;;;;-5.30;100.00;100374.41;5033314;28;20474;-68
2023/12/02 05:07:07;;;;;;;1.70;0.30;;;;;;;-5.28;100.00;100381.09;5033096;28;20208;-68
2023/12/02 05:09:34;;;;;;;1.60;0.40;;;;;;;-5.25;100.00;100382.53;5033078;28;20526;-67
2023/12/02 05:12:01;;;;;;;1.63;0.40;;;;;;;-5.21;100.00;100392.47;5032854;28;20482;-67
2023/12/02 05:14:29;;;;;;;3.30;2.17;;;;;;;-5.22;100.00;100387.41;5033527;28;20533;-67
2023/12/02 05:16:55;;;;;;;1.60;0.30;;;;;;;-5.20;100.00;100385.38;5035634;28;21002;-67
2023/12/02 05:19:22;;;;;;;1.60;0.38;;;;;;;-5.13;100.00;100399.38;5036672;28;20208;-67
2023/12/02 05:21:49;;;;;;;1.70;0.40;;;;;;;-5.11;100.00;100406.06;5036184;28;20295;-67
2023/12/02 05:24:15;;;;;;;1.60;0.30;;;;;;;-5.08;100.00;100410.16;5036352;28;20467;-67
2023/12/02 05:26:42;;;;;;;1.70;0.40;;;;;;;-5.08;100.00;100408.31;5036345;28;20526;-67
2023/12/02 05:29:09;;;;;;;1.70;0.40;;;;;;;-5.04;100.00;100407.91;5036561;28;20481;-66
2023/12/02 05:31:38;;;;;;;7.03;1.13;;;;;;;-4.96;100.00;100413.78;5036985;28;20505;-66
2023/12/02 05:34:04;;;;;;;1.70;0.40;;;;;;;-4.98;100.00;100418.47;5036222;28;20545;-66
2023/12/02 05:36:31;;;;;;;1.60;0.30;;;;;;;-4.98;100.00;100423.75;5035998;28;20446;-66
2023/12/02 05:38:58;;;;;;;2.13;1.03;;;;;;;-4.96;100.00;100420.91;5036129;28;20443;-66
2023/12/02 05:41:25;;;;;;;1.80;0.87;;;;;;;-4.89;100.00;100419.88;5036326;28;20840;-66
2023/12/02 05:43:51;;;;;;;1.70;0.50;;;;;;;-4.80;100.00;100403.84;5036244;28;20495;-66
2023/12/02 05:46:19;;;;;;;1.70;0.30;;;;;;;-4.86;100.00;100416.03;5036120;28;20205;-66
2023/12/02 05:48:47;;;;;;;1.70;0.40;;;;;;;-4.73;100.00;100416.03;5036106;28;20443;-66
2023/12/02 05:51:14;;;;;;;1.70;0.40;;;;;;;-4.70;100.00;100422.72;5036586;28;20439;-66
2023/12/02 05:53:41;;;;;;;1.67;0.30;;;;;;;-4.62;100.00;100415.41;5036031;28;20478;-66
2023/12/02 05:56:09;;;;;;;2.67;0.70;;;;;;;-4.65;100.00;100415.81;5035955;28;20534;-67
2023/12/02 05:58:36;;;;;;;1.70;0.30;;;;;;;-4.70;100.00;100425.34;5035837;28;20443;-66
2023/12/02 06:01:03;;;;;;;1.77;0.60;;;;;;;-4.78;100.00;100428.22;5035861;28;20443;-67
2023/12/02 06:03:29;;;;;;;1.70;0.33;;;;;;;-4.79;100.00;100429.22;5035876;28;20546;-67
2023/12/02 06:05:57;;;;;;;1.70;0.37;;;;;;;-4.79;100.00;100429.22;5035871;28;20477;-67
2023/12/02 06:08:24;;;;;;;8.93;2.00;;;;;;;-4.76;100.00;100424.34;5035645;28;20449;-66
2023/12/02 06:10:50;;;;;;;1.70;0.30;;;;;;;-4.74;100.00;100426.78;5035358;28;20815;-67
2023/12/02 06:13:17;;;;;;;1.80;0.60;;;;;;;-4.71;100.00;100427.19;5035703;28;20522;-67
2023/12/02 06:15:44;;;;;;;1.60;0.30;;;;;;;-4.67;100.00;100424.97;5035714;28;20471;-66
2023/12/02 06:18:10;;;;;;;1.70;0.43;;;;;;;-4.65;100.00;100412.34;5035639;28;20475;-66
2023/12/02 06:20:37;;;;;;;1.60;0.30;;;;;;;-4.62;100.00;100414.59;5035734;28;20236;-67
2023/12/02 06:23:05;;;;;;;1.70;0.30;;;;;;;-4.56;100.00;100416.41;5035045;28;20510;-67
2023/12/02 06:25:31;;;;;;;1.80;0.40;;;;;;;-4.49;100.00;100427.78;5035266;28;20467;-67
2023/12/02 06:27:58;;;;;;;1.67;0.30;;;;;;;-4.51;100.00;100413.97;5035287;28;20529;-67
2023/12/02 06:30:25;;;;;;;1.60;0.30;;;;;;;-4.40;100.00;100410.69;5035324;28;20501;-67
2023/12/02 06:32:51;;;;;;;1.70;0.30;;;;;;;-4.38;100.00;100418.41;5034838;28;20632;-67
2023/12/02 06:35:18;;;;;;;1.70;0.30;;;;;;;-4.45;100.00;100423.69;5035101;28;20467;-67
2023/12/02 06:37:45;;;;;;;1.90;0.70;;;;;;;-4.35;100.00;100418.78;5035133;28;20514;-67
2023/12/02 06:40:13;;;;;;;1.60;0.30;;;;;;;-4.32;100.00;100423.69;5034763;28;20932;-67
2023/12/02 06:42:40;;;;;;;1.70;0.40;;;;;;;-4.39;100.00;100420.22;5035002;28;20487;-67
2023/12/02 06:45:08;;;;;;;1.70;0.30;;;;;;;-4.31;100.00;100430.59;5035132;28;20498;-67
2023/12/02 06:47:34;;;;;;;1.63;0.30;;;;;;;-4.25;100.00;100434.25;5035294;28;20523;-67
2023/12/02 06:50:01;;;;;;;1.90;0.70;;;;;;;-4.25;100.00;100434.25;5034834;28;20447;-67
2023/12/02 06:52:28;;;;;;;1.60;0.33;;;;;;;-4.26;99.86;100435.25;5035030;28;20443;-67
2023/12/02 06:54:54;;;;;;;1.70;0.40;;;;;;;-4.26;100.00;100442.38;5034340;28;20522;-67
2023/12/02 06:57:23;;;;;;;1.70;0.30;;;;;;;-4.28;99.51;100449.72;5034734;28;20455;-67
2023/12/02 06:59:51;;;;;;;1.63;0.40;;;;;;;-4.34;99.40;100446.03;5035331;28;20466;-67
2023/12/02 07:02:17;;;;;;;1.70;0.30;;;;;;;-4.32;99.71;100444.81;5034932;28;20450;-67
2023/12/02 07:04:45;;;;;;;1.70;0.30;;;;;;;-4.33;100.00;100453.78;5034601;28;20463;-67
2023/12/02 07:07:12;;;;;;;1.80;0.50;;;;;;;-4.32;100.00;100458.03;5034458;28;20513;-67
2023/12/02 07:09:39;;;;;;;2.23;0.73;;;;;;;-4.28;100.00;100463.72;5034409;28;20443;-67
2023/12/02 07:12:06;;;;;;;1.75;0.43;;;;;;;-4.17;100.00;100467.56;5058843;22;20516;-67
2023/12/02 07:14:34;;;;;;;1.70;0.30;;;;;;;-4.18;100.00;100471.22;5054319;28;20308;-66
2023/12/02 07:17:00;;;;;;;1.70;0.30;;;;;;;-4.18;100.00;100465.94;5054379;28;20457;-67
2023/12/02 07:19:27;;;;;;;1.70;0.40;;;;;;;-4.16;100.00;100458.59;5054279;28;20534;-68
2023/12/02 07:21:53;;;;;;;1.80;0.60;;;;;;;-4.25;100.00;100465.13;5053873;28;20477;-68
2023/12/02 07:24:20;;;;;;;1.70;0.30;;;;;;;-4.22;100.00;100464.72;5054195;28;20569;-68
2023/12/02 07:26:48;;;;;;;1.70;0.30;;;;;;;-4.12;100.00;100470.41;5054480;28;20445;-68
2023/12/02 07:29:15;;;;;;;1.73;0.50;;;;;;;-4.08;100.00;100476.91;5054063;28;20208;-68
2023/12/02 07:31:45;;;;;;;1.70;0.30;;;;;;;-4.12;100.00;100481.81;5053777;28;20474;-68
2023/12/02 07:34:11;;;;;;;3.40;1.17;;;;;;;-4.09;100.00;100491.16;5053991;28;20549;-68
2023/12/02 07:36:38;;;;;;;1.67;0.30;;;;;;;-4.01;100.00;100485.63;5053558;28;20438;-69
2023/12/02 07:39:05;;;;;;;1.70;0.30;;;;;;;-3.98;100.00;100479.13;5053491;28;20469;-68
2023/12/02 07:41:32;;;;;;;1.70;0.40;;;;;;;-3.92;100.00;100486.22;5053794;28;20458;-68
2023/12/02 07:43:58;;;;;;;1.70;0.33;;;;;;;-3.81;100.00;100491.69;5053200;28;20568;-68
2023/12/02 07:46:25;;;;;;;1.70;0.30;;;;;;;-3.75;100.00;100490.03;5053951;28;20443;-69
2023/12/02 07:48:53;;;;;;;1.70;0.40;;;;;;;-3.78;100.00;100492.28;5053657;28;20473;-69
2023/12/02 07:51:19;;;;;;;1.70;0.40;;;;;;;-3.64;100.00;100499.16;5053388;28;20442;-69
2023/12/02 07:53:46;;;;;;;1.70;0.30;;;;;;;-3.61;100.00;100493.44;5053266;28;20454;-70
2023/12/02 07:56:13;;;;;;;1.97;0.87;;;;;;;-3.53;100.00;100495.84;5053907;28;20448;-70
2023/12/02 07:58:45;;;;;;;1.70;0.30;;;;;;;-3.46;100.00;100485.22;5053263;28;20533;-70
2023/12/02 08:01:12;;;;;;;1.70;0.40;;;;;;;-3.44;100.00;100485.84;5053218;28;20429;-69
2023/12/02 08:03:38;;;;;;;1.80;0.60;;;;;;;-3.42;100.00;100492.53;5053108;28;21000;-69
2023/12/02 08:06:07;;;;;;;1.70;0.40;;;;;;;-3.38;100.00;100492.91;5053318;28;20492;-70
2023/12/02 08:08:34;;;;;;;1.70;0.30;;;;;;;-3.37;100.00;100505.13;5053145;28;21014;-69
2023/12/02 08:11:01;;;;;;;1.70;0.30;;;;;;;-3.33;100.00;100504.50;5053299;28;20474;-69
2023/12/02 08:13:27;;;;;;;1.70;0.40;;;;;;;-3.32;100.00;100495.56;5053610;28;20510;-69
2023/12/02 08:15:54;;;;;;;2.37;1.23;;;;;;;-3.34;100.00;100502.88;5053471;28;20481;-70
2023/12/02 08:18:21;;;;;;;1.70;0.30;;;;;;;-3.32;100.00;100500.00;5053062;28;20519;-70
2023/12/02 08:20:47;;;;;;;4.43;2.10;;;;;;;-3.27;100.00;100494.91;5053322;28;20450;-68
2023/12/02 08:23:16;;;;;;;1.70;0.30;;;;;;;-3.24;100.00;100488.38;5053353;28;20573;-71
2023/12/02 08:25:43;;;;;;;1.70;0.30;;;;;;;-3.17;100.00;100494.44;5053106;28;20450;-70
2023/12/02 08:28:10;;;;;;;1.70;0.50;;;;;;;-3.19;100.00;100501.78;5053399;28;20448;-70
2023/12/02 08:30:36;;;;;;;1.73;0.30;;;;;;;-3.21;100.00;100498.53;5053197;28;20868;-71
2023/12/02 08:33:03;;;;;;;1.70;0.30;;;;;;;-3.14;100.00;100496.69;5053341;28;20477;-71
2023/12/02 08:35:31;;;;;;;1.80;0.57;;;;;;;-3.12;100.00;100497.25;5053444;28;20458;-72
2023/12/02 08:37:57;;;;;;;1.70;0.30;;;;;;;-3.12;100.00;100502.56;5052906;28;20457;-71
2023/12/02 08:40:25;;;;;;;1.70;0.30;;;;;;;-3.11;100.00;100498.88;5053524;28;20488;-71
2023/12/02 08:42:53;;;;;;;1.70;0.40;;;;;;;-3.23;100.00;100504.06;5053055;28;20541;-71
2023/12/02 08:45:19;;;;;;;1.70;0.30;;;;;;;-3.24;100.00;100523.59;5052821;28;20492;-71
2023/12/02 08:47:46;;;;;;;1.70;0.30;;;;;;;-3.20;100.00;100524.00;5053104;28;20444;-72
2023/12/02 08:50:13;;;;;;;1.70;0.30;;;;;;;-3.16;100.00;100526.00;5053149;28;20549;-71
2023/12/02 08:52:39;;;;;;;1.70;0.30;;;;;;;-3.06;100.00;100522.88;5057125;28;20526;-71
2023/12/02 08:55:06;;;;;;;1.80;0.60;;;;;;;-2.99;100.00;100533.47;5056809;28;20549;-71
2023/12/02 08:57:35;;;;;;;1.70;0.30;;;;;;;-2.97;100.00;100532.22;5056761;28;20517;-71
2023/12/02 09:00:02;;;;;;;1.70;0.30;;;;;;;-2.90;100.00;100537.47;5056704;28;20492;-71
2023/12/02 09:02:28;;;;;;;2.73;0.90;;;;;;;-2.82;100.00;100526.63;5056516;28;20472;-71
2023/12/02 09:04:55;;;;;;;7.20;0.97;;;;;;;-2.75;100.00;100535.31;5056408;28;20481;-71
2023/12/02 09:07:21;;;;;;;1.70;0.30;;;;;;;-2.74;100.00;100522.91;5056667;28;20532;-71
2023/12/02 09:09:48;;;;;;;1.70;0.30;;;;;;;-2.79;100.00;100523.53;5056612;28;20442;-71
2023/12/02 09:12:15;;;;;;;1.70;0.30;;;;;;;-2.68;100.00;100525.50;5056460;28;20511;-72
2023/12/02 09:14:43;;;;;;;1.70;0.30;;;;;;;-2.61;100.00;100525.47;5056502;28;20485;-71
2023/12/02 09:17:39;;;;;;;2.87;2.00;;;;;;;-2.62;100.00;100534.44;5056466;28;20496;-71
2023/12/02 09:20:25;;;;;;;2.20;0.47;;;;;;;-2.55;100.00;100540.50;5056604;28;20790;-71
2023/12/02 09:22:52;;;;;;;1.80;0.50;;;;;;;-2.60;100.00;100524.44;5056219;28;20403;-71
2023/12/02 09:25:29;;;;;;;10.30;1.63;;;;;;;-2.73;100.00;100535.94;5056335;28;20539;-70
2023/12/02 09:28:21;;;;;;;1.70;0.30;;;;;;;-2.69;100.00;100525.72;5056824;28;20418;-70
2023/12/02 09:30:58;;;;;;;1.70;0.50;;;;;;;-2.59;100.00;100528.69;5056768;28;20419;-70
2023/12/02 09:33:24;;;;;;;1.70;0.30;;;;;;;-2.75;100.00;100529.22;5056381;28;20473;-70
2023/12/02 09:35:55;;;;;;;1.70;0.30;;;;;;;-2.69;100.00;100528.38;5056130;28;20437;-70
2023/12/02 09:38:22;;;;;;;1.70;0.30;;;;;;;-2.57;100.00;100523.97;5056153;28;20425;-70
2023/12/02 09:41:18;;;;;;;1.70;0.40;;;;;;;-2.58;100.00;100523.16;5056581;28;20442;-70
2023/12/02 09:44:24;;;;;;;1.70;0.40;;;;;;;-2.55;100.00;100536.00;5056014;28;20450;-70
2023/12/02 09:47:07;;;;;;;1.70;0.30;;;;;;;-2.57;100.00;100534.59;5055870;28;20500;-70
2023/12/02 09:50:00;;;;;;;1.70;0.40;;;;;;;-2.55;100.00;100535.19;5055953;28;20430;-70
2023/12/02 09:52:56;;;;;;;1.70;0.30;;;;;;;-2.60;100.00;100535.03;5056415;28;20789;-70
2023/12/02 09:55:32;;;;;;;1.70;0.30;;;;;;;-2.60;100.00;100532.38;5055354;28;20521;-70
2023/12/02 09:58:14;;;;;;;1.90;0.60;;;;;;;-2.70;100.00;100538.19;5055800;28;20509;-70
2023/12/02 10:00:47;;;;;;;1.70;0.30;;;;;;;-2.74;100.00;100549.41;5055802;28;20426;-70
2023/12/02 10:03:33;;;;;;;3.50;1.30;;;;;;;-2.70;100.00;100548.78;5055340;28;20461;-70
2023/12/02 10:06:08;;;;;;;1.70;0.30;;;;;;;-2.71;100.00;100548.97;5055696;28;20446;-70
2023/12/02 10:09:01;;;;;;;1.70;0.30;;;;;;;-2.75;100.00;100556.53;5055374;28;20426;-70
2023/12/02 10:11:34;;;;;;;4.67;2.10;;;;;;;-2.82;100.00;100551.28;5055318;28;20462;-70
2023/12/02 10:14:10;;;;;;;1.70;0.30;;;;;;;-3.12;100.00;100551.03;5055069;28;20484;-70
2023/12/02 10:16:40;;;;;;;3.10;1.80;;;;;;;-3.11;100.00;100555.31;5055119;28;20458;-70
2023/12/02 10:19:12;;;;;;;3.70;0.77;;;;;;;-3.17;100.00;100563.31;5055496;28;20426;-70
2023/12/02 10:21:43;;;;;;;1.70;0.40;;;;;;;-3.18;100.00;100561.69;5055710;28;20418;-70
2023/12/02 10:24:12;;;;;;;1.70;0.30;;;;;;;-3.14;100.00;100557.59;5055390;28;20515;-70
2023/12/02 10:26:44;;;;;;;1.80;0.40;;;;;;;-3.17;100.00;100556.16;5055201;28;20521;-70
2023/12/02 10:29:17;;;;;;;2.37;1.57;;;;;;;-3.13;100.00;100575.09;5055166;28;20446;-70
2023/12/02 10:31:55;;;;;;;15.77;1.90;;;;;;;-2.97;100.00;100564.00;5055252;28;20472;-70
2023/12/02 10:34:29;;;;;;;1.70;0.30;;;;;;;-2.95;100.00;100551.38;5055557;28;20482;-70
2023/12/02 10:36:59;;;;;;;1.70;0.30;;;;;;;-2.94;100.00;100555.63;5055023;28;20442;-70
2023/12/02 10:39:36;;;;;;;10.00;0.87;;;;;;;-2.92;100.00;100545.66;5055060;28;20446;-70
2023/12/02 10:42:04;;;;;;;1.70;0.50;;;;;;;-2.91;100.00;100547.28;5055041;28;20414;-70
2023/12/02 10:44:32;;;;;;;1.70;0.40;;;;;;;-2.94;100.00;100547.69;5055185;28;20541;-70
2023/12/02 10:47:00;;;;;;;1.70;0.30;;;;;;;-3.00;100.00;100540.59;5054681;28;20446;-71
2023/12/02 10:49:30;;;;;;;1.70;0.30;;;;;;;-3.00;100.00;100532.66;5054917;28;20850;-72
2023/12/02 10:51:59;;;;;;;1.70;0.40;;;;;;;-3.06;100.00;100526.34;5054736;28;20477;-72
2023/12/02 10:54:29;;;;;;;6.20;0.73;;;;;;;-3.17;100.00;100518.28;5055094;28;20486;-71
2023/12/02 10:57:06;;;;;;;1.70;0.30;;;;;;;-3.45;100.00;100523.91;5054759;28;20500;-70
2023/12/02 10:59:35;;;;;;;1.70;0.30;;;;;;;-3.31;100.00;100514.91;5055124;28;20497;-72
2023/12/02 11:02:20;;;;;;;1.70;0.30;;;;;;;-3.26;100.00;100527.50;5054702;28;20442;-71
2023/12/02 11:04:53;;;;;;;1.70;0.33;;;;;;;-3.19;100.00;100517.66;5054766;28;20922;-71
2023/12/02 11:07:24;;;;;;;1.70;0.30;;;;;;;-3.19;100.00;100517.66;5054656;28;20441;-71
2023/12/02 11:10:00;;;;;;;1.70;0.30;;;;;;;-3.24;100.00;100509.56;5054743;28;20795;-72
2023/12/02 11:12:33;;;;;;;1.63;0.30;;;;;;;-3.30;100.00;100509.38;5054030;28;20457;-72
2023/12/02 11:15:04;;;;;;;1.70;0.30;;;;;;;-3.24;100.00;100520.13;5053835;28;20544;-72
2023/12/02 11:17:38;;;;;;;1.70;0.30;;;;;;;-3.20;100.00;100524.00;5054307;28;20508;-71
2023/12/02 11:20:20;;;;;;;1.70;0.47;;;;;;;-3.20;100.00;100526.66;5054460;28;20513;-71
2023/12/02 11:23:10;;;;;;;1.70;0.40;;;;;;;-3.14;100.00;100533.75;5054544;28;20429;-71
2023/12/02 11:25:50;;;;;;;2.20;0.67;;;;;;;-3.03;100.00;100522.47;5054255;28;20411;-71