Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:27;;;;;;;4.07;3.50;;;21.00;99.90;;;;;;5052725;28;20240;-63
2021/07/15 00:02:57;;;;;;;6.17;3.43;;;20.90;99.90;;;;;;5051254;28;20237;-62
2021/07/15 00:05:30;;;;;;;4.73;3.53;;;20.90;99.90;;;;;;5063874;28;20238;-62
2021/07/15 00:07:59;;;;;;;4.70;3.47;;;20.90;99.90;;;;;;5039961;28;20241;-62
2021/07/15 00:10:33;;;;;;;4.07;3.27;;;20.90;99.90;;;;;;5050123;28;20699;-63
2021/07/15 00:13:04;;;;;;;4.77;2.90;;;20.90;99.90;;;;;;5051081;28;20325;-63
2021/07/15 00:15:40;;;;;;;3.47;3.17;;;20.90;99.90;;;;;;5069900;28;20234;-62
2021/07/15 00:18:12;;;;;;;4.63;3.40;;;20.90;99.90;;;;;;5070720;28;20235;-62
2021/07/15 00:20:46;;;;;;;3.73;3.33;;;20.90;99.90;;;;;;5030559;28;20249;-61
2021/07/15 00:23:16;;;;;;;5.10;3.07;;;20.80;99.90;;;;;;5030582;28;20256;-63
2021/07/15 00:25:48;;;;;;;5.20;3.00;;;20.80;99.90;;;;;;5082476;28;20431;-62
2021/07/15 00:28:18;;;;;;;4.10;3.00;;;20.80;99.90;;;;;;5050001;28;20650;-63
2021/07/15 00:30:48;;;;;;;2.83;2.63;;;20.80;99.90;;;;;;5050075;28;20435;-62
2021/07/15 00:33:18;;;;;;;4.07;2.70;;;20.80;99.90;;;;;;5050133;28;20330;-62
2021/07/15 00:35:50;;;;;;;3.87;2.80;;;20.80;99.90;;;;;;5049831;28;20248;-62
2021/07/15 00:38:19;;;;;;;3.53;2.87;;;20.80;99.90;;;;;;5050047;28;20243;-63
2021/07/15 00:40:49;;;;;;;5.07;3.00;;;20.80;99.90;;;;;;5050158;28;20288;-63
2021/07/15 00:43:19;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;5049576;28;20429;-62
2021/07/15 00:45:49;;;;;;;4.27;2.60;;;20.70;99.90;;;;;;5049711;28;20633;-61
2021/07/15 00:48:18;;;;;;;3.40;2.53;;;20.70;99.90;;;;;;5049902;28;20615;-63
2021/07/15 00:50:49;;;;;;;2.90;2.40;;;20.70;99.90;;;;;;5049696;28;20231;-63
2021/07/15 00:53:19;;;;;;;2.70;2.07;;;20.70;99.90;;;;;;5050017;28;20240;-62
2021/07/15 00:55:49;;;;;;;3.13;2.60;;;20.70;99.90;;;;;;5049632;28;20270;-62
2021/07/15 00:58:19;;;;;;;4.83;2.60;;;20.70;99.90;;;;;;5049331;28;20240;-63
2021/07/15 01:00:50;;;;;;;2.70;2.23;;;20.60;99.90;;;;;;5048599;28;20231;-61
2021/07/15 01:03:20;;;;;;;4.83;2.50;;;20.60;99.90;;;;;;5048124;28;20239;-62
2021/07/15 01:05:55;;;;;;;4.43;2.07;;;20.60;99.90;;;;;;5049881;28;20239;-62
2021/07/15 01:08:25;;;;;;;2.53;1.70;;;20.60;99.90;;;;;;5049323;28;20238;-63
2021/07/15 01:11:17;;;;;;;3.70;2.00;;;20.60;99.90;;;;;;5049865;28;20242;-62
2021/07/15 01:13:50;;;;;;;2.10;1.87;;;20.60;99.90;;;;;;5048938;28;20662;-62
2021/07/15 01:16:24;;;;;;;3.00;1.90;;;20.60;99.90;;;;;;5049383;28;20243;-61
2021/07/15 01:19:02;;;;;;;3.30;2.13;;;20.60;99.90;;;;;;5048927;28;20297;-62
2021/07/15 01:22:05;;;;;;;3.90;2.03;;;20.60;99.90;;;;;;5049287;28;20242;-63
2021/07/15 01:25:12;;;;;;;6.60;1.97;;;20.60;99.90;;;;;;5048867;28;20237;-62
2021/07/15 01:27:52;;;;;;;4.00;2.00;;;20.50;99.90;;;;;;5049120;28;20246;-62
2021/07/15 01:30:25;;;;;;;3.77;2.10;;;20.60;99.90;;;;;;5046502;28;20530;-62
2021/07/15 01:33:03;;;;;;;2.17;1.80;;;20.50;99.90;;;;;;5048549;28;20699;-62
2021/07/15 01:35:40;;;;;;;3.70;2.20;;;20.50;99.90;;;;;;5048581;28;20249;-62
2021/07/15 01:38:11;;;;;;;4.27;1.60;;;20.50;99.90;;;;;;5049194;28;20315;-62
2021/07/15 01:40:45;;;;;;;4.20;2.07;;;20.50;99.90;;;;;;5048848;28;20645;-63
2021/07/15 01:43:19;;;;;;;3.43;2.00;;;20.40;99.90;;;;;;5048841;28;20242;-63
2021/07/15 01:45:51;;;;;;;2.33;1.80;;;20.40;99.90;;;;;;5048702;28;20591;-63
2021/07/15 01:48:20;;;;;;;3.43;2.00;;;20.40;99.90;;;;;;5049413;28;20235;-63
2021/07/15 01:50:50;;;;;;;3.30;2.07;;;20.40;99.90;;;;;;5055349;28;20598;-62
2021/07/15 01:53:20;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;5048854;28;20296;-62
2021/07/15 01:55:50;;;;;;;2.27;2.07;;;20.40;99.90;;;;;;5048706;28;20231;-62
2021/07/15 01:58:20;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5048119;28;20311;-61
2021/07/15 02:00:54;;;;;;;2.90;2.20;;;20.40;99.90;;;;;;5048721;28;20255;-62
2021/07/15 02:03:23;;;;;;;2.57;2.20;;;20.40;99.90;;;;;;5049346;28;20236;-63
2021/07/15 02:05:52;;;;;;;4.33;2.10;;;20.30;99.90;;;;;;5068733;28;20239;-62
2021/07/15 02:08:22;;;;;;;2.57;2.33;;;20.30;99.90;;;;;;5068045;28;20709;-63
2021/07/15 02:10:52;;;;;;;4.33;2.40;;;20.30;99.90;;;;;;5068032;28;20238;-62
2021/07/15 02:13:21;;;;;;;2.60;2.10;;;20.30;99.90;;;;;;5066837;28;20274;-61
2021/07/15 02:15:51;;;;;;;2.70;1.97;;;20.30;99.90;;;;;;5047816;28;20226;-62
2021/07/15 02:18:23;;;;;;;3.77;2.20;;;20.30;99.90;;;;;;5048590;28;20239;-63
2021/07/15 02:20:54;;;;;;;2.57;1.90;;;20.30;99.90;;;;;;5057835;28;20722;-62
2021/07/15 02:23:24;;;;;;;3.87;1.90;;;20.30;99.90;;;;;;5048589;28;20263;-62
2021/07/15 02:25:55;;;;;;;2.47;2.20;;;20.20;99.90;;;;;;5067668;28;20231;-62
2021/07/15 02:28:26;;;;;;;3.73;2.60;;;20.30;99.90;;;;;;5067310;28;20239;-62
2021/07/15 02:31:01;;;;;;;2.47;2.27;;;20.20;99.90;;;;;;5067770;28;20235;-61
2021/07/15 02:33:32;;;;;;;2.73;2.53;;;20.30;99.90;;;;;;5067306;28;20320;-63
2021/07/15 02:36:05;;;;;;;2.57;2.07;;;20.20;99.90;;;;;;5067390;28;20242;-62
2021/07/15 02:38:37;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5067228;28;20274;-62
2021/07/15 02:41:05;;;;;;;4.53;2.10;;;20.30;99.90;;;;;;5067698;28;20296;-62
2021/07/15 02:43:33;;;;;;;2.20;2.00;;;20.20;99.90;;;;;;5064562;28;20231;-62
2021/07/15 02:46:01;;;;;;;3.13;2.07;;;20.20;99.90;;;;;;5047394;28;20769;-63
2021/07/15 02:48:30;;;;;;;1.93;1.83;;;20.20;99.90;;;;;;5048330;28;20487;-63
2021/07/15 02:50:59;;;;;;;3.20;2.00;;;20.20;99.90;;;;;;5067566;28;20606;-61
2021/07/15 02:53:28;;;;;;;2.80;2.10;;;20.20;99.90;;;;;;5049552;28;20703;-62
2021/07/15 02:56:06;;;;;;;6.57;2.10;;;20.20;99.90;;;;;;5067063;28;20242;-61
2021/07/15 02:58:39;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;5066929;28;20242;-62
2021/07/15 03:01:11;;;;;;;4.00;2.40;;;20.20;99.90;;;;;;5067145;28;20320;-62
2021/07/15 03:03:50;;;;;;;12.33;2.40;;;20.20;99.90;;;;;;5063435;28;20239;-62
2021/07/15 03:06:25;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5045482;28;20265;-62
2021/07/15 03:08:58;;;;;;;4.17;2.50;;;20.20;99.90;;;;;;5047171;28;20264;-61
2021/07/15 03:11:33;;;;;;;4.27;2.30;;;20.10;99.90;;;;;;5046631;28;20248;-63
2021/07/15 03:14:03;;;;;;;3.73;2.60;;;20.10;99.90;;;;;;5051908;28;20241;-62
2021/07/15 03:16:33;;;;;;;4.43;2.70;;;20.10;99.90;;;;;;5046364;28;20273;-62
2021/07/15 03:19:04;;;;;;;2.77;2.40;;;20.10;99.90;;;;;;5053241;28;20231;-62
2021/07/15 03:21:33;;;;;;;3.23;2.43;;;20.00;99.90;;;;;;5066905;28;20431;-63
2021/07/15 03:24:04;;;;;;;2.43;2.20;;;20.00;99.90;;;;;;5059112;28;20243;-61
2021/07/15 03:26:33;;;;;;;3.40;2.07;;;20.00;99.90;;;;;;5046428;28;20308;-62
2021/07/15 03:29:04;;;;;;;4.50;2.33;;;20.00;99.90;;;;;;5055556;28;20242;-62
2021/07/15 03:31:33;;;;;;;3.30;2.30;;;20.00;99.90;;;;;;5066896;28;20242;-62
2021/07/15 03:34:03;;;;;;;3.90;2.13;;;20.00;99.90;;;;;;5060282;28;20239;-61
2021/07/15 03:36:32;;;;;;;3.13;2.33;;;20.00;99.90;;;;;;5046199;28;20250;-62
2021/07/15 03:39:02;;;;;;;4.33;2.00;;;20.00;99.90;;;;;;5052842;28;20233;-62
2021/07/15 03:41:31;;;;;;;6.13;2.37;;;20.00;99.90;;;;;;5066750;28;20242;-62
2021/07/15 03:44:01;;;;;;;4.40;2.20;;;20.00;99.90;;;;;;5060242;28;20235;-62
2021/07/15 03:46:29;;;;;;;3.27;2.03;;;20.00;99.90;;;;;;5046495;28;20254;-61
2021/07/15 03:48:58;;;;;;;6.83;2.50;;;20.00;99.90;;;;;;5038679;28;20227;-62
2021/07/15 03:51:28;;;;;;;3.70;2.10;;;20.00;99.90;;;;;;5046223;28;20240;-61
2021/07/15 03:53:56;;;;;;;2.33;2.10;;;20.00;99.90;;;;;;5046538;28;20276;-62
2021/07/15 03:56:26;;;;;;;6.70;2.40;;;19.90;99.90;;;;;;5046551;28;20284;-62
2021/07/15 03:58:55;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;5046307;28;20290;-63
2021/07/15 04:01:24;;;;;;;2.53;2.30;;;19.80;99.90;;;;;;5046650;28;20359;-63
2021/07/15 04:03:55;;;;;;;2.60;2.10;;;19.80;99.90;;;;;;5046068;28;20242;-61
2021/07/15 04:06:25;;;;;;;4.90;3.03;;;19.80;99.90;;;;;;5046245;28;20239;-62
2021/07/15 04:08:56;;;;;;;3.97;3.10;;;19.80;99.90;;;;;;5046014;28;20592;-63
2021/07/15 04:11:26;;;;;;;4.13;2.63;;;19.80;99.90;;;;;;5045818;28;20313;-61
2021/07/15 04:13:55;;;;;;;2.30;2.17;;;19.80;99.90;;;;;;5046118;28;20270;-62
2021/07/15 04:16:33;;;;;;;5.97;2.63;;;19.80;99.90;;;;;;5045774;28;20703;-61
2021/07/15 04:19:06;;;;;;;5.73;2.50;;;19.80;99.90;;;;;;5046094;28;20636;-62
2021/07/15 04:21:36;;;;;;;7.00;2.43;;;19.80;99.90;;;;;;5046650;28;20247;-62
2021/07/15 04:24:07;;;;;;;4.23;2.43;;;19.80;99.90;;;;;;5046158;28;20239;-62
2021/07/15 04:26:36;;;;;;;6.17;2.47;;;19.80;99.90;;;;;;5046580;28;20235;-63
2021/07/15 04:29:05;;;;;;;3.43;2.50;;;19.80;99.90;;;;;;5046126;28;20246;-63
2021/07/15 04:31:57;;;;;;;3.60;2.50;;;19.70;99.90;;;;;;5044713;28;20246;-62
2021/07/15 04:34:27;;;;;;;2.97;2.73;;;19.70;99.90;;;;;;5039122;28;20243;-64
2021/07/15 04:36:58;;;;;;;5.87;3.40;;;19.60;99.90;;;;;;5047364;28;20703;-62
2021/07/15 04:39:28;;;;;;;3.63;2.83;;;19.60;99.90;;;;;;5048185;28;20249;-63
2021/07/15 04:41:58;;;;;;;4.40;3.47;;;19.60;99.90;;;;;;5048030;28;20227;-63
2021/07/15 04:44:29;;;;;;;6.10;3.17;;;19.60;99.90;;;;;;5048425;28;20244;-63
2021/07/15 04:46:58;;;;;;;6.83;3.13;;;19.60;99.90;;;;;;5049371;28;20570;-62
2021/07/15 04:49:27;;;;;;;6.07;3.10;;;19.60;99.90;;;;;;5048723;28;20266;-61
2021/07/15 04:51:56;;;;;;;5.53;3.07;;;19.60;99.90;;;;;;5049756;28;20240;-63
2021/07/15 04:54:27;;;;;;;6.00;3.03;;;19.60;99.90;;;;;;5048796;28;20265;-63
2021/07/15 04:56:56;;;;;;;4.30;2.97;;;19.70;99.90;;;;;;5038627;28;20323;-62
2021/07/15 04:59:24;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;5038777;28;20596;-63
2021/07/15 05:01:52;;;;;;;5.30;3.17;;;19.70;99.90;;;;;;5036584;28;20659;-62
2021/07/15 05:04:23;;;;;;;6.57;3.37;;;19.70;99.90;;;;;;5042640;28;20282;-63
2021/07/15 05:06:51;;;;;;;4.70;3.17;;;19.80;99.90;;;;;;5040450;28;20244;-63
2021/07/15 05:09:19;;;;;;;5.90;3.00;;;19.80;99.90;;;;;;5041004;28;20240;-62
2021/07/15 05:11:49;;;;;;;3.47;3.13;;;19.80;99.90;;;;;;5037290;28;20232;-63
2021/07/15 05:14:18;;;;;;;3.33;2.70;;;19.80;99.90;;;;;;5038761;28;20253;-62
2021/07/15 05:16:46;;;;;;;7.23;3.40;;;19.90;99.90;;;;;;5038254;28;20237;-62
2021/07/15 05:19:19;;;;;;;3.80;3.37;;;19.80;99.90;;;;;;5042116;28;20246;-62
2021/07/15 05:21:47;;;;;;;4.57;2.77;;;19.80;99.90;;;;;;5046092;28;20238;-63
2021/07/15 05:24:15;;;;;;;5.87;3.53;;;19.90;99.90;;;;;;5039289;28;20735;-64
2021/07/15 05:26:43;;;;;;;4.80;3.27;;;19.80;99.90;;;;;;5037924;28;20231;-64
2021/07/15 05:29:13;;;;;;;4.63;3.47;;;19.80;99.90;;;;;;5048151;28;20231;-63
2021/07/15 05:31:41;;;;;;;5.60;3.60;;;19.90;99.90;;;;;;5048321;28;20230;-63
2021/07/15 05:34:09;;;;;;;5.60;3.60;;;19.90;99.90;;;;;;5047658;28;20325;-62
2021/07/15 05:36:37;;;;;;;5.73;3.30;;;19.90;99.90;;;;;;5047762;28;20239;-62
2021/07/15 05:39:05;;;;;;;5.23;3.00;;;20.00;99.90;;;;;;5047941;28;20231;-62
2021/07/15 05:41:34;;;;;;;8.50;3.40;;;20.10;99.90;;;;;;5044751;28;20280;-62
2021/07/15 05:44:02;;;;;;;5.97;2.90;;;20.20;99.90;;;;;;5047864;28;20254;-63
2021/07/15 05:46:31;;;;;;;5.30;2.87;;;20.30;99.90;;;;;;5047531;28;20239;-64
2021/07/15 05:48:59;;;;;;;5.00;2.97;;;20.40;99.90;;;;;;5048297;28;20982;-63
2021/07/15 05:51:27;;;;;;;5.30;2.87;;;20.40;99.90;;;;;;5048098;28;20734;-63
2021/07/15 05:53:55;;;;;;;3.20;2.80;;;20.50;99.90;;;;;;5047495;28;20238;-62
2021/07/15 05:56:24;;;;;;;5.13;3.23;;;20.50;99.90;;;;;;5046508;28;20239;-63
2021/07/15 05:58:53;;;;;;;4.67;3.10;;;20.70;99.90;;;;;;5046130;28;20240;-63
2021/07/15 06:01:21;;;;;;;6.80;2.60;;;20.80;99.90;;;;;;5045973;28;20274;-63
2021/07/15 06:03:50;;;;;;;6.90;3.37;;;21.00;99.90;;;;;;5046242;28;20224;-62
2021/07/15 06:06:18;;;;;;;4.00;2.70;;;21.20;99.90;;;;;;5045980;28;20232;-62
2021/07/15 06:08:47;;;;;;;6.33;3.53;;;21.40;99.90;;;;;;5045532;28;20335;-62
2021/07/15 06:11:15;;;;;;;5.27;3.10;;;21.50;99.90;;;;;;5046157;28;20246;-63
2021/07/15 06:13:43;;;;;;;9.27;3.70;;;21.50;99.90;;;;;;5046155;28;20292;-63
2021/07/15 06:16:12;;;;;;;6.50;3.57;;;21.60;99.90;;;;;;5046835;28;20595;-63
2021/07/15 06:18:40;;;;;;;5.10;3.40;;;21.60;99.90;;;;;;5046981;28;20765;-62
2021/07/15 06:21:09;;;;;;;7.63;3.80;;;21.60;99.90;;;;;;5047753;28;20759;-63
2021/07/15 06:23:38;;;;;;;6.50;4.17;;;21.60;99.90;;;;;;5047305;28;20315;-63
2021/07/15 06:26:06;;;;;;;6.77;3.80;;;21.50;99.90;;;;;;5047633;28;20632;-62
2021/07/15 06:28:34;;;;;;;5.90;3.47;;;21.50;99.90;;;;;;5046961;28;20302;-62
2021/07/15 06:31:03;;;;;;;7.47;4.47;;;21.60;99.90;;;;;;5046958;28;20580;-64
2021/07/15 06:33:31;;;;;;;10.10;5.00;;;21.60;99.90;;;;;;5046600;28;20245;-63
2021/07/15 06:36:00;;;;;;;6.90;4.97;;;21.60;99.90;;;;;;5047401;28;20243;-63
2021/07/15 06:38:35;;;;;;;9.77;4.90;;;21.90;99.90;;;;;;5044241;28;20327;-63
2021/07/15 06:41:06;;;;;;;8.57;5.00;;;22.30;99.90;;;;;;5044736;28;20338;-63
2021/07/15 06:43:35;;;;;;;7.87;4.40;;;22.70;99.90;;;;;;5076775;28;20358;-63
2021/07/15 06:46:06;;;;;;;10.80;5.97;;;23.00;99.90;;;;;;5044991;28;20844;-63
2021/07/15 06:48:35;;;;;;;9.17;5.20;;;23.00;99.90;;;;;;5045478;28;20746;-63
2021/07/15 06:51:04;;;;;;;9.57;4.77;;;23.30;99.90;;;;;;5045292;28;20389;-64
2021/07/15 06:53:34;;;;;;;11.43;6.83;;;23.50;99.90;;;;;;5046090;28;20236;-63
2021/07/15 06:56:02;;;;;;;11.47;6.40;;;23.50;99.90;;;;;;5047124;28;20595;-63
2021/07/15 06:58:30;;;;;;;10.67;7.00;;;23.60;99.90;;;;;;5045782;28;20239;-64
2021/07/15 07:00:58;;;;;;;10.10;6.23;;;23.90;99.90;;;;;;5047162;28;20232;-62
2021/07/15 07:03:26;;;;;;;10.87;6.20;;;24.20;99.90;;;;;;5046942;28;20244;-63
2021/07/15 07:05:55;;;;;;;9.07;5.57;;;24.60;99.90;;;;;;5046805;28;20240;-64
2021/07/15 07:08:23;;;;;;;10.90;5.87;;;24.90;99.90;;;;;;5047145;28;20239;-63
2021/07/15 07:10:52;;;;;;;9.23;6.03;;;25.00;99.90;;;;;;5046932;28;20235;-63
2021/07/15 07:13:20;;;;;;;10.70;6.97;;;25.30;99.90;;;;;;5046983;28;20268;-64
2021/07/15 07:15:49;;;;;;;10.97;6.60;;;25.60;99.90;;;;;;5046914;28;20287;-63
2021/07/15 07:18:17;;;;;;;10.77;6.40;;;25.70;99.90;;;;;;5047137;28;20259;-63
2021/07/15 07:20:45;;;;;;;10.67;6.13;;;25.90;99.90;;;;;;5046842;28;20244;-64
2021/07/15 07:23:14;;;;;;;12.73;6.03;;;26.10;99.90;;;;;;5047570;28;20329;-64
2021/07/15 07:25:42;;;;;;;10.50;6.20;;;26.30;99.90;;;;;;5026651;28;20253;-63
2021/07/15 07:28:13;;;;;;;10.40;6.70;;;26.40;99.90;;;;;;5029298;28;20247;-63
2021/07/15 07:30:42;;;;;;;10.47;7.07;;;26.50;99.90;;;;;;5045187;28;20645;-63
2021/07/15 07:33:11;;;;;;;12.23;6.83;;;26.70;99.90;;;;;;5047288;28;20238;-63
2021/07/15 07:35:39;;;;;;;12.13;6.20;;;27.00;99.90;;;;;;5046534;28;20238;-64
2021/07/15 07:38:07;;;;;;;14.30;6.20;;;27.00;99.90;;;;;;5046713;28;20740;-63
2021/07/15 07:40:35;;;;;;;11.70;7.77;;;27.40;99.90;;;;;;5046491;28;20266;-64
2021/07/15 07:43:04;;;;;;;13.10;7.00;;;27.00;99.90;;;;;;5047251;28;20649;-63
2021/07/15 07:45:33;;;;;;;13.93;8.30;;;26.60;99.90;;;;;;5035421;28;20269;-63
2021/07/15 07:48:01;;;;;;;13.43;8.33;;;26.50;99.90;;;;;;5046826;28;20231;-64
2021/07/15 07:50:30;;;;;;;13.73;8.37;;;26.70;99.90;;;;;;5046094;28;20270;-64
2021/07/15 07:52:58;;;;;;;13.90;8.30;;;26.80;99.90;;;;;;5046789;28;20224;-63
2021/07/15 07:55:27;;;;;;;10.17;7.70;;;27.10;99.90;;;;;;5046340;28;20240;-63
2021/07/15 07:57:55;;;;;;;12.87;8.30;;;27.00;99.90;;;;;;5046719;28;20252;-64
2021/07/15 08:00:23;;;;;;;15.00;8.73;;;27.00;99.90;;;;;;5036303;28;20305;-64
2021/07/15 08:02:55;;;;;;;11.27;7.97;;;27.20;99.90;;;;;;5040686;28;20265;-64
2021/07/15 08:05:25;;;;;;;11.10;7.43;;;27.50;99.90;;;;;;5046289;28;20251;-64
2021/07/15 08:07:53;;;;;;;9.87;7.80;;;27.60;99.90;;;;;;5047039;28;20280;-64
2021/07/15 08:10:21;;;;;;;12.23;9.27;;;27.30;99.90;;;;;;5048314;28;20250;-63
2021/07/15 08:12:51;;;;;;;11.73;8.10;;;27.20;99.90;;;;;;5051008;28;20242;-63
2021/07/15 08:15:19;;;;;;;10.93;7.37;;;27.20;99.90;;;;;;5050405;28;20235;-64
2021/07/15 08:17:47;;;;;;;12.50;9.30;;;27.10;99.90;;;;;;5050584;28;20240;-63
2021/07/15 08:20:17;;;;;;;12.47;9.50;;;26.80;99.90;;;;;;5050232;28;20246;-65
2021/07/15 08:22:45;;;;;;;12.83;9.53;;;26.40;99.90;;;;;;5050663;28;20715;-64
2021/07/15 08:25:19;;;;;;;12.50;9.00;;;26.20;99.90;;;;;;5050857;28;20241;-64
2021/07/15 08:27:47;;;;;;;12.03;9.63;;;26.10;99.90;;;;;;5050425;28;20634;-63
2021/07/15 08:30:18;;;;;;;11.93;9.20;;;26.10;99.90;;;;;;5049747;28;20242;-64
2021/07/15 08:32:46;;;;;;;9.70;8.30;;;26.00;99.90;;;;;;5050575;28;20243;-64
2021/07/15 08:35:27;;;;;;;10.83;7.53;;;26.00;99.90;;;;;;5049908;28;20254;-65
2021/07/15 08:37:55;;;;;;;11.30;8.80;;;26.00;99.90;;;;;;5050332;28;20563;-65
2021/07/15 08:40:26;;;;;;;9.80;8.30;;;26.00;99.90;;;;;;5049347;28;20278;-65
2021/07/15 08:42:55;;;;;;;12.27;9.07;;;26.00;99.90;;;;;;5050525;28;20262;-64
2021/07/15 08:45:23;;;;;;;12.30;9.00;;;26.00;99.90;;;;;;5050090;28;20241;-64
2021/07/15 08:47:55;;;;;;;10.63;8.63;;;26.20;99.90;;;;;;5050167;28;20292;-64
2021/07/15 08:50:24;;;;;;;12.67;8.77;;;27.00;99.90;;;;;;5049687;28;20292;-65
2021/07/15 08:52:53;;;;;;;9.27;7.50;;;27.90;99.90;;;;;;5049966;28;20253;-64
2021/07/15 08:58:07;;;;;;;9.47;8.53;;;29.30;99.90;;;;;;5049722;28;20238;-64
2021/07/15 09:00:35;;;;;;;9.40;7.57;;;29.50;99.90;;;;;;5049828;28;20228;-64
2021/07/15 09:03:04;;;;;;;8.07;7.00;;;30.00;99.90;;;;;;5049953;28;20250;-64
2021/07/15 09:05:32;;;;;;;7.57;6.87;;;30.60;99.90;;;;;;5048944;28;20238;-64
2021/07/15 09:08:02;;;;;;;8.33;7.07;;;31.00;99.90;;;;;;5049278;28;20232;-64
2021/07/15 09:10:31;;;;;;;7.70;6.90;;;31.30;99.90;;;;;;5049141;28;20585;-64
2021/07/15 09:12:59;;;;;;;8.27;6.40;;;31.50;99.90;;;;;;5049797;28;20260;-65
2021/07/15 09:15:28;;;;;;;9.10;8.20;;;32.10;99.90;;;;;;5049203;28;20235;-65
2021/07/15 09:17:56;;;;;;;8.80;7.67;;;32.10;99.90;;;;;;5049383;28;20224;-65
2021/07/15 09:20:26;;;;;;;6.97;6.27;;;31.80;99.90;;;;;;5048898;28;20236;-64
2021/07/15 09:23:00;;;;;;;6.90;6.20;;;32.00;99.90;;;;;;5049256;28;20285;-64
2021/07/15 09:25:51;;;;;;;7.30;6.60;;;32.00;99.90;;;;;;5049106;28;20601;-65
2021/07/15 09:28:27;;;;;;;7.60;6.77;;;32.50;99.90;;;;;;5048670;28;20738;-65
2021/07/15 09:30:55;;;;;;;6.63;6.03;;;31.80;99.90;;;;;;5049405;28;20265;-64
2021/07/15 09:33:26;;;;;;;6.97;6.37;;;32.20;99.90;;;;;;5049347;28;20715;-65
2021/07/15 09:35:55;;;;;;;7.47;6.77;;;32.50;99.90;;;;;;5049050;28;20238;-65
2021/07/15 09:38:24;;;;;;;7.23;6.53;;;33.00;99.90;;;;;;5046390;28;20241;-64
2021/07/15 09:40:55;;;;;;;7.87;7.07;;;32.60;99.90;;;;;;5048764;28;20650;-64
2021/07/15 09:43:28;;;;;;;7.90;7.10;;;32.20;99.90;;;;;;5048947;28;20263;-64
2021/07/15 09:45:59;;;;;;;8.40;7.50;;;31.60;99.90;;;;;;5049233;28;20247;-65
2021/07/15 09:48:28;;;;;;;9.27;7.67;;;30.70;99.90;;;;;;5048658;28;20236;-65
2021/07/15 09:50:58;;;;;;;8.23;7.43;;;30.00;99.90;;;;;;5048941;28;20232;-65
2021/07/15 09:53:28;;;;;;;9.30;8.30;;;29.50;99.90;;;;;;5047888;28;20602;-65
2021/07/15 09:56:01;;;;;;;10.03;8.30;;;29.10;99.90;;;;;;5048556;28;20242;-65
2021/07/15 09:58:34;;;;;;;8.00;7.10;;;28.70;99.90;;;;;;5048413;28;20314;-65
2021/07/15 10:01:05;;;;;;;8.37;7.57;;;28.60;99.90;;;;;;5048882;28;20243;-65
2021/07/15 10:03:35;;;;;;;8.97;8.07;;;28.50;99.90;;;;;;5048415;28;20608;-65
2021/07/15 10:06:05;;;;;;;8.30;7.50;;;28.90;99.90;;;;;;5048197;28;20256;-65
2021/07/15 10:08:34;;;;;;;9.33;8.30;;;29.70;99.90;;;;;;5047997;28;20243;-64
2021/07/15 10:11:20;;;;;;;8.80;7.90;;;30.60;99.90;;;;;;5047804;28;20241;-65
2021/07/15 10:14:01;;;;;;;8.50;7.70;;;32.20;99.90;;;;;;5043580;28;20317;-65
2021/07/15 10:16:30;;;;;;;10.73;8.50;;;32.00;99.90;;;;;;5043574;28;20303;-66
2021/07/15 10:18:59;;;;;;;8.47;7.67;;;31.40;99.90;;;;;;5038337;28;20226;-66
2021/07/15 10:21:29;;;;;;;8.93;7.93;;;30.80;99.90;;;;;;5047511;28;20332;-65
2021/07/15 10:23:58;;;;;;;10.43;9.40;;;30.20;99.90;;;;;;5045074;28;20235;-66
2021/07/15 10:26:28;;;;;;;10.27;9.27;;;29.30;99.90;;;;;;5048373;28;20271;-66
2021/07/15 10:28:58;;;;;;;10.93;8.77;;;28.90;99.90;;;;;;5045006;28;20233;-66
2021/07/15 10:31:27;;;;;;;9.40;8.50;;;28.70;99.90;;;;;;5044946;28;20248;-65
2021/07/15 10:33:56;;;;;;;8.23;7.50;;;28.80;99.90;;;;;;5044622;28;20232;-66
2021/07/15 10:36:25;;;;;;;10.60;8.97;;;29.00;99.90;;;;;;5044784;28;20248;-65
2021/07/15 10:38:55;;;;;;;9.67;8.77;;;29.10;99.90;;;;;;5044667;28;20236;-66
2021/07/15 10:41:24;;;;;;;11.03;9.23;;;29.20;99.90;;;;;;5053542;28;20716;-65
2021/07/15 10:43:54;;;;;;;9.63;8.73;;;29.10;99.90;;;;;;5059374;28;20243;-66
2021/07/15 10:46:30;;;;;;;10.43;9.33;;;29.10;99.90;;;;;;5044456;28;20267;-65
2021/07/15 10:49:19;;;;;;;10.93;9.90;;;29.80;99.90;;;;;;5044233;28;20294;-65
2021/07/15 10:51:49;;;;;;;9.67;8.63;;;30.80;99.90;;;;;;5044358;28;20278;-66
2021/07/15 10:54:18;;;;;;;11.47;9.80;;;31.20;99.90;;;;;;5044473;28;20237;-65
2021/07/15 10:56:47;;;;;;;13.90;9.80;;;31.00;99.90;;;;;;5040115;28;20644;-66
2021/07/15 10:59:24;;;;;;;11.07;9.97;;;31.00;99.90;;;;;;5032051;28;20247;-66
2021/07/15 11:01:55;;;;;;;10.73;9.43;;;31.20;99.90;;;;;;5035182;28;20381;-65
2021/07/15 11:04:37;;;;;;;9.83;8.87;;;31.50;99.90;;;;;;5028422;28;20917;-65
2021/07/15 11:07:21;;;;;;;10.10;9.10;;;31.10;99.90;;;;;;5030446;28;20254;-66
2021/07/15 11:09:50;;;;;;;14.87;9.73;;;30.80;99.90;;;;;;5028517;28;20293;-66
2021/07/15 11:12:35;;;;;;;11.10;9.60;;;31.00;99.90;;;;;;5030191;28;20716;-66
2021/07/15 11:15:09;;;;;;;10.87;9.77;;;31.30;99.90;;;;;;5026672;28;20674;-66
2021/07/15 11:17:46;;;;;;;10.00;9.00;;;31.20;99.90;;;;;;5029919;28;20759;-66
2021/07/15 11:20:15;;;;;;;10.77;9.60;;;31.10;99.90;;;;;;5046044;28;20274;-65
2021/07/15 11:22:51;;;;;;;11.20;10.17;;;31.10;99.90;;;;;;5048158;28;20237;-66
2021/07/15 11:25:32;;;;;;;11.60;10.20;;;30.80;99.90;;;;;;5043440;28;20254;-66
2021/07/15 11:28:03;;;;;;;11.07;9.87;;;30.50;99.90;;;;;;5028693;28;20278;-66
2021/07/15 11:30:52;;;;;;;12.77;10.00;;;30.50;99.90;;;;;;5045486;28;20236;-66
2021/07/15 11:33:35;;;;;;;11.57;10.20;;;31.00;99.90;;;;;;5042409;28;20246;-66
2021/07/15 11:36:10;;;;;;;12.67;11.27;;;31.40;99.90;;;;;;5043472;28;20252;-66
2021/07/15 11:38:41;;;;;;;10.83;9.73;;;32.00;99.90;;;;;;5043691;28;20243;-66
2021/07/15 11:41:10;;;;;;;12.00;9.67;;;32.50;99.90;;;;;;5043928;28;20305;-66
2021/07/15 11:43:52;;;;;;;13.57;10.60;;;32.70;99.90;;;;;;5046456;28;20281;-66
2021/07/15 11:46:21;;;;;;;13.57;12.27;;;32.90;99.90;;;;;;5067344;28;20303;-66
2021/07/15 11:48:58;;;;;;;15.63;12.63;;;31.80;99.90;;;;;;5063071;28;20262;-66
2021/07/15 11:52:00;;;;;;;13.03;11.50;;;30.90;99.90;;;;;;5047983;28;20243;-66
2021/07/15 11:54:43;;;;;;;13.40;12.00;;;30.30;99.90;;;;;;5046285;28;20251;-66
2021/07/15 11:57:25;;;;;;;14.77;12.40;;;30.10;99.90;;;;;;5046915;28;20305;-65
2021/07/15 12:00:15;;;;;;;14.07;12.67;;;30.10;99.90;;;;;;5059928;28;20322;-65
2021/07/15 12:03:03;;;;;;;14.50;11.73;;;30.30;99.90;;;;;;5066723;28;20240;-66
2021/07/15 12:05:35;;;;;;;15.00;12.60;;;30.40;99.90;;;;;;5046840;28;20249;-66
2021/07/15 12:08:11;;;;;;;13.07;11.70;;;30.80;99.90;;;;;;5046381;28;20313;-66
2021/07/15 12:10:42;;;;;;;13.80;12.17;;;31.00;99.90;;;;;;5065509;28;20469;-65
2021/07/15 12:13:13;;;;;;;14.10;11.90;;;31.20;99.90;;;;;;5046906;28;20383;-66
2021/07/15 12:15:44;;;;;;;14.17;10.93;;;31.10;99.90;;;;;;5045443;28;20679;-66
2021/07/15 12:18:14;;;;;;;13.47;12.10;;;31.10;99.90;;;;;;5057495;28;20255;-66
2021/07/15 12:20:46;;;;;;;12.27;11.07;;;31.00;99.90;;;;;;5045512;28;20250;-66
2021/07/15 12:23:18;;;;;;;11.47;10.23;;;31.30;99.90;;;;;;5046383;28;20325;-66
2021/07/15 12:25:48;;;;;;;13.47;11.20;;;31.70;99.90;;;;;;5057410;28;20720;-66
2021/07/15 12:28:19;;;;;;;13.97;12.57;;;31.90;99.90;;;;;;5046113;28;20358;-66
2021/07/15 12:30:50;;;;;;;13.60;11.63;;;31.60;99.90;;;;;;5066057;28;20334;-66
2021/07/15 12:33:21;;;;;;;12.93;11.63;;;31.30;99.90;;;;;;5063425;28;20254;-66
2021/07/15 12:35:53;;;;;;;13.40;12.00;;;31.10;99.90;;;;;;5045040;28;20269;-66
2021/07/15 12:38:27;;;;;;;13.00;11.70;;;30.60;99.90;;;;;;5046327;28;20269;-66
2021/07/15 12:41:15;;;;;;;12.40;11.20;;;30.00;99.90;;;;;;5066149;28;20683;-66
2021/07/15 12:43:50;;;;;;;12.10;10.93;;;29.90;99.90;;;;;;5066487;28;20250;-66
2021/07/15 12:46:20;;;;;;;11.20;10.20;;;30.00;99.90;;;;;;5065961;28;20231;-65
2021/07/15 12:48:50;;;;;;;12.77;11.47;;;30.20;99.90;;;;;;5061648;28;20239;-66
2021/07/15 12:51:22;;;;;;;12.07;10.77;;;30.30;99.90;;;;;;5047050;28;20250;-66
2021/07/15 12:53:52;;;;;;;10.77;9.73;;;30.40;99.90;;;;;;5051229;28;20238;-65
2021/07/15 12:56:22;;;;;;;10.83;9.83;;;30.60;99.90;;;;;;5065377;28;20782;-65
2021/07/15 12:59:05;;;;;;;11.27;9.97;;;30.70;99.90;;;;;;5065883;28;20230;-66
2021/07/15 13:01:36;;;;;;;12.87;11.57;;;30.60;99.90;;;;;;5066691;28;20244;-66
2021/07/15 13:04:10;;;;;;;11.73;10.53;;;30.50;99.90;;;;;;5059864;28;20265;-65
2021/07/15 13:06:41;;;;;;;14.83;11.87;;;30.40;99.90;;;;;;5046373;28;20240;-66