Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 01:10:26;;;;;;;;;;;;;;;10.67;100.00;100550.13;5006107;28;20050;-72
2023/10/23 01:12:56;;;;;;;;;;;;;;;10.63;100.00;100545.06;5005440;28;20403;-72
2023/10/23 01:15:23;;;;;;;;;;;;;;;10.60;100.00;100547.03;5009769;28;19921;-73
2023/10/23 01:17:50;;;;;;;;;;;;;;;10.54;100.00;100550.03;5008675;28;19922;-70
2023/10/23 01:20:18;;;;;;;;;;;;;;;10.51;100.00;100553.69;5006218;28;19921;-73
2023/10/23 01:22:45;;;;;;;;;;;;;;;10.46;100.00;100557.53;5005027;28;19952;-75
2023/10/23 01:25:13;;;;;;;;;;;;;;;10.44;100.00;100564.66;5008692;28;19972;-73
2023/10/23 01:27:40;;;;;;;;;;;;;;;10.41;100.00;100555.19;5020428;28;19929;-73
2023/10/23 01:30:08;;;;;;;;;;;;;;;10.40;100.00;100556.09;5003993;28;19929;-73
2023/10/23 01:32:36;;;;;;;;;;;;;;;10.37;100.00;100558.94;5007152;28;19925;-73
2023/10/23 01:35:03;;;;;;;;;;;;;;;10.36;100.00;100558.09;5004255;28;20028;-73
2023/10/23 01:37:30;;;;;;;;;;;;;;;10.37;100.00;100556.31;5002097;28;19968;-72
2023/10/23 01:40:23;;;;;;;;;;;;;;;10.36;100.00;100560.72;5023795;28;20273;-75
2023/10/23 01:43:39;;;;;;;;;;;;;;;10.35;100.00;100566.06;5001807;28;19924;-74
2023/10/23 01:46:06;;;;;;;;;;;;;;;10.33;100.00;100560.06;5006948;28;20008;-72
2023/10/23 01:48:33;;;;;;;;;;;;;;;10.32;100.00;100564.47;5007361;28;20737;-72
2023/10/23 01:51:01;;;;;;;;;;;;;;;10.32;100.00;100561.00;5006285;28;19925;-72
2023/10/23 01:53:31;;;;;;;;;;;;;;;10.30;100.00;100563.69;5005467;28;19945;-74
2023/10/23 01:56:04;;;;;;;;;;;;;;;10.29;100.00;100561.16;5003212;28;19938;-73
2023/10/23 01:58:31;;;;;;;;;;;;;;;10.28;100.00;100562.09;5009377;28;19922;-72
2023/10/23 02:00:58;;;;;;;;;;;;;;;10.26;100.00;100567.44;4992109;28;20333;-73
2023/10/23 02:03:26;;;;;;;;;;;;;;;10.26;100.00;100567.44;5010606;28;19968;-73
2023/10/23 02:05:56;;;;;;;;;;;;;;;10.28;100.00;100580.53;5012516;28;20001;-71
2023/10/23 02:08:23;;;;;;;;;;;;;;;10.27;100.00;100570.94;5011451;28;19921;-72
2023/10/23 02:10:51;;;;;;;;;;;;;;;10.26;100.00;100575.34;5014022;28;20003;-70
2023/10/23 02:13:19;;;;;;;;;;;;;;;10.27;100.00;100578.84;5022309;28;20336;-73
2023/10/23 02:15:46;;;;;;;;;;;;;;;10.21;100.00;100574.72;5025102;28;19983;-72
2023/10/23 02:18:13;;;;;;;;;;;;;;;10.22;100.00;100576.44;5011789;28;19983;-73
2023/10/23 02:20:40;;;;;;;;;;;;;;;10.25;100.00;100584.16;5007122;28;19975;-72
2023/10/23 02:23:07;;;;;;;;;;;;;;;10.26;100.00;100580.59;5008491;28;20008;-72
2023/10/23 02:25:34;;;;;;;;;;;;;;;10.30;100.00;100578.63;4991767;28;19964;-72
2023/10/23 02:28:01;;;;;;;;;;;;;;;10.31;100.00;100575.94;5008344;28;19926;-73
2023/10/23 16:09:20;;;;;;;;;;;;;;;14.03;87.72;100648.31;5005689;28;20015;-76
2023/10/23 16:12:20;;;;;;;;;;;;;;;13.98;87.76;100648.63;5018213;28;19922;-75
2023/10/23 16:14:48;;;;;;;;;;;;;;;13.92;88.68;100639.34;5008085;28;19929;-75
2023/10/23 16:17:47;;;;;;;;;;;;;;;13.84;89.99;100640.88;5020462;28;19928;-75
2023/10/23 16:20:41;;;;;;;;;;;;;;;13.76;90.50;100637.91;5010559;28;19929;-74
2023/10/23 16:24:01;;;;;;;;;;;;;;;13.68;91.99;100646.41;5006593;28;19948;-75
2023/10/23 16:27:41;;;;;;;;;;;;;;;13.61;92.12;100642.50;5006111;28;19983;-76
2023/10/23 16:31:21;;;;;;;;;;;;;;;13.60;93.93;100646.97;5006712;28;19931;-73
2023/10/23 16:35:02;;;;;;;;;;;;;;;13.50;93.82;100635.31;5008052;28;19924;-73
2023/10/23 16:38:43;;;;;;;;;;;;;;;13.40;94.78;100629.84;5018890;28;19952;-75
2023/10/23 16:42:04;;;;;;;;;;;;;;;13.32;94.73;100631.34;5006891;28;19924;-75
2023/10/23 16:48:18;;;;;;;;;;;;;;;13.13;96.09;100624.66;5005228;28;19940;-75
2023/10/23 16:51:11;;;;;;;;;;;;;;;13.04;98.35;100621.81;5008475;28;19921;-74
2023/10/23 16:54:27;;;;;;;;;;;;;;;12.85;100.00;100620.44;5000723;28;20295;-74
2023/10/23 16:57:43;;;;;;;;;;;;;;;12.73;100.00;100617.78;5013851;28;19931;-75
2023/10/23 17:00:12;;;;;;;;;;;;;;;12.61;100.00;100614.19;5003220;28;19964;-73
2023/10/23 17:02:40;;;;;;;;;;;;;;;12.54;100.00;100616.38;5005463;28;20384;-72
2023/10/23 17:15:21;;;;;;;;;;;;;;;12.19;100.00;100607.31;5005228;28;19925;-75
2023/10/23 17:18:13;;;;;;;;;;;;;;;12.16;100.00;100614.50;5007755;28;19925;-74
2023/10/23 17:21:29;;;;;;;;;;;;;;;12.10;100.00;100614.06;5008894;28;19928;-74
2023/10/23 17:23:57;;;;;;;;;;;;;;;12.06;100.00;100609.91;5008355;28;19964;-74
2023/10/23 17:26:24;;;;;;;;;;;;;;;12.02;100.00;100611.94;5004075;28;19922;-74
2023/10/23 17:28:51;;;;;;;;;;;;;;;11.99;100.00;100606.84;5009645;28;19925;-75
2023/10/23 17:31:18;;;;;;;;;;;;;;;11.98;100.00;100610.44;5005379;28;20059;-76
2023/10/23 17:33:45;;;;;;;;;;;;;;;11.96;100.00;100599.13;5014161;28;19991;-75
2023/10/23 17:36:13;;;;;;;;;;;;;;;11.92;100.00;100600.25;5011672;28;19925;-73
2023/10/23 17:38:41;;;;;;;;;;;;;;;11.87;100.00;100602.34;5011635;28;20020;-74
2023/10/23 17:41:14;;;;;;;;;;;;;;;11.81;100.00;100590.38;5011881;28;19922;-75
2023/10/23 17:43:42;;;;;;;;;;;;;;;11.76;100.00;100596.91;5005265;28;20475;-75
2023/10/23 17:46:10;;;;;;;;;;;;;;;11.71;100.00;100596.34;5005206;28;19921;-76
2023/10/23 17:48:37;;;;;;;;;;;;;;;11.66;100.00;100594.00;5027579;28;19925;-76
2023/10/23 17:51:08;;;;;;;;;;;;;;;11.62;100.00;100597.78;5028046;28;19925;-75
2023/10/23 17:53:36;;;;;;;;;;;;;;;11.57;100.00;100590.19;5011179;28;19961;-76
2023/10/23 17:56:11;;;;;;;;;;;;;;;11.56;100.00;100582.34;5009480;28;19983;-75
2023/10/23 17:58:38;;;;;;;;;;;;;;;11.55;100.00;100588.56;5007508;28;19925;-74
2023/10/23 18:01:09;;;;;;;;;;;;;;;11.51;100.00;100593.19;5008049;28;19968;-76
2023/10/23 18:03:36;;;;;;;;;;;;;;;11.49;100.00;100588.97;5012693;28;19925;-75
2023/10/23 18:06:06;;;;;;;;;;;;;;;11.46;100.00;100591.78;4997090;28;19933;-76
2023/10/23 18:08:34;;;;;;;;;;;;;;;11.44;100.00;100586.63;4998058;28;19929;-75
2023/10/23 18:11:06;;;;;;;;;;;;;;;11.41;100.00;100589.44;4994511;28;19921;-74
2023/10/23 18:13:33;;;;;;;;;;;;;;;11.37;100.00;100585.31;5010686;28;19929;-74
2023/10/23 18:16:01;;;;;;;;;;;;;;;11.34;100.00;100593.41;5009349;28;19935;-75
2023/10/23 18:18:29;;;;;;;;;;;;;;;11.31;100.00;100588.34;5008672;28;19927;-76
2023/10/23 18:20:56;;;;;;;;;;;;;;;11.26;100.00;100590.41;5011807;28;19922;-76
2023/10/23 18:23:23;;;;;;;;;;;;;;;11.22;100.00;100592.38;5011514;28;20420;-76
2023/10/23 18:25:51;;;;;;;;;;;;;;;11.19;100.00;100582.03;5013018;28;19921;-76
2023/10/23 18:28:19;;;;;;;;;;;;;;;11.14;100.00;100586.75;5026739;28;19929;-75
2023/10/23 18:30:48;;;;;;;;;;;;;;;11.10;100.00;100580.81;5013463;28;19948;-77
2023/10/23 18:33:15;;;;;;;;;;;;;;;11.07;100.00;100582.78;5009656;28;19972;-75
2023/10/23 18:35:43;;;;;;;;;;;;;;;11.03;100.00;100581.28;5007102;28;19952;-75
2023/10/23 18:38:10;;;;;;;;;;;;;;;11.01;100.00;100573.47;5026028;28;19925;-75
2023/10/23 18:40:41;;;;;;;;;;;;;;;11.01;100.00;100580.53;5007189;28;19925;-76
2023/10/23 18:43:08;;;;;;;;;;;;;;;10.98;100.00;100576.28;5009303;28;20408;-76
2023/10/23 18:45:35;;;;;;;;;;;;;;;10.94;100.00;100580.03;5013593;28;20462;-74
2023/10/23 18:48:02;;;;;;;;;;;;;;;10.93;100.00;100580.16;5010080;28;19921;-75
2023/10/23 18:50:30;;;;;;;;;;;;;;;10.90;100.00;100576.78;5006932;28;20627;-76
2023/10/23 18:52:59;;;;;;;;;;;;;;;10.90;100.00;100573.31;5007898;28;19983;-76
2023/10/23 18:55:26;;;;;;;;;;;;;;;10.89;100.00;100566.31;5025749;28;20365;-77
2023/10/23 18:57:53;;;;;;;;;;;;;;;10.84;100.00;100571.88;5009626;28;19971;-74
2023/10/23 19:00:21;;;;;;;;;;;;;;;10.82;100.00;100565.84;5008009;28;20059;-73
2023/10/23 19:02:48;;;;;;;;;;;;;;;10.81;100.00;100561.53;5010106;28;19921;-75
2023/10/23 19:05:16;;;;;;;;;;;;;;;10.78;100.00;100569.63;5025338;28;19987;-74
2023/10/23 19:07:43;;;;;;;;;;;;;;;10.75;100.00;100575.06;5007631;28;19957;-75
2023/10/23 19:10:10;;;;;;;;;;;;;;;10.72;100.00;100577.91;5006165;28;19952;-74
2023/10/23 19:12:37;;;;;;;;;;;;;;;10.69;100.00;100582.50;5008789;28;20012;-74
2023/10/23 19:15:04;;;;;;;;;;;;;;;10.67;100.00;100574.66;5007029;28;19979;-75
2023/10/23 19:17:31;;;;;;;;;;;;;;;10.63;100.00;100573.19;4991413;28;19921;-75
2023/10/23 19:22:59;;;;;;;;;;;;;;;10.57;100.00;100570.91;5005273;28;19921;-75
2023/10/23 19:25:52;;;;;;;;;;;;;;;10.55;100.00;100571.00;5007851;28;19971;-75
2023/10/23 19:28:44;;;;;;;;;;;;;;;10.54;100.00;100576.38;5006406;28;19921;-76
2023/10/23 19:31:19;;;;;;;;;;;;;;;10.52;100.00;100565.06;4991743;28;19949;-73
2023/10/23 19:34:12;;;;;;;;;;;;;;;10.49;100.00;100575.75;5009124;28;19925;-74
2023/10/23 19:36:48;;;;;;;;;;;;;;;10.47;100.00;100580.28;5007470;28;19927;-75
2023/10/23 19:39:21;;;;;;;;;;;;;;;10.43;100.00;100582.25;5011791;28;19968;-75
2023/10/23 19:42:41;;;;;;;;;;;;;;;10.40;100.00;100571.88;5004124;28;19928;-73
2023/10/23 19:45:33;;;;;;;;;;;;;;;10.39;100.00;100570.19;5007969;28;20399;-74
2023/10/23 19:48:25;;;;;;;;;;;;;;;10.36;100.00;100567.78;5020710;28;19932;-76
2023/10/23 19:50:52;;;;;;;;;;;;;;;10.34;100.00;100567.84;4995461;28;19921;-74
2023/10/23 19:53:23;;;;;;;;;;;;;;;10.33;100.00;100581.09;5009882;28;19929;-75
2023/10/23 20:12:10;;;;;;;;;;;;;;;10.34;100.00;100564.38;5007943;28;20279;-74
2023/10/23 20:14:41;;;;;;;;;;;;;;;10.29;100.00;100563.78;4987914;28;19925;-76
2023/10/23 20:20:29;;;;;;;;;;;;;;;10.22;100.00;100565.91;5007786;28;19968;-75
2023/10/23 20:22:57;;;;;;;;;;;;;;;10.20;100.00;100570.41;5007674;28;19983;-73
2023/10/23 20:25:25;;;;;;;;;;;;;;;10.17;100.00;100562.69;5007283;28;20040;-73
2023/10/23 20:27:52;;;;;;;;;;;;;;;10.15;100.00;100564.56;5011274;28;19921;-75
2023/10/23 20:30:20;;;;;;;;;;;;;;;10.11;100.00;100569.16;5011356;28;20028;-75
2023/10/23 20:32:47;;;;;;;;;;;;;;;10.08;100.00;100561.44;5010265;28;19936;-76
2023/10/23 20:35:15;;;;;;;;;;;;;;;10.06;100.00;100563.31;5004988;28;20056;-74
2023/10/23 20:37:42;;;;;;;;;;;;;;;10.04;100.00;100556.44;5009302;28;19980;-75
2023/10/23 20:40:13;;;;;;;;;;;;;;;10.02;100.00;100559.16;5004957;28;19921;-75
2023/10/23 20:42:43;;;;;;;;;;;;;;;10.01;100.00;100546.13;5004275;28;19929;-75
2023/10/23 20:45:13;;;;;;;;;;;;;;;10.01;100.00;100544.31;4990839;28;20415;-74
2023/10/23 20:47:40;;;;;;;;;;;;;;;10.01;100.00;100533.81;4987470;28;19930;-75
2023/10/23 20:50:07;;;;;;;;;;;;;;;10.02;100.00;100540.75;5007051;28;19929;-76
2023/10/23 20:52:34;;;;;;;;;;;;;;;10.00;100.00;100539.16;5006653;28;19949;-76
2023/10/23 21:00:48;;;;;;;;;;;;;;;9.99;100.00;100513.78;5005255;28;19976;-76
2023/10/23 21:03:17;;;;;;;;;;;;;;;9.98;100.00;100509.47;5004583;28;20428;-73
2023/10/23 21:09:01;;;;;;;;;;;;;;;9.97;100.00;100500.72;5005883;28;19971;-74
2023/10/23 21:11:30;;;;;;;;;;;;;;;9.98;100.00;100497.16;5004625;28;20349;-76
2023/10/23 21:13:57;;;;;;;;;;;;;;;9.97;100.00;100490.22;5020338;28;19932;-74
2023/10/23 21:16:28;;;;;;;;;;;;;;;9.98;100.00;100480.53;5004164;28;19922;-75
2023/10/23 21:18:56;;;;;;;;;;;;;;;10.01;100.00;100480.38;5021756;28;19925;-75
2023/10/23 21:21:23;;;;;;;;;;;;;;;10.03;100.00;100478.47;5005185;28;20442;-74
2023/10/23 21:23:50;;;;;;;;;;;;;;;10.03;100.00;100463.53;5023798;28;20487;-75
2023/10/23 21:26:19;;;;;;;;;;;;;;;10.05;100.00;100456.41;5006155;28;19921;-75
2023/10/23 21:28:47;;;;;;;;;;;;;;;10.06;100.00;100450.22;5023965;28;19953;-75
2023/10/23 21:31:14;;;;;;;;;;;;;;;10.07;100.00;100458.94;5006051;28;20323;-75
2023/10/23 21:33:42;;;;;;;;;;;;;;;10.09;100.00;100457.09;5019329;28;20508;-74
2023/10/23 21:36:34;;;;;;;;;;;;;;;10.09;100.00;100457.09;5020504;28;19925;-76
2023/10/23 21:39:27;;;;;;;;;;;;;;;10.10;100.00;100459.63;5006570;28;19984;-75
2023/10/23 21:42:22;;;;;;;;;;;;;;;10.12;100.00;100457.72;5004735;28;20034;-73
2023/10/23 21:44:49;;;;;;;;;;;;;;;10.14;100.00;100447.13;5005216;28;19922;-74
2023/10/23 21:47:23;;;;;;;;;;;;;;;10.14;100.00;100444.50;5005031;28;20044;-79
2023/10/23 21:49:54;;;;;;;;;;;;;;;10.14;100.00;100445.34;5022305;28;19983;-75
2023/10/23 21:52:22;;;;;;;;;;;;;;;10.19;100.00;100457.38;5006693;28;19921;-74
2023/10/23 21:54:49;;;;;;;;;;;;;;;10.21;100.00;100456.34;5006854;28;19921;-75
2023/10/23 21:57:16;;;;;;;;;;;;;;;10.22;100.00;100450.16;5005399;28;20397;-74
2023/10/23 22:00:22;;;;;;;;;;;;;;;10.25;100.00;100446.50;5001559;28;19921;-74
2023/10/23 22:03:37;;;;;;;;;;;;;;;10.25;100.00;100439.47;5007055;28;20288;-73
2023/10/23 22:06:06;;;;;;;;;;;;;;;10.27;100.00;100442.88;5000004;28;19929;-76
2023/10/23 22:08:35;;;;;;;;;;;;;;;10.30;100.00;100437.41;5004837;28;19921;-75
2023/10/23 22:11:02;;;;;;;;;;;;;;;10.31;100.00;100444.38;4964145;28;1211008;-75
2023/10/23 22:13:30;;;;;;;;;;;;;;;10.31;100.00;100443.50;5023601;28;19922;-75
2023/10/23 22:21:47;;;;;;;;;;;;;;;10.34;100.00;100451.22;4993804;28;20406;-74
2023/10/23 22:24:16;;;;;;;;;;;;;;;10.34;100.00;100445.97;5010897;28;19941;-75
2023/10/23 22:26:48;;;;;;;;;;;;;;;10.35;100.00;100442.38;5010420;28;20007;-76
2023/10/23 22:29:18;;;;;;;;;;;;;;;10.35;100.00;100440.59;5011152;28;20019;-74
2023/10/23 22:37:58;;;;;;;;;;;;;;;10.31;100.00;100436.47;5010954;28;20063;-74
2023/10/23 22:41:02;;;;;;;;;;;;;;;10.35;100.00;100437.13;5009213;28;19933;-74
2023/10/23 22:43:29;;;;;;;;;;;;;;;10.32;100.00;100432.91;5008999;28;20056;-75
2023/10/23 22:45:57;;;;;;;;;;;;;;;10.32;100.00;100440.81;4994605;28;20372;-75
2023/10/23 22:48:31;;;;;;;;;;;;;;;10.33;100.00;100429.31;5008746;28;19929;-73
2023/10/23 22:50:59;;;;;;;;;;;;;;;10.35;100.00;100430.06;5004342;28;19929;-75
2023/10/23 22:53:27;;;;;;;;;;;;;;;10.37;100.00;100427.38;5008610;28;19933;-75
2023/10/23 22:59:13;;;;;;;;;;;;;;;10.38;100.00;100429.88;5002813;28;20019;-73
2023/10/23 23:02:05;;;;;;;;;;;;;;;10.39;100.00;100421.03;5009667;28;20320;-75
2023/10/23 23:05:22;;;;;;;;;;;;;;;10.39;100.00;100420.19;5011102;28;20024;-76
2023/10/23 23:08:18;;;;;;;;;;;;;;;10.42;100.00;100419.19;5010246;28;19925;-74
2023/10/23 23:10:45;;;;;;;;;;;;;;;10.41;100.00;100422.75;4990435;28;20003;-75
2023/10/23 23:13:16;;;;;;;;;;;;;;;10.40;100.00;100416.63;4993039;28;19922;-74
2023/10/23 23:16:08;;;;;;;;;;;;;;;10.41;100.00;100420.13;5005948;28;20094;-75
2023/10/23 23:18:59;;;;;;;;;;;;;;;10.41;100.00;100414.88;5025969;28;19929;-74
2023/10/23 23:35:21;;;;;;;;;;;;;;;10.41;100.00;100406.97;5008728;28;20011;-74
2023/10/23 23:37:53;;;;;;;;;;;;;;;10.39;100.00;100405.25;5008620;28;19925;-75
2023/10/23 23:41:09;;;;;;;;;;;;;;;10.37;100.00;100401.06;5007085;28;20021;-73
2023/10/23 23:43:39;;;;;;;;;;;;;;;10.38;100.00;100397.47;5025282;28;19971;-75
2023/10/23 23:46:16;;;;;;;;;;;;;;;10.37;100.00;100403.69;5005241;28;20397;-75
2023/10/23 23:52:00;;;;;;;;;;;;;;;10.33;100.00;100389.84;5009967;28;19928;-76
2023/10/23 23:54:53;;;;;;;;;;;;;;;10.34;100.00;100388.91;4991382;28;20351;-75
2023/10/23 23:58:09;;;;;;;;;;;;;;;10.36;100.00;100378.31;5019138;28;19971;-74
