Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:26;;;;;;;22.67;4.68;;;;;;;6.92;100.00;101115.09;4939572;28;20043;-81
2023/02/24 00:03:59;;;;;;;14.25;4.15;;;;;;;6.94;100.00;101121.91;4942855;28;20476;-81
2023/02/24 00:06:35;;;;;;;19.63;4.43;;;;;;;6.91;100.00;101118.66;4946260;28;20046;-81
2023/02/24 00:09:08;;;;;;;14.75;4.05;;;;;;;6.90;100.00;101111.72;4947939;28;20046;-80
2023/02/24 00:11:52;;;;;;;15.27;3.67;;;;;;;6.89;100.00;101096.91;4948032;28;20035;-81
2023/02/24 00:14:18;;;;;;;21.83;3.63;;;;;;;6.83;100.00;101106.06;4943881;28;20047;-81
2023/02/24 00:16:45;;;;;;;13.68;4.00;;;;;;;6.81;100.00;101106.16;4945833;28;20024;-81
2023/02/24 00:19:15;;;;;;;14.68;3.17;;;;;;;6.76;100.00;101105.63;4945772;28;20411;-81
2023/02/24 00:21:42;;;;;;;16.10;3.13;;;;;;;6.71;100.00;101102.44;4944753;28;20074;-81
2023/02/24 00:24:08;;;;;;;20.20;3.08;;;;;;;6.68;100.00;101105.28;4928128;29;20035;-81
2023/02/24 00:26:35;;;;;;;12.00;2.65;;;;;;;6.67;100.00;101106.22;4949040;28;20488;-81
2023/02/24 00:29:04;;;;;;;17.63;4.70;;;;;;;6.65;100.00;101108.09;4961514;28;20039;-81
2023/02/24 00:31:31;;;;;;;16.00;4.30;;;;;;;6.60;100.00;101103.16;4944268;28;20040;-80
2023/02/24 00:33:58;;;;;;;18.42;4.20;;;;;;;6.58;100.00;101102.41;4948590;28;20030;-81
2023/02/24 00:36:26;;;;;;;14.93;3.33;;;;;;;6.55;100.00;101098.22;4947493;28;20078;-81
2023/02/24 00:38:56;;;;;;;18.15;3.20;;;;;;;6.55;100.00;101089.47;4957307;28;20102;-81
2023/02/24 00:41:30;;;;;;;11.50;2.90;;;;;;;6.52;100.00;101092.31;4943173;28;20155;-81
2023/02/24 00:44:05;;;;;;;13.65;3.65;;;;;;;6.45;100.00;101078.75;4941880;28;20049;-81
2023/02/24 00:46:37;;;;;;;14.88;4.38;;;;;;;6.43;100.00;101078.84;4943201;28;20035;-81
2023/02/24 00:49:09;;;;;;;19.10;4.30;;;;;;;6.42;100.00;101085.03;4948866;28;20035;-81
2023/02/24 00:51:38;;;;;;;17.73;3.30;;;;;;;6.41;100.00;101085.16;4927724;29;20142;-81
2023/02/24 00:54:04;;;;;;;16.35;2.95;;;;;;;6.41;100.00;101085.16;4943551;28;20039;-81
2023/02/24 00:56:31;;;;;;;14.50;4.32;;;;;;;6.40;100.00;101091.34;4945954;28;20047;-80
2023/02/24 00:58:58;;;;;;;21.48;3.20;;;;;;;6.46;100.00;101090.94;4943091;28;20556;-81
2023/02/24 01:01:31;;;;;;;20.65;3.58;;;;;;;6.49;100.00;101080.25;4946819;28;20043;-81
2023/02/24 01:04:04;;;;;;;23.15;3.63;;;;;;;6.51;100.00;101085.38;4961555;28;20063;-81
2023/02/24 01:06:31;;;;;;;13.23;3.15;;;;;;;6.53;100.00;101076.47;4950051;28;20082;-81
2023/02/24 01:08:58;;;;;;;15.50;3.22;;;;;;;6.58;100.00;101079.63;4943652;28;20034;-81
2023/02/24 01:14:19;;;;;;;20.17;4.32;;;;;;;6.63;100.00;101062.69;4941367;28;20395;-81
2023/02/24 01:16:49;;;;;;;16.38;3.58;;;;;;;6.64;100.00;101073.09;4948822;28;20039;-80
2023/02/24 01:19:20;;;;;;;15.43;3.47;;;;;;;6.67;100.00;101067.66;4940420;28;20067;-81
2023/02/24 01:21:46;;;;;;;16.92;3.40;;;;;;;6.65;100.00;101060.81;4944819;28;20039;-81
2023/02/24 01:24:14;;;;;;;18.63;3.83;;;;;;;6.65;100.00;101051.16;4950830;28;20038;-81
2023/02/24 01:26:41;;;;;;;16.17;3.40;;;;;;;6.67;100.00;101051.06;4959746;28;20039;-81
2023/02/24 01:29:10;;;;;;;22.55;5.75;;;;;;;6.65;100.00;101047.69;4935560;29;20075;-81
2023/02/24 01:31:37;;;;;;;22.30;4.07;;;;;;;6.66;100.00;101041.47;4950360;28;20090;-81
2023/02/24 01:34:04;;;;;;;18.00;4.15;;;;;;;6.66;100.00;101044.09;4958047;28;20031;-81
2023/02/24 01:36:32;;;;;;;27.20;4.22;;;;;;;6.65;100.00;101051.16;4953468;28;20507;-81
2023/02/24 01:38:59;;;;;;;17.20;3.70;;;;;;;6.64;100.00;101044.22;4939199;29;20035;-81
2023/02/24 01:41:26;;;;;;;19.13;5.35;;;;;;;6.63;100.00;101046.94;4950122;28;20338;-80
2023/02/24 01:44:04;;;;;;;29.33;3.90;;;;;;;6.64;100.00;101044.22;4929275;29;20111;-81
2023/02/24 01:46:33;;;;;;;18.20;3.53;;;;;;;6.62;100.00;101045.28;4943225;28;20039;-81
2023/02/24 01:49:07;;;;;;;19.40;4.43;;;;;;;6.65;100.00;101048.53;4946457;28;20060;-81
2023/02/24 01:51:36;;;;;;;16.05;3.45;;;;;;;6.63;100.00;101034.66;4946328;28;20288;-81
2023/02/24 01:54:07;;;;;;;12.27;3.40;;;;;;;6.63;100.00;101025.94;4942525;28;20047;-81
2023/02/24 01:56:34;;;;;;;16.65;4.60;;;;;;;6.60;100.00;101026.13;4942120;28;20042;-80
2023/02/24 01:59:01;;;;;;;26.13;4.57;;;;;;;6.58;100.00;101018.38;4929455;28;20066;-81
2023/02/24 02:01:27;;;;;;;21.30;3.47;;;;;;;6.56;100.00;101034.22;4930498;29;20040;-81
2023/02/24 02:04:02;;;;;;;17.15;3.85;;;;;;;6.56;100.00;101034.22;4943978;28;20031;-81
2023/02/24 02:06:29;;;;;;;16.48;4.55;;;;;;;6.52;100.00;101024.88;4923502;29;20027;-81
2023/02/24 02:08:56;;;;;;;21.92;3.97;;;;;;;6.58;100.00;101034.97;4947742;28;20046;-81
2023/02/24 02:11:22;;;;;;;17.08;3.65;;;;;;;6.57;100.00;101032.44;4944736;28;20550;-81
2023/02/24 02:13:51;;;;;;;22.48;4.15;;;;;;;6.61;100.00;101038.34;4951448;29;20031;-81
2023/02/24 02:16:44;;;;;;;21.90;3.50;;;;;;;6.57;100.00;101030.69;4950916;28;20034;-81
2023/02/24 02:19:17;;;;;;;13.38;3.17;;;;;;;6.58;100.00;101027.09;4949456;28;20420;-81
2023/02/24 02:21:59;;;;;;;21.35;3.92;;;;;;;6.60;100.00;101020.88;4943475;29;20047;-81
2023/02/24 02:24:37;;;;;;;24.02;3.65;;;;;;;6.60;100.00;101011.22;4949970;28;20035;-81
2023/02/24 02:27:21;;;;;;;30.48;3.63;;;;;;;6.60;100.00;101005.97;4931161;29;20433;-81
2023/02/24 02:30:30;;;;;;;18.73;2.55;;;;;;;6.62;100.00;101006.72;4945240;28;20041;-81
2023/02/24 02:33:00;;;;;;;15.15;2.90;;;;;;;6.61;100.00;101005.00;4950334;28;20039;-81
2023/02/24 02:35:41;;;;;;;19.80;3.20;;;;;;;6.62;100.00;100996.22;4936902;29;20050;-81
2023/02/24 02:38:13;;;;;;;19.38;3.33;;;;;;;6.60;100.00;101000.72;4950951;28;20031;-81
2023/02/24 02:40:47;;;;;;;19.55;3.08;;;;;;;6.61;100.00;101001.56;4946236;28;20027;-81
2023/02/24 02:43:25;;;;;;;21.25;3.20;;;;;;;6.58;100.00;100982.44;4944548;28;20045;-81
2023/02/24 02:45:56;;;;;;;16.08;3.40;;;;;;;6.58;100.00;100981.59;4947331;28;20111;-81
2023/02/24 02:48:33;;;;;;;16.90;2.85;;;;;;;6.56;100.00;100984.31;4948094;28;20046;-81
2023/02/24 02:51:21;;;;;;;17.58;3.40;;;;;;;6.55;100.00;100974.78;4950375;28;20028;-81
2023/02/24 02:54:01;;;;;;;23.15;4.78;;;;;;;6.53;100.00;100987.16;4946437;28;20484;-81
2023/02/24 02:56:36;;;;;;;30.73;5.03;;;;;;;6.55;100.00;100984.44;4964068;28;20074;-81
2023/02/24 02:59:05;;;;;;;15.23;3.33;;;;;;;6.53;100.00;100981.09;4949200;28;20138;-81
2023/02/24 03:01:37;;;;;;;15.20;3.30;;;;;;;6.52;100.00;100977.59;4947656;28;20066;-81
2023/02/24 03:04:08;;;;;;;25.17;4.55;;;;;;;6.50;100.00;100973.41;4929373;29;20385;-81
2023/02/24 03:06:42;;;;;;;15.90;3.22;;;;;;;6.49;100.00;100972.56;4933665;29;20050;-81
2023/02/24 03:09:18;;;;;;;17.27;3.75;;;;;;;6.48;100.00;100968.25;4949914;28;20039;-81
2023/02/24 03:11:51;;;;;;;14.20;3.80;;;;;;;6.49;100.00;100963.84;4945449;28;20472;-81
2023/02/24 03:14:23;;;;;;;17.33;3.55;;;;;;;6.47;100.00;100960.50;4948999;28;20931;-81
2023/02/24 03:16:52;;;;;;;22.08;4.28;;;;;;;6.45;100.00;100963.19;4933805;28;20062;-81
2023/02/24 03:19:30;;;;;;;28.55;4.45;;;;;;;6.44;100.00;100956.28;4926298;28;20066;-81
2023/02/24 03:22:06;;;;;;;24.95;3.97;;;;;;;6.40;100.00;100952.19;4928403;28;20485;-81
2023/02/24 03:24:37;;;;;;;16.08;4.05;;;;;;;6.33;100.00;100941.25;4939054;28;20485;-81
2023/02/24 03:27:09;;;;;;;17.58;3.88;;;;;;;6.32;100.00;100937.78;4941189;28;20058;-81
2023/02/24 03:29:48;;;;;;;19.65;3.78;;;;;;;6.31;100.00;100932.63;4919628;29;20365;-81
2023/02/24 03:32:14;;;;;;;19.15;4.20;;;;;;;6.25;100.00;100928.66;4941603;28;20133;-80
2023/02/24 03:35:03;;;;;;;21.45;3.70;;;;;;;6.29;100.00;100937.16;4948053;28;20495;-81
2023/02/24 03:37:32;;;;;;;21.08;4.47;;;;;;;6.25;100.00;100933.91;4931169;29;20039;-81
2023/02/24 03:40:10;;;;;;;23.20;3.70;;;;;;;6.25;100.00;100931.28;4932315;29;20491;-81
2023/02/24 03:42:40;;;;;;;13.77;3.25;;;;;;;6.24;100.00;100926.13;4942764;29;20124;-81
2023/02/24 03:45:08;;;;;;;20.92;3.45;;;;;;;6.22;100.00;100918.34;4931927;29;20063;-81
2023/02/24 03:47:35;;;;;;;15.27;3.97;;;;;;;6.22;100.00;100914.88;4945447;28;20039;-81
2023/02/24 03:50:14;;;;;;;20.83;3.42;;;;;;;6.27;100.00;100921.50;4942613;28;20035;-81
2023/02/24 03:53:06;;;;;;;15.75;3.10;;;;;;;6.30;100.00;100916.06;4943565;28;20031;-81
2023/02/24 03:55:44;;;;;;;22.85;3.63;;;;;;;6.32;100.00;100906.28;4939428;28;20377;-81
2023/02/24 03:58:31;;;;;;;20.45;4.13;;;;;;;6.35;100.00;100913.13;4949191;28;20050;-81
2023/02/24 04:01:04;;;;;;;18.08;3.15;;;;;;;6.35;100.00;100907.88;4946931;28;20035;-81
2023/02/24 04:03:56;;;;;;;22.15;4.07;;;;;;;6.42;100.00;100906.47;4927131;29;20098;-81
2023/02/24 04:06:50;;;;;;;22.27;3.08;;;;;;;6.42;100.00;100898.59;4935881;28;20043;-81
2023/02/24 04:09:44;;;;;;;21.52;3.60;;;;;;;6.50;100.00;100884.94;4955594;28;20043;-81
2023/02/24 04:12:26;;;;;;;24.92;3.45;;;;;;;6.52;100.00;100890.09;4930654;28;20109;-80
2023/02/24 04:15:28;;;;;;;16.60;3.72;;;;;;;6.53;100.00;100876.84;4943686;28;20070;-81
2023/02/24 04:18:06;;;;;;;20.40;4.03;;;;;;;6.56;100.00;100884.50;4939280;28;20058;-81
2023/02/24 04:20:38;;;;;;;14.68;2.95;;;;;;;6.55;100.00;100892.50;4948379;28;20395;-80
2023/02/24 04:23:09;;;;;;;28.73;4.00;;;;;;;6.58;100.00;100887.88;4926789;29;20046;-80
2023/02/24 04:25:39;;;;;;;18.92;3.97;;;;;;;6.60;100.00;100884.28;4933347;29;20038;-80
2023/02/24 04:28:09;;;;;;;28.50;3.28;;;;;;;6.61;100.00;100878.94;4948226;28;20191;-81
2023/02/24 04:30:47;;;;;;;21.15;3.70;;;;;;;6.68;100.00;100881.97;4946617;28;20042;-80
2023/02/24 04:33:13;;;;;;;25.73;3.75;;;;;;;6.70;100.00;100887.97;4950505;28;20125;-81
2023/02/24 04:35:39;;;;;;;26.45;4.20;;;;;;;6.69;100.00;100881.88;4928605;28;20031;-81
2023/02/24 04:38:05;;;;;;;21.65;3.13;;;;;;;6.71;100.00;100879.13;4945504;28;20035;-80
2023/02/24 04:40:31;;;;;;;20.10;3.17;;;;;;;6.75;100.00;100883.25;4946752;28;20113;-80
2023/02/24 04:42:57;;;;;;;23.90;3.25;;;;;;;6.77;100.00;100875.25;4943513;28;20071;-81
2023/02/24 04:45:28;;;;;;;17.83;3.30;;;;;;;6.83;100.00;100880.06;4941570;28;20542;-81
2023/02/24 04:47:59;;;;;;;14.38;2.65;;;;;;;6.82;100.00;100883.63;4948451;28;20040;-81
2023/02/24 04:50:28;;;;;;;31.98;3.75;;;;;;;6.82;100.00;100876.59;4946717;28;20039;-81
2023/02/24 04:53:00;;;;;;;19.90;3.08;;;;;;;6.86;100.00;100876.38;4946305;28;20043;-81
2023/02/24 04:55:32;;;;;;;20.60;3.13;;;;;;;6.83;100.00;100870.38;4956782;28;20086;-80
2023/02/24 04:57:59;;;;;;;24.08;3.97;;;;;;;6.83;100.00;100865.13;4939951;28;20035;-80
2023/02/24 05:00:32;;;;;;;14.85;2.50;;;;;;;6.85;100.00;100862.38;4938154;28;20035;-80
2023/02/24 05:03:02;;;;;;;21.42;3.97;;;;;;;6.86;100.00;100858.84;4947609;28;20055;-81
2023/02/24 05:05:27;;;;;;;18.80;3.15;;;;;;;6.85;100.00;100859.75;4952541;28;20039;-81
2023/02/24 05:07:55;;;;;;;17.38;2.50;;;;;;;6.87;100.00;100860.50;4948837;28;20070;-81
2023/02/24 05:10:26;;;;;;;19.05;3.42;;;;;;;6.89;100.00;100849.88;4950189;28;20042;-80
2023/02/24 05:12:53;;;;;;;21.83;2.80;;;;;;;6.87;100.00;100849.13;4957390;28;20027;-80
2023/02/24 05:15:19;;;;;;;22.55;2.75;;;;;;;6.84;100.00;100847.56;4945958;28;20031;-81
2023/02/24 05:17:44;;;;;;;19.38;3.20;;;;;;;6.86;100.00;100852.72;4944573;28;20689;-81
2023/02/24 05:22:55;;;;;;;19.67;3.08;;;;;;;6.87;100.00;100854.38;4945981;28;20094;-81
2023/02/24 05:25:24;;;;;;;19.05;3.03;;;;;;;6.88;100.00;100849.03;4937569;28;20060;-81
2023/02/24 05:27:50;;;;;;;18.50;2.53;;;;;;;6.88;100.00;100845.56;4950688;28;20028;-80
2023/02/24 05:30:17;;;;;;;10.65;2.95;;;;;;;6.85;100.00;100830.84;4947851;28;20451;-81
2023/02/24 05:32:42;;;;;;;15.00;2.67;;;;;;;6.81;100.00;100838.13;4942146;28;20428;-80
2023/02/24 05:35:09;;;;;;;21.55;3.13;;;;;;;6.81;100.00;100832.03;4950741;28;20182;-81
2023/02/24 05:37:40;;;;;;;18.75;3.13;;;;;;;6.83;100.00;100820.44;4944323;28;20043;-81
2023/02/24 05:40:12;;;;;;;21.70;2.85;;;;;;;6.80;100.00;100818.03;4933861;28;20032;-81
2023/02/24 05:42:39;;;;;;;20.60;2.90;;;;;;;6.80;100.00;100822.47;4945545;28;20136;-81
2023/02/24 05:45:10;;;;;;;16.02;2.17;;;;;;;6.79;100.00;100829.50;4949527;28;20042;-81
2023/02/24 05:47:37;;;;;;;19.95;3.17;;;;;;;6.76;100.00;100826.25;4953282;28;20086;-81
2023/02/24 05:50:03;;;;;;;19.58;3.17;;;;;;;6.75;100.00;100830.69;4951534;28;20110;-81
2023/02/24 05:52:28;;;;;;;19.05;3.67;;;;;;;6.74;100.00;100829.00;4923447;29;20503;-81
2023/02/24 05:54:54;;;;;;;21.67;3.40;;;;;;;6.73;100.00;100826.47;4942455;28;20043;-81
2023/02/24 05:57:22;;;;;;;15.60;2.85;;;;;;;6.72;100.00;100832.69;4946381;28;20038;-81
2023/02/24 05:59:52;;;;;;;20.25;3.45;;;;;;;6.71;100.00;100831.84;4948136;28;20559;-81
2023/02/24 06:02:26;;;;;;;22.65;3.13;;;;;;;6.75;100.00;100835.94;4948850;28;20110;-81
2023/02/24 06:04:52;;;;;;;15.77;2.72;;;;;;;6.72;100.00;100827.44;4893692;28;20039;-81
2023/02/24 06:07:25;;;;;;;22.48;3.17;;;;;;;6.73;100.00;100821.22;4949720;28;20047;-81
2023/02/24 06:09:55;;;;;;;26.10;3.40;;;;;;;6.68;100.00;100818.94;4945252;28;20044;-81
2023/02/24 06:12:23;;;;;;;22.90;3.53;;;;;;;6.65;100.00;100817.38;4949727;28;20390;-81
2023/02/24 06:14:49;;;;;;;20.98;3.17;;;;;;;6.62;100.00;100817.59;4944712;28;20038;-81
2023/02/24 06:17:17;;;;;;;13.27;3.15;;;;;;;6.60;100.00;100813.38;4942777;28;20035;-81
2023/02/24 06:19:44;;;;;;;23.80;3.35;;;;;;;6.59;100.00;100815.19;4949655;28;20102;-81
2023/02/24 06:22:14;;;;;;;21.10;3.40;;;;;;;6.63;100.00;100808.75;4925851;29;20042;-81
2023/02/24 06:24:43;;;;;;;17.00;3.20;;;;;;;6.63;100.00;100806.13;4932107;29;20049;-81
2023/02/24 06:27:16;;;;;;;20.92;2.92;;;;;;;6.67;100.00;100801.50;4935205;29;20106;-81
2023/02/24 06:29:44;;;;;;;21.90;3.20;;;;;;;6.73;100.00;100801.06;4942202;28;20583;-80
2023/02/24 06:32:10;;;;;;;21.77;3.78;;;;;;;6.74;100.00;100797.47;4951886;28;20051;-80
2023/02/24 06:34:38;;;;;;;20.83;3.38;;;;;;;6.78;100.00;100800.72;4952391;28;20042;-81
2023/02/24 06:37:06;;;;;;;16.92;3.03;;;;;;;6.78;100.00;100804.19;4948552;28;20043;-81
2023/02/24 06:39:32;;;;;;;21.05;3.72;;;;;;;6.82;100.00;100813.53;4944366;28;20035;-81
2023/02/24 06:42:02;;;;;;;23.60;4.15;;;;;;;6.81;100.00;100811.00;4947459;28;20483;-81
2023/02/24 06:44:32;;;;;;;25.45;3.83;;;;;;;6.87;100.00;100807.09;4939823;28;20492;-81
2023/02/24 06:46:59;;;;;;;23.83;2.95;;;;;;;6.86;100.00;100810.69;4948832;28;20468;-81
2023/02/24 06:49:28;;;;;;;25.85;3.67;;;;;;;6.87;100.00;100807.09;4943598;28;20038;-80
2023/02/24 06:51:55;;;;;;;19.80;3.25;;;;;;;6.87;100.00;100804.47;4924604;29;20136;-80
2023/02/24 06:54:22;;;;;;;22.75;3.80;;;;;;;6.87;100.00;100807.09;4951345;28;20050;-81
2023/02/24 06:56:48;;;;;;;24.75;3.83;;;;;;;6.90;100.00;100809.50;4959927;28;20066;-80
2023/02/24 06:59:20;;;;;;;24.67;3.42;;;;;;;6.89;100.00;100807.84;4950500;28;20059;-80
2023/02/24 07:01:49;;;;;;;19.05;3.80;;;;;;;6.90;100.00;100801.63;4948191;28;20066;-81
2023/02/24 07:04:16;;;;;;;21.00;2.85;;;;;;;6.91;100.00;100806.75;4943264;28;20079;-80
2023/02/24 07:06:46;;;;;;;23.40;3.20;;;;;;;6.94;100.00;100796.03;4949967;28;20122;-81
2023/02/24 07:09:14;;;;;;;23.50;2.95;;;;;;;6.93;100.00;100804.88;4952638;28;20027;-81
2023/02/24 07:11:45;;;;;;;19.63;3.90;;;;;;;6.93;100.00;100804.03;4945018;28;20039;-80
2023/02/24 07:14:12;;;;;;;18.15;2.65;;;;;;;6.92;100.00;100805.81;4950149;28;20097;-81
2023/02/24 07:16:44;;;;;;;21.70;5.55;;;;;;;6.93;100.00;100806.66;4946428;28;20168;-80
2023/02/24 07:19:14;;;;;;;26.23;3.55;;;;;;;6.92;100.00;100803.19;4942694;28;20039;-80
2023/02/24 07:21:45;;;;;;;8.65;2.30;;;;;;;6.93;100.00;100811.91;4957885;28;20042;-81
2023/02/24 07:24:13;;;;;;;31.33;4.65;;;;;;;6.92;100.00;100815.50;4948695;28;20563;-81
2023/02/24 07:26:40;;;;;;;20.63;3.17;;;;;;;6.92;100.00;100804.97;4934860;29;20106;-81
2023/02/24 07:29:08;;;;;;;16.58;2.33;;;;;;;6.89;100.00;100811.31;4947205;28;20119;-80
2023/02/24 07:31:35;;;;;;;17.77;2.85;;;;;;;6.86;100.00;100810.69;4966604;28;20035;-80
2023/02/24 07:34:02;;;;;;;19.35;3.53;;;;;;;6.82;100.00;100805.66;4941657;28;20102;-80
2023/02/24 07:36:29;;;;;;;16.05;2.63;;;;;;;6.81;100.00;100811.88;4934496;28;20050;-80
2023/02/24 07:38:57;;;;;;;23.50;2.50;;;;;;;6.77;100.00;100804.31;4944688;28;20039;-80
2023/02/24 07:41:25;;;;;;;22.05;2.90;;;;;;;6.74;100.00;100801.88;4940530;28;20070;-80
2023/02/24 07:43:53;;;;;;;22.42;3.22;;;;;;;6.70;100.00;100790.78;4948390;28;20038;-81
2023/02/24 07:46:24;;;;;;;14.15;2.63;;;;;;;6.68;100.00;100788.25;4948476;28;20027;-81
2023/02/24 07:48:54;;;;;;;22.02;2.90;;;;;;;6.66;100.00;100792.78;4950576;28;20373;-81
2023/02/24 07:51:23;;;;;;;11.38;2.17;;;;;;;6.63;100.00;100786.88;4936022;28;20035;-80
2023/02/24 07:53:52;;;;;;;26.38;4.55;;;;;;;6.60;100.00;100797.63;4943319;28;20039;-81
2023/02/24 07:56:25;;;;;;;16.75;3.10;;;;;;;6.60;100.00;100800.25;4947755;28;20053;-80
2023/02/24 07:59:03;;;;;;;18.00;2.40;;;;;;;6.58;100.00;100790.69;4961751;28;20709;-80
2023/02/24 08:01:48;;;;;;;16.98;2.20;;;;;;;6.53;100.00;100790.19;4952652;28;20134;-81
2023/02/24 08:04:16;;;;;;;15.00;2.25;;;;;;;6.54;100.00;100784.00;4952824;28;20189;-81
2023/02/24 08:06:49;;;;;;;11.20;2.00;;;;;;;6.53;100.00;100798.06;4948596;28;20496;-80
2023/02/24 08:09:19;;;;;;;14.18;2.65;;;;;;;6.51;100.00;100792.09;4957078;28;20034;-81
2023/02/24 08:11:53;;;;;;;11.88;2.25;;;;;;;6.48;100.00;100792.31;4953258;28;20435;-81
2023/02/24 08:14:25;;;;;;;23.02;5.00;;;;;;;6.48;100.00;100802.81;4971596;28;20038;-81
2023/02/24 08:17:00;;;;;;;13.30;1.65;;;;;;;6.44;100.00;100801.34;4956186;28;20117;-81
2023/02/24 08:19:38;;;;;;;9.75;1.73;;;;;;;6.41;100.00;100807.66;4968984;28;20049;-80
2023/02/24 08:22:18;;;;;;;7.72;1.38;;;;;;;6.40;100.00;100808.59;4899218;28;20089;-80
2023/02/24 08:25:04;;;;;;;18.55;2.13;;;;;;;6.39;100.00;100798.19;4952163;28;20045;-80
2023/02/24 08:27:32;;;;;;;9.20;1.67;;;;;;;6.41;100.00;100797.16;4950562;28;20069;-80
2023/02/24 08:30:00;;;;;;;12.18;1.88;;;;;;;6.43;100.00;100790.00;4972130;28;20100;-80
2023/02/24 08:32:32;;;;;;;11.55;1.83;;;;;;;6.48;100.00;100789.69;4952798;28;20042;-80
2023/02/24 08:35:03;;;;;;;7.70;1.27;;;;;;;6.50;100.00;100789.59;4967717;28;20039;-80
2023/02/24 08:37:38;;;;;;;16.70;4.78;;;;;;;6.52;100.00;100778.00;4935412;28;20031;-81
2023/02/24 08:40:36;;;;;;;9.48;1.42;;;;;;;6.52;100.00;100783.25;4954509;28;20132;-80
2023/02/24 08:43:14;;;;;;;9.65;1.40;;;;;;;6.53;100.00;100777.03;4953042;28;20043;-81
2023/02/24 08:45:55;;;;;;;15.75;2.72;;;;;;;6.59;100.00;100783.66;4969609;28;20050;-80
2023/02/24 08:48:36;;;;;;;13.27;2.05;;;;;;;6.61;100.00;100776.50;4969083;28;20102;-80
2023/02/24 08:51:21;;;;;;;11.05;1.73;;;;;;;6.69;100.00;100786.44;4967861;28;20034;-80
2023/02/24 08:53:53;;;;;;;11.20;1.80;;;;;;;6.72;100.00;100788.84;4948049;28;20134;-81
2023/02/24 08:56:25;;;;;;;17.08;2.47;;;;;;;6.74;100.00;100784.34;4970943;28;20106;-80
2023/02/24 08:59:04;;;;;;;16.08;2.40;;;;;;;6.80;100.00;100786.53;4942657;28;20411;-80
2023/02/24 09:01:36;;;;;;;18.00;2.63;;;;;;;6.85;100.00;100782.75;4926684;28;20164;-81
2023/02/24 09:04:04;;;;;;;15.18;2.22;;;;;;;6.85;100.00;100773.03;4940723;28;20043;-80
2023/02/24 09:06:43;;;;;;;10.60;1.77;;;;;;;6.87;100.00;100778.19;4944421;28;20359;-80
2023/02/24 09:09:19;;;;;;;17.70;1.90;;;;;;;6.88;100.00;100775.44;4882926;29;20484;-80
2023/02/24 09:11:57;;;;;;;17.05;1.67;;;;;;;6.90;100.00;100772.72;4944439;28;20450;-80
2023/02/24 09:14:37;;;;;;;11.10;1.73;;;;;;;6.91;100.00;100769.97;4946200;28;20059;-80
2023/02/24 09:17:09;;;;;;;9.82;1.40;;;;;;;6.93;100.00;100770.69;4946050;28;20031;-80
2023/02/24 09:22:13;;;;;;;8.98;1.58;;;;;;;6.99;100.00;100769.41;4945803;28;20038;-80
2023/02/24 09:24:40;;;;;;;14.40;1.90;;;;;;;7.06;100.00;100767.16;4959006;28;20812;-80
2023/02/24 09:27:07;;;;;;;8.07;1.67;;;;;;;7.12;100.00;100765.91;4946536;28;20527;-80
2023/02/24 09:29:32;;;;;;;12.05;1.65;;;;;;;7.19;100.00;100756.59;4945966;28;20110;-81
2023/02/24 09:32:03;;;;;;;10.13;1.73;;;;;;;7.27;100.00;100753.38;4941501;28;20107;-80
2023/02/24 09:34:31;;;;;;;18.30;2.78;;;;;;;7.36;100.00;100749.25;4942109;28;20035;-80
2023/02/24 09:37:01;;;;;;;10.18;2.78;;;;;;;7.42;100.00;100752.22;4946849;28;20098;-80
2023/02/24 09:42:31;;;;;;;14.65;1.60;;;;;;;7.75;100.00;100739.25;4946046;28;20106;-80
2023/02/24 09:45:10;;;;;;;12.23;2.22;;;;;;;7.94;100.00;100748.34;4944390;28;20062;-80
2023/02/24 09:50:44;;;;;;;12.18;1.23;;;;;;;8.11;100.00;100748.81;4952509;28;20050;-80
2023/02/24 09:53:16;;;;;;;16.65;1.92;;;;;;;8.16;100.00;100751.94;4942113;28;20040;-80
2023/02/24 09:56:14;;;;;;;14.82;1.35;;;;;;;8.24;100.00;100757.44;4932922;28;20106;-80
2023/02/24 09:59:11;;;;;;;4.85;0.93;;;;;;;8.24;100.00;100754.81;4956244;28;20050;-80
2023/02/24 10:01:46;;;;;;;;;;;;;;;8.22;100.00;100754.06;4931160;28;20117;-80
2023/02/24 10:04:21;;;;;;;5.50;1.20;;;;;;;8.24;100.00;100751.31;4933173;28;19925;-80
2023/02/24 10:06:56;;;;;;;14.75;2.10;;;;;;;8.31;100.00;100748.06;4933751;28;20042;-80
2023/02/24 10:09:37;;;;;;;8.57;1.30;;;;;;;8.37;100.00;100741.50;4952052;28;20039;-80
2023/02/24 10:12:10;;;;;;;7.20;1.15;;;;;;;8.28;100.00;100750.94;4957700;28;20491;-80
2023/02/24 10:14:52;;;;;;;11.45;1.85;;;;;;;8.30;100.00;100754.31;4961367;28;20070;-80
2023/02/24 10:17:21;;;;;;;8.88;1.17;;;;;;;8.30;100.00;100753.47;4945549;28;20042;-80
2023/02/24 10:19:59;;;;;;;7.75;1.40;;;;;;;8.28;100.00;100748.31;4960571;28;20030;-80
2023/02/24 10:22:51;;;;;;;13.35;1.55;;;;;;;8.25;100.00;100751.19;4890757;28;20085;-79
2023/02/24 10:25:38;;;;;;;9.93;1.50;;;;;;;8.23;100.00;100745.22;4963288;28;20035;-80
2023/02/24 10:28:39;;;;;;;8.27;1.77;;;;;;;8.22;100.00;100740.91;4948496;28;20046;-80
2023/02/24 10:31:24;;;;;;;10.85;1.23;;;;;;;8.28;100.00;100742.22;4949796;28;20466;-80
2023/02/24 10:34:24;;;;;;;9.23;1.80;;;;;;;8.36;100.00;100731.09;4946468;28;20448;-80
2023/02/24 10:36:49;;;;;;;9.32;1.40;;;;;;;8.43;100.00;100748.91;4950776;28;20066;-80
2023/02/24 10:39:24;;;;;;;13.40;1.80;;;;;;;8.51;100.00;100736.91;4953035;28;20070;-80
2023/02/24 10:41:56;;;;;;;7.82;0.88;;;;;;;8.52;100.00;100739.41;4969525;28;20125;-80
2023/02/24 10:44:34;;;;;;;5.25;1.02;;;;;;;8.50;100.00;100733.47;4953337;28;20595;-80
2023/02/24 10:47:12;;;;;;;9.85;1.45;;;;;;;8.55;100.00;100725.22;4964509;28;20484;-80
2023/02/24 10:49:55;;;;;;;10.43;1.38;;;;;;;8.59;100.00;100717.88;4949606;28;20551;-80
2023/02/24 10:55:38;;;;;;;9.52;1.30;;;;;;;8.63;100.00;100719.31;4952204;28;20039;-80
2023/02/24 10:58:05;;;;;;;10.73;1.70;;;;;;;8.78;100.00;100717.22;4968558;28;20035;-80
2023/02/24 11:03:40;;;;;;;5.97;1.20;;;;;;;8.71;100.00;100732.72;4959988;28;20118;-80
2023/02/24 11:17:58;;;;;;;6.68;0.93;;;;;;;8.61;100.00;100732.63;4948028;28;20424;-80
2023/02/24 11:20:45;;;;;;;8.93;1.10;;;;;;;8.64;100.00;100736.78;4924922;28;20046;-80
2023/02/24 11:23:19;;;;;;;7.70;0.90;;;;;;;8.63;100.00;100735.13;4942410;28;20611;-80
2023/02/24 11:25:52;;;;;;;8.57;2.42;;;;;;;8.72;100.00;100729.09;4935222;28;20046;-81
2023/02/24 11:28:32;;;;;;;8.73;1.55;;;;;;;8.82;100.00;100726.56;4944051;28;20031;-80
2023/02/24 11:31:17;;;;;;;8.02;1.02;;;;;;;8.92;100.00;100732.72;4893318;28;20035;-81
2023/02/24 11:34:03;;;;;;;7.45;0.88;;;;;;;8.88;100.00;100731.31;4947340;28;20027;-80
2023/02/24 11:37:13;;;;;;;8.68;1.13;;;;;;;8.95;100.00;100738.72;4957422;28;20547;-81
2023/02/24 11:39:46;;;;;;;10.45;1.70;;;;;;;9.09;100.00;100732.31;4941241;28;20121;-81
2023/02/24 11:42:16;;;;;;;4.50;0.80;;;;;;;9.15;100.00;100730.00;4946719;28;20070;-81
2023/02/24 11:44:47;;;;;;;12.15;1.23;;;;;;;9.19;100.00;100725.28;4945554;28;20512;-81
2023/02/24 11:47:18;;;;;;;6.55;1.08;;;;;;;9.17;100.00;100719.31;4921503;28;20089;-81
2023/02/24 11:50:15;;;;;;;4.97;1.40;;;;;;;9.15;100.00;100726.53;4948511;28;20070;-80
2023/02/24 11:52:45;;;;;;;7.50;0.90;;;;;;;9.14;100.00;100730.13;4945786;28;20415;-81
2023/02/24 11:55:35;;;;;;;7.78;1.10;;;;;;;9.08;100.00;100725.38;4948484;28;20142;-81
2023/02/24 11:58:16;;;;;;;5.10;0.77;;;;;;;9.02;100.00;100722.28;4954232;28;20031;-81
2023/02/24 12:00:56;;;;;;;7.38;1.42;;;;;;;9.05;100.00;100719.38;4961818;28;20110;-81
2023/02/24 12:03:28;;;;;;;8.80;1.08;;;;;;;9.00;100.00;100718.91;4950679;28;20125;-81
2023/02/24 12:06:01;;;;;;;5.40;1.52;;;;;;;8.99;100.00;100713.78;4950137;28;20066;-81
2023/02/24 12:08:34;;;;;;;9.23;1.52;;;;;;;9.00;100.00;100703.09;4949600;28;20038;-81
2023/02/24 12:11:28;;;;;;;5.05;0.98;;;;;;;8.98;100.00;100704.19;4965553;28;20073;-81
2023/02/24 12:14:10;;;;;;;4.03;0.50;;;;;;;8.87;100.00;100698.00;4948720;28;20586;-81
2023/02/24 12:16:44;;;;;;;4.85;0.70;;;;;;;8.94;100.00;100714.16;4959255;28;20045;-81
2023/02/24 12:19:19;;;;;;;6.07;0.77;;;;;;;8.97;100.00;100706.00;4952083;28;20058;-81