Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:08;;;;;;;14.13;8.32;;;;;;;7.64;54.65;100007.16;5074987;28;20040;-72
2021/04/27 00:02:33;;;;;;;15.32;8.02;;;;;;;7.95;55.05;100056.84;5058649;28;20038;-71
2021/04/27 00:04:59;;;;;;;16.35;8.98;;;;;;;7.86;55.69;100065.28;5092618;28;20089;-75
2021/04/27 00:07:24;;;;;;;14.68;8.30;;;;;;;7.79;56.03;100057.72;5093007;28;20032;-72
2021/04/27 00:09:50;;;;;;;17.98;8.65;;;;;;;7.76;56.37;100061.41;5075162;28;20583;-72
2021/04/27 00:12:16;;;;;;;14.63;8.55;;;;;;;7.67;56.96;100053.91;5092795;28;20036;-74
2021/04/27 00:14:41;;;;;;;12.88;7.72;;;;;;;7.62;56.82;100048.81;5092927;28;20074;-73
2021/04/27 00:17:07;;;;;;;13.93;7.85;;;;;;;7.42;57.45;100033.91;5075142;28;20052;-75
2021/04/27 00:19:33;;;;;;;14.52;8.25;;;;;;;7.60;57.22;100044.53;5079152;28;20039;-74
2021/04/27 00:21:59;;;;;;;15.13;8.32;;;;;;;7.64;56.36;100017.75;5097298;28;20079;-74
2021/04/27 00:24:26;;;;;;;13.02;7.38;;;;;;;7.76;56.31;100026.88;5079264;28;20040;-74
2021/04/27 00:26:51;;;;;;;16.60;9.10;;;;;;;7.41;58.15;100045.47;5097084;28;20036;-74
2021/04/27 00:29:16;;;;;;;13.90;8.60;;;;;;;7.41;58.59;100042.81;5096685;28;20511;-74
2021/04/27 00:31:42;;;;;;;14.15;7.95;;;;;;;7.33;58.88;100041.47;5097395;28;20482;-72
2021/04/27 00:34:07;;;;;;;15.57;8.48;;;;;;;7.19;59.50;100039.53;5078643;28;20032;-72
2021/04/27 00:36:33;;;;;;;15.52;8.77;;;;;;;7.03;59.59;100012.03;5078780;28;20028;-72
2021/04/27 00:38:59;;;;;;;14.55;8.27;;;;;;;7.11;59.58;100021.31;5062288;28;20036;-72
2021/04/27 00:41:24;;;;;;;19.30;9.23;;;;;;;7.05;59.89;100028.75;5096531;28;20032;-73
2021/04/27 00:43:49;;;;;;;16.42;8.43;;;;;;;7.08;60.03;100017.97;5078644;28;20423;-73
2021/04/27 00:46:15;;;;;;;15.20;8.45;;;;;;;6.89;60.18;99995.00;5077943;28;20048;-73
2021/04/27 00:48:41;;;;;;;16.88;9.02;;;;;;;6.97;60.73;100015.00;5096520;28;20042;-73
2021/04/27 00:51:06;;;;;;;13.23;8.63;;;;;;;6.51;60.93;99946.50;5078338;28;20385;-73
2021/04/27 00:53:32;;;;;;;15.98;8.88;;;;;;;6.83;60.97;100011.22;5061767;28;20032;-73
2021/04/27 00:55:58;;;;;;;14.95;8.93;;;;;;;6.70;61.14;99986.25;5078660;28;20047;-73
2021/04/27 00:58:27;;;;;;;17.58;9.02;;;;;;;6.42;61.50;99972.59;5096110;28;20036;-73
2021/04/27 01:00:53;;;;;;;18.35;9.50;;;;;;;6.59;61.45;100007.09;5096358;28;20040;-73
2021/04/27 01:03:19;;;;;;;16.58;9.93;;;;;;;6.39;61.77;99980.69;5095863;28;20419;-73
2021/04/27 01:05:45;;;;;;;17.70;9.82;;;;;;;6.33;60.90;99952.69;5096347;28;20054;-73
2021/04/27 01:08:36;;;;;;;16.50;9.52;;;;;;;6.83;60.74;100015.66;5096285;28;20082;-72
2021/04/27 01:11:11;;;;;;;16.20;10.02;;;;;;;6.79;60.77;100014.09;5078127;28;20031;-74
2021/04/27 01:13:39;;;;;;;19.60;10.68;;;;;;;6.67;61.06;99997.00;5078276;28;20469;-72
2021/04/27 01:16:08;;;;;;;17.48;10.43;;;;;;;6.64;60.83;99983.88;5077219;28;20139;-73
2021/04/27 01:18:36;;;;;;;17.15;10.02;;;;;;;6.72;60.65;99994.97;5096316;28;20152;-72
2021/04/27 01:21:03;;;;;;;15.30;9.13;;;;;;;6.64;61.39;99989.19;5096088;28;20473;-74
2021/04/27 01:23:48;;;;;;;17.38;9.55;;;;;;;6.77;61.44;100003.56;5096054;28;20104;-74
2021/04/27 01:26:50;;;;;;;16.88;9.85;;;;;;;6.77;61.54;100005.38;5095911;28;20036;-73
2021/04/27 01:29:21;;;;;;;16.48;9.85;;;;;;;6.53;62.24;99983.53;5089085;28;20040;-73
2021/04/27 01:31:48;;;;;;;17.77;10.15;;;;;;;6.52;62.36;100000.38;5095991;28;20488;-74
2021/04/27 01:34:19;;;;;;;15.57;9.77;;;;;;;6.38;62.33;99971.03;5061516;28;20043;-74
2021/04/27 01:36:44;;;;;;;17.60;10.68;;;;;;;6.05;62.85;99934.59;5096101;28;20024;-74
2021/04/27 01:39:11;;;;;;;19.30;10.23;;;;;;;6.22;63.22;99966.44;5095502;28;20059;-77
2021/04/27 01:41:38;;;;;;;20.60;10.48;;;;;;;6.22;63.34;99963.81;5095657;28;20093;-76
2021/04/27 01:44:05;;;;;;;20.00;11.52;;;;;;;6.48;63.49;99991.72;5077918;28;20484;-76
2021/04/27 01:46:32;;;;;;;21.73;12.63;;;;;;;6.41;63.84;99992.06;5095735;28;20028;-75
2021/04/27 01:48:59;;;;;;;18.55;10.40;;;;;;;6.64;62.86;99985.66;5077406;28;20461;-76
2021/04/27 01:51:25;;;;;;;19.05;10.00;;;;;;;6.60;63.19;99982.31;5095290;28;20139;-77
2021/04/27 01:53:51;;;;;;;18.90;11.07;;;;;;;6.31;63.70;99958.06;5095611;28;20532;-78
2021/04/27 01:56:17;;;;;;;18.13;10.30;;;;;;;6.40;64.04;99982.41;5077344;28;20062;-79
2021/04/27 01:58:43;;;;;;;21.58;11.13;;;;;;;6.37;64.27;99990.47;5095671;28;20036;-78
2021/04/27 02:01:09;;;;;;;17.17;9.98;;;;;;;6.43;64.11;99987.56;5095360;28;20089;-78
2021/04/27 02:03:43;;;;;;;16.35;10.07;;;;;;;6.41;64.48;99981.47;5095404;28;20039;-73
2021/04/27 02:06:09;;;;;;;15.38;9.73;;;;;;;6.44;63.98;99976.88;5094837;28;20027;-73
2021/04/27 02:08:37;;;;;;;18.65;9.30;;;;;;;6.46;64.13;99976.81;5095102;28;20396;-72
2021/04/27 02:11:03;;;;;;;17.13;10.55;;;;;;;6.27;65.02;99985.66;5076796;28;20109;-72
2021/04/27 02:13:29;;;;;;;17.48;10.15;;;;;;;6.21;65.53;99967.38;5076599;28;20032;-73
2021/04/27 02:15:56;;;;;;;18.77;11.05;;;;;;;5.93;66.49;99945.75;5095212;28;20086;-72
2021/04/27 02:18:32;;;;;;;18.15;10.75;;;;;;;6.04;67.08;99969.94;5076811;28;20123;-73
2021/04/27 02:21:00;;;;;;;17.25;10.18;;;;;;;5.93;67.43;99957.19;5095200;28;20094;-73
2021/04/27 02:23:29;;;;;;;20.25;10.77;;;;;;;5.91;67.75;99971.44;5094477;28;20051;-73
2021/04/27 02:25:56;;;;;;;17.30;10.48;;;;;;;5.91;67.75;99971.44;5094855;28;20115;-74
2021/04/27 02:28:22;;;;;;;19.90;11.43;;;;;;;5.70;67.82;99947.63;5094518;28;20086;-74
2021/04/27 02:30:50;;;;;;;20.33;11.05;;;;;;;5.76;68.33;99970.31;5094749;28;20039;-72
2021/04/27 02:33:16;;;;;;;20.90;11.05;;;;;;;5.64;68.57;99971.72;5094495;28;20504;-73
2021/04/27 02:35:43;;;;;;;19.35;10.95;;;;;;;5.35;69.33;99943.03;5076422;28;20036;-73
2021/04/27 02:38:10;;;;;;;19.90;11.23;;;;;;;5.41;68.61;99940.13;5094240;28;20413;-75
2021/04/27 02:40:35;;;;;;;20.60;11.65;;;;;;;5.52;68.60;99966.97;5097913;28;20040;-73
2021/04/27 02:43:01;;;;;;;18.70;11.70;;;;;;;5.33;69.42;99961.63;5097132;28;20074;-72
2021/04/27 02:45:33;;;;;;;19.45;11.65;;;;;;;5.25;69.95;99965.53;5096734;28;20040;-73
2021/04/27 02:48:10;;;;;;;20.50;11.85;;;;;;;5.03;70.11;99937.34;5094566;28;20036;-73
2021/04/27 02:50:38;;;;;;;19.65;11.05;;;;;;;5.43;69.55;99959.44;5076032;28;20377;-73
2021/04/27 02:53:04;;;;;;;20.35;11.85;;;;;;;5.15;69.80;99917.47;5094529;28;20116;-72
2021/04/27 02:55:29;;;;;;;17.38;11.48;;;;;;;5.26;70.09;99948.72;5075900;28;20144;-73
2021/04/27 02:57:55;;;;;;;20.65;11.38;;;;;;;5.34;69.80;99951.91;5076599;28;20521;-74
2021/04/27 03:00:21;;;;;;;17.77;11.38;;;;;;;5.32;70.13;99959.91;5093659;28;20028;-74
2021/04/27 03:02:46;;;;;;;21.27;11.98;;;;;;;5.36;70.11;99950.03;5094111;28;20036;-74
2021/04/27 03:05:12;;;;;;;19.52;11.68;;;;;;;5.37;69.33;99931.47;5093487;28;20117;-75
2021/04/27 03:07:38;;;;;;;21.63;12.38;;;;;;;5.24;70.19;99930.28;5075904;28;20028;-75
2021/04/27 03:10:04;;;;;;;21.27;11.88;;;;;;;5.53;69.57;99958.09;5075617;28;20039;-74
2021/04/27 03:12:29;;;;;;;18.95;11.48;;;;;;;5.26;69.75;99924.94;5075385;28;20071;-75
2021/04/27 03:14:55;;;;;;;20.15;11.93;;;;;;;5.37;70.18;99951.75;5093931;28;20066;-75
2021/04/27 03:17:20;;;;;;;23.17;12.13;;;;;;;5.34;70.22;99951.91;5093089;28;20421;-76
2021/04/27 03:19:46;;;;;;;19.58;12.07;;;;;;;5.20;70.36;99931.31;5075852;28;20082;-74
2021/04/27 03:22:11;;;;;;;21.10;11.93;;;;;;;5.39;69.96;99956.03;5093482;28;20422;-77
2021/04/27 03:24:37;;;;;;;18.27;11.88;;;;;;;5.24;70.39;99940.88;5093701;28;20480;-74
2021/04/27 03:27:03;;;;;;;22.73;12.50;;;;;;;5.37;70.21;99960.56;5093541;28;20028;-75
2021/04/27 03:29:28;;;;;;;19.20;11.93;;;;;;;5.39;70.68;99956.03;5075342;28;20032;-74
2021/04/27 03:31:54;;;;;;;21.17;11.73;;;;;;;5.42;70.55;99963.00;5093477;28;20035;-74
2021/04/27 03:34:19;;;;;;;17.85;11.05;;;;;;;5.10;69.21;99888.56;5075096;28;20389;-76
2021/04/27 03:36:45;;;;;;;19.85;11.10;;;;;;;5.74;67.83;99957.16;5075764;28;20028;-77
2021/04/27 03:39:10;;;;;;;17.55;11.40;;;;;;;5.70;68.01;99971.47;5093652;28;20030;-74
2021/04/27 03:41:36;;;;;;;19.63;12.20;;;;;;;5.58;68.05;99939.38;5093030;28;20081;-73
2021/04/27 03:44:02;;;;;;;21.67;11.52;;;;;;;5.61;68.49;99942.75;5093479;28;20036;-75
2021/04/27 03:46:28;;;;;;;23.95;12.68;;;;;;;5.69;69.14;99975.03;5092888;28;20443;-75
2021/04/27 03:48:53;;;;;;;24.30;12.93;;;;;;;5.50;69.87;99952.97;5093108;28;20114;-73
2021/04/27 03:51:19;;;;;;;20.95;11.60;;;;;;;5.55;70.46;99971.25;5092847;28;20032;-72
2021/04/27 03:53:45;;;;;;;18.30;11.55;;;;;;;5.62;69.50;99949.75;5058572;28;20071;-72
2021/04/27 03:56:10;;;;;;;21.02;11.90;;;;;;;5.72;69.19;99968.72;5075211;28;20161;-73
2021/04/27 03:58:36;;;;;;;19.75;12.15;;;;;;;5.23;70.31;99917.13;5092944;28;20024;-74
2021/04/27 04:01:02;;;;;;;20.17;12.10;;;;;;;5.60;70.29;99979.88;5093250;28;20067;-73
2021/04/27 04:03:27;;;;;;;17.95;11.43;;;;;;;5.54;70.17;99978.34;5092886;28;20036;-71
2021/04/27 04:05:53;;;;;;;18.35;11.65;;;;;;;5.30;69.72;99922.06;5075099;28;20435;-72
2021/04/27 04:08:19;;;;;;;20.27;11.85;;;;;;;5.73;70.01;99981.03;5092817;28;20036;-72
2021/04/27 04:10:44;;;;;;;23.33;11.30;;;;;;;5.79;69.71;99990.47;5074982;28;20385;-73
2021/04/27 04:13:10;;;;;;;19.40;12.25;;;;;;;5.53;70.79;99983.72;5092423;28;20032;-71
2021/04/27 04:15:35;;;;;;;19.13;12.05;;;;;;;5.55;70.21;99969.47;5092733;28;20047;-73
2021/04/27 04:18:01;;;;;;;21.33;11.60;;;;;;;5.84;69.75;99994.66;5093103;28;20443;-74
2021/04/27 04:20:26;;;;;;;19.13;11.73;;;;;;;5.88;69.66;99990.06;5092661;28;20045;-76
2021/04/27 04:22:53;;;;;;;21.77;11.85;;;;;;;6.11;68.88;99997.88;5058213;28;20032;-75
2021/04/27 04:25:20;;;;;;;21.80;11.13;;;;;;;6.31;68.24;100002.25;5092488;28;20085;-75
2021/04/27 04:27:46;;;;;;;18.88;11.73;;;;;;;6.40;68.01;100007.13;5092868;28;20043;-75
2021/04/27 04:30:16;;;;;;;18.55;11.85;;;;;;;7.02;65.78;99973.19;5074643;28;20027;-75
2021/04/27 04:32:42;;;;;;;21.20;11.50;;;;;;;7.61;63.47;99974.56;5092618;28;20055;-78
2021/04/27 04:35:09;;;;;;;18.88;10.25;;;;;;;7.74;63.31;99991.59;5092597;28;20397;-75
2021/04/27 04:37:35;;;;;;;22.48;11.52;;;;;;;7.32;64.40;100006.13;5074550;28;20484;-77
2021/04/27 04:40:01;;;;;;;17.05;11.02;;;;;;;7.29;65.04;100010.75;5074724;28;20132;-76
2021/04/27 04:42:26;;;;;;;16.60;10.68;;;;;;;7.05;65.75;99991.63;5092253;28;20028;-74
2021/04/27 04:44:52;;;;;;;17.48;11.02;;;;;;;7.12;66.19;100016.88;5074536;28;20032;-74
2021/04/27 04:47:18;;;;;;;19.17;11.02;;;;;;;7.16;65.63;100023.78;5074411;28;20027;-80
2021/04/27 04:49:43;;;;;;;18.75;11.23;;;;;;;6.93;66.03;99997.50;5074668;28;20028;-78
2021/04/27 04:52:09;;;;;;;19.45;10.80;;;;;;;7.02;65.90;99995.25;5092718;28;20032;-74
2021/04/27 04:54:35;;;;;;;19.10;11.05;;;;;;;7.30;64.93;100029.22;5093188;28;20043;-74
2021/04/27 04:57:00;;;;;;;19.10;10.40;;;;;;;7.22;64.07;100023.44;5076944;28;20032;-73
2021/04/27 04:59:26;;;;;;;20.27;11.38;;;;;;;7.16;64.30;100037.88;5059658;28;20479;-74
2021/04/27 05:01:51;;;;;;;23.88;10.73;;;;;;;7.27;63.28;100039.16;5074861;28;20032;-75
2021/04/27 05:04:17;;;;;;;20.20;11.05;;;;;;;7.13;63.56;100034.50;5094777;28;20059;-75
2021/04/27 05:06:44;;;;;;;19.15;10.95;;;;;;;7.09;63.07;100009.09;5095747;28;20055;-74
2021/04/27 05:09:12;;;;;;;20.05;10.68;;;;;;;6.82;63.92;100043.97;5096148;28;20039;-73
2021/04/27 05:11:37;;;;;;;19.90;10.73;;;;;;;7.09;63.58;100039.13;5078004;28;20086;-74
2021/04/27 05:14:03;;;;;;;18.45;10.10;;;;;;;7.10;63.15;100021.41;5060978;28;20569;-74
2021/04/27 05:16:29;;;;;;;16.83;10.35;;;;;;;7.43;62.22;100024.16;5077517;28;20063;-79
2021/04/27 05:18:57;;;;;;;19.35;10.18;;;;;;;7.63;61.42;100042.59;5096075;28;20032;-82
2021/04/27 05:21:22;;;;;;;18.30;10.80;;;;;;;7.61;60.99;100039.13;5077816;28;20024;-70
2021/04/27 05:23:48;;;;;;;16.83;10.00;;;;;;;7.63;60.64;100042.59;5096009;28;20400;-78
2021/04/27 05:26:14;;;;;;;16.20;10.82;;;;;;;7.06;60.79;99993.34;5061189;28;20036;-78
2021/04/27 05:28:40;;;;;;;16.90;9.98;;;;;;;7.59;60.40;100045.47;5077321;28;20059;-78
2021/04/27 05:31:06;;;;;;;20.25;10.93;;;;;;;7.54;60.80;100052.81;5095757;28;20032;-78
2021/04/27 05:33:31;;;;;;;15.98;10.20;;;;;;;7.46;60.45;100056.72;5095691;28;20123;-77
2021/04/27 05:35:57;;;;;;;21.73;10.52;;;;;;;7.62;60.26;100040.84;5095725;28;20024;-76
2021/04/27 05:38:22;;;;;;;19.60;10.40;;;;;;;7.81;59.81;100046.06;5077334;28;20473;-78
2021/04/27 05:40:48;;;;;;;14.90;8.52;;;;;;;7.94;56.92;100055.13;5095755;28;20540;-78
2021/04/27 05:43:14;;;;;;;16.48;9.32;;;;;;;7.78;56.58;100043.59;5077315;28;20443;-78
2021/04/27 05:45:40;;;;;;;18.02;8.15;;;;;;;7.83;56.14;100044.22;5087225;28;20059;-77
2021/04/27 05:48:06;;;;;;;17.60;8.52;;;;;;;7.88;55.53;100042.16;5116433;28;20066;-78
2021/04/27 05:50:32;;;;;;;17.58;8.05;;;;;;;7.56;56.35;100040.34;5115585;28;20080;-76
2021/04/27 05:52:58;;;;;;;16.05;8.63;;;;;;;7.85;55.48;100047.66;5097553;28;20028;-72
2021/04/27 05:55:24;;;;;;;15.85;8.98;;;;;;;7.81;55.86;100038.09;5115542;28;20053;-73
2021/04/27 05:57:51;;;;;;;13.38;8.27;;;;;;;8.10;54.95;100022.44;5115515;28;20035;-72
2021/04/27 06:00:17;;;;;;;15.18;8.77;;;;;;;9.09;52.79;100049.72;5115836;28;20032;-72
2021/04/27 06:02:43;;;;;;;15.95;9.43;;;;;;;9.44;51.76;100002.41;5115242;28;20519;-74
2021/04/27 06:05:09;;;;;;;16.13;9.38;;;;;;;9.19;52.25;100058.03;5070185;28;20028;-75
2021/04/27 06:07:35;;;;;;;16.17;8.55;;;;;;;9.01;52.57;100020.03;5083764;28;20082;-77
2021/04/27 06:10:01;;;;;;;16.02;9.48;;;;;;;10.41;49.29;100028.50;5088085;28;20105;-73
2021/04/27 06:12:26;;;;;;;16.42;9.38;;;;;;;10.84;48.27;100022.16;5076107;28;20036;-75
2021/04/27 06:14:52;;;;;;;16.88;9.90;;;;;;;12.53;45.00;100039.09;5092279;28;20040;-74
2021/04/27 06:17:18;;;;;;;17.75;8.68;;;;;;;12.75;43.19;100034.91;5094230;28;20083;-80
2021/04/27 06:19:44;;;;;;;17.95;10.07;;;;;;;13.22;42.30;100041.25;5093977;28;20063;-77
2021/04/27 06:22:09;;;;;;;16.58;9.45;;;;;;;12.70;42.69;100026.34;5094014;28;20415;-76
2021/04/27 06:24:35;;;;;;;15.95;9.85;;;;;;;13.21;42.37;100015.47;5093472;28;20081;-78
2021/04/27 06:27:00;;;;;;;18.60;9.02;;;;;;;13.02;41.09;100032.00;5094139;28;20047;-74
2021/04/27 06:29:26;;;;;;;15.55;8.95;;;;;;;13.05;40.95;100008.56;5075875;28;20040;-74
2021/04/27 06:31:51;;;;;;;14.13;9.13;;;;;;;13.57;39.96;100023.41;5093273;28;20060;-76
2021/04/27 06:34:17;;;;;;;13.55;7.50;;;;;;;13.94;37.96;100026.78;5085486;28;20025;-74
2021/04/27 06:36:42;;;;;;;12.30;7.70;;;;;;;13.69;38.73;99998.34;5073091;28;20032;-75
2021/04/27 06:39:08;;;;;;;16.00;7.43;;;;;;;13.93;38.19;100018.88;5055616;28;20523;-82
2021/04/27 06:41:34;;;;;;;13.57;7.60;;;;;;;13.94;37.20;99978.53;5073696;28;20044;-77
2021/04/27 06:44:01;;;;;;;11.00;7.55;;;;;;;14.07;37.19;99993.66;5073075;28;20050;-75
2021/04/27 06:46:27;;;;;;;13.02;7.07;;;;;;;13.92;37.74;100028.75;5073399;28;20052;-74
2021/04/27 06:48:53;;;;;;;18.65;7.95;;;;;;;13.50;38.01;100006.06;5073055;28;20063;-78
2021/04/27 06:51:19;;;;;;;15.00;7.40;;;;;;;12.41;40.36;100010.56;5055525;28;20060;-74
2021/04/27 06:53:46;;;;;;;12.73;6.63;;;;;;;12.01;41.11;100008.03;5055141;28;20033;-74
2021/04/27 06:56:12;;;;;;;14.27;7.85;;;;;;;11.28;42.53;99983.66;5055311;28;20031;-75
2021/04/27 06:58:38;;;;;;;12.45;6.75;;;;;;;11.29;42.98;100030.78;5072904;28;20039;-73
2021/04/27 07:01:04;;;;;;;14.18;7.05;;;;;;;10.77;43.13;100012.81;5073212;28;20393;-72
2021/04/27 07:03:31;;;;;;;17.17;9.90;;;;;;;10.88;43.98;100021.00;5056112;28;20037;-75
2021/04/27 07:05:57;;;;;;;15.80;7.40;;;;;;;11.04;43.03;100014.66;5092725;28;20853;-73
2021/04/27 07:08:22;;;;;;;11.85;7.78;;;;;;;11.10;42.84;100019.59;5093375;28;20031;-74
2021/04/27 07:10:49;;;;;;;13.30;7.60;;;;;;;11.03;42.52;100024.47;5074643;28;20028;-77
2021/04/27 07:13:15;;;;;;;15.43;8.10;;;;;;;10.96;43.26;100028.50;5075223;28;20409;-77
2021/04/27 07:15:40;;;;;;;13.68;6.93;;;;;;;11.00;42.53;100013.13;5092954;28;20036;-76
2021/04/27 07:18:06;;;;;;;12.05;7.03;;;;;;;10.92;42.88;100021.66;5054952;28;20401;-75
2021/04/27 07:20:31;;;;;;;17.27;9.55;;;;;;;10.64;43.73;100029.72;5073048;28;20055;-78
2021/04/27 07:22:58;;;;;;;16.10;8.18;;;;;;;10.76;43.40;100037.78;5071827;28;20454;-73
2021/04/27 07:25:24;;;;;;;13.98;7.63;;;;;;;10.61;43.24;100022.75;5072854;28;20037;-74
2021/04/27 07:27:49;;;;;;;13.93;7.30;;;;;;;10.71;43.88;100039.91;5072188;28;20028;-74
2021/04/27 07:30:16;;;;;;;11.95;7.30;;;;;;;10.68;42.79;100040.09;5072355;28;20102;-75
2021/04/27 07:32:41;;;;;;;13.13;7.43;;;;;;;10.70;43.19;100030.19;5071819;28;20527;-77
2021/04/27 07:35:08;;;;;;;14.40;7.45;;;;;;;10.44;43.65;100020.34;5039552;28;20052;-75
2021/04/27 07:37:34;;;;;;;16.63;8.77;;;;;;;10.64;44.20;100040.41;5056806;28;20033;-78
2021/04/27 07:39:59;;;;;;;21.83;13.65;;;;;;;10.69;44.39;100044.47;5053099;28;20066;-78
2021/04/27 07:42:25;;;;;;;14.75;7.90;;;;;;;10.74;43.25;100054.88;5051964;28;20057;-72
2021/04/27 07:44:51;;;;;;;12.68;7.03;;;;;;;10.78;43.47;100038.56;5001125;28;20033;-76
2021/04/27 07:47:17;;;;;;;12.60;7.60;;;;;;;10.99;43.72;100056.78;5018476;28;20119;-75
2021/04/27 07:49:42;;;;;;;11.45;6.90;;;;;;;10.91;42.77;100029.78;5034191;28;20037;-77
2021/04/27 07:52:08;;;;;;;13.50;7.47;;;;;;;10.99;42.63;100062.13;5052292;28;20037;-76
2021/04/27 07:54:33;;;;;;;12.18;6.53;;;;;;;10.79;42.78;100026.91;5034830;28;20037;-77
2021/04/27 07:56:59;;;;;;;15.10;8.13;;;;;;;10.94;43.61;100059.78;5051814;28;20031;-76
2021/04/27 07:59:25;;;;;;;12.77;7.50;;;;;;;11.04;43.03;100038.69;5034710;28;20052;-74
2021/04/27 08:01:50;;;;;;;13.05;6.95;;;;;;;10.91;42.88;100048.44;5034224;28;20043;-74
2021/04/27 08:04:16;;;;;;;12.65;6.72;;;;;;;10.81;42.80;100046.38;5051611;28;20033;-74
2021/04/27 08:06:42;;;;;;;12.65;6.65;;;;;;;10.86;43.07;100049.59;5017929;28;20106;-77
2021/04/27 08:09:08;;;;;;;12.10;7.43;;;;;;;10.64;43.14;100054.59;5034431;28;20060;-74
2021/04/27 08:11:35;;;;;;;10.73;6.32;;;;;;;10.86;43.50;100056.75;5034332;28;20040;-75
2021/04/27 08:14:01;;;;;;;12.55;6.95;;;;;;;10.89;44.02;100043.19;5051358;28;20033;-75
2021/04/27 08:16:26;;;;;;;15.98;8.93;;;;;;;10.87;43.53;100040.63;5058259;28;20110;-75
2021/04/27 08:18:52;;;;;;;13.70;7.55;;;;;;;11.05;43.65;100059.06;5072044;28;20024;-74
2021/04/27 08:21:19;;;;;;;12.82;6.80;;;;;;;11.08;43.34;100058.88;5072012;28;20036;-75
2021/04/27 08:23:44;;;;;;;11.10;6.80;;;;;;;10.95;43.23;100037.47;5053485;28;20040;-74
2021/04/27 08:26:13;;;;;;;11.25;6.40;;;;;;;10.44;43.42;99996.34;5037572;28;20047;-75
2021/04/27 08:28:39;;;;;;;14.82;6.97;;;;;;;10.76;43.73;100035.13;5054106;28;20413;-76
2021/04/27 08:31:05;;;;;;;15.13;7.13;;;;;;;11.07;43.36;100051.81;5071614;28;20080;-76
2021/04/27 08:33:31;;;;;;;11.75;6.50;;;;;;;10.54;44.25;100061.47;5039070;28;20037;-74
2021/04/27 08:35:56;;;;;;;13.27;6.80;;;;;;;10.77;44.25;100055.50;5079498;28;20032;-75
2021/04/27 08:38:22;;;;;;;11.40;6.65;;;;;;;11.04;43.68;100054.69;5079527;28;20442;-78
2021/04/27 08:40:50;;;;;;;11.57;5.75;;;;;;;11.02;43.00;100056.63;5077711;28;20056;-73
2021/04/27 08:43:18;;;;;;;10.25;5.85;;;;;;;10.90;42.85;100018.22;5095955;28;20037;-75
2021/04/27 08:45:48;;;;;;;10.20;5.47;;;;;;;10.96;42.77;100049.00;5096533;28;20077;-74
2021/04/27 08:48:17;;;;;;;12.85;5.78;;;;;;;10.58;43.62;100001.63;5095728;28;20028;-77
2021/04/27 08:50:46;;;;;;;11.10;5.93;;;;;;;10.97;42.94;100050.69;5095713;28;20465;-76
2021/04/27 08:53:12;;;;;;;16.25;6.13;;;;;;;11.11;42.90;100037.34;5095178;28;20040;-75
2021/04/27 08:55:39;;;;;;;11.63;5.72;;;;;;;11.16;41.80;100049.41;5095899;28;20024;-75
2021/04/27 08:58:10;;;;;;;11.15;6.75;;;;;;;11.12;42.45;100039.91;5095480;28;20380;-75
2021/04/27 09:00:37;;;;;;;9.98;5.80;;;;;;;11.09;41.61;100016.06;5095776;28;20064;-79
2021/04/27 09:03:05;;;;;;;12.75;5.82;;;;;;;11.34;41.78;100017.97;5095290;28;20561;-76
2021/04/27 09:05:33;;;;;;;12.98;5.82;;;;;;;11.54;41.63;100031.78;5095330;28;20028;-74
2021/04/27 09:07:59;;;;;;;10.73;5.63;;;;;;;11.35;41.45;100042.84;5095093;28;20457;-75
2021/04/27 09:10:28;;;;;;;13.07;7.65;;;;;;;11.11;42.12;99990.13;5060625;28;20123;-75
2021/04/27 09:13:03;;;;;;;12.07;5.75;;;;;;;11.61;42.05;100027.75;5095090;28;20028;-76
2021/04/27 09:15:34;;;;;;;9.82;5.60;;;;;;;11.67;41.43;99996.09;5077069;28;20125;-74
2021/04/27 09:18:19;;;;;;;11.20;6.53;;;;;;;11.89;41.57;100016.91;5076620;28;20109;-78
2021/04/27 09:20:55;;;;;;;12.00;6.03;;;;;;;12.12;40.88;100015.28;5080239;28;20362;-74
2021/04/27 09:23:21;;;;;;;10.00;6.15;;;;;;;12.23;40.41;100019.88;5094915;28;20443;-76
2021/04/27 09:26:19;;;;;;;11.57;6.72;;;;;;;12.41;39.92;100018.59;5095376;28;20070;-73
2021/04/27 09:28:46;;;;;;;17.15;10.35;;;;;;;12.29;39.49;99995.41;5076893;28;20039;-71
2021/04/27 09:31:20;;;;;;;11.02;5.90;;;;;;;12.31;39.30;100015.72;5094764;28;20078;-74
2021/04/27 09:33:46;;;;;;;12.05;6.22;;;;;;;12.33;39.59;100008.41;5094557;28;20032;-77
2021/04/27 09:36:24;;;;;;;13.20;7.05;;;;;;;12.31;39.47;100012.19;5094594;28;20028;-74
2021/04/27 09:38:54;;;;;;;11.32;5.93;;;;;;;12.38;39.86;100002.75;5076772;28;20024;-75
2021/04/27 09:41:25;;;;;;;11.70;5.85;;;;;;;12.42;39.33;99985.50;5094707;28;20032;-76
2021/04/27 09:43:50;;;;;;;12.18;5.93;;;;;;;12.47;38.92;99996.75;5076440;28;20059;-77
2021/04/27 09:46:18;;;;;;;12.32;5.90;;;;;;;12.37;39.18;99998.38;5095200;28;20074;-77
2021/04/27 09:48:55;;;;;;;12.85;6.10;;;;;;;12.24;39.27;99992.19;5093912;28;20498;-74
2021/04/27 09:51:29;;;;;;;12.68;6.10;;;;;;;12.18;38.88;99981.94;5076624;28;20426;-74
2021/04/27 09:53:58;;;;;;;11.60;6.25;;;;;;;12.15;39.80;99982.97;5094252;28;20054;-78
2021/04/27 09:56:44;;;;;;;12.23;6.18;;;;;;;12.04;39.02;99981.06;5076531;28;20032;-79
2021/04/27 09:59:16;;;;;;;9.40;5.63;;;;;;;11.97;39.21;99958.44;5094571;28;20156;-78
2021/04/27 10:01:47;;;;;;;10.93;5.82;;;;;;;11.77;39.00;99942.88;5076311;28;20034;-75
2021/04/27 10:04:13;;;;;;;9.80;5.82;;;;;;;11.79;39.20;99932.97;5093464;28;20498;-71
2021/04/27 10:06:41;;;;;;;12.27;5.95;;;;;;;12.22;37.54;99983.41;5076304;28;20119;-75
2021/04/27 10:09:07;;;;;;;12.18;5.32;;;;;;;12.27;37.53;99991.97;5093806;28;20106;-72
2021/04/27 10:11:34;;;;;;;10.63;5.75;;;;;;;12.15;38.05;99982.13;5094125;28;20024;-70
2021/04/27 10:14:00;;;;;;;10.98;6.07;;;;;;;12.27;38.48;99979.47;5093713;28;20354;-70
2021/04/27 10:16:26;;;;;;;12.68;5.82;;;;;;;12.24;38.25;99982.34;5093672;28;20059;-71
2021/04/27 10:18:55;;;;;;;9.77;5.50;;;;;;;12.07;38.52;99981.84;5094093;28;20036;-72
2021/04/27 10:21:21;;;;;;;12.60;5.75;;;;;;;11.89;38.46;99960.78;5075449;28;20032;-71
2021/04/27 10:23:49;;;;;;;10.30;5.70;;;;;;;12.09;38.30;99979.91;5094146;28;20059;-71
2021/04/27 10:26:20;;;;;;;8.85;5.60;;;;;;;11.77;38.16;99956.25;5076096;28;20028;-72
2021/04/27 10:28:59;;;;;;;23.80;11.27;;;;;;;11.78;38.46;99936.59;5076028;28;20043;-72
2021/04/27 10:31:26;;;;;;;11.52;5.97;;;;;;;11.90;38.85;99961.63;5075518;28;20085;-71
2021/04/27 10:34:11;;;;;;;10.57;6.00;;;;;;;11.87;38.98;99940.44;5093589;28;20366;-72
2021/04/27 10:36:49;;;;;;;9.40;4.97;;;;;;;12.40;37.98;99952.69;5093951;28;20035;-78
2021/04/27 10:39:35;;;;;;;12.10;5.60;;;;;;;12.41;37.99;99943.69;5098058;28;20123;-79
2021/04/27 10:42:24;;;;;;;9.95;5.30;;;;;;;12.47;38.22;99940.56;5093079;28;20039;-76
2021/04/27 10:44:55;;;;;;;10.18;5.30;;;;;;;12.14;38.01;99879.69;5093843;28;20040;-75
2021/04/27 10:47:22;;;;;;;9.75;5.45;;;;;;;12.51;37.79;99920.66;5093681;28;20050;-75
2021/04/27 10:49:49;;;;;;;9.85;5.13;;;;;;;12.28;37.35;99908.13;5093553;28;20027;-73
2021/04/27 10:52:28;;;;;;;11.60;5.15;;;;;;;12.27;36.28;99888.53;5074937;28;20047;-73
2021/04/27 10:55:29;;;;;;;9.50;5.15;;;;;;;12.60;36.97;99930.69;5093623;28;20039;-76
2021/04/27 10:57:58;;;;;;;9.07;4.90;;;;;;;12.77;36.55;99941.97;5093290;28;20063;-75
2021/04/27 11:00:43;;;;;;;8.93;4.75;;;;;;;12.97;36.38;99933.28;5093149;28;20492;-74
2021/04/27 11:03:25;;;;;;;11.35;5.30;;;;;;;12.97;35.37;99911.88;5074866;28;20044;-77
2021/04/27 11:05:59;;;;;;;8.27;4.63;;;;;;;12.79;36.16;99903.41;5093697;28;20031;-79
2021/04/27 11:08:46;;;;;;;9.45;5.57;;;;;;;13.13;35.63;99917.78;5094752;28;20436;-80
2021/04/27 11:11:21;;;;;;;9.23;4.63;;;;;;;13.34;33.21;99914.47;5094149;28;20034;-77
2021/04/27 11:13:48;;;;;;;10.95;4.70;;;;;;;13.07;32.65;99853.97;5092972;28;20028;-76
2021/04/27 11:16:30;;;;;;;7.80;4.50;;;;;;;13.32;31.43;99905.72;5092443;28;20604;-77
2021/04/27 11:19:09;;;;;;;12.00;5.85;;;;;;;13.37;29.74;99919.59;5092823;28;20027;-76
2021/04/27 11:21:35;;;;;;;7.75;4.78;;;;;;;13.28;32.74;99910.44;5075056;28;20535;-75
2021/04/27 11:24:05;;;;;;;9.10;4.18;;;;;;;13.20;31.69;99902.13;5074617;28;20072;-76
2021/04/27 11:26:34;;;;;;;8.27;4.50;;;;;;;13.22;31.41;99916.28;5075014;28;20032;-71