Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:29;;;;;;;12.60;8.53;;;15.60;71.20;;;;;;5015853;28;20449;-56
2022/04/14 00:03:56;;;;;;;10.00;8.97;;;15.50;71.50;;;;;;5015048;28;20490;-62
2022/04/14 00:06:22;;;;;;;11.80;9.67;;;15.50;73.10;;;;;;5017697;28;20773;-63
2022/04/14 00:08:53;;;;;;;14.40;9.00;;;15.40;73.60;;;;;;5018571;28;20445;-61
2022/04/14 00:11:21;;;;;;;12.33;9.10;;;15.40;73.30;;;;;;5018539;28;20448;-55
2022/04/14 00:13:48;;;;;;;15.80;8.83;;;15.40;73.40;;;;;;5018171;28;20440;-56
2022/04/14 00:16:16;;;;;;;10.17;9.13;;;15.40;74.20;;;;;;5018259;28;20476;-56
2022/04/14 00:18:43;;;;;;;11.67;7.70;;;15.40;75.10;;;;;;5017791;28;20483;-57
2022/04/14 00:21:09;;;;;;;11.83;8.00;;;15.30;75.90;;;;;;5019054;28;20453;-53
2022/04/14 00:23:37;;;;;;;16.50;8.43;;;15.20;76.00;;;;;;5018675;28;20473;-54
2022/04/14 00:26:04;;;;;;;12.00;7.93;;;15.20;76.30;;;;;;5018523;28;20927;-57
2022/04/14 00:28:34;;;;;;;10.20;8.50;;;15.10;77.00;;;;;;5018191;28;20465;-58
2022/04/14 00:31:02;;;;;;;16.27;9.40;;;15.10;77.60;;;;;;5018034;28;20534;-56
2022/04/14 00:33:30;;;;;;;11.73;8.57;;;15.10;78.00;;;;;;5017730;28;21030;-58
2022/04/14 00:35:56;;;;;;;11.33;8.23;;;15.10;78.30;;;;;;5018003;28;20445;-51
2022/04/14 00:38:23;;;;;;;11.00;8.20;;;15.10;78.90;;;;;;5017750;28;20476;-59
2022/04/14 00:40:52;;;;;;;15.23;9.30;;;15.10;79.50;;;;;;5017896;28;20989;-50
2022/04/14 00:43:20;;;;;;;10.77;8.10;;;15.00;79.70;;;;;;5018013;28;20468;-56
2022/04/14 00:45:49;;;;;;;14.00;8.33;;;15.00;80.80;;;;;;5017673;28;20480;-55
2022/04/14 00:48:16;;;;;;;10.87;8.03;;;15.00;81.40;;;;;;5017332;28;20488;-55
2022/04/14 00:50:44;;;;;;;12.60;8.03;;;15.00;81.20;;;;;;5017373;28;20445;-57
2022/04/14 00:53:11;;;;;;;13.63;8.97;;;14.90;81.70;;;;;;5017643;28;20477;-55
2022/04/14 00:55:38;;;;;;;12.87;8.07;;;14.90;82.50;;;;;;5018875;28;20461;-54
2022/04/14 00:58:05;;;;;;;12.30;7.80;;;14.90;83.10;;;;;;5018566;28;20472;-56
2022/04/14 01:00:32;;;;;;;12.93;7.10;;;14.80;83.60;;;;;;5018107;28;20511;-54
2022/04/14 01:02:58;;;;;;;9.33;7.93;;;14.80;84.50;;;;;;5018223;28;21001;-55
2022/04/14 01:05:26;;;;;;;8.07;7.27;;;14.70;86.30;;;;;;5017253;28;21065;-52
2022/04/14 01:07:57;;;;;;;14.50;8.57;;;14.70;87.00;;;;;;5017411;28;20481;-56
2022/04/14 01:10:24;;;;;;;9.67;7.63;;;14.70;86.90;;;;;;5017341;28;20440;-55
2022/04/14 01:12:50;;;;;;;11.23;7.70;;;14.70;87.40;;;;;;5017530;28;20484;-56
2022/04/14 01:15:17;;;;;;;12.00;7.67;;;14.60;89.00;;;;;;5017050;28;20440;-52
2022/04/14 01:17:44;;;;;;;13.53;8.80;;;14.60;89.50;;;;;;5016072;28;20473;-56
2022/04/14 01:20:13;;;;;;;11.23;7.83;;;14.60;90.20;;;;;;5016972;28;20433;-54
2022/04/14 01:22:44;;;;;;;10.70;8.63;;;14.60;91.00;;;;;;5017112;28;20473;-57
2022/04/14 01:25:12;;;;;;;17.07;9.27;;;14.60;90.90;;;;;;5017323;28;20563;-54
2022/04/14 01:27:39;;;;;;;11.10;7.60;;;14.50;91.00;;;;;;5017010;28;20566;-55
2022/04/14 01:30:07;;;;;;;12.87;8.97;;;14.50;91.20;;;;;;5017309;28;20460;-55
2022/04/14 01:32:34;;;;;;;16.23;8.97;;;14.50;91.80;;;;;;5017007;28;20472;-58
2022/04/14 01:35:00;;;;;;;9.60;8.30;;;14.40;92.10;;;;;;5017143;28;20429;-56
2022/04/14 01:37:27;;;;;;;13.20;8.20;;;14.40;92.20;;;;;;5016645;28;20455;-56
2022/04/14 01:39:54;;;;;;;10.23;8.00;;;14.40;93.20;;;;;;5016641;28;20440;-51
2022/04/14 01:42:22;;;;;;;9.87;7.90;;;14.40;93.60;;;;;;5017069;28;20445;-52
2022/04/14 01:44:49;;;;;;;14.80;9.27;;;14.40;93.90;;;;;;5016648;28;20480;-55
2022/04/14 01:47:16;;;;;;;11.50;8.33;;;14.30;94.40;;;;;;5016198;28;20487;-56
2022/04/14 01:49:42;;;;;;;10.90;8.00;;;14.20;94.80;;;;;;5016482;28;20457;-55
2022/04/14 01:52:09;;;;;;;10.13;7.63;;;14.20;95.30;;;;;;5016199;28;20445;-56
2022/04/14 01:54:36;;;;;;;10.30;8.17;;;14.10;95.60;;;;;;5016769;28;20448;-54
2022/04/14 01:57:03;;;;;;;11.97;8.37;;;14.10;95.90;;;;;;5016657;28;20445;-55
2022/04/14 01:59:31;;;;;;;10.83;7.97;;;14.10;96.70;;;;;;5016478;28;20445;-55
2022/04/14 02:01:58;;;;;;;13.33;9.60;;;14.10;97.10;;;;;;5016787;28;20912;-54
2022/04/14 02:04:25;;;;;;;12.80;9.17;;;14.00;97.80;;;;;;5016417;28;20484;-53
2022/04/14 02:06:52;;;;;;;12.27;8.70;;;13.90;98.10;;;;;;5015909;28;20974;-55
2022/04/14 02:09:19;;;;;;;12.50;9.03;;;13.90;98.70;;;;;;5016087;28;20538;-54
2022/04/14 02:11:45;;;;;;;12.67;9.40;;;13.90;99.40;;;;;;5016238;28;20441;-56
2022/04/14 02:14:12;;;;;;;17.50;9.97;;;13.80;99.60;;;;;;5015667;28;20970;-55
2022/04/14 02:16:40;;;;;;;12.00;9.07;;;13.80;99.70;;;;;;5016129;28;20460;-56
2022/04/14 02:19:07;;;;;;;9.83;8.83;;;13.80;99.90;;;;;;5016082;28;20476;-55
2022/04/14 02:21:34;;;;;;;18.10;11.67;;;13.70;99.90;;;;;;5016492;28;20516;-56
2022/04/14 02:24:00;;;;;;;12.90;10.13;;;13.70;99.90;;;;;;5017279;28;20948;-61
2022/04/14 02:26:28;;;;;;;14.10;9.10;;;13.70;99.90;;;;;;5016129;28;20444;-52
2022/04/14 02:28:55;;;;;;;17.03;9.67;;;13.70;99.90;;;;;;5015699;28;20477;-56
2022/04/14 02:31:22;;;;;;;9.90;8.67;;;13.60;99.90;;;;;;5016046;28;20539;-59
2022/04/14 02:33:50;;;;;;;13.13;8.77;;;13.60;99.90;;;;;;5015362;28;20560;-56
2022/04/14 02:36:17;;;;;;;11.00;9.80;;;13.60;99.90;;;;;;5016180;28;20441;-56
2022/04/14 02:38:45;;;;;;;13.60;9.87;;;13.50;99.90;;;;;;5016885;28;20548;-56
2022/04/14 02:41:12;;;;;;;16.23;9.40;;;13.50;99.90;;;;;;5016829;28;20453;-56
2022/04/14 02:43:39;;;;;;;12.30;9.60;;;13.50;99.90;;;;;;5016082;28;20489;-56
2022/04/14 02:46:06;;;;;;;11.93;9.00;;;13.40;99.90;;;;;;5015555;28;20485;-56
2022/04/14 02:48:32;;;;;;;15.60;10.70;;;13.40;99.90;;;;;;5015244;28;20477;-59
2022/04/14 02:51:01;;;;;;;13.87;10.30;;;13.40;99.90;;;;;;5015615;28;20443;-56
2022/04/14 02:53:27;;;;;;;17.60;10.57;;;13.40;99.90;;;;;;5015694;28;20508;-53
2022/04/14 02:55:54;;;;;;;12.70;9.87;;;13.50;99.90;;;;;;5015376;28;20756;-54
2022/04/14 02:58:21;;;;;;;12.80;9.23;;;13.50;99.90;;;;;;5015665;28;20469;-60
2022/04/14 03:00:49;;;;;;;15.37;10.70;;;13.50;99.90;;;;;;5015507;28;20433;-55
2022/04/14 03:03:16;;;;;;;16.13;10.90;;;13.50;99.90;;;;;;5014839;28;20903;-56
2022/04/14 03:05:43;;;;;;;14.97;10.43;;;13.50;99.90;;;;;;5015226;28;20493;-53
2022/04/14 03:08:11;;;;;;;17.07;10.10;;;13.50;99.90;;;;;;5015252;28;20449;-54
2022/04/14 03:10:38;;;;;;;13.70;10.13;;;13.50;99.90;;;;;;5015123;28;20445;-56
2022/04/14 03:13:04;;;;;;;13.67;10.17;;;13.60;99.90;;;;;;5014982;28;20468;-56
2022/04/14 03:15:31;;;;;;;17.40;10.83;;;13.60;99.90;;;;;;5015144;28;20441;-54
2022/04/14 03:17:58;;;;;;;14.90;10.30;;;13.60;99.90;;;;;;5014960;28;20449;-56
2022/04/14 03:20:24;;;;;;;11.77;9.57;;;13.60;99.90;;;;;;5014925;28;20825;-59
2022/04/14 03:22:51;;;;;;;12.13;9.63;;;13.60;99.90;;;;;;5014914;28;20444;-57
2022/04/14 03:25:19;;;;;;;13.73;10.43;;;13.60;99.90;;;;;;5014913;28;20472;-51
2022/04/14 03:27:46;;;;;;;13.20;9.50;;;13.60;99.90;;;;;;5015310;28;20908;-54
2022/04/14 03:30:12;;;;;;;12.90;10.10;;;13.70;99.90;;;;;;5014836;28;20469;-54
2022/04/14 03:32:43;;;;;;;11.90;10.60;;;13.70;99.90;;;;;;5014802;28;20449;-55
2022/04/14 03:35:11;;;;;;;11.90;9.40;;;13.70;99.90;;;;;;5015009;28;20776;-56
2022/04/14 03:37:40;;;;;;;16.47;10.13;;;13.70;99.90;;;;;;5014771;28;20850;-56
2022/04/14 03:40:08;;;;;;;16.90;10.30;;;13.70;99.90;;;;;;5016244;28;20531;-51
2022/04/14 03:42:36;;;;;;;24.63;10.03;;;13.70;99.90;;;;;;5018395;28;20448;-55
2022/04/14 03:45:04;;;;;;;10.40;9.30;;;13.60;99.90;;;;;;5018571;28;20502;-52
2022/04/14 03:47:30;;;;;;;18.07;11.10;;;13.60;99.90;;;;;;5019308;28;20591;-54
2022/04/14 03:49:57;;;;;;;14.47;8.23;;;13.60;99.90;;;;;;5019277;28;20468;-55
2022/04/14 03:52:24;;;;;;;13.93;9.90;;;13.50;99.90;;;;;;5018922;28;20445;-54
2022/04/14 03:54:50;;;;;;;10.77;8.80;;;13.50;99.90;;;;;;5018486;28;20527;-55
2022/04/14 03:57:17;;;;;;;8.60;7.50;;;13.50;99.90;;;;;;5018060;28;20480;-56
2022/04/14 03:59:48;;;;;;;10.70;7.20;;;13.50;99.90;;;;;;5018415;28;20472;-56
2022/04/14 04:02:14;;;;;;;10.90;7.40;;;13.40;99.90;;;;;;5017670;28;20472;-56
2022/04/14 04:04:41;;;;;;;9.10;6.97;;;13.30;99.90;;;;;;5018336;28;20477;-57
2022/04/14 04:07:08;;;;;;;9.47;7.27;;;13.30;99.90;;;;;;5018324;28;20457;-58
2022/04/14 04:09:35;;;;;;;11.17;7.20;;;13.30;99.90;;;;;;5018355;28;20461;-55
2022/04/14 04:12:02;;;;;;;11.10;7.17;;;13.20;99.90;;;;;;5018754;28;20503;-60
2022/04/14 04:14:29;;;;;;;9.20;6.30;;;13.30;99.90;;;;;;5019318;28;20469;-57
2022/04/14 04:16:57;;;;;;;9.43;6.83;;;13.30;99.90;;;;;;5018723;28;20440;-55
2022/04/14 04:19:24;;;;;;;12.83;7.10;;;13.30;99.90;;;;;;5019090;28;20476;-56
2022/04/14 04:21:50;;;;;;;14.33;6.80;;;13.20;99.90;;;;;;5019282;28;20471;-60
2022/04/14 04:24:17;;;;;;;8.90;6.70;;;13.20;99.90;;;;;;5018597;28;20468;-55
2022/04/14 04:26:44;;;;;;;10.60;6.80;;;13.20;99.90;;;;;;5018484;28;20503;-55
2022/04/14 04:29:10;;;;;;;14.07;7.27;;;13.20;99.90;;;;;;5017879;28;20460;-56
2022/04/14 04:31:37;;;;;;;8.77;5.63;;;13.20;99.90;;;;;;5017875;28;20452;-54
2022/04/14 04:34:05;;;;;;;8.83;7.40;;;13.20;99.90;;;;;;5017791;28;20483;-54
2022/04/14 04:36:32;;;;;;;8.73;6.20;;;13.20;99.90;;;;;;5017786;28;20429;-56
2022/04/14 04:39:01;;;;;;;11.77;6.70;;;13.20;99.90;;;;;;5017614;28;20522;-56
2022/04/14 04:41:28;;;;;;;10.70;6.07;;;13.20;99.90;;;;;;5017722;28;20532;-55
2022/04/14 04:43:55;;;;;;;7.80;6.30;;;13.20;99.90;;;;;;5017725;28;20532;-54
2022/04/14 04:46:22;;;;;;;8.83;6.20;;;13.30;99.90;;;;;;5017614;28;20465;-51
2022/04/14 04:48:48;;;;;;;7.50;5.80;;;13.30;99.90;;;;;;5018360;28;20502;-55
2022/04/14 04:51:16;;;;;;;8.90;6.20;;;13.40;99.90;;;;;;5016353;28;20818;-56
2022/04/14 04:53:45;;;;;;;10.27;6.40;;;13.30;99.90;;;;;;5017398;28;20449;-55
2022/04/14 04:56:11;;;;;;;8.03;6.67;;;13.40;99.90;;;;;;5017765;28;20453;-53
2022/04/14 04:58:38;;;;;;;12.00;6.40;;;13.50;99.90;;;;;;5017774;28;20461;-53
2022/04/14 05:01:05;;;;;;;10.80;5.90;;;13.50;99.90;;;;;;5017394;28;20503;-55
2022/04/14 05:03:32;;;;;;;7.77;5.83;;;13.60;99.90;;;;;;5017255;28;20449;-55
2022/04/14 05:05:58;;;;;;;10.33;6.83;;;13.60;99.90;;;;;;5017007;28;20480;-59
2022/04/14 05:08:27;;;;;;;7.23;6.30;;;13.60;99.90;;;;;;5017744;28;20441;-57
2022/04/14 05:10:53;;;;;;;11.07;6.60;;;13.70;99.90;;;;;;5017037;28;20477;-57
2022/04/14 05:13:20;;;;;;;10.03;6.53;;;13.70;99.90;;;;;;5017176;28;20457;-54
2022/04/14 05:15:47;;;;;;;8.20;6.13;;;13.80;99.90;;;;;;5017664;28;20445;-56
2022/04/14 05:18:13;;;;;;;8.40;5.93;;;13.80;99.90;;;;;;5016710;28;20457;-56
2022/04/14 05:20:42;;;;;;;10.13;6.37;;;13.80;99.90;;;;;;5016583;28;20487;-57
2022/04/14 05:23:08;;;;;;;8.57;5.97;;;13.90;99.90;;;;;;5016939;28;20453;-56
2022/04/14 05:25:37;;;;;;;11.80;7.33;;;13.90;99.90;;;;;;5016765;28;20583;-56
2022/04/14 05:28:04;;;;;;;11.57;6.57;;;13.90;99.90;;;;;;5017464;28;20511;-53
2022/04/14 05:30:31;;;;;;;9.10;7.07;;;14.00;99.90;;;;;;5017162;28;20480;-56
2022/04/14 05:32:58;;;;;;;8.67;5.67;;;14.00;99.90;;;;;;5016700;28;20507;-55
2022/04/14 05:35:25;;;;;;;15.93;6.60;;;14.10;99.90;;;;;;5016477;28;20958;-51
2022/04/14 05:37:51;;;;;;;8.47;6.70;;;14.10;99.90;;;;;;5016604;28;20449;-57
2022/04/14 05:40:18;;;;;;;9.50;6.80;;;14.20;99.90;;;;;;5016621;28;20473;-59
2022/04/14 05:42:46;;;;;;;15.50;6.67;;;14.20;99.90;;;;;;5016827;28;20457;-60
2022/04/14 05:45:13;;;;;;;7.63;4.97;;;14.30;99.90;;;;;;5016458;28;20468;-55
2022/04/14 05:47:40;;;;;;;13.27;6.20;;;14.30;99.90;;;;;;5016300;28;20449;-54
2022/04/14 05:50:07;;;;;;;11.10;5.70;;;14.40;99.90;;;;;;5016762;28;20543;-56
2022/04/14 05:52:34;;;;;;;8.93;7.07;;;14.50;99.90;;;;;;5016147;28;20960;-58
2022/04/14 05:55:02;;;;;;;12.30;6.63;;;14.60;99.90;;;;;;5016429;28;20465;-52
2022/04/14 05:57:29;;;;;;;9.97;6.60;;;14.60;99.90;;;;;;5016543;28;20440;-55
2022/04/14 05:59:57;;;;;;;10.83;7.03;;;14.70;99.90;;;;;;5016593;28;20481;-57
2022/04/14 06:02:24;;;;;;;11.93;6.00;;;14.80;99.90;;;;;;5016804;28;20469;-56
2022/04/14 06:04:51;;;;;;;14.73;7.07;;;14.80;99.90;;;;;;5015582;28;20792;-57
2022/04/14 06:07:17;;;;;;;7.60;6.47;;;14.90;99.90;;;;;;5015980;28;20485;-57
2022/04/14 06:09:44;;;;;;;9.93;6.40;;;15.00;99.90;;;;;;5015903;28;20461;-57
2022/04/14 06:12:11;;;;;;;7.93;7.13;;;15.00;99.90;;;;;;5015991;28;20425;-56
2022/04/14 06:14:38;;;;;;;8.17;6.03;;;15.10;99.90;;;;;;5015930;28;20448;-55
2022/04/14 06:17:07;;;;;;;9.20;6.57;;;15.10;99.90;;;;;;5015602;28;20425;-56
2022/04/14 06:19:33;;;;;;;7.13;5.33;;;15.20;99.90;;;;;;5015389;28;20978;-57
2022/04/14 06:22:00;;;;;;;7.73;6.67;;;15.20;99.90;;;;;;5015783;28;20445;-55
2022/04/14 06:24:29;;;;;;;14.00;6.87;;;15.30;99.90;;;;;;5015781;28;20472;-62
2022/04/14 06:26:55;;;;;;;12.77;6.43;;;15.30;99.90;;;;;;5015778;28;20481;-56
2022/04/14 06:29:22;;;;;;;7.03;5.03;;;15.40;99.90;;;;;;5015397;28;20460;-57
2022/04/14 06:31:49;;;;;;;9.33;6.43;;;15.40;99.90;;;;;;5015410;28;20472;-57
2022/04/14 06:34:18;;;;;;;11.93;6.90;;;15.50;99.90;;;;;;5015606;28;20449;-55
2022/04/14 06:36:45;;;;;;;12.73;10.57;;;15.50;99.90;;;;;;5015515;28;20445;-56
2022/04/14 06:39:13;;;;;;;14.13;8.63;;;15.60;99.90;;;;;;5015197;28;20444;-55
2022/04/14 06:41:40;;;;;;;13.97;7.83;;;15.70;99.90;;;;;;5015353;28;20457;-57
2022/04/14 06:44:07;;;;;;;12.67;6.77;;;15.70;99.90;;;;;;5015462;28;20445;-58
2022/04/14 06:46:34;;;;;;;15.00;7.60;;;15.80;99.90;;;;;;5015317;28;20484;-56
2022/04/14 06:49:03;;;;;;;14.40;7.20;;;15.90;99.90;;;;;;5015358;28;20535;-57
2022/04/14 06:51:31;;;;;;;9.50;6.40;;;16.00;99.90;;;;;;5015403;28;20795;-59
2022/04/14 06:53:59;;;;;;;10.30;6.63;;;16.00;99.90;;;;;;5015175;28;20449;-61
2022/04/14 06:56:25;;;;;;;10.70;6.97;;;16.10;99.90;;;;;;5015013;28;20527;-60
2022/04/14 06:58:52;;;;;;;12.90;7.20;;;16.10;99.90;;;;;;5015140;28;20457;-58
2022/04/14 07:01:19;;;;;;;11.27;6.80;;;16.10;99.90;;;;;;5014872;28;20776;-54
2022/04/14 07:03:47;;;;;;;14.53;7.33;;;16.10;99.90;;;;;;5014856;28;20483;-56
2022/04/14 07:06:13;;;;;;;10.97;7.10;;;16.20;99.90;;;;;;5014764;28;20547;-56
2022/04/14 07:08:42;;;;;;;8.93;6.57;;;16.20;99.90;;;;;;5015200;28;20779;-56
2022/04/14 07:11:08;;;;;;;11.63;7.50;;;16.30;99.90;;;;;;5014611;28;20472;-55
2022/04/14 07:13:35;;;;;;;9.00;6.87;;;16.40;99.90;;;;;;5014505;28;20962;-57
2022/04/14 07:16:03;;;;;;;9.67;7.13;;;16.50;99.90;;;;;;5014048;28;20469;-55
2022/04/14 07:18:29;;;;;;;9.33;6.60;;;16.50;99.90;;;;;;5014827;28;20449;-57
2022/04/14 07:20:56;;;;;;;10.33;6.30;;;16.70;99.90;;;;;;5014615;28;20479;-54
2022/04/14 07:23:23;;;;;;;12.03;6.67;;;16.70;99.90;;;;;;5014701;28;20453;-56
2022/04/14 07:25:51;;;;;;;6.73;5.60;;;16.90;99.90;;;;;;5014513;28;20469;-57
2022/04/14 07:28:17;;;;;;;15.73;6.50;;;17.10;99.90;;;;;;5014346;28;20484;-56
2022/04/14 07:30:44;;;;;;;15.40;7.00;;;17.20;99.90;;;;;;5014569;28;20469;-57
2022/04/14 07:33:11;;;;;;;13.23;9.20;;;17.30;99.90;;;;;;5014496;28;20480;-54
2022/04/14 07:35:38;;;;;;;9.77;7.13;;;17.40;99.90;;;;;;5014469;28;20469;-54
2022/04/14 07:38:06;;;;;;;8.90;6.40;;;17.50;99.90;;;;;;5014663;28;20429;-56
2022/04/14 07:40:32;;;;;;;10.80;5.83;;;17.60;99.90;;;;;;5014409;28;20774;-56
2022/04/14 07:43:01;;;;;;;7.83;6.40;;;17.70;99.90;;;;;;5014211;28;20437;-54
2022/04/14 07:45:28;;;;;;;9.43;6.73;;;17.80;99.90;;;;;;5014496;28;20452;-56
2022/04/14 07:47:55;;;;;;;9.60;6.53;;;18.00;99.90;;;;;;5014194;28;20476;-57
2022/04/14 07:50:22;;;;;;;9.30;6.23;;;18.10;99.90;;;;;;5014418;28;20461;-59
2022/04/14 07:52:50;;;;;;;9.63;6.63;;;18.20;99.90;;;;;;5014168;28;20892;-57
2022/04/14 07:55:22;;;;;;;11.63;5.80;;;18.30;99.90;;;;;;5014108;28;20448;-59
2022/04/14 07:57:49;;;;;;;6.73;5.30;;;18.40;99.90;;;;;;5013991;28;20441;-56
2022/04/14 08:00:18;;;;;;;7.80;5.27;;;18.60;99.90;;;;;;5014235;28;20445;-55
2022/04/14 08:02:49;;;;;;;7.90;5.87;;;18.80;99.90;;;;;;5014404;28;20522;-60
2022/04/14 08:05:17;;;;;;;15.63;10.50;;;19.30;99.90;;;;;;5014187;28;20484;-57
2022/04/14 08:07:44;;;;;;;10.10;6.73;;;20.00;99.90;;;;;;5013979;28;20465;-56
2022/04/14 08:10:10;;;;;;;7.90;5.30;;;20.90;99.90;;;;;;5014083;28;20451;-56
2022/04/14 08:12:37;;;;;;;11.40;6.70;;;21.80;99.90;;;;;;5014332;28;20511;-56
2022/04/14 08:15:05;;;;;;;7.60;5.97;;;22.30;98.90;;;;;;5014311;28;20440;-58
2022/04/14 08:17:34;;;;;;;7.50;6.33;;;22.60;97.10;;;;;;5013781;28;20508;-59
2022/04/14 08:20:00;;;;;;;7.70;5.60;;;22.70;95.70;;;;;;5014196;28;20445;-56
2022/04/14 08:22:27;;;;;;;8.13;5.13;;;22.80;94.80;;;;;;5014036;28;20453;-54
2022/04/14 08:24:54;;;;;;;6.37;5.00;;;22.50;94.40;;;;;;5014095;28;20445;-58
2022/04/14 08:27:21;;;;;;;6.90;5.80;;;22.40;94.40;;;;;;5016909;28;20456;-57
2022/04/14 08:29:47;;;;;;;6.73;5.50;;;22.30;94.40;;;;;;5017613;28;20457;-56
2022/04/14 08:32:14;;;;;;;6.07;4.50;;;22.40;94.40;;;;;;5017511;28;20572;-53
2022/04/14 08:34:44;;;;;;;9.53;4.70;;;22.50;94.10;;;;;;5017684;28;20753;-54
2022/04/14 08:37:11;;;;;;;9.50;5.87;;;22.70;93.90;;;;;;5017414;28;20488;-54
2022/04/14 08:39:38;;;;;;;7.40;4.87;;;22.70;93.30;;;;;;5017247;28;20449;-57
2022/04/14 08:42:13;;;;;;;8.73;4.70;;;22.80;93.50;;;;;;5017511;28;20481;-56
2022/04/14 08:44:47;;;;;;;5.73;4.70;;;22.90;93.20;;;;;;5017169;28;20436;-57
2022/04/14 08:47:16;;;;;;;6.20;4.23;;;23.40;92.20;;;;;;5017473;28;20469;-54
2022/04/14 08:49:48;;;;;;;4.80;4.10;;;23.60;91.00;;;;;;5017388;28;20452;-56
2022/04/14 08:52:16;;;;;;;7.90;5.27;;;23.70;90.30;;;;;;5017359;28;20473;-57
2022/04/14 08:54:45;;;;;;;5.13;4.33;;;23.80;90.40;;;;;;5017328;28;20445;-54
2022/04/14 08:57:13;;;;;;;7.77;3.90;;;23.90;89.90;;;;;;5016849;28;20527;-56
2022/04/14 08:59:44;;;;;;;6.63;3.87;;;23.70;89.30;;;;;;5016857;28;20452;-59
2022/04/14 09:02:15;;;;;;;3.90;3.30;;;23.30;90.40;;;;;;5017279;28;20480;-57
2022/04/14 09:04:44;;;;;;;5.87;3.27;;;23.00;90.90;;;;;;5016915;28;20450;-56
2022/04/14 09:07:11;;;;;;;4.40;3.50;;;22.80;91.60;;;;;;5016997;28;20795;-55
2022/04/14 09:09:39;;;;;;;3.33;3.03;;;22.50;91.80;;;;;;5016864;28;20532;-57
2022/04/14 09:12:07;;;;;;;4.20;3.40;;;22.40;92.60;;;;;;5016543;28;20483;-58
2022/04/14 09:14:34;;;;;;;4.63;3.57;;;22.30;92.90;;;;;;5016675;28;20499;-58
2022/04/14 09:17:05;;;;;;;3.70;2.80;;;22.30;93.10;;;;;;5016514;28;20963;-58
2022/04/14 09:19:34;;;;;;;6.23;3.10;;;22.30;93.50;;;;;;5016826;28;20758;-53
2022/04/14 09:22:07;;;;;;;4.30;2.53;;;22.30;93.20;;;;;;5016253;28;20987;-57
2022/04/14 09:24:44;;;;;;;4.17;3.10;;;22.30;93.40;;;;;;5016319;28;20871;-56
2022/04/14 09:27:25;;;;;;;3.83;2.40;;;22.50;93.40;;;;;;5016626;28;20469;-55
2022/04/14 09:29:52;;;;;;;4.60;2.73;;;22.70;93.00;;;;;;5016662;28;20434;-59
2022/04/14 09:32:31;;;;;;;3.50;3.20;;;23.10;92.50;;;;;;5016671;28;20509;-57
2022/04/14 09:34:59;;;;;;;4.50;3.37;;;23.50;92.00;;;;;;5016274;28;20969;-56
2022/04/14 09:37:27;;;;;;;3.47;2.50;;;24.30;90.80;;;;;;5015383;28;20998;-57
2022/04/14 09:40:00;;;;;;;5.03;3.40;;;24.90;88.40;;;;;;5016505;28;20488;-55
2022/04/14 09:42:28;;;;;;;4.60;4.07;;;25.10;86.10;;;;;;5016430;28;20535;-58
2022/04/14 09:44:56;;;;;;;7.27;4.23;;;25.00;85.40;;;;;;5016392;28;20901;-56
2022/04/14 09:47:24;;;;;;;4.60;3.60;;;24.70;85.60;;;;;;5015900;28;20473;-56
2022/04/14 09:49:51;;;;;;;6.63;3.93;;;24.20;86.00;;;;;;5016302;28;20460;-60
2022/04/14 09:52:18;;;;;;;8.40;3.07;;;23.80;87.80;;;;;;5016016;28;20799;-57
2022/04/14 09:54:48;;;;;;;4.30;3.43;;;23.40;88.80;;;;;;5015918;28;20847;-57
2022/04/14 09:57:15;;;;;;;2.93;2.13;;;23.00;90.10;;;;;;5016012;28;20547;-60
2022/04/14 09:59:42;;;;;;;3.83;2.27;;;22.70;90.70;;;;;;5015885;28;20472;-57
2022/04/14 10:02:10;;;;;;;2.13;1.90;;;22.30;91.70;;;;;;5015960;28;20477;-56
2022/04/14 10:04:39;;;;;;;3.87;1.50;;;21.90;92.50;;;;;;5015980;28;20825;-55
2022/04/14 10:07:11;;;;;;;3.40;1.87;;;21.50;93.50;;;;;;5015951;28;20464;-57
2022/04/14 10:09:42;;;;;;;2.50;2.07;;;21.20;94.60;;;;;;5016052;28;20440;-57
2022/04/14 10:12:30;;;;;;;3.13;1.60;;;20.90;95.90;;;;;;5015623;28;20469;-57
2022/04/14 10:15:07;;;;;;;3.47;2.30;;;20.50;97.50;;;;;;5015596;28;20436;-55
2022/04/14 10:17:35;;;;;;;2.93;1.27;;;20.00;99.40;;;;;;5015736;28;20506;-57
2022/04/14 10:20:04;;;;;;;2.70;1.33;;;19.70;99.90;;;;;;5015890;28;20563;-55
2022/04/14 10:22:32;;;;;;;2.90;1.60;;;19.40;99.90;;;;;;5015591;28;20584;-57
2022/04/14 10:24:59;;;;;;;1.87;1.33;;;19.10;99.90;;;;;;5015697;28;20459;-57
2022/04/14 10:27:26;;;;;;;2.00;1.60;;;18.90;99.90;;;;;;5015665;28;20465;-57
2022/04/14 10:29:55;;;;;;;2.23;1.37;;;18.90;99.90;;;;;;5015602;28;20548;-56
2022/04/14 10:32:24;;;;;;;3.03;1.87;;;18.90;99.90;;;;;;5015214;28;20958;-57
2022/04/14 10:34:51;;;;;;;3.07;2.67;;;18.90;99.90;;;;;;5015529;28;20441;-53
2022/04/14 10:37:24;;;;;;;3.50;2.03;;;18.90;99.90;;;;;;5015274;28;20504;-56
2022/04/14 10:39:51;;;;;;;4.77;2.20;;;18.90;99.90;;;;;;5015130;28;20480;-58
2022/04/14 10:42:24;;;;;;;2.80;2.50;;;18.80;99.90;;;;;;5015020;28;20481;-57
2022/04/14 10:44:52;;;;;;;5.90;2.67;;;18.90;99.90;;;;;;5015093;28;20429;-55
2022/04/14 10:47:36;;;;;;;6.00;2.40;;;18.90;99.90;;;;;;5015145;28;20473;-56
2022/04/14 10:50:04;;;;;;;4.67;2.60;;;18.80;99.90;;;;;;5015238;28;20449;-57
2022/04/14 10:52:31;;;;;;;6.10;3.00;;;18.80;99.90;;;;;;5015170;28;20469;-53
2022/04/14 10:54:59;;;;;;;2.50;1.73;;;18.80;99.90;;;;;;5015250;28;20461;-57
2022/04/14 10:57:38;;;;;;;3.30;2.70;;;18.80;99.90;;;;;;5015091;28;20492;-56
2022/04/14 11:00:36;;;;;;;4.13;2.70;;;18.90;99.90;;;;;;5015234;28;20449;-55
2022/04/14 11:03:06;;;;;;;3.67;2.40;;;19.00;99.90;;;;;;5014772;28;20551;-56
2022/04/14 11:05:47;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;5014645;28;20955;-54
2022/04/14 11:08:21;;;;;;;4.97;2.47;;;19.00;99.90;;;;;;5014698;28;20464;-57
2022/04/14 11:10:53;;;;;;;2.93;2.30;;;19.00;99.90;;;;;;5014976;28;20460;-56
2022/04/14 11:13:20;;;;;;;2.23;2.00;;;18.80;99.90;;;;;;5014539;28;20922;-55
2022/04/14 11:15:47;;;;;;;5.17;2.20;;;18.60;99.90;;;;;;5014828;28;20449;-55
2022/04/14 11:18:16;;;;;;;2.57;1.80;;;18.50;99.90;;;;;;5014573;28;20493;-52
2022/04/14 11:21:01;;;;;;;2.83;1.50;;;18.40;99.90;;;;;;5014800;28;20515;-56
2022/04/14 11:23:30;;;;;;;3.60;1.60;;;18.20;99.90;;;;;;5014385;28;20943;-56
2022/04/14 11:26:09;;;;;;;2.07;1.50;;;18.20;99.90;;;;;;5014346;28;20468;-54
2022/04/14 11:28:38;;;;;;;2.27;1.77;;;18.10;99.90;;;;;;5014572;28;20487;-56
2022/04/14 11:31:21;;;;;;;6.23;1.93;;;18.00;99.90;;;;;;5014775;28;20749;-54
2022/04/14 11:33:50;;;;;;;2.27;1.80;;;17.90;99.90;;;;;;5014707;28;20433;-53
2022/04/14 11:36:19;;;;;;;4.17;1.80;;;17.80;99.90;;;;;;5014530;28;20500;-55
2022/04/14 11:39:00;;;;;;;3.50;2.17;;;17.70;99.90;;;;;;5014272;28;20487;-55
2022/04/14 11:41:36;;;;;;;1.97;1.63;;;17.60;99.90;;;;;;5014638;28;20483;-56
2022/04/14 11:44:04;;;;;;;2.20;1.30;;;17.60;99.90;;;;;;5014587;28;20455;-57
2022/04/14 11:46:31;;;;;;;2.40;2.00;;;17.50;99.90;;;;;;5014498;28;20453;-55
2022/04/14 11:49:00;;;;;;;1.83;1.50;;;17.50;99.90;;;;;;5014383;28;20445;-56
2022/04/14 11:51:28;;;;;;;5.63;1.80;;;17.40;99.90;;;;;;5014472;28;20549;-58
2022/04/14 11:53:56;;;;;;;2.23;2.00;;;17.30;99.90;;;;;;5014200;28;20445;-56
2022/04/14 11:56:23;;;;;;;2.90;1.97;;;17.40;99.90;;;;;;5014479;28;20511;-55
2022/04/14 11:58:50;;;;;;;1.77;1.30;;;17.30;99.90;;;;;;5013953;28;20567;-56
2022/04/14 12:01:17;;;;;;;6.17;1.93;;;17.30;99.90;;;;;;5015978;28;20896;-54
2022/04/14 12:03:44;;;;;;;2.43;1.33;;;17.40;99.90;;;;;;5018498;28;20452;-58
2022/04/14 12:06:16;;;;;;;4.57;2.10;;;17.40;99.90;;;;;;5018064;28;20461;-57
2022/04/14 12:08:43;;;;;;;3.10;1.90;;;17.30;99.90;;;;;;5019142;28;20500;-56
2022/04/14 12:11:12;;;;;;;2.70;1.80;;;17.30;99.90;;;;;;5019059;28;20491;-60
2022/04/14 12:13:39;;;;;;;2.47;1.50;;;17.30;99.90;;;;;;5018340;28;20547;-56
2022/04/14 12:16:08;;;;;;;3.10;1.43;;;17.20;99.90;;;;;;5018075;28;20457;-57
2022/04/14 12:18:36;;;;;;;1.70;1.10;;;17.20;99.90;;;;;;5017577;28;20539;-57
2022/04/14 12:21:05;;;;;;;2.87;1.70;;;17.10;99.90;;;;;;5018045;28;20453;-56
2022/04/14 12:23:34;;;;;;;2.63;1.07;;;17.00;99.90;;;;;;5017613;28;20978;-56
2022/04/14 12:26:03;;;;;;;1.53;1.30;;;16.90;99.90;;;;;;5018146;28;20456;-55
2022/04/14 12:28:30;;;;;;;2.83;1.73;;;16.80;99.90;;;;;;5017906;28;20469;-57
2022/04/14 12:31:09;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5017599;28;20449;-56
2022/04/14 12:33:36;;;;;;;3.17;1.53;;;16.60;99.90;;;;;;5017712;28;20534;-57
2022/04/14 12:36:07;;;;;;;4.67;1.90;;;16.50;99.90;;;;;;5017497;28;20445;-59
2022/04/14 12:38:44;;;;;;;2.20;1.77;;;16.50;99.90;;;;;;5017536;28;20590;-55
2022/04/14 12:41:17;;;;;;;5.47;1.93;;;16.40;99.90;;;;;;5017282;28;20849;-56
2022/04/14 12:43:47;;;;;;;5.23;2.17;;;16.30;99.90;;;;;;5017310;28;20544;-56
2022/04/14 12:46:27;;;;;;;2.57;2.00;;;16.30;99.90;;;;;;5017332;28;20904;-57