Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:50;;;;;;;;;;;9.50;55.80;;;;;;6217639;23;19908;-87
2021/12/07 00:04:15;;;;;;;;;;;9.50;55.90;;;;;;6217866;23;19986;-86
2021/12/07 00:06:41;;;;;;;;;;;9.50;56.10;;;;;;6191583;23;20209;-87
2021/12/07 00:09:08;;;;;;;;;;;9.50;55.70;;;;;;6191345;23;19907;-87
2021/12/07 00:11:34;;;;;;;;;;;9.40;55.60;;;;;;6190949;23;19915;-87
2021/12/07 00:14:01;;;;;;;;;;;9.30;55.80;;;;;;6217299;23;19936;-86
2021/12/07 00:16:27;;;;;;;;;;;9.30;55.60;;;;;;6190980;23;19931;-86
2021/12/07 00:18:53;;;;;;;;;;;9.20;55.60;;;;;;6217787;23;20284;-86
2021/12/07 00:21:19;;;;;;;;;;;9.20;55.90;;;;;;6216826;23;19908;-86
2021/12/07 00:23:46;;;;;;;;;;;9.10;55.80;;;;;;6216756;23;19908;-86
2021/12/07 00:26:12;;;;;;;;;;;9.10;56.10;;;;;;6190432;23;20328;-86
2021/12/07 00:28:38;;;;;;;;;;;9.00;56.00;;;;;;6216856;23;19919;-86
2021/12/07 00:31:22;;;;;;;;;;;9.00;56.00;;;;;;6217729;23;19904;-86
2021/12/07 00:33:54;;;;;;;;;;;9.10;56.30;;;;;;6190801;23;20002;-87
2021/12/07 00:36:20;;;;;;;;;;;9.10;56.20;;;;;;6190317;23;20324;-86
2021/12/07 00:38:47;;;;;;;;;;;9.20;56.30;;;;;;6217526;23;19912;-86
2021/12/07 00:41:12;;;;;;;;;;;9.30;56.10;;;;;;6191003;23;19974;-87
2021/12/07 00:43:38;;;;;;;;;;;9.30;56.00;;;;;;6190727;23;20489;-86
2021/12/07 00:46:03;;;;;;;;;;;9.30;56.00;;;;;;6217131;23;19948;-86
2021/12/07 00:48:29;;;;;;;;;;;9.30;56.10;;;;;;6217403;23;19954;-87
2021/12/07 00:50:57;;;;;;;;;;;9.30;56.00;;;;;;6216578;23;20339;-87
2021/12/07 00:53:24;;;;;;;;;;;9.30;55.90;;;;;;6190433;23;19920;-87
2021/12/07 00:55:51;;;;;;;;;;;9.30;56.20;;;;;;6216884;23;19911;-88
2021/12/07 00:58:22;;;;;;;;;;;9.30;56.30;;;;;;6189334;23;19994;-87
2021/12/07 01:00:53;;;;;;;;;;;9.40;56.60;;;;;;6189968;23;19904;-87
2021/12/07 01:03:19;;;;;;;;;;;9.40;56.90;;;;;;6190541;23;19912;-87
2021/12/07 01:05:50;;;;;;;;;;;9.40;57.30;;;;;;6215873;23;19930;-87
2021/12/07 01:08:48;;;;;;;;;;;9.30;57.40;;;;;;6216776;23;19947;-87
2021/12/07 01:24:48;;;;;;;;;;;8.90;60.80;;;;;;6217636;23;19915;-86
2021/12/07 01:27:18;;;;;;;;;;;8.80;61.10;;;;;;6216899;23;20232;-87
2021/12/07 01:29:50;;;;;;;;;;;8.80;61.20;;;;;;6217349;23;19946;-87
2021/12/07 01:32:51;;;;;;;;;;;8.80;61.20;;;;;;6191083;23;19939;-86
2021/12/07 01:35:33;;;;;;;;;;;8.70;61.20;;;;;;6216787;23;20256;-86
2021/12/07 01:40:56;;;;;;;;;;;8.70;61.20;;;;;;6217799;23;20366;-86
2021/12/07 01:46:41;;;;;;;;;;;8.60;61.50;;;;;;6151515;23;19908;-87
2021/12/07 01:52:42;;;;;;;;;;;8.60;61.50;;;;;;6124524;23;19920;-86
2021/12/07 02:00:16;;;;;;;;;;;8.50;61.60;;;;;;6228095;23;19908;-87
2021/12/07 02:02:41;;;;;;;;;;;8.50;61.70;;;;;;6191036;23;20017;-87
2021/12/07 02:05:07;;;;;;;;;;;8.40;61.60;;;;;;6191014;23;19912;-86
2021/12/07 02:07:33;;;;;;;;;;;8.40;61.60;;;;;;6190822;23;20205;-86
2021/12/07 02:10:05;;;;;;;;;;;8.50;61.70;;;;;;6190688;23;19975;-87
2021/12/07 02:12:40;;;;;;;;;;;8.50;61.70;;;;;;6190789;23;20372;-87
2021/12/07 02:15:06;;;;;;;;;;;8.50;61.70;;;;;;6190259;23;19954;-87
2021/12/07 02:17:33;;;;;;;;;;;8.50;61.70;;;;;;6217266;23;20301;-86
2021/12/07 02:19:59;;;;;;;;;;;8.50;61.70;;;;;;6190075;23;19908;-86
2021/12/07 02:22:24;;;;;;;;;;;8.50;61.80;;;;;;6216953;23;20265;-86
2021/12/07 02:24:51;;;;;;;;;;;8.60;61.80;;;;;;6216275;23;19926;-86
2021/12/07 02:27:16;;;;;;;;;;;8.60;61.70;;;;;;6216935;23;19916;-87
2021/12/07 02:29:42;;;;;;;;;;;8.60;61.80;;;;;;6190447;23;19962;-86
2021/12/07 02:32:07;;;;;;;;;;;8.60;61.90;;;;;;6217480;23;20313;-86
2021/12/07 02:34:35;;;;;;;;;;;8.70;61.90;;;;;;6190840;23;19908;-87
2021/12/07 02:37:01;;;;;;;;;;;8.60;61.90;;;;;;6190799;23;20241;-87
2021/12/07 02:39:39;;;;;;;;;;;8.60;61.90;;;;;;6189989;23;19975;-87
2021/12/07 02:42:04;;;;;;;;;;;8.60;62.00;;;;;;6190106;23;19912;-86
2021/12/07 02:44:30;;;;;;;;;;;8.70;62.10;;;;;;6190132;23;20528;-87
2021/12/07 02:46:56;;;;;;;;;;;8.70;62.10;;;;;;6190211;23;19949;-86
2021/12/07 02:49:21;;;;;;;;;;;8.70;62.20;;;;;;6189815;23;20239;-87
2021/12/07 02:51:47;;;;;;;;;;;8.80;62.20;;;;;;6190088;23;19950;-87
2021/12/07 02:54:13;;;;;;;;;;;8.80;62.10;;;;;;6217674;23;19912;-87
2021/12/07 02:56:38;;;;;;;;;;;8.80;62.10;;;;;;6190205;23;20351;-87
2021/12/07 02:59:04;;;;;;;;;;;8.80;62.10;;;;;;6216368;23;19939;-88
2021/12/07 03:01:33;;;;;;;;;;;8.80;62.20;;;;;;6189752;23;19904;-87
2021/12/07 03:04:13;;;;;;;;;;;8.80;62.10;;;;;;6216614;23;20271;-87
2021/12/07 03:06:48;;;;;;;;;;;8.80;62.10;;;;;;6217776;23;19904;-87
2021/12/07 03:28:10;;;;;;;;;;;8.80;62.60;;;;;;6216843;23;19975;-86
2021/12/07 03:30:36;;;;;;;;;;;8.80;62.50;;;;;;6190428;23;19908;-86
2021/12/07 03:33:03;;;;;;;;;;;8.80;62.50;;;;;;6217329;23;19983;-86
2021/12/07 03:35:29;;;;;;;;;;;8.80;62.40;;;;;;6216995;23;20232;-86
2021/12/07 03:37:54;;;;;;;;;;;8.90;62.50;;;;;;6189867;23;19983;-87
2021/12/07 03:40:20;;;;;;;;;;;8.80;62.40;;;;;;6216195;23;19908;-86
2021/12/07 03:42:45;;;;;;;;;;;8.80;62.40;;;;;;6215668;23;19919;-86
2021/12/07 03:45:11;;;;;;;;;;;8.80;62.40;;;;;;6188994;23;20555;-86
2021/12/07 03:47:37;;;;;;;;;;;8.80;62.50;;;;;;6216083;23;19908;-86
2021/12/07 03:50:03;;;;;;;;;;;8.90;62.50;;;;;;6189609;23;19919;-86
2021/12/07 03:52:29;;;;;;;;;;;8.90;62.50;;;;;;6215911;23;20020;-87
2021/12/07 03:54:54;;;;;;;;;;;8.90;62.40;;;;;;6216195;23;19915;-87
2021/12/07 03:57:19;;;;;;;;;;;8.90;62.60;;;;;;6216008;23;20007;-86
2021/12/07 03:59:45;;;;;;;;;;;8.90;62.60;;;;;;6189511;23;19908;-86
2021/12/07 04:02:11;;;;;;;;;;;8.90;62.60;;;;;;6189075;23;19919;-88
2021/12/07 04:04:38;;;;;;;;;;;8.90;62.40;;;;;;6189077;23;20189;-86
2021/12/07 04:07:03;;;;;;;;;;;8.90;62.50;;;;;;6215557;23;20313;-86
2021/12/07 04:09:30;;;;;;;;;;;8.90;62.40;;;;;;6216413;23;19951;-86
2021/12/07 04:11:55;;;;;;;;;;;8.90;62.50;;;;;;6189133;23;20361;-87
2021/12/07 04:14:21;;;;;;;;;;;8.90;62.70;;;;;;6189025;23;19939;-86
2021/12/07 04:16:46;;;;;;;;;;;9.00;62.70;;;;;;6188443;23;19962;-86
2021/12/07 04:19:12;;;;;;;;;;;9.00;62.60;;;;;;6189173;23;19912;-86
2021/12/07 04:21:37;;;;;;;;;;;9.10;62.60;;;;;;6215085;23;19958;-86
2021/12/07 04:24:03;;;;;;;;;;;9.10;62.60;;;;;;6215260;23;19996;-86
2021/12/07 04:26:31;;;;;;;;;;;9.10;62.50;;;;;;6188722;23;19912;-87
2021/12/07 04:28:57;;;;;;;;;;;9.20;62.60;;;;;;6188731;23;19912;-87
2021/12/07 04:31:23;;;;;;;;;;;9.20;62.60;;;;;;6215782;23;19904;-87
2021/12/07 04:33:48;;;;;;;;;;;9.30;62.50;;;;;;6214958;23;19916;-86
2021/12/07 04:36:14;;;;;;;;;;;9.30;62.40;;;;;;6188755;23;20010;-87
2021/12/07 04:38:39;;;;;;;;;;;9.30;62.30;;;;;;6189029;23;19912;-87
2021/12/07 04:41:05;;;;;;;;;;;9.30;62.30;;;;;;6215722;23;20616;-87
2021/12/07 04:43:31;;;;;;;;;;;9.30;62.30;;;;;;6188913;23;19912;-86
2021/12/07 04:46:11;;;;;;;;;;;9.40;62.30;;;;;;6188510;23;19915;-86
2021/12/07 04:59:26;;;;;;;;;;;9.30;62.30;;;;;;6217427;23;20339;-87
2021/12/07 05:01:52;;;;;;;;;;;9.30;62.20;;;;;;6191537;23;19908;-87
2021/12/07 05:04:22;;;;;;;;;;;9.40;62.10;;;;;;6191283;23;19919;-87
2021/12/07 05:06:51;;;;;;;;;;;9.40;61.90;;;;;;6191520;23;19908;-87
2021/12/07 05:10:08;;;;;;;;;;;9.40;62.00;;;;;;6190943;23;19943;-87
2021/12/07 05:14:58;;;;;;;;;;;9.50;62.20;;;;;;6171256;23;19923;-87
2021/12/07 05:17:45;;;;;;;;;;;9.50;62.20;;;;;;6218022;23;19908;-87
2021/12/07 05:39:19;;;;;;;;;;;9.50;62.50;;;;;;6217351;23;20000;-87
2021/12/07 05:41:44;;;;;;;;;;;9.50;62.50;;;;;;6217178;23;20082;-87
2021/12/07 05:44:10;;;;;;;;;;;9.50;62.50;;;;;;6190432;23;19923;-86
2021/12/07 05:46:35;;;;;;;;;;;9.50;62.40;;;;;;6189963;23;19904;-87
2021/12/07 05:49:01;;;;;;;;;;;9.60;62.40;;;;;;6217513;23;20009;-87
2021/12/07 05:51:26;;;;;;;;;;;9.50;62.40;;;;;;6217102;23;19911;-87
2021/12/07 05:53:53;;;;;;;;;;;9.50;62.30;;;;;;6190392;23;19923;-87
2021/12/07 05:56:19;;;;;;;;;;;9.50;62.40;;;;;;6217227;23;19911;-87
2021/12/07 05:58:44;;;;;;;;;;;9.50;62.40;;;;;;6165603;23;19912;-86
2021/12/07 06:01:10;;;;;;;;;;;9.50;62.40;;;;;;6190386;23;19907;-87
2021/12/07 06:03:35;;;;;;;;;;;9.50;62.30;;;;;;6165917;23;20355;-87
2021/12/07 06:06:03;;;;;;;;;;;9.50;62.40;;;;;;6217396;23;19908;-87
2021/12/07 06:08:29;;;;;;;;;;;9.50;62.50;;;;;;6190455;23;19978;-87
2021/12/07 06:10:55;;;;;;;;;;;9.50;62.40;;;;;;6216974;23;19911;-87
2021/12/07 06:13:23;;;;;;;;;;;9.50;62.40;;;;;;6189552;23;19920;-87
2021/12/07 06:15:49;;;;;;;;;;;9.50;62.40;;;;;;6190914;23;19911;-87
2021/12/07 06:18:14;;;;;;;;;;;9.50;62.30;;;;;;6190391;23;20301;-87
2021/12/07 06:20:41;;;;;;;;;;;9.50;62.20;;;;;;6189815;23;20128;-87
2021/12/07 06:23:15;;;;;;;;;;;9.50;62.30;;;;;;6190482;23;19987;-87
2021/12/07 06:25:40;;;;;;;;;;;9.50;62.30;;;;;;6217015;23;20634;-87
2021/12/07 06:28:06;;;;;;;;;;;9.50;62.20;;;;;;6189986;23;19912;-86
2021/12/07 06:30:32;;;;;;;;;;;9.50;62.20;;;;;;6190505;23;19911;-87
2021/12/07 06:32:57;;;;;;;;;;;9.50;62.10;;;;;;6190335;23;19919;-87
2021/12/07 06:35:23;;;;;;;;;;;9.50;62.10;;;;;;6189921;23;19919;-87
2021/12/07 06:37:48;;;;;;;;;;;9.50;62.20;;;;;;6190520;23;19945;-87
2021/12/07 06:40:14;;;;;;;;;;;9.50;62.10;;;;;;6190791;23;19916;-87
2021/12/07 06:42:39;;;;;;;;;;;9.50;62.20;;;;;;6217320;23;19904;-87
2021/12/07 06:45:08;;;;;;;;;;;9.50;62.30;;;;;;6190223;23;19908;-87
2021/12/07 06:47:34;;;;;;;;;;;9.60;62.30;;;;;;6190028;23;19940;-87
2021/12/07 06:50:06;;;;;;;;;;;9.60;62.20;;;;;;6189882;23;19911;-87
2021/12/07 06:52:32;;;;;;;;;;;9.60;62.20;;;;;;6217101;23;20322;-87
2021/12/07 06:54:58;;;;;;;;;;;9.60;62.10;;;;;;6216624;23;19904;-86
2021/12/07 06:57:25;;;;;;;;;;;9.60;62.30;;;;;;6216235;23;19919;-87
2021/12/07 06:59:51;;;;;;;;;;;9.60;62.30;;;;;;6189781;23;19912;-86
2021/12/07 07:02:17;;;;;;;;;;;9.60;62.20;;;;;;6189973;23;20327;-86
2021/12/07 07:04:44;;;;;;;;;;;9.70;62.20;;;;;;6216090;23;19903;-87
2021/12/07 07:07:10;;;;;;;;;;;9.60;62.20;;;;;;6189451;23;19923;-88
2021/12/07 07:09:35;;;;;;;;;;;9.70;62.10;;;;;;6215293;23;19904;-88
2021/12/07 07:12:01;;;;;;;;;;;9.70;62.00;;;;;;6189708;23;19959;-86
2021/12/07 07:14:26;;;;;;;;;;;9.70;62.00;;;;;;6216217;23;19907;-88
2021/12/07 07:16:52;;;;;;;;;;;9.70;62.10;;;;;;6217210;23;19936;-87
2021/12/07 07:19:17;;;;;;;;;;;9.70;62.00;;;;;;6216493;23;19987;-87
2021/12/07 07:21:42;;;;;;;;;;;9.70;62.00;;;;;;6216338;23;19908;-87
2021/12/07 07:24:08;;;;;;;;;;;9.70;62.10;;;;;;6189551;23;19911;-86
2021/12/07 07:26:34;;;;;;;;;;;9.70;62.10;;;;;;6214379;23;19912;-88
2021/12/07 07:28:59;;;;;;;;;;;9.70;62.20;;;;;;6216153;23;19912;-87
2021/12/07 07:31:25;;;;;;;;;;;9.70;62.20;;;;;;6216425;23;19939;-87
2021/12/07 07:33:51;;;;;;;;;;;9.70;62.20;;;;;;6188922;23;19920;-87
2021/12/07 07:36:16;;;;;;;;;;;9.70;62.20;;;;;;6189626;23;19904;-87
2021/12/07 07:38:42;;;;;;;;;;;9.70;62.20;;;;;;6216358;23;20210;-87
2021/12/07 07:41:07;;;;;;;;;;;9.70;62.30;;;;;;6189095;23;20317;-86
2021/12/07 07:43:33;;;;;;;;;;;9.70;62.10;;;;;;6216277;23;19912;-87
2021/12/07 07:45:58;;;;;;;;;;;9.70;62.10;;;;;;6189725;23;19904;-87
2021/12/07 07:48:24;;;;;;;;;;;9.70;62.10;;;;;;6215719;23;19912;-87
2021/12/07 07:50:51;;;;;;;;;;;9.80;62.20;;;;;;6189313;23;19911;-88
2021/12/07 07:53:16;;;;;;;;;;;9.80;62.10;;;;;;6214137;23;19912;-87
2021/12/07 07:55:43;;;;;;;;;;;9.80;62.00;;;;;;6214648;23;19915;-89
2021/12/07 07:58:09;;;;;;;;;;;9.80;62.10;;;;;;6215077;23;20347;-88
2021/12/07 08:00:35;;;;;;;;;;;9.80;62.00;;;;;;6213919;23;19904;-87
2021/12/07 08:03:00;;;;;;;;;;;9.80;62.20;;;;;;6214491;23;20031;-87
2021/12/07 08:05:26;;;;;;;;;;;9.80;62.20;;;;;;6214244;23;20626;-87
2021/12/07 08:07:51;;;;;;;;;;;9.80;62.20;;;;;;6189497;23;19904;-87
2021/12/07 08:10:20;;;;;;;;;;;9.80;62.20;;;;;;6216676;23;19939;-88
2021/12/07 08:12:46;;;;;;;;;;;9.90;62.40;;;;;;6216237;23;19908;-87
2021/12/07 08:15:12;;;;;;;;;;;9.90;62.50;;;;;;6216068;23;20314;-87
2021/12/07 08:17:37;;;;;;;;;;;10.00;62.40;;;;;;6215516;23;19904;-88
2021/12/07 08:20:03;;;;;;;;;;;10.00;62.40;;;;;;6188817;23;20050;-88
2021/12/07 08:22:30;;;;;;;;;;;10.00;62.30;;;;;;6188875;23;19912;-87
2021/12/07 08:24:56;;;;;;;;;;;10.00;62.30;;;;;;6215681;23;20003;-87
2021/12/07 08:27:22;;;;;;;;;;;10.10;62.40;;;;;;6215379;23;19928;-88
2021/12/07 08:29:47;;;;;;;;;;;10.10;62.50;;;;;;6189456;23;19954;-88
2021/12/07 08:32:12;;;;;;;;;;;10.20;62.50;;;;;;6215985;23;19931;-87
2021/12/07 08:34:38;;;;;;;;;;;10.20;62.50;;;;;;6189678;23;19916;-87
2021/12/07 08:37:03;;;;;;;;;;;10.30;62.30;;;;;;6216413;23;19904;-87
2021/12/07 08:39:29;;;;;;;;;;;10.30;62.40;;;;;;6189906;23;20464;-88
2021/12/07 08:41:54;;;;;;;;;;;10.40;62.40;;;;;;6189657;23;19980;-88
2021/12/07 08:44:20;;;;;;;;;;;10.40;62.40;;;;;;6188378;23;19938;-88
2021/12/07 08:46:46;;;;;;;;;;;10.40;62.50;;;;;;6215170;23;19904;-88
2021/12/07 08:49:12;;;;;;;;;;;10.50;62.40;;;;;;6188395;23;20325;-87
2021/12/07 08:51:39;;;;;;;;;;;10.50;62.30;;;;;;6215227;23;19911;-87
2021/12/07 08:54:26;;;;;;;;;;;10.50;62.30;;;;;;6188676;23;20320;-87
2021/12/07 08:59:45;;;;;;;;;;;10.50;62.30;;;;;;6215795;23;19950;-87
2021/12/07 09:02:15;;;;;;;;;;;10.60;62.40;;;;;;6215092;23;19957;-86
2021/12/07 09:04:41;;;;;;;;;;;10.60;62.40;;;;;;6215287;23;19943;-86
2021/12/07 09:07:07;;;;;;;;;;;10.70;62.50;;;;;;6189125;23;19974;-87
2021/12/07 09:09:33;;;;;;;;;;;10.70;62.40;;;;;;6189011;23;20015;-87
2021/12/07 09:11:58;;;;;;;;;;;10.80;62.50;;;;;;6216210;23;19955;-86
2021/12/07 09:14:24;;;;;;;;;;;10.80;62.40;;;;;;6188625;23;20321;-87
2021/12/07 09:16:51;;;;;;;;;;;10.90;62.30;;;;;;6191769;23;19912;-87
2021/12/07 09:19:17;;;;;;;;;;;10.90;62.50;;;;;;6199197;23;19908;-86
2021/12/07 09:21:43;;;;;;;;;;;11.00;62.50;;;;;;6191149;23;19919;-87
2021/12/07 09:24:08;;;;;;;;;;;11.10;62.40;;;;;;6188149;23;19908;-88
2021/12/07 09:26:34;;;;;;;;;;;11.20;62.50;;;;;;6188644;23;19927;-87
2021/12/07 09:29:00;;;;;;;;;;;11.20;62.40;;;;;;6215521;23;19908;-87
2021/12/07 09:31:25;;;;;;;;;;;11.20;62.50;;;;;;6214702;23;20240;-87
2021/12/07 09:33:51;;;;;;;;;;;11.20;62.40;;;;;;6188135;23;20340;-87
2021/12/07 09:36:17;;;;;;;;;;;11.30;62.60;;;;;;6189959;23;19912;-87
2021/12/07 09:38:43;;;;;;;;;;;11.30;62.40;;;;;;6217412;23;19931;-87
2021/12/07 09:41:10;;;;;;;;;;;11.30;62.40;;;;;;6217052;23;19912;-87
2021/12/07 09:43:36;;;;;;;;;;;11.40;62.50;;;;;;6190568;23;19991;-87
2021/12/07 09:46:03;;;;;;;;;;;11.50;62.60;;;;;;6190164;23;19943;-86
2021/12/07 09:48:28;;;;;;;;;;;11.50;62.60;;;;;;6215490;23;19987;-86
2021/12/07 09:50:54;;;;;;;;;;;11.60;62.30;;;;;;6189986;23;19959;-87
2021/12/07 09:53:21;;;;;;;;;;;11.60;62.50;;;;;;6216960;23;19915;-86
2021/12/07 09:55:47;;;;;;;;;;;11.70;62.80;;;;;;6189159;23;19915;-87
2021/12/07 09:58:13;;;;;;;;;;;11.80;62.70;;;;;;6190585;23;19915;-87
2021/12/07 10:00:39;;;;;;;;;;;11.90;62.80;;;;;;6215350;23;19908;-87
2021/12/07 10:03:05;;;;;;;;;;;12.00;62.80;;;;;;6190969;23;19962;-87
2021/12/07 10:05:34;;;;;;;;;;;12.20;62.60;;;;;;6190025;23;19908;-87
2021/12/07 10:08:00;;;;;;;;;;;12.20;62.10;;;;;;6216652;23;19912;-87
2021/12/07 10:10:25;;;;;;;;;;;12.20;62.20;;;;;;6216965;23;19916;-87
2021/12/07 10:12:51;;;;;;;;;;;12.20;62.60;;;;;;6216798;23;20590;-87
2021/12/07 10:15:17;;;;;;;;;;;12.30;62.70;;;;;;6189283;23;20466;-87
2021/12/07 10:18:06;;;;;;;;;;;12.30;62.70;;;;;;6215785;23;19908;-87
2021/12/07 10:20:43;;;;;;;;;;;12.30;62.70;;;;;;6174067;23;19915;-87
2021/12/07 10:23:08;;;;;;;;;;;12.30;62.70;;;;;;6191045;23;19914;-87
2021/12/07 10:25:34;;;;;;;;;;;12.40;62.80;;;;;;6189501;23;20367;-88
2021/12/07 10:27:59;;;;;;;;;;;12.50;63.20;;;;;;6189442;23;19918;-88
2021/12/07 10:30:25;;;;;;;;;;;12.60;63.10;;;;;;6189670;23;20320;-88
2021/12/07 10:33:01;;;;;;;;;;;12.70;62.80;;;;;;6189635;23;19912;-88
2021/12/07 10:35:31;;;;;;;;;;;12.80;62.50;;;;;;6216150;23;19918;-87
2021/12/07 10:38:09;;;;;;;;;;;12.80;62.50;;;;;;6189952;23;20312;-87
2021/12/07 10:40:35;;;;;;;;;;;12.90;62.30;;;;;;6216027;23;20255;-87
2021/12/07 10:43:00;;;;;;;;;;;12.80;61.70;;;;;;6189797;23;19992;-87
2021/12/07 10:45:29;;;;;;;;;;;12.70;61.30;;;;;;6188809;23;19935;-88
2021/12/07 10:47:54;;;;;;;;;;;12.70;61.20;;;;;;6216122;23;19904;-88
2021/12/07 10:50:20;;;;;;;;;;;12.60;61.20;;;;;;6189774;23;19904;-89
2021/12/07 10:52:46;;;;;;;;;;;12.50;61.30;;;;;;6189484;23;20344;-87
2021/12/07 10:55:15;;;;;;;;;;;12.50;61.40;;;;;;6215403;23;19915;-88
2021/12/07 10:57:47;;;;;;;;;;;12.50;61.70;;;;;;6189915;23;19904;-89
2021/12/07 11:00:27;;;;;;;;;;;12.40;61.60;;;;;;6189416;23;20285;-88
2021/12/07 11:02:57;;;;;;;;;;;12.40;61.50;;;;;;6190154;23;19904;-88
2021/12/07 11:05:34;;;;;;;;;;;12.40;61.70;;;;;;6190021;23;19916;-89
2021/12/07 11:08:01;;;;;;;;;;;12.50;62.00;;;;;;6190181;23;20370;-88
2021/12/07 11:10:30;;;;;;;;;;;12.60;62.20;;;;;;6216223;23;19916;-88
2021/12/07 11:13:07;;;;;;;;;;;12.70;62.30;;;;;;6189271;23;19908;-88
2021/12/07 11:15:33;;;;;;;;;;;12.80;62.50;;;;;;6188889;23;19942;-88
2021/12/07 11:18:06;;;;;;;;;;;12.90;62.70;;;;;;6188766;23;19926;-88
2021/12/07 11:20:35;;;;;;;;;;;13.00;62.70;;;;;;6188547;23;19958;-88
2021/12/07 11:23:04;;;;;;;;;;;13.00;62.50;;;;;;6188308;23;20309;-88
2021/12/07 11:31:22;;;;;;;;;;;13.20;62.30;;;;;;6216323;23;19962;-88
2021/12/07 11:33:49;;;;;;;;;;;13.10;62.40;;;;;;6214469;23;19912;-88
2021/12/07 11:36:15;;;;;;;;;;;13.10;62.40;;;;;;6216396;23;19908;-86
2021/12/07 11:38:41;;;;;;;;;;;13.10;62.20;;;;;;6216216;23;19983;-87
2021/12/07 11:41:27;;;;;;;;;;;13.10;62.20;;;;;;6189341;23;19939;-87
2021/12/07 11:44:07;;;;;;;;;;;13.00;61.90;;;;;;6216129;23;20240;-87
2021/12/07 11:46:35;;;;;;;;;;;13.00;62.20;;;;;;6188983;23;19966;-87
2021/12/07 11:49:08;;;;;;;;;;;13.00;62.30;;;;;;6165122;23;19916;-88
2021/12/07 11:51:35;;;;;;;;;;;13.00;61.70;;;;;;6216485;23;19912;-87
2021/12/07 11:54:01;;;;;;;;;;;13.00;61.50;;;;;;6216229;23;19916;-87
2021/12/07 11:56:26;;;;;;;;;;;12.90;61.70;;;;;;6189541;23;20353;-87
2021/12/07 11:58:54;;;;;;;;;;;12.90;61.70;;;;;;6189887;23;19916;-87
2021/12/07 12:01:19;;;;;;;;;;;12.80;61.50;;;;;;6214696;23;20435;-87
2021/12/07 12:03:45;;;;;;;;;;;12.80;61.70;;;;;;6189682;23;19908;-86
2021/12/07 12:06:10;;;;;;;;;;;12.90;61.80;;;;;;6215194;23;19908;-88
2021/12/07 12:08:49;;;;;;;;;;;12.80;61.50;;;;;;6216502;23;20320;-87
2021/12/07 12:11:28;;;;;;;;;;;12.80;61.30;;;;;;6188938;23;20217;-87
2021/12/07 12:14:12;;;;;;;;;;;12.70;61.60;;;;;;6189540;23;19912;-88
2021/12/07 12:16:53;;;;;;;;;;;12.70;61.60;;;;;;6189234;23;19995;-87
2021/12/07 12:19:21;;;;;;;;;;;12.70;61.90;;;;;;6189531;23;20309;-87
2021/12/07 12:21:55;;;;;;;;;;;12.70;61.90;;;;;;6189751;23;20575;-89
2021/12/07 12:24:23;;;;;;;;;;;12.70;61.90;;;;;;6216234;23;19908;-89
2021/12/07 12:26:49;;;;;;;;;;;12.70;62.20;;;;;;6188369;23;19919;-87
2021/12/07 12:29:19;;;;;;;;;;;12.80;62.40;;;;;;6216062;23;19908;-88
2021/12/07 12:31:51;;;;;;;;;;;12.80;62.20;;;;;;6216534;23;20232;-86
2021/12/07 12:34:18;;;;;;;;;;;12.90;62.30;;;;;;6189563;23;19939;-87
2021/12/07 12:36:53;;;;;;;;;;;12.90;62.20;;;;;;6215512;23;19912;-88
2021/12/07 12:39:18;;;;;;;;;;;13.00;62.40;;;;;;6213956;23;19910;-89
2021/12/07 12:41:44;;;;;;;;;;;13.00;62.50;;;;;;6164919;23;20003;-89
2021/12/07 12:44:15;;;;;;;;;;;13.10;62.40;;;;;;6215621;23;19931;-88
2021/12/07 12:46:41;;;;;;;;;;;13.10;62.50;;;;;;6213981;23;20248;-88
2021/12/07 12:49:10;;;;;;;;;;;13.10;62.20;;;;;;6189389;23;19908;-87
2021/12/07 12:51:47;;;;;;;;;;;13.20;62.40;;;;;;6214245;23;20366;-88
2021/12/07 12:54:12;;;;;;;;;;;13.20;62.30;;;;;;6189586;23;20303;-87
2021/12/07 12:56:39;;;;;;;;;;;13.20;62.40;;;;;;6215772;23;19955;-87
2021/12/07 12:59:07;;;;;;;;;;;13.20;62.20;;;;;;6189644;23;20312;-88
2021/12/07 13:01:40;;;;;;;;;;;13.20;61.90;;;;;;6214165;23;19916;-88
2021/12/07 13:04:06;;;;;;;;;;;13.20;62.00;;;;;;6213929;23;20362;-89
2021/12/07 13:06:31;;;;;;;;;;;13.20;61.90;;;;;;6215700;23;19994;-88
2021/12/07 13:09:06;;;;;;;;;;;13.20;62.20;;;;;;6189460;23;19904;-89
2021/12/07 13:11:34;;;;;;;;;;;13.30;62.40;;;;;;6191330;23;20266;-89
2021/12/07 13:14:00;;;;;;;;;;;13.30;62.40;;;;;;6190259;23;19915;-87
2021/12/07 13:16:25;;;;;;;;;;;13.40;62.30;;;;;;6215289;23;19915;-89
2021/12/07 13:18:59;;;;;;;;;;;13.30;62.30;;;;;;6190866;23;19908;-89
2021/12/07 13:21:25;;;;;;;;;;;13.30;62.30;;;;;;6195880;23;19987;-88
2021/12/07 13:24:01;;;;;;;;;;;13.30;62.00;;;;;;6190860;23;20224;-88
2021/12/07 13:26:31;;;;;;;;;;;13.30;61.90;;;;;;6215417;23;19908;-87
2021/12/07 13:29:04;;;;;;;;;;;13.20;62.00;;;;;;6191429;23;20644;-87
2021/12/07 13:31:41;;;;;;;;;;;13.10;61.80;;;;;;6217515;23;20371;-88
2021/12/07 13:34:06;;;;;;;;;;;13.10;61.80;;;;;;6191100;23;19916;-90
2021/12/07 13:36:32;;;;;;;;;;;13.10;62.20;;;;;;6191304;23;19914;-87
2021/12/07 13:38:58;;;;;;;;;;;13.10;62.10;;;;;;6190972;23;20660;-88
2021/12/07 13:41:24;;;;;;;;;;;13.10;62.00;;;;;;6217731;23;19972;-87
2021/12/07 13:43:51;;;;;;;;;;;13.20;62.20;;;;;;6217883;23;19935;-88
2021/12/07 13:46:22;;;;;;;;;;;13.10;62.10;;;;;;6190510;23;19911;-87
2021/12/07 13:48:48;;;;;;;;;;;13.00;61.80;;;;;;6190966;23;20381;-87
2021/12/07 13:51:15;;;;;;;;;;;12.90;62.00;;;;;;6165456;23;20592;-88
2021/12/07 13:53:41;;;;;;;;;;;13.00;62.00;;;;;;6189878;23;19927;-88
2021/12/07 13:56:10;;;;;;;;;;;12.90;62.20;;;;;;6189788;23;20674;-88
2021/12/07 13:58:54;;;;;;;;;;;12.90;62.20;;;;;;6190878;23;19918;-88
2021/12/07 14:01:20;;;;;;;;;;;12.90;62.00;;;;;;6190115;23;19908;-88
2021/12/07 14:03:46;;;;;;;;;;;12.80;62.20;;;;;;6166034;23;19930;-88
2021/12/07 14:06:11;;;;;;;;;;;12.70;62.20;;;;;;6189921;23;19951;-88
2021/12/07 14:08:37;;;;;;;;;;;12.70;62.10;;;;;;6190647;23;19916;-88
2021/12/07 14:11:02;;;;;;;;;;;12.70;62.00;;;;;;6190674;23;20006;-88
2021/12/07 14:13:28;;;;;;;;;;;12.60;61.90;;;;;;6217490;23;20288;-88
2021/12/07 14:15:54;;;;;;;;;;;12.50;61.90;;;;;;6190123;23;19966;-87
2021/12/07 14:18:23;;;;;;;;;;;12.40;61.70;;;;;;6216891;23;19916;-87
2021/12/07 14:20:55;;;;;;;;;;;12.30;61.90;;;;;;6190575;23;19954;-87
2021/12/07 14:23:32;;;;;;;;;;;12.30;62.20;;;;;;6190317;23;19912;-87
2021/12/07 14:26:02;;;;;;;;;;;12.30;62.30;;;;;;6216317;23;19951;-87
2021/12/07 14:28:48;;;;;;;;;;;12.30;62.30;;;;;;6190723;23;20291;-87
2021/12/07 14:31:13;;;;;;;;;;;12.20;62.10;;;;;;6216926;23;19908;-87
2021/12/07 14:33:44;;;;;;;;;;;12.10;61.80;;;;;;6216784;23;19964;-87
2021/12/07 14:36:10;;;;;;;;;;;12.00;61.30;;;;;;6189970;23;20271;-87
2021/12/07 14:38:35;;;;;;;;;;;11.90;60.70;;;;;;6218006;23;19912;-88
2021/12/07 14:41:12;;;;;;;;;;;11.70;60.50;;;;;;6215558;23;20332;-88
2021/12/07 14:43:39;;;;;;;;;;;11.60;60.30;;;;;;6216214;23;19911;-88
2021/12/07 14:46:06;;;;;;;;;;;11.40;60.40;;;;;;6215008;23;19984;-87
2021/12/07 14:48:31;;;;;;;;;;;11.30;60.60;;;;;;6216929;23;19920;-87
2021/12/07 14:51:01;;;;;;;;;;;11.20;61.00;;;;;;6216801;23;19995;-88
2021/12/07 14:53:34;;;;;;;;;;;11.20;61.40;;;;;;6215181;23;20243;-87
2021/12/07 14:55:59;;;;;;;;;;;11.20;61.70;;;;;;6189801;23;20346;-88
2021/12/07 14:58:33;;;;;;;;;;;11.20;61.80;;;;;;6190102;23;19959;-87
2021/12/07 15:00:58;;;;;;;;;;;11.20;61.60;;;;;;6216429;23;19915;-88
2021/12/07 15:03:35;;;;;;;;;;;11.20;61.20;;;;;;6214936;23;19943;-87
2021/12/07 15:06:00;;;;;;;;;;;11.10;61.00;;;;;;6214030;23;19973;-87
2021/12/07 15:08:26;;;;;;;;;;;11.00;61.10;;;;;;6216443;23;20276;-87
2021/12/07 15:10:56;;;;;;;;;;;11.00;61.10;;;;;;6216446;23;19915;-88
2021/12/07 15:13:22;;;;;;;;;;;10.90;61.10;;;;;;6189142;23;19963;-87
2021/12/07 15:15:48;;;;;;;;;;;10.80;61.00;;;;;;6215401;23;19958;-87
2021/12/07 15:18:13;;;;;;;;;;;10.80;61.20;;;;;;6214081;23;19995;-88
2021/12/07 15:20:39;;;;;;;;;;;10.70;61.50;;;;;;6213661;23;19998;-87
2021/12/07 15:23:05;;;;;;;;;;;10.80;61.90;;;;;;6189417;23;19912;-87
2021/12/07 15:25:31;;;;;;;;;;;10.80;62.00;;;;;;6216196;23;19908;-88
2021/12/07 15:27:56;;;;;;;;;;;10.80;62.20;;;;;;6215776;23;19923;-87
2021/12/07 15:30:22;;;;;;;;;;;10.80;62.30;;;;;;6190322;23;19932;-87
2021/12/07 15:32:48;;;;;;;;;;;10.90;62.20;;;;;;6189528;23;19989;-87
2021/12/07 15:35:24;;;;;;;;;;;10.90;62.30;;;;;;6217353;23;19905;-86
2021/12/07 15:37:49;;;;;;;;;;;11.00;62.50;;;;;;6217338;23;20007;-87
2021/12/07 15:40:15;;;;;;;;;;;11.00;62.30;;;;;;6216809;23;19928;-87
2021/12/07 15:42:41;;;;;;;;;;;11.10;62.30;;;;;;6191090;23;19924;-88
2021/12/07 15:45:10;;;;;;;;;;;11.00;62.10;;;;;;6218540;23;19908;-87
2021/12/07 15:47:40;;;;;;;;;;;11.00;62.00;;;;;;6191016;23;19915;-88
2021/12/07 15:50:13;;;;;;;;;;;11.00;61.90;;;;;;6191424;23;19911;-86
2021/12/07 15:52:41;;;;;;;;;;;11.00;61.60;;;;;;6190587;23;19912;-87
2021/12/07 15:55:15;;;;;;;;;;;10.90;61.40;;;;;;6217387;23;19908;-87
2021/12/07 15:58:13;;;;;;;;;;;10.80;60.90;;;;;;6217193;23;19908;-87