Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:07;;;;;;;5.25;1.50;;;;;;;14.71;83.31;102126.41;690382;28;1056;-45
2022/07/08 00:00:33;;;;;;;6.25;1.60;;;;;;;14.66;83.33;102125.50;690537;28;1107;-46
2022/07/08 00:00:53;;;;;;;6.80;1.70;;;;;;;14.60;83.70;102128.97;690376;28;1131;-44
2022/07/08 00:01:16;;;;;;;5.83;1.80;;;;;;;14.56;84.30;102131.59;690086;28;1227;-45
2022/07/08 00:01:36;;;;;;;4.88;1.42;;;;;;;14.54;84.24;102125.44;689626;28;1309;-45
2022/07/08 00:01:58;;;;;;;5.20;1.57;;;;;;;14.55;85.29;102128.09;690274;28;4513;-44
2022/07/08 00:02:18;;;;;;;6.22;1.63;;;;;;;14.58;84.61;102125.47;690411;28;1230;-44
2022/07/08 00:02:39;;;;;;;6.60;1.80;;;;;;;14.61;84.20;102124.59;690405;28;1250;-44
2022/07/08 00:02:59;;;;;;;6.60;1.77;;;;;;;14.59;83.93;102121.97;690378;28;1257;-44
2022/07/08 00:03:20;;;;;;;4.33;1.60;;;;;;;14.61;84.00;102119.34;690703;28;1103;-44
2022/07/08 00:03:40;;;;;;;5.13;1.60;;;;;;;14.62;83.25;102123.72;690708;28;1245;-45
2022/07/08 00:04:01;;;;;;;5.43;1.70;;;;;;;14.57;83.50;102123.72;690829;28;1189;-46
2022/07/08 00:04:22;;;;;;;7.10;1.80;;;;;;;14.53;83.67;102121.94;691092;28;1383;-44
2022/07/08 00:04:43;;;;;;;5.55;1.63;;;;;;;14.50;84.00;102121.09;692022;28;1324;-44
2022/07/08 00:05:04;;;;;;;4.75;1.80;;;;;;;14.52;84.08;102121.94;689979;28;4519;-44
2022/07/08 00:05:24;;;;;;;6.82;1.98;;;;;;;14.54;84.23;102122.81;691416;28;1332;-44
2022/07/08 00:05:45;;;;;;;5.67;1.50;;;;;;;14.53;84.69;102124.56;690709;28;1412;-46
2022/07/08 00:06:05;;;;;;;5.55;1.50;;;;;;;14.48;84.73;102131.56;691095;28;1308;-44
2022/07/08 00:06:25;;;;;;;6.97;1.87;;;;;;;14.46;85.01;102122.81;691289;28;1422;-44
2022/07/08 00:06:46;;;;;;;7.82;1.98;;;;;;;14.47;84.61;102124.56;690857;28;1222;-44
2022/07/08 00:07:07;;;;;;;7.00;1.70;;;;;;;14.48;84.81;102121.06;690583;28;1407;-44
2022/07/08 00:07:27;;;;;;;6.00;1.53;;;;;;;14.47;84.76;102122.81;693898;28;1237;-46
2022/07/08 00:07:47;;;;;;;6.93;1.77;;;;;;;14.45;85.17;102123.69;692180;28;4714;-44
2022/07/08 00:08:08;;;;;;;5.22;1.80;;;;;;;14.46;85.30;102130.72;693223;28;1412;-46
2022/07/08 00:08:30;;;;;;;6.63;1.80;;;;;;;14.44;84.51;102132.44;693089;28;1876;-44
2022/07/08 00:08:51;;;;;;;6.65;1.70;;;;;;;14.43;84.57;102130.72;693140;28;1262;-44
2022/07/08 00:09:12;;;;;;;8.53;2.00;;;;;;;14.43;84.35;102125.44;693543;28;1182;-45
2022/07/08 00:09:32;;;;;;;5.77;1.60;;;;;;;14.42;84.66;102124.53;693005;28;1162;-44
2022/07/08 00:09:52;;;;;;;5.68;1.50;;;;;;;14.42;84.81;102128.94;690957;28;1329;-44
2022/07/08 00:10:13;;;;;;;7.33;1.97;;;;;;;14.39;84.37;102119.28;690036;28;1137;-44
2022/07/08 00:10:33;;;;;;;5.85;1.85;;;;;;;14.39;84.54;102116.66;690955;28;1250;-44
2022/07/08 00:10:54;;;;;;;6.47;1.57;;;;;;;14.37;84.46;102120.16;690752;28;4334;-44
2022/07/08 00:11:14;;;;;;;6.70;1.88;;;;;;;14.36;85.43;102118.38;690691;28;1088;-43
2022/07/08 00:11:34;;;;;;;7.63;1.80;;;;;;;14.33;85.81;102121.00;690873;28;1345;-45
2022/07/08 00:11:56;;;;;;;5.83;1.60;;;;;;;14.36;85.78;102118.38;690162;28;1109;-44
2022/07/08 00:12:16;;;;;;;5.50;1.70;;;;;;;14.37;86.29;102117.53;690562;28;1362;-44
2022/07/08 00:12:37;;;;;;;6.13;1.70;;;;;;;14.36;85.59;102121.00;690697;28;1293;-45
2022/07/08 00:12:57;;;;;;;7.95;2.05;;;;;;;14.34;86.18;102117.53;690296;28;1126;-45
2022/07/08 00:13:17;;;;;;;8.10;1.73;;;;;;;14.36;86.04;102123.66;690279;28;1090;-45
2022/07/08 00:13:38;;;;;;;6.03;1.60;;;;;;;14.35;86.32;102117.53;690083;28;1218;-45
2022/07/08 00:13:58;;;;;;;5.38;1.48;;;;;;;14.34;86.61;102114.88;690174;28;4713;-44
2022/07/08 00:14:19;;;;;;;5.83;1.67;;;;;;;14.40;86.85;102120.16;690327;28;1102;-44
2022/07/08 00:14:39;;;;;;;5.72;1.67;;;;;;;14.40;86.42;102126.31;690595;28;1252;-45
2022/07/08 00:14:59;;;;;;;5.73;1.63;;;;;;;14.38;86.17;102116.66;691607;28;1304;-45
2022/07/08 00:15:23;;;;;;;6.03;1.60;;;;;;;14.36;85.83;102119.28;690240;28;1139;-47
2022/07/08 00:15:43;;;;;;;6.65;1.58;;;;;;;14.35;86.60;102119.28;691192;28;1282;-45
2022/07/08 00:16:04;;;;;;;5.67;1.50;;;;;;;14.33;87.00;102121.00;692425;28;1554;-44
2022/07/08 00:16:24;;;;;;;5.25;1.70;;;;;;;14.30;86.16;102124.50;690975;28;1274;-46
2022/07/08 00:16:45;;;;;;;5.37;1.60;;;;;;;14.29;85.25;102117.50;691135;28;1475;-43
2022/07/08 00:17:05;;;;;;;7.07;1.70;;;;;;;14.28;85.09;102115.75;690067;28;4318;-44
2022/07/08 00:17:27;;;;;;;6.60;1.70;;;;;;;14.30;84.55;102120.16;690758;28;1400;-45
2022/07/08 00:17:48;;;;;;;5.30;1.70;;;;;;;14.29;84.43;102118.38;690396;28;1340;-46
2022/07/08 00:18:08;;;;;;;6.05;1.80;;;;;;;14.32;84.43;102125.41;688156;28;1242;-46
2022/07/08 00:18:29;;;;;;;5.93;1.60;;;;;;;14.35;84.22;102119.28;690461;28;1482;-45
2022/07/08 00:18:49;;;;;;;4.50;1.50;;;;;;;14.34;84.10;102118.38;689821;28;1179;-44
2022/07/08 00:19:12;;;;;;;5.80;1.58;;;;;;;14.34;84.81;102120.16;690335;28;1372;-44
2022/07/08 00:19:33;;;;;;;5.22;1.67;;;;;;;14.31;85.04;102116.63;690543;28;1298;-43
2022/07/08 00:19:53;;;;;;;4.73;1.60;;;;;;;14.32;84.43;102117.53;690062;28;4598;-44
2022/07/08 00:20:13;;;;;;;5.95;1.50;;;;;;;14.29;84.39;102122.78;690095;28;1228;-45
2022/07/08 00:20:34;;;;;;;6.77;1.80;;;;;;;14.27;84.23;102125.41;688002;28;1280;-44
2022/07/08 00:20:54;;;;;;;6.45;1.90;;;;;;;14.26;84.21;102128.91;688160;28;1219;-44
2022/07/08 00:21:15;;;;;;;5.63;1.60;;;;;;;14.24;84.98;102119.25;687528;28;1178;-45
2022/07/08 00:21:35;;;;;;;6.20;1.75;;;;;;;14.23;85.13;102121.00;688149;28;1287;-45
2022/07/08 00:21:56;;;;;;;6.93;1.73;;;;;;;14.23;85.43;102121.00;689166;28;1428;-44
2022/07/08 00:22:16;;;;;;;8.05;1.92;;;;;;;14.23;85.94;102123.63;691233;28;1317;-45
2022/07/08 00:22:36;;;;;;;8.53;2.33;;;;;;;14.22;87.29;102119.25;691137;28;1099;-44
2022/07/08 00:22:57;;;;;;;10.02;2.40;;;;;;;14.22;86.76;102123.59;690317;28;4269;-44
2022/07/08 00:23:18;;;;;;;8.65;1.80;;;;;;;14.20;87.48;102122.72;690435;28;1095;-44
2022/07/08 00:23:38;;;;;;;5.93;1.63;;;;;;;14.18;86.92;102120.09;690443;28;1234;-44
2022/07/08 00:23:59;;;;;;;6.78;1.60;;;;;;;14.20;87.10;102123.59;690335;28;1286;-44
2022/07/08 00:24:22;;;;;;;7.97;1.87;;;;;;;14.21;87.28;102127.13;691370;28;1078;-44
2022/07/08 00:24:45;;;;;;;5.22;1.63;;;;;;;14.20;86.27;102126.22;692457;28;1362;-44
2022/07/08 00:25:05;;;;;;;6.35;1.52;;;;;;;14.18;86.73;102125.38;690164;28;1396;-44
2022/07/08 00:25:26;;;;;;;6.13;1.60;;;;;;;14.18;86.54;102125.38;690854;28;1289;-45
2022/07/08 00:25:46;;;;;;;6.60;1.67;;;;;;;14.19;87.49;102116.63;690633;28;1431;-44
2022/07/08 00:26:06;;;;;;;7.88;1.52;;;;;;;14.18;87.84;102117.47;689361;28;4442;-44
2022/07/08 00:26:27;;;;;;;5.80;1.67;;;;;;;14.16;87.00;102121.84;693592;28;1324;-45
2022/07/08 00:26:47;;;;;;;4.83;1.67;;;;;;;14.17;87.13;102123.59;694251;28;1356;-44
2022/07/08 00:27:07;;;;;;;5.80;1.67;;;;;;;14.15;85.29;102122.72;693065;28;2139;-44
2022/07/08 00:27:28;;;;;;;5.57;1.53;;;;;;;14.17;85.60;102125.38;693436;28;1377;-44
2022/07/08 00:27:48;;;;;;;6.13;1.80;;;;;;;14.14;87.18;102124.47;693574;28;1448;-45
2022/07/08 00:28:09;;;;;;;4.90;1.50;;;;;;;14.13;86.93;102127.09;693270;28;1623;-44
2022/07/08 00:28:29;;;;;;;4.68;1.65;;;;;;;14.12;86.05;102125.31;691104;28;3800;-45
2022/07/08 00:28:49;;;;;;;5.30;1.60;;;;;;;14.11;85.52;102129.72;693487;28;4298;-44
2022/07/08 00:29:10;;;;;;;6.10;1.53;;;;;;;14.11;84.98;102118.34;692928;28;1767;-44
2022/07/08 00:29:30;;;;;;;6.07;1.60;;;;;;;14.09;85.01;102122.69;693152;28;1385;-44
2022/07/08 00:29:51;;;;;;;7.27;1.70;;;;;;;14.13;84.76;102124.47;693503;28;1591;-44
2022/07/08 00:30:12;;;;;;;5.57;1.73;;;;;;;14.14;84.47;102127.09;691102;28;1293;-44
2022/07/08 00:30:32;;;;;;;7.07;1.80;;;;;;;14.12;84.89;102118.34;691044;28;1778;-45
2022/07/08 00:30:53;;;;;;;5.93;1.60;;;;;;;14.11;84.69;102124.47;689783;28;1718;-44
2022/07/08 00:31:13;;;;;;;6.40;1.60;;;;;;;14.18;84.66;102119.22;689486;28;1075;-44
2022/07/08 00:31:34;;;;;;;6.00;1.43;;;;;;;14.19;84.83;102120.97;691097;28;1669;-45
2022/07/08 00:31:54;;;;;;;6.65;1.55;;;;;;;14.15;85.26;102128.00;690761;28;4728;-44
2022/07/08 00:32:14;;;;;;;6.40;1.80;;;;;;;14.13;86.23;102124.47;692805;28;1387;-47
2022/07/08 00:32:36;;;;;;;6.25;1.50;;;;;;;14.14;86.06;102128.84;693548;28;1337;-44
2022/07/08 00:32:56;;;;;;;5.38;1.50;;;;;;;14.13;87.19;102127.09;692374;28;1131;-44
2022/07/08 00:33:16;;;;;;;6.07;1.80;;;;;;;14.12;86.06;102126.22;693261;28;1515;-45
2022/07/08 00:33:37;;;;;;;6.00;1.70;;;;;;;14.13;87.99;102121.84;691136;28;1167;-44
2022/07/08 00:33:58;;;;;;;7.13;1.73;;;;;;;14.12;87.06;102125.31;689734;28;1446;-45
2022/07/08 00:34:18;;;;;;;7.00;1.70;;;;;;;14.12;87.19;102125.31;690901;28;1512;-44
2022/07/08 00:34:38;;;;;;;6.78;1.55;;;;;;;14.11;87.29;102123.59;690084;28;1459;-44
2022/07/08 00:34:59;;;;;;;7.30;1.57;;;;;;;14.08;86.23;102124.44;689932;28;4384;-46
2022/07/08 00:35:19;;;;;;;6.67;1.70;;;;;;;14.11;85.54;102123.59;690114;28;1625;-44
2022/07/08 00:35:39;;;;;;;5.93;1.80;;;;;;;14.13;84.87;102122.69;690482;28;1258;-45
2022/07/08 00:36:00;;;;;;;7.73;1.63;;;;;;;14.11;85.95;102124.47;690385;28;1299;-44
2022/07/08 00:36:21;;;;;;;6.90;1.50;;;;;;;14.12;84.96;102125.31;690037;28;1412;-44
2022/07/08 00:36:41;;;;;;;4.97;1.40;;;;;;;14.13;84.59;102124.47;691208;28;1372;-44
2022/07/08 00:37:02;;;;;;;7.22;1.48;;;;;;;14.12;85.13;102122.69;690257;28;1977;-44
2022/07/08 00:37:23;;;;;;;6.18;1.60;;;;;;;14.10;85.16;102111.31;690367;28;1290;-45
2022/07/08 00:37:43;;;;;;;5.23;1.57;;;;;;;14.09;85.43;102114.81;690483;28;864;-45
2022/07/08 00:38:03;;;;;;;4.60;1.43;;;;;;;14.08;85.92;102118.28;689605;28;4259;-44
2022/07/08 00:38:24;;;;;;;4.93;1.43;;;;;;;14.12;85.86;102115.69;692777;28;1261;-44
2022/07/08 00:38:44;;;;;;;4.72;1.58;;;;;;;14.12;87.38;102118.34;693591;28;1222;-45
2022/07/08 00:39:04;;;;;;;7.33;1.90;;;;;;;14.12;87.83;102114.81;691678;28;1185;-45
2022/07/08 00:39:25;;;;;;;6.60;1.70;;;;;;;14.09;86.75;102110.41;690948;28;1329;-44
2022/07/08 00:39:45;;;;;;;4.90;1.50;;;;;;;14.10;86.74;102116.56;691335;28;1095;-46
2022/07/08 00:40:06;;;;;;;5.80;1.60;;;;;;;14.08;87.15;102116.56;689968;28;1240;-44
2022/07/08 00:40:27;;;;;;;7.07;1.50;;;;;;;14.05;85.93;102118.28;690409;28;1258;-44
2022/07/08 00:40:47;;;;;;;5.57;1.70;;;;;;;14.04;86.74;102116.53;690628;28;4375;-45
2022/07/08 00:41:07;;;;;;;6.57;1.67;;;;;;;14.03;87.48;102120.91;689478;28;1233;-44
2022/07/08 00:41:28;;;;;;;5.15;1.60;;;;;;;14.04;88.52;102116.53;690990;28;1400;-44
2022/07/08 00:41:49;;;;;;;4.85;1.52;;;;;;;14.01;89.07;102112.16;690791;28;904;-44
2022/07/08 00:42:09;;;;;;;6.60;1.60;;;;;;;14.01;88.18;102116.53;690398;28;1229;-44
2022/07/08 00:42:29;;;;;;;7.00;1.60;;;;;;;13.98;87.34;102109.50;690794;28;1261;-46
2022/07/08 00:42:50;;;;;;;6.45;1.60;;;;;;;13.96;88.02;102122.63;691655;28;1277;-45
2022/07/08 00:43:27;;;;;;;5.83;1.60;;;;;;;13.94;88.13;102116.50;690062;28;1390;-44
2022/07/08 00:43:48;;;;;;;5.68;1.70;;;;;;;13.91;87.97;102111.22;690188;28;4413;-44
2022/07/08 00:44:08;;;;;;;5.07;1.70;;;;;;;13.90;88.61;102120.00;689185;28;1770;-44
2022/07/08 00:44:29;;;;;;;5.65;2.35;;;;;;;13.88;88.16;102113.84;689318;28;1296;-44
2022/07/08 00:44:49;;;;;;;4.47;1.80;;;;;;;13.89;87.77;102112.09;690620;28;1422;-44
2022/07/08 00:45:10;;;;;;;4.93;1.60;;;;;;;13.89;87.84;102112.09;690283;28;1242;-45
2022/07/08 00:45:31;;;;;;;5.32;1.55;;;;;;;13.90;87.83;102120.00;690449;28;1262;-44
2022/07/08 00:45:51;;;;;;;7.10;1.60;;;;;;;13.87;87.59;102114.69;690918;28;1294;-44
2022/07/08 00:46:13;;;;;;;8.60;1.80;;;;;;;13.88;87.76;102119.09;689353;28;1259;-44
2022/07/08 00:46:34;;;;;;;6.82;2.10;;;;;;;13.86;88.37;102115.59;688020;28;1044;-44
2022/07/08 00:46:54;;;;;;;5.85;1.70;;;;;;;13.87;87.64;102117.31;687499;28;4610;-43
2022/07/08 00:47:15;;;;;;;5.43;1.60;;;;;;;13.90;86.76;102121.72;685442;28;1219;-44
2022/07/08 00:47:35;;;;;;;4.82;1.52;;;;;;;13.86;86.36;102120.84;685657;28;1393;-45
2022/07/08 00:47:55;;;;;;;5.40;1.60;;;;;;;13.85;86.33;102116.47;687559;28;1277;-44
2022/07/08 00:48:15;;;;;;;4.73;1.70;;;;;;;13.86;87.38;102123.47;687944;28;1230;-44
2022/07/08 00:48:36;;;;;;;5.10;1.80;;;;;;;13.85;87.25;102116.47;691072;28;1420;-44
2022/07/08 00:48:57;;;;;;;6.70;1.73;;;;;;;13.84;86.97;102119.94;689773;28;1391;-44
2022/07/08 00:49:17;;;;;;;6.70;1.50;;;;;;;13.85;87.04;102115.59;690520;28;1344;-44
2022/07/08 00:49:39;;;;;;;5.78;1.60;;;;;;;13.84;87.09;102122.56;690943;28;1304;-46
2022/07/08 00:50:00;;;;;;;4.38;1.60;;;;;;;13.84;87.83;102125.22;689719;28;4527;-44
2022/07/08 00:50:21;;;;;;;6.67;1.73;;;;;;;13.86;88.63;102115.59;690860;28;1479;-46
2022/07/08 00:50:41;;;;;;;6.88;1.50;;;;;;;13.88;87.14;102119.09;691182;28;1483;-44
2022/07/08 00:51:09;;;;;;;6.53;1.60;;;;;;;13.87;87.36;102133.09;690438;28;1281;-44
2022/07/08 00:51:31;;;;;;;5.07;1.70;;;;;;;13.86;86.74;102122.59;690038;28;1320;-44
2022/07/08 00:51:51;;;;;;;4.68;1.60;;;;;;;13.85;87.19;102124.34;690206;28;1304;-44
2022/07/08 00:52:12;;;;;;;6.25;1.88;;;;;;;13.84;87.40;102129.59;690551;28;1237;-45
2022/07/08 00:52:33;;;;;;;6.65;1.80;;;;;;;13.82;87.89;102126.97;690860;28;1282;-44
2022/07/08 00:52:53;;;;;;;6.37;1.73;;;;;;;13.82;87.35;102128.69;690598;28;4742;-44
2022/07/08 00:53:13;;;;;;;5.75;1.67;;;;;;;13.83;87.14;102131.34;690520;28;1239;-45
2022/07/08 00:53:35;;;;;;;5.80;1.60;;;;;;;13.85;86.66;102131.38;690996;28;1360;-44
2022/07/08 00:53:56;;;;;;;6.35;1.75;;;;;;;13.86;86.81;102123.47;691083;28;1380;-46
2022/07/08 00:54:20;;;;;;;6.53;1.75;;;;;;;13.88;86.36;102126.13;693091;28;1520;-44
2022/07/08 00:54:40;;;;;;;6.40;1.73;;;;;;;13.88;86.71;102121.72;693227;28;2527;-44
2022/07/08 00:55:02;;;;;;;6.17;1.60;;;;;;;13.89;87.11;102123.50;692755;28;1491;-45
2022/07/08 00:55:22;;;;;;;5.88;1.50;;;;;;;13.88;86.96;102119.09;693755;28;1211;-44
2022/07/08 00:55:44;;;;;;;6.70;1.60;;;;;;;13.88;86.33;102121.72;693513;28;1262;-44
2022/07/08 00:56:05;;;;;;;5.35;1.52;;;;;;;13.88;86.56;102121.72;689264;28;4717;-45
2022/07/08 00:56:27;;;;;;;4.15;1.50;;;;;;;13.87;86.47;102124.34;690505;28;1345;-44
2022/07/08 00:56:48;;;;;;;5.00;1.50;;;;;;;13.85;86.46;102129.59;690971;28;1216;-44
2022/07/08 00:57:08;;;;;;;6.50;1.75;;;;;;;13.83;86.40;102120.84;689985;28;1967;-46
2022/07/08 00:57:29;;;;;;;5.53;1.60;;;;;;;13.81;86.66;102125.19;688211;28;864;-44
2022/07/08 00:57:50;;;;;;;4.75;1.45;;;;;;;13.80;86.77;102128.69;688313;28;1334;-44
2022/07/08 00:58:12;;;;;;;5.40;1.40;;;;;;;13.79;86.62;102130.44;687550;28;1366;-45
2022/07/08 00:58:33;;;;;;;5.93;1.60;;;;;;;13.81;86.97;102121.69;688084;28;1550;-45
2022/07/08 00:58:55;;;;;;;7.50;1.60;;;;;;;13.84;86.87;102133.09;687709;28;4391;-45
2022/07/08 00:59:15;;;;;;;6.05;1.63;;;;;;;13.83;86.47;102120.84;688033;28;1342;-44
2022/07/08 00:59:36;;;;;;;5.25;1.70;;;;;;;13.84;86.76;102130.47;690574;28;1317;-46
2022/07/08 00:59:57;;;;;;;6.27;1.50;;;;;;;13.84;86.65;102122.56;690850;28;1386;-44
2022/07/08 01:00:17;;;;;;;6.07;1.70;;;;;;;13.88;87.16;102134.00;691344;28;1257;-44
2022/07/08 01:00:38;;;;;;;5.37;1.60;;;;;;;13.88;87.20;102126.97;690344;28;1292;-45
2022/07/08 01:00:59;;;;;;;7.40;1.60;;;;;;;13.87;87.29;102130.47;687531;28;1353;-44
2022/07/08 01:01:21;;;;;;;6.28;1.60;;;;;;;13.87;87.89;102125.22;687822;28;1192;-44
2022/07/08 01:01:41;;;;;;;5.47;1.60;;;;;;;13.87;87.87;102125.22;687924;28;1348;-46
2022/07/08 01:02:02;;;;;;;4.97;1.60;;;;;;;13.87;87.45;102129.59;685563;28;4616;-44
2022/07/08 01:02:22;;;;;;;5.50;1.77;;;;;;;13.86;87.17;102131.38;687862;28;1604;-44
2022/07/08 01:02:43;;;;;;;5.47;1.60;;;;;;;13.88;87.86;102131.38;688292;28;1393;-44
2022/07/08 01:03:03;;;;;;;4.60;1.50;;;;;;;13.88;88.22;102131.38;687818;28;1346;-44
2022/07/08 01:03:23;;;;;;;5.90;1.60;;;;;;;13.87;90.16;102133.09;687763;28;1426;-44
2022/07/08 01:03:44;;;;;;;7.87;1.77;;;;;;;13.85;89.19;102129.59;687925;28;1425;-44
2022/07/08 01:04:05;;;;;;;6.55;1.73;;;;;;;13.88;88.47;102129.59;688099;28;1400;-45
2022/07/08 01:04:26;;;;;;;5.03;2.00;;;;;;;13.89;88.73;102133.13;690950;28;1278;-44
2022/07/08 01:04:49;;;;;;;6.65;1.80;;;;;;;13.91;88.10;102126.97;690971;28;1354;-46
2022/07/08 01:05:10;;;;;;;5.57;1.80;;;;;;;14.00;86.47;102126.16;689367;28;4635;-45
2022/07/08 01:05:30;;;;;;;5.20;1.50;;;;;;;14.00;86.71;102126.16;691367;28;1297;-44
2022/07/08 01:05:50;;;;;;;6.30;1.70;;;;;;;14.00;87.40;102130.53;693581;28;1305;-44
2022/07/08 01:06:11;;;;;;;6.63;1.70;;;;;;;13.96;87.02;102127.91;692932;28;1222;-44
2022/07/08 01:06:31;;;;;;;6.40;1.87;;;;;;;13.98;87.95;102134.91;693809;28;1333;-44
2022/07/08 01:06:52;;;;;;;6.82;1.80;;;;;;;13.96;87.41;102134.91;693254;28;1151;-46
2022/07/08 01:07:13;;;;;;;5.97;1.60;;;;;;;14.01;86.62;102132.28;692560;28;1243;-44
2022/07/08 01:07:33;;;;;;;6.95;1.70;;;;;;;13.99;86.37;102128.78;691114;28;1305;-44
2022/07/08 01:07:54;;;;;;;5.90;1.45;;;;;;;13.96;86.23;102130.53;692357;28;4593;-45
2022/07/08 01:08:14;;;;;;;7.07;1.70;;;;;;;13.95;86.73;102131.38;693106;28;1269;-43
2022/07/08 01:08:35;;;;;;;6.20;1.83;;;;;;;13.95;88.61;102130.53;693786;28;1033;-45
2022/07/08 01:08:55;;;;;;;5.47;1.70;;;;;;;14.01;87.83;102137.56;692952;28;1281;-44
2022/07/08 01:09:16;;;;;;;5.95;1.75;;;;;;;14.05;86.60;102134.97;693777;28;1170;-44
2022/07/08 01:09:36;;;;;;;5.53;1.60;;;;;;;14.04;86.47;102137.56;693721;28;1369;-44
2022/07/08 01:09:59;;;;;;;7.50;1.87;;;;;;;14.00;86.48;102141.94;690366;28;1352;-45
2022/07/08 01:10:20;;;;;;;7.13;1.65;;;;;;;14.00;86.52;102141.94;690205;28;1064;-44
2022/07/08 01:10:40;;;;;;;6.70;1.50;;;;;;;13.96;86.72;102140.19;689970;28;1492;-44
2022/07/08 01:11:00;;;;;;;4.82;1.52;;;;;;;13.93;86.66;102138.41;686804;28;4388;-44
2022/07/08 01:11:21;;;;;;;6.20;1.60;;;;;;;13.98;87.00;102145.44;687624;28;1163;-44
2022/07/08 01:11:46;;;;;;;8.65;2.00;;;;;;;13.93;87.21;102132.28;688042;28;1325;-44
2022/07/08 01:12:07;;;;;;;6.80;1.67;;;;;;;13.93;87.08;102146.28;688254;28;1167;-44
2022/07/08 01:12:28;;;;;;;6.40;1.60;;;;;;;14.04;86.45;102137.56;690676;28;1358;-44
2022/07/08 01:12:49;;;;;;;6.93;1.90;;;;;;;14.20;85.75;102139.38;690922;28;1302;-45
2022/07/08 01:13:09;;;;;;;7.15;1.67;;;;;;;14.17;85.59;102136.75;690591;28;1114;-44
2022/07/08 01:13:30;;;;;;;7.10;1.90;;;;;;;14.14;87.11;102134.97;693039;28;1241;-44
2022/07/08 01:13:51;;;;;;;6.45;1.70;;;;;;;14.10;86.93;102140.22;691256;28;4468;-44
2022/07/08 01:14:14;;;;;;;6.20;1.52;;;;;;;14.07;86.73;102137.59;692577;28;1183;-45
2022/07/08 01:14:34;;;;;;;5.47;1.65;;;;;;;14.04;86.92;102143.72;692660;28;1376;-46
2022/07/08 01:14:55;;;;;;;5.23;1.60;;;;;;;14.00;87.40;102141.03;690813;28;1277;-44
2022/07/08 01:15:16;;;;;;;7.23;1.87;;;;;;;13.98;87.25;102148.94;690694;28;1099;-44
2022/07/08 01:15:36;;;;;;;6.93;1.70;;;;;;;13.96;87.22;102143.66;691410;28;1352;-44
2022/07/08 01:15:56;;;;;;;5.00;1.42;;;;;;;13.94;87.77;102137.53;690855;28;1305;-44
2022/07/08 01:16:17;;;;;;;6.10;1.57;;;;;;;13.95;87.89;102147.16;690694;28;1107;-45
2022/07/08 01:16:37;;;;;;;5.47;1.90;;;;;;;13.93;88.30;102143.66;690576;28;1261;-45
2022/07/08 01:16:57;;;;;;;5.47;1.80;;;;;;;13.96;88.37;102141.03;690361;28;4434;-45
2022/07/08 01:17:18;;;;;;;7.17;1.80;;;;;;;13.96;88.11;102145.44;690518;28;1197;-44
2022/07/08 01:17:42;;;;;;;5.55;1.80;;;;;;;13.96;87.79;102146.31;690736;28;1207;-46
2022/07/08 01:18:03;;;;;;;6.70;1.50;;;;;;;13.96;87.71;102141.03;690027;28;1281;-44
2022/07/08 01:18:28;;;;;;;6.82;1.70;;;;;;;13.95;88.88;102147.16;692815;28;1511;-45
2022/07/08 01:18:49;;;;;;;6.88;1.73;;;;;;;13.93;88.98;102143.66;691071;28;1332;-44
2022/07/08 01:19:09;;;;;;;6.00;1.70;;;;;;;13.88;88.33;102147.13;693150;28;1148;-43
2022/07/08 01:19:32;;;;;;;7.25;1.92;;;;;;;13.87;88.06;102148.88;693584;28;1333;-45
2022/07/08 01:19:52;;;;;;;5.97;1.80;;;;;;;13.88;87.86;102144.50;692862;28;4314;-45
2022/07/08 01:20:13;;;;;;;6.73;1.93;;;;;;;13.89;87.49;102149.78;691240;28;1143;-44
2022/07/08 01:20:34;;;;;;;5.88;1.60;;;;;;;13.91;87.31;102142.75;690663;28;1170;-44
2022/07/08 01:20:54;;;;;;;6.45;1.65;;;;;;;13.94;87.71;102139.28;689767;28;1383;-45
2022/07/08 01:21:15;;;;;;;7.10;1.70;;;;;;;13.94;88.07;102140.16;690876;28;1111;-45
2022/07/08 01:21:35;;;;;;;6.88;1.90;;;;;;;14.09;87.34;102146.34;690527;28;1375;-45
2022/07/08 01:21:55;;;;;;;6.00;1.90;;;;;;;14.03;87.05;102146.34;690732;28;1372;-45
2022/07/08 01:22:16;;;;;;;6.45;2.10;;;;;;;14.01;87.11;102140.19;689972;28;993;-44
2022/07/08 01:22:37;;;;;;;8.80;1.80;;;;;;;13.94;87.21;102145.44;690859;28;1360;-44
2022/07/08 01:22:57;;;;;;;6.30;1.60;;;;;;;13.92;87.28;102143.66;690102;28;4372;-45
2022/07/08 01:23:17;;;;;;;6.90;1.77;;;;;;;13.89;87.35;102143.66;690760;28;1146;-44
2022/07/08 01:23:40;;;;;;;5.78;1.70;;;;;;;13.91;87.33;102148.00;690874;28;1345;-45
2022/07/08 01:24:01;;;;;;;4.03;1.50;;;;;;;13.91;87.61;102148.00;690490;28;1369;-44
2022/07/08 01:24:21;;;;;;;6.37;1.70;;;;;;;13.90;88.14;102146.28;689615;28;1263;-44
2022/07/08 01:24:42;;;;;;;7.20;1.70;;;;;;;13.92;87.80;102141.03;690736;28;3624;-44
2022/07/08 01:25:04;;;;;;;6.33;1.70;;;;;;;13.95;87.49;102151.56;692961;28;1569;-45
2022/07/08 01:25:25;;;;;;;5.38;1.83;;;;;;;13.92;87.37;102147.16;694035;28;1495;-46
2022/07/08 01:25:46;;;;;;;6.10;1.70;;;;;;;13.91;87.31;102137.50;693365;28;1444;-44
2022/07/08 01:26:11;;;;;;;6.10;1.60;;;;;;;13.91;87.81;102147.16;691318;28;4639;-46
2022/07/08 01:26:32;;;;;;;7.45;1.90;;;;;;;13.89;88.39;102146.28;693379;28;1383;-44
2022/07/08 01:26:55;;;;;;;7.18;1.73;;;;;;;13.88;88.82;102148.00;690304;28;1407;-45
2022/07/08 01:27:15;;;;;;;6.13;1.58;;;;;;;13.89;88.75;102139.25;691111;28;1106;-44
2022/07/08 01:27:36;;;;;;;5.00;1.50;;;;;;;13.88;88.11;102141.88;684299;28;1524;-46
2022/07/08 01:27:56;;;;;;;4.83;1.70;;;;;;;13.95;89.00;102143.66;684072;28;1191;-45
2022/07/08 01:28:16;;;;;;;5.67;1.60;;;;;;;13.94;88.29;102148.06;685372;28;1226;-44
2022/07/08 01:28:38;;;;;;;7.43;1.60;;;;;;;13.95;88.77;102151.56;685931;28;1401;-45
2022/07/08 01:28:59;;;;;;;5.55;1.60;;;;;;;13.95;88.56;102151.56;687370;28;4312;-46
2022/07/08 01:29:19;;;;;;;4.53;1.53;;;;;;;13.92;88.72;102144.53;688016;28;1293;-44
2022/07/08 01:29:40;;;;;;;5.07;1.70;;;;;;;13.89;88.83;102149.78;690632;28;1305;-44
2022/07/08 01:30:01;;;;;;;6.53;1.80;;;;;;;13.87;88.46;102146.25;690729;28;1180;-45
2022/07/08 01:30:21;;;;;;;5.63;1.67;;;;;;;13.87;88.59;102145.38;692978;28;1191;-44
2022/07/08 01:30:43;;;;;;;6.20;1.95;;;;;;;13.85;89.21;102142.75;691491;28;1472;-45
2022/07/08 01:31:03;;;;;;;6.40;2.13;;;;;;;13.84;89.49;102146.22;690306;28;1309;-44
2022/07/08 01:31:24;;;;;;;5.90;1.67;;;;;;;13.83;89.31;102149.75;690707;28;1500;-44
2022/07/08 01:31:44;;;;;;;6.90;2.07;;;;;;;13.85;89.55;102153.25;690348;28;1555;-45
2022/07/08 01:32:05;;;;;;;6.22;1.90;;;;;;;13.82;88.38;102142.72;689520;28;4297;-44
2022/07/08 01:32:39;;;;;;;5.17;1.73;;;;;;;13.88;88.05;102140.13;691099;28;1602;-44
2022/07/08 01:32:59;;;;;;;4.95;1.67;;;;;;;13.87;88.05;102142.75;690469;28;1150;-44
2022/07/08 01:33:20;;;;;;;5.77;1.60;;;;;;;13.87;88.35;102151.50;689436;28;1426;-44
2022/07/08 01:33:41;;;;;;;6.47;1.70;;;;;;;13.86;89.55;102143.59;690397;28;1508;-44
2022/07/08 01:34:01;;;;;;;5.78;1.52;;;;;;;13.84;89.76;102145.38;687933;28;1259;-44
2022/07/08 01:34:22;;;;;;;5.20;1.53;;;;;;;13.84;89.90;102143.59;687387;28;1199;-44
2022/07/08 01:34:42;;;;;;;5.70;1.80;;;;;;;13.83;89.79;102144.50;684839;28;1124;-44
2022/07/08 01:35:03;;;;;;;6.10;1.80;;;;;;;13.85;88.90;102141.88;685005;28;4751;-44
2022/07/08 01:35:24;;;;;;;5.97;1.75;;;;;;;13.87;88.81;102145.38;687735;28;1388;-44
2022/07/08 01:35:45;;;;;;;4.43;1.50;;;;;;;13.85;88.58;102141.88;688358;28;1298;-44
2022/07/08 01:36:09;;;;;;;4.85;1.60;;;;;;;13.83;89.97;102141.88;689998;28;1424;-44
2022/07/08 01:36:29;;;;;;;5.10;1.90;;;;;;;13.83;90.37;102139.25;690520;28;1522;-44
2022/07/08 01:36:49;;;;;;;6.93;2.10;;;;;;;13.85;90.01;102149.75;691156;28;1377;-45
2022/07/08 01:37:10;;;;;;;7.73;1.97;;;;;;;13.83;90.05;102140.97;689959;28;1977;-45
2022/07/08 01:37:30;;;;;;;6.45;1.70;;;;;;;13.82;89.49;102142.72;690627;28;1363;-44
2022/07/08 01:37:50;;;;;;;5.80;1.60;;;;;;;13.82;89.62;102140.09;690109;28;4510;-44
2022/07/08 01:38:11;;;;;;;5.95;1.70;;;;;;;13.81;89.65;102137.47;690104;28;1209;-44
2022/07/08 01:38:31;;;;;;;5.23;1.77;;;;;;;13.81;90.98;102140.09;690479;28;1360;-44
2022/07/08 01:38:52;;;;;;;5.65;1.80;;;;;;;13.78;89.97;102140.97;693266;28;1659;-47
2022/07/08 01:39:12;;;;;;;6.20;1.57;;;;;;;13.79;90.02;102142.72;689996;28;1305;-44
2022/07/08 01:39:32;;;;;;;6.93;1.80;;;;;;;13.78;90.04;102141.81;690616;28;1416;-44