Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;58.27;31.43;;;;;;;4.32;86.23;98787.72;5092859;28;20276;-65
2021/12/03 00:03:53;;;;;;;50.20;30.10;;;;;;;4.38;86.66;98797.53;5092897;28;20195;-65
2021/12/03 00:06:21;;;;;;;48.50;30.73;;;;;;;4.33;85.75;98797.22;5092330;28;20191;-65
2021/12/03 00:08:48;;;;;;;58.93;31.80;;;;;;;4.20;86.18;98802.22;5091958;28;20198;-65
2021/12/03 00:11:15;;;;;;;47.87;30.40;;;;;;;4.27;86.48;98797.94;5091976;28;20811;-65
2021/12/03 00:13:43;;;;;;;58.03;32.80;;;;;;;4.24;85.87;98800.91;5091940;28;20194;-65
2021/12/03 00:16:10;;;;;;;53.07;31.63;;;;;;;4.23;85.73;98798.44;5092499;28;20249;-65
2021/12/03 00:18:37;;;;;;;61.50;32.80;;;;;;;4.14;86.17;98787.16;5091663;28;20190;-65
2021/12/03 00:21:08;;;;;;;51.57;31.23;;;;;;;4.16;86.66;98795.69;5092107;28;20219;-65
2021/12/03 00:23:35;;;;;;;53.37;32.30;;;;;;;4.02;86.67;98799.06;5092753;28;20425;-65
2021/12/03 00:26:03;;;;;;;50.43;30.30;;;;;;;4.00;87.22;98801.03;5092529;28;20231;-65
2021/12/03 00:28:31;;;;;;;54.50;30.27;;;;;;;3.97;87.31;98800.56;5091788;28;20585;-65
2021/12/03 00:30:58;;;;;;;55.03;31.23;;;;;;;4.05;87.62;98793.44;5092042;28;20659;-65
2021/12/03 00:33:26;;;;;;;52.70;29.93;;;;;;;4.06;86.33;98797.72;5093029;28;20739;-65
2021/12/03 00:35:53;;;;;;;49.40;30.97;;;;;;;4.06;86.36;98802.97;5096039;28;20278;-65
2021/12/03 00:38:21;;;;;;;52.23;31.70;;;;;;;4.07;87.16;98796.72;5095688;28;20191;-65
2021/12/03 00:40:48;;;;;;;46.07;30.20;;;;;;;4.06;86.17;98816.13;5095843;28;20226;-66
2021/12/03 00:43:15;;;;;;;50.23;29.23;;;;;;;4.02;86.37;98799.06;5095915;28;20553;-65
2021/12/03 00:45:44;;;;;;;50.03;29.97;;;;;;;3.94;86.33;98801.72;5096110;28;20514;-66
2021/12/03 00:48:11;;;;;;;45.60;27.97;;;;;;;4.01;86.95;98813.16;5095302;28;20209;-65
2021/12/03 00:50:37;;;;;;;46.63;28.63;;;;;;;3.92;86.91;98803.69;5095113;28;20191;-65
2021/12/03 00:53:04;;;;;;;43.27;28.40;;;;;;;3.92;87.18;98810.75;5095381;28;20440;-65
2021/12/03 00:55:33;;;;;;;57.17;30.47;;;;;;;3.75;86.51;98825.75;5095463;28;20248;-65
2021/12/03 00:58:00;;;;;;;49.17;29.67;;;;;;;3.77;87.05;98842.19;5095309;28;20662;-65
2021/12/03 01:00:30;;;;;;;46.43;29.77;;;;;;;3.81;86.48;98822.47;5095709;28;20641;-66
2021/12/03 01:02:59;;;;;;;51.97;29.67;;;;;;;3.80;86.88;98820.00;5095740;28;20191;-65
2021/12/03 01:05:26;;;;;;;47.93;28.53;;;;;;;3.87;86.58;98820.94;5095475;28;20620;-66
2021/12/03 01:07:53;;;;;;;55.03;29.27;;;;;;;3.77;86.46;98805.41;5095096;28;20675;-66
2021/12/03 01:10:20;;;;;;;47.17;28.53;;;;;;;3.75;86.75;98812.63;5096178;28;20191;-65
2021/12/03 01:12:48;;;;;;;45.10;27.53;;;;;;;3.72;86.83;98807.69;5095302;28;20436;-65
2021/12/03 01:15:20;;;;;;;43.27;27.43;;;;;;;3.71;87.51;98795.56;5094960;28;20195;-65
2021/12/03 01:17:46;;;;;;;43.33;27.30;;;;;;;3.68;87.57;98790.66;5094995;28;20562;-65
2021/12/03 01:20:14;;;;;;;42.40;27.07;;;;;;;3.69;87.08;98792.31;5094772;28;20195;-66
2021/12/03 01:22:44;;;;;;;47.77;28.07;;;;;;;3.71;86.89;98789.47;5094814;28;20675;-65
2021/12/03 01:25:12;;;;;;;49.90;28.77;;;;;;;3.71;86.48;98768.47;5095390;28;20248;-66
2021/12/03 01:27:39;;;;;;;47.23;27.23;;;;;;;3.62;87.61;98741.44;5095093;28;20191;-65
2021/12/03 01:30:11;;;;;;;46.33;27.70;;;;;;;3.78;88.16;98765.00;5095666;28;20441;-66
2021/12/03 01:32:39;;;;;;;52.77;29.70;;;;;;;3.69;87.16;98734.53;5094690;28;20187;-66
2021/12/03 01:35:07;;;;;;;50.80;29.70;;;;;;;3.60;88.11;98756.53;5094611;28;20195;-65
2021/12/03 01:37:34;;;;;;;51.20;30.97;;;;;;;3.55;87.71;98774.63;5094500;28;20213;-67
2021/12/03 01:40:01;;;;;;;47.70;30.03;;;;;;;3.45;88.72;98784.50;5095078;28;20494;-67
2021/12/03 01:42:27;;;;;;;46.90;30.10;;;;;;;3.37;88.70;98773.19;5094321;28;20530;-66
2021/12/03 01:44:54;;;;;;;50.53;30.07;;;;;;;3.50;89.61;98783.97;5093326;28;20200;-66
2021/12/03 01:47:22;;;;;;;49.50;30.73;;;;;;;3.57;89.38;98775.28;5094678;28;20244;-65
2021/12/03 01:49:49;;;;;;;50.47;32.43;;;;;;;3.58;87.87;98771.66;5094603;28;20191;-66
2021/12/03 01:52:16;;;;;;;50.43;30.40;;;;;;;3.66;88.32;98779.50;5094844;28;20487;-66
2021/12/03 01:54:44;;;;;;;53.83;30.87;;;;;;;3.68;88.27;98774.88;5094219;28;20445;-65
2021/12/03 01:57:10;;;;;;;60.30;31.67;;;;;;;3.75;88.12;98757.47;5094177;28;20437;-65
2021/12/03 01:59:37;;;;;;;50.73;31.07;;;;;;;3.80;87.02;98747.25;5094460;28;20187;-65
2021/12/03 02:02:05;;;;;;;52.40;30.87;;;;;;;3.68;87.13;98753.88;5093986;28;20512;-65
2021/12/03 02:04:33;;;;;;;54.60;31.07;;;;;;;3.54;88.44;98738.84;5094609;28;20191;-65
2021/12/03 02:07:00;;;;;;;58.63;33.87;;;;;;;3.58;88.01;98726.19;5093986;28;20504;-65
2021/12/03 02:09:26;;;;;;;49.10;31.10;;;;;;;3.48;88.90;98729.03;5093951;28;20679;-65
2021/12/03 02:11:53;;;;;;;61.43;33.00;;;;;;;3.55;88.88;98724.72;5094176;28;20448;-66
2021/12/03 02:14:20;;;;;;;58.17;33.67;;;;;;;3.50;89.15;98747.22;5093824;28;21025;-66
2021/12/03 02:16:47;;;;;;;52.57;32.27;;;;;;;3.54;88.82;98751.16;5094100;28;20516;-66
2021/12/03 02:19:14;;;;;;;59.70;33.70;;;;;;;3.63;89.64;98744.91;5094063;28;20249;-66
2021/12/03 02:21:42;;;;;;;57.07;34.73;;;;;;;3.65;88.35;98728.00;5093934;28;20483;-66
2021/12/03 02:24:09;;;;;;;66.77;33.67;;;;;;;3.69;88.75;98739.78;5093957;28;20191;-66
2021/12/03 02:26:36;;;;;;;54.17;34.43;;;;;;;3.69;88.52;98755.53;5093994;28;20561;-66
2021/12/03 02:29:04;;;;;;;48.87;32.03;;;;;;;3.59;88.59;98744.41;5094005;28;20198;-66
2021/12/03 02:31:31;;;;;;;56.10;32.37;;;;;;;3.56;88.99;98750.00;5093497;28;20449;-66
2021/12/03 02:33:58;;;;;;;60.47;33.40;;;;;;;3.64;89.64;98742.09;5093756;28;20433;-66
2021/12/03 02:36:26;;;;;;;58.60;32.10;;;;;;;3.65;89.35;98735.88;5093693;28;20437;-66
2021/12/03 02:38:54;;;;;;;57.47;31.83;;;;;;;3.48;89.36;98757.88;5093660;28;20241;-66
2021/12/03 02:41:21;;;;;;;53.77;30.90;;;;;;;3.58;89.76;98761.16;5093203;28;20532;-66
2021/12/03 02:43:47;;;;;;;57.67;31.13;;;;;;;3.54;88.59;98741.47;5093226;28;20662;-66
2021/12/03 02:46:14;;;;;;;54.93;31.27;;;;;;;3.46;88.41;98744.13;5093535;28;20432;-66
2021/12/03 02:48:42;;;;;;;57.47;31.53;;;;;;;3.36;88.61;98754.03;5093446;28;20437;-66
2021/12/03 02:51:09;;;;;;;53.90;31.87;;;;;;;3.29;89.21;98726.81;5093135;28;20195;-65
2021/12/03 02:53:37;;;;;;;58.03;33.47;;;;;;;3.35;89.40;98726.13;5093381;28;20562;-66
2021/12/03 02:56:07;;;;;;;56.67;31.83;;;;;;;3.42;89.57;98726.25;5093392;28;20429;-65
2021/12/03 02:58:34;;;;;;;51.27;30.73;;;;;;;3.54;89.28;98720.47;5093518;28;20497;-66
2021/12/03 03:01:01;;;;;;;53.20;32.37;;;;;;;3.60;88.71;98713.72;5093695;28;20440;-66
2021/12/03 03:03:28;;;;;;;58.00;33.50;;;;;;;3.58;88.56;98727.03;5093471;28;20191;-66
2021/12/03 03:05:56;;;;;;;62.23;33.13;;;;;;;3.55;88.22;98732.59;5092809;28;20472;-66
2021/12/03 03:08:23;;;;;;;53.70;31.47;;;;;;;3.56;88.70;98733.44;5093125;28;20191;-66
2021/12/03 03:10:51;;;;;;;60.80;32.47;;;;;;;3.66;88.92;98727.00;5093637;28;20187;-66
2021/12/03 03:13:19;;;;;;;56.47;33.47;;;;;;;3.76;88.41;98722.34;5093008;28;20450;-66
2021/12/03 03:15:47;;;;;;;53.07;32.60;;;;;;;3.78;86.90;98737.94;5092960;28;20191;-66
2021/12/03 03:18:16;;;;;;;53.30;32.83;;;;;;;3.66;87.63;98710.41;5092659;28;20199;-66
2021/12/03 03:20:44;;;;;;;56.07;30.93;;;;;;;3.60;88.18;98718.97;5092591;28;20655;-66
2021/12/03 03:23:12;;;;;;;54.73;32.77;;;;;;;3.59;88.04;98723.41;5093076;28;20469;-66
2021/12/03 03:25:40;;;;;;;55.57;31.70;;;;;;;3.72;88.08;98749.94;5092925;28;20272;-66
2021/12/03 03:28:07;;;;;;;58.30;33.77;;;;;;;3.71;87.87;98745.66;5093096;28;20191;-65
2021/12/03 03:30:35;;;;;;;62.03;32.80;;;;;;;3.72;88.30;98760.44;5092449;28;20445;-65
2021/12/03 03:33:04;;;;;;;63.40;32.77;;;;;;;3.74;88.09;98750.59;5093532;28;20199;-65
2021/12/03 03:35:31;;;;;;;62.13;33.70;;;;;;;3.81;88.76;98743.66;5093266;28;20190;-65
2021/12/03 03:37:59;;;;;;;61.00;33.70;;;;;;;3.90;87.99;98731.31;5092944;28;20664;-65
2021/12/03 03:40:26;;;;;;;60.97;34.27;;;;;;;3.88;86.81;98728.84;5092794;28;20491;-64
2021/12/03 03:42:53;;;;;;;60.33;35.27;;;;;;;3.73;87.78;98735.84;5092703;28;20291;-65
2021/12/03 03:45:22;;;;;;;62.00;33.67;;;;;;;3.61;88.28;98710.94;5093071;28;20256;-65
2021/12/03 03:47:50;;;;;;;59.43;32.87;;;;;;;3.65;88.69;98727.16;5092473;28;20195;-65
2021/12/03 03:50:20;;;;;;;57.83;33.17;;;;;;;3.45;88.53;98732.00;5092991;28;20433;-65
2021/12/03 03:52:47;;;;;;;73.77;35.77;;;;;;;3.43;89.29;98712.97;5093435;28;20433;-65
2021/12/03 03:55:15;;;;;;;65.30;33.93;;;;;;;3.56;89.36;98718.50;5092350;28;20448;-65
2021/12/03 03:57:42;;;;;;;56.63;32.80;;;;;;;3.58;88.57;98752.44;5092344;28;20267;-66
2021/12/03 04:00:13;;;;;;;59.10;33.67;;;;;;;3.62;89.26;98738.81;5092327;28;20252;-66
2021/12/03 04:02:40;;;;;;;52.97;32.03;;;;;;;3.56;88.86;98712.44;5091934;28;20526;-66
2021/12/03 04:05:09;;;;;;;52.23;31.00;;;;;;;3.57;88.60;98725.41;5092277;28;20198;-66
2021/12/03 04:07:36;;;;;;;61.10;33.80;;;;;;;3.60;88.69;98753.91;5091949;28;20440;-66
2021/12/03 04:10:04;;;;;;;59.60;33.40;;;;;;;3.24;89.24;98731.75;5096663;28;20191;-66
2021/12/03 04:12:30;;;;;;;62.00;36.97;;;;;;;3.28;89.84;98729.59;5096425;28;20271;-66
2021/12/03 04:14:57;;;;;;;52.30;32.60;;;;;;;3.31;89.75;98745.81;5096652;28;20191;-66
2021/12/03 04:17:24;;;;;;;58.10;32.70;;;;;;;3.33;90.23;98749.09;5096369;28;20252;-66
2021/12/03 04:19:50;;;;;;;53.97;32.73;;;;;;;3.20;89.14;98745.38;5096818;28;20502;-66
2021/12/03 04:22:23;;;;;;;56.23;32.40;;;;;;;3.15;90.06;98745.06;5095839;28;20537;-66
2021/12/03 04:24:50;;;;;;;55.07;32.17;;;;;;;2.95;91.37;98717.56;5096501;28;20421;-66
2021/12/03 04:27:18;;;;;;;52.23;31.77;;;;;;;3.06;91.73;98720.63;5096796;28;20476;-66
2021/12/03 04:29:45;;;;;;;59.23;33.50;;;;;;;3.16;90.37;98725.69;5096558;28;20502;-66
2021/12/03 04:32:12;;;;;;;55.83;33.77;;;;;;;3.20;90.29;98735.69;5095669;28;20440;-66
2021/12/03 04:34:39;;;;;;;54.17;33.27;;;;;;;3.14;89.87;98738.97;5096011;28;20441;-65
2021/12/03 04:37:06;;;;;;;49.27;32.17;;;;;;;3.12;91.13;98734.88;5096447;28;20433;-65
2021/12/03 04:39:34;;;;;;;49.23;31.23;;;;;;;3.10;91.08;98737.69;5095564;28;20435;-65
2021/12/03 04:42:01;;;;;;;67.30;31.97;;;;;;;3.16;91.35;98744.06;5095760;28;20218;-65
2021/12/03 04:44:28;;;;;;;55.93;33.90;;;;;;;3.01;90.52;98743.94;5095527;28;20195;-65
2021/12/03 04:46:55;;;;;;;52.67;31.03;;;;;;;3.09;91.25;98757.03;5095772;28;20510;-64
2021/12/03 04:49:21;;;;;;;47.73;28.90;;;;;;;3.06;90.71;98741.63;5095728;28;20486;-64
2021/12/03 04:51:48;;;;;;;38.87;26.93;;;;;;;3.08;91.26;98734.41;5095379;28;20437;-65
2021/12/03 04:54:15;;;;;;;49.23;28.70;;;;;;;3.07;90.15;98768.69;5095315;28;21092;-65
2021/12/03 04:56:43;;;;;;;45.73;29.83;;;;;;;2.89;90.87;98750.50;5096406;28;20494;-65
2021/12/03 04:59:09;;;;;;;41.17;25.43;;;;;;;2.96;91.59;98758.53;5095234;28;20651;-65
2021/12/03 05:01:38;;;;;;;39.23;24.17;;;;;;;2.99;90.87;98766.88;5095356;28;20436;-65
2021/12/03 05:04:05;;;;;;;49.17;29.10;;;;;;;2.95;91.33;98759.50;5094874;28;20529;-65
2021/12/03 05:06:52;;;;;;;48.43;29.77;;;;;;;3.10;90.50;98757.84;5095083;28;20963;-65
2021/12/03 05:09:19;;;;;;;36.67;23.07;;;;;;;3.19;89.99;98762.91;5095109;28;20443;-65
2021/12/03 05:11:47;;;;;;;29.90;20.77;;;;;;;3.02;90.34;98750.00;5094964;28;20873;-65
2021/12/03 05:14:14;;;;;;;26.43;19.57;;;;;;;3.24;90.13;98781.59;5094929;28;20486;-64
2021/12/03 05:16:40;;;;;;;34.97;22.03;;;;;;;3.15;90.05;98774.72;5095256;28;20494;-68
2021/12/03 05:19:07;;;;;;;36.47;21.80;;;;;;;3.24;91.87;98763.25;5094783;28;20464;-61
2021/12/03 05:21:34;;;;;;;31.83;19.57;;;;;;;3.35;90.21;98788.31;5094748;28;20695;-64
2021/12/03 05:24:00;;;;;;;31.60;20.50;;;;;;;3.31;90.60;98787.81;5095303;28;20860;-63
2021/12/03 05:26:27;;;;;;;32.77;22.87;;;;;;;3.43;89.67;98778.59;5094695;28;20550;-63
2021/12/03 05:28:55;;;;;;;37.47;21.37;;;;;;;3.35;89.12;98786.47;5091943;28;21027;-63
2021/12/03 05:31:22;;;;;;;53.40;22.93;;;;;;;3.22;89.54;98820.28;5094558;28;20437;-63
2021/12/03 05:33:49;;;;;;;34.93;21.40;;;;;;;2.87;90.92;98799.69;5094507;28;20441;-62
2021/12/03 05:36:15;;;;;;;35.23;20.73;;;;;;;3.06;91.31;98795.91;5094482;28;20445;-62
2021/12/03 05:38:42;;;;;;;36.23;23.20;;;;;;;3.15;90.50;98787.03;5094449;28;20444;-64
2021/12/03 05:41:09;;;;;;;37.63;25.47;;;;;;;3.19;89.94;98794.38;5091576;28;20453;-65
2021/12/03 05:43:35;;;;;;;39.90;26.03;;;;;;;3.27;90.20;98789.13;5090299;28;20529;-63
2021/12/03 05:46:03;;;;;;;40.70;25.10;;;;;;;3.23;89.88;98766.81;5093459;28;20441;-64
2021/12/03 05:48:30;;;;;;;36.27;22.47;;;;;;;3.24;90.43;98770.28;5094104;28;20280;-64
2021/12/03 05:50:57;;;;;;;39.23;24.67;;;;;;;3.37;90.88;98783.69;5093586;28;20463;-63
2021/12/03 05:53:24;;;;;;;50.27;26.43;;;;;;;3.49;89.49;98793.69;5094120;28;20956;-64
2021/12/03 05:55:51;;;;;;;34.93;24.63;;;;;;;3.40;89.38;98783.38;5094238;28;20437;-64
2021/12/03 05:58:18;;;;;;;43.33;24.90;;;;;;;3.33;89.13;98829.63;5094383;28;20437;-64
2021/12/03 06:00:45;;;;;;;46.53;28.07;;;;;;;3.09;89.73;98808.66;5094222;28;20518;-63
2021/12/03 06:03:14;;;;;;;43.90;26.33;;;;;;;3.21;90.35;98796.84;5093851;28;20532;-63
2021/12/03 06:05:41;;;;;;;55.17;23.37;;;;;;;3.38;89.69;98820.28;5089565;28;21021;-65
2021/12/03 06:08:09;;;;;;;37.03;20.67;;;;;;;3.34;90.06;98821.59;5091823;28;20448;-66
2021/12/03 06:10:36;;;;;;;46.30;26.70;;;;;;;3.31;89.36;98808.78;5091763;28;20444;-66
2021/12/03 06:13:03;;;;;;;85.90;40.87;;;;;;;3.34;89.59;98824.22;5092847;28;20498;-68
2021/12/03 06:15:30;;;;;;;35.77;21.27;;;;;;;3.22;89.60;98817.66;5091305;28;20453;-68
2021/12/03 06:17:57;;;;;;;30.10;21.30;;;;;;;3.16;90.71;98815.72;5092095;28;20506;-66
2021/12/03 06:20:26;;;;;;;39.93;22.30;;;;;;;3.34;90.59;98833.88;5093653;28;20846;-67
2021/12/03 06:22:53;;;;;;;36.03;21.67;;;;;;;3.33;89.04;98827.84;5086435;28;20227;-67
2021/12/03 06:25:20;;;;;;;45.47;21.97;;;;;;;3.53;89.15;98844.03;5073233;28;20507;-67
2021/12/03 06:27:48;;;;;;;39.30;24.20;;;;;;;3.58;88.54;98831.22;5073366;28;20480;-66
2021/12/03 06:30:17;;;;;;;33.20;19.87;;;;;;;3.70;88.02;98832.50;5073442;28;20445;-66
2021/12/03 06:32:43;;;;;;;47.23;23.37;;;;;;;3.74;88.56;98803.13;5075792;28;20519;-68
2021/12/03 06:35:12;;;;;;;39.07;23.80;;;;;;;3.82;88.56;98836.41;5086818;28;20961;-67
2021/12/03 06:37:41;;;;;;;51.10;24.30;;;;;;;3.90;87.74;98833.75;5076774;28;20438;-67
2021/12/03 06:40:12;;;;;;;43.10;26.47;;;;;;;4.04;87.42;98827.78;5074653;28;20499;-68
2021/12/03 06:42:38;;;;;;;42.90;24.20;;;;;;;4.01;87.65;98844.69;5093263;28;20457;-67
2021/12/03 06:45:06;;;;;;;59.70;28.07;;;;;;;4.13;87.89;98851.22;5093051;28;20191;-68
2021/12/03 06:47:34;;;;;;;29.57;20.97;;;;;;;4.14;86.01;98855.50;5093256;28;20238;-67
2021/12/03 06:50:02;;;;;;;32.33;20.87;;;;;;;3.97;86.68;98848.63;5079970;28;20744;-67
2021/12/03 06:52:31;;;;;;;37.90;21.10;;;;;;;4.03;87.12;98858.50;5073027;28;20195;-67
2021/12/03 06:55:02;;;;;;;89.13;42.77;;;;;;;3.97;86.89;98843.38;5072756;28;20725;-66
2021/12/03 06:57:28;;;;;;;43.47;23.97;;;;;;;4.11;87.77;98871.59;5073451;28;20437;-66
2021/12/03 06:59:55;;;;;;;30.07;21.73;;;;;;;4.19;87.14;98852.34;5071520;28;20438;-67
2021/12/03 07:02:22;;;;;;;39.50;21.13;;;;;;;4.34;86.48;98855.88;5071491;28;20284;-68
2021/12/03 07:04:49;;;;;;;32.53;21.50;;;;;;;4.53;86.30;98871.22;5072915;28;20460;-66
2021/12/03 07:07:16;;;;;;;138.63;56.20;;;;;;;4.54;85.40;98857.09;5086058;28;20264;-65
2021/12/03 07:09:43;;;;;;;133.37;54.67;;;;;;;4.63;85.92;98875.28;5080735;28;20249;-69
2021/12/03 07:12:13;;;;;;;60.60;30.27;;;;;;;4.57;85.70;98873.34;5081252;28;20183;-68
2021/12/03 07:14:40;;;;;;;49.17;27.50;;;;;;;4.64;85.66;98869.03;5082126;28;20648;-66
2021/12/03 07:17:07;;;;;;;47.10;23.13;;;;;;;4.76;85.14;98872.91;5076975;28;20245;-68
2021/12/03 07:19:34;;;;;;;55.17;22.00;;;;;;;4.93;84.80;98899.91;5084544;28;20192;-67
2021/12/03 07:22:01;;;;;;;30.20;20.30;;;;;;;4.90;85.12;98887.91;5079398;28;20195;-67
2021/12/03 07:24:28;;;;;;;32.77;19.23;;;;;;;5.16;84.37;98891.00;5080602;28;20768;-65
2021/12/03 07:26:54;;;;;;;38.73;18.57;;;;;;;5.40;83.40;98876.84;5081005;28;20222;-65
2021/12/03 07:29:23;;;;;;;27.10;17.20;;;;;;;5.66;82.84;98877.25;5071933;28;20596;-65
2021/12/03 07:31:51;;;;;;;27.37;18.67;;;;;;;5.72;82.19;98871.25;5072185;28;20197;-66
2021/12/03 07:34:17;;;;;;;32.93;18.60;;;;;;;5.68;82.15;98873.41;5072343;28;20227;-66
2021/12/03 07:36:44;;;;;;;32.60;17.20;;;;;;;5.86;81.06;98882.81;5071725;28;20257;-66
2021/12/03 07:39:11;;;;;;;27.50;17.43;;;;;;;5.78;81.40;98881.91;5072454;28;20191;-66
2021/12/03 07:41:40;;;;;;;37.37;21.23;;;;;;;6.04;81.16;98854.31;5072015;28;20659;-66
2021/12/03 07:44:09;;;;;;;30.73;20.47;;;;;;;6.35;80.69;98865.44;5070928;28;20767;-66
2021/12/03 07:46:37;;;;;;;21.07;15.77;;;;;;;6.55;78.59;98906.06;5072011;28;20577;-65
2021/12/03 07:49:04;;;;;;;29.63;16.17;;;;;;;6.56;78.50;98905.06;5071737;28;20192;-66
2021/12/03 07:51:31;;;;;;;29.63;16.23;;;;;;;6.71;77.70;98879.47;5072333;28;20195;-66
2021/12/03 07:53:59;;;;;;;18.73;14.23;;;;;;;6.86;77.00;98893.44;5071901;28;20192;-67
2021/12/03 07:56:25;;;;;;;114.60;44.77;;;;;;;6.74;76.81;98857.97;5072769;28;20195;-67
2021/12/03 07:58:52;;;;;;;38.53;19.67;;;;;;;6.97;77.06;98885.00;5071834;28;20192;-66
2021/12/03 08:01:19;;;;;;;22.47;12.63;;;;;;;7.43;75.67;98912.69;5071822;28;20716;-65
2021/12/03 08:03:47;;;;;;;17.30;13.00;;;;;;;7.63;73.74;98916.31;5071663;28;20227;-66
2021/12/03 08:06:14;;;;;;;25.20;13.30;;;;;;;7.72;74.71;98917.81;5072703;28;20193;-67
2021/12/03 08:08:41;;;;;;;41.23;21.00;;;;;;;7.89;72.87;98896.19;5071710;28;20199;-67
2021/12/03 08:11:08;;;;;;;44.57;21.50;;;;;;;8.36;73.39;98884.84;5071760;28;20660;-66
2021/12/03 08:13:36;;;;;;;17.20;12.93;;;;;;;8.79;71.25;98899.50;5071674;28;20664;-67
2021/12/03 08:16:03;;;;;;;25.63;15.80;;;;;;;9.08;70.29;98905.28;5071619;28;20663;-66
2021/12/03 08:18:30;;;;;;;25.00;12.47;;;;;;;9.22;68.78;98903.44;5071618;28;20196;-68
2021/12/03 08:20:58;;;;;;;24.37;13.03;;;;;;;9.41;67.75;98902.66;5071987;28;20192;-67
2021/12/03 08:23:25;;;;;;;26.33;13.40;;;;;;;9.92;66.73;98906.31;5071683;28;20274;-66
2021/12/03 08:25:52;;;;;;;21.33;14.53;;;;;;;10.41;66.83;98891.56;5071956;28;20231;-66
2021/12/03 08:28:19;;;;;;;71.83;15.50;;;;;;;11.02;64.05;98909.69;5071462;28;20578;-67
2021/12/03 08:30:46;;;;;;;30.00;13.07;;;;;;;11.40;63.15;98913.94;5072137;28;20196;-66
2021/12/03 08:33:12;;;;;;;16.20;12.37;;;;;;;11.95;61.95;98918.44;5071643;28;20200;-66
2021/12/03 08:35:39;;;;;;;14.73;12.50;;;;;;;12.35;59.99;98919.69;5071477;28;20253;-65
2021/12/03 08:38:07;;;;;;;16.77;11.43;;;;;;;12.79;58.02;98900.72;5071316;28;20207;-65
2021/12/03 08:40:34;;;;;;;20.17;12.43;;;;;;;13.24;57.42;98904.63;5071332;28;20202;-65
2021/12/03 08:43:01;;;;;;;16.00;12.23;;;;;;;13.59;57.19;98883.34;5071377;28;20223;-66
2021/12/03 08:45:28;;;;;;;52.00;23.53;;;;;;;13.68;55.72;98896.16;5071632;28;20196;-65
2021/12/03 08:47:58;;;;;;;34.00;16.50;;;;;;;13.68;54.93;98890.81;5071392;28;20245;-66
2021/12/03 08:50:31;;;;;;;26.20;15.17;;;;;;;13.49;54.42;98881.28;5071242;28;20195;-65
2021/12/03 08:54:48;;;;;;;29.47;16.10;;;;;;;13.16;55.89;98875.63;5071505;28;20184;-64
2021/12/03 08:56:09;;;;;;;20.77;13.23;;;;;;;13.02;57.58;98879.50;5075064;28;20275;-65
2021/12/03 08:58:36;;;;;;;23.53;13.13;;;;;;;12.96;57.31;98876.91;5074387;28;20200;-65
2021/12/03 09:01:03;;;;;;;19.13;13.40;;;;;;;12.92;57.14;98847.22;5075239;28;20265;-66
2021/12/03 09:03:30;;;;;;;23.03;14.10;;;;;;;12.79;57.32;98863.41;5075163;28;20285;-65
2021/12/03 09:05:56;;;;;;;39.10;16.57;;;;;;;12.57;58.72;98853.47;5072430;28;20206;-66
2021/12/03 09:08:23;;;;;;;23.33;14.97;;;;;;;11.97;60.33;98819.75;5093444;28;20837;-66
2021/12/03 09:10:50;;;;;;;26.67;15.57;;;;;;;12.02;59.95;98857.16;5095114;28;20198;-68
2021/12/03 09:13:18;;;;;;;23.53;14.80;;;;;;;11.52;62.12;98832.44;5093272;28;20653;-66
2021/12/03 09:15:50;;;;;;;32.83;16.97;;;;;;;11.43;62.67;98823.06;5086928;28;20199;-65
2021/12/03 09:18:24;;;;;;;21.60;15.37;;;;;;;11.53;62.18;98827.91;5074742;28;20240;-65
2021/12/03 09:21:02;;;;;;;22.27;14.90;;;;;;;11.46;63.05;98814.69;5074685;28;20215;-65
2021/12/03 09:23:46;;;;;;;23.20;15.17;;;;;;;11.61;62.01;98840.97;5091451;28;20205;-65
2021/12/03 09:26:14;;;;;;;22.77;15.03;;;;;;;11.43;62.42;98816.97;5095225;28;20688;-65
2021/12/03 09:28:46;;;;;;;28.23;16.07;;;;;;;11.40;63.30;98812.91;5094808;28;20280;-66
2021/12/03 09:31:15;;;;;;;27.50;15.47;;;;;;;11.48;63.10;98820.59;5094847;28;20188;-65
2021/12/03 09:33:44;;;;;;;22.53;16.13;;;;;;;11.27;62.73;98812.19;5092916;28;20664;-66
2021/12/03 09:36:11;;;;;;;27.43;16.50;;;;;;;11.43;62.67;98831.06;5092788;28;20283;-66
2021/12/03 09:38:39;;;;;;;39.10;17.60;;;;;;;11.56;62.85;98822.97;5094138;28;20196;-65
2021/12/03 09:41:07;;;;;;;19.13;14.80;;;;;;;11.67;62.31;98829.47;5082402;28;20198;-66
2021/12/03 09:43:36;;;;;;;18.77;14.23;;;;;;;11.69;62.87;98816.75;5074113;28;20227;-66
2021/12/03 09:46:11;;;;;;;20.57;15.87;;;;;;;11.68;62.47;98804.50;5074072;28;20193;-65
2021/12/03 09:48:53;;;;;;;16.07;13.43;;;;;;;11.91;62.08;98828.59;5074155;28;20192;-65
2021/12/03 09:51:20;;;;;;;20.03;13.23;;;;;;;11.99;61.79;98797.19;5074450;28;20193;-65
2021/12/03 09:56:29;;;;;;;23.20;13.13;;;;;;;12.32;61.32;98808.25;5071537;28;20192;-66
2021/12/03 10:01:46;;;;;;;16.67;12.80;;;;;;;12.59;60.98;98828.22;5074009;28;20182;-66
2021/12/03 10:04:34;;;;;;;20.53;12.93;;;;;;;12.81;59.75;98826.66;5073994;28;20218;-63
2021/12/03 10:12:42;;;;;;;26.53;15.77;;;;;;;13.18;58.79;98809.53;5093839;28;20321;-67
2021/12/03 10:15:13;;;;;;;45.10;18.30;;;;;;;12.99;59.66;98789.31;5091618;28;20202;-65
2021/12/03 10:17:50;;;;;;;25.03;18.23;;;;;;;12.70;59.62;98779.47;5073913;28;20180;-65
2021/12/03 10:34:38;;;;;;;34.53;17.57;;;;;;;13.36;58.26;98774.75;5073121;28;20183;-68
2021/12/03 10:40:03;;;;;;;29.90;18.20;;;;;;;13.57;58.12;98763.53;5073995;28;20192;-67
2021/12/03 10:42:39;;;;;;;28.73;19.10;;;;;;;13.67;57.72;98766.41;5093448;28;20191;-68
2021/12/03 10:48:11;;;;;;;26.67;18.30;;;;;;;13.67;56.78;98763.75;5056612;28;20235;-68
2021/12/03 10:50:51;;;;;;;25.60;18.60;;;;;;;13.82;56.81;98765.94;5093346;28;20214;-70
2021/12/03 10:53:35;;;;;;;34.77;18.63;;;;;;;13.67;57.30;98753.06;5093353;28;20270;-69
2021/12/03 13:12:31;;;;;;;60.53;29.90;;;;;;;12.95;65.50;98676.16;5095614;28;20189;-69
2021/12/03 13:18:48;;;;;;;54.70;29.00;;;;;;;12.62;65.46;98648.44;5089406;28;20219;-69
2021/12/03 13:21:50;;;;;;;67.90;34.80;;;;;;;12.69;65.55;98660.63;5095130;28;20191;-68
2021/12/03 13:28:00;;;;;;;79.40;33.97;;;;;;;12.72;66.27;98660.16;5046219;28;20241;-68
2021/12/03 14:40:17;;;;;;;87.03;43.90;;;;;;;11.17;75.57;98670.97;5089764;28;20184;-65
2021/12/03 14:51:16;;;;;;;78.80;39.80;;;;;;;10.83;76.63;98661.69;5073320;28;20208;-69
2021/12/03 14:56:27;;;;;;;102.47;46.93;;;;;;;10.67;77.07;98678.97;5089050;28;20200;-67
2021/12/03 14:59:13;;;;;;;86.90;45.10;;;;;;;10.60;78.14;98672.09;5092384;28;20584;-67
2021/12/03 15:01:49;;;;;;;72.83;40.93;;;;;;;10.64;77.88;98679.44;5093012;28;20217;-68
2021/12/03 15:07:15;;;;;;;88.27;43.43;;;;;;;10.67;77.29;98670.22;5067112;28;20198;-68
2021/12/03 15:09:43;;;;;;;88.27;44.97;;;;;;;10.53;78.48;98658.03;5092536;28;20273;-68
2021/12/03 15:12:56;;;;;;;69.87;40.23;;;;;;;10.18;79.31;98654.22;5092319;28;20191;-69
2021/12/03 15:32:34;;;;;;;85.60;46.73;;;;;;;9.93;80.63;98653.31;5054278;28;20224;-67
2021/12/03 15:35:09;;;;;;;69.23;39.60;;;;;;;10.11;80.25;98672.00;5071753;28;20188;-67
2021/12/03 15:40:55;;;;;;;84.13;40.67;;;;;;;10.31;79.90;98699.25;5077351;28;20309;-67
2021/12/03 15:52:23;;;;;;;68.80;42.30;;;;;;;10.29;79.51;98720.69;5080325;28;20709;-67
2021/12/03 16:08:30;;;;;;;102.93;50.70;;;;;;;10.33;81.69;98739.66;5091038;28;20237;-67
2021/12/03 16:11:08;;;;;;;99.83;49.50;;;;;;;10.34;80.51;98730.69;5091921;28;20191;-67
2021/12/03 16:13:46;;;;;;;97.67;45.70;;;;;;;10.38;80.56;98735.34;5092932;28;20187;-68
2021/12/03 16:19:18;;;;;;;95.80;49.00;;;;;;;10.40;79.85;98729.81;5086351;28;20180;-68
2021/12/03 16:25:12;;;;;;;97.10;50.07;;;;;;;10.38;79.67;98723.94;5028762;28;20210;-68
2021/12/03 16:31:02;;;;;;;109.57;59.00;;;;;;;10.24;79.85;98722.34;5028958;28;20693;-68
2021/12/03 16:44:45;;;;;;;91.90;50.20;;;;;;;9.57;83.86;98740.56;5091826;28;20210;-67
2021/12/03 16:47:25;;;;;;;92.00;48.70;;;;;;;9.57;83.89;98732.59;5091603;28;20187;-66
2021/12/03 16:50:18;;;;;;;92.57;48.17;;;;;;;9.57;84.32;98738.72;5091743;28;20183;-64
2021/12/03 16:52:50;;;;;;;90.67;48.87;;;;;;;9.71;83.18;98731.53;5092681;28;20186;-67
2021/12/03 16:55:17;;;;;;;89.63;47.93;;;;;;;9.73;83.03;98726.84;5091191;28;20202;-68