Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:15;;;;;;;;;;;;;;;8.80;75.44;102012.17;107326;1257;66939;-80
2023/04/20 00:04:42;;;;;;;;;;;;;;;8.74;75.41;102011.20;108010;1257;125524;-80
2023/04/20 00:07:09;;;;;;;;;;;;;;;8.68;75.37;102005.64;107887;1256;60139;-80
2023/04/20 00:09:36;;;;;;;;;;;;;;;8.62;75.42;102004.06;107537;1256;61148;-82
2023/04/20 00:12:03;;;;;;;;;;;;;;;8.58;75.47;102001.08;108006;1256;125288;-80
2023/04/20 00:14:30;;;;;;;;;;;;;;;8.53;75.48;102005.52;107711;1256;263704;-80
2023/04/20 00:16:57;;;;;;;;;;;;;;;8.47;75.51;102008.02;107764;1256;125417;-80
2023/04/20 00:19:27;;;;;;;;;;;;;;;8.42;75.60;102004.06;107486;1257;61149;-80
2023/04/20 00:21:54;;;;;;;;;;;;;;;8.38;75.69;102003.48;107511;1260;59994;-81
2023/04/20 00:24:21;;;;;;;;;;;;;;;8.35;75.72;102009.09;107683;1257;124822;-81
2023/04/20 00:26:49;;;;;;;;;;;;;;;8.31;75.80;102003.95;107701;1256;67319;-81
2023/04/20 00:29:16;;;;;;;;;;;;;;;8.27;75.88;102002.52;107578;1256;125203;-82
2023/04/20 00:31:43;;;;;;;;;;;;;;;8.23;76.12;102002.30;107735;1256;60505;-81
2023/04/20 00:34:10;;;;;;;;;;;;;;;8.19;76.06;102004.19;107679;1260;59332;-82
2023/04/20 00:36:36;;;;;;;;;;;;;;;8.15;76.09;102004.34;107712;1256;125313;-80
2023/04/20 00:39:04;;;;;;;;;;;;;;;8.11;76.19;102000.80;108042;1256;67953;-80
2023/04/20 00:41:31;;;;;;;;;;;;;;;8.09;76.25;101998.19;108033;1256;124920;-80
2023/04/20 00:43:58;;;;;;;;;;;;;;;8.06;76.31;101997.69;107870;1257;59817;-80
2023/04/20 00:46:25;;;;;;;;;;;;;;;8.04;76.32;101995.84;107761;1256;59743;-80
2023/04/20 00:48:52;;;;;;;;;;;;;;;8.03;76.50;101996.80;107477;1256;125590;-80
2023/04/20 00:51:20;;;;;;;;;;;;;;;8.02;76.51;101994.85;107525;1258;67644;-80
2023/04/20 00:53:47;;;;;;;;;;;;;;;7.99;76.52;101993.66;107604;1256;124910;-80
2023/04/20 00:56:14;;;;;;;;;;;;;;;7.98;76.55;101995.54;107736;1256;59631;-81
2023/04/20 00:58:41;;;;;;;;;;;;;;;7.98;76.59;101992.21;107709;1256;125290;-80
2023/04/20 01:01:09;;;;;;;;;;;;;;;7.96;76.58;101988.94;107274;1256;75200;-81
2023/04/20 01:03:36;;;;;;;;;;;;;;;7.94;76.61;101991.63;107567;1259;66407;-81
2023/04/20 01:06:03;;;;;;;;;;;;;;;7.93;76.63;101994.02;107649;1260;125246;-81
2023/04/20 01:08:30;;;;;;;;;;;;;;;7.92;76.54;101992.23;107417;1263;59618;-82
2023/04/20 01:10:58;;;;;;;;;;;;;;;7.91;76.53;101990.44;107140;1262;125747;-81
2023/04/20 01:13:27;;;;;;;;;;;;;;;7.90;76.45;101988.08;107327;1258;74987;-82
2023/04/20 01:15:58;;;;;;;;;;;;;;;7.88;76.33;101987.27;107953;1258;65710;-82
2023/04/20 01:18:25;;;;;;;;;;;;;;;7.86;76.32;101985.23;107451;1262;124593;-82
2023/04/20 01:20:53;;;;;;;;;;;;;;;7.84;76.24;101986.16;107480;1259;59676;-82
2023/04/20 01:23:20;;;;;;;;;;;;;;;7.82;76.21;101982.88;107522;1258;124662;-81
2023/04/20 01:25:47;;;;;;;;;;;;;;;7.80;76.22;101981.42;108034;1259;75245;-82
2023/04/20 01:28:14;;;;;;;;;;;;;;;7.79;76.12;101982.40;107801;1259;67092;-81
2023/04/20 01:30:41;;;;;;;;;;;;;;;7.77;76.10;101986.51;107507;1258;124868;-82
2023/04/20 01:33:08;;;;;;;;;;;;;;;7.74;76.01;101985.62;107694;1262;59595;-81
2023/04/20 01:35:35;;;;;;;;;;;;;;;7.71;75.97;101985.44;107415;1257;124836;-81
2023/04/20 01:38:02;;;;;;;;;;;;;;;7.67;75.98;101982.78;107442;1260;75156;-82
2023/04/20 01:40:29;;;;;;;;;;;;;;;7.63;76.01;101980.30;107187;1259;66969;-81
2023/04/20 01:42:58;;;;;;;;;;;;;;;7.59;75.94;101975.33;107077;1260;124671;-80
2023/04/20 01:45:25;;;;;;;;;;;;;;;7.53;75.92;101977.64;107312;1260;60234;-81
2023/04/20 01:47:52;;;;;;;;;;;;;;;7.48;75.88;101978.77;107580;1257;124626;-80
2023/04/20 01:50:19;;;;;;;;;;;;;;;7.44;75.89;101979.17;107603;1259;73475;-80
2023/04/20 01:52:46;;;;;;;;;;;;;;;7.38;75.93;101977.16;107662;1259;124809;-82
2023/04/20 01:55:13;;;;;;;;;;;;;;;7.33;75.99;101977.03;107585;1259;72713;-82
2023/04/20 01:57:39;;;;;;;;;;;;;;;7.29;75.96;101976.07;107403;1259;61276;-80
2023/04/20 02:00:07;;;;;;;;;;;;;;;7.24;76.00;101978.94;107656;1259;125474;-81
2023/04/20 02:02:37;;;;;;;;;;;;;;;7.19;76.02;101978.30;107521;1259;72702;-82
2023/04/20 02:05:05;;;;;;;;;;;;;;;7.15;76.18;101982.39;107498;1258;125434;-80
2023/04/20 02:07:32;;;;;;;;;;;;;;;7.10;76.18;101980.73;107900;1258;73239;-80
2023/04/20 02:09:59;;;;;;;;;;;;;;;7.05;76.20;101980.42;107660;1260;60129;-81
2023/04/20 02:12:26;;;;;;;;;;;;;;;7.01;76.23;101985.28;107536;1259;126096;-81
2023/04/20 02:14:53;;;;;;;;;;;;;;;6.97;76.40;101983.66;107461;1262;74678;-81
2023/04/20 02:17:21;;;;;;;;;;;;;;;6.94;76.31;101987.66;107572;1257;124580;-81
2023/04/20 02:19:49;;;;;;;;;;;;;;;6.93;76.42;101986.17;107745;1257;74158;-81
2023/04/20 02:22:16;;;;;;;;;;;;;;;6.89;76.41;101985.44;107728;1261;59583;-80
2023/04/20 02:24:43;;;;;;;;;;;;;;;6.86;76.45;101984.03;107539;1258;124751;-81
2023/04/20 02:27:10;;;;;;;;;;;;;;;6.83;76.48;101984.56;107988;1258;75292;-80
2023/04/20 02:29:36;;;;;;;;;;;;;;;6.80;76.53;101984.02;107826;1259;124934;-81
2023/04/20 02:32:04;;;;;;;;;;;;;;;6.77;76.60;101981.09;107733;1258;71412;-81
2023/04/20 02:34:32;;;;;;;;;;;;;;;6.78;76.65;101980.92;107791;1259;59890;-81
2023/04/20 02:36:59;;;;;;;;;;;;;;;6.76;76.59;101982.05;107594;1257;61049;-80
2023/04/20 02:39:26;;;;;;;;;;;;;;;6.75;76.66;101986.14;107778;1260;74680;-80
2023/04/20 02:41:53;;;;;;;;;;;;;;;6.72;76.75;101987.37;107735;1259;125168;-80
2023/04/20 02:44:20;;;;;;;;;;;;;;;6.68;76.75;101983.66;107696;1260;73239;-80
2023/04/20 02:46:47;;;;;;;;;;;;;;;6.66;76.83;101986.66;107298;1259;125216;-82
2023/04/20 02:49:14;;;;;;;;;;;;;;;6.64;76.87;101982.50;107319;1260;61309;-82
2023/04/20 02:51:41;;;;;;;;;;;;;;;6.61;77.00;101982.21;107697;1262;73456;-82
2023/04/20 02:54:09;;;;;;;;;;;;;;;6.61;76.97;101988.11;107794;1260;125122;-81
2023/04/20 02:56:36;;;;;;;;;;;;;;;6.60;77.02;101986.67;107755;1258;71442;-81
2023/04/20 02:59:03;;;;;;;;;;;;;;;6.59;77.03;101985.92;107593;1258;124758;-81
2023/04/20 03:01:30;;;;;;;;;;;;;;;6.58;77.15;101987.23;107697;1258;61256;-81
2023/04/20 03:03:57;;;;;;;;;;;;;;;6.59;77.09;101988.84;107991;1256;74621;-81
2023/04/20 03:06:25;;;;;;;;;;;;;;;6.58;77.17;101996.32;107907;1256;124681;-81
2023/04/20 03:08:52;;;;;;;;;;;;;;;6.58;77.21;101990.92;107992;1256;72393;-81
2023/04/20 03:11:20;;;;;;;;;;;;;;;6.59;77.16;101991.84;108705;1257;124935;-81
2023/04/20 03:13:47;;;;;;;;;;;;;;;6.59;77.24;102000.21;108978;1256;60152;-81
2023/04/20 03:16:15;;;;;;;;;;;;;;;6.60;77.24;101996.42;108904;1256;73178;-82
2023/04/20 03:18:42;;;;;;;;;;;;;;;6.61;77.24;101999.45;108844;1256;125071;-81
2023/04/20 03:21:09;;;;;;;;;;;;;;;6.61;77.17;101998.05;108874;1257;72421;-82
2023/04/20 03:23:36;;;;;;;;;;;;;;;6.61;77.28;101998.96;108830;1256;136720;-80
2023/04/20 03:26:03;;;;;;;;;;;;;;;6.62;77.14;101994.63;108739;1256;59154;-79
2023/04/20 03:28:30;;;;;;;;;;;;;;;6.62;77.22;102000.72;108912;1256;75204;-81
2023/04/20 03:30:57;;;;;;;;;;;;;;;6.63;77.24;101999.71;108866;1256;124696;-81
2023/04/20 03:33:24;;;;;;;;;;;;;;;6.62;77.18;102003.01;108917;1256;70578;-80
2023/04/20 03:35:51;;;;;;;;;;;;;;;6.61;77.23;102002.61;108685;1257;125189;-79
2023/04/20 03:38:18;;;;;;;;;;;;;;;6.62;77.28;102002.84;108824;1256;59377;-79
2023/04/20 03:40:45;;;;;;;;;;;;;;;6.64;77.29;102007.09;108763;1256;125029;-79
2023/04/20 03:43:12;;;;;;;;;;;;;;;6.66;77.34;102004.78;108888;1256;67533;-79
2023/04/20 03:45:39;;;;;;;;;;;;;;;6.70;77.34;102007.45;108755;1256;70432;-79
2023/04/20 03:48:06;;;;;;;;;;;;;;;6.72;77.32;102007.09;108658;1256;125945;-81
2023/04/20 03:50:33;;;;;;;;;;;;;;;6.75;77.32;102007.97;108927;1256;59961;-81
2023/04/20 03:53:00;;;;;;;;;;;;;;;6.78;77.30;102007.80;108729;1256;125676;-80
2023/04/20 03:55:27;;;;;;;;;;;;;;;6.86;77.33;102007.90;108960;1256;66968;-80
2023/04/20 03:57:54;;;;;;;;;;;;;;;7.12;77.79;102007.04;108925;1260;71225;-80
2023/04/20 04:00:21;;;;;;;;;;;;;;;7.56;77.87;102007.14;108825;1256;125086;-80
2023/04/20 04:02:48;;;;;;;;;;;;;;;8.01;77.65;102011.06;108727;1262;59414;-80
2023/04/20 04:05:15;;;;;;;;;;;;;;;8.47;77.26;102008.89;108782;1257;124948;-80
2023/04/20 04:07:42;;;;;;;;;;;;;;;8.97;76.88;102009.20;108793;1256;65785;-79
2023/04/20 04:10:09;;;;;;;;;;;;;;;9.50;76.58;102016.66;108709;1257;73245;-80
2023/04/20 04:12:36;;;;;;;;;;;;;;;10.07;76.23;102013.41;108603;1260;125129;-80
2023/04/20 04:15:03;;;;;;;;;;;;;;;10.63;75.40;102017.79;108711;1257;60528;-80
2023/04/20 04:17:30;;;;;;;;;;;;;;;11.20;74.89;102014.14;108641;1256;124702;-81
2023/04/20 04:19:57;;;;;;;;;;;;;;;11.74;74.02;102013.39;108091;1264;67596;-83
2023/04/20 04:22:24;;;;;;;;;;;;;;;12.24;72.89;102010.45;107441;1256;73242;-82
2023/04/20 04:24:53;;;;;;;;;;;;;;;12.62;71.90;102014.33;107342;1262;124268;-81
2023/04/20 04:27:21;;;;;;;;;;;;;;;13.02;71.14;102014.55;107576;1256;60232;-84
2023/04/20 04:29:48;;;;;;;;;;;;;;;13.39;70.43;102009.27;107906;1256;124462;-81
2023/04/20 04:32:15;;;;;;;;;;;;;;;13.75;69.10;102012.06;108119;1260;67115;-80
2023/04/20 04:34:43;;;;;;;;;;;;;;;14.03;68.70;102015.09;107794;1257;124908;-81
2023/04/20 04:37:10;;;;;;;;;;;;;;;14.42;67.92;102016.96;107860;1258;59422;-80
2023/04/20 04:40:01;;;;;;;;;;;;;;;14.86;67.46;102016.63;107746;1256;61557;-92
2023/04/20 04:43:26;;;;;;;;;;;;;;;15.42;66.16;102018.98;107597;1263;76027;-89
2023/04/20 04:45:54;;;;;;;;;;;;;;;15.71;65.34;102019.20;106787;1263;67084;-89
2023/04/20 04:48:22;;;;;;;;;;;;;;;16.23;65.38;102018.46;106654;1262;71410;-90
2023/04/20 04:50:58;;;;;;;;;;;;;;;16.76;64.38;102020.85;106604;1262;60747;-90
2023/04/20 04:53:37;;;;;;;;;;;;;;;17.27;63.39;102017.91;106758;1268;124501;-88
2023/04/20 04:56:05;;;;;;;;;;;;;;;17.69;62.06;102018.09;107006;1263;75086;-79
2023/04/20 04:58:32;;;;;;;;;;;;;;;17.81;61.31;102020.05;107116;1262;65795;-80
2023/04/20 05:00:59;;;;;;;;;;;;;;;18.15;60.60;102025.20;107167;1266;124508;-79
2023/04/20 05:03:26;;;;;;;;;;;;;;;18.32;58.92;102021.50;107187;1263;61143;-80
2023/04/20 05:05:53;;;;;;;;;;;;;;;18.39;58.65;102025.33;107282;1264;124816;-79
2023/04/20 05:08:23;;;;;;;;;;;;;;;18.71;59.09;102028.94;107359;1268;73761;-78
2023/04/20 05:10:53;;;;;;;;;;;;;;;19.18;58.22;102029.30;106949;1263;124455;-79
2023/04/20 05:13:20;;;;;;;;;;;;;;;19.42;57.59;102032.54;108397;1262;72641;-78
2023/04/20 05:15:46;;;;;;;;;;;;;;;19.71;57.39;102032.98;108448;1264;59520;-79
2023/04/20 05:18:13;;;;;;;;;;;;;;;19.24;55.35;102032.01;108356;1266;124922;-78
2023/04/20 05:20:40;;;;;;;;;;;;;;;18.30;54.46;102032.30;108610;1262;74708;-79
2023/04/20 05:23:07;;;;;;;;;;;;;;;17.27;54.43;102039.54;108654;1257;125061;-79
2023/04/20 05:25:38;;;;;;;;;;;;;;;16.29;54.87;102033.31;108146;1260;73185;-79
2023/04/20 05:28:10;;;;;;;;;;;;;;;15.40;55.30;102037.17;107973;1258;60835;-81
2023/04/20 05:30:37;;;;;;;;;;;;;;;14.74;55.95;102039.98;107645;1260;124252;-78
2023/04/20 05:33:04;;;;;;;;;;;;;;;14.20;56.66;102044.17;107817;1257;75239;-78
2023/04/20 05:35:32;;;;;;;;;;;;;;;13.73;57.28;102049.26;107566;1260;124569;-78
2023/04/20 05:38:01;;;;;;;;;;;;;;;13.31;57.83;102051.86;107774;1257;71418;-78
2023/04/20 05:40:28;;;;;;;;;;;;;;;13.00;58.36;102054.46;107689;1261;59535;-78
2023/04/20 05:42:55;;;;;;;;;;;;;;;12.78;58.99;102051.89;107746;1256;124855;-79
2023/04/20 05:45:22;;;;;;;;;;;;;;;12.60;59.28;102060.74;107914;1260;72118;-78
2023/04/20 05:47:53;;;;;;;;;;;;;;;12.39;59.69;102062.07;107439;1257;124886;-76
2023/04/20 05:50:20;;;;;;;;;;;;;;;12.26;60.10;102058.39;107448;1262;72919;-77
2023/04/20 05:52:47;;;;;;;;;;;;;;;12.14;60.46;102059.52;107475;1262;124780;-78
2023/04/20 05:55:14;;;;;;;;;;;;;;;12.00;60.56;102066.35;107645;1256;61297;-79
2023/04/20 05:57:41;;;;;;;;;;;;;;;11.76;60.74;102064.11;108018;1257;75840;-79
2023/04/20 06:00:12;;;;;;;;;;;;;;;11.60;61.19;102061.14;107740;1262;124024;-79
2023/04/20 06:02:40;;;;;;;;;;;;;;;11.49;61.44;102064.05;108592;1259;72979;-79
2023/04/20 06:05:08;;;;;;;;;;;;;;;11.43;61.79;102067.64;108624;1257;124872;-79
2023/04/20 06:07:35;;;;;;;;;;;;;;;11.40;61.94;102074.36;108702;1257;59943;-79
2023/04/20 06:10:03;;;;;;;;;;;;;;;11.30;62.12;102074.11;108789;1257;74685;-80
2023/04/20 06:12:30;;;;;;;;;;;;;;;11.22;62.14;102074.84;108694;1257;124832;-78
2023/04/20 06:14:58;;;;;;;;;;;;;;;11.17;62.41;102072.50;108922;1258;71545;-77
2023/04/20 06:17:25;;;;;;;;;;;;;;;11.10;62.55;102075.17;108621;1262;124307;-78
2023/04/20 06:19:52;;;;;;;;;;;;;;;11.07;62.77;102084.92;108798;1256;59827;-79
2023/04/20 06:22:19;;;;;;;;;;;;;;;11.05;62.92;102083.92;108935;1257;74825;-79
2023/04/20 06:24:47;;;;;;;;;;;;;;;11.05;62.99;102089.39;108722;1256;125181;-79
2023/04/20 06:27:13;;;;;;;;;;;;;;;11.03;63.18;102088.05;108864;1257;70608;-79
2023/04/20 06:29:40;;;;;;;;;;;;;;;11.01;63.31;102090.26;108711;1257;124109;-79
2023/04/20 06:32:07;;;;;;;;;;;;;;;10.99;63.49;102087.89;108818;1256;59441;-79
2023/04/20 06:34:34;;;;;;;;;;;;;;;10.99;63.43;102090.31;108761;1262;74505;-79
2023/04/20 06:37:01;;;;;;;;;;;;;;;10.93;63.53;102093.23;108695;1257;124661;-80
2023/04/20 06:39:29;;;;;;;;;;;;;;;10.88;63.58;102100.36;108765;1258;72768;-79
2023/04/20 06:41:56;;;;;;;;;;;;;;;10.83;63.62;102096.13;108680;1257;124650;-79
2023/04/20 06:44:23;;;;;;;;;;;;;;;10.81;63.91;102093.03;108768;1257;59042;-79
2023/04/20 06:46:50;;;;;;;;;;;;;;;10.83;63.84;102101.19;108852;1258;124834;-78
2023/04/20 06:49:17;;;;;;;;;;;;;;;10.80;63.90;102101.58;108885;1257;67035;-78
2023/04/20 06:51:47;;;;;;;;;;;;;;;10.79;64.14;102099.80;108899;1257;71410;-79
2023/04/20 06:54:14;;;;;;;;;;;;;;;10.87;64.36;102103.52;108635;1265;124682;-79
2023/04/20 06:56:41;;;;;;;;;;;;;;;10.93;64.13;102106.75;108824;1258;59430;-79
2023/04/20 06:59:08;;;;;;;;;;;;;;;10.91;64.03;102111.77;108704;1257;124150;-79
2023/04/20 07:01:35;;;;;;;;;;;;;;;10.86;63.92;102105.03;108881;1263;65821;-79
2023/04/20 07:04:02;;;;;;;;;;;;;;;10.88;64.28;102105.13;108856;1257;72705;-79
2023/04/20 07:06:29;;;;;;;;;;;;;;;10.94;64.17;102109.08;108698;1262;124038;-79
2023/04/20 07:08:55;;;;;;;;;;;;;;;10.97;64.13;102113.27;108793;1257;60678;-79
2023/04/20 07:11:23;;;;;;;;;;;;;;;10.98;64.00;102110.30;108806;1260;125421;-79
2023/04/20 07:13:49;;;;;;;;;;;;;;;10.97;64.06;102111.30;108810;1257;67111;-79
2023/04/20 07:16:17;;;;;;;;;;;;;;;10.99;64.18;102106.31;108839;1262;73079;-79
2023/04/20 07:18:44;;;;;;;;;;;;;;;11.04;64.16;102106.02;108820;1257;123990;-79
2023/04/20 07:21:30;;;;;;;;;;;;;;;11.08;64.18;102109.20;108973;1257;59268;-78
2023/04/20 07:23:57;;;;;;;;;;;;;;;11.15;64.21;102109.46;108744;1257;124709;-79
2023/04/20 07:26:25;;;;;;;;;;;;;;;11.19;64.05;102109.32;108789;1256;68367;-78
2023/04/20 07:28:51;;;;;;;;;;;;;;;11.27;64.25;102113.38;108583;1263;124893;-78
2023/04/20 07:31:18;;;;;;;;;;;;;;;11.33;63.94;102125.22;108650;1258;59353;-79
2023/04/20 07:33:45;;;;;;;;;;;;;;;11.38;63.74;102128.80;108712;1257;59599;-78
2023/04/20 07:36:12;;;;;;;;;;;;;;;11.46;63.78;102125.98;108696;1258;124188;-78
2023/04/20 07:38:39;;;;;;;;;;;;;;;11.54;63.57;102125.77;108853;1257;68364;-78
2023/04/20 07:41:09;;;;;;;;;;;;;;;11.58;63.37;102124.02;108678;1257;124274;-78
2023/04/20 07:43:37;;;;;;;;;;;;;;;11.67;63.52;102126.84;108788;1257;59432;-78
2023/04/20 07:46:04;;;;;;;;;;;;;;;11.73;63.18;102129.20;108732;1257;59940;-78
2023/04/20 07:48:32;;;;;;;;;;;;;;;11.74;63.22;102130.84;108718;1257;124344;-78
2023/04/20 07:50:59;;;;;;;;;;;;;;;11.73;62.89;102131.15;108942;1256;66819;-78
2023/04/20 07:53:27;;;;;;;;;;;;;;;11.72;62.87;102134.44;108679;1263;124700;-78
2023/04/20 07:55:54;;;;;;;;;;;;;;;11.69;62.60;102137.30;108776;1258;59339;-79
2023/04/20 07:58:21;;;;;;;;;;;;;;;11.66;62.70;102139.11;108910;1257;60103;-78
2023/04/20 08:00:48;;;;;;;;;;;;;;;11.74;62.91;102139.61;108819;1256;125151;-78
2023/04/20 08:03:15;;;;;;;;;;;;;;;11.79;62.83;102143.89;108911;1257;67108;-78
2023/04/20 08:05:42;;;;;;;;;;;;;;;11.76;62.69;102142.71;108786;1257;124648;-78
2023/04/20 08:08:09;;;;;;;;;;;;;;;11.82;62.76;102143.48;108911;1257;60092;-79
2023/04/20 08:10:36;;;;;;;;;;;;;;;12.01;62.66;102144.48;108889;1257;59178;-79
2023/04/20 08:13:03;;;;;;;;;;;;;;;12.12;62.09;102147.39;108800;1256;124632;-79
2023/04/20 08:15:30;;;;;;;;;;;;;;;12.23;62.32;102143.83;108754;1263;67572;-79
2023/04/20 08:17:57;;;;;;;;;;;;;;;12.38;62.13;102148.80;108703;1257;124327;-79
2023/04/20 08:20:24;;;;;;;;;;;;;;;12.48;61.89;102147.79;108806;1257;59280;-78
2023/04/20 08:22:52;;;;;;;;;;;;;;;12.55;61.87;102139.27;108741;1257;124226;-78
2023/04/20 08:25:19;;;;;;;;;;;;;;;12.60;61.53;102143.16;108927;1257;73211;-78
2023/04/20 08:27:46;;;;;;;;;;;;;;;12.56;61.64;102140.54;108815;1258;66862;-78
2023/04/20 08:30:13;;;;;;;;;;;;;;;12.52;61.56;102142.33;108743;1257;124524;-79
2023/04/20 08:32:39;;;;;;;;;;;;;;;12.49;61.39;102150.46;108754;1256;59000;-78
2023/04/20 08:35:08;;;;;;;;;;;;;;;12.47;61.51;102142.46;108620;1257;124473;-79
2023/04/20 08:37:36;;;;;;;;;;;;;;;12.51;61.41;102142.80;108747;1257;75803;-80
2023/04/20 08:40:06;;;;;;;;;;;;;;;12.56;61.26;102139.33;108774;1260;67315;-80
2023/04/20 08:42:33;;;;;;;;;;;;;;;12.58;61.41;102142.19;108702;1257;124216;-78
2023/04/20 08:45:00;;;;;;;;;;;;;;;12.67;61.28;102144.64;108715;1256;59063;-78
2023/04/20 08:47:27;;;;;;;;;;;;;;;12.67;61.11;102139.70;108684;1257;124864;-78
2023/04/20 08:49:54;;;;;;;;;;;;;;;12.63;60.90;102142.06;108852;1257;74929;-78
2023/04/20 08:52:21;;;;;;;;;;;;;;;12.49;60.61;102148.36;108823;1257;66769;-80
2023/04/20 08:54:51;;;;;;;;;;;;;;;12.36;60.72;102147.84;108659;1257;124408;-78
2023/04/20 08:57:18;;;;;;;;;;;;;;;12.33;60.97;102153.17;108902;1257;60017;-78
2023/04/20 08:59:45;;;;;;;;;;;;;;;12.36;61.19;102157.36;108794;1256;124379;-78
2023/04/20 09:02:12;;;;;;;;;;;;;;;12.41;61.00;102159.66;108891;1257;74115;-78
2023/04/20 09:04:39;;;;;;;;;;;;;;;12.48;61.19;102154.84;108751;1256;66017;-78
2023/04/20 09:07:06;;;;;;;;;;;;;;;12.64;61.10;102160.20;108653;1257;123980;-78
2023/04/20 09:09:33;;;;;;;;;;;;;;;12.74;60.81;102156.36;108778;1257;59450;-79
2023/04/20 09:12:05;;;;;;;;;;;;;;;12.82;60.64;102155.63;108767;1256;124458;-80
2023/04/20 09:14:42;;;;;;;;;;;;;;;12.98;60.45;102150.96;108824;1257;73093;-80
2023/04/20 09:17:13;;;;;;;;;;;;;;;13.02;60.39;102152.69;108702;1257;124702;-80
2023/04/20 09:19:40;;;;;;;;;;;;;;;13.11;60.51;102155.16;107546;1256;72384;-80
2023/04/20 09:22:06;;;;;;;;;;;;;;;13.13;59.97;102164.01;107329;1261;61386;-80
2023/04/20 09:24:34;;;;;;;;;;;;;;;12.96;59.73;102158.82;107285;1257;124530;-80
2023/04/20 09:27:02;;;;;;;;;;;;;;;12.86;59.71;102158.95;107735;1256;74428;-81
2023/04/20 09:29:30;;;;;;;;;;;;;;;12.74;59.79;102163.96;107561;1257;124730;-80
2023/04/20 09:31:57;;;;;;;;;;;;;;;12.62;60.02;102162.08;107779;1257;71243;-80
2023/04/20 09:34:24;;;;;;;;;;;;;;;12.68;60.37;102162.47;107671;1257;61158;-80
2023/04/20 09:36:53;;;;;;;;;;;;;;;12.74;60.04;102158.85;107509;1257;124552;-80
2023/04/20 09:39:21;;;;;;;;;;;;;;;12.84;60.12;102157.30;107724;1257;73186;-81
2023/04/20 09:41:48;;;;;;;;;;;;;;;12.96;59.99;102162.30;108621;1257;124468;-80
2023/04/20 09:44:15;;;;;;;;;;;;;;;13.08;59.96;102164.73;108908;1256;71376;-80
2023/04/20 09:46:43;;;;;;;;;;;;;;;13.19;59.59;102170.58;108823;1256;59104;-79
2023/04/20 09:49:10;;;;;;;;;;;;;;;13.20;59.48;102162.17;108757;1262;124069;-79
2023/04/20 09:51:44;;;;;;;;;;;;;;;13.32;59.58;102165.45;108873;1256;72325;-80
2023/04/20 09:54:11;;;;;;;;;;;;;;;13.40;59.54;102168.05;108715;1257;124161;-79
2023/04/20 09:56:38;;;;;;;;;;;;;;;13.45;59.54;102166.09;108783;1257;73236;-80
2023/04/20 09:59:06;;;;;;;;;;;;;;;13.58;59.43;102170.26;108677;1257;124679;-80
2023/04/20 10:01:34;;;;;;;;;;;;;;;13.66;59.19;102170.19;108776;1257;60122;-79
2023/04/20 10:04:02;;;;;;;;;;;;;;;13.78;59.04;102173.79;108767;1257;75063;-80
2023/04/20 10:06:30;;;;;;;;;;;;;;;13.73;58.16;102170.77;108724;1257;124536;-80
2023/04/20 10:08:59;;;;;;;;;;;;;;;13.61;58.30;102165.23;108841;1257;71673;-80
2023/04/20 10:11:30;;;;;;;;;;;;;;;13.55;58.45;102162.20;108739;1256;124924;-80
2023/04/20 10:14:00;;;;;;;;;;;;;;;13.64;58.69;102160.23;108860;1257;59340;-80
2023/04/20 10:16:27;;;;;;;;;;;;;;;13.73;58.32;102161.09;108792;1256;74786;-80
2023/04/20 10:19:01;;;;;;;;;;;;;;;13.61;57.84;102160.30;108755;1257;124853;-80
2023/04/20 10:21:29;;;;;;;;;;;;;;;13.48;57.95;102159.34;108830;1257;72785;-80
2023/04/20 10:23:57;;;;;;;;;;;;;;;13.43;58.27;102157.02;108642;1257;124118;-80
2023/04/20 10:26:46;;;;;;;;;;;;;;;13.50;58.38;102161.85;108881;1257;60334;-80
2023/04/20 10:29:25;;;;;;;;;;;;;;;13.49;58.05;102162.52;107340;1256;124573;-80
2023/04/20 10:31:53;;;;;;;;;;;;;;;13.50;58.04;102156.57;107496;1256;67941;-80
2023/04/20 10:34:30;;;;;;;;;;;;;;;13.47;58.04;102152.43;107677;1257;71371;-80
2023/04/20 10:37:07;;;;;;;;;;;;;;;13.51;58.21;102149.19;107460;1257;124598;-80
2023/04/20 10:39:36;;;;;;;;;;;;;;;13.59;58.39;102150.70;107397;1256;61328;-80
2023/04/20 10:42:03;;;;;;;;;;;;;;;13.68;58.53;102145.36;108732;1256;125717;-80
2023/04/20 10:44:31;;;;;;;;;;;;;;;13.82;58.57;102144.45;108809;1256;65578;-80
2023/04/20 10:46:59;;;;;;;;;;;;;;;13.89;58.29;102143.27;108722;1257;124626;-80
2023/04/20 10:49:27;;;;;;;;;;;;;;;13.85;57.91;102140.67;108813;1257;59026;-80
2023/04/20 10:51:54;;;;;;;;;;;;;;;13.74;57.78;102140.27;108804;1256;59814;-80
2023/04/20 10:54:22;;;;;;;;;;;;;;;13.70;58.08;102143.85;107437;1257;124081;-80
2023/04/20 10:56:50;;;;;;;;;;;;;;;13.58;57.84;102138.52;107553;1256;67357;-80
2023/04/20 10:59:21;;;;;;;;;;;;;;;13.48;57.45;102149.46;107180;1256;125144;-80
2023/04/20 11:01:48;;;;;;;;;;;;;;;13.22;57.64;102141.06;107409;1257;61320;-81
2023/04/20 11:04:15;;;;;;;;;;;;;;;13.00;58.05;102142.02;107342;1257;60791;-80
2023/04/20 11:06:43;;;;;;;;;;;;;;;12.89;58.31;102138.45;107350;1256;124247;-80
2023/04/20 11:09:20;;;;;;;;;;;;;;;12.77;58.49;102137.65;107509;1256;68816;-79
2023/04/20 11:12:07;;;;;;;;;;;;;;;12.68;58.88;102144.67;107535;1257;124636;-80
2023/04/20 11:14:37;;;;;;;;;;;;;;;12.69;59.16;102135.92;107591;1260;61252;-79
2023/04/20 11:17:04;;;;;;;;;;;;;;;12.72;59.28;102136.23;107501;1257;125042;-80
2023/04/20 11:19:34;;;;;;;;;;;;;;;12.70;58.93;102139.13;107686;1259;73062;-80
2023/04/20 11:22:02;;;;;;;;;;;;;;;12.64;59.08;102133.46;107659;1257;65513;-79
2023/04/20 11:24:30;;;;;;;;;;;;;;;12.61;58.86;102132.44;107711;1257;124557;-79
2023/04/20 11:26:57;;;;;;;;;;;;;;;12.60;59.08;102132.98;107842;1256;60880;-80
2023/04/20 11:29:27;;;;;;;;;;;;;;;12.64;59.10;102134.86;107328;1257;125538;-81
2023/04/20 11:31:54;;;;;;;;;;;;;;;12.67;59.32;102127.75;107495;1256;74232;-81
2023/04/20 11:34:22;;;;;;;;;;;;;;;12.73;59.39;102125.16;107442;1259;67575;-81
2023/04/20 11:36:50;;;;;;;;;;;;;;;12.83;59.59;102127.84;107438;1257;124657;-81
2023/04/20 11:39:28;;;;;;;;;;;;;;;12.90;59.37;102128.98;107350;1257;60285;-81
2023/04/20 11:41:58;;;;;;;;;;;;;;;12.89;59.02;102134.06;107297;1256;124817;-81
2023/04/20 11:44:26;;;;;;;;;;;;;;;12.82;59.17;102124.79;107626;1257;73149;-81
2023/04/20 11:46:53;;;;;;;;;;;;;;;12.83;59.25;102131.91;107543;1257;124375;-80
2023/04/20 11:49:20;;;;;;;;;;;;;;;12.82;59.23;102126.94;107639;1256;72438;-81
2023/04/20 11:51:47;;;;;;;;;;;;;;;12.74;59.33;102121.67;107624;1257;61034;-81
2023/04/20 11:54:14;;;;;;;;;;;;;;;12.72;59.40;102126.35;107260;1257;124797;-81
2023/04/20 11:56:43;;;;;;;;;;;;;;;12.71;59.37;102121.93;107262;1257;73129;-81
2023/04/20 11:59:10;;;;;;;;;;;;;;;12.68;59.52;102129.56;107317;1259;124720;-81
2023/04/20 12:01:37;;;;;;;;;;;;;;;12.61;59.30;102122.77;107307;1256;71397;-80
2023/04/20 12:04:04;;;;;;;;;;;;;;;12.58;59.40;102125.85;108835;1257;59232;-81
2023/04/20 12:06:31;;;;;;;;;;;;;;;12.58;59.47;102125.66;108747;1257;124214;-80
2023/04/20 12:08:59;;;;;;;;;;;;;;;12.61;59.45;102129.46;108832;1256;74704;-79
2023/04/20 12:11:25;;;;;;;;;;;;;;;12.63;59.62;102124.61;108759;1259;124555;-80
2023/04/20 12:13:53;;;;;;;;;;;;;;;12.70;59.88;102125.73;108817;1257;71391;-80
2023/04/20 12:16:20;;;;;;;;;;;;;;;12.72;59.72;102127.77;108472;1257;230566;-80
2023/04/20 12:18:47;;;;;;;;;;;;;;;12.73;59.93;102127.81;108708;1257;124840;-80
2023/04/20 12:21:14;;;;;;;;;;;;;;;12.73;59.47;102133.61;108868;1256;72499;-81
2023/04/20 12:23:43;;;;;;;;;;;;;;;12.68;59.34;102138.17;108726;1256;125054;-80
2023/04/20 12:26:10;;;;;;;;;;;;;;;12.66;59.56;102126.48;108861;1256;72758;-80
2023/04/20 12:28:37;;;;;;;;;;;;;;;12.68;59.31;102127.96;108870;1256;59781;-80
2023/04/20 12:31:04;;;;;;;;;;;;;;;12.68;59.19;102131.84;108624;1259;124650;-80