Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:27;;;;;;;13.93;8.02;;;20.30;99.90;;;;;;5059070;28;20228;-73
2022/05/21 00:05:17;;;;;;;15.57;8.40;;;20.30;99.90;;;;;;5023178;28;20228;-74
2022/05/21 00:08:09;;;;;;;11.68;7.90;;;20.30;99.90;;;;;;5047642;28;20219;-74
2022/05/21 00:10:58;;;;;;;12.25;8.48;;;20.30;99.90;;;;;;5045013;28;20221;-73
2022/05/21 00:13:48;;;;;;;13.02;8.25;;;20.30;99.90;;;;;;5050848;28;20228;-74
2022/05/21 00:16:37;;;;;;;18.50;8.40;;;20.30;99.90;;;;;;5048386;28;20226;-74
2022/05/21 00:19:26;;;;;;;12.55;7.80;;;20.30;99.90;;;;;;5042733;28;20590;-74
2022/05/21 00:22:14;;;;;;;12.55;7.93;;;20.40;99.90;;;;;;5040293;28;20567;-73
2022/05/21 00:25:05;;;;;;;18.27;8.70;;;20.40;99.90;;;;;;5052639;28;20220;-73
2022/05/21 00:27:54;;;;;;;9.38;8.38;;;20.40;99.90;;;;;;5037414;28;20224;-74
2022/05/21 00:30:42;;;;;;;15.10;9.43;;;20.30;99.90;;;;;;5041904;28;20247;-73
2022/05/21 00:33:32;;;;;;;16.95;11.30;;;20.30;99.90;;;;;;5038980;28;20273;-73
2022/05/21 00:36:21;;;;;;;19.48;14.07;;;19.90;99.90;;;;;;5057164;28;20697;-73
2022/05/21 00:39:09;;;;;;;14.77;13.07;;;19.80;99.90;;;;;;5036931;28;20232;-73
2022/05/21 00:42:06;;;;;;;15.88;10.73;;;19.70;99.90;;;;;;5041563;28;20581;-73
2022/05/21 00:44:54;;;;;;;14.02;10.00;;;19.60;99.90;;;;;;5055604;28;20240;-72
2022/05/21 00:47:43;;;;;;;19.10;10.50;;;19.50;99.90;;;;;;5049162;28;20212;-73
2022/05/21 00:50:32;;;;;;;17.98;10.50;;;19.50;99.90;;;;;;5042076;28;20733;-72
2022/05/21 00:53:21;;;;;;;16.88;11.90;;;19.40;99.90;;;;;;5053648;28;20216;-72
2022/05/21 00:56:11;;;;;;;16.42;11.48;;;19.20;99.90;;;;;;5053542;28;20227;-72
2022/05/21 01:02:09;;;;;;;21.25;14.38;;;18.60;99.90;;;;;;5050732;28;20220;-73
2022/05/21 01:05:00;;;;;;;17.60;12.45;;;18.40;99.90;;;;;;5051204;28;20216;-73
2022/05/21 01:07:50;;;;;;;21.42;14.75;;;18.20;99.90;;;;;;5040085;28;20232;-73
2022/05/21 01:10:44;;;;;;;22.63;15.73;;;18.00;99.90;;;;;;5049355;28;20235;-72
2022/05/21 01:13:36;;;;;;;19.27;14.68;;;17.90;99.90;;;;;;5034799;28;20231;-73
2022/05/21 01:16:29;;;;;;;25.15;16.08;;;17.90;99.90;;;;;;5019170;28;20220;-73
2022/05/21 01:19:18;;;;;;;21.77;14.45;;;17.90;99.90;;;;;;5032692;28;20368;-73
2022/05/21 01:22:08;;;;;;;20.40;13.52;;;18.00;99.90;;;;;;5020714;28;20952;-72
2022/05/21 01:24:58;;;;;;;23.75;15.25;;;18.00;99.90;;;;;;5019693;28;20217;-73
2022/05/21 01:27:48;;;;;;;16.45;14.55;;;18.00;99.90;;;;;;5043395;28;20702;-72
2022/05/21 01:30:41;;;;;;;16.05;13.15;;;17.60;99.90;;;;;;5034282;28;20514;-72
2022/05/21 01:33:32;;;;;;;18.75;15.95;;;17.50;99.90;;;;;;5038754;28;20241;-72
2022/05/21 01:36:21;;;;;;;16.17;13.70;;;17.50;99.90;;;;;;5057438;28;20227;-72
2022/05/21 01:39:10;;;;;;;16.67;12.60;;;17.70;99.90;;;;;;5053305;28;20299;-72
2022/05/21 01:42:00;;;;;;;17.00;13.55;;;17.80;99.90;;;;;;5049214;28;20854;-73
2022/05/21 01:44:52;;;;;;;18.15;15.20;;;17.80;99.90;;;;;;5052470;28;20216;-72
2022/05/21 01:47:44;;;;;;;16.65;14.95;;;17.90;99.90;;;;;;5037613;28;20244;-73
2022/05/21 01:50:34;;;;;;;20.67;16.27;;;18.00;99.90;;;;;;5056260;28;20816;-74
2022/05/21 01:53:24;;;;;;;20.60;15.23;;;18.00;99.90;;;;;;5045876;28;20587;-73
2022/05/21 01:56:14;;;;;;;19.75;15.77;;;18.10;99.90;;;;;;5048672;28;20215;-73
2022/05/21 01:59:04;;;;;;;17.60;14.30;;;18.00;99.90;;;;;;5050290;28;20247;-73
2022/05/21 02:01:52;;;;;;;22.38;15.10;;;17.70;99.90;;;;;;5053885;28;20220;-73
2022/05/21 02:04:41;;;;;;;16.58;14.80;;;17.80;99.90;;;;;;5051069;28;20217;-73
2022/05/21 02:07:29;;;;;;;19.10;15.27;;;17.70;99.90;;;;;;5012301;28;20239;-73
2022/05/21 02:10:19;;;;;;;18.40;14.35;;;17.70;99.90;;;;;;5038809;28;20690;-73
2022/05/21 02:13:08;;;;;;;26.58;18.45;;;17.70;99.90;;;;;;5038573;28;20217;-73
2022/05/21 02:15:58;;;;;;;22.20;17.88;;;17.20;99.90;;;;;;5035646;28;20227;-72
2022/05/21 02:18:47;;;;;;;26.90;20.15;;;17.10;99.90;;;;;;5049600;28;20267;-73
2022/05/21 02:21:39;;;;;;;25.50;18.98;;;17.30;99.90;;;;;;5039582;28;20222;-73
2022/05/21 02:24:28;;;;;;;21.65;17.20;;;17.30;99.90;;;;;;5052087;28;20221;-73
2022/05/21 02:27:17;;;;;;;21.85;19.48;;;17.30;99.90;;;;;;5034322;28;20224;-73
2022/05/21 02:30:06;;;;;;;20.08;17.58;;;17.30;99.90;;;;;;5035905;28;20235;-73
2022/05/21 02:32:56;;;;;;;21.63;18.73;;;17.20;99.90;;;;;;5052068;28;20483;-78
2022/05/21 02:35:45;;;;;;;21.15;18.88;;;17.50;99.90;;;;;;5045012;28;20216;-73
2022/05/21 02:41:39;;;;;;;23.60;17.92;;;17.60;99.90;;;;;;5040261;28;20222;-74
2022/05/21 02:44:29;;;;;;;21.17;18.77;;;17.50;99.90;;;;;;5053984;28;20231;-73
2022/05/21 02:47:17;;;;;;;22.13;19.77;;;17.60;99.90;;;;;;5054421;28;20213;-73
2022/05/21 02:50:11;;;;;;;23.77;18.15;;;17.70;99.90;;;;;;5050816;28;20232;-73
2022/05/21 02:53:00;;;;;;;24.25;20.80;;;17.70;99.90;;;;;;5055289;28;20235;-73
2022/05/21 02:55:51;;;;;;;23.75;21.35;;;17.70;99.90;;;;;;5055084;28;20315;-72
2022/05/21 02:58:39;;;;;;;24.02;20.42;;;17.80;99.90;;;;;;5054356;28;20209;-73
2022/05/21 03:01:28;;;;;;;23.17;20.65;;;17.70;99.90;;;;;;5052347;28;20227;-73
2022/05/21 03:04:17;;;;;;;24.85;20.40;;;17.80;99.90;;;;;;5052379;28;20220;-73
2022/05/21 03:07:07;;;;;;;22.52;18.40;;;17.80;99.90;;;;;;5053303;28;20238;-73
2022/05/21 03:13:03;;;;;;;25.27;22.60;;;17.50;99.90;;;;;;5051445;28;20216;-74
2022/05/21 03:15:52;;;;;;;26.20;21.20;;;17.50;99.90;;;;;;5058994;28;20228;-74
2022/05/21 03:18:41;;;;;;;24.67;21.10;;;17.50;99.90;;;;;;5057364;28;20227;-73
2022/05/21 03:21:30;;;;;;;22.30;19.95;;;17.50;99.90;;;;;;5042336;28;20216;-73
2022/05/21 03:24:20;;;;;;;25.65;21.92;;;17.60;99.90;;;;;;5054147;28;20593;-74
2022/05/21 03:27:09;;;;;;;28.35;24.13;;;17.50;99.90;;;;;;5043038;28;20223;-73
2022/05/21 03:29:57;;;;;;;39.00;26.23;;;17.40;99.90;;;;;;5052576;28;20224;-75
2022/05/21 03:32:46;;;;;;;40.28;26.92;;;17.30;99.90;;;;;;5055855;28;20984;-73
2022/05/21 03:35:34;;;;;;;36.88;27.80;;;17.20;99.90;;;;;;5056865;28;20231;-73
2022/05/21 03:38:23;;;;;;;29.50;25.88;;;17.20;99.90;;;;;;5054689;28;20221;-73
2022/05/21 03:41:13;;;;;;;31.15;27.83;;;17.20;99.90;;;;;;5055219;28;20267;-74
2022/05/21 03:44:01;;;;;;;31.98;27.95;;;17.20;99.90;;;;;;5037851;28;20236;-73
2022/05/21 03:46:50;;;;;;;33.35;29.73;;;17.20;99.90;;;;;;5050199;28;20216;-73
2022/05/21 03:49:39;;;;;;;35.33;30.65;;;17.20;99.90;;;;;;5047515;28;20217;-74
2022/05/21 03:52:27;;;;;;;31.65;27.75;;;17.30;99.90;;;;;;5052768;28;20227;-73
2022/05/21 03:55:16;;;;;;;28.90;25.77;;;17.30;99.90;;;;;;5051746;28;20224;-74
2022/05/21 03:58:07;;;;;;;30.60;25.98;;;17.40;99.90;;;;;;5053143;28;20221;-73
2022/05/21 04:00:56;;;;;;;28.15;25.25;;;17.50;99.90;;;;;;5052050;28;20247;-72
2022/05/21 04:03:45;;;;;;;31.88;28.40;;;17.50;99.90;;;;;;5049310;28;20322;-73
2022/05/21 04:06:34;;;;;;;31.08;27.55;;;17.60;99.90;;;;;;5058895;28;20231;-73
2022/05/21 04:09:27;;;;;;;35.83;30.98;;;17.70;99.90;;;;;;5040501;28;20720;-73
2022/05/21 04:12:17;;;;;;;36.08;30.15;;;17.70;99.90;;;;;;5050083;28;20235;-73
2022/05/21 04:15:09;;;;;;;35.72;30.35;;;17.80;99.90;;;;;;5056409;28;20601;-73
2022/05/21 04:17:57;;;;;;;37.20;31.30;;;17.80;99.90;;;;;;5057700;28;20586;-73
2022/05/21 04:20:46;;;;;;;32.90;26.85;;;17.90;99.90;;;;;;5044493;28;20213;-74
2022/05/21 04:23:35;;;;;;;33.58;28.40;;;17.70;99.90;;;;;;5043923;28;20227;-73
2022/05/21 04:26:24;;;;;;;34.08;27.63;;;17.60;99.90;;;;;;5037002;28;20367;-73
2022/05/21 04:29:16;;;;;;;30.05;26.88;;;17.70;99.90;;;;;;5021276;28;20213;-73
2022/05/21 04:32:08;;;;;;;28.42;25.52;;;17.80;99.90;;;;;;5044677;28;20235;-73
2022/05/21 04:34:57;;;;;;;32.95;26.73;;;17.80;99.90;;;;;;5027441;28;20222;-73
2022/05/21 04:37:46;;;;;;;30.67;26.27;;;17.80;99.90;;;;;;5046258;28;20227;-73
2022/05/21 04:40:35;;;;;;;25.95;22.27;;;17.80;99.90;;;;;;5055312;28;20208;-73
2022/05/21 04:43:24;;;;;;;25.83;23.02;;;17.80;99.90;;;;;;5056754;28;20690;-73
2022/05/21 04:46:14;;;;;;;25.65;22.98;;;17.60;99.90;;;;;;5039132;28;20227;-73
2022/05/21 04:49:05;;;;;;;25.33;22.30;;;17.60;99.90;;;;;;5046030;28;20324;-73
2022/05/21 04:51:54;;;;;;;26.38;23.23;;;17.60;99.90;;;;;;5055079;28;20224;-74
2022/05/21 04:54:42;;;;;;;27.10;23.73;;;17.70;99.90;;;;;;5053975;28;20689;-73
2022/05/21 04:57:31;;;;;;;28.35;25.38;;;17.70;99.90;;;;;;5058209;28;20216;-73
2022/05/21 05:00:20;;;;;;;28.98;25.98;;;17.80;99.90;;;;;;5057221;28;20224;-73
2022/05/21 05:03:14;;;;;;;30.52;27.27;;;17.80;99.90;;;;;;5041061;28;20223;-73
2022/05/21 05:06:04;;;;;;;31.02;26.90;;;17.70;99.90;;;;;;5052701;28;20216;-73
2022/05/21 05:08:54;;;;;;;32.60;28.88;;;17.90;99.90;;;;;;5058178;28;20267;-73
2022/05/21 05:11:43;;;;;;;30.92;26.63;;;18.00;99.90;;;;;;5053789;28;20228;-73
2022/05/21 05:14:31;;;;;;;30.50;25.88;;;18.00;99.90;;;;;;5057187;28;20224;-73
2022/05/21 05:17:22;;;;;;;27.23;24.52;;;18.00;99.90;;;;;;5052523;28;20223;-73
2022/05/21 05:20:11;;;;;;;28.00;24.00;;;17.80;99.90;;;;;;5050448;28;20221;-73
2022/05/21 05:23:01;;;;;;;27.85;24.98;;;17.70;99.90;;;;;;5049773;28;20232;-74
2022/05/21 05:25:50;;;;;;;26.77;22.88;;;17.60;99.90;;;;;;5052873;28;20228;-73
2022/05/21 05:28:38;;;;;;;28.17;25.15;;;17.70;99.90;;;;;;5059061;28;20709;-74
2022/05/21 05:31:28;;;;;;;27.77;22.67;;;17.70;99.90;;;;;;5051902;28;21319;-74
2022/05/21 05:34:16;;;;;;;22.40;20.00;;;17.70;99.90;;;;;;5038029;28;20231;-74
2022/05/21 05:37:05;;;;;;;23.27;20.88;;;17.70;99.90;;;;;;5055104;28;20702;-75
2022/05/21 05:39:58;;;;;;;19.45;17.33;;;17.60;99.90;;;;;;5040943;28;20277;-75
2022/05/21 05:42:48;;;;;;;20.27;17.92;;;17.40;99.90;;;;;;5054299;28;20329;-73
2022/05/21 05:45:37;;;;;;;19.95;17.95;;;17.50;99.90;;;;;;5054267;28;20378;-73
2022/05/21 05:48:26;;;;;;;19.38;17.48;;;17.40;99.90;;;;;;5056900;28;20303;-75
2022/05/21 05:51:17;;;;;;;19.63;16.98;;;17.30;99.90;;;;;;5056317;28;20736;-74
2022/05/21 05:54:06;;;;;;;21.40;19.13;;;17.30;99.90;;;;;;5055589;28;20594;-74
2022/05/21 05:56:56;;;;;;;20.98;18.83;;;17.20;99.90;;;;;;5058514;28;20223;-75
2022/05/21 05:59:51;;;;;;;21.45;19.20;;;17.20;99.90;;;;;;5054995;28;20595;-74
2022/05/21 06:05:46;;;;;;;23.75;20.50;;;17.40;99.90;;;;;;5055356;28;20224;-74
2022/05/21 06:08:35;;;;;;;23.35;20.90;;;17.60;99.90;;;;;;5056572;28;20220;-74
2022/05/21 06:11:24;;;;;;;22.48;20.13;;;17.60;99.90;;;;;;5055111;28;20602;-75
2022/05/21 06:14:14;;;;;;;21.63;19.33;;;17.40;99.90;;;;;;5056654;28;20314;-74
2022/05/21 06:17:03;;;;;;;21.00;18.90;;;17.40;99.90;;;;;;5061166;28;20682;-74
2022/05/21 06:19:52;;;;;;;20.33;18.23;;;17.30;99.90;;;;;;5052633;28;20224;-74
2022/05/21 06:22:41;;;;;;;19.60;17.38;;;17.40;99.90;;;;;;5052310;28;20849;-74
2022/05/21 06:25:33;;;;;;;17.55;15.73;;;17.40;99.90;;;;;;5055218;28;20722;-74
2022/05/21 06:28:22;;;;;;;16.88;15.18;;;17.40;99.90;;;;;;5054358;28;20231;-74
2022/05/21 06:31:12;;;;;;;17.65;15.75;;;17.50;99.90;;;;;;5051232;28;20251;-73
2022/05/21 06:34:00;;;;;;;16.33;13.65;;;17.60;99.90;;;;;;5050463;28;20232;-74
2022/05/21 06:36:49;;;;;;;16.33;14.68;;;17.60;99.90;;;;;;5049774;28;20224;-74
2022/05/21 06:39:40;;;;;;;15.38;13.77;;;18.00;99.90;;;;;;5057831;28;20231;-73
2022/05/21 06:42:28;;;;;;;14.35;12.30;;;17.90;99.90;;;;;;5053615;28;20220;-74
2022/05/21 06:45:18;;;;;;;11.60;10.40;;;17.90;99.90;;;;;;5038200;28;20310;-75
2022/05/21 06:48:09;;;;;;;24.73;22.20;;;17.90;99.90;;;;;;5037662;28;20593;-74
2022/05/21 06:50:59;;;;;;;8.85;6.68;;;17.80;99.90;;;;;;5052682;28;20334;-75
2022/05/21 06:53:49;;;;;;;6.97;6.30;;;17.80;99.90;;;;;;5034136;28;20486;-75
2022/05/21 06:56:40;;;;;;;9.05;6.32;;;18.00;99.90;;;;;;5034838;28;20339;-75
2022/05/21 06:59:28;;;;;;;6.43;5.82;;;17.90;99.90;;;;;;5050676;28;20227;-74
2022/05/21 07:02:17;;;;;;;6.40;5.07;;;18.30;99.90;;;;;;5053461;28;20227;-74
2022/05/21 07:08:20;;;;;;;7.57;3.72;;;18.40;99.90;;;;;;5032130;28;20269;-75
2022/05/21 07:11:09;;;;;;;5.47;3.72;;;18.60;99.90;;;;;;5033021;28;20688;-75
2022/05/21 07:13:57;;;;;;;4.97;3.05;;;18.70;99.90;;;;;;5054367;28;20251;-74
2022/05/21 07:16:48;;;;;;;4.13;2.83;;;19.20;99.90;;;;;;5035137;28;20372;-75
2022/05/21 07:19:36;;;;;;;7.00;2.63;;;18.80;99.90;;;;;;5052309;28;20223;-75
2022/05/21 07:22:26;;;;;;;7.10;2.70;;;18.70;99.90;;;;;;5046422;28;20232;-75
2022/05/21 07:25:17;;;;;;;4.05;2.33;;;18.40;99.90;;;;;;5049328;28;20640;-75
2022/05/21 07:28:08;;;;;;;4.07;2.15;;;18.30;99.90;;;;;;5059568;28;20220;-73
2022/05/21 07:30:57;;;;;;;2.65;1.70;;;18.00;99.90;;;;;;5059531;28;20231;-74
2022/05/21 07:33:47;;;;;;;4.70;1.73;;;17.80;99.90;;;;;;5043361;28;20259;-72
2022/05/21 07:36:36;;;;;;;4.35;1.70;;;18.00;99.90;;;;;;5061462;28;20742;-74
2022/05/21 07:39:26;;;;;;;2.40;1.52;;;18.10;99.90;;;;;;5080780;28;20247;-74
2022/05/21 07:42:15;;;;;;;5.15;1.67;;;17.70;99.90;;;;;;5080620;28;20716;-77
2022/05/21 07:45:04;;;;;;;2.33;1.60;;;17.70;99.90;;;;;;5063061;28;20232;-77
2022/05/21 07:47:53;;;;;;;4.22;1.52;;;17.50;99.90;;;;;;5082873;28;20224;-78
2022/05/21 07:50:44;;;;;;;3.53;1.48;;;17.50;99.90;;;;;;5065240;28;20211;-78
2022/05/21 07:53:35;;;;;;;2.55;1.27;;;17.40;99.90;;;;;;5079112;28;20215;-78
2022/05/21 07:56:26;;;;;;;5.60;1.67;;;17.30;99.90;;;;;;5063299;28;20365;-77
2022/05/21 07:59:15;;;;;;;3.70;1.63;;;17.30;99.90;;;;;;5072516;28;20219;-78
2022/05/21 08:02:04;;;;;;;6.10;1.45;;;17.40;99.90;;;;;;5077716;28;21003;-77
2022/05/21 08:04:53;;;;;;;8.25;1.50;;;17.50;99.90;;;;;;5062545;28;20378;-77
2022/05/21 08:07:43;;;;;;;3.25;1.30;;;17.30;99.90;;;;;;5058027;28;20355;-77
2022/05/21 08:10:33;;;;;;;2.95;1.48;;;17.20;99.90;;;;;;5057466;28;20337;-77
2022/05/21 08:13:23;;;;;;;3.05;1.48;;;17.20;99.90;;;;;;5062095;28;20297;-76
2022/05/21 08:16:13;;;;;;;4.50;1.30;;;17.10;99.90;;;;;;5074915;28;20310;-76
2022/05/21 08:19:04;;;;;;;5.63;1.20;;;17.00;99.90;;;;;;5057270;28;20717;-77
2022/05/21 08:26:56;;;;;;;4.97;1.20;;;17.00;99.90;;;;;;5072789;28;20258;-76
2022/05/21 08:28:09;;;;;;;8.73;1.20;;;17.10;99.90;;;;;;5076967;28;20219;-76
2022/05/21 08:30:59;;;;;;;6.57;1.52;;;17.00;99.90;;;;;;5077789;28;20238;-76
2022/05/21 08:33:48;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;5061841;28;20709;-76
2022/05/21 08:36:38;;;;;;;7.03;1.30;;;16.90;99.90;;;;;;5072746;28;20239;-76
2022/05/21 08:39:27;;;;;;;4.47;1.25;;;16.90;99.90;;;;;;5076955;28;20305;-76
2022/05/21 08:42:29;;;;;;;2.95;1.35;;;16.90;99.90;;;;;;5073055;28;20300;-76
2022/05/21 08:45:23;;;;;;;1.55;1.30;;;17.10;99.90;;;;;;5074291;28;20249;-77
2022/05/21 08:48:15;;;;;;;4.10;1.40;;;17.00;99.90;;;;;;5058347;28;21220;-76
2022/05/21 08:51:10;;;;;;;3.67;1.30;;;17.10;99.90;;;;;;5060191;28;20615;-76
2022/05/21 08:54:02;;;;;;;6.45;1.23;;;16.90;99.90;;;;;;5054584;28;20602;-77
2022/05/21 08:56:52;;;;;;;3.92;1.27;;;17.00;99.90;;;;;;5077256;28;20215;-76
2022/05/21 08:59:46;;;;;;;3.25;1.20;;;17.10;99.90;;;;;;5073523;28;20232;-76
2022/05/21 09:02:37;;;;;;;7.32;1.70;;;17.10;99.90;;;;;;5076632;28;20235;-76
2022/05/21 09:05:27;;;;;;;2.95;1.10;;;18.60;99.90;;;;;;5076546;28;20220;-75
2022/05/21 09:08:23;;;;;;;4.72;1.15;;;19.30;99.90;;;;;;5072496;28;20232;-73
2022/05/21 09:11:19;;;;;;;2.67;1.10;;;19.70;99.90;;;;;;5073776;28;20227;-71
2022/05/21 09:14:15;;;;;;;2.83;1.02;;;18.80;99.90;;;;;;5069408;28;20223;-72
2022/05/21 09:17:11;;;;;;;2.95;1.20;;;18.30;99.90;;;;;;5072976;28;20981;-72
2022/05/21 09:20:04;;;;;;;3.38;1.00;;;17.70;99.90;;;;;;5072975;28;21639;-73
2022/05/21 09:22:58;;;;;;;7.03;1.40;;;17.60;99.90;;;;;;5058239;28;20216;-71
2022/05/21 09:25:47;;;;;;;3.38;1.30;;;17.70;99.90;;;;;;5059026;28;20230;-71
2022/05/21 09:28:38;;;;;;;3.60;1.10;;;17.60;99.90;;;;;;5075109;28;20253;-76
2022/05/21 09:31:31;;;;;;;4.95;1.20;;;17.90;99.90;;;;;;5061484;28;20237;-78
2022/05/21 09:34:28;;;;;;;5.93;1.30;;;17.70;99.90;;;;;;5077129;28;20236;-83
2022/05/21 09:37:30;;;;;;;6.35;1.40;;;18.30;99.90;;;;;;5064393;28;20288;-72
2022/05/21 09:40:35;;;;;;;2.63;1.00;;;19.50;99.90;;;;;;5062261;28;20693;-73
2022/05/21 09:46:31;;;;;;;2.15;1.38;;;18.20;99.90;;;;;;5072129;28;20250;-72
2022/05/21 09:49:25;;;;;;;6.60;1.50;;;18.10;99.90;;;;;;5076075;28;20227;-71
2022/05/21 09:52:23;;;;;;;4.35;1.35;;;17.90;99.90;;;;;;5058502;28;20717;-72
2022/05/21 09:55:21;;;;;;;5.40;1.15;;;17.60;99.90;;;;;;5060341;28;20238;-71
2022/05/21 09:58:17;;;;;;;4.60;1.60;;;17.50;99.90;;;;;;5075104;28;21029;-70
2022/05/21 10:01:08;;;;;;;5.45;1.40;;;17.70;99.90;;;;;;5073823;28;20231;-71
2022/05/21 10:04:00;;;;;;;2.20;1.20;;;17.90;99.90;;;;;;5072802;28;20218;-71
2022/05/21 10:06:57;;;;;;;6.97;1.40;;;17.80;99.90;;;;;;5076157;28;20539;-73
2022/05/21 10:13:03;;;;;;;10.23;2.00;;;17.60;99.90;;;;;;5059123;28;20228;-73
2022/05/21 10:15:58;;;;;;;6.32;1.80;;;17.70;99.90;;;;;;5054972;28;21020;-71
2022/05/21 10:18:52;;;;;;;1.80;1.55;;;17.70;99.90;;;;;;5078994;28;20278;-70
2022/05/21 10:21:54;;;;;;;6.90;1.60;;;17.50;99.90;;;;;;5058606;28;20227;-71
2022/05/21 10:24:56;;;;;;;3.58;1.63;;;17.70;99.90;;;;;;5071658;28;20261;-70
2022/05/21 10:27:59;;;;;;;4.68;1.40;;;17.70;99.90;;;;;;5073782;28;20214;-70
2022/05/21 10:31:05;;;;;;;6.75;1.52;;;17.40;99.90;;;;;;5073544;28;20227;-70
2022/05/21 10:34:04;;;;;;;4.95;1.40;;;17.40;99.90;;;;;;5063828;28;21263;-70
2022/05/21 10:37:05;;;;;;;9.30;1.52;;;17.40;99.90;;;;;;5072385;28;20235;-70
2022/05/21 10:40:14;;;;;;;4.95;1.30;;;17.20;99.90;;;;;;5073792;28;20605;-70
2022/05/21 10:43:23;;;;;;;4.07;1.55;;;17.10;99.90;;;;;;5051537;28;20219;-71
2022/05/21 10:46:31;;;;;;;8.60;1.63;;;17.30;99.90;;;;;;5069924;28;20234;-70
2022/05/21 10:49:49;;;;;;;2.28;1.50;;;17.20;99.90;;;;;;5078879;28;20247;-70
2022/05/21 10:52:52;;;;;;;4.28;1.52;;;17.20;99.90;;;;;;5079241;28;20559;-80
2022/05/21 10:55:52;;;;;;;6.70;1.40;;;17.10;99.90;;;;;;5082131;28;20231;-74
2022/05/21 10:58:58;;;;;;;4.75;1.50;;;17.20;99.90;;;;;;5054425;28;20334;-82
2022/05/21 11:01:55;;;;;;;3.38;1.40;;;17.10;99.90;;;;;;5057528;28;20228;-71
2022/05/21 11:04:59;;;;;;;3.55;1.42;;;17.10;99.90;;;;;;5076056;28;20322;-74
2022/05/21 11:07:56;;;;;;;6.82;2.70;;;18.00;99.90;;;;;;5076020;28;20677;-74
2022/05/21 11:10:52;;;;;;;7.70;1.55;;;18.00;99.90;;;;;;5065909;28;20317;-72
2022/05/21 11:13:55;;;;;;;8.65;1.45;;;17.90;99.90;;;;;;5069591;28;20609;-74
2022/05/21 11:16:57;;;;;;;3.90;1.60;;;17.80;99.90;;;;;;5075215;28;20270;-73
2022/05/21 11:19:50;;;;;;;2.85;1.30;;;20.90;99.90;;;;;;5074330;28;20219;-73
2022/05/21 11:22:56;;;;;;;3.13;1.30;;;23.60;99.90;;;;;;5052898;28;20231;-76
2022/05/21 11:25:55;;;;;;;4.13;1.30;;;23.20;99.90;;;;;;5079869;28;20215;-74
2022/05/21 11:28:54;;;;;;;3.83;1.40;;;20.60;99.90;;;;;;5072156;28;20243;-72
2022/05/21 11:38:22;;;;;;;4.32;1.38;;;19.40;99.90;;;;;;5062299;28;20229;-72
2022/05/21 11:47:44;;;;;;;2.47;1.20;;;18.20;99.90;;;;;;5077656;28;20577;-72
2022/05/21 11:50:34;;;;;;;4.25;1.20;;;17.90;99.90;;;;;;5075145;28;20248;-71
2022/05/21 11:53:38;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5071330;28;21102;-71
2022/05/21 11:57:03;;;;;;;4.30;1.33;;;18.40;99.90;;;;;;5058357;28;20224;-74
2022/05/21 11:59:53;;;;;;;5.50;1.30;;;19.40;99.90;;;;;;5063685;28;20598;-71
2022/05/21 12:03:17;;;;;;;2.78;1.20;;;19.60;99.90;;;;;;5071523;28;20585;-72
2022/05/21 12:06:33;;;;;;;5.30;1.20;;;18.70;99.90;;;;;;5055778;28;20220;-72
2022/05/21 12:09:26;;;;;;;4.53;1.25;;;18.30;99.90;;;;;;5075896;28;20381;-74
2022/05/21 12:12:20;;;;;;;4.45;0.90;;;18.20;99.90;;;;;;5072928;28;20213;-72
2022/05/21 12:15:18;;;;;;;4.68;1.10;;;18.00;99.90;;;;;;5055042;28;20234;-71
2022/05/21 13:59:34;;;;;;;4.72;1.30;;;17.90;99.90;;;;;;5005681;27;22221;-70
2022/05/21 14:02:31;;;;;;;4.53;1.30;;;17.90;99.90;;;;;;5026547;28;20693;-69
2022/05/21 14:05:27;;;;;;;3.92;1.40;;;18.10;99.90;;;;;;5020113;28;20221;-70
2022/05/21 14:08:22;;;;;;;4.18;1.40;;;18.30;99.90;;;;;;5018821;28;20218;-74
2022/05/21 14:11:17;;;;;;;6.85;1.40;;;18.40;99.90;;;;;;5009343;28;20234;-71
2022/05/21 14:14:10;;;;;;;3.67;1.30;;;18.50;99.90;;;;;;5004885;28;20230;-71
2022/05/21 14:17:28;;;;;;;5.90;1.10;;;18.40;99.90;;;;;;5009682;28;20222;-70
2022/05/21 14:20:31;;;;;;;7.57;1.75;;;18.60;99.90;;;;;;5015421;28;20306;-71
2022/05/21 14:23:27;;;;;;;4.05;1.17;;;18.40;99.90;;;;;;5009419;28;20340;-71
2022/05/21 14:26:39;;;;;;;6.18;1.50;;;18.50;99.90;;;;;;5042703;28;20229;-71
2022/05/21 14:29:41;;;;;;;4.00;1.30;;;18.50;99.90;;;;;;5051340;28;20270;-70
2022/05/21 14:32:33;;;;;;;5.63;1.73;;;18.50;99.90;;;;;;5088277;28;20226;-71
2022/05/21 14:35:28;;;;;;;5.97;1.67;;;18.50;99.90;;;;;;5069600;28;20227;-73
2022/05/21 14:38:20;;;;;;;5.07;1.40;;;18.50;99.90;;;;;;5068997;28;20414;-72
2022/05/21 14:41:30;;;;;;;6.07;1.60;;;18.40;99.90;;;;;;5069529;28;20234;-72
2022/05/21 14:44:26;;;;;;;5.65;1.60;;;18.20;99.90;;;;;;5075285;28;20558;-71
2022/05/21 14:53:36;;;;;;;3.35;1.75;;;18.10;99.90;;;;;;5085020;28;20428;-70
2022/05/21 14:56:28;;;;;;;6.18;2.05;;;17.80;99.90;;;;;;5080877;28;20224;-70
2022/05/21 14:59:18;;;;;;;6.82;1.77;;;17.70;99.90;;;;;;5080225;28;20231;-68
2022/05/21 15:02:08;;;;;;;3.90;1.63;;;17.90;99.90;;;;;;5066232;28;20715;-70
2022/05/21 15:04:56;;;;;;;6.43;1.80;;;17.90;99.90;;;;;;5068164;28;20716;-69
2022/05/21 15:07:49;;;;;;;7.95;1.63;;;18.10;99.90;;;;;;5071600;28;20273;-69
2022/05/21 15:10:39;;;;;;;5.13;1.80;;;18.00;99.90;;;;;;5071677;28;20714;-69
2022/05/21 15:13:28;;;;;;;14.45;2.08;;;17.90;99.90;;;;;;5057140;28;20676;-69
2022/05/21 15:16:18;;;;;;;5.38;1.83;;;17.80;99.90;;;;;;5069579;28;20322;-69
2022/05/21 15:19:10;;;;;;;3.92;1.80;;;17.70;99.90;;;;;;5068657;28;20238;-68
2022/05/21 15:21:59;;;;;;;3.15;1.75;;;17.80;99.90;;;;;;5061036;28;20789;-69
2022/05/21 15:24:51;;;;;;;6.80;1.80;;;17.70;99.90;;;;;;5056897;28;20528;-69
2022/05/21 15:27:40;;;;;;;5.40;1.85;;;17.80;99.90;;;;;;5060676;28;20228;-68
2022/05/21 15:30:31;;;;;;;5.40;1.77;;;17.50;99.90;;;;;;5058969;28;20742;-70
2022/05/21 15:33:25;;;;;;;4.60;1.70;;;17.40;99.90;;;;;;5060056;28;20247;-69
2022/05/21 15:36:14;;;;;;;4.05;1.80;;;17.40;99.90;;;;;;5072800;28;20351;-69
2022/05/21 15:39:02;;;;;;;4.88;2.00;;;17.40;99.90;;;;;;5056468;28;20227;-69
2022/05/21 15:41:52;;;;;;;4.20;2.00;;;17.40;99.90;;;;;;5066639;28;20257;-68
2022/05/21 15:44:43;;;;;;;5.82;1.83;;;17.40;99.90;;;;;;5052772;28;20251;-70
2022/05/21 15:47:32;;;;;;;5.10;1.50;;;17.40;99.90;;;;;;5055354;28;20400;-69
2022/05/21 15:50:25;;;;;;;5.63;2.15;;;17.40;99.90;;;;;;5056403;28;20343;-69
2022/05/21 15:53:14;;;;;;;5.95;2.00;;;17.30;99.90;;;;;;5060101;28;20310;-69
2022/05/21 15:56:04;;;;;;;3.30;1.52;;;17.40;99.90;;;;;;5062630;28;20232;-69
2022/05/21 15:58:55;;;;;;;5.35;1.88;;;17.40;99.90;;;;;;5062582;28;20319;-69
2022/05/21 16:01:43;;;;;;;5.18;1.80;;;17.10;99.90;;;;;;5058267;28;20712;-70
2022/05/21 16:04:32;;;;;;;7.55;1.52;;;17.10;99.90;;;;;;5058471;28;20724;-71
2022/05/21 16:07:25;;;;;;;5.47;1.88;;;17.10;99.90;;;;;;5057231;28;20512;-71
2022/05/21 16:10:15;;;;;;;5.75;1.50;;;17.10;99.90;;;;;;5054338;28;20296;-69
2022/05/21 16:13:04;;;;;;;3.45;1.45;;;16.90;99.90;;;;;;5054858;28;20319;-70
2022/05/21 16:16:00;;;;;;;3.60;1.63;;;17.00;99.90;;;;;;5056843;28;20248;-71
2022/05/21 16:18:49;;;;;;;4.75;1.40;;;17.00;99.90;;;;;;5055269;28;20358;-70
2022/05/21 16:21:38;;;;;;;3.97;1.60;;;17.00;99.90;;;;;;5052838;28;20709;-70
2022/05/21 16:24:27;;;;;;;4.57;1.75;;;16.80;99.90;;;;;;5053359;28;20228;-69
2022/05/21 16:27:21;;;;;;;5.63;1.75;;;16.80;99.90;;;;;;5057516;28;20240;-69
2022/05/21 16:30:12;;;;;;;2.28;1.33;;;16.70;99.90;;;;;;5054713;28;20730;-71
2022/05/21 16:33:05;;;;;;;6.60;2.63;;;16.50;99.90;;;;;;5054464;28;20216;-68
2022/05/21 16:35:54;;;;;;;3.13;1.65;;;16.50;99.90;;;;;;5067823;28;20338;-69
2022/05/21 16:38:43;;;;;;;3.63;1.65;;;16.50;99.90;;;;;;5061117;28;20305;-71
2022/05/21 16:41:35;;;;;;;4.85;2.00;;;16.50;99.90;;;;;;5067787;28;20220;-71
2022/05/21 16:44:24;;;;;;;4.18;1.77;;;16.60;99.90;;;;;;5048179;28;20261;-70
2022/05/21 16:47:13;;;;;;;6.32;1.90;;;16.60;99.90;;;;;;5054963;28;20253;-69
2022/05/21 16:50:03;;;;;;;3.90;2.13;;;16.50;99.90;;;;;;5055695;28;20868;-70
2022/05/21 16:52:52;;;;;;;7.75;2.10;;;16.40;99.90;;;;;;5073858;28;20212;-72
2022/05/21 16:55:47;;;;;;;8.35;2.05;;;16.40;99.90;;;;;;5079825;28;20220;-69
2022/05/21 16:58:38;;;;;;;6.20;2.00;;;16.50;99.90;;;;;;5052224;28;20228;-67
2022/05/21 17:01:27;;;;;;;9.13;2.40;;;16.40;99.90;;;;;;5056404;28;20244;-73
2022/05/21 17:04:17;;;;;;;10.93;2.00;;;16.30;99.90;;;;;;5067771;28;20220;-73
2022/05/21 17:07:09;;;;;;;5.13;2.50;;;16.40;99.90;;;;;;5036027;28;20293;-73
2022/05/21 17:10:00;;;;;;;5.53;2.35;;;16.40;99.90;;;;;;5061838;28;20595;-70
2022/05/21 17:12:50;;;;;;;2.55;2.13;;;16.30;99.90;;;;;;5053587;28;20658;-70