Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:23;;;;;;;8.40;6.72;;;14.60;99.90;;;;;;5092632;28;20028;-81
2022/09/25 00:02:49;;;;;;;7.82;5.95;;;14.50;99.90;;;;;;5092367;28;20028;-81
2022/09/25 00:05:15;;;;;;;6.35;5.75;;;14.60;99.90;;;;;;5092521;28;20016;-81
2022/09/25 00:07:41;;;;;;;6.55;5.88;;;14.50;99.90;;;;;;5092311;28;20093;-81
2022/09/25 00:10:07;;;;;;;7.47;6.25;;;14.50;99.90;;;;;;5092546;28;20451;-81
2022/09/25 00:12:32;;;;;;;6.65;5.95;;;14.50;99.90;;;;;;5092758;28;20451;-81
2022/09/25 00:14:58;;;;;;;6.57;5.82;;;14.40;99.90;;;;;;5092301;28;20020;-81
2022/09/25 00:17:24;;;;;;;6.78;6.15;;;14.40;99.90;;;;;;5091993;28;20024;-81
2022/09/25 00:19:50;;;;;;;7.65;6.40;;;14.50;99.90;;;;;;5092321;28;20388;-81
2022/09/25 00:22:21;;;;;;;7.45;6.80;;;14.50;99.90;;;;;;5092410;28;20020;-81
2022/09/25 00:24:47;;;;;;;7.55;6.75;;;14.60;99.90;;;;;;5092378;28;20028;-81
2022/09/25 00:27:13;;;;;;;6.40;5.63;;;14.60;99.90;;;;;;5092243;28;20044;-81
2022/09/25 00:29:39;;;;;;;7.57;6.90;;;14.70;99.90;;;;;;5092445;28;20047;-81
2022/09/25 00:32:08;;;;;;;8.02;6.93;;;14.40;99.90;;;;;;5092099;28;20032;-81
2022/09/25 00:34:34;;;;;;;9.65;8.30;;;14.60;99.90;;;;;;5090834;28;20131;-80
2022/09/25 00:36:59;;;;;;;10.55;9.45;;;14.60;99.90;;;;;;5092103;28;20510;-81
2022/09/25 00:39:25;;;;;;;11.20;10.20;;;14.60;99.90;;;;;;5093593;28;20031;-81
2022/09/25 00:41:52;;;;;;;13.77;11.18;;;14.60;99.90;;;;;;5095776;28;20039;-81
2022/09/25 00:45:00;;;;;;;13.15;11.38;;;14.40;99.90;;;;;;5095783;28;20039;-81
2022/09/25 00:47:49;;;;;;;13.68;10.82;;;14.40;99.90;;;;;;5086906;28;20132;-81
2022/09/25 00:50:26;;;;;;;16.13;12.38;;;14.30;99.90;;;;;;5086604;28;20035;-81
2022/09/25 00:52:55;;;;;;;14.65;11.52;;;14.30;99.90;;;;;;5095604;28;20157;-81
2022/09/25 00:55:24;;;;;;;12.82;11.48;;;14.20;99.90;;;;;;5095770;28;20016;-81
2022/09/25 00:57:55;;;;;;;14.30;10.70;;;14.30;99.90;;;;;;5077068;28;20035;-81
2022/09/25 01:00:21;;;;;;;13.15;11.85;;;14.40;99.90;;;;;;5095129;28;20060;-81
2022/09/25 01:02:54;;;;;;;12.80;11.23;;;14.50;99.90;;;;;;5095433;28;20113;-81
2022/09/25 01:05:25;;;;;;;13.85;12.50;;;14.50;99.90;;;;;;5095258;28;20495;-81
2022/09/25 01:07:51;;;;;;;12.82;11.52;;;14.60;99.90;;;;;;5095223;28;20093;-81
2022/09/25 01:10:19;;;;;;;13.93;12.52;;;14.50;99.90;;;;;;5095080;28;20024;-81
2022/09/25 01:12:47;;;;;;;12.00;10.90;;;14.40;99.90;;;;;;5095284;28;20032;-81
2022/09/25 01:15:16;;;;;;;13.55;12.00;;;14.50;99.90;;;;;;5094855;28;20043;-81
2022/09/25 01:18:08;;;;;;;14.63;12.98;;;14.40;99.90;;;;;;5094884;28;20085;-81
2022/09/25 01:20:58;;;;;;;14.88;13.07;;;14.30;99.90;;;;;;5073132;28;20044;-81
2022/09/25 01:23:24;;;;;;;14.25;12.63;;;14.40;99.90;;;;;;5095228;28;20027;-81
2022/09/25 01:25:59;;;;;;;14.23;12.80;;;14.30;99.90;;;;;;5094911;28;20028;-81
2022/09/25 01:28:30;;;;;;;14.82;13.43;;;14.30;99.90;;;;;;5094777;28;20485;-81
2022/09/25 01:31:08;;;;;;;16.55;14.70;;;14.30;99.90;;;;;;5094187;28;20024;-81
2022/09/25 01:33:40;;;;;;;16.30;14.60;;;14.30;99.90;;;;;;5094765;28;20543;-81
2022/09/25 01:36:35;;;;;;;17.38;14.50;;;14.40;99.90;;;;;;5094726;28;20038;-81
2022/09/25 01:39:21;;;;;;;15.90;14.30;;;14.30;99.90;;;;;;5088964;28;20039;-81
2022/09/25 01:41:53;;;;;;;14.68;13.20;;;14.20;99.90;;;;;;5094655;28;20028;-81
2022/09/25 01:44:19;;;;;;;13.52;12.13;;;14.10;99.90;;;;;;5094191;28;20020;-81
2022/09/25 01:46:52;;;;;;;14.57;12.60;;;14.00;99.90;;;;;;5094525;28;20103;-81
2022/09/25 01:49:34;;;;;;;14.07;12.50;;;13.90;99.90;;;;;;5094518;28;20110;-81
2022/09/25 01:52:05;;;;;;;13.98;11.73;;;13.90;99.90;;;;;;5093262;28;20043;-81
2022/09/25 01:54:42;;;;;;;13.77;12.43;;;13.80;99.90;;;;;;5094453;28;20028;-81
2022/09/25 01:57:18;;;;;;;11.55;10.43;;;13.90;99.90;;;;;;5094214;28;20024;-81
2022/09/25 02:00:03;;;;;;;13.00;11.50;;;13.80;99.90;;;;;;5093988;28;20032;-81
2022/09/25 02:02:36;;;;;;;11.20;10.18;;;13.90;99.90;;;;;;5094123;28;20039;-81
2022/09/25 02:05:08;;;;;;;11.48;9.60;;;14.10;99.90;;;;;;5094173;28;20043;-81
2022/09/25 02:07:38;;;;;;;10.40;9.38;;;13.70;99.90;;;;;;5093942;28;20032;-81
2022/09/25 02:10:10;;;;;;;9.93;8.90;;;13.70;99.90;;;;;;5093941;28;20027;-81
2022/09/25 02:12:47;;;;;;;10.68;9.07;;;13.60;99.90;;;;;;5093628;28;20042;-81
2022/09/25 02:15:18;;;;;;;10.52;9.20;;;13.60;99.90;;;;;;5093945;28;20024;-81
2022/09/25 02:20:35;;;;;;;10.13;9.02;;;13.60;99.90;;;;;;5093963;28;20030;-81
2022/09/25 02:23:10;;;;;;;10.82;9.27;;;13.90;99.90;;;;;;5093804;28;20417;-81
2022/09/25 02:25:58;;;;;;;10.15;8.60;;;13.70;99.90;;;;;;5093821;28;20024;-81
2022/09/25 02:28:24;;;;;;;10.60;9.40;;;13.80;99.90;;;;;;5093380;28;20089;-81
2022/09/25 02:30:53;;;;;;;9.70;8.68;;;13.80;99.90;;;;;;5093412;28;20017;-81
2022/09/25 02:33:19;;;;;;;11.82;10.02;;;13.90;99.90;;;;;;5093653;28;20048;-81
2022/09/25 02:35:45;;;;;;;13.40;10.63;;;14.00;99.90;;;;;;5093555;28;20031;-80
2022/09/25 02:38:11;;;;;;;13.10;11.13;;;14.10;99.90;;;;;;5093540;28;20032;-81
2022/09/25 02:40:45;;;;;;;12.77;10.23;;;14.50;99.90;;;;;;5093560;28;20446;-81
2022/09/25 02:43:24;;;;;;;12.70;11.35;;;14.20;99.90;;;;;;5093088;28;20392;-81
2022/09/25 02:46:01;;;;;;;13.00;11.70;;;14.10;99.90;;;;;;5093234;28;20051;-81
2022/09/25 02:48:48;;;;;;;13.23;11.88;;;14.10;99.90;;;;;;5093502;28;20028;-81
2022/09/25 02:51:30;;;;;;;12.15;10.90;;;14.10;99.90;;;;;;5093237;28;20020;-81
2022/09/25 02:54:44;;;;;;;13.00;11.65;;;14.20;99.90;;;;;;5093375;28;20067;-81
2022/09/25 02:57:18;;;;;;;14.07;12.57;;;14.00;99.90;;;;;;5030437;28;20083;-81
2022/09/25 02:59:57;;;;;;;13.32;11.90;;;13.80;99.90;;;;;;5031129;28;20087;-81
2022/09/25 03:02:23;;;;;;;14.18;12.70;;;13.80;99.90;;;;;;5030506;28;20029;-81
2022/09/25 03:04:50;;;;;;;14.68;13.07;;;13.80;99.90;;;;;;5030909;28;20061;-81
2022/09/25 03:07:17;;;;;;;14.05;12.65;;;13.90;99.90;;;;;;5030604;28;20041;-81
2022/09/25 03:09:45;;;;;;;18.98;15.70;;;13.90;99.90;;;;;;5030615;28;20521;-81
2022/09/25 03:12:12;;;;;;;16.83;13.80;;;14.00;99.90;;;;;;5030283;28;20410;-81
2022/09/25 03:14:38;;;;;;;17.65;15.20;;;13.90;99.90;;;;;;5030587;28;20481;-81
2022/09/25 03:17:06;;;;;;;21.52;15.15;;;14.10;99.90;;;;;;5030559;28;20033;-81
2022/09/25 03:19:33;;;;;;;16.00;14.30;;;13.90;99.90;;;;;;5030707;28;20022;-81
2022/09/25 03:21:59;;;;;;;17.77;14.93;;;13.80;99.90;;;;;;5030629;28;20120;-81
2022/09/25 03:24:25;;;;;;;21.33;15.52;;;13.90;99.90;;;;;;5030492;28;20033;-81
2022/09/25 03:26:52;;;;;;;18.52;15.15;;;13.70;99.90;;;;;;5029995;28;20076;-81
2022/09/25 03:29:19;;;;;;;20.15;15.43;;;13.80;99.90;;;;;;5030629;28;20052;-80
2022/09/25 03:31:44;;;;;;;17.08;14.93;;;13.90;99.90;;;;;;5066214;28;20032;-81
2022/09/25 03:34:11;;;;;;;18.67;16.67;;;14.00;99.90;;;;;;5072485;28;20053;-81
2022/09/25 03:36:37;;;;;;;17.75;15.88;;;14.00;99.90;;;;;;5072424;28;20497;-81
2022/09/25 03:39:03;;;;;;;21.77;16.88;;;13.90;99.90;;;;;;5072477;28;20043;-81
2022/09/25 03:41:30;;;;;;;20.48;16.42;;;14.10;99.90;;;;;;5072216;28;20025;-81
2022/09/25 03:43:56;;;;;;;19.85;16.95;;;14.20;99.90;;;;;;5072525;28;20028;-81
2022/09/25 03:46:24;;;;;;;21.20;17.33;;;14.20;99.90;;;;;;5072325;28;20404;-81
2022/09/25 03:48:52;;;;;;;23.15;17.73;;;14.60;99.90;;;;;;5072471;28;20020;-81
2022/09/25 03:51:18;;;;;;;22.13;16.95;;;14.20;99.90;;;;;;5072301;28;20029;-80
2022/09/25 03:53:45;;;;;;;21.30;17.30;;;14.10;99.90;;;;;;5072053;28;20032;-81
2022/09/25 03:56:13;;;;;;;19.52;15.88;;;14.00;99.90;;;;;;5072314;28;20063;-81
2022/09/25 03:58:39;;;;;;;19.20;16.95;;;14.10;99.90;;;;;;5072359;28;20480;-81
2022/09/25 04:01:05;;;;;;;20.70;17.45;;;13.90;99.90;;;;;;5072306;28;20035;-81
2022/09/25 04:03:32;;;;;;;20.27;17.35;;;13.90;99.90;;;;;;5072528;28;20112;-81
2022/09/25 04:06:00;;;;;;;19.92;17.25;;;13.90;99.90;;;;;;5072218;28;20442;-81
2022/09/25 04:08:27;;;;;;;20.42;17.42;;;14.00;99.90;;;;;;5071932;28;20485;-81
2022/09/25 04:10:55;;;;;;;31.88;19.05;;;14.10;99.90;;;;;;5089124;28;20028;-80
2022/09/25 04:13:21;;;;;;;23.33;18.33;;;14.20;99.90;;;;;;5092557;28;20024;-81
2022/09/25 04:15:47;;;;;;;20.65;17.00;;;14.00;99.90;;;;;;5096002;28;20066;-80
2022/09/25 04:18:13;;;;;;;20.58;16.55;;;13.90;99.90;;;;;;5096236;28;20047;-81
2022/09/25 04:20:39;;;;;;;24.35;17.40;;;14.00;99.90;;;;;;5096296;28;20460;-81
2022/09/25 04:23:04;;;;;;;24.75;17.42;;;13.90;99.90;;;;;;5095802;28;20020;-81
2022/09/25 04:25:30;;;;;;;20.80;16.00;;;13.90;99.90;;;;;;5096139;28;20476;-81
2022/09/25 04:27:57;;;;;;;19.27;16.08;;;13.90;99.90;;;;;;5096003;28;20032;-81
2022/09/25 04:30:24;;;;;;;20.08;15.93;;;14.00;99.90;;;;;;5095803;28;20012;-81
2022/09/25 04:35:34;;;;;;;18.48;14.85;;;13.70;99.90;;;;;;5096166;28;20078;-81
2022/09/25 04:38:00;;;;;;;17.67;14.40;;;13.70;99.90;;;;;;5095549;28;20415;-81
2022/09/25 04:40:27;;;;;;;20.20;15.65;;;14.10;99.90;;;;;;5095885;28;20373;-80
2022/09/25 04:43:01;;;;;;;18.08;15.30;;;13.90;99.90;;;;;;5095831;28;20404;-81
2022/09/25 04:45:29;;;;;;;21.58;15.35;;;14.00;99.90;;;;;;5095820;28;20043;-80
2022/09/25 04:47:57;;;;;;;19.77;16.02;;;13.90;99.90;;;;;;5095689;28;20028;-81
2022/09/25 04:50:24;;;;;;;17.83;15.27;;;13.90;99.90;;;;;;5095589;28;20110;-81
2022/09/25 04:52:50;;;;;;;17.17;14.30;;;14.00;99.90;;;;;;5095485;28;20421;-81
2022/09/25 04:55:23;;;;;;;20.35;14.57;;;13.90;99.90;;;;;;5095546;28;20013;-81
2022/09/25 04:57:51;;;;;;;16.98;14.63;;;14.00;99.90;;;;;;5095433;28;20507;-81
2022/09/25 05:00:18;;;;;;;17.05;14.40;;;14.00;99.90;;;;;;5095526;28;20042;-81
2022/09/25 05:02:44;;;;;;;17.75;14.75;;;14.00;99.90;;;;;;5095438;28;20099;-80
2022/09/25 05:05:10;;;;;;;17.13;14.10;;;14.10;99.90;;;;;;5095251;28;20084;-81
2022/09/25 05:07:35;;;;;;;19.00;14.45;;;14.10;99.90;;;;;;5094866;28;20036;-81
2022/09/25 05:10:01;;;;;;;15.70;13.52;;;14.10;99.90;;;;;;5095097;28;20095;-81
2022/09/25 05:12:26;;;;;;;17.55;13.75;;;13.90;99.90;;;;;;5095200;28;20035;-81
2022/09/25 05:14:52;;;;;;;14.48;12.88;;;14.00;99.90;;;;;;5095086;28;20497;-81
2022/09/25 05:17:18;;;;;;;17.73;14.05;;;14.20;99.90;;;;;;5095045;28;20027;-81
2022/09/25 05:19:43;;;;;;;17.35;14.57;;;14.00;99.90;;;;;;5094925;28;20480;-81
2022/09/25 05:22:09;;;;;;;19.38;14.60;;;14.00;99.90;;;;;;5094698;28;20020;-80
2022/09/25 05:24:35;;;;;;;18.73;14.75;;;14.00;99.90;;;;;;5094705;28;20028;-81
2022/09/25 05:27:01;;;;;;;18.73;15.00;;;14.00;99.90;;;;;;5094839;28;20024;-81
2022/09/25 05:29:27;;;;;;;18.92;15.20;;;14.10;99.90;;;;;;5094951;28;20366;-80
2022/09/25 05:31:52;;;;;;;17.05;14.68;;;14.10;99.90;;;;;;5094601;28;20103;-81
2022/09/25 05:34:18;;;;;;;17.50;14.77;;;14.20;99.90;;;;;;5094652;28;20485;-80
2022/09/25 05:36:43;;;;;;;18.30;15.20;;;14.30;99.90;;;;;;5094425;28;20027;-81
2022/09/25 05:39:12;;;;;;;16.35;14.15;;;14.40;99.90;;;;;;5094737;28;20030;-81
2022/09/25 05:41:38;;;;;;;18.58;15.43;;;14.40;99.90;;;;;;5094498;28;20399;-81
2022/09/25 05:44:08;;;;;;;19.45;14.55;;;14.40;99.90;;;;;;5094498;28;20095;-80
2022/09/25 05:46:39;;;;;;;17.63;14.95;;;14.40;99.90;;;;;;5094450;28;20499;-80
2022/09/25 05:49:05;;;;;;;20.58;14.93;;;14.40;99.90;;;;;;5094525;28;20024;-80
2022/09/25 05:51:32;;;;;;;16.30;14.35;;;14.40;99.90;;;;;;5094223;28;20028;-81
2022/09/25 05:53:59;;;;;;;16.98;14.05;;;14.30;99.90;;;;;;5094360;28;20076;-81
2022/09/25 05:56:26;;;;;;;18.25;14.75;;;14.40;99.90;;;;;;5094368;28;20020;-81
2022/09/25 05:58:51;;;;;;;17.05;14.45;;;14.50;99.90;;;;;;5094250;28;20084;-81
2022/09/25 06:01:18;;;;;;;19.23;14.65;;;14.70;99.90;;;;;;5094303;28;20537;-81
2022/09/25 06:03:44;;;;;;;17.27;14.18;;;14.70;99.90;;;;;;5094212;28;20038;-81
2022/09/25 06:06:10;;;;;;;20.23;15.45;;;14.70;99.90;;;;;;5093800;28;20024;-81
2022/09/25 06:08:36;;;;;;;18.17;14.73;;;14.70;99.90;;;;;;5094047;28;20024;-81
2022/09/25 06:11:02;;;;;;;18.35;14.90;;;14.70;99.90;;;;;;5093976;28;20511;-80
2022/09/25 06:13:32;;;;;;;16.38;14.57;;;14.80;99.90;;;;;;5094150;28;20104;-81
2022/09/25 06:15:58;;;;;;;16.15;14.43;;;14.70;99.90;;;;;;5094106;28;20020;-81
2022/09/25 06:18:24;;;;;;;17.17;15.05;;;14.70;99.90;;;;;;5093982;28;20043;-81
2022/09/25 06:20:51;;;;;;;19.10;14.48;;;14.60;99.90;;;;;;5093600;28;20027;-81
2022/09/25 06:23:17;;;;;;;16.48;14.38;;;14.90;99.90;;;;;;5093779;28;20103;-81
2022/09/25 06:25:43;;;;;;;15.95;14.25;;;14.50;99.90;;;;;;5093797;28;20020;-81
2022/09/25 06:28:10;;;;;;;19.63;15.60;;;14.60;99.90;;;;;;5093786;28;20416;-81
2022/09/25 06:30:37;;;;;;;17.02;15.02;;;14.80;99.90;;;;;;5093594;28;20013;-81
2022/09/25 06:33:10;;;;;;;17.77;14.30;;;14.80;99.90;;;;;;5093485;28;20028;-80
2022/09/25 06:35:40;;;;;;;16.55;13.73;;;14.70;99.90;;;;;;5093522;28;20400;-80
2022/09/25 06:38:06;;;;;;;15.60;13.90;;;14.70;99.90;;;;;;5093086;28;20027;-81
2022/09/25 06:40:31;;;;;;;13.68;12.02;;;14.40;99.90;;;;;;5093466;28;20032;-81
2022/09/25 06:43:01;;;;;;;13.80;12.35;;;14.40;99.90;;;;;;5093394;28;20082;-80
2022/09/25 06:45:31;;;;;;;12.43;11.13;;;14.60;99.90;;;;;;5093528;28;20028;-80
2022/09/25 06:48:11;;;;;;;12.82;11.20;;;14.70;99.90;;;;;;5092954;28;20040;-81
2022/09/25 06:50:55;;;;;;;14.70;11.00;;;14.80;99.90;;;;;;5093386;28;20028;-81
2022/09/25 06:53:22;;;;;;;11.88;10.65;;;14.90;99.90;;;;;;5093298;28;20028;-81
2022/09/25 06:55:48;;;;;;;13.00;10.25;;;14.80;99.90;;;;;;5093276;28;20493;-81
2022/09/25 06:58:22;;;;;;;11.77;9.40;;;14.90;99.90;;;;;;5093220;28;20098;-81
2022/09/25 07:00:49;;;;;;;11.55;10.00;;;14.80;99.90;;;;;;5093205;28;20449;-81
2022/09/25 07:06:00;;;;;;;12.80;9.82;;;14.90;99.90;;;;;;5093280;28;20043;-81
2022/09/25 07:08:26;;;;;;;11.32;8.95;;;14.90;99.90;;;;;;5093105;28;20020;-81
2022/09/25 07:10:54;;;;;;;10.43;9.32;;;14.90;99.90;;;;;;5092835;28;20464;-81
2022/09/25 07:13:23;;;;;;;10.45;8.90;;;14.90;99.90;;;;;;5093019;28;20076;-80
2022/09/25 07:15:56;;;;;;;10.70;8.65;;;14.90;99.90;;;;;;5092998;28;20016;-81
2022/09/25 07:18:23;;;;;;;9.18;8.27;;;15.10;99.90;;;;;;5092558;28;20031;-81
2022/09/25 07:20:50;;;;;;;9.68;8.68;;;14.90;99.90;;;;;;5092880;28;20032;-81
2022/09/25 07:23:17;;;;;;;9.85;8.85;;;15.20;99.90;;;;;;5093102;28;20104;-81
2022/09/25 07:25:44;;;;;;;10.13;9.13;;;14.90;99.90;;;;;;5092778;28;20027;-80
2022/09/25 07:28:13;;;;;;;9.55;8.32;;;14.80;99.90;;;;;;5092824;28;20036;-81
2022/09/25 07:30:39;;;;;;;9.35;8.40;;;14.70;99.90;;;;;;5092723;28;20436;-81
2022/09/25 07:33:05;;;;;;;9.57;8.68;;;14.50;99.90;;;;;;5092189;28;20077;-80
2022/09/25 07:35:32;;;;;;;10.25;9.13;;;14.50;99.90;;;;;;5074600;28;20040;-81
2022/09/25 07:37:58;;;;;;;9.27;8.32;;;14.50;99.90;;;;;;5092765;28;20028;-81
2022/09/25 07:40:27;;;;;;;12.15;9.25;;;14.60;99.90;;;;;;5092705;28;20090;-81
2022/09/25 07:43:02;;;;;;;10.18;9.18;;;14.60;99.90;;;;;;5092670;28;20404;-81
2022/09/25 07:45:31;;;;;;;11.65;9.07;;;14.50;99.90;;;;;;5092523;28;20032;-80
2022/09/25 07:48:02;;;;;;;9.15;8.35;;;14.50;99.90;;;;;;5092975;28;20028;-81
2022/09/25 07:50:31;;;;;;;9.20;8.30;;;14.50;99.90;;;;;;5096882;28;20027;-81
2022/09/25 07:52:58;;;;;;;8.73;7.93;;;14.40;99.90;;;;;;5096720;28;20031;-80
2022/09/25 07:55:24;;;;;;;8.43;7.63;;;14.40;99.90;;;;;;5096603;28;20442;-81
2022/09/25 07:57:50;;;;;;;8.13;7.30;;;14.30;99.90;;;;;;5096681;28;20020;-81
2022/09/25 08:00:17;;;;;;;8.38;7.57;;;14.30;99.90;;;;;;5096185;28;20035;-81
2022/09/25 08:02:42;;;;;;;7.70;6.93;;;14.50;99.90;;;;;;5096528;28;20487;-81
2022/09/25 08:05:09;;;;;;;7.25;6.40;;;14.60;99.90;;;;;;5096489;28;20103;-81
2022/09/25 08:07:34;;;;;;;7.15;6.55;;;14.50;99.90;;;;;;5096261;28;20062;-81
2022/09/25 08:10:00;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5096358;28;20032;-81
2022/09/25 08:12:26;;;;;;;7.18;5.68;;;14.60;99.90;;;;;;5096476;28;20529;-81
2022/09/25 08:14:52;;;;;;;6.28;5.57;;;14.80;99.90;;;;;;5095892;28;20111;-81
2022/09/25 08:17:21;;;;;;;6.25;5.20;;;14.90;99.90;;;;;;5096413;28;20024;-81
2022/09/25 08:19:47;;;;;;;6.25;5.07;;;15.10;99.90;;;;;;5077874;28;20392;-81
2022/09/25 08:22:12;;;;;;;5.55;5.05;;;14.80;99.90;;;;;;5096208;28;20031;-81
2022/09/25 08:24:38;;;;;;;5.90;5.40;;;14.90;99.90;;;;;;5096164;28;20028;-81
2022/09/25 08:27:04;;;;;;;5.43;4.93;;;15.00;99.90;;;;;;5095878;28;20035;-80
2022/09/25 08:29:30;;;;;;;5.38;4.85;;;15.00;99.90;;;;;;5077390;28;20480;-81
2022/09/25 08:31:56;;;;;;;5.45;4.80;;;15.00;99.90;;;;;;5095717;28;20020;-81
2022/09/25 08:34:21;;;;;;;4.70;4.20;;;15.10;99.90;;;;;;5095680;28;20048;-81
2022/09/25 08:36:49;;;;;;;4.22;3.83;;;15.20;99.90;;;;;;5095925;28;20380;-81
2022/09/25 08:39:15;;;;;;;4.65;3.70;;;15.30;99.90;;;;;;5095716;28;20040;-81
2022/09/25 08:41:49;;;;;;;4.43;4.03;;;15.90;99.90;;;;;;5095768;28;20035;-81
2022/09/25 08:44:24;;;;;;;3.83;3.45;;;16.00;99.90;;;;;;5095231;28;20020;-80
2022/09/25 08:50:13;;;;;;;3.75;3.45;;;16.20;99.90;;;;;;5095917;28;20069;-81
2022/09/25 08:52:44;;;;;;;4.07;3.70;;;16.30;99.90;;;;;;5095570;28;20028;-81
2022/09/25 08:58:28;;;;;;;3.63;3.20;;;16.60;99.90;;;;;;5095243;28;20039;-81
2022/09/25 09:00:59;;;;;;;3.55;3.25;;;16.60;99.90;;;;;;5094747;28;20497;-81
2022/09/25 09:03:29;;;;;;;3.70;3.17;;;16.30;99.90;;;;;;5095338;28;20016;-81
2022/09/25 09:06:07;;;;;;;3.97;3.38;;;16.10;99.90;;;;;;5095195;28;20028;-81
2022/09/25 09:08:37;;;;;;;3.22;2.92;;;16.10;99.90;;;;;;5095318;28;20066;-81
2022/09/25 09:11:11;;;;;;;2.63;2.42;;;16.30;99.90;;;;;;5095031;28;20027;-81
2022/09/25 09:13:53;;;;;;;3.95;2.60;;;16.60;99.90;;;;;;5094890;28;20028;-81
2022/09/25 09:16:27;;;;;;;2.70;2.50;;;16.40;99.90;;;;;;5095086;28;20097;-81
2022/09/25 09:18:54;;;;;;;2.35;2.20;;;16.30;99.90;;;;;;5095120;28;20020;-81
2022/09/25 09:21:47;;;;;;;3.20;2.17;;;16.70;99.90;;;;;;5095079;28;20020;-81
2022/09/25 09:24:26;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;5094916;28;20024;-81
2022/09/25 09:27:03;;;;;;;2.53;2.03;;;17.60;99.90;;;;;;5094954;28;20389;-81
2022/09/25 09:29:50;;;;;;;4.25;2.28;;;18.50;99.90;;;;;;5094524;28;20020;-81
2022/09/25 09:32:35;;;;;;;2.28;2.10;;;20.70;99.90;;;;;;5074542;28;20024;-81
2022/09/25 09:35:24;;;;;;;3.05;2.10;;;20.40;99.90;;;;;;5074194;28;20056;-81
2022/09/25 09:37:49;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;5074583;28;20031;-81
2022/09/25 09:40:30;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5074435;28;20397;-82
2022/09/25 09:42:56;;;;;;;2.70;2.05;;;25.30;99.90;;;;;;5074076;28;20074;-81
2022/09/25 09:45:34;;;;;;;2.85;2.45;;;23.50;99.90;;;;;;5074260;28;20094;-81
2022/09/25 09:48:10;;;;;;;2.30;2.10;;;23.40;99.90;;;;;;5074296;28;20090;-81
2022/09/25 09:51:00;;;;;;;2.60;2.40;;;22.20;99.90;;;;;;5074243;28;20027;-81
2022/09/25 09:53:43;;;;;;;2.38;2.17;;;20.50;99.90;;;;;;5074361;28;20056;-81
2022/09/25 09:56:14;;;;;;;2.30;1.92;;;19.30;99.90;;;;;;5073765;28;20025;-81
2022/09/25 09:58:51;;;;;;;2.75;2.20;;;18.70;99.90;;;;;;5074130;28;20048;-81
2022/09/25 10:01:21;;;;;;;2.10;2.00;;;18.30;99.90;;;;;;5074126;28;20441;-81
2022/09/25 10:04:03;;;;;;;2.33;2.00;;;18.40;99.90;;;;;;5074000;28;20048;-81
2022/09/25 10:06:32;;;;;;;3.28;2.40;;;18.40;99.90;;;;;;5073714;28;20020;-81
2022/09/25 10:08:58;;;;;;;2.35;2.13;;;18.10;99.90;;;;;;5074696;28;20043;-81
2022/09/25 10:11:25;;;;;;;2.55;2.35;;;18.10;99.90;;;;;;5092846;28;20028;-81
2022/09/25 10:13:52;;;;;;;2.45;2.25;;;18.00;99.90;;;;;;5093977;28;20039;-81
2022/09/25 10:16:23;;;;;;;2.72;2.35;;;18.00;99.90;;;;;;5094090;28;20028;-81
2022/09/25 10:19:06;;;;;;;2.47;2.22;;;17.90;99.90;;;;;;5093924;28;20028;-81
2022/09/25 10:21:45;;;;;;;2.45;2.25;;;17.90;99.90;;;;;;5093898;28;20016;-81
2022/09/25 10:24:52;;;;;;;2.05;1.90;;;18.30;99.90;;;;;;5093960;28;20020;-82
2022/09/25 10:27:28;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5093570;28;20031;-81
2022/09/25 10:30:02;;;;;;;2.25;1.80;;;18.70;99.90;;;;;;5093459;28;20111;-81
2022/09/25 10:33:01;;;;;;;2.85;1.85;;;18.30;99.90;;;;;;5090399;28;20435;-80
2022/09/25 10:35:38;;;;;;;2.33;2.08;;;17.90;99.90;;;;;;5090139;28;20032;-81
2022/09/25 10:38:05;;;;;;;2.47;2.03;;;17.90;99.90;;;;;;5090169;28;20024;-81
2022/09/25 10:40:36;;;;;;;2.40;2.00;;;18.20;99.90;;;;;;5089844;28;20036;-81
2022/09/25 10:43:13;;;;;;;2.55;1.92;;;18.80;99.90;;;;;;5090024;28;20484;-81
2022/09/25 10:45:39;;;;;;;3.55;2.00;;;19.10;99.90;;;;;;5089850;28;20041;-80
2022/09/25 10:51:17;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5090078;28;20040;-81
2022/09/25 10:53:44;;;;;;;2.38;1.80;;;19.20;99.90;;;;;;5090041;28;20392;-81
2022/09/25 10:56:26;;;;;;;2.85;1.98;;;19.30;99.90;;;;;;5089436;28;20036;-81
2022/09/25 10:58:56;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5089748;28;20082;-81
2022/09/25 11:01:34;;;;;;;2.60;2.13;;;19.80;99.90;;;;;;5089917;28;20065;-81
2022/09/25 11:04:00;;;;;;;4.10;1.90;;;19.50;99.90;;;;;;5089704;28;20562;-81
2022/09/25 11:06:32;;;;;;;2.05;1.85;;;19.90;99.90;;;;;;5089769;28;20066;-81
2022/09/25 11:09:17;;;;;;;3.80;1.90;;;20.40;99.90;;;;;;5089039;28;20040;-81
2022/09/25 11:11:45;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;5089517;28;20119;-81
2022/09/25 11:14:23;;;;;;;1.92;1.80;;;24.00;99.90;;;;;;5088194;28;20389;-81
2022/09/25 11:16:53;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5089438;28;20027;-81
2022/09/25 11:19:27;;;;;;;2.17;2.08;;;21.70;99.90;;;;;;5089294;28;20031;-81
2022/09/25 11:22:13;;;;;;;2.10;2.00;;;21.90;99.90;;;;;;5089431;28;20036;-80
2022/09/25 11:24:58;;;;;;;2.17;1.98;;;21.00;99.90;;;;;;5088624;28;20063;-81
2022/09/25 11:27:56;;;;;;;2.55;2.35;;;20.30;99.90;;;;;;5089356;28;20028;-81
2022/09/25 11:30:22;;;;;;;2.83;2.50;;;19.50;99.90;;;;;;5088390;28;20031;-81
2022/09/25 11:32:57;;;;;;;5.15;2.50;;;18.70;99.90;;;;;;5089138;28;20032;-81
2022/09/25 11:35:37;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;5089097;28;20107;-81
2022/09/25 11:38:16;;;;;;;1.98;1.88;;;18.40;99.90;;;;;;5088812;28;20020;-81
2022/09/25 11:41:13;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5089309;28;20088;-81
2022/09/25 11:44:16;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5077298;28;20023;-81
2022/09/25 11:47:07;;;;;;;1.98;1.77;;;18.90;99.90;;;;;;5075350;28;20439;-81
2022/09/25 11:49:38;;;;;;;2.58;1.70;;;23.00;99.90;;;;;;5075261;28;20039;-81
2022/09/25 11:52:36;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;5075561;28;20377;-81
2022/09/25 11:55:23;;;;;;;1.48;1.38;;;22.40;99.90;;;;;;5075203;28;20031;-81
2022/09/25 11:58:09;;;;;;;1.67;1.30;;;21.50;99.90;;;;;;5073864;28;20036;-81
2022/09/25 12:01:02;;;;;;;1.48;1.38;;;21.10;99.90;;;;;;5075173;28;20040;-81
2022/09/25 12:03:58;;;;;;;1.10;1.10;;;20.60;99.90;;;;;;5073830;28;20420;-81
2022/09/25 12:06:34;;;;;;;1.40;1.30;;;25.90;99.90;;;;;;5075062;28;20059;-81
2022/09/25 12:09:48;;;;;;;1.77;1.42;;;31.60;99.90;;;;;;5074497;28;20029;-81
2022/09/25 12:12:16;;;;;;;2.25;1.30;;;34.50;99.90;;;;;;5069106;28;20566;-81
2022/09/25 12:14:48;;;;;;;1.17;1.17;;;34.70;99.90;;;;;;5074700;28;20059;-81
2022/09/25 12:17:32;;;;;;;1.23;1.13;;;36.30;99.90;;;;;;5074869;28;20527;-81
2022/09/25 12:20:01;;;;;;;1.83;1.40;;;36.90;99.90;;;;;;5074684;28;20424;-81
2022/09/25 12:22:43;;;;;;;0.90;0.90;;;37.40;99.90;;;;;;5074284;28;20036;-81
2022/09/25 12:25:48;;;;;;;1.00;1.00;;;32.30;99.90;;;;;;5074581;28;20021;-81
2022/09/25 12:28:46;;;;;;;1.10;1.10;;;27.30;99.90;;;;;;5074587;28;20033;-82
2022/09/25 12:31:38;;;;;;;0.95;0.85;;;30.40;99.90;;;;;;5031842;28;20073;-81
2022/09/25 12:34:25;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;5032124;28;20032;-81
2022/09/25 12:37:29;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5031984;28;20041;-81
2022/09/25 12:40:02;;;;;;;0.90;0.77;;;23.30;99.90;;;;;;4992676;28;20054;-81
2022/09/25 12:42:51;;;;;;;0.93;0.88;;;22.00;99.90;;;;;;4992855;28;20038;-81
2022/09/25 12:45:34;;;;;;;1.92;0.90;;;21.70;99.90;;;;;;4976325;28;20129;-82
2022/09/25 12:48:18;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;4992732;28;20096;-81
2022/09/25 12:51:09;;;;;;;1.15;1.05;;;28.70;99.90;;;;;;4992413;28;20077;-81
2022/09/25 12:53:45;;;;;;;0.98;0.98;;;32.50;99.90;;;;;;4992150;28;20058;-81
2022/09/25 12:56:21;;;;;;;1.15;1.05;;;31.50;99.90;;;;;;4992202;28;20511;-81
2022/09/25 12:59:18;;;;;;;0.90;0.90;;;27.40;99.90;;;;;;4992488;28;20369;-81
2022/09/25 13:02:01;;;;;;;1.10;0.93;;;25.30;99.90;;;;;;4934466;29;20039;-81
2022/09/25 13:04:41;;;;;;;1.85;1.20;;;29.90;99.90;;;;;;4934404;29;20580;-81
2022/09/25 13:07:15;;;;;;;1.70;0.85;;;26.30;99.90;;;;;;4958693;28;20101;-81
2022/09/25 13:09:46;;;;;;;2.30;1.10;;;25.10;99.90;;;;;;4979517;28;20046;-81
2022/09/25 13:12:32;;;;;;;1.27;1.17;;;24.30;99.90;;;;;;4992356;28;20046;-81
2022/09/25 13:15:11;;;;;;;1.10;1.00;;;23.40;99.90;;;;;;4992196;28;20491;-81
2022/09/25 13:17:38;;;;;;;1.30;1.20;;;22.60;99.90;;;;;;5009034;28;20129;-81
2022/09/25 13:20:25;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5011547;28;20018;-81
2022/09/25 13:23:01;;;;;;;2.25;1.33;;;21.40;99.90;;;;;;5011640;28;20026;-81