Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:18;;;;;;;26.73;18.20;;;;;;;3.74;56.54;100073.94;5036080;28;20025;-75
2021/03/26 00:03:46;;;;;;;25.83;17.58;;;;;;;4.36;56.81;100170.00;5035027;28;20037;-76
2021/03/26 00:06:18;;;;;;;25.93;16.97;;;;;;;3.86;56.88;100088.63;5035455;28;20038;-76
2021/03/26 00:08:44;;;;;;;24.73;18.17;;;;;;;3.64;56.47;100050.31;5035017;28;20562;-75
2021/03/26 00:11:11;;;;;;;25.73;17.57;;;;;;;4.37;56.38;100172.50;5036033;28;20398;-75
2021/03/26 00:13:37;;;;;;;23.90;17.23;;;;;;;4.35;56.81;100156.09;5036432;28;20026;-78
2021/03/26 00:16:03;;;;;;;23.00;16.03;;;;;;;4.38;56.78;100161.06;5036209;28;20399;-77
2021/03/26 00:18:29;;;;;;;23.00;15.23;;;;;;;4.30;56.62;100160.88;5035011;28;20407;-77
2021/03/26 00:20:55;;;;;;;21.43;15.40;;;;;;;4.29;56.62;100164.44;5035824;28;20026;-77
2021/03/26 00:23:21;;;;;;;23.17;16.40;;;;;;;4.15;56.51;100136.78;5034883;28;20049;-77
2021/03/26 00:25:46;;;;;;;26.57;17.47;;;;;;;4.22;56.98;100160.66;5035970;28;20401;-77
2021/03/26 00:28:12;;;;;;;23.87;17.20;;;;;;;4.24;56.93;100166.59;5035884;28;20340;-77
2021/03/26 00:30:38;;;;;;;23.83;16.67;;;;;;;4.23;57.08;100164.09;5035781;28;20029;-77
2021/03/26 00:33:05;;;;;;;21.90;15.17;;;;;;;4.17;57.06;100165.41;5035754;28;20085;-77
2021/03/26 00:35:30;;;;;;;23.33;16.30;;;;;;;4.03;57.15;100148.22;5035780;28;20033;-78
2021/03/26 00:37:56;;;;;;;24.23;17.23;;;;;;;3.92;57.53;100131.72;5036170;28;20029;-77
2021/03/26 00:40:23;;;;;;;23.43;16.17;;;;;;;4.13;57.15;100164.00;5035614;28;20026;-77
2021/03/26 00:42:49;;;;;;;24.00;17.57;;;;;;;4.15;56.99;100162.09;5034256;28;20077;-77
2021/03/26 00:45:20;;;;;;;25.27;17.43;;;;;;;4.13;56.91;100164.81;5034358;28;20332;-77
2021/03/26 00:47:46;;;;;;;25.33;17.17;;;;;;;4.13;57.51;100166.59;5035319;28;20032;-77
2021/03/26 00:50:19;;;;;;;22.67;16.97;;;;;;;4.03;57.16;100150.81;5034346;28;20021;-77
2021/03/26 00:52:45;;;;;;;24.67;18.40;;;;;;;3.91;57.20;100119.63;5035383;28;20040;-77
2021/03/26 00:55:11;;;;;;;29.70;18.03;;;;;;;4.07;57.47;100160.09;5035255;28;20055;-77
2021/03/26 00:57:37;;;;;;;25.03;18.40;;;;;;;4.00;57.16;100142.41;5035199;28;20037;-77
2021/03/26 01:00:05;;;;;;;29.00;20.53;;;;;;;3.53;57.14;100071.22;5035291;28;20538;-77
2021/03/26 01:02:30;;;;;;;31.37;23.00;;;;;;;4.09;57.36;100152.13;5035173;28;20348;-77
2021/03/26 01:04:56;;;;;;;31.23;21.87;;;;;;;3.82;56.95;100116.78;5035184;28;20031;-77
2021/03/26 01:07:21;;;;;;;32.53;22.80;;;;;;;3.57;57.32;100077.03;5035088;28;20021;-77
2021/03/26 01:09:47;;;;;;;30.70;22.07;;;;;;;4.08;57.37;100166.13;5034956;28;20025;-77
2021/03/26 01:12:12;;;;;;;33.60;21.10;;;;;;;3.96;56.92;100154.88;5035122;28;20173;-77
2021/03/26 01:14:38;;;;;;;28.90;19.67;;;;;;;3.57;56.83;100082.25;5034923;28;20336;-77
2021/03/26 01:17:05;;;;;;;30.63;19.30;;;;;;;3.86;57.09;100130.44;5034985;28;20029;-77
2021/03/26 01:19:31;;;;;;;25.77;17.17;;;;;;;4.03;56.89;100169.13;5033796;28;20047;-77
2021/03/26 01:21:56;;;;;;;27.33;17.97;;;;;;;3.73;57.06;100129.72;5035006;28;20429;-77
2021/03/26 01:24:22;;;;;;;25.83;17.33;;;;;;;3.56;56.67;100106.69;5034925;28;20029;-77
2021/03/26 01:26:47;;;;;;;25.27;18.07;;;;;;;3.87;57.22;100158.22;5033796;28;20032;-77
2021/03/26 01:29:12;;;;;;;29.03;18.83;;;;;;;3.57;57.19;100124.00;5033896;28;20033;-77
2021/03/26 01:31:39;;;;;;;26.37;16.47;;;;;;;3.88;57.15;100175.53;5034792;28;20044;-77
2021/03/26 01:34:06;;;;;;;22.30;14.97;;;;;;;3.81;57.05;100162.13;5034667;28;20381;-77
2021/03/26 01:36:32;;;;;;;23.67;15.13;;;;;;;3.87;57.02;100173.06;5034563;28;20406;-77
2021/03/26 01:38:57;;;;;;;20.53;14.60;;;;;;;3.83;57.30;100177.69;5034813;28;20024;-77
2021/03/26 01:41:22;;;;;;;20.17;13.73;;;;;;;3.82;56.65;100173.41;5034748;28;20344;-77
2021/03/26 01:43:48;;;;;;;20.30;14.57;;;;;;;3.79;56.56;100173.66;5034735;28;20125;-77
2021/03/26 01:46:15;;;;;;;22.17;15.00;;;;;;;3.54;57.07;100138.13;5033507;28;20025;-77
2021/03/26 01:48:47;;;;;;;22.43;15.90;;;;;;;3.75;56.64;100174.84;5034536;28;20040;-77
2021/03/26 01:51:25;;;;;;;;;;;;;;;3.59;57.08;100180.38;5035090;28;20025;-77
2021/03/26 01:53:51;;;;;;;21.80;14.60;;;;;;;3.65;57.23;100182.53;5034759;28;19920;-77
2021/03/26 01:56:17;;;;;;;24.83;16.20;;;;;;;3.66;56.48;100175.53;5033588;28;20407;-77
2021/03/26 01:58:42;;;;;;;22.10;15.17;;;;;;;3.66;57.19;100178.97;5034541;28;20021;-77
2021/03/26 02:01:13;;;;;;;23.30;14.13;;;;;;;3.65;56.54;100179.91;5035054;28;20331;-77
2021/03/26 02:03:45;;;;;;;21.77;14.57;;;;;;;3.27;56.44;100117.59;5035495;28;20022;-77
2021/03/26 02:06:15;;;;;;;;;;;;;;;3.51;56.70;100180.16;5034722;28;20017;-77
2021/03/26 02:08:41;;;;;;;18.13;13.10;;;;;;;3.38;56.81;100154.16;5034508;28;19912;-77
2021/03/26 02:11:18;;;;;;;20.43;13.80;;;;;;;3.59;56.24;100193.44;5034747;28;20343;-76
2021/03/26 02:13:44;;;;;;;20.50;12.63;;;;;;;3.24;56.48;100141.31;5034554;28;20021;-77
2021/03/26 02:16:13;;;;;;;18.63;12.80;;;;;;;3.07;56.33;100126.94;5033544;28;20463;-77
2021/03/26 02:18:40;;;;;;;20.37;13.20;;;;;;;3.50;56.53;100191.53;5034812;28;20049;-77
2021/03/26 02:21:11;;;;;;;18.17;12.97;;;;;;;3.51;56.30;100199.25;5033496;28;20025;-77
2021/03/26 02:23:37;;;;;;;20.10;13.23;;;;;;;3.48;56.68;100188.22;5034526;28;20022;-77
2021/03/26 02:26:10;;;;;;;17.57;12.97;;;;;;;3.48;56.43;100189.03;5034514;28;20028;-77
2021/03/26 02:28:36;;;;;;;19.00;13.10;;;;;;;3.47;56.36;100192.59;5035231;28;20029;-77
2021/03/26 02:31:02;;;;;;;19.27;12.90;;;;;;;3.46;56.47;100192.72;5037901;28;20104;-77
2021/03/26 02:33:27;;;;;;;23.90;13.37;;;;;;;3.46;56.44;100205.78;5037975;28;20422;-77
2021/03/26 02:36:20;;;;;;;23.03;14.47;;;;;;;3.46;56.19;100200.56;5038030;28;20025;-77
2021/03/26 02:38:48;;;;;;;18.57;13.70;;;;;;;3.26;56.34;100175.13;5036715;28;20466;-77
2021/03/26 02:41:23;;;;;;;21.60;15.07;;;;;;;3.20;56.67;100173.81;5037865;28;20022;-77
2021/03/26 02:43:51;;;;;;;20.33;14.43;;;;;;;3.39;56.58;100205.41;5037820;28;20100;-77
2021/03/26 02:46:35;;;;;;;21.97;14.90;;;;;;;2.95;56.41;100135.66;5037945;28;20025;-77
2021/03/26 02:49:14;;;;;;;19.20;13.97;;;;;;;3.31;56.73;100202.53;5037928;28;20116;-77
2021/03/26 02:51:48;;;;;;;19.97;14.33;;;;;;;3.17;56.58;100184.47;5037186;28;20018;-77
2021/03/26 02:54:48;;;;;;;21.77;15.57;;;;;;;3.17;56.72;100187.09;5036546;28;20071;-77
2021/03/26 02:57:17;;;;;;;22.23;15.90;;;;;;;3.35;56.39;100219.63;5037487;28;20029;-77
2021/03/26 02:59:56;;;;;;;22.67;15.13;;;;;;;3.22;56.29;100211.06;5037417;28;20076;-77
2021/03/26 03:02:23;;;;;;;18.43;13.60;;;;;;;3.29;56.84;100222.69;5037513;28;20116;-77
2021/03/26 03:04:55;;;;;;;20.43;14.03;;;;;;;3.25;56.69;100229.09;5037253;28;20432;-77
2021/03/26 03:07:25;;;;;;;20.02;13.80;;;;;;;3.14;56.39;100216.84;5037553;28;20039;-77
2021/03/26 03:09:55;;;;;;;22.23;14.37;;;;;;;3.09;56.53;100223.34;5036201;28;20444;-77
2021/03/26 03:12:35;;;;;;;22.50;15.00;;;;;;;3.01;57.06;100217.88;5036272;28;20032;-77
2021/03/26 03:15:24;;;;;;;24.53;15.60;;;;;;;3.03;57.16;100218.59;5037177;28;20037;-77
2021/03/26 03:18:08;;;;;;;22.93;15.57;;;;;;;2.98;56.86;100215.50;5037110;28;20025;-77
2021/03/26 03:21:03;;;;;;;18.97;12.87;;;;;;;3.01;56.75;100210.88;5035872;28;20103;-77
2021/03/26 03:23:40;;;;;;;19.30;13.23;;;;;;;2.87;56.74;100192.78;5035427;28;20041;-77
2021/03/26 03:26:23;;;;;;;30.27;16.73;;;;;;;2.93;56.77;100194.94;5037022;28;20026;-77
2021/03/26 03:29:20;;;;;;;21.87;13.83;;;;;;;3.07;56.42;100220.03;5036883;28;20025;-77
2021/03/26 03:31:54;;;;;;;18.17;12.90;;;;;;;2.94;56.92;100209.63;5036839;28;20332;-77
2021/03/26 03:34:31;;;;;;;19.00;12.73;;;;;;;3.05;56.74;100232.34;5036709;28;20064;-77
2021/03/26 03:37:04;;;;;;;18.17;11.57;;;;;;;3.03;56.54;100232.47;5035806;28;20067;-76
2021/03/26 03:39:40;;;;;;;18.43;11.50;;;;;;;2.90;56.68;100225.63;5035229;28;20025;-77
2021/03/26 03:42:28;;;;;;;15.20;11.80;;;;;;;2.98;56.10;100241.56;5035187;28;20336;-77
2021/03/26 03:45:18;;;;;;;18.73;12.43;;;;;;;2.96;56.76;100246.88;5036311;28;20030;-78
2021/03/26 03:47:48;;;;;;;21.33;14.17;;;;;;;2.94;56.34;100248.75;5036652;28;20036;-77
2021/03/26 03:50:28;;;;;;;23.43;15.77;;;;;;;2.65;56.38;100210.94;5036741;28;20029;-77
2021/03/26 03:53:20;;;;;;;23.47;14.53;;;;;;;2.95;56.25;100247.81;5036498;28;20017;-77
2021/03/26 03:55:54;;;;;;;20.73;13.63;;;;;;;2.96;56.25;100270.34;5036543;28;20028;-77
2021/03/26 03:58:27;;;;;;;20.90;13.90;;;;;;;2.51;56.50;100193.69;5037230;28;20471;-77
2021/03/26 04:01:36;;;;;;;18.83;12.93;;;;;;;2.96;56.31;100257.31;5036965;28;20032;-77
2021/03/26 04:04:12;;;;;;;19.20;12.83;;;;;;;2.82;56.27;100236.63;5035852;28;20099;-77
2021/03/26 04:06:51;;;;;;;17.00;11.90;;;;;;;2.94;56.00;100251.38;5036271;28;20021;-77
2021/03/26 04:09:20;;;;;;;16.83;12.57;;;;;;;2.71;56.04;100220.94;5035313;28;20321;-77
2021/03/26 04:12:22;;;;;;;18.17;12.23;;;;;;;2.92;56.31;100255.88;5035808;28;20072;-77
2021/03/26 04:14:47;;;;;;;19.42;12.55;;;;;;;2.94;56.04;100260.97;5035860;28;20037;-77
2021/03/26 04:17:35;;;;;;;21.17;12.93;;;;;;;2.93;56.24;100254.94;5035203;28;20033;-77
2021/03/26 04:20:07;;;;;;;22.37;15.40;;;;;;;2.93;56.16;100265.34;5035992;28;20084;-77
2021/03/26 04:22:39;;;;;;;20.75;15.10;;;;;;;2.91;56.08;100262.03;5035625;28;20033;-77
2021/03/26 04:25:16;;;;;;;;;;;;;;;2.81;56.21;100269.69;5036557;28;20087;-77
2021/03/26 04:27:44;;;;;;;27.33;18.67;;;;;;;2.86;56.41;100266.75;5034658;28;19909;-77
2021/03/26 04:30:18;;;;;;;29.47;17.13;;;;;;;2.50;56.14;100215.50;5036252;28;20031;-77
2021/03/26 04:32:45;;;;;;;34.60;21.10;;;;;;;2.69;56.30;100241.91;5035686;28;20455;-77
2021/03/26 04:35:13;;;;;;;35.00;22.07;;;;;;;2.78;56.41;100279.50;5035601;28;20049;-77
2021/03/26 04:38:01;;;;;;;33.53;22.80;;;;;;;2.53;56.45;100246.53;5035628;28;20045;-77
2021/03/26 04:40:31;;;;;;;39.57;23.83;;;;;;;2.61;56.23;100253.81;5036909;28;20048;-77
2021/03/26 04:43:30;;;;;;;53.37;31.30;;;;;;;2.65;56.01;100263.91;5036162;28;20067;-77
2021/03/26 04:46:05;;;;;;;44.53;29.00;;;;;;;2.77;56.19;100283.06;5034505;28;20125;-77
2021/03/26 04:48:43;;;;;;;45.70;28.23;;;;;;;2.59;56.35;100266.13;5035586;28;20112;-77
2021/03/26 04:51:38;;;;;;;43.63;29.17;;;;;;;2.70;56.37;100284.44;5034680;28;20024;-77
2021/03/26 04:54:03;;;;;;;50.17;27.73;;;;;;;2.73;56.54;100292.03;5035716;28;20025;-77
2021/03/26 04:56:34;;;;;;;36.90;25.33;;;;;;;2.46;56.16;100234.91;5035622;28;20029;-77
2021/03/26 04:59:05;;;;;;;39.63;24.50;;;;;;;2.79;56.44;100289.00;5034595;28;20032;-77
2021/03/26 05:01:32;;;;;;;42.23;26.00;;;;;;;2.81;56.12;100294.94;5035362;28;20048;-77
2021/03/26 05:04:11;;;;;;;37.73;23.70;;;;;;;2.80;55.84;100291.50;5035616;28;20087;-77
2021/03/26 05:06:47;;;;;;;39.60;25.90;;;;;;;2.53;56.07;100246.53;5035597;28;20321;-77
2021/03/26 05:09:36;;;;;;;52.33;29.67;;;;;;;2.87;56.06;100284.06;5035330;28;20029;-77
2021/03/26 05:12:22;;;;;;;50.20;27.83;;;;;;;2.87;55.99;100291.88;5035105;28;20047;-77
2021/03/26 05:15:16;;;;;;;59.97;34.30;;;;;;;2.87;55.83;100300.53;5035015;28;20025;-77
2021/03/26 05:17:43;;;;;;;67.13;37.77;;;;;;;2.61;56.25;100270.28;5033845;28;20033;-77
2021/03/26 05:20:14;;;;;;;72.50;39.00;;;;;;;2.85;56.35;100304.19;5035115;28;20029;-77
2021/03/26 05:22:58;;;;;;;57.22;35.03;;;;;;;2.91;56.19;100308.16;5033784;28;20025;-77
2021/03/26 05:25:29;;;;;;;60.17;34.90;;;;;;;2.59;56.12;100246.09;5034869;28;20057;-77
2021/03/26 05:27:57;;;;;;;67.40;37.58;;;;;;;2.70;56.21;100269.63;5034848;28;20074;-77
2021/03/26 05:30:36;;;;;;;62.43;38.07;;;;;;;2.98;56.18;100306.78;5034865;28;20028;-77
2021/03/26 05:33:07;;;;;;;71.27;39.73;;;;;;;3.01;56.18;100312.63;5033742;28;20061;-77
2021/03/26 05:36:22;;;;;;;89.13;49.53;;;;;;;2.82;55.96;100289.59;5034750;28;20025;-77
2021/03/26 05:39:07;;;;;;;123.17;59.53;;;;;;;2.99;55.73;100303.25;5016316;28;20120;-77
2021/03/26 05:41:51;;;;;;;103.37;55.17;;;;;;;3.10;55.93;100314.56;5032777;28;20033;-78
2021/03/26 05:44:44;;;;;;;83.07;48.90;;;;;;;3.06;55.97;100315.72;5034468;28;20112;-77
2021/03/26 05:47:31;;;;;;;75.07;44.97;;;;;;;3.08;56.15;100313.00;5033525;28;20017;-77
2021/03/26 05:50:12;;;;;;;65.47;43.67;;;;;;;3.05;55.65;100308.84;5034724;28;20479;-76
2021/03/26 05:52:53;;;;;;;58.75;39.45;;;;;;;3.21;55.62;100326.00;5033376;28;20171;-76
2021/03/26 05:55:46;;;;;;;55.53;37.53;;;;;;;3.17;56.22;100326.22;5034569;28;20111;-76
2021/03/26 05:58:43;;;;;;;63.37;41.80;;;;;;;3.26;55.91;100323.88;5034495;28;20025;-76
2021/03/26 06:01:15;;;;;;;59.83;38.73;;;;;;;3.34;55.92;100338.03;5033391;28;20091;-76
2021/03/26 06:04:12;;;;;;;57.45;36.67;;;;;;;2.88;55.47;100247.44;5034366;28;20033;-76
2021/03/26 06:06:47;;;;;;;54.37;35.57;;;;;;;3.48;55.45;100334.41;5038006;28;20351;-76
2021/03/26 06:09:50;;;;;;;54.10;34.13;;;;;;;3.40;55.83;100327.13;5038368;28;20394;-76
2021/03/26 06:12:40;;;;;;;60.67;38.57;;;;;;;3.40;55.96;100329.75;5038322;28;20029;-76
2021/03/26 06:15:37;;;;;;;67.13;41.90;;;;;;;3.52;55.77;100341.06;5038459;28;20025;-76
2021/03/26 06:18:21;;;;;;;74.27;43.60;;;;;;;3.67;55.79;100332.09;5038074;28;20047;-76
2021/03/26 06:20:53;;;;;;;82.60;48.77;;;;;;;3.62;55.71;100323.75;5036922;28;20033;-76
2021/03/26 06:23:47;;;;;;;74.43;42.67;;;;;;;3.88;56.58;100334.91;5038190;28;20025;-76
2021/03/26 06:26:37;;;;;;;84.60;48.17;;;;;;;4.04;55.15;100335.38;5037999;28;20037;-76
2021/03/26 06:29:24;;;;;;;88.53;53.83;;;;;;;4.23;55.26;100331.38;5038123;28;20029;-76
2021/03/26 06:32:31;;;;;;;93.93;54.03;;;;;;;4.37;54.96;100334.56;5037826;28;20024;-76
2021/03/26 06:35:27;;;;;;;93.37;54.57;;;;;;;4.55;54.64;100339.34;5037928;28;20402;-76
2021/03/26 06:38:17;;;;;;;94.80;58.17;;;;;;;4.59;54.56;100325.91;5036738;28;20021;-76
2021/03/26 06:40:59;;;;;;;88.90;55.97;;;;;;;4.61;54.41;100317.94;5037027;28;20032;-78
2021/03/26 06:44:01;;;;;;;87.07;53.25;;;;;;;4.92;54.23;100340.72;5048389;28;20029;-76
2021/03/26 06:46:54;;;;;;;59.57;38.50;;;;;;;4.87;53.31;100321.94;5037485;28;20021;-77
2021/03/26 06:50:10;;;;;;;59.10;38.20;;;;;;;5.22;53.26;100347.94;5038736;28;20021;-77
2021/03/26 06:52:50;;;;;;;42.70;25.47;;;;;;;5.40;52.72;100353.47;5034147;28;20100;-76
2021/03/26 06:55:44;;;;;;;29.23;20.73;;;;;;;5.53;52.02;100358.53;5037329;28;20547;-77
2021/03/26 06:58:34;;;;;;;19.00;12.63;;;;;;;5.62;50.76;100355.16;5034201;28;20329;-76
2021/03/26 07:01:33;;;;;;;21.37;14.03;;;;;;;5.64;50.53;100356.69;5036702;28;20112;-81
2021/03/26 07:04:22;;;;;;;23.67;15.00;;;;;;;5.74;50.83;100354.97;5040229;28;20033;-77
2021/03/26 07:07:06;;;;;;;22.03;13.60;;;;;;;5.86;50.75;100347.03;5055292;28;20047;-76
2021/03/26 07:10:08;;;;;;;24.60;15.00;;;;;;;5.97;50.21;100349.66;5037379;28;20087;-76
2021/03/26 07:13:04;;;;;;;18.90;13.07;;;;;;;6.08;48.81;100351.38;5040061;28;20030;-77
2021/03/26 07:15:40;;;;;;;18.70;13.27;;;;;;;6.12;50.23;100361.47;5033554;28;20017;-76
2021/03/26 07:18:20;;;;;;;21.07;13.90;;;;;;;6.25;49.19;100358.63;5036836;28;20079;-76
2021/03/26 07:21:11;;;;;;;22.10;14.23;;;;;;;6.02;49.32;100310.78;5036101;28;20108;-76
2021/03/26 07:23:59;;;;;;;18.23;12.37;;;;;;;6.45;49.08;100368.25;5036557;28;20321;-78
2021/03/26 07:26:30;;;;;;;19.97;12.80;;;;;;;6.61;48.96;100360.72;5036920;28;20021;-76
2021/03/26 07:29:29;;;;;;;17.67;12.38;;;;;;;6.69;47.84;100363.53;5036639;28;20024;-77
2021/03/26 07:32:19;;;;;;;18.43;13.43;;;;;;;6.80;46.79;100357.38;5035958;28;20093;-77
2021/03/26 07:35:22;;;;;;;21.07;14.37;;;;;;;6.92;46.49;100366.78;5036480;28;20041;-77
2021/03/26 07:38:09;;;;;;;19.63;13.00;;;;;;;7.07;48.10;100371.66;5034997;28;20097;-77
2021/03/26 07:41:22;;;;;;;24.03;14.07;;;;;;;7.08;47.36;100344.44;5034451;28;20029;-77
2021/03/26 07:44:25;;;;;;;17.70;10.67;;;;;;;7.33;47.25;100372.78;5032921;28;20048;-78
2021/03/26 07:47:27;;;;;;;13.03;9.30;;;;;;;7.27;45.46;100378.59;5022753;28;20744;-79
2021/03/26 07:50:20;;;;;;;13.48;8.55;;;;;;;7.30;46.87;100384.41;5019725;28;20037;-77
2021/03/26 07:53:04;;;;;;;14.20;9.53;;;;;;;7.36;46.02;100376.94;5035847;28;20391;-75
2021/03/26 07:55:40;;;;;;;14.73;9.70;;;;;;;7.17;46.74;100335.72;5035650;28;20033;-75
2021/03/26 07:58:27;;;;;;;15.50;11.40;;;;;;;7.48;46.81;100381.97;5034598;28;20032;-75
2021/03/26 08:01:16;;;;;;;14.50;9.17;;;;;;;7.50;45.90;100363.44;5039264;28;20037;-76
2021/03/26 08:04:05;;;;;;;16.10;10.33;;;;;;;7.56;46.57;100365.50;5046999;28;20032;-82
2021/03/26 08:06:54;;;;;;;15.27;10.43;;;;;;;7.71;47.19;100382.50;5033505;28;20021;-76
2021/03/26 08:09:35;;;;;;;17.07;11.10;;;;;;;7.83;47.05;100381.41;5032496;28;20035;-77
2021/03/26 08:12:21;;;;;;;12.90;9.50;;;;;;;7.74;46.78;100349.88;5034418;28;20535;-75
2021/03/26 08:15:01;;;;;;;13.70;9.70;;;;;;;8.04;46.46;100375.16;5034255;28;20045;-77
2021/03/26 08:17:47;;;;;;;15.37;10.33;;;;;;;8.20;46.40;100380.69;5035151;28;20029;-76
2021/03/26 08:20:20;;;;;;;14.23;9.93;;;;;;;8.15;46.22;100375.81;5015966;28;20105;-75
2021/03/26 08:23:08;;;;;;;14.67;8.67;;;;;;;8.35;45.68;100375.81;5032574;28;20336;-75
2021/03/26 08:25:38;;;;;;;14.70;10.00;;;;;;;8.46;45.78;100376.47;5032157;28;20029;-76
2021/03/26 08:28:28;;;;;;;12.07;9.13;;;;;;;8.57;43.88;100386.00;5033496;28;20029;-75
2021/03/26 08:31:13;;;;;;;15.43;9.90;;;;;;;8.69;43.92;100384.00;5034270;28;20029;-76
2021/03/26 08:33:47;;;;;;;15.13;9.47;;;;;;;8.81;44.21;100386.28;5034846;28;20321;-76
2021/03/26 08:36:18;;;;;;;15.88;10.13;;;;;;;8.94;43.69;100387.78;5034101;28;20055;-76
2021/03/26 08:39:11;;;;;;;14.93;9.38;;;;;;;9.03;40.42;100376.38;5032037;28;20438;-76
2021/03/26 08:41:41;;;;;;;12.45;8.38;;;;;;;8.99;42.75;100367.09;5042563;28;20033;-76
2021/03/26 08:44:15;;;;;;;12.13;8.40;;;;;;;8.68;42.13;100280.50;5032692;28;20041;-76
2021/03/26 08:46:46;;;;;;;12.80;8.37;;;;;;;8.74;41.23;100272.00;5015393;28;20033;-76
2021/03/26 08:49:23;;;;;;;11.60;8.35;;;;;;;9.48;39.36;100378.97;5030971;28;20029;-77
2021/03/26 08:52:21;;;;;;;15.05;8.48;;;;;;;9.40;37.14;100339.38;5050598;28;20018;-76
2021/03/26 08:55:12;;;;;;;11.07;8.00;;;;;;;9.57;37.85;100355.16;5028470;28;20037;-77
2021/03/26 08:58:12;;;;;;;12.95;8.52;;;;;;;9.77;37.09;100376.97;5033505;28;20029;-83
2021/03/26 09:01:08;;;;;;;12.82;9.02;;;;;;;10.00;36.84;100368.56;5034723;28;20063;-76
2021/03/26 09:03:43;;;;;;;13.52;8.07;;;;;;;10.23;39.17;100375.00;5034675;28;20120;-77
2021/03/26 09:06:46;;;;;;;10.93;8.10;;;;;;;10.34;35.86;100372.09;5033936;28;20036;-76
2021/03/26 09:09:48;;;;;;;9.75;6.95;;;;;;;10.54;33.27;100380.66;5034221;28;20091;-79
2021/03/26 09:12:29;;;;;;;10.88;7.38;;;;;;;10.72;37.33;100377.94;5021118;28;20025;-76
2021/03/26 09:15:16;;;;;;;13.43;8.48;;;;;;;10.95;36.79;100376.38;5031419;28;20447;-75
2021/03/26 09:17:49;;;;;;;12.02;7.45;;;;;;;11.06;36.75;100372.59;5031821;28;20410;-76
2021/03/26 09:20:21;;;;;;;11.18;7.63;;;;;;;11.17;36.00;100374.16;5036903;28;20420;-77
2021/03/26 09:23:22;;;;;;;9.05;7.03;;;;;;;11.25;35.24;100371.53;5032858;28;20343;-76
2021/03/26 09:25:47;;;;;;;10.30;6.35;;;;;;;11.52;35.09;100379.16;5013390;28;20045;-76
2021/03/26 09:28:33;;;;;;;9.07;6.72;;;;;;;11.62;33.13;100379.00;5028409;28;20026;-76
2021/03/26 09:31:10;;;;;;;9.57;7.00;;;;;;;11.21;34.44;100280.31;5034303;28;20339;-76
2021/03/26 09:33:38;;;;;;;10.15;6.20;;;;;;;11.69;34.22;100335.03;5035921;28;20025;-77
2021/03/26 09:36:08;;;;;;;9.95;6.30;;;;;;;12.15;34.83;100372.44;5032378;28;20338;-79
2021/03/26 09:38:47;;;;;;;10.15;7.30;;;;;;;11.61;33.03;100311.22;5033878;28;20032;-78
2021/03/26 09:41:53;;;;;;;9.05;6.22;;;;;;;12.14;32.43;100365.50;5032354;28;20018;-76
2021/03/26 09:44:35;;;;;;;8.43;5.78;;;;;;;12.25;32.06;100373.91;5026131;28;20044;-77
2021/03/26 09:47:11;;;;;;;9.43;5.75;;;;;;;12.37;31.05;100366.44;5032716;28;20159;-76
2021/03/26 09:49:39;;;;;;;8.55;5.78;;;;;;;12.38;32.13;100362.78;5034436;28;20514;-75
2021/03/26 09:52:40;;;;;;;9.68;6.53;;;;;;;12.54;30.00;100365.38;5034356;28;20447;-76
2021/03/26 09:55:29;;;;;;;8.93;6.53;;;;;;;12.77;31.07;100377.94;5023056;28;20034;-78
2021/03/26 09:58:29;;;;;;;9.63;6.85;;;;;;;12.80;30.40;100359.03;5033235;28;20025;-76
2021/03/26 10:01:20;;;;;;;11.18;7.65;;;;;;;12.87;28.74;100352.03;5032842;28;20052;-75
2021/03/26 10:03:55;;;;;;;11.88;7.03;;;;;;;12.76;29.59;100310.03;5032037;28;20029;-77
2021/03/26 10:06:42;;;;;;;7.78;5.15;;;;;;;13.04;29.71;100356.25;5030394;28;20029;-76
2021/03/26 10:09:27;;;;;;;9.00;6.40;;;;;;;12.95;29.52;100328.97;5027072;28;20026;-76
2021/03/26 10:11:58;;;;;;;8.85;6.45;;;;;;;13.47;30.03;100356.72;5030720;28;20072;-76
2021/03/26 10:14:43;;;;;;;10.02;6.43;;;;;;;13.31;25.34;100291.31;5014506;28;20120;-76
2021/03/26 10:17:11;;;;;;;8.07;5.45;;;;;;;13.90;28.25;100358.69;5033746;28;20052;-76
2021/03/26 10:19:40;;;;;;;6.85;4.50;;;;;;;14.16;28.36;100352.97;5033547;28;20036;-76
2021/03/26 10:22:45;;;;;;;8.55;5.47;;;;;;;14.37;26.98;100356.75;5033629;28;20014;-76
2021/03/26 10:25:42;;;;;;;9.10;5.63;;;;;;;14.48;26.25;100361.66;5010426;28;20034;-76
2021/03/26 10:28:32;;;;;;;8.57;6.10;;;;;;;14.59;26.54;100347.91;5024444;28;20101;-77
2021/03/26 10:31:35;;;;;;;10.38;6.35;;;;;;;14.69;26.16;100311.22;5032514;28;20079;-76
2021/03/26 10:34:05;;;;;;;10.25;5.82;;;;;;;14.81;26.45;100322.19;5022992;28;20049;-77
2021/03/26 10:36:36;;;;;;;7.90;5.60;;;;;;;15.05;26.72;100347.66;5040677;28;20131;-77
2021/03/26 10:39:27;;;;;;;8.45;5.10;;;;;;;15.26;25.91;100342.38;5053675;28;20082;-76
2021/03/26 10:42:00;;;;;;;10.02;6.25;;;;;;;15.36;26.37;100342.88;5053660;28;20021;-77
2021/03/26 10:44:31;;;;;;;7.60;5.15;;;;;;;15.44;26.03;100339.28;5052824;28;20353;-77
2021/03/26 10:47:26;;;;;;;9.80;4.93;;;;;;;15.61;25.72;100337.25;5053632;28;20036;-77
2021/03/26 10:50:00;;;;;;;5.88;5.00;;;;;;;15.62;25.06;100328.25;5036788;28;20048;-77
2021/03/26 10:52:34;;;;;;;8.40;5.45;;;;;;;15.24;23.09;100261.94;5037441;28;20435;-77
2021/03/26 10:55:03;;;;;;;8.88;6.90;;;;;;;15.64;24.98;100335.03;5036542;28;20082;-77
2021/03/26 10:57:43;;;;;;;11.00;5.60;;;;;;;15.93;22.78;100330.53;5037278;28;20454;-77
2021/03/26 11:00:18;;;;;;;9.85;5.78;;;;;;;16.04;24.63;100344.16;5037299;28;20029;-76
2021/03/26 11:02:58;;;;;;;9.38;6.45;;;;;;;16.17;24.88;100330.09;5035638;28;20071;-76
2021/03/26 11:05:36;;;;;;;8.38;5.90;;;;;;;16.47;22.61;100325.38;5036891;28;20440;-76
2021/03/26 11:08:01;;;;;;;6.78;5.35;;;;;;;16.48;24.77;100322.53;5036637;28;20027;-76
2021/03/26 11:10:34;;;;;;;8.07;6.10;;;;;;;16.24;23.34;100288.31;5037076;28;20028;-76
2021/03/26 11:13:07;;;;;;;9.30;6.32;;;;;;;16.53;24.08;100322.75;5036841;28;20014;-78
2021/03/26 11:15:36;;;;;;;5.80;4.75;;;;;;;16.50;24.07;100293.81;5036272;28;20435;-76
2021/03/26 11:18:22;;;;;;;7.55;5.55;;;;;;;16.99;23.65;100318.66;5038013;28;20017;-78
2021/03/26 11:21:10;;;;;;;7.95;6.13;;;;;;;16.91;23.53;100306.31;5049984;28;20028;-77
2021/03/26 11:23:38;;;;;;;9.35;4.93;;;;;;;17.05;23.75;100320.50;5039460;28;20440;-78
2021/03/26 11:26:08;;;;;;;6.43;4.82;;;;;;;17.18;23.00;100322.41;5035487;28;20341;-81
2021/03/26 11:28:43;;;;;;;6.80;4.80;;;;;;;17.22;23.03;100294.31;5036533;28;20094;-78
2021/03/26 11:31:46;;;;;;;7.05;5.07;;;;;;;17.48;22.47;100308.50;5036942;28;20030;-77
2021/03/26 11:34:33;;;;;;;5.68;4.68;;;;;;;17.60;21.86;100282.00;5034895;28;20087;-78
2021/03/26 11:37:21;;;;;;;7.13;5.35;;;;;;;17.73;22.33;100307.94;5039928;28;20025;-77
2021/03/26 11:40:07;;;;;;;7.20;5.18;;;;;;;17.85;22.08;100300.13;5033623;28;20048;-76
2021/03/26 11:42:46;;;;;;;6.07;5.00;;;;;;;17.47;20.25;100236.63;5039123;28;20033;-77
2021/03/26 11:45:36;;;;;;;7.35;5.15;;;;;;;17.87;21.01;100290.06;5036441;28;20025;-78
2021/03/26 11:48:13;;;;;;;6.75;4.75;;;;;;;18.02;21.16;100290.66;5016524;28;20407;-81
2021/03/26 11:50:56;;;;;;;9.05;4.40;;;;;;;18.06;20.87;100290.03;5036350;28;20021;-75
2021/03/26 11:53:28;;;;;;;;;;;;;;;18.01;19.98;100292.50;5033538;28;20125;-82
2021/03/26 11:56:21;;;;;;;8.70;6.07;;;;;;;17.91;21.17;100288.63;5019338;28;19948;-77
2021/03/26 11:59:00;;;;;;;8.77;5.60;;;;;;;17.86;21.20;100283.09;5024663;28;20065;-78
2021/03/26 12:01:35;;;;;;;5.43;4.13;;;;;;;17.59;20.66;100276.88;5034851;28;20099;-77
2021/03/26 12:04:19;;;;;;;4.97;4.22;;;;;;;17.47;19.78;100249.97;5035306;28;20040;-77
2021/03/26 12:07:11;;;;;;;6.30;4.55;;;;;;;17.56;19.20;100272.78;5035466;28;20033;-77
2021/03/26 12:09:45;;;;;;;7.32;5.10;;;;;;;17.60;20.88;100279.34;5035966;28;20033;-78
2021/03/26 12:12:21;;;;;;;8.35;5.50;;;;;;;17.53;20.46;100251.00;5035876;28;20025;-76
2021/03/26 12:14:54;;;;;;;6.85;4.30;;;;;;;17.51;20.78;100264.56;5034882;28;20021;-77