Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:49;;;;;;;9.40;2.88;;;;;;;17.79;74.57;101329.31;6155151;23;20009;-78
2022/07/26 00:03:15;;;;;;;10.80;2.92;;;;;;;17.78;74.58;101327.66;6154953;23;20037;-80
2022/07/26 00:05:41;;;;;;;9.80;3.42;;;;;;;17.61;74.30;101302.13;6154979;23;20017;-80
2022/07/26 00:08:12;;;;;;;10.55;2.70;;;;;;;17.71;74.98;101319.53;6155165;23;20064;-81
2022/07/26 00:10:41;;;;;;;7.70;2.80;;;;;;;17.48;74.92;101291.88;6155325;23;20033;-81
2022/07/26 00:13:06;;;;;;;8.20;2.72;;;;;;;17.54;75.38;101307.03;6155202;23;20005;-80
2022/07/26 00:15:32;;;;;;;7.75;2.85;;;;;;;17.72;76.05;101339.47;6155468;23;20383;-82
2022/07/26 00:17:57;;;;;;;11.05;3.10;;;;;;;17.52;75.94;101287.25;6154932;23;20006;-82
2022/07/26 00:20:23;;;;;;;12.10;3.45;;;;;;;17.62;75.53;101311.63;6155193;23;20080;-79
2022/07/26 00:22:48;;;;;;;8.73;3.08;;;;;;;17.73;75.07;101325.44;6154887;23;20005;-78
2022/07/26 00:25:13;;;;;;;12.57;3.40;;;;;;;17.58;75.28;101316.25;6154940;23;20008;-77
2022/07/26 00:27:39;;;;;;;11.82;3.30;;;;;;;17.69;75.49;101329.25;6129007;23;20017;-81
2022/07/26 00:30:08;;;;;;;10.50;3.40;;;;;;;17.74;75.40;101334.13;6154977;23;20438;-80
2022/07/26 00:32:34;;;;;;;8.85;3.38;;;;;;;17.61;75.74;101321.25;6154933;23;20084;-80
2022/07/26 00:34:59;;;;;;;13.05;3.58;;;;;;;17.48;75.66;101312.78;6155389;23;20081;-78
2022/07/26 00:37:24;;;;;;;12.43;3.50;;;;;;;17.52;75.51;101321.19;6155158;23;20002;-80
2022/07/26 00:39:50;;;;;;;9.73;3.33;;;;;;;17.38;75.84;101304.88;6154103;23;20072;-77
2022/07/26 00:42:15;;;;;;;11.85;3.47;;;;;;;17.57;75.85;101340.72;6156899;23;20005;-76
2022/07/26 00:44:44;;;;;;;11.63;3.35;;;;;;;17.48;75.90;101337.09;6156757;23;20077;-79
2022/07/26 00:47:10;;;;;;;9.80;3.42;;;;;;;17.51;75.91;101332.59;6156465;23;20494;-78
2022/07/26 00:49:36;;;;;;;8.40;3.30;;;;;;;17.57;76.16;101347.72;6156508;23;20014;-81
2022/07/26 00:52:03;;;;;;;11.73;3.70;;;;;;;17.52;76.29;101342.91;6156744;23;20011;-80
2022/07/26 00:54:29;;;;;;;11.60;3.67;;;;;;;17.58;76.10;101341.56;6156744;23;20384;-82
2022/07/26 00:56:54;;;;;;;13.23;3.92;;;;;;;17.52;76.64;101342.91;6156643;23;20039;-81
2022/07/26 00:59:20;;;;;;;12.75;3.60;;;;;;;17.53;76.75;101346.34;6156654;23;20075;-80
2022/07/26 01:01:45;;;;;;;13.82;3.47;;;;;;;17.52;77.09;101337.69;6156684;23;20076;-78
2022/07/26 01:04:10;;;;;;;13.15;3.42;;;;;;;17.56;77.46;101338.25;6156795;23;20001;-80
2022/07/26 01:06:36;;;;;;;10.07;3.13;;;;;;;17.55;77.30;101336.59;6154391;23;20005;-77
2022/07/26 01:09:03;;;;;;;12.90;3.25;;;;;;;17.56;77.38;101338.25;6156565;23;20002;-79
2022/07/26 01:11:29;;;;;;;10.48;3.70;;;;;;;17.40;77.15;101318.66;6156551;23;20009;-77
2022/07/26 01:13:54;;;;;;;9.68;3.25;;;;;;;17.47;77.50;101334.63;6154123;23;20447;-78
2022/07/26 01:16:19;;;;;;;10.23;3.22;;;;;;;17.48;77.47;101334.50;6156314;23;20470;-77
2022/07/26 01:18:45;;;;;;;13.63;3.53;;;;;;;17.40;77.37;101318.66;6156554;23;20013;-81
2022/07/26 01:21:11;;;;;;;12.95;3.08;;;;;;;17.38;77.67;101327.56;6156273;23;20048;-80
2022/07/26 01:23:37;;;;;;;9.18;3.20;;;;;;;17.41;78.02;101325.53;6156281;23;20006;-77
2022/07/26 01:26:03;;;;;;;14.25;3.30;;;;;;;17.43;78.16;101326.22;6156276;23;20033;-77
2022/07/26 01:28:28;;;;;;;16.92;3.47;;;;;;;17.26;78.40;101305.91;6156124;23;20010;-77
2022/07/26 01:30:54;;;;;;;10.15;3.55;;;;;;;17.44;79.44;101338.31;6156179;23;20009;-80
2022/07/26 01:33:19;;;;;;;12.30;3.15;;;;;;;17.51;79.07;101338.66;6156295;23;20416;-76
2022/07/26 01:35:45;;;;;;;10.98;3.63;;;;;;;17.41;79.40;101335.97;6156110;23;20006;-82
2022/07/26 01:38:10;;;;;;;11.25;3.83;;;;;;;17.34;79.90;101321.78;6156317;23;20019;-82
2022/07/26 01:40:36;;;;;;;13.30;3.70;;;;;;;17.45;79.89;101333.94;6156193;23;20076;-81
2022/07/26 01:43:01;;;;;;;9.75;2.97;;;;;;;17.41;79.89;101325.53;6156382;23;20001;-79
2022/07/26 01:45:26;;;;;;;11.52;3.63;;;;;;;17.31;80.34;101305.56;6153735;23;20009;-80
2022/07/26 01:47:52;;;;;;;10.88;4.15;;;;;;;17.39;79.87;101335.25;6155889;23;20439;-78
2022/07/26 01:50:17;;;;;;;10.05;3.70;;;;;;;17.43;80.07;101330.63;6155896;23;20085;-82
2022/07/26 01:52:43;;;;;;;13.48;3.53;;;;;;;17.41;79.84;101332.53;6130421;23;20004;-80
2022/07/26 01:55:08;;;;;;;9.48;3.03;;;;;;;17.36;80.10;101332.91;6155998;23;20005;-76
2022/07/26 01:57:34;;;;;;;9.18;3.20;;;;;;;17.38;80.61;101331.00;6154419;23;20029;-82
2022/07/26 01:59:59;;;;;;;14.93;4.07;;;;;;;17.34;80.40;101331.41;6156286;23;20028;-79
2022/07/26 02:02:25;;;;;;;12.32;3.67;;;;;;;17.32;80.73;101335.91;6156061;23;20002;-82
2022/07/26 02:05:00;;;;;;;14.07;3.80;;;;;;;17.30;80.62;101328.19;6156112;23;20076;-80
2022/07/26 02:07:32;;;;;;;11.82;3.53;;;;;;;17.26;81.00;101332.03;6156072;23;20033;-78
2022/07/26 02:09:58;;;;;;;10.20;3.70;;;;;;;17.33;80.72;101348.84;6156100;23;20052;-80
2022/07/26 02:12:24;;;;;;;10.15;3.85;;;;;;;17.23;80.89;101329.69;6156148;23;20005;-78
2022/07/26 02:14:50;;;;;;;16.02;4.07;;;;;;;17.19;81.33;101323.03;6155763;23;20416;-81
2022/07/26 02:17:16;;;;;;;10.25;4.05;;;;;;;17.33;81.55;101342.78;6155911;23;20064;-77
2022/07/26 02:19:42;;;;;;;14.68;3.92;;;;;;;17.16;81.69;101318.91;6155676;23;20005;-77
2022/07/26 02:22:07;;;;;;;14.50;4.03;;;;;;;17.32;81.66;101341.97;6156116;23;20012;-81
2022/07/26 02:24:32;;;;;;;12.93;3.53;;;;;;;17.20;82.05;101319.47;6156410;23;20005;-76
2022/07/26 02:26:59;;;;;;;15.95;4.43;;;;;;;17.31;81.92;101329.88;6155754;23;20005;-78
2022/07/26 02:29:25;;;;;;;14.95;5.25;;;;;;;17.24;82.09;101327.91;6155919;23;20033;-78
2022/07/26 02:31:52;;;;;;;10.48;4.40;;;;;;;17.28;82.18;101327.50;6155709;23;20009;-79
2022/07/26 02:34:17;;;;;;;13.32;4.55;;;;;;;17.25;82.32;101340.81;6155996;23;20012;-81
2022/07/26 02:36:43;;;;;;;14.57;4.93;;;;;;;17.35;82.41;101348.72;6155721;23;20006;-82
2022/07/26 02:39:08;;;;;;;13.82;4.00;;;;;;;17.28;82.32;101345.78;6155587;23;20005;-81
2022/07/26 02:41:33;;;;;;;17.33;4.97;;;;;;;17.28;82.69;101352.78;6155954;23;20009;-79
2022/07/26 02:43:59;;;;;;;12.25;4.20;;;;;;;17.27;82.99;101359.78;6155691;23;20076;-77
2022/07/26 02:46:24;;;;;;;18.95;5.22;;;;;;;17.22;83.24;101350.69;6155362;23;20483;-80
2022/07/26 02:48:49;;;;;;;14.73;5.43;;;;;;;17.19;83.32;101352.56;6155360;23;20578;-81
2022/07/26 02:51:15;;;;;;;15.40;5.43;;;;;;;17.18;83.53;101357.94;6155409;23;20409;-78
2022/07/26 02:53:40;;;;;;;16.40;5.35;;;;;;;17.20;83.87;101364.66;6155587;23;20001;-82
2022/07/26 02:56:06;;;;;;;16.45;5.25;;;;;;;17.20;84.11;101356.00;6155437;23;20037;-79
2022/07/26 02:58:31;;;;;;;19.08;5.70;;;;;;;17.16;84.54;101365.88;6155329;23;20009;-75
2022/07/26 03:00:56;;;;;;;20.23;6.25;;;;;;;17.12;84.51;101364.50;6154995;23;20008;-76
2022/07/26 03:03:22;;;;;;;16.83;5.80;;;;;;;17.03;84.60;101352.19;6155546;23;20356;-80
2022/07/26 03:05:47;;;;;;;16.30;5.88;;;;;;;17.04;84.40;101358.25;6155379;23;20009;-80
2022/07/26 03:08:13;;;;;;;16.73;5.38;;;;;;;17.08;84.96;101365.69;6155619;23;20010;-78
2022/07/26 03:10:38;;;;;;;12.93;4.82;;;;;;;17.03;85.12;101365.25;6155263;23;20110;-75
2022/07/26 03:13:03;;;;;;;14.85;5.50;;;;;;;16.99;85.57;101376.88;6155627;23;20002;-77
2022/07/26 03:15:29;;;;;;;14.48;5.65;;;;;;;16.97;85.73;101376.16;6155260;23;20012;-77
2022/07/26 03:17:54;;;;;;;15.57;5.63;;;;;;;16.94;85.89;101371.22;6155225;23;20012;-77
2022/07/26 03:20:19;;;;;;;21.02;6.60;;;;;;;16.87;86.05;101378.69;6155346;23;20068;-76
2022/07/26 03:22:45;;;;;;;13.95;5.60;;;;;;;16.84;86.36;101378.94;6155389;23;20025;-76
2022/07/26 03:25:10;;;;;;;17.08;6.05;;;;;;;16.83;86.76;101381.69;6155359;23;20309;-78
2022/07/26 03:27:35;;;;;;;17.23;5.43;;;;;;;16.86;86.78;101382.25;6129093;23;20001;-74
2022/07/26 03:30:01;;;;;;;20.75;6.15;;;;;;;16.84;86.92;101389.38;6155239;23;20363;-80
2022/07/26 03:32:26;;;;;;;14.40;5.55;;;;;;;16.84;87.28;101384.16;6155350;23;20002;-78
2022/07/26 03:34:51;;;;;;;16.35;6.25;;;;;;;16.85;86.97;101387.59;6153059;23;20006;-77
2022/07/26 03:37:17;;;;;;;22.25;6.90;;;;;;;16.81;87.15;101386.16;6155131;23;20006;-80
2022/07/26 03:39:43;;;;;;;16.85;5.85;;;;;;;16.78;87.45;101392.47;6155029;23;20016;-75
2022/07/26 03:42:08;;;;;;;18.25;6.28;;;;;;;16.70;87.96;101394.84;6155253;23;20008;-76
2022/07/26 03:44:34;;;;;;;14.20;5.03;;;;;;;16.66;88.28;101398.63;6155439;23;20056;-77
2022/07/26 03:46:59;;;;;;;20.80;6.22;;;;;;;16.68;88.54;101407.19;6155003;23;20451;-74
2022/07/26 03:49:25;;;;;;;18.58;6.93;;;;;;;16.67;88.23;101407.28;6154891;23;20014;-75
2022/07/26 03:51:50;;;;;;;18.08;6.03;;;;;;;16.65;88.13;101404.81;6154999;23;20006;-77
2022/07/26 03:54:15;;;;;;;15.88;5.65;;;;;;;16.68;88.73;101398.50;6155218;23;20012;-76
2022/07/26 03:56:41;;;;;;;13.65;5.25;;;;;;;16.72;88.87;101392.16;6154974;23;20073;-74
2022/07/26 03:59:08;;;;;;;16.13;6.65;;;;;;;16.51;88.32;101365.94;6154866;23;20084;-75
2022/07/26 04:01:35;;;;;;;17.65;5.53;;;;;;;16.62;88.36;101379.00;6155012;23;20005;-81
2022/07/26 04:04:00;;;;;;;13.90;5.53;;;;;;;16.80;88.45;101408.00;6155092;23;20033;-80
2022/07/26 04:06:27;;;;;;;14.82;6.50;;;;;;;16.80;88.42;101411.44;6155156;23;20340;-75
2022/07/26 04:08:53;;;;;;;17.48;6.05;;;;;;;16.85;88.58;101405.88;6155382;23;20006;-76
2022/07/26 04:11:18;;;;;;;17.88;6.75;;;;;;;16.87;88.11;101415.22;6153394;23;20005;-78
2022/07/26 04:13:43;;;;;;;14.75;5.68;;;;;;;16.92;88.11;101409.66;6156254;23;20009;-79
2022/07/26 04:16:09;;;;;;;15.70;6.03;;;;;;;16.98;87.63;101401.31;6157002;23;20304;-80
2022/07/26 04:18:34;;;;;;;16.00;5.32;;;;;;;17.10;87.26;101412.53;6157057;23;20381;-79
2022/07/26 04:21:00;;;;;;;18.80;6.68;;;;;;;16.98;87.48;101393.47;6157286;23;20491;-77
2022/07/26 04:23:25;;;;;;;21.73;5.93;;;;;;;16.88;87.22;101375.13;6156686;23;20080;-77
2022/07/26 04:25:50;;;;;;;19.70;6.07;;;;;;;17.17;87.27;101421.53;6156701;23;20016;-80
2022/07/26 04:28:16;;;;;;;18.67;7.20;;;;;;;17.13;87.00;101409.69;6157217;23;20012;-80
2022/07/26 04:30:41;;;;;;;18.25;6.35;;;;;;;17.15;87.29;101413.81;6156643;23;20452;-78
2022/07/26 04:33:07;;;;;;;16.50;5.90;;;;;;;17.18;87.01;101423.19;6157054;23;20009;-78
2022/07/26 04:35:33;;;;;;;16.75;5.68;;;;;;;17.23;86.67;101425.44;6157079;23;20006;-77
2022/07/26 04:37:58;;;;;;;18.50;5.85;;;;;;;17.23;86.96;101428.88;6157021;23;20323;-79
2022/07/26 04:40:24;;;;;;;20.52;6.47;;;;;;;16.97;87.02;101404.88;6156780;23;20001;-80
2022/07/26 04:42:50;;;;;;;17.42;5.97;;;;;;;17.06;87.41;101435.44;6156660;23;20005;-80
2022/07/26 04:45:16;;;;;;;16.13;5.97;;;;;;;16.96;87.83;101431.91;6156659;23;20006;-77
2022/07/26 04:47:43;;;;;;;19.75;6.50;;;;;;;16.87;87.93;101425.66;6156579;23;20341;-80
2022/07/26 04:50:12;;;;;;;14.13;5.65;;;;;;;16.87;88.19;101436.09;6156732;23;20006;-81
2022/07/26 04:52:38;;;;;;;23.45;7.63;;;;;;;16.87;88.24;101435.25;6156441;23;19997;-75
2022/07/26 04:55:07;;;;;;;17.83;6.40;;;;;;;16.86;88.56;101436.22;6157026;23;20368;-77
2022/07/26 04:57:33;;;;;;;17.40;6.28;;;;;;;16.76;88.57;101420.47;6156859;23;20010;-80
2022/07/26 04:59:58;;;;;;;22.27;6.72;;;;;;;16.85;88.74;101434.56;6156763;23;20073;-79
2022/07/26 05:02:24;;;;;;;24.05;7.85;;;;;;;16.87;88.69;101436.09;6156344;23;20366;-81
2022/07/26 05:04:49;;;;;;;16.90;6.88;;;;;;;16.86;88.04;101424.00;6156400;23;20010;-78
2022/07/26 05:07:14;;;;;;;18.13;7.05;;;;;;;16.97;88.43;101438.78;6156625;23;20006;-79
2022/07/26 05:09:40;;;;;;;17.33;6.30;;;;;;;17.04;88.34;101441.75;6156468;23;20010;-81
2022/07/26 05:12:06;;;;;;;15.80;6.63;;;;;;;17.12;88.14;101444.56;6156609;23;20450;-79
2022/07/26 05:14:31;;;;;;;15.88;5.32;;;;;;;17.44;86.90;101445.38;6156451;23;20375;-77
2022/07/26 05:16:56;;;;;;;15.50;5.28;;;;;;;17.91;85.04;101440.63;6156242;23;20861;-75
2022/07/26 05:19:21;;;;;;;16.23;5.35;;;;;;;18.55;82.14;101452.59;6156174;23;20051;-76
2022/07/26 05:21:47;;;;;;;16.15;5.13;;;;;;;19.02;79.46;101445.84;6156527;23;20105;-75
2022/07/26 05:24:12;;;;;;;13.23;4.97;;;;;;;19.57;77.34;101459.25;6155660;23;20002;-74
2022/07/26 05:26:37;;;;;;;14.23;5.50;;;;;;;19.77;74.99;101446.97;6156486;23;20005;-76
2022/07/26 05:29:03;;;;;;;12.32;4.90;;;;;;;20.41;73.26;101461.91;6156397;23;20006;-76
2022/07/26 05:31:28;;;;;;;16.33;4.63;;;;;;;20.88;71.32;101459.22;6156167;23;20010;-80
2022/07/26 05:33:54;;;;;;;12.07;4.75;;;;;;;21.30;69.34;101459.47;6156078;23;20010;-80
2022/07/26 05:36:20;;;;;;;14.15;5.28;;;;;;;21.55;67.42;101436.03;6153785;23;20032;-75
2022/07/26 05:38:45;;;;;;;19.42;6.28;;;;;;;22.34;65.41;101459.53;6156132;23;20001;-80
2022/07/26 05:41:10;;;;;;;15.70;5.78;;;;;;;22.75;63.05;101451.78;6156401;23;20332;-79
2022/07/26 05:43:36;;;;;;;13.23;5.35;;;;;;;23.44;61.03;101461.09;6156483;23;20081;-78
2022/07/26 05:46:01;;;;;;;15.98;5.50;;;;;;;23.87;59.44;101459.09;6154669;23;20037;-78
2022/07/26 05:48:27;;;;;;;13.20;5.20;;;;;;;24.36;58.32;101457.16;6156717;23;20016;-74
2022/07/26 05:50:52;;;;;;;15.85;5.18;;;;;;;24.72;56.89;101464.59;6130305;23;20017;-76
2022/07/26 05:53:18;;;;;;;14.00;4.60;;;;;;;25.05;55.38;101447.56;6156298;23;20459;-78
2022/07/26 05:55:44;;;;;;;14.00;4.63;;;;;;;25.59;53.59;101470.44;6155940;23;20483;-72
2022/07/26 05:58:09;;;;;;;14.02;5.07;;;;;;;25.64;52.59;101447.72;6155711;23;20009;-74
2022/07/26 06:00:34;;;;;;;17.00;5.35;;;;;;;25.81;52.23;101472.22;6129642;23;20010;-75
2022/07/26 06:03:20;;;;;;;13.02;4.75;;;;;;;25.78;52.00;101474.44;6155797;23;20001;-74
2022/07/26 06:05:46;;;;;;;14.02;4.10;;;;;;;25.93;51.88;101473.44;6155849;23;20368;-80
2022/07/26 06:08:11;;;;;;;14.27;4.85;;;;;;;26.33;50.96;101481.91;6155760;23;20012;-78
2022/07/26 06:10:36;;;;;;;9.80;3.80;;;;;;;26.90;48.87;101469.75;6156261;23;20012;-76
2022/07/26 06:13:02;;;;;;;13.95;4.18;;;;;;;26.92;48.41;101455.31;6156027;23;20002;-83
2022/07/26 06:15:27;;;;;;;10.20;3.50;;;;;;;27.27;47.42;101471.38;6155978;23;20454;-78
2022/07/26 06:17:52;;;;;;;12.40;3.45;;;;;;;27.55;46.52;101476.72;6155409;23;20005;-83
2022/07/26 06:20:18;;;;;;;11.93;4.05;;;;;;;27.60;46.57;101477.78;6156055;23;20013;-82
2022/07/26 06:22:43;;;;;;;13.60;4.85;;;;;;;27.69;46.56;101486.44;6155797;23;20009;-80
2022/07/26 06:25:08;;;;;;;12.52;3.70;;;;;;;27.99;45.55;101485.22;6156074;23;20009;-75
2022/07/26 06:27:34;;;;;;;9.50;4.40;;;;;;;28.04;45.15;101487.31;6156069;23;20008;-84
2022/07/26 06:29:59;;;;;;;13.35;4.82;;;;;;;26.96;46.76;101496.34;6155239;23;20021;-76
2022/07/26 06:32:24;;;;;;;11.18;4.45;;;;;;;25.99;49.49;101501.81;6155244;23;20408;-84
2022/07/26 06:34:50;;;;;;;10.80;4.22;;;;;;;26.23;49.51;101502.56;6155311;23;20032;-78
2022/07/26 06:37:15;;;;;;;12.48;4.75;;;;;;;26.45;48.25;101493.72;6155478;23;20029;-85
2022/07/26 06:39:40;;;;;;;10.93;3.70;;;;;;;25.93;50.01;101499.88;6155216;23;20551;-81
2022/07/26 06:42:06;;;;;;;10.50;3.95;;;;;;;25.01;52.22;101493.00;6155356;23;20009;-78
2022/07/26 06:44:31;;;;;;;12.52;4.10;;;;;;;24.52;52.79;101498.53;6155060;23;20001;-80
2022/07/26 06:46:56;;;;;;;11.73;4.28;;;;;;;23.81;55.61;101507.28;6155140;23;20084;-84
2022/07/26 06:49:21;;;;;;;10.13;4.82;;;;;;;22.94;57.76;101513.91;6155008;23;20020;-80
2022/07/26 06:51:47;;;;;;;14.45;5.38;;;;;;;22.08;60.63;101503.47;6155398;23;20002;-81
2022/07/26 06:54:12;;;;;;;10.18;4.95;;;;;;;21.61;63.55;101515.06;6155231;23;20332;-87
2022/07/26 06:56:37;;;;;;;10.90;5.38;;;;;;;21.54;64.31;101490.41;6155433;23;20048;-84
2022/07/26 06:59:03;;;;;;;11.23;5.15;;;;;;;22.03;62.24;101527.56;6155370;23;20005;-75
2022/07/26 07:01:28;;;;;;;11.55;3.97;;;;;;;22.07;61.10;101528.13;6155241;23;20548;-78
2022/07/26 07:03:53;;;;;;;11.23;3.97;;;;;;;21.91;60.43;101524.34;6155172;23;20005;-74
2022/07/26 07:06:19;;;;;;;8.73;3.60;;;;;;;23.31;58.53;101524.88;6155337;23;20082;-78
2022/07/26 07:08:47;;;;;;;10.52;4.03;;;;;;;24.76;53.63;101524.81;6155269;23;20076;-74
2022/07/26 07:11:12;;;;;;;9.60;3.72;;;;;;;25.14;51.64;101517.88;6155517;23;20010;-76
2022/07/26 07:13:37;;;;;;;10.15;3.92;;;;;;;24.94;51.74;101526.38;6155410;23;20002;-75
2022/07/26 07:16:03;;;;;;;8.10;3.78;;;;;;;24.18;52.01;101510.16;6155471;23;20455;-74
2022/07/26 07:18:28;;;;;;;9.90;3.53;;;;;;;24.10;53.50;101533.13;6154767;23;20012;-76
2022/07/26 07:20:54;;;;;;;14.70;4.03;;;;;;;24.89;51.95;101524.28;6155260;23;20029;-76
2022/07/26 07:23:21;;;;;;;7.30;3.53;;;;;;;24.60;50.73;101496.69;6155149;23;20300;-77
2022/07/26 07:25:46;;;;;;;11.13;3.90;;;;;;;24.59;51.63;101510.06;6155135;23;20068;-76
2022/07/26 07:28:11;;;;;;;11.23;4.00;;;;;;;24.36;53.34;101525.81;6154970;23;20001;-75
2022/07/26 07:30:37;;;;;;;10.85;3.05;;;;;;;24.46;51.61;101533.53;6155185;23;20008;-76
2022/07/26 07:33:02;;;;;;;8.82;3.70;;;;;;;23.86;53.85;101515.50;6154869;23;20001;-79
2022/07/26 07:35:28;;;;;;;9.52;3.25;;;;;;;23.53;55.14;101527.84;6155080;23;19997;-77
2022/07/26 07:37:54;;;;;;;8.15;3.40;;;;;;;23.43;55.18;101541.19;6154771;23;20063;-76
2022/07/26 07:40:20;;;;;;;11.45;2.90;;;;;;;22.74;57.07;101545.75;6154853;23;20076;-77
2022/07/26 07:42:45;;;;;;;8.70;3.75;;;;;;;22.02;61.92;101547.78;6155403;23;20076;-75
2022/07/26 07:45:11;;;;;;;18.60;4.53;;;;;;;21.32;67.70;101554.72;6154334;23;20005;-76
2022/07/26 07:47:36;;;;;;;11.05;4.82;;;;;;;20.70;68.61;101561.53;6155245;23;20440;-77
2022/07/26 07:50:02;;;;;;;10.07;4.63;;;;;;;20.07;71.75;101536.84;6155615;23;20006;-79
2022/07/26 07:52:27;;;;;;;10.43;4.32;;;;;;;19.95;70.81;101565.00;6155042;23;20084;-79
2022/07/26 07:54:53;;;;;;;10.00;3.03;;;;;;;19.77;71.49;101575.38;6154892;23;20028;-78
2022/07/26 07:57:19;;;;;;;7.18;2.22;;;;;;;19.68;73.42;101566.53;6155048;23;20061;-78
2022/07/26 07:59:44;;;;;;;3.97;1.70;;;;;;;19.63;73.93;101576.59;6154700;23;20436;-76
2022/07/26 08:02:11;;;;;;;3.65;1.20;;;;;;;19.44;72.52;101540.69;6155029;23;20041;-77
2022/07/26 08:04:37;;;;;;;1.50;0.70;;;;;;;19.52;73.69;101554.91;6155219;23;20001;-76
2022/07/26 08:07:02;;;;;;;2.00;0.80;;;;;;;19.67;71.87;101577.16;6154922;23;20009;-75
2022/07/26 08:09:27;;;;;;;1.77;0.70;;;;;;;19.64;73.81;101580.88;6155143;23;20041;-74
2022/07/26 08:11:53;;;;;;;3.53;0.95;;;;;;;19.37;74.34;101584.13;6154959;23;20009;-78
2022/07/26 08:14:18;;;;;;;4.90;0.82;;;;;;;19.51;74.89;101587.31;6154873;23;20012;-78
2022/07/26 08:16:44;;;;;;;4.85;1.50;;;;;;;19.68;74.12;101595.38;6155006;23;20028;-77
2022/07/26 08:19:10;;;;;;;3.13;1.15;;;;;;;19.50;73.00;101599.59;6155214;23;20080;-79
2022/07/26 08:21:35;;;;;;;2.63;1.20;;;;;;;19.18;73.81;101578.84;6154908;23;20051;-82
2022/07/26 08:24:01;;;;;;;3.85;1.42;;;;;;;19.38;74.80;101598.06;6155038;23;20129;-78
2022/07/26 08:26:27;;;;;;;2.17;1.00;;;;;;;19.42;72.37;101597.63;6154784;23;20005;-82
2022/07/26 08:28:52;;;;;;;2.60;1.17;;;;;;;19.75;73.62;101596.44;6154804;23;20002;-77
2022/07/26 08:31:19;;;;;;;4.00;1.20;;;;;;;20.08;72.17;101585.69;6154764;23;20012;-79
2022/07/26 08:33:45;;;;;;;3.47;1.45;;;;;;;20.56;70.68;101580.38;6154977;23;20016;-78
2022/07/26 08:36:11;;;;;;;2.35;1.10;;;;;;;21.35;67.84;101598.28;6155191;23;20005;-79
2022/07/26 08:38:36;;;;;;;1.75;0.88;;;;;;;21.49;67.07;101600.38;6152592;23;20349;-76
2022/07/26 08:41:01;;;;;;;3.08;0.93;;;;;;;21.36;65.93;101599.94;6154745;23;20072;-77
2022/07/26 08:43:27;;;;;;;3.05;1.00;;;;;;;21.22;67.00;101598.59;6154891;23;20061;-86
2022/07/26 08:46:00;;;;;;;1.95;1.00;;;;;;;20.96;66.25;101601.09;6154584;23;20424;-79
2022/07/26 08:48:25;;;;;;;4.95;1.33;;;;;;;20.78;68.22;101627.28;6154538;23;20069;-76
2022/07/26 08:50:51;;;;;;;4.80;1.20;;;;;;;20.78;66.68;101624.66;6154700;23;20029;-76
2022/07/26 08:53:17;;;;;;;4.15;1.20;;;;;;;20.71;68.80;101584.19;6154954;23;20006;-80
2022/07/26 08:55:42;;;;;;;3.63;1.05;;;;;;;21.39;67.52;101589.94;6154987;23;20016;-80
2022/07/26 08:58:08;;;;;;;6.20;1.30;;;;;;;21.27;64.09;101543.03;6154888;23;20001;-79
2022/07/26 09:00:33;;;;;;;4.32;1.55;;;;;;;21.80;64.41;101623.69;6156517;23;20037;-79
2022/07/26 09:03:01;;;;;;;6.25;1.50;;;;;;;21.72;62.77;101632.31;6156788;23;20056;-84
2022/07/26 09:05:35;;;;;;;3.80;1.00;;;;;;;21.55;63.97;101601.59;6156752;23;20064;-78
2022/07/26 09:08:26;;;;;;;3.17;0.95;;;;;;;21.69;62.69;101637.88;6156330;23;20406;-74
2022/07/26 09:10:52;;;;;;;7.82;1.75;;;;;;;20.98;63.17;101608.81;6156415;23;20001;-79
2022/07/26 09:13:17;;;;;;;6.55;1.48;;;;;;;21.38;66.40;101640.03;6130699;23;20141;-78
2022/07/26 09:15:43;;;;;;;4.10;1.40;;;;;;;21.97;63.57;101644.72;6129963;23;20335;-77
2022/07/26 09:18:26;;;;;;;7.82;1.95;;;;;;;22.37;63.35;101643.44;6156326;23;20056;-79
2022/07/26 09:20:51;;;;;;;4.22;1.63;;;;;;;22.65;61.14;101630.94;6156317;23;20012;-80
2022/07/26 09:23:17;;;;;;;6.18;1.80;;;;;;;22.90;60.12;101648.53;6129684;23;20002;-86
2022/07/26 09:25:44;;;;;;;5.20;1.40;;;;;;;22.81;60.55;101640.72;6156182;23;20052;-78
2022/07/26 09:28:28;;;;;;;6.75;1.45;;;;;;;22.53;60.48;101655.88;6156801;23;20060;-80
2022/07/26 09:31:04;;;;;;;4.78;1.65;;;;;;;22.08;60.96;101661.28;6156626;23;20013;-75
2022/07/26 09:33:50;;;;;;;3.83;1.60;;;;;;;21.53;64.28;101661.34;6156033;23;20316;-81
2022/07/26 09:36:16;;;;;;;6.53;1.45;;;;;;;21.44;65.24;101665.72;6156264;23;20028;-80
2022/07/26 09:38:44;;;;;;;4.28;1.02;;;;;;;21.39;63.49;101637.25;6156142;23;20001;-79
2022/07/26 09:41:16;;;;;;;5.22;1.10;;;;;;;21.87;61.35;101664.19;6156451;23;20051;-79
2022/07/26 09:43:41;;;;;;;3.28;0.90;;;;;;;22.28;60.75;101665.41;6156166;23;20009;-84
2022/07/26 09:46:09;;;;;;;4.15;0.80;;;;;;;22.30;59.17;101632.69;6129119;23;20006;-84
2022/07/26 09:48:38;;;;;;;4.47;0.85;;;;;;;22.82;60.71;101668.75;6155561;23;20321;-86
2022/07/26 09:51:04;;;;;;;2.97;0.98;;;;;;;22.79;58.73;101658.50;6156010;23;20010;-80
2022/07/26 09:53:38;;;;;;;1.33;0.77;;;;;;;22.59;57.72;101660.50;6155956;23;20363;-78
2022/07/26 09:56:04;;;;;;;3.15;1.05;;;;;;;22.55;56.08;101669.72;6130528;23;20055;-86
2022/07/26 09:58:29;;;;;;;3.22;1.20;;;;;;;22.65;59.90;101667.81;6155773;23;20081;-77
2022/07/26 10:00:55;;;;;;;4.90;1.20;;;;;;;23.00;57.85;101676.56;6155816;23;20006;-79
2022/07/26 10:03:20;;;;;;;2.03;0.80;;;;;;;23.00;57.17;101673.94;6155717;23;20432;-78
2022/07/26 10:05:45;;;;;;;9.15;1.00;;;;;;;22.82;56.17;101684.53;6156396;23;20007;-85
2022/07/26 10:08:11;;;;;;;3.47;0.75;;;;;;;22.82;55.06;101679.28;6155960;23;20483;-89
2022/07/26 10:11:04;;;;;;;5.53;0.80;;;;;;;22.78;56.01;101688.44;6155647;23;20009;-80
2022/07/26 10:13:30;;;;;;;3.30;0.75;;;;;;;22.72;56.61;101678.56;6153418;23;20005;-88
2022/07/26 10:15:56;;;;;;;1.65;0.55;;;;;;;22.78;54.76;101662.94;6156000;23;20001;-90
2022/07/26 10:18:36;;;;;;;1.52;0.82;;;;;;;22.93;55.03;101686.94;6155981;23;20085;-87
2022/07/26 10:21:26;;;;;;;2.38;0.75;;;;;;;22.58;56.90;101678.13;6156285;23;20359;-81
2022/07/26 10:23:58;;;;;;;1.15;0.50;;;;;;;22.63;56.88;101687.38;6156099;23;20335;-87
2022/07/26 10:26:32;;;;;;;4.05;0.70;;;;;;;22.43;54.52;101687.56;6156051;23;20009;-75
2022/07/26 10:29:16;;;;;;;1.88;0.68;;;;;;;22.53;57.29;101687.47;6155959;23;20045;-74
2022/07/26 10:31:45;;;;;;;2.45;0.77;;;;;;;22.76;57.43;101682.50;6155893;23;20004;-89
2022/07/26 10:34:30;;;;;;;4.28;1.10;;;;;;;22.90;55.27;101658.25;6154343;23;20005;-77
2022/07/26 10:36:58;;;;;;;2.53;0.90;;;;;;;23.03;54.23;101640.22;6155719;23;19997;-84
2022/07/26 10:39:25;;;;;;;3.17;0.82;;;;;;;23.32;53.82;101691.72;6154370;23;20005;-88
2022/07/26 10:42:03;;;;;;;3.70;0.80;;;;;;;23.57;54.38;101696.09;6155100;23;20009;-74
2022/07/26 10:44:31;;;;;;;3.83;1.00;;;;;;;23.29;53.69;101684.13;6155378;23;20014;-86
2022/07/26 10:47:01;;;;;;;4.38;0.90;;;;;;;23.09;53.22;101680.91;6155286;23;20001;-89
2022/07/26 10:49:53;;;;;;;2.47;0.70;;;;;;;23.33;55.43;101696.84;6155252;23;20018;-81
2022/07/26 10:52:24;;;;;;;2.53;0.80;;;;;;;23.52;54.11;101700.19;6129427;23;20442;-88
2022/07/26 10:54:56;;;;;;;3.67;0.93;;;;;;;23.40;53.13;101704.91;6155550;23;20005;-77
2022/07/26 10:57:26;;;;;;;3.90;0.90;;;;;;;23.44;53.96;101706.25;6155113;23;20014;-89
2022/07/26 10:59:56;;;;;;;6.00;1.15;;;;;;;23.15;54.26;101712.72;6155667;23;20268;-80
2022/07/26 11:02:25;;;;;;;5.32;1.00;;;;;;;22.72;55.92;101696.97;6155497;23;20009;-79
2022/07/26 11:05:14;;;;;;;3.92;0.95;;;;;;;22.23;57.43;101709.78;6155639;23;20006;-88
2022/07/26 11:07:56;;;;;;;4.22;1.00;;;;;;;21.59;60.75;101727.31;6155734;23;20008;-83
2022/07/26 11:10:24;;;;;;;5.43;1.30;;;;;;;20.58;68.19;101735.91;6155666;23;20005;-78
2022/07/26 11:13:08;;;;;;;5.35;1.80;;;;;;;19.68;71.62;101759.63;6155643;23;20363;-85
2022/07/26 11:15:35;;;;;;;7.60;2.13;;;;;;;18.99;80.79;101746.31;6155493;23;20055;-80
2022/07/26 11:18:09;;;;;;;6.35;1.98;;;;;;;18.60;82.67;101759.09;6155742;23;20010;-83