Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:47;;;;;;;20.67;11.07;;;;;;;;;;5049784;28;20035;-68
2022/11/30 00:04:12;;;;;;;24.08;11.23;;;;;;;;;;5063289;28;20025;-72
2022/11/30 00:06:40;;;;;;;21.67;10.98;;;;;;;;;;5054003;28;20047;-67
2022/11/30 00:09:05;;;;;;;25.17;11.85;;;;;;;;;;5054196;28;20475;-65
2022/11/30 00:11:31;;;;;;;24.88;10.50;;;;;;;;;;5058185;28;20055;-68
2022/11/30 00:13:56;;;;;;;22.65;11.63;;;;;;;;;;5052391;28;20234;-68
2022/11/30 00:16:22;;;;;;;20.98;10.93;;;;;;;;;;5049474;28;20048;-68
2022/11/30 00:18:47;;;;;;;22.30;10.93;;;;;;;;;;5049557;28;20021;-70
2022/11/30 00:21:13;;;;;;;26.52;11.75;;;;;;;;;;5049476;28;20032;-69
2022/11/30 00:23:39;;;;;;;22.60;11.45;;;;;;;;;;5049427;28;20170;-67
2022/11/30 00:26:06;;;;;;;24.23;11.45;;;;;;;;;;5049525;28;20028;-66
2022/11/30 00:28:32;;;;;;;23.77;11.23;;;;;;;;;;5049337;28;20035;-70
2022/11/30 00:31:01;;;;;;;23.27;12.07;;;;;;;;;;5053327;28;20471;-65
2022/11/30 00:33:27;;;;;;;19.73;10.57;;;;;;;;;;5054431;28;20039;-67
2022/11/30 00:35:56;;;;;;;20.35;10.57;;;;;;;;;;5056997;28;20017;-68
2022/11/30 00:38:21;;;;;;;22.05;11.48;;;;;;;;;;5062382;28;20047;-68
2022/11/30 00:40:46;;;;;;;21.70;10.57;;;;;;;;;;5061286;28;20056;-68
2022/11/30 00:43:12;;;;;;;24.05;11.48;;;;;;;;;;5055528;28;20377;-68
2022/11/30 00:45:37;;;;;;;23.55;11.13;;;;;;;;;;5056543;28;20512;-68
2022/11/30 00:48:02;;;;;;;25.75;12.20;;;;;;;;;;5050384;28;20036;-68
2022/11/30 00:50:27;;;;;;;20.98;10.55;;;;;;;;;;5055000;28;20029;-67
2022/11/30 00:52:52;;;;;;;27.40;12.82;;;;;;;;;;5048065;28;20017;-69
2022/11/30 00:55:18;;;;;;;23.80;11.60;;;;;;;;;;5049228;28;20025;-65
2022/11/30 00:57:43;;;;;;;24.70;11.13;;;;;;;;;;5061133;28;20025;-68
2022/11/30 01:00:08;;;;;;;23.80;10.60;;;;;;;;;;5048834;28;20029;-68
2022/11/30 01:02:33;;;;;;;28.23;11.50;;;;;;;;;;5052425;28;20507;-66
2022/11/30 01:04:59;;;;;;;24.88;12.30;;;;;;;;;;5057350;28;20032;-68
2022/11/30 01:07:24;;;;;;;20.83;10.80;;;;;;;;;;5065346;28;20024;-65
2022/11/30 01:09:49;;;;;;;25.80;11.73;;;;;;;;;;5056043;28;20033;-68
2022/11/30 01:12:14;;;;;;;23.48;12.10;;;;;;;;;;5058201;28;20199;-67
2022/11/30 01:14:39;;;;;;;32.58;12.63;;;;;;;;;;5048442;28;20442;-68
2022/11/30 01:17:05;;;;;;;26.10;12.38;;;;;;;;;;5048052;28;20450;-68
2022/11/30 01:19:30;;;;;;;24.00;11.95;;;;;;;;;;5058514;28;20191;-69
2022/11/30 01:21:55;;;;;;;23.35;11.27;;;;;;;;;;5055329;28;20500;-68
2022/11/30 01:24:20;;;;;;;24.52;12.23;;;;;;;;;;5057937;28;20025;-69
2022/11/30 01:26:45;;;;;;;28.02;12.27;;;;;;;;;;5057959;28;20476;-66
2022/11/30 01:29:11;;;;;;;26.65;11.52;;;;;;;;;;5047856;28;20025;-68
2022/11/30 01:31:36;;;;;;;26.33;11.65;;;;;;;;;;5047928;28;20100;-67
2022/11/30 01:34:01;;;;;;;29.45;11.25;;;;;;;;;;5047985;28;20104;-69
2022/11/30 01:36:26;;;;;;;21.27;11.93;;;;;;;;;;5048254;28;20524;-68
2022/11/30 01:38:54;;;;;;;24.50;12.55;;;;;;;;;;5048320;28;20406;-66
2022/11/30 01:41:20;;;;;;;30.90;12.25;;;;;;;;;;5048378;28;20028;-69
2022/11/30 01:43:49;;;;;;;23.15;11.95;;;;;;;;;;5058139;28;20390;-66
2022/11/30 01:46:26;;;;;;;24.20;11.77;;;;;;;;;;5051034;28;20028;-67
2022/11/30 01:49:01;;;;;;;23.33;12.18;;;;;;;;;;5058386;28;20470;-68
2022/11/30 01:51:32;;;;;;;25.38;12.05;;;;;;;;;;5048300;28;20021;-66
2022/11/30 01:53:57;;;;;;;24.25;12.65;;;;;;;;;;5047541;28;20021;-69
2022/11/30 01:56:23;;;;;;;26.63;11.77;;;;;;;;;;5048358;28;20017;-69
2022/11/30 01:58:48;;;;;;;25.73;12.05;;;;;;;;;;5048223;28;20082;-66
2022/11/30 02:01:13;;;;;;;21.80;11.25;;;;;;;;;;5061244;28;20025;-69
2022/11/30 02:03:42;;;;;;;26.67;12.40;;;;;;;;;;5047709;28;20445;-66
2022/11/30 02:06:07;;;;;;;;;;;;;;;;;;5043253;28;20024;-69
2022/11/30 02:08:33;;;;;;;28.73;12.37;;;;;;;;;;5054224;28;19920;-68
2022/11/30 02:11:01;;;;;;;24.83;12.95;;;;;;;;;;5051526;28;20361;-66
2022/11/30 02:13:47;;;;;;;27.27;11.95;;;;;;;;;;5052176;28;20027;-66
2022/11/30 02:16:23;;;;;;;23.85;12.60;;;;;;;;;;5020339;28;20483;-68
2022/11/30 02:19:07;;;;;;;29.95;13.60;;;;;;;;;;5056307;28;20477;-69
2022/11/30 02:21:50;;;;;;;27.23;13.38;;;;;;;;;;5058324;28;20016;-66
2022/11/30 02:24:34;;;;;;;30.33;12.65;;;;;;;;;;5062019;28;20478;-66
2022/11/30 02:26:59;;;;;;;31.95;12.40;;;;;;;;;;5064597;28;20017;-66
2022/11/30 02:29:47;;;;;;;23.90;11.55;;;;;;;;;;5063475;28;20474;-68
2022/11/30 02:32:21;;;;;;;30.38;13.35;;;;;;;;;;5039641;28;20024;-67
2022/11/30 02:34:48;;;;;;;30.00;12.13;;;;;;;;;;5053748;28;20102;-68
2022/11/30 02:37:14;;;;;;;26.40;12.02;;;;;;;;;;5061912;28;20024;-68
2022/11/30 02:39:41;;;;;;;28.02;12.30;;;;;;;;;;5064539;28;20024;-68
2022/11/30 02:42:13;;;;;;;29.00;13.13;;;;;;;;;;5051585;28;20029;-67
2022/11/30 02:44:42;;;;;;;26.27;11.63;;;;;;;;;;5064451;28;20108;-68
2022/11/30 02:47:07;;;;;;;23.83;12.00;;;;;;;;;;5054991;28;20344;-68
2022/11/30 02:49:39;;;;;;;28.83;12.77;;;;;;;;;;5054122;28;20024;-66
2022/11/30 02:52:05;;;;;;;23.33;11.68;;;;;;;;;;5051525;28;20039;-68
2022/11/30 02:54:30;;;;;;;30.25;13.52;;;;;;;;;;5064015;28;20028;-68
2022/11/30 02:56:56;;;;;;;30.25;12.80;;;;;;;;;;5050778;28;20025;-65
2022/11/30 02:59:21;;;;;;;28.48;13.20;;;;;;;;;;5054619;28;20028;-68
2022/11/30 03:01:46;;;;;;;27.42;12.13;;;;;;;;;;5060448;28;20021;-68
2022/11/30 03:04:11;;;;;;;24.95;12.02;;;;;;;;;;5050237;28;20037;-65
2022/11/30 03:06:37;;;;;;;24.65;11.93;;;;;;;;;;5050778;28;20064;-67
2022/11/30 03:09:02;;;;;;;23.58;12.75;;;;;;;;;;5050738;28;20025;-64
2022/11/30 03:11:27;;;;;;;28.08;12.40;;;;;;;;;;5059864;28;20013;-67
2022/11/30 03:13:53;;;;;;;32.65;12.63;;;;;;;;;;5053145;28;20017;-66
2022/11/30 03:16:18;;;;;;;26.42;12.35;;;;;;;;;;5050334;28;20025;-67
2022/11/30 03:18:43;;;;;;;23.48;11.38;;;;;;;;;;5050199;28;20131;-67
2022/11/30 03:21:09;;;;;;;25.77;12.32;;;;;;;;;;5049836;28;20113;-68
2022/11/30 03:23:34;;;;;;;28.95;13.15;;;;;;;;;;5057926;28;20044;-67
2022/11/30 03:26:00;;;;;;;30.02;13.05;;;;;;;;;;5048033;28;20418;-68
2022/11/30 03:28:26;;;;;;;30.02;13.25;;;;;;;;;;5055937;28;20091;-67
2022/11/30 03:30:51;;;;;;;24.10;11.68;;;;;;;;;;5052983;28;20028;-66
2022/11/30 03:33:17;;;;;;;24.75;12.48;;;;;;;;;;5053001;28;20012;-67
2022/11/30 03:35:42;;;;;;;24.90;11.80;;;;;;;;;;5060957;28;20055;-65
2022/11/30 03:38:07;;;;;;;27.05;13.13;;;;;;;;;;5063423;28;20511;-67
2022/11/30 03:40:32;;;;;;;23.63;12.35;;;;;;;;;;5049796;28;20509;-68
2022/11/30 03:42:58;;;;;;;25.55;12.35;;;;;;;;;;5050029;28;20047;-67
2022/11/30 03:45:23;;;;;;;26.13;12.23;;;;;;;;;;5056238;28;20028;-65
2022/11/30 03:47:48;;;;;;;25.40;11.90;;;;;;;;;;5047574;28;20079;-67
2022/11/30 03:50:13;;;;;;;27.85;12.77;;;;;;;;;;5049326;28;20118;-66
2022/11/30 03:52:39;;;;;;;29.80;12.88;;;;;;;;;;5051004;28;20032;-67
2022/11/30 03:55:04;;;;;;;26.92;12.60;;;;;;;;;;5059441;28;20358;-67
2022/11/30 03:57:29;;;;;;;23.52;11.48;;;;;;;;;;5062674;28;20039;-65
2022/11/30 03:59:55;;;;;;;24.88;12.05;;;;;;;;;;5049037;28;20017;-68
2022/11/30 04:02:20;;;;;;;26.52;12.45;;;;;;;;;;5048908;28;20036;-66
2022/11/30 04:04:45;;;;;;;28.58;12.73;;;;;;;;;;5051272;28;20456;-68
2022/11/30 04:07:10;;;;;;;27.10;13.55;;;;;;;;;;5053198;28;20025;-67
2022/11/30 04:09:36;;;;;;;27.27;11.82;;;;;;;;;;5060343;28;20021;-68
2022/11/30 04:12:01;;;;;;;27.55;11.80;;;;;;;;;;5054981;28;20021;-67
2022/11/30 04:14:26;;;;;;;27.33;12.60;;;;;;;;;;5049693;28;20043;-67
2022/11/30 04:16:51;;;;;;;26.35;12.15;;;;;;;;;;5062388;28;20016;-64
2022/11/30 04:19:17;;;;;;;26.02;12.10;;;;;;;;;;5056549;28;20035;-67
2022/11/30 04:21:42;;;;;;;29.10;12.35;;;;;;;;;;5049390;28;20024;-65
2022/11/30 04:24:07;;;;;;;33.33;12.23;;;;;;;;;;5049455;28;20074;-68
2022/11/30 04:26:32;;;;;;;27.10;12.15;;;;;;;;;;5063713;28;20043;-66
2022/11/30 04:28:58;;;;;;;27.92;11.75;;;;;;;;;;5049415;28;20033;-66
2022/11/30 04:31:23;;;;;;;26.90;12.75;;;;;;;;;;5049045;28;20037;-68
2022/11/30 04:33:51;;;;;;;24.73;11.73;;;;;;;;;;5048706;28;20028;-66
2022/11/30 04:36:18;;;;;;;29.03;12.37;;;;;;;;;;5048670;28;20092;-68
2022/11/30 04:38:44;;;;;;;25.20;12.70;;;;;;;;;;5055478;28;20020;-69
2022/11/30 04:41:09;;;;;;;29.83;12.63;;;;;;;;;;5054573;28;20393;-67
2022/11/30 04:43:35;;;;;;;24.02;11.43;;;;;;;;;;5049340;28;20411;-68
2022/11/30 04:46:00;;;;;;;25.88;12.05;;;;;;;;;;5055424;28;20025;-64
2022/11/30 04:48:25;;;;;;;26.77;12.15;;;;;;;;;;5048493;28;20110;-68
2022/11/30 04:50:51;;;;;;;28.45;15.02;;;;;;;;;;5053546;28;20059;-66
2022/11/30 04:53:16;;;;;;;29.45;13.40;;;;;;;;;;5053467;28;20052;-67
2022/11/30 04:55:41;;;;;;;26.17;11.90;;;;;;;;;;5055042;28;20013;-66
2022/11/30 04:58:06;;;;;;;24.83;12.13;;;;;;;;;;5062892;28;20024;-65
2022/11/30 05:00:32;;;;;;;29.05;11.95;;;;;;;;;;5062016;28;20120;-67
2022/11/30 05:02:57;;;;;;;22.98;12.27;;;;;;;;;;5055091;28;20024;-66
2022/11/30 05:05:22;;;;;;;27.13;12.45;;;;;;;;;;5055555;28;20019;-67
2022/11/30 05:07:49;;;;;;;28.65;13.10;;;;;;;;;;5054443;28;20040;-65
2022/11/30 05:10:14;;;;;;;28.45;13.15;;;;;;;;;;5055250;28;20162;-67
2022/11/30 05:12:40;;;;;;;26.75;11.73;;;;;;;;;;5047862;28;20021;-65
2022/11/30 05:15:05;;;;;;;25.88;12.07;;;;;;;;;;5051902;28;20471;-69
2022/11/30 05:17:30;;;;;;;22.55;11.48;;;;;;;;;;5047861;28;20498;-68
2022/11/30 05:19:56;;;;;;;30.63;13.02;;;;;;;;;;5061667;28;20061;-65
2022/11/30 05:22:21;;;;;;;33.33;12.63;;;;;;;;;;5048299;28;20046;-68
2022/11/30 05:24:46;;;;;;;26.23;12.55;;;;;;;;;;5047940;28;20106;-66
2022/11/30 05:27:11;;;;;;;24.02;12.70;;;;;;;;;;5044186;28;20763;-68
2022/11/30 05:29:37;;;;;;;30.40;11.27;;;;;;;;;;5046844;28;20029;-67
2022/11/30 05:32:02;;;;;;;25.75;11.70;;;;;;;;;;5048400;28;20386;-68
2022/11/30 05:34:27;;;;;;;26.70;11.55;;;;;;;;;;5061379;28;20070;-68
2022/11/30 05:36:53;;;;;;;25.77;13.05;;;;;;;;;;5049314;28;20017;-68
2022/11/30 05:39:18;;;;;;;29.83;13.55;;;;;;;;;;5046652;28;20041;-65
2022/11/30 05:41:43;;;;;;;27.50;12.32;;;;;;;;;;5046642;28;20017;-68
2022/11/30 05:44:08;;;;;;;24.70;12.05;;;;;;;;;;5049238;28;20028;-66
2022/11/30 05:46:34;;;;;;;29.85;12.70;;;;;;;;;;5051764;28;20029;-69
2022/11/30 05:48:59;;;;;;;30.35;13.50;;;;;;;;;;5049511;28;20032;-66
2022/11/30 05:51:24;;;;;;;28.58;13.20;;;;;;;;;;5052409;28;20386;-66
2022/11/30 05:53:49;;;;;;;25.20;11.45;;;;;;;;;;5063930;28;20032;-69
2022/11/30 05:56:16;;;;;;;28.63;12.02;;;;;;;;;;5049488;28;20034;-66
2022/11/30 05:58:42;;;;;;;28.42;12.32;;;;;;;;;;5051388;28;20021;-70
2022/11/30 06:01:07;;;;;;;28.33;11.93;;;;;;;;;;5051085;28;20017;-66
2022/11/30 06:03:33;;;;;;;34.42;12.85;;;;;;;;;;5052088;28;20112;-68
2022/11/30 06:05:58;;;;;;;27.17;12.30;;;;;;;;;;5048828;28;20386;-67
2022/11/30 06:08:24;;;;;;;27.65;12.95;;;;;;;;;;5050167;28;20481;-66
2022/11/30 06:10:49;;;;;;;29.90;13.38;;;;;;;;;;5055614;28;20434;-69
2022/11/30 06:13:15;;;;;;;32.58;14.10;;;;;;;;;;5053659;28;20482;-66
2022/11/30 06:15:40;;;;;;;28.23;12.95;;;;;;;;;;5060908;28;20154;-69
2022/11/30 06:18:06;;;;;;;28.67;12.60;;;;;;;;;;5054013;28;20025;-68
2022/11/30 06:20:32;;;;;;;25.27;12.27;;;;;;;;;;5051459;28;20024;-71
2022/11/30 06:22:57;;;;;;;28.42;12.75;;;;;;;;;;5046003;28;20078;-66
2022/11/30 06:25:23;;;;;;;31.48;13.20;;;;;;;;;;5054086;28;20025;-67
2022/11/30 06:27:48;;;;;;;25.85;13.18;;;;;;;;;;5050711;28;20577;-68
2022/11/30 06:30:14;;;;;;;27.77;11.98;;;;;;;;;;5053450;28;20045;-66
2022/11/30 06:32:39;;;;;;;36.92;14.57;;;;;;;;;;5050197;28;20088;-68
2022/11/30 06:35:04;;;;;;;27.23;13.23;;;;;;;;;;5060914;28;20020;-64
2022/11/30 06:37:32;;;;;;;34.88;13.85;;;;;;;;;;5050188;28;20592;-65
2022/11/30 06:39:57;;;;;;;31.73;14.48;;;;;;;;;;5050619;28;20040;-67
2022/11/30 06:42:22;;;;;;;32.25;13.90;;;;;;;;;;5050415;28;20064;-66
2022/11/30 06:44:48;;;;;;;35.45;14.48;;;;;;;;;;5054219;28;20371;-66
2022/11/30 06:47:13;;;;;;;35.10;15.73;;;;;;;;;;5051363;28;20024;-66
2022/11/30 06:49:38;;;;;;;32.00;14.88;;;;;;;;;;5049564;28;20112;-68
2022/11/30 06:52:03;;;;;;;29.45;13.35;;;;;;;;;;5053858;28;20040;-66
2022/11/30 06:54:28;;;;;;;30.90;14.55;;;;;;;;;;5050014;28;20057;-69
2022/11/30 06:56:55;;;;;;;34.50;12.23;;;;;;;;;;5052697;28;20013;-68
2022/11/30 06:59:20;;;;;;;30.75;13.00;;;;;;;;;;5053871;28;20029;-69
2022/11/30 07:01:45;;;;;;;32.30;14.10;;;;;;;;;;5049304;28;20083;-68
2022/11/30 07:04:11;;;;;;;30.08;13.77;;;;;;;;;;5051343;28;20021;-69
2022/11/30 07:06:36;;;;;;;34.40;14.38;;;;;;;;;;5050169;28;20414;-66
2022/11/30 07:09:01;;;;;;;31.80;15.05;;;;;;;;;;5057167;28;20112;-66
2022/11/30 07:11:26;;;;;;;32.00;13.13;;;;;;;;;;5049884;28;20021;-67
2022/11/30 07:13:52;;;;;;;34.38;13.98;;;;;;;;;;5051743;28;20088;-65
2022/11/30 07:16:17;;;;;;;32.83;13.82;;;;;;;;;;5050679;28;20104;-69
2022/11/30 07:18:42;;;;;;;35.85;14.25;;;;;;;;;;5063736;28;20041;-67
2022/11/30 07:21:08;;;;;;;41.75;17.38;;;;;;;;;;5050171;28;20107;-67
2022/11/30 07:26:18;;;;;;;38.63;14.50;;;;;;;;;;5055560;28;20147;-69
2022/11/30 07:28:49;;;;;;;34.97;16.02;;;;;;;;;;5053024;28;20021;-66
2022/11/30 07:31:19;;;;;;;39.67;17.30;;;;;;;;;;5049548;28;20013;-67
2022/11/30 07:33:44;;;;;;;44.00;19.45;;;;;;;;;;5049361;28;20067;-65
2022/11/30 07:36:09;;;;;;;54.22;18.63;;;;;;;;;;5049517;28;20103;-67
2022/11/30 07:38:35;;;;;;;40.00;16.17;;;;;;;;;;5048478;28;20016;-66
2022/11/30 07:41:00;;;;;;;44.83;18.23;;;;;;;;;;5050879;28;20024;-68
2022/11/30 07:43:26;;;;;;;50.10;20.75;;;;;;;;;;5050062;28;20104;-67
2022/11/30 07:45:52;;;;;;;49.70;19.02;;;;;;;;;;5048359;28;20391;-69
2022/11/30 07:48:17;;;;;;;47.78;18.95;;;;;;;;;;5049239;28;20027;-66
2022/11/30 07:50:43;;;;;;;45.80;17.58;;;;;;;;;;5053517;28;20024;-69
2022/11/30 07:53:08;;;;;;;47.28;18.88;;;;;;;;;;5049522;28;20025;-67
2022/11/30 07:55:33;;;;;;;54.63;21.42;;;;;;;;;;5062228;28;20126;-65
2022/11/30 07:57:58;;;;;;;55.42;19.92;;;;;;;;;;5049866;28;20021;-69
2022/11/30 08:00:23;;;;;;;47.72;18.40;;;;;;;;;;5048590;28;20025;-66
2022/11/30 08:02:49;;;;;;;47.85;20.58;;;;;;;;;;5051366;28;20055;-68
2022/11/30 08:05:14;;;;;;;51.40;20.23;;;;;;;;;;5048343;28;20036;-67
2022/11/30 08:07:40;;;;;;;46.72;19.02;;;;;;;;;;5049029;28;20017;-65
2022/11/30 08:10:05;;;;;;;48.22;21.13;;;;;;;;;;5049050;28;20024;-68
2022/11/30 08:12:31;;;;;;;52.97;20.20;;;;;;;;;;5053760;28;20081;-69
2022/11/30 08:14:56;;;;;;;54.17;20.02;;;;;;;;;;5051666;28;20115;-66
2022/11/30 08:17:21;;;;;;;47.80;19.88;;;;;;;;;;5055527;28;20092;-69
2022/11/30 08:19:46;;;;;;;47.90;19.58;;;;;;;;;;5048380;28;20100;-68
2022/11/30 08:22:12;;;;;;;56.90;21.88;;;;;;;;;;5053161;28;20028;-69
2022/11/30 08:24:37;;;;;;;60.05;23.90;;;;;;;;;;5057851;28;20074;-68
2022/11/30 08:27:02;;;;;;;55.85;21.83;;;;;;;;;;5048334;28;20021;-68
2022/11/30 08:29:27;;;;;;;56.53;21.13;;;;;;;;;;5049998;28;20045;-67
2022/11/30 08:31:53;;;;;;;57.90;23.92;;;;;;;;;;5063030;28;20048;-67
2022/11/30 08:34:18;;;;;;;62.05;24.20;;;;;;;;;;5049115;28;20029;-68
2022/11/30 08:36:44;;;;;;;60.80;22.20;;;;;;;;;;5061410;28;20021;-68
2022/11/30 08:39:10;;;;;;;49.55;22.00;;;;;;;;;;5047381;28;20099;-67
2022/11/30 08:41:37;;;;;;;56.33;20.00;;;;;;;;;;5048419;28;20025;-70
2022/11/30 08:44:03;;;;;;;57.97;23.33;;;;;;;;;;5047714;28;20540;-68
2022/11/30 08:46:28;;;;;;;46.47;19.58;;;;;;;;;;5052722;28;20036;-67
2022/11/30 08:48:53;;;;;;;57.92;21.05;;;;;;;;;;5049031;28;20020;-67
2022/11/30 08:51:19;;;;;;;53.85;21.08;;;;;;;;;;5049528;28;20053;-67
2022/11/30 08:53:45;;;;;;;67.00;22.90;;;;;;;;;;5048334;28;20026;-67
2022/11/30 08:56:12;;;;;;;54.30;20.77;;;;;;;;;;5047816;28;20033;-68
2022/11/30 08:58:37;;;;;;;60.78;24.00;;;;;;;;;;5046368;28;20041;-67
2022/11/30 09:01:10;;;;;;;58.35;21.90;;;;;;;;;;5048584;28;20040;-68
2022/11/30 09:03:36;;;;;;;44.88;20.33;;;;;;;;;;5046276;28;20044;-67
2022/11/30 09:06:04;;;;;;;60.67;22.92;;;;;;;;;;5048929;28;20507;-66
2022/11/30 09:08:30;;;;;;;56.58;22.55;;;;;;;;;;5046161;28;20083;-67
2022/11/30 09:10:55;;;;;;;54.92;21.55;;;;;;;;;;5051453;28;20021;-66
2022/11/30 09:13:20;;;;;;;57.70;23.55;;;;;;;;;;5044553;28;20033;-68
2022/11/30 09:15:52;;;;;;;60.45;21.10;;;;;;;;;;5047495;28;20029;-68
2022/11/30 09:18:17;;;;;;;67.88;22.30;;;;;;;;;;5041196;28;20005;-68
2022/11/30 09:20:43;;;;;;;55.95;22.10;;;;;;;;;;5049909;28;20422;-66
2022/11/30 09:23:08;;;;;;;58.90;22.75;;;;;;;;;;5056796;28;20368;-72
2022/11/30 09:25:33;;;;;;;60.10;23.13;;;;;;;;;;5049746;28;20030;-67
2022/11/30 09:27:58;;;;;;;56.78;21.85;;;;;;;;;;5047484;28;20052;-69
2022/11/30 09:30:24;;;;;;;54.10;20.80;;;;;;;;;;5045325;28;20025;-67
2022/11/30 09:32:49;;;;;;;62.95;22.35;;;;;;;;;;5045526;28;20021;-68
2022/11/30 09:35:14;;;;;;;59.83;22.50;;;;;;;;;;5061161;28;20025;-68
2022/11/30 09:37:40;;;;;;;70.07;24.95;;;;;;;;;;5057389;28;20016;-70
2022/11/30 09:40:05;;;;;;;56.65;23.58;;;;;;;;;;5054682;28;20021;-66
2022/11/30 09:42:44;;;;;;;66.22;22.88;;;;;;;;;;5048691;28;20387;-68
2022/11/30 09:45:12;;;;;;;60.13;23.23;;;;;;;;;;5047833;28;20025;-69
2022/11/30 09:47:44;;;;;;;58.83;23.02;;;;;;;;;;5058372;28;20412;-69
2022/11/30 09:50:12;;;;;;;68.32;23.25;;;;;;;;;;5049656;28;20021;-69
2022/11/30 09:52:43;;;;;;;53.28;21.90;;;;;;;;;;5047938;28;20032;-67
2022/11/30 09:55:09;;;;;;;57.53;24.80;;;;;;;;;;5046129;28;20033;-68
2022/11/30 09:57:51;;;;;;;60.88;23.80;;;;;;;;;;5047864;28;20040;-69
2022/11/30 10:00:20;;;;;;;67.07;22.80;;;;;;;;;;5055686;28;20347;-67
2022/11/30 10:02:47;;;;;;;55.75;21.05;;;;;;;;;;5048843;28;20032;-69
2022/11/30 10:05:13;;;;;;;62.83;23.00;;;;;;;;;;5047989;28;20457;-69
2022/11/30 10:07:41;;;;;;;55.58;21.75;;;;;;;;;;5047868;28;20525;-66
2022/11/30 10:10:29;;;;;;;59.70;22.65;;;;;;;;;;5055251;28;20120;-69
2022/11/30 10:12:55;;;;;;;53.00;22.08;;;;;;;;;;5043648;28;20044;-66
2022/11/30 10:15:38;;;;;;;58.20;22.33;;;;;;;;;;5059050;28;20104;-66
2022/11/30 10:18:11;;;;;;;54.58;23.55;;;;;;;;;;5049081;28;20134;-65
2022/11/30 10:20:45;;;;;;;55.13;23.65;;;;;;;;;;5060923;28;20583;-66
2022/11/30 10:23:29;;;;;;;64.80;24.10;;;;;;;;;;5059245;28;20082;-66
2022/11/30 10:25:54;;;;;;;65.38;24.38;;;;;;;;;;5047805;28;20039;-69
2022/11/30 10:28:29;;;;;;;51.42;22.67;;;;;;;;;;5046478;28;20418;-66
2022/11/30 10:30:54;;;;;;;57.85;23.85;;;;;;;;;;5049584;28;20025;-69
2022/11/30 10:33:23;;;;;;;56.28;21.55;;;;;;;;;;5052021;28;20017;-68
2022/11/30 10:35:48;;;;;;;;;;;;;;;;;;5064959;28;20130;-66
2022/11/30 10:38:29;;;;;;;55.72;22.08;;;;;;;;;;5051399;28;19909;-68
2022/11/30 10:41:02;;;;;;;67.65;24.88;;;;;;;;;;5037896;28;20427;-69
2022/11/30 10:43:46;;;;;;;58.97;21.70;;;;;;;;;;5052826;28;20451;-68
2022/11/30 10:46:20;;;;;;;69.65;24.83;;;;;;;;;;5057762;28;20051;-68
2022/11/30 10:48:53;;;;;;;52.83;21.23;;;;;;;;;;5046126;28;20257;-65
2022/11/30 10:51:19;;;;;;;58.47;21.42;;;;;;;;;;5045118;28;20443;-68
2022/11/30 10:53:44;;;;;;;55.08;21.90;;;;;;;;;;5056304;28;20145;-67
2022/11/30 10:56:13;;;;;;;52.78;21.13;;;;;;;;;;5051216;28;20009;-67
2022/11/30 10:58:38;;;;;;;49.40;21.60;;;;;;;;;;5052226;28;20013;-67
2022/11/30 11:01:05;;;;;;;52.65;22.50;;;;;;;;;;5049496;28;20036;-67
2022/11/30 11:03:31;;;;;;;55.97;21.98;;;;;;;;;;5050599;28;20016;-67
2022/11/30 11:06:05;;;;;;;57.05;22.65;;;;;;;;;;5052224;28;20025;-66
2022/11/30 11:08:30;;;;;;;58.28;22.33;;;;;;;;;;5057543;28;20383;-65
2022/11/30 11:10:55;;;;;;;53.88;21.40;;;;;;;;;;5058692;28;20027;-69
2022/11/30 11:13:40;;;;;;;52.67;22.58;;;;;;;;;;5050699;28;20566;-64
2022/11/30 11:16:07;;;;;;;60.10;22.92;;;;;;;;;;5058501;28;20040;-67
2022/11/30 11:18:33;;;;;;;62.10;20.95;;;;;;;;;;5050420;28;20035;-67
2022/11/30 11:21:03;;;;;;;46.78;21.10;;;;;;;;;;5050567;28;20441;-67
2022/11/30 11:23:39;;;;;;;54.50;23.38;;;;;;;;;;5049908;28;20563;-69
2022/11/30 11:26:05;;;;;;;51.63;20.08;;;;;;;;;;5048706;28;20102;-68
2022/11/30 11:28:31;;;;;;;53.85;22.52;;;;;;;;;;5050234;28;20504;-67
2022/11/30 11:30:57;;;;;;;56.17;21.67;;;;;;;;;;5061438;28;20024;-68
2022/11/30 11:33:26;;;;;;;44.88;20.50;;;;;;;;;;5044185;28;20063;-67
2022/11/30 11:35:52;;;;;;;50.85;21.75;;;;;;;;;;5072761;28;20047;-65
2022/11/30 11:38:22;;;;;;;55.13;23.05;;;;;;;;;;5048690;28;20132;-70
2022/11/30 11:40:58;;;;;;;59.38;24.98;;;;;;;;;;5053601;28;20066;-67
2022/11/30 11:43:24;;;;;;;54.90;23.05;;;;;;;;;;5045078;28;20461;-66
2022/11/30 11:45:51;;;;;;;52.60;22.38;;;;;;;;;;5050146;28;20021;-69
2022/11/30 11:48:26;;;;;;;61.95;24.30;;;;;;;;;;5049925;28;20020;-67
2022/11/30 11:50:59;;;;;;;48.72;20.27;;;;;;;;;;5046370;28;20032;-67
2022/11/30 11:53:44;;;;;;;53.72;19.58;;;;;;;;;;5049898;28;20025;-67
2022/11/30 11:56:15;;;;;;;48.40;19.65;;;;;;;;;;5053320;28;20501;-67
2022/11/30 11:58:49;;;;;;;50.78;19.23;;;;;;;;;;5048277;28;20025;-65
2022/11/30 12:01:18;;;;;;;46.88;22.13;;;;;;;;;;5043696;28;20132;-66
2022/11/30 12:04:05;;;;;;;49.28;21.42;;;;;;;;;;5056214;28;20122;-67
2022/11/30 12:06:31;;;;;;;46.95;20.48;;;;;;;;;;5069256;28;20035;-67
2022/11/30 12:09:03;;;;;;;45.95;18.90;;;;;;;;;;5052349;28;20088;-66
2022/11/30 12:11:41;;;;;;;54.20;20.45;;;;;;;;;;5058869;28;20070;-67
2022/11/30 12:14:10;;;;;;;47.17;19.75;;;;;;;;;;5055571;28;20463;-66
2022/11/30 12:16:54;;;;;;;46.63;19.38;;;;;;;;;;5056931;28;20534;-64
2022/11/30 12:19:25;;;;;;;47.10;19.27;;;;;;;;;;5048087;28;20020;-67
2022/11/30 12:22:09;;;;;;;52.55;20.08;;;;;;;;;;5053210;28;20028;-67
2022/11/30 12:24:37;;;;;;;47.50;22.15;;;;;;;;;;5061862;28;20158;-66
2022/11/30 12:27:21;;;;;;;45.55;19.63;;;;;;;;;;5047932;28;20023;-66
2022/11/30 12:30:08;;;;;;;45.70;19.77;;;;;;;;;;5049777;28;20021;-66
2022/11/30 12:32:33;;;;;;;49.33;22.20;;;;;;;;;;5058895;28;20025;-69
2022/11/30 12:35:19;;;;;;;50.70;20.30;;;;;;;;;;5053672;28;20019;-68
2022/11/30 12:37:53;;;;;;;47.05;18.58;;;;;;;;;;5052325;28;20025;-68
2022/11/30 12:40:51;;;;;;;45.58;19.45;;;;;;;;;;5061402;28;20062;-69
2022/11/30 12:43:25;;;;;;;50.03;20.55;;;;;;;;;;5017438;28;20434;-66
2022/11/30 12:45:54;;;;;;;47.88;20.08;;;;;;;;;;5049080;28;20371;-68
2022/11/30 12:48:45;;;;;;;53.80;20.98;;;;;;;;;;5049102;28;20177;-65
2022/11/30 12:51:19;;;;;;;46.60;21.05;;;;;;;;;;5039477;28;20525;-67
2022/11/30 12:53:51;;;;;;;51.63;21.45;;;;;;;;;;5060273;28;20036;-66
2022/11/30 12:56:23;;;;;;;53.88;21.55;;;;;;;;;;5048728;28;20021;-68
2022/11/30 12:58:54;;;;;;;56.42;22.83;;;;;;;;;;5049202;28;20046;-69
2022/11/30 13:01:25;;;;;;;56.85;23.50;;;;;;;;;;5048395;28;20021;-67
2022/11/30 13:04:16;;;;;;;68.65;26.70;;;;;;;;;;5048675;28;20100;-69
2022/11/30 13:06:45;;;;;;;53.80;22.95;;;;;;;;;;5009265;28;20121;-68
2022/11/30 13:09:13;;;;;;;63.63;26.67;;;;;;;;;;5048652;28;20458;-66
2022/11/30 13:11:39;;;;;;;68.03;26.33;;;;;;;;;;5049320;28;20082;-66
2022/11/30 13:14:11;;;;;;;60.00;25.98;;;;;;;;;;5077502;28;20258;-65
2022/11/30 13:16:36;;;;;;;54.75;22.42;;;;;;;;;;5047754;28;20020;-68
2022/11/30 13:19:22;;;;;;;62.72;23.05;;;;;;;;;;5048122;28;20032;-67
2022/11/30 13:21:50;;;;;;;68.72;26.30;;;;;;;;;;5039991;28;20082;-68
2022/11/30 13:24:25;;;;;;;60.77;22.93;;;;;;;;;;5059424;28;20029;-68
2022/11/30 13:26:50;;;;;;;59.15;23.48;;;;;;;;;;5062283;28;20387;-69
2022/11/30 13:29:15;;;;;;;53.58;22.92;;;;;;;;;;5058909;28;20020;-68
2022/11/30 13:31:52;;;;;;;61.92;23.00;;;;;;;;;;5049809;28;20020;-67
2022/11/30 13:34:22;;;;;;;51.58;23.27;;;;;;;;;;5048707;28;20021;-67
2022/11/30 13:36:47;;;;;;;52.83;21.13;;;;;;;;;;5047153;28;20186;-70
2022/11/30 13:39:13;;;;;;;48.83;22.30;;;;;;;;;;5060813;28;20080;-67
2022/11/30 13:41:42;;;;;;;51.17;19.63;;;;;;;;;;5055433;28;20095;-68
2022/11/30 13:44:26;;;;;;;46.47;19.58;;;;;;;;;;5056249;28;20112;-65
2022/11/30 13:46:51;;;;;;;47.08;18.10;;;;;;;;;;5048352;28;20103;-67
2022/11/30 13:49:36;;;;;;;44.58;18.83;;;;;;;;;;5046437;28;20083;-65
2022/11/30 13:52:02;;;;;;;44.20;18.40;;;;;;;;;;5046942;28;20482;-67
2022/11/30 13:54:36;;;;;;;51.17;19.92;;;;;;;;;;5061524;28;20077;-68
2022/11/30 13:57:02;;;;;;;46.13;18.75;;;;;;;;;;5048031;28;20017;-67
2022/11/30 13:59:31;;;;;;;55.10;21.48;;;;;;;;;;5048200;28;20101;-67
2022/11/30 14:02:15;;;;;;;49.80;19.20;;;;;;;;;;5060819;28;20099;-67
2022/11/30 14:04:46;;;;;;;56.83;21.05;;;;;;;;;;5046756;28;20049;-67
2022/11/30 14:07:30;;;;;;;56.58;22.15;;;;;;;;;;5054857;28;20029;-67
2022/11/30 14:09:57;;;;;;;45.90;19.38;;;;;;;;;;5060093;28;20021;-66
2022/11/30 14:12:31;;;;;;;51.78;22.75;;;;;;;;;;5050828;28;20059;-67
2022/11/30 14:14:57;;;;;;;65.22;26.45;;;;;;;;;;5050215;28;20029;-68
2022/11/30 14:17:24;;;;;;;52.17;19.75;;;;;;;;;;5051429;28;20024;-67
2022/11/30 14:19:51;;;;;;;49.47;19.65;;;;;;;;;;5050814;28;20020;-68
2022/11/30 14:22:16;;;;;;;47.88;19.40;;;;;;;;;;5051751;28;20045;-68
2022/11/30 14:24:44;;;;;;;45.58;19.45;;;;;;;;;;5051476;28;20603;-68
2022/11/30 14:27:13;;;;;;;51.65;20.02;;;;;;;;;;5049036;28;20032;-66