Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:17;;;;;;;;;;;;;;;;;;5058598;28;19916;-82
2022/03/06 00:03:44;;;;;;;;;;;;;;;;;;5058070;28;19933;-82
2022/03/06 00:06:09;;;;;;;;;;;;;;;;;;5058439;28;19930;-84
2022/03/06 00:08:34;;;;;;;;;;;;;;;;;;5058050;28;19999;-83
2022/03/06 00:10:59;;;;;;;;;;;;;;;;;;5057730;28;19915;-83
2022/03/06 00:13:24;;;;;;;;;;;;;;;;;;5076710;28;19919;-83
2022/03/06 00:15:49;;;;;;;;;;;;;;;;;;5058561;28;19915;-83
2022/03/06 00:18:15;;;;;;;;;;;;;;;;;;5058191;28;20015;-83
2022/03/06 00:20:40;;;;;;;;;;;;;;;;;;5057610;28;19909;-82
2022/03/06 00:23:05;;;;;;;;;;;;;;;;;;5058171;28;19920;-83
2022/03/06 00:25:30;;;;;;;;;;;;;;;;;;5058899;28;20525;-82
2022/03/06 00:27:55;;;;;;;;;;;;;;;;;;5079369;28;20017;-82
2022/03/06 00:30:21;;;;;;;;;;;;;;;;;;5080032;28;19931;-83
2022/03/06 00:32:46;;;;;;;;;;;;;;;;;;5062234;28;19905;-82
2022/03/06 00:35:11;;;;;;;;;;;;;;;;;;5062410;28;19908;-83
2022/03/06 00:37:36;;;;;;;;;;;;;;;;;;5061808;28;19935;-82
2022/03/06 00:40:01;;;;;;;;;;;;;;;;;;5062429;28;19908;-83
2022/03/06 00:42:26;;;;;;;;;;;;;;;;;;5078963;28;20280;-83
2022/03/06 00:44:53;;;;;;;;;;;;;;;;;;5079439;28;19908;-82
2022/03/06 00:47:20;;;;;;;;;;;;;;;;;;5062014;28;19924;-84
2022/03/06 00:49:45;;;;;;;;;;;;;;;;;;5063734;28;19954;-83
2022/03/06 00:52:11;;;;;;;;;;;;;;;;;;5065890;28;19912;-82
2022/03/06 00:54:36;;;;;;;;;;;;;;;;;;5083539;28;19982;-82
2022/03/06 00:57:01;;;;;;;;;;;;;;;;;;5065295;28;19969;-83
2022/03/06 00:59:32;;;;;;;;;;;;;;;;;;5065076;28;20353;-83
2022/03/06 01:01:58;;;;;;;;;;;;;;;;;;5082767;28;19908;-83
2022/03/06 01:04:23;;;;;;;;;;;;;;;;;;5065589;28;19909;-83
2022/03/06 01:06:48;;;;;;;;;;;;;;;;;;5066309;28;19931;-83
2022/03/06 01:09:13;;;;;;;;;;;;;;;;;;5066736;28;19952;-83
2022/03/06 01:11:38;;;;;;;;;;;;;;;;;;5066345;28;19932;-83
2022/03/06 01:14:03;;;;;;;;;;;;;;;;;;5065997;28;20312;-84
2022/03/06 01:16:28;;;;;;;;;;;;;;;;;;5083019;28;19909;-83
2022/03/06 01:18:53;;;;;;;;;;;;;;;;;;5065692;28;19912;-84
2022/03/06 01:21:18;;;;;;;;;;;;;;;;;;5066353;28;19940;-83
2022/03/06 01:23:44;;;;;;;;;;;;;;;;;;5066316;28;19908;-83
2022/03/06 01:26:09;;;;;;;;;;;;;;;;;;5069201;28;19921;-83
2022/03/06 01:28:34;;;;;;;;;;;;;;;;;;5083116;28;20108;-84
2022/03/06 01:30:59;;;;;;;;;;;;;;;;;;5081787;28;19968;-84
2022/03/06 01:33:24;;;;;;;;;;;;;;;;;;5082006;28;19915;-83
2022/03/06 01:35:49;;;;;;;;;;;;;;;;;;5083393;28;19912;-83
2022/03/06 01:38:14;;;;;;;;;;;;;;;;;;5083662;28;19922;-83
2022/03/06 01:40:39;;;;;;;;;;;;;;;;;;5083960;28;19913;-82
2022/03/06 01:43:04;;;;;;;;;;;;;;;;;;5082778;28;19930;-83
2022/03/06 01:45:29;;;;;;;;;;;;;;;;;;5082845;28;20463;-83
2022/03/06 01:47:54;;;;;;;;;;;;;;;;;;5082740;28;19927;-83
2022/03/06 01:50:20;;;;;;;;;;;;;;;;;;5081964;28;19908;-83
2022/03/06 01:52:45;;;;;;;;;;;;;;;;;;5083925;28;19916;-83
2022/03/06 01:55:10;;;;;;;;;;;;;;;;;;5082867;28;19950;-82
2022/03/06 01:57:37;;;;;;;;;;;;;;;;;;5082561;28;19915;-83
2022/03/06 02:00:03;;;;;;;;;;;;;;;;;;5081199;28;19897;-83
2022/03/06 02:02:29;;;;;;;;;;;;;;;;;;5081016;28;19909;-83
2022/03/06 02:04:54;;;;;;;;;;;;;;;;;;5081285;28;19897;-83
2022/03/06 02:07:19;;;;;;;;;;;;;;;;;;5080880;28;19931;-82
2022/03/06 02:09:44;;;;;;;;;;;;;;;;;;5080211;28;19908;-84
2022/03/06 02:12:21;;;;;;;;;;;;;;;;;;5082405;28;19947;-83
2022/03/06 02:14:46;;;;;;;;;;;;;;;;;;5082667;28;20288;-83
2022/03/06 02:17:11;;;;;;;;;;;;;;;;;;5081804;28;20249;-83
2022/03/06 02:19:37;;;;;;;;;;;;;;;;;;5081809;28;19908;-84
2022/03/06 02:22:02;;;;;;;;;;;;;;;;;;5081780;28;19916;-83
2022/03/06 02:24:27;;;;;;;;;;;;;;;;;;5081745;28;19896;-83
2022/03/06 02:26:52;;;;;;;;;;;;;;;;;;5081594;28;19966;-83
2022/03/06 02:29:17;;;;;;;;;;;;;;;;;;5082080;28;19909;-83
2022/03/06 02:31:42;;;;;;;;;;;;;;;;;;5082715;28;19953;-84
2022/03/06 02:34:08;;;;;;;;;;;;;;;;;;5081479;28;20045;-83
2022/03/06 02:36:33;;;;;;;;;;;;;;;;;;5081444;28;20011;-82
2022/03/06 02:38:58;;;;;;;;;;;;;;;;;;5082974;28;19907;-83
2022/03/06 02:41:23;;;;;;;;;;;;;;;;;;5082971;28;19962;-82
2022/03/06 02:43:48;;;;;;;;;;;;;;;;;;5081946;28;20006;-83
2022/03/06 02:46:13;;;;;;;;;;;;;;;;;;5081990;28;19999;-83
2022/03/06 02:48:38;;;;;;;;;;;;;;;;;;5080828;28;19959;-81
2022/03/06 02:51:05;;;;;;;;;;;;;;;;;;5081502;28;19908;-83
2022/03/06 02:53:30;;;;;;;;;;;;;;;;;;5080814;28;19913;-82
2022/03/06 02:55:55;;;;;;;;;;;;;;;;;;5082862;28;19926;-83
2022/03/06 02:58:21;;;;;;;;;;;;;;;;;;5080893;28;19969;-83
2022/03/06 03:00:46;;;;;;;;;;;;;;;;;;5080230;28;20380;-83
2022/03/06 03:03:11;;;;;;;;;;;;;;;;;;5082162;28;19980;-83
2022/03/06 03:05:36;;;;;;;;;;;;;;;;;;5082836;28;19908;-82
2022/03/06 03:08:01;;;;;;;;;;;;;;;;;;5083400;28;19928;-83
2022/03/06 03:10:26;;;;;;;;;;;;;;;;;;5084167;28;20003;-82
2022/03/06 03:12:51;;;;;;;;;;;;;;;;;;5083038;28;19947;-83
2022/03/06 03:15:16;;;;;;;;;;;;;;;;;;5083007;28;19972;-83
2022/03/06 03:17:42;;;;;;;;;;;;;;;;;;5082094;28;19915;-83
2022/03/06 03:20:07;;;;;;;;;;;;;;;;;;5082929;28;19916;-83
2022/03/06 03:22:32;;;;;;;;;;;;;;;;;;5081992;28;19912;-82
2022/03/06 03:24:57;;;;;;;;;;;;;;;;;;5083995;28;19908;-82
2022/03/06 03:27:22;;;;;;;;;;;;;;;;;;5082713;28;19924;-83
2022/03/06 03:29:47;;;;;;;;;;;;;;;;;;5083509;28;19915;-83
2022/03/06 03:32:12;;;;;;;;;;;;;;;;;;5082334;28;19936;-83
2022/03/06 03:34:37;;;;;;;;;;;;;;;;;;5082332;28;20372;-83
2022/03/06 03:37:02;;;;;;;;;;;;;;;;;;5083459;28;19916;-82
2022/03/06 03:39:27;;;;;;;;;;;;;;;;;;5081736;28;19915;-83
2022/03/06 03:41:53;;;;;;;;;;;;;;;;;;5081987;28;19909;-83
2022/03/06 03:44:18;;;;;;;;;;;;;;;;;;5081833;28;19915;-83
2022/03/06 03:46:43;;;;;;;;;;;;;;;;;;5081816;28;19912;-83
2022/03/06 03:49:08;;;;;;;;;;;;;;;;;;5081202;28;20047;-83
2022/03/06 03:51:34;;;;;;;;;;;;;;;;;;5081959;28;19917;-83
2022/03/06 03:53:59;;;;;;;;;;;;;;;;;;5081741;28;19913;-83
2022/03/06 03:56:24;;;;;;;;;;;;;;;;;;5081351;28;20103;-83
2022/03/06 03:58:49;;;;;;;;;;;;;;;;;;5082332;28;20353;-82
2022/03/06 04:01:15;;;;;;;;;;;;;;;;;;5085829;28;19912;-82
2022/03/06 04:03:41;;;;;;;;;;;;;;;;;;5086785;28;19913;-83
2022/03/06 04:06:06;;;;;;;;;;;;;;;;;;5084646;28;19915;-82
2022/03/06 04:08:31;;;;;;;;;;;;;;;;;;5085445;28;19983;-82
2022/03/06 04:10:59;;;;;;;;;;;;;;;;;;5085648;28;19916;-83
2022/03/06 04:13:24;;;;;;;;;;;;;;;;;;5085652;28;19912;-83
2022/03/06 04:15:49;;;;;;;;;;;;;;;;;;5085443;28;20372;-83
2022/03/06 04:18:14;;;;;;;;;;;;;;;;;;5085365;28;19908;-82
2022/03/06 04:20:39;;;;;;;;;;;;;;;;;;5085999;28;19916;-83
2022/03/06 04:23:04;;;;;;;;;;;;;;;;;;5085559;28;19912;-82
2022/03/06 04:25:29;;;;;;;;;;;;;;;;;;5085280;28;19959;-82
2022/03/06 04:27:54;;;;;;;;;;;;;;;;;;5084691;28;19955;-83
2022/03/06 04:30:20;;;;;;;;;;;;;;;;;;5084703;28;20042;-83
2022/03/06 04:32:45;;;;;;;;;;;;;;;;;;5084736;28;19908;-82
2022/03/06 04:35:11;;;;;;;;;;;;;;;;;;5086334;28;19908;-83
2022/03/06 04:37:36;;;;;;;;;;;;;;;;;;5085925;28;19916;-83
2022/03/06 04:40:01;;;;;;;;;;;;;;;;;;5084980;28;19908;-82
2022/03/06 04:42:26;;;;;;;;;;;;;;;;;;5085677;28;19916;-82
2022/03/06 04:44:51;;;;;;;;;;;;;;;;;;5086250;28;19923;-82
2022/03/06 04:47:16;;;;;;;;;;;;;;;;;;5084878;28;19917;-83
2022/03/06 04:49:41;;;;;;;;;;;;;;;;;;5084845;28;19908;-82
2022/03/06 04:52:06;;;;;;;;;;;;;;;;;;5084810;28;19915;-83
2022/03/06 04:54:32;;;;;;;;;;;;;;;;;;5083828;28;19913;-83
2022/03/06 04:56:57;;;;;;;;;;;;;;;;;;5085855;28;19968;-82
2022/03/06 04:59:22;;;;;;;;;;;;;;;;;;5084350;28;19917;-82
2022/03/06 05:01:47;;;;;;;;;;;;;;;;;;5085962;28;19920;-83
2022/03/06 05:04:12;;;;;;;;;;;;;;;;;;5085148;28;19909;-82
2022/03/06 05:06:37;;;;;;;;;;;;;;;;;;5085637;28;19976;-81
2022/03/06 05:09:02;;;;;;;;;;;;;;;;;;5084341;28;19919;-82
2022/03/06 05:11:28;;;;;;;;;;;;;;;;;;5083437;28;19999;-83
2022/03/06 05:13:53;;;;;;;;;;;;;;;;;;5085232;28;19932;-82
2022/03/06 05:16:18;;;;;;;;;;;;;;;;;;5085165;28;19908;-83
2022/03/06 05:18:43;;;;;;;;;;;;;;;;;;5084674;28;19915;-82
2022/03/06 05:21:08;;;;;;;;;;;;;;;;;;5084740;28;19960;-82
2022/03/06 05:23:33;;;;;;;;;;;;;;;;;;5084108;28;20014;-82
2022/03/06 05:25:58;;;;;;;;;;;;;;;;;;5083852;28;19988;-82
2022/03/06 05:28:24;;;;;;;;;;;;;;;;;;5085927;28;19940;-82
2022/03/06 05:30:49;;;;;;;;;;;;;;;;;;5067764;28;19951;-81
2022/03/06 05:33:14;;;;;;;;;;;;;;;;;;5067372;28;19916;-82
2022/03/06 05:35:39;;;;;;;;;;;;;;;;;;5068132;28;20007;-80
2022/03/06 05:38:04;;;;;;;;;;;;;;;;;;5067160;28;20015;-82
2022/03/06 05:40:29;;;;;;;;;;;;;;;;;;5066720;28;20003;-82
2022/03/06 05:42:54;;;;;;;;;;;;;;;;;;5066561;28;19908;-82
2022/03/06 05:45:19;;;;;;;;;;;;;;;;;;5067659;28;19995;-83
2022/03/06 05:47:44;;;;;;;;;;;;;;;;;;5085333;28;19984;-82
2022/03/06 05:50:09;;;;;;;;;;;;;;;;;;5067342;28;20007;-82
2022/03/06 05:52:35;;;;;;;;;;;;;;;;;;5085180;28;19919;-82
2022/03/06 05:55:00;;;;;;;;;;;;;;;;;;5067106;28;19924;-81
2022/03/06 05:57:25;;;;;;;;;;;;;;;;;;5065776;28;20019;-82
2022/03/06 05:59:50;;;;;;;;;;;;;;;;;;5084731;28;19908;-82
2022/03/06 06:02:15;;;;;;;;;;;;;;;;;;5066908;28;19909;-82
2022/03/06 06:04:41;;;;;;;;;;;;;;;;;;5067033;28;19958;-81
2022/03/06 06:07:06;;;;;;;;;;;;;;;;;;5066177;28;19921;-81
2022/03/06 06:09:31;;;;;;;;;;;;;;;;;;5066145;28;19920;-82
2022/03/06 06:11:56;;;;;;;;;;;;;;;;;;5066163;28;19908;-81
2022/03/06 06:14:21;;;;;;;;;;;;;;;;;;5065059;28;19908;-82
2022/03/06 06:16:46;;;;;;;;;;;;;;;;;;5065987;28;19920;-81
2022/03/06 06:19:11;;;;;;;;;;;;;;;;;;5083786;28;19916;-82
2022/03/06 06:21:36;;;;;;;;;;;;;;;;;;5065808;28;19908;-81
2022/03/06 06:24:02;;;;;;;;;;;;;;;;;;5083561;28;19916;-82
2022/03/06 06:26:27;;;;;;;;;;;;;;;;;;5069138;28;19920;-81
2022/03/06 06:28:56;;;;;;;;;;;;;;;;;;5081930;28;19920;-82
2022/03/06 06:31:21;;;;;;;;;;;;;;;;;;5081545;28;20393;-83
2022/03/06 06:33:46;;;;;;;;;;;;;;;;;;5083712;28;20419;-82
2022/03/06 06:36:11;;;;;;;;;;;;;;;;;;5083637;28;19917;-83
2022/03/06 06:38:36;;;;;;;;;;;;;;;;;;5082400;28;19912;-83
2022/03/06 06:41:01;;;;;;;;;;;;;;;;;;5083392;28;19892;-82
2022/03/06 06:43:29;;;;;;;;;;;;;;;;;;5083543;28;19923;-82
2022/03/06 06:45:54;;;;;;;;;;;;;;;;;;5082876;28;19975;-83
2022/03/06 06:48:19;;;;;;;;;;;;;;;;;;5082284;28;19944;-81
2022/03/06 06:50:44;;;;;;;;;;;;;;;;;;5083204;28;20337;-82
2022/03/06 06:53:11;;;;;;;;;;;;;;;;;;5082240;28;20281;-81
2022/03/06 06:55:36;;;;;;;;;;;;;;;;;;5081871;28;20451;-82
2022/03/06 06:58:02;;;;;;;;;;;;;;;;;;5081734;28;19905;-82
2022/03/06 07:00:27;;;;;;;;;;;;;;;;;;5081917;28;19916;-82
2022/03/06 07:02:52;;;;;;;;;;;;;;;;;;5081024;28;19908;-81
2022/03/06 07:05:17;;;;;;;;;;;;;;;;;;5080351;28;19953;-83
2022/03/06 07:07:42;;;;;;;;;;;;;;;;;;5081258;28;20015;-82
2022/03/06 07:10:07;;;;;;;;;;;;;;;;;;5080298;28;19920;-83
2022/03/06 07:12:33;;;;;;;;;;;;;;;;;;5080322;28;19908;-83
2022/03/06 07:14:58;;;;;;;;;;;;;;;;;;5080222;28;19908;-82
2022/03/06 07:17:23;;;;;;;;;;;;;;;;;;5080021;28;19999;-82
2022/03/06 07:19:48;;;;;;;;;;;;;;;;;;5079514;28;19908;-82
2022/03/06 07:22:15;;;;;;;;;;;;;;;;;;5080000;28;19908;-82
2022/03/06 07:24:40;;;;;;;;;;;;;;;;;;5080639;28;19909;-82
2022/03/06 07:27:05;;;;;;;;;;;;;;;;;;5079640;28;20018;-82
2022/03/06 07:29:30;;;;;;;;;;;;;;;;;;5079454;28;19908;-82
2022/03/06 07:31:55;;;;;;;;;;;;;;;;;;5079945;28;19916;-82
2022/03/06 07:34:20;;;;;;;;;;;;;;;;;;5080395;28;20306;-83
2022/03/06 07:36:45;;;;;;;;;;;;;;;;;;5079251;28;19943;-82
2022/03/06 07:39:10;;;;;;;;;;;;;;;;;;5081197;28;19916;-81
2022/03/06 07:41:35;;;;;;;;;;;;;;;;;;5080736;28;19943;-83
2022/03/06 07:44:00;;;;;;;;;;;;;;;;;;5080764;28;19916;-82
2022/03/06 07:46:26;;;;;;;;;;;;;;;;;;5080160;28;19908;-82
2022/03/06 07:48:51;;;;;;;;;;;;;;;;;;5079341;28;19916;-82
2022/03/06 07:51:22;;;;;;;;;;;;;;;;;;5080176;28;19908;-82
2022/03/06 07:53:47;;;;;;;;;;;;;;;;;;5080587;28;19909;-82
2022/03/06 07:56:12;;;;;;;;;;;;;;;;;;5079425;28;19935;-82
2022/03/06 07:58:37;;;;;;;;;;;;;;;;;;5079785;28;19909;-82
2022/03/06 08:01:02;;;;;;;;;;;;;;;;;;5079022;28;20256;-82
2022/03/06 08:03:27;;;;;;;;;;;;;;;;;;5080234;28;19897;-83
2022/03/06 08:05:52;;;;;;;;;;;;;;;;;;5079117;28;19908;-82
2022/03/06 08:08:18;;;;;;;;;;;;;;;;;;5077068;28;20365;-82
2022/03/06 08:10:43;;;;;;;;;;;;;;;;;;5074479;28;19908;-81
2022/03/06 08:13:08;;;;;;;;;;;;;;;;;;5076156;28;19904;-83
2022/03/06 08:15:33;;;;;;;;;;;;;;;;;;5076240;28;19908;-80
2022/03/06 08:17:58;;;;;;;;;;;;;;;;;;5075629;28;20277;-82
2022/03/06 08:20:23;;;;;;;;;;;;;;;;;;5074885;28;19909;-83
2022/03/06 08:22:48;;;;;;;;;;;;;;;;;;5075374;28;19905;-81
2022/03/06 08:25:14;;;;;;;;;;;;;;;;;;5074958;28;19912;-82
2022/03/06 08:27:39;;;;;;;;;;;;;;;;;;5075477;28;19990;-82
2022/03/06 08:30:04;;;;;;;;;;;;;;;;;;5075445;28;20346;-82
2022/03/06 08:32:29;;;;;;;;;;;;;;;;;;5075373;28;19909;-80
2022/03/06 08:34:55;;;;;;;;;;;;;;;;;;5075234;28;19920;-81
2022/03/06 08:37:20;;;;;;;;;;;;;;;;;;5076088;28;20011;-81
2022/03/06 08:39:45;;;;;;;;;;;;;;;;;;5075071;28;19916;-80
2022/03/06 08:42:10;;;;;;;;;;;;;;;;;;5076649;28;20011;-82
2022/03/06 08:44:35;;;;;;;;;;;;;;;;;;5077325;28;19967;-83
2022/03/06 08:47:00;;;;;;;;;;;;;;;;;;5077863;28;20058;-82
2022/03/06 08:49:25;;;;;;;;;;;;;;;;;;5061914;28;20300;-82
2022/03/06 08:51:51;;;;;;;;;;;;;;;;;;5061590;28;19968;-82
2022/03/06 08:54:16;;;;;;;;;;;;;;;;;;5061691;28;20003;-84
2022/03/06 08:56:43;;;;;;;;;;;;;;;;;;5061302;28;19971;-83
2022/03/06 08:59:08;;;;;;;;;;;;;;;;;;5081322;28;20024;-83
2022/03/06 09:01:33;;;;;;;;;;;;;;;;;;5062622;28;19952;-88
2022/03/06 09:03:59;;;;;;;;;;;;;;;;;;5080579;28;19939;-86
2022/03/06 09:06:24;;;;;;;;;;;;;;;;;;5080405;28;20355;-82
2022/03/06 09:08:49;;;;;;;;;;;;;;;;;;5080322;28;19991;-82
2022/03/06 09:11:14;;;;;;;;;;;;;;;;;;5079720;28;19956;-84
2022/03/06 09:13:39;;;;;;;;;;;;;;;;;;5079426;28;19950;-83
2022/03/06 09:16:04;;;;;;;;;;;;;;;;;;5079798;28;19996;-84
2022/03/06 09:18:29;;;;;;;;;;;;;;;;;;5062142;28;20003;-85
2022/03/06 09:20:55;;;;;;;;;;;;;;;;;;5080307;28;19920;-85
2022/03/06 09:23:20;;;;;;;;;;;;;;;;;;5081482;28;19931;-84
2022/03/06 09:25:45;;;;;;;;;;;;;;;;;;5063459;28;19999;-81
2022/03/06 09:28:10;;;;;;;;;;;;;;;;;;5079628;28;19970;-87
2022/03/06 09:30:35;;;;;;;;;;;;;;;;;;5080670;28;19918;-86
2022/03/06 09:33:00;;;;;;;;;;;;;;;;;;5062663;28;19935;-85
2022/03/06 09:35:25;;;;;;;;;;;;;;;;;;5062830;28;20324;-86
2022/03/06 09:37:51;;;;;;;;;;;;;;;;;;5063213;28;20272;-87
2022/03/06 09:40:17;;;;;;;;;;;;;;;;;;5080481;28;19960;-85
2022/03/06 09:42:45;;;;;;;;;;;;;;;;;;5062329;28;19959;-89
2022/03/06 09:45:13;;;;;;;;;;;;;;;;;;5078475;28;20193;-86
2022/03/06 09:47:38;;;;;;;;;;;;;;;;;;5061777;28;19916;-86
2022/03/06 09:50:03;;;;;;;;;;;;;;;;;;5080271;28;19916;-85
2022/03/06 09:52:28;;;;;;;;;;;;;;;;;;5079445;28;19919;-88
2022/03/06 09:54:53;;;;;;;;;;;;;;;;;;5078778;28;20411;-87
2022/03/06 09:57:19;;;;;;;;;;;;;;;;;;5060699;28;19913;-85
2022/03/06 09:59:44;;;;;;;;;;;;;;;;;;5060813;28;19915;-83
2022/03/06 10:02:10;;;;;;;;;;;;;;;;;;5058592;28;19908;-83
2022/03/06 10:04:35;;;;;;;;;;;;;;;;;;5060429;28;19999;-84
2022/03/06 10:07:00;;;;;;;;;;;;;;;;;;5078096;28;19998;-83
2022/03/06 10:09:26;;;;;;;;;;;;;;;;;;5060965;28;19912;-86
2022/03/06 10:11:54;;;;;;;;;;;;;;;;;;5080186;28;19909;-88
2022/03/06 10:14:19;;;;;;;;;;;;;;;;;;5062084;28;19908;-86
2022/03/06 10:16:44;;;;;;;;;;;;;;;;;;5061715;28;19908;-84
2022/03/06 10:19:09;;;;;;;;;;;;;;;;;;5061868;28;19909;-86
2022/03/06 10:21:36;;;;;;;;;;;;;;;;;;5061255;28;19916;-87
2022/03/06 10:24:02;;;;;;;;;;;;;;;;;;5062008;28;19909;-85
2022/03/06 10:26:27;;;;;;;;;;;;;;;;;;5079436;28;19966;-85
2022/03/06 10:28:52;;;;;;;;;;;;;;;;;;5079092;28;19925;-84
2022/03/06 10:31:17;;;;;;;;;;;;;;;;;;5061705;28;20357;-85
2022/03/06 10:33:42;;;;;;;;;;;;;;;;;;5062684;28;19916;-89
2022/03/06 10:36:07;;;;;;;;;;;;;;;;;;5062024;28;20388;-87
2022/03/06 10:38:32;;;;;;;;;;;;;;;;;;5062409;28;19908;-88
2022/03/06 10:40:58;;;;;;;;;;;;;;;;;;5054049;28;19917;-82
2022/03/06 10:43:24;;;;;;;;;;;;;;;;;;5059425;28;19999;-87
2022/03/06 10:45:49;;;;;;;;;;;;;;;;;;5061617;28;19955;-88
2022/03/06 10:48:14;;;;;;;;;;;;;;;;;;5079735;28;20015;-84
2022/03/06 10:50:39;;;;;;;;;;;;;;;;;;5060709;28;19900;-84
2022/03/06 10:53:04;;;;;;;;;;;;;;;;;;5060149;28;20006;-87
2022/03/06 10:55:29;;;;;;;;;;;;;;;;;;5060771;28;20311;-83
2022/03/06 10:57:55;;;;;;;;;;;;;;;;;;5061418;28;20088;-86
2022/03/06 11:00:20;;;;;;;;;;;;;;;;;;5061285;28;19909;-86
2022/03/06 11:02:45;;;;;;;;;;;;;;;;;;5051974;28;19916;-86
2022/03/06 11:05:10;;;;;;;;;;;;;;;;;;5062105;28;19908;-89
2022/03/06 11:07:35;;;;;;;;;;;;;;;;;;5056801;28;19928;-83
2022/03/06 11:10:00;;;;;;;;;;;;;;;;;;5058233;28;19913;-86
2022/03/06 11:12:25;;;;;;;;;;;;;;;;;;5058690;28;20383;-84
2022/03/06 11:14:50;;;;;;;;;;;;;;;;;;5057446;28;19909;-85
2022/03/06 11:17:15;;;;;;;;;;;;;;;;;;5057423;28;19948;-86
2022/03/06 11:19:41;;;;;;;;;;;;;;;;;;5058155;28;19974;-84
2022/03/06 11:22:06;;;;;;;;;;;;;;;;;;5057449;28;19920;-85
2022/03/06 11:24:31;;;;;;;;;;;;;;;;;;5055282;28;19909;-84
2022/03/06 11:26:57;;;;;;;;;;;;;;;;;;5064576;28;19948;-86
2022/03/06 11:29:24;;;;;;;;;;;;;;;;;;5072888;28;20401;-85
2022/03/06 11:31:49;;;;;;;;;;;;;;;;;;5075782;28;20329;-86
2022/03/06 11:34:14;;;;;;;;;;;;;;;;;;5077247;28;19909;-86
2022/03/06 11:36:39;;;;;;;;;;;;;;;;;;5077107;28;19916;-84
2022/03/06 11:39:05;;;;;;;;;;;;;;;;;;5076999;28;19912;-85
2022/03/06 11:41:30;;;;;;;;;;;;;;;;;;5076544;28;19923;-84
2022/03/06 11:43:55;;;;;;;;;;;;;;;;;;5076906;28;19995;-85
2022/03/06 11:46:20;;;;;;;;;;;;;;;;;;5076722;28;19954;-86
2022/03/06 11:48:45;;;;;;;;;;;;;;;;;;5075839;28;19970;-85
2022/03/06 11:51:10;;;;;;;;;;;;;;;;;;5076557;28;19899;-84
2022/03/06 11:53:35;;;;;;;;;;;;;;;;;;5077655;28;19908;-89
2022/03/06 11:56:00;;;;;;;;;;;;;;;;;;5076455;28;19919;-85
2022/03/06 11:58:25;;;;;;;;;;;;;;;;;;5076746;28;19916;-86
2022/03/06 12:00:50;;;;;;;;;;;;;;;;;;5076542;28;19909;-86
2022/03/06 12:03:15;;;;;;;;;;;;;;;;;;5076096;28;19975;-85
2022/03/06 12:05:41;;;;;;;;;;;;;;;;;;5076129;28;19908;-86
2022/03/06 12:08:06;;;;;;;;;;;;;;;;;;5076448;28;19939;-85
2022/03/06 12:10:31;;;;;;;;;;;;;;;;;;5076461;28;19912;-86
2022/03/06 12:12:56;;;;;;;;;;;;;;;;;;5075378;28;19908;-85
2022/03/06 12:15:21;;;;;;;;;;;;;;;;;;5076260;28;19947;-85
2022/03/06 12:17:46;;;;;;;;;;;;;;;;;;5076156;28;20007;-84
2022/03/06 12:20:13;;;;;;;;;;;;;;;;;;5078777;28;20030;-89
2022/03/06 12:22:38;;;;;;;;;;;;;;;;;;5082782;28;19913;-87
2022/03/06 12:25:03;;;;;;;;;;;;;;;;;;5081098;28;19970;-88
2022/03/06 12:27:28;;;;;;;;;;;;;;;;;;5079544;28;19920;-86
2022/03/06 12:29:53;;;;;;;;;;;;;;;;;;5079498;28;19912;-85
2022/03/06 12:32:19;;;;;;;;;;;;;;;;;;5080271;28;19942;-87
2022/03/06 12:34:44;;;;;;;;;;;;;;;;;;5080941;28;19913;-87
2022/03/06 12:37:09;;;;;;;;;;;;;;;;;;5082554;28;19916;-87
2022/03/06 12:39:35;;;;;;;;;;;;;;;;;;5081469;28;19916;-86
2022/03/06 12:42:00;;;;;;;;;;;;;;;;;;5078223;28;19913;-88
2022/03/06 12:44:28;;;;;;;;;;;;;;;;;;5082567;28;19909;-90
2022/03/06 12:46:53;;;;;;;;;;;;;;;;;;5081032;28;19915;-88
2022/03/06 12:49:23;;;;;;;;;;;;;;;;;;5082032;28;19908;-87
2022/03/06 12:51:48;;;;;;;;;;;;;;;;;;5078057;28;19908;-84
2022/03/06 12:54:13;;;;;;;;;;;;;;;;;;5076913;28;19919;-88
2022/03/06 12:56:38;;;;;;;;;;;;;;;;;;5078415;28;19917;-85
2022/03/06 12:59:04;;;;;;;;;;;;;;;;;;5077852;28;19915;-84
2022/03/06 13:01:29;;;;;;;;;;;;;;;;;;5079152;28;19915;-91
2022/03/06 13:03:54;;;;;;;;;;;;;;;;;;5082306;28;19999;-89
2022/03/06 13:06:19;;;;;;;;;;;;;;;;;;5079746;28;19924;-88
2022/03/06 13:08:44;;;;;;;;;;;;;;;;;;5079747;28;19917;-87
2022/03/06 13:11:09;;;;;;;;;;;;;;;;;;5079886;28;19914;-85
2022/03/06 13:13:34;;;;;;;;;;;;;;;;;;5078113;28;19908;-85
2022/03/06 13:15:59;;;;;;;;;;;;;;;;;;5079320;28;19961;-85
2022/03/06 13:18:24;;;;;;;;;;;;;;;;;;5077173;28;20364;-87
2022/03/06 13:20:50;;;;;;;;;;;;;;;;;;5079139;28;19922;-86
2022/03/06 13:23:15;;;;;;;;;;;;;;;;;;5078777;28;19908;-87
2022/03/06 13:25:40;;;;;;;;;;;;;;;;;;5078201;28;19909;-86
2022/03/06 13:28:08;;;;;;;;;;;;;;;;;;5061972;28;19976;-86
2022/03/06 13:30:33;;;;;;;;;;;;;;;;;;5061403;28;19918;-87
2022/03/06 13:32:58;;;;;;;;;;;;;;;;;;5060413;28;19913;-87
2022/03/06 13:35:23;;;;;;;;;;;;;;;;;;5060932;28;20385;-86
2022/03/06 13:37:48;;;;;;;;;;;;;;;;;;5061430;28;19912;-91
2022/03/06 13:40:13;;;;;;;;;;;;;;;;;;5061254;28;19912;-86
2022/03/06 13:42:38;;;;;;;;;;;;;;;;;;5060577;28;19913;-84
2022/03/06 13:45:04;;;;;;;;;;;;;;;;;;5061051;28;19904;-84
2022/03/06 13:47:29;;;;;;;;;;;;;;;;;;5060500;28;19966;-86
2022/03/06 13:49:54;;;;;;;;;;;;;;;;;;5078571;28;19908;-82
2022/03/06 13:52:19;;;;;;;;;;;;;;;;;;5078153;28;19912;-85
2022/03/06 13:54:44;;;;;;;;;;;;;;;;;;5079347;28;19961;-83
2022/03/06 13:57:09;;;;;;;;;;;;;;;;;;5078941;28;20277;-85
2022/03/06 13:59:37;;;;;;;;;;;;;;;;;;5073632;28;19913;-88
2022/03/06 14:02:02;;;;;;;;;;;;;;;;;;5060436;28;19908;-85
2022/03/06 14:04:27;;;;;;;;;;;;;;;;;;5060140;28;19909;-86
2022/03/06 14:06:52;;;;;;;;;;;;;;;;;;5078300;28;20265;-85
2022/03/06 14:09:17;;;;;;;;;;;;;;;;;;5060431;28;19913;-82
2022/03/06 14:11:42;;;;;;;;;;;;;;;;;;5061162;28;19947;-84
2022/03/06 14:14:07;;;;;;;;;;;;;;;;;;5078670;28;19916;-84
2022/03/06 14:16:32;;;;;;;;;;;;;;;;;;5079507;28;19913;-84
2022/03/06 14:18:58;;;;;;;;;;;;;;;;;;5059983;28;20361;-80
2022/03/06 14:21:23;;;;;;;;;;;;;;;;;;5077085;28;19915;-85
2022/03/06 14:23:48;;;;;;;;;;;;;;;;;;5077218;28;19909;-84
2022/03/06 14:26:13;;;;;;;;;;;;;;;;;;5076476;28;19951;-82
2022/03/06 14:28:38;;;;;;;;;;;;;;;;;;5079965;28;20369;-84
2022/03/06 14:31:04;;;;;;;;;;;;;;;;;;5061072;28;19934;-83
2022/03/06 14:33:32;;;;;;;;;;;;;;;;;;5061358;28;19912;-82
2022/03/06 14:35:57;;;;;;;;;;;;;;;;;;5060341;28;19919;-85
2022/03/06 14:38:22;;;;;;;;;;;;;;;;;;5079536;28;19917;-82
2022/03/06 14:40:47;;;;;;;;;;;;;;;;;;5060639;28;19908;-85
2022/03/06 14:43:12;;;;;;;;;;;;;;;;;;5060621;28;19914;-87
2022/03/06 14:45:37;;;;;;;;;;;;;;;;;;5059875;28;20418;-87
2022/03/06 14:48:02;;;;;;;;;;;;;;;;;;5061798;28;19921;-86
2022/03/06 14:50:31;;;;;;;;;;;;;;;;;;5061012;28;19943;-86
2022/03/06 14:52:56;;;;;;;;;;;;;;;;;;5078804;28;20379;-84
2022/03/06 14:55:21;;;;;;;;;;;;;;;;;;5077029;28;20362;-85
2022/03/06 14:57:46;;;;;;;;;;;;;;;;;;5077909;28;20362;-82
2022/03/06 15:00:11;;;;;;;;;;;;;;;;;;5077286;28;20025;-83
2022/03/06 15:02:36;;;;;;;;;;;;;;;;;;5077298;28;20306;-81
2022/03/06 15:05:01;;;;;;;;;;;;;;;;;;5060113;28;20007;-87
2022/03/06 15:07:26;;;;;;;;;;;;;;;;;;5059923;28;19975;-85
2022/03/06 15:09:51;;;;;;;;;;;;;;;;;;5059669;28;19916;-85
2022/03/06 15:12:16;;;;;;;;;;;;;;;;;;5057496;28;19917;-85
2022/03/06 15:14:42;;;;;;;;;;;;;;;;;;5059615;28;19938;-83
2022/03/06 15:17:07;;;;;;;;;;;;;;;;;;5059192;28;20357;-84
2022/03/06 15:19:32;;;;;;;;;;;;;;;;;;5058080;28;19909;-85
2022/03/06 15:21:57;;;;;;;;;;;;;;;;;;5076862;28;19927;-86
2022/03/06 15:24:22;;;;;;;;;;;;;;;;;;5060602;28;19987;-84
2022/03/06 15:26:48;;;;;;;;;;;;;;;;;;5063437;28;20339;-85
2022/03/06 15:29:13;;;;;;;;;;;;;;;;;;5076185;28;19995;-82
2022/03/06 15:31:38;;;;;;;;;;;;;;;;;;5077119;28;19909;-88
2022/03/06 15:34:03;;;;;;;;;;;;;;;;;;5077876;28;20270;-84
2022/03/06 15:36:28;;;;;;;;;;;;;;;;;;5078408;28;19917;-85
2022/03/06 15:38:53;;;;;;;;;;;;;;;;;;5074275;28;19908;-83
2022/03/06 15:41:18;;;;;;;;;;;;;;;;;;5077055;28;19909;-87
2022/03/06 15:43:43;;;;;;;;;;;;;;;;;;5074569;28;19923;-85
2022/03/06 15:46:08;;;;;;;;;;;;;;;;;;5076150;28;19913;-87
2022/03/06 15:48:33;;;;;;;;;;;;;;;;;;5077275;28;19924;-87
2022/03/06 15:50:59;;;;;;;;;;;;;;;;;;5074929;28;20007;-85
2022/03/06 15:53:24;;;;;;;;;;;;;;;;;;5075673;28;19917;-88
2022/03/06 15:55:49;;;;;;;;;;;;;;;;;;5077920;28;19909;-86
2022/03/06 15:58:14;;;;;;;;;;;;;;;;;;5079786;28;19993;-88
2022/03/06 16:00:39;;;;;;;;;;;;;;;;;;5080826;28;19912;-86
2022/03/06 16:03:04;;;;;;;;;;;;;;;;;;5081406;28;19919;-84
2022/03/06 16:05:29;;;;;;;;;;;;;;;;;;5081474;28;19992;-89
2022/03/06 16:07:55;;;;;;;;;;;;;;;;;;5081052;28;19975;-91
2022/03/06 16:10:20;;;;;;;;;;;;;;;;;;5082360;28;19897;-88
2022/03/06 16:12:46;;;;;;;;;;;;;;;;;;5080419;28;19952;-86
2022/03/06 16:15:11;;;;;;;;;;;;;;;;;;5080512;28;19913;-89
2022/03/06 16:17:36;;;;;;;;;;;;;;;;;;5080504;28;19919;-89
2022/03/06 16:20:02;;;;;;;;;;;;;;;;;;5079731;28;19912;-84
2022/03/06 16:22:27;;;;;;;;;;;;;;;;;;5079621;28;19924;-89
2022/03/06 16:24:52;;;;;;;;;;;;;;;;;;5080432;28;19909;-87
2022/03/06 16:27:17;;;;;;;;;;;;;;;;;;5079332;28;19911;-84
2022/03/06 16:29:50;;;;;;;;;;;;;;;;;;5081149;28;20217;-89
2022/03/06 16:32:16;;;;;;;;;;;;;;;;;;5081137;28;20003;-89