Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:53;;;;;;;14.37;9.33;;;14.50;99.90;;;;;;5069696;28;20490;-82
2022/09/25 00:03:22;;;;;;;10.43;7.90;;;14.50;99.90;;;;;;5059906;28;20463;-82
2022/09/25 00:05:49;;;;;;;12.50;7.87;;;14.40;99.90;;;;;;5050982;28;20472;-83
2022/09/25 00:08:18;;;;;;;14.50;7.80;;;14.50;99.90;;;;;;5059058;28;20483;-82
2022/09/25 00:10:47;;;;;;;14.73;7.87;;;14.50;99.90;;;;;;5050597;28;20455;-82
2022/09/25 00:13:14;;;;;;;10.17;8.30;;;14.50;99.90;;;;;;5064874;28;20449;-83
2022/09/25 00:15:47;;;;;;;17.27;8.50;;;14.60;99.90;;;;;;5069859;28;20465;-82
2022/09/25 00:18:14;;;;;;;11.93;8.03;;;14.50;99.90;;;;;;5055569;28;20456;-83
2022/09/25 00:20:41;;;;;;;9.33;7.07;;;14.50;99.90;;;;;;5069456;28;20481;-82
2022/09/25 00:23:08;;;;;;;11.57;8.50;;;14.50;99.90;;;;;;5056368;28;20475;-83
2022/09/25 00:25:35;;;;;;;13.97;7.43;;;14.60;99.90;;;;;;5051306;28;20481;-83
2022/09/25 00:28:02;;;;;;;10.70;7.80;;;14.60;99.90;;;;;;5050167;28;20513;-83
2022/09/25 00:30:29;;;;;;;9.30;7.37;;;14.60;99.90;;;;;;5066394;28;20508;-83
2022/09/25 00:32:56;;;;;;;8.57;6.80;;;14.50;99.90;;;;;;5058053;28;20530;-83
2022/09/25 00:35:23;;;;;;;10.77;7.20;;;14.50;99.90;;;;;;5051829;28;20528;-83
2022/09/25 00:37:51;;;;;;;10.83;7.97;;;14.60;99.90;;;;;;5061123;28;20480;-83
2022/09/25 00:40:18;;;;;;;8.70;6.67;;;14.60;99.90;;;;;;5056586;28;20451;-83
2022/09/25 00:42:45;;;;;;;9.83;5.63;;;14.60;99.90;;;;;;5060008;28;20496;-85
2022/09/25 00:45:16;;;;;;;8.27;5.67;;;14.40;99.90;;;;;;5071357;28;20519;-83
2022/09/25 00:47:53;;;;;;;6.80;6.10;;;14.50;99.90;;;;;;5063869;28;20483;-83
2022/09/25 00:50:27;;;;;;;12.70;7.17;;;14.50;99.90;;;;;;5065321;28;20457;-83
2022/09/25 00:53:02;;;;;;;9.77;5.23;;;14.50;99.90;;;;;;5055328;28;20441;-85
2022/09/25 00:55:30;;;;;;;11.20;4.43;;;14.50;99.90;;;;;;5050886;28;20467;-83
2022/09/25 00:58:00;;;;;;;12.70;5.40;;;14.40;99.90;;;;;;5061815;28;20446;-84
2022/09/25 01:00:27;;;;;;;7.87;4.60;;;14.40;99.90;;;;;;5070828;28;20458;-83
2022/09/25 01:02:56;;;;;;;5.93;4.03;;;14.40;99.90;;;;;;5068701;28;20544;-82
2022/09/25 01:05:26;;;;;;;9.90;4.90;;;14.40;99.90;;;;;;5071135;28;20475;-83
2022/09/25 01:07:57;;;;;;;6.17;3.90;;;14.40;99.90;;;;;;5057510;28;20931;-84
2022/09/25 01:10:24;;;;;;;8.93;4.20;;;14.40;99.90;;;;;;5051480;28;20492;-83
2022/09/25 01:12:52;;;;;;;6.60;3.40;;;14.40;99.90;;;;;;5060566;28;20454;-82
2022/09/25 01:15:23;;;;;;;9.93;3.47;;;14.40;99.90;;;;;;5054886;28;20471;-83
2022/09/25 01:18:02;;;;;;;10.67;4.40;;;14.40;99.90;;;;;;5061052;28;20539;-83
2022/09/25 01:20:44;;;;;;;10.70;4.10;;;14.40;99.90;;;;;;5069934;28;20433;-82
2022/09/25 01:23:20;;;;;;;7.17;3.53;;;14.40;99.90;;;;;;5056657;28;20454;-83
2022/09/25 01:26:04;;;;;;;8.93;3.73;;;14.40;99.90;;;;;;5049212;28;20525;-83
2022/09/25 01:28:56;;;;;;;11.07;2.67;;;14.40;99.90;;;;;;5064523;28;20459;-83
2022/09/25 01:31:32;;;;;;;10.50;3.40;;;14.40;99.90;;;;;;5055774;28;20449;-83
2022/09/25 01:34:06;;;;;;;5.00;2.93;;;14.40;99.90;;;;;;5067950;28;20463;-83
2022/09/25 01:36:37;;;;;;;4.73;2.80;;;14.30;99.90;;;;;;5068933;28;20456;-83
2022/09/25 01:39:10;;;;;;;6.20;2.50;;;14.40;99.90;;;;;;5053770;28;20513;-83
2022/09/25 01:41:45;;;;;;;7.63;2.97;;;14.30;99.90;;;;;;5064378;28;20509;-83
2022/09/25 01:44:17;;;;;;;5.43;2.97;;;14.30;99.90;;;;;;5048785;28;20503;-83
2022/09/25 01:46:47;;;;;;;4.57;2.50;;;14.40;99.90;;;;;;5049572;28;20444;-83
2022/09/25 01:49:20;;;;;;;6.47;2.70;;;14.30;99.90;;;;;;5049496;28;20465;-82
2022/09/25 01:51:51;;;;;;;5.17;2.17;;;14.30;99.90;;;;;;5054040;28;20437;-83
2022/09/25 01:54:21;;;;;;;4.10;2.10;;;14.30;99.90;;;;;;5058594;28;20454;-83
2022/09/25 01:56:54;;;;;;;7.53;2.50;;;14.30;99.90;;;;;;5068340;28;20454;-82
2022/09/25 01:59:28;;;;;;;7.90;2.43;;;14.30;99.90;;;;;;5059631;28;20424;-83
2022/09/25 02:01:56;;;;;;;7.07;2.10;;;14.30;99.90;;;;;;5070103;28;20491;-82
2022/09/25 02:04:28;;;;;;;5.40;2.00;;;14.20;99.90;;;;;;5053594;28;20468;-84
2022/09/25 02:06:58;;;;;;;5.20;1.93;;;14.20;99.90;;;;;;5049047;28;20528;-82
2022/09/25 02:09:30;;;;;;;3.63;1.60;;;14.20;99.90;;;;;;5049415;28;20552;-83
2022/09/25 02:12:01;;;;;;;9.53;2.20;;;14.20;99.90;;;;;;5058962;28;20474;-82
2022/09/25 02:14:35;;;;;;;8.37;1.50;;;14.20;99.90;;;;;;5048850;28;20463;-82
2022/09/25 02:17:06;;;;;;;8.20;2.00;;;14.20;99.90;;;;;;5049658;28;20429;-82
2022/09/25 02:22:21;;;;;;;6.00;1.60;;;14.10;99.90;;;;;;5048998;28;20463;-84
2022/09/25 02:24:53;;;;;;;10.30;1.63;;;14.20;99.90;;;;;;5069198;28;20472;-83
2022/09/25 02:27:22;;;;;;;9.90;1.83;;;14.20;99.90;;;;;;5068987;28;20447;-83
2022/09/25 02:29:51;;;;;;;6.67;2.00;;;14.20;99.90;;;;;;5061526;28;20463;-83
2022/09/25 02:32:21;;;;;;;7.03;2.20;;;14.20;99.90;;;;;;5050742;28;20464;-83
2022/09/25 02:34:48;;;;;;;8.60;2.40;;;14.20;99.90;;;;;;5068684;28;20483;-83
2022/09/25 02:37:17;;;;;;;3.63;1.60;;;14.10;99.90;;;;;;5061795;28;20483;-84
2022/09/25 02:39:48;;;;;;;3.77;1.37;;;14.10;99.90;;;;;;5057677;28;20535;-84
2022/09/25 02:42:26;;;;;;;7.43;2.00;;;14.10;99.90;;;;;;5062809;28;20808;-83
2022/09/25 02:45:11;;;;;;;6.70;1.70;;;14.20;99.90;;;;;;5049174;28;20483;-84
2022/09/25 02:47:47;;;;;;;4.23;1.70;;;14.10;99.90;;;;;;5060030;28;20483;-83
2022/09/25 02:50:21;;;;;;;6.00;1.60;;;14.10;99.90;;;;;;5051756;28;20506;-81
2022/09/25 02:52:53;;;;;;;7.20;2.57;;;14.10;99.90;;;;;;5050704;28;20528;-84
2022/09/25 02:55:26;;;;;;;6.00;2.07;;;14.10;99.90;;;;;;5053881;28;20472;-83
2022/09/25 02:57:56;;;;;;;5.37;1.60;;;14.10;99.90;;;;;;5053443;28;20503;-85
2022/09/25 03:00:24;;;;;;;5.17;1.83;;;14.10;99.90;;;;;;5061232;28;20529;-84
2022/09/25 03:02:55;;;;;;;5.73;1.47;;;14.10;99.90;;;;;;5053820;28;20549;-84
2022/09/25 03:05:23;;;;;;;3.17;1.33;;;14.10;99.90;;;;;;5052570;28;20508;-82
2022/09/25 03:10:37;;;;;;;5.70;1.67;;;14.00;99.90;;;;;;5052295;28;20428;-83
2022/09/25 03:13:14;;;;;;;4.30;1.50;;;14.00;99.90;;;;;;5061686;28;20449;-83
2022/09/25 03:15:45;;;;;;;6.00;1.60;;;14.00;99.90;;;;;;5071604;28;20530;-84
2022/09/25 03:18:13;;;;;;;9.70;1.70;;;14.00;99.90;;;;;;5072255;28;20461;-83
2022/09/25 03:20:39;;;;;;;7.73;1.70;;;14.00;99.90;;;;;;5072164;28;20456;-82
2022/09/25 03:23:07;;;;;;;5.10;1.80;;;14.00;99.90;;;;;;5070423;28;20471;-84
2022/09/25 03:25:33;;;;;;;5.40;1.50;;;14.00;99.90;;;;;;5073713;28;20471;-83
2022/09/25 03:28:00;;;;;;;5.07;2.07;;;14.00;99.90;;;;;;5071688;28;20707;-83
2022/09/25 03:30:28;;;;;;;3.57;1.70;;;13.90;99.90;;;;;;5061655;28;20452;-82
2022/09/25 03:32:56;;;;;;;4.53;1.90;;;14.00;99.90;;;;;;5058978;28;20511;-84
2022/09/25 03:35:23;;;;;;;6.23;1.60;;;13.90;99.90;;;;;;5073046;28;20563;-82
2022/09/25 03:37:49;;;;;;;5.77;1.70;;;14.00;99.90;;;;;;5071828;28;20506;-82
2022/09/25 03:40:16;;;;;;;6.20;1.87;;;13.90;99.90;;;;;;5063393;28;20514;-82
2022/09/25 03:42:43;;;;;;;5.50;1.60;;;13.90;99.90;;;;;;5055719;28;20484;-84
2022/09/25 03:45:10;;;;;;;4.90;1.50;;;13.90;99.90;;;;;;5071531;28;20498;-83
2022/09/25 03:47:37;;;;;;;4.93;1.43;;;13.90;99.90;;;;;;5071539;28;20467;-82
2022/09/25 03:50:07;;;;;;;3.70;1.40;;;13.80;99.90;;;;;;5065325;28;20463;-84
2022/09/25 03:52:34;;;;;;;4.47;1.50;;;13.80;99.90;;;;;;5062965;28;20460;-83
2022/09/25 03:55:00;;;;;;;8.10;1.73;;;13.80;99.90;;;;;;5070998;28;20460;-83
2022/09/25 03:57:27;;;;;;;4.83;1.73;;;13.80;99.90;;;;;;5072077;28;20448;-81
2022/09/25 03:59:54;;;;;;;6.00;1.70;;;13.80;99.90;;;;;;5071785;28;21010;-84
2022/09/25 04:02:21;;;;;;;4.97;1.33;;;13.80;99.90;;;;;;5063348;28;20480;-84
2022/09/25 04:04:47;;;;;;;7.83;1.77;;;13.70;99.90;;;;;;5050370;28;20551;-82
2022/09/25 04:07:16;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;5059095;28;20898;-83
2022/09/25 04:09:43;;;;;;;9.20;1.93;;;13.80;99.90;;;;;;5068919;28;20473;-83
2022/09/25 04:12:10;;;;;;;4.27;1.47;;;13.70;99.90;;;;;;5056667;28;20473;-84
2022/09/25 04:14:37;;;;;;;7.30;1.70;;;13.70;99.90;;;;;;5070590;28;20498;-83
2022/09/25 04:17:04;;;;;;;3.60;1.60;;;13.70;99.90;;;;;;5057973;28;20445;-83
2022/09/25 04:19:31;;;;;;;8.63;1.67;;;13.70;99.90;;;;;;5053043;28;20506;-84
2022/09/25 04:21:57;;;;;;;2.70;1.57;;;13.60;99.90;;;;;;5057794;28;20454;-83
2022/09/25 04:27:10;;;;;;;5.50;2.03;;;13.60;99.90;;;;;;5065249;28;20451;-83
2022/09/25 04:29:37;;;;;;;6.27;1.83;;;13.50;99.90;;;;;;5061497;28;20582;-84
2022/09/25 04:34:48;;;;;;;7.63;2.10;;;13.50;99.90;;;;;;5058357;28;20581;-85
2022/09/25 04:37:15;;;;;;;5.27;1.80;;;13.50;99.90;;;;;;5070335;28;20470;-83
2022/09/25 04:39:43;;;;;;;5.37;1.70;;;13.40;99.90;;;;;;5055199;28;20524;-84
2022/09/25 04:42:10;;;;;;;6.40;2.10;;;13.40;99.90;;;;;;5057670;28;20508;-84
2022/09/25 04:44:37;;;;;;;6.40;1.77;;;13.30;99.90;;;;;;5052310;28;20479;-83
2022/09/25 04:47:04;;;;;;;3.77;1.40;;;13.30;99.90;;;;;;5052598;28;20451;-85
2022/09/25 04:49:31;;;;;;;3.80;1.63;;;13.30;99.90;;;;;;5052653;28;20480;-84
2022/09/25 04:51:58;;;;;;;4.90;1.40;;;13.30;99.90;;;;;;5056169;28;20480;-85
2022/09/25 04:54:24;;;;;;;4.67;1.50;;;13.30;99.90;;;;;;5051933;28;20538;-85
2022/09/25 04:56:53;;;;;;;6.97;1.50;;;13.20;99.90;;;;;;5061965;28;20534;-84
2022/09/25 04:59:20;;;;;;;3.00;1.33;;;13.20;99.90;;;;;;5070169;28;20477;-85
2022/09/25 05:01:48;;;;;;;3.07;1.40;;;13.10;99.90;;;;;;5053397;28;20458;-85
2022/09/25 05:04:15;;;;;;;13.03;3.40;;;13.10;99.90;;;;;;5049395;28;20457;-85
2022/09/25 05:06:42;;;;;;;5.10;2.10;;;13.10;99.90;;;;;;5050212;28;20480;-84
2022/09/25 05:09:09;;;;;;;6.00;1.60;;;13.10;99.90;;;;;;5050231;28;20513;-85
2022/09/25 05:11:36;;;;;;;5.20;1.70;;;13.00;99.90;;;;;;5067179;28;20520;-84
2022/09/25 05:14:04;;;;;;;3.87;1.83;;;13.00;99.90;;;;;;5069690;28;20471;-84
2022/09/25 05:16:31;;;;;;;5.23;1.77;;;13.00;99.90;;;;;;5058399;28;20481;-85
2022/09/25 05:18:58;;;;;;;7.20;1.83;;;13.00;99.90;;;;;;5050189;28;20462;-84
2022/09/25 05:21:25;;;;;;;4.80;2.10;;;13.00;99.90;;;;;;5064417;28;20453;-85
2022/09/25 05:23:52;;;;;;;5.40;1.67;;;12.90;99.90;;;;;;5069442;28;20474;-84
2022/09/25 05:26:21;;;;;;;6.00;1.87;;;12.90;99.90;;;;;;5061725;28;20546;-85
2022/09/25 05:28:50;;;;;;;3.90;1.37;;;12.90;99.90;;;;;;5050270;28;20471;-86
2022/09/25 05:31:19;;;;;;;3.60;1.87;;;12.90;99.90;;;;;;5065397;28;20475;-85
2022/09/25 05:33:46;;;;;;;4.07;1.90;;;12.80;99.90;;;;;;5069490;28;20460;-85
2022/09/25 05:36:13;;;;;;;4.10;1.93;;;12.80;99.90;;;;;;5061190;28;20487;-86
2022/09/25 05:38:40;;;;;;;2.93;1.50;;;12.80;99.90;;;;;;5064519;28;20475;-84
2022/09/25 05:41:09;;;;;;;8.70;2.17;;;12.80;99.90;;;;;;5050550;28;20459;-85
2022/09/25 05:43:40;;;;;;;5.27;1.60;;;12.80;99.90;;;;;;5048155;28;20436;-86
2022/09/25 05:46:07;;;;;;;2.97;1.40;;;12.80;99.90;;;;;;5050134;28;20465;-85
2022/09/25 05:48:35;;;;;;;4.53;1.60;;;12.80;99.90;;;;;;5053112;28;20489;-85
2022/09/25 05:51:02;;;;;;;3.53;1.43;;;12.70;99.90;;;;;;5070255;28;20864;-83
2022/09/25 05:53:30;;;;;;;3.83;1.63;;;12.70;99.90;;;;;;5058255;28;20445;-83
2022/09/25 05:55:58;;;;;;;3.30;1.53;;;12.50;99.90;;;;;;5049178;28;20459;-83
2022/09/25 05:58:33;;;;;;;6.43;1.97;;;12.50;99.90;;;;;;5055632;28;20518;-83
2022/09/25 06:01:02;;;;;;;6.30;1.93;;;12.50;99.90;;;;;;5057023;28;20448;-83
2022/09/25 06:03:29;;;;;;;6.63;1.70;;;12.60;99.90;;;;;;5052620;28;20866;-83
2022/09/25 06:05:57;;;;;;;4.67;1.60;;;12.60;99.90;;;;;;5066009;28;20461;-83
2022/09/25 06:08:24;;;;;;;4.17;1.60;;;12.60;99.90;;;;;;5068470;28;20472;-83
2022/09/25 06:10:53;;;;;;;5.07;1.50;;;12.60;99.90;;;;;;5060512;28;20463;-83
2022/09/25 06:13:20;;;;;;;5.50;1.87;;;12.60;99.90;;;;;;5052837;28;20456;-83
2022/09/25 06:15:51;;;;;;;4.53;1.50;;;12.60;99.90;;;;;;5061018;28;20470;-83
2022/09/25 06:18:19;;;;;;;4.77;1.60;;;12.60;99.90;;;;;;5053321;28;20515;-83
2022/09/25 06:20:46;;;;;;;6.40;1.93;;;12.60;99.90;;;;;;5054199;28;20457;-83
2022/09/25 06:23:14;;;;;;;5.23;1.80;;;12.60;99.90;;;;;;5064057;28;20454;-83
2022/09/25 06:25:41;;;;;;;6.50;1.67;;;12.60;99.90;;;;;;5059590;28;20503;-83
2022/09/25 06:28:09;;;;;;;4.23;2.00;;;12.50;99.90;;;;;;5057419;28;20507;-83
2022/09/25 06:30:37;;;;;;;5.20;2.07;;;12.50;99.90;;;;;;5053983;28;20470;-84
2022/09/25 06:33:06;;;;;;;4.80;1.67;;;12.60;99.90;;;;;;5052496;28;20457;-83
2022/09/25 06:35:34;;;;;;;4.87;1.63;;;12.60;99.90;;;;;;5054509;28;20491;-83
2022/09/25 06:38:02;;;;;;;4.70;1.77;;;12.60;99.90;;;;;;5061316;28;20461;-82
2022/09/25 06:40:31;;;;;;;6.00;2.00;;;12.60;99.90;;;;;;5073521;28;20886;-83
2022/09/25 06:42:58;;;;;;;8.60;1.43;;;12.60;99.90;;;;;;5062506;28;20477;-83
2022/09/25 06:45:26;;;;;;;5.40;1.80;;;12.60;99.90;;;;;;5055128;28;21098;-83
2022/09/25 06:47:56;;;;;;;4.70;2.07;;;12.70;99.90;;;;;;5052915;28;20452;-83
2022/09/25 06:50:25;;;;;;;3.60;1.50;;;12.70;99.90;;;;;;5053151;28;20579;-84
2022/09/25 06:52:52;;;;;;;7.63;3.00;;;12.70;99.90;;;;;;5059813;28;20477;-83
2022/09/25 06:55:18;;;;;;;3.87;1.73;;;12.80;99.90;;;;;;5052617;28;20508;-82
2022/09/25 06:57:47;;;;;;;6.67;2.37;;;12.80;99.90;;;;;;5058456;28;20503;-82
2022/09/25 07:00:14;;;;;;;6.20;2.00;;;12.80;99.90;;;;;;5069256;28;20495;-84
2022/09/25 07:05:25;;;;;;;7.30;1.60;;;12.90;99.90;;;;;;5052468;28;20482;-84
2022/09/25 07:07:53;;;;;;;7.67;2.10;;;12.90;99.90;;;;;;5064777;28;20457;-84
2022/09/25 07:10:20;;;;;;;7.63;2.10;;;13.00;99.90;;;;;;5063073;28;20532;-84
2022/09/25 07:12:48;;;;;;;8.23;2.43;;;13.00;99.90;;;;;;5054031;28;20515;-84
2022/09/25 07:15:15;;;;;;;10.23;2.30;;;13.10;99.90;;;;;;5049758;28;20477;-84
2022/09/25 07:17:42;;;;;;;8.70;1.67;;;13.10;99.90;;;;;;5052487;28;21147;-84
2022/09/25 07:20:11;;;;;;;6.70;2.43;;;13.20;99.90;;;;;;5056001;28;20690;-84
2022/09/25 07:22:38;;;;;;;5.50;2.00;;;13.20;99.90;;;;;;5067240;28;20460;-84
2022/09/25 07:25:06;;;;;;;4.33;1.80;;;13.20;99.90;;;;;;5075093;28;20542;-84
2022/09/25 07:27:33;;;;;;;6.03;2.77;;;13.30;99.90;;;;;;5067193;28;20515;-85
2022/09/25 07:30:02;;;;;;;5.90;1.90;;;13.30;99.90;;;;;;5069579;28;20502;-85
2022/09/25 07:32:30;;;;;;;3.77;2.23;;;13.40;99.90;;;;;;5074808;28;20446;-85
2022/09/25 07:34:57;;;;;;;8.07;1.90;;;13.40;99.90;;;;;;5065587;28;20514;-84
2022/09/25 07:37:24;;;;;;;5.27;1.90;;;13.40;99.90;;;;;;5055430;28;20735;-84
2022/09/25 07:39:51;;;;;;;8.87;1.83;;;13.50;99.90;;;;;;5058557;28;20460;-84
2022/09/25 07:42:18;;;;;;;7.53;1.43;;;13.60;99.90;;;;;;5072992;28;20468;-85
2022/09/25 07:44:45;;;;;;;3.50;1.80;;;13.60;99.90;;;;;;5050449;28;20521;-84
2022/09/25 07:47:14;;;;;;;8.40;1.53;;;13.70;99.90;;;;;;5052474;28;20466;-84
2022/09/25 07:49:41;;;;;;;7.30;1.73;;;13.80;99.90;;;;;;5057222;28;21148;-84
2022/09/25 07:52:08;;;;;;;6.83;1.73;;;13.90;99.90;;;;;;5058447;28;20520;-84
2022/09/25 07:54:36;;;;;;;7.10;1.30;;;14.00;99.90;;;;;;5056223;28;20472;-84
2022/09/25 07:57:03;;;;;;;5.60;1.60;;;13.90;99.90;;;;;;5053161;28;20453;-84
2022/09/25 07:59:30;;;;;;;6.53;1.60;;;14.00;99.90;;;;;;5053058;28;20663;-84
2022/09/25 08:01:57;;;;;;;5.70;1.40;;;13.90;99.90;;;;;;5054136;28;20562;-86
2022/09/25 08:04:25;;;;;;;3.10;1.10;;;14.00;99.90;;;;;;5052613;28;20907;-84
2022/09/25 08:06:52;;;;;;;7.50;1.67;;;14.00;99.90;;;;;;5052396;28;20495;-85
2022/09/25 08:09:19;;;;;;;8.10;1.30;;;14.00;99.90;;;;;;5053991;28;20493;-85
2022/09/25 08:11:46;;;;;;;6.03;1.40;;;14.00;99.90;;;;;;5054931;28;20555;-85
2022/09/25 08:14:14;;;;;;;3.67;1.57;;;14.10;99.90;;;;;;5052161;28;20480;-85
2022/09/25 08:16:41;;;;;;;6.97;1.37;;;14.20;99.90;;;;;;5063955;28;20453;-85
2022/09/25 08:19:09;;;;;;;7.70;1.70;;;14.20;99.90;;;;;;5065347;28;20483;-85
2022/09/25 08:21:37;;;;;;;6.17;1.90;;;14.30;99.90;;;;;;5054646;28;20831;-85
2022/09/25 08:24:04;;;;;;;6.97;1.60;;;14.40;99.90;;;;;;5063064;28;20540;-85
2022/09/25 08:26:31;;;;;;;8.43;1.47;;;14.50;99.90;;;;;;5065071;28;20454;-85
2022/09/25 08:28:58;;;;;;;4.83;1.53;;;14.60;99.90;;;;;;5062091;28;20782;-85
2022/09/25 08:31:26;;;;;;;5.67;1.37;;;14.70;99.90;;;;;;5061179;28;20444;-85
2022/09/25 08:33:54;;;;;;;6.30;1.40;;;14.80;99.90;;;;;;5049950;28;20476;-84
2022/09/25 08:36:22;;;;;;;4.00;1.60;;;14.90;99.90;;;;;;5053509;28;20535;-84
2022/09/25 08:38:52;;;;;;;5.67;1.53;;;14.90;99.90;;;;;;5058674;28;20474;-85
2022/09/25 08:41:23;;;;;;;4.27;1.20;;;14.90;99.90;;;;;;5051977;28;20531;-84
2022/09/25 08:43:58;;;;;;;6.57;1.60;;;14.90;99.90;;;;;;5055746;28;20842;-85
2022/09/25 08:49:34;;;;;;;3.07;1.20;;;15.00;99.90;;;;;;5048485;28;20487;-85
2022/09/25 08:52:06;;;;;;;3.80;1.13;;;15.10;99.90;;;;;;5046189;28;20461;-85
2022/09/25 08:54:35;;;;;;;6.70;1.37;;;15.20;99.90;;;;;;5050102;28;20562;-84
2022/09/25 08:57:11;;;;;;;4.50;1.10;;;15.40;99.90;;;;;;5059711;28;20452;-85
2022/09/25 08:59:43;;;;;;;6.60;1.40;;;15.60;99.90;;;;;;5052917;28;20468;-85
2022/09/25 09:02:15;;;;;;;4.50;1.30;;;15.80;99.90;;;;;;5050439;28;20455;-85
2022/09/25 09:04:45;;;;;;;4.37;1.73;;;15.90;99.90;;;;;;5047106;28;20483;-84
2022/09/25 09:07:17;;;;;;;2.90;1.30;;;16.00;99.90;;;;;;5037673;28;20457;-85
2022/09/25 09:09:50;;;;;;;4.77;1.00;;;16.10;99.90;;;;;;5046271;28;20923;-86
2022/09/25 09:12:21;;;;;;;3.90;1.10;;;16.20;99.90;;;;;;5037409;28;20459;-84
2022/09/25 09:14:51;;;;;;;8.13;1.47;;;16.30;99.90;;;;;;5047919;28;20486;-84
2022/09/25 09:17:22;;;;;;;3.70;1.57;;;16.80;99.90;;;;;;5043938;28;20447;-84
2022/09/25 09:19:52;;;;;;;5.60;1.07;;;17.10;99.90;;;;;;5039704;28;20459;-85
2022/09/25 09:22:24;;;;;;;5.33;1.33;;;17.20;99.90;;;;;;5037259;28;20461;-84
2022/09/25 09:24:59;;;;;;;5.63;1.27;;;17.50;99.90;;;;;;5035022;28;20482;-84
2022/09/25 09:27:41;;;;;;;3.57;0.90;;;17.70;99.90;;;;;;5036212;28;20475;-85
2022/09/25 09:30:16;;;;;;;4.10;1.30;;;18.00;99.90;;;;;;5048999;28;21067;-85
2022/09/25 09:33:11;;;;;;;2.20;1.13;;;18.30;99.90;;;;;;5040691;28;20453;-85
2022/09/25 09:35:47;;;;;;;8.37;1.57;;;18.10;99.90;;;;;;5036392;28;20490;-85
2022/09/25 09:38:27;;;;;;;7.37;1.40;;;18.30;99.90;;;;;;5047182;28;20801;-85
2022/09/25 09:41:11;;;;;;;5.03;1.30;;;18.20;99.90;;;;;;5044360;28;20864;-85
2022/09/25 09:43:58;;;;;;;4.53;1.00;;;18.00;99.90;;;;;;5046996;28;20494;-84
2022/09/25 09:46:34;;;;;;;2.70;1.00;;;17.90;99.90;;;;;;5044048;28;20463;-84
2022/09/25 09:49:10;;;;;;;4.03;1.27;;;18.00;99.90;;;;;;5045550;28;20973;-84
2022/09/25 09:51:42;;;;;;;4.40;0.90;;;17.90;99.90;;;;;;5044066;28;20489;-84
2022/09/25 09:54:15;;;;;;;4.07;1.50;;;17.80;99.90;;;;;;5040031;28;20473;-85
2022/09/25 09:56:48;;;;;;;3.23;1.03;;;17.40;99.90;;;;;;5038003;28;20443;-85
2022/09/25 09:59:18;;;;;;;3.43;0.90;;;17.10;99.90;;;;;;5041243;28;20893;-84
2022/09/25 10:01:50;;;;;;;5.30;1.10;;;16.80;99.90;;;;;;5042420;28;20444;-84
2022/09/25 10:04:19;;;;;;;2.80;1.10;;;16.50;99.90;;;;;;5042467;28;20477;-85
2022/09/25 10:06:51;;;;;;;7.17;2.20;;;16.60;99.90;;;;;;5051034;28;20546;-84
2022/09/25 10:09:18;;;;;;;2.27;0.80;;;16.90;99.90;;;;;;5040052;28;20456;-84
2022/09/25 10:12:01;;;;;;;4.10;1.00;;;17.40;99.90;;;;;;5042649;28;20840;-85
2022/09/25 10:14:35;;;;;;;5.97;1.57;;;17.60;99.90;;;;;;5039723;28;20559;-84
2022/09/25 10:17:04;;;;;;;7.37;1.20;;;18.00;99.90;;;;;;5052083;28;20443;-85
2022/09/25 10:19:39;;;;;;;7.93;1.20;;;18.40;99.90;;;;;;5050372;28;20949;-85
2022/09/25 10:22:13;;;;;;;6.43;2.30;;;18.40;99.90;;;;;;5042773;28;20457;-85
2022/09/25 10:24:51;;;;;;;3.90;1.00;;;18.60;99.90;;;;;;5044423;28;20480;-86
2022/09/25 10:27:34;;;;;;;3.77;0.80;;;19.00;99.90;;;;;;5050512;28;20496;-84
2022/09/25 10:30:09;;;;;;;6.03;1.37;;;19.30;99.90;;;;;;5038734;28;20487;-85
2022/09/25 10:32:43;;;;;;;3.60;1.00;;;19.30;99.90;;;;;;5040949;28;20452;-85
2022/09/25 10:35:15;;;;;;;6.00;1.07;;;19.50;99.90;;;;;;5044847;28;20485;-84
2022/09/25 10:37:47;;;;;;;4.70;1.13;;;19.50;99.90;;;;;;5050030;28;20444;-85
2022/09/25 10:40:34;;;;;;;2.83;1.00;;;19.30;99.90;;;;;;5053626;28;20445;-84
2022/09/25 10:43:19;;;;;;;3.27;1.00;;;18.60;99.90;;;;;;5046969;28;20457;-84
2022/09/25 10:45:47;;;;;;;4.60;1.53;;;17.90;99.90;;;;;;5039699;28;20584;-85
2022/09/25 10:51:17;;;;;;;2.70;0.70;;;18.70;99.90;;;;;;5042938;28;20498;-86
2022/09/25 10:53:45;;;;;;;3.97;1.10;;;19.50;99.90;;;;;;5044559;28;20820;-85
2022/09/25 10:56:17;;;;;;;6.30;1.40;;;19.60;99.90;;;;;;5046153;28;20464;-84
2022/09/25 10:58:47;;;;;;;2.90;1.00;;;19.90;99.90;;;;;;5051162;28;20451;-84
2022/09/25 11:01:15;;;;;;;6.40;1.00;;;19.80;99.90;;;;;;5048393;28;20483;-84
2022/09/25 11:03:49;;;;;;;4.60;1.23;;;19.60;99.90;;;;;;5044827;28;20527;-85
2022/09/25 11:06:22;;;;;;;4.10;1.20;;;18.90;99.90;;;;;;5036564;28;20455;-85
2022/09/25 11:08:56;;;;;;;2.87;0.97;;;18.60;99.90;;;;;;5053095;28;20444;-85
2022/09/25 11:11:26;;;;;;;3.93;1.10;;;18.30;99.90;;;;;;5053456;28;20478;-84
2022/09/25 11:13:59;;;;;;;4.00;1.00;;;18.60;99.90;;;;;;5039914;28;21034;-84
2022/09/25 11:16:50;;;;;;;2.93;0.90;;;19.10;99.90;;;;;;5045275;28;20444;-85
2022/09/25 11:19:25;;;;;;;4.90;0.93;;;19.70;99.90;;;;;;5038413;28;20448;-84
2022/09/25 11:22:17;;;;;;;3.93;1.20;;;20.10;99.90;;;;;;5047165;28;20490;-84
2022/09/25 11:24:51;;;;;;;4.80;1.00;;;19.90;99.90;;;;;;5056676;28;20490;-83
2022/09/25 11:27:24;;;;;;;4.43;0.90;;;19.50;99.90;;;;;;5048024;28;20828;-84
2022/09/25 11:30:01;;;;;;;6.53;1.20;;;18.70;99.90;;;;;;5036699;28;20437;-84
2022/09/25 11:32:34;;;;;;;4.40;1.00;;;18.30;99.90;;;;;;5047197;28;20513;-84
2022/09/25 11:35:22;;;;;;;5.10;1.17;;;18.00;99.90;;;;;;5037074;28;20976;-85
2022/09/25 11:37:57;;;;;;;6.17;1.40;;;18.20;99.90;;;;;;5052866;28;20456;-84
2022/09/25 11:43:35;;;;;;;2.63;0.93;;;19.10;99.90;;;;;;5042005;28;20453;-85
2022/09/25 11:46:11;;;;;;;3.77;1.30;;;20.00;99.90;;;;;;5041296;28;20441;-84
2022/09/25 11:48:50;;;;;;;3.00;0.87;;;19.90;99.90;;;;;;5049167;28;20435;-85
2022/09/25 11:51:27;;;;;;;3.20;0.90;;;19.70;99.90;;;;;;5049560;28;20984;-84
2022/09/25 11:54:00;;;;;;;7.00;1.30;;;19.30;99.90;;;;;;5043813;28;20483;-85
2022/09/25 11:56:33;;;;;;;3.00;0.90;;;19.30;99.90;;;;;;5054018;28;20470;-84
2022/09/25 11:59:21;;;;;;;3.20;0.93;;;19.90;99.90;;;;;;5057343;28;20459;-84
2022/09/25 12:01:56;;;;;;;3.17;1.00;;;20.60;99.90;;;;;;5036491;28;20457;-85
2022/09/25 12:04:44;;;;;;;3.53;0.87;;;21.00;99.90;;;;;;5039219;28;20476;-85
2022/09/25 12:07:34;;;;;;;5.07;1.07;;;21.10;99.90;;;;;;5054167;28;20838;-83
2022/09/25 12:10:12;;;;;;;3.93;1.10;;;21.50;99.90;;;;;;5049316;28;20979;-84
2022/09/25 12:12:49;;;;;;;10.70;1.53;;;21.70;99.90;;;;;;5040316;28;20463;-86
2022/09/25 12:15:23;;;;;;;3.80;1.00;;;20.80;99.90;;;;;;5045033;28;20480;-85
2022/09/25 12:18:04;;;;;;;2.23;0.97;;;20.20;99.90;;;;;;5047219;28;20475;-86
2022/09/25 12:35:08;;;;;;;2.83;1.00;;;18.20;99.90;;;;;;4897213;29;20468;-85
2022/09/25 12:37:42;;;;;;;3.57;1.10;;;19.30;99.90;;;;;;4932862;28;20981;-86
2022/09/25 12:40:17;;;;;;;2.83;1.00;;;20.00;99.90;;;;;;5014634;28;20505;-86
2022/09/25 12:42:50;;;;;;;3.03;1.00;;;20.90;99.90;;;;;;5050754;28;20463;-84
2022/09/25 12:45:23;;;;;;;4.60;1.10;;;21.30;99.90;;;;;;5055563;28;20563;-84
2022/09/25 12:48:03;;;;;;;4.70;1.30;;;22.00;99.90;;;;;;5046336;28;20456;-84
2022/09/25 12:50:36;;;;;;;4.50;1.07;;;22.30;99.90;;;;;;5051649;28;20538;-85
2022/09/25 12:53:19;;;;;;;3.20;0.93;;;21.40;99.90;;;;;;5044134;28;20440;-84
2022/09/25 12:55:50;;;;;;;2.77;1.27;;;21.70;99.90;;;;;;5058802;28;20537;-84
2022/09/25 12:58:24;;;;;;;2.83;0.90;;;22.30;99.90;;;;;;5039370;28;20457;-84
2022/09/25 13:00:57;;;;;;;3.40;1.10;;;22.60;99.90;;;;;;5040278;28;20452;-84
2022/09/25 13:03:42;;;;;;;3.40;1.27;;;23.00;99.90;;;;;;5048533;28;20501;-84
2022/09/25 13:06:14;;;;;;;4.53;1.83;;;23.40;99.90;;;;;;5052124;28;20457;-84
2022/09/25 13:08:54;;;;;;;5.53;1.17;;;23.40;99.90;;;;;;5039704;28;20436;-85
2022/09/25 13:11:35;;;;;;;3.30;1.00;;;22.90;99.90;;;;;;5046311;28;20474;-84
2022/09/25 13:14:03;;;;;;;5.10;1.20;;;22.90;99.90;;;;;;5055328;28;20468;-84
2022/09/25 13:16:30;;;;;;;5.00;0.90;;;22.90;99.90;;;;;;5058219;28;20460;-84
2022/09/25 13:19:11;;;;;;;2.90;0.83;;;23.00;99.90;;;;;;5060299;28;20456;-84
2022/09/25 13:21:41;;;;;;;2.83;0.90;;;22.80;99.90;;;;;;5058370;28;20451;-84
2022/09/25 13:24:14;;;;;;;3.30;0.90;;;23.10;99.90;;;;;;5045162;28;21012;-84
2022/09/25 13:26:50;;;;;;;2.67;0.90;;;23.10;99.90;;;;;;5051282;28;20448;-84
2022/09/25 13:29:22;;;;;;;5.57;0.87;;;23.00;99.90;;;;;;5056010;28;20444;-84
2022/09/25 13:31:50;;;;;;;3.33;0.80;;;23.30;99.90;;;;;;5039543;28;20476;-84
2022/09/25 13:34:21;;;;;;;3.57;1.13;;;23.10;99.90;;;;;;5050966;28;20480;-83
2022/09/25 13:36:50;;;;;;;3.03;0.80;;;22.50;99.90;;;;;;5039339;28;20499;-84
2022/09/25 13:42:15;;;;;;;3.20;0.80;;;22.50;99.90;;;;;;5059509;28;20782;-85
2022/09/25 13:45:18;;;;;;;2.93;0.70;;;22.60;99.90;;;;;;5044044;28;20523;-84