Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:04;;;;;;;5.28;3.95;;;;;;;24.80;50.67;101296.31;4994459;28;20030;-60
2021/07/11 00:03:30;;;;;;;11.60;3.40;;;;;;;24.81;50.58;101305.38;4995673;28;20030;-60
2021/07/11 00:05:55;;;;;;;6.43;4.70;;;;;;;24.78;50.93;101301.13;4995618;28;20057;-60
2021/07/11 00:08:20;;;;;;;4.50;3.17;;;;;;;24.81;51.51;101302.63;4995763;28;20034;-60
2021/07/11 00:10:46;;;;;;;5.93;4.22;;;;;;;24.76;51.30;101289.50;4995929;28;20022;-59
2021/07/11 00:13:11;;;;;;;6.10;4.30;;;;;;;24.80;50.96;101290.81;4995848;28;20022;-60
2021/07/11 00:15:36;;;;;;;6.65;4.03;;;;;;;24.79;50.71;101289.13;4995846;28;20026;-59
2021/07/11 00:18:02;;;;;;;8.40;4.20;;;;;;;24.78;51.52;101292.91;4996002;28;20052;-60
2021/07/11 00:20:28;;;;;;;4.97;3.90;;;;;;;24.78;51.55;101292.91;4994559;28;20049;-59
2021/07/11 00:22:54;;;;;;;8.43;4.57;;;;;;;24.78;51.01;101286.56;4995681;28;20022;-59
2021/07/11 00:25:21;;;;;;;8.07;4.28;;;;;;;24.77;50.94;101296.69;4995602;28;20156;-60
2021/07/11 00:27:46;;;;;;;5.88;3.95;;;;;;;24.77;50.66;101302.16;4995233;28;20038;-59
2021/07/11 00:30:13;;;;;;;7.50;4.78;;;;;;;24.73;50.70;101294.59;4995258;28;20121;-60
2021/07/11 00:32:39;;;;;;;7.63;4.55;;;;;;;24.75;50.82;101304.28;4995315;28;20026;-60
2021/07/11 00:35:05;;;;;;;9.25;4.72;;;;;;;24.73;51.01;101303.66;4995421;28;20038;-60
2021/07/11 00:37:30;;;;;;;6.63;4.43;;;;;;;24.74;51.27;101302.59;4995341;28;20022;-60
2021/07/11 00:39:56;;;;;;;9.60;5.03;;;;;;;24.73;50.60;101303.66;4995523;28;20030;-60
2021/07/11 00:42:21;;;;;;;8.05;4.63;;;;;;;24.68;51.20;101302.59;4994028;28;20089;-60
2021/07/11 00:44:46;;;;;;;8.25;4.85;;;;;;;24.74;51.64;101296.25;4995585;28;20033;-60
2021/07/11 00:47:12;;;;;;;10.55;5.15;;;;;;;24.73;51.31;101300.06;4995019;28;20023;-60
2021/07/11 00:49:42;;;;;;;7.85;4.53;;;;;;;24.73;51.67;101298.19;4994915;28;20023;-60
2021/07/11 00:52:07;;;;;;;9.15;4.82;;;;;;;24.73;51.04;101306.41;4994669;28;20120;-60
2021/07/11 00:54:33;;;;;;;8.57;5.05;;;;;;;24.72;51.02;101310.19;4995032;28;20026;-59
2021/07/11 00:56:59;;;;;;;8.98;4.05;;;;;;;24.73;50.76;101311.03;4994986;28;20146;-60
2021/07/11 00:59:24;;;;;;;13.68;4.47;;;;;;;24.72;51.52;101310.19;4994722;28;20026;-60
2021/07/11 01:01:57;;;;;;;5.13;3.50;;;;;;;24.71;51.49;101310.38;4993852;28;20460;-60
2021/07/11 01:04:39;;;;;;;6.47;4.28;;;;;;;24.72;51.32;101317.56;5010308;28;20045;-60
2021/07/11 01:07:06;;;;;;;9.43;4.70;;;;;;;24.70;51.06;101312.31;5026458;28;20040;-60
2021/07/11 01:09:35;;;;;;;8.45;4.25;;;;;;;24.70;51.84;101320.53;4994911;28;20033;-60
2021/07/11 01:12:03;;;;;;;11.10;4.85;;;;;;;24.71;51.74;101316.72;5026042;28;20034;-60
2021/07/11 01:14:29;;;;;;;10.98;5.07;;;;;;;24.73;51.04;101316.50;4994457;28;20133;-60
2021/07/11 01:16:56;;;;;;;7.45;4.80;;;;;;;24.69;51.14;101313.34;4993606;28;20113;-60
2021/07/11 01:20:01;;;;;;;10.85;4.78;;;;;;;24.71;50.93;101324.94;4993305;28;20027;-60
2021/07/11 01:22:30;;;;;;;9.57;5.00;;;;;;;24.69;51.67;101320.72;4993535;28;20023;-60
2021/07/11 01:25:06;;;;;;;9.23;5.28;;;;;;;24.68;51.45;101322.59;5026211;28;20053;-60
2021/07/11 01:27:32;;;;;;;7.85;4.93;;;;;;;24.70;51.34;101327.91;4994542;28;20471;-60
2021/07/11 01:29:58;;;;;;;10.05;5.63;;;;;;;24.69;51.22;101324.31;5026201;28;20037;-60
2021/07/11 01:32:24;;;;;;;8.75;4.90;;;;;;;24.69;51.93;101321.56;4994357;28;20360;-59
2021/07/11 01:34:51;;;;;;;7.95;5.35;;;;;;;24.69;51.95;101316.09;4994928;28;20407;-61
2021/07/11 01:37:17;;;;;;;7.22;4.78;;;;;;;24.71;51.69;101319.44;4994162;28;20080;-59
2021/07/11 01:39:44;;;;;;;10.63;5.65;;;;;;;24.69;51.52;101309.75;4994484;28;20368;-60
2021/07/11 01:42:09;;;;;;;12.43;5.55;;;;;;;24.71;51.23;101308.50;4994633;28;20053;-60
2021/07/11 01:44:36;;;;;;;12.98;5.60;;;;;;;24.71;51.18;101313.97;4993512;28;20076;-60
2021/07/11 01:47:04;;;;;;;15.25;6.20;;;;;;;24.71;51.58;101311.22;4993308;28;20026;-60
2021/07/11 01:49:33;;;;;;;9.80;5.78;;;;;;;24.71;51.84;101315.84;4993336;28;20058;-60
2021/07/11 01:51:58;;;;;;;8.73;5.70;;;;;;;24.69;51.52;101312.50;4994093;28;20042;-60
2021/07/11 01:54:27;;;;;;;10.43;6.30;;;;;;;24.63;51.69;101305.09;4994115;28;20101;-60
2021/07/11 01:56:52;;;;;;;16.23;5.53;;;;;;;24.65;51.49;101312.06;4994425;28;20065;-60
2021/07/11 01:59:18;;;;;;;12.68;5.45;;;;;;;24.66;51.16;101319.25;4994835;28;20026;-60
2021/07/11 02:01:43;;;;;;;13.15;5.65;;;;;;;24.68;51.31;101322.59;4994259;28;20030;-60
2021/07/11 02:04:08;;;;;;;18.73;6.88;;;;;;;24.68;51.71;101328.09;4994965;28;20098;-60
2021/07/11 02:06:35;;;;;;;11.50;6.47;;;;;;;24.68;51.82;101319.88;4994233;28;20085;-60
2021/07/11 02:09:01;;;;;;;11.88;5.72;;;;;;;24.70;52.14;101316.94;4993989;28;20551;-60
2021/07/11 02:11:27;;;;;;;12.63;5.95;;;;;;;24.71;51.74;101318.59;4994310;28;20426;-60
2021/07/11 02:13:58;;;;;;;9.85;6.40;;;;;;;24.70;51.78;101314.19;5026396;28;20026;-59
2021/07/11 02:16:29;;;;;;;17.50;7.38;;;;;;;24.70;51.41;101323.25;5025828;28;20022;-60
2021/07/11 02:19:00;;;;;;;12.38;6.93;;;;;;;24.71;51.93;101311.22;4993836;28;20066;-60
2021/07/11 02:21:26;;;;;;;16.77;6.80;;;;;;;24.70;51.93;101315.03;5025747;28;20054;-60
2021/07/11 02:23:52;;;;;;;14.25;7.05;;;;;;;24.67;51.69;101323.69;4994204;28;20097;-60
2021/07/11 02:26:18;;;;;;;16.55;7.60;;;;;;;24.69;51.89;101321.56;4996237;28;20026;-60
2021/07/11 02:28:44;;;;;;;18.98;7.90;;;;;;;24.69;51.43;101326.19;4996387;28;20357;-60
2021/07/11 02:31:13;;;;;;;15.98;7.78;;;;;;;24.67;52.13;101337.38;4997888;28;20049;-60
2021/07/11 02:33:42;;;;;;;20.98;8.55;;;;;;;24.66;51.96;101341.16;4997369;28;20077;-60
2021/07/11 02:36:17;;;;;;;14.90;8.57;;;;;;;24.66;51.36;101343.91;4997687;28;20393;-60
2021/07/11 02:39:06;;;;;;;14.75;8.75;;;;;;;24.65;52.09;101342.19;4996725;28;20097;-60
2021/07/11 02:41:32;;;;;;;24.60;9.48;;;;;;;24.63;52.29;101338.84;4997718;28;20027;-60
2021/07/11 02:43:59;;;;;;;15.65;8.25;;;;;;;24.62;52.01;101341.78;5029590;28;20077;-60
2021/07/11 02:46:29;;;;;;;14.07;7.65;;;;;;;24.60;51.48;101342.00;4997236;28;20379;-60
2021/07/11 02:48:55;;;;;;;16.20;8.10;;;;;;;24.58;52.37;101346.84;4997250;28;20419;-60
2021/07/11 02:51:24;;;;;;;12.85;7.88;;;;;;;24.57;52.52;101350.63;4997227;28;20046;-60
2021/07/11 02:53:55;;;;;;;17.90;10.02;;;;;;;24.56;51.89;101350.84;5028894;28;20387;-60
2021/07/11 02:56:21;;;;;;;16.58;8.88;;;;;;;24.55;52.33;101341.78;4996210;28;20022;-60
2021/07/11 02:58:51;;;;;;;16.13;8.15;;;;;;;24.53;52.21;101343.88;4997745;28;20022;-60
2021/07/11 03:01:18;;;;;;;21.50;9.27;;;;;;;24.46;51.54;101337.53;4997165;28;20030;-60
2021/07/11 03:03:43;;;;;;;16.85;9.18;;;;;;;24.49;52.44;101342.59;5028925;28;20026;-60
2021/07/11 03:06:10;;;;;;;18.15;9.13;;;;;;;24.50;51.97;101344.31;5028459;28;20069;-60
2021/07/11 03:08:35;;;;;;;18.98;9.38;;;;;;;24.48;51.91;101335.47;4997152;28;20057;-60
2021/07/11 03:11:01;;;;;;;15.40;8.65;;;;;;;24.51;51.83;101345.97;4995604;28;20030;-60
2021/07/11 03:13:28;;;;;;;15.10;8.13;;;;;;;24.54;52.27;101344.75;4996216;28;20116;-60
2021/07/11 03:15:54;;;;;;;18.77;10.43;;;;;;;24.53;51.78;101348.53;4996936;28;20033;-60
2021/07/11 03:18:20;;;;;;;15.95;8.88;;;;;;;24.54;51.68;101351.03;4995711;28;20030;-60
2021/07/11 03:20:46;;;;;;;15.80;8.77;;;;;;;24.55;52.39;101347.25;5028517;28;20030;-60
2021/07/11 03:23:11;;;;;;;20.40;9.00;;;;;;;24.55;52.43;101352.72;4979144;28;20052;-60
2021/07/11 03:25:37;;;;;;;16.23;9.57;;;;;;;24.54;52.06;101351.03;5028001;28;20036;-59
2021/07/11 03:28:06;;;;;;;16.75;9.05;;;;;;;24.52;51.83;101353.16;5028119;28;20022;-60
2021/07/11 03:30:37;;;;;;;13.38;8.52;;;;;;;24.51;51.77;101356.94;4996451;28;20022;-60
2021/07/11 03:33:04;;;;;;;14.02;8.68;;;;;;;24.49;52.41;101353.56;4995280;28;20026;-60
2021/07/11 03:35:35;;;;;;;16.13;8.32;;;;;;;24.50;51.89;101354.41;4996605;28;20518;-60
2021/07/11 03:38:02;;;;;;;14.25;7.82;;;;;;;24.48;51.83;101351.91;4995975;28;20036;-60
2021/07/11 03:40:30;;;;;;;14.10;8.23;;;;;;;24.49;51.78;101348.06;4996328;28;20030;-60
2021/07/11 03:42:58;;;;;;;18.48;8.55;;;;;;;24.46;52.05;101351.22;4978779;28;20506;-60
2021/07/11 03:45:24;;;;;;;16.88;7.57;;;;;;;24.49;52.23;101355.44;4995048;28;20510;-60
2021/07/11 03:47:53;;;;;;;17.05;8.05;;;;;;;24.49;51.89;101347.22;5028006;28;20026;-60
2021/07/11 03:50:21;;;;;;;11.63;7.25;;;;;;;24.47;52.06;101347.44;4996614;28;20507;-60
2021/07/11 03:53:04;;;;;;;12.30;7.55;;;;;;;24.45;52.08;101348.72;5027496;28;20046;-60
2021/07/11 03:55:32;;;;;;;21.77;7.95;;;;;;;24.45;51.31;101352.31;4994744;28;20027;-60
2021/07/11 03:57:58;;;;;;;13.05;7.93;;;;;;;24.41;51.96;101352.91;4996190;28;20386;-60
2021/07/11 04:00:24;;;;;;;12.02;7.40;;;;;;;24.43;52.18;101361.78;4994722;28;20018;-60
2021/07/11 04:02:50;;;;;;;12.50;6.45;;;;;;;24.41;52.02;101367.44;5028035;28;20025;-60
2021/07/11 04:05:18;;;;;;;14.32;7.57;;;;;;;24.43;51.37;101368.06;4994626;28;20042;-60
2021/07/11 04:07:44;;;;;;;13.43;6.95;;;;;;;24.41;51.76;101366.59;4996247;28;20105;-60
2021/07/11 04:10:11;;;;;;;14.82;7.80;;;;;;;24.41;52.13;101361.97;4995749;28;20030;-60
2021/07/11 04:12:36;;;;;;;12.02;6.68;;;;;;;24.38;51.35;101353.31;4994491;28;20034;-60
2021/07/11 04:15:02;;;;;;;10.38;7.13;;;;;;;24.38;52.11;101356.91;4995977;28;20479;-60
2021/07/11 04:17:28;;;;;;;12.77;7.25;;;;;;;24.37;52.18;101354.38;4995871;28;20093;-61
2021/07/11 04:19:56;;;;;;;14.35;7.30;;;;;;;24.33;51.87;101359.41;4995594;28;20475;-60
2021/07/11 04:22:22;;;;;;;9.25;6.90;;;;;;;24.34;51.37;101366.59;4995719;28;20471;-60
2021/07/11 04:24:48;;;;;;;15.05;6.47;;;;;;;24.32;51.88;101363.19;5027272;28;20100;-60
2021/07/11 04:27:14;;;;;;;12.80;7.45;;;;;;;24.32;52.21;101357.72;4994397;28;20037;-60
2021/07/11 04:29:40;;;;;;;11.13;6.18;;;;;;;24.29;51.87;101358.97;5027021;28;20022;-60
2021/07/11 04:32:06;;;;;;;10.57;6.50;;;;;;;24.26;51.27;101358.56;4994124;28;20471;-60
2021/07/11 04:34:33;;;;;;;10.73;5.85;;;;;;;24.27;52.19;101350.13;4994246;28;20109;-60
2021/07/11 04:37:00;;;;;;;10.68;6.22;;;;;;;24.24;52.09;101356.03;4995122;28;20022;-60
2021/07/11 04:39:26;;;;;;;11.43;5.95;;;;;;;24.23;52.17;101353.50;4994594;28;20029;-60
2021/07/11 04:41:52;;;;;;;9.43;6.18;;;;;;;24.19;52.21;101358.53;4995451;28;20042;-60
2021/07/11 04:44:18;;;;;;;10.52;6.32;;;;;;;24.17;51.70;101354.31;4995829;28;20058;-59
2021/07/11 04:46:44;;;;;;;10.95;5.93;;;;;;;24.17;52.29;101351.56;4994859;28;20030;-60
2021/07/11 04:49:10;;;;;;;9.23;6.43;;;;;;;24.16;51.84;101352.63;4994359;28;20036;-60
2021/07/11 04:51:36;;;;;;;13.80;5.80;;;;;;;24.13;51.65;101348.41;4994755;28;20051;-60
2021/07/11 04:54:03;;;;;;;9.32;5.38;;;;;;;24.15;51.66;101361.88;4995084;28;20029;-59
2021/07/11 04:56:29;;;;;;;11.00;6.07;;;;;;;24.13;52.19;101358.50;4993702;28;20022;-60
2021/07/11 04:58:55;;;;;;;9.32;5.72;;;;;;;24.14;52.23;101360.19;4995322;28;20037;-60
2021/07/11 05:01:20;;;;;;;7.05;5.32;;;;;;;24.15;52.31;101361.88;4994729;28;20022;-59
2021/07/11 05:03:45;;;;;;;8.25;5.03;;;;;;;24.15;51.42;101367.34;4995280;28;20494;-60
2021/07/11 05:06:11;;;;;;;12.90;6.38;;;;;;;24.15;51.72;101373.66;4994632;28;20398;-60
2021/07/11 05:08:36;;;;;;;9.73;6.00;;;;;;;24.16;52.10;101374.53;4994589;28;20022;-60
2021/07/11 05:11:01;;;;;;;12.45;6.68;;;;;;;24.19;51.46;101374.97;4994559;28;20026;-60
2021/07/11 05:13:27;;;;;;;9.48;5.97;;;;;;;24.21;51.94;101381.06;4995077;28;20030;-60
2021/07/11 05:15:52;;;;;;;10.27;6.18;;;;;;;24.21;51.33;101377.47;4993054;28;20049;-59
2021/07/11 05:18:18;;;;;;;9.05;6.38;;;;;;;24.20;51.24;101379.38;4994858;28;20030;-60
2021/07/11 05:20:43;;;;;;;8.85;5.90;;;;;;;24.21;51.64;101378.34;4995626;28;20026;-60
2021/07/11 05:23:08;;;;;;;13.18;6.72;;;;;;;24.21;51.63;101381.06;4995185;28;20022;-60
2021/07/11 05:25:34;;;;;;;12.10;6.45;;;;;;;24.20;51.26;101375.81;4995268;28;20094;-60
2021/07/11 05:28:04;;;;;;;15.27;6.28;;;;;;;24.22;51.95;101384.66;4994740;28;20105;-60
2021/07/11 05:30:30;;;;;;;12.50;6.53;;;;;;;24.18;51.77;101375.16;4994724;28;20057;-60
2021/07/11 05:32:55;;;;;;;10.60;6.60;;;;;;;24.24;51.60;101393.50;4994617;28;20034;-60
2021/07/11 05:35:20;;;;;;;13.63;6.38;;;;;;;24.13;51.56;101378.50;4994653;28;20463;-60
2021/07/11 05:37:46;;;;;;;12.35;7.15;;;;;;;24.24;52.14;101396.25;4994664;28;20089;-60
2021/07/11 05:40:13;;;;;;;11.20;7.07;;;;;;;24.25;51.20;101393.31;4993644;28;20029;-60
2021/07/11 05:42:39;;;;;;;10.98;6.70;;;;;;;24.28;51.37;101383.84;4994434;28;20030;-60
2021/07/11 05:45:05;;;;;;;11.07;6.53;;;;;;;24.26;51.70;101386.78;4994761;28;20026;-60
2021/07/11 05:47:31;;;;;;;9.73;6.80;;;;;;;24.34;52.02;101393.97;4994423;28;20463;-60
2021/07/11 05:49:56;;;;;;;12.65;7.03;;;;;;;24.35;51.99;101390.19;4994460;28;20057;-60
2021/07/11 05:52:21;;;;;;;9.93;6.18;;;;;;;24.38;51.83;101397.97;4994127;28;20082;-60
2021/07/11 05:54:47;;;;;;;14.18;7.40;;;;;;;24.41;50.96;101400.31;4993997;28;20030;-60
2021/07/11 05:57:12;;;;;;;9.05;7.07;;;;;;;24.43;51.77;101409.16;4993439;28;20018;-60
2021/07/11 05:59:37;;;;;;;13.20;6.90;;;;;;;24.46;51.70;101407.91;4994334;28;20049;-60
2021/07/11 06:02:03;;;;;;;12.07;6.93;;;;;;;24.52;50.90;101413.41;4997809;28;20033;-60
2021/07/11 06:04:28;;;;;;;9.70;6.10;;;;;;;24.58;50.72;101415.34;4997236;28;20030;-60
2021/07/11 06:06:54;;;;;;;14.30;7.38;;;;;;;24.65;51.01;101410.69;4997942;28;20232;-60
2021/07/11 06:09:19;;;;;;;13.25;6.68;;;;;;;24.74;50.61;101414.94;4997908;28;20061;-60
2021/07/11 06:11:44;;;;;;;11.00;6.90;;;;;;;24.85;51.34;101422.59;4998084;28;20498;-60
2021/07/11 06:14:10;;;;;;;10.32;6.45;;;;;;;25.00;50.57;101422.41;4997170;28;20037;-60
2021/07/11 06:16:35;;;;;;;11.43;6.78;;;;;;;25.02;50.78;101427.69;4997776;28;20026;-60
2021/07/11 06:19:01;;;;;;;9.73;6.55;;;;;;;25.01;50.99;101426.00;4997988;28;20023;-60
2021/07/11 06:21:26;;;;;;;8.93;5.78;;;;;;;24.98;50.72;101421.78;4997736;28;20544;-61
2021/07/11 06:23:51;;;;;;;8.63;5.60;;;;;;;25.03;50.68;101418.41;4997896;28;20054;-60
2021/07/11 06:26:17;;;;;;;9.18;6.22;;;;;;;25.15;50.51;101422.22;4997738;28;20037;-59
2021/07/11 06:28:42;;;;;;;12.05;5.05;;;;;;;25.34;50.42;101419.50;4997775;28;20030;-60
2021/07/11 06:31:08;;;;;;;9.15;5.13;;;;;;;25.53;49.72;101434.28;4997492;28;20034;-60
2021/07/11 06:33:33;;;;;;;11.85;5.38;;;;;;;25.71;49.23;101420.72;4997917;28;20534;-60
2021/07/11 06:35:58;;;;;;;8.02;5.50;;;;;;;25.93;49.39;101410.38;4997361;28;20106;-60
2021/07/11 06:38:27;;;;;;;10.00;4.65;;;;;;;26.05;49.20;101411.34;4997800;28;20033;-60
2021/07/11 06:40:52;;;;;;;12.48;6.53;;;;;;;26.13;49.18;101413.03;4997589;28;20038;-60
2021/07/11 06:43:17;;;;;;;9.73;4.82;;;;;;;26.21;48.95;101421.06;4997542;28;20118;-60
2021/07/11 06:45:43;;;;;;;13.27;4.90;;;;;;;26.27;49.07;101431.19;4997171;28;20030;-60
2021/07/11 06:48:09;;;;;;;6.75;4.70;;;;;;;26.34;48.36;101432.00;4997180;28;20049;-60
2021/07/11 06:50:34;;;;;;;7.53;4.53;;;;;;;26.34;48.72;101427.34;4995875;28;20018;-60
2021/07/11 06:52:59;;;;;;;7.28;4.28;;;;;;;26.32;48.39;101429.50;4996860;28;20495;-60
2021/07/11 06:55:25;;;;;;;5.72;3.97;;;;;;;26.47;47.84;101442.94;4996904;28;20467;-60
2021/07/11 06:57:50;;;;;;;9.25;4.50;;;;;;;26.65;47.96;101436.72;4996933;28;20026;-60
2021/07/11 07:00:16;;;;;;;5.80;4.47;;;;;;;26.75;47.58;101446.16;4996958;28;20030;-60
2021/07/11 07:02:42;;;;;;;10.80;4.60;;;;;;;26.84;47.48;101438.53;4997444;28;20454;-60
2021/07/11 07:05:08;;;;;;;8.32;4.60;;;;;;;26.83;47.90;101442.38;4997149;28;20036;-60
2021/07/11 07:07:35;;;;;;;9.60;4.50;;;;;;;27.22;46.70;101446.75;4996862;28;20026;-59
2021/07/11 07:10:04;;;;;;;8.38;4.82;;;;;;;27.55;46.68;101444.59;4996724;28;20018;-59
2021/07/11 07:12:29;;;;;;;8.50;4.72;;;;;;;27.70;46.05;101439.56;4995663;28;20034;-60
2021/07/11 07:14:55;;;;;;;6.10;4.35;;;;;;;27.96;46.59;101430.19;4996918;28;20022;-60
2021/07/11 07:17:20;;;;;;;8.93;4.90;;;;;;;28.30;46.27;101441.50;4995741;28;20053;-60
2021/07/11 07:19:45;;;;;;;6.68;4.22;;;;;;;28.64;45.37;101444.72;4996902;28;20378;-59
2021/07/11 07:22:11;;;;;;;7.47;4.15;;;;;;;28.61;45.97;101451.50;4996980;28;20113;-60
2021/07/11 07:24:36;;;;;;;7.90;4.13;;;;;;;28.73;45.54;101448.78;4996488;28;20415;-59
2021/07/11 07:27:02;;;;;;;5.22;3.50;;;;;;;29.04;44.84;101447.72;4996642;28;20470;-60
2021/07/11 07:29:27;;;;;;;7.85;3.60;;;;;;;29.32;44.74;101434.97;4996723;28;20383;-60
2021/07/11 07:31:52;;;;;;;4.20;3.08;;;;;;;29.52;44.47;101439.31;4996508;28;20383;-60
2021/07/11 07:34:18;;;;;;;5.28;3.47;;;;;;;29.83;43.97;101437.09;4995429;28;20061;-60
2021/07/11 07:36:43;;;;;;;4.82;3.47;;;;;;;30.12;43.50;101426.13;4996290;28;20042;-60
2021/07/11 07:39:09;;;;;;;7.40;3.67;;;;;;;30.38;43.04;101423.66;4996258;28;20026;-61
2021/07/11 07:41:34;;;;;;;5.25;3.65;;;;;;;30.65;42.64;101421.19;4996464;28;20037;-60
2021/07/11 07:43:59;;;;;;;5.90;3.88;;;;;;;30.88;42.30;101425.75;4996451;28;20030;-60
2021/07/11 07:46:25;;;;;;;5.00;3.50;;;;;;;31.11;42.03;101417.34;4996335;28;20088;-58
2021/07/11 07:48:50;;;;;;;6.70;3.50;;;;;;;31.35;41.85;101418.84;4996312;28;20030;-57
2021/07/11 07:51:16;;;;;;;3.53;2.85;;;;;;;31.63;41.17;101427.09;4995983;28;20112;-57
2021/07/11 07:53:41;;;;;;;6.05;4.22;;;;;;;31.80;41.13;101424.31;4995984;28;20032;-57
2021/07/11 07:56:07;;;;;;;7.78;3.45;;;;;;;31.98;40.55;101417.63;4995840;28;20014;-57
2021/07/11 07:58:32;;;;;;;5.78;3.63;;;;;;;32.14;41.19;101416.78;4995787;28;20062;-57
2021/07/11 08:00:58;;;;;;;6.97;3.05;;;;;;;32.28;39.63;101420.84;4996072;28;20026;-58
2021/07/11 08:03:23;;;;;;;4.72;3.22;;;;;;;32.42;40.23;101424.91;4996014;28;20084;-58
2021/07/11 08:05:48;;;;;;;6.80;3.20;;;;;;;32.44;39.28;101433.78;4995980;28;20033;-57
2021/07/11 08:08:14;;;;;;;6.68;3.50;;;;;;;32.69;39.17;101428.56;4995946;28;20084;-58
2021/07/11 08:10:39;;;;;;;7.65;3.78;;;;;;;32.84;39.04;101419.56;4995883;28;20046;-57
2021/07/11 08:13:05;;;;;;;5.13;2.70;;;;;;;33.01;39.41;101423.09;4995874;28;20022;-57
2021/07/11 08:15:32;;;;;;;4.35;2.97;;;;;;;33.20;38.70;101431.88;4995397;28;20064;-58
2021/07/11 08:17:57;;;;;;;3.85;3.20;;;;;;;33.36;37.58;101426.19;4996081;28;20066;-58
2021/07/11 08:20:23;;;;;;;5.50;3.20;;;;;;;33.52;38.50;101429.09;4995740;28;20054;-58
2021/07/11 08:22:49;;;;;;;4.70;3.10;;;;;;;33.68;38.15;101434.53;4995677;28;20034;-58
2021/07/11 08:25:14;;;;;;;7.75;3.00;;;;;;;33.91;36.80;101436.91;4995207;28;20022;-58
2021/07/11 08:27:41;;;;;;;2.40;2.10;;;;;;;34.20;36.79;101440.16;4995422;28;20391;-58
2021/07/11 08:30:08;;;;;;;4.07;2.22;;;;;;;34.16;36.88;101430.69;4995033;28;20026;-57
2021/07/11 08:32:36;;;;;;;3.55;2.80;;;;;;;33.74;36.99;101438.19;4995520;28;20101;-58
2021/07/11 08:35:01;;;;;;;3.85;2.38;;;;;;;33.67;37.22;101421.72;4995111;28;20395;-58
2021/07/11 08:37:28;;;;;;;2.90;2.60;;;;;;;33.29;36.93;101425.59;4995113;28;20025;-57
2021/07/11 08:39:54;;;;;;;8.40;3.00;;;;;;;32.98;37.17;101431.94;4995151;28;20391;-58
2021/07/11 08:42:19;;;;;;;3.47;2.70;;;;;;;32.63;37.84;101432.41;4995334;28;20030;-58
2021/07/11 08:44:46;;;;;;;6.63;3.22;;;;;;;32.61;37.66;101439.31;4993627;28;20113;-58
2021/07/11 08:47:11;;;;;;;5.30;3.70;;;;;;;32.80;37.01;101438.69;4993446;28;20022;-57
2021/07/11 08:49:36;;;;;;;6.00;2.58;;;;;;;32.65;37.64;101440.47;4994671;28;20025;-57
2021/07/11 08:52:03;;;;;;;4.38;2.72;;;;;;;33.01;37.53;101438.91;4994965;28;20129;-58
2021/07/11 08:54:29;;;;;;;4.50;2.58;;;;;;;33.35;37.24;101445.91;4995149;28;20038;-59
2021/07/11 08:57:06;;;;;;;2.80;2.20;;;;;;;32.97;36.84;101440.53;4994819;28;20057;-59
2021/07/11 08:59:32;;;;;;;2.05;1.80;;;;;;;32.64;37.49;101449.88;4994679;28;20022;-59
2021/07/11 09:01:57;;;;;;;3.95;2.25;;;;;;;33.30;36.53;101437.56;4995333;28;20359;-58
2021/07/11 09:04:23;;;;;;;2.08;1.73;;;;;;;33.79;35.92;101446.56;4994902;28;20097;-58
2021/07/11 09:06:54;;;;;;;1.90;1.40;;;;;;;34.21;34.98;101452.13;4994532;28;20057;-59
2021/07/11 09:09:27;;;;;;;3.50;1.92;;;;;;;33.73;35.58;101448.47;4994860;28;20060;-59
2021/07/11 09:12:05;;;;;;;3.10;2.15;;;;;;;33.41;36.85;101464.31;4994894;28;20030;-58
2021/07/11 09:14:42;;;;;;;7.00;1.50;;;;;;;33.05;36.37;101452.00;4994766;28;20429;-58
2021/07/11 09:17:08;;;;;;;3.88;1.70;;;;;;;32.73;36.58;101460.28;4994125;28;20068;-59
2021/07/11 09:19:36;;;;;;;1.20;1.10;;;;;;;32.44;36.54;101458.75;4995197;28;20069;-58
2021/07/11 09:22:05;;;;;;;1.73;1.48;;;;;;;32.20;37.02;101458.19;4993198;28;20030;-59
2021/07/11 09:24:33;;;;;;;2.25;1.77;;;;;;;32.02;37.57;101447.38;4994305;28;20105;-59
2021/07/11 09:27:10;;;;;;;3.20;1.80;;;;;;;31.85;36.97;101448.50;4993415;28;20046;-58
2021/07/11 09:29:36;;;;;;;1.95;1.75;;;;;;;32.44;36.38;101456.00;4994618;28;20054;-59
2021/07/11 09:32:03;;;;;;;2.25;1.63;;;;;;;33.09;36.39;101460.66;4994870;28;20109;-59
2021/07/11 09:34:29;;;;;;;2.63;1.70;;;;;;;32.83;35.53;101451.22;4994346;28;20073;-58
2021/07/11 09:37:13;;;;;;;1.73;1.63;;;;;;;33.24;35.68;101458.03;4993203;28;20031;-58
2021/07/11 09:39:56;;;;;;;2.97;1.83;;;;;;;33.93;34.56;101454.16;4994705;28;20038;-58
2021/07/11 09:42:43;;;;;;;1.83;1.67;;;;;;;34.44;35.04;101460.03;4993733;28;20027;-59
2021/07/11 09:45:14;;;;;;;4.32;1.70;;;;;;;34.89;33.89;101454.63;4994382;28;20033;-58
2021/07/11 09:47:40;;;;;;;3.63;1.73;;;;;;;35.31;33.81;101453.59;4993467;28;20034;-58
2021/07/11 09:50:06;;;;;;;1.80;1.55;;;;;;;35.74;33.75;101452.19;4994806;28;20399;-58
2021/07/11 09:52:32;;;;;;;2.28;2.08;;;;;;;35.48;33.53;101448.59;4994178;28;20043;-59
2021/07/11 09:55:00;;;;;;;1.42;1.23;;;;;;;35.44;33.38;101450.25;4994557;28;20027;-58
2021/07/11 09:57:43;;;;;;;1.33;1.10;;;;;;;34.94;34.07;101462.16;4994612;28;20026;-58
2021/07/11 10:00:14;;;;;;;3.53;1.80;;;;;;;34.51;34.05;101452.25;4995075;28;20507;-58
2021/07/11 10:02:41;;;;;;;1.92;1.30;;;;;;;34.24;34.32;101459.94;4994574;28;20053;-58
2021/07/11 10:05:08;;;;;;;2.38;1.40;;;;;;;34.76;33.28;101462.69;4994565;28;20034;-58
2021/07/11 10:07:33;;;;;;;2.70;1.80;;;;;;;35.53;32.18;101451.38;4993476;28;20069;-58
2021/07/11 10:09:59;;;;;;;53.95;51.42;;;;;;;36.30;31.99;101447.34;4995054;28;20034;-59
2021/07/11 10:12:25;;;;;;;1999.90;999.90;;;;;;;37.17;30.79;101450.25;4992689;28;20022;-58
2021/07/11 10:14:50;;;;;;;56.38;53.13;;;;;;;37.82;30.02;101457.25;4994046;28;20379;-59
2021/07/11 10:17:17;;;;;;;1.08;0.98;;;;;;;37.20;30.88;101449.66;4994088;28;20069;-59
2021/07/11 10:19:50;;;;;;;1.83;1.27;;;;;;;36.43;31.79;101449.53;4993570;28;20033;-59
2021/07/11 10:22:17;;;;;;;2.13;1.80;;;;;;;35.75;32.54;101457.50;4992890;28;20057;-58
2021/07/11 10:24:51;;;;;;;1.48;1.33;;;;;;;35.15;32.44;101465.84;4994008;28;20049;-59
2021/07/11 10:27:27;;;;;;;1.50;1.40;;;;;;;35.01;32.57;101463.56;4992948;28;20073;-59
2021/07/11 10:29:56;;;;;;;2.10;2.00;;;;;;;35.78;31.85;101465.31;4992235;28;20360;-59
2021/07/11 10:32:30;;;;;;;1.98;1.60;;;;;;;36.28;31.14;101463.53;4993558;28;20026;-59
2021/07/11 10:35:09;;;;;;;2.70;2.50;;;;;;;36.77;30.84;101453.28;4992498;28;20026;-59
2021/07/11 10:37:46;;;;;;;3.95;2.40;;;;;;;37.27;29.48;101447.38;4994174;28;20050;-58
2021/07/11 10:40:17;;;;;;;2.50;2.30;;;;;;;37.74;29.69;101454.25;4994187;28;20433;-59
2021/07/11 10:42:43;;;;;;;1.67;1.58;;;;;;;38.16;29.08;101446.00;4994141;28;20061;-60
2021/07/11 10:45:11;;;;;;;2.97;2.17;;;;;;;38.61;28.46;101449.38;4994013;28;20042;-58
2021/07/11 10:47:37;;;;;;;2.00;1.90;;;;;;;39.01;28.75;101452.44;4996835;28;20022;-58
2021/07/11 10:50:03;;;;;;;2.35;2.00;;;;;;;39.39;28.61;101453.28;4996301;28;20539;-58
2021/07/11 10:52:29;;;;;;;4.38;2.88;;;;;;;39.71;27.58;101445.97;4996158;28;20392;-58
2021/07/11 10:54:57;;;;;;;2.40;2.30;;;;;;;40.03;28.01;101445.94;4997760;28;20038;-58
2021/07/11 10:57:34;;;;;;;2.67;2.58;;;;;;;40.32;27.51;101443.66;4996903;28;20032;-58
2021/07/11 11:00:26;;;;;;;1.92;1.70;;;;;;;40.48;27.34;101436.56;4997160;28;20034;-60
2021/07/11 11:02:53;;;;;;;2.40;2.10;;;;;;;40.67;26.65;101439.28;4998013;28;20026;-60
2021/07/11 11:05:21;;;;;;;1.65;1.50;;;;;;;40.91;26.92;101433.41;4997773;28;20072;-61
2021/07/11 11:07:53;;;;;;;3.53;2.75;;;;;;;41.09;26.45;101438.03;4995926;28;20434;-59
2021/07/11 11:10:18;;;;;;;;;;;;;;;41.31;27.21;101442.81;4997282;28;20029;-61
2021/07/11 11:12:44;;;;;;;1.77;1.58;;;;;;;41.24;26.53;101444.09;4997659;28;19910;-61
2021/07/11 11:15:15;;;;;;;2.90;1.58;;;;;;;41.19;26.55;101426.50;4997032;28;20434;-61
2021/07/11 11:17:40;;;;;;;1.50;1.00;;;;;;;41.25;26.28;101428.06;4996121;28;20094;-61
2021/07/11 11:20:14;;;;;;;1.00;1.00;;;;;;;41.22;26.09;101428.69;4996886;28;20453;-59
2021/07/11 11:22:50;;;;;;;1.15;1.05;;;;;;;41.46;25.62;101426.38;4997219;28;20027;-61