Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:25;;;;;;;18.15;12.02;;;3.30;99.90;;;;;;5019818;28;20222;-89
2023/01/19 00:03:51;;;;;;;17.88;11.63;;;3.30;99.90;;;;;;5019771;28;20041;-91
2023/01/19 00:06:17;;;;;;;20.55;11.63;;;3.30;99.90;;;;;;5036036;28;20042;-90
2023/01/19 00:08:48;;;;;;;17.33;11.00;;;3.40;99.90;;;;;;5019214;28;20037;-90
2023/01/19 00:11:16;;;;;;;;;;;3.30;99.90;;;;;;5020606;28;20053;-89
2023/01/19 00:13:52;;;;;;;21.17;12.02;;;3.30;99.90;;;;;;5036922;28;19905;-90
2023/01/19 00:16:21;;;;;;;22.15;11.68;;;3.30;99.90;;;;;;5036822;28;20041;-90
2023/01/19 00:18:49;;;;;;;18.35;11.65;;;3.30;99.90;;;;;;5035752;28;20391;-90
2023/01/19 00:21:15;;;;;;;20.48;11.85;;;3.30;99.90;;;;;;5036671;28;20155;-90
2023/01/19 00:23:41;;;;;;;24.42;14.02;;;3.20;99.90;;;;;;5035526;28;20108;-90
2023/01/19 00:26:09;;;;;;;26.65;12.55;;;3.30;99.90;;;;;;5036094;28;20496;-90
2023/01/19 00:28:35;;;;;;;23.38;12.90;;;3.30;99.90;;;;;;5033976;28;20481;-90
2023/01/19 00:31:01;;;;;;;22.52;13.15;;;3.30;99.90;;;;;;5035783;28;20159;-90
2023/01/19 00:33:27;;;;;;;24.77;14.07;;;3.30;99.90;;;;;;5035195;28;20036;-90
2023/01/19 00:35:55;;;;;;;22.50;13.43;;;3.30;99.90;;;;;;5035379;28;20041;-90
2023/01/19 00:38:22;;;;;;;27.08;15.07;;;3.40;99.90;;;;;;5019480;28;20072;-90
2023/01/19 00:40:48;;;;;;;21.05;13.00;;;3.40;99.90;;;;;;5002345;28;20040;-90
2023/01/19 00:43:13;;;;;;;18.15;13.07;;;3.40;99.90;;;;;;5036279;28;20029;-90
2023/01/19 00:45:39;;;;;;;21.35;12.93;;;3.40;99.90;;;;;;5019562;28;20041;-92
2023/01/19 00:48:05;;;;;;;23.60;14.32;;;3.40;99.90;;;;;;5002729;28;20096;-90
2023/01/19 00:50:31;;;;;;;22.20;14.18;;;3.40;99.90;;;;;;5035614;28;20033;-89
2023/01/19 00:53:02;;;;;;;20.83;13.80;;;3.40;99.90;;;;;;5002554;28;20469;-91
2023/01/19 00:55:29;;;;;;;23.27;15.23;;;3.30;99.90;;;;;;5035594;28;20037;-91
2023/01/19 00:57:55;;;;;;;22.58;13.75;;;3.40;99.90;;;;;;5035551;28;20371;-90
2023/01/19 01:00:21;;;;;;;27.30;14.65;;;3.30;99.90;;;;;;5035190;28;20061;-91
2023/01/19 01:02:49;;;;;;;22.70;13.18;;;3.30;99.90;;;;;;5035369;28;20492;-90
2023/01/19 01:05:15;;;;;;;21.92;13.80;;;3.30;99.90;;;;;;5019002;28;20049;-90
2023/01/19 01:07:43;;;;;;;19.85;12.95;;;3.30;99.90;;;;;;5018884;28;20041;-89
2023/01/19 01:10:13;;;;;;;22.08;13.05;;;3.30;99.90;;;;;;5003462;28;20533;-90
2023/01/19 01:12:40;;;;;;;21.58;13.05;;;3.30;99.90;;;;;;5035390;28;20088;-90
2023/01/19 01:15:07;;;;;;;22.50;12.95;;;3.30;99.90;;;;;;5035382;28;20033;-91
2023/01/19 01:17:33;;;;;;;22.55;13.05;;;3.30;99.90;;;;;;5019617;28;20042;-90
2023/01/19 01:19:59;;;;;;;19.13;12.85;;;3.20;99.90;;;;;;5043727;28;20014;-92
2023/01/19 01:22:24;;;;;;;22.02;13.27;;;3.20;99.90;;;;;;5041917;28;20029;-91
2023/01/19 01:24:50;;;;;;;20.40;13.23;;;3.20;99.90;;;;;;5058526;28;20041;-92
2023/01/19 01:27:16;;;;;;;19.88;12.30;;;3.20;99.90;;;;;;5058521;28;20014;-90
2023/01/19 01:32:16;;;;;;;22.27;12.18;;;3.20;99.90;;;;;;5033539;28;20267;-83
2023/01/19 01:34:42;;;;;;;19.98;12.52;;;3.20;99.90;;;;;;5017593;28;20046;-84
2023/01/19 01:37:07;;;;;;;21.23;12.65;;;3.20;99.90;;;;;;5000771;28;20050;-83
2023/01/19 01:39:34;;;;;;;21.13;14.25;;;3.20;99.90;;;;;;5000425;28;20033;-83
2023/01/19 01:42:00;;;;;;;20.35;12.48;;;3.20;99.90;;;;;;5017191;28;20034;-83
2023/01/19 01:44:52;;;;;;;17.30;12.00;;;3.30;99.90;;;;;;5017038;28;20041;-84
2023/01/19 01:47:23;;;;;;;18.15;12.35;;;3.30;99.90;;;;;;5035040;28;20096;-85
2023/01/19 01:49:52;;;;;;;23.65;12.02;;;3.30;99.90;;;;;;5035297;28;20033;-85
2023/01/19 01:52:21;;;;;;;22.73;12.05;;;3.20;99.90;;;;;;5017438;28;20030;-85
2023/01/19 01:54:47;;;;;;;21.25;12.68;;;3.30;99.90;;;;;;5018047;28;20046;-83
2023/01/19 01:57:13;;;;;;;22.52;12.60;;;3.30;99.90;;;;;;5017404;28;20044;-83
2023/01/19 01:59:42;;;;;;;20.13;12.85;;;3.30;99.90;;;;;;5016998;28;20364;-83
2023/01/19 02:05:06;;;;;;;19.90;12.10;;;3.20;99.90;;;;;;5034966;28;20088;-84
2023/01/19 02:13:20;;;;;;;18.88;11.25;;;3.20;99.90;;;;;;5034255;28;20076;-81
2023/01/19 02:15:54;;;;;;;23.63;12.52;;;3.10;99.90;;;;;;5017875;28;20116;-84
2023/01/19 02:18:25;;;;;;;18.27;11.15;;;3.10;99.90;;;;;;5033410;28;20032;-81
2023/01/19 02:20:59;;;;;;;23.27;12.98;;;3.00;99.90;;;;;;5034665;28;20057;-81
2023/01/19 02:23:42;;;;;;;18.45;10.82;;;2.90;99.90;;;;;;5034903;28;20030;-85
2023/01/19 02:26:11;;;;;;;17.30;11.95;;;2.80;99.90;;;;;;5034771;28;20124;-85
2023/01/19 02:28:43;;;;;;;19.45;12.38;;;2.80;99.90;;;;;;5033381;28;20065;-86
2023/01/19 02:31:10;;;;;;;19.98;13.15;;;2.70;99.90;;;;;;5034350;28;20491;-85
2023/01/19 02:33:36;;;;;;;21.80;12.68;;;2.70;99.90;;;;;;5000281;28;20037;-86
2023/01/19 02:36:04;;;;;;;20.88;12.40;;;2.60;99.90;;;;;;5016170;28;20049;-84
2023/01/19 02:38:31;;;;;;;20.73;12.30;;;2.60;99.90;;;;;;5016438;28;20037;-84
2023/01/19 02:41:00;;;;;;;22.48;13.40;;;2.60;99.90;;;;;;5015769;28;20042;-84
2023/01/19 02:43:27;;;;;;;21.55;12.95;;;2.60;99.90;;;;;;5033637;28;20088;-84
2023/01/19 02:45:54;;;;;;;24.70;13.75;;;2.60;99.90;;;;;;5016131;28;20179;-84
2023/01/19 02:48:20;;;;;;;21.00;11.98;;;2.60;99.90;;;;;;5016429;28;20038;-84
2023/01/19 02:50:51;;;;;;;17.95;11.00;;;2.60;99.90;;;;;;5033831;28;20056;-86
2023/01/19 02:53:51;;;;;;;17.30;11.27;;;2.60;99.90;;;;;;5019924;28;20505;-86
2023/01/19 02:56:29;;;;;;;17.90;10.60;;;2.60;99.90;;;;;;5020254;28;20037;-85
2023/01/19 02:59:16;;;;;;;16.52;10.90;;;2.60;99.90;;;;;;5020321;28;20235;-84
2023/01/19 03:01:47;;;;;;;17.40;10.05;;;2.50;99.90;;;;;;5020799;28;20463;-84
2023/01/19 03:04:34;;;;;;;14.45;10.10;;;2.50;99.90;;;;;;5037626;28;20037;-84
2023/01/19 03:07:20;;;;;;;15.80;9.02;;;2.50;99.90;;;;;;5019750;28;20033;-84
2023/01/19 03:10:10;;;;;;;14.10;9.70;;;2.60;99.90;;;;;;5020439;28;20033;-84
2023/01/19 03:13:09;;;;;;;12.48;8.70;;;2.50;99.90;;;;;;5038307;28;20072;-84
2023/01/19 03:16:14;;;;;;;13.55;9.60;;;2.50;99.90;;;;;;5013495;28;20036;-85
2023/01/19 03:18:45;;;;;;;16.05;10.32;;;2.50;99.90;;;;;;4922223;29;20032;-85
2023/01/19 03:21:13;;;;;;;11.55;8.38;;;2.40;99.90;;;;;;4938839;29;20115;-85
2023/01/19 03:23:42;;;;;;;16.98;11.10;;;2.40;99.90;;;;;;4989229;28;20030;-85
2023/01/19 03:26:13;;;;;;;14.88;10.02;;;2.40;99.90;;;;;;5038416;28;20040;-86
2023/01/19 03:28:43;;;;;;;14.25;9.90;;;2.30;99.90;;;;;;5019823;28;20394;-86
2023/01/19 03:31:16;;;;;;;15.25;10.13;;;2.30;99.90;;;;;;5019410;28;20176;-86
2023/01/19 03:33:48;;;;;;;12.60;8.77;;;2.30;99.90;;;;;;5019733;28;20433;-85
2023/01/19 03:36:37;;;;;;;11.85;7.63;;;2.40;99.90;;;;;;5037687;28;20069;-86
2023/01/19 03:39:05;;;;;;;11.10;7.20;;;2.40;99.90;;;;;;5016744;28;20033;-86
2023/01/19 03:41:33;;;;;;;11.90;7.85;;;2.40;99.90;;;;;;5020815;28;20038;-87
2023/01/19 03:44:00;;;;;;;10.57;6.57;;;2.40;99.90;;;;;;5020712;28;20029;-88
2023/01/19 03:46:26;;;;;;;10.15;6.20;;;2.40;99.90;;;;;;5020490;28;20044;-88
2023/01/19 03:48:53;;;;;;;9.18;5.25;;;2.30;99.90;;;;;;4988642;28;20034;-88
2023/01/19 03:51:20;;;;;;;8.60;4.38;;;2.30;99.90;;;;;;5038750;28;20059;-88
2023/01/19 03:53:48;;;;;;;8.18;5.18;;;2.30;99.90;;;;;;5005244;28;20057;-88
2023/01/19 03:56:20;;;;;;;7.15;4.00;;;2.30;99.90;;;;;;5008506;28;20124;-88
2023/01/19 03:58:46;;;;;;;5.30;3.13;;;2.30;99.90;;;;;;5020949;28;20030;-88
2023/01/19 04:01:14;;;;;;;6.30;2.10;;;2.30;99.90;;;;;;5003512;28;20038;-88
2023/01/19 04:03:40;;;;;;;5.97;1.70;;;2.30;99.90;;;;;;5020231;28;20088;-86
2023/01/19 04:06:08;;;;;;;5.15;1.63;;;2.30;99.90;;;;;;5019309;28;20029;-86
2023/01/19 04:08:34;;;;;;;5.22;1.40;;;2.40;99.90;;;;;;5018936;28;20033;-85
2023/01/19 04:11:00;;;;;;;1.80;1.00;;;2.40;99.90;;;;;;5036856;28;20390;-86
2023/01/19 04:13:27;;;;;;;3.33;1.10;;;2.40;99.90;;;;;;5034967;28;20132;-85
2023/01/19 04:15:53;;;;;;;2.83;1.08;;;2.40;99.90;;;;;;5002264;28;20033;-84
2023/01/19 04:18:19;;;;;;;4.60;1.42;;;2.40;99.90;;;;;;5036337;28;20044;-83
2023/01/19 04:20:44;;;;;;;3.55;1.23;;;2.50;99.90;;;;;;4986753;28;20521;-83
2023/01/19 04:23:10;;;;;;;6.47;2.00;;;2.50;99.90;;;;;;5019598;28;20034;-85
2023/01/19 04:25:36;;;;;;;3.83;1.73;;;2.50;99.90;;;;;;5018463;28;20060;-86
2023/01/19 04:28:02;;;;;;;3.70;1.95;;;2.50;99.90;;;;;;5037043;28;20025;-85
2023/01/19 04:30:28;;;;;;;4.85;2.15;;;2.50;99.90;;;;;;4999941;28;20558;-86
2023/01/19 04:32:55;;;;;;;4.20;2.30;;;2.60;99.90;;;;;;4986284;28;20060;-85
2023/01/19 04:35:21;;;;;;;4.55;2.10;;;2.60;99.90;;;;;;4987569;28;20026;-85
2023/01/19 04:37:47;;;;;;;3.70;1.85;;;2.50;99.90;;;;;;5019375;28;20052;-85
2023/01/19 04:40:13;;;;;;;5.63;1.55;;;2.60;99.90;;;;;;5018900;28;20479;-85
2023/01/19 04:42:43;;;;;;;3.72;1.20;;;2.60;99.90;;;;;;5037606;28;20030;-85
2023/01/19 04:45:10;;;;;;;8.15;1.65;;;2.60;99.90;;;;;;5019201;28;20548;-85
2023/01/19 04:47:36;;;;;;;4.35;1.50;;;2.60;99.90;;;;;;4992082;28;20413;-86
2023/01/19 04:50:04;;;;;;;7.03;1.55;;;2.60;99.90;;;;;;5049070;28;20042;-85
2023/01/19 04:52:34;;;;;;;5.60;1.77;;;2.60;99.90;;;;;;5018349;28;20482;-85
2023/01/19 04:55:05;;;;;;;3.75;1.48;;;2.60;99.90;;;;;;5018167;28;20455;-86
2023/01/19 04:57:31;;;;;;;6.97;1.80;;;2.50;99.90;;;;;;5001721;28;20095;-86
2023/01/19 04:59:57;;;;;;;3.00;1.52;;;2.60;99.90;;;;;;5018670;28;20026;-86
2023/01/19 05:02:24;;;;;;;7.60;1.60;;;2.60;99.90;;;;;;5019017;28;20063;-86
2023/01/19 05:04:50;;;;;;;7.05;1.35;;;2.60;99.90;;;;;;5017376;28;20437;-82
2023/01/19 05:07:16;;;;;;;5.25;1.80;;;2.60;99.90;;;;;;5017617;28;20517;-82
2023/01/19 05:09:42;;;;;;;5.03;1.60;;;2.60;99.90;;;;;;5017753;28;20037;-82
2023/01/19 05:12:08;;;;;;;5.10;1.50;;;2.70;99.90;;;;;;5018055;28;20095;-82
2023/01/19 05:14:34;;;;;;;7.00;1.92;;;2.60;99.90;;;;;;5016795;28;20068;-83
2023/01/19 05:17:02;;;;;;;5.82;1.90;;;2.70;99.90;;;;;;5017542;28;20037;-82
2023/01/19 05:19:27;;;;;;;7.60;1.88;;;2.70;99.90;;;;;;5001934;28;20391;-82
2023/01/19 05:21:53;;;;;;;5.70;1.95;;;2.70;99.90;;;;;;5034892;28;20087;-86
2023/01/19 05:24:19;;;;;;;7.22;2.40;;;2.70;99.90;;;;;;4985275;28;20091;-85
2023/01/19 05:26:45;;;;;;;7.97;2.25;;;2.70;99.90;;;;;;5035147;28;20042;-85
2023/01/19 05:29:11;;;;;;;9.18;2.17;;;2.70;99.90;;;;;;5001032;28;20041;-85
2023/01/19 05:31:37;;;;;;;8.73;1.80;;;2.70;99.90;;;;;;5007475;28;20581;-82
2023/01/19 05:34:03;;;;;;;3.92;1.63;;;2.80;99.90;;;;;;4980426;28;20091;-82
2023/01/19 05:36:29;;;;;;;6.53;1.73;;;2.80;99.90;;;;;;4980880;28;20042;-83
2023/01/19 05:38:56;;;;;;;8.27;2.50;;;2.70;99.90;;;;;;4996886;28;20499;-86
2023/01/19 05:41:22;;;;;;;8.23;1.65;;;2.70;99.90;;;;;;4997177;28;20064;-86
2023/01/19 05:43:48;;;;;;;4.78;1.52;;;2.80;99.90;;;;;;5018948;28;20439;-82
2023/01/19 05:46:14;;;;;;;4.18;1.40;;;2.70;99.90;;;;;;4981541;28;20042;-82
2023/01/19 05:48:39;;;;;;;5.70;1.80;;;2.80;99.90;;;;;;4981317;28;20046;-83
2023/01/19 05:51:06;;;;;;;6.38;1.60;;;2.80;99.90;;;;;;4979001;28;20038;-83
2023/01/19 05:56:54;;;;;;;8.20;1.75;;;2.80;99.90;;;;;;4995939;28;20093;-85
2023/01/19 05:59:22;;;;;;;5.15;1.63;;;2.80;99.90;;;;;;4996035;28;20129;-85
2023/01/19 06:01:52;;;;;;;4.55;1.52;;;2.80;99.90;;;;;;4998004;28;20117;-85
2023/01/19 06:04:18;;;;;;;6.40;1.80;;;2.80;99.90;;;;;;4982147;28;20037;-86
2023/01/19 06:06:46;;;;;;;7.78;1.98;;;2.80;99.90;;;;;;4996721;28;20042;-85
2023/01/19 06:09:12;;;;;;;6.32;1.48;;;2.80;99.90;;;;;;4981535;28;20053;-85
2023/01/19 06:11:38;;;;;;;6.50;1.60;;;2.80;99.90;;;;;;4981023;28;20411;-85
2023/01/19 06:14:04;;;;;;;7.75;1.70;;;2.90;99.90;;;;;;4997720;28;20089;-86
2023/01/19 06:16:30;;;;;;;7.25;1.63;;;2.90;99.90;;;;;;4997334;28;20044;-85
2023/01/19 06:18:55;;;;;;;10.45;1.70;;;2.90;99.90;;;;;;4997834;28;20497;-86
2023/01/19 06:21:22;;;;;;;12.45;2.53;;;2.90;99.90;;;;;;4983620;28;20042;-86
2023/01/19 06:23:47;;;;;;;8.60;1.80;;;2.90;99.90;;;;;;4970792;28;20491;-86
2023/01/19 06:26:15;;;;;;;15.77;2.00;;;2.90;99.90;;;;;;4980529;28;20038;-86
2023/01/19 06:28:41;;;;;;;9.20;1.50;;;3.00;99.90;;;;;;4996316;28;20045;-86
2023/01/19 06:31:07;;;;;;;9.88;1.92;;;3.00;99.90;;;;;;4968819;28;20037;-86
2023/01/19 06:33:33;;;;;;;8.48;1.92;;;3.00;99.90;;;;;;5001229;28;20482;-86
2023/01/19 06:35:59;;;;;;;20.50;2.40;;;3.00;99.90;;;;;;5016781;28;20038;-85
2023/01/19 06:38:27;;;;;;;7.78;1.85;;;3.10;99.90;;;;;;5001011;28;20044;-86
2023/01/19 06:41:02;;;;;;;16.05;3.03;;;3.00;99.90;;;;;;5000418;28;20040;-82
2023/01/19 06:43:28;;;;;;;14.45;3.03;;;3.10;99.90;;;;;;5000903;28;20045;-82
2023/01/19 06:45:55;;;;;;;11.35;2.60;;;3.10;99.90;;;;;;5000579;28;20041;-82
2023/01/19 06:48:21;;;;;;;14.77;2.90;;;3.10;99.90;;;;;;5016713;28;20108;-82
2023/01/19 06:50:47;;;;;;;13.68;2.55;;;3.10;99.90;;;;;;5016126;28;20044;-82
2023/01/19 06:53:15;;;;;;;12.38;2.10;;;3.20;99.90;;;;;;4984350;28;20464;-82
2023/01/19 06:55:42;;;;;;;11.38;2.70;;;3.20;99.90;;;;;;5032793;28;20033;-82
2023/01/19 06:58:15;;;;;;;15.13;2.67;;;3.20;99.90;;;;;;5000137;28;20034;-82
2023/01/19 07:00:41;;;;;;;15.27;3.25;;;3.20;99.90;;;;;;5017287;28;20064;-86
2023/01/19 07:03:07;;;;;;;12.85;2.47;;;3.20;99.90;;;;;;5000531;28;20037;-86
2023/01/19 07:05:35;;;;;;;19.15;3.22;;;3.20;99.90;;;;;;5016483;28;20038;-86
2023/01/19 07:08:02;;;;;;;14.43;2.90;;;3.20;99.90;;;;;;5017804;28;20034;-86
2023/01/19 07:10:27;;;;;;;11.32;2.83;;;3.20;99.90;;;;;;5000445;28;20038;-86
2023/01/19 07:12:56;;;;;;;13.00;3.60;;;3.20;99.90;;;;;;4984287;28;20398;-85
2023/01/19 07:15:22;;;;;;;16.55;3.28;;;3.20;99.90;;;;;;5034171;28;20061;-86
2023/01/19 07:17:48;;;;;;;10.93;3.35;;;3.10;99.90;;;;;;5016489;28;20065;-86
2023/01/19 07:20:14;;;;;;;14.73;4.00;;;3.10;99.90;;;;;;5000088;28;20080;-86
2023/01/19 07:22:45;;;;;;;12.18;3.45;;;3.10;99.90;;;;;;4999691;28;20033;-83
2023/01/19 07:25:12;;;;;;;11.25;3.72;;;3.10;99.90;;;;;;4999702;28;20061;-82
2023/01/19 07:27:39;;;;;;;12.00;3.72;;;3.10;99.90;;;;;;4999890;28;20041;-82
2023/01/19 07:30:05;;;;;;;12.35;4.38;;;3.10;99.90;;;;;;4999675;28;20065;-83
2023/01/19 07:32:31;;;;;;;28.63;4.10;;;3.20;99.90;;;;;;5015223;28;20050;-82
2023/01/19 07:34:57;;;;;;;15.80;3.75;;;3.20;99.90;;;;;;5016581;28;20091;-86
2023/01/19 07:37:23;;;;;;;12.43;4.15;;;3.10;99.90;;;;;;4983598;28;20049;-86
2023/01/19 07:39:48;;;;;;;13.68;4.82;;;3.20;99.90;;;;;;5038049;28;20399;-86
2023/01/19 07:42:14;;;;;;;9.07;3.83;;;3.20;99.90;;;;;;5003010;28;20037;-85
2023/01/19 07:44:40;;;;;;;13.85;4.60;;;3.20;99.90;;;;;;5020028;28;20030;-86
2023/01/19 07:47:11;;;;;;;12.27;4.53;;;3.20;99.90;;;;;;5003598;28;20052;-86
2023/01/19 07:49:37;;;;;;;;;;;3.20;99.90;;;;;;4988724;28;20095;-86
2023/01/19 07:52:03;;;;;;;16.08;4.68;;;3.10;99.90;;;;;;5037499;28;19905;-83
2023/01/19 07:54:29;;;;;;;16.70;5.05;;;3.20;99.90;;;;;;5018891;28;20038;-84
2023/01/19 07:56:55;;;;;;;10.80;4.18;;;3.10;99.90;;;;;;5019317;28;20462;-83
2023/01/19 07:59:20;;;;;;;15.93;4.55;;;3.10;99.90;;;;;;5003137;28;20124;-83
2023/01/19 08:01:46;;;;;;;15.77;4.68;;;3.10;99.90;;;;;;4987786;28;20154;-86
2023/01/19 08:04:12;;;;;;;13.18;4.70;;;3.10;99.90;;;;;;5024175;28;20052;-86
2023/01/19 08:06:39;;;;;;;17.65;5.00;;;3.10;99.90;;;;;;5040236;28;20091;-87
2023/01/19 08:09:05;;;;;;;17.73;6.68;;;3.10;99.90;;;;;;5004809;28;20100;-87
2023/01/19 08:11:32;;;;;;;13.50;5.35;;;3.10;99.90;;;;;;5020882;28;20060;-86
2023/01/19 08:13:59;;;;;;;20.77;6.50;;;3.10;99.90;;;;;;5002891;28;20456;-86
2023/01/19 08:16:25;;;;;;;11.98;5.78;;;3.10;99.90;;;;;;5020242;28;20148;-86
2023/01/19 08:18:50;;;;;;;18.00;6.45;;;3.10;99.90;;;;;;5020366;28;20138;-84
2023/01/19 08:21:16;;;;;;;18.17;6.80;;;3.10;99.90;;;;;;4986982;28;20026;-86
2023/01/19 08:23:42;;;;;;;21.25;7.68;;;3.10;99.90;;;;;;4987019;28;20033;-86
2023/01/19 08:26:40;;;;;;;23.35;8.57;;;3.10;99.90;;;;;;4987223;28;20485;-86
2023/01/19 08:29:06;;;;;;;22.85;9.45;;;3.10;99.90;;;;;;4967140;28;20116;-86
2023/01/19 08:31:32;;;;;;;23.20;8.40;;;3.10;99.90;;;;;;5018638;28;20192;-86
2023/01/19 08:33:58;;;;;;;17.52;8.13;;;3.10;99.90;;;;;;5002893;28;20041;-86
2023/01/19 08:36:24;;;;;;;24.38;9.55;;;3.10;99.90;;;;;;5002980;28;20042;-86
2023/01/19 08:38:49;;;;;;;26.30;9.65;;;3.10;99.90;;;;;;5018984;28;20057;-86
2023/01/19 08:41:15;;;;;;;21.42;10.00;;;3.20;99.90;;;;;;5035528;28;20371;-86
2023/01/19 08:43:41;;;;;;;26.40;9.80;;;3.20;99.90;;;;;;4986539;28;20030;-86
2023/01/19 08:46:08;;;;;;;19.58;9.57;;;3.20;99.90;;;;;;5019144;28;20038;-87
2023/01/19 08:48:34;;;;;;;20.92;9.85;;;3.20;99.90;;;;;;5019067;28;20453;-83
2023/01/19 08:51:00;;;;;;;22.35;10.45;;;3.30;99.90;;;;;;5001481;28;20029;-86
2023/01/19 08:53:26;;;;;;;27.10;10.77;;;3.30;99.90;;;;;;5019697;28;20053;-85
2023/01/19 08:55:56;;;;;;;24.08;10.82;;;3.30;99.90;;;;;;5025326;28;20041;-88
2023/01/19 08:58:22;;;;;;;24.60;10.67;;;3.30;99.90;;;;;;4993507;28;20072;-83
2023/01/19 09:00:51;;;;;;;29.75;10.98;;;3.30;99.90;;;;;;5017903;28;20389;-83
2023/01/19 09:03:17;;;;;;;23.77;10.95;;;3.40;99.90;;;;;;5017639;28;20217;-83
2023/01/19 09:05:43;;;;;;;23.00;11.57;;;3.40;99.90;;;;;;5018378;28;20036;-84
2023/01/19 09:08:13;;;;;;;28.38;11.38;;;3.40;99.90;;;;;;5019527;28;20034;-86
2023/01/19 09:10:47;;;;;;;29.40;11.57;;;3.40;99.90;;;;;;5035674;28;20118;-87
2023/01/19 09:13:14;;;;;;;31.75;11.93;;;3.50;99.90;;;;;;5031089;28;20101;-86
2023/01/19 09:15:41;;;;;;;24.13;10.60;;;3.50;99.90;;;;;;5041333;28;20043;-85
2023/01/19 09:18:13;;;;;;;27.92;11.75;;;3.50;99.90;;;;;;5035041;28;20049;-85
2023/01/19 09:20:43;;;;;;;29.23;12.68;;;3.50;99.90;;;;;;5017534;28;20033;-85
2023/01/19 09:23:10;;;;;;;35.50;13.93;;;3.60;99.90;;;;;;5017832;28;20068;-86
2023/01/19 09:25:41;;;;;;;28.10;11.95;;;3.60;99.90;;;;;;5006330;28;20037;-85
2023/01/19 09:28:09;;;;;;;32.22;11.73;;;3.60;99.90;;;;;;5030382;28;20026;-86
2023/01/19 09:30:37;;;;;;;26.85;11.32;;;3.70;99.90;;;;;;4993922;28;20048;-86
2023/01/19 09:33:05;;;;;;;27.30;11.43;;;3.70;99.90;;;;;;4997346;28;20422;-84
2023/01/19 09:35:32;;;;;;;27.65;12.38;;;3.70;99.90;;;;;;4997818;28;20114;-83
2023/01/19 09:37:57;;;;;;;29.30;12.15;;;3.80;99.90;;;;;;5000289;28;20045;-83
2023/01/19 09:40:23;;;;;;;27.52;12.70;;;3.70;99.90;;;;;;5011362;28;20056;-88
2023/01/19 09:43:05;;;;;;;29.10;11.30;;;3.80;99.90;;;;;;5035709;28;20466;-88
2023/01/19 09:45:38;;;;;;;35.17;10.95;;;3.80;99.90;;;;;;5014137;28;20617;-87
2023/01/19 09:48:25;;;;;;;24.20;9.55;;;3.80;99.90;;;;;;5018811;28;20084;-87
2023/01/19 09:50:53;;;;;;;24.75;8.52;;;3.90;99.90;;;;;;5035401;28;20038;-86
2023/01/19 09:54:03;;;;;;;23.85;8.30;;;3.90;99.90;;;;;;5020911;28;20493;-86
2023/01/19 09:56:30;;;;;;;24.75;7.75;;;4.00;99.90;;;;;;4965162;28;20043;-86
2023/01/19 09:58:57;;;;;;;26.08;7.25;;;4.00;99.90;;;;;;4939446;29;20043;-88
2023/01/19 10:01:33;;;;;;;19.75;5.82;;;4.00;99.90;;;;;;4957233;28;20030;-87
2023/01/19 10:04:28;;;;;;;21.20;6.07;;;4.00;99.90;;;;;;4998400;28;20537;-88
2023/01/19 10:07:05;;;;;;;15.35;3.70;;;4.10;99.90;;;;;;5016153;28;20032;-86
2023/01/19 10:09:49;;;;;;;16.52;3.65;;;4.20;99.90;;;;;;5014827;28;20029;-86
2023/01/19 10:12:15;;;;;;;17.95;3.15;;;4.20;99.90;;;;;;5016427;28;20037;-86
2023/01/19 10:15:25;;;;;;;16.95;2.88;;;4.30;99.90;;;;;;5025843;28;20032;-86
2023/01/19 10:18:33;;;;;;;17.85;2.15;;;4.30;99.90;;;;;;5014970;28;20089;-86
2023/01/19 10:21:10;;;;;;;15.32;2.30;;;4.30;99.90;;;;;;4998524;28;20436;-87
2023/01/19 10:24:05;;;;;;;11.18;2.97;;;4.30;99.90;;;;;;5024506;28;20037;-87
2023/01/19 10:26:33;;;;;;;19.83;4.30;;;4.40;99.90;;;;;;5014197;28;20029;-87
2023/01/19 10:29:11;;;;;;;16.20;4.32;;;4.40;99.90;;;;;;5060899;28;20087;-88
2023/01/19 10:31:39;;;;;;;19.40;5.55;;;4.40;99.90;;;;;;5039951;28;20095;-88
2023/01/19 10:34:05;;;;;;;17.05;5.63;;;4.40;99.90;;;;;;5037634;28;20044;-87
2023/01/19 10:36:37;;;;;;;21.15;6.78;;;4.40;99.90;;;;;;5022107;28;20041;-87
2023/01/19 10:39:07;;;;;;;27.83;8.45;;;4.40;99.90;;;;;;5037874;28;20033;-87
2023/01/19 10:41:52;;;;;;;31.77;9.52;;;4.40;99.90;;;;;;5036570;28;20033;-87
2023/01/19 10:44:33;;;;;;;26.52;8.95;;;4.50;99.90;;;;;;5036899;28;20624;-84
2023/01/19 10:47:01;;;;;;;24.73;8.80;;;4.50;99.90;;;;;;5034150;28;20478;-84
2023/01/19 10:49:37;;;;;;;27.20;9.32;;;4.60;99.90;;;;;;5036026;28;20051;-84
2023/01/19 10:52:07;;;;;;;22.50;9.60;;;4.60;99.90;;;;;;5020937;28;20041;-84
2023/01/19 10:54:36;;;;;;;25.83;8.52;;;4.70;99.90;;;;;;5018044;28;20080;-84
2023/01/19 10:57:06;;;;;;;27.02;10.00;;;4.70;99.90;;;;;;5016203;28;20026;-83
2023/01/19 10:59:34;;;;;;;19.97;9.57;;;4.80;99.90;;;;;;5016280;28;20037;-83
2023/01/19 11:02:14;;;;;;;27.88;10.20;;;4.80;99.90;;;;;;5033489;28;20026;-83
2023/01/19 11:04:40;;;;;;;25.55;9.88;;;4.90;99.90;;;;;;5033192;28;20036;-82
2023/01/19 11:07:22;;;;;;;26.70;10.30;;;4.90;99.90;;;;;;4983113;28;20037;-82
2023/01/19 11:09:49;;;;;;;24.88;10.25;;;5.00;99.90;;;;;;5021832;28;20116;-83
2023/01/19 11:12:17;;;;;;;30.45;12.07;;;5.00;99.90;;;;;;5014426;28;20111;-86
2023/01/19 11:14:44;;;;;;;23.80;10.93;;;5.10;99.90;;;;;;5038351;28;20041;-86
2023/01/19 11:17:19;;;;;;;29.30;12.25;;;5.10;99.90;;;;;;5020829;28;20037;-86
2023/01/19 11:19:56;;;;;;;23.58;12.48;;;5.20;99.90;;;;;;5023910;28;20033;-86
2023/01/19 11:22:27;;;;;;;29.65;10.98;;;5.30;99.90;;;;;;5003781;28;20029;-86
2023/01/19 11:24:57;;;;;;;;;;;5.40;99.90;;;;;;5039714;28;20029;-87
2023/01/19 11:27:22;;;;;;;25.52;11.35;;;5.40;99.90;;;;;;5020993;28;19959;-83
2023/01/19 11:30:19;;;;;;;23.98;11.43;;;5.50;99.90;;;;;;5020482;28;20038;-84
2023/01/19 11:32:47;;;;;;;28.52;11.55;;;5.60;99.90;;;;;;5042621;28;20132;-86
2023/01/19 11:35:35;;;;;;;39.13;15.85;;;5.70;99.90;;;;;;5025953;28;20072;-86
2023/01/19 11:38:27;;;;;;;29.30;14.70;;;5.70;99.90;;;;;;5020486;28;20033;-87
2023/01/19 11:40:58;;;;;;;29.13;14.27;;;5.80;99.90;;;;;;5000093;28;20390;-87
2023/01/19 11:43:28;;;;;;;31.75;15.50;;;5.80;99.90;;;;;;5020209;28;20053;-87
2023/01/19 11:45:55;;;;;;;29.83;13.43;;;5.90;99.90;;;;;;5037203;28;20363;-83
2023/01/19 11:48:38;;;;;;;24.95;13.45;;;5.90;99.90;;;;;;5004006;28;20120;-84
2023/01/19 11:51:09;;;;;;;24.80;14.30;;;5.90;99.90;;;;;;5036717;28;20376;-84
2023/01/19 11:53:34;;;;;;;28.55;13.23;;;6.00;99.90;;;;;;5019634;28;20087;-85
2023/01/19 11:56:12;;;;;;;36.35;14.82;;;6.00;99.90;;;;;;5002868;28;20030;-85
2023/01/19 11:58:45;;;;;;;27.20;14.10;;;6.10;99.90;;;;;;5018990;28;20063;-86
2023/01/19 12:01:19;;;;;;;29.65;13.50;;;6.10;99.90;;;;;;5018379;28;20476;-85
2023/01/19 12:04:05;;;;;;;29.67;15.07;;;6.10;99.90;;;;;;5036663;28;20049;-86
2023/01/19 12:06:34;;;;;;;32.80;16.90;;;6.20;99.90;;;;;;5036823;28;20044;-86
2023/01/19 12:09:09;;;;;;;32.72;14.90;;;6.30;99.90;;;;;;5004394;28;20026;-87
2023/01/19 12:11:41;;;;;;;28.92;12.90;;;6.40;99.90;;;;;;4999918;28;20069;-86
2023/01/19 12:14:39;;;;;;;31.02;14.63;;;6.40;99.90;;;;;;5016215;28;20064;-84
2023/01/19 12:17:07;;;;;;;29.13;13.65;;;6.40;99.90;;;;;;4999120;28;20042;-84
2023/01/19 12:19:52;;;;;;;25.25;14.38;;;6.50;99.90;;;;;;4998699;28;20030;-85
2023/01/19 12:22:19;;;;;;;23.13;12.68;;;6.60;99.90;;;;;;5015426;28;20061;-86
2023/01/19 12:25:13;;;;;;;31.58;13.75;;;6.70;99.90;;;;;;5016485;28;20111;-85
2023/01/19 12:27:45;;;;;;;23.77;11.65;;;6.80;99.90;;;;;;5000455;28;20188;-85
2023/01/19 12:30:31;;;;;;;29.05;13.20;;;6.80;99.90;;;;;;5005162;28;20045;-85
2023/01/19 12:33:19;;;;;;;25.45;8.98;;;6.90;99.90;;;;;;4981767;28;20081;-84
2023/01/19 12:36:19;;;;;;;24.55;9.43;;;6.90;99.90;;;;;;5005802;28;20030;-85
2023/01/19 12:38:54;;;;;;;22.13;9.02;;;7.00;99.90;;;;;;4999586;28;20422;-85
2023/01/19 12:41:39;;;;;;;24.10;8.32;;;7.00;99.90;;;;;;5015307;28;20026;-86
2023/01/19 12:44:12;;;;;;;18.90;8.63;;;7.10;99.90;;;;;;4998848;28;20057;-85
2023/01/19 12:46:42;;;;;;;23.23;7.78;;;7.10;99.90;;;;;;4998657;28;20117;-86
2023/01/19 12:49:14;;;;;;;15.18;6.82;;;7.10;99.90;;;;;;5016634;28;20052;-86
2023/01/19 12:51:40;;;;;;;15.57;6.15;;;7.20;99.90;;;;;;4999213;28;20029;-86
2023/01/19 12:54:08;;;;;;;17.10;6.30;;;7.20;99.90;;;;;;4982703;28;20053;-86
2023/01/19 12:56:36;;;;;;;13.23;5.82;;;7.20;99.90;;;;;;4998516;28;20045;-86
2023/01/19 12:59:04;;;;;;;19.38;5.65;;;7.10;99.90;;;;;;4999672;28;20053;-86
2023/01/19 13:01:30;;;;;;;13.13;5.78;;;7.20;99.90;;;;;;5015102;28;20030;-86
2023/01/19 13:04:08;;;;;;;12.77;5.97;;;7.10;99.90;;;;;;4982709;28;20038;-87
2023/01/19 13:06:48;;;;;;;14.55;5.45;;;7.20;99.90;;;;;;5016331;28;20034;-86
2023/01/19 13:09:34;;;;;;;17.60;5.55;;;7.20;99.90;;;;;;4998181;28;20474;-86
2023/01/19 13:12:29;;;;;;;12.07;5.35;;;7.30;99.90;;;;;;4998277;28;20088;-86
2023/01/19 13:15:46;;;;;;;12.77;4.47;;;7.30;99.90;;;;;;4994451;28;20049;-86
2023/01/19 13:18:24;;;;;;;24.80;5.45;;;7.30;99.90;;;;;;4961987;28;20053;-86