Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:09;;;;;;;;;;;;;;;23.69;33.60;99463.00;5054885;28;20392;-77
2023/07/28 00:03:34;;;;;;;;;;;;;;;23.60;33.59;99458.41;5037050;28;19908;-77
2023/07/28 00:05:59;;;;;;;;;;;;;;;23.59;33.18;99454.09;5036964;28;19909;-78
2023/07/28 00:08:25;;;;;;;;;;;;;;;23.59;33.02;99457.59;5054725;28;20374;-77
2023/07/28 00:10:50;;;;;;;;;;;;;;;23.59;32.97;99460.28;5036863;28;19909;-77
2023/07/28 00:13:15;;;;;;;;;;;;;;;23.56;33.24;99470.78;5054775;28;19909;-78
2023/07/28 00:15:40;;;;;;;;;;;;;;;23.57;32.98;99480.50;5054632;28;19912;-78
2023/07/28 00:18:06;;;;;;;;;;;;;;;23.55;33.00;99485.34;5054720;28;19909;-78
2023/07/28 00:20:31;;;;;;;;;;;;;;;23.49;33.21;99491.75;5037160;28;19909;-76
2023/07/28 00:22:56;;;;;;;;;;;;;;;23.45;33.58;99492.28;5054553;28;19909;-76
2023/07/28 00:25:22;;;;;;;;;;;;;;;23.45;33.88;99486.91;5054677;28;20305;-79
2023/07/28 00:27:47;;;;;;;;;;;;;;;23.49;33.79;99495.25;5036418;28;19912;-76
2023/07/28 00:30:12;;;;;;;;;;;;;;;23.50;33.65;99494.19;5054461;28;19915;-77
2023/07/28 00:32:38;;;;;;;;;;;;;;;23.40;34.42;99494.16;5054437;28;19909;-76
2023/07/28 00:35:03;;;;;;;;;;;;;;;23.35;33.78;99503.03;5054249;28;20332;-76
2023/07/28 00:37:28;;;;;;;;;;;;;;;23.31;34.07;99501.13;5054257;28;19913;-77
2023/07/28 00:39:54;;;;;;;;;;;;;;;23.32;33.62;99506.25;5036270;28;19909;-76
2023/07/28 00:42:19;;;;;;;;;;;;;;;23.32;33.70;99494.66;5054175;28;19958;-77
2023/07/28 00:44:44;;;;;;;;;;;;;;;23.31;34.08;99510.00;5054132;28;19915;-78
2023/07/28 00:47:09;;;;;;;;;;;;;;;23.33;34.55;99507.84;5054283;28;20412;-77
2023/07/28 00:49:35;;;;;;;;;;;;;;;23.34;34.22;99509.47;5036375;28;19908;-78
2023/07/28 00:52:00;;;;;;;;;;;;;;;23.26;34.44;99507.28;5036249;28;20381;-77
2023/07/28 00:54:25;;;;;;;;;;;;;;;23.23;34.19;99513.19;5054045;28;19913;-78
2023/07/28 00:56:51;;;;;;;;;;;;;;;23.14;34.73;99512.88;5036227;28;20358;-77
2023/07/28 00:59:16;;;;;;;;;;;;;;;23.18;34.26;99515.06;5054122;28;20381;-78
2023/07/28 01:01:42;;;;;;;;;;;;;;;23.17;34.67;99510.75;5054226;28;20428;-76
2023/07/28 01:04:07;;;;;;;;;;;;;;;23.20;33.62;99510.22;5053877;28;19913;-77
2023/07/28 01:06:38;;;;;;;;;;;;;;;23.22;33.61;99503.50;5053576;28;19996;-77
2023/07/28 01:09:05;;;;;;;;;;;;;;;23.16;33.53;99507.22;5053877;28;19916;-77
2023/07/28 01:11:31;;;;;;;;;;;;;;;23.09;33.96;99510.16;5054710;28;19913;-79
2023/07/28 01:13:56;;;;;;;;;;;;;;;23.02;35.00;99512.25;5053863;28;19982;-76
2023/07/28 01:16:22;;;;;;;;;;;;;;;22.95;35.25;99517.03;5055183;28;19908;-80
2023/07/28 01:18:47;;;;;;;;;;;;;;;22.90;35.17;99516.19;5053541;28;19916;-79
2023/07/28 01:21:25;;;;;;;;;;;;;;;22.93;34.54;99516.50;5035353;28;19909;-77
2023/07/28 01:24:00;;;;;;;;;;;;;;;22.91;34.44;99526.72;5053170;28;20438;-78
2023/07/28 01:26:31;;;;;;;;;;;;;;;22.82;35.37;99530.97;5053387;28;19909;-77
2023/07/28 01:28:56;;;;;;;;;;;;;;;22.80;34.48;99525.84;5053446;28;19909;-79
2023/07/28 01:31:21;;;;;;;;;;;;;;;22.80;34.77;99525.84;5053225;28;19916;-77
2023/07/28 01:33:47;;;;;;;;;;;;;;;22.76;35.27;99530.06;5053043;28;20467;-79
2023/07/28 01:36:12;;;;;;;;;;;;;;;22.71;35.04;99530.03;5052975;28;20344;-76
2023/07/28 01:38:37;;;;;;;;;;;;;;;22.69;35.43;99525.97;5052917;28;19909;-79
2023/07/28 01:41:02;;;;;;;;;;;;;;;22.63;35.11;99533.22;5052857;28;20370;-78
2023/07/28 01:43:28;;;;;;;;;;;;;;;22.56;34.97;99548.75;5052896;28;19908;-79
2023/07/28 01:45:53;;;;;;;;;;;;;;;22.50;35.92;99539.03;5052889;28;19936;-78
2023/07/28 01:48:18;;;;;;;;;;;;;;;22.48;35.95;99536.59;5035436;28;20373;-77
2023/07/28 01:50:44;;;;;;;;;;;;;;;22.46;35.40;99546.78;5035665;28;19909;-76
2023/07/28 01:53:09;;;;;;;;;;;;;;;22.40;36.17;99538.94;5053103;28;19908;-77
2023/07/28 01:55:34;;;;;;;;;;;;;;;22.39;35.85;99543.50;5034946;28;19913;-78
2023/07/28 01:58:00;;;;;;;;;;;;;;;22.39;36.36;99535.44;5034653;28;20012;-78
2023/07/28 02:00:26;;;;;;;;;;;;;;;22.37;36.27;99542.94;5052723;28;19915;-78
2023/07/28 02:02:52;;;;;;;;;;;;;;;22.39;36.12;99542.69;5034713;28;20011;-77
2023/07/28 02:05:18;;;;;;;;;;;;;;;22.43;35.59;99543.78;5052595;28;19920;-77
2023/07/28 02:07:43;;;;;;;;;;;;;;;22.45;34.91;99550.53;5034747;28;19909;-78
2023/07/28 02:10:10;;;;;;;;;;;;;;;22.43;36.05;99543.78;5034668;28;20023;-78
2023/07/28 02:12:35;;;;;;;;;;;;;;;22.42;35.64;99551.06;5052459;28;19973;-78
2023/07/28 02:15:01;;;;;;;;;;;;;;;22.34;36.41;99558.78;5052371;28;19913;-78
2023/07/28 02:17:26;;;;;;;;;;;;;;;22.31;36.25;99557.41;5052331;28;20404;-77
2023/07/28 02:19:51;;;;;;;;;;;;;;;22.29;36.34;99562.19;5051661;28;19909;-78
2023/07/28 02:22:16;;;;;;;;;;;;;;;22.20;36.41;99556.47;5052067;28;19995;-78
2023/07/28 02:24:42;;;;;;;;;;;;;;;22.19;36.88;99556.72;5034187;28;19915;-78
2023/07/28 02:27:07;;;;;;;;;;;;;;;22.14;36.07;99554.78;5052376;28;19913;-77
2023/07/28 02:29:32;;;;;;;;;;;;;;;22.17;36.86;99554.28;5034358;28;19923;-79
2023/07/28 02:31:57;;;;;;;;;;;;;;;22.14;36.47;99560.16;5052092;28;19909;-78
2023/07/28 02:34:23;;;;;;;;;;;;;;;22.12;36.62;99558.78;5051855;28;19913;-78
2023/07/28 02:36:48;;;;;;;;;;;;;;;22.03;37.28;99555.75;5051889;28;19915;-76
2023/07/28 02:39:13;;;;;;;;;;;;;;;21.95;37.56;99560.72;5051788;28;19909;-79
2023/07/28 02:41:38;;;;;;;;;;;;;;;21.89;36.26;99558.00;5051814;28;19908;-77
2023/07/28 02:44:04;;;;;;;;;;;;;;;21.84;37.83;99559.81;5051825;28;19909;-76
2023/07/28 02:46:29;;;;;;;;;;;;;;;21.75;38.00;99556.75;5051943;28;19912;-78
2023/07/28 02:48:54;;;;;;;;;;;;;;;21.72;36.86;99559.13;5052255;28;19909;-78
2023/07/28 02:51:19;;;;;;;;;;;;;;;21.69;37.47;99562.31;5052527;28;20007;-77
2023/07/28 02:53:45;;;;;;;;;;;;;;;21.56;38.71;99577.75;5052050;28;20380;-78
2023/07/28 02:56:10;;;;;;;;;;;;;;;21.47;37.45;99571.13;5034085;28;19909;-78
2023/07/28 02:58:36;;;;;;;;;;;;;;;21.41;38.50;99572.13;5051564;28;19917;-79
2023/07/28 03:01:01;;;;;;;;;;;;;;;21.29;38.04;99576.00;5051682;28;19909;-79
2023/07/28 03:03:27;;;;;;;;;;;;;;;21.23;38.47;99573.22;5033728;28;20441;-76
2023/07/28 03:05:52;;;;;;;;;;;;;;;21.15;38.97;99575.50;5051687;28;19909;-78
2023/07/28 03:08:18;;;;;;;;;;;;;;;21.12;38.13;99575.97;5051718;28;19912;-76
2023/07/28 03:10:43;;;;;;;;;;;;;;;21.09;38.79;99576.47;5033702;28;19909;-79
2023/07/28 03:13:08;;;;;;;;;;;;;;;21.00;38.43;99567.22;5051588;28;19967;-78
2023/07/28 03:15:33;;;;;;;;;;;;;;;20.89;39.00;99567.06;5033575;28;19912;-77
2023/07/28 03:17:59;;;;;;;;;;;;;;;20.84;38.75;99569.66;5033678;28;19966;-77
2023/07/28 03:20:24;;;;;;;;;;;;;;;20.80;38.98;99568.50;5033667;28;19913;-77
2023/07/28 03:22:49;;;;;;;;;;;;;;;20.76;38.93;99561.97;5051428;28;19961;-78
2023/07/28 03:25:15;;;;;;;;;;;;;;;20.73;39.10;99562.47;5051646;28;19947;-77
2023/07/28 03:27:40;;;;;;;;;;;;;;;20.75;38.89;99571.09;5051959;28;19909;-78
2023/07/28 03:30:08;;;;;;;;;;;;;;;20.66;39.28;99571.75;5053260;28;19916;-78
2023/07/28 03:32:33;;;;;;;;;;;;;;;20.51;39.53;99570.44;5055538;28;19951;-77
2023/07/28 03:34:59;;;;;;;;;;;;;;;20.47;39.93;99579.19;5055147;28;19956;-78
2023/07/28 03:37:24;;;;;;;;;;;;;;;20.44;41.17;99585.03;5055431;28;20369;-78
2023/07/28 03:39:49;;;;;;;;;;;;;;;20.45;39.76;99582.13;5037536;28;19908;-79
2023/07/28 03:42:15;;;;;;;;;;;;;;;20.43;38.64;99592.28;5055259;28;19916;-78
2023/07/28 03:44:41;;;;;;;;;;;;;;;20.36;39.35;99593.44;5055257;28;19958;-78
2023/07/28 03:47:06;;;;;;;;;;;;;;;20.44;38.75;99595.78;5055147;28;19909;-78
2023/07/28 03:49:32;;;;;;;;;;;;;;;20.46;40.32;99604.38;5055148;28;19915;-79
2023/07/28 03:51:58;;;;;;;;;;;;;;;20.44;39.72;99604.63;5055157;28;19988;-77
2023/07/28 03:54:23;;;;;;;;;;;;;;;20.41;40.65;99604.28;5036752;28;19920;-78
2023/07/28 03:56:48;;;;;;;;;;;;;;;20.21;39.54;99607.38;5054959;28;19915;-77
2023/07/28 03:59:13;;;;;;;;;;;;;;;20.13;39.89;99605.09;5054920;28;19970;-77
2023/07/28 04:01:39;;;;;;;;;;;;;;;20.20;39.38;99600.41;5054818;28;19988;-77
2023/07/28 04:04:04;;;;;;;;;;;;;;;20.24;39.20;99607.72;5054605;28;19962;-77
2023/07/28 04:06:40;;;;;;;;;;;;;;;20.26;40.63;99610.97;5054959;28;19932;-77
2023/07/28 04:09:06;;;;;;;;;;;;;;;20.32;40.17;99614.56;5054862;28;19916;-77
2023/07/28 04:11:31;;;;;;;;;;;;;;;20.35;40.00;99607.91;5054749;28;19912;-78
2023/07/28 04:13:57;;;;;;;;;;;;;;;20.39;39.80;99628.69;5054602;28;19912;-76
2023/07/28 04:16:22;;;;;;;;;;;;;;;20.43;40.01;99618.28;5054802;28;19915;-78
2023/07/28 04:18:47;;;;;;;;;;;;;;;20.44;41.23;99623.41;5054636;28;19916;-78
2023/07/28 04:21:12;;;;;;;;;;;;;;;20.48;40.87;99626.41;5036673;28;19909;-78
2023/07/28 04:23:38;;;;;;;;;;;;;;;20.50;40.60;99627.00;5054416;28;19944;-78
2023/07/28 04:26:03;;;;;;;;;;;;;;;20.62;39.85;99622.38;5054368;28;19909;-79
2023/07/28 04:28:28;;;;;;;;;;;;;;;20.61;40.58;99634.97;5054366;28;19994;-78
2023/07/28 04:30:53;;;;;;;;;;;;;;;20.71;39.84;99638.91;5036338;28;19991;-78
2023/07/28 04:33:19;;;;;;;;;;;;;;;20.81;39.89;99639.91;5054213;28;20335;-78
2023/07/28 04:35:44;;;;;;;;;;;;;;;20.85;39.37;99633.00;5054067;28;19913;-79
2023/07/28 04:38:09;;;;;;;;;;;;;;;20.83;39.19;99632.44;5053996;28;19959;-78
2023/07/28 04:40:34;;;;;;;;;;;;;;;20.81;39.41;99633.75;5036280;28;20313;-78
2023/07/28 04:43:00;;;;;;;;;;;;;;;20.92;38.94;99625.63;5053464;28;19909;-78
2023/07/28 04:45:25;;;;;;;;;;;;;;;21.03;39.72;99625.78;5036320;28;19912;-79
2023/07/28 04:47:50;;;;;;;;;;;;;;;21.10;39.14;99626.44;5054296;28;20300;-77
2023/07/28 04:50:15;;;;;;;;;;;;;;;21.22;39.05;99621.78;5054378;28;20308;-78
2023/07/28 04:52:41;;;;;;;;;;;;;;;21.32;39.56;99623.84;5054297;28;20373;-78
2023/07/28 04:55:06;;;;;;;;;;;;;;;21.43;38.34;99622.91;5035925;28;19913;-78
2023/07/28 04:57:32;;;;;;;;;;;;;;;21.55;37.94;99626.31;5053848;28;19959;-78
2023/07/28 04:59:57;;;;;;;;;;;;;;;21.64;38.61;99626.75;5053487;28;19917;-79
2023/07/28 05:02:22;;;;;;;;;;;;;;;21.73;38.43;99628.75;5053729;28;19920;-78
2023/07/28 05:04:47;;;;;;;;;;;;;;;21.81;38.56;99635.56;5053952;28;19962;-78
2023/07/28 05:07:13;;;;;;;;;;;;;;;21.88;38.41;99631.63;5053760;28;19913;-79
2023/07/28 05:09:38;;;;;;;;;;;;;;;21.94;38.46;99637.06;5053738;28;19915;-77
2023/07/28 05:12:03;;;;;;;;;;;;;;;21.98;38.21;99638.19;5053589;28;19908;-78
2023/07/28 05:14:29;;;;;;;;;;;;;;;22.03;38.58;99638.28;5053491;28;19912;-79
2023/07/28 05:16:54;;;;;;;;;;;;;;;22.05;38.54;99636.16;5053401;28;20454;-77
2023/07/28 05:19:19;;;;;;;;;;;;;;;22.13;38.18;99647.28;5035536;28;19908;-78
2023/07/28 05:21:44;;;;;;;;;;;;;;;22.21;38.48;99640.66;5053288;28;19908;-79
2023/07/28 05:24:10;;;;;;;;;;;;;;;22.29;37.66;99639.41;5053154;28;19909;-78
2023/07/28 05:26:35;;;;;;;;;;;;;;;22.40;38.06;99641.16;5035106;28;20314;-78
2023/07/28 05:29:00;;;;;;;;;;;;;;;22.49;38.09;99647.72;5053096;28;19932;-78
2023/07/28 05:31:25;;;;;;;;;;;;;;;22.57;37.89;99649.94;5053028;28;20389;-77
2023/07/28 05:33:53;;;;;;;;;;;;;;;22.64;37.79;99658.63;5053086;28;19908;-79
2023/07/28 05:36:18;;;;;;;;;;;;;;;22.69;37.95;99653.28;5035481;28;19917;-79
2023/07/28 05:38:44;;;;;;;;;;;;;;;22.72;37.40;99658.16;5035322;28;19958;-78
2023/07/28 05:41:09;;;;;;;;;;;;;;;22.80;37.23;99652.34;5053135;28;19909;-79
2023/07/28 05:43:34;;;;;;;;;;;;;;;22.82;37.53;99654.78;5053192;28;20331;-77
2023/07/28 05:46:00;;;;;;;;;;;;;;;22.82;37.90;99652.91;5035293;28;19926;-76
2023/07/28 05:48:25;;;;;;;;;;;;;;;22.89;37.09;99658.09;5052747;28;20003;-77
2023/07/28 05:50:53;;;;;;;;;;;;;;;22.94;36.99;99663.50;5052534;28;19988;-77
2023/07/28 05:53:18;;;;;;;;;;;;;;;22.97;37.23;99663.00;5051722;28;19978;-76
2023/07/28 05:55:43;;;;;;;;;;;;;;;22.98;37.41;99669.19;5034809;28;20429;-78
2023/07/28 05:58:09;;;;;;;;;;;;;;;23.02;37.21;99664.94;5034549;28;19920;-76
2023/07/28 06:00:34;;;;;;;;;;;;;;;23.09;36.52;99670.94;5034758;28;20297;-79
2023/07/28 06:02:59;;;;;;;;;;;;;;;23.16;36.87;99663.47;5052720;28;19911;-77
2023/07/28 06:05:24;;;;;;;;;;;;;;;23.23;36.77;99671.31;5052489;28;19939;-76
2023/07/28 06:07:49;;;;;;;;;;;;;;;23.27;36.28;99667.84;5034689;28;20313;-76
2023/07/28 06:10:15;;;;;;;;;;;;;;;23.30;36.68;99664.66;5052496;28;19916;-76
2023/07/28 06:12:40;;;;;;;;;;;;;;;23.37;36.37;99672.50;5052413;28;19915;-78
2023/07/28 06:15:06;;;;;;;;;;;;;;;23.43;36.60;99677.66;5052233;28;19955;-78
2023/07/28 06:17:31;;;;;;;;;;;;;;;23.51;36.61;99678.25;5034121;28;19912;-79
2023/07/28 06:19:57;;;;;;;;;;;;;;;23.59;36.47;99680.50;5052080;28;19913;-77
2023/07/28 06:22:22;;;;;;;;;;;;;;;23.62;36.14;99678.09;5036811;28;20021;-78
2023/07/28 06:24:48;;;;;;;;;;;;;;;23.67;36.18;99672.72;5048903;28;19913;-78
2023/07/28 06:27:13;;;;;;;;;;;;;;;23.70;35.80;99674.91;5043981;28;20349;-78
2023/07/28 06:29:38;;;;;;;;;;;;;;;23.80;35.51;99668.78;5029076;28;19996;-78
2023/07/28 06:32:04;;;;;;;;;;;;;;;23.88;34.57;99679.09;5052320;28;19952;-77
2023/07/28 06:34:29;;;;;;;;;;;;;;;23.92;34.46;99671.28;5049718;28;19932;-77
2023/07/28 06:36:54;;;;;;;;;;;;;;;23.95;34.37;99674.25;5042825;28;19920;-78
2023/07/28 06:39:19;;;;;;;;;;;;;;;23.99;34.38;99664.56;5050300;28;19919;-76
2023/07/28 06:41:45;;;;;;;;;;;;;;;24.04;34.24;99663.78;5040638;28;19917;-76
2023/07/28 06:44:10;;;;;;;;;;;;;;;24.13;34.49;99659.50;5051731;28;19963;-77
2023/07/28 06:46:35;;;;;;;;;;;;;;;24.20;34.69;99659.25;5049980;28;19909;-79
2023/07/28 06:49:01;;;;;;;;;;;;;;;24.25;34.23;99656.56;5032812;28;19986;-78
2023/07/28 06:51:26;;;;;;;;;;;;;;;24.28;34.62;99662.28;5040875;28;19913;-78
2023/07/28 06:53:51;;;;;;;;;;;;;;;24.35;33.95;99651.25;5040616;28;19936;-78
2023/07/28 06:56:17;;;;;;;;;;;;;;;24.44;34.08;99646.13;5043816;28;20039;-78
2023/07/28 06:58:42;;;;;;;;;;;;;;;24.45;33.68;99645.06;5051308;28;20000;-78
2023/07/28 07:01:10;;;;;;;;;;;;;;;24.53;34.08;99645.38;5052358;28;19908;-77
2023/07/28 07:03:38;;;;;;;;;;;;;;;24.61;33.99;99636.75;5051623;28;19936;-77
2023/07/28 07:06:04;;;;;;;;;;;;;;;24.67;33.77;99635.69;5051679;28;19909;-77
2023/07/28 07:08:29;;;;;;;;;;;;;;;24.77;33.61;99631.38;5051494;28;20321;-78
2023/07/28 07:10:55;;;;;;;;;;;;;;;24.81;33.14;99629.75;5051411;28;19920;-77
2023/07/28 07:13:20;;;;;;;;;;;;;;;24.81;33.48;99635.16;5033584;28;19952;-77
2023/07/28 07:15:45;;;;;;;;;;;;;;;24.86;33.14;99629.75;5050633;28;20338;-78
2023/07/28 07:18:11;;;;;;;;;;;;;;;24.91;32.71;99629.75;5047604;28;20001;-78
2023/07/28 07:20:39;;;;;;;;;;;;;;;24.95;33.20;99623.53;5049744;28;19967;-78
2023/07/28 07:23:05;;;;;;;;;;;;;;;25.03;32.02;99633.84;5049846;28;20006;-79
2023/07/28 07:25:30;;;;;;;;;;;;;;;25.09;32.84;99626.53;5051221;28;19940;-78
2023/07/28 07:27:55;;;;;;;;;;;;;;;25.22;33.30;99627.88;5051438;28;19978;-77
2023/07/28 07:30:21;;;;;;;;;;;;;;;25.32;32.48;99628.69;5051003;28;19917;-77
2023/07/28 07:32:46;;;;;;;;;;;;;;;25.43;32.51;99631.38;5055710;28;20420;-77
2023/07/28 07:35:12;;;;;;;;;;;;;;;25.53;32.62;99628.66;5061849;28;19917;-79
2023/07/28 07:37:37;;;;;;;;;;;;;;;25.54;32.00;99627.56;5057276;28;19923;-77
2023/07/28 07:40:03;;;;;;;;;;;;;;;25.63;31.83;99626.75;5050359;28;19916;-77
2023/07/28 07:42:40;;;;;;;;;;;;;;;25.69;31.78;99624.06;5050104;28;19931;-78
2023/07/28 07:45:05;;;;;;;;;;;;;;;25.77;32.35;99629.69;5050534;28;19917;-77
2023/07/28 07:47:31;;;;;;;;;;;;;;;25.90;31.56;99628.31;5050071;28;19908;-77
2023/07/28 07:49:56;;;;;;;;;;;;;;;25.97;30.96;99618.00;5050959;28;19920;-77
2023/07/28 07:52:21;;;;;;;;;;;;;;;26.05;31.02;99620.16;5031652;28;19913;-76
2023/07/28 07:54:46;;;;;;;;;;;;;;;26.12;29.60;99620.66;5050460;28;19917;-76
2023/07/28 07:57:12;;;;;;;;;;;;;;;26.15;30.49;99613.88;5051163;28;20337;-76
2023/07/28 07:59:37;;;;;;;;;;;;;;;26.29;31.14;99612.97;5056005;28;20317;-77
2023/07/28 08:02:02;;;;;;;;;;;;;;;26.31;28.61;99611.91;5054980;28;19932;-77
2023/07/28 08:04:28;;;;;;;;;;;;;;;26.33;28.65;99612.44;5049792;28;19916;-78
2023/07/28 08:06:53;;;;;;;;;;;;;;;26.40;30.21;99616.47;5050949;28;19988;-77
2023/07/28 08:09:18;;;;;;;;;;;;;;;26.38;28.30;99607.81;5049043;28;19943;-79
2023/07/28 08:11:43;;;;;;;;;;;;;;;26.38;28.65;99612.44;5032153;28;19913;-78
2023/07/28 08:14:09;;;;;;;;;;;;;;;26.34;27.88;99608.66;5047452;28;20345;-77
2023/07/28 08:16:34;;;;;;;;;;;;;;;26.34;27.54;99600.53;5026790;28;19917;-78
2023/07/28 08:18:59;;;;;;;;;;;;;;;26.45;28.09;99602.91;5046535;28;19956;-78
2023/07/28 08:21:25;;;;;;;;;;;;;;;26.47;27.06;99592.59;5054341;28;19942;-77
2023/07/28 08:23:50;;;;;;;;;;;;;;;26.53;27.83;99596.88;5052493;28;19909;-76
2023/07/28 08:26:15;;;;;;;;;;;;;;;26.57;27.99;99594.41;5035339;28;20435;-79
2023/07/28 08:28:40;;;;;;;;;;;;;;;26.73;28.04;99585.09;5050030;28;19912;-78
2023/07/28 08:31:06;;;;;;;;;;;;;;;26.84;27.81;99585.84;5052427;28;20011;-78
2023/07/28 08:33:31;;;;;;;;;;;;;;;27.02;27.96;99579.75;5052772;28;19913;-78
2023/07/28 08:35:56;;;;;;;;;;;;;;;27.22;27.61;99581.44;5036225;28;19912;-77
2023/07/28 08:38:21;;;;;;;;;;;;;;;27.33;27.10;99582.16;5044540;28;19931;-78
2023/07/28 08:40:47;;;;;;;;;;;;;;;27.46;27.55;99581.47;5016430;28;19948;-78
2023/07/28 08:43:12;;;;;;;;;;;;;;;27.59;27.94;99578.09;5048902;28;19916;-78
2023/07/28 08:45:37;;;;;;;;;;;;;;;27.65;27.91;99573.44;5052418;28;19905;-77
2023/07/28 08:48:03;;;;;;;;;;;;;;;27.65;27.42;99570.72;5053883;28;19908;-78
2023/07/28 08:50:28;;;;;;;;;;;;;;;27.68;27.68;99564.72;5035539;28;19991;-77
2023/07/28 08:52:56;;;;;;;;;;;;;;;27.84;26.91;99564.25;5048673;28;19923;-78
2023/07/28 08:55:21;;;;;;;;;;;;;;;28.03;28.11;99569.69;5033801;28;19913;-78
2023/07/28 08:57:46;;;;;;;;;;;;;;;28.08;26.83;99571.53;5033697;28;19914;-77
2023/07/28 09:00:13;;;;;;;;;;;;;;;28.18;26.49;99571.38;5033872;28;19916;-78
2023/07/28 09:02:40;;;;;;;;;;;;;;;28.31;26.69;99570.72;5017933;28;19913;-77
2023/07/28 09:05:07;;;;;;;;;;;;;;;28.55;27.34;99565.19;5033566;28;19908;-78
2023/07/28 09:07:36;;;;;;;;;;;;;;;28.56;25.57;99558.63;5043890;28;20386;-77
2023/07/28 09:10:02;;;;;;;;;;;;;;;28.68;25.63;99561.69;5053610;28;20022;-77
2023/07/28 09:12:32;;;;;;;;;;;;;;;28.77;25.29;99565.34;5052848;28;20397;-77
2023/07/28 09:14:57;;;;;;;;;;;;;;;28.80;25.03;99556.59;5034543;28;19920;-78
2023/07/28 09:17:22;;;;;;;;;;;;;;;28.86;25.37;99554.63;5050207;28;19961;-78
2023/07/28 09:19:51;;;;;;;;;;;;;;;28.95;24.98;99554.75;5052020;28;19916;-77
2023/07/28 09:22:17;;;;;;;;;;;;;;;29.17;25.11;99546.75;5021023;28;20019;-77
2023/07/28 09:24:42;;;;;;;;;;;;;;;29.44;26.09;99550.63;5034984;28;20011;-77
2023/07/28 09:27:18;;;;;;;;;;;;;;;29.63;24.76;99541.25;5051774;28;19916;-77
2023/07/28 09:29:47;;;;;;;;;;;;;;;29.91;24.85;99533.06;5050157;28;19998;-77
2023/07/28 09:32:13;;;;;;;;;;;;;;;30.17;24.82;99536.84;5051008;28;20398;-78
2023/07/28 09:34:38;;;;;;;;;;;;;;;30.28;23.94;99543.69;5052699;28;19968;-78
2023/07/28 09:37:05;;;;;;;;;;;;;;;30.38;23.89;99544.56;5050651;28;19927;-76
2023/07/28 09:39:31;;;;;;;;;;;;;;;30.50;24.38;99536.66;5040626;28;19923;-77
2023/07/28 09:41:58;;;;;;;;;;;;;;;30.60;23.17;99529.06;5052513;28;19913;-77
2023/07/28 09:44:24;;;;;;;;;;;;;;;30.83;24.06;99529.84;5052395;28;19923;-77
2023/07/28 09:46:56;;;;;;;;;;;;;;;31.02;22.87;99529.63;5052476;28;20049;-77
2023/07/28 09:49:27;;;;;;;;;;;;;;;31.21;22.39;99515.78;5052889;28;19915;-78
2023/07/28 09:51:54;;;;;;;;;;;;;;;31.36;22.30;99512.66;5030543;28;19912;-78
2023/07/28 09:54:29;;;;;;;;;;;;;;;31.53;22.92;99511.88;5051442;28;19999;-77
2023/07/28 09:56:58;;;;;;;;;;;;;;;31.78;22.39;99499.44;5051530;28;20400;-77
2023/07/28 09:59:35;;;;;;;;;;;;;;;31.95;21.94;99501.38;5051164;28;20432;-77
2023/07/28 10:02:01;;;;;;;;;;;;;;;32.16;21.68;99497.72;5052738;28;19962;-77
2023/07/28 10:04:26;;;;;;;;;;;;;;;32.41;22.00;99498.03;5052539;28;19908;-77
2023/07/28 10:06:56;;;;;;;;;;;;;;;32.39;20.56;99501.09;5052416;28;19915;-77
2023/07/28 10:09:28;;;;;;;;;;;;;;;32.55;20.89;99495.91;5034075;28;19908;-77
2023/07/28 10:11:54;;;;;;;;;;;;;;;32.81;20.90;99493.16;5034461;28;19908;-76
2023/07/28 10:14:30;;;;;;;;;;;;;;;33.06;22.50;99486.00;5034533;28;19909;-77
2023/07/28 10:16:56;;;;;;;;;;;;;;;33.33;20.51;99485.56;5052359;28;20372;-78
2023/07/28 10:19:21;;;;;;;;;;;;;;;33.52;20.79;99482.41;5042808;28;19971;-76
2023/07/28 10:21:46;;;;;;;;;;;;;;;33.69;20.59;99482.31;5048102;28;19916;-77
2023/07/28 10:24:13;;;;;;;;;;;;;;;33.88;21.17;99475.59;5033920;28;20428;-77
2023/07/28 10:26:41;;;;;;;;;;;;;;;33.87;19.89;99474.78;5051821;28;19917;-75
2023/07/28 10:29:09;;;;;;;;;;;;;;;33.97;21.28;99471.66;5033931;28;20393;-76
2023/07/28 10:31:34;;;;;;;;;;;;;;;34.09;19.65;99452.50;5034172;28;19947;-77
2023/07/28 10:34:00;;;;;;;;;;;;;;;34.02;20.24;99452.25;5051970;28;19912;-77
2023/07/28 10:36:25;;;;;;;;;;;;;;;34.07;19.57;99454.00;5039011;28;19913;-77
2023/07/28 10:39:00;;;;;;;;;;;;;;;34.11;18.49;99441.22;5036210;28;20278;-77
2023/07/28 10:41:25;;;;;;;;;;;;;;;34.27;19.75;99446.91;5052050;28;19944;-76
2023/07/28 10:43:51;;;;;;;;;;;;;;;34.37;19.54;99443.75;5033584;28;19966;-75
2023/07/28 10:46:17;;;;;;;;;;;;;;;34.42;18.79;99441.59;5033115;28;19917;-77
2023/07/28 10:48:44;;;;;;;;;;;;;;;34.70;18.99;99439.03;5044147;28;19909;-77
2023/07/28 10:51:11;;;;;;;;;;;;;;;34.84;18.99;99427.75;5045772;28;19968;-76
2023/07/28 10:53:36;;;;;;;;;;;;;;;35.00;18.75;99422.41;5022260;28;19916;-78
2023/07/28 10:56:03;;;;;;;;;;;;;;;35.08;18.47;99426.19;5038150;28;19916;-77
2023/07/28 10:58:28;;;;;;;;;;;;;;;35.19;18.26;99425.38;5034260;28;19920;-77
2023/07/28 11:00:53;;;;;;;;;;;;;;;35.24;18.17;99427.88;5047422;28;20016;-77
2023/07/28 11:03:20;;;;;;;;;;;;;;;35.34;17.81;99423.91;5032063;28;19956;-76
2023/07/28 11:05:45;;;;;;;;;;;;;;;35.60;16.07;99423.50;5051468;28;19919;-78
2023/07/28 11:08:10;;;;;;;;;;;;;;;35.61;18.71;99412.16;5053373;28;19975;-78
2023/07/28 11:10:36;;;;;;;;;;;;;;;35.49;16.13;99414.13;5052198;28;20624;-77
2023/07/28 11:13:02;;;;;;;;;;;;;;;35.51;17.02;99414.59;5051430;28;19911;-77
2023/07/28 11:15:27;;;;;;;;;;;;;;;35.64;17.03;99405.16;5051508;28;19999;-76
2023/07/28 11:17:53;;;;;;;;;;;;;;;35.82;17.84;99406.53;5050102;28;19967;-78
2023/07/28 11:20:22;;;;;;;;;;;;;;;35.83;16.84;99405.38;5051383;28;19962;-76
2023/07/28 11:23:08;;;;;;;;;;;;;;;36.03;16.82;99405.53;5051582;28;19959;-75
2023/07/28 11:25:33;;;;;;;;;;;;;;;36.11;17.14;99399.88;5051156;28;19908;-77
2023/07/28 11:28:11;;;;;;;;;;;;;;;36.15;17.04;99406.25;5051350;28;20362;-77
2023/07/28 11:30:42;;;;;;;;;;;;;;;35.87;17.00;99402.75;5051167;28;20003;-77
2023/07/28 11:33:11;;;;;;;;;;;;;;;36.02;16.59;99388.25;5051375;28;19913;-77
2023/07/28 11:35:37;;;;;;;;;;;;;;;36.20;17.23;99392.25;5051216;28;19912;-76
2023/07/28 11:38:03;;;;;;;;;;;;;;;36.34;15.64;99383.63;5051287;28;19978;-77
2023/07/28 11:40:28;;;;;;;;;;;;;;;36.10;16.07;99395.53;5051224;28;19912;-76
2023/07/28 11:42:54;;;;;;;;;;;;;;;36.24;16.42;99392.34;5033740;28;20339;-76
2023/07/28 11:45:20;;;;;;;;;;;;;;;36.42;16.85;99390.91;5050996;28;19916;-77
2023/07/28 11:47:55;;;;;;;;;;;;;;;36.67;16.74;99391.53;5050914;28;19909;-77
2023/07/28 11:50:24;;;;;;;;;;;;;;;36.91;16.83;99385.06;5031887;28;19909;-75
2023/07/28 11:52:49;;;;;;;;;;;;;;;36.98;17.70;99384.44;5040292;28;20313;-78
2023/07/28 11:55:16;;;;;;;;;;;;;;;37.03;16.76;99378.66;5054857;28;19916;-77
2023/07/28 11:57:42;;;;;;;;;;;;;;;37.02;15.06;99377.06;5054830;28;20336;-77
2023/07/28 12:00:08;;;;;;;;;;;;;;;36.85;17.32;99373.53;5054894;28;19959;-77
2023/07/28 12:02:34;;;;;;;;;;;;;;;36.71;15.66;99380.63;5054974;28;20324;-77
2023/07/28 12:04:59;;;;;;;;;;;;;;;36.79;15.71;99372.22;5054871;28;19992;-77
2023/07/28 12:07:29;;;;;;;;;;;;;;;36.89;16.43;99359.84;5053217;28;19991;-77
2023/07/28 12:10:00;;;;;;;;;;;;;;;37.04;16.30;99359.03;5050661;28;20414;-78
2023/07/28 12:12:26;;;;;;;;;;;;;;;37.22;16.51;99357.50;5037790;28;19959;-77
2023/07/28 12:14:52;;;;;;;;;;;;;;;37.31;16.81;99360.06;5053782;28;19943;-78
2023/07/28 12:17:18;;;;;;;;;;;;;;;37.13;16.14;99356.88;5054424;28;19938;-77
2023/07/28 12:19:55;;;;;;;;;;;;;;;37.09;17.07;99352.44;5054032;28;19917;-76
2023/07/28 12:22:21;;;;;;;;;;;;;;;36.95;16.97;99341.13;5052889;28;19997;-78
2023/07/28 12:24:46;;;;;;;;;;;;;;;36.96;16.89;99343.50;5054697;28;19944;-77
2023/07/28 12:27:13;;;;;;;;;;;;;;;37.05;16.48;99337.81;5051993;28;19912;-78
2023/07/28 12:29:38;;;;;;;;;;;;;;;37.17;15.21;99327.50;5054122;28;20440;-76
2023/07/28 12:32:03;;;;;;;;;;;;;;;37.31;15.53;99321.50;5052744;28;19959;-78
2023/07/28 12:34:29;;;;;;;;;;;;;;;37.51;15.70;99327.81;5054079;28;20297;-77
2023/07/28 12:36:54;;;;;;;;;;;;;;;37.51;16.18;99319.56;5051507;28;19913;-76
2023/07/28 12:39:19;;;;;;;;;;;;;;;37.36;16.93;99312.97;5053242;28;20309;-76
2023/07/28 12:41:44;;;;;;;;;;;;;;;37.34;14.54;99309.78;5054027;28;19901;-77