Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:19;;;;;;;;;;;;;;;;;;5065494;28;1326;-81
2022/03/05 00:03:48;;;;;;;;;;;;;;;;;;5083522;28;1275;-81
2022/03/05 00:06:16;;;;;;;;;;;;;;;;;;5050982;28;1364;-81
2022/03/05 00:08:41;;;;;;;;;;;;;;;;;;5047921;28;1275;-81
2022/03/05 00:11:07;;;;;;;;;;;;;;;;;;5043226;28;1266;-82
2022/03/05 00:13:32;;;;;;;;;;;;;;;;;;5060109;28;1193;-81
2022/03/05 00:15:59;;;;;;;;;;;;;;;;;;5067313;28;1221;-81
2022/03/05 00:18:24;;;;;;;;;;;;;;;;;;5083680;28;1092;-81
2022/03/05 00:20:51;;;;;;;;;;;;;;;;;;5072618;28;1187;-82
2022/03/05 00:23:18;;;;;;;;;;;;;;;;;;5064683;28;1386;-80
2022/03/05 00:25:43;;;;;;;;;;;;;;;;;;5080396;28;1301;-82
2022/03/05 00:28:15;;;;;;;;;;;;;;;;;;5083827;28;1320;-82
2022/03/05 00:30:41;;;;;;;;;;;;;;;;;;5073341;28;1135;-82
2022/03/05 00:33:06;;;;;;;;;;;;;;;;;;5068661;28;1258;-82
2022/03/05 00:35:32;;;;;;;;;;;;;;;;;;5058029;28;1172;-82
2022/03/05 00:37:58;;;;;;;;;;;;;;;;;;5052524;28;1949;-81
2022/03/05 00:40:33;;;;;;;;;;;;;;;;;;5084474;28;1053;-82
2022/03/05 00:42:58;;;;;;;;;;;;;;;;;;5088361;28;1297;-82
2022/03/05 00:45:23;;;;;;;;;;;;;;;;;;5067400;28;1442;-82
2022/03/05 00:47:49;;;;;;;;;;;;;;;;;;5058943;28;1202;-82
2022/03/05 00:50:15;;;;;;;;;;;;;;;;;;5076122;28;1332;-81
2022/03/05 00:52:40;;;;;;;;;;;;;;;;;;5081654;28;1499;-81
2022/03/05 00:55:06;;;;;;;;;;;;;;;;;;5074621;28;1204;-81
2022/03/05 00:57:31;;;;;;;;;;;;;;;;;;5049128;28;1956;-80
2022/03/05 00:59:56;;;;;;;;;;;;;;;;;;5055515;28;1279;-81
2022/03/05 01:02:22;;;;;;;;;;;;;;;;;;5079247;28;1270;-81
2022/03/05 01:04:47;;;;;;;;;;;;;;;;;;5071119;28;1101;-82
2022/03/05 01:07:12;;;;;;;;;;;;;;;;;;5070405;28;1350;-82
2022/03/05 01:09:38;;;;;;;;;;;;;;;;;;5068462;28;1270;-82
2022/03/05 01:12:04;;;;;;;;;;;;;;;;;;5106262;28;1369;-80
2022/03/05 01:14:29;;;;;;;;;;;;;;;;;;5088539;28;1320;-81
2022/03/05 01:16:54;;;;;;;;;;;;;;;;;;5090542;28;2048;-81
2022/03/05 01:19:20;;;;;;;;;;;;;;;;;;5072250;28;1371;-81
2022/03/05 01:21:46;;;;;;;;;;;;;;;;;;5061067;28;1221;-81
2022/03/05 01:24:11;;;;;;;;;;;;;;;;;;5050673;28;1216;-81
2022/03/05 01:26:36;;;;;;;;;;;;;;;;;;5097695;28;1211;-81
2022/03/05 01:29:02;;;;;;;;;;;;;;;;;;5072137;28;1195;-81
2022/03/05 01:31:27;;;;;;;;;;;;;;;;;;5087442;28;1074;-81
2022/03/05 01:33:52;;;;;;;;;;;;;;;;;;5073790;28;1259;-81
2022/03/05 01:36:22;;;;;;;;;;;;;;;;;;5099771;28;1873;-81
2022/03/05 01:38:57;;;;;;;;;;;;;;;;;;5049687;28;1250;-80
2022/03/05 01:41:26;;;;;;;;;;;;;;;;;;5067709;28;1326;-82
2022/03/05 01:43:52;;;;;;;;;;;;;;;;;;5088809;28;1272;-82
2022/03/05 01:46:27;;;;;;;;;;;;;;;;;;5089713;28;1265;-81
2022/03/05 01:48:52;;;;;;;;;;;;;;;;;;5108918;28;1148;-82
2022/03/05 01:51:24;;;;;;;;;;;;;;;;;;5088782;28;1127;-81
2022/03/05 01:54:01;;;;;;;;;;;;;;;;;;;;;
2022/03/05 01:56:27;;;;;;;;;;;;;;;;;;5104328;28;1901;-82
2022/03/05 01:58:52;;;;;;;;;;;;;;;;;;5090521;28;1268;-82
2022/03/05 02:01:25;;;;;;;;;;;;;;;;;;5089379;28;1076;-81
2022/03/05 02:03:51;;;;;;;;;;;;;;;;;;5090525;28;1237;-79
2022/03/05 02:06:17;;;;;;;;;;;;;;;;;;5077128;28;1182;-81
2022/03/05 02:08:42;;;;;;;;;;;;;;;;;;5069235;28;1178;-81
2022/03/05 02:11:08;;;;;;;;;;;;;;;;;;5065982;28;1184;-82
2022/03/05 02:13:33;;;;;;;;;;;;;;;;;;5084889;28;1223;-81
2022/03/05 02:15:59;;;;;;;;;;;;;;;;;;5072916;28;1269;-82
2022/03/05 02:18:28;;;;;;;;;;;;;;;;;;5061422;28;1977;-82
2022/03/05 02:20:54;;;;;;;;;;;;;;;;;;5070930;28;1350;-82
2022/03/05 02:23:19;;;;;;;;;;;;;;;;;;5059112;28;1190;-83
2022/03/05 02:25:56;;;;;;;;;;;;;;;;;;5049511;28;1183;-82
2022/03/05 02:28:27;;;;;;;;;;;;;;;;;;5069272;28;1328;-81
2022/03/05 02:30:53;;;;;;;;;;;;;;;;;;5052049;28;1389;-80
2022/03/05 02:33:19;;;;;;;;;;;;;;;;;;5094964;28;1215;-83
2022/03/05 02:35:45;;;;;;;;;;;;;;;;;;5086854;28;1265;-81
2022/03/05 02:38:14;;;;;;;;;;;;;;;;;;5089979;28;1877;-81
2022/03/05 02:40:40;;;;;;;;;;;;;;;;;;5071674;28;1285;-82
2022/03/05 02:43:06;;;;;;;;;;;;;;;;;;5067844;28;1263;-82
2022/03/05 02:45:31;;;;;;;;;;;;;;;;;;5094133;28;1135;-81
2022/03/05 02:47:56;;;;;;;;;;;;;;;;;;5071468;28;1261;-82
2022/03/05 02:50:27;;;;;;;;;;;;;;;;;;5072065;28;1292;-82
2022/03/05 02:52:53;;;;;;;;;;;;;;;;;;5079473;28;1266;-82
2022/03/05 02:55:18;;;;;;;;;;;;;;;;;;5066059;28;1187;-82
2022/03/05 02:57:44;;;;;;;;;;;;;;;;;;5059888;28;1913;-82
2022/03/05 03:00:10;;;;;;;;;;;;;;;;;;5072140;28;1265;-82
2022/03/05 03:02:35;;;;;;;;;;;;;;;;;;5086431;28;1081;-82
2022/03/05 03:05:01;;;;;;;;;;;;;;;;;;5071413;28;1306;-82
2022/03/05 03:07:28;;;;;;;;;;;;;;;;;;5087888;28;1159;-82
2022/03/05 03:09:53;;;;;;;;;;;;;;;;;;5068692;28;1354;-82
2022/03/05 03:12:19;;;;;;;;;;;;;;;;;;5069841;28;1347;-82
2022/03/05 03:14:44;;;;;;;;;;;;;;;;;;5087937;28;1195;-82
2022/03/05 03:17:09;;;;;;;;;;;;;;;;;;5059818;28;1965;-82
2022/03/05 03:19:34;;;;;;;;;;;;;;;;;;5064984;28;1190;-82
2022/03/05 03:22:00;;;;;;;;;;;;;;;;;;5067791;28;1175;-82
2022/03/05 03:24:27;;;;;;;;;;;;;;;;;;5083893;28;1155;-82
2022/03/05 03:26:53;;;;;;;;;;;;;;;;;;5048687;28;1211;-82
2022/03/05 03:29:18;;;;;;;;;;;;;;;;;;5079951;28;1192;-82
2022/03/05 03:31:43;;;;;;;;;;;;;;;;;;5106085;28;1171;-82
2022/03/05 03:34:08;;;;;;;;;;;;;;;;;;5106451;28;1159;-80
2022/03/05 03:36:34;;;;;;;;;;;;;;;;;;5062596;28;1956;-82
2022/03/05 03:38:59;;;;;;;;;;;;;;;;;;5067356;28;1321;-82
2022/03/05 03:41:24;;;;;;;;;;;;;;;;;;5066573;28;1267;-82
2022/03/05 03:43:49;;;;;;;;;;;;;;;;;;5105526;28;1206;-82
2022/03/05 03:46:15;;;;;;;;;;;;;;;;;;5087266;28;1145;-81
2022/03/05 03:48:40;;;;;;;;;;;;;;;;;;5088138;28;1224;-82
2022/03/05 03:51:05;;;;;;;;;;;;;;;;;;5087319;28;1358;-82
2022/03/05 03:53:31;;;;;;;;;;;;;;;;;;5077327;28;1326;-81
2022/03/05 03:55:57;;;;;;;;;;;;;;;;;;5058196;28;1468;-81
2022/03/05 03:58:22;;;;;;;;;;;;;;;;;;5105149;28;1893;-82
2022/03/05 04:00:47;;;;;;;;;;;;;;;;;;5106469;28;1100;-82
2022/03/05 04:03:12;;;;;;;;;;;;;;;;;;5081124;28;1210;-80
2022/03/05 04:05:38;;;;;;;;;;;;;;;;;;5077330;28;1175;-82
2022/03/05 04:10:47;;;;;;;;;;;;;;;;;;5101621;28;1012;-81
2022/03/05 04:13:12;;;;;;;;;;;;;;;;;;5069996;28;1191;-81
2022/03/05 04:15:38;;;;;;;;;;;;;;;;;;5105160;28;1163;-82
2022/03/05 04:18:03;;;;;;;;;;;;;;;;;;5070920;28;1965;-82
2022/03/05 04:20:33;;;;;;;;;;;;;;;;;;5088317;28;1176;-81
2022/03/05 04:22:58;;;;;;;;;;;;;;;;;;5089604;28;1524;-81
2022/03/05 04:25:32;;;;;;;;;;;;;;;;;;5069557;28;1219;-82
2022/03/05 04:27:57;;;;;;;;;;;;;;;;;;5064916;28;1164;-81
2022/03/05 04:30:24;;;;;;;;;;;;;;;;;;5052491;28;1212;-81
2022/03/05 04:32:49;;;;;;;;;;;;;;;;;;5069877;28;1258;-81
2022/03/05 04:35:15;;;;;;;;;;;;;;;;;;5082294;28;1203;-81
2022/03/05 04:37:40;;;;;;;;;;;;;;;;;;5066720;28;1893;-82
2022/03/05 04:40:06;;;;;;;;;;;;;;;;;;5070079;28;1148;-81
2022/03/05 04:42:33;;;;;;;;;;;;;;;;;;5075504;28;1344;-81
2022/03/05 04:44:58;;;;;;;;;;;;;;;;;;5087617;28;1163;-81
2022/03/05 04:47:25;;;;;;;;;;;;;;;;;;5087054;28;1313;-80
2022/03/05 04:49:53;;;;;;;;;;;;;;;;;;5081912;28;1143;-81
2022/03/05 04:52:18;;;;;;;;;;;;;;;;;;5087705;28;1139;-82
2022/03/05 04:54:44;;;;;;;;;;;;;;;;;;5102895;28;1151;-82
2022/03/05 04:57:09;;;;;;;;;;;;;;;;;;5066522;28;1898;-82
2022/03/05 04:59:43;;;;;;;;;;;;;;;;;;5086073;28;1167;-82
2022/03/05 05:02:09;;;;;;;;;;;;;;;;;;5104495;28;1194;-82
2022/03/05 05:04:37;;;;;;;;;;;;;;;;;;5085875;28;1146;-82
2022/03/05 05:07:03;;;;;;;;;;;;;;;;;;5063263;28;1393;-82
2022/03/05 05:09:28;;;;;;;;;;;;;;;;;;5085555;28;1227;-80
2022/03/05 05:11:53;;;;;;;;;;;;;;;;;;5060752;28;1243;-82
2022/03/05 05:14:19;;;;;;;;;;;;;;;;;;5050617;28;1274;-81
2022/03/05 05:16:44;;;;;;;;;;;;;;;;;;5064497;28;1906;-81
2022/03/05 05:19:24;;;;;;;;;;;;;;;;;;5106511;28;1164;-80
2022/03/05 05:21:51;;;;;;;;;;;;;;;;;;5102190;28;1123;-82
2022/03/05 05:24:16;;;;;;;;;;;;;;;;;;5068662;28;1320;-80
2022/03/05 05:26:42;;;;;;;;;;;;;;;;;;5047781;28;1208;-82
2022/03/05 05:29:07;;;;;;;;;;;;;;;;;;5054787;28;1276;-81
2022/03/05 05:31:32;;;;;;;;;;;;;;;;;;5068939;28;1110;-81
2022/03/05 05:33:58;;;;;;;;;;;;;;;;;;5080584;28;1204;-81
2022/03/05 05:36:23;;;;;;;;;;;;;;;;;;5089429;28;1917;-81
2022/03/05 05:38:50;;;;;;;;;;;;;;;;;;5081654;28;1233;-81
2022/03/05 05:41:35;;;;;;;;;;;;;;;;;;5070449;28;1123;-82
2022/03/05 05:44:00;;;;;;;;;;;;;;;;;;5107543;28;1047;-81
2022/03/05 05:46:25;;;;;;;;;;;;;;;;;;5108089;28;1198;-81
2022/03/05 05:48:50;;;;;;;;;;;;;;;;;;5107511;28;1151;-82
2022/03/05 05:51:16;;;;;;;;;;;;;;;;;;5090600;28;1301;-82
2022/03/05 05:53:42;;;;;;;;;;;;;;;;;;5072388;28;1128;-81
2022/03/05 05:56:08;;;;;;;;;;;;;;;;;;5053870;28;1188;-81
2022/03/05 05:58:33;;;;;;;;;;;;;;;;;;5067386;28;1917;-82
2022/03/05 06:01:01;;;;;;;;;;;;;;;;;;5050984;28;1285;-81
2022/03/05 06:03:27;;;;;;;;;;;;;;;;;;5085092;28;1195;-82
2022/03/05 06:05:52;;;;;;;;;;;;;;;;;;5050799;28;1187;-81
2022/03/05 06:08:18;;;;;;;;;;;;;;;;;;5086378;28;1322;-81
2022/03/05 06:10:43;;;;;;;;;;;;;;;;;;5063896;28;1180;-82
2022/03/05 06:13:09;;;;;;;;;;;;;;;;;;5068110;28;1341;-82
2022/03/05 06:15:34;;;;;;;;;;;;;;;;;;5072350;28;1373;-82
2022/03/05 06:17:59;;;;;;;;;;;;;;;;;;5085494;28;1965;-82
2022/03/05 06:20:25;;;;;;;;;;;;;;;;;;5051371;28;1295;-82
2022/03/05 06:22:50;;;;;;;;;;;;;;;;;;5085403;28;1242;-81
2022/03/05 06:25:19;;;;;;;;;;;;;;;;;;5055502;28;1234;-81
2022/03/05 06:27:47;;;;;;;;;;;;;;;;;;5075071;28;1190;-82
2022/03/05 06:30:13;;;;;;;;;;;;;;;;;;5070839;28;1207;-82
2022/03/05 06:32:38;;;;;;;;;;;;;;;;;;5065198;28;1219;-82
2022/03/05 06:35:05;;;;;;;;;;;;;;;;;;5083847;28;1155;-81
2022/03/05 06:37:30;;;;;;;;;;;;;;;;;;5051439;28;1894;-81
2022/03/05 06:39:56;;;;;;;;;;;;;;;;;;5068626;28;1336;-81
2022/03/05 06:42:21;;;;;;;;;;;;;;;;;;5061516;28;1204;-81
2022/03/05 06:44:50;;;;;;;;;;;;;;;;;;5085137;28;1160;-82
2022/03/05 06:47:19;;;;;;;;;;;;;;;;;;5083697;28;1332;-81
2022/03/05 06:49:47;;;;;;;;;;;;;;;;;;5094447;28;1144;-84
2022/03/05 06:52:12;;;;;;;;;;;;;;;;;;5088125;28;1368;-81
2022/03/05 06:54:38;;;;;;;;;;;;;;;;;;5087556;28;1187;-82
2022/03/05 06:57:04;;;;;;;;;;;;;;;;;;5095312;28;1901;-81
2022/03/05 06:59:29;;;;;;;;;;;;;;;;;;5053861;28;1495;-81
2022/03/05 07:01:54;;;;;;;;;;;;;;;;;;5069521;28;1270;-81
2022/03/05 07:04:22;;;;;;;;;;;;;;;;;;5089997;28;1262;-81
2022/03/05 07:06:48;;;;;;;;;;;;;;;;;;5071655;28;1203;-81
2022/03/05 07:09:14;;;;;;;;;;;;;;;;;;5070409;28;1372;-81
2022/03/05 07:11:39;;;;;;;;;;;;;;;;;;5101435;28;1107;-80
2022/03/05 07:14:05;;;;;;;;;;;;;;;;;;5070749;28;1163;-81
2022/03/05 07:16:30;;;;;;;;;;;;;;;;;;5069255;28;1906;-80
2022/03/05 07:18:56;;;;;;;;;;;;;;;;;;5087800;28;1203;-80
2022/03/05 07:21:21;;;;;;;;;;;;;;;;;;5052033;28;1293;-80
2022/03/05 07:23:56;;;;;;;;;;;;;;;;;;5083398;28;1263;-80
2022/03/05 07:26:23;;;;;;;;;;;;;;;;;;5065889;28;1254;-79
2022/03/05 07:28:50;;;;;;;;;;;;;;;;;;5060637;28;1247;-82
2022/03/05 07:31:15;;;;;;;;;;;;;;;;;;5088371;28;1188;-83
2022/03/05 07:33:41;;;;;;;;;;;;;;;;;;5073337;28;1294;-80
2022/03/05 07:36:06;;;;;;;;;;;;;;;;;;5087646;28;1163;-79
2022/03/05 07:38:32;;;;;;;;;;;;;;;;;;5073867;28;1885;-81
2022/03/05 07:40:57;;;;;;;;;;;;;;;;;;5069568;28;1222;-81
2022/03/05 07:43:22;;;;;;;;;;;;;;;;;;5071315;28;1184;-81
2022/03/05 07:45:49;;;;;;;;;;;;;;;;;;5071858;28;1262;-81
2022/03/05 07:48:19;;;;;;;;;;;;;;;;;;5087988;28;1156;-79
2022/03/05 07:50:45;;;;;;;;;;;;;;;;;;5105505;28;877;-79
2022/03/05 07:53:10;;;;;;;;;;;;;;;;;;5086777;28;1136;-81
2022/03/05 07:55:35;;;;;;;;;;;;;;;;;;5068869;28;1631;-80
2022/03/05 07:58:01;;;;;;;;;;;;;;;;;;5083936;28;1917;-81
2022/03/05 08:00:26;;;;;;;;;;;;;;;;;;5070538;28;1253;-80
2022/03/05 08:02:55;;;;;;;;;;;;;;;;;;5069624;28;1239;-79
2022/03/05 08:05:23;;;;;;;;;;;;;;;;;;5106243;28;1202;-79
2022/03/05 08:07:50;;;;;;;;;;;;;;;;;;5087887;28;1235;-81
2022/03/05 08:10:15;;;;;;;;;;;;;;;;;;5084597;28;1105;-80
2022/03/05 08:12:41;;;;;;;;;;;;;;;;;;5083281;28;1268;-81
2022/03/05 08:15:07;;;;;;;;;;;;;;;;;;5080062;28;1328;-80
2022/03/05 08:17:32;;;;;;;;;;;;;;;;;;5056108;28;1910;-80
2022/03/05 08:19:57;;;;;;;;;;;;;;;;;;5073639;28;1215;-79
2022/03/05 08:22:23;;;;;;;;;;;;;;;;;;5087269;28;1206;-82
2022/03/05 08:24:48;;;;;;;;;;;;;;;;;;5065760;28;1263;-82
2022/03/05 08:27:13;;;;;;;;;;;;;;;;;;5090701;28;1140;-82
2022/03/05 08:29:39;;;;;;;;;;;;;;;;;;5057507;28;1180;-82
2022/03/05 08:32:04;;;;;;;;;;;;;;;;;;5061543;28;1236;-82
2022/03/05 08:34:30;;;;;;;;;;;;;;;;;;5067454;28;1175;-82
2022/03/05 08:36:58;;;;;;;;;;;;;;;;;;5071669;28;1898;-82
2022/03/05 08:39:23;;;;;;;;;;;;;;;;;;5072406;28;1107;-82
2022/03/05 08:41:48;;;;;;;;;;;;;;;;;;5085962;28;1235;-82
2022/03/05 08:44:14;;;;;;;;;;;;;;;;;;5061123;28;1277;-81
2022/03/05 08:46:39;;;;;;;;;;;;;;;;;;5064748;28;1258;-82
2022/03/05 08:49:04;;;;;;;;;;;;;;;;;;5084696;28;1183;-81
2022/03/05 08:51:30;;;;;;;;;;;;;;;;;;5078969;28;1144;-81
2022/03/05 08:53:58;;;;;;;;;;;;;;;;;;5079416;28;1215;-80
2022/03/05 08:56:24;;;;;;;;;;;;;;;;;;5081747;28;1965;-81
2022/03/05 08:58:49;;;;;;;;;;;;;;;;;;5089400;28;1159;-82
2022/03/05 09:01:15;;;;;;;;;;;;;;;;;;5074918;28;1191;-82
2022/03/05 09:03:40;;;;;;;;;;;;;;;;;;5058012;28;1329;-81
2022/03/05 09:06:06;;;;;;;;;;;;;;;;;;5080456;28;1143;-80
2022/03/05 09:08:31;;;;;;;;;;;;;;;;;;5072446;28;1280;-81
2022/03/05 09:10:59;;;;;;;;;;;;;;;;;;5062154;28;1200;-81
2022/03/05 09:13:25;;;;;;;;;;;;;;;;;;5070320;28;1237;-80
2022/03/05 09:15:51;;;;;;;;;;;;;;;;;;5073935;28;1199;-80
2022/03/05 09:18:16;;;;;;;;;;;;;;;;;;5085455;28;1910;-80
2022/03/05 09:20:46;;;;;;;;;;;;;;;;;;5070375;28;1124;-82
2022/03/05 09:23:11;;;;;;;;;;;;;;;;;;5070691;28;1290;-80
2022/03/05 09:25:39;;;;;;;;;;;;;;;;;;5068430;28;1281;-81
2022/03/05 09:28:05;;;;;;;;;;;;;;;;;;5073049;28;1192;-80
2022/03/05 09:30:30;;;;;;;;;;;;;;;;;;5070561;28;1147;-80
2022/03/05 09:32:55;;;;;;;;;;;;;;;;;;5055389;28;1458;-79
2022/03/05 09:35:23;;;;;;;;;;;;;;;;;;5066689;28;1066;-79
2022/03/05 09:37:49;;;;;;;;;;;;;;;;;;5096441;28;1901;-81
2022/03/05 09:40:14;;;;;;;;;;;;;;;;;;5095588;28;1156;-81
2022/03/05 09:42:40;;;;;;;;;;;;;;;;;;5062544;28;1192;-80
2022/03/05 09:45:06;;;;;;;;;;;;;;;;;;5088810;28;1185;-80
2022/03/05 09:47:31;;;;;;;;;;;;;;;;;;5073839;28;1275;-80
2022/03/05 09:50:05;;;;;;;;;;;;;;;;;;5069963;28;1166;-81
2022/03/05 09:52:30;;;;;;;;;;;;;;;;;;5069552;28;1107;-79
2022/03/05 09:54:56;;;;;;;;;;;;;;;;;;5086865;28;1388;-81
2022/03/05 09:57:21;;;;;;;;;;;;;;;;;;5048197;28;1909;-79
2022/03/05 09:59:46;;;;;;;;;;;;;;;;;;5052989;28;1272;-80
2022/03/05 10:02:12;;;;;;;;;;;;;;;;;;5072843;28;1131;-80
2022/03/05 10:04:39;;;;;;;;;;;;;;;;;;5089698;28;1344;-79
2022/03/05 10:07:12;;;;;;;;;;;;;;;;;;5082271;28;1180;-79
2022/03/05 10:09:38;;;;;;;;;;;;;;;;;;5081518;28;1530;-79
2022/03/05 10:12:22;;;;;;;;;;;;;;;;;;5103751;28;1202;-79
2022/03/05 10:15:05;;;;;;;;;;;;;;;;;;5108738;28;1178;-79
2022/03/05 10:17:44;;;;;;;;;;;;;;;;;;5104410;28;1965;-79
2022/03/05 10:20:10;;;;;;;;;;;;;;;;;;5100627;28;1175;-79
2022/03/05 10:22:35;;;;;;;;;;;;;;;;;;5061930;28;1188;-79
2022/03/05 10:25:01;;;;;;;;;;;;;;;;;;5068205;28;1191;-78
2022/03/05 10:27:29;;;;;;;;;;;;;;;;;;5071000;28;1336;-80
2022/03/05 10:29:55;;;;;;;;;;;;;;;;;;5075171;28;1271;-80
2022/03/05 10:32:21;;;;;;;;;;;;;;;;;;5072127;28;1211;-79
2022/03/05 10:34:50;;;;;;;;;;;;;;;;;;5074331;28;1301;-81
2022/03/05 10:37:16;;;;;;;;;;;;;;;;;;5088416;28;1952;-80
2022/03/05 10:39:41;;;;;;;;;;;;;;;;;;5054863;28;1333;-78
2022/03/05 10:42:19;;;;;;;;;;;;;;;;;;5074287;28;1352;-78
2022/03/05 10:44:59;;;;;;;;;;;;;;;;;;5081753;28;1174;-79
2022/03/05 10:47:24;;;;;;;;;;;;;;;;;;5086581;28;1218;-79
2022/03/05 10:49:49;;;;;;;;;;;;;;;;;;5058148;28;1243;-80
2022/03/05 10:52:15;;;;;;;;;;;;;;;;;;5085941;28;1151;-75
2022/03/05 10:54:44;;;;;;;;;;;;;;;;;;5087995;28;1179;-78
2022/03/05 10:57:11;;;;;;;;;;;;;;;;;;5089587;28;1881;-80
2022/03/05 10:59:39;;;;;;;;;;;;;;;;;;5069696;28;1298;-79
2022/03/05 11:02:11;;;;;;;;;;;;;;;;;;5061770;28;1317;-79
2022/03/05 11:04:39;;;;;;;;;;;;;;;;;;5056892;28;1200;-81
2022/03/05 11:07:12;;;;;;;;;;;;;;;;;;5068487;28;1365;-80
2022/03/05 11:09:38;;;;;;;;;;;;;;;;;;5066813;28;1232;-80
2022/03/05 11:12:07;;;;;;;;;;;;;;;;;;5071607;28;1301;-79
2022/03/05 11:14:32;;;;;;;;;;;;;;;;;;5077048;28;1292;-80
2022/03/05 11:16:58;;;;;;;;;;;;;;;;;;5100611;28;1993;-79
2022/03/05 11:19:24;;;;;;;;;;;;;;;;;;5067473;28;1413;-80
2022/03/05 11:21:49;;;;;;;;;;;;;;;;;;5076586;28;1400;-80
2022/03/05 11:24:16;;;;;;;;;;;;;;;;;;5099248;28;1210;-79
2022/03/05 11:26:41;;;;;;;;;;;;;;;;;;5097093;28;1156;-79
2022/03/05 11:29:13;;;;;;;;;;;;;;;;;;5072292;28;1238;-78
2022/03/05 11:31:38;;;;;;;;;;;;;;;;;;5064635;28;1355;-81
2022/03/05 11:34:24;;;;;;;;;;;;;;;;;;5087524;28;1190;-77
2022/03/05 11:36:51;;;;;;;;;;;;;;;;;;5106668;28;1886;-77
2022/03/05 11:39:19;;;;;;;;;;;;;;;;;;5105281;28;1211;-77
2022/03/05 11:41:53;;;;;;;;;;;;;;;;;;5066020;28;1269;-78
2022/03/05 11:44:19;;;;;;;;;;;;;;;;;;5086099;28;1060;-78
2022/03/05 11:46:44;;;;;;;;;;;;;;;;;;5059967;28;1231;-78
2022/03/05 11:49:14;;;;;;;;;;;;;;;;;;5086468;28;1340;-76
2022/03/05 11:51:51;;;;;;;;;;;;;;;;;;5090247;28;1144;-78
2022/03/05 11:54:23;;;;;;;;;;;;;;;;;;5086243;28;1194;-78
2022/03/05 11:57:21;;;;;;;;;;;;;;;;;;5106245;28;1890;-78
2022/03/05 11:59:52;;;;;;;;;;;;;;;;;;5106665;28;1286;-79
2022/03/05 12:02:44;;;;;;;;;;;;;;;;;;5088795;28;1128;-80
2022/03/05 12:05:28;;;;;;;;;;;;;;;;;;5104429;28;1179;-79
2022/03/05 12:07:53;;;;;;;;;;;;;;;;;;5106185;28;1116;-79
2022/03/05 12:10:55;;;;;;;;;;;;;;;;;;5083368;28;1155;-80
2022/03/05 12:13:29;;;;;;;;;;;;;;;;;;5076125;28;1305;-78
2022/03/05 12:15:56;;;;;;;;;;;;;;;;;;5065029;28;1340;-79
2022/03/05 12:18:22;;;;;;;;;;;;;;;;;;5066275;28;1905;-77
2022/03/05 12:20:47;;;;;;;;;;;;;;;;;;5076383;28;1237;-77
2022/03/05 12:23:20;;;;;;;;;;;;;;;;;;5052521;28;1271;-79
2022/03/05 12:25:47;;;;;;;;;;;;;;;;;;5078172;28;1176;-78
2022/03/05 12:28:18;;;;;;;;;;;;;;;;;;5107457;28;1195;-79
2022/03/05 12:30:43;;;;;;;;;;;;;;;;;;5110268;28;1151;-78
2022/03/05 12:33:10;;;;;;;;;;;;;;;;;;5092713;28;1328;-78
2022/03/05 12:35:35;;;;;;;;;;;;;;;;;;5090924;28;1275;-79
2022/03/05 12:38:01;;;;;;;;;;;;;;;;;;5093352;28;1901;-78
2022/03/05 12:40:30;;;;;;;;;;;;;;;;;;5086395;28;1287;-80
2022/03/05 12:42:56;;;;;;;;;;;;;;;;;;5090184;28;1269;-78
2022/03/05 12:45:26;;;;;;;;;;;;;;;;;;5082918;28;1185;-77
2022/03/05 12:47:52;;;;;;;;;;;;;;;;;;5090055;28;1348;-79
2022/03/05 12:50:24;;;;;;;;;;;;;;;;;;5088896;28;1386;-79
2022/03/05 12:53:13;;;;;;;;;;;;;;;;;;5090624;28;1377;-79
2022/03/05 12:55:42;;;;;;;;;;;;;;;;;;5073809;28;1196;-79
2022/03/05 12:58:18;;;;;;;;;;;;;;;;;;5108743;28;1898;-79
2022/03/05 13:00:45;;;;;;;;;;;;;;;;;;5089298;28;1148;-79
2022/03/05 13:03:12;;;;;;;;;;;;;;;;;;5090900;28;1238;-78
2022/03/05 13:05:38;;;;;;;;;;;;;;;;;;5068438;28;1304;-78
2022/03/05 13:08:04;;;;;;;;;;;;;;;;;;5091092;28;1211;-78
2022/03/05 13:10:30;;;;;;;;;;;;;;;;;;5083476;28;1293;-77
2022/03/05 13:12:56;;;;;;;;;;;;;;;;;;5067039;28;1207;-78
2022/03/05 13:15:26;;;;;;;;;;;;;;;;;;5086373;28;1262;-79
2022/03/05 13:17:51;;;;;;;;;;;;;;;;;;5087243;28;1973;-78
2022/03/05 13:20:21;;;;;;;;;;;;;;;;;;5052275;28;1160;-78
2022/03/05 13:22:47;;;;;;;;;;;;;;;;;;5068643;28;1172;-79
2022/03/05 13:25:13;;;;;;;;;;;;;;;;;;5050531;28;1255;-79
2022/03/05 13:27:39;;;;;;;;;;;;;;;;;;5064806;28;1235;-80
2022/03/05 13:30:09;;;;;;;;;;;;;;;;;;5067686;28;1235;-78
2022/03/05 13:33:00;;;;;;;;;;;;;;;;;;5066344;28;1287;-78
2022/03/05 13:35:27;;;;;;;;;;;;;;;;;;5095305;28;1163;-78
2022/03/05 13:37:54;;;;;;;;;;;;;;;;;;5087434;28;1914;-79
2022/03/05 13:40:20;;;;;;;;;;;;;;;;;;5087888;28;1179;-77
2022/03/05 13:42:46;;;;;;;;;;;;;;;;;;5050255;28;1175;-78
2022/03/05 13:45:13;;;;;;;;;;;;;;;;;;5069560;28;1212;-77
2022/03/05 13:47:39;;;;;;;;;;;;;;;;;;5084191;28;1167;-77
2022/03/05 13:50:05;;;;;;;;;;;;;;;;;;5067285;28;1206;-77
2022/03/05 13:52:33;;;;;;;;;;;;;;;;;;5069722;28;1179;-77
2022/03/05 13:55:07;;;;;;;;;;;;;;;;;;5058618;28;1310;-75
2022/03/05 13:57:33;;;;;;;;;;;;;;;;;;5064883;28;1947;-77
2022/03/05 14:00:28;;;;;;;;;;;;;;;;;;5069490;28;1163;-88
2022/03/05 14:02:54;;;;;;;;;;;;;;;;;;5072276;28;1262;-84
2022/03/05 14:05:27;;;;;;;;;;;;;;;;;;5087743;28;1175;-86
2022/03/05 14:07:57;;;;;;;;;;;;;;;;;;5068199;28;1216;-85
2022/03/05 14:10:32;;;;;;;;;;;;;;;;;;5086192;28;1152;-83
2022/03/05 14:12:58;;;;;;;;;;;;;;;;;;5068877;28;1276;-85
2022/03/05 14:15:27;;;;;;;;;;;;;;;;;;5067841;28;1295;-83
2022/03/05 14:17:59;;;;;;;;;;;;;;;;;;5068602;28;1902;-84
2022/03/05 14:20:28;;;;;;;;;;;;;;;;;;5069378;28;1362;-85
2022/03/05 14:23:06;;;;;;;;;;;;;;;;;;5053635;28;1188;-86
2022/03/05 14:25:38;;;;;;;;;;;;;;;;;;5072421;28;1200;-83
2022/03/05 14:28:04;;;;;;;;;;;;;;;;;;5089022;28;1242;-82
2022/03/05 14:30:31;;;;;;;;;;;;;;;;;;5060102;28;1112;-77
2022/03/05 14:32:57;;;;;;;;;;;;;;;;;;5068351;28;1445;-76
2022/03/05 14:35:26;;;;;;;;;;;;;;;;;;5068107;28;1179;-77
2022/03/05 14:37:53;;;;;;;;;;;;;;;;;;5067653;28;1925;-77
2022/03/05 14:40:19;;;;;;;;;;;;;;;;;;5066145;28;1515;-77
2022/03/05 14:42:45;;;;;;;;;;;;;;;;;;5066856;28;1419;-77
2022/03/05 14:45:11;;;;;;;;;;;;;;;;;;5078364;28;1191;-77
2022/03/05 14:47:37;;;;;;;;;;;;;;;;;;5087194;28;1182;-77
2022/03/05 14:50:03;;;;;;;;;;;;;;;;;;5087865;28;1333;-77
2022/03/05 14:52:28;;;;;;;;;;;;;;;;;;5086694;28;1215;-77
2022/03/05 14:54:54;;;;;;;;;;;;;;;;;;5104522;28;1139;-77
2022/03/05 14:57:20;;;;;;;;;;;;;;;;;;5085136;28;1886;-77
2022/03/05 14:59:49;;;;;;;;;;;;;;;;;;5086886;28;1225;-77
2022/03/05 15:02:15;;;;;;;;;;;;;;;;;;5110179;28;1103;-77
2022/03/05 15:04:40;;;;;;;;;;;;;;;;;;5068588;28;1290;-77
2022/03/05 15:07:05;;;;;;;;;;;;;;;;;;5087065;28;1279;-76
2022/03/05 15:09:31;;;;;;;;;;;;;;;;;;5083580;28;1277;-77
2022/03/05 15:11:56;;;;;;;;;;;;;;;;;;5101992;28;1167;-77
2022/03/05 15:14:21;;;;;;;;;;;;;;;;;;5086696;28;1211;-77
2022/03/05 15:16:47;;;;;;;;;;;;;;;;;;5084121;28;1967;-78
2022/03/05 15:19:13;;;;;;;;;;;;;;;;;;5087286;28;1231;-76
2022/03/05 15:21:38;;;;;;;;;;;;;;;;;;5067559;28;1277;-77
2022/03/05 15:24:04;;;;;;;;;;;;;;;;;;5068385;28;1268;-77
2022/03/05 15:26:30;;;;;;;;;;;;;;;;;;5083547;28;1296;-76
2022/03/05 15:28:57;;;;;;;;;;;;;;;;;;5086786;28;1254;-77
2022/03/05 15:31:22;;;;;;;;;;;;;;;;;;5069665;28;1304;-78
2022/03/05 15:33:48;;;;;;;;;;;;;;;;;;5104079;28;1202;-78
2022/03/05 15:36:16;;;;;;;;;;;;;;;;;;5092687;28;1285;-77
2022/03/05 15:38:42;;;;;;;;;;;;;;;;;;5087541;28;1890;-78
2022/03/05 15:41:09;;;;;;;;;;;;;;;;;;5102168;28;1367;-76
2022/03/05 15:43:35;;;;;;;;;;;;;;;;;;5083474;28;1196;-78
2022/03/05 15:46:00;;;;;;;;;;;;;;;;;;5092538;28;1152;-77
2022/03/05 15:48:26;;;;;;;;;;;;;;;;;;5067496;28;1211;-78
2022/03/05 15:50:51;;;;;;;;;;;;;;;;;;5064354;28;1201;-77
2022/03/05 15:53:16;;;;;;;;;;;;;;;;;;5085608;28;1152;-77
2022/03/05 15:55:42;;;;;;;;;;;;;;;;;;5086785;28;1139;-77
2022/03/05 15:58:07;;;;;;;;;;;;;;;;;;5090766;28;1949;-77
2022/03/05 16:00:36;;;;;;;;;;;;;;;;;;5086331;28;1199;-77
2022/03/05 16:03:01;;;;;;;;;;;;;;;;;;5084972;28;1147;-75
2022/03/05 16:05:26;;;;;;;;;;;;;;;;;;5085407;28;1223;-76
2022/03/05 16:07:52;;;;;;;;;;;;;;;;;;5065445;28;1189;-77
2022/03/05 16:10:17;;;;;;;;;;;;;;;;;;5065444;28;1203;-77
2022/03/05 16:12:43;;;;;;;;;;;;;;;;;;5044701;28;1228;-77
2022/03/05 16:15:08;;;;;;;;;;;;;;;;;;5085113;28;1136;-77
2022/03/05 16:17:36;;;;;;;;;;;;;;;;;;5048931;28;1906;-78
2022/03/05 16:20:02;;;;;;;;;;;;;;;;;;5066688;28;1251;-80
2022/03/05 16:22:28;;;;;;;;;;;;;;;;;;5050153;28;1207;-81
2022/03/05 16:24:53;;;;;;;;;;;;;;;;;;5095914;28;1151;-78
2022/03/05 16:27:18;;;;;;;;;;;;;;;;;;5074806;28;1320;-81
2022/03/05 16:29:43;;;;;;;;;;;;;;;;;;5046361;28;1180;-77
2022/03/05 16:32:09;;;;;;;;;;;;;;;;;;5072973;28;1083;-79
2022/03/05 16:34:37;;;;;;;;;;;;;;;;;;5101060;28;1194;-78
2022/03/05 16:37:03;;;;;;;;;;;;;;;;;;5064169;28;1886;-77
2022/03/05 16:39:28;;;;;;;;;;;;;;;;;;5080980;28;1215;-78
2022/03/05 16:41:53;;;;;;;;;;;;;;;;;;5072923;28;1163;-78
2022/03/05 16:44:19;;;;;;;;;;;;;;;;;;5064833;28;1124;-77
2022/03/05 16:46:44;;;;;;;;;;;;;;;;;;5077952;28;1168;-78
2022/03/05 16:49:10;;;;;;;;;;;;;;;;;;5100322;28;1119;-78
2022/03/05 16:51:51;;;;;;;;;;;;;;;;;;5079787;28;1151;-82
2022/03/05 16:54:17;;;;;;;;;;;;;;;;;;5063213;28;1588;-79
2022/03/05 16:56:44;;;;;;;;;;;;;;;;;;5076107;28;1969;-79
2022/03/05 16:59:10;;;;;;;;;;;;;;;;;;5076360;28;1176;-79
2022/03/05 17:01:41;;;;;;;;;;;;;;;;;;5056757;28;1231;-79
2022/03/05 17:04:06;;;;;;;;;;;;;;;;;;5060623;28;1242;-78
2022/03/05 17:06:32;;;;;;;;;;;;;;;;;;5054764;28;1385;-78