Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:46;;;;;;;18.25;11.15;;;;;;;;;;5074598;28;20025;-78
2023/03/01 00:03:13;;;;;;;18.60;11.25;;;;;;;;;;5074644;28;20064;-77
2023/03/01 00:05:44;;;;;;;21.33;12.43;;;;;;;;;;5074428;28;20028;-78
2023/03/01 00:08:10;;;;;;;20.40;13.30;;;;;;;;;;5074450;28;20036;-78
2023/03/01 00:10:36;;;;;;;20.60;12.27;;;;;;;;;;5056800;28;20025;-78
2023/03/01 00:13:05;;;;;;;22.75;13.85;;;;;;;;;;5073853;28;20029;-78
2023/03/01 00:15:31;;;;;;;20.10;13.73;;;;;;;;;;5074061;28;20019;-78
2023/03/01 00:17:57;;;;;;;24.77;14.98;;;;;;;;;;5074235;28;20017;-78
2023/03/01 00:20:24;;;;;;;24.20;15.90;;;;;;;;;;5074319;28;20081;-78
2023/03/01 00:22:50;;;;;;;22.23;15.43;;;;;;;;;;5074479;28;20028;-78
2023/03/01 00:25:16;;;;;;;24.23;15.93;;;;;;;;;;5074131;28;20553;-78
2023/03/01 00:27:42;;;;;;;34.30;17.10;;;;;;;;;;5074007;28;20037;-79
2023/03/01 00:30:09;;;;;;;28.92;18.13;;;;;;;;;;5055817;28;20395;-78
2023/03/01 00:32:35;;;;;;;29.02;17.45;;;;;;;;;;5056359;28;20028;-78
2023/03/01 00:35:01;;;;;;;34.25;19.48;;;;;;;;;;5073618;28;20387;-78
2023/03/01 00:37:27;;;;;;;28.95;19.30;;;;;;;;;;5055956;28;20125;-78
2023/03/01 00:39:54;;;;;;;32.45;19.55;;;;;;;;;;5056022;28;20025;-78
2023/03/01 00:42:21;;;;;;;32.22;20.80;;;;;;;;;;5073337;28;20024;-78
2023/03/01 00:44:48;;;;;;;35.80;21.48;;;;;;;;;;5073657;28;20388;-79
2023/03/01 00:47:14;;;;;;;35.15;21.25;;;;;;;;;;5055299;28;20032;-78
2023/03/01 00:49:40;;;;;;;34.58;20.85;;;;;;;;;;5055447;28;20027;-77
2023/03/01 00:52:06;;;;;;;35.33;23.05;;;;;;;;;;5055100;28;20090;-78
2023/03/01 00:54:32;;;;;;;42.33;22.38;;;;;;;;;;5073016;28;20024;-78
2023/03/01 00:56:58;;;;;;;36.72;22.33;;;;;;;;;;5070681;28;20032;-78
2023/03/01 00:59:24;;;;;;;40.88;23.40;;;;;;;;;;5053194;28;20021;-79
2023/03/01 01:01:51;;;;;;;41.47;23.48;;;;;;;;;;5035678;28;20508;-78
2023/03/01 01:04:17;;;;;;;37.83;23.27;;;;;;;;;;5053273;28;20054;-78
2023/03/01 01:06:44;;;;;;;37.08;23.73;;;;;;;;;;5035511;28;20106;-79
2023/03/01 01:09:16;;;;;;;40.40;22.40;;;;;;;;;;5035393;28;20035;-78
2023/03/01 01:11:43;;;;;;;41.55;23.80;;;;;;;;;;5034933;28;20480;-79
2023/03/01 01:14:09;;;;;;;41.30;23.17;;;;;;;;;;5035225;28;20039;-78
2023/03/01 01:16:36;;;;;;;44.05;25.17;;;;;;;;;;5053245;28;20384;-79
2023/03/01 01:19:02;;;;;;;38.63;23.48;;;;;;;;;;5035085;28;20528;-78
2023/03/01 01:21:28;;;;;;;39.80;23.58;;;;;;;;;;5034007;28;20067;-78
2023/03/01 01:23:56;;;;;;;37.75;23.63;;;;;;;;;;5017190;28;20044;-79
2023/03/01 01:26:29;;;;;;;41.83;22.85;;;;;;;;;;5034316;28;20033;-78
2023/03/01 01:28:55;;;;;;;37.80;24.05;;;;;;;;;;5052897;28;20064;-78
2023/03/01 01:31:23;;;;;;;42.17;24.83;;;;;;;;;;5034871;28;20100;-78
2023/03/01 01:33:50;;;;;;;46.65;27.95;;;;;;;;;;5052818;28;20040;-78
2023/03/01 01:36:16;;;;;;;41.95;25.05;;;;;;;;;;5018236;28;20025;-79
2023/03/01 01:38:42;;;;;;;37.03;22.42;;;;;;;;;;5069444;28;20032;-79
2023/03/01 01:41:11;;;;;;;41.92;24.27;;;;;;;;;;5054378;28;20052;-78
2023/03/01 01:43:40;;;;;;;38.03;23.73;;;;;;;;;;5058634;28;20036;-79
2023/03/01 01:46:16;;;;;;;35.08;21.33;;;;;;;;;;5034615;28;20025;-79
2023/03/01 01:48:54;;;;;;;35.80;21.35;;;;;;;;;;5052603;28;20071;-78
2023/03/01 01:51:22;;;;;;;32.50;20.52;;;;;;;;;;5034539;28;20033;-79
2023/03/01 01:53:51;;;;;;;28.13;18.60;;;;;;;;;;5052465;28;20442;-78
2023/03/01 01:56:17;;;;;;;35.55;19.52;;;;;;;;;;5034136;28;20029;-79
2023/03/01 01:58:44;;;;;;;31.38;19.75;;;;;;;;;;5034622;28;20397;-78
2023/03/01 02:01:10;;;;;;;36.08;19.65;;;;;;;;;;5034603;28;20374;-79
2023/03/01 02:03:41;;;;;;;30.85;20.95;;;;;;;;;;5034617;28;20025;-79
2023/03/01 02:06:13;;;;;;;29.95;20.02;;;;;;;;;;5052193;28;20029;-79
2023/03/01 02:08:41;;;;;;;34.38;18.90;;;;;;;;;;5052327;28;20080;-79
2023/03/01 02:11:07;;;;;;;29.67;18.50;;;;;;;;;;5034101;28;20025;-79
2023/03/01 02:13:34;;;;;;;31.65;19.17;;;;;;;;;;5034549;28;20028;-79
2023/03/01 02:16:03;;;;;;;33.35;19.63;;;;;;;;;;5034303;28;20017;-78
2023/03/01 02:18:29;;;;;;;30.63;18.73;;;;;;;;;;5034380;28;20056;-79
2023/03/01 02:20:56;;;;;;;33.80;21.33;;;;;;;;;;5034343;28;20025;-79
2023/03/01 02:23:23;;;;;;;31.35;20.15;;;;;;;;;;5051892;28;20069;-78
2023/03/01 02:25:55;;;;;;;29.17;19.50;;;;;;;;;;5034137;28;20029;-78
2023/03/01 02:28:42;;;;;;;31.55;20.88;;;;;;;;;;5034079;28;20024;-79
2023/03/01 02:33:55;;;;;;;33.85;20.98;;;;;;;;;;5034102;28;20052;-78
2023/03/01 02:36:41;;;;;;;38.63;21.48;;;;;;;;;;5036436;28;20049;-79
2023/03/01 02:39:14;;;;;;;39.90;21.52;;;;;;;;;;5055707;28;20047;-78
2023/03/01 02:41:43;;;;;;;34.72;20.88;;;;;;;;;;5021737;28;20029;-78
2023/03/01 02:44:09;;;;;;;32.63;20.02;;;;;;;;;;5052279;28;20090;-78
2023/03/01 02:46:42;;;;;;;34.53;20.33;;;;;;;;;;5054668;28;20063;-78
2023/03/01 02:49:08;;;;;;;;;;;;;;;;;;5056371;28;20021;-79
2023/03/01 02:51:34;;;;;;;29.27;19.00;;;;;;;;;;5056962;28;20372;-79
2023/03/01 02:54:12;;;;;;;33.33;19.83;;;;;;;;;;5074742;28;20545;-79
2023/03/01 02:56:38;;;;;;;30.42;19.45;;;;;;;;;;5075863;28;20034;-79
2023/03/01 02:59:05;;;;;;;31.27;19.10;;;;;;;;;;5058044;28;20431;-79
2023/03/01 03:01:37;;;;;;;32.47;19.23;;;;;;;;;;5057641;28;20051;-79
2023/03/01 03:04:06;;;;;;;33.47;18.92;;;;;;;;;;5057701;28;20078;-79
2023/03/01 03:06:33;;;;;;;30.08;19.92;;;;;;;;;;5057456;28;20119;-79
2023/03/01 03:08:59;;;;;;;26.98;19.33;;;;;;;;;;5055917;28;20500;-79
2023/03/01 03:11:26;;;;;;;29.67;19.27;;;;;;;;;;5055705;28;20502;-79
2023/03/01 03:13:52;;;;;;;26.48;18.60;;;;;;;;;;5055970;28;20136;-79
2023/03/01 03:16:19;;;;;;;31.15;17.90;;;;;;;;;;5055928;28;20029;-79
2023/03/01 03:18:45;;;;;;;35.08;17.73;;;;;;;;;;5056471;28;20055;-78
2023/03/01 03:21:12;;;;;;;33.63;18.55;;;;;;;;;;5056255;28;20025;-79
2023/03/01 03:23:38;;;;;;;29.88;18.63;;;;;;;;;;5056588;28;20079;-79
2023/03/01 03:26:05;;;;;;;26.85;17.35;;;;;;;;;;5076436;28;20028;-79
2023/03/01 03:28:32;;;;;;;25.10;17.17;;;;;;;;;;5057870;28;20029;-79
2023/03/01 03:31:03;;;;;;;28.35;16.90;;;;;;;;;;5075842;28;20024;-78
2023/03/01 03:33:29;;;;;;;26.60;17.17;;;;;;;;;;5057088;28;20489;-79
2023/03/01 03:35:56;;;;;;;23.80;16.13;;;;;;;;;;5075309;28;20043;-79
2023/03/01 03:38:22;;;;;;;26.92;16.33;;;;;;;;;;5070623;28;20056;-79
2023/03/01 03:40:48;;;;;;;24.80;15.60;;;;;;;;;;5095321;28;20016;-79
2023/03/01 03:43:21;;;;;;;29.05;16.30;;;;;;;;;;5066523;28;20028;-79
2023/03/01 03:45:48;;;;;;;21.63;16.60;;;;;;;;;;5074507;28;20025;-79
2023/03/01 03:48:14;;;;;;;25.48;15.50;;;;;;;;;;5074614;28;20074;-79
2023/03/01 03:50:41;;;;;;;24.25;15.52;;;;;;;;;;5074670;28;20119;-79
2023/03/01 03:53:09;;;;;;;21.98;14.68;;;;;;;;;;5056828;28;20036;-79
2023/03/01 03:55:38;;;;;;;22.17;14.45;;;;;;;;;;5074610;28;20066;-79
2023/03/01 03:58:09;;;;;;;24.48;15.90;;;;;;;;;;5074775;28;20024;-79
2023/03/01 04:00:40;;;;;;;24.98;15.32;;;;;;;;;;5074701;28;20385;-79
2023/03/01 04:03:06;;;;;;;23.15;15.10;;;;;;;;;;5074692;28;20494;-79
2023/03/01 04:05:33;;;;;;;20.67;14.82;;;;;;;;;;5074079;28;20029;-79
2023/03/01 04:08:02;;;;;;;24.10;14.10;;;;;;;;;;5074466;28;20038;-79
2023/03/01 04:10:30;;;;;;;20.98;14.02;;;;;;;;;;5074233;28;20016;-79
2023/03/01 04:12:56;;;;;;;21.63;14.73;;;;;;;;;;5074448;28;20068;-79
2023/03/01 04:15:23;;;;;;;23.67;14.65;;;;;;;;;;5074270;28;20099;-79
2023/03/01 04:17:51;;;;;;;21.63;15.52;;;;;;;;;;5074376;28;20031;-79
2023/03/01 04:20:24;;;;;;;21.42;12.77;;;;;;;;;;5055828;28;20052;-79
2023/03/01 04:22:51;;;;;;;20.42;14.32;;;;;;;;;;5074379;28;20040;-79
2023/03/01 04:25:17;;;;;;;24.85;14.00;;;;;;;;;;5074192;28;20027;-79
2023/03/01 04:27:43;;;;;;;25.13;14.60;;;;;;;;;;5074315;28;20105;-79
2023/03/01 04:30:10;;;;;;;20.73;14.25;;;;;;;;;;5056191;28;20036;-79
2023/03/01 04:32:36;;;;;;;19.13;13.02;;;;;;;;;;5073996;28;20028;-79
2023/03/01 04:35:02;;;;;;;22.35;13.82;;;;;;;;;;5073762;28;20025;-79
2023/03/01 04:37:29;;;;;;;21.00;13.73;;;;;;;;;;5058342;28;20033;-79
2023/03/01 04:39:55;;;;;;;25.35;13.88;;;;;;;;;;5082393;28;20502;-79
2023/03/01 04:42:21;;;;;;;23.83;14.50;;;;;;;;;;5065619;28;20027;-79
2023/03/01 04:44:51;;;;;;;21.08;13.75;;;;;;;;;;5063689;28;20532;-79
2023/03/01 04:47:17;;;;;;;20.83;14.65;;;;;;;;;;5073501;28;20034;-79
2023/03/01 04:49:43;;;;;;;21.48;13.57;;;;;;;;;;5078443;28;20074;-79
2023/03/01 04:52:09;;;;;;;22.27;13.25;;;;;;;;;;5084393;28;20046;-79
2023/03/01 04:54:36;;;;;;;21.30;13.85;;;;;;;;;;5064793;28;20031;-79
2023/03/01 04:57:02;;;;;;;22.25;13.80;;;;;;;;;;5077310;28;20047;-79
2023/03/01 04:59:29;;;;;;;22.42;15.20;;;;;;;;;;5082596;28;20091;-79
2023/03/01 05:01:55;;;;;;;21.55;13.45;;;;;;;;;;5075692;28;20118;-79
2023/03/01 05:04:22;;;;;;;19.73;12.68;;;;;;;;;;5079440;28;20032;-79
2023/03/01 05:06:48;;;;;;;20.23;13.88;;;;;;;;;;5076127;28;20085;-79
2023/03/01 05:09:14;;;;;;;23.13;13.63;;;;;;;;;;5084029;28;20553;-79
2023/03/01 05:11:40;;;;;;;22.00;12.70;;;;;;;;;;5063757;28;20424;-79
2023/03/01 05:14:07;;;;;;;20.52;13.05;;;;;;;;;;5093626;28;20059;-79
2023/03/01 05:16:34;;;;;;;20.63;13.10;;;;;;;;;;5093363;28;20056;-79
2023/03/01 05:19:00;;;;;;;22.83;12.57;;;;;;;;;;5093088;28;20024;-79
2023/03/01 05:21:26;;;;;;;18.05;12.40;;;;;;;;;;5089036;28;20020;-79
2023/03/01 05:23:53;;;;;;;15.70;11.93;;;;;;;;;;5073083;28;20028;-79
2023/03/01 05:26:21;;;;;;;19.20;13.20;;;;;;;;;;5084933;28;20630;-79
2023/03/01 05:28:47;;;;;;;22.05;14.82;;;;;;;;;;5086279;28;20009;-79
2023/03/01 05:31:14;;;;;;;19.50;13.80;;;;;;;;;;5073621;28;20480;-79
2023/03/01 05:33:41;;;;;;;18.98;13.85;;;;;;;;;;5091065;28;20388;-79
2023/03/01 05:36:09;;;;;;;23.08;14.30;;;;;;;;;;5091562;28;20106;-79
2023/03/01 05:38:35;;;;;;;19.27;13.73;;;;;;;;;;5090488;28;20080;-79
2023/03/01 05:41:02;;;;;;;20.05;13.73;;;;;;;;;;5091571;28;20017;-79
2023/03/01 05:43:31;;;;;;;22.13;14.82;;;;;;;;;;5088451;28;20085;-79
2023/03/01 05:45:58;;;;;;;20.90;13.73;;;;;;;;;;5091600;28;20070;-79
2023/03/01 05:48:24;;;;;;;20.45;12.32;;;;;;;;;;5091015;28;20517;-79
2023/03/01 05:50:50;;;;;;;22.55;12.80;;;;;;;;;;5056527;28;20392;-79
2023/03/01 05:53:19;;;;;;;18.80;12.18;;;;;;;;;;5091737;28;20028;-79
2023/03/01 05:55:47;;;;;;;22.75;12.35;;;;;;;;;;5090961;28;20069;-79
2023/03/01 05:58:16;;;;;;;21.05;12.57;;;;;;;;;;5056606;28;20424;-79
2023/03/01 06:00:43;;;;;;;19.38;12.10;;;;;;;;;;5090982;28;20028;-79
2023/03/01 06:03:11;;;;;;;22.45;13.02;;;;;;;;;;5090333;28;20498;-79
2023/03/01 06:05:37;;;;;;;19.33;12.98;;;;;;;;;;5074063;28;20395;-78
2023/03/01 06:08:03;;;;;;;18.02;12.27;;;;;;;;;;5092163;28;20028;-79
2023/03/01 06:10:30;;;;;;;16.58;11.98;;;;;;;;;;5092346;28;20039;-78
2023/03/01 06:12:56;;;;;;;19.92;12.52;;;;;;;;;;5092445;28;20024;-79
2023/03/01 06:15:23;;;;;;;20.35;12.52;;;;;;;;;;5085542;28;20096;-79
2023/03/01 06:17:50;;;;;;;17.83;11.40;;;;;;;;;;5072904;28;20442;-78
2023/03/01 06:20:17;;;;;;;21.38;12.40;;;;;;;;;;5092213;28;20035;-78
2023/03/01 06:22:44;;;;;;;19.88;11.85;;;;;;;;;;5090862;28;20024;-79
2023/03/01 06:25:12;;;;;;;18.90;11.43;;;;;;;;;;5084883;28;20026;-80
2023/03/01 06:27:38;;;;;;;21.98;11.65;;;;;;;;;;5083981;28;20056;-79
2023/03/01 06:30:04;;;;;;;18.50;11.43;;;;;;;;;;5080589;28;20035;-79
2023/03/01 06:32:31;;;;;;;21.63;11.68;;;;;;;;;;5066550;28;20549;-80
2023/03/01 06:34:58;;;;;;;16.98;11.20;;;;;;;;;;5065131;28;20027;-80
2023/03/01 06:37:24;;;;;;;16.00;11.43;;;;;;;;;;5072058;28;20067;-80
2023/03/01 06:39:51;;;;;;;17.00;11.98;;;;;;;;;;5084961;28;20360;-81
2023/03/01 06:42:17;;;;;;;19.17;12.13;;;;;;;;;;5070331;28;20515;-77
2023/03/01 06:44:45;;;;;;;20.00;12.27;;;;;;;;;;5076057;28;20019;-81
2023/03/01 06:47:11;;;;;;;16.48;11.02;;;;;;;;;;5090220;28;20024;-81
2023/03/01 06:49:37;;;;;;;18.08;11.63;;;;;;;;;;5091881;28;20497;-80
2023/03/01 06:52:04;;;;;;;17.10;11.07;;;;;;;;;;5091820;28;20028;-80
2023/03/01 06:54:30;;;;;;;16.80;11.55;;;;;;;;;;5091837;28;20036;-79
2023/03/01 06:56:56;;;;;;;17.77;11.45;;;;;;;;;;5091078;28;20020;-80
2023/03/01 06:59:22;;;;;;;20.20;11.52;;;;;;;;;;5073162;28;20114;-81
2023/03/01 07:01:48;;;;;;;22.08;12.18;;;;;;;;;;5091329;28;20391;-81
2023/03/01 07:04:14;;;;;;;24.05;12.73;;;;;;;;;;5069200;28;20028;-79
2023/03/01 07:06:41;;;;;;;24.20;12.85;;;;;;;;;;5071992;28;20549;-83
2023/03/01 07:09:07;;;;;;;23.77;12.13;;;;;;;;;;5082652;28;20066;-83
2023/03/01 07:11:33;;;;;;;18.95;11.80;;;;;;;;;;5082736;28;20594;-83
2023/03/01 07:13:59;;;;;;;19.27;11.85;;;;;;;;;;5046069;28;20060;-82
2023/03/01 07:16:26;;;;;;;20.50;12.00;;;;;;;;;;5063428;28;20407;-83
2023/03/01 07:18:52;;;;;;;22.20;12.65;;;;;;;;;;5076438;28;20079;-83
2023/03/01 07:21:18;;;;;;;18.40;11.20;;;;;;;;;;5077297;28;20032;-81
2023/03/01 07:23:44;;;;;;;22.67;12.55;;;;;;;;;;5081805;28;20062;-72
2023/03/01 07:26:10;;;;;;;21.83;12.23;;;;;;;;;;5081529;28;20111;-80
2023/03/01 07:28:38;;;;;;;22.17;12.90;;;;;;;;;;5081886;28;20086;-80
2023/03/01 07:31:05;;;;;;;15.90;10.85;;;;;;;;;;5081283;28;20036;-74
2023/03/01 07:33:31;;;;;;;20.85;13.05;;;;;;;;;;5077545;28;20640;-73
2023/03/01 07:36:01;;;;;;;16.08;11.32;;;;;;;;;;5078043;28;20454;-77
2023/03/01 07:38:27;;;;;;;19.65;11.65;;;;;;;;;;5077070;28;20043;-78
2023/03/01 07:40:54;;;;;;;24.80;12.73;;;;;;;;;;5061734;28;20102;-78
2023/03/01 07:43:20;;;;;;;20.15;12.27;;;;;;;;;;5047709;28;20030;-78
2023/03/01 07:45:46;;;;;;;20.40;12.10;;;;;;;;;;5081366;28;20404;-78
2023/03/01 07:48:12;;;;;;;20.50;13.32;;;;;;;;;;5066058;28;20036;-78
2023/03/01 07:50:39;;;;;;;22.85;12.88;;;;;;;;;;5080565;28;20020;-78
2023/03/01 07:53:05;;;;;;;20.70;12.63;;;;;;;;;;5079312;28;20016;-79
2023/03/01 07:55:31;;;;;;;21.60;13.38;;;;;;;;;;5081191;28;24056;-78
2023/03/01 07:57:57;;;;;;;22.30;12.20;;;;;;;;;;5079622;28;20028;-78
2023/03/01 08:00:23;;;;;;;21.85;12.43;;;;;;;;;;5068939;28;20510;-78
2023/03/01 08:02:49;;;;;;;22.50;13.13;;;;;;;;;;5085124;28;20514;-78
2023/03/01 08:05:15;;;;;;;21.10;14.50;;;;;;;;;;5092341;28;20032;-78
2023/03/01 08:07:42;;;;;;;21.27;13.30;;;;;;;;;;5088821;28;20507;-77
2023/03/01 08:10:08;;;;;;;22.10;13.63;;;;;;;;;;5090116;28;20044;-77
2023/03/01 08:12:34;;;;;;;25.20;14.00;;;;;;;;;;5086883;28;20105;-78
2023/03/01 08:15:00;;;;;;;23.83;14.27;;;;;;;;;;5090097;28;20024;-77
2023/03/01 08:17:26;;;;;;;25.92;14.32;;;;;;;;;;5071278;28;20047;-77
2023/03/01 08:19:53;;;;;;;25.88;14.52;;;;;;;;;;5073309;28;20498;-76
2023/03/01 08:22:19;;;;;;;24.63;14.05;;;;;;;;;;5068099;28;20082;-77
2023/03/01 08:24:45;;;;;;;25.92;14.90;;;;;;;;;;5089506;28;20028;-77
2023/03/01 08:27:12;;;;;;;26.23;14.35;;;;;;;;;;5073118;28;20476;-77
2023/03/01 08:29:38;;;;;;;24.85;14.68;;;;;;;;;;5088004;28;20031;-77
2023/03/01 08:32:04;;;;;;;29.58;15.10;;;;;;;;;;5065577;28;20099;-77
2023/03/01 08:34:31;;;;;;;26.02;15.35;;;;;;;;;;5071372;28;20042;-77
2023/03/01 08:36:57;;;;;;;29.77;15.60;;;;;;;;;;5070047;28;20415;-77
2023/03/01 08:39:23;;;;;;;30.05;15.02;;;;;;;;;;5087010;28;20479;-76
2023/03/01 08:41:49;;;;;;;27.63;15.93;;;;;;;;;;5085267;28;20032;-77
2023/03/01 08:44:20;;;;;;;32.55;16.88;;;;;;;;;;5087886;28;20111;-76
2023/03/01 08:46:47;;;;;;;37.28;18.98;;;;;;;;;;5085979;28;20059;-77
2023/03/01 08:49:14;;;;;;;32.17;17.95;;;;;;;;;;5065173;28;20020;-76
2023/03/01 08:51:41;;;;;;;35.97;17.92;;;;;;;;;;5086584;28;20020;-76
2023/03/01 08:54:08;;;;;;;37.22;18.80;;;;;;;;;;5086403;28;20024;-76
2023/03/01 08:56:34;;;;;;;31.08;17.25;;;;;;;;;;5086564;28;20488;-77
2023/03/01 08:59:00;;;;;;;37.92;18.13;;;;;;;;;;5089111;28;20024;-77
2023/03/01 09:01:26;;;;;;;31.92;19.25;;;;;;;;;;5090466;28;20031;-76
2023/03/01 09:03:52;;;;;;;40.97;19.08;;;;;;;;;;5086769;28;20484;-76
2023/03/01 09:06:19;;;;;;;32.80;18.30;;;;;;;;;;5070323;28;20590;-76
2023/03/01 09:08:46;;;;;;;32.88;18.88;;;;;;;;;;5069880;28;20098;-77
2023/03/01 09:11:15;;;;;;;33.03;19.33;;;;;;;;;;5084141;28;20476;-76
2023/03/01 09:13:41;;;;;;;35.05;20.25;;;;;;;;;;5085348;28;20039;-77
2023/03/01 09:16:07;;;;;;;34.85;19.27;;;;;;;;;;5084729;28;20107;-76
2023/03/01 09:18:34;;;;;;;33.45;20.52;;;;;;;;;;5087123;28;20056;-77
2023/03/01 09:21:10;;;;;;;37.03;20.23;;;;;;;;;;5086046;28;20052;-77
2023/03/01 09:23:38;;;;;;;34.67;21.40;;;;;;;;;;5083062;28;20028;-77
2023/03/01 09:26:05;;;;;;;40.15;21.00;;;;;;;;;;5083123;28;20017;-77
2023/03/01 09:28:31;;;;;;;39.67;21.50;;;;;;;;;;5084364;28;20518;-76
2023/03/01 09:31:01;;;;;;;42.47;21.00;;;;;;;;;;5087108;28;20504;-77
2023/03/01 09:33:31;;;;;;;31.90;19.75;;;;;;;;;;5069867;28;20039;-77
2023/03/01 09:36:02;;;;;;;36.17;21.42;;;;;;;;;;5084717;28;20050;-77
2023/03/01 09:38:28;;;;;;;36.90;21.48;;;;;;;;;;5071113;28;20032;-76
2023/03/01 09:40:54;;;;;;;41.75;22.42;;;;;;;;;;5029807;28;20021;-76
2023/03/01 09:43:27;;;;;;;39.13;21.30;;;;;;;;;;5033313;28;20079;-76
2023/03/01 09:45:54;;;;;;;33.38;20.55;;;;;;;;;;5063446;28;20039;-76
2023/03/01 09:48:23;;;;;;;35.92;22.23;;;;;;;;;;5064400;28;20056;-76
2023/03/01 09:50:49;;;;;;;41.00;22.30;;;;;;;;;;5064437;28;20044;-76
2023/03/01 09:53:36;;;;;;;41.28;22.67;;;;;;;;;;5066161;28;20120;-76
2023/03/01 09:56:05;;;;;;;41.90;23.63;;;;;;;;;;5067414;28;20108;-77
2023/03/01 09:58:35;;;;;;;42.75;23.42;;;;;;;;;;5063979;28;20515;-76
2023/03/01 10:01:07;;;;;;;44.58;22.25;;;;;;;;;;5044298;28;20068;-76
2023/03/01 10:03:39;;;;;;;38.08;22.63;;;;;;;;;;5047021;28;20094;-76
2023/03/01 10:06:24;;;;;;;35.85;21.52;;;;;;;;;;5059640;28;20079;-76
2023/03/01 10:09:02;;;;;;;38.65;21.23;;;;;;;;;;5044505;28;20029;-76
2023/03/01 10:11:33;;;;;;;38.78;23.17;;;;;;;;;;5048035;28;20032;-76
2023/03/01 10:14:05;;;;;;;39.63;23.02;;;;;;;;;;5068433;28;20025;-76
2023/03/01 10:16:40;;;;;;;36.85;21.80;;;;;;;;;;5066089;28;20117;-76
2023/03/01 10:19:07;;;;;;;43.47;23.67;;;;;;;;;;5068250;28;20027;-76
2023/03/01 10:21:36;;;;;;;39.78;23.35;;;;;;;;;;5067127;28;20024;-76
2023/03/01 10:24:16;;;;;;;42.15;23.08;;;;;;;;;;5066637;28;20031;-76
2023/03/01 10:26:45;;;;;;;47.60;24.98;;;;;;;;;;5044832;28;20074;-76
2023/03/01 10:29:12;;;;;;;37.78;20.88;;;;;;;;;;5067476;28;20033;-76
2023/03/01 10:31:42;;;;;;;43.75;22.80;;;;;;;;;;5065000;28;20495;-76
2023/03/01 10:34:10;;;;;;;39.97;22.63;;;;;;;;;;5062605;28;20104;-76
2023/03/01 10:36:39;;;;;;;40.58;23.08;;;;;;;;;;5062945;28;20023;-76
2023/03/01 10:39:12;;;;;;;42.72;22.67;;;;;;;;;;5064939;28;20040;-75
2023/03/01 10:41:40;;;;;;;42.78;23.17;;;;;;;;;;5064067;28;20024;-76
2023/03/01 10:44:26;;;;;;;40.08;21.92;;;;;;;;;;5065648;28;20049;-76
2023/03/01 10:47:00;;;;;;;41.15;23.52;;;;;;;;;;5044761;28;20028;-76
2023/03/01 10:49:26;;;;;;;37.20;21.75;;;;;;;;;;5062404;28;20024;-76
2023/03/01 10:51:53;;;;;;;37.95;21.10;;;;;;;;;;5060097;28;20028;-76
2023/03/01 10:54:22;;;;;;;34.80;20.45;;;;;;;;;;5061233;28;20487;-76
2023/03/01 10:57:08;;;;;;;37.33;21.77;;;;;;;;;;5028520;28;20016;-77
2023/03/01 10:59:38;;;;;;;40.55;21.52;;;;;;;;;;5069157;28;20354;-77
2023/03/01 11:02:43;;;;;;;38.90;21.95;;;;;;;;;;5065558;28;20017;-77
2023/03/01 11:05:15;;;;;;;36.72;21.58;;;;;;;;;;5000095;28;20050;-77
2023/03/01 11:07:48;;;;;;;35.60;22.67;;;;;;;;;;5002938;28;20116;-77
2023/03/01 11:10:18;;;;;;;39.83;21.17;;;;;;;;;;5009899;28;20513;-81
2023/03/01 11:12:45;;;;;;;32.95;19.95;;;;;;;;;;5008633;28;20034;-78
2023/03/01 11:15:21;;;;;;;34.95;20.55;;;;;;;;;;5010163;28;20026;-79
2023/03/01 11:17:47;;;;;;;37.30;20.98;;;;;;;;;;4993101;28;20089;-78
2023/03/01 11:20:13;;;;;;;34.92;20.52;;;;;;;;;;4989934;28;20726;-78
2023/03/01 11:22:45;;;;;;;35.50;20.30;;;;;;;;;;5006262;28;20145;-78
2023/03/01 11:25:14;;;;;;;37.53;21.13;;;;;;;;;;5009848;28;20046;-78
2023/03/01 11:27:42;;;;;;;31.13;20.00;;;;;;;;;;5009070;28;20366;-77
2023/03/01 11:30:27;;;;;;;36.70;21.27;;;;;;;;;;5001637;28;20045;-77
2023/03/01 11:33:02;;;;;;;35.20;20.17;;;;;;;;;;5001721;28;20042;-77
2023/03/01 11:35:28;;;;;;;33.47;19.67;;;;;;;;;;5023164;28;20048;-77
2023/03/01 11:38:17;;;;;;;32.60;19.77;;;;;;;;;;5073277;28;20565;-77
2023/03/01 11:40:48;;;;;;;30.77;19.35;;;;;;;;;;5086794;28;20031;-77
2023/03/01 11:43:15;;;;;;;33.85;18.95;;;;;;;;;;5082553;28;20036;-77
2023/03/01 11:46:04;;;;;;;37.63;18.92;;;;;;;;;;5069569;28;20059;-78
2023/03/01 11:48:41;;;;;;;37.65;18.55;;;;;;;;;;5086981;28;20032;-78
2023/03/01 11:51:10;;;;;;;33.92;18.75;;;;;;;;;;5064193;28;20051;-78
2023/03/01 11:53:55;;;;;;;32.92;19.75;;;;;;;;;;5087055;28;20099;-79
2023/03/01 11:56:27;;;;;;;30.02;18.02;;;;;;;;;;5082728;28;20024;-80
2023/03/01 11:59:02;;;;;;;30.55;18.17;;;;;;;;;;5083797;28;20105;-77
2023/03/01 12:01:28;;;;;;;26.98;17.73;;;;;;;;;;5080241;28;20024;-77
2023/03/01 12:04:09;;;;;;;33.35;18.85;;;;;;;;;;5084260;28;20404;-78
2023/03/01 12:06:53;;;;;;;35.58;21.55;;;;;;;;;;5063372;28;20032;-78
2023/03/01 12:09:22;;;;;;;35.80;19.65;;;;;;;;;;5082798;28;20275;-77
2023/03/01 12:11:54;;;;;;;32.33;18.88;;;;;;;;;;5083987;28;20028;-77
2023/03/01 12:14:29;;;;;;;33.75;20.20;;;;;;;;;;5082267;28;20117;-78
2023/03/01 12:17:14;;;;;;;32.58;19.05;;;;;;;;;;5084886;28;20035;-77
2023/03/01 12:19:52;;;;;;;33.92;18.83;;;;;;;;;;5086913;28;20476;-78
2023/03/01 12:22:21;;;;;;;38.03;20.35;;;;;;;;;;5087772;28;20096;-77
2023/03/01 12:24:54;;;;;;;37.72;21.00;;;;;;;;;;5087950;28;20095;-78
2023/03/01 12:27:20;;;;;;;;;;;;;;;;;;5091689;28;20511;-78
2023/03/01 12:30:05;;;;;;;31.27;19.15;;;;;;;;;;5083710;28;19940;-79
2023/03/01 12:32:43;;;;;;;31.98;18.10;;;;;;;;;;5066762;28;20061;-82
2023/03/01 12:35:19;;;;;;;35.63;19.08;;;;;;;;;;5047259;28;20086;-73
2023/03/01 12:37:48;;;;;;;29.10;20.20;;;;;;;;;;5077153;28;20517;-68
2023/03/01 12:40:17;;;;;;;36.60;20.48;;;;;;;;;;5064176;28;20025;-68
2023/03/01 12:42:50;;;;;;;38.75;19.63;;;;;;;;;;5069292;28;20096;-67
2023/03/01 12:45:16;;;;;;;30.42;19.58;;;;;;;;;;5067743;28;20116;-78
2023/03/01 12:47:42;;;;;;;62.45;23.10;;;;;;;;;;5068759;28;20492;-71
2023/03/01 12:50:17;;;;;;;35.08;20.77;;;;;;;;;;5066837;28;20040;-72
2023/03/01 12:52:49;;;;;;;45.25;20.90;;;;;;;;;;5072072;28;20062;-76
2023/03/01 12:55:36;;;;;;;36.03;20.10;;;;;;;;;;5049321;28;20029;-71
2023/03/01 12:58:02;;;;;;;36.45;21.50;;;;;;;;;;5060026;28;20044;-74
2023/03/01 13:00:28;;;;;;;39.50;22.10;;;;;;;;;;5062465;28;20078;-74
2023/03/01 13:03:17;;;;;;;39.38;21.55;;;;;;;;;;5064448;28;20043;-75
2023/03/01 13:05:49;;;;;;;35.92;20.05;;;;;;;;;;5063301;28;20008;-74
2023/03/01 13:08:15;;;;;;;;;;;;;;;;;;5069922;28;20079;-75
2023/03/01 13:10:48;;;;;;;41.13;20.98;;;;;;;;;;5068790;28;20384;-75
2023/03/01 13:13:19;;;;;;;36.83;18.88;;;;;;;;;;5069226;28;20068;-75
2023/03/01 13:15:47;;;;;;;35.13;18.80;;;;;;;;;;5068508;28;20103;-74
2023/03/01 13:18:19;;;;;;;34.38;19.00;;;;;;;;;;5068017;28;20021;-74
2023/03/01 13:20:45;;;;;;;34.00;18.55;;;;;;;;;;5044284;28;20059;-75
2023/03/01 13:23:24;;;;;;;30.63;18.30;;;;;;;;;;5067038;28;20072;-75
2023/03/01 13:26:07;;;;;;;38.30;19.50;;;;;;;;;;5067464;28;20523;-75
2023/03/01 13:28:48;;;;;;;31.65;18.88;;;;;;;;;;5067371;28;20063;-75
2023/03/01 13:31:23;;;;;;;34.40;18.80;;;;;;;;;;5047936;28;20033;-74
2023/03/01 13:33:50;;;;;;;40.90;18.40;;;;;;;;;;5066355;28;20503;-75
2023/03/01 13:36:29;;;;;;;34.33;19.27;;;;;;;;;;5066487;28;20105;-75
2023/03/01 13:38:55;;;;;;;30.90;18.80;;;;;;;;;;5086424;28;20120;-75
2023/03/01 13:41:39;;;;;;;32.42;18.88;;;;;;;;;;5089235;28;20024;-74
2023/03/01 13:44:20;;;;;;;29.00;17.75;;;;;;;;;;5089383;28;20020;-75
2023/03/01 13:46:47;;;;;;;29.45;18.65;;;;;;;;;;5067865;28;20039;-74
2023/03/01 13:49:16;;;;;;;27.27;16.58;;;;;;;;;;5087953;28;20418;-75
2023/03/01 13:51:46;;;;;;;31.60;19.25;;;;;;;;;;5084462;28;20074;-75
2023/03/01 13:54:13;;;;;;;32.58;17.40;;;;;;;;;;5078001;28;20016;-74
2023/03/01 13:56:40;;;;;;;29.52;17.52;;;;;;;;;;5066987;28;20416;-75
2023/03/01 13:59:13;;;;;;;26.38;16.17;;;;;;;;;;5089970;28;20236;-75
2023/03/01 14:01:39;;;;;;;;;;;;;;;;;;5090855;28;20112;-75
2023/03/01 14:04:25;;;;;;;27.48;17.50;;;;;;;;;;5088739;28;20403;-75
2023/03/01 14:06:52;;;;;;;32.65;17.88;;;;;;;;;;5089220;28;20031;-75
2023/03/01 14:09:20;;;;;;;33.78;17.83;;;;;;;;;;5087230;28;20042;-75
2023/03/01 14:11:59;;;;;;;29.17;18.35;;;;;;;;;;5087699;28;20507;-75
2023/03/01 14:14:30;;;;;;;29.80;18.38;;;;;;;;;;5077376;28;20073;-77
2023/03/01 14:17:15;;;;;;;32.08;18.33;;;;;;;;;;5084811;28;20068;-76
2023/03/01 14:19:44;;;;;;;38.88;19.05;;;;;;;;;;5068723;28;20412;-77
2023/03/01 14:22:40;;;;;;;33.72;18.67;;;;;;;;;;5080727;28;20436;-76
2023/03/01 14:25:17;;;;;;;33.30;19.40;;;;;;;;;;5069672;28;20071;-77
2023/03/01 14:27:43;;;;;;;30.15;17.77;;;;;;;;;;5082139;28;20035;-77
2023/03/01 14:30:24;;;;;;;34.67;19.10;;;;;;;;;;5079725;28;20029;-76
2023/03/01 14:32:54;;;;;;;32.88;18.42;;;;;;;;;;5082581;28;20032;-77