Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:21;;;;;;;17.27;9.97;;;20.00;99.90;;;20.90;100.00;97972.28;5083962;28;20468;-81
2022/08/27 00:04:50;;;;;;;15.70;10.40;;;20.00;99.90;;;20.86;100.00;97973.88;5087265;28;20870;-81
2022/08/27 00:07:20;;;;;;;15.27;10.80;;;20.00;99.90;;;20.85;100.00;97977.56;5082295;28;20463;-81
2022/08/27 00:09:49;;;;;;;20.07;12.60;;;20.00;99.90;;;20.82;100.00;97973.56;5084996;28;20896;-81
2022/08/27 00:12:17;;;;;;;27.33;12.90;;;19.90;99.90;;;20.78;100.00;97971.66;5083523;28;20941;-81
2022/08/27 00:14:46;;;;;;;25.23;12.83;;;19.90;99.90;;;20.76;100.00;97973.75;5083698;28;20544;-81
2022/08/27 00:17:16;;;;;;;18.53;14.10;;;19.90;99.90;;;20.69;100.00;97973.19;5083912;28;20465;-81
2022/08/27 00:19:45;;;;;;;18.50;12.60;;;19.90;99.90;;;20.72;100.00;97978.00;5084454;28;20550;-81
2022/08/27 00:22:14;;;;;;;21.53;14.67;;;19.90;99.90;;;20.74;100.00;97978.53;5085621;28;20929;-81
2022/08/27 00:24:44;;;;;;;18.20;13.87;;;19.90;99.90;;;20.74;100.00;97976.69;5084003;28;20467;-81
2022/08/27 00:27:17;;;;;;;18.03;15.33;;;19.90;99.90;;;20.73;100.00;97974.28;5085440;28;20913;-81
2022/08/27 00:29:48;;;;;;;20.73;16.10;;;19.90;99.90;;;20.78;100.00;97969.81;5082694;28;20945;-81
2022/08/27 00:32:18;;;;;;;19.17;13.60;;;19.90;99.90;;;20.78;100.00;97983.09;5084316;28;20953;-81
2022/08/27 00:34:46;;;;;;;16.97;11.40;;;20.00;99.90;;;20.80;100.00;97981.00;5084876;28;20502;-81
2022/08/27 00:37:15;;;;;;;20.03;14.40;;;20.00;99.90;;;20.78;100.00;97977.00;5082642;28;20492;-81
2022/08/27 00:39:45;;;;;;;19.17;14.47;;;20.00;99.90;;;20.79;100.00;97975.94;5084975;28;20506;-81
2022/08/27 00:42:14;;;;;;;20.43;14.63;;;20.00;99.90;;;20.69;100.00;97971.31;5083910;28;20516;-81
2022/08/27 00:44:43;;;;;;;21.60;14.17;;;20.00;99.90;;;20.72;100.00;97967.38;5084505;28;20522;-81
2022/08/27 00:47:17;;;;;;;18.83;14.07;;;20.00;99.90;;;20.75;100.00;97965.00;5084273;28;20486;-81
2022/08/27 00:49:51;;;;;;;16.53;13.00;;;20.00;99.90;;;20.79;100.00;97965.31;5083311;28;20466;-81
2022/08/27 00:52:26;;;;;;;22.80;14.10;;;19.90;99.90;;;20.75;100.00;97966.88;5084954;28;20447;-81
2022/08/27 00:55:02;;;;;;;19.63;13.40;;;20.00;99.90;;;20.80;100.00;97964.22;5082723;28;20498;-81
2022/08/27 00:57:33;;;;;;;16.00;13.37;;;20.00;99.90;;;20.80;100.00;97965.03;5082306;28;20467;-82
2022/08/27 01:00:04;;;;;;;21.00;14.40;;;20.00;99.90;;;20.81;100.00;97957.88;5084440;28;20455;-81
2022/08/27 01:02:33;;;;;;;14.50;12.37;;;20.10;99.90;;;20.81;100.00;97960.53;5080947;28;20949;-81
2022/08/27 01:05:08;;;;;;;15.53;11.87;;;20.00;99.90;;;20.83;100.00;97963.72;5082537;28;20486;-81
2022/08/27 01:07:45;;;;;;;17.93;12.70;;;20.00;99.90;;;20.84;100.00;97962.69;5083847;28;20447;-81
2022/08/27 01:10:21;;;;;;;15.97;12.57;;;19.90;99.90;;;20.86;100.00;97963.25;5085547;28;20488;-81
2022/08/27 01:12:53;;;;;;;26.93;13.53;;;20.00;99.90;;;20.87;100.00;97959.50;5087951;28;20885;-81
2022/08/27 01:15:25;;;;;;;15.87;12.67;;;20.00;99.90;;;20.82;100.00;97954.97;5088018;28;20494;-81
2022/08/27 01:17:57;;;;;;;18.00;14.60;;;19.90;99.90;;;20.86;100.00;97963.25;5087878;28;20451;-81
2022/08/27 01:20:31;;;;;;;21.23;13.63;;;20.10;99.90;;;20.85;100.00;97962.44;5085808;28;20949;-81
2022/08/27 01:23:15;;;;;;;16.40;14.00;;;20.00;99.90;;;20.87;100.00;97959.50;5085538;28;20508;-81
2022/08/27 01:25:46;;;;;;;20.67;15.20;;;20.00;99.90;;;20.88;100.00;97961.13;5086881;28;20467;-81
2022/08/27 01:28:15;;;;;;;16.40;12.60;;;20.00;99.90;;;20.88;100.00;97958.44;5086372;28;20528;-81
2022/08/27 01:30:49;;;;;;;20.50;15.93;;;20.00;99.90;;;20.88;100.00;97966.44;5086804;28;20859;-81
2022/08/27 01:33:22;;;;;;;18.70;14.93;;;20.10;99.90;;;20.84;100.00;97958.16;5085808;28;20460;-81
2022/08/27 01:35:53;;;;;;;20.67;16.67;;;20.10;99.90;;;20.84;100.00;97957.34;5087730;28;20516;-81
2022/08/27 01:38:23;;;;;;;23.57;18.20;;;20.00;99.90;;;20.82;100.00;97952.31;5086778;28;20447;-81
2022/08/27 01:41:01;;;;;;;25.60;20.57;;;20.00;99.90;;;20.77;100.00;97951.44;5086042;28;20455;-81
2022/08/27 01:43:32;;;;;;;29.03;20.10;;;20.00;99.90;;;20.77;100.00;97956.78;5085593;28;20482;-81
2022/08/27 01:46:01;;;;;;;23.03;18.50;;;19.90;99.90;;;20.77;100.00;97957.56;5087818;28;20468;-81
2022/08/27 01:48:30;;;;;;;21.03;16.97;;;19.90;99.90;;;20.78;100.00;97961.03;5086000;28;20479;-81
2022/08/27 01:50:58;;;;;;;22.93;16.77;;;20.00;99.90;;;20.78;100.00;97961.03;5085744;28;20972;-81
2022/08/27 01:53:28;;;;;;;25.03;18.47;;;20.00;99.90;;;20.79;100.00;97962.66;5089221;28;20444;-81
2022/08/27 01:55:59;;;;;;;24.90;18.57;;;19.90;99.90;;;20.75;100.00;97962.34;5084330;28;20554;-81
2022/08/27 01:58:32;;;;;;;22.20;17.10;;;19.90;99.90;;;20.78;100.00;97955.72;5088003;28;21010;-82
2022/08/27 02:01:05;;;;;;;21.67;15.60;;;19.90;99.90;;;20.77;100.00;97946.94;5086089;28;20501;-81
2022/08/27 02:03:35;;;;;;;23.83;17.33;;;20.00;99.90;;;20.77;100.00;97951.44;5087282;28;20472;-81
2022/08/27 02:06:07;;;;;;;22.03;17.20;;;20.00;99.90;;;20.79;100.00;97936.06;5084642;28;21205;-81
2022/08/27 02:08:37;;;;;;;28.13;19.30;;;19.90;99.90;;;20.80;100.00;97942.97;5085009;28;20463;-80
2022/08/27 02:11:09;;;;;;;28.20;18.50;;;20.00;99.90;;;20.76;100.00;97945.31;5085574;28;20821;-81
2022/08/27 02:13:39;;;;;;;24.10;18.00;;;20.10;99.90;;;20.68;100.00;97937.03;5085577;28;20852;-81
2022/08/27 02:16:08;;;;;;;25.83;18.70;;;20.00;99.90;;;20.66;100.00;97947.09;5087031;28;20499;-81
2022/08/27 02:18:38;;;;;;;25.33;19.27;;;20.00;99.90;;;20.57;100.00;97944.94;5085785;28;20470;-81
2022/08/27 02:21:10;;;;;;;26.70;21.17;;;19.80;99.90;;;20.56;100.00;97953.16;5086593;28;20443;-81
2022/08/27 02:23:40;;;;;;;23.77;17.23;;;19.80;99.90;;;20.57;100.00;97949.44;5085196;28;21088;-81
2022/08/27 02:26:10;;;;;;;23.27;16.47;;;19.80;99.90;;;20.57;100.00;97950.25;5085167;28;20511;-81
2022/08/27 02:28:40;;;;;;;31.03;17.17;;;19.80;99.90;;;20.61;100.00;97949.75;5085635;28;20962;-81
2022/08/27 02:31:10;;;;;;;22.97;16.27;;;19.70;99.90;;;20.55;100.00;97952.34;5085940;28;20953;-81
2022/08/27 02:33:39;;;;;;;26.97;18.60;;;19.70;99.90;;;20.57;100.00;97954.75;5085944;28;21004;-81
2022/08/27 02:36:08;;;;;;;27.43;19.63;;;19.70;99.90;;;20.59;100.00;97953.44;5085340;28;20502;-81
2022/08/27 02:38:38;;;;;;;27.07;20.10;;;19.80;99.90;;;20.63;100.00;97955.59;5085323;28;20459;-81
2022/08/27 02:41:07;;;;;;;32.23;19.67;;;19.80;99.90;;;20.64;100.00;97965.19;5086703;28;20443;-81
2022/08/27 02:43:37;;;;;;;22.47;17.50;;;19.70;99.90;;;20.66;100.00;97965.72;5084498;28;20598;-80
2022/08/27 02:46:07;;;;;;;22.67;17.63;;;19.70;99.90;;;20.65;100.00;97967.59;5086132;28;20454;-81
2022/08/27 02:48:37;;;;;;;24.43;17.70;;;19.70;99.90;;;20.65;100.00;97966.78;5083905;28;20495;-82
2022/08/27 02:51:07;;;;;;;28.93;17.40;;;19.70;99.90;;;20.65;100.00;97967.59;5085798;28;20459;-81
2022/08/27 02:53:37;;;;;;;25.43;17.50;;;19.80;99.90;;;20.62;100.00;97961.97;5085313;28;20516;-81
2022/08/27 02:56:09;;;;;;;22.10;16.70;;;19.70;99.90;;;20.62;100.00;97957.44;5083964;28;20905;-81
2022/08/27 02:58:40;;;;;;;25.10;15.67;;;19.70;99.90;;;20.55;100.00;97956.84;5084695;28;20459;-81
2022/08/27 03:01:09;;;;;;;21.80;15.80;;;19.70;99.90;;;20.43;100.00;97954.38;5084664;28;20449;-81
2022/08/27 03:03:42;;;;;;;22.90;14.57;;;19.70;99.90;;;20.41;100.00;97951.16;5085509;28;20466;-81
2022/08/27 03:06:11;;;;;;;25.10;16.20;;;19.60;99.90;;;20.33;100.00;97948.97;5085340;28;20487;-83
2022/08/27 03:08:40;;;;;;;20.43;14.97;;;19.50;99.90;;;20.28;100.00;97951.56;5082711;28;20520;-81
2022/08/27 03:11:21;;;;;;;23.43;16.17;;;19.50;99.90;;;20.27;100.00;97944.66;5085022;28;20463;-81
2022/08/27 03:13:52;;;;;;;22.10;16.30;;;19.50;99.90;;;20.28;100.00;97943.59;5084208;28;20510;-81
2022/08/27 03:16:21;;;;;;;20.83;16.70;;;19.50;99.90;;;20.29;100.00;97947.06;5083743;28;20577;-81
2022/08/27 03:18:50;;;;;;;24.87;17.00;;;19.50;99.90;;;20.27;100.00;97949.94;5082610;28;20466;-81
2022/08/27 03:21:21;;;;;;;21.33;16.33;;;19.40;99.90;;;20.24;100.00;97946.97;5083121;28;20571;-81
2022/08/27 03:23:50;;;;;;;24.53;17.50;;;19.40;99.90;;;20.18;100.00;97956.75;5084617;28;20459;-81
2022/08/27 03:26:20;;;;;;;23.97;17.97;;;19.40;99.90;;;20.14;100.00;97955.66;5083532;28;20488;-81
2022/08/27 03:28:50;;;;;;;21.57;16.57;;;19.40;99.90;;;20.09;100.00;97950.28;5083490;28;20528;-81
2022/08/27 03:31:26;;;;;;;23.87;16.47;;;19.40;99.90;;;20.08;100.00;97954.00;5082413;28;20463;-82
2022/08/27 03:34:01;;;;;;;22.57;17.07;;;19.30;99.90;;;20.06;100.00;97948.16;5080637;28;20459;-87
2022/08/27 03:36:31;;;;;;;37.53;21.17;;;19.30;99.90;;;20.08;100.00;97954.00;5081242;28;20495;-81
2022/08/27 03:39:00;;;;;;;27.03;18.13;;;19.30;99.90;;;20.11;100.00;97953.50;5081121;28;20455;-81
2022/08/27 03:41:29;;;;;;;19.10;15.80;;;19.30;99.90;;;20.14;100.00;97949.53;5083291;28;20502;-81
2022/08/27 03:44:20;;;;;;;22.53;17.83;;;19.30;99.90;;;20.12;100.00;97944.47;5084397;28;20484;-82
2022/08/27 03:46:50;;;;;;;24.90;17.17;;;19.30;99.90;;;20.07;100.00;97945.22;5084378;28;20470;-81
2022/08/27 03:49:21;;;;;;;24.33;17.00;;;19.30;99.90;;;20.04;100.00;97950.22;5083514;28;20467;-81
2022/08/27 03:51:52;;;;;;;25.67;16.53;;;19.10;99.90;;;19.99;100.00;97956.28;5082870;28;20455;-80
2022/08/27 03:54:22;;;;;;;21.43;16.50;;;19.10;99.90;;;20.00;100.00;97952.59;5083387;28;20466;-81
2022/08/27 03:56:51;;;;;;;23.53;17.67;;;19.10;99.90;;;20.00;100.00;97952.59;5082796;28;20494;-81
2022/08/27 03:59:23;;;;;;;24.30;18.47;;;19.10;99.90;;;20.02;100.00;97941.72;5085080;28;20523;-81
2022/08/27 04:01:52;;;;;;;27.13;17.93;;;19.10;99.90;;;20.05;100.00;97941.22;5081747;28;21175;-81
2022/08/27 04:04:22;;;;;;;23.97;18.27;;;19.20;99.90;;;20.01;100.00;97942.78;5084206;28;20460;-85
2022/08/27 04:06:51;;;;;;;24.30;17.80;;;19.10;99.90;;;19.98;100.00;97941.41;5084017;28;20450;-81
2022/08/27 04:09:24;;;;;;;33.77;21.07;;;19.10;99.90;;;19.93;100.00;97938.69;5085989;28;20949;-87
2022/08/27 04:11:52;;;;;;;29.27;20.23;;;19.20;99.90;;;19.94;100.00;97950.13;5082624;28;20502;-82
2022/08/27 04:14:23;;;;;;;26.40;18.20;;;19.20;99.90;;;19.98;100.00;97951.25;5084183;28;20975;-88
2022/08/27 04:16:55;;;;;;;26.27;18.33;;;19.20;99.90;;;20.00;100.00;97946.47;5084186;28;20487;-81
2022/08/27 04:19:26;;;;;;;26.87;18.97;;;19.20;99.90;;;20.01;100.00;97951.53;5083133;28;20454;-81
2022/08/27 04:22:01;;;;;;;25.57;18.93;;;19.10;99.90;;;20.01;100.00;97950.72;5080127;28;20550;-81
2022/08/27 04:24:32;;;;;;;25.47;18.33;;;19.10;99.90;;;19.95;100.00;97951.75;5084560;28;20968;-81
2022/08/27 04:27:02;;;;;;;24.80;19.00;;;19.20;99.90;;;19.92;100.00;97953.00;5084510;28;21353;-81
2022/08/27 04:29:33;;;;;;;24.60;18.43;;;19.10;99.90;;;19.91;100.00;97945.31;5084109;28;20532;-81
2022/08/27 04:32:05;;;;;;;25.93;17.67;;;19.10;99.90;;;19.90;100.00;97949.81;5084487;28;20499;-81
2022/08/27 04:34:33;;;;;;;25.83;18.17;;;19.10;99.90;;;19.87;100.00;97944.22;5085804;28;20459;-81
2022/08/27 04:37:04;;;;;;;26.53;18.50;;;19.10;99.90;;;19.86;100.00;97948.72;5083716;28;20503;-81
2022/08/27 04:39:34;;;;;;;25.33;17.30;;;19.10;99.90;;;19.88;100.00;97941.31;5086366;28;20491;-81
2022/08/27 04:42:03;;;;;;;28.50;18.83;;;19.10;99.90;;;19.86;100.00;97945.25;5083718;28;20479;-81
2022/08/27 04:44:33;;;;;;;26.77;18.73;;;19.00;99.90;;;19.86;100.00;97948.72;5091077;28;20462;-81
2022/08/27 04:47:05;;;;;;;24.63;17.17;;;19.00;99.90;;;19.86;100.00;97942.59;5088379;28;20962;-82
2022/08/27 04:49:35;;;;;;;33.50;16.67;;;19.10;99.90;;;19.93;100.00;97948.50;5089477;28;20451;-81
2022/08/27 04:52:06;;;;;;;24.27;17.23;;;19.10;99.90;;;19.92;100.00;97952.25;5070756;28;20460;-81
2022/08/27 04:54:35;;;;;;;30.70;21.20;;;19.10;99.90;;;19.94;100.00;97950.13;5089582;28;20450;-82
2022/08/27 04:57:06;;;;;;;31.20;21.33;;;19.10;99.90;;;19.92;100.00;97949.59;5089393;28;20496;-81
2022/08/27 04:59:38;;;;;;;29.37;19.47;;;19.10;99.90;;;19.91;100.00;97946.13;5090292;28;20455;-81
2022/08/27 05:02:09;;;;;;;32.07;21.17;;;19.10;99.90;;;19.87;100.00;97937.06;5087606;28;20491;-81
2022/08/27 05:04:40;;;;;;;42.77;21.80;;;19.10;99.90;;;19.86;100.00;97945.25;5088674;28;20463;-81
2022/08/27 05:07:10;;;;;;;33.70;22.53;;;19.10;99.90;;;19.85;100.00;97941.00;5090822;28;20562;-81
2022/08/27 05:09:39;;;;;;;33.40;21.00;;;19.10;99.90;;;19.87;100.00;97944.22;5089786;28;20491;-82
2022/08/27 05:12:08;;;;;;;31.93;22.20;;;19.10;99.90;;;19.87;100.00;97952.16;5087063;28;21049;-81
2022/08/27 05:14:38;;;;;;;36.67;22.07;;;19.00;99.90;;;19.84;100.00;97948.16;5086646;28;21288;-81
2022/08/27 05:17:06;;;;;;;39.40;22.20;;;19.10;99.90;;;19.85;100.00;97952.44;5089340;28;20508;-82
2022/08/27 05:19:36;;;;;;;34.93;23.10;;;19.10;99.90;;;19.86;100.00;97948.72;5088748;28;20497;-81
2022/08/27 05:22:05;;;;;;;34.90;22.20;;;19.10;99.90;;;19.87;100.00;97952.16;5090456;28;20949;-82
2022/08/27 05:24:33;;;;;;;37.57;22.30;;;19.10;99.90;;;19.92;100.00;97952.25;5087890;28;20875;-81
2022/08/27 05:27:01;;;;;;;34.00;23.97;;;19.10;99.90;;;19.90;100.00;97949.00;5088386;28;20498;-81
2022/08/27 05:29:30;;;;;;;39.80;25.00;;;19.10;99.90;;;19.88;100.00;97951.13;5089097;28;20454;-82
2022/08/27 05:32:01;;;;;;;41.23;25.37;;;19.10;99.90;;;19.87;100.00;97950.31;5087584;28;20474;-82
2022/08/27 05:34:30;;;;;;;45.43;22.50;;;19.00;99.90;;;19.81;100.00;97955.81;5088206;28;20495;-81
2022/08/27 05:36:59;;;;;;;37.37;24.60;;;19.10;99.90;;;19.72;100.00;97955.44;5088563;28;20545;-81
2022/08/27 05:39:29;;;;;;;41.20;23.47;;;19.00;99.90;;;19.68;100.00;97966.81;5086633;28;20463;-81
2022/08/27 05:41:58;;;;;;;37.13;23.70;;;19.10;99.90;;;19.70;100.00;97964.72;5088974;28;20463;-81
2022/08/27 05:44:27;;;;;;;36.83;22.67;;;19.10;99.90;;;19.68;100.00;97964.94;5086815;28;20463;-81
2022/08/27 05:47:14;;;;;;;40.20;23.53;;;19.10;99.90;;;19.66;100.00;97961.75;5088571;28;20439;-81
2022/08/27 05:49:44;;;;;;;33.43;21.70;;;19.10;99.90;;;19.63;100.00;97964.09;5089509;28;20483;-81
2022/08/27 05:52:13;;;;;;;45.47;25.40;;;19.00;99.90;;;19.69;100.00;97963.09;5089734;28;20456;-81
2022/08/27 05:54:42;;;;;;;37.50;23.37;;;19.00;99.90;;;19.72;100.00;97970.56;5086522;28;20861;-81
2022/08/27 05:57:11;;;;;;;31.13;21.10;;;19.00;99.90;;;19.64;100.00;97963.06;5089059;28;20484;-81
2022/08/27 06:02:28;;;;;;;35.77;21.90;;;18.90;99.90;;;19.68;100.00;97980.09;5087545;28;20455;-81
2022/08/27 06:04:56;;;;;;;37.77;22.07;;;19.00;99.90;;;19.64;100.00;97971.81;5089593;28;20957;-81
2022/08/27 06:07:25;;;;;;;37.83;22.20;;;19.00;99.90;;;19.62;100.00;97967.78;5089733;28;20466;-81
2022/08/27 06:09:54;;;;;;;35.27;21.23;;;18.90;99.90;;;19.61;100.00;97974.16;5088452;28;20471;-81
2022/08/27 06:12:23;;;;;;;36.53;22.03;;;18.90;99.90;;;19.63;100.00;97964.91;5088061;28;20512;-81
2022/08/27 06:14:56;;;;;;;41.10;22.87;;;18.80;99.90;;;19.67;100.00;97965.22;5070776;28;20567;-81
2022/08/27 06:17:27;;;;;;;44.67;22.63;;;18.80;99.90;;;19.68;100.00;97966.81;5089592;28;20489;-81
2022/08/27 06:19:56;;;;;;;39.27;24.30;;;18.80;99.90;;;19.59;100.00;97974.41;5087462;28;20464;-81
2022/08/27 06:22:25;;;;;;;42.03;23.33;;;18.80;99.90;;;19.57;100.00;97982.63;5087202;28;20891;-81
2022/08/27 06:24:53;;;;;;;39.57;22.23;;;18.80;99.90;;;19.56;100.00;97965.09;5088615;28;20464;-81
2022/08/27 06:27:22;;;;;;;40.80;23.87;;;18.80;99.90;;;19.48;100.00;97980.59;5085582;28;20466;-82
2022/08/27 06:29:50;;;;;;;41.07;24.00;;;18.90;99.90;;;19.47;100.00;97982.47;5086808;28;20467;-81
2022/08/27 06:32:19;;;;;;;47.87;24.50;;;18.80;99.90;;;19.51;100.00;97983.56;5086136;28;20460;-81
2022/08/27 06:34:49;;;;;;;44.30;23.90;;;18.80;99.90;;;19.54;100.00;97980.44;5088314;28;20479;-81
2022/08/27 06:37:18;;;;;;;40.13;22.77;;;18.80;99.90;;;19.55;100.00;97979.38;5087694;28;20495;-81
2022/08/27 06:39:46;;;;;;;36.57;20.60;;;18.80;99.90;;;19.57;100.00;97974.66;5085615;28;20489;-81
2022/08/27 06:42:15;;;;;;;41.50;22.87;;;18.80;99.90;;;19.55;100.00;97975.94;5086978;28;20467;-81
2022/08/27 06:44:44;;;;;;;36.57;21.63;;;18.90;99.90;;;19.48;100.00;97973.47;5087750;28;20467;-81
2022/08/27 06:47:12;;;;;;;32.93;21.80;;;18.80;99.90;;;19.51;100.00;97983.56;5088011;28;20521;-81
2022/08/27 06:49:42;;;;;;;39.07;20.60;;;18.80;99.90;;;19.52;100.00;97984.38;5086696;28;20494;-81
2022/08/27 06:52:15;;;;;;;39.33;20.60;;;18.90;99.90;;;19.47;100.00;97985.09;5087676;28;20814;-81
2022/08/27 06:54:45;;;;;;;33.70;19.20;;;18.80;99.90;;;19.48;100.00;97978.75;5088691;28;20474;-81
2022/08/27 06:57:14;;;;;;;39.47;21.90;;;18.80;99.90;;;19.51;100.00;97986.22;5087564;28;20509;-81
2022/08/27 06:59:44;;;;;;;38.80;20.93;;;18.80;99.90;;;19.49;100.00;97985.69;5086883;28;20460;-81
2022/08/27 07:02:12;;;;;;;37.00;21.70;;;18.90;99.90;;;19.44;100.00;97993.56;5087435;28;20471;-81
2022/08/27 07:04:41;;;;;;;38.97;21.30;;;18.80;99.90;;;19.43;100.00;97997.28;5087804;28;20483;-81
2022/08/27 07:07:12;;;;;;;41.07;22.90;;;18.90;99.90;;;19.34;100.00;97993.38;5085841;28;20900;-81
2022/08/27 07:09:42;;;;;;;35.70;20.30;;;18.70;99.90;;;19.29;100.00;97996.00;5087868;28;20545;-81
2022/08/27 07:12:11;;;;;;;37.97;20.93;;;18.60;99.90;;;19.38;100.00;97989.22;5084194;28;20495;-81
2022/08/27 07:14:41;;;;;;;40.83;22.13;;;18.70;99.90;;;19.44;100.00;98000.72;5085785;28;20499;-81
2022/08/27 07:17:12;;;;;;;42.80;22.60;;;18.60;99.90;;;19.42;100.00;98011.59;5087358;28;20487;-81
2022/08/27 07:19:44;;;;;;;37.97;20.20;;;18.70;99.90;;;19.41;100.00;98004.66;5086652;28;20448;-81
2022/08/27 07:22:13;;;;;;;44.17;20.77;;;18.60;99.90;;;19.47;100.00;98013.50;5087461;28;20823;-81
2022/08/27 07:24:43;;;;;;;40.63;21.50;;;18.70;99.90;;;19.45;100.00;98011.09;5088850;28;20454;-82
2022/08/27 07:27:12;;;;;;;37.07;20.60;;;18.60;99.90;;;19.49;100.00;98014.06;5087743;28;20975;-82
2022/08/27 07:29:41;;;;;;;35.70;20.10;;;18.70;99.90;;;19.54;100.00;98012.25;5087041;28;20508;-82
2022/08/27 07:32:10;;;;;;;36.73;20.57;;;18.70;99.90;;;19.59;100.00;98015.00;5086343;28;20471;-81
2022/08/27 07:34:39;;;;;;;42.67;20.83;;;18.70;99.90;;;19.64;100.00;98026.72;5085683;28;20463;-81
2022/08/27 07:37:08;;;;;;;34.93;19.57;;;18.70;99.90;;;19.67;100.00;98021.75;5086427;28;20467;-82
2022/08/27 07:39:37;;;;;;;36.63;20.80;;;18.80;99.90;;;19.71;100.00;98024.69;5085482;28;20957;-81
2022/08/27 07:44:53;;;;;;;37.10;20.23;;;18.80;99.90;;;19.65;100.00;98023.81;5084279;28;20995;-82
2022/08/27 07:47:22;;;;;;;32.40;19.20;;;18.80;99.90;;;19.69;100.00;98032.09;5087677;28;20450;-81
2022/08/27 07:49:52;;;;;;;38.97;20.27;;;18.80;99.90;;;19.68;100.00;98030.50;5086868;28;20562;-82
2022/08/27 07:52:20;;;;;;;31.93;17.80;;;18.80;99.90;;;19.69;100.00;98032.91;5085582;28;21020;-82
2022/08/27 07:54:54;;;;;;;34.03;19.07;;;18.90;99.90;;;19.68;100.00;98038.47;5088601;28;20466;-81
2022/08/27 07:57:24;;;;;;;35.43;19.27;;;18.90;99.90;;;19.63;100.00;98039.19;5084839;28;20526;-82
2022/08/27 07:59:54;;;;;;;35.60;18.87;;;18.90;99.90;;;19.64;100.00;98034.69;5086955;28;20494;-81
2022/08/27 08:02:23;;;;;;;33.70;18.70;;;18.90;99.90;;;19.64;100.00;98042.66;5087176;28;20487;-81
2022/08/27 08:04:52;;;;;;;32.53;17.27;;;18.90;99.90;;;19.63;100.00;98041.03;5085477;28;20462;-81
2022/08/27 08:07:21;;;;;;;27.67;16.17;;;19.00;99.90;;;19.67;100.00;98044.81;5085007;28;20490;-81
2022/08/27 08:09:49;;;;;;;29.47;15.80;;;19.00;99.90;;;19.60;100.00;98042.34;5087119;28;20463;-81
2022/08/27 08:12:20;;;;;;;27.40;15.57;;;18.90;99.90;;;19.51;100.00;98052.53;5086110;28;20459;-81
2022/08/27 08:14:56;;;;;;;28.90;16.43;;;18.90;99.90;;;19.55;100.00;98045.72;5085265;28;20451;-81
2022/08/27 08:17:26;;;;;;;30.80;17.10;;;18.90;99.90;;;19.52;100.00;98035.59;5086789;28;20459;-82
2022/08/27 08:19:57;;;;;;;27.57;16.03;;;19.00;99.90;;;19.56;100.00;98042.03;5086067;28;20498;-82
2022/08/27 08:22:46;;;;;;;30.63;16.70;;;19.00;99.90;;;19.62;100.00;98045.53;5085615;28;20819;-82
2022/08/27 08:25:16;;;;;;;29.63;15.87;;;19.10;99.90;;;19.66;100.00;98048.50;5084700;28;20476;-82
2022/08/27 08:27:46;;;;;;;30.87;16.13;;;19.00;99.90;;;19.71;100.00;98051.25;5085396;28;21188;-81
2022/08/27 08:30:17;;;;;;;26.27;14.10;;;19.00;99.90;;;19.74;100.00;98051.56;5088148;28;20512;-81
2022/08/27 08:32:46;;;;;;;26.57;15.00;;;19.10;99.90;;;19.72;100.00;98053.63;5085364;28;20855;-81
2022/08/27 08:35:16;;;;;;;27.20;14.63;;;19.20;99.90;;;19.72;100.00;98043.00;5087073;28;20506;-81
2022/08/27 08:37:46;;;;;;;29.47;15.30;;;19.10;99.90;;;19.82;100.00;98045.78;5085439;28;20463;-81
2022/08/27 08:40:31;;;;;;;24.33;14.67;;;19.10;99.90;;;19.93;100.00;98041.41;5086593;28;20458;-81
2022/08/27 08:43:02;;;;;;;24.90;13.90;;;19.30;99.90;;;19.97;100.00;98046.00;5084702;28;20553;-81
2022/08/27 08:45:37;;;;;;;24.47;13.50;;;19.30;99.90;;;20.03;100.00;98045.00;5085539;28;20542;-82
2022/08/27 08:48:12;;;;;;;27.03;14.20;;;19.30;99.90;;;20.07;100.00;98045.31;5085210;28;20474;-81
2022/08/27 08:50:55;;;;;;;26.97;15.67;;;19.30;99.90;;;20.11;100.00;98057.06;5084904;28;20595;-82
2022/08/27 08:53:41;;;;;;;28.50;16.07;;;19.50;99.90;;;20.14;100.00;98051.25;5084373;28;20469;-81
2022/08/27 08:56:17;;;;;;;33.20;16.73;;;19.50;99.90;;;20.17;100.00;98044.63;5084781;28;20543;-81
2022/08/27 08:58:52;;;;;;;35.17;17.37;;;19.60;99.90;;;20.14;100.00;98050.44;5085625;28;20585;-81
2022/08/27 09:01:26;;;;;;;31.77;17.27;;;19.60;99.90;;;20.12;100.00;98047.25;5084244;28;20463;-81
2022/08/27 09:03:59;;;;;;;25.90;14.50;;;19.60;99.90;;;20.18;100.00;98051.56;5085742;28;20458;-82
2022/08/27 09:06:41;;;;;;;28.60;15.30;;;19.60;99.90;;;20.19;100.00;98058.47;5084902;28;20467;-82
2022/08/27 09:09:22;;;;;;;29.80;17.20;;;19.50;99.90;;;20.18;100.00;98056.84;5085455;28;20466;-81
2022/08/27 09:12:01;;;;;;;25.43;14.90;;;19.50;99.90;;;20.22;100.00;98058.78;5086050;28;20462;-81
2022/08/27 09:14:38;;;;;;;28.27;16.37;;;19.50;99.90;;;20.32;100.00;98056.28;5086888;28;20825;-81
2022/08/27 09:17:09;;;;;;;29.10;14.73;;;19.60;99.90;;;20.39;100.00;98059.53;5086192;28;20592;-81
2022/08/27 09:19:39;;;;;;;29.53;15.20;;;19.60;99.90;;;20.35;100.00;98069.03;5084219;28;20495;-82
2022/08/27 09:22:23;;;;;;;26.00;14.10;;;19.60;99.90;;;20.38;100.00;98065.88;5085029;28;20459;-81
2022/08/27 09:25:09;;;;;;;25.87;14.00;;;19.60;99.90;;;20.47;100.00;98061.75;5084256;28;20451;-81
2022/08/27 09:27:42;;;;;;;26.20;15.30;;;19.70;99.90;;;20.50;100.00;98066.56;5086252;28;20478;-81
2022/08/27 09:30:19;;;;;;;23.77;12.87;;;19.70;99.90;;;20.52;100.00;98061.78;5088963;28;20972;-81
2022/08/27 09:32:57;;;;;;;23.03;13.17;;;19.70;99.90;;;20.45;100.00;98065.69;5088782;28;20508;-81
2022/08/27 09:35:34;;;;;;;25.67;13.20;;;19.70;99.90;;;20.43;100.00;98059.84;5088264;28;20482;-81
2022/08/27 09:38:03;;;;;;;23.00;13.20;;;19.80;99.90;;;20.43;100.00;98063.31;5090636;28;20498;-81
2022/08/27 09:40:41;;;;;;;21.70;11.90;;;19.70;99.90;;;20.53;100.00;98071.38;5088217;28;20517;-81
2022/08/27 09:43:23;;;;;;;24.83;12.87;;;19.80;99.90;;;20.58;100.00;98068.75;5087010;28;20939;-81
2022/08/27 09:45:54;;;;;;;21.90;12.37;;;19.90;99.90;;;20.61;100.00;98069.31;5090667;28;20468;-81
2022/08/27 09:48:29;;;;;;;23.80;12.80;;;20.00;99.90;;;20.65;100.00;98073.91;5088032;28;20463;-81
2022/08/27 09:51:02;;;;;;;21.60;14.00;;;19.90;99.90;;;20.70;100.00;98078.44;5087692;28;20463;-82
2022/08/27 09:53:42;;;;;;;25.13;13.07;;;19.90;99.90;;;20.70;100.00;98067.81;5090083;28;20485;-81
2022/08/27 09:56:27;;;;;;;32.03;14.70;;;19.90;99.90;;;20.67;100.00;98076.28;5087520;28;20508;-81
2022/08/27 09:59:05;;;;;;;27.50;14.17;;;19.90;99.90;;;20.65;100.00;98073.09;5089699;28;20540;-81
2022/08/27 10:01:38;;;;;;;26.03;14.23;;;19.90;99.90;;;20.68;100.00;98068.09;5089833;28;20467;-82
2022/08/27 10:04:12;;;;;;;27.60;14.17;;;19.90;99.90;;;20.73;100.00;98064.66;5087375;28;20454;-81
2022/08/27 10:06:47;;;;;;;23.13;13.70;;;20.00;99.90;;;20.80;100.00;98065.25;5086785;28;21049;-81
2022/08/27 10:09:25;;;;;;;24.07;13.00;;;20.10;99.90;;;20.82;100.00;98065.81;5088629;28;20459;-81
2022/08/27 10:12:06;;;;;;;25.30;14.30;;;20.00;99.90;;;20.78;100.00;98068.19;5088082;28;20495;-81
2022/08/27 10:14:42;;;;;;;28.30;14.73;;;20.00;99.90;;;20.82;100.00;98063.97;5088378;28;20463;-81
2022/08/27 10:17:27;;;;;;;28.33;15.33;;;20.00;99.90;;;20.86;100.00;98069.59;5088885;28;20499;-81
2022/08/27 10:20:11;;;;;;;26.07;14.07;;;20.10;99.90;;;20.89;100.00;98067.22;5089608;28;20483;-81
2022/08/27 10:22:55;;;;;;;36.53;16.23;;;20.10;99.90;;;20.88;100.00;98056.81;5087386;28;21041;-82
2022/08/27 10:25:40;;;;;;;30.43;15.83;;;20.10;99.90;;;20.94;100.00;98067.25;5087408;28;20458;-82