Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:02;;;;;;;13.88;3.17;;;7.60;97.90;;;5.01;94.31;99194.09;4989413;28;20050;-88
2022/04/09 00:02:31;;;;;;;18.35;3.67;;;7.60;98.10;;;5.04;93.96;99193.72;4992499;28;20490;-88
2022/04/09 00:04:58;;;;;;;19.10;3.97;;;7.60;98.20;;;5.00;94.04;99199.66;4989253;28;20085;-87
2022/04/09 00:07:25;;;;;;;18.98;3.92;;;7.60;98.10;;;4.98;94.25;99199.84;4991964;28;20612;-88
2022/04/09 00:09:52;;;;;;;21.00;4.18;;;7.50;98.30;;;5.01;94.58;99206.75;4991248;28;20038;-87
2022/04/09 00:12:21;;;;;;;16.73;3.63;;;7.50;98.50;;;5.01;94.80;99215.66;4992072;28;20065;-87
2022/04/09 00:14:48;;;;;;;14.27;3.78;;;7.60;98.50;;;5.06;95.25;99223.19;4991976;28;20066;-88
2022/04/09 00:17:16;;;;;;;14.63;4.00;;;7.60;98.70;;;5.07;95.13;99225.72;4991734;28;20070;-87
2022/04/09 00:19:43;;;;;;;15.43;3.85;;;7.60;98.70;;;5.04;95.12;99226.06;4990152;28;20038;-88
2022/04/09 00:22:10;;;;;;;15.88;4.18;;;7.60;98.70;;;4.98;95.29;99221.41;4988804;28;20049;-87
2022/04/09 00:24:38;;;;;;;16.25;4.38;;;7.60;98.60;;;4.95;95.69;99229.00;4991641;28;20114;-88
2022/04/09 00:27:05;;;;;;;20.17;4.63;;;7.60;98.60;;;4.94;95.62;99230.03;4990201;28;20074;-87
2022/04/09 00:29:34;;;;;;;17.85;4.38;;;7.60;98.70;;;4.92;95.92;99238.31;4990272;28;20042;-88
2022/04/09 00:32:01;;;;;;;15.70;4.10;;;7.60;98.70;;;4.90;96.00;99245.72;4990921;28;20507;-88
2022/04/09 00:34:28;;;;;;;15.75;4.35;;;7.60;98.80;;;4.89;96.38;99257.53;4990273;28;20046;-88
2022/04/09 00:36:55;;;;;;;16.30;4.50;;;7.50;98.90;;;4.90;96.21;99257.34;4988245;28;20051;-88
2022/04/09 00:39:24;;;;;;;21.33;4.47;;;7.50;99.10;;;4.86;97.21;99263.28;4990052;28;20034;-88
2022/04/09 00:41:52;;;;;;;20.05;4.30;;;7.50;99.20;;;4.80;96.44;99266.69;4986821;28;20046;-87
2022/04/09 00:44:19;;;;;;;19.95;4.32;;;7.50;99.00;;;4.77;96.79;99275.97;4986865;28;20038;-88
2022/04/09 00:46:49;;;;;;;29.42;4.95;;;7.50;99.10;;;4.73;96.97;99281.91;4989692;28;20050;-86
2022/04/09 00:49:18;;;;;;;15.73;3.75;;;7.50;99.20;;;4.71;97.06;99279.38;4990010;28;20100;-87
2022/04/09 00:51:47;;;;;;;18.75;4.10;;;7.40;99.20;;;4.69;97.14;99289.50;4988948;28;20507;-88
2022/04/09 00:54:15;;;;;;;21.20;4.00;;;7.40;99.20;;;4.64;97.15;99290.00;4990106;28;20495;-88
2022/04/09 00:56:45;;;;;;;14.63;3.90;;;7.40;99.10;;;4.59;97.33;99302.31;4991249;28;20038;-90
2022/04/09 00:59:14;;;;;;;17.20;3.63;;;7.40;99.00;;;4.64;97.31;99310.72;4988308;28;20102;-89
2022/04/09 01:01:41;;;;;;;12.93;3.75;;;7.40;99.20;;;4.66;97.58;99309.56;4984640;28;20165;-89
2022/04/09 01:04:13;;;;;;;16.02;3.70;;;7.30;99.50;;;4.65;97.69;99320.50;4989856;28;20057;-89
2022/04/09 01:06:40;;;;;;;;;;;7.30;99.50;;;4.57;97.35;99324.09;4991425;28;20525;-89
2022/04/09 01:09:09;;;;;;;18.90;3.53;;;7.30;99.40;;;4.54;97.89;99332.50;4989932;28;19928;-89
2022/04/09 01:11:36;;;;;;;13.43;4.03;;;7.20;99.40;;;4.47;97.80;99335.06;4985457;28;20375;-88
2022/04/09 01:14:04;;;;;;;18.33;3.92;;;7.20;99.50;;;4.44;98.14;99337.28;4970518;28;20035;-88
2022/04/09 01:16:32;;;;;;;14.55;3.75;;;7.20;99.50;;;4.41;98.19;99343.00;4980981;28;20100;-89
2022/04/09 01:19:02;;;;;;;13.57;4.05;;;7.20;99.50;;;4.39;98.13;99343.16;4989028;28;20042;-89
2022/04/09 01:21:35;;;;;;;14.98;3.45;;;7.20;99.60;;;4.36;99.01;99342.66;4988336;28;20038;-89
2022/04/09 01:24:06;;;;;;;16.03;3.93;;;7.10;99.90;;;4.36;99.12;99350.75;4989539;28;20049;-88
2022/04/09 01:26:37;;;;;;;15.18;3.67;;;7.10;99.90;;;4.39;98.97;99359.31;4989255;28;20046;-89
2022/04/09 01:29:08;;;;;;;13.25;3.70;;;7.10;99.90;;;4.34;99.36;99363.56;4989516;28;20129;-89
2022/04/09 01:31:36;;;;;;;18.20;3.83;;;7.10;99.90;;;4.36;99.68;99358.81;4987760;28;20116;-89
2022/04/09 01:34:03;;;;;;;20.65;4.75;;;7.10;99.90;;;4.35;99.56;99362.56;4989317;28;20038;-88
2022/04/09 01:36:31;;;;;;;17.15;3.90;;;7.00;99.90;;;4.26;99.69;99367.09;4988890;28;20108;-88
2022/04/09 01:38:58;;;;;;;13.15;3.90;;;7.10;99.90;;;4.27;99.87;99375.03;4987827;28;20093;-89
2022/04/09 01:41:27;;;;;;;15.68;4.15;;;7.10;99.90;;;4.21;100.00;99386.50;4986347;28;20055;-89
2022/04/09 01:44:03;;;;;;;22.10;3.80;;;7.00;99.90;;;4.27;100.00;99377.72;4979311;28;20042;-89
2022/04/09 01:46:31;;;;;;;15.57;3.47;;;7.00;99.90;;;4.33;100.00;99386.13;4987623;28;20133;-89
2022/04/09 01:48:58;;;;;;;18.67;4.20;;;7.00;99.90;;;4.37;100.00;99400.94;4999713;28;20090;-88
2022/04/09 01:51:26;;;;;;;14.15;3.97;;;7.00;99.90;;;4.40;100.00;99406.81;4971426;28;20062;-88
2022/04/09 01:53:54;;;;;;;20.23;4.00;;;7.00;99.90;;;4.40;100.00;99405.94;4988710;28;20074;-88
2022/04/09 01:56:21;;;;;;;15.18;3.78;;;7.00;99.90;;;4.44;100.00;99410.84;4988838;28;20132;-88
2022/04/09 01:58:51;;;;;;;17.02;3.78;;;7.10;99.90;;;4.41;100.00;99413.88;4985551;28;20138;-89
2022/04/09 02:01:20;;;;;;;20.17;4.82;;;7.00;99.90;;;4.40;100.00;99422.13;4968937;28;20060;-89
2022/04/09 02:03:48;;;;;;;14.65;3.58;;;7.00;99.90;;;4.41;100.00;99423.81;4973741;28;20125;-89
2022/04/09 02:06:15;;;;;;;20.80;3.78;;;7.10;99.90;;;4.53;100.00;99429.66;4985092;28;21300;-88
2022/04/09 02:08:42;;;;;;;16.95;4.10;;;7.10;99.90;;;4.53;100.00;99433.19;4987067;28;20080;-89
2022/04/09 02:11:10;;;;;;;17.38;4.63;;;7.10;99.90;;;4.47;100.00;99440.13;4988177;28;20042;-89
2022/04/09 02:13:37;;;;;;;20.60;3.95;;;7.10;99.90;;;4.43;100.00;99441.47;4976818;28;20051;-89
2022/04/09 02:16:07;;;;;;;16.73;4.78;;;7.10;99.90;;;4.36;100.00;99443.19;4983697;28;20042;-88
2022/04/09 02:18:34;;;;;;;17.70;4.28;;;7.00;99.90;;;4.31;100.00;99441.00;4990002;28;20146;-89
2022/04/09 02:21:01;;;;;;;17.48;4.00;;;7.00;99.90;;;4.28;100.00;99449.44;4988077;28;20057;-89
2022/04/09 02:23:28;;;;;;;18.75;4.18;;;7.10;99.90;;;4.24;100.00;99450.75;4988578;28;20053;-89
2022/04/09 02:25:56;;;;;;;16.85;3.88;;;7.00;99.90;;;4.28;100.00;99449.44;4988637;28;20192;-88
2022/04/09 02:28:23;;;;;;;13.77;3.83;;;7.00;99.90;;;4.34;100.00;99461.38;4987524;28;20047;-88
2022/04/09 02:30:52;;;;;;;18.08;3.88;;;7.00;99.90;;;4.36;100.00;99464.75;4988018;28;20230;-88
2022/04/09 02:33:29;;;;;;;22.00;3.85;;;7.00;99.90;;;4.40;100.00;99475.97;4988420;28;20056;-88
2022/04/09 02:35:56;;;;;;;15.60;3.70;;;7.00;99.90;;;4.43;100.00;99475.66;5001136;28;20054;-88
2022/04/09 02:38:25;;;;;;;15.40;3.55;;;7.00;99.90;;;4.42;100.00;99474.81;4968554;28;20579;-88
2022/04/09 02:40:52;;;;;;;16.13;4.20;;;7.00;99.90;;;4.42;100.00;99484.78;4988338;28;20070;-88
2022/04/09 02:43:21;;;;;;;17.05;4.28;;;7.00;99.90;;;4.47;100.00;99490.47;4987118;28;20534;-87
2022/04/09 02:45:49;;;;;;;13.02;4.18;;;7.00;99.90;;;4.45;100.00;99496.00;4989194;28;20042;-89
2022/04/09 02:48:16;;;;;;;16.90;3.83;;;7.00;99.90;;;4.41;100.00;99502.75;4992097;28;20053;-89
2022/04/09 02:50:48;;;;;;;16.63;3.53;;;7.00;99.90;;;4.40;100.00;99502.94;4991400;28;20133;-89
2022/04/09 02:53:17;;;;;;;17.13;3.50;;;7.00;99.90;;;4.40;100.00;99513.69;5008349;28;20549;-88
2022/04/09 02:55:44;;;;;;;18.60;3.88;;;7.00;99.90;;;4.42;100.00;99517.94;4993208;28;20488;-89
2022/04/09 02:58:11;;;;;;;23.38;3.75;;;7.00;99.90;;;4.46;100.00;99523.81;4992049;28;20046;-89
2022/04/09 03:00:41;;;;;;;16.63;3.80;;;7.00;99.90;;;4.45;100.00;99527.50;4991084;28;20136;-89
2022/04/09 03:03:09;;;;;;;16.63;3.95;;;7.00;99.90;;;4.41;100.00;99532.38;4991844;28;20462;-88
2022/04/09 03:05:47;;;;;;;15.57;4.00;;;7.00;99.90;;;4.48;100.00;99535.25;4974224;28;20042;-89
2022/04/09 03:08:15;;;;;;;15.75;3.67;;;7.00;99.90;;;4.45;100.00;99543.69;4988910;28;20117;-88
2022/04/09 03:10:42;;;;;;;16.02;3.72;;;7.00;99.90;;;4.41;100.00;99542.34;4992603;28;20125;-88
2022/04/09 03:13:09;;;;;;;20.17;4.70;;;7.00;99.90;;;4.38;100.00;99543.53;4993183;28;20058;-89
2022/04/09 03:15:37;;;;;;;17.30;3.55;;;7.00;99.90;;;4.28;100.00;99543.69;4972801;28;20098;-88
2022/04/09 03:18:09;;;;;;;16.95;3.42;;;7.00;99.90;;;4.18;100.00;99548.38;4972161;28;20053;-88
2022/04/09 03:20:36;;;;;;;14.57;3.72;;;7.00;99.90;;;4.13;100.00;99556.13;4989844;28;20133;-89
2022/04/09 03:23:05;;;;;;;22.77;3.90;;;6.90;99.90;;;4.20;100.00;99562.53;4984028;28;20046;-89
2022/04/09 03:25:48;;;;;;;18.20;3.85;;;6.90;99.90;;;4.19;100.00;99565.38;4979794;28;20082;-89
2022/04/09 03:28:17;;;;;;;21.30;3.70;;;6.90;99.90;;;4.21;100.00;99569.59;4989261;28;20078;-89
2022/04/09 03:30:45;;;;;;;17.48;3.58;;;6.90;99.90;;;4.21;100.00;99572.31;4991100;28;20133;-89
2022/04/09 03:33:14;;;;;;;18.33;4.22;;;6.90;99.90;;;4.20;100.00;99577.84;4991460;28;20065;-89
2022/04/09 03:35:42;;;;;;;17.20;3.38;;;6.90;99.90;;;4.18;100.00;99569.09;4991353;28;20046;-88
2022/04/09 03:38:15;;;;;;;15.38;3.72;;;6.80;99.90;;;4.11;100.00;99583.22;4991428;28;20051;-88
2022/04/09 03:40:50;;;;;;;16.70;3.83;;;6.80;99.90;;;4.15;100.00;99583.75;4985179;28;20521;-88
2022/04/09 03:43:21;;;;;;;14.43;3.67;;;6.80;99.90;;;4.10;100.00;99594.16;4989107;28;20059;-89
2022/04/09 03:45:49;;;;;;;16.55;4.10;;;6.80;99.90;;;4.14;100.00;99600.91;4990568;28;20054;-87
2022/04/09 03:48:17;;;;;;;16.83;3.83;;;6.80;99.90;;;4.18;100.00;99602.25;4991235;28;20133;-87
2022/04/09 03:50:45;;;;;;;18.83;4.15;;;6.80;99.90;;;4.29;100.00;99611.84;4990715;28;20053;-89
2022/04/09 03:53:20;;;;;;;16.90;3.42;;;6.80;99.90;;;4.22;100.00;99608.97;4990893;28;20426;-87
2022/04/09 03:55:49;;;;;;;17.20;3.63;;;6.80;99.90;;;4.13;100.00;99609.13;4989918;28;20074;-82
2022/04/09 03:58:19;;;;;;;16.80;3.92;;;6.80;99.90;;;4.02;100.00;99602.22;4989584;28;20471;-83
2022/04/09 04:00:47;;;;;;;15.40;3.70;;;6.80;99.90;;;3.98;100.00;99619.69;4988431;28;20042;-84
2022/04/09 04:03:15;;;;;;;21.20;3.83;;;6.80;99.90;;;3.96;100.00;99619.00;4990225;28;20042;-84
2022/04/09 04:05:43;;;;;;;14.50;4.00;;;6.70;99.90;;;3.94;100.00;99629.09;4990515;28;20135;-84
2022/04/09 04:08:10;;;;;;;19.38;4.65;;;6.70;99.90;;;3.89;100.00;99627.75;4990787;28;20132;-84
2022/04/09 04:10:40;;;;;;;18.15;3.88;;;6.70;99.90;;;3.88;100.00;99622.53;4989956;28;20081;-84
2022/04/09 04:13:23;;;;;;;14.63;3.47;;;6.60;99.90;;;3.89;100.00;99625.06;4990479;28;20808;-84
2022/04/09 04:15:51;;;;;;;22.40;3.55;;;6.60;99.90;;;3.83;100.00;99628.41;4989281;28;20073;-85
2022/04/09 04:18:19;;;;;;;13.77;3.35;;;6.60;99.90;;;3.80;100.00;99641.34;4990538;28;20046;-83
2022/04/09 04:20:50;;;;;;;17.63;3.55;;;6.60;99.90;;;3.79;100.00;99643.22;4989830;28;20042;-84
2022/04/09 04:23:18;;;;;;;17.42;3.70;;;6.50;99.90;;;3.77;100.00;99647.91;4990248;28;20050;-84
2022/04/09 04:25:46;;;;;;;14.18;3.55;;;6.50;99.90;;;3.75;100.00;99655.31;4990387;28;20050;-84
2022/04/09 04:28:14;;;;;;;19.17;3.80;;;6.50;99.90;;;3.72;100.00;99659.13;4990095;28;20046;-84
2022/04/09 04:30:42;;;;;;;15.38;3.15;;;6.50;99.90;;;3.70;100.00;99663.84;4989394;28;20054;-84
2022/04/09 04:33:10;;;;;;;21.27;3.92;;;6.40;99.90;;;3.71;100.00;99664.69;4989356;28;20050;-83
2022/04/09 04:35:45;;;;;;;18.50;3.30;;;6.40;99.90;;;3.78;100.00;99673.78;4984783;28;20062;-81
2022/04/09 04:38:13;;;;;;;22.23;4.00;;;6.40;99.90;;;3.75;100.00;99671.44;4989877;28;20051;-82
2022/04/09 04:40:45;;;;;;;17.40;4.18;;;6.40;99.90;;;3.70;100.00;99676.47;4989913;28;20061;-82
2022/04/09 04:43:12;;;;;;;20.60;4.65;;;6.40;99.90;;;3.61;100.00;99685.50;4991134;28;20054;-83
2022/04/09 04:45:41;;;;;;;16.40;3.45;;;6.40;99.90;;;3.61;100.00;99685.50;4989787;28;20038;-83
2022/04/09 04:48:12;;;;;;;15.85;4.10;;;6.40;99.90;;;3.72;100.00;99702.19;4990240;28;20049;-83
2022/04/09 04:50:41;;;;;;;19.00;3.60;;;6.30;99.90;;;3.82;100.00;99696.69;4989036;28;20042;-83
2022/04/09 04:53:11;;;;;;;19.08;4.20;;;6.40;99.90;;;3.87;100.00;99698.91;4988593;28;20132;-83
2022/04/09 04:55:48;;;;;;;20.63;3.75;;;6.40;99.90;;;3.85;100.00;99700.94;4989541;28;20042;-81
2022/04/09 04:58:20;;;;;;;17.42;3.75;;;6.40;99.90;;;3.81;100.00;99713.84;4989390;28;20054;-82
2022/04/09 05:01:07;;;;;;;15.15;3.80;;;6.40;99.90;;;3.90;100.00;99707.50;4988744;28;20112;-82
2022/04/09 05:03:39;;;;;;;12.45;3.10;;;6.50;99.90;;;3.94;100.00;99713.41;4989637;28;20061;-82
2022/04/09 05:06:20;;;;;;;19.10;4.10;;;6.50;99.90;;;3.98;100.00;99712.09;4988678;28;20046;-81
2022/04/09 05:08:48;;;;;;;21.27;3.58;;;6.60;99.90;;;4.10;100.00;99723.41;4984071;28;20046;-83
2022/04/09 05:11:25;;;;;;;20.33;3.40;;;6.60;99.90;;;4.18;100.00;99723.41;4988302;28;20108;-83
2022/04/09 05:13:53;;;;;;;15.70;3.88;;;6.60;99.90;;;4.22;100.00;99726.63;4990815;28;20526;-83
2022/04/09 05:16:23;;;;;;;24.42;3.67;;;6.60;99.90;;;4.28;100.00;99720.59;4989712;28;20816;-84
2022/04/09 05:18:58;;;;;;;21.17;4.65;;;6.70;99.90;;;4.31;100.00;99729.19;4989292;28;20404;-84
2022/04/09 05:21:26;;;;;;;29.25;3.95;;;6.70;99.90;;;4.33;100.00;99736.28;4989089;28;20137;-88
2022/04/09 05:23:54;;;;;;;21.65;3.90;;;6.80;99.90;;;4.30;100.00;99741.00;4994489;28;20519;-87
2022/04/09 05:26:22;;;;;;;15.10;3.85;;;6.80;99.90;;;4.40;100.00;99735.47;4983870;28;20038;-85
2022/04/09 05:28:53;;;;;;;13.60;3.88;;;6.80;99.90;;;4.45;100.00;99730.41;5005775;28;20050;-85
2022/04/09 05:31:27;;;;;;;17.60;3.30;;;6.80;99.90;;;4.56;100.00;99741.91;4988719;28;20042;-84
2022/04/09 05:33:54;;;;;;;13.07;3.35;;;6.90;99.90;;;4.56;100.00;99750.81;4989448;28;20077;-84
2022/04/09 05:36:22;;;;;;;19.33;3.85;;;6.90;99.90;;;4.56;100.00;99744.59;4990578;28;20137;-86
2022/04/09 05:38:56;;;;;;;12.80;3.25;;;6.90;99.90;;;4.57;99.92;99747.13;4988996;28;20038;-86
2022/04/09 05:41:23;;;;;;;16.25;3.67;;;6.90;99.90;;;4.61;99.50;99758.41;4988166;28;20046;-85
2022/04/09 05:43:54;;;;;;;16.08;3.35;;;6.90;99.90;;;4.52;99.59;99760.25;5002464;28;20070;-85
2022/04/09 05:46:23;;;;;;;18.27;3.20;;;6.90;99.90;;;4.53;99.89;99764.59;4969889;28;20125;-84
2022/04/09 05:48:51;;;;;;;19.98;3.97;;;6.90;99.90;;;4.59;99.62;99772.06;4990413;28;20070;-84
2022/04/09 05:51:18;;;;;;;20.90;3.30;;;6.90;99.90;;;4.61;99.84;99783.50;4984891;28;20154;-84
2022/04/09 05:53:51;;;;;;;18.60;3.85;;;7.00;99.90;;;4.64;99.68;99785.84;4989089;28;20415;-84
2022/04/09 05:56:20;;;;;;;17.95;2.92;;;7.00;99.90;;;4.68;99.87;99789.06;5005539;28;20574;-84
2022/04/09 05:58:47;;;;;;;23.77;4.15;;;7.00;99.90;;;4.75;99.58;99786.56;4988968;28;20042;-86
2022/04/09 06:01:16;;;;;;;17.58;3.65;;;7.00;99.90;;;4.81;99.41;99802.91;4988222;28;20085;-84
2022/04/09 06:03:44;;;;;;;13.85;3.35;;;7.00;99.90;;;4.83;99.55;99808.16;5005289;28;20065;-85
2022/04/09 06:06:13;;;;;;;17.95;3.88;;;7.10;99.90;;;4.82;99.11;99809.19;4987428;28;20053;-84
2022/04/09 06:09:07;;;;;;;15.25;3.33;;;7.10;99.90;;;4.88;98.74;99819.28;4987157;28;20508;-85
2022/04/09 06:11:54;;;;;;;21.05;3.97;;;7.10;99.90;;;4.89;98.17;99820.97;4988923;28;20061;-84
2022/04/09 06:14:27;;;;;;;20.23;3.90;;;7.10;99.90;;;4.94;98.46;99829.41;5005244;28;20045;-84
2022/04/09 06:17:00;;;;;;;24.75;5.43;;;7.10;99.90;;;4.94;98.45;99837.50;4988996;28;20530;-84
2022/04/09 06:19:29;;;;;;;14.52;3.83;;;7.20;99.90;;;5.05;97.85;99834.50;4992701;28;20043;-84
2022/04/09 06:21:58;;;;;;;20.38;4.00;;;7.20;99.90;;;5.05;97.70;99842.56;4991033;28;20504;-84
2022/04/09 06:24:26;;;;;;;16.80;3.45;;;7.30;99.90;;;5.04;98.14;99840.88;4992480;28;20054;-85
2022/04/09 06:26:53;;;;;;;19.63;5.57;;;7.30;99.90;;;5.04;98.24;99840.88;4989543;28;20042;-85
2022/04/09 06:29:20;;;;;;;19.77;5.15;;;7.30;99.90;;;5.12;97.53;99852.69;4989865;28;20089;-85
2022/04/09 06:31:52;;;;;;;19.60;4.60;;;7.30;99.90;;;5.14;98.04;99856.06;4985400;28;20051;-85
2022/04/09 06:34:21;;;;;;;22.30;4.55;;;7.40;99.90;;;5.38;97.91;99848.00;5001621;28;20054;-85
2022/04/09 06:36:50;;;;;;;21.40;4.35;;;7.50;99.90;;;5.60;97.21;99845.69;5008293;28;20053;-86
2022/04/09 06:39:18;;;;;;;22.98;4.07;;;7.60;99.90;;;5.76;95.94;99861.84;5010468;28;20666;-86
2022/04/09 06:41:48;;;;;;;17.55;4.35;;;7.70;99.90;;;5.88;95.26;99857.81;5001118;28;20791;-85
2022/04/09 06:44:19;;;;;;;22.45;4.22;;;7.80;99.90;;;5.88;95.16;99860.50;4987256;28;20050;-85
2022/04/09 06:46:55;;;;;;;19.05;4.47;;;7.80;99.90;;;5.99;95.24;99863.88;4990686;28;20054;-85
2022/04/09 06:49:31;;;;;;;27.65;4.47;;;7.90;99.80;;;6.14;93.91;99872.97;4990509;28;20077;-84
2022/04/09 06:52:11;;;;;;;23.27;4.70;;;7.90;99.30;;;6.26;93.14;99858.09;4990995;28;20046;-84
2022/04/09 06:54:55;;;;;;;15.05;3.58;;;8.00;99.50;;;6.42;93.04;99873.44;4991690;28;20510;-84
2022/04/09 06:57:23;;;;;;;18.65;3.85;;;8.10;99.40;;;6.70;90.78;99882.94;4992085;28;20065;-84
2022/04/09 06:59:51;;;;;;;15.25;3.55;;;8.20;98.80;;;6.57;90.97;99884.38;4990290;28;20556;-84
2022/04/09 07:02:19;;;;;;;19.15;3.95;;;8.20;98.70;;;6.46;91.36;99892.84;4987544;28;20046;-84
2022/04/09 07:04:47;;;;;;;15.18;4.18;;;8.20;99.10;;;6.26;93.74;99890.53;4992581;28;20061;-84
2022/04/09 07:07:21;;;;;;;16.85;3.60;;;8.30;99.70;;;6.12;94.11;99898.50;4993069;28;20053;-83
2022/04/09 07:09:51;;;;;;;12.80;3.38;;;8.20;99.60;;;6.23;95.12;99896.28;4991945;28;20046;-85
2022/04/09 07:12:18;;;;;;;19.47;3.80;;;8.30;99.90;;;6.46;95.05;99898.25;4992790;28;20069;-83
2022/04/09 07:14:46;;;;;;;17.65;3.60;;;8.30;99.90;;;6.57;94.08;99895.19;4992550;28;20069;-82
2022/04/09 07:17:13;;;;;;;14.32;3.42;;;8.40;99.90;;;6.69;93.93;99905.63;4986583;28;20592;-82
2022/04/09 07:19:42;;;;;;;18.00;4.18;;;8.50;99.90;;;6.86;93.26;99909.94;4996050;28;20514;-79
2022/04/09 07:22:11;;;;;;;16.27;3.95;;;8.50;99.60;;;7.03;92.08;99911.53;4992493;28;20062;-84
2022/04/09 07:24:38;;;;;;;12.63;2.90;;;8.70;99.40;;;7.11;91.75;99913.38;4992311;28;20053;-84
2022/04/09 07:27:05;;;;;;;18.50;4.00;;;8.80;99.70;;;7.28;91.18;99919.53;4992702;28;20053;-83
2022/04/09 07:29:32;;;;;;;21.77;4.30;;;8.80;98.60;;;7.51;90.60;99916.03;4991514;28;20092;-85
2022/04/09 07:32:00;;;;;;;15.15;3.60;;;9.00;99.10;;;7.33;89.15;99919.84;4991924;28;20133;-81
2022/04/09 07:34:27;;;;;;;22.08;4.32;;;8.90;96.90;;;7.02;88.76;99922.53;4990746;28;20054;-84
2022/04/09 07:36:55;;;;;;;20.85;4.47;;;8.90;97.70;;;6.86;89.36;99918.06;4991116;28;20145;-86
2022/04/09 07:39:23;;;;;;;26.75;4.00;;;8.80;96.70;;;6.67;89.74;99927.41;4991137;28;20060;-85
2022/04/09 07:41:51;;;;;;;15.73;3.58;;;8.70;97.30;;;6.68;89.88;99934.50;4991207;28;20577;-85
2022/04/09 07:44:18;;;;;;;13.38;3.83;;;8.70;97.50;;;7.12;91.67;99930.44;4980380;28;20074;-83
2022/04/09 07:46:45;;;;;;;22.55;3.83;;;8.80;98.70;;;7.14;90.33;99933.81;4999235;28;20421;-85
2022/04/09 07:49:12;;;;;;;17.55;4.28;;;8.80;98.00;;;7.15;90.19;99949.03;4991974;28;20125;-86
2022/04/09 07:51:40;;;;;;;15.60;4.00;;;8.90;97.70;;;7.09;90.08;99950.59;4991362;28;20043;-86
2022/04/09 07:54:07;;;;;;;21.15;4.30;;;8.90;97.40;;;6.88;90.21;99945.78;4989512;28;20117;-87
2022/04/09 07:56:36;;;;;;;13.88;4.38;;;8.80;98.10;;;6.74;92.12;99962.69;4991502;28;20442;-82
2022/04/09 07:59:03;;;;;;;17.05;3.75;;;8.80;98.70;;;6.59;94.45;99960.72;4992220;28;20495;-79
2022/04/09 08:01:30;;;;;;;16.45;3.80;;;8.80;99.50;;;6.61;93.95;99969.50;4991253;28;20050;-83
2022/04/09 08:03:58;;;;;;;15.57;3.65;;;8.80;99.40;;;6.65;92.44;99975.41;4992396;28;20057;-84
2022/04/09 08:06:25;;;;;;;18.58;3.25;;;8.70;98.60;;;6.64;92.95;99985.41;4991620;28;20495;-79
2022/04/09 08:08:52;;;;;;;17.17;3.95;;;8.70;99.10;;;6.71;94.18;99990.94;4991603;28;20046;-79
2022/04/09 08:11:19;;;;;;;21.88;3.65;;;8.80;99.90;;;6.95;94.10;99986.47;4987492;28;20046;-79
2022/04/09 08:13:49;;;;;;;18.92;3.83;;;8.80;99.70;;;6.95;93.49;99991.88;4991567;28;20513;-79
2022/04/09 08:16:16;;;;;;;18.00;3.72;;;8.80;99.30;;;6.98;92.90;99992.38;4990707;28;20050;-79
2022/04/09 08:18:43;;;;;;;17.55;3.40;;;8.80;99.40;;;7.33;92.80;99990.22;4990731;28;20041;-79
2022/04/09 08:21:10;;;;;;;17.88;3.83;;;9.00;99.40;;;7.59;91.02;99986.34;4989402;28;20050;-79
2022/04/09 08:23:38;;;;;;;16.77;3.53;;;9.10;99.10;;;7.59;90.46;99989.91;4990714;28;20124;-79
2022/04/09 08:26:05;;;;;;;21.95;3.95;;;9.10;98.60;;;7.65;90.35;99985.63;4979715;28;20121;-79
2022/04/09 08:28:36;;;;;;;18.02;3.70;;;9.10;98.60;;;7.68;89.52;99989.88;4989980;28;20045;-79
2022/04/09 08:31:04;;;;;;;16.40;4.13;;;9.20;98.10;;;7.78;87.90;99990.47;4987966;28;20046;-79
2022/04/09 08:33:31;;;;;;;17.52;4.32;;;9.20;97.10;;;7.94;87.64;99992.22;4991732;28;20046;-79
2022/04/09 08:36:00;;;;;;;19.63;4.25;;;9.30;97.10;;;7.96;87.04;99995.63;4991197;28;20054;-79
2022/04/09 08:38:27;;;;;;;17.33;5.55;;;9.20;97.10;;;8.13;87.42;99986.34;4991142;28;20048;-79
2022/04/09 08:40:56;;;;;;;12.73;3.47;;;9.40;97.70;;;8.09;86.37;99995.00;4989882;28;20042;-80
2022/04/09 08:43:23;;;;;;;14.57;3.25;;;9.40;96.80;;;7.99;85.20;100000.66;4991288;28;20073;-79
2022/04/09 08:45:50;;;;;;;13.90;3.28;;;9.40;95.60;;;8.12;86.33;100011.72;4989533;28;20104;-79
2022/04/09 08:48:22;;;;;;;34.67;6.30;;;9.50;96.90;;;8.23;85.77;100002.34;4991065;28;20551;-82
2022/04/09 08:50:49;;;;;;;19.02;3.70;;;9.50;96.30;;;8.29;84.22;100007.03;4987148;28;20042;-83
2022/04/09 08:53:17;;;;;;;12.05;3.10;;;9.60;95.00;;;8.39;84.42;99995.94;4991153;28;20042;-80
2022/04/09 08:55:46;;;;;;;11.57;3.20;;;9.70;95.50;;;8.38;83.37;99994.25;4991187;28;20070;-81
2022/04/09 08:58:13;;;;;;;19.90;3.70;;;9.70;94.40;;;8.38;83.41;99989.66;4991390;28;20069;-81
2022/04/09 09:00:42;;;;;;;9.50;2.85;;;9.80;94.70;;;8.30;81.91;99991.59;4988611;28;20073;-80
2022/04/09 09:03:10;;;;;;;15.98;3.58;;;9.80;92.90;;;8.20;82.61;100003.53;4990381;28;20049;-81
2022/04/09 09:05:41;;;;;;;16.20;3.00;;;9.80;93.00;;;8.19;80.34;99995.59;4989696;28;20051;-81
2022/04/09 09:08:10;;;;;;;15.85;3.05;;;9.80;92.00;;;8.09;80.96;99998.56;4990551;28;20048;-81
2022/04/09 09:10:39;;;;;;;8.45;2.42;;;9.80;92.30;;;8.31;83.26;100009.56;4985387;28;20061;-82
2022/04/09 09:13:09;;;;;;;6.60;1.80;;;9.80;94.10;;;8.41;78.99;100008.31;4990285;28;20046;-81
2022/04/09 09:15:47;;;;;;;6.22;1.80;;;9.80;91.40;;;8.70;80.96;100011.25;4990632;28;20069;-81
2022/04/09 09:18:21;;;;;;;11.20;1.83;;;9.90;93.10;;;8.91;78.29;100016.81;4971200;28;20035;-82
2022/04/09 09:20:54;;;;;;;4.63;1.13;;;10.10;91.00;;;9.02;77.31;100011.94;4985789;28;20077;-83
2022/04/09 09:23:26;;;;;;;12.27;1.80;;;10.20;90.00;;;9.11;75.69;100024.41;4989110;28;20048;-81
2022/04/09 09:25:57;;;;;;;5.90;1.67;;;10.30;89.50;;;9.05;75.62;100025.16;4993271;28;20154;-81
2022/04/09 09:28:26;;;;;;;4.68;1.30;;;10.30;89.00;;;9.00;74.75;100041.97;4989998;28;20041;-81
2022/04/09 09:30:54;;;;;;;6.57;1.63;;;10.30;87.90;;;9.05;73.78;100033.31;4981166;28;20050;-81
2022/04/09 09:33:21;;;;;;;7.50;1.67;;;10.30;87.90;;;9.15;74.94;100031.13;4989287;28;20069;-81
2022/04/09 09:35:55;;;;;;;9.10;2.00;;;10.40;89.20;;;9.13;74.72;100027.78;4987474;28;20049;-81
2022/04/09 09:38:27;;;;;;;4.75;1.45;;;10.40;88.70;;;9.10;75.26;100030.84;4989529;28;20038;-81
2022/04/09 09:40:54;;;;;;;;;;;10.40;88.90;;;8.97;75.08;100048.63;4987464;28;20041;-81
2022/04/09 09:43:25;;;;;;;9.55;1.98;;;10.40;89.10;;;8.80;74.60;100047.13;4989466;28;20465;-81
2022/04/09 09:45:54;;;;;;;5.40;1.37;;;10.40;87.90;;;8.66;71.23;100050.63;4989871;28;20046;-81
2022/04/09 09:48:28;;;;;;;10.90;2.08;;;10.20;85.10;;;8.59;73.14;100051.38;4989587;28;20574;-81
2022/04/09 09:50:58;;;;;;;4.80;1.30;;;10.10;86.70;;;8.53;73.06;100054.81;4987718;28;20121;-81
2022/04/09 09:53:31;;;;;;;4.97;1.30;;;10.00;86.60;;;8.36;73.59;100066.81;4982705;28;20046;-81
2022/04/09 09:55:59;;;;;;;4.93;1.20;;;10.00;87.40;;;8.36;74.23;100069.53;4989118;28;20042;-81
2022/04/09 09:58:28;;;;;;;5.40;1.40;;;10.00;87.70;;;8.40;74.23;100066.25;4988653;28;20038;-81
2022/04/09 10:00:56;;;;;;;4.75;1.48;;;10.00;88.30;;;8.44;77.26;100072.19;4988812;28;20050;-81
2022/04/09 10:03:25;;;;;;;4.90;1.70;;;10.00;91.00;;;8.38;79.34;100068.31;4988146;28;20053;-81
2022/04/09 10:05:54;;;;;;;7.03;1.92;;;10.00;91.50;;;8.28;80.54;100069.56;4989096;28;20053;-81
2022/04/09 10:08:22;;;;;;;6.18;1.58;;;10.00;92.20;;;8.25;79.19;100059.09;4985542;28;20109;-81
2022/04/09 10:10:51;;;;;;;5.18;1.52;;;10.00;91.20;;;8.24;78.41;100052.81;4988151;28;20038;-84
2022/04/09 10:13:24;;;;;;;5.50;1.52;;;9.90;90.90;;;8.22;79.32;100055.72;4988808;28;20677;-85
2022/04/09 10:15:53;;;;;;;7.20;2.33;;;9.90;91.50;;;8.31;79.05;100048.34;4990068;28;20181;-85
2022/04/09 10:18:23;;;;;;;5.65;1.60;;;9.90;91.50;;;8.43;79.77;100046.09;4990065;28;20406;-85
2022/04/09 10:20:59;;;;;;;5.10;1.73;;;10.00;91.60;;;8.53;80.43;100054.81;4988569;28;20057;-84
2022/04/09 10:23:32;;;;;;;9.77;2.10;;;10.10;93.00;;;8.64;79.65;100044.56;4990018;28;20046;-85
2022/04/09 10:26:00;;;;;;;8.55;2.40;;;10.10;92.20;;;8.73;78.57;100040.75;4986548;28;20050;-85
2022/04/09 10:28:33;;;;;;;8.05;2.83;;;10.20;91.20;;;8.73;77.40;100049.72;4988087;28;20093;-85
2022/04/09 10:31:01;;;;;;;8.00;2.60;;;10.20;90.00;;;8.81;78.55;100048.78;4988865;28;20049;-84